PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8802327096 North Latitude, -123.8632815674 East Longitude, 918.13542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-05,-0.80, -4.08, -16.78, 2.35, 1.69, 8.36, repro,
2015-07-06,-1.78, -4.37, -6.61, 2.36, 1.68, 8.47, repro,
2015-07-07,-0.43, -3.21, -1.00, 2.31, 1.69, 8.26, repro,
2015-07-08,1.12, -4.02, 4.18, 2.34, 1.65, 8.15, repro,
2015-07-09,0.73, -2.62, -3.14, 2.35, 1.68, 8.24, repro,
2015-07-10,0.73, -4.87, 1.54, 2.31, 1.67, 8.19, repro,
2015-07-11,1.13, -4.38, -4.24, 2.44, 1.78, 8.69, repro,
2015-07-12,1.68, -1.94, -4.20, 2.30, 1.68, 8.21, repro,
2015-07-13,3.83, -1.70, -11.35, 2.37, 1.68, 8.49, repro,
2015-07-14,-0.52, -2.63, -2.43, 2.35, 1.68, 8.29, repro,
2015-07-15,0.43, -1.23, -9.90, 2.28, 1.64, 8.06, repro,
2015-07-16,1.32, -4.25, 2.83, 2.36, 1.72, 8.36, repro,
2015-07-17,-3.29, -3.61, 8.07, 2.31, 1.67, 8.20, repro,
2015-07-18,0.69, -4.78, 14.56, 2.35, 1.70, 8.27, repro,
2015-07-19,0.50, -4.40, -0.05, 2.40, 1.69, 8.36, repro,
2015-07-20,1.31, -3.17, -6.19, 2.33, 1.66, 8.12, repro,
2015-07-21,1.87, -2.89, -7.75, 2.30, 1.68, 8.26, repro,
2015-07-22,-1.16, -4.57, -3.75, 2.30, 1.67, 8.23, repro,
2015-07-23,-0.97, -2.28, -4.12, 2.29, 1.68, 8.23, repro,
2015-07-24,-0.58, -2.25, 0.21, 2.30, 1.68, 8.24, repro,
2015-07-25,-2.08, -4.07, 7.82, 2.33, 1.69, 8.36, repro,
2015-07-26,2.55, -3.50, -6.63, 2.29, 1.70, 8.22, repro,
2015-07-27,2.79, -3.58, -12.38, 2.27, 1.68, 8.27, repro,
2015-07-28,-3.82, -4.22, 6.30, 2.35, 1.69, 8.52, repro,
2015-07-29,-2.04, -2.05, -3.03, 2.42, 1.73, 8.77, repro,
2015-07-30,-0.06, -1.96, -2.31, 2.33, 1.69, 8.31, repro,
2015-07-31,0.84, -2.60, -2.43, 2.32, 1.66, 8.20, repro,
2015-08-01,2.40, -2.59, -15.46, 2.32, 1.71, 8.39, repro,
2015-08-02,1.30, -3.45, 2.62, 2.30, 1.67, 8.26, repro,
2015-08-03,0.89, -2.49, -6.48, 2.36, 1.73, 8.48, repro,
2015-08-04,-1.59, -3.56, -2.87, 2.39, 1.76, 8.62, repro,
2015-08-05,-0.66, -2.73, 9.57, 2.32, 1.70, 8.34, repro,
2015-08-06,0.13, -4.38, -0.79, 2.30, 1.67, 8.19, repro,
2015-08-07,-0.09, -4.80, 2.51, 2.32, 1.68, 8.26, repro,
2015-08-08,-2.03, -2.30, 2.62, 2.36, 1.70, 8.28, repro,
2015-08-09,-2.37, -3.96, -3.80, 2.40, 1.75, 8.46, repro,
2015-08-10,-1.35, -1.48, 0.05, 2.33, 1.68, 8.14, repro,
2015-08-11,0.79, -1.41, 6.24, 2.38, 1.72, 8.33, repro,
2015-08-12,-1.33, -2.51, -5.34, 2.38, 1.75, 8.50, repro,
2015-08-13,-2.09, -3.56, -1.13, 2.29, 1.68, 8.15, repro,
2015-08-14,1.13, -4.38, -1.27, 2.29, 1.68, 8.07, repro,
2015-08-15,-0.02, -3.36, 0.18, 2.29, 1.67, 8.00, repro,
2015-08-16,-2.43, -2.42, 9.91, 2.33, 1.66, 7.98, repro,
2015-08-17,0.63, -3.34, -1.38, 2.28, 1.63, 7.88, repro,
2015-08-18,0.36, -3.29, 0.85, 2.32, 1.67, 8.04, repro,
2015-08-19,1.74, -3.79, 3.09, 2.30, 1.63, 7.85, repro,
2015-08-20,0.99, -3.82, 14.65, 2.32, 1.66, 7.92, repro,
2015-08-21,-0.73, -2.58, 13.68, 2.33, 1.66, 8.07, repro,
2015-08-22,1.44, -2.20, -2.88, 2.30, 1.66, 8.00, repro,
2015-08-23,2.94, -1.83, -5.03, 2.26, 1.64, 7.82, repro,
2015-08-24,2.14, -3.44, -4.88, 2.28, 1.66, 8.02, repro,
2015-08-25,1.29, -3.90, -7.07, 2.33, 1.66, 8.04, repro,
2015-08-26,2.71, 0.01, -4.68, 2.31, 1.63, 7.87, repro,
2015-08-27,1.59, -1.45, -2.18, 2.31, 1.65, 7.95, repro,
2015-08-28,1.42, -1.14, -4.22, 2.30, 1.65, 8.03, repro,
2015-08-29,1.73, -2.19, -7.64, 2.32, 1.68, 8.20, repro,
2015-08-30,1.19, -2.90, 5.84, 2.30, 1.67, 8.16, repro,
2015-08-31,0.33, -2.66, 7.13, 2.27, 1.63, 7.85, repro,
2015-09-01,0.03, -3.36, 8.37, 2.38, 1.69, 8.18, repro,
2015-09-02,1.92, -4.40, -3.05, 2.35, 1.67, 8.04, repro,
2015-09-03,1.94, -2.86, 1.38, 2.27, 1.63, 7.92, repro,
2015-09-04,3.88, -3.82, -6.16, 2.28, 1.65, 7.90, repro,
2015-09-05,2.44, -4.07, -0.44, 2.30, 1.65, 7.97, repro,
2015-09-06,0.12, -2.97, 1.45, 2.31, 1.64, 7.93, repro,
2015-09-07,-0.48, -3.04, 1.37, 2.26, 1.62, 7.84, repro,
2015-09-08,0.49, -2.72, 3.06, 2.31, 1.68, 8.12, repro,
2015-09-09,4.39, -2.50, -7.39, 2.23, 1.64, 7.80, repro,
2015-09-10,0.52, -3.69, 0.43, 2.28, 1.65, 7.90, repro,
2015-09-11,2.90, -3.69, -4.11, 2.31, 1.70, 8.06, repro,
2015-09-12,1.92, -1.90, 2.69, 2.31, 1.64, 7.92, repro,
2015-09-13,2.98, -3.15, 2.84, 2.26, 1.62, 7.74, repro,
2015-09-14,1.74, -3.04, 6.85, 2.28, 1.66, 8.02, repro,
2015-09-15,1.89, -0.95, -1.69, 2.27, 1.66, 7.96, repro,
2015-09-16,0.56, -2.44, -2.99, 2.33, 1.70, 8.25, repro,
2015-09-17,0.51, -3.57, 4.00, 2.34, 1.68, 8.12, repro,
2015-09-18,2.69, -2.43, 0.13, 2.29, 1.64, 7.93, repro,
2015-09-19,0.40, -1.46, 2.42, 2.27, 1.63, 7.80, repro,
2015-09-20,2.65, -2.48, -0.29, 2.25, 1.63, 7.77, repro,
2015-09-21,1.21, -0.67, -6.23, 2.29, 1.69, 8.12, repro,
2015-09-22,1.22, -2.59, -0.32, 2.30, 1.69, 8.08, repro,
2015-09-23,1.15, -3.48, -8.26, 2.27, 1.65, 7.91, repro,
2015-09-24,1.77, -3.51, -4.75, 2.28, 1.64, 7.90, repro,
2015-09-25,4.05, -4.71, -5.82, 2.30, 1.65, 7.95, repro,
2015-09-26,0.63, -2.12, 3.39, 2.26, 1.64, 7.85, repro,
2015-09-27,0.72, -3.38, 2.41, 2.27, 1.65, 7.93, repro,
2015-09-28,0.62, -4.86, 8.82, 2.36, 1.65, 8.08, repro,
2015-09-29,-0.10, -3.87, -2.66, 2.28, 1.66, 8.00, repro,
2015-09-30,2.44, -3.04, 4.09, 2.33, 1.67, 8.17, repro,
2015-10-01,0.18, -2.67, 3.28, 2.35, 1.68, 8.24, repro,
2015-10-02,-0.62, -1.97, -3.60, 2.29, 1.67, 8.08, repro,
2015-10-03,0.80, -2.59, 1.70, 2.21, 1.62, 7.76, repro,
2015-10-04,2.21, -2.16, 7.64, 2.26, 1.62, 7.76, repro,
2015-10-05,0.69, -2.46, 5.07, 2.26, 1.61, 7.78, repro,
2015-10-06,-0.34, -2.04, -0.72, 2.27, 1.62, 7.86, repro,
2015-10-07,0.64, -2.95, 1.62, 2.23, 1.62, 7.82, repro,
2015-10-08,-0.01, -1.44, 4.59, 2.31, 1.67, 8.16, repro,
2015-10-09,1.24, -4.13, 7.99, 2.30, 1.64, 7.94, repro,
2015-10-10,1.06, -1.29, 3.29, 2.30, 1.63, 7.97, repro,
2015-10-11,-0.49, -1.81, -2.13, 2.32, 1.71, 8.28, repro,
2015-10-12,2.79, -1.82, -5.24, 2.29, 1.65, 8.00, repro,
2015-10-13,0.28, -3.25, -2.73, 2.30, 1.70, 8.27, repro,
2015-10-14,-2.02, -1.37, 16.17, 2.26, 1.67, 8.11, repro,
2015-10-15,1.31, -1.68, 9.84, 2.28, 1.65, 7.98, repro,
2015-10-16,0.49, -2.46, 5.82, 2.27, 1.63, 7.94, repro,
2015-10-17,1.59, -1.51, -4.15, 2.34, 1.68, 8.33, repro,
2015-10-18,2.01, -2.27, -1.54, 2.34, 1.70, 8.27, repro,
2015-10-19,0.21, -2.08, 3.29, 2.33, 1.68, 8.30, repro,
2015-10-20,-1.24, -3.74, 3.55, 2.34, 1.72, 8.39, repro,
2015-10-21,-0.14, -2.63, 5.93, 2.27, 1.63, 7.91, repro,
2015-10-22,-0.22, -3.05, 4.96, 2.25, 1.63, 7.82, repro,
2015-10-23,1.37, -2.50, -7.89, 2.26, 1.64, 7.91, repro,
2015-10-24,0.97, -2.62, -3.46, 2.23, 1.65, 8.01, repro,
2015-10-25,-1.14, -2.37, 0.54, 2.28, 1.67, 8.05, repro,
2015-10-26,-1.11, -3.02, -4.28, 2.30, 1.66, 8.06, repro,
2015-10-27,1.89, -2.10, 12.06, 2.27, 1.66, 8.03, repro,
2015-10-28,1.55, -1.23, 2.31, 2.26, 1.63, 7.94, repro,
2015-10-29,1.76, -1.31, -12.79, 2.28, 1.64, 8.02, repro,
2015-10-30,0.45, -1.95, -1.88, 2.25, 1.66, 8.11, repro,
2015-10-31,0.30, -2.63, 10.15, 2.24, 1.64, 7.95, repro,
2015-11-01,3.08, -3.78, 1.07, 2.28, 1.65, 8.07, repro,
2015-11-02,1.02, -4.34, 4.17, 2.31, 1.66, 8.15, repro,
2015-11-03,0.63, -3.36, -0.45, 2.32, 1.65, 8.05, repro,
2015-11-04,-0.35, -1.12, -4.96, 2.31, 1.66, 8.15, repro,
2015-11-05,1.52, -2.86, -5.03, 2.29, 1.65, 8.02, repro,
2015-11-06,0.12, -3.55, -1.90, 2.29, 1.65, 8.04, repro,
2015-11-07,0.06, -2.93, 2.24, 2.34, 1.67, 8.20, repro,
2015-11-08,-0.38, -2.75, 10.33, 2.35, 1.68, 8.29, repro,
2015-11-09,-0.88, -3.73, 4.89, 2.39, 1.70, 8.43, repro,
2015-11-10,1.35, -2.44, -0.80, 2.33, 1.66, 8.09, repro,
2015-11-11,0.69, -2.19, -1.25, 2.28, 1.64, 8.00, repro,
2015-11-12,1.25, -2.33, 0.21, 2.34, 1.66, 8.18, repro,
2015-11-13,0.43, -1.96, -0.24, 2.30, 1.66, 8.11, repro,
2015-11-14,0.05, -2.09, -0.77, 2.30, 1.67, 8.23, repro,
2015-11-15,0.15, -3.78, -0.11, 2.39, 1.69, 8.31, repro,
2015-11-16,1.16, -2.72, 0.48, 2.27, 1.67, 7.96, repro,
2015-11-17,1.25, -2.57, 1.53, 2.43, 1.74, 8.55, repro,
2015-11-18,-0.31, -1.87, 5.60, 2.42, 1.69, 8.46, repro,
2015-11-19,1.57, -1.96, 5.70, 2.78, 2.02, 10.54, repro,
2015-11-20,1.41, -3.27, -10.10, 2.36, 1.69, 8.31, repro,
2015-11-21,1.79, -1.90, -8.37, 2.35, 1.71, 8.39, repro,
2015-11-22,1.20, -2.83, 9.18, 2.31, 1.69, 8.18, repro,
2015-11-23,1.02, -2.56, 9.92, 2.31, 1.66, 8.15, repro,
2015-11-24,1.83, -4.42, -7.00, 2.37, 1.72, 8.31, repro,
2015-11-25,3.34, -3.73, -9.98, 2.29, 1.69, 8.18, repro,
2015-11-26,2.38, -4.95, -4.30, 2.29, 1.66, 8.06, repro,
2015-11-27,3.38, -1.79, -4.71, 2.31, 1.68, 8.17, repro,
2015-11-28,2.11, -3.48, 11.62, 2.30, 1.67, 8.08, repro,
2015-11-29,1.82, -3.39, 6.06, 2.34, 1.67, 8.09, repro,
2015-11-30,2.00, -4.49, 3.21, 2.28, 1.67, 8.06, repro,
2015-12-01,0.71, -4.53, -3.76, 2.32, 1.68, 8.23, repro,
2015-12-02,2.68, -3.99, -0.31, 2.35, 1.68, 8.21, repro,
2015-12-03,3.74, -4.47, -0.29, 2.41, 1.73, 8.55, repro,
2015-12-04,2.56, -3.21, -9.18, 2.38, 1.70, 8.39, repro,
2015-12-05,1.66, -1.91, 0.52, 2.33, 1.68, 8.21, repro,
2015-12-06,3.46, -2.36, -1.94, 2.36, 1.69, 8.33, repro,
2015-12-07,0.61, -3.44, -4.12, 2.42, 1.77, 8.78, repro,
2015-12-08,1.00, -1.78, -5.78, 2.40, 1.74, 8.58, repro,
2015-12-09,4.87, -2.90, -5.00, 2.45, 1.73, 8.71, repro,
2015-12-10,1.51, -4.03, 3.54, 2.51, 1.78, 8.89, repro,
2015-12-11,4.01, 0.99, -5.26, 2.47, 1.78, 8.89, repro,
2015-12-12,1.80, -0.86, 3.65, 2.47, 1.80, 8.79, repro,
2015-12-13,0.01, -1.17, -4.09, 2.39, 1.70, 8.39, repro,
2015-12-14,-0.03, -4.82, -5.25, 2.34, 1.71, 8.37, repro,
2015-12-15,5.09, -4.73, -23.06, 2.24, 1.62, 7.78, repro,
2015-12-16,3.35, -4.36, -9.37, 2.23, 1.63, 7.80, repro,
2015-12-17,4.09, -2.53, -15.59, 2.39, 1.70, 8.50, repro,
2015-12-18,4.43, -5.56, -16.15, 2.42, 1.67, 8.52, repro,
2015-12-19,3.75, -3.25, -10.61, 2.26, 1.64, 8.00, repro,
2015-12-20,1.34, -2.35, -8.05, 2.27, 1.63, 8.00, repro,
2015-12-21,1.95, -2.47, -5.43, 2.37, 1.69, 8.42, repro,
2015-12-22,3.51, -2.46, -0.04, 2.37, 1.66, 8.32, repro,
2015-12-23,1.53, -2.60, -12.02, 2.35, 1.66, 8.16, repro,
2015-12-24,5.54, 0.35, -19.80, 2.23, 1.61, 7.72, repro,
2015-12-25,4.34, -1.62, -16.58, 2.26, 1.63, 7.92, repro,
2015-12-26,3.74, -3.91, -17.46, 2.21, 1.61, 7.68, repro,
2015-12-27,2.08, -4.68, -14.75, 2.19, 1.61, 7.65, repro,
2015-12-28,3.09, -3.65, -19.16, 2.29, 1.61, 7.82, repro,
2015-12-29,1.46, -4.25, -20.72, 2.20, 1.61, 7.73, repro,
2015-12-30,3.59, -4.42, -17.26, 2.28, 1.62, 7.88, repro,
2015-12-31,2.78, -5.31, -12.36, 2.21, 1.60, 7.71, repro,
2016-01-01,2.45, -4.24, -20.47, 2.25, 1.61, 7.75, repro,
2016-01-02,2.92, -2.74, -16.04, 2.23, 1.64, 7.84, repro,
2016-01-03,-1.34, -4.93, -4.84, 2.28, 1.62, 7.92, repro,
2016-01-04,2.43, -4.73, -13.53, 2.23, 1.62, 7.75, repro,
2016-01-05,1.51, -7.81, -7.60, 2.29, 1.65, 8.07, repro,
2016-01-06,0.92, -5.68, -7.32, 2.28, 1.63, 7.84, repro,
2016-01-07,2.53, -2.52, -6.57, 2.25, 1.62, 7.70, repro,
2016-01-08,1.96, -3.85, -13.41, 2.28, 1.68, 7.95, repro,
2016-01-09,1.42, -2.30, -8.21, 2.30, 1.69, 7.95, repro,
2016-01-10,1.76, -3.91, -6.41, 2.30, 1.65, 8.14, repro,
2016-01-11,0.90, -4.38, -12.35, 2.28, 1.65, 7.96, repro,
2016-01-12,2.28, -1.53, -2.72, 2.26, 1.62, 7.83, repro,
2016-01-13,4.76, -4.53, -6.77, 2.36, 1.67, 8.25, repro,
2016-01-14,4.60, -3.83, -13.51, 2.31, 1.65, 8.07, repro,
2016-01-15,2.18, -3.69, -3.07, 2.35, 1.65, 8.10, repro,
2016-01-16,3.20, -1.99, -1.52, 2.29, 1.62, 7.93, repro,
2016-01-17,3.93, -2.58, -7.40, 2.30, 1.66, 7.93, repro,
2016-01-18,2.71, -1.75, -9.26, 2.39, 1.68, 8.26, repro,
2016-01-19,3.74, -3.77, -17.63, 2.37, 1.68, 8.35, repro,
2016-01-20,3.55, -1.79, -12.50, 2.27, 1.62, 7.91, repro,
2016-01-21,4.80, -1.49, -0.08, 2.28, 1.62, 7.84, repro,
2016-01-22,2.01, -3.18, -0.38, 2.30, 1.62, 7.85, repro,
2016-01-23,3.45, -2.33, -18.07, 2.42, 1.71, 8.44, repro,
2016-01-24,2.31, -2.60, -5.43, 2.30, 1.63, 7.93, repro,
2016-01-25,-1.59, -3.35, -4.23, 2.30, 1.65, 7.98, repro,
2016-01-26,1.12, -3.77, -17.33, 2.27, 1.65, 8.02, repro,
2016-01-27,1.82, -4.15, -6.54, 2.29, 1.65, 8.03, repro,
2016-01-28,3.37, -1.76, -15.52, 2.30, 1.67, 8.17, repro,
2016-01-29,3.15, -2.55, -18.22, 2.45, 1.71, 8.46, repro,
2016-01-30,4.80, -4.13, -9.08, 2.43, 1.71, 8.36, repro,
2016-01-31,2.41, -3.95, -10.28, 2.30, 1.68, 7.95, repro,
2016-02-01,1.37, -2.87, -7.39, 2.22, 1.63, 7.72, repro,
2016-02-02,2.71, -2.87, -19.09, 2.28, 1.65, 7.95, repro,
2016-02-03,2.47, -2.83, -25.39, 2.29, 1.66, 8.14, repro,
2016-02-04,-0.05, -1.00, -20.12, 2.30, 1.66, 8.05, repro,
2016-02-05,-0.42, -1.66, -16.92, 2.25, 1.65, 7.82, repro,
2016-02-06,1.50, -0.91, -20.27, 2.24, 1.65, 7.86, repro,
2016-02-07,0.69, -1.91, -21.26, 2.28, 1.65, 7.90, repro,
2016-02-08,3.28, -1.09, -21.75, 2.25, 1.63, 7.79, repro,
2016-02-09,2.14, -2.18, -20.33, 2.29, 1.64, 7.89, repro,
2016-02-10,1.15, -1.26, -11.01, 2.26, 1.64, 7.85, repro,
2016-02-11,0.42, -2.28, -3.49, 2.27, 1.63, 7.84, repro,
2016-02-12,0.55, -1.03, -10.77, 2.26, 1.64, 7.83, repro,
2016-02-13,-0.82, -2.53, -17.94, 2.27, 1.63, 7.81, repro,
2016-02-14,-0.09, -0.95, -24.89, 2.28, 1.63, 7.82, repro,
2016-02-15,0.63, -1.17, -17.86, 2.26, 1.63, 7.78, repro,
2016-02-16,0.79, -1.78, -11.20, 2.24, 1.63, 7.77, repro,
2016-02-17,2.50, -2.88, -5.18, 2.29, 1.65, 7.90, repro,
2016-02-18,2.59, 0.65, -13.36, 2.38, 1.68, 8.33, repro,
2016-02-19,4.42, -0.05, -16.28, 2.34, 1.67, 8.10, repro,
2016-02-20,0.28, -1.49, -10.59, 2.24, 1.61, 7.69, repro,
2016-02-21,0.82, -2.79, -9.90, 2.28, 1.67, 7.87, repro,
2016-02-22,0.24, -2.21, -10.07, 2.25, 1.64, 7.80, repro,
2016-02-23,1.87, -2.54, -9.64, 2.26, 1.64, 7.83, repro,
2016-02-24,3.15, -2.50, -12.66, 2.25, 1.61, 7.67, repro,
2016-02-25,2.82, -1.59, -14.97, 2.28, 1.63, 7.90, repro,
2016-02-26,1.63, -1.46, -11.60, 2.30, 1.66, 8.07, repro,
2016-02-27,2.14, -1.81, -9.56, 2.33, 1.70, 8.16, repro,
2016-02-28,2.46, -0.50, -14.59, 2.29, 1.71, 8.20, repro,
2016-02-29,0.97, -1.60, -21.95, 2.30, 1.68, 7.98, repro,
2016-03-01,1.35, -1.04, -16.26, 2.28, 1.68, 7.94, repro,
2016-03-02,1.12, -1.26, -9.28, 2.29, 1.63, 7.87, repro,
2016-03-03,0.90, 0.63, -15.32, 2.32, 1.66, 7.92, repro,
2016-03-04,1.53, -2.34, -19.24, 2.26, 1.69, 8.01, repro,
2016-03-05,1.18, -2.45, -6.76, 2.37, 1.70, 8.36, repro,
2016-03-06,2.96, -2.16, -8.52, 2.34, 1.68, 8.11, repro,
2016-03-07,0.78, -2.89, -12.61, 2.38, 1.69, 8.20, repro,
2016-03-08,-0.03, -1.11, -12.30, 2.38, 1.70, 8.22, repro,
2016-03-09,2.08, -3.01, -15.86, 2.34, 1.71, 8.32, repro,
2016-03-10,1.85, -1.46, 1.07, 2.29, 1.69, 7.91, repro,
2016-03-11,2.10, -2.26, -14.11, 2.21, 1.65, 7.77, repro,
2016-03-12,0.65, -1.83, -13.13, 2.25, 1.65, 7.87, repro,
2016-03-13,2.11, -0.82, -16.37, 2.29, 1.68, 8.06, repro,
2016-03-14,2.54, -1.81, -14.42, 2.35, 1.72, 8.10, repro,
2016-03-15,0.77, -1.85, -9.16, 2.23, 1.66, 7.71, repro,
2016-03-16,-0.08, -1.48, -6.58, 2.27, 1.72, 8.00, repro,
2016-03-17,-0.43, -1.92, -8.00, 2.32, 1.69, 8.14, repro,
2016-03-18,1.94, -0.90, -19.56, 2.34, 1.70, 8.15, repro,
2016-03-19,0.37, -0.96, -17.60, 2.26, 1.65, 7.84, repro,
2016-03-20,3.78, -3.22, -14.75, 2.29, 1.67, 7.86, repro,
2016-03-21,4.11, -0.78, -12.62, 2.29, 1.67, 7.90, repro,
2016-03-22,0.90, 2.66, -15.93, 2.29, 1.68, 7.95, repro,
2016-03-23,0.47, -1.16, -27.31, 2.20, 1.61, 7.59, repro,
2016-03-24,2.48, -0.45, -19.39, 2.21, 1.63, 7.67, repro,
2016-03-25,-0.40, -1.49, -12.17, 2.18, 1.62, 7.56, repro,
2016-03-26,0.49, 0.48, -13.94, 2.21, 1.67, 7.75, repro,
2016-03-27,0.71, -1.02, -18.22, 2.23, 1.64, 7.71, repro,
2016-03-28,1.61, -3.46, -4.73, 2.20, 1.62, 7.63, repro,
2016-03-29,0.54, -2.47, -11.14, 2.25, 1.64, 7.82, repro,
2016-03-30,0.28, -0.67, -8.61, 2.17, 1.62, 7.55, repro,
2016-03-31,0.56, -1.34, -6.91, 2.20, 1.62, 7.57, repro,
2016-04-01,0.72, -1.40, -15.28, 2.19, 1.63, 7.62, repro,
2016-04-02,2.31, -0.89, -9.22, 2.20, 1.65, 7.71, repro,
2016-04-03,1.39, -2.54, -13.11, 2.21, 1.64, 7.68, repro,
2016-04-04,2.57, -1.69, -17.42, 2.22, 1.64, 7.69, repro,
2016-04-05,1.27, -1.73, -15.35, 2.22, 1.66, 7.83, repro,
2016-04-06,0.17, -0.69, -17.64, 2.20, 1.64, 7.66, repro,
2016-04-07,0.63, -3.05, -7.07, 2.21, 1.68, 7.81, repro,
2016-04-08,2.31, -1.62, -11.75, 2.22, 1.70, 7.91, repro,
2016-04-09,0.67, -0.72, -13.13, 2.21, 1.65, 7.79, repro,
2016-04-10,3.68, -1.48, -5.83, 2.30, 1.69, 8.08, repro,
2016-04-11,1.77, -1.23, -12.12, 2.22, 1.65, 7.79, repro,
2016-04-12,1.25, -1.65, -21.47, 2.21, 1.66, 7.86, repro,
2016-04-13,0.76, -1.48, -14.77, 2.20, 1.66, 7.80, repro,
2016-04-14,3.84, -2.63, -22.75, 2.29, 1.68, 8.01, repro,
2016-04-15,1.82, -1.52, -8.24, 2.25, 1.64, 7.72, repro,
2016-04-16,-0.60, -2.32, -22.38, 2.16, 1.63, 7.52, repro,
2016-04-17,2.19, -2.38, -7.95, 2.23, 1.65, 7.82, repro,
2016-04-18,1.95, -2.92, -13.71, 2.17, 1.63, 7.57, repro,
2016-04-19,2.12, -3.36, -11.91, 2.20, 1.65, 7.75, repro,
2016-04-20,2.06, -3.21, -16.77, 2.24, 1.68, 7.97, repro,
2016-04-21,0.24, -2.28, -22.94, 2.18, 1.65, 7.71, repro,
2016-04-22,0.81, -1.36, -9.59, 2.26, 1.68, 7.96, repro,
2016-04-23,2.07, -2.80, -21.76, 2.23, 1.68, 7.97, repro,
2016-04-24,1.55, -2.72, -14.26, 2.25, 1.67, 7.90, repro,
2016-04-25,0.44, -1.70, -9.70, 2.25, 1.69, 8.01, repro,
2016-04-26,1.00, -1.37, -14.81, 2.18, 1.63, 7.62, repro,
2016-04-27,-0.19, -2.45, -8.38, 2.26, 1.67, 7.88, repro,
2016-04-28,1.26, -2.79, -18.99, 2.24, 1.68, 7.93, repro,
2016-04-29,1.52, -4.15, -25.47, 2.19, 1.67, 7.82, repro,
2016-04-30,-0.74, -3.29, -19.42, 2.20, 1.66, 7.84, repro,
2016-05-01,-1.63, -2.67, -9.41, 2.22, 1.66, 7.77, repro,
2016-05-02,0.15, -3.59, -13.56, 2.23, 1.67, 7.96, repro,
2016-05-03,0.53, -2.04, -23.14, 2.31, 1.70, 8.10, repro,
2016-05-04,1.87, -1.92, -21.71, 2.27, 1.69, 8.10, repro,
2016-05-05,1.38, -2.14, -18.82, 2.36, 1.75, 8.41, repro,
2016-05-06,-0.64, -2.15, -10.11, 2.42, 1.74, 8.36, repro,
2016-05-07,-2.19, -0.79, -13.55, 2.34, 1.71, 8.14, repro,
2016-05-08,1.38, -1.91, -15.70, 2.40, 1.75, 8.50, repro,
2016-05-09,-0.52, -1.85, -7.37, 2.29, 1.72, 8.20, repro,
2016-05-10,0.08, -2.07, -12.01, 2.32, 1.72, 8.25, repro,
2016-05-11,-0.57, -2.15, -14.81, 2.33, 1.71, 8.29, repro,
2016-05-12,-0.69, -1.29, -19.54, 2.32, 1.70, 8.18, repro,
2016-05-13,-1.25, -0.77, -12.19, 2.32, 1.69, 8.26, repro,
2016-05-14,2.02, -1.63, -15.67, 2.38, 1.75, 8.42, repro,
2016-05-15,0.11, -1.41, -10.12, 2.32, 1.70, 8.05, repro,
2016-05-16,-1.10, -1.60, -4.21, 2.32, 1.74, 8.37, repro,
2016-05-17,-3.29, -2.09, -17.05, 2.29, 1.69, 8.12, repro,
2016-05-18,-0.50, -2.08, -18.44, 2.35, 1.68, 8.03, repro,
2016-05-19,0.37, -4.52, -16.97, 2.40, 1.75, 8.60, repro,
2016-05-20,0.99, -3.99, -4.02, 2.38, 1.76, 8.62, repro,
2016-05-21,1.45, -4.52, -23.23, 2.38, 1.75, 8.52, repro,
2016-05-22,1.23, -2.77, -19.59, 2.37, 1.74, 8.46, repro,
2016-05-23,0.53, -3.11, -10.42, 2.34, 1.71, 8.18, repro,
2016-05-24,0.63, -3.94, -16.61, 2.33, 1.72, 8.42, repro,
2016-05-25,2.21, -3.04, -9.64, 2.34, 1.72, 8.29, repro,
2016-05-26,0.72, -3.02, -3.17, 2.40, 1.74, 8.42, repro,
2016-05-27,1.02, -2.42, -5.10, 2.47, 1.75, 8.43, repro,
2016-05-28,-0.49, -1.51, -19.89, 2.33, 1.74, 8.39, repro,
2016-05-29,2.03, -1.52, -18.85, 2.36, 1.71, 8.22, repro,
2016-05-30,0.38, -3.06, -11.33, 2.35, 1.75, 8.45, repro,
2016-05-31,1.19, -1.91, -11.01, 2.39, 1.73, 8.39, repro,
2016-06-01,0.67, -2.88, -17.37, 2.37, 1.75, 8.51, repro,
2016-06-02,-0.28, -1.74, -19.32, 2.35, 1.72, 8.25, repro,
2016-06-03,0.01, -1.94, -7.40, 2.41, 1.78, 8.80, repro,
2016-06-04,-1.55, -1.79, -18.44, 2.33, 1.73, 8.27, repro,
2016-06-05,-5.04, 0.03, -2.85, 2.41, 1.77, 8.71, repro,
2016-06-06,-2.14, -1.77, -9.67, 2.40, 1.76, 8.54, repro,
2016-06-07,0.93, -2.44, -14.56, 2.37, 1.77, 8.54, repro,
2016-06-08,-0.97, -2.72, -25.28, 2.44, 1.78, 8.79, repro,
2016-06-09,0.21, -3.65, -16.30, 2.41, 1.76, 8.50, repro,
2016-06-10,-2.76, -4.41, -15.47, 2.38, 1.78, 8.68, repro,
