PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIO3
Station name,Scripps_3__SCIGN
Begin Date, 1996-01-01
End Date, 2012-03-08
Release Date, 2019-08-30
Reference position, 32.8647021761 North Latitude, -117.2504083706 East Longitude, 34.87332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-29,-0.82, 14.01, 42.61, 2.08, 1.90, 8.38, repro,
2007-07-30,-1.92, 14.43, 34.22, 2.04, 1.84, 8.25, repro,
2007-07-31,-3.76, 14.17, 29.15, 2.08, 1.92, 8.39, repro,
2007-08-01,-0.53, 13.88, 36.27, 2.04, 1.88, 8.19, repro,
2007-08-02,-0.76, 14.66, 34.46, 1.99, 1.76, 7.97, repro,
2007-08-03,-1.39, 13.49, 37.42, 2.01, 1.81, 8.04, repro,
2007-08-05,-1.28, 14.06, 34.32, 2.55, 2.60, 11.13, repro,
2007-08-06,-0.22, 14.31, 37.87, 2.07, 1.93, 8.39, repro,
2007-08-07,-1.83, 14.61, 33.81, 2.02, 1.85, 8.19, repro,
2007-08-08,-1.43, 14.29, 34.44, 1.99, 1.79, 7.99, repro,
2007-08-09,-2.07, 14.80, 41.84, 2.02, 1.80, 8.11, repro,
2007-08-10,0.04, 13.71, 38.17, 2.02, 1.81, 8.09, repro,
2007-08-11,-0.76, 14.37, 40.65, 2.02, 1.82, 8.07, repro,
2007-08-12,-2.25, 13.93, 42.29, 2.08, 1.88, 8.26, repro,
2007-08-13,-0.02, 14.18, 33.56, 2.05, 1.76, 8.21, repro,
2007-08-14,-2.03, 14.55, 35.54, 2.10, 1.87, 8.50, repro,
2007-08-16,0.30, 13.56, 39.38, 2.10, 1.89, 8.49, repro,
2007-08-17,-0.47, 16.07, 42.06, 2.17, 1.92, 8.93, repro,
2007-08-18,0.74, 12.37, 32.03, 2.11, 1.90, 8.57, repro,
2007-08-19,0.84, 14.48, 32.57, 2.15, 1.97, 8.90, repro,
2007-08-20,0.41, 14.07, 36.00, 2.09, 1.88, 8.46, repro,
2007-08-21,0.31, 15.41, 38.63, 2.14, 1.96, 8.62, repro,
2007-08-22,0.75, 13.28, 36.80, 2.14, 1.88, 8.62, repro,
2007-08-23,0.21, 12.82, 34.06, 2.05, 1.74, 8.21, repro,
2007-08-24,-0.83, 13.56, 40.03, 2.25, 1.91, 8.84, repro,
2007-08-26,1.51, 15.08, 32.57, 2.17, 1.97, 8.87, repro,
2007-08-27,-0.72, 13.21, 42.48, 2.15, 1.95, 8.68, repro,
2007-08-28,-0.70, 13.49, 36.50, 2.08, 1.87, 8.34, repro,
2007-08-29,-0.92, 14.26, 37.13, 2.07, 1.83, 8.33, repro,
2007-08-30,-1.12, 13.94, 40.44, 2.09, 1.88, 8.38, repro,
2007-08-31,0.55, 11.59, 30.67, 2.10, 1.89, 8.39, repro,
2007-09-01,0.14, 12.73, 39.43, 2.13, 1.91, 8.51, repro,
2007-09-02,-0.11, 14.69, 39.45, 2.12, 1.91, 8.48, repro,
2007-09-03,-0.52, 13.44, 25.67, 2.11, 1.90, 8.48, repro,
2007-09-04,0.70, 13.43, 36.96, 2.11, 1.90, 8.45, repro,
2007-11-14,2.46, 11.04, 45.16, 4.08, 3.71, 16.47, repro,
2007-11-15,-0.13, 12.16, 35.01, 2.03, 1.88, 8.31, repro,
2007-11-16,0.14, 12.14, 29.34, 2.08, 1.95, 8.50, repro,
2007-11-17,-0.46, 12.40, 34.38, 2.04, 1.91, 8.35, repro,
2007-11-18,0.66, 12.45, 34.75, 1.99, 1.82, 8.04, repro,
2007-11-19,0.03, 11.36, 35.44, 2.00, 1.81, 8.02, repro,
2007-11-20,1.42, 10.51, 30.30, 2.16, 1.96, 8.57, repro,
2007-11-21,0.97, 10.59, 36.97, 2.04, 1.83, 8.18, repro,
2007-11-22,0.46, 12.76, 29.72, 2.06, 1.86, 8.33, repro,
2007-11-23,1.14, 11.93, 36.22, 2.23, 2.09, 9.05, repro,
2007-11-24,0.81, 12.17, 33.79, 2.07, 1.96, 8.29, repro,
2007-11-25,0.33, 12.83, 38.66, 2.03, 1.85, 8.06, repro,
2007-11-26,2.66, 11.69, 32.83, 2.17, 2.00, 8.62, repro,
2007-11-27,0.18, 13.45, 42.09, 2.21, 2.06, 8.85, repro,
2007-11-28,0.38, 12.84, 29.96, 2.17, 1.95, 8.61, repro,
2007-11-29,1.68, 11.68, 28.00, 2.10, 1.91, 8.58, repro,
2007-11-30,1.01, 12.97, 35.45, 2.06, 1.92, 8.56, repro,
2007-12-01,0.41, 12.70, 43.60, 2.26, 2.22, 9.58, repro,
2007-12-02,0.15, 13.10, 28.77, 2.21, 2.08, 8.79, repro,
2007-12-03,0.90, 12.54, 32.23, 2.33, 2.11, 9.59, repro,
2007-12-04,1.66, 12.85, 34.77, 2.55, 2.66, 10.52, repro,
2007-12-05,-0.43, 14.95, 32.50, 2.37, 2.39, 10.04, repro,
2007-12-06,1.46, 11.34, 37.89, 2.34, 2.18, 9.63, repro,
2007-12-07,0.78, 10.44, 39.04, 2.36, 2.35, 10.03, repro,
2007-12-08,2.48, 14.51, 32.71, 2.13, 2.07, 8.60, repro,
2007-12-09,1.38, 11.93, 34.99, 2.34, 2.32, 9.86, repro,
2007-12-10,1.23, 11.34, 33.87, 2.16, 2.10, 8.70, repro,
2007-12-11,-0.21, 11.74, 32.80, 2.21, 2.14, 8.99, repro,
2007-12-12,0.98, 13.39, 25.94, 2.18, 1.93, 8.84, repro,
2007-12-13,0.13, 13.04, 26.76, 2.17, 2.05, 8.79, repro,
2007-12-14,-0.10, 13.67, 34.73, 2.07, 1.88, 8.41, repro,
2007-12-15,0.36, 13.36, 34.29, 2.04, 1.88, 8.31, repro,
2007-12-16,-0.39, 12.66, 35.16, 2.15, 1.98, 8.77, repro,
2007-12-17,-0.31, 12.98, 33.08, 2.08, 1.85, 8.34, repro,
2007-12-18,0.57, 13.54, 36.20, 2.05, 1.82, 8.21, repro,
2007-12-19,-0.53, 14.18, 36.74, 2.09, 1.85, 8.46, repro,
2007-12-20,0.18, 12.46, 35.89, 2.04, 1.81, 8.23, repro,
2007-12-21,-0.13, 11.86, 36.08, 2.12, 1.84, 8.52, repro,
2007-12-22,0.33, 11.89, 33.03, 2.15, 1.90, 8.74, repro,
2007-12-23,-0.54, 13.47, 33.61, 2.08, 1.86, 8.29, repro,
2007-12-24,-0.71, 14.08, 37.95, 2.08, 1.91, 8.48, repro,
2007-12-25,-0.40, 13.90, 42.33, 2.11, 1.90, 8.40, repro,
2007-12-26,-1.23, 12.41, 41.53, 2.10, 1.91, 8.48, repro,
2007-12-27,-1.50, 12.09, 45.20, 2.18, 2.04, 8.75, repro,
2007-12-28,-1.29, 12.40, 41.39, 2.13, 1.95, 8.55, repro,
2007-12-29,-0.68, 13.05, 36.86, 2.15, 1.97, 8.61, repro,
2007-12-30,-1.53, 12.98, 31.15, 2.12, 1.94, 8.53, repro,
2007-12-31,-1.10, 13.79, 33.21, 2.06, 1.85, 8.30, repro,
2008-01-01,-1.41, 13.04, 34.66, 2.04, 1.82, 8.16, repro,
2008-01-02,-1.47, 12.42, 35.79, 2.10, 1.87, 8.54, repro,
2008-01-03,-2.23, 13.26, 30.40, 2.11, 1.93, 8.52, repro,
2008-01-04,-1.47, 12.39, 31.47, 2.06, 1.80, 8.30, repro,
2008-01-05,-1.75, 10.97, 45.22, 2.00, 1.74, 8.17, repro,
2008-01-06,-2.26, 12.48, 42.76, 2.03, 1.80, 8.22, repro,
2008-01-07,-2.97, 13.49, 39.35, 2.02, 1.81, 8.22, repro,
2008-01-08,-1.94, 12.91, 34.37, 2.10, 1.81, 8.51, repro,
2008-01-09,-1.92, 13.62, 28.90, 2.09, 1.82, 8.48, repro,
2008-01-10,-0.90, 13.94, 36.24, 2.05, 1.87, 8.34, repro,
2008-01-11,-2.44, 14.02, 40.00, 2.13, 1.94, 8.61, repro,
2008-01-12,-0.96, 13.34, 37.73, 2.06, 1.85, 8.35, repro,
2008-01-13,-3.02, 13.84, 34.72, 2.05, 1.80, 8.34, repro,
2008-01-14,-0.64, 13.16, 32.46, 2.00, 1.83, 8.12, repro,
2008-01-15,-0.96, 14.22, 35.42, 2.02, 1.83, 8.17, repro,
2008-01-16,-2.19, 13.74, 33.71, 2.06, 1.83, 8.25, repro,
2008-01-17,-1.20, 13.60, 39.91, 2.06, 1.85, 8.32, repro,
2008-01-18,-1.59, 13.02, 34.64, 2.00, 1.86, 8.18, repro,
2008-01-19,-2.39, 13.31, 29.68, 2.04, 1.91, 8.31, repro,
2008-01-20,-2.97, 13.86, 33.93, 2.01, 1.84, 8.18, repro,
2008-01-21,-3.00, 14.36, 37.44, 2.01, 1.85, 8.22, repro,
2008-01-22,-3.13, 13.77, 33.41, 2.04, 1.91, 8.26, repro,
2008-01-23,-2.85, 13.94, 27.37, 2.06, 1.95, 8.46, repro,
2008-01-24,-3.01, 12.53, 33.98, 2.00, 1.86, 8.15, repro,
2008-01-25,-3.02, 13.89, 29.59, 2.06, 1.86, 8.40, repro,
2008-01-26,-2.27, 12.80, 29.44, 2.06, 1.91, 8.27, repro,
2008-01-27,-2.95, 14.55, 46.90, 2.12, 1.89, 8.89, repro,
2008-01-28,-3.95, 14.07, 38.13, 2.08, 1.98, 8.46, repro,
2008-01-29,-2.17, 14.42, 37.48, 2.09, 1.97, 8.51, repro,
2008-01-30,-1.13, 14.34, 26.01, 2.06, 1.83, 8.27, repro,
2008-01-31,-1.61, 14.67, 31.34, 2.05, 1.91, 8.38, repro,
2008-02-01,-2.28, 14.52, 23.77, 2.09, 1.93, 8.47, repro,
2008-02-02,-2.71, 14.22, 30.69, 2.07, 1.84, 8.35, repro,
2008-02-03,-3.36, 13.44, 32.42, 2.05, 1.92, 8.39, repro,
2008-02-04,-3.11, 14.81, 38.44, 2.05, 1.89, 8.38, repro,
2008-02-05,-3.01, 14.72, 38.35, 2.05, 1.90, 8.47, repro,
2008-02-06,-1.90, 15.00, 34.31, 2.06, 1.89, 8.40, repro,
2008-02-07,-2.70, 14.64, 34.17, 2.10, 1.89, 8.64, repro,
2008-02-08,-2.94, 14.44, 36.36, 2.07, 1.92, 8.38, repro,
2008-02-09,-4.12, 15.48, 33.55, 2.04, 1.90, 8.25, repro,
2008-02-10,-2.45, 14.31, 35.95, 2.03, 1.86, 8.31, repro,
2008-02-11,-2.83, 14.56, 37.73, 2.07, 1.92, 8.48, repro,
2008-02-12,-3.78, 15.93, 35.21, 2.11, 1.92, 8.53, repro,
2008-02-13,-3.21, 13.65, 37.84, 2.02, 1.83, 8.21, repro,
2008-02-14,-4.19, 14.85, 37.42, 1.97, 1.76, 8.01, repro,
2008-02-15,-3.16, 13.73, 31.28, 2.09, 1.95, 8.44, repro,
2008-02-16,-3.44, 14.39, 34.00, 2.02, 1.83, 8.30, repro,
2008-02-17,-3.19, 13.84, 32.95, 2.02, 1.83, 8.28, repro,
2008-02-18,-4.03, 14.08, 32.78, 2.01, 1.82, 8.13, repro,
2008-02-19,-4.57, 14.20, 41.15, 2.05, 1.89, 8.30, repro,
2008-02-20,-4.64, 13.87, 40.04, 2.01, 1.83, 8.18, repro,
2008-02-21,-2.52, 14.14, 35.44, 2.01, 1.83, 8.17, repro,
2008-02-22,-4.06, 14.03, 46.19, 2.03, 1.86, 8.36, repro,
2008-02-23,-3.65, 16.50, 32.93, 2.05, 1.91, 8.32, repro,
2008-02-24,-4.23, 13.25, 37.08, 1.97, 1.78, 8.04, repro,
2008-02-25,-4.49, 15.89, 41.82, 2.16, 2.00, 8.85, repro,
2008-02-26,-2.76, 14.55, 32.06, 2.04, 1.89, 8.62, repro,
2008-02-27,-2.45, 13.65, 30.29, 2.05, 1.92, 8.80, repro,
2008-02-28,-3.21, 12.38, 37.03, 2.07, 1.93, 8.83, repro,
2008-02-29,-3.00, 13.57, 33.64, 2.06, 1.89, 8.42, repro,
2008-03-01,-2.79, 13.98, 34.82, 2.03, 1.84, 8.28, repro,
2008-03-02,-2.94, 13.30, 36.08, 2.02, 1.84, 8.61, repro,
2008-03-03,-2.53, 14.62, 35.46, 2.04, 1.86, 8.38, repro,
2008-03-04,-1.77, 14.15, 31.08, 1.99, 1.82, 8.24, repro,
2008-03-05,-2.47, 14.48, 37.41, 2.04, 1.87, 8.42, repro,
2008-03-06,-2.41, 14.47, 37.18, 1.97, 1.78, 8.05, repro,
2008-03-07,-2.61, 14.53, 40.78, 2.04, 1.80, 8.36, repro,
2008-03-08,-3.52, 12.73, 38.42, 2.04, 1.85, 8.54, repro,
2008-03-09,-3.20, 13.76, 36.51, 2.06, 1.82, 8.49, repro,
2008-03-10,-1.51, 13.70, 34.05, 1.96, 1.75, 7.92, repro,
2008-03-11,-1.42, 14.05, 31.87, 1.98, 1.78, 8.13, repro,
2008-03-12,-2.52, 13.77, 38.08, 2.02, 1.83, 8.42, repro,
2008-03-13,-2.17, 14.11, 38.40, 2.01, 1.81, 8.33, repro,
2008-03-14,-3.82, 14.11, 39.25, 1.97, 1.75, 8.15, repro,
2008-03-15,-3.83, 11.96, 38.55, 2.02, 1.81, 8.42, repro,
2008-03-16,-3.40, 15.21, 42.24, 1.97, 1.77, 8.15, repro,
2008-03-17,-3.04, 13.25, 40.05, 2.12, 1.95, 8.92, repro,
2008-03-18,-2.19, 13.10, 34.59, 2.07, 1.91, 8.65, repro,
2008-03-19,-2.53, 13.62, 31.61, 2.06, 1.84, 8.49, repro,
2008-03-20,-2.79, 14.25, 36.44, 2.01, 1.74, 8.24, repro,
2008-03-21,-1.72, 13.96, 29.45, 2.02, 1.79, 8.18, repro,
2008-03-22,-3.29, 14.49, 31.65, 2.03, 1.77, 8.35, repro,
2008-03-23,-1.52, 12.98, 28.38, 2.02, 1.81, 8.25, repro,
2008-03-24,-2.41, 14.17, 35.18, 2.07, 1.82, 8.47, repro,
2008-03-25,-2.97, 13.97, 38.63, 2.15, 1.87, 8.72, repro,
2008-03-26,-2.69, 13.37, 34.53, 2.06, 1.85, 8.32, repro,
2008-03-27,-1.64, 12.83, 30.21, 2.04, 1.82, 8.20, repro,
2008-03-28,-1.86, 14.16, 35.42, 2.02, 1.77, 8.12, repro,
2008-03-29,-2.42, 13.88, 38.03, 2.00, 1.76, 8.05, repro,
2008-03-30,-4.34, 13.57, 42.79, 2.08, 1.77, 8.46, repro,
2008-03-31,-2.45, 14.17, 35.68, 2.06, 1.82, 8.31, repro,
2008-04-01,-2.87, 13.86, 38.72, 1.99, 1.75, 7.99, repro,
2008-04-02,-1.88, 13.91, 37.19, 2.11, 1.79, 8.56, repro,
2008-04-03,-1.59, 13.77, 35.28, 1.98, 1.75, 8.00, repro,
2008-04-04,-1.86, 12.97, 37.62, 2.01, 1.81, 8.11, repro,
2008-04-08,-1.81, 12.69, 35.10, 2.00, 1.76, 8.03, repro,
2008-04-09,-2.15, 13.04, 40.12, 2.01, 1.78, 8.14, repro,
2008-04-10,-2.62, 13.79, 40.80, 2.00, 1.76, 8.13, repro,
2008-04-11,-3.28, 14.14, 39.57, 2.03, 1.84, 8.30, repro,
2008-04-12,-2.17, 14.05, 36.23, 2.14, 1.86, 8.58, repro,
2008-04-13,-1.63, 13.45, 31.94, 1.99, 1.75, 7.97, repro,
2008-04-14,-2.43, 12.64, 36.54, 1.99, 1.75, 8.01, repro,
2008-04-15,-1.85, 12.89, 41.54, 2.05, 1.83, 8.38, repro,
2008-04-16,-2.05, 12.82, 33.10, 2.01, 1.81, 8.24, repro,
2008-04-17,-2.57, 13.98, 37.75, 2.09, 1.77, 8.34, repro,
2008-04-18,-1.89, 13.07, 38.41, 2.06, 1.85, 8.31, repro,
2008-04-19,-2.81, 13.27, 36.04, 1.99, 1.74, 8.00, repro,
2008-04-20,-2.89, 13.14, 38.31, 2.00, 1.76, 8.04, repro,
2008-04-21,-2.34, 14.34, 35.14, 2.01, 1.76, 8.06, repro,
2008-04-22,-2.56, 14.23, 32.99, 2.01, 1.75, 8.09, repro,
2008-04-23,-1.81, 15.00, 34.69, 2.17, 1.85, 8.71, repro,
2008-04-24,-2.41, 14.66, 32.95, 2.05, 1.82, 8.32, repro,
2008-04-25,-2.55, 13.59, 38.00, 2.02, 1.77, 8.12, repro,
2008-04-26,-2.24, 12.71, 30.43, 2.36, 2.00, 9.46, repro,
2008-04-27,-3.21, 15.13, 34.24, 2.11, 1.77, 8.35, repro,
2008-04-28,-2.78, 13.90, 30.97, 2.35, 1.98, 9.38, repro,
2008-04-29,-1.80, 13.15, 37.99, 2.35, 1.88, 8.99, repro,
2008-04-30,-2.96, 13.17, 37.15, 2.22, 1.87, 8.71, repro,
2008-05-01,-1.96, 13.88, 36.60, 2.06, 1.84, 8.25, repro,
2008-05-02,-1.93, 13.97, 38.83, 2.16, 1.78, 8.44, repro,
2008-05-03,-2.15, 15.05, 35.53, 2.05, 1.71, 7.97, repro,
2008-05-04,-3.08, 14.31, 36.18, 2.04, 1.76, 8.04, repro,
2008-05-05,-3.25, 13.54, 31.83, 2.11, 1.84, 8.49, repro,
2008-05-06,-2.98, 13.91, 37.03, 2.10, 1.82, 8.31, repro,
2008-05-07,-1.50, 12.62, 38.61, 2.05, 1.79, 8.03, repro,
2008-05-08,-2.04, 14.02, 34.87, 2.16, 1.90, 8.37, repro,
2008-05-09,-2.17, 13.12, 33.59, 2.05, 1.74, 8.09, repro,
2008-05-10,-2.16, 14.04, 29.38, 2.06, 1.79, 8.17, repro,
2008-05-11,-2.03, 14.06, 41.63, 2.08, 1.80, 8.17, repro,
2008-05-12,-3.86, 13.30, 42.59, 2.04, 1.75, 7.95, repro,
2008-05-13,-2.87, 12.97, 37.05, 2.12, 1.76, 8.29, repro,
2008-05-14,-2.22, 14.00, 34.65, 2.05, 1.75, 8.05, repro,
2008-05-15,-1.84, 13.66, 30.26, 2.08, 1.71, 8.25, repro,
2008-05-16,-3.69, 14.38, 34.97, 2.06, 1.79, 8.17, repro,
2008-05-17,-3.37, 14.06, 38.58, 2.10, 1.81, 8.24, repro,
2008-05-18,-1.70, 14.64, 28.41, 2.09, 1.81, 8.25, repro,
2008-05-19,-2.93, 14.60, 35.75, 2.08, 1.85, 8.39, repro,
2008-05-20,-2.20, 13.06, 38.94, 2.01, 1.77, 8.08, repro,
2008-05-21,-2.69, 15.16, 39.45, 2.10, 1.88, 8.41, repro,
2008-05-22,-2.85, 13.20, 47.54, 2.06, 1.80, 8.28, repro,
2008-05-23,-1.90, 13.31, 36.39, 2.11, 1.84, 8.42, repro,
2008-05-24,-1.16, 12.52, 35.62, 2.00, 1.74, 8.03, repro,
2008-05-25,-2.18, 12.94, 41.56, 2.18, 1.86, 8.59, repro,
2008-05-26,-2.20, 13.40, 40.76, 2.07, 1.86, 8.25, repro,
2008-05-27,-3.94, 14.58, 38.48, 2.12, 1.89, 8.48, repro,
2008-05-28,-3.69, 13.67, 35.75, 2.03, 1.79, 8.12, repro,
2008-05-29,-2.43, 14.88, 34.62, 2.12, 1.90, 8.44, repro,
2008-05-30,-2.08, 14.30, 35.86, 2.02, 1.80, 8.11, repro,
2008-05-31,-1.99, 13.85, 37.17, 2.02, 1.79, 8.05, repro,
2008-06-01,-1.63, 14.85, 35.26, 2.03, 1.81, 8.11, repro,
2008-06-02,-2.43, 14.71, 39.25, 2.05, 1.84, 8.20, repro,
2008-06-03,-1.48, 13.80, 36.14, 2.06, 1.75, 8.06, repro,
2008-06-04,-3.29, 13.79, 43.12, 2.05, 1.79, 8.21, repro,
2008-06-05,-1.61, 13.13, 41.86, 2.07, 1.88, 8.41, repro,
2008-06-06,-2.86, 14.71, 42.46, 2.05, 1.83, 8.24, repro,
2008-06-07,-1.08, 13.01, 41.23, 2.09, 1.88, 8.30, repro,
2008-06-08,-1.58, 13.53, 36.47, 2.06, 1.82, 8.11, repro,
2008-06-09,-1.04, 14.14, 34.28, 2.10, 1.88, 8.23, repro,
2008-06-10,-3.21, 14.41, 37.78, 2.16, 1.83, 8.43, repro,
2008-06-11,-1.97, 13.49, 34.17, 2.11, 1.78, 8.21, repro,
2008-06-12,-3.09, 13.91, 40.22, 2.05, 1.81, 8.19, repro,
2008-06-13,-2.03, 15.40, 35.77, 2.13, 1.92, 8.52, repro,
2008-06-14,-1.23, 14.84, 31.02, 2.20, 1.92, 8.87, repro,
2008-06-15,-2.72, 14.69, 40.46, 2.06, 1.75, 8.14, repro,
2008-06-16,-2.24, 14.83, 36.70, 2.05, 1.80, 8.25, repro,
2008-06-17,-1.40, 14.27, 38.83, 2.04, 1.78, 8.04, repro,
2008-06-18,-0.86, 14.25, 34.04, 2.06, 1.73, 7.98, repro,
2008-06-19,-1.41, 14.22, 31.53, 2.08, 1.89, 8.30, repro,
2008-06-20,-1.23, 14.26, 35.56, 2.06, 1.86, 8.28, repro,
2008-06-21,-1.84, 15.15, 30.01, 2.04, 1.79, 8.08, repro,
2008-06-22,-3.10, 17.01, 39.15, 2.04, 1.80, 8.07, repro,
2008-06-23,-2.33, 14.88, 39.63, 2.14, 1.84, 8.26, repro,
2008-06-24,-2.02, 14.33, 37.65, 2.07, 1.83, 8.03, repro,
2008-06-25,-1.13, 14.30, 38.22, 2.04, 1.83, 8.00, repro,
2008-06-26,-0.46, 14.23, 35.34, 2.09, 1.88, 8.29, repro,
2008-06-27,-3.20, 13.24, 38.22, 2.32, 2.04, 9.22, repro,
2008-06-28,-1.80, 15.15, 36.97, 2.16, 1.84, 8.34, repro,
2008-06-29,0.05, 14.20, 33.36, 2.05, 1.82, 8.02, repro,
2008-06-30,-1.12, 15.59, 31.48, 2.07, 1.80, 8.13, repro,
2008-07-01,-1.11, 14.84, 34.07, 2.11, 1.85, 8.24, repro,
2008-07-02,-0.90, 13.88, 31.45, 2.10, 1.87, 8.30, repro,
2008-07-03,-2.03, 13.36, 39.71, 2.02, 1.78, 8.02, repro,
2008-07-04,-0.98, 14.49, 38.19, 2.01, 1.80, 8.01, repro,
2008-07-05,-0.93, 16.39, 38.02, 2.05, 1.85, 8.27, repro,
2008-07-06,-0.16, 13.97, 34.42, 2.03, 1.80, 8.06, repro,
2008-07-07,-0.45, 13.67, 28.33, 2.09, 1.90, 8.32, repro,
2008-07-08,-1.65, 13.57, 37.22, 2.04, 1.80, 8.09, repro,
2008-07-09,-1.89, 14.52, 41.89, 2.06, 1.84, 8.13, repro,
2008-07-10,-0.93, 13.66, 37.52, 2.14, 1.89, 8.40, repro,
2008-07-11,-0.21, 13.85, 34.00, 2.12, 1.81, 8.15, repro,
2008-07-12,0.01, 14.51, 30.44, 2.05, 1.78, 8.11, repro,
2008-07-13,-0.76, 14.71, 37.08, 2.07, 1.82, 8.06, repro,
2008-07-14,0.10, 13.73, 32.28, 2.08, 1.91, 8.18, repro,
2008-07-15,0.61, 12.63, 30.42, 2.06, 1.79, 8.10, repro,
2008-07-16,-0.65, 15.29, 30.87, 2.03, 1.79, 8.02, repro,
2008-07-17,0.22, 13.23, 30.66, 2.07, 1.80, 8.08, repro,
2008-07-18,-1.87, 13.91, 44.25, 2.12, 1.75, 8.27, repro,
2008-07-19,-2.61, 13.41, 39.87, 2.09, 1.81, 8.25, repro,
2008-07-20,-2.12, 13.25, 42.50, 2.03, 1.81, 8.16, repro,
2008-07-21,0.31, 13.57, 33.15, 2.08, 1.82, 8.26, repro,
2008-07-22,-0.17, 13.69, 35.99, 2.06, 1.79, 8.18, repro,
2008-07-23,-0.51, 14.19, 36.08, 2.08, 1.84, 8.33, repro,
2008-07-24,-1.69, 13.56, 33.31, 2.06, 1.83, 8.25, repro,
2008-07-25,-1.49, 15.21, 42.44, 2.02, 1.77, 7.99, repro,
2008-07-26,0.87, 14.58, 39.02, 2.04, 1.80, 8.17, repro,
2008-07-27,-0.80, 13.86, 33.41, 2.08, 1.76, 8.21, repro,
2008-07-28,-0.22, 14.74, 37.48, 2.21, 1.77, 8.44, repro,
2008-07-29,0.48, 13.78, 36.63, 2.11, 1.79, 8.41, repro,
2008-07-30,-1.07, 13.94, 41.94, 2.15, 1.82, 8.49, repro,
2008-07-31,0.20, 13.35, 48.37, 2.02, 1.77, 8.01, repro,
2008-08-01,-0.15, 13.91, 44.27, 2.02, 1.78, 7.99, repro,
2008-08-02,-0.72, 13.05, 35.14, 2.00, 1.77, 7.93, repro,
2008-08-03,1.31, 13.87, 31.47, 2.14, 1.86, 8.41, repro,
2008-08-04,0.55, 14.46, 35.39, 2.03, 1.80, 8.11, repro,
2008-08-05,-0.89, 14.31, 34.27, 2.03, 1.78, 8.07, repro,
2008-08-06,0.17, 11.75, 44.76, 2.07, 1.80, 8.22, repro,
2008-08-07,1.47, 14.13, 39.84, 2.12, 1.86, 8.27, repro,
2008-08-08,0.93, 12.55, 34.34, 2.20, 1.90, 8.43, repro,
2008-08-09,0.46, 12.99, 31.53, 2.08, 1.77, 8.13, repro,
2008-08-10,0.65, 13.46, 31.18, 2.07, 1.76, 8.11, repro,
2008-08-11,0.56, 13.34, 32.15, 2.10, 1.81, 8.38, repro,
2008-08-12,1.01, 13.15, 32.83, 2.07, 1.77, 8.13, repro,
2008-08-13,1.15, 12.72, 40.86, 2.21, 1.88, 8.71, repro,
2008-08-14,0.47, 12.95, 35.94, 2.05, 1.77, 8.08, repro,
2008-08-15,-0.11, 14.20, 33.44, 2.07, 1.78, 8.14, repro,
2008-08-16,1.07, 13.99, 36.77, 2.11, 1.82, 8.38, repro,
2008-08-17,0.70, 14.15, 31.37, 2.08, 1.80, 8.22, repro,
2008-08-18,1.20, 14.07, 35.33, 2.09, 1.82, 8.32, repro,
2008-08-19,1.14, 13.65, 33.60, 2.08, 1.84, 8.30, repro,
2008-08-20,0.60, 13.94, 40.74, 2.06, 1.82, 8.19, repro,
2008-08-21,0.57, 13.42, 43.00, 2.10, 1.80, 8.37, repro,
2008-08-22,1.53, 11.67, 35.68, 2.10, 1.83, 8.39, repro,
2008-08-23,1.05, 13.00, 34.79, 2.10, 1.81, 8.26, repro,
2008-08-24,1.09, 12.10, 30.78, 2.12, 1.87, 8.55, repro,
2008-08-25,-0.78, 13.98, 34.59, 2.09, 1.79, 8.23, repro,
2008-08-26,0.37, 12.89, 43.97, 2.09, 1.80, 8.24, repro,
2008-08-27,0.42, 10.96, 43.04, 2.14, 1.87, 8.66, repro,
2008-08-28,1.84, 11.40, 37.50, 2.21, 1.91, 8.85, repro,
2008-08-29,1.43, 11.37, 29.54, 2.13, 1.87, 8.49, repro,
2008-08-30,1.79, 11.68, 47.53, 2.24, 2.02, 8.99, repro,
2008-08-31,0.63, 11.79, 39.87, 2.10, 1.83, 8.34, repro,
2008-09-01,0.58, 10.81, 34.63, 2.12, 1.87, 8.46, repro,
2008-09-02,1.15, 12.58, 32.81, 2.06, 1.81, 8.18, repro,
2008-09-03,2.59, 10.66, 38.86, 2.16, 1.94, 8.59, repro,
2008-09-04,3.10, 12.89, 29.61, 2.25, 1.97, 8.99, repro,
2008-09-05,0.40, 11.66, 38.48, 2.09, 1.85, 8.31, repro,
2008-09-06,2.18, 10.94, 30.03, 2.10, 1.84, 8.26, repro,
2008-09-07,-0.04, 12.17, 37.50, 2.16, 1.90, 8.58, repro,
2008-09-08,1.42, 12.33, 35.32, 2.18, 1.95, 8.82, repro,
2008-09-09,1.71, 12.70, 29.21, 2.17, 1.83, 8.54, repro,
2008-09-10,0.94, 11.79, 29.74, 2.15, 1.94, 8.73, repro,
2008-09-11,-0.59, 11.63, 46.23, 2.19, 2.00, 9.15, repro,
2008-09-12,0.39, 10.82, 39.96, 2.15, 1.89, 8.75, repro,
2008-09-13,0.13, 12.38, 36.76, 2.15, 1.98, 8.86, repro,
2008-09-14,0.75, 12.73, 35.11, 2.15, 1.96, 8.78, repro,
