PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.7604944166 North Latitude, -148.8711517257 East Longitude, 507.02457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-09,-3.43, 3.77, 20.91, 2.08, 1.45, 8.03, repro,
2017-02-10,-0.75, 1.67, 15.38, 2.07, 1.42, 8.00, repro,
2017-02-11,-0.11, 2.40, 15.61, 2.02, 1.41, 7.90, repro,
2017-02-12,-0.77, 1.75, 16.78, 2.03, 1.43, 7.87, repro,
2017-02-13,0.45, 1.82, 9.58, 2.07, 1.46, 7.99, repro,
2017-02-14,1.41, 2.75, 17.34, 2.04, 1.42, 8.15, repro,
2017-02-15,0.30, 1.95, 15.07, 2.06, 1.43, 8.02, repro,
2017-02-16,0.54, 0.68, 24.33, 2.16, 1.50, 8.33, repro,
2017-02-17,1.74, 1.50, 15.48, 2.26, 1.55, 8.85, repro,
2017-02-18,-0.27, 2.10, 12.43, 2.12, 1.48, 8.29, repro,
2017-02-19,0.98, 1.56, 13.01, 2.12, 1.48, 8.24, repro,
2017-02-20,-1.94, 0.71, 10.77, 2.11, 1.47, 8.46, repro,
2017-02-21,-0.43, 0.64, 5.23, 2.03, 1.40, 7.92, repro,
2017-02-22,0.22, 1.07, 3.95, 2.16, 1.52, 8.22, repro,
2017-02-23,-1.13, 0.68, -1.88, 2.10, 1.48, 8.18, repro,
2017-02-24,-2.90, 0.46, 2.15, 2.16, 1.51, 8.20, repro,
2017-02-25,-2.13, 1.28, 4.55, 2.13, 1.45, 8.17, repro,
2017-02-26,-1.06, 0.46, 12.22, 2.05, 1.41, 7.91, repro,
2017-02-27,-2.32, 1.37, 4.01, 2.22, 1.54, 8.62, repro,
2017-02-28,-2.30, 1.75, 8.60, 2.05, 1.44, 7.99, repro,
2017-03-01,-2.97, 0.27, -0.93, 2.31, 1.62, 8.77, repro,
2017-03-02,-3.93, 2.02, 7.52, 2.44, 1.74, 9.40, repro,
2017-03-03,-2.86, 2.72, 10.75, 2.39, 1.68, 9.41, repro,
2017-03-04,0.93, 2.53, 7.42, 2.37, 1.64, 9.07, repro,
2017-03-05,-1.94, 1.60, 0.44, 2.18, 1.52, 8.30, repro,
2017-03-06,-2.02, 2.60, -6.68, 2.18, 1.54, 8.55, repro,
2017-03-07,-2.52, 2.43, 0.97, 2.14, 1.50, 8.26, repro,
2017-03-08,-3.02, 2.29, -3.95, 2.18, 1.49, 8.41, repro,
2017-03-09,-4.89, 2.90, -6.77, 2.36, 1.64, 8.65, repro,
2017-03-10,-2.43, 2.35, -4.29, 2.27, 1.58, 8.70, repro,
2017-03-11,-2.55, 3.19, -5.77, 2.02, 1.42, 7.90, repro,
2017-03-12,-2.50, 1.45, 1.24, 2.11, 1.50, 8.15, repro,
2017-03-13,-2.06, 1.04, 5.23, 2.03, 1.42, 7.94, repro,
2017-03-14,-1.62, 2.41, 7.09, 2.07, 1.45, 8.04, repro,
2017-03-15,-1.33, 2.23, 5.24, 2.07, 1.45, 8.09, repro,
2017-03-16,-1.10, 2.16, 1.48, 2.06, 1.43, 8.07, repro,
2017-03-17,-2.22, 2.32, 3.87, 2.01, 1.41, 7.82, repro,
2017-03-18,-1.46, 1.42, 8.57, 2.02, 1.41, 7.88, repro,
2017-03-19,0.13, 1.80, 10.37, 2.06, 1.45, 8.00, repro,
2017-03-20,-2.51, 1.78, 3.91, 2.14, 1.52, 8.35, repro,
2017-03-21,-2.18, 1.42, 2.63, 2.35, 1.59, 9.10, repro,
2017-03-22,-3.06, 1.25, 3.82, 2.27, 1.59, 8.60, repro,
2017-03-23,-1.93, 1.62, 6.88, 2.21, 1.54, 8.46, repro,
2017-03-24,-1.97, 1.06, 10.03, 2.08, 1.44, 8.08, repro,
2017-03-25,-2.40, 0.70, 8.21, 2.09, 1.45, 8.06, repro,
2017-03-26,-1.70, 2.23, 3.32, 2.04, 1.41, 7.89, repro,
2017-03-27,-1.62, 3.08, 1.65, 2.54, 1.79, 9.71, repro,
2017-03-28,0.64, 3.35, 1.42, 2.45, 1.77, 9.44, repro,
2017-03-29,-2.57, 2.09, 9.44, 2.29, 1.59, 8.71, repro,
2017-03-30,-0.51, 1.76, 7.32, 2.27, 1.58, 8.70, repro,
2017-03-31,-0.58, 2.62, 9.25, 2.35, 1.64, 8.97, repro,
2017-04-01,-1.95, 1.98, 10.10, 2.40, 1.62, 9.19, repro,
2017-04-02,-0.11, 2.22, 11.13, 2.08, 1.48, 8.14, repro,
2017-04-03,-0.83, 2.35, 2.77, 2.04, 1.46, 8.01, repro,
2017-04-04,-2.27, 1.98, 4.85, 2.31, 1.58, 8.98, repro,
2017-04-05,-0.22, 2.92, 3.59, 2.03, 1.41, 7.89, repro,
2017-04-06,-1.43, 3.14, 10.75, 2.24, 1.57, 8.64, repro,
2017-04-07,-0.62, 2.00, 11.12, 2.09, 1.41, 8.08, repro,
2017-04-08,-0.31, 2.53, 13.15, 2.22, 1.52, 8.42, repro,
2017-04-09,-0.81, 2.47, 8.26, 2.40, 1.69, 9.19, repro,
2017-04-10,-1.93, 2.30, 1.64, 2.02, 1.40, 7.86, repro,
2017-04-11,-1.90, 2.83, -6.30, 2.20, 1.52, 8.42, repro,
2017-04-12,-2.18, 2.27, -7.36, 2.14, 1.46, 8.25, repro,
2017-04-13,-0.68, 2.11, -4.50, 2.00, 1.40, 7.77, repro,
2017-04-14,-0.64, 1.98, 2.76, 2.39, 1.65, 9.48, repro,
2017-04-15,-1.15, 2.94, -3.24, 2.06, 1.43, 7.90, repro,
2017-04-16,-1.20, 2.47, -2.29, 2.09, 1.42, 8.06, repro,
2017-04-17,-2.15, 1.98, -0.06, 2.09, 1.44, 8.14, repro,
2017-04-18,-1.26, 1.73, 2.27, 2.13, 1.49, 8.26, repro,
2017-04-19,-0.88, 1.61, 1.01, 2.34, 1.62, 8.81, repro,
2017-04-20,-0.86, 2.25, -4.01, 2.35, 1.66, 9.08, repro,
2017-04-21,-2.60, 2.53, -0.49, 2.20, 1.51, 8.52, repro,
2017-04-22,-3.20, 1.97, -10.53, 2.82, 1.92, 10.45, repro,
2017-04-23,-1.58, 2.29, 1.15, 2.55, 1.76, 10.11, repro,
2017-04-24,-1.13, 2.71, 3.90, 2.43, 1.73, 9.42, repro,
2017-04-25,-0.73, 1.53, 8.13, 2.21, 1.49, 8.35, repro,
2017-04-26,-0.52, 1.94, 5.72, 2.13, 1.46, 8.12, repro,
2017-04-27,-1.12, 3.22, 5.72, 2.24, 1.49, 8.43, repro,
2017-04-28,-2.09, 2.72, 3.93, 2.16, 1.49, 8.24, repro,
2017-04-29,-1.09, 1.81, 3.19, 2.12, 1.52, 8.14, repro,
2017-04-30,-0.74, 1.98, 8.40, 2.10, 1.44, 8.09, repro,
2017-05-01,-0.30, 1.99, 8.06, 2.01, 1.39, 7.80, repro,
2017-05-02,0.57, 2.41, 5.18, 2.03, 1.39, 7.92, repro,
2017-05-03,-0.67, 2.42, 7.69, 2.05, 1.44, 7.93, repro,
2017-05-04,-0.70, 2.24, 5.42, 2.03, 1.42, 7.90, repro,
2017-05-05,-0.38, 1.89, 8.10, 2.03, 1.42, 8.00, repro,
2017-05-06,-1.37, 2.12, 6.52, 2.01, 1.39, 7.82, repro,
2017-05-07,-2.29, 1.82, 8.87, 2.12, 1.46, 8.22, repro,
2017-05-08,-1.65, 1.32, 13.53, 2.06, 1.41, 7.97, repro,
2017-05-09,-2.21, 2.53, 9.82, 2.07, 1.42, 7.94, repro,
2017-05-10,-0.74, 2.36, -3.19, 2.02, 1.40, 7.84, repro,
2017-05-11,-1.21, 1.37, -0.08, 2.07, 1.45, 7.90, repro,
2017-05-12,-1.75, 2.15, -3.20, 2.17, 1.50, 8.30, repro,
2017-05-13,-2.24, 2.48, 3.22, 2.05, 1.39, 7.94, repro,
2017-05-14,-1.93, 1.52, 5.64, 2.08, 1.44, 8.14, repro,
2017-05-15,-1.20, 2.93, 10.11, 2.11, 1.49, 8.13, repro,
2017-05-16,-0.53, 2.56, 9.38, 2.11, 1.45, 8.10, repro,
2017-05-17,-2.42, 3.49, 2.45, 2.20, 1.54, 8.37, repro,
2017-05-18,-2.47, 2.09, 0.71, 2.26, 1.54, 8.65, repro,
2017-05-19,-1.77, 3.25, -0.91, 2.30, 1.65, 9.57, repro,
2017-05-20,-0.71, 2.04, 8.11, 2.49, 1.75, 9.42, repro,
2017-05-21,0.96, 2.97, 2.50, 2.17, 1.54, 8.43, repro,
2017-05-22,0.57, 2.40, 1.62, 2.13, 1.47, 8.14, repro,
2017-05-23,-0.45, 1.61, 3.33, 2.20, 1.54, 8.29, repro,
2017-05-24,-1.36, 2.66, 7.97, 2.04, 1.40, 7.89, repro,
2017-05-25,-0.86, 3.28, 4.89, 2.04, 1.41, 7.84, repro,
2017-05-26,-0.51, 1.38, 9.52, 2.03, 1.41, 7.88, repro,
2017-05-27,1.05, 2.11, -4.56, 2.03, 1.40, 7.82, repro,
2017-05-28,1.83, 4.28, 6.72, 2.95, 1.93, 11.54, repro,
2017-05-29,-0.79, 3.17, 1.56, 2.17, 1.49, 8.45, repro,
2017-05-30,-0.82, 2.54, 1.70, 2.06, 1.42, 8.02, repro,
2017-05-31,0.56, 1.73, 5.71, 2.03, 1.41, 7.87, repro,
2017-06-01,0.32, 2.58, 4.32, 2.04, 1.42, 7.92, repro,
2017-06-02,0.23, 2.22, 9.45, 2.08, 1.44, 8.01, repro,
2017-06-03,0.64, 2.45, 5.84, 2.17, 1.48, 8.42, repro,
2017-06-04,-0.76, 2.78, 1.46, 2.01, 1.39, 7.79, repro,
2017-06-05,0.05, 2.50, 1.80, 2.05, 1.43, 8.21, repro,
2017-06-06,-0.50, 1.57, 7.69, 2.11, 1.48, 8.06, repro,
2017-06-07,-0.08, 1.72, 7.13, 2.12, 1.47, 8.20, repro,
2017-06-08,-0.44, 1.64, 5.80, 2.04, 1.40, 7.96, repro,
2017-06-09,0.07, 3.27, 5.69, 2.03, 1.40, 7.92, repro,
2017-06-10,-1.13, 1.37, 17.39, 2.03, 1.41, 7.84, repro,
2017-06-11,-1.39, 2.01, 8.31, 2.23, 1.51, 8.57, repro,
2017-06-12,0.86, 1.84, 11.86, 2.11, 1.48, 8.33, repro,
2017-06-13,-1.00, 2.64, 9.88, 2.09, 1.45, 8.16, repro,
2017-06-14,0.35, 2.01, 6.52, 2.06, 1.44, 7.98, repro,
2017-06-15,-0.49, 1.81, 8.69, 2.07, 1.46, 8.02, repro,
2017-06-16,0.91, 2.35, 5.42, 2.37, 1.66, 9.38, repro,
2017-06-17,-0.57, 0.96, 12.97, 2.17, 1.53, 8.39, repro,
2017-06-18,-0.32, 1.02, 10.46, 2.12, 1.47, 8.15, repro,
2017-06-19,-0.19, 0.49, 11.32, 2.11, 1.45, 8.18, repro,
2017-06-20,-0.56, 0.49, 7.53, 2.03, 1.41, 7.83, repro,
2017-06-21,-1.28, 0.93, -0.75, 2.04, 1.42, 7.90, repro,
2017-06-22,-1.58, 2.33, 0.96, 2.11, 1.47, 8.14, repro,
2017-06-23,-1.24, 1.22, -0.06, 2.05, 1.41, 7.91, repro,
2017-06-24,-3.66, 1.68, 3.65, 2.11, 1.46, 8.10, repro,
2017-06-25,-2.95, 1.10, 6.24, 2.16, 1.46, 8.43, repro,
2017-06-26,0.11, 0.81, 7.47, 2.12, 1.44, 8.13, repro,
2017-06-27,-0.60, 1.74, 2.14, 2.04, 1.41, 7.97, repro,
2017-06-28,-1.47, 1.54, 5.93, 2.12, 1.46, 8.16, repro,
2017-06-29,-0.26, 2.67, 6.77, 2.10, 1.46, 8.19, repro,
2017-06-30,0.37, 3.55, 5.09, 2.08, 1.45, 8.06, repro,
2017-07-01,-1.81, 2.59, 2.24, 2.22, 1.51, 8.55, repro,
2017-07-02,-1.52, 1.84, 9.56, 2.22, 1.51, 8.61, repro,
2017-07-03,-0.18, 1.91, 11.13, 2.07, 1.43, 7.98, repro,
2017-07-04,-1.69, 1.29, 8.73, 2.04, 1.41, 7.98, repro,
2017-07-05,-2.27, 1.50, 0.94, 2.00, 1.39, 7.79, repro,
2017-07-06,-2.35, 1.00, 4.76, 2.10, 1.46, 8.09, repro,
2017-07-07,-4.95, 2.64, 6.45, 2.11, 1.45, 8.06, repro,
2017-07-08,-0.85, 0.30, 8.38, 2.05, 1.41, 7.90, repro,
2017-07-09,-1.75, 1.45, 7.02, 2.08, 1.44, 8.05, repro,
2017-07-10,-2.89, 2.02, 9.34, 2.13, 1.49, 8.23, repro,
2017-07-11,0.09, 2.33, 7.47, 2.09, 1.45, 8.03, repro,
2017-07-12,-1.82, 2.05, -1.87, 2.12, 1.44, 8.28, repro,
2017-07-13,-2.55, 1.13, 1.18, 2.10, 1.44, 8.02, repro,
2017-07-14,-2.67, 1.41, 3.97, 2.00, 1.39, 7.90, repro,
2017-07-15,-1.28, 1.48, 10.25, 2.11, 1.44, 8.09, repro,
2017-07-16,0.38, 1.93, 3.77, 2.40, 1.70, 9.51, repro,
2017-07-17,-2.92, 1.09, 1.85, 2.49, 1.79, 9.84, repro,
2017-07-18,-1.89, 2.04, 3.41, 2.14, 1.51, 8.27, repro,
2017-07-19,-1.83, 2.61, 7.94, 2.04, 1.41, 7.92, repro,
2017-07-20,-2.79, 2.27, 6.63, 2.01, 1.40, 8.01, repro,
2017-07-21,-1.62, 0.88, 6.89, 2.12, 1.47, 8.28, repro,
2017-07-22,0.12, 2.88, 4.70, 2.13, 1.49, 8.37, repro,
2017-07-23,-1.30, 2.70, 11.38, 2.27, 1.60, 8.78, repro,
2017-07-24,-1.67, -0.93, -0.13, 2.17, 1.53, 8.54, repro,
2017-07-25,-1.42, 2.46, 9.40, 2.16, 1.49, 8.21, repro,
2017-07-26,-3.83, 1.09, 5.54, 2.13, 1.48, 8.34, repro,
2017-07-27,-0.69, 2.09, 2.86, 2.08, 1.45, 7.97, repro,
2017-07-28,-2.06, 2.98, 4.56, 2.09, 1.44, 8.06, repro,
2017-07-29,-2.31, 2.10, 3.38, 2.05, 1.42, 7.94, repro,
2017-07-30,-0.99, 1.05, 8.24, 2.11, 1.44, 8.08, repro,
2017-07-31,-2.91, 0.54, 1.20, 2.05, 1.43, 8.03, repro,
2017-08-01,-2.24, -0.66, -0.94, 2.09, 1.49, 8.27, repro,
2017-08-02,-3.41, 0.50, 2.12, 2.01, 1.40, 7.80, repro,
2017-08-03,-0.92, 2.17, -0.42, 2.11, 1.45, 8.14, repro,
2017-08-04,-2.12, 2.34, 3.81, 2.30, 1.62, 9.16, repro,
2017-08-05,-0.78, 2.81, 2.87, 2.30, 1.60, 9.03, repro,
2017-08-06,-1.54, -0.10, 7.41, 2.11, 1.46, 8.30, repro,
2017-08-07,-0.81, 1.24, 12.24, 2.06, 1.43, 8.07, repro,
2017-08-08,-1.49, 2.38, 7.51, 2.05, 1.41, 7.90, repro,
2017-08-09,-2.68, 1.92, 7.01, 2.08, 1.44, 8.03, repro,
2017-08-10,-0.48, 1.65, -0.02, 2.11, 1.45, 8.18, repro,
2017-08-11,-0.77, 2.57, 0.80, 2.12, 1.47, 8.62, repro,
2017-08-12,-1.52, 1.33, 14.46, 2.12, 1.50, 8.46, repro,
2017-08-13,-0.04, 0.61, 15.10, 2.06, 1.43, 8.04, repro,
2017-08-14,-1.10, 0.86, 17.37, 2.07, 1.43, 8.19, repro,
2017-08-15,-2.82, 1.15, 18.53, 2.02, 1.41, 7.87, repro,
2017-08-16,-2.23, 0.93, 17.67, 2.06, 1.43, 8.03, repro,
2017-08-17,-0.23, 0.69, 20.24, 2.31, 1.61, 9.17, repro,
2017-08-18,-1.90, 0.34, 19.61, 2.41, 1.69, 9.35, repro,
2017-08-19,-2.07, 0.32, 19.87, 2.29, 1.58, 8.93, repro,
2017-08-20,-1.31, 0.05, 13.56, 2.34, 1.65, 9.20, repro,
2017-08-21,-1.63, 0.98, 8.28, 2.06, 1.44, 8.02, repro,
2017-08-22,-0.91, 0.82, 9.78, 2.29, 1.67, 9.12, repro,
2017-08-23,-0.21, 2.01, 4.20, 2.97, 2.07, 11.72, repro,
2017-08-24,-1.45, 1.87, 16.95, 2.31, 1.61, 9.20, repro,
2017-08-25,0.60, 0.72, 12.51, 2.13, 1.48, 8.48, repro,
2017-08-26,-0.18, 0.34, 14.02, 2.01, 1.40, 7.81, repro,
2017-08-27,0.73, 0.35, 12.69, 2.11, 1.49, 8.20, repro,
2017-08-28,-1.02, 0.71, 9.28, 2.10, 1.49, 8.46, repro,
2017-08-29,-2.22, 0.14, 11.44, 2.09, 1.45, 8.33, repro,
2017-08-30,-0.33, -0.22, 17.35, 2.15, 1.49, 8.66, repro,
2017-08-31,-0.12, 0.53, 23.43, 2.29, 1.70, 9.25, repro,
2017-09-01,-0.89, -0.31, 20.11, 2.15, 1.52, 8.51, repro,
2017-09-02,-0.44, 0.01, 17.04, 2.17, 1.52, 8.57, repro,
2017-09-03,-0.67, 0.60, 9.70, 2.15, 1.47, 8.39, repro,
2017-09-04,-1.80, 0.87, 6.39, 2.18, 1.49, 8.28, repro,
2017-09-05,-1.82, 1.09, 11.20, 2.07, 1.44, 8.16, repro,
2017-09-06,-0.18, 0.62, 15.87, 2.12, 1.49, 8.35, repro,
2017-09-07,0.01, -0.28, 22.25, 2.36, 1.64, 9.15, repro,
2017-09-08,-2.14, 0.96, 13.94, 2.79, 2.00, 10.60, repro,
2017-09-09,-0.38, -0.65, 11.76, 2.04, 1.42, 8.00, repro,
2017-09-10,-2.04, 0.48, 11.23, 2.02, 1.40, 7.92, repro,
2017-09-11,-0.07, -0.25, 17.54, 2.12, 1.46, 8.21, repro,
2017-09-12,-0.88, 0.28, 11.36, 2.24, 1.55, 8.74, repro,
2017-09-13,-4.52, -2.32, 11.83, 2.19, 1.51, 8.61, repro,
2017-09-14,-3.55, 1.07, -3.26, 2.43, 1.69, 10.01, repro,
2017-09-15,0.48, -0.26, 10.49, 2.98, 2.12, 10.91, repro,
2017-09-16,0.21, 0.43, 12.76, 2.60, 1.82, 10.19, repro,
2017-09-17,0.82, -0.30, 16.66, 2.41, 1.75, 9.54, repro,
2017-09-18,1.24, 0.88, 12.84, 2.24, 1.55, 8.66, repro,
2017-09-19,-0.30, 0.11, 13.99, 2.05, 1.43, 8.04, repro,
2017-09-20,-0.67, -1.01, 6.64, 2.21, 1.53, 8.62, repro,
2017-09-21,-0.42, 0.56, 8.45, 2.11, 1.48, 8.22, repro,
2017-09-22,-0.46, 0.77, 10.82, 2.12, 1.47, 8.21, repro,
2017-09-23,-0.86, -0.34, 13.19, 2.09, 1.48, 8.29, repro,
2017-09-24,0.48, -0.64, 14.12, 2.07, 1.48, 8.33, repro,
2017-09-25,0.52, -0.76, 11.69, 2.07, 1.45, 8.30, repro,
2017-09-26,-0.77, -1.41, 8.42, 2.03, 1.40, 7.95, repro,
2017-09-27,-0.31, -1.01, 11.48, 2.39, 1.70, 9.50, repro,
2017-09-28,1.58, -1.67, 21.05, 2.60, 1.85, 10.88, repro,
2017-09-29,1.24, -0.78, 15.11, 2.19, 1.56, 8.76, repro,
2017-09-30,2.19, 1.40, 7.39, 2.17, 1.59, 8.76, repro,
2017-10-01,1.73, 2.03, 7.02, 2.08, 1.47, 8.18, repro,
2017-10-02,-0.52, 0.49, 9.67, 2.09, 1.46, 8.19, repro,
2017-10-03,-1.49, -0.39, 18.97, 2.13, 1.49, 8.38, repro,
2017-10-04,-1.28, -0.15, 13.67, 2.05, 1.45, 7.99, repro,
2017-10-05,-0.10, -0.68, 22.19, 2.02, 1.41, 7.92, repro,
2017-10-06,0.51, -0.26, 21.65, 2.12, 1.47, 8.48, repro,
2017-10-07,0.24, 0.22, 17.02, 2.04, 1.43, 8.10, repro,
2017-10-08,-0.13, 0.01, 13.51, 2.05, 1.44, 8.05, repro,
2017-10-09,-0.36, 0.05, 13.20, 2.02, 1.41, 7.94, repro,
2017-10-10,-0.16, -0.41, 15.20, 2.02, 1.43, 7.90, repro,
2017-10-11,1.28, -0.21, 13.75, 2.32, 1.65, 9.13, repro,
2017-10-12,0.38, -0.64, 13.18, 2.48, 1.79, 10.04, repro,
2017-10-13,-1.68, 0.06, 19.87, 2.45, 1.74, 9.35, repro,
2017-10-14,-0.05, 0.25, 21.47, 2.32, 1.65, 9.03, repro,
2017-10-15,0.89, -1.72, 15.83, 2.37, 1.67, 9.02, repro,
2017-10-16,0.22, -1.18, 17.36, 2.09, 1.49, 8.23, repro,
2017-10-17,0.87, -0.98, 28.74, 2.09, 1.48, 8.24, repro,
2017-10-18,-0.78, -0.95, 27.48, 2.10, 1.45, 8.16, repro,
2017-10-19,0.44, -0.71, 27.23, 2.25, 1.57, 8.75, repro,
2017-10-20,-0.03, 0.24, 31.30, 2.22, 1.56, 8.60, repro,
2017-10-21,-1.46, -0.85, 26.99, 2.06, 1.44, 8.05, repro,
2017-10-22,-0.64, -1.30, 31.88, 2.05, 1.42, 8.01, repro,
2017-10-23,-1.17, 0.34, 23.95, 2.06, 1.45, 8.16, repro,
2017-10-24,-1.59, -0.11, 19.47, 2.33, 1.60, 8.95, repro,
2017-10-25,-1.89, -0.71, 26.00, 2.17, 1.52, 8.40, repro,
2017-10-26,-0.71, 0.21, 20.67, 2.23, 1.62, 8.75, repro,
2017-10-27,-1.05, -0.77, 22.78, 2.13, 1.51, 8.19, repro,
2017-10-28,-2.27, -0.02, 17.05, 2.07, 1.45, 8.16, repro,
2017-10-29,-2.40, -1.23, 5.75, 2.07, 1.43, 8.04, repro,
2017-10-30,-2.01, -0.82, 15.68, 2.01, 1.40, 7.87, repro,
2017-10-31,-3.19, 0.02, 14.14, 2.07, 1.46, 8.10, repro,
2017-11-01,-3.92, -0.29, 11.99, 2.05, 1.44, 8.17, repro,
2017-11-02,-3.91, -1.48, 10.21, 2.14, 1.49, 8.45, repro,
2017-11-03,-1.48, -2.43, 1.55, 2.22, 1.50, 8.41, repro,
2017-11-04,0.73, -1.40, 5.04, 2.02, 1.41, 8.02, repro,
2017-11-05,-2.09, -0.34, 12.80, 2.00, 1.39, 7.85, repro,
2017-11-06,-1.95, -0.41, 4.77, 2.00, 1.40, 7.85, repro,
2017-11-07,-1.16, -0.48, 9.21, 2.46, 1.84, 9.74, repro,
2017-11-08,-3.12, -0.28, 20.22, 2.78, 1.93, 11.21, repro,
2017-11-09,-4.34, -2.03, 13.94, 2.37, 1.65, 8.95, repro,
2017-11-10,-3.10, -1.76, 24.65, 2.42, 1.68, 9.14, repro,
2017-11-11,-2.44, -0.16, 12.67, 2.13, 1.49, 8.38, repro,
2017-11-12,-2.79, -1.08, 17.25, 2.05, 1.43, 7.99, repro,
2017-11-13,-0.35, -0.60, 14.93, 2.06, 1.44, 8.15, repro,
2017-11-14,-2.73, -1.03, 5.07, 2.24, 1.54, 8.47, repro,
2017-11-15,-3.10, -0.39, 12.05, 2.24, 1.57, 8.68, repro,
2017-11-16,-2.52, -0.56, 13.88, 2.15, 1.50, 8.34, repro,
2017-11-17,-2.23, -1.78, 10.69, 2.17, 1.52, 8.50, repro,
2017-11-18,0.11, -1.49, 3.50, 2.06, 1.45, 8.04, repro,
2017-11-19,1.23, -1.41, 7.81, 2.03, 1.42, 7.98, repro,
2017-11-20,0.80, -1.64, 7.32, 2.05, 1.45, 8.03, repro,
2017-11-21,-0.27, -1.66, 12.28, 2.25, 1.55, 8.81, repro,
2017-11-22,-1.26, -0.16, 17.43, 2.13, 1.51, 8.23, repro,
2017-11-23,-1.34, -0.05, 19.68, 2.08, 1.46, 8.12, repro,
2017-11-24,-3.02, 0.21, 18.17, 2.10, 1.45, 8.18, repro,
2017-11-25,-2.35, -0.14, 17.44, 2.06, 1.43, 8.01, repro,
2017-11-26,-2.31, -0.42, 18.44, 2.05, 1.43, 7.99, repro,
2017-11-27,-1.71, 0.39, 25.15, 2.02, 1.42, 7.96, repro,
2017-11-28,-1.56, 0.44, 21.64, 2.11, 1.50, 8.33, repro,
2017-11-29,-2.13, -0.33, 21.66, 2.06, 1.44, 8.12, repro,
2017-11-30,-1.56, 0.16, 16.85, 2.06, 1.42, 8.12, repro,
2017-12-01,-2.58, -0.46, 16.70, 2.03, 1.42, 7.93, repro,
2017-12-02,-2.94, 0.59, 17.29, 2.02, 1.41, 7.92, repro,
2017-12-03,-2.35, 0.36, 16.96, 2.02, 1.42, 7.94, repro,
2017-12-04,-2.08, 0.37, 17.12, 2.32, 1.66, 9.02, repro,
2017-12-05,-5.04, -0.83, 13.42, 2.34, 1.63, 9.35, repro,
2017-12-06,-2.79, -1.04, 11.70, 2.17, 1.50, 8.33, repro,
2017-12-07,-2.47, -0.82, 11.51, 2.06, 1.42, 8.06, repro,
2017-12-08,-2.48, -0.36, 17.44, 2.05, 1.45, 8.12, repro,
2017-12-09,-2.94, -0.48, 12.65, 2.01, 1.41, 7.90, repro,
2017-12-10,-1.81, -0.20, 8.59, 2.00, 1.40, 7.84, repro,
2017-12-11,-0.39, -0.71, 15.70, 2.24, 1.61, 9.02, repro,
2017-12-12,-2.06, -1.22, 8.79, 2.34, 1.62, 8.88, repro,
2017-12-13,-3.43, -0.16, 11.89, 2.07, 1.45, 8.30, repro,
2017-12-14,-2.74, 0.28, 10.17, 2.05, 1.44, 8.18, repro,
2017-12-15,-2.64, -0.29, 14.93, 2.02, 1.43, 7.98, repro,
2017-12-16,-2.89, 0.42, 19.06, 2.05, 1.43, 7.97, repro,
2017-12-17,-1.81, -0.56, 23.98, 2.38, 1.62, 9.08, repro,
2017-12-18,-3.18, 0.02, 17.34, 2.14, 1.50, 8.20, repro,
2017-12-19,-2.51, -0.44, 17.08, 2.07, 1.47, 8.03, repro,
2017-12-20,-3.49, 1.02, 12.01, 2.30, 1.57, 8.91, repro,
2017-12-21,-4.85, -1.53, 8.78, 2.00, 1.40, 7.89, repro,
2017-12-22,-3.41, -0.63, 5.45, 1.99, 1.40, 7.83, repro,
2017-12-23,-4.46, 0.69, 8.09, 2.14, 1.49, 8.28, repro,
2017-12-24,-3.87, -0.18, 8.80, 2.13, 1.46, 8.25, repro,
2017-12-25,-3.77, -0.38, 6.68, 2.07, 1.45, 8.16, repro,
2017-12-26,-5.03, -1.01, 3.21, 2.09, 1.45, 8.22, repro,
2017-12-27,-3.24, -1.88, -5.38, 2.06, 1.44, 8.00, repro,
2017-12-28,-3.44, -0.59, 4.00, 2.08, 1.43, 8.05, repro,
2017-12-29,-3.71, -0.86, 8.74, 2.02, 1.40, 7.85, repro,
2017-12-30,-4.00, -1.14, 11.74, 2.07, 1.43, 7.98, repro,
2017-12-31,-2.66, -1.12, 13.07, 2.03, 1.43, 7.96, repro,
2018-01-01,-3.56, -0.57, 16.28, 2.13, 1.51, 8.46, repro,
2018-01-02,-2.39, -1.11, 18.47, 2.01, 1.40, 7.96, repro,
2018-01-03,-4.68, 0.23, 15.17, 2.04, 1.42, 7.89, repro,
2018-01-04,-3.60, -0.95, 10.76, 2.05, 1.43, 8.07, repro,
2018-01-05,-4.01, -0.47, 6.01, 2.03, 1.43, 8.01, repro,
2018-01-06,-2.29, -0.20, 12.41, 2.04, 1.45, 7.98, repro,
2018-01-07,-2.08, 0.58, 11.93, 2.02, 1.41, 7.84, repro,
2018-01-08,-2.58, 0.63, 10.99, 2.10, 1.46, 8.04, repro,
2018-01-09,-2.84, 0.22, 9.04, 2.06, 1.43, 8.08, repro,
2018-01-10,-3.76, 0.12, 10.22, 2.03, 1.42, 7.97, repro,
2018-01-11,-3.92, -0.52, 9.18, 2.00, 1.42, 7.87, repro,
