PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2020-06-28
Release Date, 2021-08-28
Reference position, 44.4517260374 North Latitude, -68.7722700329 East Longitude, 32.70704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-06,0.11, 3.62, 0.60, 2.10, 1.55, 7.08, repro,
2016-12-07,-0.67, 1.96, 6.41, 2.60, 1.95, 8.70, repro,
2017-06-19,-1.37, 1.12, 13.28, 3.78, 2.68, 12.83, repro,
2017-06-20,-2.75, 4.85, 8.84, 2.89, 2.09, 9.26, repro,
2017-06-21,-0.22, 1.16, 8.07, 2.14, 1.60, 7.21, repro,
2017-06-22,0.89, 3.36, 11.30, 2.09, 1.52, 6.92, repro,
2017-06-23,0.00, 2.88, 3.21, 2.04, 1.51, 6.80, repro,
2017-06-24,-3.48, 2.91, 14.97, 2.09, 1.54, 7.00, repro,
2017-06-25,1.18, 2.49, 4.75, 2.07, 1.51, 6.85, repro,
2017-06-26,2.40, 3.33, 0.83, 2.10, 1.54, 6.96, repro,
2017-06-27,-0.44, 3.07, 11.59, 2.10, 1.55, 7.01, repro,
2017-06-28,-0.08, 4.26, -0.35, 2.03, 1.50, 6.75, repro,
2017-06-29,0.56, 2.31, -0.53, 2.05, 1.51, 6.85, repro,
2017-06-30,-0.25, 4.61, -3.91, 2.13, 1.59, 7.18, repro,
2017-07-01,1.47, 2.63, 6.53, 2.13, 1.57, 7.20, repro,
2017-07-02,-2.55, 3.53, 6.85, 2.12, 1.56, 7.03, repro,
2017-07-03,0.58, 2.27, 8.52, 2.04, 1.50, 6.82, repro,
2017-07-04,0.23, 1.68, -4.50, 2.05, 1.51, 6.83, repro,
2017-07-05,2.37, 3.57, 2.81, 2.05, 1.50, 6.80, repro,
2017-07-06,1.24, 2.56, -5.64, 2.07, 1.54, 6.96, repro,
2017-07-07,0.11, 1.32, 8.88, 2.08, 1.54, 6.99, repro,
2017-07-08,3.62, 2.39, 4.29, 2.04, 1.52, 6.87, repro,
2017-07-09,1.66, 4.68, 4.97, 2.05, 1.51, 6.83, repro,
2017-07-10,-1.63, 2.70, 4.99, 2.04, 1.51, 6.82, repro,
2017-07-11,-0.84, 3.19, -0.24, 2.05, 1.50, 6.81, repro,
2017-07-12,0.40, 4.18, 2.41, 2.16, 1.56, 7.15, repro,
2017-07-13,-1.45, 1.99, 8.01, 2.07, 1.52, 6.91, repro,
2017-07-14,0.91, 3.56, 5.39, 2.06, 1.52, 6.89, repro,
2017-07-15,1.84, 4.06, 10.29, 2.11, 1.60, 7.20, repro,
2017-07-16,-0.67, 4.35, 11.85, 2.05, 1.52, 6.85, repro,
2017-07-17,-0.33, 2.95, 7.84, 2.05, 1.50, 6.82, repro,
2017-07-18,-2.32, 2.79, 11.19, 2.07, 1.51, 6.85, repro,
2017-07-19,0.15, 5.66, 3.03, 2.06, 1.50, 6.86, repro,
2017-07-20,-0.07, 1.47, 10.38, 2.09, 1.53, 7.03, repro,
2017-07-21,0.43, 3.13, 11.95, 2.06, 1.51, 6.87, repro,
2017-07-22,1.12, 4.99, 16.24, 2.03, 1.50, 6.77, repro,
2017-07-23,0.59, 3.06, 16.24, 2.06, 1.51, 6.87, repro,
2017-07-24,-0.34, 3.78, 1.20, 2.07, 1.51, 6.89, repro,
2017-07-25,-1.45, 3.38, 10.75, 2.21, 1.68, 7.60, repro,
2017-07-26,1.08, 2.16, 5.90, 2.10, 1.56, 7.08, repro,
2017-07-27,-1.49, 3.69, 17.94, 2.03, 1.50, 6.77, repro,
2017-07-28,0.21, 2.91, 13.33, 2.05, 1.51, 6.84, repro,
2017-07-29,1.60, 2.92, 12.67, 2.05, 1.51, 6.85, repro,
2017-07-30,0.26, 3.53, 4.28, 2.06, 1.51, 6.88, repro,
2017-07-31,0.82, 1.71, 12.45, 2.06, 1.50, 6.86, repro,
2017-08-01,2.70, 4.82, 7.62, 2.05, 1.51, 6.87, repro,
2017-08-02,2.15, 2.45, 4.54, 2.05, 1.50, 6.83, repro,
2017-08-03,0.41, 3.81, -0.36, 2.10, 1.54, 6.97, repro,
2017-08-04,1.57, 4.13, 2.18, 2.11, 1.55, 7.11, repro,
2017-08-05,0.34, 2.27, 2.32, 2.07, 1.52, 6.94, repro,
2017-08-06,-0.34, 4.06, 7.93, 2.38, 1.76, 8.04, repro,
2017-08-07,1.26, 1.67, 9.25, 2.06, 1.51, 6.87, repro,
2017-08-08,-1.30, 4.92, 15.37, 2.05, 1.50, 6.83, repro,
2017-08-09,1.32, 2.81, 2.50, 2.06, 1.51, 6.90, repro,
2017-08-10,3.07, 2.50, -1.38, 2.06, 1.51, 6.94, repro,
2017-08-11,0.81, 4.08, 7.72, 2.09, 1.54, 7.00, repro,
2017-08-12,4.39, 4.17, 14.18, 4.36, 3.08, 14.68, repro,
2017-08-14,0.70, 5.10, 17.68, 3.74, 2.46, 11.84, repro,
2017-08-15,-0.05, 3.14, 3.05, 2.71, 1.83, 8.59, repro,
2017-08-16,2.02, 6.76, 17.03, 2.74, 1.84, 8.67, repro,
2017-08-17,2.02, 5.07, 11.89, 2.12, 1.55, 7.14, repro,
2017-08-18,-1.40, 3.08, 10.70, 2.16, 1.58, 7.23, repro,
2017-08-19,1.74, 3.59, 9.39, 2.24, 1.61, 7.46, repro,
2017-08-20,0.07, 4.80, 9.76, 2.09, 1.52, 6.99, repro,
2017-08-21,0.38, 2.63, 10.57, 2.06, 1.51, 6.88, repro,
2017-08-22,1.16, 3.26, 14.65, 2.07, 1.52, 6.86, repro,
2017-08-23,0.58, 3.16, 12.93, 2.17, 1.61, 7.28, repro,
2017-08-24,-0.20, 3.67, 12.06, 2.08, 1.51, 6.88, repro,
2017-08-25,1.08, 2.86, 7.09, 2.12, 1.56, 7.09, repro,
2017-08-26,1.30, 2.46, 3.53, 2.06, 1.51, 6.87, repro,
2017-08-27,1.77, 2.92, 10.30, 2.05, 1.51, 6.85, repro,
2017-08-28,2.42, 2.76, 5.43, 2.05, 1.51, 6.84, repro,
2017-08-29,2.70, 1.97, 7.46, 2.06, 1.50, 6.86, repro,
2017-08-30,-0.25, 3.02, 10.23, 2.08, 1.52, 6.94, repro,
2017-08-31,-0.03, 1.67, 15.20, 2.10, 1.55, 7.10, repro,
2017-09-01,0.30, 3.70, 15.60, 2.10, 1.55, 7.09, repro,
2017-09-02,1.20, 4.43, 9.81, 2.04, 1.50, 6.84, repro,
2017-09-03,-1.83, 2.28, 8.36, 2.23, 1.63, 7.50, repro,
2017-09-04,-1.32, 2.65, 15.82, 2.15, 1.54, 7.06, repro,
2017-09-05,-1.42, 1.97, 5.27, 2.07, 1.51, 6.92, repro,
2017-09-06,0.68, 1.89, 7.14, 2.36, 1.96, 8.61, repro,
2017-09-07,-0.89, 4.71, 6.68, 2.09, 1.53, 7.03, repro,
2017-09-08,1.16, 3.24, 9.63, 2.05, 1.53, 6.99, repro,
2017-09-09,-0.31, 3.72, 1.34, 2.12, 1.54, 7.08, repro,
2017-09-10,0.66, 3.04, 8.04, 2.12, 1.54, 7.06, repro,
2017-09-11,0.66, 4.63, 5.20, 2.06, 1.51, 6.91, repro,
2017-09-12,1.26, 4.08, 13.90, 2.05, 1.51, 6.91, repro,
2017-09-13,0.53, 3.85, 12.63, 2.10, 1.53, 7.01, repro,
2017-09-14,0.18, 4.98, 2.41, 2.16, 1.55, 7.06, repro,
2017-09-15,1.30, 4.96, 1.10, 2.12, 1.53, 7.03, repro,
2017-09-16,-0.83, 5.21, 2.14, 2.06, 1.49, 6.83, repro,
2017-09-17,0.17, 4.93, 7.40, 2.13, 1.56, 7.16, repro,
2017-09-18,-0.82, 4.71, 6.81, 2.05, 1.51, 6.83, repro,
2017-09-19,-1.36, 5.34, 0.55, 2.06, 1.52, 6.91, repro,
2017-09-20,-1.95, 4.53, 4.95, 2.08, 1.52, 6.92, repro,
2017-09-21,-0.97, 4.50, -0.02, 2.07, 1.50, 6.87, repro,
2017-09-22,1.18, 1.80, 7.25, 2.07, 1.51, 6.90, repro,
2017-09-23,2.27, 2.06, 9.42, 2.09, 1.54, 6.98, repro,
2017-09-24,1.09, 3.53, 7.26, 2.05, 1.51, 6.88, repro,
2017-09-25,0.34, 3.30, 8.00, 2.07, 1.52, 6.92, repro,
2017-09-26,-0.31, 2.53, 9.31, 2.09, 1.54, 7.02, repro,
2017-09-27,-0.36, 4.31, 5.67, 2.08, 1.52, 6.96, repro,
2017-09-28,-2.07, 2.93, 13.19, 2.08, 1.53, 7.02, repro,
2017-09-29,-0.68, 3.43, 7.74, 2.05, 1.51, 6.86, repro,
2017-09-30,0.23, 4.88, 3.05, 2.05, 1.52, 6.90, repro,
2017-10-01,0.63, 3.69, 13.06, 2.20, 1.59, 7.21, repro,
2017-10-02,1.72, 2.69, 2.15, 2.08, 1.51, 6.91, repro,
2017-10-03,-0.04, 2.68, 5.61, 2.06, 1.51, 6.88, repro,
2017-10-04,0.76, 1.36, 5.42, 2.12, 1.57, 7.21, repro,
2017-10-05,2.47, 1.90, 5.17, 2.07, 1.53, 6.97, repro,
2017-10-06,-1.32, 4.48, 5.14, 2.05, 1.51, 6.85, repro,
2017-10-07,-1.32, 4.49, 8.27, 2.07, 1.52, 6.87, repro,
2017-10-08,-21.07, -42.63, 67.48, 23.68, 39.33, 61.12, repro,
2017-10-09,-0.48, 6.01, 7.74, 2.08, 1.54, 7.03, repro,
2017-10-10,0.09, 5.41, 7.19, 2.06, 1.51, 6.91, repro,
2017-10-11,1.92, 3.14, 2.58, 2.05, 1.50, 6.84, repro,
2017-10-12,1.66, 4.41, -0.63, 2.05, 1.50, 6.83, repro,
2017-10-13,1.30, 2.47, 3.86, 2.10, 1.53, 7.00, repro,
2017-10-14,-1.13, 5.34, 0.13, 2.07, 1.52, 6.97, repro,
2017-10-15,-1.88, 4.47, 3.11, 2.10, 1.53, 7.10, repro,
2017-10-16,0.80, 4.89, 8.92, 2.08, 1.51, 6.95, repro,
2017-10-17,1.82, 4.36, 3.52, 2.05, 1.51, 6.87, repro,
2017-10-18,0.27, 5.20, 5.53, 2.07, 1.50, 6.86, repro,
2017-10-19,1.03, 3.76, 10.95, 2.12, 1.54, 7.11, repro,
2017-10-20,1.42, 4.63, 15.82, 2.13, 1.56, 7.10, repro,
2017-10-21,0.03, 4.49, 4.02, 2.05, 1.51, 6.89, repro,
2017-10-22,1.94, 4.15, 3.98, 2.23, 1.61, 7.42, repro,
2017-10-23,0.50, 4.18, 8.65, 2.07, 1.51, 6.88, repro,
2017-10-24,0.05, 3.36, 7.91, 2.73, 2.12, 9.52, repro,
2017-10-25,-3.11, 4.31, 28.36, 2.17, 1.64, 7.39, repro,
2017-10-26,0.46, 4.10, 4.53, 2.10, 1.54, 7.02, repro,
2017-10-27,1.63, 4.39, 7.42, 2.11, 1.56, 7.07, repro,
2017-10-28,1.82, 3.60, 2.01, 2.07, 1.51, 6.93, repro,
2017-10-29,-1.84, 4.37, 3.43, 2.08, 1.51, 6.91, repro,
2017-10-30,-1.01, 0.59, 3.96, 2.35, 1.76, 8.16, repro,
2017-10-31,2.12, 2.34, 8.19, 2.87, 2.03, 9.27, repro,
2017-11-01,1.38, 2.63, -2.57, 2.06, 1.51, 6.90, repro,
2017-11-02,-0.12, 2.11, -5.33, 2.11, 1.54, 7.02, repro,
2017-11-03,2.37, 3.29, 1.59, 2.08, 1.51, 6.91, repro,
2017-11-04,1.34, 2.53, 5.25, 2.08, 1.52, 6.90, repro,
2017-11-05,2.26, 3.15, -2.56, 2.07, 1.53, 6.94, repro,
2017-11-06,1.45, 3.70, 7.70, 2.18, 1.55, 7.13, repro,
2017-11-07,0.85, 2.53, -3.79, 2.07, 1.51, 6.90, repro,
2017-11-08,0.36, 2.26, -0.98, 2.07, 1.51, 6.89, repro,
2017-11-09,2.45, 2.45, -2.66, 2.11, 1.53, 7.03, repro,
2017-11-10,0.15, 3.21, 5.85, 2.11, 1.54, 7.03, repro,
2017-11-11,0.99, 4.76, 4.16, 2.21, 1.56, 7.23, repro,
2017-11-12,1.53, 4.53, -0.88, 2.07, 1.51, 6.89, repro,
2017-11-13,0.97, 3.81, -4.12, 2.06, 1.50, 6.82, repro,
2017-11-14,0.54, 5.09, -2.18, 2.30, 1.71, 7.81, repro,
2017-11-15,0.26, 2.56, -0.92, 2.07, 1.51, 6.86, repro,
2017-11-16,1.67, 4.66, -3.20, 2.06, 1.52, 6.84, repro,
2017-11-17,-1.43, 5.05, 14.19, 2.08, 1.53, 6.88, repro,
2017-11-18,0.97, 5.62, 9.87, 2.07, 1.52, 6.92, repro,
2017-11-19,0.36, 6.77, 10.85, 2.05, 1.51, 6.85, repro,
2017-11-20,1.42, 5.56, 7.14, 2.07, 1.52, 6.84, repro,
2017-11-21,0.91, 4.22, 6.19, 2.07, 1.52, 6.91, repro,
2017-11-22,-0.73, 4.78, 3.19, 2.06, 1.52, 6.88, repro,
2017-11-23,0.25, 4.20, 3.60, 2.07, 1.52, 6.95, repro,
2017-11-24,0.73, 4.22, 3.64, 2.06, 1.51, 6.89, repro,
2017-11-25,-0.14, 4.29, 8.60, 2.06, 1.52, 6.91, repro,
2017-11-26,-0.00, 4.59, 9.03, 2.06, 1.51, 6.90, repro,
2017-11-27,0.83, 4.43, 8.83, 2.07, 1.52, 6.93, repro,
2017-11-28,-0.14, 4.25, 7.21, 2.05, 1.50, 6.84, repro,
2017-11-29,0.23, 4.11, 6.70, 2.09, 1.56, 7.13, repro,
2017-11-30,1.64, 4.05, 2.82, 2.09, 1.55, 7.11, repro,
2017-12-01,-0.20, 4.28, 3.97, 2.06, 1.52, 6.90, repro,
2017-12-02,1.96, 4.16, 0.37, 2.08, 1.52, 6.95, repro,
2017-12-03,0.73, 3.99, -0.09, 2.06, 1.52, 6.90, repro,
2017-12-04,0.33, 3.73, 0.16, 2.05, 1.52, 6.91, repro,
2017-12-05,-0.23, 4.38, 1.14, 2.07, 1.53, 6.99, repro,
2017-12-06,2.06, 4.18, 12.30, 2.07, 1.52, 6.94, repro,
2017-12-07,0.47, 4.09, 3.88, 2.06, 1.52, 6.93, repro,
2017-12-08,1.23, 2.71, 7.89, 2.06, 1.51, 6.86, repro,
2017-12-09,0.07, 4.36, 6.61, 2.07, 1.53, 6.94, repro,
2017-12-10,-0.82, 4.55, -7.18, 2.05, 1.53, 6.90, repro,
2017-12-11,0.18, 4.78, 5.79, 2.26, 1.61, 7.34, repro,
2017-12-12,1.47, 4.75, 2.50, 2.06, 1.51, 6.87, repro,
2017-12-13,-0.75, 4.59, 7.88, 2.08, 1.52, 6.90, repro,
2017-12-14,-0.94, 3.77, 16.17, 2.11, 1.55, 6.93, repro,
2017-12-15,2.31, 2.69, 7.86, 2.04, 1.50, 6.77, repro,
2017-12-16,2.56, 2.58, 10.68, 2.06, 1.52, 6.87, repro,
2017-12-17,2.38, 3.59, 5.79, 2.07, 1.52, 6.88, repro,
2017-12-18,0.79, 3.45, 8.14, 2.08, 1.51, 6.89, repro,
2017-12-19,1.67, 5.29, -7.85, 2.09, 1.55, 6.99, repro,
2017-12-20,-0.09, 3.72, 10.08, 2.15, 1.58, 7.04, repro,
2017-12-21,1.49, 4.31, -0.08, 2.06, 1.51, 6.85, repro,
2017-12-22,1.00, 4.18, 0.48, 2.07, 1.51, 6.85, repro,
2017-12-23,0.22, 5.78, -2.27, 2.09, 1.52, 6.94, repro,
2017-12-24,1.52, 4.64, 0.08, 2.08, 1.51, 6.88, repro,
2017-12-25,-0.19, 4.98, -0.49, 2.11, 1.56, 7.03, repro,
2017-12-26,1.40, 2.90, 2.45, 2.05, 1.51, 6.81, repro,
2017-12-27,3.22, 4.06, -6.44, 2.14, 1.56, 7.05, repro,
2017-12-28,1.37, 3.05, 3.07, 2.06, 1.50, 6.82, repro,
2017-12-29,1.12, 4.38, -4.99, 2.08, 1.51, 6.85, repro,
2017-12-30,2.19, 3.70, -6.05, 2.09, 1.52, 6.88, repro,
2017-12-31,1.92, 3.65, -5.51, 2.09, 1.53, 6.90, repro,
2018-01-01,1.31, 4.02, -3.43, 2.05, 1.52, 6.80, repro,
2018-01-02,0.97, 4.05, -2.33, 2.11, 1.55, 6.93, repro,
2018-01-03,1.69, 3.97, 0.73, 2.07, 1.51, 6.85, repro,
2018-01-04,-0.30, 5.43, -4.02, 2.08, 1.52, 6.93, repro,
2018-01-05,-0.26, 6.28, 7.45, 2.08, 1.53, 6.86, repro,
2018-01-06,1.10, 5.96, 8.68, 2.76, 1.98, 9.02, repro,
2018-01-07,2.54, 4.75, 2.89, 2.06, 1.51, 6.85, repro,
2018-01-08,0.11, 5.25, 3.85, 2.16, 1.55, 7.05, repro,
2018-01-09,1.53, 3.79, 1.05, 2.07, 1.51, 6.83, repro,
2018-01-10,2.93, 4.02, 2.71, 2.08, 1.53, 6.92, repro,
2018-01-11,-0.52, 4.77, -0.39, 2.11, 1.54, 7.04, repro,
2018-01-12,0.65, 4.68, 2.97, 2.07, 1.52, 6.88, repro,
2018-01-13,0.64, 5.66, 2.34, 2.09, 1.53, 6.96, repro,
2018-01-14,0.83, 3.30, -3.11, 2.11, 1.54, 6.96, repro,
2018-01-15,1.22, 2.72, -7.26, 2.07, 1.52, 6.90, repro,
2018-01-16,1.09, 4.20, -8.14, 2.09, 1.53, 6.93, repro,
2018-01-17,0.48, 4.85, -8.41, 2.05, 1.52, 6.83, repro,
2018-01-18,1.46, 4.11, -9.50, 2.06, 1.52, 6.84, repro,
2018-01-19,-0.11, 4.69, 5.04, 2.06, 1.51, 6.83, repro,
2018-01-20,0.22, 5.11, 6.53, 2.06, 1.51, 6.85, repro,
2018-01-21,0.83, 3.96, 8.75, 2.05, 1.51, 6.82, repro,
2018-01-22,1.04, 3.22, 1.26, 2.05, 1.50, 6.81, repro,
2018-01-23,0.52, 4.30, 0.62, 2.09, 1.52, 6.90, repro,
2018-01-24,-0.07, 3.85, 8.62, 2.12, 1.55, 7.04, repro,
2018-01-25,2.03, 4.34, 3.07, 2.10, 1.54, 7.00, repro,
2018-01-26,0.38, 2.42, -0.50, 2.11, 1.54, 7.00, repro,
2018-01-27,-0.11, 4.37, -0.39, 2.12, 1.55, 7.08, repro,
2018-01-28,0.70, 3.04, 2.46, 2.10, 1.55, 7.00, repro,
2018-01-29,0.90, 4.03, -2.92, 2.11, 1.55, 7.04, repro,
2018-01-30,-0.80, 3.43, -2.13, 2.12, 1.54, 7.04, repro,
2018-01-31,0.64, 2.67, 2.89, 2.17, 1.58, 7.14, repro,
2018-02-01,-0.72, 3.87, 6.48, 2.12, 1.53, 6.99, repro,
2018-02-02,-0.80, 3.68, 5.88, 2.10, 1.54, 6.98, repro,
2018-02-03,2.23, 3.44, 5.66, 2.10, 1.55, 6.99, repro,
2018-02-04,0.27, 3.82, 0.72, 2.12, 1.54, 6.98, repro,
2018-02-05,0.11, 3.66, 8.01, 2.17, 1.58, 7.20, repro,
2018-02-06,0.68, 3.15, 0.28, 2.16, 1.57, 7.10, repro,
2018-02-07,0.56, 3.79, -6.55, 2.12, 1.55, 7.01, repro,
2018-02-08,1.11, 2.42, 3.08, 2.25, 1.69, 7.60, repro,
2018-02-09,2.94, 2.03, -4.62, 2.12, 1.55, 6.99, repro,
2018-02-10,0.37, 3.82, -5.25, 2.12, 1.54, 7.01, repro,
2018-02-11,0.14, 3.89, -2.95, 2.13, 1.55, 7.08, repro,
2018-02-12,1.83, 3.21, 1.96, 2.17, 1.59, 7.25, repro,
2018-02-13,3.41, 1.90, -0.33, 2.17, 1.57, 7.16, repro,
2018-02-14,2.33, 4.39, -4.31, 2.17, 1.58, 7.20, repro,
2018-02-15,1.04, 2.12, 4.55, 2.11, 1.55, 6.99, repro,
2018-02-16,-0.84, 3.79, 9.03, 2.50, 1.76, 8.19, repro,
2018-02-17,3.12, 3.43, -0.25, 2.10, 1.54, 7.00, repro,
2018-02-18,1.14, 3.80, -1.36, 2.11, 1.54, 7.02, repro,
2018-02-19,2.97, 2.29, -1.29, 2.11, 1.55, 6.97, repro,
2018-02-20,1.25, 2.77, 1.72, 2.12, 1.55, 7.08, repro,
2018-02-21,1.44, 3.28, 2.99, 2.12, 1.56, 7.09, repro,
2018-02-22,1.72, 1.47, 0.23, 2.11, 1.56, 7.11, repro,
2018-02-23,1.51, 0.78, 0.87, 2.24, 1.62, 7.47, repro,
2018-02-24,1.25, 3.75, 2.68, 2.16, 1.59, 7.20, repro,
2018-02-25,0.22, 3.64, 4.63, 2.13, 1.55, 7.08, repro,
2018-02-26,1.40, 3.77, 5.89, 2.11, 1.54, 6.96, repro,
2018-02-27,2.87, 3.02, 5.96, 2.11, 1.55, 7.04, repro,
2018-02-28,0.88, 2.15, 6.97, 2.10, 1.54, 7.00, repro,
2018-03-01,1.24, 3.55, -2.94, 2.16, 1.55, 7.10, repro,
2018-03-02,-0.61, 2.65, -0.55, 2.15, 1.56, 7.09, repro,
2018-03-03,-1.53, 0.35, -6.79, 2.10, 1.54, 6.96, repro,
2018-03-04,-1.93, 0.12, -5.30, 2.11, 1.54, 7.00, repro,
2018-03-05,-0.66, 0.72, -10.91, 2.12, 1.56, 7.14, repro,
2018-03-06,-0.35, 0.98, -3.84, 2.10, 1.54, 6.99, repro,
2018-03-07,-0.87, 1.14, -2.66, 2.11, 1.55, 7.06, repro,
2018-03-08,-0.51, 0.36, 6.83, 2.13, 1.58, 7.13, repro,
2018-03-09,2.01, 0.11, 3.73, 2.12, 1.57, 7.06, repro,
2018-03-10,0.55, 3.06, 0.07, 2.10, 1.54, 6.97, repro,
2018-03-11,0.40, 2.05, 5.58, 2.12, 1.55, 7.07, repro,
2018-03-12,2.26, 0.66, -5.43, 2.13, 1.55, 7.09, repro,
2018-03-13,-0.06, 1.36, -0.04, 2.11, 1.55, 7.04, repro,
2018-03-14,0.52, 1.81, 6.14, 2.12, 1.55, 7.04, repro,
2018-03-15,1.53, 0.85, 15.55, 2.15, 1.60, 7.23, repro,
2018-03-16,2.10, 3.09, 12.66, 2.11, 1.54, 7.00, repro,
2018-03-17,1.84, 4.40, 5.38, 2.12, 1.55, 7.06, repro,
2018-03-18,4.27, 3.32, 3.50, 2.12, 1.55, 7.06, repro,
2018-03-19,2.61, 3.47, 5.33, 2.12, 1.56, 7.10, repro,
2018-03-20,4.94, 2.49, 3.52, 2.09, 1.54, 6.98, repro,
2018-03-21,1.63, 2.66, 1.56, 2.06, 1.53, 6.92, repro,
2018-03-22,-0.13, 2.41, -4.70, 2.06, 1.52, 6.90, repro,
2018-03-23,3.23, 0.15, -1.13, 2.05, 1.53, 6.91, repro,
2018-03-24,1.73, 1.17, -4.09, 2.06, 1.53, 6.92, repro,
2018-03-25,1.67, 1.69, -9.71, 2.07, 1.53, 6.96, repro,
2018-03-26,5.11, 1.27, -14.27, 2.07, 1.55, 7.02, repro,
2018-03-27,4.62, 1.11, -8.71, 2.05, 1.53, 6.90, repro,
2018-03-28,3.05, 4.67, -2.54, 2.08, 1.53, 6.96, repro,
2018-03-29,3.91, 1.31, -4.10, 2.14, 1.56, 7.02, repro,
2018-03-30,3.15, 1.72, 3.59, 2.60, 1.82, 8.33, repro,
2018-03-31,3.02, 2.15, -3.57, 2.08, 1.54, 7.00, repro,
2018-04-01,2.25, 4.31, -1.28, 2.06, 1.52, 6.90, repro,
2018-04-02,2.26, 2.69, -3.83, 2.08, 1.54, 7.06, repro,
2018-04-03,2.44, 0.77, -0.95, 2.06, 1.52, 6.94, repro,
2018-04-04,0.65, 2.59, -0.32, 2.04, 1.50, 6.86, repro,
2018-04-05,3.09, 2.35, 7.15, 2.13, 1.54, 7.16, repro,
2018-04-06,3.73, 2.53, -0.44, 2.11, 1.53, 7.07, repro,
2018-04-07,4.14, 5.33, 4.43, 2.03, 1.51, 6.83, repro,
2018-04-08,1.28, 3.81, 6.07, 2.03, 1.50, 6.82, repro,
2018-04-09,4.08, 4.95, -0.22, 2.02, 1.50, 6.80, repro,
2018-04-10,2.71, 2.90, 1.46, 2.04, 1.51, 6.85, repro,
2018-04-11,4.58, 3.74, 1.90, 2.04, 1.51, 6.85, repro,
2018-04-12,4.03, 2.61, 5.38, 2.08, 1.57, 7.05, repro,
2018-04-13,3.53, 6.40, 4.63, 2.25, 1.76, 8.01, repro,
2018-04-14,2.35, 3.01, 1.34, 2.04, 1.52, 6.91, repro,
2018-04-15,2.04, 3.04, -7.49, 2.04, 1.52, 6.87, repro,
2018-04-16,2.26, 2.59, -4.14, 2.05, 1.53, 6.97, repro,
2018-04-17,1.48, -0.97, 11.80, 2.45, 1.74, 8.01, repro,
2018-04-18,0.91, 3.06, 4.04, 2.05, 1.56, 6.96, repro,
2018-04-19,1.42, 1.88, 4.17, 2.05, 1.51, 6.84, repro,
2018-04-20,0.04, 1.45, 6.11, 2.03, 1.51, 6.82, repro,
2018-04-21,2.83, 2.01, 1.28, 2.03, 1.50, 6.78, repro,
2018-04-22,3.23, 1.75, -3.89, 2.03, 1.51, 6.79, repro,
2018-04-23,1.94, 1.06, -1.65, 2.14, 1.58, 7.13, repro,
2018-04-24,3.06, 1.89, -3.51, 2.05, 1.52, 6.87, repro,
2018-04-25,-1.76, 1.24, -2.11, 3.13, 2.21, 10.09, repro,
2018-04-26,0.26, 2.45, 4.96, 2.03, 1.53, 6.87, repro,
2018-04-27,0.08, 1.51, 13.15, 3.14, 2.21, 10.11, repro,
2018-05-01,1.12, 2.42, 6.10, 2.30, 1.68, 7.89, repro,
2018-05-02,-1.18, 1.05, 12.09, 2.04, 1.51, 6.84, repro,
2018-05-03,-3.44, 2.31, 14.20, 2.07, 1.56, 7.00, repro,
2018-05-04,-0.34, 2.59, 11.49, 2.08, 1.56, 6.96, repro,
2018-05-05,2.91, 3.98, 13.44, 2.05, 1.52, 6.92, repro,
2018-05-06,0.85, 1.72, 1.78, 2.11, 1.54, 7.02, repro,
2018-05-07,3.28, 2.82, 4.38, 2.10, 1.54, 7.09, repro,
2018-05-08,3.75, 2.36, 1.42, 2.02, 1.52, 6.84, repro,
2018-05-09,3.64, 3.13, 9.13, 2.02, 1.51, 6.80, repro,
2018-05-10,1.83, 3.37, 5.11, 2.02, 1.51, 6.78, repro,
2018-05-11,3.16, 4.82, 12.72, 2.01, 1.51, 6.76, repro,
2018-05-12,3.05, 3.73, -0.74, 2.01, 1.51, 6.83, repro,
2018-05-13,2.92, 3.70, 3.48, 2.15, 1.63, 7.17, repro,
2018-05-14,0.30, 3.14, 9.01, 2.01, 1.51, 6.81, repro,
2018-05-15,0.15, 1.27, 10.53, 2.02, 1.51, 6.79, repro,
2018-05-16,3.14, 2.56, 2.92, 2.01, 1.52, 6.82, repro,
2018-05-17,2.35, 2.16, 4.13, 2.01, 1.52, 6.84, repro,
2018-05-18,1.74, 2.59, -0.55, 2.07, 1.55, 6.99, repro,
2018-05-19,2.44, 1.74, -0.95, 2.04, 1.53, 6.96, repro,
2018-05-20,1.43, 2.34, 5.31, 2.03, 1.52, 6.83, repro,
2018-05-21,3.11, 2.59, 8.32, 2.02, 1.52, 6.86, repro,
2018-05-22,-0.41, 2.41, 8.98, 2.02, 1.52, 6.84, repro,
2018-05-23,2.83, 0.09, 9.30, 2.02, 1.53, 6.89, repro,
2018-05-24,3.02, 4.31, -0.40, 2.02, 1.52, 6.86, repro,
2018-05-25,1.11, 0.92, 8.70, 2.02, 1.52, 6.87, repro,
2018-05-26,2.77, 3.11, 4.94, 2.34, 1.84, 8.23, repro,
2018-05-27,1.37, 1.70, 2.40, 2.02, 1.52, 6.86, repro,
2018-05-28,3.67, 2.52, 6.37, 2.02, 1.52, 6.86, repro,
