PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDAZ
Station name,Azua_AzuaDOM2017
Begin Date, 2018-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4454929713 North Latitude, -70.7160555926 East Longitude, 33.40421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-05-19,0.94, -2.89, -1.97, 1.62, 1.75, 7.89, suppf,
2021-05-20,0.65, -1.91, -3.37, 1.69, 1.80, 8.16, suppf,
2021-05-21,-2.06, -0.14, -2.59, 1.66, 1.74, 8.04, suppf,
2021-05-22,0.30, -1.79, -10.56, 1.62, 1.74, 7.88, suppf,
2021-05-23,-0.98, -1.40, -13.77, 1.61, 1.77, 8.08, suppf,
2021-05-24,0.08, -1.15, -10.58, 1.56, 1.68, 7.64, suppf,
2021-05-25,0.04, -0.27, -3.35, 1.60, 1.74, 7.88, suppf,
2021-05-26,-2.20, -3.77, -6.27, 1.62, 1.73, 7.99, suppf,
2021-05-27,-0.41, -0.79, -2.01, 1.60, 1.72, 7.88, suppf,
2021-05-28,0.55, 0.12, -10.19, 1.70, 1.96, 8.65, suppf,
2021-05-29,0.04, -3.74, 1.88, 1.90, 1.99, 9.46, suppf,
2021-05-30,1.18, -0.76, -5.28, 1.62, 1.76, 8.01, suppf,
2021-05-31,0.71, -3.36, -4.56, 1.61, 1.75, 8.09, suppf,
2021-06-01,2.97, -0.13, -7.69, 1.63, 1.76, 8.13, suppf,
2021-06-02,-0.92, 0.30, -9.28, 1.61, 1.73, 7.90, suppf,
2021-06-04,-0.43, -1.59, -9.63, 1.63, 1.78, 8.08, suppf,
2021-06-05,-0.13, -3.04, -4.62, 1.80, 1.94, 8.88, suppf,
2021-06-06,3.37, -5.74, -16.88, 1.63, 1.77, 8.10, suppf,
2021-06-07,-0.35, -4.87, -3.11, 1.64, 1.76, 8.03, suppf,
2021-06-08,-0.28, -5.06, -8.10, 1.66, 1.77, 8.12, suppf,
2021-06-09,-0.69, -3.17, -16.77, 1.64, 1.79, 8.15, suppf,
2021-06-10,-0.62, -3.09, -5.49, 1.61, 1.78, 7.96, suppf,
2021-06-11,1.53, -3.59, -4.79, 1.65, 1.82, 8.13, suppf,
2021-06-12,3.03, -2.33, 8.14, 1.88, 1.97, 9.67, suppf,
2021-06-13,1.34, -4.11, -5.10, 1.63, 1.74, 8.19, suppf,
2021-06-14,1.15, -3.76, -8.09, 1.64, 1.83, 8.34, suppf,
2021-06-15,1.61, -5.23, -1.70, 1.62, 1.79, 8.21, suppf,
2021-06-16,0.79, -3.85, 5.28, 1.60, 1.78, 8.03, suppf,
2021-06-17,0.93, -7.02, -4.77, 1.60, 1.76, 8.03, suppf,
2021-06-18,1.85, -3.50, 0.25, 1.66, 1.86, 8.65, suppf,
2021-06-19,1.81, -2.31, 10.40, 1.62, 1.79, 8.27, suppf,
2021-06-20,0.84, -4.46, -20.07, 1.62, 1.78, 8.19, suppf,
2021-06-21,-0.42, -2.89, -7.69, 1.66, 1.83, 8.51, suppf,
2021-06-22,0.19, -4.79, -9.88, 1.59, 1.74, 7.96, suppf,
2021-06-23,-2.22, -4.69, -15.28, 1.70, 1.88, 8.61, suppf,
2021-06-24,0.46, -5.80, -7.32, 1.62, 1.77, 8.09, suppf,
2021-06-25,1.32, -5.25, -2.70, 1.59, 1.74, 7.93, suppf,
2021-06-26,1.20, -7.27, -4.25, 1.61, 1.82, 8.12, suppf,
2021-06-27,-3.23, -6.00, -0.83, 1.67, 1.80, 8.37, suppf,
2021-06-28,-0.89, -4.00, -3.20, 1.64, 1.80, 8.26, suppf,
2021-06-29,-1.98, -6.99, -10.68, 1.65, 1.82, 8.31, suppf,
2021-06-30,0.03, -5.44, 3.18, 1.62, 1.76, 8.01, suppf,
2021-07-01,-1.05, -4.59, -8.13, 1.76, 1.92, 8.51, suppf,
2021-07-02,-3.48, -3.22, -17.41, 1.67, 1.82, 8.31, suppf,
2021-07-03,0.74, -1.12, -3.85, 1.64, 1.80, 8.19, suppf,
2021-07-04,-0.06, -3.34, -11.64, 1.62, 1.81, 8.13, suppf,
2021-07-05,2.02, -3.00, 2.36, 1.67, 1.76, 8.17, suppf,
2021-07-06,1.16, -5.21, 3.92, 1.61, 1.75, 7.99, suppf,
2021-07-07,0.80, -7.15, -14.13, 1.64, 1.81, 8.23, suppf,
2021-07-08,-2.38, -2.76, -7.70, 1.63, 1.80, 8.08, suppf,
2021-07-09,1.27, -8.99, -8.17, 1.64, 1.79, 7.98, suppf,
2021-07-10,-0.30, -7.49, 9.95, 1.68, 1.83, 8.43, suppf,
2021-07-11,-1.47, -3.03, -10.74, 1.68, 1.81, 8.23, suppf,
2021-07-12,0.54, -6.98, -2.04, 1.68, 1.79, 8.30, suppf,
2021-07-13,-0.72, -7.71, -5.29, 1.65, 1.82, 8.20, suppf,
2021-07-14,2.40, -2.01, -6.81, 1.76, 1.95, 8.73, suppf,
2021-07-15,-0.23, -5.50, -5.71, 1.64, 1.79, 8.17, suppf,
2021-07-16,1.60, -4.76, -1.43, 1.66, 1.86, 8.24, suppf,
2021-07-17,-1.00, -5.15, -5.77, 1.69, 1.84, 8.31, suppf,
2021-07-18,3.14, -4.73, -4.37, 1.68, 1.93, 8.66, suppf,
2021-07-19,0.07, -6.01, -7.30, 1.59, 1.75, 7.85, suppf,
2021-07-20,-0.73, -1.97, -12.90, 1.59, 1.73, 7.77, suppf,
2021-07-21,1.29, -5.66, -5.10, 1.62, 1.80, 8.11, suppf,
2021-07-22,-0.23, -6.50, 0.92, 1.68, 1.89, 8.49, suppf,
2021-07-23,1.14, -6.51, -4.15, 1.65, 1.80, 8.05, suppf,
2021-07-24,1.03, -5.54, -2.36, 1.76, 1.99, 9.05, suppf,
2021-07-25,-0.45, -4.78, -10.18, 1.58, 1.74, 7.78, suppf,
2021-07-26,0.05, -4.65, -2.58, 1.60, 1.76, 7.96, suppf,
2021-07-27,-0.45, -4.06, 11.61, 1.66, 1.78, 8.33, suppf,
2021-07-28,-1.28, -4.81, -32.50, 1.74, 1.90, 8.92, suppf,
2021-07-29,-2.98, -5.45, -11.23, 1.65, 1.82, 8.36, suppf,
2021-07-30,-2.23, -4.39, -6.89, 1.68, 1.76, 8.36, suppf,
2021-07-31,3.75, -4.53, -20.38, 1.64, 1.79, 8.28, suppf,
2021-08-01,0.67, -8.02, -3.41, 1.61, 1.76, 8.09, suppf,
2021-08-02,0.14, -2.84, -11.55, 1.76, 1.83, 8.61, suppf,
2021-08-03,-1.36, -6.34, 4.44, 1.68, 1.83, 8.53, suppf,
2021-08-04,-0.33, -4.14, 0.76, 1.71, 1.83, 8.50, suppf,
2021-08-05,0.41, -6.19, 9.54, 1.91, 2.11, 9.54, suppf,
2021-08-06,1.00, -1.91, -3.29, 1.66, 1.79, 8.37, suppf,
2021-08-07,0.59, -5.50, -7.02, 1.70, 1.82, 8.51, suppf,
2021-08-08,-1.14, -2.08, -15.82, 1.68, 1.77, 8.31, suppf,
2021-08-09,-1.21, -1.25, -12.87, 1.82, 1.95, 8.92, suppf,
2021-08-10,0.72, -0.64, 3.37, 1.73, 1.92, 8.74, suppf,
2021-08-11,1.03, 0.22, 0.06, 1.69, 1.82, 8.52, suppf,
2021-08-12,1.56, -3.97, -4.68, 1.64, 1.73, 8.03, suppf,
2021-08-13,1.40, -4.55, 3.95, 1.71, 1.88, 8.81, suppf,
2021-08-14,0.76, -3.92, -13.05, 1.68, 1.82, 8.53, suppf,
2021-08-15,1.63, -6.13, -1.65, 1.66, 1.79, 8.33, suppf,
2021-08-16,2.95, -5.95, -4.44, 1.68, 1.82, 8.42, suppf,
2021-08-17,-0.17, -7.56, -7.31, 1.63, 1.79, 8.24, suppf,
2021-08-18,1.10, -4.52, -9.17, 1.64, 1.79, 8.27, suppf,
2021-08-19,-0.10, -5.61, -3.29, 3.19, 3.43, 10.87, suppf,
2021-08-20,-0.59, -5.23, -14.36, 3.27, 3.51, 11.77, suppf,
2021-08-21,2.15, -6.03, 1.10, 3.33, 3.59, 11.44, suppf,
2021-08-22,0.12, -4.08, -0.00, 3.41, 3.65, 12.05, suppf,
2021-08-23,1.05, -6.40, 2.05, 3.28, 3.56, 11.43, suppf,
2021-08-24,-1.17, -7.41, -18.27, 3.30, 3.54, 11.28, suppf,
2021-08-25,-0.85, -6.75, -6.02, 3.32, 3.67, 12.44, suppf,
2021-08-26,-0.93, -8.42, -13.62, 3.79, 3.86, 14.78, suppf,
2021-08-27,0.23, -4.43, -4.73, 3.26, 3.44, 11.39, suppf,
2021-08-28,1.54, -5.36, -13.64, 3.30, 3.45, 11.40, suppf,
2021-08-29,0.96, -4.02, -6.55, 3.37, 3.50, 11.50, suppf,
2021-08-30,-0.14, -6.14, -2.81, 3.19, 3.43, 11.17, suppf,
2021-08-31,1.98, -4.10, 0.92, 3.31, 3.48, 11.66, suppf,
2021-09-01,4.50, -7.85, 8.63, 3.21, 3.52, 11.44, suppf,
2021-09-02,0.09, -4.00, -2.19, 3.31, 3.53, 11.53, suppf,
2021-09-03,-1.48, -2.87, -0.67, 3.27, 3.59, 11.61, suppf,
2021-09-04,0.91, -6.77, 4.22, 3.29, 3.62, 11.44, suppf,
2021-09-05,-0.07, -5.48, -6.59, 1.64, 1.80, 8.08, suppf,
2021-09-06,1.31, -6.10, -15.14, 1.64, 1.78, 8.34, suppf,
2021-09-07,3.64, -3.99, 1.37, 1.62, 1.76, 8.15, suppf,
2021-09-08,1.38, -2.28, 0.42, 1.63, 1.75, 8.12, suppf,
2021-09-09,1.36, -4.43, 14.11, 1.73, 1.90, 8.56, suppf,
2021-09-10,-0.38, -5.59, -0.02, 1.68, 1.80, 8.52, suppf,
2021-09-11,-1.54, -5.15, -3.85, 1.65, 1.80, 8.34, suppf,
2021-09-12,2.18, -8.45, -7.29, 1.65, 1.80, 8.36, suppf,
2021-09-13,2.78, -5.55, -8.80, 1.61, 1.76, 8.11, suppf,
2021-09-14,1.10, -4.78, -2.94, 1.61, 1.77, 8.25, suppf,
2021-09-15,2.24, -8.18, 8.51, 2.06, 2.37, 10.52, suppf,
2021-09-16,-0.20, -6.88, 2.52, 1.68, 1.83, 8.51, suppf,
2021-09-17,1.59, -5.94, -10.49, 1.69, 1.79, 8.47, suppf,
2021-09-18,0.31, -5.08, -3.68, 1.63, 1.79, 8.29, suppf,
2022-07-23,4.11, -9.04, 84.29, 5.98, 5.65, 30.90, suppf,
2022-07-24,2.01, -2.28, 63.87, 2.97, 2.77, 14.73, suppf,
2022-07-25,0.67, -0.87, -13.63, 2.96, 2.69, 14.58, suppf,
2022-07-26,9.90, 2.06, -18.41, 2.96, 2.66, 14.56, suppf,
2022-07-27,-5.52, -6.23, 2.02, 2.95, 2.74, 14.62, suppf,
2022-07-28,5.12, -7.88, -7.51, 2.91, 2.62, 14.11, suppf,
2022-07-29,-3.45, -0.68, 18.06, 3.05, 2.66, 14.80, suppf,
2022-07-30,-2.76, -4.59, -33.95, 3.74, 3.09, 16.45, suppf,
2022-07-31,-0.23, -2.05, -8.00, 2.96, 2.76, 15.03, suppf,
2022-08-01,-2.78, -3.66, 1.45, 2.96, 2.62, 14.41, suppf,
2022-08-02,-1.88, -2.31, -31.13, 3.10, 2.89, 16.04, suppf,
2022-08-03,0.75, -5.50, 20.87, 2.88, 2.70, 14.71, suppf,
2022-08-04,2.92, -6.15, -17.74, 2.89, 2.67, 14.40, suppf,
2022-08-05,-0.51, -2.10, 15.40, 3.00, 2.65, 14.46, suppf,
2022-08-06,2.59, -0.53, -30.53, 2.98, 2.69, 14.83, suppf,
2022-08-07,-3.28, -1.06, -26.00, 3.04, 2.75, 15.43, suppf,
2022-08-08,3.37, -9.61, 7.77, 3.19, 2.90, 15.63, suppf,
2022-08-09,-17.18, -5.68, 42.68, 2.97, 2.72, 15.20, suppf,
2022-08-10,-6.28, -2.99, -6.83, 2.82, 2.61, 13.99, suppf,
2022-08-11,0.04, -8.14, -9.90, 2.91, 2.70, 14.84, suppf,
2022-08-12,2.54, -3.18, -18.12, 2.97, 2.65, 14.80, suppf,
2022-08-13,0.83, -2.62, 6.62, 2.92, 2.66, 14.48, suppf,
2022-08-14,-1.64, -7.13, -6.01, 2.85, 2.57, 13.94, suppf,
2022-08-15,-0.23, -1.55, -3.08, 2.99, 2.64, 14.53, suppf,
2022-08-16,-0.30, -3.88, -7.55, 2.76, 2.53, 13.55, suppf,
2022-08-17,1.03, -3.45, 6.26, 2.82, 2.59, 14.17, suppf,
2022-08-18,-1.06, -6.15, -7.67, 2.92, 2.68, 14.20, suppf,
2022-08-19,1.36, -4.97, -9.74, 3.02, 2.69, 14.90, suppf,
2022-08-20,3.43, -6.91, -10.63, 3.08, 2.89, 15.39, suppf,
2022-08-21,-4.05, -4.67, 9.43, 2.80, 2.66, 14.48, suppf,
2022-08-22,-0.21, -2.08, -31.01, 4.18, 3.78, 21.03, suppf,
2022-08-23,-0.66, -1.66, 1.55, 3.02, 2.82, 15.04, suppf,
2022-08-24,4.22, 10.16, -54.39, 9.20, 12.18, 69.73, suppf,
2022-08-26,-1.47, -0.59, 15.90, 3.55, 3.40, 18.99, suppf,
2022-08-27,1.78, -3.54, -1.33, 2.90, 2.65, 14.29, suppf,
2022-08-28,1.25, -4.27, -12.34, 2.82, 2.63, 14.11, suppf,
2022-08-29,1.21, -5.71, -1.00, 2.82, 2.63, 14.41, suppf,
2022-08-30,1.03, -4.01, -24.14, 2.72, 2.52, 13.38, suppf,
2022-08-31,-1.20, -2.74, 10.38, 2.87, 2.69, 14.64, suppf,
2022-09-01,-0.09, -3.90, 3.00, 2.85, 2.59, 13.85, suppf,
2022-09-02,3.77, -0.22, -32.91, 2.89, 2.62, 14.07, suppf,
2022-09-03,2.59, -4.04, -41.90, 2.88, 2.67, 14.38, suppf,
2022-09-04,2.27, -2.34, -19.16, 2.74, 2.61, 14.06, suppf,
2022-09-05,0.87, -5.43, -14.59, 2.79, 2.61, 14.20, suppf,
2022-09-06,-0.28, -0.54, 6.22, 2.76, 2.62, 14.18, suppf,
2022-09-07,2.34, -9.55, 0.99, 2.91, 2.71, 14.88, suppf,
2022-09-08,-1.52, -11.57, -31.55, 4.85, 4.19, 23.57, suppf,
2022-09-09,3.93, 0.62, 23.12, 2.88, 2.70, 14.67, suppf,
2022-09-10,0.13, -1.66, -24.70, 2.82, 2.65, 14.23, suppf,
2022-09-11,-4.66, -2.25, -5.04, 2.97, 2.70, 14.84, suppf,
2022-09-12,-2.47, -5.39, 9.59, 2.80, 2.66, 14.32, suppf,
2022-09-13,2.91, -4.02, 27.25, 2.79, 2.65, 14.02, suppf,
2022-09-14,-2.06, -3.15, 2.74, 2.74, 2.62, 13.75, suppf,
2022-09-15,-4.89, -7.79, 4.92, 2.80, 2.64, 13.94, suppf,
2022-09-16,-3.10, -6.28, -6.53, 4.02, 3.68, 20.25, suppf,
2022-09-17,4.47, -6.13, -3.12, 3.79, 3.85, 15.67, suppf,
2022-09-18,-0.80, -5.82, -6.53, 3.74, 3.91, 16.01, suppf,
2022-09-19,0.75, -3.76, 19.33, 3.72, 3.81, 15.25, suppf,
2022-09-20,4.11, -4.17, -25.36, 3.81, 3.94, 16.36, suppf,
2022-09-21,-3.89, -6.72, -25.89, 3.84, 3.90, 16.02, suppf,
2022-09-22,0.83, -1.30, -14.61, 4.16, 4.14, 17.29, suppf,
2022-09-23,-2.28, -3.28, -3.29, 3.90, 4.01, 16.97, suppf,
2022-09-24,1.87, -1.73, -0.04, 3.76, 3.84, 15.33, suppf,
2022-09-25,2.08, -5.33, -9.42, 2.90, 2.71, 14.16, suppf,
2022-09-26,2.81, -0.33, -16.27, 2.76, 2.64, 13.55, suppf,
2022-09-27,0.95, -4.51, -6.87, 2.80, 2.79, 14.42, suppf,
2022-09-28,-3.60, -4.26, 17.13, 2.67, 2.63, 13.28, suppf,
2022-09-29,0.61, -4.64, -11.71, 2.98, 2.96, 15.59, suppf,
2022-09-30,0.96, -3.41, 3.48, 2.81, 2.70, 13.75, suppf,
2022-10-01,3.34, -3.63, 14.19, 2.87, 2.63, 13.61, suppf,
2022-10-02,-4.25, -3.69, 18.08, 2.72, 2.62, 13.30, suppf,
2022-10-03,-0.03, -3.63, -0.77, 2.70, 2.64, 13.15, suppf,
2022-10-04,-0.36, -3.98, 15.84, 2.72, 2.69, 13.45, suppf,
2022-10-05,3.43, -1.14, -2.07, 2.68, 2.64, 13.05, suppf,
2022-10-06,-0.45, -4.63, 30.61, 2.91, 2.82, 14.24, suppf,
2022-10-07,-2.18, -0.37, -25.52, 2.82, 2.65, 13.59, suppf,
2022-10-08,1.79, -3.92, -13.22, 2.83, 2.66, 13.37, suppf,
2022-10-09,4.22, 0.11, -23.57, 2.83, 2.72, 13.71, suppf,
2022-10-10,-2.43, -4.54, 14.61, 3.05, 2.97, 15.50, suppf,
2022-10-11,0.36, -7.31, -8.95, 2.74, 2.64, 13.17, suppf,
2022-10-12,1.80, -6.46, 19.83, 2.69, 2.58, 12.63, suppf,
2022-10-13,1.04, -2.02, -36.74, 2.80, 2.65, 13.33, suppf,
2022-10-14,0.12, -3.31, 2.88, 2.79, 2.73, 13.65, suppf,
2022-10-15,3.42, -4.97, -0.34, 2.74, 2.71, 13.43, suppf,
2022-10-16,3.14, -4.16, 9.36, 2.73, 2.73, 13.44, suppf,
2022-10-17,-0.47, -4.87, 17.84, 2.74, 2.77, 13.33, suppf,
2022-10-18,-0.06, -2.63, 7.06, 2.95, 2.86, 14.18, suppf,
2022-10-19,-1.89, -6.01, -7.78, 2.82, 2.76, 13.51, suppf,
2022-10-20,3.94, -5.24, -10.15, 3.29, 3.27, 16.85, suppf,
2022-10-21,0.36, -2.07, 6.79, 2.75, 2.72, 13.24, suppf,
2022-10-22,4.00, -8.75, 1.40, 2.83, 2.82, 13.69, suppf,
2022-10-23,2.87, -9.69, 22.53, 2.79, 2.67, 13.01, suppf,
2022-10-24,3.81, -6.45, 5.14, 2.87, 2.77, 13.28, suppf,
2022-10-25,0.86, -6.65, -7.46, 2.68, 2.63, 12.59, suppf,
2022-10-26,1.66, -5.39, 12.45, 2.82, 2.74, 13.42, suppf,
2022-10-27,-0.07, -1.94, 2.43, 2.80, 2.68, 12.97, suppf,
2022-10-28,-1.20, -1.85, -2.84, 2.84, 2.69, 13.07, suppf,
2022-10-29,-2.25, -3.03, 1.87, 2.80, 2.80, 13.43, suppf,
2022-10-30,-1.69, -1.46, 6.20, 2.76, 2.73, 12.92, suppf,
2022-10-31,4.19, -5.90, -5.04, 2.81, 2.67, 12.90, suppf,
2022-11-01,5.49, -2.95, 11.87, 2.97, 2.85, 14.57, suppf,
2022-11-02,2.03, -3.04, -9.64, 2.77, 2.76, 13.29, suppf,
2022-11-03,-3.80, -4.34, -16.70, 2.73, 2.68, 12.88, suppf,
2022-11-04,-1.61, 1.96, 6.65, 2.79, 2.69, 12.75, suppf,
2022-11-05,0.81, -0.80, 9.90, 2.80, 2.71, 13.04, suppf,
2022-11-06,-0.30, -5.87, -1.51, 2.82, 2.73, 13.00, suppf,
2022-11-07,0.22, 1.64, 5.93, 2.79, 2.75, 13.18, suppf,
2022-11-08,1.87, -0.22, 3.38, 2.82, 2.78, 13.44, suppf,
2022-11-09,3.24, -3.64, -2.64, 2.72, 2.68, 12.59, suppf,
2022-11-10,2.97, -7.09, 2.70, 3.01, 2.82, 14.79, suppf,
2022-11-11,1.90, -1.34, 12.87, 2.75, 2.63, 12.51, suppf,
2022-11-12,3.09, -5.72, 27.06, 2.82, 2.76, 13.14, suppf,
2022-11-13,2.36, -3.94, -14.57, 2.85, 2.83, 13.47, suppf,
2022-11-14,-1.98, -0.00, 8.66, 2.70, 2.66, 12.45, suppf,
2022-11-15,1.86, -3.82, -1.04, 2.78, 2.76, 13.17, suppf,
2022-11-16,-2.00, -1.44, -2.87, 2.77, 2.79, 13.29, suppf,
2022-11-17,10.58, -3.69, -0.44, 2.85, 2.83, 13.65, suppf,
2022-11-18,-3.84, 3.14, -3.55, 2.86, 2.73, 13.26, suppf,
2022-11-19,-2.08, -3.53, -15.66, 3.02, 2.91, 14.24, suppf,
2022-11-20,-1.25, -2.61, 27.11, 2.84, 2.84, 13.61, suppf,
2022-11-21,1.81, -5.62, -8.98, 2.98, 2.96, 14.46, suppf,
2022-11-22,-0.21, -7.11, -22.87, 2.76, 2.89, 13.29, suppf,
2022-11-23,4.69, -0.37, -33.82, 2.82, 2.85, 13.42, suppf,
2022-11-24,0.19, -3.85, 24.79, 2.75, 2.71, 12.95, suppf,
2022-11-25,2.46, 0.06, -18.61, 2.92, 2.82, 13.86, suppf,
2022-11-26,3.25, -4.01, 2.23, 2.76, 2.88, 13.09, suppf,
2022-11-27,4.13, -2.41, -2.54, 2.85, 2.96, 13.73, suppf,
2022-11-28,5.11, -3.61, 21.59, 2.82, 2.75, 13.23, suppf,
2022-11-29,1.62, -1.87, 1.62, 2.70, 2.79, 13.06, suppf,
2022-11-30,3.99, 3.13, -30.47, 2.96, 2.95, 14.46, suppf,
2022-12-01,1.89, -1.25, -2.35, 2.97, 2.96, 14.25, suppf,
2022-12-02,-0.41, 3.57, -16.47, 2.77, 2.84, 13.25, suppf,
2022-12-03,2.92, -1.40, -13.94, 2.83, 2.89, 13.39, suppf,
2022-12-04,-0.08, -0.55, 13.24, 2.67, 2.70, 12.61, suppf,
2022-12-05,5.09, -1.06, 30.00, 2.69, 2.73, 12.73, suppf,
2022-12-06,2.00, -5.63, 23.92, 2.71, 2.72, 12.74, suppf,
2022-12-07,0.51, 0.88, -9.97, 2.83, 2.83, 13.35, suppf,
2022-12-08,-0.10, -2.24, 11.30, 2.68, 2.70, 12.61, suppf,
2022-12-09,-2.31, -0.87, 4.19, 2.70, 2.72, 12.73, suppf,
2022-12-10,0.77, -3.21, 10.74, 2.71, 2.71, 12.89, suppf,
2022-12-11,-1.27, -4.48, -2.83, 2.71, 2.70, 12.80, suppf,
2022-12-12,1.34, -1.82, 21.85, 2.67, 2.68, 12.62, suppf,
2022-12-13,-1.09, -1.43, -0.97, 2.69, 2.70, 12.61, suppf,
2022-12-14,0.70, -2.83, 5.48, 2.82, 2.83, 13.35, suppf,
2022-12-15,-1.15, -0.19, 2.14, 2.73, 2.69, 12.78, suppf,
2022-12-16,-1.92, -1.56, 6.86, 2.72, 2.68, 12.74, suppf,
2022-12-17,3.29, -2.65, 21.05, 2.79, 2.74, 13.25, suppf,
2022-12-18,-1.22, 0.14, 18.17, 2.69, 2.68, 12.70, suppf,
2022-12-19,-0.95, 0.83, -2.26, 2.66, 2.67, 12.52, suppf,
2022-12-20,-0.25, -2.93, -8.60, 2.97, 3.07, 13.31, suppf,
2022-12-21,-0.81, -4.63, 8.13, 2.83, 3.00, 12.79, suppf,
2022-12-22,-1.78, -2.12, 12.18, 2.66, 2.66, 12.50, suppf,
2022-12-23,-0.54, -2.52, 11.70, 2.78, 2.72, 12.97, suppf,
2022-12-24,1.80, -1.85, 1.72, 2.69, 2.70, 12.81, suppf,
2022-12-25,0.82, -3.93, 22.70, 2.73, 2.71, 12.93, suppf,
2022-12-26,2.98, -2.66, 30.76, 2.83, 2.89, 13.88, suppf,
2022-12-27,-0.97, -2.20, -12.65, 2.74, 2.75, 13.36, suppf,
2022-12-28,2.69, -6.27, -1.02, 2.86, 2.79, 13.70, suppf,
2022-12-29,4.14, -3.07, 11.26, 2.85, 2.79, 13.62, suppf,
2022-12-30,0.04, -4.47, -6.18, 3.35, 3.21, 16.52, suppf,
2022-12-31,1.27, -1.59, 18.27, 2.76, 2.76, 13.31, suppf,
2023-01-01,0.46, 1.72, -1.07, 2.72, 2.75, 13.09, suppf,
2023-01-02,0.82, -3.12, -13.24, 2.77, 2.80, 13.48, suppf,
2023-01-03,-4.21, 5.92, -41.49, 2.93, 3.01, 14.28, suppf,
2023-01-04,6.39, -3.69, 21.66, 2.92, 2.85, 13.76, suppf,
2023-01-05,0.74, -0.09, 1.89, 2.75, 2.75, 13.11, suppf,
2023-01-06,-0.48, -0.69, 10.72, 2.72, 2.75, 13.03, suppf,
2023-01-07,2.53, -3.31, 23.50, 2.73, 2.87, 12.99, suppf,
2023-01-08,-2.00, -1.43, 16.12, 2.75, 2.83, 13.40, suppf,
2023-01-09,0.27, -2.86, 2.89, 2.72, 2.75, 12.87, suppf,
2023-01-10,-1.51, -4.92, 8.71, 3.73, 3.93, 14.53, suppl,
2023-01-11,0.11, -1.82, 10.66, 3.92, 4.22, 15.80, suppl,
2023-01-12,1.37, -5.35, 5.31, 3.72, 3.93, 14.51, suppl,
2023-01-13,3.48, -4.60, 17.85, 3.76, 3.98, 14.59, suppl,
2023-01-14,-2.15, -2.88, 3.28, 3.79, 4.05, 14.62, suppl,
2023-01-15,1.77, -3.16, -8.96, 2.72, 2.69, 12.65, suppf,
2023-01-16,0.29, -5.31, -14.78, 2.67, 2.68, 12.46, suppf,
2023-01-17,-0.72, -2.37, -3.05, 3.17, 3.33, 15.06, suppf,
2023-01-18,-0.33, -5.41, -2.54, 2.93, 2.79, 13.19, suppf,
2023-01-19,1.86, -4.92, 2.64, 2.81, 2.72, 12.84, suppf,
2023-01-20,3.19, -1.61, 4.65, 2.84, 2.75, 13.06, suppf,
2023-01-21,-0.25, -3.04, 4.62, 2.70, 2.69, 12.58, suppf,
2023-01-22,3.65, -7.03, -5.27, 2.83, 2.73, 12.97, suppf,
2023-01-23,1.29, -5.44, -26.58, 2.70, 2.67, 12.58, suppf,
2023-01-24,2.19, -5.03, 3.49, 2.82, 2.74, 12.87, suppf,
2023-01-25,0.15, -2.40, 18.92, 2.73, 2.72, 12.83, suppf,
2023-01-26,1.38, -3.59, -3.08, 2.72, 2.69, 12.65, suppf,
2023-01-27,-0.74, -2.44, 4.45, 2.87, 2.84, 13.40, suppf,
2023-01-28,-0.67, -6.27, 1.63, 2.85, 2.93, 13.95, suppf,
2023-01-29,-0.07, -8.48, 7.66, 2.74, 2.73, 12.75, suppf,
2023-01-30,1.19, 6.92, -48.53, 2.91, 2.90, 14.02, suppf,
2023-01-31,-4.25, -3.41, -42.44, 2.82, 2.79, 13.35, suppf,
2023-02-01,-0.56, -2.78, -31.84, 2.86, 2.83, 13.45, suppf,
2023-02-02,2.40, -0.71, 0.60, 2.96, 2.83, 13.54, suppf,
2023-02-03,0.95, -3.42, -26.80, 2.71, 2.72, 12.80, suppf,
2023-02-04,0.06, -3.11, -13.57, 2.90, 2.82, 13.40, suppf,
2023-02-05,1.37, -6.39, -33.43, 2.82, 2.86, 13.39, suppf,
2023-02-06,0.00, -4.39, -4.69, 2.80, 2.79, 13.14, suppf,
2023-02-07,3.63, -5.04, -19.70, 2.87, 2.84, 13.48, suppf,
2023-02-08,-7.98, -2.15, 9.04, 2.76, 2.71, 12.88, suppf,
2023-02-09,-7.42, -2.71, -30.48, 3.16, 3.03, 14.65, suppf,
2023-02-10,3.29, -0.84, -38.63, 2.92, 2.85, 14.14, suppf,
2023-02-11,5.94, -2.45, 3.87, 2.82, 2.83, 13.46, suppf,
2023-02-12,0.40, -6.05, -14.12, 2.97, 2.94, 14.10, suppf,
2023-02-13,-2.76, -3.08, 12.44, 2.81, 2.77, 13.20, suppf,
2023-02-14,-0.13, -1.52, -2.43, 2.81, 2.71, 12.93, suppf,
2023-02-15,2.76, -1.19, -3.31, 2.81, 2.90, 13.47, suppf,
2023-02-16,-2.18, -3.00, -2.42, 2.97, 3.08, 14.02, suppf,
2023-02-17,1.65, 0.50, -26.04, 3.20, 3.27, 15.11, suppf,
2023-02-18,2.58, -1.75, 6.38, 3.84, 3.61, 16.26, suppf,
