PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7893961430 North Latitude, -95.0512510499 East Longitude, 336.48296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-08,-4.90, 1.58, 16.67, 2.12, 1.47, 7.24, suppf,
2020-12-09,-2.34, 2.05, 5.50, 2.08, 1.46, 7.12, suppf,
2020-12-10,-1.59, 1.28, 0.55, 2.12, 1.50, 7.38, suppf,
2020-12-11,-2.28, 2.25, 2.15, 2.09, 1.46, 7.13, suppf,
2020-12-12,-2.80, 2.62, -2.30, 2.10, 1.45, 7.12, suppf,
2020-12-13,-3.68, 2.41, 2.32, 2.09, 1.46, 7.13, suppf,
2020-12-14,-2.21, 1.68, -0.24, 2.08, 1.45, 7.07, suppf,
2020-12-15,-2.19, 2.58, 2.50, 2.08, 1.46, 7.11, suppf,
2020-12-16,-3.62, 1.90, 7.55, 3.02, 2.07, 10.37, suppf,
2020-12-17,-3.01, 3.25, 7.80, 2.12, 1.47, 7.20, suppf,
2020-12-18,-2.14, 2.90, 10.60, 2.12, 1.49, 7.30, suppf,
2020-12-19,-4.10, 2.79, 2.27, 2.11, 1.46, 7.10, suppf,
2020-12-20,-2.70, 2.93, 16.31, 2.12, 1.47, 7.15, suppf,
2020-12-21,-2.27, 1.48, 9.64, 2.06, 1.43, 6.96, suppf,
2020-12-22,-2.35, 3.04, 7.61, 2.15, 1.51, 7.45, suppf,
2020-12-23,-3.41, 1.11, 4.31, 2.15, 1.47, 7.19, suppf,
2020-12-24,-2.62, 0.27, 8.08, 2.16, 1.48, 7.28, suppf,
2020-12-25,-4.42, 2.04, 4.76, 2.17, 1.51, 7.34, suppf,
2020-12-26,-2.00, 2.28, 3.16, 2.10, 1.47, 7.14, suppf,
2020-12-27,-3.05, 2.74, 4.30, 2.08, 1.44, 7.04, suppf,
2020-12-28,-2.19, 1.76, 4.36, 2.08, 1.44, 7.03, suppf,
2020-12-29,-3.96, 2.96, 4.21, 2.09, 1.45, 7.06, suppf,
2020-12-30,-2.67, 1.35, 8.39, 2.08, 1.44, 7.02, suppf,
2020-12-31,-2.78, 2.33, 7.48, 2.07, 1.44, 7.03, suppf,
2021-01-01,-3.37, 3.09, 4.84, 2.09, 1.45, 7.09, suppf,
2021-01-02,-1.74, 3.29, 10.08, 2.16, 1.51, 7.30, suppf,
2021-01-03,-3.42, 3.49, 21.87, 2.11, 1.46, 7.20, suppf,
2021-01-04,-4.25, 0.70, 25.19, 2.11, 1.45, 7.14, suppf,
2021-01-05,-7.59, 1.81, 14.79, 2.06, 1.44, 6.99, suppf,
2021-01-06,-6.91, 1.64, 14.85, 2.12, 1.45, 7.17, suppf,
2021-01-07,-7.23, 1.94, 9.22, 2.13, 1.45, 7.15, suppf,
2021-01-08,-8.46, 0.17, 3.44, 2.08, 1.43, 7.02, suppf,
2021-01-09,-7.83, -0.22, 9.45, 2.08, 1.45, 7.07, suppf,
2021-01-10,-8.35, 0.56, 10.41, 2.08, 1.44, 7.06, suppf,
2021-01-11,-9.49, 1.66, 10.88, 2.13, 1.48, 7.30, suppf,
2021-01-12,-9.59, 1.26, 9.99, 2.16, 1.47, 7.26, suppf,
2021-01-13,-8.82, -0.84, 24.54, 2.20, 1.56, 7.56, suppf,
2021-01-14,-7.70, -0.48, 20.48, 2.11, 1.46, 7.20, suppf,
2021-01-15,-3.78, 2.96, 34.84, 2.14, 1.45, 7.18, suppf,
2021-01-16,-5.97, 0.43, 39.44, 2.09, 1.45, 7.09, suppf,
2021-01-17,-4.69, -0.74, 42.68, 2.10, 1.45, 7.17, suppf,
2021-01-18,-4.01, -1.12, 39.45, 2.07, 1.44, 7.06, suppf,
2021-01-19,-5.07, -0.06, 36.43, 2.06, 1.43, 7.00, suppf,
2021-01-20,-4.45, 1.08, 38.63, 2.12, 1.51, 7.30, suppf,
2021-01-21,-4.71, -0.87, 38.78, 2.16, 1.53, 7.41, suppf,
2021-01-22,-6.98, 1.22, 28.53, 2.05, 1.43, 6.96, suppf,
2021-01-23,-5.51, 1.87, 30.42, 2.11, 1.44, 7.09, suppf,
2021-01-24,-2.89, 2.44, 28.00, 2.06, 1.43, 6.98, suppf,
2021-01-25,-2.66, 2.59, 26.66, 2.06, 1.43, 7.02, suppf,
2021-01-26,-1.86, 1.99, 28.63, 2.05, 1.44, 6.99, suppf,
2021-01-27,-3.26, 2.50, 19.42, 2.06, 1.44, 7.04, suppf,
2021-01-28,-3.40, 3.68, 18.14, 2.07, 1.44, 7.07, suppf,
2021-01-29,-2.34, 3.06, 19.36, 2.08, 1.45, 7.10, suppf,
2021-01-30,-1.66, 2.40, 18.95, 2.07, 1.43, 7.03, suppf,
2021-01-31,-2.27, 2.56, 12.78, 2.05, 1.43, 6.94, suppf,
2021-02-01,-2.21, 1.48, 16.32, 2.06, 1.44, 7.01, suppf,
2021-02-02,-2.98, 3.41, 19.09, 2.23, 1.55, 7.79, suppf,
2021-02-03,-2.09, 3.18, 17.03, 2.09, 1.45, 7.13, suppf,
2021-02-04,-2.45, 1.42, 23.09, 2.11, 1.47, 7.16, suppf,
2021-02-05,-1.83, 0.69, 18.26, 2.09, 1.47, 7.09, suppf,
2021-02-06,-2.09, -0.74, 11.67, 2.05, 1.45, 7.05, suppf,
2021-02-07,-2.36, -0.25, 3.20, 2.04, 1.44, 7.00, suppf,
2021-02-08,-2.72, -0.36, -1.12, 2.08, 1.45, 7.10, suppf,
2021-02-09,-4.11, 0.62, -0.44, 2.07, 1.45, 7.09, suppf,
2021-02-10,-2.74, -0.57, -3.53, 2.06, 1.43, 7.00, suppf,
2021-02-11,-1.92, -1.54, -3.97, 2.07, 1.44, 7.07, suppf,
2021-02-12,-1.65, -1.61, -7.25, 2.09, 1.46, 7.17, suppf,
2021-02-13,-1.90, -2.09, -3.25, 2.08, 1.46, 7.16, suppf,
2021-02-14,-1.67, -1.92, -6.88, 2.07, 1.44, 7.05, suppf,
2021-02-15,-1.50, -2.48, -3.83, 2.07, 1.45, 7.08, suppf,
2021-02-16,-2.44, -2.63, 4.18, 2.12, 1.48, 7.26, suppf,
2021-02-17,-1.52, -3.44, 2.61, 2.04, 1.44, 6.99, suppf,
2021-02-18,-3.46, -4.71, -8.33, 2.29, 1.60, 7.75, suppf,
2021-02-19,-2.92, -4.69, -5.20, 2.13, 1.48, 7.23, suppf,
2021-02-20,-1.84, -5.14, 1.39, 2.09, 1.46, 7.15, suppf,
2021-02-21,-2.69, -4.69, 3.44, 2.11, 1.49, 7.30, suppf,
2021-02-22,-2.50, 1.93, 18.85, 2.14, 1.51, 7.48, suppf,
2021-02-23,-1.79, 1.29, 7.92, 2.07, 1.45, 7.12, suppf,
2021-02-24,-3.29, 2.08, 5.07, 2.08, 1.47, 7.22, suppf,
2021-02-25,-1.01, 2.70, -3.90, 2.12, 1.49, 7.25, suppf,
2021-02-26,-1.93, 2.43, 8.90, 2.19, 1.53, 7.53, suppf,
2021-02-27,-1.51, 2.32, 4.81, 2.33, 1.63, 7.96, suppf,
2021-02-28,-1.28, 1.33, 3.40, 2.11, 1.47, 7.22, suppf,
2021-03-01,-3.40, 2.73, -3.21, 2.09, 1.47, 7.17, suppf,
2021-03-02,-3.81, 2.49, 4.65, 2.21, 1.50, 7.44, suppf,
2021-03-03,-1.39, 2.92, -3.39, 2.14, 1.47, 7.27, suppf,
2021-03-04,-1.57, 2.55, -4.51, 2.11, 1.47, 7.20, suppf,
2021-03-05,-2.81, 2.13, -6.17, 2.14, 1.48, 7.21, suppf,
2021-03-06,-2.38, 3.07, -6.98, 2.18, 1.49, 7.30, suppf,
2021-03-07,-3.82, 3.85, 2.49, 2.12, 1.48, 7.24, suppf,
2021-03-08,-2.35, 2.94, 2.26, 2.16, 1.54, 7.48, suppf,
2021-03-09,-2.71, 2.97, 0.14, 2.11, 1.46, 7.19, suppf,
2021-03-10,-2.36, 1.70, 6.21, 2.12, 1.47, 7.25, suppf,
2021-03-11,-3.10, 1.48, 4.50, 2.10, 1.45, 7.13, suppf,
2021-03-12,-2.14, 1.39, -3.22, 2.11, 1.50, 7.32, suppf,
2021-03-13,-1.86, 1.73, -1.14, 2.15, 1.50, 7.38, suppf,
2021-03-14,0.44, 2.88, -9.98, 2.08, 1.45, 7.11, suppf,
2021-03-15,-2.11, 2.91, -2.05, 2.09, 1.46, 7.17, suppf,
2021-03-16,-2.90, 2.85, 2.41, 2.10, 1.47, 7.21, suppf,
2021-03-17,-2.52, 1.85, -1.05, 2.08, 1.46, 7.17, suppf,
2021-03-18,-1.85, 2.74, -3.40, 2.10, 1.46, 7.27, suppf,
2021-03-19,-1.55, 3.25, -4.74, 2.10, 1.48, 7.32, suppf,
2021-03-20,-2.97, 2.93, -3.42, 2.11, 1.49, 7.37, suppf,
2021-03-21,-3.45, 2.35, 0.58, 2.14, 1.48, 7.35, suppf,
2021-03-22,-1.49, 1.07, -7.05, 2.10, 1.47, 7.20, suppf,
2021-03-23,-0.77, 2.67, -5.69, 2.08, 1.45, 7.14, suppf,
2021-03-24,-0.92, 2.25, 0.36, 2.08, 1.45, 7.12, suppf,
2021-03-25,-1.37, 2.47, 3.89, 2.07, 1.45, 7.12, suppf,
2021-03-26,-1.75, 2.10, 0.76, 2.22, 1.55, 7.49, suppf,
2021-03-27,-0.53, 1.99, -6.86, 2.10, 1.46, 7.19, suppf,
2021-03-28,-0.85, 1.67, -1.60, 2.10, 1.45, 7.17, suppf,
2021-03-29,0.12, 3.03, 1.87, 2.19, 1.49, 7.36, suppf,
2021-03-30,-2.97, 1.80, 9.99, 2.15, 1.50, 7.33, suppf,
2021-03-31,-2.15, 1.92, -11.64, 2.07, 1.46, 7.13, suppf,
2021-04-01,-3.06, 3.32, -16.10, 2.14, 1.49, 7.38, suppf,
2021-04-02,-2.17, 3.09, -2.56, 2.15, 1.50, 7.40, suppf,
2021-04-03,-1.41, 1.90, -4.24, 2.09, 1.45, 7.18, suppf,
2021-04-04,-1.30, 2.84, -1.77, 2.11, 1.46, 7.21, suppf,
2021-04-05,0.39, 3.12, -1.87, 2.10, 1.47, 7.25, suppf,
2021-04-06,-0.42, 1.99, -6.21, 2.12, 1.48, 7.36, suppf,
2021-04-07,0.04, 2.84, 2.11, 2.13, 1.48, 7.31, suppf,
2021-04-08,-1.39, 2.44, -3.42, 2.11, 1.48, 7.32, suppf,
2021-04-09,-1.99, 2.06, 3.86, 2.12, 1.50, 7.40, suppf,
2021-04-10,-3.71, 2.93, 6.44, 2.10, 1.47, 7.21, suppf,
2021-04-11,-1.06, 2.04, 3.26, 2.10, 1.46, 7.20, suppf,
2021-04-12,-2.61, 1.92, 6.91, 2.13, 1.50, 7.49, suppf,
2021-04-13,-2.66, 1.90, 1.10, 2.19, 1.53, 7.69, suppf,
2021-04-14,-0.78, 0.77, -9.78, 2.10, 1.47, 7.33, suppf,
2021-04-15,-0.58, 1.36, -6.75, 2.09, 1.47, 7.28, suppf,
2021-04-16,-1.18, 1.44, -3.73, 2.08, 1.47, 7.26, suppf,
2021-04-17,-1.54, 1.18, 0.87, 2.12, 1.50, 7.42, suppf,
2021-04-18,-2.89, 2.01, -2.19, 2.16, 1.52, 7.55, suppf,
2021-04-19,0.37, 0.43, 2.53, 2.13, 1.51, 7.44, suppf,
2021-04-20,-1.98, 1.25, -1.51, 2.08, 1.48, 7.27, suppf,
2021-04-21,-0.55, 2.36, -2.04, 2.07, 1.47, 7.23, suppf,
2021-04-22,-2.73, 1.84, 1.67, 2.17, 1.51, 7.48, suppf,
2021-04-23,-2.35, 1.66, 0.83, 2.19, 1.53, 7.60, suppf,
2021-04-24,-1.81, 1.76, 1.25, 2.12, 1.47, 7.25, suppf,
2021-04-25,0.45, 3.54, 6.55, 2.09, 1.48, 7.23, suppf,
2021-04-26,-1.07, 4.33, 2.84, 2.18, 1.54, 7.61, suppf,
2021-04-27,-0.11, 2.12, -1.08, 2.53, 1.76, 8.89, suppf,
2021-04-28,-2.09, 1.59, -1.03, 2.13, 1.49, 7.34, suppf,
2021-04-29,-3.63, 1.78, 2.57, 2.15, 1.52, 7.52, suppf,
2021-04-30,-2.39, 2.94, 0.39, 2.08, 1.47, 7.20, suppf,
2021-05-01,0.28, 3.27, 3.95, 2.14, 1.52, 7.41, suppf,
2021-05-02,-0.91, 3.04, 9.86, 2.13, 1.49, 7.37, suppf,
2021-05-03,-1.80, 2.06, -3.41, 2.09, 1.47, 7.22, suppf,
2021-05-04,-0.40, 1.25, -2.39, 2.06, 1.46, 7.09, suppf,
2021-05-05,-1.31, 2.52, -0.20, 2.09, 1.47, 7.23, suppf,
2021-05-06,-0.84, 1.62, -3.07, 2.10, 1.50, 7.31, suppf,
2021-05-07,-1.40, 1.68, 4.77, 2.08, 1.46, 7.14, suppf,
2021-05-08,0.31, 3.03, -2.81, 2.05, 1.47, 7.11, suppf,
2021-05-09,-1.37, 2.00, -2.26, 2.14, 1.51, 7.42, suppf,
2021-05-10,-0.27, 2.36, -3.47, 2.07, 1.47, 7.16, suppf,
2021-05-11,-1.12, 2.83, 0.11, 2.10, 1.47, 7.23, suppf,
2021-05-12,0.09, 2.91, -2.16, 2.12, 1.50, 7.35, suppf,
2021-05-13,-2.84, 4.35, -12.73, 2.12, 1.53, 7.46, suppf,
2021-05-14,-0.97, 3.57, -10.95, 2.08, 1.50, 7.30, suppf,
2021-05-15,-0.51, 3.68, -3.38, 2.28, 1.65, 8.15, suppf,
2021-05-16,-2.83, 3.27, -0.38, 2.09, 1.49, 7.31, suppf,
2021-05-17,-1.59, 4.06, -0.18, 2.08, 1.49, 7.32, suppf,
2021-05-18,-0.19, 4.96, 3.06, 2.08, 1.49, 7.29, suppf,
2021-05-19,-1.19, 3.90, 1.86, 2.14, 1.52, 7.54, suppf,
2021-05-20,-1.90, 3.14, -0.29, 2.47, 1.78, 9.07, suppf,
2021-05-21,1.00, 3.53, -2.07, 2.32, 1.69, 8.53, suppf,
2021-05-22,-1.36, 0.93, -0.55, 2.22, 1.58, 7.83, suppf,
2021-05-23,-1.76, 3.05, -5.34, 2.06, 1.47, 7.20, suppf,
2021-05-24,-0.41, 0.80, 20.48, 2.34, 1.62, 8.29, suppf,
2021-05-25,-1.87, 3.05, 4.63, 2.08, 1.53, 7.51, suppf,
2021-05-26,-1.76, 2.31, 2.87, 2.24, 1.63, 8.13, suppf,
2021-05-27,-0.81, 2.71, -3.86, 2.06, 1.48, 7.27, suppf,
2021-05-28,-1.12, 3.70, 0.65, 2.34, 1.69, 8.42, suppf,
2021-05-29,-2.86, 4.30, 0.86, 2.28, 1.65, 8.37, suppf,
2021-05-30,-2.75, 3.07, -0.80, 2.14, 1.53, 7.54, suppf,
2021-05-31,0.01, 3.30, -6.75, 2.20, 1.61, 8.00, suppf,
2021-06-01,-1.69, 3.20, -0.96, 2.06, 1.48, 7.25, suppf,
2021-06-02,-2.07, 2.30, 0.59, 2.26, 1.64, 8.22, suppf,
2021-06-03,-0.07, 3.76, 4.40, 2.16, 1.54, 7.68, suppf,
2021-06-04,-1.38, 3.17, 10.78, 2.26, 1.60, 8.02, suppf,
2021-06-05,-3.52, 3.84, 13.42, 2.12, 1.51, 7.60, suppf,
2021-06-06,-2.64, 5.55, 3.93, 2.16, 1.57, 7.88, suppf,
2021-06-07,-0.17, 4.02, 10.94, 2.12, 1.51, 7.53, suppf,
2021-06-08,-2.10, 4.31, 19.07, 2.18, 1.56, 7.87, suppf,
2021-06-09,0.98, 3.26, 5.21, 2.23, 1.57, 7.95, suppf,
2021-06-10,-0.41, 3.06, 1.68, 2.20, 1.55, 7.73, suppf,
2021-06-11,-4.58, 3.77, 7.30, 2.30, 1.60, 8.15, suppf,
2021-06-12,-1.72, 3.13, -3.88, 2.21, 1.59, 8.00, suppf,
2021-06-13,-2.96, 2.05, 2.06, 2.21, 1.56, 7.90, suppf,
2021-06-14,0.82, 2.31, -0.49, 2.13, 1.52, 7.58, suppf,
2021-06-15,-0.90, 1.79, -7.27, 2.15, 1.52, 7.60, suppf,
2021-06-16,-1.36, 2.97, 6.05, 2.32, 1.68, 8.44, suppf,
2021-06-17,-2.64, 3.81, 0.81, 2.11, 1.53, 7.61, suppf,
2021-06-18,-2.46, 2.61, 1.63, 2.17, 1.61, 8.05, suppf,
2021-06-19,0.85, 2.51, 5.18, 2.16, 1.53, 7.70, suppf,
2021-06-20,-0.64, 1.83, -1.75, 2.25, 1.60, 8.16, suppf,
2021-06-21,0.34, 1.21, 3.41, 2.16, 1.52, 7.51, suppf,
2021-06-22,-2.27, 3.58, 6.07, 2.11, 1.51, 7.46, suppf,
2021-06-23,-1.96, 2.66, 6.46, 2.18, 1.55, 7.73, suppf,
2021-06-24,-1.72, 1.73, -0.61, 2.23, 1.54, 7.73, suppf,
2021-06-25,-1.26, 3.28, 0.66, 2.17, 1.54, 7.63, suppf,
2021-06-26,-1.27, 3.06, -5.97, 2.28, 1.66, 8.35, suppf,
2021-06-27,-1.35, 0.85, -5.33, 2.33, 1.65, 8.36, suppf,
2021-06-28,0.04, 2.34, -11.26, 2.25, 1.65, 8.19, suppf,
2021-06-29,-1.69, 2.76, -3.88, 2.19, 1.51, 7.54, suppf,
2021-06-30,-2.20, 2.38, -1.86, 2.29, 1.63, 8.23, suppf,
2021-07-01,-2.87, 1.64, -3.20, 2.19, 1.55, 7.61, suppf,
2021-07-02,-2.07, 2.93, -4.91, 2.24, 1.61, 8.01, suppf,
2021-07-03,0.30, 2.22, -9.37, 2.14, 1.54, 7.58, suppf,
2021-07-04,-1.11, 2.74, -8.23, 2.26, 1.59, 8.00, suppf,
2021-07-05,-3.00, 1.01, 9.08, 2.19, 1.53, 7.63, suppf,
2021-07-06,-1.93, 1.24, -0.56, 2.21, 1.58, 7.89, suppf,
2021-07-07,-2.12, 2.00, 5.46, 2.11, 1.51, 7.43, suppf,
2021-07-08,-1.71, 3.42, 0.44, 2.25, 1.63, 8.05, suppf,
2021-07-09,-1.98, 2.91, 0.65, 2.26, 1.58, 7.83, suppf,
2021-07-10,-1.17, 1.84, -6.15, 2.17, 1.56, 7.70, suppf,
2021-07-11,0.20, 1.86, -9.70, 2.21, 1.57, 7.92, suppf,
2021-07-12,-0.32, 2.31, 7.66, 2.23, 1.59, 7.94, suppf,
2021-07-13,-2.34, 1.57, -1.56, 2.13, 1.51, 7.52, suppf,
2021-07-14,-1.24, 1.12, 0.53, 2.11, 1.52, 7.45, suppf,
2021-07-15,-3.14, 2.52, 6.03, 2.15, 1.54, 7.65, suppf,
2021-07-16,-1.64, -0.07, 11.15, 2.28, 1.58, 7.91, suppf,
2021-07-17,-0.24, 2.26, 1.33, 2.16, 1.57, 7.72, suppf,
2021-07-18,-2.13, 3.16, 0.91, 2.23, 1.60, 8.01, suppf,
2021-07-19,-2.18, 1.24, -4.59, 2.24, 1.62, 7.96, suppf,
2021-07-20,-1.36, 2.37, 1.79, 2.15, 1.56, 7.72, suppf,
2021-07-21,0.11, 2.78, -2.92, 2.18, 1.59, 7.93, suppf,
2021-07-22,-1.04, 2.03, 1.75, 2.25, 1.59, 7.92, suppf,
2021-07-23,-0.60, 3.39, 7.13, 2.27, 1.59, 8.00, suppf,
2021-07-24,-2.06, 3.18, 9.95, 2.44, 1.74, 8.83, suppf,
2021-07-25,-1.42, 1.90, 11.79, 2.10, 1.52, 7.46, suppf,
2021-07-26,-1.35, 2.95, 9.50, 2.12, 1.54, 7.61, suppf,
2021-07-27,-1.63, 1.43, 6.76, 2.23, 1.63, 8.13, suppf,
2021-07-28,-0.28, 4.03, -1.50, 2.19, 1.56, 7.88, suppf,
2021-07-29,0.87, 1.74, 2.32, 2.12, 1.52, 7.52, suppf,
2021-07-30,-0.82, 0.28, 7.09, 2.15, 1.54, 7.62, suppf,
2021-07-31,-1.28, 2.52, 8.70, 2.09, 1.52, 7.48, suppf,
2021-08-01,-0.45, 1.91, -2.98, 2.17, 1.56, 7.62, suppf,
2021-08-02,-0.74, 2.62, -3.22, 2.09, 1.51, 7.40, suppf,
2021-08-03,-0.58, 3.33, 5.91, 2.10, 1.51, 7.41, suppf,
2021-08-04,-2.01, 3.10, 8.77, 2.16, 1.54, 7.58, suppf,
2021-08-05,-0.29, 2.49, 14.75, 2.16, 1.55, 7.74, suppf,
2021-08-06,-2.01, 4.24, 10.91, 2.26, 1.66, 8.18, suppf,
2021-08-07,-1.04, 3.33, 6.15, 2.11, 1.51, 7.47, suppf,
2021-08-08,-2.54, 2.76, 9.54, 2.12, 1.51, 7.48, suppf,
2021-08-09,-2.08, 3.75, 4.28, 2.13, 1.52, 7.58, suppf,
2021-08-10,-2.79, 2.96, 11.45, 2.25, 1.65, 8.23, suppf,
2021-08-11,-1.63, 2.46, 8.37, 2.12, 1.55, 7.69, suppf,
2021-08-12,-0.22, 3.25, 13.30, 2.14, 1.55, 7.70, suppf,
2021-08-13,-1.92, 1.81, 2.32, 2.24, 1.62, 8.03, suppf,
2021-08-14,-3.54, 2.89, 1.83, 2.12, 1.51, 7.43, suppf,
2021-08-15,-3.17, 1.88, 3.78, 2.16, 1.55, 7.71, suppf,
2021-08-16,-2.90, 2.44, 10.89, 2.18, 1.56, 7.81, suppf,
2021-08-17,0.97, 2.78, 12.99, 2.29, 1.66, 8.27, suppf,
2021-08-18,-1.85, 3.47, 8.80, 2.14, 1.53, 7.67, suppf,
2021-08-19,0.29, 2.85, 8.53, 2.27, 1.60, 8.03, suppf,
2021-08-20,-1.08, 2.13, 0.40, 2.27, 1.69, 8.38, suppf,
2021-08-21,-1.35, 1.62, 11.83, 2.28, 1.70, 8.22, suppf,
2021-08-22,-0.70, 0.98, -1.40, 2.17, 1.56, 7.74, suppf,
2021-08-23,-2.24, 1.63, 4.08, 2.16, 1.57, 7.74, suppf,
2021-08-24,0.04, 1.34, -4.33, 2.17, 1.57, 7.77, suppf,
2021-08-25,-0.31, 1.71, -1.92, 2.23, 1.55, 7.79, suppf,
2021-08-26,-0.11, 1.61, 3.40, 2.12, 1.53, 7.53, suppf,
2021-08-27,-1.04, 1.64, -1.81, 2.11, 1.52, 7.53, suppf,
2021-08-28,-0.29, 3.99, -2.28, 2.15, 1.58, 7.81, suppf,
2021-08-29,-2.02, 2.51, 4.62, 2.16, 1.53, 7.64, suppf,
2021-08-30,-2.98, 3.16, 3.58, 2.09, 1.52, 7.42, suppf,
2021-08-31,-1.13, 1.66, 6.01, 2.17, 1.54, 7.65, suppf,
2021-09-01,-1.47, 3.07, 2.34, 2.09, 1.50, 7.38, suppf,
2021-09-02,1.17, 3.41, -3.36, 2.25, 1.63, 8.02, suppf,
2021-09-03,-0.81, 3.57, 10.09, 2.21, 1.60, 7.89, suppf,
2021-09-04,-2.51, 1.91, 0.22, 2.20, 1.59, 7.86, suppf,
2021-09-05,-1.59, 0.72, 11.88, 2.14, 1.57, 7.62, suppf,
2021-09-06,-2.58, 3.56, 3.36, 2.11, 1.51, 7.46, suppf,
2021-09-07,1.01, 0.40, 16.05, 2.14, 1.52, 7.55, suppf,
2021-09-08,-0.73, 1.81, -1.74, 2.08, 1.49, 7.30, suppf,
2021-09-09,-0.48, 2.53, 2.85, 2.10, 1.50, 7.39, suppf,
2021-09-10,-2.72, 2.91, 3.12, 2.13, 1.53, 7.48, suppf,
2021-09-11,-2.25, 1.37, 13.52, 2.15, 1.54, 7.56, suppf,
2021-09-12,0.77, 1.38, 7.84, 2.09, 1.50, 7.38, suppf,
2021-09-13,-2.19, 2.80, 7.95, 2.11, 1.52, 7.47, suppf,
2021-09-14,-1.64, 1.80, 3.98, 2.11, 1.51, 7.43, suppf,
2021-09-15,-1.81, 2.38, 6.55, 2.15, 1.53, 7.58, suppf,
2021-09-16,-4.22, 2.10, 12.44, 2.20, 1.56, 7.71, suppf,
2021-09-17,-1.61, 1.76, 5.09, 2.11, 1.51, 7.42, suppf,
2021-09-18,-1.77, 4.50, 4.74, 2.07, 1.49, 7.27, suppf,
2021-09-19,-1.34, 3.22, 12.77, 2.07, 1.49, 7.26, suppf,
2021-09-20,-2.09, 1.81, 17.83, 2.15, 1.54, 7.58, suppf,
2021-09-21,-1.85, 2.43, 1.01, 2.14, 1.53, 7.52, suppf,
2021-09-22,-1.49, 2.85, 1.69, 2.07, 1.49, 7.23, suppf,
2021-09-23,-0.76, 3.35, 3.69, 2.11, 1.51, 7.42, suppf,
2021-09-24,-1.50, 1.25, 9.67, 2.17, 1.60, 7.80, suppf,
2021-09-25,-3.20, 2.98, 3.95, 2.10, 1.49, 7.32, suppf,
2021-09-26,-0.85, 1.99, 16.50, 2.08, 1.49, 7.25, suppf,
2021-09-27,-1.94, 3.75, 7.03, 2.14, 1.54, 7.47, suppf,
2021-09-28,-0.68, 3.13, 15.26, 2.17, 1.56, 7.49, suppf,
2021-09-29,0.02, 2.40, 9.79, 2.09, 1.50, 7.33, suppf,
2021-09-30,0.26, 2.92, -0.50, 2.12, 1.51, 7.44, suppf,
2021-10-01,-1.11, 1.81, 4.09, 2.11, 1.49, 7.35, suppf,
2021-10-02,-4.39, 2.44, 9.76, 2.17, 1.57, 7.68, suppf,
2021-10-03,-2.07, 2.62, 3.80, 2.12, 1.51, 7.42, suppf,
2021-10-04,-2.28, 3.67, -0.30, 2.35, 1.74, 8.56, suppf,
2021-10-05,-4.05, 3.70, 1.55, 2.15, 1.52, 7.35, suppf,
2021-10-06,-0.98, 3.38, 3.87, 2.11, 1.50, 7.36, suppf,
2021-10-07,-1.36, 2.48, 0.22, 2.19, 1.59, 7.80, suppf,
2021-10-08,-1.07, 3.05, 3.34, 2.12, 1.51, 7.42, suppf,
2021-10-09,-0.96, 2.50, -1.31, 2.08, 1.49, 7.30, suppf,
2021-10-10,-0.62, 2.58, 4.71, 2.19, 1.54, 7.73, suppf,
2021-10-11,-4.73, 4.65, 9.62, 2.21, 1.58, 7.88, suppf,
2021-10-12,-2.04, 1.87, 3.58, 2.10, 1.51, 7.42, suppf,
2021-10-13,-2.04, 3.37, -8.35, 2.16, 1.57, 7.80, suppf,
2021-10-14,-3.52, 3.29, 8.17, 2.08, 1.49, 7.30, suppf,
2021-10-15,-2.64, 2.74, 3.48, 2.07, 1.47, 7.20, suppf,
2021-10-16,-2.68, 2.16, 4.34, 2.08, 1.47, 7.23, suppf,
2021-10-17,-3.24, 2.90, 1.75, 2.08, 1.47, 7.24, suppf,
2021-10-18,-2.20, 3.16, 0.27, 2.21, 1.61, 7.89, suppf,
2021-10-19,-1.13, 3.18, -0.65, 2.06, 1.49, 7.28, suppf,
2021-10-20,-2.05, 1.78, -0.49, 2.31, 1.65, 8.32, suppf,
2021-10-21,-3.50, 3.44, 2.13, 2.09, 1.50, 7.43, suppf,
2021-10-22,-3.22, 3.43, 0.64, 2.47, 1.73, 8.53, suppf,
2021-10-23,-3.53, 2.21, 5.27, 2.10, 1.51, 7.40, suppf,
2021-10-24,-3.10, 4.47, 8.28, 2.19, 1.58, 7.85, suppf,
2021-10-25,-2.88, 3.77, 3.60, 2.08, 1.51, 7.38, suppf,
2021-10-26,-2.46, 4.05, 10.88, 2.07, 1.49, 7.28, suppf,
2021-10-27,-4.85, 2.66, -1.09, 2.12, 1.55, 7.54, suppf,
2021-10-28,-5.54, 3.63, -0.74, 2.12, 1.53, 7.46, suppf,
2021-10-29,-2.87, 3.14, 6.85, 2.11, 1.52, 7.41, suppf,
2021-10-30,-3.75, 1.02, 2.87, 2.24, 1.62, 8.00, suppf,
2021-10-31,-2.78, 2.57, 1.58, 2.10, 1.52, 7.36, suppf,
2021-11-01,-3.09, 0.73, -0.58, 2.24, 1.61, 7.90, suppf,
