PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2022-08-04
Release Date, 2023-02-02
Reference position, 12.6965741887 North Latitude, -87.0208883761 East Longitude, 873.30047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-10,6.77, 1.59, 16.97, 1.76, 2.13, 8.92, campf,
2018-10-11,5.53, 0.60, 28.84, 1.67, 1.95, 8.38, campf,
2018-10-12,7.59, -0.87, 24.81, 1.69, 2.01, 8.54, campf,
2018-10-13,10.87, 0.56, 4.11, 1.73, 2.04, 8.68, campf,
2018-10-14,10.22, 1.41, 30.62, 1.69, 1.93, 8.29, campf,
2018-10-15,6.42, 1.23, 8.69, 1.69, 1.95, 8.39, campf,
2018-10-16,9.18, 0.08, 26.01, 1.76, 1.96, 8.54, campf,
2018-10-17,13.75, -1.49, 16.22, 1.66, 1.95, 8.29, campf,
2018-10-18,8.84, -0.63, 15.94, 1.65, 1.92, 8.12, supp6,
2018-10-19,7.74, 1.43, 15.58, 1.66, 1.92, 8.13, supp6,
2018-10-20,8.18, 4.01, 11.92, 1.69, 2.00, 8.46, supp6,
2018-10-21,9.79, 2.23, 17.32, 1.69, 1.96, 8.42, supp6,
2018-10-22,10.28, 4.57, 16.17, 1.80, 2.06, 8.95, supp6,
2018-10-23,9.34, 6.89, 11.82, 1.75, 2.02, 8.83, supp6,
2018-10-24,8.37, 2.59, 19.58, 1.73, 1.99, 8.52, supp6,
2018-10-25,6.97, -0.14, 21.99, 1.66, 1.94, 8.23, supp6,
2018-10-26,5.46, 4.14, 23.33, 1.68, 1.94, 8.31, supp6,
2018-10-27,7.03, 4.67, 41.77, 1.73, 2.04, 8.83, supp6,
2018-10-28,13.97, 8.80, -2.90, 1.70, 2.00, 8.48, supp6,
2018-10-29,9.14, 3.12, 27.19, 1.69, 1.94, 8.35, supp6,
2018-10-30,7.41, 5.90, 34.36, 1.70, 2.02, 8.50, supp6,
2018-10-31,9.29, 10.86, 11.31, 1.74, 2.07, 8.52, supp6,
2018-11-01,3.28, 6.09, 39.04, 1.75, 2.07, 8.61, supp6,
2018-11-02,9.66, 2.25, 31.03, 1.74, 2.02, 8.58, supp6,
2018-11-03,13.73, 8.71, 34.08, 1.69, 2.03, 8.51, supp6,
2018-11-04,12.77, 3.43, 38.63, 1.69, 1.95, 8.28, supp6,
2018-11-05,13.42, 11.52, 36.65, 1.69, 1.99, 8.43, supp6,
2018-11-06,8.67, 8.77, 29.27, 1.72, 2.04, 8.71, supp6,
2018-11-07,8.45, 5.00, 23.11, 1.68, 1.97, 8.32, supp6,
2018-11-08,7.47, 3.20, 34.07, 1.67, 1.92, 8.24, supp6,
2018-11-09,7.99, 4.22, 20.49, 1.70, 2.01, 8.56, supp6,
2018-11-10,6.39, 5.65, 4.92, 1.80, 2.04, 8.90, supp6,
2018-11-11,5.92, 7.98, 22.76, 1.71, 2.07, 8.75, supp6,
2018-11-12,8.67, 4.98, 35.12, 1.71, 2.04, 8.61, supp6,
2018-11-13,6.19, 1.37, 23.25, 1.66, 1.96, 8.28, supp6,
2018-11-14,11.13, 6.14, 28.29, 1.71, 1.98, 8.46, supp6,
2018-11-15,-4.15, -1.03, 38.28, 1.75, 2.10, 8.78, supp6,
2018-11-16,-2.35, -0.21, 27.88, 1.71, 1.98, 8.46, supp6,
2018-11-17,5.53, 2.31, 22.37, 1.75, 2.12, 8.76, supp6,
2018-11-18,6.85, 3.98, 32.52, 1.70, 2.06, 8.57, supp6,
2018-11-19,9.15, 7.96, 22.90, 1.70, 2.06, 8.59, supp6,
2018-11-20,10.10, -0.17, 36.62, 1.78, 2.17, 8.84, supp6,
2018-11-21,10.28, 5.57, 9.24, 1.79, 2.21, 9.24, supp6,
2018-11-22,9.34, 4.95, 29.28, 1.74, 2.14, 8.79, supp6,
2018-11-23,5.62, 5.30, 28.98, 1.72, 2.10, 8.58, supp6,
2018-11-24,6.28, 3.27, 39.88, 1.73, 2.17, 8.81, supp6,
2018-11-25,6.95, 5.91, 29.59, 1.69, 2.03, 8.48, supp6,
2018-11-26,9.79, 6.90, 24.58, 1.71, 2.06, 8.69, supp6,
2018-11-27,7.53, 3.62, 23.99, 1.73, 2.11, 8.90, supp6,
2018-11-28,2.30, 3.91, 2.67, 1.70, 2.08, 8.66, supp6,
2018-11-29,9.04, 8.66, 15.21, 1.75, 2.08, 8.98, supp6,
2018-11-30,5.10, 3.71, 34.97, 1.76, 2.05, 8.88, supp6,
2018-12-01,5.93, 6.83, 32.12, 1.70, 1.96, 8.47, supp6,
2018-12-02,6.11, 3.93, 41.98, 1.71, 1.98, 8.57, supp6,
2018-12-03,4.00, 2.83, 44.35, 1.71, 2.05, 8.62, supp6,
2018-12-04,6.68, 2.32, 23.37, 1.73, 2.14, 8.89, supp6,
2018-12-05,4.20, 5.50, 53.72, 1.74, 2.12, 8.76, supp6,
2018-12-06,5.46, 2.07, 42.15, 1.73, 2.07, 8.66, supp6,
2018-12-07,0.79, -2.26, 22.48, 1.76, 2.18, 8.83, supp6,
2018-12-08,9.16, 3.14, 37.18, 1.72, 2.07, 8.77, supp6,
2018-12-09,9.54, 7.02, 20.55, 1.70, 2.05, 8.69, supp6,
2018-12-10,-9.55, 6.84, 17.94, 1.72, 2.12, 9.08, supp6,
2018-12-11,5.79, 7.31, 15.77, 1.71, 1.98, 8.53, supp6,
2018-12-12,10.16, 6.76, 40.84, 1.67, 1.93, 8.30, supp6,
2018-12-13,9.65, 0.90, 28.53, 1.69, 2.01, 8.46, supp6,
2018-12-14,8.25, 1.38, 28.83, 1.68, 2.02, 8.61, supp6,
2018-12-15,4.85, 3.41, 38.28, 1.67, 1.97, 8.32, supp6,
2018-12-16,5.21, 2.50, 44.23, 1.69, 2.01, 8.61, supp6,
2018-12-17,9.56, -0.36, 33.46, 1.71, 1.96, 8.38, supp6,
2018-12-18,14.46, 2.72, 25.51, 1.69, 1.91, 8.34, supp6,
2018-12-19,9.07, 3.69, 35.18, 1.71, 2.01, 8.59, supp6,
2018-12-20,6.34, 0.01, 41.15, 1.69, 1.97, 8.41, supp6,
2018-12-21,8.31, 3.88, 51.41, 1.66, 1.96, 8.27, supp6,
2018-12-22,8.88, 1.01, 36.86, 1.66, 1.95, 8.32, supp6,
2018-12-23,12.63, 10.11, 21.36, 1.73, 1.99, 8.60, supp6,
2018-12-24,0.79, 1.56, 40.88, 1.76, 1.97, 8.77, supp6,
2018-12-25,12.17, 0.03, 23.82, 1.74, 2.05, 8.74, supp6,
2018-12-26,17.96, 15.20, 39.53, 1.72, 2.01, 8.67, supp6,
2018-12-27,9.01, 15.65, 36.39, 1.71, 2.03, 8.41, supp6,
2018-12-28,6.11, 6.99, 18.67, 1.70, 2.00, 8.51, supp6,
2018-12-29,11.11, 11.08, 27.70, 1.77, 2.14, 9.04, supp6,
2018-12-30,3.68, 1.64, 32.45, 1.83, 2.14, 9.20, supp6,
2018-12-31,24.66, 1.46, 40.10, 1.91, 2.30, 9.74, supp6,
2019-01-01,3.26, -11.61, 12.37, 1.89, 2.30, 9.79, supp6,
2019-01-02,13.77, 12.94, -2.35, 1.83, 2.25, 9.13, supp6,
2019-01-03,9.09, 6.31, 18.65, 1.67, 1.92, 8.37, supp6,
2019-01-04,9.84, 17.69, -7.88, 1.74, 2.04, 8.71, supp6,
2019-01-05,13.77, 13.50, 16.06, 1.70, 2.05, 8.73, supp6,
2019-01-06,5.49, 7.87, 23.89, 1.73, 2.01, 8.59, supp6,
2019-01-07,5.92, 2.08, 31.04, 1.68, 1.96, 8.36, supp6,
2019-01-08,4.72, 3.41, 26.11, 1.67, 1.90, 8.29, supp6,
2019-01-09,6.89, 3.42, 27.14, 1.67, 1.92, 8.35, supp6,
2019-01-10,8.54, 1.56, 32.23, 1.68, 2.00, 8.38, supp6,
2019-01-11,-0.73, -0.78, 33.66, 1.81, 2.19, 9.07, supp6,
2019-01-12,5.95, 5.87, 20.61, 1.70, 2.02, 8.42, supp6,
2019-01-13,7.17, 5.05, 33.66, 1.69, 1.93, 8.37, supp6,
2019-01-14,5.23, 9.03, 62.44, 1.72, 2.01, 8.61, supp6,
2019-01-15,5.50, 4.11, 33.21, 1.70, 2.04, 8.49, supp6,
2019-01-16,9.51, 4.29, 31.53, 1.71, 2.04, 8.62, supp6,
2019-01-17,10.64, 8.19, 33.79, 1.69, 2.00, 8.56, supp6,
2019-01-18,9.95, 9.38, 33.47, 1.71, 2.00, 8.48, supp6,
2019-01-19,16.54, 21.50, 8.45, 1.74, 1.99, 8.63, supp6,
2019-01-20,1.90, 6.03, 28.35, 1.74, 2.02, 8.87, supp6,
2019-01-21,-5.34, -1.48, 25.54, 1.68, 2.03, 8.71, supp6,
2019-01-22,13.55, -3.96, 36.53, 1.80, 2.19, 9.11, supp6,
2019-01-23,15.28, 15.93, -3.20, 1.82, 2.22, 9.15, supp6,
2019-01-24,5.57, 4.25, 28.84, 1.70, 1.97, 8.46, supp6,
2019-01-25,8.97, 7.67, 10.24, 1.69, 2.03, 8.52, supp6,
2019-01-26,5.68, 5.45, 25.34, 1.71, 2.08, 8.48, supp6,
2019-01-27,5.10, 1.14, 37.99, 1.69, 2.02, 8.41, supp6,
2019-01-28,4.01, 2.74, 40.25, 1.66, 1.93, 8.33, supp6,
2019-01-29,1.50, -3.07, 50.00, 1.68, 1.91, 8.24, supp6,
2019-01-30,9.66, 3.87, 24.65, 1.67, 1.93, 8.25, supp6,
2019-01-31,11.73, 10.72, 10.78, 1.73, 1.97, 8.80, supp6,
2019-02-01,12.61, 17.99, 4.62, 1.70, 2.01, 8.62, supp6,
2019-02-02,6.95, 10.25, 4.30, 1.69, 2.01, 8.57, supp6,
2019-02-03,5.55, 6.67, 27.37, 1.69, 2.03, 8.43, supp6,
2019-02-04,3.78, 7.95, 34.02, 1.69, 1.92, 8.29, supp6,
2019-02-05,3.86, 8.18, 16.06, 1.66, 1.92, 8.25, supp6,
2019-02-06,7.02, 7.40, 31.67, 1.66, 1.93, 8.33, supp6,
2019-02-07,8.73, 6.83, 34.62, 1.67, 1.98, 8.35, supp6,
2019-02-08,8.08, 9.68, 27.73, 1.69, 2.04, 8.64, supp6,
2019-02-09,-5.65, 4.84, 51.18, 1.74, 2.03, 8.63, supp6,
2019-02-10,5.10, 6.36, 48.48, 1.68, 1.95, 8.27, supp6,
2019-02-11,6.42, 8.48, 39.64, 1.69, 1.98, 8.40, supp6,
2019-02-12,6.26, 1.58, 44.19, 1.72, 2.06, 8.73, supp6,
2019-02-13,8.36, 3.42, 27.33, 1.66, 2.01, 8.43, supp6,
2019-02-14,3.42, 0.96, 37.65, 1.71, 1.93, 8.53, supp6,
2019-02-15,5.41, 1.23, 32.66, 1.70, 1.94, 8.39, supp6,
2019-02-16,3.75, -1.51, 45.64, 1.72, 2.05, 8.53, supp6,
2019-02-17,3.25, 1.35, 46.94, 1.67, 1.97, 8.44, supp6,
2019-02-18,1.44, 1.66, 46.52, 1.67, 2.00, 8.43, supp6,
2019-02-19,6.40, 3.61, 38.29, 1.68, 2.04, 8.45, supp6,
2019-02-20,5.33, 1.31, 34.00, 1.67, 1.92, 8.31, supp6,
2019-02-21,4.49, -0.02, 40.16, 1.68, 1.94, 8.25, supp6,
2019-02-22,9.56, 8.42, 23.34, 1.66, 1.94, 8.28, supp6,
2019-02-23,6.13, 2.84, 41.42, 1.66, 1.97, 8.32, supp6,
2019-02-24,8.08, 4.29, 19.24, 1.68, 1.97, 8.39, supp6,
2019-02-25,3.82, 0.73, 41.78, 1.70, 2.02, 8.52, supp6,
2019-02-26,13.53, 2.23, 39.27, 1.73, 2.02, 8.74, supp6,
2019-02-27,6.04, 8.68, 23.49, 1.73, 1.99, 8.57, supp6,
2019-02-28,7.78, 8.63, 36.42, 1.65, 1.96, 8.30, supp6,
2019-03-01,6.39, -0.33, 54.13, 1.69, 1.96, 8.42, supp6,
2019-03-02,6.33, 3.37, 35.70, 1.68, 1.97, 8.40, supp6,
2019-03-03,2.12, 0.24, 40.79, 1.70, 1.98, 8.36, supp6,
2019-03-04,4.54, 0.09, 33.86, 1.66, 1.93, 8.31, supp6,
2019-03-05,6.80, 6.85, 44.10, 1.66, 1.94, 8.25, supp6,
2019-03-06,-7.08, -3.44, 52.57, 1.74, 2.03, 8.78, supp6,
2019-03-07,3.58, -2.47, 50.17, 1.69, 2.01, 8.47, supp6,
2019-03-08,4.78, 2.23, 42.14, 1.67, 1.94, 8.29, supp6,
2019-03-09,5.93, 3.93, 49.52, 1.75, 2.04, 8.91, supp6,
2019-03-10,9.44, 13.79, 16.50, 1.70, 2.00, 8.41, supp6,
2019-03-11,5.68, 7.45, 18.73, 1.71, 2.03, 8.55, supp6,
2019-03-12,14.70, 17.07, 28.82, 1.76, 2.06, 8.71, supp6,
2019-03-13,9.39, 9.67, 25.22, 1.77, 2.08, 8.80, supp6,
2019-03-14,5.77, 0.84, 47.34, 1.67, 1.94, 8.22, supp6,
2019-03-15,6.90, 7.03, 26.65, 1.72, 1.95, 8.56, supp6,
2019-03-16,6.63, 5.56, 27.93, 1.70, 2.03, 8.52, supp6,
2019-03-17,8.30, 10.29, 37.29, 1.68, 1.97, 8.41, supp6,
2019-03-18,4.77, 2.67, 42.33, 1.67, 1.99, 8.31, supp6,
2019-03-19,5.76, -1.13, 44.67, 1.69, 2.01, 8.47, supp6,
2019-03-20,2.24, 1.52, 41.63, 1.67, 1.93, 8.29, supp6,
2019-03-21,0.42, 6.39, 50.80, 1.70, 1.99, 8.58, supp6,
2019-03-22,-3.38, -1.27, 46.87, 1.72, 2.02, 8.75, supp6,
2019-03-23,5.90, 0.72, 40.11, 1.67, 1.96, 8.36, supp6,
2019-03-24,5.77, 1.62, 39.96, 1.70, 2.00, 8.42, supp6,
2019-03-25,5.09, 3.31, 30.58, 1.70, 1.99, 8.51, supp6,
2019-03-26,6.88, 1.58, 33.82, 1.68, 1.97, 8.38, supp6,
2019-03-27,-3.15, -2.33, 63.34, 1.73, 1.99, 8.55, supp6,
2019-03-28,5.58, 4.83, 46.72, 1.75, 2.05, 8.63, supp6,
2019-03-29,3.83, 2.68, 44.63, 1.69, 1.99, 8.39, supp6,
2019-03-30,4.53, -0.25, 49.58, 1.70, 1.94, 8.58, supp6,
2019-03-31,4.56, 6.18, 33.33, 1.75, 2.11, 8.70, supp6,
2019-04-01,7.06, 5.19, 43.25, 1.67, 1.97, 8.28, supp6,
2019-04-02,7.04, 5.52, 50.25, 1.67, 1.96, 8.38, supp6,
2019-04-03,9.95, 8.19, 36.52, 1.71, 2.05, 8.59, supp6,
2019-04-04,7.20, 3.09, 48.34, 1.69, 2.05, 8.40, supp6,
2019-04-05,6.69, 3.26, 40.38, 1.68, 1.95, 8.28, supp6,
2019-04-06,0.91, -2.13, 49.36, 1.69, 1.99, 8.51, supp6,
2019-04-07,4.06, 0.10, 32.18, 1.67, 2.04, 8.54, supp6,
2019-04-08,5.35, -1.87, 44.42, 1.68, 1.94, 8.40, supp6,
2019-04-09,4.18, -0.07, 39.30, 1.70, 2.00, 8.63, supp6,
2019-04-10,5.87, -0.04, 47.64, 1.85, 2.26, 9.38, supp6,
2019-04-11,4.97, 1.39, 56.88, 1.88, 2.22, 9.35, supp6,
2019-04-12,4.87, -2.01, 55.53, 1.70, 1.99, 8.45, supp6,
2019-04-13,6.70, -0.70, 57.65, 1.67, 1.95, 8.32, supp6,
2019-04-14,7.06, -1.63, 50.52, 1.70, 1.99, 8.50, supp6,
2019-04-15,-0.13, 3.31, 36.68, 1.69, 1.95, 8.42, supp6,
2019-04-16,4.39, 3.63, 49.16, 1.71, 2.01, 8.49, supp6,
2019-04-17,7.40, 4.74, 46.31, 1.67, 1.96, 8.36, supp6,
2019-04-18,4.64, 1.31, 47.15, 1.67, 1.96, 8.40, supp6,
2019-04-19,4.56, -0.54, 55.18, 1.69, 1.98, 8.45, supp6,
2019-04-20,5.38, 3.21, 44.64, 1.71, 1.99, 8.66, supp6,
2019-04-21,3.04, 2.01, 54.96, 1.69, 1.97, 8.52, supp6,
2019-04-22,5.80, 1.79, 42.18, 1.68, 1.95, 8.26, supp6,
2019-04-23,8.59, 6.60, 30.71, 1.68, 1.96, 8.39, supp6,
2019-04-24,6.90, 5.37, 45.30, 1.71, 2.02, 8.48, supp6,
2019-04-25,7.10, 3.66, 49.08, 1.69, 2.06, 8.58, supp6,
2019-04-26,6.41, 2.44, 42.00, 1.66, 1.94, 8.28, supp6,
2019-04-27,5.41, 7.34, 37.81, 1.69, 2.01, 8.46, supp6,
2019-04-28,8.49, 13.03, 34.16, 1.69, 1.97, 8.36, supp6,
2019-04-29,6.62, 8.27, 43.04, 1.67, 1.97, 8.29, supp6,
2019-04-30,6.94, 3.59, 42.31, 1.67, 1.96, 8.36, supp6,
2019-05-01,3.53, 5.26, 44.33, 1.67, 1.98, 8.42, supp6,
2019-05-02,6.51, 4.53, 31.83, 1.75, 2.04, 8.65, supp6,
2019-05-03,3.31, 8.06, 28.36, 1.75, 2.02, 8.87, supp6,
2019-05-04,5.40, -0.28, 42.51, 1.65, 1.95, 8.23, supp6,
2019-05-05,4.15, 2.92, 35.82, 1.67, 1.97, 8.27, supp6,
2019-05-06,6.32, 4.76, 57.77, 1.69, 1.97, 8.42, supp6,
2019-05-07,6.02, 5.77, 34.36, 1.70, 1.99, 8.47, supp6,
2019-05-08,3.89, 2.65, 52.38, 1.75, 2.12, 8.72, supp6,
2019-05-09,5.06, 0.50, 49.29, 1.66, 1.97, 8.24, supp6,
2019-05-10,0.41, 1.44, 38.46, 1.81, 2.27, 9.06, supp6,
2019-05-11,5.66, 0.31, 45.85, 1.77, 2.08, 8.73, supp6,
2019-05-12,9.75, -0.02, 50.08, 1.75, 2.15, 8.66, supp6,
2019-05-13,8.40, 1.90, 38.71, 1.81, 2.18, 8.91, supp6,
2019-05-14,10.09, 5.74, 29.88, 1.82, 2.07, 9.01, supp6,
2019-05-15,10.52, 5.22, 28.14, 1.93, 2.38, 9.39, supp6,
2019-05-16,5.29, 0.49, 20.33, 1.77, 2.08, 8.91, supp6,
2019-05-17,5.59, 2.19, 24.01, 1.75, 2.06, 8.65, supp6,
2019-05-18,6.67, 1.11, 23.48, 1.80, 2.22, 8.97, supp6,
2019-05-19,5.83, 0.41, 37.20, 1.82, 2.14, 8.74, supp6,
2019-05-20,9.93, 6.84, 29.34, 1.70, 2.00, 8.32, supp6,
2019-05-21,5.80, 3.82, 34.73, 1.73, 2.02, 8.46, supp6,
2019-05-22,5.77, 2.92, 33.23, 1.81, 2.22, 9.00, supp6,
2019-05-24,5.24, -0.35, 31.62, 1.68, 1.96, 8.35, supp6,
2019-05-25,7.58, 4.22, 28.64, 1.69, 2.02, 8.32, supp6,
2019-05-26,9.77, 6.67, 27.64, 1.67, 1.95, 8.27, supp6,
2019-05-27,7.82, 6.68, 29.58, 1.67, 1.94, 8.29, supp6,
2019-05-28,7.07, 1.62, 33.42, 1.66, 1.93, 8.23, supp6,
2019-05-29,7.77, 2.58, 37.09, 1.67, 1.94, 8.32, supp6,
2019-05-30,4.24, -0.89, 31.95, 1.67, 1.94, 8.32, supp6,
2019-05-31,4.75, -3.19, 37.67, 1.68, 1.96, 8.35, supp6,
2019-06-01,7.38, 2.11, 37.07, 1.69, 1.97, 8.45, supp6,
2019-06-02,5.77, 0.98, 41.12, 1.82, 2.15, 9.07, supp6,
2019-06-03,7.36, 3.57, 22.93, 1.82, 2.07, 8.94, supp6,
2019-06-04,11.04, 4.11, 8.98, 1.87, 2.25, 8.98, supp6,
2019-06-05,7.87, 1.92, 17.61, 1.79, 2.07, 8.86, supp6,
2019-06-06,7.92, -2.74, 46.32, 1.83, 2.11, 9.09, supp6,
2019-06-07,8.70, 3.96, 27.57, 1.81, 2.18, 8.88, supp6,
2019-06-08,7.77, 3.43, 53.73, 1.81, 2.18, 9.06, supp6,
2019-06-09,4.40, 4.67, 38.91, 1.83, 2.22, 8.99, supp6,
2019-06-10,8.06, 2.01, 26.29, 1.86, 2.22, 9.37, supp6,
2019-06-11,6.39, 1.43, 24.94, 1.74, 2.06, 8.85, supp6,
2019-06-12,8.16, 6.78, 17.95, 1.79, 2.21, 9.18, supp6,
2019-06-13,6.63, -1.29, 43.67, 1.82, 2.11, 9.27, supp6,
2019-06-14,5.96, 1.82, 18.66, 1.72, 2.02, 8.68, supp6,
2019-06-15,8.90, 6.20, 25.35, 1.71, 2.07, 8.68, supp6,
2019-06-16,7.15, 7.04, 26.33, 1.70, 2.01, 8.54, supp6,
2019-06-17,8.66, 5.19, 24.47, 1.71, 2.00, 8.58, supp6,
2019-06-18,9.22, 5.09, 40.19, 1.70, 1.99, 8.41, supp6,
2019-06-19,12.40, 11.94, 37.75, 1.80, 2.26, 8.98, supp6,
2019-06-20,13.50, 2.87, 52.63, 1.81, 2.23, 9.24, supp6,
2019-06-21,12.55, -0.56, 28.76, 1.98, 2.44, 10.08, supp6,
2019-06-22,12.70, 2.15, 29.39, 1.86, 2.23, 9.04, supp6,
2019-06-23,8.29, -5.82, 42.91, 1.72, 2.06, 8.48, supp6,
2019-06-24,7.81, -3.20, 48.64, 1.70, 2.00, 8.42, supp6,
2019-06-25,10.86, 4.73, 27.85, 1.91, 2.24, 9.43, supp6,
2019-06-26,9.92, -0.48, 28.84, 1.75, 2.13, 8.81, supp6,
2019-06-27,-6.31, -9.48, 37.42, 1.74, 2.05, 8.72, supp6,
2019-06-28,-4.48, -10.34, 36.09, 1.72, 1.99, 8.44, supp6,
2019-06-29,4.65, 2.39, 20.48, 1.71, 1.95, 8.37, supp6,
2019-06-30,12.35, 3.42, 28.38, 1.67, 1.98, 8.28, supp6,
2019-07-01,11.58, 3.91, 38.56, 1.77, 2.13, 8.84, supp6,
2019-07-02,6.83, -9.08, 22.26, 1.74, 2.06, 8.52, supp6,
2019-07-03,5.99, 1.82, 37.51, 1.74, 2.07, 8.74, supp6,
2019-07-04,-2.25, -7.99, 61.21, 1.72, 2.02, 8.53, supp6,
2019-07-05,7.42, -3.64, 46.42, 1.73, 2.03, 8.57, supp6,
2019-07-06,0.34, 6.40, 21.81, 1.84, 2.15, 9.25, supp6,
2019-07-07,11.83, 6.61, 38.18, 1.69, 1.99, 8.39, supp6,
2019-07-08,10.81, 3.22, 35.20, 1.73, 1.97, 8.47, supp6,
2019-07-09,14.77, 1.85, 59.44, 1.79, 2.04, 8.92, supp6,
2019-07-10,17.52, 1.00, 27.57, 1.71, 1.98, 8.45, supp6,
2019-07-11,8.66, 5.39, 32.43, 1.74, 2.06, 8.56, supp6,
2019-07-12,5.27, 3.19, 35.76, 1.71, 2.01, 8.36, suppl,
2019-07-13,11.05, 5.64, 46.23, 1.76, 2.06, 8.93, suppl,
2019-07-14,11.59, 5.58, 47.85, 1.72, 2.04, 8.68, supp6,
2019-07-15,10.46, 1.08, 53.64, 1.71, 1.99, 8.44, supp6,
2019-07-16,11.06, -2.32, 35.18, 1.74, 2.05, 8.60, supp6,
2019-07-17,6.43, -3.07, 59.39, 1.72, 1.97, 8.45, supp6,
2019-07-18,9.57, 3.28, 38.63, 1.72, 1.97, 8.53, supp6,
2019-07-19,14.05, 8.63, 35.67, 1.75, 1.99, 8.77, supp6,
2019-07-20,11.10, 5.26, 36.81, 1.66, 1.93, 8.15, supp6,
2019-07-21,10.80, 2.93, 43.83, 1.75, 2.04, 8.58, supp6,
2019-07-22,7.56, -3.04, 48.86, 1.70, 2.03, 8.36, supp6,
2019-07-23,5.81, 3.32, 49.96, 1.70, 2.00, 8.36, supp6,
2019-07-24,3.21, 1.93, 53.63, 1.85, 2.24, 8.97, supp6,
2019-07-25,12.34, 3.90, 36.56, 1.69, 2.02, 8.48, supp6,
2019-07-26,1.19, -12.36, 45.29, 1.78, 2.09, 8.71, suppl,
2019-07-27,5.76, -1.83, 39.74, 1.68, 1.95, 8.19, supp6,
2019-07-28,3.79, -3.33, 52.41, 1.66, 1.95, 8.21, supp6,
2019-07-29,-1.01, -11.26, 24.45, 1.72, 2.06, 8.70, supp6,
2019-07-30,8.96, 5.14, 50.62, 1.68, 1.92, 8.20, supp6,
2019-07-31,4.94, 8.36, 34.73, 1.72, 2.10, 8.45, supp6,
2019-08-01,9.89, 5.38, 42.27, 1.68, 1.95, 8.29, supp6,
2019-08-02,11.12, 10.83, 28.48, 2.02, 2.48, 10.28, supp6,
2019-08-03,7.16, 1.70, 38.08, 1.69, 1.97, 8.44, supp6,
2019-08-04,8.74, 0.34, 40.71, 1.70, 1.93, 8.30, supp6,
2019-08-05,12.17, 3.63, 32.85, 1.84, 2.18, 9.19, supp6,
2019-08-06,12.65, 4.82, 52.00, 1.74, 1.97, 8.48, supp6,
2019-08-07,11.27, 2.61, 53.22, 1.91, 2.15, 9.47, supp6,
2019-08-08,12.82, -1.95, 45.22, 1.94, 2.30, 9.58, supp6,
2019-08-09,10.96, 3.47, 38.77, 1.73, 1.99, 8.51, supp6,
2019-08-10,13.37, -0.20, 41.67, 1.80, 2.13, 8.94, supp6,
2019-08-11,8.81, -0.35, 52.84, 1.76, 2.06, 8.79, supp6,
2019-08-12,7.50, -0.16, 44.82, 1.70, 1.98, 8.46, supp6,
2019-08-13,2.99, 4.59, 64.36, 1.73, 2.02, 8.62, supp6,
2019-08-14,7.97, 0.22, 37.58, 1.77, 2.10, 8.87, supp6,
2019-08-15,6.38, 1.24, 47.07, 1.71, 1.98, 8.32, supp6,
2019-08-16,8.54, -3.11, 54.98, 1.72, 1.96, 8.35, supp6,
2019-08-17,9.01, 0.49, 29.42, 1.67, 1.95, 8.21, supp6,
2019-08-18,9.06, 0.99, 53.35, 1.66, 1.92, 8.15, supp6,
2019-08-19,8.59, 0.48, 43.32, 1.67, 1.91, 8.15, supp6,
2019-08-20,7.94, -0.19, 37.58, 1.69, 1.97, 8.28, supp6,
2019-08-21,13.22, 5.28, 37.57, 1.70, 1.99, 8.42, supp6,
2019-08-22,8.60, 4.28, 44.86, 1.70, 1.97, 8.35, supp6,
2019-08-23,9.89, -0.01, 43.49, 1.72, 2.03, 8.47, supp6,
2019-08-24,11.76, 11.14, 51.91, 1.90, 2.36, 9.31, supp6,
2019-08-25,10.09, -0.88, 31.57, 1.75, 2.04, 8.79, supp6,
2019-08-26,15.20, -5.49, 36.38, 1.72, 1.99, 8.56, supp6,
2019-08-27,12.64, -0.09, 43.40, 1.69, 1.96, 8.30, supp6,
2019-08-28,9.15, 1.56, 43.00, 1.72, 2.06, 8.52, supp6,
2019-08-29,4.93, -6.80, 49.64, 1.73, 2.10, 8.56, supp6,
2019-08-30,4.69, 2.17, 58.18, 1.78, 2.21, 8.69, supp6,
2019-08-31,11.25, 2.33, 55.37, 1.74, 2.10, 8.74, supp6,
2019-09-01,9.55, 1.09, 42.13, 1.70, 2.01, 8.60, supp6,
2019-09-02,12.52, 1.66, 45.21, 1.68, 1.95, 8.45, supp6,
2019-09-03,10.84, 2.93, 48.56, 1.89, 2.26, 9.45, supp6,
2019-09-04,12.50, -0.19, 59.56, 1.91, 2.23, 9.76, supp6,
2019-09-05,13.39, -1.50, 44.59, 1.75, 2.00, 8.76, supp6,
2019-09-06,8.78, -1.44, 41.57, 1.73, 1.98, 8.52, supp6,
2019-09-07,5.97, 1.18, 59.52, 1.68, 1.96, 8.40, supp6,
2019-09-08,14.21, 2.69, 60.10, 1.67, 1.96, 8.37, supp6,
2019-09-09,14.47, 1.04, 51.93, 1.90, 2.22, 9.75, supp6,
2019-09-10,14.52, -1.36, 45.35, 1.83, 2.22, 9.08, supp6,
2019-09-11,15.17, 4.36, 38.26, 1.69, 1.99, 8.36, supp6,
