PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7220544670 North Latitude, -122.0997802669 East Longitude, 139.95124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-11,1.29, 3.90, -33.84, 1.91, 1.56, 6.88, repro,
2017-02-12,1.26, 4.72, -36.24, 1.89, 1.52, 6.79, repro,
2017-02-13,0.27, 5.47, -36.47, 1.89, 1.52, 6.76, repro,
2017-02-14,1.32, 4.77, -27.77, 1.90, 1.54, 6.82, repro,
2017-02-15,1.77, 5.04, -22.18, 1.90, 1.54, 6.82, repro,
2017-02-16,3.51, 4.56, -23.91, 1.91, 1.55, 6.88, repro,
2017-02-17,0.04, 2.32, -16.11, 1.89, 1.53, 6.80, repro,
2017-02-18,1.53, 3.89, -19.39, 1.89, 1.52, 6.74, repro,
2017-02-19,0.68, 4.90, -19.99, 1.91, 1.54, 6.83, repro,
2017-02-20,1.92, 4.39, -26.16, 1.89, 1.52, 6.73, repro,
2017-02-21,-0.58, 6.95, -24.62, 1.93, 1.55, 6.90, repro,
2017-02-22,0.95, 5.41, -28.92, 1.90, 1.54, 6.81, repro,
2017-02-23,0.66, 5.62, -27.69, 1.93, 1.58, 6.96, repro,
2017-02-24,1.27, 3.85, -33.35, 1.93, 1.57, 6.93, repro,
2017-02-25,1.36, 4.05, -22.62, 2.09, 1.66, 7.35, repro,
2017-02-26,1.45, 4.12, -23.10, 1.90, 1.54, 6.77, repro,
2017-02-27,0.36, 3.50, -18.48, 1.93, 1.56, 6.93, repro,
2017-02-28,1.30, 4.74, -31.82, 1.89, 1.53, 6.77, repro,
2017-03-01,1.09, 5.89, -33.54, 1.89, 1.54, 6.79, repro,
2017-03-02,1.11, 5.10, -33.43, 1.89, 1.53, 6.78, repro,
2017-03-03,1.12, 4.47, -29.94, 1.89, 1.54, 6.78, repro,
2017-03-04,0.19, 3.84, -24.84, 1.90, 1.54, 6.79, repro,
2017-03-05,0.47, 4.76, -24.69, 1.89, 1.53, 6.77, repro,
2017-03-06,0.41, 4.96, -27.85, 1.94, 1.54, 6.95, repro,
2017-03-07,0.43, 5.31, -29.32, 1.97, 1.59, 7.06, repro,
2017-03-08,1.50, 4.57, -32.43, 1.90, 1.55, 6.86, repro,
2017-03-09,0.58, 4.69, -32.60, 1.90, 1.53, 6.81, repro,
2017-03-10,1.07, 5.03, -36.84, 1.89, 1.52, 6.77, repro,
2017-03-11,0.54, 4.91, -37.70, 1.88, 1.52, 6.71, repro,
2017-03-12,2.16, 5.31, -35.65, 1.93, 1.55, 6.95, repro,
2017-03-13,1.50, 5.03, -31.40, 1.90, 1.53, 6.79, repro,
2017-03-14,0.09, 4.57, -23.14, 1.90, 1.53, 6.79, repro,
2017-03-15,0.44, 4.00, -27.71, 1.89, 1.53, 6.79, repro,
2017-03-16,0.02, 4.29, -23.77, 1.90, 1.56, 6.87, repro,
2017-03-17,1.71, 4.38, -34.70, 1.91, 1.55, 6.84, repro,
2017-03-18,2.03, 3.79, -28.52, 1.90, 1.54, 6.84, repro,
2017-03-19,0.79, 4.86, -29.69, 1.91, 1.55, 6.89, repro,
2017-03-20,1.11, 3.14, -26.40, 1.90, 1.54, 6.86, repro,
2017-03-21,0.54, 6.24, -17.64, 1.90, 1.55, 6.84, repro,
2017-03-22,2.65, 5.15, -18.43, 1.88, 1.53, 6.75, repro,
2017-03-23,1.13, 3.57, -30.06, 1.92, 1.57, 6.85, repro,
2017-03-24,1.69, 4.76, -25.19, 1.93, 1.58, 6.90, repro,
2017-03-25,2.49, 4.40, -27.21, 1.91, 1.54, 6.82, repro,
2017-03-26,1.25, 3.12, -25.28, 1.90, 1.54, 6.82, repro,
2017-03-27,1.34, 3.93, -27.22, 1.87, 1.53, 6.73, repro,
2017-03-28,-0.14, 3.47, -34.50, 1.89, 1.53, 6.79, repro,
2017-03-29,2.30, 4.96, -31.94, 1.90, 1.53, 6.79, repro,
2017-03-30,0.24, 6.21, -24.68, 1.90, 1.54, 6.81, repro,
2017-03-31,1.14, 3.44, -18.39, 1.90, 1.53, 6.80, repro,
2017-04-01,2.05, 4.49, -29.16, 1.88, 1.52, 6.74, repro,
2017-04-02,0.94, 3.64, -27.59, 1.87, 1.52, 6.69, repro,
2017-04-03,1.06, 3.82, -29.22, 1.89, 1.53, 6.76, repro,
2017-04-04,1.36, 4.26, -31.76, 1.91, 1.53, 6.82, repro,
2017-04-05,1.34, 3.95, -31.02, 1.91, 1.54, 6.83, repro,
2017-04-06,0.29, 3.66, -30.20, 1.90, 1.54, 6.84, repro,
2017-04-07,2.05, 1.57, -19.71, 1.91, 1.54, 6.83, repro,
2017-04-08,-1.23, 5.23, -23.28, 1.89, 1.53, 6.77, repro,
2017-04-09,1.32, 4.15, -28.87, 1.91, 1.53, 6.80, repro,
2017-04-10,1.41, 3.44, -35.81, 1.91, 1.54, 6.87, repro,
2017-04-11,1.29, 3.23, -30.42, 1.91, 1.54, 6.85, repro,
2017-04-12,-0.21, 3.90, -31.33, 1.88, 1.52, 6.72, repro,
2017-04-13,0.65, 3.75, -22.96, 1.89, 1.52, 6.72, repro,
2017-04-14,1.70, 3.62, -34.07, 1.89, 1.52, 6.76, repro,
2017-04-15,0.77, 3.12, -33.87, 1.90, 1.53, 6.81, repro,
2017-04-16,1.14, 2.91, -32.19, 1.91, 1.55, 6.88, repro,
2017-04-17,2.00, 3.25, -30.06, 1.89, 1.53, 6.78, repro,
2017-04-18,1.38, 3.49, -32.75, 1.89, 1.52, 6.72, repro,
2017-04-19,1.17, 4.05, -31.89, 1.94, 1.55, 6.78, repro,
2017-04-20,0.86, 4.23, -27.55, 1.90, 1.55, 6.87, repro,
2017-04-21,1.70, 3.80, -30.54, 1.92, 1.60, 7.00, repro,
2017-04-22,0.66, 4.29, -34.65, 1.91, 1.54, 6.81, repro,
2017-04-23,0.01, 3.74, -34.07, 1.89, 1.53, 6.76, repro,
2017-04-24,-0.39, 3.76, -28.83, 1.90, 1.53, 6.78, repro,
2017-04-25,-0.05, 2.46, -26.06, 1.95, 1.54, 6.96, repro,
2017-04-26,1.28, 4.10, -29.84, 1.91, 1.53, 6.81, repro,
2017-04-27,0.47, 4.70, -28.28, 1.92, 1.57, 6.92, repro,
2017-04-28,0.79, 3.60, -27.25, 1.94, 1.60, 7.08, repro,
2017-04-29,-0.76, 2.70, -27.18, 1.88, 1.52, 6.71, repro,
2017-04-30,0.93, 3.29, -33.34, 1.89, 1.52, 6.73, repro,
2017-05-01,0.62, 3.47, -29.50, 1.90, 1.53, 6.78, repro,
2017-05-02,0.10, 3.49, -32.63, 1.90, 1.53, 6.77, repro,
2017-05-03,0.30, 3.55, -30.79, 1.89, 1.53, 6.76, repro,
2017-05-04,-0.42, 4.11, -28.29, 1.88, 1.52, 6.71, repro,
2017-05-05,1.18, 3.52, -28.99, 1.93, 1.54, 6.88, repro,
2017-05-06,0.88, 2.90, -28.63, 1.89, 1.52, 6.75, repro,
2017-05-07,0.80, 3.61, -26.02, 1.89, 1.52, 6.75, repro,
2017-05-08,0.93, 3.47, -27.44, 1.89, 1.53, 6.76, repro,
2017-05-09,0.37, 2.99, -31.93, 1.88, 1.52, 6.72, repro,
2017-05-10,0.71, 3.03, -31.01, 1.88, 1.53, 6.72, repro,
2017-05-11,-0.75, 3.24, -35.19, 1.92, 1.57, 6.96, repro,
2017-05-12,-0.47, 2.75, -30.72, 1.90, 1.53, 6.77, repro,
2017-05-13,0.99, 2.87, -33.18, 1.90, 1.52, 6.74, repro,
2017-05-14,0.42, 3.42, -28.21, 1.88, 1.53, 6.72, repro,
2017-05-15,-0.61, 2.66, -24.85, 1.88, 1.52, 6.72, repro,
2017-05-16,-0.59, 2.23, -20.51, 1.89, 1.53, 6.77, repro,
2017-05-17,-0.15, 3.87, -25.69, 1.94, 1.58, 6.96, repro,
2017-05-18,0.76, 3.47, -28.67, 1.96, 1.63, 7.19, repro,
2017-05-19,1.65, 3.04, -35.44, 1.93, 1.54, 6.83, repro,
2017-05-20,0.47, 3.42, -23.16, 1.91, 1.53, 6.84, repro,
2017-05-21,-0.65, 3.18, -24.49, 1.90, 1.55, 6.83, repro,
2017-05-22,0.90, 2.50, -25.23, 1.90, 1.52, 6.75, repro,
2017-05-23,-0.42, 3.24, -25.59, 1.89, 1.52, 6.71, repro,
2017-05-24,1.38, 3.82, -25.85, 1.88, 1.52, 6.70, repro,
2017-05-25,0.39, 2.32, -19.12, 1.90, 1.54, 6.80, repro,
2017-05-26,0.30, 3.19, -20.84, 1.89, 1.53, 6.77, repro,
2017-05-27,-0.51, 2.94, -24.07, 1.89, 1.53, 6.76, repro,
2017-05-28,-0.22, 3.13, -25.94, 1.92, 1.54, 6.83, repro,
2017-05-29,0.37, 3.45, -27.50, 1.89, 1.53, 6.74, repro,
2017-05-30,-0.45, 1.59, -20.14, 1.90, 1.54, 6.78, repro,
2017-05-31,0.47, 2.43, -23.35, 1.91, 1.55, 6.84, repro,
2017-06-01,0.47, 1.92, -27.28, 1.89, 1.53, 6.75, repro,
2017-06-02,-0.10, 2.33, -19.11, 1.93, 1.56, 6.88, repro,
2017-06-03,-0.89, 3.49, -22.77, 1.90, 1.53, 6.79, repro,
2017-06-04,0.80, 3.11, -20.89, 1.90, 1.54, 6.81, repro,
2017-06-05,-0.84, 3.37, -21.00, 1.89, 1.53, 6.79, repro,
2017-06-06,-0.29, 2.29, -16.89, 1.92, 1.58, 6.88, repro,
2017-06-07,0.89, 2.97, -20.22, 1.92, 1.54, 6.81, repro,
2017-06-08,1.46, 3.18, -28.54, 1.92, 1.54, 6.85, repro,
2017-06-09,-0.28, 3.14, -17.14, 1.90, 1.52, 6.76, repro,
2017-06-10,1.30, 2.50, -22.74, 1.90, 1.53, 6.80, repro,
2017-06-11,1.10, 2.30, -20.11, 1.93, 1.58, 6.88, repro,
2017-06-12,-0.08, 3.56, -19.23, 1.88, 1.52, 6.70, repro,
2017-06-13,-0.12, 3.29, -22.16, 1.90, 1.52, 6.72, repro,
2017-06-14,0.04, 3.58, -16.14, 1.91, 1.53, 6.80, repro,
2017-06-15,0.71, 3.21, -17.22, 1.91, 1.57, 6.96, repro,
2017-06-16,-0.99, 3.87, -21.36, 2.03, 1.73, 7.49, repro,
2017-06-17,0.13, 3.67, -18.90, 1.87, 1.52, 6.71, repro,
2017-06-18,0.54, 3.44, -17.14, 1.89, 1.53, 6.74, repro,
2017-06-19,-1.33, 2.98, -12.30, 1.90, 1.53, 6.82, repro,
2017-06-20,-0.23, 2.72, -21.56, 1.90, 1.53, 6.77, repro,
2017-06-21,0.12, 4.57, -17.70, 1.89, 1.55, 6.83, repro,
2017-06-22,-0.63, 2.63, -18.59, 1.88, 1.53, 6.75, repro,
2017-06-23,0.22, 4.84, -23.20, 1.89, 1.52, 6.72, repro,
2017-06-24,1.32, 3.51, -25.91, 1.89, 1.53, 6.76, repro,
2017-06-25,1.06, 3.65, -16.77, 1.90, 1.53, 6.79, repro,
2017-06-26,-0.17, 3.48, -22.74, 1.89, 1.53, 6.77, repro,
2017-06-27,-0.37, 2.94, -20.30, 1.88, 1.53, 6.74, repro,
2017-06-28,0.39, 3.55, -20.35, 1.89, 1.53, 6.74, repro,
2017-06-29,0.52, 3.97, -15.46, 1.90, 1.54, 6.80, repro,
2017-06-30,-0.83, 4.27, -18.87, 2.06, 1.73, 7.72, repro,
2017-07-01,0.87, 3.41, -18.49, 1.95, 1.63, 7.05, repro,
2017-07-02,-0.79, 4.98, -15.30, 1.89, 1.53, 6.76, repro,
2017-07-03,-0.96, 3.41, -20.24, 1.89, 1.52, 6.72, repro,
2017-07-04,-0.59, 4.35, -19.43, 1.90, 1.53, 6.75, repro,
2017-07-05,0.30, 3.32, -25.53, 1.90, 1.54, 6.80, repro,
2017-07-06,0.61, 4.05, -18.36, 1.97, 1.54, 6.91, repro,
2017-07-07,0.81, 4.42, -23.13, 1.96, 1.54, 6.86, repro,
2017-07-08,0.71, 3.44, -18.66, 1.91, 1.53, 6.81, repro,
2017-07-09,-0.01, 3.77, -23.43, 1.90, 1.53, 6.76, repro,
2017-07-10,0.91, 3.53, -15.67, 1.90, 1.54, 6.78, repro,
2017-07-11,-0.61, 3.59, -17.24, 1.89, 1.53, 6.78, repro,
2017-07-12,-0.95, 4.70, -12.43, 1.94, 1.58, 6.98, repro,
2017-07-13,0.37, 3.56, -21.58, 1.91, 1.55, 6.80, repro,
2017-07-14,1.38, 3.41, -23.06, 1.90, 1.53, 6.74, repro,
2017-07-15,1.01, 1.76, -23.95, 2.13, 1.64, 7.36, repro,
2017-07-16,0.13, 3.28, -20.74, 1.89, 1.54, 6.79, repro,
2017-07-17,0.25, 4.12, -12.48, 1.89, 1.53, 6.77, repro,
2017-07-18,0.30, 3.23, -21.53, 1.89, 1.54, 6.82, repro,
2017-07-19,0.43, 3.72, -23.44, 1.88, 1.52, 6.72, repro,
2017-07-20,0.01, 4.10, -22.83, 1.89, 1.53, 6.77, repro,
2017-07-21,0.27, 3.31, -21.20, 1.90, 1.53, 6.78, repro,
2017-07-22,-0.51, 3.00, -21.85, 1.89, 1.53, 6.82, repro,
2017-07-23,-0.16, 4.12, -23.41, 1.89, 1.53, 6.80, repro,
2017-07-24,-0.45, 3.83, -21.57, 1.88, 1.53, 6.74, repro,
2017-07-25,0.97, 3.04, -23.70, 1.90, 1.55, 6.86, repro,
2017-07-26,-0.35, 2.81, -18.04, 1.90, 1.53, 6.78, repro,
2017-07-27,-1.26, 3.53, -24.01, 1.90, 1.53, 6.81, repro,
2017-07-28,-0.98, 2.73, -19.39, 1.90, 1.53, 6.81, repro,
2017-07-29,-0.67, 3.45, -18.18, 1.89, 1.54, 6.81, repro,
2017-07-30,-1.04, 4.10, -24.33, 1.89, 1.53, 6.74, repro,
2017-07-31,-0.03, 4.06, -21.69, 1.89, 1.53, 6.77, repro,
2017-08-01,-0.39, 3.78, -22.99, 1.89, 1.53, 6.82, repro,
2017-08-02,-0.58, 3.78, -21.45, 1.89, 1.53, 6.80, repro,
2017-08-03,-1.08, 4.11, -18.44, 1.94, 1.55, 6.96, repro,
2017-08-04,-0.36, 3.21, -21.44, 1.92, 1.56, 6.96, repro,
2017-08-05,-0.52, 3.41, -21.40, 1.90, 1.54, 6.82, repro,
2017-08-06,0.69, 3.92, -22.19, 1.89, 1.53, 6.77, repro,
2017-08-07,-0.39, 3.15, -18.88, 1.90, 1.53, 6.79, repro,
2017-08-08,-0.40, 3.20, -22.03, 1.88, 1.52, 6.72, repro,
2017-08-09,-0.62, 4.03, -22.15, 1.89, 1.53, 6.74, repro,
2017-08-10,-0.14, 3.62, -22.84, 1.91, 1.54, 6.85, repro,
2017-08-11,-0.96, 3.22, -17.56, 1.94, 1.56, 6.98, repro,
2017-08-12,-1.15, 3.21, -18.21, 1.89, 1.53, 6.82, repro,
2017-08-13,-0.59, 2.88, -22.42, 1.88, 1.53, 6.80, repro,
2017-08-14,-1.49, 0.76, -20.56, 1.97, 1.62, 7.15, repro,
2017-08-15,1.09, 2.82, -17.61, 1.90, 1.59, 6.89, repro,
2017-08-16,0.38, 3.16, -16.76, 1.91, 1.54, 6.86, repro,
2017-08-17,0.06, 3.03, -25.88, 1.93, 1.58, 6.97, repro,
2017-08-18,0.29, 3.29, -20.46, 1.96, 1.59, 7.04, repro,
2017-08-19,0.12, 3.92, -21.20, 1.92, 1.57, 6.91, repro,
2017-08-20,-0.04, 2.72, -16.66, 1.89, 1.53, 6.75, repro,
2017-08-21,-1.07, 3.45, -16.94, 1.90, 1.53, 6.78, repro,
2017-08-22,-1.35, 4.19, -17.04, 1.96, 1.55, 6.99, repro,
2017-08-23,-0.80, 3.42, -18.63, 1.89, 1.53, 6.78, repro,
2017-08-24,0.16, 2.39, -18.18, 1.90, 1.54, 6.84, repro,
2017-08-25,-0.78, 3.60, -19.43, 1.94, 1.55, 6.95, repro,
2017-08-26,-0.94, 2.59, -22.12, 1.89, 1.53, 6.80, repro,
2017-08-27,-0.67, 3.39, -19.93, 1.88, 1.52, 6.70, repro,
2017-08-28,-0.93, 3.94, -19.21, 1.89, 1.54, 6.81, repro,
2017-08-29,-1.32, 3.08, -22.61, 1.93, 1.59, 6.97, repro,
2017-08-30,-1.48, 3.67, -15.90, 1.90, 1.53, 6.79, repro,
2017-08-31,-1.42, 3.02, -17.04, 1.93, 1.56, 6.91, repro,
2017-09-01,-0.88, 3.10, -17.69, 1.92, 1.57, 6.89, repro,
2017-09-02,-0.32, 3.70, -12.69, 1.89, 1.53, 6.77, repro,
2017-09-03,0.72, 5.11, -10.89, 2.13, 1.71, 7.76, repro,
2017-09-04,0.68, 2.72, -15.91, 1.90, 1.53, 6.84, repro,
2017-09-05,-0.10, 2.36, -17.64, 1.92, 1.54, 6.88, repro,
2017-09-06,0.23, 3.01, -17.77, 1.94, 1.60, 7.07, repro,
2017-09-07,-0.52, 0.47, -13.43, 1.92, 1.59, 6.93, repro,
2017-09-08,-1.20, 1.91, -13.06, 1.91, 1.57, 6.91, repro,
2017-09-09,-1.32, 2.27, -16.02, 1.90, 1.53, 6.80, repro,
2017-09-10,-0.00, 3.16, -17.26, 1.90, 1.53, 6.80, repro,
2017-09-11,-0.85, 2.58, -14.48, 1.90, 1.54, 6.84, repro,
2017-09-12,1.26, 2.02, -11.52, 1.95, 1.64, 7.11, repro,
2017-09-13,-1.13, 1.17, -20.43, 1.91, 1.59, 6.91, repro,
2017-09-14,-1.76, 1.34, -12.38, 1.96, 1.62, 7.03, repro,
2017-09-15,-1.48, 3.24, -11.73, 1.92, 1.58, 6.90, repro,
2017-09-16,-2.18, 2.99, -14.53, 1.90, 1.54, 6.83, repro,
2017-09-17,-1.50, 2.32, -17.44, 1.96, 1.59, 7.03, repro,
2017-09-18,0.14, 4.22, -17.14, 1.89, 1.54, 6.80, repro,
2017-09-19,-2.01, 1.88, -5.46, 1.88, 1.54, 6.81, repro,
2017-09-20,0.23, 2.27, -14.39, 1.90, 1.53, 6.79, repro,
2017-09-21,-0.92, 1.15, -18.50, 1.90, 1.54, 6.85, repro,
2017-09-22,-0.98, 2.35, -21.64, 1.90, 1.54, 6.83, repro,
2017-09-23,-0.24, 2.80, -16.46, 1.89, 1.54, 6.80, repro,
2017-09-24,-0.91, 2.63, -13.09, 1.91, 1.58, 6.88, repro,
2017-09-25,-1.85, 2.57, -14.56, 1.90, 1.54, 6.82, repro,
2017-09-26,-0.07, 4.17, -13.36, 1.91, 1.53, 6.83, repro,
2017-09-27,-1.07, 2.37, -17.57, 1.90, 1.54, 6.84, repro,
2017-09-28,-0.32, 2.35, -17.66, 1.88, 1.54, 6.79, repro,
2017-09-29,0.28, 3.61, -27.94, 1.94, 1.65, 7.09, repro,
2017-09-30,-0.53, 1.73, -19.85, 1.90, 1.54, 6.83, repro,
2017-10-01,-0.97, 1.13, -17.57, 1.89, 1.53, 6.82, repro,
2017-10-02,-0.91, 2.54, -15.50, 1.90, 1.54, 6.81, repro,
2017-10-03,-1.33, 3.01, -15.64, 1.89, 1.53, 6.79, repro,
2017-10-04,-0.07, 2.75, -22.98, 1.93, 1.56, 7.01, repro,
2017-10-05,0.47, 3.02, -22.86, 1.89, 1.54, 6.81, repro,
2017-10-06,-0.43, 3.63, -16.82, 1.90, 1.53, 6.81, repro,
2017-10-07,0.49, 2.72, -13.65, 1.90, 1.53, 6.81, repro,
2017-10-08,-0.15, 3.10, -16.00, 1.91, 1.54, 6.86, repro,
2017-10-09,0.34, 1.84, -17.87, 1.90, 1.55, 6.86, repro,
2017-10-10,0.02, 1.87, -18.56, 1.90, 1.54, 6.82, repro,
2017-10-11,-0.26, 2.72, -24.09, 1.89, 1.54, 6.78, repro,
2017-10-12,-0.06, 2.45, -19.19, 1.92, 1.55, 6.86, repro,
2017-10-13,0.31, 2.03, -20.36, 1.90, 1.53, 6.78, repro,
2017-10-14,-0.19, 2.01, -17.04, 2.00, 1.60, 7.08, repro,
2017-10-15,-0.14, 2.75, -18.11, 1.90, 1.54, 6.80, repro,
2017-10-16,-0.10, 2.49, -20.71, 1.89, 1.54, 6.80, repro,
2017-10-17,-0.77, 2.02, -16.47, 1.90, 1.53, 6.76, repro,
2017-10-18,-0.60, 2.85, -17.60, 1.88, 1.52, 6.73, repro,
2017-10-19,-0.75, 1.89, -12.10, 1.92, 1.58, 6.93, repro,
2017-10-20,0.48, 0.79, -11.49, 1.94, 1.59, 6.97, repro,
2017-10-21,0.30, 2.32, -16.36, 1.89, 1.54, 6.79, repro,
2017-10-22,0.79, 2.79, -19.84, 1.92, 1.55, 6.93, repro,
2017-10-23,0.13, 2.70, -20.69, 1.88, 1.52, 6.73, repro,
2017-10-24,0.92, 3.53, -22.10, 1.89, 1.53, 6.78, repro,
2017-10-25,1.24, 2.11, -19.40, 1.88, 1.54, 6.76, repro,
2017-10-26,-0.67, 2.71, -18.57, 1.89, 1.54, 6.80, repro,
2017-10-27,-0.22, 3.44, -21.55, 1.95, 1.57, 6.90, repro,
2017-10-28,-1.20, 3.52, -18.70, 1.94, 1.54, 6.93, repro,
2017-10-29,0.06, 2.83, -22.29, 1.90, 1.53, 6.82, repro,
2017-10-30,-0.16, 1.81, -21.01, 1.88, 1.53, 6.72, repro,
2017-10-31,-0.25, 2.77, -23.29, 1.87, 1.53, 6.71, repro,
2017-11-01,-0.30, 2.45, -22.55, 1.89, 1.54, 6.78, repro,
2017-11-02,-0.02, 3.53, -20.34, 1.93, 1.57, 6.87, repro,
2017-11-03,0.13, 2.68, -26.85, 1.90, 1.53, 6.79, repro,
2017-11-04,-0.25, 1.56, -23.01, 1.91, 1.54, 6.82, repro,
2017-11-05,-0.25, 2.35, -25.76, 1.87, 1.53, 6.72, repro,
2017-11-06,-0.39, 3.65, -28.77, 1.89, 1.54, 6.78, repro,
2017-11-07,-0.24, 3.17, -27.08, 1.92, 1.58, 6.93, repro,
2017-11-08,-0.83, 1.44, -18.61, 1.94, 1.60, 6.98, repro,
2017-11-09,0.32, 3.12, -20.94, 1.98, 1.61, 7.12, repro,
2017-11-10,-0.43, 2.82, -20.84, 1.92, 1.57, 6.89, repro,
2017-11-11,0.06, 2.33, -21.95, 1.94, 1.63, 7.17, repro,
2017-11-12,-0.62, 2.95, -26.37, 1.88, 1.54, 6.77, repro,
2017-11-13,-0.01, 2.06, -24.31, 1.89, 1.54, 6.80, repro,
2017-11-14,-1.19, 3.01, -24.44, 1.90, 1.53, 6.80, repro,
2017-11-15,0.37, 3.22, -21.08, 1.90, 1.53, 6.77, repro,
2017-11-16,1.22, 2.12, -16.41, 1.89, 1.54, 6.80, repro,
2017-11-17,1.32, 3.14, -23.80, 1.88, 1.54, 6.78, repro,
2017-11-18,-0.08, 4.47, -21.42, 1.89, 1.54, 6.79, repro,
2017-11-19,-0.21, 2.93, -23.14, 1.90, 1.53, 6.77, repro,
2017-11-20,-0.33, 2.96, -19.09, 1.89, 1.53, 6.78, repro,
2017-11-21,0.37, 3.14, -19.70, 1.89, 1.53, 6.76, repro,
2017-11-22,0.83, 2.92, -28.01, 1.93, 1.55, 6.96, repro,
2017-11-23,0.38, 2.38, -18.22, 1.89, 1.54, 6.82, repro,
2017-11-24,0.66, 2.12, -19.92, 1.90, 1.54, 6.81, repro,
2017-11-25,0.58, 3.17, -17.80, 1.90, 1.53, 6.76, repro,
2017-11-26,0.52, 3.31, -19.34, 1.90, 1.56, 6.88, repro,
2017-11-27,0.17, 2.31, -12.87, 1.90, 1.55, 6.82, repro,
2017-11-28,0.85, 1.98, -22.59, 1.89, 1.54, 6.77, repro,
2017-11-29,0.54, 1.71, -22.10, 1.97, 1.60, 7.06, repro,
2017-11-30,0.70, 2.59, -20.20, 1.94, 1.55, 6.95, repro,
2017-12-01,0.55, 2.76, -22.70, 1.89, 1.54, 6.80, repro,
2017-12-02,0.47, 2.61, -25.27, 1.88, 1.53, 6.76, repro,
2017-12-03,-0.92, 2.93, -15.50, 1.90, 1.55, 6.88, repro,
2017-12-04,0.43, 2.95, -16.96, 1.90, 1.54, 6.81, repro,
2017-12-05,1.36, 2.79, -23.93, 1.90, 1.53, 6.77, repro,
2017-12-06,1.12, 3.07, -23.19, 1.91, 1.53, 6.78, repro,
2017-12-07,0.90, 3.19, -24.38, 1.88, 1.53, 6.74, repro,
2017-12-08,0.55, 3.67, -22.13, 1.88, 1.53, 6.74, repro,
2017-12-09,0.14, 3.63, -19.83, 1.89, 1.53, 6.77, repro,
2017-12-10,0.23, 3.57, -24.31, 1.89, 1.53, 6.73, repro,
2017-12-11,0.50, 3.11, -22.20, 2.06, 1.74, 7.43, repro,
2017-12-12,-0.35, 4.20, -23.45, 1.90, 1.53, 6.78, repro,
2017-12-13,-0.28, 2.86, -22.52, 1.88, 1.53, 6.72, repro,
2017-12-14,0.01, 3.74, -21.58, 1.90, 1.59, 6.87, repro,
2017-12-15,-0.61, 3.20, -23.02, 1.90, 1.53, 6.76, repro,
2017-12-16,0.50, 1.34, -15.28, 1.90, 1.53, 6.77, repro,
2017-12-17,-2.08, 2.99, -8.65, 1.91, 1.53, 6.77, repro,
2017-12-18,0.84, 3.40, -19.64, 1.98, 1.62, 6.99, repro,
2017-12-19,-0.63, 3.11, -17.24, 1.93, 1.56, 6.87, repro,
2017-12-20,0.21, 3.11, -18.51, 1.89, 1.54, 6.78, repro,
2017-12-21,-0.76, 2.65, -18.33, 1.89, 1.52, 6.69, repro,
2017-12-22,0.06, 3.58, -19.85, 1.90, 1.53, 6.73, repro,
2017-12-23,0.21, 3.04, -18.93, 1.91, 1.54, 6.81, repro,
2017-12-24,0.17, 2.97, -23.63, 1.90, 1.54, 6.80, repro,
2017-12-25,-0.13, 2.39, -24.06, 1.90, 1.54, 6.81, repro,
2017-12-26,-0.09, 3.05, -26.44, 1.91, 1.53, 6.74, repro,
2017-12-27,1.24, 4.23, -31.73, 1.94, 1.58, 6.86, repro,
2017-12-28,-0.55, 4.13, -23.95, 1.91, 1.53, 6.79, repro,
2017-12-29,0.77, 2.81, -18.84, 1.90, 1.54, 6.78, repro,
2017-12-30,0.18, 3.12, -23.34, 1.89, 1.54, 6.79, repro,
2017-12-31,1.20, 2.74, -22.19, 1.89, 1.54, 6.76, repro,
2018-01-01,0.84, 3.02, -26.65, 1.90, 1.53, 6.71, repro,
2018-01-02,1.38, 2.53, -23.60, 1.90, 1.53, 6.74, repro,
2018-01-03,-1.03, 3.75, -16.19, 1.95, 1.58, 6.94, repro,
2018-01-04,-0.88, 4.08, -31.81, 2.00, 1.68, 7.23, repro,
2018-01-05,-1.13, 2.11, -20.35, 1.90, 1.55, 6.83, repro,
2018-01-06,0.82, 1.88, -16.38, 1.89, 1.54, 6.76, repro,
2018-01-07,0.32, 3.05, -25.89, 1.90, 1.53, 6.73, repro,
2018-01-08,0.08, 2.75, -24.19, 1.94, 1.57, 6.88, repro,
2018-01-09,0.09, 2.19, -24.06, 2.01, 1.65, 7.10, repro,
2018-01-10,-0.08, 3.16, -21.65, 1.89, 1.53, 6.76, repro,
2018-01-11,0.19, 3.02, -20.41, 1.90, 1.54, 6.81, repro,
2018-01-12,0.68, 2.71, -26.97, 1.89, 1.53, 6.74, repro,
2018-01-13,-0.38, 3.23, -34.73, 1.90, 1.53, 6.79, repro,
2018-01-14,0.39, 3.16, -34.38, 1.90, 1.53, 6.75, repro,
2018-01-15,0.12, 3.65, -32.93, 1.90, 1.53, 6.74, repro,
2018-01-16,-0.38, 3.03, -27.41, 1.90, 1.54, 6.79, repro,
2018-01-17,1.14, 3.80, -28.00, 1.90, 1.53, 6.78, repro,
