PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9843008299 North Latitude, -122.9121612288 East Longitude, 46.03844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-08,4.10, -3.12, -6.40, 4.47, 3.73, 14.39, repro,
2016-08-09,1.74, 4.80, 16.80, 4.17, 3.46, 13.54, repro,
2016-08-10,4.65, 9.55, -1.40, 4.56, 3.76, 15.26, repro,
2016-08-11,6.57, 1.17, 8.63, 4.52, 3.76, 14.49, repro,
2016-08-12,0.32, 3.22, 12.66, 4.17, 3.43, 13.46, repro,
2016-08-13,4.91, 4.67, 5.03, 4.29, 3.56, 14.06, repro,
2016-08-14,9.08, -8.74, -8.48, 6.90, 5.80, 22.30, repro,
2016-08-15,-3.68, 5.22, 9.46, 4.32, 3.68, 14.33, repro,
2016-08-16,1.51, 3.95, 23.28, 4.16, 3.40, 13.40, repro,
2016-08-17,4.41, 1.34, 12.25, 5.65, 5.63, 19.94, repro,
2016-08-18,6.37, -0.33, -4.55, 4.23, 3.45, 13.68, repro,
2016-08-19,-3.74, -1.47, 13.59, 6.36, 5.53, 20.81, repro,
2016-08-20,4.33, -0.76, 6.69, 4.25, 3.45, 13.70, repro,
2016-08-21,-4.00, 5.96, 7.17, 5.41, 5.06, 18.01, repro,
2016-08-22,7.09, -1.34, 23.39, 4.25, 3.42, 13.28, repro,
2016-08-23,2.75, 5.58, 9.66, 4.18, 3.46, 13.46, repro,
2016-08-24,1.10, 1.29, -9.06, 4.29, 3.50, 14.01, repro,
2016-08-25,0.63, 3.75, 4.44, 4.34, 3.54, 14.23, repro,
2016-08-26,1.42, 2.57, 7.12, 4.82, 3.97, 15.87, repro,
2016-08-27,1.31, 4.97, 23.79, 4.30, 3.48, 13.96, repro,
2016-08-28,5.85, 5.11, 6.06, 4.27, 3.46, 13.50, repro,
2016-08-29,3.76, 4.53, -0.24, 4.22, 3.49, 13.68, repro,
2016-08-30,1.57, 2.81, -13.07, 4.26, 3.45, 13.75, repro,
2016-08-31,4.30, 0.03, -0.12, 4.26, 3.54, 14.12, repro,
2016-09-01,7.91, -1.89, 24.02, 4.22, 3.44, 13.88, repro,
2016-09-02,7.43, -2.70, -0.65, 4.37, 3.45, 14.05, repro,
2016-09-03,4.90, 1.76, 8.19, 4.24, 3.47, 13.71, repro,
2016-09-04,9.33, -2.29, 7.68, 4.29, 3.53, 13.79, repro,
2016-09-05,6.39, 0.18, -8.14, 4.19, 3.47, 13.53, repro,
2016-09-06,9.04, 0.68, -0.24, 4.20, 3.43, 13.55, repro,
2016-09-07,3.74, -0.80, -0.11, 4.13, 3.43, 13.32, repro,
2016-09-08,5.75, -3.30, -2.59, 4.53, 3.75, 14.61, repro,
2016-09-09,11.48, -4.49, -14.67, 4.51, 3.72, 14.16, repro,
2016-09-10,9.03, 1.20, -13.12, 4.23, 3.54, 13.67, repro,
2016-09-11,4.31, -0.59, -1.59, 4.13, 3.40, 13.09, repro,
2016-09-12,3.85, 2.09, 1.28, 4.17, 3.43, 13.46, repro,
2016-09-13,2.79, -3.21, -1.18, 4.54, 3.59, 14.15, repro,
2016-09-14,1.55, 2.26, 4.80, 4.18, 3.37, 13.34, repro,
2016-09-15,0.06, 4.09, -0.45, 4.61, 4.11, 15.29, repro,
2016-09-16,-0.94, 7.97, 17.29, 4.51, 4.02, 14.89, repro,
2016-09-17,-1.55, 3.06, 5.41, 4.22, 3.51, 13.54, repro,
2016-09-18,3.38, 0.47, 21.09, 4.27, 3.40, 13.38, repro,
2016-09-19,0.51, 5.38, 3.53, 4.32, 3.43, 14.09, repro,
2016-09-20,1.99, -1.55, -5.49, 4.24, 3.47, 13.69, repro,
2016-09-21,5.44, -1.15, 10.15, 4.26, 3.44, 13.58, repro,
2016-09-22,3.15, 2.09, -12.19, 4.56, 3.87, 14.43, repro,
2016-09-23,5.59, 2.93, 8.70, 4.46, 3.78, 14.14, repro,
2016-09-24,3.74, 1.60, 9.95, 4.19, 3.39, 13.36, repro,
2016-09-25,1.50, -2.12, 7.28, 4.24, 3.39, 13.30, repro,
2016-09-26,2.38, 1.65, -2.03, 4.25, 3.46, 13.76, repro,
2016-09-27,1.44, 2.55, -4.75, 4.24, 3.38, 13.30, repro,
2016-09-28,4.51, 2.27, 8.18, 4.28, 3.49, 13.67, repro,
2016-09-29,4.98, -1.01, -13.64, 4.19, 3.42, 13.34, repro,
2016-09-30,0.28, 4.05, -0.82, 4.32, 3.37, 13.51, repro,
2016-10-01,-0.16, -2.49, 9.81, 4.29, 3.38, 13.29, repro,
2016-10-02,2.90, -1.39, -7.97, 4.26, 3.38, 13.35, repro,
2016-10-03,5.60, -3.63, 9.90, 4.30, 3.43, 13.50, repro,
2016-10-04,0.55, -1.00, 10.34, 4.35, 3.45, 13.76, repro,
2016-10-05,4.08, -0.24, 10.80, 4.18, 3.38, 13.21, repro,
2016-10-06,1.01, -3.93, 7.33, 4.24, 3.35, 13.14, repro,
2016-10-07,-7.56, 1.85, 23.01, 4.30, 3.45, 13.76, repro,
2016-10-08,1.61, -0.50, -5.27, 4.24, 3.51, 13.47, repro,
2016-10-09,-3.51, 0.51, 14.31, 4.33, 3.48, 13.77, repro,
2016-10-10,0.73, -1.05, 3.62, 4.27, 3.38, 13.38, repro,
2016-10-11,-3.77, -0.00, 14.03, 4.25, 3.43, 13.30, repro,
2016-10-12,1.66, 0.31, -4.79, 4.13, 3.38, 13.10, repro,
2016-10-13,-1.00, 3.63, -4.60, 4.29, 3.42, 14.08, repro,
2016-10-14,0.34, -1.67, -4.37, 4.45, 3.64, 14.34, repro,
2016-10-15,-2.54, -5.51, 24.67, 4.26, 3.51, 13.71, repro,
2016-10-16,0.91, -6.93, -17.54, 4.74, 3.92, 14.98, repro,
2016-10-17,3.73, 0.13, -0.83, 4.22, 3.41, 12.99, repro,
2016-10-18,0.22, -1.46, 1.66, 4.41, 3.55, 14.50, repro,
2016-10-19,2.79, 1.75, -7.45, 4.22, 3.49, 13.43, repro,
2016-10-20,10.89, -3.03, -19.81, 4.38, 3.53, 13.66, repro,
2016-10-21,-2.01, -2.61, 2.44, 4.50, 3.61, 14.04, repro,
2016-10-22,-1.73, 1.97, -0.11, 4.41, 3.55, 13.92, repro,
2016-10-23,-0.39, -0.21, -9.49, 4.39, 3.49, 13.72, repro,
2016-10-24,3.81, -3.82, -15.55, 4.33, 3.52, 13.24, repro,
2016-10-25,6.96, -3.57, -14.65, 4.31, 3.63, 13.94, repro,
2016-10-26,0.84, -2.01, 6.34, 4.51, 3.63, 14.38, repro,
2016-10-27,0.46, -0.42, -2.10, 4.33, 3.51, 13.74, repro,
2016-10-28,3.23, -2.01, -5.19, 4.20, 3.43, 13.37, repro,
2016-10-29,0.93, 0.54, -12.51, 4.23, 3.50, 13.43, repro,
2016-10-30,2.54, -2.86, 8.26, 4.25, 3.37, 13.18, repro,
2016-10-31,1.31, -1.90, 7.07, 4.50, 3.71, 14.31, repro,
2016-11-01,5.23, -2.00, -1.90, 4.21, 3.46, 13.57, repro,
2016-11-02,2.40, -3.19, -3.14, 4.20, 3.37, 13.27, repro,
2016-11-03,5.28, -5.31, -3.68, 4.15, 3.38, 13.20, repro,
2016-11-04,3.30, -2.99, -15.16, 4.27, 3.42, 13.66, repro,
2016-11-05,2.03, -2.68, -11.53, 4.19, 3.38, 13.38, repro,
2016-11-06,-0.77, -1.02, 9.22, 4.43, 3.45, 13.85, repro,
2016-11-07,-0.02, 4.21, -13.10, 4.29, 3.52, 13.63, repro,
2016-11-08,4.01, -2.71, -5.55, 4.25, 3.38, 13.34, repro,
2016-11-09,-3.61, -0.87, -5.15, 4.19, 3.48, 13.57, repro,
2016-11-10,3.45, -4.05, -22.94, 4.14, 3.45, 13.40, repro,
2016-11-11,1.54, -2.15, -17.77, 4.18, 3.32, 13.27, repro,
2016-11-12,0.51, -3.28, -4.58, 4.33, 3.44, 13.86, repro,
2016-11-13,1.96, -2.51, -9.86, 4.21, 3.32, 13.28, repro,
2016-11-14,6.43, -5.54, 3.90, 4.31, 3.44, 13.82, repro,
2016-11-15,0.93, -3.37, 21.71, 4.24, 3.48, 13.58, repro,
2016-11-16,2.84, 0.71, 14.25, 4.21, 3.39, 13.54, repro,
2016-11-17,7.22, -3.90, 11.02, 4.19, 3.36, 13.34, repro,
2016-11-18,3.78, -3.94, 3.48, 4.20, 3.33, 13.23, repro,
2016-11-19,9.29, -3.82, 11.20, 4.17, 3.47, 13.33, repro,
2016-11-20,7.23, -3.58, -6.40, 4.21, 3.48, 13.67, repro,
2016-11-21,6.20, -6.93, -1.25, 4.21, 3.47, 13.61, repro,
2016-11-22,6.42, -7.48, 4.66, 4.27, 3.39, 13.67, repro,
2016-11-23,6.00, -11.17, -4.68, 4.31, 3.43, 13.79, repro,
2016-11-24,8.27, -6.60, 10.93, 4.32, 3.38, 13.66, repro,
2016-11-25,9.45, -4.15, 3.97, 4.24, 3.36, 13.26, repro,
2016-11-26,5.75, -4.94, 13.95, 4.40, 3.43, 14.17, repro,
2016-11-27,4.78, -3.47, 17.06, 4.24, 3.47, 13.52, repro,
2016-11-28,9.60, -2.19, 25.12, 4.29, 3.39, 13.60, repro,
2016-11-29,7.34, -6.13, 0.94, 4.21, 3.37, 13.37, repro,
2016-11-30,3.64, -4.61, 13.45, 4.33, 3.45, 13.46, repro,
2016-12-01,4.13, -6.47, 4.97, 4.15, 3.41, 13.22, repro,
2016-12-02,10.56, -7.48, -1.88, 4.23, 3.48, 13.80, repro,
2016-12-03,7.27, -6.45, 16.23, 4.29, 3.36, 13.32, repro,
2016-12-04,6.18, -3.95, 26.02, 4.28, 3.36, 13.48, repro,
2016-12-05,6.56, -4.49, -4.60, 4.18, 3.30, 13.03, repro,
2016-12-06,12.91, -5.77, -0.01, 4.19, 3.32, 13.17, repro,
2016-12-07,9.09, -6.87, -12.99, 4.18, 3.31, 13.16, repro,
2016-12-08,10.73, -7.98, 9.22, 4.25, 3.37, 13.67, repro,
2016-12-09,4.38, -4.61, 10.35, 4.23, 3.42, 13.60, repro,
2016-12-10,5.17, -6.68, 7.86, 4.37, 3.40, 13.58, repro,
2016-12-11,6.44, -1.67, 8.22, 4.22, 3.41, 13.54, repro,
2016-12-12,17.16, -7.06, 10.67, 4.49, 3.50, 14.16, repro,
2016-12-13,14.86, -6.84, 11.78, 5.53, 4.53, 18.84, repro,
2016-12-14,7.87, -11.31, 2.26, 9.11, 5.49, 24.73, repro,
2016-12-15,8.84, -5.43, 1.30, 4.18, 3.28, 13.30, repro,
2016-12-16,9.00, -3.79, 6.58, 4.16, 3.32, 13.13, repro,
2016-12-17,5.18, -4.64, -3.93, 4.05, 3.26, 12.92, repro,
2016-12-18,9.60, -8.68, -7.56, 4.18, 3.35, 13.41, repro,
2016-12-19,10.46, -8.78, -11.01, 4.22, 3.40, 13.69, repro,
2016-12-20,6.36, 1.45, 31.10, 4.30, 3.42, 14.00, repro,
2016-12-21,2.97, -2.21, 4.08, 4.17, 3.33, 13.35, repro,
2016-12-22,9.95, -3.78, 0.52, 4.15, 3.33, 13.20, repro,
2016-12-23,14.20, -3.86, 4.51, 4.17, 3.29, 13.18, repro,
2016-12-24,8.70, -4.74, 6.13, 4.26, 3.33, 13.13, repro,
2016-12-25,6.83, -8.09, -4.12, 4.22, 3.26, 13.26, repro,
2016-12-26,10.30, -7.85, 9.94, 4.22, 3.29, 13.15, repro,
2016-12-27,14.27, -3.66, 19.29, 4.31, 3.40, 13.81, repro,
2016-12-28,6.08, -1.05, 14.06, 4.26, 3.30, 13.25, repro,
2016-12-29,10.60, -2.71, 1.69, 4.19, 3.29, 13.04, repro,
2016-12-30,10.92, -1.59, 5.47, 4.21, 3.28, 13.07, repro,
2016-12-31,3.54, -4.68, 1.12, 4.23, 3.29, 13.26, repro,
2017-01-03,12.47, -5.29, -7.95, 4.18, 3.26, 12.89, repro,
2017-01-05,8.78, -5.30, -4.77, 4.15, 3.26, 13.15, repro,
2017-01-06,12.12, -8.78, -7.67, 4.15, 3.22, 13.18, repro,
2017-01-07,4.84, -0.07, 3.95, 4.16, 3.32, 13.33, repro,
2017-01-08,9.97, -5.99, 6.61, 4.25, 3.39, 13.72, repro,
2017-01-09,16.35, -3.35, 1.67, 4.18, 3.26, 12.97, repro,
2017-01-10,9.47, -0.72, 19.38, 4.27, 3.34, 13.54, repro,
2017-01-11,11.06, -5.94, 7.65, 4.15, 3.20, 12.97, repro,
2017-01-12,9.03, -3.01, -8.04, 4.15, 3.25, 13.27, repro,
2017-01-13,8.77, -2.90, -2.74, 4.09, 3.29, 13.15, repro,
2017-01-14,9.07, -3.89, -2.14, 4.14, 3.31, 13.29, repro,
2017-01-15,1.88, 0.60, -14.68, 4.14, 3.28, 13.06, repro,
2017-01-16,8.23, -2.26, 4.16, 4.18, 3.26, 13.12, repro,
2017-01-17,9.63, -1.60, 21.66, 4.70, 3.62, 14.59, repro,
2017-01-18,14.81, -10.30, -5.07, 5.08, 3.88, 15.60, repro,
2017-01-19,12.00, -1.52, 15.63, 4.34, 3.48, 14.47, repro,
2017-01-20,9.26, 0.91, 22.52, 4.26, 3.41, 13.92, repro,
2017-01-21,9.88, -0.15, 7.25, 4.27, 3.40, 13.58, repro,
2017-01-22,9.27, -0.24, 12.44, 4.15, 3.32, 13.25, repro,
2017-01-23,9.22, -2.76, 3.83, 4.09, 3.25, 12.97, repro,
2017-01-24,7.35, 0.69, 13.24, 4.23, 3.32, 13.53, repro,
2017-01-25,11.70, -3.10, 4.38, 4.21, 3.34, 13.47, repro,
2017-01-26,8.79, -2.30, 11.48, 4.25, 3.34, 13.73, repro,
2017-01-27,7.38, 0.44, -19.00, 4.13, 3.28, 13.32, repro,
2017-01-28,6.98, -3.60, -12.85, 4.15, 3.23, 13.54, repro,
2017-01-29,8.08, -1.20, 6.87, 4.17, 3.33, 13.56, repro,
2017-01-30,9.04, -5.82, 13.17, 4.31, 3.37, 13.80, repro,
2017-01-31,9.40, -4.92, 6.36, 4.25, 3.33, 13.47, repro,
2017-02-01,8.24, -1.45, 0.78, 4.22, 3.33, 13.68, repro,
2017-02-02,10.65, -0.51, 5.29, 4.20, 3.29, 13.46, repro,
2017-02-03,13.11, -3.84, -0.38, 4.16, 3.26, 13.05, repro,
2017-02-04,7.70, -0.86, 7.43, 4.38, 3.39, 13.93, repro,
2017-02-05,10.98, -3.45, -17.12, 4.25, 3.33, 13.42, repro,
2017-02-06,7.55, -2.29, 31.81, 4.22, 3.40, 13.52, repro,
2017-02-07,11.50, -1.51, 1.70, 4.21, 3.27, 13.33, repro,
2017-02-08,5.51, 4.28, 2.70, 4.11, 3.24, 13.02, repro,
2017-02-09,7.75, -3.91, 4.27, 4.37, 3.35, 13.93, repro,
2017-02-10,8.05, -3.28, 6.10, 4.33, 3.46, 13.27, repro,
2017-02-11,7.16, 0.21, -25.59, 4.22, 3.36, 13.64, repro,
2017-02-12,7.36, -3.89, -12.57, 4.24, 3.31, 13.48, repro,
2017-02-13,5.17, -0.71, 5.52, 4.25, 3.30, 13.50, repro,
2017-02-14,0.09, 0.95, -10.72, 4.12, 3.27, 13.07, repro,
2017-02-15,3.96, -7.98, 5.92, 4.30, 3.30, 13.57, repro,
2017-02-16,8.89, -3.97, -3.50, 4.25, 3.41, 13.46, repro,
2017-02-17,3.01, -1.43, 1.27, 4.25, 3.30, 13.37, repro,
2017-02-18,6.54, -0.17, 0.63, 4.26, 3.42, 13.81, repro,
2017-02-19,7.70, 1.59, -2.20, 4.19, 3.34, 13.44, repro,
2017-02-20,8.61, -4.20, 12.69, 4.20, 3.28, 13.20, repro,
2017-02-21,5.63, -2.91, -8.56, 4.43, 3.38, 13.97, repro,
2017-02-22,8.27, -2.95, -14.00, 4.15, 3.26, 13.26, repro,
2017-02-23,12.78, -5.83, -9.99, 4.21, 3.27, 13.20, repro,
2017-02-24,7.23, -2.83, 14.88, 4.16, 3.30, 13.38, repro,
2017-02-25,1.50, -1.30, -9.52, 4.19, 3.28, 13.29, repro,
2017-02-26,1.07, 0.99, 0.43, 4.16, 3.32, 13.19, repro,
2017-02-27,9.45, -7.71, 4.19, 4.24, 3.32, 13.22, repro,
2017-02-28,8.05, -7.22, 19.84, 4.21, 3.37, 13.78, repro,
2017-03-01,7.71, -2.03, 17.20, 4.21, 3.34, 13.45, repro,
2017-03-02,4.73, -0.62, -2.12, 4.27, 3.36, 13.35, repro,
2017-03-03,7.39, -7.96, 4.37, 4.32, 3.39, 13.73, repro,
2017-03-04,4.91, -3.73, 11.65, 4.27, 3.32, 13.25, repro,
2017-03-05,6.68, -6.18, 11.05, 4.30, 3.38, 13.69, repro,
2017-03-06,4.86, -1.52, 2.56, 4.22, 3.35, 13.51, repro,
2017-03-07,7.88, -3.66, -0.57, 4.24, 3.33, 13.33, repro,
2017-03-08,8.63, -3.01, 11.87, 4.32, 3.33, 13.23, repro,
2017-03-09,12.42, -3.63, -3.10, 4.30, 3.33, 13.49, repro,
2017-03-10,7.10, -5.65, -6.31, 4.38, 3.38, 13.63, repro,
2017-03-11,9.05, -8.26, -8.77, 4.37, 3.42, 14.04, repro,
2017-03-12,9.43, -4.00, 0.50, 4.39, 3.36, 13.92, repro,
2017-03-13,6.48, -5.60, -18.01, 4.31, 3.30, 13.16, repro,
2017-03-14,1.68, -4.67, -20.24, 4.28, 3.36, 13.41, repro,
2017-03-15,3.70, -2.69, -14.79, 4.36, 3.46, 13.76, repro,
2017-03-16,-0.12, -0.70, -8.68, 4.69, 3.67, 15.72, repro,
2017-03-17,8.41, -1.65, 5.36, 4.27, 3.35, 13.67, repro,
2017-03-18,7.89, -1.02, 4.11, 4.25, 3.29, 13.21, repro,
2017-03-19,3.05, 0.18, -7.81, 4.26, 3.25, 13.34, repro,
2017-03-20,6.02, -4.33, -19.64, 4.18, 3.29, 13.35, repro,
2017-03-21,5.12, -5.66, 13.39, 4.42, 3.40, 13.80, repro,
2017-03-22,2.81, -1.43, 12.65, 4.32, 3.35, 13.60, repro,
2017-03-23,5.03, -2.93, -5.16, 4.27, 3.32, 13.55, repro,
2017-03-24,0.86, 3.13, -9.96, 4.24, 3.34, 13.42, repro,
2017-03-25,8.88, -7.27, -12.97, 4.27, 3.29, 13.86, repro,
2017-03-26,6.38, -5.92, 8.11, 4.31, 3.36, 13.59, repro,
2017-03-27,5.10, -2.22, 2.79, 4.32, 3.31, 13.46, repro,
2017-03-28,2.90, 0.46, -1.82, 4.37, 3.28, 13.70, repro,
2017-03-29,6.92, -4.55, -21.67, 4.39, 3.39, 13.79, repro,
2017-03-30,6.86, -1.68, -3.36, 4.21, 3.31, 13.66, repro,
2017-03-31,7.52, -2.35, -33.14, 4.14, 3.28, 13.55, repro,
2017-04-01,10.84, -7.03, -4.54, 4.32, 3.32, 14.12, repro,
2017-04-02,8.40, -0.03, -13.32, 4.29, 3.34, 13.87, repro,
2017-04-03,6.43, -1.93, -16.14, 4.21, 3.25, 13.41, repro,
2017-04-05,-55.76, 108.90, 283.04, 141.42, 454.72, 602.15, repro,
2017-04-06,2.96, -6.08, 21.44, 4.33, 3.37, 13.88, repro,
2017-04-07,0.74, 7.79, 3.78, 4.19, 3.34, 13.59, repro,
2017-04-08,5.89, -4.27, -6.55, 4.23, 3.37, 13.45, repro,
2017-04-09,2.70, 0.15, 0.85, 4.18, 3.24, 13.29, repro,
2017-04-10,4.33, -0.84, -9.67, 4.13, 3.35, 13.61, repro,
2017-04-11,5.24, -1.10, -2.24, 4.19, 3.35, 13.86, repro,
2017-04-12,8.24, -7.43, -14.81, 4.27, 3.37, 13.75, repro,
2017-04-13,6.11, -2.40, -11.27, 4.21, 3.37, 13.69, repro,
2017-04-14,10.98, -0.71, -17.70, 4.27, 3.28, 13.42, repro,
2017-04-15,5.96, -2.47, -10.42, 4.14, 3.26, 13.39, repro,
2017-04-16,0.79, 0.08, -18.03, 4.24, 3.35, 13.49, repro,
2017-04-17,-1.77, 2.01, 9.51, 4.29, 3.33, 13.80, repro,
2017-04-18,5.13, -8.60, 6.25, 4.26, 3.37, 13.42, repro,
2017-04-19,2.24, -0.31, -24.77, 4.24, 3.32, 13.37, repro,
2017-04-20,-0.87, 4.96, 5.53, 4.29, 3.31, 13.47, repro,
2017-04-21,1.10, -1.48, -2.19, 4.23, 3.34, 13.34, repro,
2017-04-22,3.63, 6.94, -4.75, 4.25, 3.38, 13.67, repro,
2017-04-23,0.35, 3.11, -13.04, 4.21, 3.31, 13.24, repro,
2017-04-24,6.11, 0.01, -8.26, 4.21, 3.35, 13.12, repro,
2017-04-25,8.59, -2.39, 4.97, 4.27, 3.29, 13.42, repro,
2017-04-26,7.24, -5.64, 8.93, 4.34, 3.31, 13.70, repro,
2017-04-27,6.00, -2.19, -3.92, 4.26, 3.31, 13.54, repro,
2017-04-28,5.67, 0.97, -25.58, 4.35, 3.32, 13.84, repro,
2017-04-29,7.75, 0.26, -5.41, 4.28, 3.34, 13.48, repro,
2017-04-30,6.28, -1.39, -11.80, 4.44, 3.36, 13.75, repro,
2017-05-01,-1.25, 7.26, 5.37, 4.24, 3.26, 13.23, repro,
2017-05-02,9.85, -5.04, 13.23, 4.35, 3.37, 13.80, repro,
2017-05-03,15.45, -2.82, -3.77, 4.31, 3.32, 13.54, repro,
2017-05-04,5.14, 4.94, -10.07, 4.67, 3.44, 14.00, repro,
2017-05-05,8.31, -4.19, -32.80, 4.77, 3.96, 15.22, repro,
2017-05-06,3.65, 5.71, -17.62, 4.33, 3.37, 13.59, repro,
2017-05-07,8.01, 0.06, 2.19, 4.24, 3.23, 13.19, repro,
2017-05-08,5.65, 7.06, -14.71, 4.28, 3.31, 13.48, repro,
2017-05-09,1.14, 5.17, -6.06, 4.26, 3.31, 13.47, repro,
2017-05-10,7.25, 2.69, -12.62, 4.23, 3.28, 13.13, repro,
2017-05-11,3.33, 2.25, -20.33, 4.37, 3.29, 13.50, repro,
2017-05-12,-0.36, 7.39, 2.32, 4.22, 3.24, 13.32, repro,
2017-05-13,3.80, 4.13, -2.64, 4.26, 3.29, 13.59, repro,
2017-05-14,1.72, 5.00, 0.73, 4.25, 3.32, 13.54, repro,
2017-05-15,7.16, -0.43, -14.68, 4.19, 3.22, 13.16, repro,
2017-05-16,3.96, 1.23, -0.67, 4.26, 3.29, 13.43, repro,
2017-05-17,3.36, -1.98, 5.20, 4.22, 3.24, 13.33, repro,
2017-05-18,5.24, 0.44, 9.40, 4.28, 3.34, 14.08, repro,
2017-05-19,3.62, 4.38, -14.55, 4.24, 3.30, 13.51, repro,
2017-05-20,8.48, 1.07, -9.25, 4.19, 3.27, 13.32, repro,
2017-05-21,7.29, 4.11, -16.65, 4.19, 3.27, 13.12, repro,
2017-05-22,3.42, 2.75, -28.42, 4.27, 3.28, 13.45, repro,
2017-05-23,1.15, 2.41, -11.38, 3.60, 2.69, 11.97, repro,
2017-05-24,3.88, 7.18, 6.84, 2.23, 1.57, 7.29, repro,
2017-05-25,3.47, 5.45, 9.95, 2.27, 1.61, 7.45, repro,
2017-05-26,0.28, 7.56, 10.01, 2.26, 1.58, 7.27, repro,
2017-05-27,1.62, 8.51, 3.81, 2.24, 1.57, 7.17, repro,
2017-05-28,3.37, 7.43, -0.01, 2.29, 1.60, 7.47, repro,
2017-05-29,1.23, 12.27, 6.99, 2.24, 1.58, 7.33, repro,
2017-05-30,-0.83, 7.98, 10.71, 2.31, 1.62, 7.50, repro,
2017-05-31,6.42, 1.57, 13.38, 2.26, 1.58, 7.31, repro,
2017-06-01,0.81, 7.38, -7.39, 2.29, 1.59, 7.38, repro,
2017-06-02,2.76, 7.08, -1.64, 2.29, 1.63, 7.47, repro,
2017-06-03,-1.45, 7.90, 0.96, 2.28, 1.58, 7.35, repro,
2017-06-04,2.33, 8.18, -1.28, 2.28, 1.63, 7.51, repro,
2017-06-05,-0.30, 9.71, 6.43, 2.25, 1.57, 7.27, repro,
2017-06-06,3.61, 4.50, -1.08, 2.33, 1.63, 7.45, repro,
2017-06-07,5.11, 6.78, 8.34, 2.29, 1.60, 7.36, repro,
2017-06-08,-0.65, 7.90, 6.28, 2.24, 1.57, 7.28, repro,
2017-06-09,1.38, 8.42, 12.16, 2.33, 1.64, 7.65, repro,
2017-06-10,-1.74, 12.80, 28.18, 2.23, 1.58, 7.30, repro,
2017-06-11,0.91, 9.72, 4.50, 2.29, 1.62, 7.37, repro,
2017-06-12,0.97, 9.28, 6.95, 2.24, 1.57, 7.30, repro,
2017-06-13,1.34, 6.28, 7.40, 2.24, 1.59, 7.44, repro,
2017-06-14,-0.90, 8.38, 13.18, 2.26, 1.57, 7.37, repro,
2017-06-15,0.69, 6.00, 17.49, 2.31, 1.62, 7.55, repro,
2017-06-16,3.14, 3.21, -7.79, 2.32, 1.68, 7.75, repro,
2017-06-17,-1.60, 8.63, 2.56, 2.26, 1.59, 7.33, repro,
2017-06-18,1.02, 7.63, 4.83, 2.26, 1.59, 7.33, repro,
2017-06-19,0.32, 8.06, -4.97, 2.30, 1.63, 7.59, repro,
2017-06-20,0.86, 6.46, -0.65, 2.29, 1.61, 7.50, repro,
2017-06-21,1.98, 8.07, 1.99, 2.28, 1.60, 7.30, repro,
2017-06-22,-0.14, 8.08, 1.93, 2.27, 1.57, 7.28, repro,
2017-06-23,3.29, 5.76, 6.20, 2.28, 1.64, 7.55, repro,
2017-06-24,0.99, 9.14, 0.06, 2.24, 1.58, 7.27, repro,
2017-06-25,5.36, 5.43, -5.24, 2.33, 1.66, 7.70, repro,
2017-06-26,1.40, 10.02, 12.23, 2.27, 1.58, 7.34, repro,
2017-06-27,1.90, 5.82, 5.21, 2.26, 1.56, 7.24, repro,
2017-06-28,3.41, 6.92, 10.38, 2.30, 1.62, 7.52, repro,
2017-06-29,3.90, 1.88, 4.61, 2.35, 1.68, 7.89, repro,
2017-06-30,2.39, 8.12, -2.97, 2.32, 1.65, 7.72, repro,
2017-07-01,3.41, 10.10, 5.06, 2.32, 1.64, 7.57, repro,
2017-07-02,4.30, 7.64, 10.85, 2.30, 1.61, 7.50, repro,
2017-07-03,3.22, 6.69, 11.59, 2.25, 1.59, 7.32, repro,
2017-07-04,2.41, 8.76, -8.03, 2.26, 1.62, 7.45, repro,
2017-07-05,2.07, 7.86, 1.96, 2.31, 1.68, 7.83, repro,
2017-07-06,5.06, 7.87, 0.75, 2.31, 1.58, 7.27, repro,
2017-07-07,2.00, 8.40, 3.05, 2.38, 1.62, 7.58, repro,
2017-07-08,2.59, 8.90, -6.49, 2.28, 1.58, 7.36, repro,
2017-07-09,3.72, 6.97, -7.85, 2.27, 1.61, 7.49, repro,
2017-07-10,2.53, 6.69, 4.86, 2.35, 1.69, 7.87, repro,
2017-07-11,4.24, 6.77, 1.10, 2.26, 1.60, 7.46, repro,
2017-07-12,0.74, 8.66, -7.71, 2.30, 1.64, 7.62, repro,
2017-07-13,-2.12, 8.91, -5.88, 2.35, 1.64, 7.57, repro,
2017-07-14,3.92, 7.27, -6.54, 2.44, 1.71, 7.97, repro,
2017-07-15,3.18, 4.44, 5.18, 2.31, 1.65, 7.63, repro,
2017-07-16,0.25, 11.02, 11.43, 2.24, 1.59, 7.35, repro,
2017-07-17,3.16, 5.20, 22.11, 2.33, 1.63, 7.65, repro,
2017-07-18,1.36, 10.32, 12.22, 2.26, 1.59, 7.33, repro,
2017-07-19,2.57, 5.34, 0.87, 2.30, 1.63, 7.47, repro,
2017-07-20,-0.08, 7.16, -0.75, 2.28, 1.60, 7.48, repro,
2017-07-21,-2.38, 9.75, 9.91, 2.25, 1.58, 7.36, repro,
