PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CA99
Station name,None
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6445641873 North Latitude, -118.8966916989 East Longitude, 2391.52387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-31,5.58, -6.02, 4.94, 1.89, 1.54, 6.78, repro,
2016-04-01,6.60, -4.67, -0.41, 1.91, 1.55, 6.85, repro,
2016-04-02,5.79, -4.62, -3.44, 1.91, 1.55, 6.85, repro,
2016-04-03,7.02, -5.49, -0.83, 1.93, 1.56, 6.95, repro,
2016-04-04,7.11, -5.65, -1.26, 1.91, 1.54, 6.83, repro,
2016-04-05,5.81, -6.55, -5.42, 1.90, 1.55, 6.84, repro,
2016-04-06,5.67, -5.94, -8.20, 1.90, 1.54, 6.81, repro,
2016-04-07,4.57, -6.33, -3.96, 1.94, 1.60, 7.02, repro,
2016-04-08,4.73, -6.11, -6.24, 1.90, 1.55, 6.87, repro,
2016-04-09,6.42, -5.38, 1.38, 1.91, 1.55, 6.87, repro,
2016-04-10,4.88, -4.51, 5.98, 1.89, 1.54, 6.78, repro,
2016-04-11,4.13, -4.34, -0.11, 1.91, 1.54, 6.84, repro,
2016-04-12,33.05, -9.33, -68.42, 124.08, 102.59, 467.90, repro,
2016-04-13,4.39, -4.16, 14.99, 1.90, 1.54, 6.80, repro,
2016-04-14,8.71, -5.95, 3.03, 1.92, 1.55, 6.89, repro,
2016-04-15,7.62, -4.16, -2.39, 1.90, 1.56, 6.88, repro,
2016-04-16,5.90, -5.43, -3.53, 1.90, 1.56, 6.85, repro,
2016-04-17,7.98, -4.46, -3.54, 1.89, 1.54, 6.77, repro,
2016-04-18,8.32, -4.78, -1.84, 1.90, 1.54, 6.80, repro,
2016-04-19,7.92, -5.22, -2.36, 1.93, 1.56, 6.99, repro,
2016-04-20,8.91, -5.26, 0.58, 1.95, 1.57, 7.08, repro,
2016-04-21,6.15, -4.46, -4.67, 1.92, 1.56, 6.94, repro,
2016-04-22,-3.09, -8.29, -2.33, 1.90, 1.55, 6.88, repro,
2016-04-23,5.62, -6.80, -2.55, 1.92, 1.54, 6.86, repro,
2016-04-24,7.70, -4.27, 4.99, 1.91, 1.56, 6.93, repro,
2016-04-25,6.69, -5.24, 5.12, 1.90, 1.55, 6.83, repro,
2016-04-26,7.41, -5.11, -1.76, 1.91, 1.56, 6.93, repro,
2016-04-27,6.82, -5.47, -0.34, 1.91, 1.55, 6.88, repro,
2016-04-28,6.57, -4.64, 1.27, 1.89, 1.54, 6.82, repro,
2016-04-29,8.51, -6.36, -1.98, 1.90, 1.55, 6.85, repro,
2016-04-30,7.40, -4.34, -1.34, 1.89, 1.54, 6.82, repro,
2016-05-01,7.96, -4.99, 1.43, 2.20, 2.00, 8.48, repro,
2016-05-02,7.56, -6.37, 2.54, 1.96, 1.60, 7.15, repro,
2016-05-03,6.71, -3.55, -6.81, 1.97, 1.59, 7.10, repro,
2016-05-04,7.82, -4.15, -1.53, 1.95, 1.56, 7.00, repro,
2016-05-05,5.85, -4.07, -2.31, 2.01, 1.66, 7.44, repro,
2016-05-06,5.88, -3.42, 1.07, 2.00, 1.59, 7.22, repro,
2016-05-07,5.76, -4.92, 8.45, 1.95, 1.59, 7.00, repro,
2016-05-08,5.49, -6.83, 3.58, 1.95, 1.58, 6.98, repro,
2016-05-09,6.88, -6.49, -2.00, 1.90, 1.54, 6.80, repro,
2016-05-10,7.91, -7.00, -3.42, 1.98, 1.65, 7.13, repro,
2016-05-11,8.21, -6.20, -7.20, 1.90, 1.55, 6.85, repro,
2016-05-12,7.65, -5.74, -4.76, 1.90, 1.54, 6.81, repro,
2016-05-13,7.01, -7.68, 3.06, 2.28, 1.99, 8.71, repro,
2016-05-14,7.77, -4.96, 1.83, 1.92, 1.54, 6.83, repro,
2016-05-15,9.26, -4.44, 3.34, 1.90, 1.55, 6.81, repro,
2016-05-16,7.09, -5.37, -0.02, 1.90, 1.56, 6.89, repro,
2016-05-17,4.21, -4.33, 0.34, 1.89, 1.54, 6.81, repro,
2016-05-18,6.23, -5.34, -6.75, 1.90, 1.55, 6.90, repro,
2016-05-19,8.33, -6.35, 11.63, 1.94, 1.56, 7.00, repro,
2016-05-20,2.92, -8.82, 4.88, 1.90, 1.54, 6.81, repro,
2016-05-21,7.46, -3.40, 0.60, 1.90, 1.55, 6.87, repro,
2016-05-22,6.61, -4.82, 2.13, 1.89, 1.54, 6.78, repro,
2016-05-23,6.73, -5.73, 2.73, 1.89, 1.55, 6.86, repro,
2016-05-24,8.36, -4.34, -2.46, 1.91, 1.56, 6.92, repro,
2016-05-25,7.02, -3.92, 2.57, 1.89, 1.55, 6.83, repro,
2016-05-26,7.22, -4.40, 4.47, 1.92, 1.54, 6.81, repro,
2016-05-27,6.56, -4.41, -0.06, 1.96, 1.55, 6.90, repro,
2016-05-28,6.76, -5.38, -2.09, 1.90, 1.56, 6.92, repro,
2016-05-29,7.07, -4.06, -1.33, 1.91, 1.55, 6.84, repro,
2016-05-30,6.38, -3.33, -3.51, 1.90, 1.54, 6.81, repro,
2016-05-31,8.35, -4.47, 0.06, 1.90, 1.56, 6.86, repro,
2016-06-01,8.19, -4.60, -2.61, 1.91, 1.54, 6.83, repro,
2016-06-02,10.24, -3.41, 2.15, 1.90, 1.55, 6.92, repro,
2016-06-03,7.71, -4.04, -0.28, 1.98, 1.66, 7.34, repro,
2016-06-04,7.28, -3.71, -6.42, 1.91, 1.55, 6.85, repro,
2016-06-05,8.08, -1.10, 6.72, 1.90, 1.54, 6.81, repro,
2016-06-06,9.15, -4.45, 2.78, 1.89, 1.53, 6.76, repro,
2016-06-07,6.93, -4.76, 4.46, 2.21, 1.97, 8.13, repro,
2016-06-08,3.86, -3.43, 3.06, 1.90, 1.54, 6.82, repro,
2016-06-09,0.12, -7.26, 3.59, 1.91, 1.54, 6.81, repro,
2016-06-10,1.69, -7.58, -2.57, 1.91, 1.55, 6.86, repro,
2016-06-11,9.44, -5.06, 0.88, 1.91, 1.55, 6.84, repro,
2016-06-12,7.10, -4.32, 4.72, 1.89, 1.55, 6.80, repro,
2016-06-13,8.05, -4.41, 6.62, 1.90, 1.54, 6.82, repro,
2016-06-14,6.82, -3.34, 11.03, 1.90, 1.55, 6.87, repro,
2016-06-15,3.96, -5.92, 10.55, 1.94, 1.55, 6.92, repro,
2016-06-16,2.06, -6.35, 2.55, 1.92, 1.56, 6.89, repro,
2016-06-17,5.14, -5.25, -2.32, 1.90, 1.55, 6.85, repro,
2016-06-18,0.09, -7.54, -11.80, 1.90, 1.55, 6.82, repro,
2016-06-19,5.98, -5.07, 5.53, 1.91, 1.55, 6.86, repro,
2016-06-20,0.85, -10.03, -14.49, 1.93, 1.56, 6.91, repro,
2016-06-21,9.74, -2.49, 15.80, 1.91, 1.55, 6.87, repro,
2016-06-22,8.07, -4.37, -5.14, 1.90, 1.54, 6.81, repro,
2016-06-23,8.88, -3.59, 9.76, 1.92, 1.55, 6.89, repro,
2016-06-24,11.30, -3.85, 12.06, 1.95, 1.59, 6.97, repro,
2016-06-25,7.58, -3.14, 6.25, 1.95, 1.60, 7.00, repro,
2016-06-26,8.66, -4.23, 2.53, 1.90, 1.53, 6.81, repro,
2016-06-27,9.12, -3.06, 2.02, 1.90, 1.54, 6.82, repro,
2016-06-28,7.10, -3.64, 8.78, 1.94, 1.58, 7.00, repro,
2016-06-29,10.12, -4.14, 2.07, 1.89, 1.54, 6.84, repro,
2016-06-30,8.61, -4.02, 7.94, 1.90, 1.54, 6.80, repro,
2016-07-01,6.13, -3.02, 12.97, 1.95, 1.59, 6.96, repro,
2016-07-02,6.93, -4.11, 1.49, 1.90, 1.54, 6.84, repro,
2016-07-03,6.65, -5.17, 3.76, 2.40, 2.07, 8.84, repro,
2016-07-04,9.42, -3.76, 7.35, 1.97, 1.56, 7.02, repro,
2016-07-05,7.37, -5.89, 12.08, 1.93, 1.58, 6.96, repro,
2016-07-06,8.18, -3.99, 8.48, 1.92, 1.60, 7.00, repro,
2016-07-07,8.43, -3.95, 2.01, 1.89, 1.54, 6.80, repro,
2016-07-08,9.57, -3.82, 3.42, 1.94, 1.56, 6.94, repro,
2016-07-09,10.48, -2.23, 6.84, 1.94, 1.59, 7.07, repro,
2016-07-10,9.12, -8.47, 15.16, 1.92, 1.55, 6.97, repro,
2016-07-11,8.46, -3.21, 4.09, 1.91, 1.55, 6.91, repro,
2016-07-12,8.06, -4.07, 8.61, 1.92, 1.58, 6.98, repro,
2016-07-13,8.33, -3.08, 5.14, 1.88, 1.55, 6.85, repro,
2016-07-14,7.26, -2.83, 8.28, 1.91, 1.54, 6.86, repro,
2016-07-15,8.86, -2.74, 8.04, 1.92, 1.53, 6.87, repro,
2016-07-16,10.49, -1.40, 9.70, 1.91, 1.53, 6.83, repro,
2016-07-17,11.44, 0.42, 11.63, 1.90, 1.54, 6.85, repro,
2016-07-18,7.76, -0.26, 8.33, 1.88, 1.53, 6.81, repro,
2016-07-19,10.60, 0.36, 7.74, 1.91, 1.55, 6.86, repro,
2016-07-20,11.86, -0.72, 7.47, 1.95, 1.59, 7.05, repro,
2016-07-21,9.61, -2.31, 12.29, 1.92, 1.55, 6.90, repro,
2016-07-22,9.66, -3.21, 14.97, 1.95, 1.59, 7.08, repro,
2016-07-23,8.06, -4.17, 6.18, 1.91, 1.56, 6.93, repro,
2016-07-24,8.77, -3.68, 11.82, 1.91, 1.55, 6.86, repro,
2016-07-25,10.77, -2.04, 14.07, 1.91, 1.54, 6.85, repro,
2016-07-26,7.71, -3.31, 10.01, 1.95, 1.59, 6.96, repro,
2016-07-27,9.72, -2.37, 6.18, 2.03, 1.63, 7.27, repro,
2016-07-28,7.26, -3.71, 19.76, 2.01, 1.65, 7.27, repro,
2016-07-29,8.86, -6.22, 20.01, 2.31, 1.91, 8.37, repro,
2016-07-30,9.87, -1.71, 16.12, 1.92, 1.57, 7.01, repro,
2016-07-31,9.84, -3.25, 16.14, 1.90, 1.55, 6.89, repro,
2016-08-01,8.82, -1.83, 11.06, 1.95, 1.57, 7.11, repro,
2016-08-02,7.66, -4.89, 5.81, 1.91, 1.56, 6.92, repro,
2016-08-03,7.78, -3.00, 10.07, 1.92, 1.55, 6.90, repro,
2016-08-04,8.17, -2.77, 11.31, 1.91, 1.55, 6.89, repro,
2016-08-05,9.26, -2.87, 12.42, 2.38, 1.94, 8.90, repro,
2016-08-06,9.85, -3.62, 13.38, 1.90, 1.54, 6.89, repro,
2016-08-07,7.51, -3.84, 11.91, 1.91, 1.55, 6.90, repro,
2016-08-08,9.22, -3.53, 12.59, 1.92, 1.55, 6.96, repro,
2016-08-09,9.04, -2.78, 11.03, 1.90, 1.55, 6.90, repro,
2016-08-10,9.23, -3.51, 8.82, 1.90, 1.53, 6.82, repro,
2016-08-11,7.55, -2.80, 4.59, 1.90, 1.53, 6.81, repro,
2016-08-12,7.76, -2.25, 1.46, 1.90, 1.55, 6.93, repro,
2016-08-13,8.71, -2.25, 3.06, 1.91, 1.54, 6.83, repro,
2016-08-14,8.94, -3.37, 8.37, 1.92, 1.56, 7.00, repro,
2016-08-15,10.56, -2.60, 4.26, 1.95, 1.58, 7.00, repro,
2016-08-16,9.35, -3.54, 10.71, 1.91, 1.59, 6.97, repro,
2016-08-17,8.59, -2.45, 8.80, 1.89, 1.54, 6.89, repro,
2016-08-18,9.18, -2.26, 8.83, 1.92, 1.56, 6.98, repro,
2016-08-19,8.00, -1.92, 8.07, 1.99, 1.57, 7.01, repro,
2016-08-20,9.64, -2.37, 11.73, 1.90, 1.54, 6.86, repro,
2016-08-21,8.72, -2.14, 13.93, 1.89, 1.52, 6.78, repro,
2016-08-22,8.37, -3.66, 17.92, 1.90, 1.54, 6.84, repro,
2016-08-23,6.95, -3.40, 16.00, 1.91, 1.56, 6.93, repro,
2016-08-24,8.97, -1.41, 6.31, 1.94, 1.59, 7.07, repro,
2016-08-25,9.95, -2.64, 5.09, 1.91, 1.53, 6.79, repro,
2016-08-26,7.36, -2.34, 10.04, 1.91, 1.54, 6.85, repro,
2016-08-27,7.38, -2.55, 3.47, 1.89, 1.54, 6.83, repro,
2016-08-28,7.30, -1.39, 5.17, 1.89, 1.53, 6.80, repro,
2016-08-29,8.31, -1.54, 7.96, 1.89, 1.54, 6.83, repro,
2016-08-30,9.86, -2.28, 12.32, 1.92, 1.55, 6.92, repro,
2016-08-31,7.73, 0.83, 19.85, 1.95, 1.59, 7.05, repro,
2016-09-01,10.22, -4.53, 12.49, 1.89, 1.55, 6.88, repro,
2016-09-02,7.90, -2.57, 13.71, 1.93, 1.57, 6.92, repro,
2016-09-03,9.37, -0.44, 21.33, 1.89, 1.53, 6.84, repro,
2016-09-04,12.49, -1.36, 18.25, 1.92, 1.55, 6.92, repro,
2016-09-05,8.66, -3.03, 13.98, 1.90, 1.54, 6.82, repro,
2016-09-06,8.00, -2.32, 12.99, 1.91, 1.55, 6.93, repro,
2016-09-07,8.53, -3.60, 9.52, 1.99, 1.61, 7.14, repro,
2016-09-08,6.98, -3.10, 8.82, 2.03, 1.60, 7.20, repro,
2016-09-09,7.88, -1.75, 8.57, 1.96, 1.58, 7.05, repro,
2016-09-10,7.66, -2.54, 2.95, 1.91, 1.54, 6.87, repro,
2016-09-11,3.32, -0.61, 10.89, 1.96, 1.58, 7.01, repro,
2016-09-12,9.60, -1.30, 18.98, 1.91, 1.56, 6.92, repro,
2016-09-13,7.61, -2.30, 12.42, 1.91, 1.55, 6.91, repro,
2016-09-14,7.77, -1.45, 10.87, 1.91, 1.58, 6.87, repro,
2016-09-15,8.73, -2.14, 10.67, 1.94, 1.60, 7.03, repro,
2016-09-16,7.49, -2.60, 13.13, 1.98, 1.59, 7.18, repro,
2016-09-17,7.60, -2.09, 15.37, 2.93, 2.52, 10.71, repro,
2016-09-18,7.25, -2.54, 17.77, 1.90, 1.53, 6.84, repro,
2016-09-19,6.91, -3.22, 9.82, 1.89, 1.50, 6.74, repro,
2016-09-20,7.57, -3.23, 16.64, 1.90, 1.52, 6.80, repro,
2016-09-21,5.54, -4.59, 17.13, 1.89, 1.51, 6.77, repro,
2016-09-22,2.94, -4.99, 14.46, 1.93, 1.57, 6.98, repro,
2016-09-23,8.03, -4.35, 15.79, 1.96, 1.59, 6.99, repro,
2016-09-24,7.10, -2.44, 16.37, 1.88, 1.51, 6.75, repro,
2016-09-25,8.19, -3.10, 13.91, 1.88, 1.50, 6.72, repro,
2016-09-26,7.91, -2.48, 9.71, 1.87, 1.51, 6.69, repro,
2016-09-27,7.49, -3.67, 11.74, 1.86, 1.51, 6.71, repro,
2016-09-28,7.41, -3.72, 8.09, 1.88, 1.51, 6.74, repro,
2016-09-29,7.42, -2.95, 9.14, 1.94, 1.57, 6.92, repro,
2016-09-30,7.95, -3.33, 16.00, 1.88, 1.51, 6.76, repro,
2016-10-01,2.75, -1.37, 17.00, 1.88, 1.52, 6.76, repro,
2016-10-02,4.75, -3.58, 4.62, 1.87, 1.51, 6.71, repro,
2016-10-03,4.93, -4.47, 18.11, 1.87, 1.51, 6.75, repro,
2016-10-04,6.12, -1.74, 19.38, 1.89, 1.50, 6.74, repro,
2016-10-05,6.05, -2.05, 17.35, 1.89, 1.50, 6.73, repro,
2016-10-06,6.97, -2.66, 12.99, 1.88, 1.51, 6.75, repro,
2016-10-07,6.69, -2.90, 14.31, 1.88, 1.51, 6.74, repro,
2016-10-08,6.65, -2.85, 12.87, 1.87, 1.50, 6.72, repro,
2016-10-09,6.62, -2.35, 15.41, 1.88, 1.50, 6.72, repro,
2016-10-10,7.73, -1.27, 20.41, 1.88, 1.52, 6.82, repro,
2016-10-11,7.20, -1.82, 16.34, 1.88, 1.50, 6.74, repro,
2016-10-12,6.52, -2.32, 12.79, 1.88, 1.50, 6.73, repro,
2016-10-13,7.26, -1.73, 15.45, 1.87, 1.51, 6.73, repro,
2016-10-14,-2.77, -7.05, 3.20, 1.88, 1.53, 6.77, repro,
2016-10-15,-1.80, -8.98, 5.44, 1.90, 1.52, 6.81, repro,
2016-10-16,-1.53, -5.37, -2.01, 1.89, 1.51, 6.78, repro,
2016-10-17,5.11, -4.44, 15.53, 1.91, 1.52, 6.86, repro,
2016-10-18,7.52, -1.92, 18.44, 1.88, 1.51, 6.76, repro,
2016-10-19,6.32, -2.20, 8.14, 1.87, 1.51, 6.71, repro,
2016-10-20,8.31, -2.16, 6.83, 1.90, 1.51, 6.77, repro,
2016-10-21,9.25, -1.72, 6.36, 1.89, 1.50, 6.71, repro,
2016-10-22,7.18, -2.56, 19.45, 1.91, 1.51, 6.79, repro,
2016-10-23,-8.54, -9.51, 16.67, 1.89, 1.51, 6.77, repro,
2016-10-24,-12.50, -6.31, -5.37, 1.90, 1.53, 6.82, repro,
2016-10-25,9.16, 1.95, 6.90, 1.89, 1.52, 6.78, repro,
2016-10-26,8.39, -5.22, 0.49, 1.95, 1.60, 7.03, repro,
2016-10-27,-0.43, -5.48, 7.70, 1.93, 1.54, 6.90, repro,
2016-10-28,1.05, -1.85, 12.12, 1.92, 1.54, 6.86, repro,
2016-10-29,5.65, -4.52, 18.90, 1.88, 1.50, 6.70, repro,
2016-10-30,-1.41, -7.12, -3.85, 1.93, 1.56, 6.96, repro,
2016-10-31,4.93, -3.93, 13.63, 1.98, 1.65, 7.24, repro,
2016-11-01,5.95, -4.64, 11.93, 1.90, 1.55, 6.87, repro,
2016-11-02,7.61, -2.27, 12.15, 2.06, 1.64, 7.44, repro,
2016-11-03,6.49, -1.51, 6.11, 1.90, 1.54, 6.81, repro,
2016-11-04,6.19, -1.66, 3.88, 1.90, 1.53, 6.81, repro,
2016-11-05,6.15, -1.27, 7.57, 1.92, 1.58, 6.97, repro,
2016-11-06,6.36, -2.00, 15.21, 1.90, 1.51, 6.79, repro,
2016-11-07,6.02, -1.88, 5.57, 1.91, 1.54, 6.88, repro,
2016-11-08,6.05, -1.59, 7.70, 1.90, 1.53, 6.80, repro,
2016-11-09,6.40, -1.45, 8.30, 1.90, 1.53, 6.82, repro,
2016-11-10,6.86, -1.60, 4.54, 1.96, 1.56, 7.00, repro,
2016-11-11,6.17, -2.02, 6.71, 1.89, 1.54, 6.87, repro,
2016-11-12,5.94, -1.37, 18.33, 1.90, 1.54, 6.85, repro,
2016-11-13,6.18, -0.99, 9.36, 1.93, 1.58, 6.90, repro,
2016-11-14,6.34, -2.43, 7.70, 1.89, 1.51, 6.73, repro,
2016-11-15,2.86, -3.87, 8.77, 1.92, 1.55, 6.94, repro,
2016-11-16,3.86, -3.88, 6.51, 1.91, 1.54, 6.84, repro,
2016-11-17,5.47, -1.93, 11.41, 1.87, 1.51, 6.71, repro,
2016-11-18,5.18, -2.49, 5.35, 1.90, 1.52, 6.79, repro,
2016-11-19,2.07, -3.33, -5.56, 1.91, 1.53, 6.89, repro,
2016-11-20,-1.55, -3.56, -4.92, 1.91, 1.56, 6.92, repro,
2016-11-21,6.73, -1.06, 14.78, 1.93, 1.58, 6.98, repro,
2016-11-22,5.56, -0.72, 14.46, 1.91, 1.55, 6.91, repro,
2016-11-23,3.04, -2.97, 2.25, 1.88, 1.51, 6.70, repro,
2016-11-24,5.50, -1.05, 9.48, 1.89, 1.51, 6.76, repro,
2016-11-25,4.54, -2.54, 0.97, 1.89, 1.51, 6.74, repro,
2016-11-26,3.05, -4.98, 10.67, 2.23, 1.81, 7.93, repro,
2016-11-27,4.69, -2.69, 13.05, 1.92, 1.55, 6.88, repro,
2016-11-28,5.26, -3.75, 3.63, 1.89, 1.51, 6.74, repro,
2016-11-29,6.26, -3.44, 15.89, 1.88, 1.50, 6.71, repro,
2016-11-30,5.45, -1.76, 9.93, 1.90, 1.51, 6.77, repro,
2016-12-01,5.63, -1.68, 9.27, 1.91, 1.55, 6.89, repro,
2016-12-02,5.92, -1.73, 12.28, 1.93, 1.60, 7.01, repro,
2016-12-03,7.74, -2.22, 11.08, 1.90, 1.52, 6.83, repro,
2016-12-04,5.81, -1.74, 9.81, 1.88, 1.50, 6.73, repro,
2016-12-05,5.07, -5.04, 10.07, 1.91, 1.54, 6.86, repro,
2016-12-06,9.14, 2.16, 13.66, 1.92, 1.56, 6.92, repro,
2016-12-07,6.71, -2.11, 9.90, 1.91, 1.55, 6.90, repro,
2016-12-08,6.51, -4.53, 5.81, 1.92, 1.57, 6.99, repro,
2016-12-09,7.95, -3.38, 18.29, 1.95, 1.56, 7.02, repro,
2016-12-10,2.83, -7.39, 8.62, 1.90, 1.55, 6.91, repro,
2016-12-11,4.74, -3.58, 11.97, 1.88, 1.54, 6.85, repro,
2016-12-12,6.54, -3.87, 9.80, 1.88, 1.53, 6.80, repro,
2016-12-13,5.26, -4.48, 16.36, 1.87, 1.55, 6.85, repro,
2016-12-14,0.42, -8.52, 6.53, 1.88, 1.54, 6.86, repro,
2016-12-15,-5.22, -6.59, -9.80, 1.89, 1.53, 6.84, repro,
2016-12-16,-1.93, -6.54, 19.76, 1.86, 1.52, 6.73, repro,
2016-12-17,4.90, -4.59, 8.02, 1.87, 1.53, 6.76, repro,
2016-12-18,5.29, -3.77, 4.04, 1.88, 1.53, 6.79, repro,
2016-12-19,6.02, -3.59, 1.50, 2.08, 1.63, 7.42, repro,
2016-12-20,4.88, -3.14, 5.37, 1.88, 1.52, 6.80, repro,
2016-12-21,3.50, -3.35, 6.73, 1.87, 1.52, 6.77, repro,
2016-12-22,4.14, -4.32, 11.61, 1.86, 1.53, 6.76, repro,
2016-12-23,-0.47, -6.00, 7.40, 1.88, 1.53, 6.79, repro,
2016-12-24,1.34, -5.95, 8.54, 1.87, 1.53, 6.79, repro,
2016-12-25,3.21, -5.21, 9.73, 1.86, 1.52, 6.77, repro,
2016-12-26,3.86, -3.05, 8.04, 1.91, 1.55, 6.88, repro,
2016-12-27,3.60, -3.49, 0.53, 1.85, 1.52, 6.74, repro,
2016-12-28,3.31, -4.16, 8.56, 1.87, 1.53, 6.79, repro,
2016-12-29,5.76, -2.95, 4.09, 1.88, 1.53, 6.82, repro,
2016-12-30,2.61, -3.17, 9.94, 1.87, 1.53, 6.75, repro,
2016-12-31,4.11, -3.93, 10.29, 1.87, 1.52, 6.76, repro,
2017-01-01,2.38, -4.87, 15.65, 1.86, 1.53, 6.76, repro,
2017-01-02,-3.40, -8.43, 14.91, 1.86, 1.52, 6.74, repro,
2017-01-03,-1.60, -6.27, 1.43, 1.90, 1.53, 6.80, repro,
2017-01-04,-1.68, -5.22, -2.06, 1.92, 1.55, 6.90, repro,
2017-01-05,-5.84, -2.28, 7.38, 1.94, 1.55, 6.91, repro,
2017-01-06,3.39, -3.97, 3.62, 1.93, 1.55, 6.89, repro,
2017-01-07,0.51, -5.68, 1.77, 1.91, 1.55, 6.87, repro,
2017-01-08,-0.87, -5.22, -10.76, 1.92, 1.55, 6.92, repro,
2017-01-09,-1.67, -5.62, 1.67, 1.93, 1.54, 6.90, repro,
2017-01-10,-0.33, -8.79, 0.26, 1.97, 1.58, 7.09, repro,
2017-01-11,-0.33, -6.27, -3.29, 1.93, 1.55, 6.93, repro,
2017-01-12,1.69, -7.29, -6.06, 1.90, 1.54, 6.82, repro,
2017-01-13,3.19, -4.75, -1.44, 1.90, 1.54, 6.82, repro,
2017-01-14,4.46, -4.95, -4.43, 1.91, 1.54, 6.83, repro,
2017-01-15,3.49, -4.87, -2.38, 1.90, 1.55, 6.82, repro,
2017-01-16,3.42, -5.04, 1.71, 1.91, 1.55, 6.86, repro,
2017-01-17,3.78, -5.08, 3.77, 1.96, 1.60, 7.01, repro,
2017-01-18,2.51, -2.90, 11.99, 1.95, 1.61, 7.04, repro,
2017-01-19,-1.14, -8.09, 9.80, 2.04, 1.59, 7.11, repro,
2017-01-20,2.10, -4.99, 17.62, 1.91, 1.54, 6.81, repro,
2017-01-21,2.19, -4.84, 22.70, 1.91, 1.55, 6.86, repro,
2017-01-22,0.83, -4.91, -5.03, 1.93, 1.56, 6.97, repro,
2017-01-23,-0.09, -5.30, 5.01, 1.92, 1.55, 6.90, repro,
2017-01-24,2.28, -5.53, 4.76, 1.90, 1.55, 6.86, repro,
2017-01-25,2.50, -4.51, -4.09, 1.90, 1.55, 6.83, repro,
2017-01-26,3.76, -4.58, -1.89, 1.94, 1.58, 7.02, repro,
2017-01-27,4.06, -4.08, -7.05, 1.91, 1.55, 6.88, repro,
2017-01-28,4.52, -3.80, -12.25, 1.91, 1.54, 6.85, repro,
2017-01-29,2.72, -3.98, -7.52, 1.90, 1.54, 6.84, repro,
2017-01-30,2.71, -4.77, -6.92, 1.91, 1.54, 6.87, repro,
2017-01-31,2.30, -4.42, -9.23, 1.93, 1.59, 6.99, repro,
2017-02-01,2.38, -4.92, -9.13, 1.91, 1.57, 6.92, repro,
2017-02-02,0.50, -4.22, -4.87, 1.92, 1.54, 6.87, repro,
2017-02-03,-0.31, -3.49, -10.90, 1.91, 1.54, 6.80, repro,
2017-02-04,1.05, -6.05, -6.47, 1.93, 1.54, 6.87, repro,
2017-02-05,-0.45, -7.64, -11.42, 1.91, 1.55, 6.87, repro,
2017-02-06,-0.17, -6.84, -7.54, 1.93, 1.57, 6.98, repro,
2017-02-07,-0.71, -7.22, -11.74, 1.94, 1.55, 6.95, repro,
2017-02-08,1.43, -10.20, 0.87, 1.95, 1.57, 7.05, repro,
2017-02-09,-6.72, -9.87, -20.70, 1.95, 1.58, 7.06, repro,
2017-02-10,-0.42, -6.65, -6.64, 1.90, 1.55, 6.92, repro,
2017-02-11,1.16, -5.84, -9.65, 1.92, 1.56, 6.91, repro,
2017-02-12,4.02, -4.88, -12.93, 1.92, 1.56, 6.92, repro,
2017-02-13,2.54, -4.64, -12.88, 1.91, 1.55, 6.92, repro,
2017-02-14,3.73, -5.35, -5.88, 1.91, 1.55, 6.87, repro,
2017-02-15,3.01, -5.04, -1.31, 1.89, 1.56, 6.89, repro,
2017-02-16,2.64, -6.68, 4.04, 1.90, 1.56, 6.91, repro,
2017-02-17,2.41, -5.61, 5.30, 1.90, 1.55, 6.86, repro,
2017-02-18,1.91, -6.82, -1.69, 1.90, 1.55, 6.84, repro,
2017-02-19,1.83, -4.21, 8.00, 1.91, 1.53, 6.83, repro,
2017-02-20,3.62, -7.03, -11.34, 1.90, 1.55, 6.87, repro,
2017-02-21,-1.80, -6.62, -11.97, 1.92, 1.55, 6.89, repro,
2017-02-22,-0.37, -6.65, -16.23, 1.91, 1.55, 6.86, repro,
2017-02-23,1.52, -6.83, -16.56, 1.96, 1.60, 7.06, repro,
2017-02-24,0.83, -5.45, -12.20, 1.95, 1.61, 7.09, repro,
2017-02-25,2.49, -6.48, -10.74, 2.04, 1.64, 7.26, repro,
2017-02-26,1.22, -4.97, -6.77, 1.90, 1.55, 6.84, repro,
2017-02-27,0.28, -9.16, -5.91, 1.96, 1.60, 7.09, repro,
2017-02-28,0.63, -6.23, -7.94, 1.90, 1.54, 6.79, repro,
2017-03-01,0.56, -5.72, -12.47, 1.92, 1.56, 6.92, repro,
2017-03-02,0.63, -5.52, -12.70, 1.92, 1.57, 6.97, repro,
2017-03-03,1.68, -6.45, -13.97, 1.89, 1.54, 6.81, repro,
2017-03-04,-0.58, -9.14, -14.14, 1.90, 1.54, 6.86, repro,
2017-03-05,-2.44, -9.87, -17.39, 1.90, 1.54, 6.82, repro,
2017-03-06,1.64, -4.42, -2.65, 1.95, 1.55, 6.97, repro,
2017-03-07,0.97, -2.16, -2.70, 2.06, 1.69, 7.44, repro,
2017-03-08,1.57, -5.04, -8.66, 1.93, 1.58, 7.03, repro,
2017-03-09,1.95, -6.06, -7.93, 1.89, 1.54, 6.81, repro,
