PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6225191145 North Latitude, -123.3332748921 East Longitude, 169.93150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-28,-1.73, 2.49, -8.71, 2.04, 1.51, 6.76, repro,
2016-03-29,-0.55, 0.98, -7.08, 2.13, 1.58, 7.09, repro,
2016-03-30,-2.16, 0.96, -5.90, 2.14, 1.56, 6.94, repro,
2016-03-31,-1.42, 0.82, -13.44, 2.04, 1.51, 6.74, repro,
2016-04-01,-1.46, 0.93, -8.74, 2.14, 1.57, 6.92, repro,
2016-04-02,-0.71, 2.35, -7.79, 2.11, 1.60, 7.11, repro,
2016-04-03,-1.67, 2.57, -10.22, 2.05, 1.52, 6.82, repro,
2016-04-04,-1.45, 0.66, -2.44, 2.06, 1.53, 6.86, repro,
2016-04-05,-1.15, 1.70, -14.70, 2.05, 1.52, 6.79, repro,
2016-04-06,-1.59, 1.87, -16.17, 2.15, 1.57, 6.96, repro,
2016-04-07,-0.80, 1.68, -12.82, 2.08, 1.56, 6.91, repro,
2016-04-08,-0.52, 0.81, -8.44, 2.04, 1.52, 6.81, repro,
2016-04-09,-0.93, 0.76, 0.82, 2.11, 1.55, 6.87, repro,
2016-04-10,-1.21, 1.00, -0.47, 2.08, 1.56, 6.88, repro,
2016-04-11,-0.88, 0.61, -6.45, 2.09, 1.55, 6.83, repro,
2016-04-12,0.05, -0.41, -7.71, 2.14, 1.60, 7.08, repro,
2016-04-13,-0.59, 1.90, -8.52, 2.06, 1.52, 6.80, repro,
2016-04-14,-1.37, -0.50, -1.75, 2.05, 1.52, 6.80, repro,
2016-04-15,-0.15, 0.14, -8.03, 2.03, 1.51, 6.72, repro,
2016-04-16,-1.41, 2.65, -12.62, 2.10, 1.56, 6.86, repro,
2016-04-17,-0.64, 1.09, -10.93, 2.20, 1.63, 7.12, repro,
2016-04-18,-0.04, 0.63, -13.42, 2.05, 1.52, 6.83, repro,
2016-04-19,-0.00, 0.47, -4.45, 2.10, 1.54, 6.98, repro,
2016-04-20,-1.25, -0.38, -9.84, 2.08, 1.54, 6.94, repro,
2016-04-21,0.36, 1.20, -3.65, 2.02, 1.51, 6.73, repro,
2016-04-22,-0.84, 0.60, -1.75, 2.04, 1.52, 6.82, repro,
2016-04-23,-1.65, -0.02, -7.54, 2.03, 1.51, 6.75, repro,
2016-04-24,-0.01, 1.42, -5.73, 2.08, 1.53, 6.90, repro,
2016-04-25,-1.36, 1.47, -8.24, 2.03, 1.50, 6.70, repro,
2016-04-26,-1.02, 0.47, -4.41, 2.02, 1.51, 6.70, repro,
2016-04-27,-0.07, 1.58, -4.03, 2.07, 1.55, 6.83, repro,
2016-04-28,-0.95, 0.51, -8.41, 2.07, 1.55, 6.85, repro,
2016-04-29,-0.55, 0.67, -14.07, 2.11, 1.60, 7.05, repro,
2016-04-30,2.82, -0.24, -10.72, 2.04, 1.51, 6.75, repro,
2016-05-01,0.00, 0.23, -9.72, 2.01, 1.51, 6.67, repro,
2016-05-02,-1.01, 0.34, -6.62, 2.05, 1.51, 6.78, repro,
2016-05-03,-0.16, 1.07, -9.33, 2.06, 1.53, 6.83, repro,
2016-05-04,-0.95, 1.09, -6.02, 2.07, 1.53, 6.86, repro,
2016-05-05,-1.60, 1.73, -5.60, 2.13, 1.56, 7.04, repro,
2016-05-06,0.15, 0.32, -11.81, 2.10, 1.56, 6.96, repro,
2016-05-07,-1.50, -0.11, -1.82, 2.08, 1.54, 6.83, repro,
2016-05-08,-1.02, 0.13, -1.99, 2.07, 1.52, 6.80, repro,
2016-05-09,-1.34, 1.43, -8.11, 2.02, 1.51, 6.68, repro,
2016-05-10,0.47, 2.05, -15.41, 2.02, 1.51, 6.68, repro,
2016-05-11,0.01, 1.05, -10.83, 2.03, 1.51, 6.69, repro,
2016-05-12,-0.17, 0.57, -11.22, 2.01, 1.50, 6.61, repro,
2016-05-13,-2.37, 2.07, -6.35, 2.02, 1.49, 6.60, repro,
2016-05-14,-2.05, 3.65, -8.78, 2.03, 1.52, 6.75, repro,
2016-05-15,-1.36, 1.41, -5.44, 2.01, 1.51, 6.67, repro,
2016-05-16,-0.95, 2.50, -5.68, 2.01, 1.51, 6.65, repro,
2016-05-17,-0.46, 2.44, -12.22, 2.02, 1.50, 6.64, repro,
2016-05-18,0.07, 2.18, -12.63, 2.01, 1.50, 6.63, repro,
2016-05-19,1.01, 1.18, -3.19, 2.04, 1.50, 6.69, repro,
2016-05-20,-0.68, -0.49, -4.14, 2.01, 1.50, 6.62, repro,
2016-05-21,-0.55, 0.46, -8.49, 2.01, 1.50, 6.63, repro,
2016-05-22,-1.75, 2.18, 0.09, 2.01, 1.50, 6.63, repro,
2016-05-23,0.50, -0.20, -9.11, 2.02, 1.49, 6.61, repro,
2016-05-24,-1.04, 0.77, -6.32, 2.01, 1.49, 6.63, repro,
2016-05-25,-0.67, 0.76, -3.33, 2.00, 1.50, 6.63, repro,
2016-05-26,-0.39, 1.09, -3.96, 2.02, 1.51, 6.64, repro,
2016-05-27,-0.74, 0.70, -3.85, 2.08, 1.52, 6.74, repro,
2016-05-28,-1.62, 1.22, -10.92, 2.01, 1.51, 6.70, repro,
2016-05-29,-1.12, -0.11, -11.48, 2.01, 1.50, 6.65, repro,
2016-05-30,0.34, 1.68, -15.52, 2.00, 1.50, 6.62, repro,
2016-05-31,1.05, 1.51, -10.60, 2.00, 1.50, 6.64, repro,
2016-06-01,-0.96, 1.24, -6.24, 2.00, 1.51, 6.64, repro,
2016-06-02,-1.88, 1.99, -4.50, 2.00, 1.50, 6.64, repro,
2016-06-03,-0.07, 0.48, -7.39, 2.05, 1.58, 6.92, repro,
2016-06-04,-0.15, 0.56, -5.36, 2.01, 1.50, 6.65, repro,
2016-06-05,-1.40, 1.44, -3.98, 2.01, 1.49, 6.59, repro,
2016-06-06,0.27, 0.24, -5.69, 2.01, 1.50, 6.62, repro,
2016-06-07,-1.46, -0.17, -3.54, 2.02, 1.50, 6.64, repro,
2016-06-08,-0.29, -0.37, -0.97, 2.02, 1.52, 6.70, repro,
2016-06-09,-0.58, 0.66, -2.33, 2.01, 1.50, 6.60, repro,
2016-06-10,-0.88, 0.19, 1.32, 2.02, 1.50, 6.62, repro,
2016-06-11,-1.20, 0.85, -6.08, 2.00, 1.50, 6.60, repro,
2016-06-12,1.01, 1.28, -5.17, 2.02, 1.51, 6.66, repro,
2016-06-13,-1.42, 1.40, -1.60, 2.01, 1.50, 6.62, repro,
2016-06-14,0.45, 1.92, -0.07, 2.05, 1.51, 6.70, repro,
2016-06-15,-0.15, 0.88, 0.49, 2.01, 1.50, 6.64, repro,
2016-06-16,-0.76, 0.67, -1.37, 2.02, 1.51, 6.66, repro,
2016-06-17,0.12, 0.93, -1.80, 2.02, 1.50, 6.63, repro,
2016-06-18,0.42, 1.31, -0.12, 2.02, 1.52, 6.69, repro,
2016-06-19,-1.39, 2.69, -9.52, 2.02, 1.50, 6.62, repro,
2016-06-20,-1.64, 0.86, -6.86, 2.00, 1.50, 6.63, repro,
2016-06-21,2.29, 0.89, -5.94, 2.02, 1.51, 6.68, repro,
2016-06-22,0.46, 0.19, -0.33, 2.01, 1.51, 6.66, repro,
2016-06-23,1.72, -0.00, 8.16, 2.00, 1.51, 6.64, repro,
2016-06-24,0.02, 1.03, 4.27, 2.05, 1.53, 6.71, repro,
2016-06-25,0.10, 1.60, -4.34, 2.07, 1.55, 6.82, repro,
2016-06-26,0.44, 0.46, -4.05, 2.02, 1.51, 6.69, repro,
2016-06-27,-0.15, -0.03, -2.48, 2.01, 1.51, 6.69, repro,
2016-06-28,0.45, -0.19, -0.26, 2.01, 1.50, 6.62, repro,
2016-06-29,-0.23, 2.13, -0.06, 2.00, 1.50, 6.61, repro,
2016-06-30,0.36, 0.76, -0.05, 2.02, 1.50, 6.64, repro,
2016-07-01,0.76, 0.92, -6.91, 2.04, 1.51, 6.73, repro,
2016-07-02,1.71, 1.41, -4.93, 2.03, 1.51, 6.71, repro,
2016-07-03,0.97, 1.49, -2.24, 2.07, 1.52, 6.80, repro,
2016-07-04,2.09, 0.73, -0.47, 2.06, 1.51, 6.75, repro,
2016-07-05,1.24, -0.64, -0.70, 2.00, 1.49, 6.59, repro,
2016-07-06,-0.64, 0.28, 1.70, 2.05, 1.56, 6.87, repro,
2016-07-07,0.99, 0.34, -0.36, 2.03, 1.52, 6.73, repro,
2016-07-08,-0.42, 0.97, 3.10, 2.06, 1.54, 6.84, repro,
2016-07-09,-0.70, 2.24, -2.33, 2.01, 1.51, 6.65, repro,
2016-07-10,0.67, 0.73, -1.70, 2.01, 1.50, 6.62, repro,
2016-07-11,-0.80, -0.08, 2.45, 2.02, 1.50, 6.66, repro,
2016-07-12,-0.39, 0.16, -4.52, 2.03, 1.52, 6.73, repro,
2016-07-13,0.59, 0.79, -3.96, 2.01, 1.51, 6.69, repro,
2016-07-14,1.72, 2.56, -10.11, 2.00, 1.51, 6.65, repro,
2016-07-15,2.69, 1.24, -3.77, 2.01, 1.50, 6.62, repro,
2016-07-16,1.05, 0.42, -0.91, 2.02, 1.50, 6.66, repro,
2016-07-17,0.17, -0.28, 2.48, 2.04, 1.54, 6.82, repro,
2016-07-18,-0.16, 0.57, -0.16, 2.01, 1.51, 6.65, repro,
2016-07-19,-0.50, 0.92, 3.35, 2.00, 1.51, 6.66, repro,
2016-07-20,-0.69, -0.79, -2.16, 2.05, 1.55, 6.81, repro,
2016-07-21,1.38, 0.64, 2.56, 2.03, 1.52, 6.70, repro,
2016-07-22,-0.44, -0.42, 4.99, 2.05, 1.55, 6.84, repro,
2016-07-23,1.22, 1.51, -4.80, 2.01, 1.51, 6.62, repro,
2016-07-24,0.49, 2.83, -0.87, 2.02, 1.50, 6.66, repro,
2016-07-25,-0.55, 0.04, 6.68, 2.01, 1.51, 6.66, repro,
2016-07-26,-0.59, 0.75, 4.79, 2.05, 1.54, 6.74, repro,
2016-07-27,3.62, 0.38, -4.55, 2.12, 1.58, 6.96, repro,
2016-07-28,3.64, 0.44, 2.28, 2.02, 1.51, 6.67, repro,
2016-07-29,-0.47, -0.02, -3.12, 2.06, 1.53, 6.78, repro,
2016-07-30,-1.26, 1.16, 4.70, 2.00, 1.51, 6.61, repro,
2016-07-31,1.86, 1.93, 2.08, 2.05, 1.55, 6.76, repro,
2016-08-01,1.18, 0.46, -0.14, 2.04, 1.51, 6.72, repro,
2016-08-02,-0.27, -0.60, 1.83, 2.03, 1.51, 6.70, repro,
2016-08-03,1.36, 0.77, -1.68, 2.02, 1.51, 6.68, repro,
2016-08-04,-0.09, 1.86, -3.14, 2.04, 1.54, 6.82, repro,
2016-08-05,1.42, -0.42, 8.89, 2.06, 1.57, 6.82, repro,
2016-08-06,0.23, -0.97, 6.58, 2.03, 1.51, 6.71, repro,
2016-08-07,-0.42, -0.03, 9.21, 2.03, 1.51, 6.66, repro,
2016-08-08,-0.20, -0.23, 5.30, 2.07, 1.56, 6.79, repro,
2016-08-09,-0.85, -0.45, 8.35, 2.05, 1.52, 6.75, repro,
2016-08-10,3.77, 0.74, -0.95, 2.03, 1.53, 6.75, repro,
2016-08-11,1.35, 0.45, -0.92, 2.01, 1.51, 6.66, repro,
2016-08-12,1.66, 1.51, -5.92, 2.03, 1.52, 6.75, repro,
2016-08-13,0.77, 1.16, -2.06, 2.01, 1.50, 6.63, repro,
2016-08-14,-0.12, 0.44, 4.12, 2.10, 1.55, 6.83, repro,
2016-08-15,2.30, 0.42, 2.70, 2.15, 1.63, 7.09, repro,
2016-08-16,3.65, 0.90, 0.65, 2.05, 1.56, 6.89, repro,
2016-08-17,3.07, -1.10, 7.68, 2.02, 1.51, 6.69, repro,
2016-08-18,0.45, 0.59, 3.71, 2.01, 1.51, 6.69, repro,
2016-08-19,0.25, 1.39, -0.23, 2.09, 1.54, 6.77, repro,
2016-08-20,0.44, 1.06, 12.20, 2.03, 1.51, 6.65, repro,
2016-08-21,0.24, -1.08, 9.31, 2.08, 1.57, 6.93, repro,
2016-08-22,2.22, -0.40, 3.37, 2.02, 1.51, 6.69, repro,
2016-08-23,2.29, 0.53, 0.58, 2.02, 1.52, 6.72, repro,
2016-08-24,0.10, 0.94, 1.00, 2.01, 1.50, 6.64, repro,
2016-08-25,0.49, 0.75, 5.59, 2.02, 1.51, 6.70, repro,
2016-08-26,-0.91, 0.34, 7.24, 2.06, 1.56, 6.93, repro,
2016-08-27,2.16, 0.29, 3.47, 2.10, 1.59, 7.16, repro,
2016-08-28,0.31, 0.24, 0.25, 2.03, 1.52, 6.79, repro,
2016-08-29,1.55, 0.70, 0.96, 2.02, 1.52, 6.70, repro,
2016-08-30,-0.02, -0.33, 4.06, 2.01, 1.51, 6.64, repro,
2016-08-31,-1.23, 0.39, 5.01, 2.08, 1.56, 6.84, repro,
2016-09-01,1.64, -0.36, 2.96, 2.02, 1.51, 6.67, repro,
2016-09-02,-0.22, 1.57, 8.88, 2.11, 1.56, 6.95, repro,
2016-09-03,-0.08, -0.21, 7.60, 2.07, 1.56, 6.81, repro,
2016-09-04,1.21, -1.60, 9.62, 2.01, 1.51, 6.63, repro,
2016-09-05,1.13, -0.05, 3.38, 2.05, 1.55, 6.72, repro,
2016-09-06,1.42, 0.85, 4.89, 2.11, 1.59, 7.06, repro,
2016-09-07,1.78, 0.72, 1.98, 2.14, 1.63, 7.25, repro,
2016-09-08,0.59, 1.13, -0.04, 2.15, 1.59, 7.05, repro,
2016-09-09,1.68, -0.43, 4.95, 2.07, 1.55, 6.83, repro,
2016-09-10,1.06, 0.82, -2.42, 2.06, 1.56, 6.75, repro,
2016-09-11,0.40, -0.10, -0.60, 2.04, 1.51, 6.71, repro,
2016-09-12,1.91, -0.95, 5.44, 2.02, 1.51, 6.69, repro,
2016-09-13,0.79, 0.35, 11.85, 2.06, 1.55, 6.81, repro,
2016-09-14,1.07, 0.67, 12.70, 2.07, 1.56, 6.87, repro,
2016-09-15,-0.45, -0.91, 1.32, 2.19, 1.69, 7.31, repro,
2016-09-16,-0.56, -1.72, 5.51, 2.13, 1.54, 7.01, repro,
2016-09-17,-0.20, -1.29, 9.71, 2.03, 1.51, 6.71, repro,
2016-09-18,1.68, -2.23, 22.67, 2.05, 1.52, 6.76, repro,
2016-09-19,-0.21, -0.51, 10.20, 2.02, 1.51, 6.67, repro,
2016-09-20,2.29, 0.29, 8.88, 2.04, 1.50, 6.69, repro,
2016-09-21,0.95, -0.32, 4.44, 2.03, 1.51, 6.71, repro,
2016-09-22,1.81, 1.06, 8.54, 2.06, 1.56, 6.87, repro,
2016-09-23,1.10, 0.71, 4.24, 2.04, 1.56, 6.84, repro,
2016-09-24,-0.59, 1.59, 7.39, 2.02, 1.52, 6.71, repro,
2016-09-25,-0.62, 1.07, 6.02, 2.07, 1.55, 6.79, repro,
2016-09-26,-0.79, -0.66, 7.90, 2.15, 1.63, 7.11, repro,
2016-09-27,0.24, 1.04, 9.08, 2.05, 1.54, 6.82, repro,
2016-09-28,2.94, -0.60, -1.33, 2.02, 1.52, 6.69, repro,
2016-09-29,0.30, -0.33, 0.86, 2.10, 1.55, 6.79, repro,
2016-09-30,-0.65, 0.11, 11.40, 2.02, 1.52, 6.72, repro,
2016-10-01,3.31, 0.16, 10.04, 2.03, 1.51, 6.70, repro,
2016-10-02,-0.56, -0.76, 5.40, 2.03, 1.51, 6.71, repro,
2016-10-03,-0.87, -1.02, 9.08, 2.01, 1.50, 6.63, repro,
2016-10-04,-0.78, -0.68, 9.70, 2.02, 1.52, 6.72, repro,
2016-10-05,-1.14, -0.93, 8.26, 2.05, 1.53, 6.81, repro,
2016-10-06,-1.61, -0.58, 6.91, 2.01, 1.51, 6.66, repro,
2016-10-07,-0.57, -0.42, 1.62, 2.05, 1.52, 6.79, repro,
2016-10-08,-1.36, -1.59, 3.25, 2.06, 1.55, 6.81, repro,
2016-10-09,-2.56, 0.48, 7.79, 2.02, 1.51, 6.67, repro,
2016-10-10,-1.52, 0.89, 12.72, 2.02, 1.52, 6.75, repro,
2016-10-11,-0.41, -0.57, 0.81, 2.06, 1.56, 6.79, repro,
2016-10-12,-1.20, -0.62, 1.96, 2.06, 1.54, 6.80, repro,
2016-10-13,-3.08, -1.36, 3.09, 2.03, 1.51, 6.70, repro,
2016-10-14,-4.75, -0.35, 8.30, 2.03, 1.51, 6.72, repro,
2016-10-15,-3.51, -1.36, 5.87, 2.06, 1.55, 6.78, repro,
2016-10-16,-2.86, -3.04, -2.08, 2.02, 1.51, 6.68, repro,
2016-10-17,-0.23, -3.58, 9.29, 2.07, 1.53, 6.84, repro,
2016-10-18,-2.19, -0.32, -2.80, 2.04, 1.51, 6.73, repro,
2016-10-19,-4.02, -0.27, -0.47, 2.02, 1.51, 6.71, repro,
2016-10-20,-0.23, -2.11, -9.32, 2.02, 1.51, 6.67, repro,
2016-10-21,0.43, 0.43, -0.01, 2.02, 1.52, 6.68, repro,
2016-10-22,-1.51, -0.47, 3.44, 2.04, 1.51, 6.73, repro,
2016-10-23,-1.08, -0.11, 0.61, 2.06, 1.52, 6.77, repro,
2016-10-24,-2.98, -1.49, -2.54, 2.02, 1.51, 6.66, repro,
2016-10-25,-3.22, -0.38, -11.87, 2.04, 1.52, 6.77, repro,
2016-10-26,-3.53, -0.22, -8.67, 2.04, 1.54, 6.74, repro,
2016-10-27,-1.50, -1.53, -1.48, 2.06, 1.54, 6.72, repro,
2016-10-28,-1.72, -0.43, 2.24, 2.03, 1.51, 6.68, repro,
2016-10-29,-0.97, -0.86, 0.58, 2.06, 1.54, 6.80, repro,
2016-10-30,-2.20, -2.48, -3.48, 2.04, 1.50, 6.69, repro,
2016-10-31,-2.61, -0.49, -2.96, 2.04, 1.51, 6.75, repro,
2016-11-01,-2.64, -0.97, 4.00, 2.02, 1.51, 6.67, repro,
2016-11-02,-2.42, -1.82, -0.34, 2.09, 1.54, 6.89, repro,
2016-11-03,-2.30, -0.70, -5.31, 2.05, 1.51, 6.74, repro,
2016-11-04,-0.74, -0.82, -7.56, 2.06, 1.52, 6.77, repro,
2016-11-05,-3.08, -0.75, 0.75, 2.01, 1.51, 6.66, repro,
2016-11-06,-1.56, -2.78, 0.41, 2.04, 1.54, 6.85, repro,
2016-11-07,-1.50, -0.97, -2.39, 2.01, 1.50, 6.63, repro,
2016-11-08,-1.90, -0.42, -4.14, 2.03, 1.51, 6.69, repro,
2016-11-09,-3.47, -0.41, 1.32, 2.03, 1.50, 6.66, repro,
2016-11-10,-2.39, -1.21, -5.10, 2.13, 1.58, 7.07, repro,
2016-11-11,-2.96, -0.83, 1.32, 2.01, 1.51, 6.66, repro,
2016-11-12,-4.01, -2.40, 7.30, 2.02, 1.51, 6.68, repro,
2016-11-13,-1.94, 0.16, -3.16, 2.03, 1.51, 6.70, repro,
2016-11-14,-1.51, -1.24, -5.26, 2.04, 1.51, 6.70, repro,
2016-11-15,-5.93, -2.02, -1.78, 2.05, 1.53, 6.82, repro,
2016-11-16,-1.07, 0.14, 3.75, 2.02, 1.50, 6.65, repro,
2016-11-17,-1.93, -0.04, -4.28, 2.03, 1.54, 6.78, repro,
2016-11-18,-1.19, 0.02, -8.79, 2.02, 1.51, 6.70, repro,
2016-11-19,-5.24, -1.56, -3.62, 2.04, 1.52, 6.76, repro,
2016-11-20,-6.24, -1.50, -9.57, 2.08, 1.55, 6.92, repro,
2016-11-21,-3.02, -0.48, -0.29, 2.04, 1.51, 6.71, repro,
2016-11-22,-2.32, 0.26, 0.95, 2.04, 1.53, 6.75, repro,
2016-11-23,-2.83, -0.79, -2.74, 2.00, 1.50, 6.60, repro,
2016-11-24,-4.66, -0.86, -0.98, 2.05, 1.52, 6.73, repro,
2016-11-25,-4.36, -1.21, -12.33, 2.10, 1.60, 7.03, repro,
2016-11-26,-4.30, -2.17, -5.01, 2.23, 1.70, 7.46, repro,
2016-11-27,-3.41, -0.44, 2.24, 2.05, 1.54, 6.77, repro,
2016-11-28,-1.67, -2.02, 3.00, 2.01, 1.50, 6.62, repro,
2016-11-29,-2.49, -0.82, -3.67, 2.01, 1.50, 6.63, repro,
2016-11-30,-2.76, -1.14, -3.69, 2.02, 1.51, 6.68, repro,
2016-12-01,-1.21, -0.54, -5.69, 2.07, 1.55, 6.90, repro,
2016-12-02,-1.16, -1.36, -10.85, 2.08, 1.57, 7.00, repro,
2016-12-03,-2.79, 0.59, -5.81, 2.08, 1.60, 6.98, repro,
2016-12-04,-2.35, -1.90, -9.87, 2.01, 1.50, 6.62, repro,
2016-12-05,-3.28, -2.83, -5.81, 2.07, 1.53, 6.77, repro,
2016-12-06,-0.83, -2.01, -3.98, 2.03, 1.51, 6.71, repro,
2016-12-07,-1.29, -1.23, -11.50, 2.09, 1.57, 6.96, repro,
2016-12-08,0.64, -1.34, -6.55, 2.04, 1.52, 6.77, repro,
2016-12-09,-1.39, -2.30, -11.13, 2.06, 1.51, 6.79, repro,
2016-12-10,-2.21, -2.45, -7.35, 2.01, 1.50, 6.65, repro,
2016-12-11,-2.22, -3.02, -4.89, 2.05, 1.52, 6.76, repro,
2016-12-12,-1.03, -1.59, -10.02, 2.05, 1.52, 6.76, repro,
2016-12-13,-0.85, -0.78, -9.04, 2.08, 1.56, 6.91, repro,
2016-12-14,-0.62, -0.17, -8.83, 2.09, 1.58, 6.99, repro,
2016-12-15,-1.86, -1.14, -3.36, 2.01, 1.50, 6.64, repro,
2016-12-16,-1.87, -1.76, 1.02, 2.05, 1.54, 6.76, repro,
2016-12-17,-0.77, -1.30, -7.96, 2.05, 1.52, 6.79, repro,
2016-12-18,-0.61, -0.08, -10.43, 2.15, 1.60, 7.08, repro,
2016-12-19,-2.85, -1.23, -6.43, 2.09, 1.56, 6.89, repro,
2016-12-20,-1.54, -0.47, -2.72, 2.09, 1.55, 6.85, repro,
2016-12-21,-1.91, -0.37, -10.46, 2.02, 1.51, 6.70, repro,
2016-12-22,-0.76, 0.19, -3.01, 2.04, 1.52, 6.78, repro,
2016-12-23,-0.86, -1.69, -1.11, 2.06, 1.54, 6.83, repro,
2016-12-24,-1.34, -0.84, -2.68, 2.07, 1.55, 6.93, repro,
2016-12-25,-1.05, -1.81, -2.30, 2.12, 1.55, 6.89, repro,
2016-12-26,-0.38, -0.40, -4.95, 2.16, 1.61, 7.12, repro,
2016-12-27,-1.95, -0.42, -4.11, 2.07, 1.55, 6.88, repro,
2016-12-28,-1.16, 0.66, -4.62, 2.04, 1.52, 6.77, repro,
2016-12-29,-0.23, 0.49, -10.18, 2.11, 1.55, 6.90, repro,
2016-12-30,0.36, 0.04, -7.23, 2.06, 1.53, 6.84, repro,
2016-12-31,1.56, -1.02, -7.39, 2.11, 1.55, 6.87, repro,
2017-01-01,-2.11, -4.44, -11.23, 2.06, 1.54, 6.78, repro,
2017-01-02,0.08, -1.49, -5.49, 2.06, 1.54, 6.79, repro,
2017-01-03,-0.41, -0.15, -8.16, 2.03, 1.51, 6.72, repro,
2017-01-04,0.96, -0.68, -9.29, 2.02, 1.50, 6.64, repro,
2017-01-05,0.93, 0.67, -8.43, 2.02, 1.50, 6.65, repro,
2017-01-06,-1.06, -0.14, -4.49, 2.10, 1.54, 6.79, repro,
2017-01-07,-1.95, -1.33, -5.85, 2.06, 1.55, 6.83, repro,
2017-01-08,-1.71, -0.57, -7.59, 2.05, 1.53, 6.78, repro,
2017-01-09,-1.32, -0.90, 2.57, 2.02, 1.51, 6.72, repro,
2017-01-10,-1.28, -1.05, -0.93, 2.08, 1.52, 6.83, repro,
2017-01-11,-1.99, 0.43, -6.09, 2.17, 1.58, 7.05, repro,
2017-01-12,-1.60, -0.23, -8.28, 2.07, 1.55, 6.86, repro,
2017-01-13,-1.41, -0.14, -8.92, 2.04, 1.52, 6.76, repro,
2017-01-14,-0.92, 0.42, -16.27, 2.17, 1.63, 7.22, repro,
2017-01-15,-1.85, 1.15, -11.90, 2.10, 1.55, 6.86, repro,
2017-01-16,-1.83, 0.26, -5.18, 2.10, 1.55, 6.81, repro,
2017-01-17,-1.47, 0.76, 3.94, 2.11, 1.58, 7.08, repro,
2017-01-18,-7.64, 0.89, -5.67, 2.06, 1.55, 6.89, repro,
2017-01-19,-1.17, -0.21, 4.08, 2.09, 1.54, 6.87, repro,
2017-01-20,-2.04, -0.40, 2.92, 2.02, 1.51, 6.68, repro,
2017-01-21,-0.05, -1.14, 2.74, 2.04, 1.51, 6.75, repro,
2017-01-22,-1.14, 0.01, -8.44, 2.08, 1.54, 6.81, repro,
2017-01-23,-1.20, 1.33, -4.86, 2.13, 1.57, 6.93, repro,
2017-01-24,-0.53, -0.24, -4.31, 2.13, 1.63, 7.24, repro,
2017-01-25,-2.68, 0.73, -6.54, 2.04, 1.54, 6.77, repro,
2017-01-26,-1.08, 0.25, -10.59, 2.02, 1.51, 6.71, repro,
2017-01-27,-0.77, 0.88, -17.84, 2.04, 1.52, 6.76, repro,
2017-01-28,-1.33, 2.18, -17.91, 2.18, 1.66, 7.25, repro,
2017-01-29,-1.62, 1.26, -19.22, 2.08, 1.57, 6.93, repro,
2017-01-30,-1.55, 1.70, -12.21, 2.14, 1.63, 7.21, repro,
2017-01-31,-2.84, -0.57, -10.79, 2.01, 1.51, 6.67, repro,
2017-02-01,-1.89, 1.69, -6.99, 2.05, 1.52, 6.76, repro,
2017-02-02,-0.66, 0.01, -12.87, 2.20, 1.69, 7.30, repro,
2017-02-03,-3.64, 0.78, -8.30, 2.06, 1.52, 6.81, repro,
2017-02-04,-3.94, -1.17, -9.40, 2.03, 1.51, 6.73, repro,
2017-02-05,-3.96, 0.85, -6.84, 2.01, 1.50, 6.68, repro,
2017-02-06,-3.12, -1.97, -6.29, 2.05, 1.52, 6.77, repro,
2017-02-07,-1.22, -0.38, -7.62, 2.09, 1.55, 6.92, repro,
2017-02-08,-1.98, 0.72, -10.84, 2.06, 1.52, 6.82, repro,
2017-02-09,-5.09, -0.06, -13.02, 2.04, 1.50, 6.73, repro,
2017-02-10,-3.28, -1.72, -4.48, 2.02, 1.51, 6.71, repro,
2017-02-11,-2.51, 1.44, -12.04, 2.07, 1.53, 6.81, repro,
2017-02-12,-2.32, 1.12, -13.19, 2.18, 1.61, 7.18, repro,
2017-02-13,-2.57, 1.49, -19.28, 2.24, 1.67, 7.42, repro,
2017-02-14,-1.76, -0.00, -10.41, 2.13, 1.62, 7.12, repro,
2017-02-15,-6.90, 1.37, -5.61, 2.05, 1.55, 6.88, repro,
2017-02-16,-5.32, 1.25, -4.38, 2.01, 1.50, 6.66, repro,
2017-02-17,-3.94, -0.22, 1.37, 2.09, 1.53, 6.82, repro,
2017-02-18,-2.52, -0.15, 1.48, 2.24, 1.66, 7.35, repro,
2017-02-19,-2.07, 0.17, -5.92, 2.05, 1.53, 6.82, repro,
2017-02-20,-2.22, -0.19, -6.95, 2.07, 1.52, 6.82, repro,
2017-02-21,-2.94, 0.57, -8.42, 2.04, 1.54, 6.82, repro,
2017-02-22,-2.36, 0.93, -8.93, 2.04, 1.51, 6.73, repro,
2017-02-23,-1.28, 0.54, -12.55, 2.09, 1.58, 6.96, repro,
2017-02-24,-0.90, 0.65, -11.03, 2.15, 1.65, 7.35, repro,
2017-02-25,-0.70, 1.04, -5.23, 2.07, 1.53, 6.84, repro,
2017-02-26,-3.32, -0.60, -5.46, 2.02, 1.51, 6.70, repro,
2017-02-27,-2.76, -0.52, -2.63, 2.20, 1.60, 7.12, repro,
2017-02-28,-1.67, -0.32, -9.14, 2.10, 1.54, 6.87, repro,
