PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0935470317 North Latitude, -116.9358693815 East Longitude, 1588.67083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-18,-3.88, -3.14, -2.60, 2.07, 1.64, 7.52, repro,
2017-07-19,-3.20, -6.53, -6.69, 2.09, 1.65, 7.62, repro,
2017-07-20,1.03, -0.84, -14.31, 2.09, 1.65, 7.68, repro,
2017-07-21,0.22, 0.14, -16.82, 2.08, 1.65, 7.65, repro,
2017-07-22,-1.19, -1.77, -12.42, 2.07, 1.64, 7.57, repro,
2017-07-23,-2.40, -2.82, -3.35, 2.06, 1.64, 7.58, repro,
2017-07-24,-1.82, -1.60, -5.42, 2.07, 1.65, 7.60, repro,
2017-07-25,-1.87, -1.86, -8.58, 2.06, 1.64, 7.59, repro,
2017-07-26,-0.75, -1.49, -15.86, 2.21, 1.71, 7.95, repro,
2017-07-27,0.60, -2.12, -11.02, 2.13, 1.75, 7.98, repro,
2017-07-28,-0.55, -2.25, -9.79, 2.08, 1.66, 7.71, repro,
2017-07-29,1.40, -2.99, -8.82, 2.08, 1.68, 7.74, repro,
2017-07-30,-1.16, -3.83, -8.69, 2.07, 1.64, 7.57, repro,
2017-07-31,-3.00, -1.08, -2.81, 2.11, 1.71, 7.87, repro,
2017-08-01,-2.14, 1.49, -14.05, 2.20, 1.71, 8.09, repro,
2017-08-02,-3.39, -1.77, -14.59, 2.08, 1.64, 7.58, repro,
2017-08-03,-2.06, 0.30, -21.69, 2.16, 1.74, 7.98, repro,
2017-08-04,-0.56, -0.55, -12.60, 2.13, 1.70, 7.90, repro,
2017-08-05,-0.30, -2.34, -18.90, 2.07, 1.65, 7.68, repro,
2017-08-06,0.21, -1.34, -19.67, 2.11, 1.67, 7.69, repro,
2017-08-07,-1.82, -0.71, -12.87, 2.09, 1.66, 7.62, repro,
2017-08-08,-0.72, -1.12, -10.89, 2.09, 1.65, 7.60, repro,
2017-08-09,-2.76, -1.67, -11.03, 2.07, 1.64, 7.58, repro,
2017-08-10,-1.35, -2.75, -9.35, 2.08, 1.66, 7.67, repro,
2017-08-11,-5.06, -2.59, -16.74, 2.26, 1.75, 8.23, repro,
2017-08-12,-2.90, -2.48, -9.16, 2.07, 1.66, 7.66, repro,
2017-08-13,-0.77, -1.67, -5.12, 2.08, 1.65, 7.59, repro,
2017-08-14,-0.25, -1.07, -9.04, 2.17, 1.73, 8.02, repro,
2017-08-15,-4.05, -1.89, -17.79, 2.09, 1.67, 7.73, repro,
2017-08-16,-1.11, -2.89, -4.36, 2.07, 1.65, 7.61, repro,
2017-08-17,-0.30, -1.08, -14.22, 2.08, 1.69, 7.68, repro,
2017-08-18,-1.28, -0.79, -10.02, 2.14, 1.73, 7.88, repro,
2017-08-19,-1.17, -0.27, -11.58, 2.15, 1.77, 7.95, repro,
2017-08-20,-1.67, -0.87, -17.99, 2.07, 1.67, 7.69, repro,
2017-08-21,-4.94, -3.12, -10.70, 2.08, 1.66, 7.66, repro,
2017-08-22,-2.60, -1.74, -12.74, 2.09, 1.67, 7.75, repro,
2017-08-23,-1.20, -0.53, -24.99, 2.16, 1.69, 7.94, repro,
2017-08-24,3.21, -2.57, -13.16, 2.09, 1.70, 7.79, repro,
2017-08-25,1.33, 0.32, -12.86, 2.17, 1.76, 8.17, repro,
2017-08-26,-0.90, -4.33, -12.50, 2.11, 1.72, 7.90, repro,
2017-08-27,-2.83, -0.91, -13.39, 2.12, 1.68, 7.75, repro,
2017-08-28,-3.05, 0.52, -16.05, 2.09, 1.70, 7.81, repro,
2017-08-29,-1.75, -1.94, -16.82, 2.11, 1.72, 7.78, repro,
2017-08-30,-3.91, -2.41, -6.07, 2.07, 1.67, 7.74, repro,
2017-08-31,-3.70, -4.71, -14.70, 2.21, 1.80, 8.25, repro,
2017-09-01,-1.89, 1.44, -24.26, 2.12, 1.68, 7.68, repro,
2017-09-02,3.06, 2.56, -14.02, 2.08, 1.66, 7.70, repro,
2017-09-03,-3.19, -2.52, -3.15, 2.23, 1.80, 8.26, repro,
2017-09-04,-1.76, 0.21, -19.06, 2.12, 1.71, 7.82, repro,
2017-09-05,-2.39, -0.55, -8.47, 2.14, 1.75, 7.97, repro,
2017-09-06,-1.70, -3.60, -8.19, 2.08, 1.65, 7.65, repro,
2017-09-07,0.21, -1.18, -8.68, 2.10, 1.68, 7.72, repro,
2017-09-08,-1.84, -1.70, 0.09, 2.16, 1.80, 8.17, repro,
2017-09-09,-3.47, -0.99, -21.49, 2.09, 1.70, 7.86, repro,
2017-09-10,-3.43, -3.15, -0.44, 2.13, 1.74, 7.96, repro,
2017-09-11,-1.52, -1.58, -15.95, 2.16, 1.71, 7.86, repro,
2017-09-12,-2.70, -1.88, 0.16, 2.09, 1.68, 7.66, repro,
2017-09-13,-0.87, -0.72, -3.97, 2.07, 1.67, 7.70, repro,
2017-09-14,-1.85, -0.41, -5.47, 2.09, 1.70, 7.73, repro,
2017-09-15,-3.38, 0.21, -12.32, 2.11, 1.74, 7.85, repro,
2017-09-16,-1.47, -2.55, -1.55, 2.06, 1.64, 7.56, repro,
2017-09-17,-3.45, -2.72, -9.27, 2.10, 1.66, 7.67, repro,
2017-09-18,-0.93, -1.15, -2.96, 2.09, 1.65, 7.59, repro,
2017-09-19,-1.93, -1.57, -3.13, 2.06, 1.65, 7.56, repro,
2017-09-20,-1.75, -0.69, -8.05, 2.06, 1.65, 7.56, repro,
2017-09-21,-2.26, -0.67, -2.46, 2.05, 1.64, 7.51, repro,
2017-09-22,-3.96, -1.76, -12.73, 2.08, 1.65, 7.62, repro,
2017-09-23,-1.48, -1.78, -5.25, 2.10, 1.68, 7.73, repro,
2017-09-24,-2.02, -0.95, -5.59, 2.08, 1.65, 7.63, repro,
2017-09-25,-2.18, -1.05, -6.16, 2.06, 1.64, 7.54, repro,
2017-09-26,-1.35, -0.66, -7.17, 2.06, 1.64, 7.50, repro,
2017-09-27,-4.94, -0.83, -16.16, 2.09, 1.66, 7.62, repro,
2017-09-28,-1.16, -1.40, -11.15, 2.08, 1.64, 7.54, repro,
2017-09-29,-2.16, -1.12, -13.54, 2.08, 1.64, 7.58, repro,
2017-09-30,-1.63, -0.74, -11.21, 2.07, 1.65, 7.58, repro,
2017-10-01,-3.01, -0.98, -12.04, 2.08, 1.69, 7.68, repro,
2017-10-02,-3.84, 0.03, -17.55, 2.08, 1.69, 7.69, repro,
2017-10-03,-2.06, -1.44, -5.67, 2.08, 1.65, 7.58, repro,
2017-10-04,-1.08, -0.73, -16.99, 2.14, 1.69, 7.87, repro,
2017-10-05,0.35, -0.20, -15.69, 2.08, 1.65, 7.60, repro,
2017-10-06,-2.45, -0.14, -7.44, 2.07, 1.65, 7.55, repro,
2017-10-07,-1.50, -0.88, -2.75, 2.09, 1.69, 7.66, repro,
2017-10-08,-2.32, -0.58, -4.75, 2.06, 1.65, 7.53, repro,
2017-10-09,-2.99, -1.47, -4.39, 2.13, 1.71, 7.74, repro,
2017-10-10,-1.78, -1.10, -9.71, 2.07, 1.65, 7.57, repro,
2017-10-11,-1.66, -0.40, -9.25, 2.07, 1.66, 7.58, repro,
2017-10-12,-2.84, -0.89, -6.77, 2.07, 1.67, 7.58, repro,
2017-10-13,-1.52, -0.72, -13.37, 2.07, 1.66, 7.60, repro,
2017-10-14,-0.48, -1.42, -2.17, 2.08, 1.66, 7.59, repro,
2017-10-15,-1.84, -1.28, -7.60, 2.12, 1.71, 7.85, repro,
2017-10-16,-1.25, -1.15, -11.77, 2.12, 1.67, 7.80, repro,
2017-10-17,-1.76, -0.91, -11.32, 2.07, 1.69, 7.65, repro,
2017-10-18,-2.81, -0.70, -2.79, 2.06, 1.66, 7.58, repro,
2017-10-19,-0.88, -0.99, -6.71, 2.10, 1.69, 7.68, repro,
2017-10-20,-2.38, -2.38, -0.51, 2.10, 1.70, 7.69, repro,
2017-10-21,-2.50, -2.54, -5.12, 2.07, 1.65, 7.58, repro,
2017-10-22,-2.07, -0.70, -9.98, 2.11, 1.68, 7.73, repro,
2017-10-23,-2.46, -1.31, -14.80, 2.06, 1.65, 7.51, repro,
2017-10-24,-0.60, -0.60, -8.67, 2.05, 1.63, 7.44, repro,
2017-10-25,-1.29, -1.67, -8.47, 2.08, 1.67, 7.66, repro,
2017-10-26,-0.95, -0.67, -7.60, 2.07, 1.64, 7.54, repro,
2017-10-27,-1.52, 0.27, -17.35, 2.14, 1.67, 7.74, repro,
2017-10-28,-2.81, -1.09, -15.89, 2.07, 1.65, 7.57, repro,
2017-10-29,-2.57, -1.07, -7.44, 2.07, 1.65, 7.60, repro,
2017-10-30,-2.75, -0.84, -8.97, 2.13, 1.68, 7.72, repro,
2017-10-31,-0.54, 0.49, -12.49, 2.07, 1.64, 7.54, repro,
2017-11-01,-1.96, 0.51, -14.85, 2.11, 1.66, 7.81, repro,
2017-11-02,-1.84, 0.07, -8.05, 2.12, 1.67, 7.68, repro,
2017-11-03,-3.18, -0.68, -7.04, 2.07, 1.65, 7.55, repro,
2017-11-04,-3.35, -0.53, -6.62, 2.09, 1.69, 7.64, repro,
2017-11-05,-2.65, -0.97, -11.44, 2.07, 1.65, 7.50, repro,
2017-11-06,-2.11, -1.42, -6.15, 2.06, 1.64, 7.48, repro,
2017-11-07,-2.55, -1.32, -9.30, 2.07, 1.65, 7.55, repro,
2017-11-08,-3.20, -0.32, -20.04, 2.07, 1.65, 7.54, repro,
2017-11-09,-2.80, 0.42, -8.81, 2.11, 1.71, 7.76, repro,
2017-11-10,-2.51, 0.21, -3.18, 2.10, 1.70, 7.71, repro,
2017-11-11,-1.63, 0.33, -15.73, 2.12, 1.77, 7.92, repro,
2017-11-12,-1.44, -0.09, -15.82, 2.08, 1.65, 7.53, repro,
2017-11-13,-2.13, -0.56, -6.64, 2.08, 1.66, 7.60, repro,
2017-11-14,-2.96, -0.63, -10.17, 2.08, 1.65, 7.56, repro,
2017-11-15,-1.91, 0.45, -6.48, 2.10, 1.71, 7.72, repro,
2017-11-16,-1.46, -1.03, -8.71, 2.05, 1.65, 7.53, repro,
2017-11-17,-2.92, -2.81, -2.18, 2.06, 1.64, 7.51, repro,
2017-11-18,-1.56, -0.64, -2.42, 2.07, 1.64, 7.48, repro,
2017-11-19,-2.64, -0.34, -9.34, 2.10, 1.69, 7.73, repro,
2017-11-20,-2.92, 1.19, -9.95, 2.09, 1.66, 7.66, repro,
2017-11-21,-2.00, 0.36, -5.58, 2.14, 1.73, 7.83, repro,
2017-11-22,-1.90, -0.38, -15.52, 2.07, 1.65, 7.55, repro,
2017-11-23,-0.01, 0.21, -11.15, 2.06, 1.64, 7.48, repro,
2017-11-24,-0.47, -0.62, -8.61, 2.07, 1.64, 7.53, repro,
2017-11-25,-0.33, -0.39, -10.63, 2.08, 1.65, 7.61, repro,
2017-11-26,-1.95, -0.09, -7.90, 2.08, 1.65, 7.57, repro,
2017-11-27,-3.12, -2.05, 2.58, 2.12, 1.69, 7.70, repro,
2017-11-28,-0.56, 0.07, -11.59, 2.06, 1.64, 7.49, repro,
2017-11-29,0.41, -0.41, -12.14, 2.12, 1.67, 7.81, repro,
2017-11-30,0.18, -0.50, -14.94, 2.13, 1.72, 7.97, repro,
2017-12-01,-1.26, -0.47, -12.61, 2.08, 1.65, 7.58, repro,
2017-12-02,-2.55, -0.74, -6.12, 2.08, 1.68, 7.68, repro,
2017-12-03,-2.67, -2.41, -0.91, 2.06, 1.64, 7.47, repro,
2017-12-04,-1.55, 0.12, -7.73, 2.06, 1.65, 7.52, repro,
2017-12-05,0.38, 1.43, -11.39, 2.10, 1.70, 7.67, repro,
2017-12-06,7.04, 2.47, -18.45, 2.07, 1.65, 7.60, repro,
2017-12-07,-0.81, 0.16, -20.56, 2.08, 1.65, 7.55, repro,
2017-12-08,7.24, 2.63, -21.02, 2.07, 1.64, 7.52, repro,
2017-12-09,-2.31, -0.48, -13.16, 2.07, 1.63, 7.49, repro,
2017-12-10,-0.45, 0.06, -11.66, 2.07, 1.64, 7.52, repro,
2017-12-11,-2.56, 0.01, -8.74, 2.25, 1.85, 8.20, repro,
2017-12-12,-2.12, 0.27, -14.39, 2.08, 1.65, 7.58, repro,
2017-12-13,-0.13, 0.49, -12.60, 2.08, 1.68, 7.64, repro,
2017-12-14,-6.81, -1.66, -9.23, 2.11, 1.71, 7.70, repro,
2017-12-15,0.72, -0.06, -12.52, 2.10, 1.69, 7.66, repro,
2017-12-16,-2.51, -0.01, -5.45, 2.07, 1.65, 7.55, repro,
2017-12-17,-1.69, -1.28, -6.87, 2.07, 1.65, 7.56, repro,
2017-12-18,0.54, 0.51, -8.73, 2.06, 1.65, 7.49, repro,
2017-12-19,1.39, 1.40, -10.96, 2.12, 1.67, 7.62, repro,
2017-12-20,-2.54, -0.06, -5.70, 2.07, 1.65, 7.55, repro,
2017-12-21,-1.20, -0.37, -5.19, 2.08, 1.66, 7.61, repro,
2017-12-22,-0.37, 0.75, -7.03, 2.07, 1.64, 7.54, repro,
2017-12-23,-1.58, -0.27, -12.19, 2.06, 1.65, 7.55, repro,
2017-12-24,-0.77, 1.37, -16.85, 2.07, 1.64, 7.52, repro,
2017-12-25,-1.59, 0.21, -12.38, 2.10, 1.68, 7.68, repro,
2017-12-26,-1.45, 1.18, -17.16, 2.07, 1.65, 7.61, repro,
2017-12-27,-1.87, 1.28, -17.62, 2.07, 1.64, 7.56, repro,
2017-12-28,-2.22, -1.48, -11.77, 2.07, 1.65, 7.56, repro,
2017-12-29,-0.98, -0.59, -10.99, 2.09, 1.68, 7.64, repro,
2017-12-30,-1.43, -0.11, -11.10, 2.07, 1.65, 7.54, repro,
2017-12-31,-2.30, -0.14, -7.76, 2.07, 1.65, 7.55, repro,
2018-01-01,-1.12, -0.98, -13.81, 2.07, 1.66, 7.61, repro,
2018-01-02,-1.24, -0.83, -18.22, 2.08, 1.67, 7.66, repro,
2018-01-03,-1.70, -1.31, -16.13, 2.07, 1.66, 7.57, repro,
2018-01-04,-1.33, -0.00, -15.36, 2.07, 1.66, 7.56, repro,
2018-01-05,-1.49, -0.26, -18.80, 2.14, 1.69, 7.74, repro,
2018-01-06,-1.63, -1.70, -8.72, 2.08, 1.66, 7.59, repro,
2018-01-07,-0.06, -0.89, -8.91, 2.08, 1.67, 7.63, repro,
2018-01-08,-2.30, -0.05, -11.42, 2.13, 1.77, 7.85, repro,
2018-01-09,-1.56, -1.79, -11.51, 2.09, 1.66, 7.64, repro,
2018-01-10,5.74, 6.37, 155.30, 2.27, 1.72, 8.26, repro,
2018-01-11,-2.04, -1.59, -6.27, 2.06, 1.65, 7.48, repro,
2018-01-12,-0.83, 0.02, -10.24, 2.08, 1.65, 7.55, repro,
2018-01-13,-0.91, -0.75, -17.07, 2.08, 1.65, 7.57, repro,
2018-01-14,-0.98, -1.18, -16.84, 2.06, 1.65, 7.56, repro,
2018-01-15,-2.03, -2.13, -13.76, 2.06, 1.63, 7.44, repro,
2018-01-16,-1.89, 0.35, -18.23, 2.07, 1.65, 7.51, repro,
2018-01-17,-0.96, 0.49, -15.74, 2.08, 1.64, 7.52, repro,
2018-01-18,0.32, 0.50, -15.13, 2.18, 1.85, 8.13, repro,
2018-01-19,-0.92, -1.11, -7.12, 2.07, 1.64, 7.54, repro,
2018-01-20,0.50, -2.22, 3.02, 2.07, 1.65, 7.55, repro,
2018-01-21,0.60, 0.17, -9.97, 2.05, 1.63, 7.47, repro,
2018-01-22,-1.41, -0.29, -9.34, 2.09, 1.68, 7.64, repro,
2018-01-23,-1.23, -1.20, -7.50, 2.08, 1.66, 7.57, repro,
2018-01-24,-1.27, -0.16, -11.95, 2.13, 1.71, 7.78, repro,
2018-01-25,-0.01, 0.17, -8.38, 2.09, 1.70, 7.66, repro,
2018-01-26,-1.39, -1.09, -10.46, 2.12, 1.75, 7.80, repro,
2018-01-27,1.93, 1.51, -14.95, 2.10, 1.70, 7.65, repro,
2018-01-28,8.28, 3.98, -20.91, 2.12, 1.70, 7.71, repro,
2018-01-29,2.36, 1.53, -23.79, 2.17, 1.73, 7.87, repro,
2018-01-30,-1.69, -0.26, -9.90, 2.18, 1.72, 7.81, repro,
2018-01-31,-0.12, -1.28, -15.30, 2.09, 1.69, 7.65, repro,
2018-02-01,-0.14, -1.47, -14.45, 2.10, 1.70, 7.67, repro,
2018-02-02,-0.43, -0.17, -13.58, 2.11, 1.70, 7.71, repro,
2018-02-03,-0.09, -0.61, -18.99, 2.15, 1.72, 7.86, repro,
2018-02-04,-0.46, -0.83, -11.09, 2.17, 1.75, 7.92, repro,
2018-02-05,-1.06, -0.43, -9.16, 2.20, 1.78, 7.97, repro,
2018-02-06,1.09, -0.32, -13.73, 2.26, 1.78, 8.19, repro,
2018-02-07,0.38, 1.13, -18.18, 2.10, 1.71, 7.75, repro,
2018-02-08,0.38, 0.41, -14.68, 2.20, 1.74, 7.97, repro,
2018-02-09,-0.73, -0.03, -12.03, 2.12, 1.70, 7.78, repro,
2018-02-10,-0.54, 1.64, -12.16, 2.13, 1.72, 7.82, repro,
2018-02-11,-1.01, 2.88, -17.56, 2.10, 1.70, 7.70, repro,
2018-02-12,-1.50, -0.74, -1.23, 2.13, 1.74, 7.87, repro,
2018-02-13,-1.05, 1.40, -13.64, 2.17, 1.78, 8.02, repro,
2018-02-14,-2.57, 0.65, -13.87, 2.16, 1.75, 7.92, repro,
2018-02-15,-0.68, -0.02, -11.14, 2.15, 1.74, 7.92, repro,
2018-02-16,-0.63, 0.51, -8.68, 2.15, 1.74, 7.89, repro,
2018-02-17,-0.65, 0.31, -8.55, 2.11, 1.69, 7.70, repro,
2018-02-18,-1.26, 0.13, -4.77, 2.12, 1.69, 7.70, repro,
2018-02-19,-2.27, 0.61, -2.93, 2.11, 1.70, 7.70, repro,
2018-02-20,-0.78, -0.07, -9.71, 2.11, 1.69, 7.66, repro,
2018-02-21,-1.66, 0.15, -7.80, 2.11, 1.70, 7.70, repro,
2018-02-22,-0.61, 0.75, -11.49, 2.11, 1.70, 7.70, repro,
2018-02-23,-3.89, -1.57, -3.85, 2.32, 1.80, 8.11, repro,
2018-02-24,-1.83, -0.49, -6.65, 2.22, 1.76, 8.08, repro,
2018-02-25,-0.12, 0.21, -12.51, 2.11, 1.70, 7.74, repro,
2018-02-26,-0.60, 0.21, -10.52, 2.11, 1.71, 7.77, repro,
2018-02-27,2.18, -2.72, 8.89, 2.12, 1.71, 7.77, repro,
2018-02-28,2.33, -0.04, 6.16, 2.14, 1.72, 7.84, repro,
2018-03-01,-2.31, 0.32, -15.19, 2.15, 1.75, 7.96, repro,
2018-03-02,-2.44, -0.79, -12.28, 2.13, 1.75, 7.96, repro,
2018-03-03,-2.52, -1.25, -13.40, 2.11, 1.71, 7.79, repro,
2018-03-04,-1.10, -0.23, -3.84, 2.10, 1.71, 7.73, repro,
2018-03-05,-2.14, 0.66, -9.67, 2.12, 1.70, 7.76, repro,
2018-03-06,-0.36, -0.81, -5.67, 2.14, 1.76, 7.87, repro,
2018-03-07,-0.82, 0.19, -11.36, 2.11, 1.71, 7.86, repro,
2018-03-08,0.20, -0.30, -5.53, 2.17, 1.72, 8.00, repro,
2018-03-09,-0.09, 1.67, -12.14, 2.16, 1.72, 7.94, repro,
2018-03-10,-1.40, 0.67, -12.78, 2.08, 1.67, 7.67, repro,
2018-03-11,-2.13, -0.76, -10.14, 2.08, 1.66, 7.60, repro,
2018-03-12,-1.33, -0.17, -15.45, 2.08, 1.68, 7.71, repro,
2018-03-13,0.24, 0.28, -9.35, 2.08, 1.68, 7.70, repro,
2018-03-14,-1.33, 0.85, -9.25, 2.09, 1.67, 7.69, repro,
2018-03-15,-2.19, 1.65, -8.18, 2.15, 1.68, 7.89, repro,
2018-03-16,-2.16, -0.16, -4.41, 2.09, 1.66, 7.65, repro,
2018-03-17,-2.73, 4.38, 53.39, 2.18, 1.72, 8.26, repro,
2018-03-18,-2.40, -0.66, -6.59, 2.07, 1.68, 7.68, repro,
2018-03-19,-0.61, -0.42, -10.66, 2.08, 1.66, 7.63, repro,
2018-03-20,-1.16, -0.05, -12.71, 2.07, 1.67, 7.66, repro,
2018-03-21,-1.02, -0.46, -3.32, 2.08, 1.66, 7.58, repro,
2018-03-22,-1.68, -2.10, -9.19, 2.08, 1.67, 7.65, repro,
2018-03-23,0.63, 0.02, -12.13, 2.07, 1.67, 7.62, repro,
2018-03-24,-0.08, -0.61, -7.84, 2.07, 1.66, 7.58, repro,
2018-03-25,-1.64, -0.51, -4.83, 2.11, 1.69, 7.72, repro,
2018-03-26,-1.37, -0.57, -10.57, 2.12, 1.70, 7.73, repro,
2018-03-27,-1.13, -0.33, -14.02, 2.11, 1.71, 7.77, repro,
2018-03-28,5.71, 1.78, -9.23, 2.11, 1.72, 7.81, repro,
2018-03-29,2.95, 0.31, -23.39, 2.12, 1.68, 7.73, repro,
2018-03-30,0.54, -0.25, -16.27, 2.09, 1.65, 7.60, repro,
2018-03-31,-2.05, 0.22, -15.84, 2.09, 1.66, 7.63, repro,
2018-04-01,-2.44, -1.45, -13.05, 2.10, 1.70, 7.75, repro,
2018-04-02,-1.41, -0.19, -7.31, 2.10, 1.67, 7.67, repro,
2018-04-03,-0.12, -0.52, -0.45, 2.11, 1.72, 7.77, repro,
2018-04-04,2.35, -0.93, -12.48, 2.19, 1.84, 8.03, repro,
2018-04-05,-0.79, -0.61, -14.84, 2.12, 1.69, 7.72, repro,
2018-04-06,-2.17, 3.82, -19.89, 2.10, 1.71, 7.75, repro,
2018-04-07,-0.44, 1.36, -4.00, 2.15, 1.74, 7.95, repro,
2018-04-08,-0.82, -3.19, -18.06, 2.10, 1.66, 7.61, repro,
2018-04-09,-1.06, -1.20, -7.59, 2.10, 1.67, 7.63, repro,
2018-04-10,0.72, 0.60, -17.70, 2.10, 1.69, 7.68, repro,
2018-04-11,-0.08, -1.21, -8.60, 2.08, 1.66, 7.60, repro,
2018-04-12,-1.84, -0.50, -6.37, 2.15, 1.69, 7.93, repro,
2018-04-13,-3.03, -0.38, 0.13, 2.49, 1.91, 8.91, repro,
2018-04-14,1.38, 0.67, -13.63, 2.09, 1.66, 7.65, repro,
2018-04-15,-0.03, 0.37, -16.94, 2.14, 1.68, 7.69, repro,
2018-04-16,-0.71, -0.69, -6.50, 2.09, 1.66, 7.70, repro,
2018-04-17,-3.14, -1.44, -7.45, 2.56, 2.16, 9.74, repro,
2018-04-18,-1.46, -0.38, -8.90, 2.15, 1.66, 7.79, repro,
2018-04-19,-1.11, -0.47, -9.52, 2.11, 1.65, 7.66, repro,
2018-04-20,-3.12, 2.11, -11.93, 2.16, 1.73, 8.08, repro,
2018-04-21,0.69, 0.64, -10.63, 2.10, 1.68, 7.74, repro,
2018-04-22,0.81, -0.85, -12.58, 2.13, 1.67, 7.83, repro,
2018-04-23,-0.37, 0.12, -15.06, 2.14, 1.71, 7.86, repro,
2018-04-24,-0.30, -0.71, -13.90, 2.10, 1.67, 7.68, repro,
2018-04-25,0.09, -0.11, -16.28, 2.08, 1.64, 7.59, repro,
2018-04-26,0.59, -0.34, -12.76, 2.09, 1.65, 7.65, repro,
2018-04-27,1.18, 0.14, -13.46, 2.46, 1.89, 9.07, repro,
2018-04-28,-1.12, 0.54, -10.64, 2.10, 1.69, 7.73, repro,
2018-04-29,-1.76, 0.73, -10.43, 2.08, 1.64, 7.57, repro,
2018-04-30,-1.65, 0.34, -13.99, 2.15, 1.72, 7.88, repro,
2018-05-01,-1.04, -0.41, -12.38, 2.15, 1.75, 8.08, repro,
2018-05-02,-1.68, 0.86, 2.87, 2.21, 1.77, 8.13, repro,
2018-05-03,3.46, 1.49, -13.44, 2.14, 1.70, 7.80, repro,
2018-05-04,0.05, 0.29, -10.94, 2.14, 1.70, 7.82, repro,
2018-05-05,0.70, -0.76, -10.53, 2.07, 1.63, 7.55, repro,
2018-05-06,-0.75, -0.03, -15.09, 2.12, 1.70, 7.86, repro,
2018-05-07,-0.68, -1.26, -10.68, 2.13, 1.70, 7.89, repro,
2018-05-08,0.49, 0.27, -4.96, 2.09, 1.65, 7.64, repro,
2018-05-09,-0.00, 0.88, -9.53, 2.08, 1.65, 7.61, repro,
2018-05-10,1.05, 0.21, -7.80, 2.12, 1.67, 7.69, repro,
2018-05-11,-0.46, 1.25, -7.93, 2.10, 1.65, 7.64, repro,
2018-05-12,-1.43, 0.49, -7.21, 2.16, 1.67, 7.91, repro,
2018-05-13,-1.56, 0.29, -6.71, 2.17, 1.74, 7.96, repro,
2018-05-14,-0.12, 0.13, -8.18, 2.11, 1.69, 7.77, repro,
2018-05-15,-0.24, -0.74, -13.55, 2.08, 1.65, 7.63, repro,
2018-05-16,-0.81, -1.28, -6.36, 2.09, 1.65, 7.68, repro,
2018-05-17,-1.49, -1.46, -2.86, 2.12, 1.70, 7.79, repro,
2018-05-18,2.19, 0.58, -17.44, 2.15, 1.75, 8.02, repro,
2018-05-19,1.73, 0.51, -11.50, 2.09, 1.65, 7.66, repro,
2018-05-20,-0.62, -1.50, -6.12, 2.08, 1.65, 7.64, repro,
2018-05-21,-0.12, -0.82, -0.38, 2.18, 1.80, 8.35, repro,
2018-05-22,0.91, -1.05, -2.37, 2.08, 1.65, 7.67, repro,
2018-05-23,2.67, -0.42, 1.55, 2.22, 1.84, 8.20, repro,
2018-05-24,-0.84, -0.53, -7.91, 2.08, 1.64, 7.60, repro,
2018-05-25,-0.87, -0.79, -9.58, 2.08, 1.63, 7.63, repro,
2018-05-26,0.75, -0.74, -8.30, 2.09, 1.66, 7.74, repro,
2018-05-27,0.75, -1.11, -1.84, 2.07, 1.64, 7.67, repro,
2018-05-28,1.89, -1.09, -3.58, 2.08, 1.63, 7.64, repro,
2018-05-29,-0.78, -1.23, 2.52, 2.13, 1.72, 7.92, repro,
2018-05-30,-0.69, -1.57, -0.13, 2.10, 1.68, 7.77, repro,
2018-05-31,0.43, 0.61, -2.06, 2.07, 1.63, 7.63, repro,
2018-06-01,0.66, -0.72, -6.73, 2.08, 1.63, 7.67, repro,
2018-06-02,-0.99, -0.93, -4.32, 2.06, 1.62, 7.61, repro,
2018-06-03,1.20, -1.29, -4.57, 2.12, 1.69, 7.85, repro,
2018-06-04,0.87, -0.44, -2.04, 2.17, 1.63, 7.91, repro,
2018-06-05,0.39, -0.28, -8.93, 2.07, 1.66, 7.66, repro,
2018-06-06,0.40, -0.29, -8.98, 2.08, 1.62, 7.65, repro,
2018-06-07,2.26, 0.36, -7.43, 2.09, 1.61, 7.69, repro,
2018-06-08,-1.31, 0.36, -8.96, 2.11, 1.62, 7.66, repro,
2018-06-09,0.15, 0.38, -5.41, 2.10, 1.68, 7.86, repro,
2018-06-10,-0.12, 0.14, -2.93, 2.08, 1.64, 7.67, repro,
2018-06-11,0.07, 0.22, -7.02, 2.11, 1.56, 7.58, repro,
2018-06-12,-0.98, 0.45, -1.40, 2.08, 1.61, 7.67, repro,
2018-06-13,0.05, -0.33, -5.54, 2.09, 1.58, 7.56, repro,
2018-06-14,0.77, -0.94, -4.50, 2.10, 1.63, 7.76, repro,
2018-06-15,-0.02, -0.41, 1.74, 2.12, 1.61, 7.67, repro,
2018-06-16,-1.31, 1.43, -1.11, 2.09, 1.65, 7.76, repro,
2018-06-17,-0.59, -0.03, -6.41, 2.10, 1.60, 7.67, repro,
2018-06-18,-0.84, 0.12, -11.11, 2.10, 1.62, 7.70, repro,
2018-06-19,-0.95, -0.79, -3.43, 2.11, 1.59, 7.63, repro,
2018-06-20,1.12, -0.08, -6.39, 2.11, 1.65, 7.70, repro,
