PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 34.4098642887 North Latitude, -118.8941437769 East Longitude, 362.78512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,-0.91, -2.11, -1.92, 1.82, 1.55, 6.90, repro,
2017-04-03,-1.33, -3.73, -6.28, 1.83, 1.55, 6.91, repro,
2017-04-04,-0.18, -2.31, -5.96, 1.86, 1.60, 7.06, repro,
2017-04-05,-1.48, -2.95, -4.05, 1.86, 1.60, 7.02, repro,
2017-04-06,-1.00, -3.15, -4.05, 1.82, 1.55, 6.88, repro,
2017-04-07,-0.73, -3.62, -0.74, 1.84, 1.56, 6.99, repro,
2017-04-08,-1.79, -2.27, -1.39, 1.82, 1.56, 6.92, repro,
2017-04-09,-0.62, -2.40, -0.14, 1.82, 1.55, 6.89, repro,
2017-04-10,-0.81, -3.40, -4.42, 1.83, 1.55, 6.90, repro,
2017-04-11,-1.60, -2.77, -2.79, 1.83, 1.56, 6.89, repro,
2017-04-12,-1.35, -3.28, -5.46, 1.82, 1.55, 6.90, repro,
2017-04-13,-2.90, -3.94, -0.76, 1.88, 1.64, 7.25, repro,
2017-04-14,-0.13, -3.54, -11.21, 1.81, 1.55, 6.89, repro,
2017-04-15,-1.23, -3.36, -5.98, 1.82, 1.55, 6.92, repro,
2017-04-16,-0.88, -3.00, -1.74, 1.84, 1.55, 6.92, repro,
2017-04-17,-0.87, -0.34, -2.45, 1.82, 1.54, 6.89, repro,
2017-04-18,-1.93, -3.52, -2.84, 1.84, 1.57, 6.93, repro,
2017-04-19,-0.66, -2.22, -3.91, 1.82, 1.56, 6.95, repro,
2017-04-20,-2.13, -3.36, -3.37, 1.82, 1.57, 6.95, repro,
2017-04-21,0.23, -1.86, -6.61, 1.87, 1.61, 7.10, repro,
2017-04-22,-0.82, -3.43, -2.99, 1.84, 1.56, 6.93, repro,
2017-04-23,-1.14, -3.66, -6.08, 1.83, 1.54, 6.87, repro,
2017-04-24,-1.45, -4.05, -0.49, 1.83, 1.55, 6.94, repro,
2017-04-25,1.12, -5.30, 3.94, 1.88, 1.58, 7.18, repro,
2017-04-26,2.05, -5.65, 0.19, 1.84, 1.56, 6.95, repro,
2017-04-27,1.71, -5.37, -4.72, 1.86, 1.60, 7.15, repro,
2017-04-28,2.30, -2.43, -7.48, 1.86, 1.61, 7.14, repro,
2017-04-29,-1.72, -4.02, -1.39, 1.85, 1.60, 7.04, repro,
2017-04-30,-0.38, -3.89, -5.36, 1.85, 1.60, 7.05, repro,
2017-05-01,-0.37, -3.58, -6.82, 1.87, 1.64, 7.20, repro,
2017-05-02,-0.28, -3.65, -1.01, 1.84, 1.56, 6.93, repro,
2017-05-03,-1.36, -3.92, -1.33, 1.83, 1.55, 6.88, repro,
2017-05-04,-1.13, -3.32, -5.05, 1.81, 1.55, 6.89, repro,
2017-05-05,-0.68, -2.37, -2.96, 1.85, 1.55, 7.05, repro,
2017-05-06,-1.70, -4.29, -4.95, 1.84, 1.59, 7.00, repro,
2017-05-07,-0.15, -3.24, -2.36, 1.86, 1.61, 7.05, repro,
2017-05-08,-0.93, -2.19, -8.92, 1.92, 1.61, 7.17, repro,
2017-05-09,-0.37, -2.23, -3.89, 1.82, 1.55, 6.88, repro,
2017-05-10,-1.70, -3.71, -6.27, 1.82, 1.55, 6.89, repro,
2017-05-11,-1.40, -2.07, -7.68, 1.85, 1.59, 7.05, repro,
2017-05-12,-0.19, -3.30, -4.72, 1.85, 1.60, 7.03, repro,
2017-05-13,-1.00, -2.11, 0.13, 1.84, 1.57, 6.94, repro,
2017-05-14,-0.52, -2.82, -1.66, 1.82, 1.56, 6.92, repro,
2017-05-15,-1.13, -4.39, 2.12, 1.84, 1.56, 6.94, repro,
2017-05-16,-1.34, -4.13, -0.18, 1.82, 1.54, 6.85, repro,
2017-05-17,-2.96, -5.19, -3.74, 1.87, 1.56, 7.09, repro,
2017-05-18,-1.51, -3.35, -1.93, 1.88, 1.67, 7.31, repro,
2017-05-19,1.33, -3.89, -6.35, 1.89, 1.63, 7.15, repro,
2017-05-20,-0.21, -3.09, 3.43, 1.85, 1.61, 7.02, repro,
2017-05-21,-1.48, -3.32, 3.26, 1.77, 1.54, 6.82, repro,
2017-05-22,-2.09, -4.74, 1.92, 1.80, 1.57, 6.86, repro,
2017-05-23,-0.41, -3.92, 1.80, 1.89, 1.71, 7.32, repro,
2017-05-24,0.06, -2.91, -0.53, 1.78, 1.55, 6.83, repro,
2017-05-25,-1.04, -4.15, 5.63, 1.85, 1.62, 7.12, repro,
2017-05-26,-1.87, -3.46, 5.35, 1.80, 1.58, 6.86, repro,
2017-05-27,-1.74, -3.79, -1.16, 1.78, 1.53, 6.79, repro,
2017-05-28,-0.10, -3.68, -4.44, 1.82, 1.60, 6.95, repro,
2017-05-29,-0.71, -3.60, 0.13, 1.79, 1.61, 6.94, repro,
2017-05-30,-0.89, -3.59, -0.00, 1.79, 1.59, 6.85, repro,
2017-05-31,-1.44, -3.29, -0.19, 1.76, 1.54, 6.75, repro,
2017-06-01,-1.11, -3.59, 0.11, 1.81, 1.60, 6.93, repro,
2017-06-02,-1.49, -4.85, 9.64, 1.82, 1.59, 6.98, repro,
2017-06-03,-0.86, -3.99, 1.26, 1.82, 1.62, 7.05, repro,
2017-06-04,-0.78, -4.01, -2.38, 1.80, 1.59, 6.92, repro,
2017-06-05,-1.05, -3.95, 5.51, 1.79, 1.60, 6.91, repro,
2017-06-06,-0.25, -4.31, 4.29, 1.81, 1.59, 6.99, repro,
2017-06-07,-0.19, -3.85, 2.81, 1.81, 1.56, 6.91, repro,
2017-06-08,-0.31, -3.51, -0.86, 1.83, 1.60, 7.04, repro,
2017-06-09,-0.94, -3.27, 6.98, 1.81, 1.60, 6.92, repro,
2017-06-10,0.69, -3.58, 9.87, 1.80, 1.59, 6.91, repro,
2017-06-11,1.40, -3.70, 3.41, 1.88, 1.61, 7.01, repro,
2017-06-12,0.41, -3.21, 6.04, 1.82, 1.60, 7.00, repro,
2017-06-13,0.96, -3.65, 3.58, 1.81, 1.54, 6.78, repro,
2017-06-14,0.07, -3.71, 10.44, 1.84, 1.64, 7.00, repro,
2017-06-15,-0.00, -4.14, 10.98, 1.80, 1.58, 6.90, repro,
2017-06-16,-0.67, -3.29, 9.45, 1.90, 1.74, 7.44, repro,
2017-06-17,0.16, -3.24, 3.19, 1.79, 1.55, 6.83, repro,
2017-06-18,0.08, -3.47, 12.96, 1.79, 1.54, 6.79, repro,
2017-06-19,-1.14, -4.32, 8.01, 1.79, 1.55, 6.81, repro,
2017-06-20,-0.58, -3.68, 3.71, 1.85, 1.55, 6.90, repro,
2017-06-21,0.45, -3.09, 13.26, 1.82, 1.55, 6.88, repro,
2017-06-22,-0.63, -4.23, 6.69, 1.81, 1.58, 7.02, repro,
2017-06-23,-0.13, -2.33, 1.15, 1.79, 1.54, 6.80, repro,
2017-06-24,-0.70, -3.94, -6.84, 1.83, 1.55, 6.91, repro,
2017-06-25,0.32, -2.91, 4.39, 1.81, 1.55, 6.85, repro,
2017-06-26,-1.40, -3.95, 8.52, 1.82, 1.60, 6.95, repro,
2017-06-27,-0.56, -3.50, 5.39, 1.78, 1.55, 6.80, repro,
2017-06-28,0.73, -4.06, 4.58, 1.80, 1.54, 6.83, repro,
2017-06-29,0.44, -3.82, 2.78, 1.85, 1.61, 7.06, repro,
2017-06-30,0.25, -4.05, -0.09, 1.90, 1.66, 7.28, repro,
2017-07-01,0.70, -2.77, -0.71, 1.78, 1.53, 6.74, repro,
2017-07-02,0.60, -2.90, 5.19, 1.78, 1.55, 6.79, repro,
2017-07-03,0.30, -3.45, 2.59, 1.79, 1.56, 6.83, repro,
2017-07-04,0.66, -3.49, 2.19, 1.85, 1.55, 6.95, repro,
2017-07-05,1.34, -3.59, -4.35, 1.80, 1.54, 6.78, repro,
2017-07-06,1.43, -3.76, 6.32, 1.90, 1.60, 6.99, repro,
2017-07-07,1.03, -3.76, 1.21, 1.87, 1.57, 6.93, repro,
2017-07-08,0.23, -4.34, 10.21, 1.83, 1.57, 6.95, repro,
2017-07-09,1.32, -4.59, -2.54, 1.81, 1.57, 6.88, repro,
2017-07-10,4.75, -5.14, 10.94, 3.51, 2.93, 13.20, repro,
2017-07-11,0.98, -3.95, 7.27, 2.16, 2.14, 8.82, repro,
2017-07-12,-0.10, -4.40, 8.29, 1.81, 1.60, 6.94, repro,
2017-07-13,1.83, -3.90, 3.45, 1.79, 1.59, 6.84, repro,
2017-07-14,1.02, -4.03, -0.07, 1.85, 1.59, 7.02, repro,
2017-07-15,1.17, -4.46, 12.48, 2.05, 1.70, 7.66, repro,
2017-07-16,1.16, -3.12, 7.85, 1.83, 1.56, 6.89, repro,
2017-07-17,0.43, -4.26, 13.05, 1.85, 1.62, 7.05, repro,
2017-07-18,0.55, -4.74, 3.80, 1.84, 1.60, 6.94, repro,
2017-07-19,0.49, -4.76, 3.31, 1.84, 1.57, 6.97, repro,
2017-07-20,1.72, -3.96, -2.98, 1.86, 1.63, 7.10, repro,
2017-07-21,1.57, -3.89, 6.85, 1.83, 1.56, 6.91, repro,
2017-07-22,-0.60, -4.18, 9.95, 1.80, 1.55, 6.83, repro,
2017-07-23,1.20, -4.04, 5.70, 1.83, 1.59, 6.95, repro,
2017-07-24,0.97, -4.36, 6.36, 1.82, 1.55, 6.87, repro,
2017-07-25,1.77, -4.75, 4.88, 1.84, 1.60, 7.00, repro,
2017-07-26,0.76, -3.40, 4.06, 1.81, 1.54, 6.83, repro,
2017-07-27,-0.10, -4.89, 2.33, 1.83, 1.58, 6.91, repro,
2017-07-28,-0.24, -4.64, 6.79, 1.80, 1.55, 6.77, repro,
2017-07-29,-1.09, -3.62, 10.57, 1.85, 1.61, 6.99, repro,
2017-07-30,-1.00, -4.69, 5.31, 1.82, 1.55, 6.87, repro,
2017-07-31,-0.34, -3.16, 7.34, 1.81, 1.54, 6.80, repro,
2017-08-01,-0.30, -4.23, 4.63, 1.82, 1.55, 6.85, repro,
2017-08-02,-0.20, -3.91, 2.92, 1.84, 1.60, 6.96, repro,
2017-08-03,-0.01, -4.35, 4.05, 1.86, 1.59, 7.03, repro,
2017-08-04,-0.41, -3.01, 5.09, 1.87, 1.61, 7.09, repro,
2017-08-05,0.35, -5.45, 10.04, 1.81, 1.56, 6.86, repro,
2017-08-06,0.29, -3.42, -2.81, 1.81, 1.54, 6.83, repro,
2017-08-07,-0.65, -3.15, 2.62, 1.83, 1.56, 6.92, repro,
2017-08-08,-0.30, -2.86, 2.00, 1.87, 1.63, 7.20, repro,
2017-08-09,0.15, -3.81, 2.52, 1.82, 1.54, 6.82, repro,
2017-08-10,-0.12, -4.44, 7.04, 1.81, 1.54, 6.81, repro,
2017-08-11,0.35, -5.48, 7.06, 1.88, 1.57, 7.04, repro,
2017-08-12,-0.43, -5.43, 12.69, 1.86, 1.63, 7.04, repro,
2017-08-13,0.19, -4.29, 8.53, 1.86, 1.61, 7.07, repro,
2017-08-14,-1.11, -5.14, 6.49, 1.87, 1.56, 7.03, repro,
2017-08-15,1.92, -3.46, 2.16, 2.55, 2.44, 9.68, repro,
2017-08-16,1.40, -5.32, 6.06, 1.81, 1.56, 6.87, repro,
2017-08-17,0.70, -4.89, -0.95, 1.86, 1.61, 7.03, repro,
2017-08-18,0.20, -4.84, 0.79, 1.91, 1.65, 7.23, repro,
2017-08-19,0.47, -4.86, 2.96, 2.04, 1.86, 8.11, repro,
2017-08-20,1.17, -4.57, 1.06, 1.85, 1.60, 6.98, repro,
2017-08-21,0.24, -4.37, 1.58, 1.84, 1.59, 7.01, repro,
2017-08-22,0.90, -4.70, 3.04, 1.83, 1.56, 6.89, repro,
2017-08-23,0.62, -5.25, 6.71, 1.85, 1.60, 6.94, repro,
2017-08-24,1.64, -6.32, -0.25, 1.87, 1.64, 7.12, repro,
2017-08-25,-0.47, -5.07, 5.71, 1.89, 1.59, 7.12, repro,
2017-08-26,0.36, -5.96, 0.91, 1.82, 1.55, 6.92, repro,
2017-08-27,0.04, -3.44, 3.66, 1.83, 1.56, 6.91, repro,
2017-08-28,0.09, -4.61, 7.59, 1.83, 1.56, 6.92, repro,
2017-08-29,-0.49, -5.32, 7.46, 1.86, 1.60, 6.96, repro,
2017-08-30,0.49, -4.95, 5.28, 1.84, 1.59, 6.99, repro,
2017-08-31,0.97, -2.48, -2.90, 1.91, 1.70, 7.30, repro,
2017-09-01,3.86, -5.14, 13.98, 5.29, 5.12, 25.07, repro,
2017-09-02,0.73, -4.34, 18.42, 1.85, 1.59, 6.99, repro,
2017-09-03,1.29, -5.08, 17.42, 2.04, 1.75, 7.66, repro,
2017-09-04,1.97, -6.75, 17.07, 1.83, 1.57, 6.91, repro,
2017-09-05,1.23, -4.45, 2.36, 1.84, 1.58, 6.94, repro,
2017-09-06,1.03, -4.94, 6.10, 1.82, 1.57, 6.91, repro,
2017-09-07,0.89, -3.60, 14.26, 1.87, 1.64, 7.16, repro,
2017-09-08,0.48, -6.33, 8.33, 1.85, 1.58, 7.01, repro,
2017-09-09,1.50, -6.44, 7.94, 1.83, 1.55, 6.88, repro,
2017-09-10,1.42, -5.22, 13.18, 1.84, 1.61, 7.02, repro,
2017-09-11,-2.55, -6.28, 19.25, 1.85, 1.59, 7.08, repro,
2017-09-12,-0.10, -4.38, 17.19, 1.81, 1.58, 6.83, repro,
2017-09-13,-0.57, -5.59, 7.27, 2.48, 2.20, 9.26, repro,
2017-09-14,-1.31, -5.39, 11.84, 1.88, 1.64, 7.14, repro,
2017-09-15,-0.50, -6.77, 15.24, 1.83, 1.55, 6.89, repro,
2017-09-17,-0.82, -4.68, 5.77, 1.83, 1.56, 6.86, repro,
2017-09-18,-0.53, -5.46, 9.17, 1.81, 1.55, 6.84, repro,
2017-09-19,0.70, -5.25, 16.29, 1.83, 1.57, 6.92, repro,
2017-09-20,0.59, -5.37, 12.56, 1.82, 1.54, 6.83, repro,
2017-09-21,-0.10, -6.22, 16.48, 1.82, 1.54, 6.81, repro,
2017-09-22,-0.09, -4.84, 5.57, 1.83, 1.59, 6.95, repro,
2017-09-23,0.64, -5.57, 13.10, 1.82, 1.55, 6.82, repro,
2017-09-24,-0.11, -4.21, 14.73, 1.82, 1.54, 6.84, repro,
2017-09-25,-0.32, -4.33, 14.76, 1.83, 1.54, 6.84, repro,
2017-09-26,0.25, -4.59, 12.38, 1.85, 1.57, 6.92, repro,
2017-09-27,-0.08, -5.22, 6.50, 1.83, 1.59, 6.92, repro,
2017-09-28,-0.41, -5.91, 10.09, 1.83, 1.60, 6.97, repro,
2017-09-29,-0.28, -4.76, 3.81, 1.82, 1.54, 6.87, repro,
2017-09-30,0.75, -5.36, 8.71, 1.87, 1.62, 7.05, repro,
2017-10-01,-0.13, -5.36, 6.38, 1.83, 1.55, 6.87, repro,
2017-10-02,0.16, -5.08, 13.87, 1.82, 1.55, 6.82, repro,
2017-10-03,0.98, -5.54, 15.14, 1.83, 1.56, 6.90, repro,
2017-10-04,0.03, -4.84, 3.32, 1.87, 1.58, 7.07, repro,
2017-10-05,1.16, -4.79, 4.77, 1.83, 1.55, 6.84, repro,
2017-10-06,1.04, -4.20, 10.48, 1.83, 1.56, 6.84, repro,
2017-10-07,1.19, -4.41, 13.82, 1.83, 1.55, 6.82, repro,
2017-10-08,0.51, -5.20, 15.75, 1.83, 1.56, 6.87, repro,
2017-10-09,1.42, -3.67, 6.26, 1.82, 1.55, 6.84, repro,
2017-10-10,1.04, -5.76, 6.31, 1.82, 1.55, 6.85, repro,
2017-10-11,0.78, -5.04, 7.80, 1.81, 1.54, 6.77, repro,
2017-10-12,1.00, -5.67, 13.35, 1.82, 1.55, 6.80, repro,
2017-10-13,2.19, -6.83, 7.96, 1.86, 1.59, 7.03, repro,
2017-10-14,1.80, -4.52, 7.92, 1.86, 1.62, 7.04, repro,
2017-10-15,2.07, -3.44, 5.60, 1.89, 1.67, 7.36, repro,
2017-10-16,1.90, -5.43, 5.00, 1.82, 1.57, 6.91, repro,
2017-10-17,0.74, -5.30, 14.17, 1.84, 1.57, 6.90, repro,
2017-10-18,2.32, -6.42, 10.38, 2.01, 1.80, 7.84, repro,
2017-10-19,2.27, -5.85, 13.04, 1.89, 1.63, 7.14, repro,
2017-10-20,1.59, -4.89, 9.65, 1.91, 1.71, 7.31, repro,
2017-10-21,0.83, -6.46, 10.13, 1.82, 1.57, 6.89, repro,
2017-10-22,2.24, -4.88, 3.79, 1.90, 1.62, 7.45, repro,
2017-10-23,2.46, -4.89, -2.74, 1.86, 1.61, 7.04, repro,
2017-10-24,2.67, -5.05, 10.86, 1.84, 1.61, 7.04, repro,
2017-10-25,2.74, -4.02, 9.16, 1.84, 1.59, 6.92, repro,
2017-10-26,1.23, -5.03, 8.44, 1.84, 1.59, 6.98, repro,
2017-10-27,0.71, -5.12, 6.20, 2.46, 2.46, 9.58, repro,
2017-10-28,1.00, -5.39, 7.13, 1.85, 1.56, 6.96, repro,
2017-10-29,0.61, -5.33, 9.28, 1.90, 1.59, 7.16, repro,
2017-10-30,1.22, -5.89, 5.01, 1.87, 1.65, 7.13, repro,
2017-10-31,1.25, -5.61, 6.07, 1.83, 1.58, 6.95, repro,
2017-11-01,0.22, -4.87, 5.32, 1.86, 1.59, 7.01, repro,
2017-11-02,0.49, -4.81, 8.08, 1.87, 1.56, 6.89, repro,
2017-11-03,0.02, -4.53, 3.47, 1.82, 1.55, 6.84, repro,
2017-11-04,0.26, -6.46, 8.14, 1.85, 1.60, 7.06, repro,
2017-11-05,-0.02, -6.15, -0.94, 1.83, 1.54, 6.84, repro,
2017-11-06,-0.94, -5.66, -2.22, 1.82, 1.56, 6.86, repro,
2017-11-07,1.42, -4.30, 0.15, 1.82, 1.53, 6.81, repro,
2017-11-08,0.96, -5.16, 1.42, 1.82, 1.55, 6.84, repro,
2017-11-09,1.49, -4.41, 6.78, 1.88, 1.65, 7.14, repro,
2017-11-10,1.63, -6.08, 1.05, 1.97, 1.74, 7.54, repro,
2017-11-11,1.16, -5.96, 0.52, 1.93, 1.68, 7.44, repro,
2017-11-12,1.07, -5.70, 3.83, 1.82, 1.55, 6.86, repro,
2017-11-13,1.86, -5.22, 7.95, 1.82, 1.56, 6.90, repro,
2017-11-14,0.85, -5.81, 4.03, 1.83, 1.56, 6.89, repro,
2017-11-15,1.49, -4.81, 4.71, 1.91, 1.69, 7.30, repro,
2017-11-16,-0.09, -5.63, 3.46, 1.81, 1.52, 6.75, repro,
2017-11-17,0.28, -5.34, 5.48, 1.85, 1.59, 6.98, repro,
2017-11-18,1.74, -2.82, 9.99, 1.86, 1.60, 7.03, repro,
2017-11-19,1.03, -4.35, 4.37, 1.83, 1.55, 6.87, repro,
2017-11-20,1.30, -6.40, 9.77, 1.91, 1.68, 7.31, repro,
2017-11-21,0.84, -5.71, 13.83, 1.84, 1.54, 6.84, repro,
2017-11-22,1.88, -3.54, 1.17, 1.85, 1.60, 7.01, repro,
2017-11-23,1.30, -3.60, 9.12, 2.48, 2.26, 9.92, repro,
2017-11-24,1.36, -5.47, 10.56, 1.82, 1.55, 6.82, repro,
2017-11-25,1.47, -5.22, 7.81, 1.86, 1.63, 7.07, repro,
2017-11-26,1.42, -5.61, 4.43, 1.89, 1.66, 7.19, repro,
2017-11-27,0.58, -6.45, 9.69, 1.87, 1.62, 7.03, repro,
2017-11-28,2.93, -4.20, 4.38, 1.82, 1.55, 6.82, repro,
2017-11-29,1.99, -4.65, 5.43, 1.85, 1.56, 6.98, repro,
2017-11-30,2.07, -5.28, 1.51, 1.90, 1.61, 7.16, repro,
2017-12-01,1.75, -5.50, 7.19, 1.89, 1.67, 7.18, repro,
2017-12-02,1.02, -5.72, 9.18, 1.89, 1.66, 7.19, repro,
2017-12-03,0.83, -5.82, 11.64, 1.81, 1.54, 6.81, repro,
2017-12-04,2.05, -4.75, 9.52, 1.90, 1.62, 7.18, repro,
2017-12-05,1.70, -7.61, -2.12, 1.85, 1.57, 6.94, repro,
2017-12-06,-0.29, -5.26, 4.28, 1.84, 1.55, 6.87, repro,
2017-12-07,0.63, -4.05, 1.93, 1.99, 1.73, 7.72, repro,
2017-12-08,1.82, -3.78, 4.90, 1.86, 1.65, 7.11, repro,
2017-12-09,1.05, -5.60, 6.15, 1.88, 1.63, 7.14, repro,
2017-12-10,1.12, -5.33, 4.11, 1.83, 1.55, 6.82, repro,
2017-12-11,1.41, -5.01, 6.59, 1.98, 1.74, 7.43, repro,
2017-12-12,1.22, -4.29, 4.96, 1.89, 1.67, 7.19, repro,
2017-12-13,1.58, -5.11, 7.98, 1.85, 1.60, 7.00, repro,
2017-12-14,-0.05, -5.24, 9.44, 1.84, 1.59, 6.90, repro,
2017-12-15,-0.82, -4.22, 2.89, 1.89, 1.61, 7.12, repro,
2017-12-16,1.18, -6.35, 8.75, 1.84, 1.56, 6.92, repro,
2017-12-17,-1.88, -7.06, 14.10, 1.84, 1.56, 6.85, repro,
2017-12-18,-0.26, -6.25, 12.00, 1.87, 1.62, 7.07, repro,
2017-12-19,0.75, -5.21, 6.63, 1.91, 1.63, 7.17, repro,
2017-12-20,0.12, -5.14, 7.94, 1.82, 1.55, 6.83, repro,
2017-12-21,3.32, -5.55, 8.01, 1.81, 1.55, 6.81, repro,
2017-12-22,0.62, -5.38, 10.30, 1.87, 1.61, 7.04, repro,
2017-12-23,0.75, -5.43, 9.47, 1.91, 1.67, 7.22, repro,
2017-12-24,0.39, -4.96, 7.75, 2.24, 2.05, 8.63, repro,
2017-12-25,0.99, -4.78, 1.77, 1.82, 1.55, 6.83, repro,
2017-12-26,0.68, -5.11, -0.74, 1.84, 1.56, 6.89, repro,
2017-12-27,1.06, -4.92, 1.76, 1.85, 1.56, 6.89, repro,
2017-12-28,0.95, -5.73, 6.69, 1.87, 1.60, 6.97, repro,
2017-12-29,0.75, -5.51, 9.79, 1.87, 1.62, 7.04, repro,
2017-12-30,0.38, -5.64, 5.62, 1.86, 1.60, 7.00, repro,
2017-12-31,1.00, -4.92, 8.88, 1.82, 1.55, 6.81, repro,
2018-01-01,2.12, -5.50, 4.30, 1.82, 1.56, 6.84, repro,
2018-01-02,2.03, -6.21, 1.39, 1.88, 1.65, 7.12, repro,
2018-01-03,2.22, -5.85, 3.63, 1.84, 1.57, 6.88, repro,
2018-01-04,0.76, -5.27, 10.84, 1.83, 1.57, 6.88, repro,
2018-01-05,0.89, -5.67, 0.23, 1.82, 1.56, 6.86, repro,
2018-01-06,0.97, -4.34, 5.17, 1.83, 1.56, 6.87, repro,
2018-01-07,2.05, -4.93, 7.12, 1.87, 1.60, 7.01, repro,
2018-01-08,0.34, -5.99, 10.53, 1.88, 1.60, 7.03, repro,
2018-01-09,-2.83, -7.20, 5.33, 1.84, 1.57, 6.93, repro,
2018-01-10,-1.19, -4.48, 2.09, 1.83, 1.56, 6.86, repro,
2018-01-11,1.88, -4.70, 4.72, 1.84, 1.57, 6.92, repro,
2018-01-12,2.65, -5.59, -1.67, 1.83, 1.55, 6.86, repro,
2018-01-13,1.76, -3.97, -5.05, 1.86, 1.61, 7.06, repro,
2018-01-14,1.21, -2.87, -2.35, 1.84, 1.57, 6.98, repro,
2018-01-15,0.78, -6.56, 2.48, 1.87, 1.61, 7.09, repro,
2018-01-16,1.32, -6.51, 0.33, 1.83, 1.55, 6.83, repro,
2018-01-17,1.88, -4.70, 0.25, 1.84, 1.56, 6.86, repro,
2018-01-18,1.75, -5.35, 4.23, 1.86, 1.60, 6.99, repro,
2018-01-19,1.31, -5.70, 3.73, 1.83, 1.56, 6.87, repro,
2018-01-20,1.28, -4.69, 14.28, 1.97, 1.69, 7.50, repro,
2018-01-21,1.25, -5.06, 8.49, 1.83, 1.56, 6.83, repro,
2018-01-22,1.94, -5.43, 3.32, 1.82, 1.55, 6.81, repro,
2018-01-23,2.06, -3.54, 3.30, 1.83, 1.58, 6.90, repro,
2018-01-24,2.26, -4.60, 5.40, 1.91, 1.69, 7.28, repro,
2018-01-25,1.22, -5.87, 8.42, 1.86, 1.61, 7.05, repro,
2018-01-26,2.27, -5.71, 9.57, 1.92, 1.71, 7.31, repro,
2018-01-27,2.95, -5.36, 3.62, 1.88, 1.61, 7.05, repro,
2018-01-28,1.79, -5.94, -5.36, 1.86, 1.61, 7.03, repro,
2018-01-29,0.72, -4.67, -3.45, 1.89, 1.66, 7.19, repro,
2018-01-30,1.94, -4.03, 3.95, 1.88, 1.64, 7.15, repro,
2018-01-31,2.34, -5.58, 6.66, 1.90, 1.67, 7.19, repro,
2018-02-01,1.20, -5.36, 2.62, 1.93, 1.65, 7.17, repro,
2018-02-02,2.23, -5.28, 2.41, 1.87, 1.62, 7.06, repro,
2018-02-03,1.71, -4.61, 4.60, 1.90, 1.68, 7.21, repro,
2018-02-04,1.39, -4.80, 6.50, 2.20, 2.05, 8.46, repro,
2018-02-05,1.74, -5.34, 8.56, 1.93, 1.68, 7.24, repro,
2018-02-06,1.40, -5.21, 7.99, 2.00, 1.71, 7.50, repro,
2018-02-07,2.45, -2.92, 2.74, 1.88, 1.63, 7.09, repro,
2018-02-08,1.19, -3.55, 3.10, 1.91, 1.63, 7.16, repro,
2018-02-09,-0.04, -4.85, 7.94, 2.02, 1.77, 7.77, repro,
2018-02-10,-1.04, -5.63, 8.52, 1.86, 1.59, 6.98, repro,
2018-02-11,1.47, -4.29, 7.06, 1.89, 1.64, 7.14, repro,
2018-02-12,1.30, -4.51, 4.63, 1.87, 1.60, 7.00, repro,
2018-02-13,1.43, -3.59, 2.53, 1.91, 1.68, 7.22, repro,
2018-02-14,0.76, -3.75, 8.10, 1.91, 1.65, 7.13, repro,
2018-02-15,0.89, -3.17, 9.48, 1.91, 1.68, 7.26, repro,
2018-02-16,1.58, -4.11, 9.07, 1.90, 1.61, 7.17, repro,
2018-02-17,1.62, -4.30, 10.84, 1.92, 1.70, 7.32, repro,
2018-02-18,1.45, -3.65, 12.07, 1.87, 1.62, 7.10, repro,
2018-02-19,1.81, -5.66, 15.28, 1.88, 1.60, 7.05, repro,
2018-02-20,1.45, -4.53, 8.62, 1.86, 1.59, 6.94, repro,
2018-02-21,1.44, -4.58, 5.64, 1.90, 1.63, 7.10, repro,
2018-02-22,0.30, -3.96, 5.45, 1.87, 1.61, 7.07, repro,
2018-02-23,0.41, -3.87, -1.28, 1.98, 1.68, 7.30, repro,
2018-02-24,0.66, -5.00, 6.30, 1.92, 1.61, 7.22, repro,
2018-02-25,1.43, -4.68, 7.31, 1.88, 1.59, 7.02, repro,
2018-02-26,1.88, -5.32, 8.21, 1.94, 1.69, 7.31, repro,
2018-02-27,-0.65, -4.96, 6.44, 1.86, 1.59, 6.96, repro,
2018-02-28,0.49, -4.84, 11.60, 1.91, 1.64, 7.18, repro,
2018-03-01,-0.55, -3.74, 2.53, 1.89, 1.65, 7.19, repro,
2018-03-02,-0.55, -5.99, 5.24, 1.94, 1.65, 7.32, repro,
2018-03-03,-0.70, -5.70, 6.40, 1.88, 1.60, 7.03, repro,
2018-03-04,0.57, -4.69, 2.72, 1.89, 1.65, 7.16, repro,
2018-03-05,0.70, -3.26, 3.08, 1.85, 1.59, 6.98, repro,
2018-03-06,1.16, -4.04, 6.16, 1.88, 1.61, 7.10, repro,
2018-03-07,0.21, -5.19, 7.70, 1.88, 1.60, 7.08, repro,
2018-03-08,0.65, -5.13, 11.82, 1.92, 1.62, 7.24, repro,
2018-03-09,1.89, -4.94, 17.23, 1.98, 1.70, 7.50, repro,
