PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2496158788 North Latitude, -95.3936113135 East Longitude, 120.14238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-24,-2.42, 2.14, 6.82, 1.77, 1.59, 7.23, repro,
2016-08-25,-1.59, 2.02, 13.48, 1.81, 1.62, 7.46, repro,
2016-08-26,-0.98, 1.30, 10.04, 1.84, 1.63, 7.45, repro,
2016-08-27,0.69, 2.11, 2.20, 1.89, 1.68, 7.84, repro,
2016-08-28,-0.75, 0.53, 11.52, 1.89, 1.70, 7.70, repro,
2016-08-29,-3.21, 1.00, -4.55, 1.81, 1.66, 7.50, repro,
2016-08-30,-0.31, 1.67, 9.39, 1.87, 1.67, 7.67, repro,
2016-08-31,1.31, 4.14, 15.39, 1.82, 1.65, 7.57, repro,
2016-09-01,-2.43, 1.45, 10.99, 1.82, 1.65, 7.54, repro,
2016-09-02,-1.09, 0.68, 6.68, 1.79, 1.62, 7.37, repro,
2016-09-03,-1.11, 1.29, 11.45, 1.76, 1.58, 7.15, repro,
2016-09-04,-0.94, 1.13, 17.72, 1.79, 1.59, 7.28, repro,
2016-09-05,0.12, 0.83, 15.88, 1.78, 1.59, 7.25, repro,
2016-09-06,-0.33, 2.91, 20.16, 2.11, 2.01, 8.75, repro,
2016-09-07,-2.41, 3.88, 16.83, 1.87, 1.68, 7.68, repro,
2016-09-08,-1.03, 1.60, 9.49, 1.98, 1.72, 8.09, repro,
2016-09-09,-1.81, 1.74, 9.24, 1.87, 1.66, 7.56, repro,
2016-09-10,-1.64, 0.40, 11.07, 1.79, 1.59, 7.26, repro,
2016-09-11,1.45, 1.69, 3.19, 1.82, 1.62, 7.49, repro,
2016-09-12,-0.70, 2.70, 12.39, 1.79, 1.59, 7.26, repro,
2016-09-13,-1.37, 2.89, 13.39, 1.81, 1.62, 7.42, repro,
2016-09-14,-2.50, 3.03, 5.54, 1.85, 1.68, 7.63, repro,
2016-09-15,-1.23, 1.59, 9.34, 1.83, 1.70, 7.48, repro,
2016-09-16,-1.59, 2.80, 9.18, 1.84, 1.70, 7.58, repro,
2016-09-17,0.10, 0.21, 10.00, 2.03, 1.82, 8.66, repro,
2016-09-18,-1.54, 2.88, 24.29, 1.86, 1.71, 7.69, repro,
2016-09-19,0.92, 1.59, 23.68, 1.86, 1.65, 7.66, repro,
2016-09-20,0.49, 3.30, 3.97, 1.87, 1.64, 7.77, repro,
2016-09-21,-0.94, 1.52, 18.03, 1.77, 1.58, 7.24, repro,
2016-09-22,-1.42, 2.42, 17.31, 1.83, 1.60, 7.55, repro,
2016-09-23,-1.74, 1.96, 18.71, 1.91, 1.68, 7.88, repro,
2016-09-24,-0.05, 2.31, 10.01, 1.78, 1.59, 7.29, repro,
2016-09-25,0.70, 2.42, 13.45, 1.88, 1.67, 7.73, repro,
2016-09-26,-1.54, -0.20, 10.61, 1.77, 1.60, 7.31, repro,
2016-09-27,-0.61, 0.45, 18.54, 1.77, 1.59, 7.27, repro,
2016-09-28,-1.64, 0.65, 5.34, 1.77, 1.59, 7.28, repro,
2016-09-29,0.27, 0.68, 2.44, 1.77, 1.59, 7.30, repro,
2016-09-30,0.82, -0.30, 10.29, 1.78, 1.58, 7.29, repro,
2016-10-01,-2.26, 1.89, 6.33, 1.78, 1.59, 7.34, repro,
2016-10-02,-1.18, 1.32, 11.76, 1.78, 1.59, 7.31, repro,
2016-10-03,-0.42, 1.09, 12.68, 1.77, 1.58, 7.25, repro,
2016-10-04,-1.14, 0.35, 22.74, 1.77, 1.59, 7.23, repro,
2016-10-05,0.02, 0.61, 12.78, 1.78, 1.61, 7.38, repro,
2016-10-06,-1.41, 0.51, 14.76, 1.78, 1.60, 7.33, repro,
2016-10-07,1.44, -0.25, 7.65, 1.79, 1.59, 7.30, repro,
2016-10-08,1.07, 0.32, 8.03, 1.80, 1.63, 7.39, repro,
2016-10-09,-0.24, -0.68, 9.56, 1.81, 1.64, 7.44, repro,
2016-10-10,-1.15, -0.68, 5.71, 1.79, 1.59, 7.28, repro,
2016-10-11,-0.27, -0.58, 9.38, 1.78, 1.58, 7.25, repro,
2016-10-12,-0.57, 0.83, 4.96, 1.80, 1.61, 7.43, repro,
2016-10-13,-1.02, 1.99, 10.13, 1.81, 1.59, 7.33, repro,
2016-10-14,3.33, 0.48, 11.76, 1.85, 1.70, 7.84, repro,
2016-10-15,-0.92, 0.47, 11.91, 1.80, 1.63, 7.40, repro,
2016-10-16,-0.43, 2.03, 20.52, 1.77, 1.58, 7.25, repro,
2016-10-17,-0.97, 1.34, 19.88, 1.78, 1.58, 7.23, repro,
2016-10-18,-2.04, 1.03, 13.95, 1.80, 1.59, 7.29, repro,
2016-10-19,-0.51, 0.73, 11.49, 1.80, 1.59, 7.35, repro,
2016-10-20,0.20, -0.26, 6.95, 1.81, 1.62, 7.53, repro,
2016-10-21,-0.68, -0.09, 11.06, 1.79, 1.60, 7.33, repro,
2016-10-22,-1.37, -0.29, 20.02, 1.76, 1.58, 7.19, repro,
2016-10-23,-0.62, -0.68, 9.94, 1.81, 1.63, 7.44, repro,
2016-10-24,-0.91, 0.24, 11.44, 1.79, 1.59, 7.31, repro,
2016-10-25,0.58, 0.12, 5.87, 1.79, 1.60, 7.39, repro,
2016-10-26,-1.11, 1.38, 7.45, 1.77, 1.58, 7.27, repro,
2016-10-27,-0.82, 1.31, 20.06, 1.77, 1.59, 7.32, repro,
2016-10-28,-0.40, 1.21, 14.18, 1.80, 1.65, 7.41, repro,
2016-10-29,-0.40, -0.74, 13.24, 1.77, 1.59, 7.28, repro,
2016-10-30,0.11, 2.37, 11.42, 1.77, 1.59, 7.30, repro,
2016-10-31,-0.20, -0.09, 11.50, 1.77, 1.59, 7.30, repro,
2016-11-01,-0.83, 0.98, 21.13, 3.95, 3.28, 15.95, repro,
2016-11-02,-1.15, 0.79, 8.88, 1.90, 1.66, 7.84, repro,
2016-11-03,1.47, 1.06, 13.11, 1.77, 1.59, 7.30, repro,
2016-11-04,-0.42, 0.77, 9.02, 1.78, 1.60, 7.32, repro,
2016-11-05,0.74, 0.94, 9.06, 1.78, 1.60, 7.32, repro,
2016-11-06,-0.09, 0.31, 13.81, 1.79, 1.62, 7.41, repro,
2016-11-07,1.37, 0.51, 9.91, 1.77, 1.59, 7.31, repro,
2016-11-08,-1.00, -1.58, 8.34, 1.76, 1.61, 7.34, repro,
2016-11-09,1.54, -0.39, 8.89, 1.77, 1.59, 7.26, repro,
2016-11-10,-0.17, 0.23, 7.64, 1.81, 1.61, 7.49, repro,
2016-11-11,-0.34, -1.28, 7.64, 1.80, 1.62, 7.44, repro,
2016-11-12,-0.55, -0.69, 14.10, 1.76, 1.59, 7.28, repro,
2016-11-13,0.40, -1.69, 8.14, 1.77, 1.59, 7.24, repro,
2016-11-14,-1.41, -1.28, 16.44, 1.78, 1.60, 7.37, repro,
2016-11-15,-1.77, 0.31, 17.56, 1.79, 1.59, 7.28, repro,
2016-11-16,-2.08, -1.21, 22.88, 1.78, 1.60, 7.29, repro,
2016-11-17,-0.86, -0.11, 11.84, 1.77, 1.59, 7.31, repro,
2016-11-18,0.89, -1.07, 13.21, 1.79, 1.60, 7.37, repro,
2016-11-19,-0.30, -2.39, 3.41, 1.82, 1.68, 7.79, repro,
2016-11-20,0.45, -2.17, 10.42, 1.77, 1.59, 7.29, repro,
2016-11-21,-0.90, -1.84, 19.25, 1.79, 1.61, 7.39, repro,
2016-11-22,-0.19, -0.11, 16.54, 1.77, 1.59, 7.35, repro,
2016-11-23,0.92, 0.35, 16.83, 1.99, 1.74, 8.32, repro,
2016-11-24,0.48, -1.41, 13.97, 1.78, 1.59, 7.32, repro,
2016-11-25,0.62, -1.74, 9.20, 1.78, 1.59, 7.34, repro,
2016-11-26,0.22, -0.00, 2.41, 2.76, 2.34, 10.82, repro,
2016-11-27,0.29, -1.63, 20.08, 1.82, 1.65, 7.58, repro,
2016-11-28,-0.11, -1.50, 23.57, 1.87, 1.71, 7.90, repro,
2016-11-29,0.67, -0.03, 24.47, 1.77, 1.59, 7.29, repro,
2016-11-30,1.19, -2.98, 18.43, 1.78, 1.59, 7.31, repro,
2016-12-01,-0.23, -1.91, 12.11, 1.83, 1.63, 7.48, repro,
2016-12-02,-0.28, -2.35, 19.94, 1.82, 1.64, 7.49, repro,
2016-12-03,1.48, -3.49, 8.83, 1.78, 1.62, 7.40, repro,
2016-12-04,0.92, -1.88, 13.26, 1.80, 1.63, 7.49, repro,
2016-12-05,0.93, -1.73, 10.24, 1.79, 1.63, 7.45, repro,
2016-12-06,1.62, -1.88, 10.17, 1.79, 1.61, 7.44, repro,
2016-12-07,-0.07, -1.36, 14.45, 1.79, 1.62, 7.39, repro,
2016-12-08,1.78, -2.82, 12.22, 1.79, 1.62, 7.47, repro,
2016-12-09,17.24, -136.93, -133.17, 28.77, 117.17, 118.87, repro,
2016-12-10,-0.18, -1.13, 5.22, 1.78, 1.61, 7.39, repro,
2016-12-11,0.99, 0.13, 10.97, 1.79, 1.61, 7.41, repro,
2016-12-12,0.49, -1.31, 10.48, 1.79, 1.63, 7.50, repro,
2016-12-13,0.98, -1.55, 14.08, 1.80, 1.64, 7.40, repro,
2016-12-14,0.88, -0.93, 18.73, 1.80, 1.65, 7.45, repro,
2016-12-15,2.40, -1.43, 8.34, 3.17, 2.62, 12.83, repro,
2016-12-16,1.12, -2.42, 15.31, 1.77, 1.60, 7.32, repro,
2016-12-17,0.46, 0.72, 16.41, 1.81, 1.63, 7.49, repro,
2016-12-18,-0.08, -2.05, 7.18, 1.78, 1.61, 7.40, repro,
2016-12-19,1.22, -2.08, 6.89, 1.80, 1.65, 7.50, repro,
2016-12-20,1.06, -0.54, 6.67, 1.77, 1.60, 7.36, repro,
2016-12-21,0.17, -0.67, 13.64, 1.78, 1.61, 7.36, repro,
2016-12-22,2.57, -1.75, 13.95, 1.77, 1.59, 7.32, repro,
2016-12-23,2.26, -1.66, 10.67, 1.78, 1.61, 7.39, repro,
2016-12-24,-0.78, -0.31, 19.51, 1.82, 1.65, 7.57, repro,
2016-12-25,1.07, 1.47, 18.73, 1.78, 1.61, 7.38, repro,
2016-12-26,0.71, 0.06, 0.28, 1.92, 1.76, 8.07, repro,
2016-12-27,0.24, 0.55, 21.19, 2.07, 1.80, 8.46, repro,
2016-12-28,1.18, -1.44, 19.94, 1.80, 1.62, 7.49, repro,
2016-12-29,0.32, -0.21, 14.22, 1.79, 1.62, 7.45, repro,
2016-12-30,0.59, -2.04, 14.05, 1.80, 1.62, 7.51, repro,
2016-12-31,0.38, -0.24, 22.69, 1.79, 1.61, 7.40, repro,
2017-01-01,-1.43, 0.48, 21.27, 1.77, 1.61, 7.37, repro,
2017-01-02,0.90, 1.47, 27.16, 1.84, 1.69, 7.81, repro,
2017-01-03,1.60, -0.67, 8.89, 1.80, 1.62, 7.48, repro,
2017-01-04,0.26, -0.22, 13.24, 1.78, 1.61, 7.38, repro,
2017-01-05,1.38, -0.08, 17.73, 1.78, 1.61, 7.38, repro,
2017-01-06,1.04, -1.63, 8.37, 1.84, 1.66, 7.75, repro,
2017-01-07,-0.05, -2.86, 7.19, 1.84, 1.65, 7.77, repro,
2017-01-08,1.97, -1.30, 4.78, 1.80, 1.63, 7.48, repro,
2017-01-09,-0.30, -1.42, 8.61, 1.83, 1.66, 7.61, repro,
2017-01-10,0.27, 0.07, 11.39, 1.92, 1.79, 7.93, repro,
2017-01-11,0.01, -0.43, 9.02, 1.87, 1.71, 7.88, repro,
2017-01-12,-0.73, 0.94, 11.77, 1.84, 1.67, 7.71, repro,
2017-01-13,0.30, 1.20, 14.54, 1.95, 1.78, 8.16, repro,
2017-01-14,1.55, -0.15, 8.48, 1.81, 1.63, 7.46, repro,
2017-01-15,2.65, 0.00, 7.00, 1.88, 1.70, 7.96, repro,
2017-01-16,1.36, -0.69, 21.10, 2.01, 1.79, 8.50, repro,
2017-01-17,2.85, -3.68, 8.56, 2.02, 1.80, 8.35, repro,
2017-01-18,1.23, -2.42, 10.17, 1.91, 1.68, 8.16, repro,
2017-01-19,0.94, -1.52, 17.63, 1.83, 1.62, 7.64, repro,
2017-01-20,-1.32, 0.86, 32.35, 1.91, 1.74, 8.00, repro,
2017-01-21,-0.43, 0.93, 17.32, 1.91, 1.76, 8.17, repro,
2017-01-22,-0.11, -1.89, 17.25, 1.83, 1.65, 7.67, repro,
2017-01-23,-0.14, 0.81, 17.94, 1.81, 1.62, 7.48, repro,
2017-01-24,-2.69, -0.06, 21.14, 1.84, 1.69, 7.74, repro,
2017-01-25,0.57, 0.45, 16.95, 1.79, 1.65, 7.47, repro,
2017-01-26,-0.20, -1.87, 14.13, 1.77, 1.61, 7.32, repro,
2017-01-27,-2.18, -2.28, 0.84, 1.84, 1.65, 7.63, repro,
2017-01-28,-1.55, -1.31, 0.48, 1.83, 1.67, 7.55, repro,
2017-01-29,0.58, -1.91, 2.52, 1.79, 1.62, 7.51, repro,
2017-01-30,-0.38, -0.71, 7.62, 1.84, 1.68, 7.66, repro,
2017-01-31,-0.65, 0.66, 12.45, 1.84, 1.65, 7.74, repro,
2017-02-01,-0.07, 0.64, 12.28, 1.88, 1.67, 7.93, repro,
2017-02-02,-0.08, -2.32, 1.87, 1.81, 1.66, 7.64, repro,
2017-02-03,-0.92, -0.41, 4.05, 1.83, 1.66, 7.62, repro,
2017-02-04,0.98, -2.60, 8.16, 1.82, 1.63, 7.56, repro,
2017-02-05,-1.33, -1.93, 13.39, 1.78, 1.61, 7.35, repro,
2017-02-06,1.12, 1.66, 11.14, 1.80, 1.63, 7.45, repro,
2017-02-07,-0.62, 1.84, 24.71, 1.86, 1.66, 7.65, repro,
2017-02-08,-1.00, 0.31, 12.64, 1.81, 1.63, 7.48, repro,
2017-02-09,-0.13, -0.54, 14.03, 1.87, 1.71, 7.81, repro,
2017-02-10,-0.65, -0.58, 10.33, 1.77, 1.61, 7.33, repro,
2017-02-11,-0.16, 2.09, 5.69, 1.77, 1.61, 7.36, repro,
2017-02-12,0.33, 0.95, 9.41, 1.79, 1.62, 7.46, repro,
2017-02-13,-0.23, 0.60, 9.34, 1.85, 1.68, 7.60, repro,
2017-02-14,-0.56, -2.25, 4.44, 1.79, 1.64, 7.54, repro,
2017-02-15,-0.12, -3.53, 14.10, 1.79, 1.62, 7.39, repro,
2017-02-16,-0.94, -1.24, 18.70, 1.77, 1.61, 7.35, repro,
2017-02-17,0.93, -0.39, 6.15, 1.78, 1.62, 7.45, repro,
2017-02-18,-1.02, 0.69, 22.53, 1.81, 1.66, 7.62, repro,
2017-02-19,-1.16, 0.17, 11.14, 1.80, 1.60, 7.47, repro,
2017-02-20,-1.11, -0.02, 10.34, 1.80, 1.60, 7.48, repro,
2017-02-21,1.19, -0.79, 7.52, 1.80, 1.61, 7.48, repro,
2017-02-22,-1.67, 0.30, 9.65, 1.80, 1.64, 7.49, repro,
2017-02-23,-1.64, 0.64, 14.86, 1.77, 1.61, 7.42, repro,
2017-02-24,-3.18, 0.90, 17.35, 1.83, 1.65, 7.58, repro,
2017-02-25,-2.06, -0.37, 5.18, 1.86, 1.66, 7.65, repro,
2017-02-26,0.67, -0.87, 8.64, 1.82, 1.67, 7.54, repro,
2017-02-27,1.04, 1.82, 11.43, 1.83, 1.65, 7.65, repro,
2017-02-28,-1.86, 1.33, 4.90, 1.78, 1.60, 7.36, repro,
2017-03-01,-1.32, 0.51, 16.43, 1.80, 1.63, 7.58, repro,
2017-03-02,-1.78, -0.07, 3.25, 1.83, 1.66, 7.68, repro,
2017-03-03,-1.09, -1.11, -2.49, 1.76, 1.58, 7.25, repro,
2017-03-04,0.60, -1.61, -5.46, 1.75, 1.59, 7.26, repro,
2017-03-05,-0.45, -2.39, -3.07, 1.78, 1.60, 7.38, repro,
2017-03-06,0.15, 0.44, 7.70, 1.82, 1.66, 7.58, repro,
2017-03-07,0.15, 0.23, -8.00, 1.84, 1.70, 7.80, repro,
2017-03-08,-3.29, 0.17, 6.10, 1.79, 1.60, 7.40, repro,
2017-03-09,0.62, 0.04, 0.05, 1.78, 1.60, 7.33, repro,
2017-03-10,0.03, 2.53, 1.50, 1.81, 1.64, 7.50, repro,
2017-03-11,0.11, -0.24, -0.06, 1.79, 1.62, 7.45, repro,
2017-03-12,-1.69, -0.68, 1.93, 1.77, 1.60, 7.37, repro,
2017-03-13,-0.19, -1.49, 1.39, 1.84, 1.65, 7.58, repro,
2017-03-14,-1.91, -0.90, 4.76, 1.79, 1.63, 7.55, repro,
2017-03-15,-1.13, -1.15, 2.66, 1.82, 1.65, 7.44, repro,
2017-03-16,-1.15, -1.88, 8.68, 1.82, 1.66, 7.56, repro,
2017-03-17,-1.66, 0.83, 1.43, 1.80, 1.62, 7.45, repro,
2017-03-18,-0.27, 1.29, -3.84, 1.78, 1.60, 7.37, repro,
2017-03-19,-1.16, 0.70, 2.60, 1.79, 1.61, 7.46, repro,
2017-03-20,-2.66, 1.30, 2.21, 1.82, 1.69, 7.64, repro,
2017-03-21,-2.55, 1.08, 1.50, 1.82, 1.66, 7.58, repro,
2017-03-22,-0.73, -0.21, 6.63, 1.79, 1.63, 7.47, repro,
2017-03-23,-1.63, 3.02, 7.93, 1.82, 1.64, 7.59, repro,
2017-03-24,0.41, 0.54, 10.42, 1.92, 1.71, 7.90, repro,
2017-03-25,-1.66, 2.12, 8.81, 1.87, 1.66, 7.77, repro,
2017-03-26,-3.11, 0.55, 5.48, 1.78, 1.62, 7.44, repro,
2017-03-27,-0.05, 2.15, 14.58, 1.79, 1.62, 7.42, repro,
2017-03-28,-0.25, -0.26, 11.89, 1.82, 1.66, 7.57, repro,
2017-03-29,0.24, 3.64, 3.65, 1.92, 1.71, 7.87, repro,
2017-03-30,-1.09, 0.97, 9.67, 1.82, 1.66, 7.60, repro,
2017-03-31,-1.72, 0.93, 8.63, 1.77, 1.60, 7.35, repro,
2017-04-01,-2.31, -0.19, 11.70, 1.83, 1.66, 7.58, repro,
2017-04-02,-0.98, 0.90, 13.47, 1.81, 1.65, 7.57, repro,
2017-04-03,-0.13, 1.24, 9.52, 1.84, 1.67, 7.65, repro,
2017-04-04,-2.60, 1.62, 10.00, 1.82, 1.66, 7.56, repro,
2017-04-05,0.48, -0.71, 10.13, 1.86, 1.69, 7.95, repro,
2017-04-06,-2.45, -0.31, 3.38, 1.87, 1.71, 7.76, repro,
2017-04-07,-2.56, -0.18, 8.99, 1.81, 1.65, 7.50, repro,
2017-04-08,-2.06, 1.25, 16.85, 1.84, 1.67, 7.70, repro,
2017-04-09,-2.12, 2.58, 4.34, 1.82, 1.65, 7.57, repro,
2017-04-10,-0.25, 2.10, 12.01, 1.79, 1.62, 7.44, repro,
2017-04-11,1.03, 2.44, -2.99, 1.89, 1.76, 8.02, repro,
2017-04-12,0.79, 0.94, 5.83, 1.84, 1.65, 7.54, repro,
2017-04-13,-0.14, 1.47, 0.03, 1.80, 1.62, 7.50, repro,
2017-04-14,-1.58, 0.96, 7.19, 1.78, 1.62, 7.46, repro,
2017-04-15,-1.12, 2.27, 10.12, 1.78, 1.61, 7.40, repro,
2017-04-16,-1.88, 1.61, 7.71, 1.78, 1.61, 7.40, repro,
2017-04-17,-1.29, 2.36, 14.37, 1.81, 1.64, 7.50, repro,
2017-04-18,-1.51, 0.25, 6.26, 1.80, 1.63, 7.49, repro,
2017-04-19,-1.35, 0.99, 15.73, 1.82, 1.65, 7.55, repro,
2017-04-20,-0.12, 1.89, 4.47, 1.80, 1.64, 7.52, repro,
2017-04-21,-2.01, 0.88, 9.99, 1.80, 1.63, 7.50, repro,
2017-04-22,-1.60, -0.75, 5.21, 1.88, 1.72, 7.84, repro,
2017-04-23,0.78, -0.64, 3.70, 1.78, 1.62, 7.42, repro,
2017-04-24,-1.03, 1.25, 9.17, 1.82, 1.68, 7.64, repro,
2017-04-25,-1.48, 1.13, 13.77, 1.82, 1.67, 7.50, repro,
2017-04-26,-2.63, 0.41, 16.90, 1.95, 1.74, 8.09, repro,
2017-04-27,-0.33, 0.48, 10.33, 1.82, 1.66, 7.58, repro,
2017-04-28,-0.76, 1.65, 15.59, 1.84, 1.68, 7.69, repro,
2017-04-29,1.11, 1.28, 19.37, 1.83, 1.66, 7.68, repro,
2017-04-30,0.53, 1.39, 6.68, 1.91, 1.77, 8.16, repro,
2017-05-01,-0.69, 0.42, 6.49, 1.78, 1.62, 7.39, repro,
2017-05-02,-2.46, 0.33, 12.36, 1.79, 1.63, 7.47, repro,
2017-05-03,1.01, 3.78, 0.31, 1.92, 1.80, 8.15, repro,
2017-05-04,-1.99, -0.05, 9.51, 1.78, 1.62, 7.36, repro,
2017-05-05,-1.93, -0.31, 11.84, 1.80, 1.64, 7.46, repro,
2017-05-06,-0.83, 2.84, 5.30, 1.78, 1.61, 7.38, repro,
2017-05-07,-1.32, 0.66, 7.55, 1.79, 1.62, 7.46, repro,
2017-05-08,-1.35, 1.54, 8.52, 1.77, 1.60, 7.35, repro,
2017-05-09,0.40, 2.03, 2.96, 1.79, 1.62, 7.48, repro,
2017-05-10,-1.28, 0.75, 4.20, 1.78, 1.62, 7.48, repro,
2017-05-11,0.11, 0.44, 1.51, 1.87, 1.69, 7.81, repro,
2017-05-12,-0.92, 1.80, 1.25, 1.95, 1.78, 8.54, repro,
2017-05-13,-0.29, 0.79, 6.11, 1.77, 1.60, 7.37, repro,
2017-05-14,-1.42, 2.06, 6.74, 1.80, 1.61, 7.38, repro,
2017-05-15,-1.67, 2.75, 9.64, 1.82, 1.65, 7.61, repro,
2017-05-16,-1.08, 2.43, 11.55, 1.77, 1.60, 7.40, repro,
2017-05-17,0.78, 3.46, 8.71, 1.79, 1.62, 7.47, repro,
2017-05-18,0.37, 1.65, 10.62, 1.91, 1.79, 7.92, repro,
2017-05-19,0.32, 2.84, 8.33, 1.83, 1.66, 7.58, repro,
2017-05-20,0.86, 1.53, 16.23, 1.86, 1.71, 7.83, repro,
2017-05-21,-0.49, -0.10, 6.07, 1.86, 1.68, 7.71, repro,
2017-05-22,0.92, 0.89, 8.81, 1.80, 1.62, 7.47, repro,
2017-05-23,0.53, 0.45, 8.34, 1.80, 1.63, 7.48, repro,
2017-05-24,0.16, 0.75, 8.62, 1.81, 1.62, 7.44, repro,
2017-05-25,-0.14, 1.86, 13.77, 1.80, 1.63, 7.48, repro,
2017-05-26,-2.11, 3.88, 18.03, 1.79, 1.63, 7.52, repro,
2017-05-27,0.58, 3.30, 9.80, 1.77, 1.61, 7.31, repro,
2017-05-28,0.48, 2.09, 9.99, 1.99, 1.84, 8.43, repro,
2017-05-29,-1.21, 0.97, 5.27, 1.83, 1.69, 7.63, repro,
2017-05-30,1.60, 3.61, -1.71, 1.82, 1.63, 7.56, repro,
2017-05-31,-1.49, 2.76, 14.26, 1.79, 1.63, 7.48, repro,
2017-06-01,0.41, 5.10, 1.07, 1.84, 1.67, 7.74, repro,
2017-06-02,0.68, 1.85, 15.69, 1.88, 1.75, 7.83, repro,
2017-06-03,-1.58, 3.63, 9.18, 1.89, 1.73, 7.90, repro,
2017-06-04,-1.95, 0.64, 8.43, 1.87, 1.68, 7.74, repro,
2017-06-05,0.81, -0.51, 3.53, 1.90, 1.72, 7.96, repro,
2017-06-06,0.10, 1.46, 7.89, 1.82, 1.67, 7.63, repro,
2017-06-07,-0.52, 3.66, 14.82, 1.87, 1.74, 7.80, repro,
2017-06-08,-1.26, 2.33, 5.52, 1.77, 1.59, 7.27, repro,
2017-06-09,1.03, 1.47, 11.58, 1.77, 1.63, 7.38, repro,
2017-06-10,0.76, 2.72, 21.74, 1.77, 1.60, 7.35, repro,
2017-06-11,-2.05, 3.94, 15.34, 1.78, 1.63, 7.46, repro,
2017-06-12,-0.68, 2.02, 14.96, 1.86, 1.69, 7.71, repro,
2017-06-13,-1.90, 2.75, 10.12, 1.79, 1.62, 7.42, repro,
2017-06-14,-1.42, 2.40, 13.20, 1.81, 1.68, 7.53, repro,
2017-06-15,-0.97, 2.52, 11.97, 1.82, 1.65, 7.59, repro,
2017-06-16,-1.32, 2.71, 4.30, 1.88, 1.65, 7.83, repro,
2017-06-18,-3.67, 2.10, 21.61, 1.80, 1.63, 7.44, repro,
2017-06-19,-0.72, -0.07, 5.35, 1.88, 1.69, 7.75, repro,
2017-06-20,-1.66, 2.17, 10.60, 1.78, 1.61, 7.41, repro,
2017-06-21,0.31, 0.37, 2.95, 1.80, 1.65, 7.54, repro,
2017-06-22,1.53, 1.11, 17.69, 1.88, 1.73, 7.91, repro,
2017-06-23,-1.74, 3.63, 19.52, 1.81, 1.62, 7.43, repro,
2017-06-24,-0.29, 1.70, 0.35, 1.84, 1.69, 7.67, repro,
2017-06-25,0.85, 2.10, 3.69, 1.89, 1.66, 7.98, repro,
2017-06-26,1.06, 1.30, -1.59, 1.78, 1.62, 7.42, repro,
2017-06-27,0.98, 3.27, 13.13, 1.81, 1.64, 7.56, repro,
2017-06-28,-0.44, 2.42, 9.39, 1.80, 1.63, 7.47, repro,
2017-06-29,-2.49, 3.73, 6.36, 1.80, 1.61, 7.42, repro,
2017-06-30,-1.37, 2.48, 3.42, 1.88, 1.64, 7.82, repro,
2017-07-01,-0.71, 1.08, 7.17, 1.94, 1.81, 8.18, repro,
2017-07-02,-1.05, 2.21, 2.06, 1.81, 1.64, 7.48, repro,
2017-07-03,1.03, 0.20, -7.89, 1.81, 1.62, 7.47, repro,
2017-07-04,-0.85, 2.70, 13.39, 1.80, 1.62, 7.43, repro,
2017-07-05,-0.39, 0.27, -4.04, 1.78, 1.61, 7.44, repro,
2017-07-06,-0.91, 1.14, -12.12, 1.95, 1.84, 8.20, repro,
2017-07-07,1.16, 3.06, 14.10, 1.90, 1.83, 8.03, repro,
2017-07-08,-2.21, -2.04, 16.16, 1.99, 1.84, 8.48, repro,
2017-07-09,-0.82, 3.14, 16.29, 1.86, 1.67, 7.74, repro,
2017-07-10,-1.67, 2.71, 8.84, 1.79, 1.61, 7.40, repro,
2017-07-11,0.13, 1.90, 7.74, 1.79, 1.61, 7.42, repro,
2017-07-12,-1.64, 1.83, 3.37, 1.91, 1.70, 8.07, repro,
2017-07-13,0.05, 2.08, 2.91, 1.80, 1.62, 7.55, repro,
2017-07-14,-4.42, 0.93, 12.42, 1.81, 1.64, 7.50, repro,
2017-07-15,-1.32, 1.90, 16.60, 1.90, 1.71, 8.06, repro,
2017-07-16,-3.75, 1.70, 8.93, 2.17, 1.86, 9.13, repro,
2017-07-17,-0.57, 1.24, 5.49, 1.80, 1.62, 7.49, repro,
2017-07-18,-1.36, -0.35, 3.98, 1.80, 1.62, 7.55, repro,
2017-07-19,-1.07, 3.66, 12.77, 1.90, 1.71, 7.91, repro,
2017-07-20,-0.06, 1.96, -5.27, 1.82, 1.66, 7.65, repro,
2017-07-21,-2.33, 0.83, 3.99, 1.79, 1.64, 7.60, repro,
2017-07-22,-1.14, 1.45, -2.95, 1.78, 1.64, 7.54, repro,
2017-07-23,0.37, 0.71, 12.66, 2.06, 1.81, 8.80, repro,
2017-07-24,-2.52, 0.45, 2.62, 1.82, 1.66, 7.65, repro,
2017-07-25,-1.58, 1.28, 5.85, 1.81, 1.64, 7.53, repro,
2017-07-26,-1.21, 2.57, 5.75, 1.77, 1.62, 7.42, repro,
2017-07-27,-1.07, 1.78, -1.43, 1.78, 1.61, 7.38, repro,
2017-07-28,-0.31, 2.34, 10.55, 1.78, 1.61, 7.35, repro,
2017-07-29,-1.66, 2.44, 10.18, 1.84, 1.65, 7.64, repro,
