PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4276866236 North Latitude, -93.7046374964 East Longitude, 36.74027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-21,0.63, -3.69, -0.41, 1.80, 1.63, 7.52, repro,
2017-07-22,1.48, -1.04, 4.16, 1.80, 1.63, 7.53, repro,
2017-07-23,4.11, 0.47, -3.23, 1.90, 1.70, 8.01, repro,
2017-07-24,0.91, -1.74, 2.80, 1.79, 1.64, 7.53, repro,
2017-07-25,1.35, -1.90, -6.36, 1.81, 1.63, 7.52, repro,
2017-07-26,1.32, -1.20, -6.49, 1.78, 1.62, 7.37, repro,
2017-07-27,2.26, -1.86, -7.70, 1.77, 1.60, 7.29, repro,
2017-07-28,0.10, -1.90, -2.76, 1.78, 1.61, 7.36, repro,
2017-07-29,1.34, -1.03, 1.62, 1.78, 1.63, 7.42, repro,
2017-07-30,1.78, 0.20, -0.17, 1.78, 1.62, 7.40, repro,
2017-07-31,-0.10, -2.24, -8.46, 1.77, 1.60, 7.32, repro,
2017-08-01,2.55, -2.63, -5.29, 1.99, 1.89, 8.37, repro,
2017-08-02,0.10, -2.47, -6.25, 1.78, 1.61, 7.36, repro,
2017-08-03,2.42, -0.65, 0.73, 1.80, 1.64, 7.52, repro,
2017-08-04,1.64, -1.76, 2.39, 1.93, 1.72, 8.15, repro,
2017-08-05,2.73, -1.30, -0.95, 1.77, 1.61, 7.34, repro,
2017-08-06,0.85, -1.72, -3.87, 1.91, 1.74, 8.05, repro,
2017-08-07,0.81, -0.70, 0.85, 2.09, 1.96, 8.70, repro,
2017-08-08,4.39, -1.23, 0.94, 1.84, 1.69, 7.73, repro,
2017-08-09,2.77, -2.17, -6.77, 1.89, 1.69, 7.70, repro,
2017-08-10,3.05, -1.91, -7.18, 1.77, 1.61, 7.29, repro,
2017-08-11,2.29, -1.30, -2.74, 1.89, 1.73, 7.85, repro,
2017-08-12,3.67, 0.07, -6.67, 1.92, 1.78, 7.90, repro,
2017-08-13,1.33, 0.09, -7.48, 1.84, 1.70, 7.72, repro,
2017-08-14,1.94, -2.11, 0.21, 1.83, 1.67, 7.57, repro,
2017-08-15,1.42, -2.24, 7.46, 1.86, 1.66, 7.77, repro,
2017-08-16,2.20, 0.11, -3.78, 1.81, 1.66, 7.41, repro,
2017-08-17,2.35, -3.71, -10.84, 1.85, 1.69, 7.69, repro,
2017-08-18,0.35, -1.25, -2.94, 1.88, 1.70, 7.82, repro,
2017-08-19,1.28, 0.13, 0.99, 2.09, 1.94, 8.66, repro,
2017-08-20,0.62, 0.05, 2.92, 2.01, 1.87, 8.60, repro,
2017-08-21,2.93, -0.05, -5.28, 1.79, 1.63, 7.39, repro,
2017-08-22,2.21, -0.61, -5.61, 1.81, 1.64, 7.48, repro,
2017-08-23,1.03, -1.05, 1.74, 2.02, 1.98, 8.59, repro,
2017-08-24,2.38, -1.14, 1.64, 1.89, 1.74, 7.90, repro,
2017-08-25,0.34, -1.86, -0.64, 1.81, 1.65, 7.46, repro,
2017-08-26,2.88, -3.49, -4.99, 1.79, 1.62, 7.35, repro,
2017-08-27,1.55, -2.99, 1.24, 1.80, 1.63, 7.43, repro,
2017-08-28,1.54, -3.10, -8.79, 1.78, 1.62, 7.41, repro,
2017-08-29,1.63, -3.70, -6.58, 1.82, 1.68, 7.54, repro,
2017-08-30,1.19, -1.04, -13.66, 1.79, 1.64, 7.45, repro,
2017-08-31,2.50, -4.01, -14.03, 1.86, 1.64, 7.70, repro,
2017-09-01,1.30, -2.42, -7.74, 1.85, 1.64, 7.66, repro,
2017-09-02,3.10, -0.59, -4.11, 1.78, 1.63, 7.41, repro,
2017-09-03,0.22, 0.89, -3.19, 1.88, 1.79, 7.83, repro,
2017-09-04,1.64, -0.32, -1.50, 1.77, 1.61, 7.31, repro,
2017-09-05,2.71, 0.33, -4.51, 1.95, 1.86, 8.09, repro,
2017-09-06,0.33, -0.72, 0.17, 1.80, 1.63, 7.43, repro,
2017-09-07,2.18, -1.35, -1.41, 1.80, 1.66, 7.49, repro,
2017-09-08,1.74, -1.53, -0.23, 1.87, 1.68, 7.48, repro,
2017-09-09,2.71, -0.72, -3.29, 1.77, 1.62, 7.29, repro,
2017-09-10,2.34, -1.13, -0.42, 1.77, 1.62, 7.31, repro,
2017-09-11,1.08, -1.01, 0.94, 1.78, 1.61, 7.32, repro,
2017-09-12,2.46, -2.09, 1.41, 1.81, 1.65, 7.57, repro,
2017-09-13,1.30, -1.52, 9.56, 1.84, 1.66, 7.73, repro,
2017-09-14,3.93, -3.60, -11.63, 1.84, 1.70, 7.80, repro,
2017-09-15,2.58, -1.34, -2.53, 1.82, 1.65, 7.57, repro,
2017-09-16,3.33, -0.32, -4.35, 1.77, 1.62, 7.32, repro,
2017-09-17,3.24, -1.89, -3.96, 1.78, 1.63, 7.42, repro,
2017-09-18,1.65, 0.13, 2.32, 1.78, 1.64, 7.39, repro,
2017-09-19,1.02, -0.32, 5.08, 1.77, 1.61, 7.32, repro,
2017-09-20,1.03, -1.09, -2.32, 1.79, 1.63, 7.43, repro,
2017-09-21,1.91, -0.93, -1.10, 1.77, 1.61, 7.30, repro,
2017-09-22,0.62, -1.59, 1.70, 1.80, 1.64, 7.47, repro,
2017-09-23,1.63, -1.96, -1.44, 1.77, 1.63, 7.39, repro,
2017-09-24,2.17, -0.63, 0.93, 1.79, 1.63, 7.40, repro,
2017-09-25,1.44, -1.47, 9.27, 1.77, 1.61, 7.30, repro,
2017-09-26,1.80, 0.09, -0.28, 1.78, 1.61, 7.31, repro,
2017-09-27,1.29, 0.20, -4.65, 1.78, 1.62, 7.36, repro,
2017-09-28,1.66, -1.39, -1.56, 1.77, 1.61, 7.27, repro,
2017-09-29,1.41, -1.26, 0.28, 1.77, 1.62, 7.32, repro,
2017-09-30,2.35, -1.47, -1.33, 1.78, 1.62, 7.35, repro,
2017-10-01,1.88, -0.23, -0.43, 1.77, 1.62, 7.35, repro,
2017-10-02,1.75, -0.45, 8.78, 1.78, 1.62, 7.34, repro,
2017-10-03,0.84, -1.15, -4.88, 1.77, 1.61, 7.32, repro,
2017-10-04,1.81, -0.66, -13.11, 2.27, 2.15, 9.69, repro,
2017-10-05,1.15, -1.79, -6.71, 1.78, 1.62, 7.31, repro,
2017-10-06,1.46, -2.19, -4.37, 1.77, 1.60, 7.28, repro,
2017-10-07,1.09, 1.46, 3.65, 1.79, 1.64, 7.48, repro,
2017-10-08,1.54, -1.79, 11.00, 1.77, 1.60, 7.27, repro,
2017-10-09,0.26, -1.76, 4.64, 1.80, 1.65, 7.49, repro,
2017-10-10,1.54, -1.43, 4.67, 1.80, 1.66, 7.50, repro,
2017-10-11,1.70, -1.62, 6.16, 1.77, 1.61, 7.32, repro,
2017-10-12,1.59, -0.68, 1.00, 1.79, 1.62, 7.39, repro,
2017-10-13,1.42, -0.70, 1.58, 1.75, 1.61, 7.22, repro,
2017-10-14,0.25, -0.97, 7.87, 1.78, 1.61, 7.33, repro,
2017-10-15,1.28, -1.30, 1.07, 1.80, 1.63, 7.45, repro,
2017-10-16,2.31, -2.22, -2.82, 1.80, 1.64, 7.35, repro,
2017-10-17,1.91, -2.54, -5.52, 1.76, 1.61, 7.28, repro,
2017-10-18,1.99, -2.18, 1.01, 1.75, 1.61, 7.19, repro,
2017-10-19,1.97, -3.29, 2.07, 2.00, 1.86, 8.25, repro,
2017-10-20,2.91, -2.42, 12.19, 1.84, 1.65, 7.58, repro,
2017-10-21,1.83, -1.30, 9.48, 1.81, 1.65, 7.47, repro,
2017-10-22,0.39, -3.02, 3.84, 1.86, 1.73, 7.77, repro,
2017-10-23,2.44, -2.02, -2.19, 1.76, 1.61, 7.26, repro,
2017-10-24,2.22, -2.51, 4.29, 1.77, 1.61, 7.28, repro,
2017-10-25,1.80, -2.90, 2.42, 1.77, 1.60, 7.27, repro,
2017-10-26,2.02, -3.15, 1.40, 1.78, 1.61, 7.35, repro,
2017-10-27,1.87, -2.60, -0.47, 1.82, 1.63, 7.58, repro,
2017-10-28,2.61, -3.40, -1.81, 1.77, 1.61, 7.30, repro,
2017-10-29,2.55, -3.26, 3.19, 1.76, 1.61, 7.28, repro,
2017-10-30,2.54, -4.48, 0.91, 1.77, 1.61, 7.27, repro,
2017-10-31,2.72, -3.81, -0.03, 1.77, 1.60, 7.25, repro,
2017-11-01,2.73, -2.46, -7.00, 1.79, 1.62, 7.39, repro,
2017-11-02,0.87, -2.96, -3.05, 1.83, 1.62, 7.44, repro,
2017-11-03,1.83, -3.21, -6.15, 1.80, 1.66, 7.52, repro,
2017-11-04,1.68, -3.06, -0.20, 1.77, 1.62, 7.32, repro,
2017-11-05,0.06, -2.76, 6.26, 1.78, 1.61, 7.35, repro,
2017-11-06,0.69, -1.52, 4.12, 1.76, 1.61, 7.30, repro,
2017-11-07,1.61, -0.52, -1.02, 1.77, 1.62, 7.30, repro,
2017-11-08,1.98, -2.72, -4.64, 1.77, 1.61, 7.32, repro,
2017-11-09,2.31, -2.41, -5.56, 1.81, 1.63, 7.58, repro,
2017-11-10,2.37, -2.54, -5.33, 1.82, 1.63, 7.59, repro,
2017-11-11,2.90, -3.17, -6.68, 1.89, 1.70, 7.69, repro,
2017-11-12,2.05, -3.06, -7.51, 1.76, 1.61, 7.30, repro,
2017-11-13,1.39, -3.63, -13.13, 1.77, 1.60, 7.27, repro,
2017-11-14,2.06, -3.38, -3.93, 1.77, 1.61, 7.31, repro,
2017-11-15,1.45, -1.96, 4.96, 1.78, 1.62, 7.35, repro,
2017-11-16,2.48, -2.80, -0.26, 1.77, 1.60, 7.28, repro,
2017-11-17,1.79, -0.74, 3.91, 1.78, 1.62, 7.34, repro,
2017-11-18,0.86, -3.20, 8.23, 1.80, 1.66, 7.44, repro,
2017-11-19,1.82, -3.65, -0.26, 1.77, 1.61, 7.27, repro,
2017-11-20,2.36, -3.66, -0.26, 1.77, 1.62, 7.31, repro,
2017-11-21,2.05, -5.05, 1.19, 2.19, 2.05, 9.26, repro,
2017-11-22,2.27, -3.13, -3.67, 1.77, 1.61, 7.33, repro,
2017-11-23,4.05, -4.25, -8.27, 1.77, 1.61, 7.30, repro,
2017-11-24,3.90, -4.00, 2.80, 1.76, 1.60, 7.20, repro,
2017-11-25,2.43, -5.83, -0.55, 1.77, 1.61, 7.27, repro,
2017-11-26,3.52, -3.96, 1.04, 1.78, 1.61, 7.28, repro,
2017-11-27,2.55, -3.98, -0.88, 1.78, 1.61, 7.32, repro,
2017-11-28,2.88, -3.58, 2.92, 1.77, 1.62, 7.36, repro,
2017-11-29,1.23, -3.48, -3.10, 1.79, 1.64, 7.38, repro,
2017-11-30,2.16, -3.18, -4.42, 1.79, 1.64, 7.42, repro,
2017-12-01,3.67, -2.61, -4.22, 1.77, 1.60, 7.27, repro,
2017-12-02,2.95, -4.53, 0.54, 1.77, 1.60, 7.29, repro,
2017-12-03,3.12, -3.76, 1.96, 1.76, 1.60, 7.31, repro,
2017-12-04,1.61, -3.12, 1.70, 1.77, 1.61, 7.36, repro,
2017-12-05,1.02, -3.43, 5.16, 1.79, 1.63, 7.43, repro,
2017-12-06,2.84, -2.50, -7.85, 1.77, 1.59, 7.28, repro,
2017-12-07,2.49, -3.88, -3.13, 1.80, 1.64, 7.41, repro,
2017-12-08,2.51, -3.83, 0.64, 1.76, 1.59, 7.26, repro,
2017-12-09,3.83, -4.97, -2.77, 1.76, 1.60, 7.25, repro,
2017-12-10,3.72, -5.67, -6.21, 1.76, 1.60, 7.26, repro,
2017-12-11,2.83, -4.73, 1.81, 1.93, 1.73, 7.91, repro,
2017-12-12,3.04, -5.03, -0.06, 1.77, 1.59, 7.26, repro,
2017-12-13,3.87, -5.01, -3.61, 1.77, 1.60, 7.29, repro,
2017-12-14,3.19, -4.24, -0.28, 1.84, 1.63, 7.63, repro,
2017-12-15,3.71, -5.20, -5.88, 1.76, 1.61, 7.32, repro,
2017-12-16,2.96, -4.53, -0.63, 1.78, 1.61, 7.34, repro,
2017-12-17,2.83, -3.68, 2.15, 1.78, 1.62, 7.38, repro,
2017-12-18,2.34, -4.27, -3.85, 1.84, 1.63, 7.67, repro,
2017-12-19,2.46, -3.67, 1.18, 1.84, 1.64, 7.70, repro,
2017-12-20,2.31, -4.06, 4.00, 1.81, 1.68, 7.57, repro,
2017-12-21,3.03, -4.06, -2.94, 1.77, 1.61, 7.30, repro,
2017-12-22,1.97, -4.38, 2.50, 1.78, 1.61, 7.37, repro,
2017-12-23,4.63, -5.10, -7.03, 1.77, 1.61, 7.37, repro,
2017-12-24,3.77, -4.76, -8.45, 1.77, 1.60, 7.29, repro,
2017-12-25,4.08, -5.24, -10.59, 1.77, 1.60, 7.32, repro,
2017-12-26,4.43, -5.53, -12.85, 1.78, 1.62, 7.35, repro,
2017-12-27,4.14, -6.29, -15.75, 1.78, 1.61, 7.33, repro,
2017-12-28,4.23, -6.53, -13.29, 1.77, 1.61, 7.32, repro,
2017-12-29,4.77, -6.60, -14.32, 1.77, 1.60, 7.30, repro,
2017-12-30,3.99, -7.35, -8.90, 1.76, 1.59, 7.25, repro,
2017-12-31,4.32, -6.50, -9.15, 1.78, 1.61, 7.37, repro,
2018-01-01,5.27, -7.08, -15.89, 1.78, 1.61, 7.37, repro,
2018-01-02,5.49, -7.85, -16.59, 1.78, 1.61, 7.38, repro,
2018-01-03,5.43, -6.90, -10.93, 1.76, 1.61, 7.33, repro,
2018-01-04,4.44, -5.74, -10.62, 1.77, 1.61, 7.38, repro,
2018-01-05,3.59, -4.84, -12.76, 1.77, 1.60, 7.34, repro,
2018-01-06,4.38, -4.03, -6.70, 1.80, 1.61, 7.44, repro,
2018-01-07,3.10, -4.17, -2.72, 1.78, 1.60, 7.34, repro,
2018-01-08,3.18, -3.01, -3.25, 1.79, 1.64, 7.51, repro,
2018-01-09,3.59, -3.76, -3.25, 1.76, 1.60, 7.30, repro,
2018-01-10,1.49, -2.60, 3.14, 1.76, 1.59, 7.28, repro,
2018-01-11,3.56, -4.00, -0.40, 1.78, 1.60, 7.32, repro,
2018-01-12,4.81, -4.87, -11.32, 1.78, 1.61, 7.36, repro,
2018-01-13,4.09, -6.03, -13.66, 1.78, 1.60, 7.31, repro,
2018-01-14,4.69, -4.80, -14.77, 1.76, 1.61, 7.36, repro,
2018-01-15,3.98, -5.70, -16.34, 1.76, 1.59, 7.28, repro,
2018-01-16,5.56, -5.92, -19.15, 1.78, 1.60, 7.30, repro,
2018-01-17,5.30, -6.11, -14.94, 1.77, 1.60, 7.31, repro,
2018-01-18,4.55, -5.21, -17.08, 1.83, 1.62, 7.64, repro,
2018-01-19,3.98, -5.11, -8.59, 1.77, 1.61, 7.36, repro,
2018-01-20,3.29, -4.47, -0.53, 1.76, 1.60, 7.33, repro,
2018-01-21,2.86, -4.56, -0.14, 1.78, 1.61, 7.37, repro,
2018-01-22,3.24, -3.38, -2.17, 2.23, 2.14, 9.55, repro,
2018-01-23,2.99, -4.55, -2.98, 1.77, 1.61, 7.37, repro,
2018-01-24,3.40, -4.16, -9.87, 1.80, 1.67, 7.53, repro,
2018-01-25,3.70, -5.52, -7.09, 1.78, 1.67, 7.48, repro,
2018-01-26,3.87, -4.70, -6.13, 1.78, 1.67, 7.47, repro,
2018-01-27,3.24, -5.50, -11.48, 1.77, 1.67, 7.45, repro,
2018-01-28,3.62, -4.36, -8.81, 1.78, 1.68, 7.48, repro,
2018-01-29,3.95, -4.83, -14.52, 1.77, 1.66, 7.45, repro,
2018-01-30,2.36, -3.46, -12.16, 1.78, 1.67, 7.49, repro,
2018-01-31,2.79, -2.82, -1.77, 1.78, 1.67, 7.47, repro,
2018-02-01,2.98, -3.74, -2.39, 1.78, 1.68, 7.52, repro,
2018-02-02,4.34, -4.29, -12.14, 1.77, 1.67, 7.50, repro,
2018-02-03,3.10, -4.63, -8.09, 1.78, 1.67, 7.51, repro,
2018-02-04,4.00, -5.85, -5.49, 1.78, 1.66, 7.48, repro,
2018-02-05,3.24, -4.66, -4.23, 1.83, 1.68, 7.60, repro,
2018-02-06,2.22, -4.06, -6.05, 1.91, 1.77, 8.15, repro,
2018-02-07,1.70, -5.57, -16.60, 1.82, 1.70, 7.74, repro,
2018-02-08,2.75, -4.20, -12.19, 1.81, 1.71, 7.75, repro,
2018-02-09,3.02, -5.87, -13.74, 1.78, 1.66, 7.48, repro,
2018-02-10,2.54, -3.18, -11.59, 1.77, 1.67, 7.51, repro,
2018-02-11,3.09, -6.47, -11.72, 1.78, 1.66, 7.49, repro,
2018-02-12,3.20, -4.67, -14.39, 1.79, 1.66, 7.50, repro,
2018-02-13,1.54, -4.58, -14.13, 1.85, 1.68, 7.75, repro,
2018-02-14,2.33, -3.73, -12.47, 1.96, 1.78, 8.28, repro,
2018-02-15,1.76, -4.77, -10.00, 1.78, 1.66, 7.48, repro,
2018-02-16,3.00, -4.08, -8.57, 1.83, 1.70, 7.93, repro,
2018-02-17,1.61, -3.95, -11.73, 1.78, 1.66, 7.50, repro,
2018-02-18,1.61, -4.24, -0.73, 1.79, 1.67, 7.58, repro,
2018-02-19,1.45, -3.44, 0.78, 1.77, 1.66, 7.47, repro,
2018-02-20,2.63, -3.27, -6.50, 1.80, 1.68, 7.61, repro,
2018-02-21,1.07, -3.35, -10.43, 1.81, 1.69, 7.67, repro,
2018-02-22,2.73, -5.63, -15.67, 1.84, 1.71, 7.79, repro,
2018-02-23,5.30, -2.99, -14.26, 1.96, 1.87, 8.34, repro,
2018-02-24,2.49, -2.33, -7.14, 1.83, 1.77, 7.85, repro,
2018-02-25,3.54, -1.70, -11.34, 1.82, 1.74, 7.75, repro,
2018-02-26,2.60, -3.21, -12.90, 1.79, 1.67, 7.53, repro,
2018-02-27,2.47, -3.82, -16.44, 1.80, 1.68, 7.62, repro,
2018-02-28,2.81, -3.50, -11.71, 1.81, 1.68, 7.61, repro,
2018-03-01,2.67, -2.92, -11.93, 1.84, 1.71, 7.68, repro,
2018-03-02,3.43, -2.20, -15.58, 1.82, 1.70, 7.61, repro,
2018-03-03,3.36, -3.23, -19.91, 1.78, 1.67, 7.51, repro,
2018-03-04,2.89, -1.69, -9.86, 1.79, 1.68, 7.55, repro,
2018-03-05,4.96, -3.92, -17.91, 1.85, 1.69, 7.84, repro,
2018-03-06,4.00, -3.18, -16.49, 1.78, 1.67, 7.53, repro,
2018-03-07,3.17, -2.50, -15.59, 1.79, 1.68, 7.56, repro,
2018-03-08,3.73, -2.75, -16.81, 1.86, 1.76, 7.78, repro,
2018-03-09,3.08, -3.43, -12.25, 1.80, 1.70, 7.57, repro,
2018-03-10,3.02, -2.10, -13.04, 1.79, 1.66, 7.53, repro,
2018-03-11,1.29, -2.71, -16.11, 1.90, 1.76, 8.34, repro,
2018-03-12,3.67, -1.81, -20.52, 1.78, 1.67, 7.53, repro,
2018-03-13,3.92, -3.19, -16.51, 1.78, 1.66, 7.52, repro,
2018-03-14,2.84, -2.23, -13.87, 1.78, 1.67, 7.53, repro,
2018-03-15,3.44, -1.79, -11.07, 1.81, 1.71, 7.66, repro,
2018-03-16,2.20, -1.10, -3.32, 1.82, 1.68, 7.67, repro,
2018-03-17,1.52, -0.99, -1.81, 1.80, 1.66, 7.57, repro,
2018-03-18,0.24, -0.24, -1.17, 1.90, 1.78, 8.15, repro,
2018-03-19,1.07, -0.64, -9.13, 1.80, 1.67, 7.64, repro,
2018-03-20,1.56, -2.59, -9.59, 1.78, 1.65, 7.50, repro,
2018-03-21,1.56, -0.54, -3.52, 1.75, 1.61, 7.26, repro,
2018-03-22,1.63, -3.02, -13.93, 1.77, 1.62, 7.37, repro,
2018-03-23,1.30, -0.67, -7.61, 1.78, 1.63, 7.41, repro,
2018-03-24,1.93, -2.42, -4.86, 1.77, 1.62, 7.37, repro,
2018-03-25,2.86, -1.81, -4.26, 1.77, 1.62, 7.37, repro,
2018-03-26,2.04, -0.72, -1.07, 1.78, 1.62, 7.40, repro,
2018-03-27,1.78, -0.83, -2.33, 1.77, 1.61, 7.36, repro,
2018-03-28,3.20, -1.97, -11.08, 1.83, 1.67, 7.69, repro,
2018-03-29,0.73, -0.95, -9.66, 1.79, 1.63, 7.47, repro,
2018-03-30,1.07, -1.51, -10.76, 1.76, 1.60, 7.28, repro,
2018-03-31,1.31, -1.88, -6.84, 1.77, 1.62, 7.38, repro,
2018-04-01,1.11, -0.64, -1.80, 1.77, 1.60, 7.33, repro,
2018-04-02,2.08, -1.59, -0.54, 1.78, 1.62, 7.45, repro,
2018-04-03,1.53, -3.35, 2.10, 1.88, 1.79, 7.85, repro,
2018-04-04,1.80, -1.51, -2.89, 1.82, 1.63, 7.67, repro,
2018-04-05,2.00, -2.46, -8.68, 1.82, 1.63, 7.52, repro,
2018-04-06,3.41, -2.19, 3.15, 2.10, 1.96, 8.79, repro,
2018-04-07,3.21, -3.16, -11.49, 1.81, 1.67, 7.54, repro,
2018-04-08,2.73, -3.02, -2.58, 1.78, 1.64, 7.45, repro,
2018-04-09,3.53, -2.93, -5.36, 1.78, 1.63, 7.38, repro,
2018-04-10,3.36, -2.40, -13.33, 1.77, 1.62, 7.37, repro,
2018-04-11,2.84, -3.11, -1.22, 1.78, 1.63, 7.40, repro,
2018-04-12,2.78, -2.18, -1.21, 1.81, 1.65, 7.48, repro,
2018-04-13,1.74, 0.16, 4.77, 2.05, 1.94, 8.84, repro,
2018-04-14,2.47, -2.84, -2.28, 1.91, 1.74, 8.32, repro,
2018-04-15,2.98, -2.20, -4.31, 1.77, 1.62, 7.36, repro,
2018-04-16,3.19, -2.69, -5.91, 1.77, 1.62, 7.38, repro,
2018-04-17,3.85, -4.02, -5.22, 2.41, 2.22, 10.27, repro,
2018-04-18,1.49, -1.42, 3.01, 1.84, 1.72, 7.67, repro,
2018-04-19,2.42, -1.21, -10.07, 1.77, 1.62, 7.38, repro,
2018-04-20,2.92, -1.64, -4.68, 1.77, 1.61, 7.33, repro,
2018-04-21,3.18, -0.81, -12.15, 1.77, 1.61, 7.34, repro,
2018-04-22,0.73, -4.74, -7.98, 1.92, 1.75, 8.09, repro,
2018-04-23,2.40, -2.83, -8.16, 1.81, 1.64, 7.46, repro,
2018-04-24,2.61, -2.26, -9.23, 1.77, 1.61, 7.31, repro,
2018-04-25,3.42, -1.40, -1.79, 1.78, 1.61, 7.40, repro,
2018-04-26,2.40, -1.82, -10.99, 1.77, 1.61, 7.32, repro,
2018-04-27,1.49, -2.10, 0.55, 2.12, 1.95, 9.08, repro,
2018-04-28,1.87, -1.34, -6.32, 1.79, 1.61, 7.40, repro,
2018-04-29,2.47, -0.94, -4.36, 1.77, 1.60, 7.33, repro,
2018-04-30,1.81, -1.03, -3.91, 1.82, 1.63, 7.54, repro,
2018-05-01,1.73, 0.26, -5.57, 1.85, 1.67, 7.62, repro,
2018-05-02,1.79, -0.19, -2.86, 1.78, 1.61, 7.38, repro,
2018-05-03,1.93, -1.13, -8.30, 1.82, 1.62, 7.58, repro,
2018-05-04,0.19, -1.58, -0.04, 1.86, 1.64, 7.75, repro,
2018-05-05,2.38, -2.60, -12.54, 1.77, 1.60, 7.30, repro,
2018-05-06,2.97, -0.18, -10.70, 1.86, 1.68, 7.58, repro,
2018-05-07,0.92, -0.10, -3.59, 1.82, 1.62, 7.42, repro,
2018-05-08,1.86, -0.84, -4.46, 1.77, 1.60, 7.29, repro,
2018-05-09,-0.18, 0.50, 2.99, 1.79, 1.61, 7.40, repro,
2018-05-10,1.97, -0.93, 5.69, 1.78, 1.60, 7.32, repro,
2018-05-11,0.98, -0.04, 0.90, 1.78, 1.60, 7.31, repro,
2018-05-12,1.90, 1.12, -7.64, 1.77, 1.59, 7.24, repro,
2018-05-13,1.02, -0.28, -5.79, 1.84, 1.62, 7.59, repro,
2018-05-14,1.80, 0.20, -2.93, 1.79, 1.60, 7.31, repro,
2018-05-15,0.83, -0.12, -7.19, 1.79, 1.60, 7.30, repro,
2018-05-16,1.32, -1.46, 13.62, 1.78, 1.60, 7.29, repro,
2018-05-17,0.53, 1.18, -0.49, 1.87, 1.71, 7.77, repro,
2018-05-18,-0.88, -0.63, 7.21, 1.86, 1.67, 7.64, repro,
2018-05-19,1.00, -0.01, 3.47, 1.78, 1.60, 7.29, repro,
2018-05-20,1.45, 0.40, -0.53, 1.90, 1.79, 7.86, repro,
2018-05-21,0.95, 1.09, 0.65, 1.80, 1.62, 7.46, repro,
2018-05-22,2.54, -0.34, -4.62, 1.99, 1.86, 8.21, repro,
2018-05-23,3.42, 2.92, -7.25, 1.92, 1.78, 8.22, repro,
2018-05-24,0.77, 0.49, -6.80, 1.82, 1.64, 7.46, repro,
2018-05-25,-0.85, -0.47, -2.04, 1.83, 1.67, 7.59, repro,
2018-05-26,0.36, -1.82, 16.21, 1.80, 1.63, 7.46, repro,
2018-05-27,0.64, 0.24, 12.34, 1.77, 1.59, 7.25, repro,
2018-05-28,1.51, 0.50, 9.76, 1.77, 1.60, 7.30, repro,
2018-05-29,0.08, -1.69, 2.32, 1.85, 1.74, 7.74, repro,
2018-05-30,0.91, -0.74, 18.87, 1.81, 1.65, 7.50, repro,
2018-05-31,1.47, 0.57, 8.23, 1.77, 1.61, 7.31, repro,
2018-06-01,1.76, -0.15, 4.88, 1.78, 1.60, 7.28, repro,
2018-06-02,-0.51, -0.32, 6.58, 1.78, 1.59, 7.26, repro,
2018-06-03,0.87, 2.41, 3.49, 2.01, 1.68, 8.40, repro,
2018-06-04,2.55, 1.09, 9.86, 1.87, 1.75, 7.74, repro,
2018-06-05,2.17, -0.11, 17.03, 1.94, 1.70, 8.13, repro,
2018-06-06,1.35, -0.33, 5.19, 1.79, 1.61, 7.36, repro,
2018-06-07,3.49, 0.81, -2.46, 1.79, 1.61, 7.29, repro,
2018-06-08,1.70, -2.13, 2.92, 1.81, 1.65, 7.42, repro,
2018-06-09,2.55, -2.21, -0.44, 1.80, 1.62, 7.46, repro,
2018-06-10,1.92, -2.04, 13.43, 2.12, 1.95, 9.02, repro,
2018-06-11,1.24, -0.06, 0.26, 1.91, 1.71, 7.70, repro,
2018-06-12,2.86, -0.31, 3.03, 1.77, 1.59, 7.29, repro,
2018-06-13,0.70, -1.36, 4.62, 1.80, 1.60, 7.21, repro,
2018-06-14,1.84, 1.74, 5.21, 1.77, 1.62, 7.45, repro,
2018-06-15,2.58, -0.73, 0.00, 1.82, 1.63, 7.41, repro,
2018-06-16,2.25, 0.34, 3.11, 1.80, 1.60, 7.55, repro,
2018-06-17,1.42, -0.29, 0.03, 1.83, 1.67, 7.47, repro,
2018-06-18,1.67, 0.74, 8.02, 1.77, 1.61, 7.28, repro,
2018-06-19,0.73, 0.58, 3.03, 1.79, 1.61, 7.31, repro,
2018-06-20,1.13, 2.41, -0.08, 1.79, 1.63, 7.46, repro,
2018-06-21,2.89, -1.18, -5.44, 1.78, 1.60, 7.33, repro,
2018-06-22,2.31, -2.32, 4.87, 1.81, 1.68, 7.45, repro,
2018-06-23,2.61, -0.99, 8.12, 1.78, 1.62, 7.47, repro,
2018-06-24,2.73, -0.95, 3.68, 1.81, 1.66, 7.44, repro,
2018-06-25,2.22, 1.14, 5.89, 1.91, 1.71, 7.81, repro,
2018-06-26,0.93, -0.47, 1.84, 1.79, 1.61, 7.29, repro,
2018-06-27,1.44, -0.28, 6.29, 1.77, 1.60, 7.27, repro,
2018-06-28,2.13, 0.02, 14.68, 1.78, 1.61, 7.29, repro,
2018-06-29,0.63, -0.67, 4.33, 1.78, 1.62, 7.36, repro,
