PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMR
Station name,TNMR_TNET_MX2014
Begin Date, 2014-09-11
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 18.2884797118 North Latitude, -103.3455288665 East Longitude, 41.28603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-23,1.82, 2.17, 1.56, 1.97, 2.63, 10.08, repro,
2017-08-24,1.82, -2.34, 1.71, 1.95, 2.54, 9.78, repro,
2017-08-25,-0.50, 0.15, -0.78, 2.11, 2.78, 10.56, repro,
2017-08-26,1.76, -1.12, 4.07, 1.64, 1.95, 8.04, repro,
2017-08-27,0.50, 1.01, 7.55, 1.88, 2.36, 9.96, repro,
2017-08-28,1.83, -3.18, -0.58, 1.63, 2.02, 8.12, repro,
2017-08-29,1.13, -3.03, 6.55, 1.67, 2.06, 8.35, repro,
2017-08-30,2.30, 2.89, 14.67, 2.04, 2.58, 10.29, repro,
2017-08-31,1.96, -1.75, 5.43, 2.08, 2.60, 10.28, repro,
2017-09-01,1.97, -1.60, -0.02, 1.66, 1.93, 7.92, repro,
2017-09-02,3.38, 0.88, -4.73, 1.93, 2.28, 9.50, repro,
2017-09-03,3.76, -0.36, 20.30, 1.88, 2.40, 9.06, repro,
2017-09-04,3.55, -0.74, -2.82, 1.97, 2.49, 9.90, repro,
2017-09-05,2.53, 1.12, -5.11, 1.97, 2.36, 9.48, repro,
2017-09-06,1.62, 2.19, 1.14, 1.94, 2.31, 9.64, repro,
2017-09-07,2.85, 0.13, 4.58, 1.61, 1.96, 7.92, repro,
2017-09-08,3.64, 6.75, -0.65, 2.15, 3.04, 10.75, repro,
2017-09-09,4.18, -0.22, 3.84, 1.61, 1.95, 7.90, repro,
2017-09-10,5.21, 2.84, 8.28, 2.03, 2.75, 10.73, repro,
2017-09-11,1.96, 2.88, 6.28, 1.71, 2.12, 8.72, repro,
2017-09-12,2.96, -0.90, 13.62, 1.70, 2.13, 8.60, repro,
2017-09-13,3.88, -4.49, -2.90, 1.73, 2.08, 8.31, repro,
2017-09-14,2.47, 2.66, 4.25, 1.87, 2.44, 9.19, repro,
2017-09-15,3.45, -4.54, 10.81, 1.95, 2.59, 9.75, repro,
2017-09-16,4.22, -1.12, 5.23, 1.97, 2.35, 9.78, repro,
2017-09-17,-0.02, -0.20, 14.81, 1.85, 2.48, 9.74, repro,
2017-09-18,5.25, -0.33, 3.52, 2.08, 2.63, 10.43, repro,
2017-09-19,1.97, 0.94, 12.67, 1.65, 2.05, 8.35, repro,
2017-09-20,3.33, 4.31, 0.82, 2.01, 2.41, 10.06, repro,
2017-09-21,2.42, 2.70, 12.52, 1.66, 1.99, 8.13, repro,
2017-09-22,0.12, 0.63, 4.96, 2.03, 2.53, 10.15, repro,
2017-09-23,4.95, 0.80, 12.07, 1.64, 1.97, 8.15, repro,
2017-09-24,2.73, 4.06, 15.98, 1.61, 1.91, 7.90, repro,
2017-09-25,1.99, -2.96, 11.73, 1.61, 1.92, 7.91, repro,
2017-09-26,1.19, -1.64, 9.20, 1.60, 1.89, 7.79, repro,
2017-09-27,-0.73, 0.80, 5.36, 1.62, 1.88, 7.83, repro,
2017-09-28,0.43, -0.84, -0.94, 1.64, 1.90, 8.05, repro,
2017-09-29,0.90, -1.23, -3.47, 1.64, 1.95, 7.98, repro,
2017-10-01,1.50, -1.49, 6.12, 1.77, 2.16, 8.74, repro,
2017-10-02,-0.98, -1.04, 8.17, 1.62, 1.90, 7.84, repro,
2017-10-03,-0.45, -0.16, -3.56, 1.96, 2.36, 10.04, repro,
2017-10-04,-0.80, -2.58, 3.99, 2.11, 2.68, 11.51, repro,
2017-10-05,13.37, -6.64, -1.32, 5.95, 7.89, 34.82, repro,
2017-10-07,2.58, -11.36, -6.92, 4.31, 5.34, 21.05, repro,
2017-10-08,-0.58, -1.69, 5.43, 2.07, 2.61, 10.25, repro,
2017-10-09,0.87, -2.08, 10.81, 1.88, 2.28, 9.83, repro,
2017-10-10,1.13, 3.20, 10.77, 2.64, 3.22, 13.44, repro,
2017-10-11,1.02, 0.33, -2.78, 1.72, 2.13, 8.44, repro,
2017-10-12,0.74, 0.40, 1.59, 1.72, 2.03, 8.51, repro,
2017-10-13,-0.12, 2.05, 3.27, 1.62, 2.01, 8.20, repro,
2017-10-14,0.83, 1.63, -2.86, 1.83, 2.18, 9.07, repro,
2017-10-15,0.17, -0.28, 6.23, 1.61, 1.90, 7.91, repro,
2017-10-16,-0.87, -1.17, 5.02, 2.06, 2.62, 10.39, repro,
2017-10-17,0.38, -2.14, 0.34, 1.95, 2.31, 9.57, repro,
2017-10-18,0.19, -3.36, 2.22, 1.60, 1.86, 7.67, repro,
2017-10-19,-1.48, -0.58, 0.25, 1.97, 2.37, 9.70, repro,
2017-10-20,0.56, -5.05, 13.40, 1.63, 1.92, 7.86, repro,
2017-10-21,1.14, -1.68, 12.99, 2.15, 2.78, 10.55, repro,
2017-10-22,-1.67, -2.38, -0.30, 1.81, 2.01, 8.47, repro,
2017-10-23,-2.81, 0.67, 0.02, 2.12, 2.77, 10.64, repro,
2017-10-24,0.12, -0.34, -1.99, 2.10, 2.87, 11.34, repro,
2017-10-25,0.78, 1.49, 1.75, 1.59, 1.88, 7.72, repro,
2017-10-26,0.21, -2.60, 12.27, 1.99, 2.67, 10.65, repro,
2017-10-27,-1.50, -1.78, 2.37, 2.00, 2.41, 10.24, repro,
2017-10-28,0.24, -0.00, 1.77, 1.79, 2.19, 8.66, repro,
2017-10-29,0.28, 0.08, 6.31, 1.67, 1.93, 8.08, repro,
2017-10-30,0.96, -0.48, 6.17, 1.94, 2.52, 9.86, repro,
2017-10-31,-1.47, -1.10, 9.31, 1.93, 2.43, 9.73, repro,
2017-11-01,-1.00, -0.72, -3.50, 1.95, 2.43, 9.93, repro,
2017-11-02,0.52, 0.09, 1.21, 1.81, 2.10, 8.61, repro,
2017-11-03,0.20, -0.64, 1.68, 2.02, 2.40, 9.66, repro,
2017-11-04,-1.42, -1.61, 1.94, 1.92, 2.48, 9.50, repro,
2017-11-05,-1.24, -2.03, 10.19, 1.60, 1.89, 7.79, repro,
2017-11-06,1.35, -0.23, 2.48, 1.67, 2.16, 8.56, repro,
2017-11-07,-1.65, -2.06, -3.98, 1.92, 2.46, 9.55, repro,
2017-11-08,-0.66, -0.61, 5.33, 1.68, 2.02, 8.20, repro,
2017-11-09,3.56, 12.08, -36.09, 11.46, 25.51, 49.92, repro,
2018-06-03,-1.31, 2.45, 6.19, 26.52, 78.40, 151.49, repro,
2018-06-04,2.69, 4.29, 19.63, 53.89, 68.49, 246.80, repro,
2018-06-05,0.62, 1.97, 14.93, 53.69, 68.12, 245.92, repro,
2018-06-06,1.79, 3.88, 14.99, 53.29, 67.97, 244.62, repro,
2018-06-07,1.88, -0.49, 15.14, 53.97, 68.28, 246.91, repro,
2018-06-08,0.50, 1.33, 2.58, 27.87, 92.44, 186.53, repro,
2018-06-09,0.41, 0.76, 14.22, 50.60, 43.37, 181.14, repro,
2018-06-10,3.66, 1.78, 17.44, 53.78, 67.86, 245.81, repro,
2018-06-11,0.51, 3.18, 15.36, 53.29, 68.09, 244.39, repro,
2018-06-12,1.41, 2.76, 14.50, 53.67, 67.92, 245.03, repro,
2018-06-13,2.35, 2.28, 9.55, 54.02, 68.46, 246.43, repro,
2018-06-14,1.46, -0.15, 12.54, 50.26, 42.93, 179.39, repro,
2018-06-15,2.19, 1.76, 17.17, 50.16, 42.92, 178.43, repro,
2018-06-16,1.73, 1.82, 17.38, 51.26, 43.78, 181.58, repro,
2018-06-17,1.16, -0.62, 16.62, 50.36, 43.26, 179.39, repro,
2018-06-18,1.29, 4.04, 13.54, 50.08, 42.86, 178.67, repro,
2018-06-19,3.99, 1.72, 29.75, 50.33, 42.83, 179.05, repro,
2018-06-20,-1.52, 3.18, 14.16, 50.60, 43.18, 180.02, repro,
2018-06-21,0.12, 2.56, 18.23, 50.45, 43.02, 179.95, repro,
2018-06-22,2.12, 1.20, 8.12, 51.39, 44.29, 182.94, repro,
2018-06-23,1.81, 1.07, 9.80, 50.27, 43.16, 179.82, repro,
2018-06-24,0.40, 3.04, 16.54, 66.48, 73.00, 250.02, repro,
2018-06-25,1.41, 2.60, 7.42, 35.46, 46.97, 138.45, repro,
2018-06-26,-0.80, 1.45, 2.34, 49.71, 52.61, 243.03, repro,
2018-06-27,0.49, 3.26, 9.27, 77.29, 63.92, 308.57, repro,
2018-06-28,0.48, 2.38, 5.47, 57.98, 63.95, 208.78, repro,
2018-06-29,-0.27, 1.91, 20.33, 57.87, 63.53, 208.20, repro,
2018-06-30,1.68, 1.19, 4.48, 77.43, 63.59, 309.14, repro,
2018-07-01,6.24, 0.18, 12.35, 67.78, 75.16, 255.64, repro,
2018-07-02,2.16, 3.71, 17.46, 66.49, 73.31, 250.87, repro,
2018-07-03,0.59, 3.61, 15.01, 68.32, 75.76, 259.47, repro,
2018-07-04,-0.14, 2.31, -2.03, 80.92, 142.71, 506.44, repro,
2018-07-05,0.01, 1.85, 6.99, 90.80, 75.91, 404.27, repro,
2018-07-06,1.24, 2.30, 0.85, 46.45, 46.97, 231.67, repro,
2018-07-07,1.33, 1.58, 12.03, 90.17, 76.54, 400.89, repro,
2018-07-08,1.74, 3.18, 9.23, 76.26, 74.17, 289.33, repro,
2018-07-09,1.03, 0.20, 8.75, 66.86, 74.32, 253.52, repro,
2018-07-10,0.57, 2.11, 12.94, 42.86, 55.76, 148.05, repro,
2018-07-11,-2.20, 6.23, 9.97, 80.58, 141.48, 504.47, repro,
2018-07-12,1.26, 2.56, 8.32, 50.14, 68.47, 215.43, repro,
2018-07-13,3.07, 4.27, 14.18, 57.73, 79.88, 217.20, repro,
2018-07-14,2.32, 4.40, 10.96, 79.85, 140.80, 500.27, repro,
2018-07-15,3.64, 1.94, 15.98, 40.80, 35.54, 195.33, repro,
2018-07-16,4.05, 2.18, 17.18, 62.80, 74.06, 263.06, repro,
2018-07-17,4.58, 2.83, 14.88, 57.16, 88.83, 254.45, repro,
2018-07-18,1.82, 0.02, 21.01, 54.78, 85.18, 236.85, repro,
2018-07-19,3.21, 3.02, 7.63, 54.02, 83.56, 231.97, repro,
2018-07-20,1.86, 3.42, 16.53, 47.26, 84.20, 223.54, repro,
2018-07-21,-1.22, 2.33, 11.47, 87.83, 89.04, 496.81, repro,
2018-07-22,0.25, -0.15, 24.80, 54.23, 83.85, 232.52, repro,
2018-07-23,0.43, 2.21, 16.49, 47.15, 84.99, 224.17, repro,
2018-07-24,-0.21, 0.89, 10.42, 55.09, 85.31, 236.40, repro,
2018-07-25,0.62, 1.94, 3.44, 56.93, 79.11, 315.26, repro,
2018-07-26,0.27, 1.10, 16.73, 62.52, 73.65, 260.65, repro,
2018-07-27,0.83, 1.94, 15.69, 54.31, 83.94, 231.61, repro,
2018-07-28,2.81, 1.51, 3.01, 54.55, 84.97, 232.93, repro,
2018-07-29,1.88, 1.38, 4.57, 57.18, 56.22, 279.93, repro,
2018-07-30,4.28, 2.18, 21.04, 25.86, 22.87, 132.64, repro,
2018-07-31,2.56, 1.28, 16.56, 26.30, 44.15, 147.09, repro,
2018-08-01,3.79, 0.86, 22.24, 25.66, 43.39, 144.25, repro,
2018-08-02,2.34, -1.15, 19.27, 24.08, 44.91, 133.62, repro,
2018-08-03,4.70, -0.79, 20.88, 33.08, 42.50, 184.42, repro,
2018-08-04,3.63, 0.00, 11.05, 49.89, 65.03, 226.95, repro,
2018-08-05,3.21, -6.37, 17.23, 12.20, 16.19, 78.93, repro,
2018-08-06,3.83, 1.39, 18.54, 15.47, 28.79, 101.31, repro,
2018-08-07,1.49, 0.49, 14.80, 33.20, 31.74, 206.88, repro,
2018-08-08,3.66, -0.38, 12.01, 19.14, 18.81, 104.08, repro,
2018-08-09,2.66, 0.26, 0.78, 21.00, 23.26, 127.05, repro,
2018-08-10,3.48, 2.92, 7.23, 31.51, 30.46, 195.90, repro,
2018-08-11,2.76, 2.69, 2.55, 31.34, 30.17, 194.92, repro,
2018-08-12,4.09, 2.67, 14.58, 31.66, 30.26, 197.13, repro,
2018-08-13,4.90, 2.02, 15.54, 15.07, 28.15, 88.63, repro,
2018-08-14,2.63, 1.78, 17.86, 31.08, 53.45, 159.11, repro,
2018-08-15,3.26, 1.49, 3.22, 26.63, 24.89, 162.52, repro,
2018-08-16,3.34, 0.08, -2.32, 28.27, 26.08, 173.96, repro,
2018-08-17,2.96, 3.68, 1.65, 13.65, 24.75, 79.60, repro,
2018-08-18,4.05, 1.96, 21.97, 17.29, 20.68, 86.46, repro,
2018-08-19,3.81, 2.47, 8.41, 19.29, 39.36, 161.92, repro,
2018-08-20,4.25, 3.03, 20.02, 17.24, 23.12, 92.54, repro,
2018-08-21,3.03, 0.77, 5.57, 26.97, 26.80, 121.13, repro,
2018-08-22,4.60, 2.80, 4.50, 19.74, 19.34, 107.14, repro,
2018-08-23,4.90, 1.58, 11.05, 20.38, 20.24, 110.22, repro,
2018-08-24,2.84, 0.95, 14.07, 32.06, 29.37, 133.53, repro,
2018-08-25,3.45, 2.30, 1.57, 19.09, 18.59, 103.49, repro,
2018-08-26,2.21, -0.22, 10.32, 16.36, 22.50, 120.33, repro,
2018-08-27,3.53, 0.20, 8.17, 15.33, 22.77, 92.73, repro,
2018-08-28,2.46, 0.68, 8.15, 14.45, 16.90, 86.88, repro,
2018-08-29,5.64, 2.21, 9.24, 14.89, 16.80, 101.08, repro,
2018-08-30,4.37, 1.59, 1.39, 14.00, 16.58, 95.66, repro,
2018-08-31,3.88, 5.42, -1.43, 10.69, 19.30, 74.01, repro,
2018-09-01,5.00, 1.55, 10.57, 16.83, 20.18, 116.26, repro,
2018-09-02,4.90, 0.55, 3.77, 12.49, 20.79, 79.33, repro,
2018-09-03,2.42, 4.94, 1.01, 23.83, 27.29, 186.75, repro,
2018-09-04,3.43, 2.42, 15.27, 27.82, 33.38, 112.47, repro,
2018-09-05,2.31, 1.04, 4.77, 27.81, 33.34, 111.90, repro,
2018-09-06,4.72, 3.72, 5.10, 18.43, 29.66, 110.53, repro,
2018-09-07,1.68, 1.55, -1.70, 17.40, 41.51, 102.39, repro,
2018-09-08,3.20, 2.92, 13.10, 22.17, 15.95, 141.20, repro,
2018-09-09,4.11, 1.73, 25.93, 15.54, 21.61, 90.09, repro,
2018-09-10,4.21, 0.90, 7.79, 13.33, 17.36, 89.54, repro,
2018-09-11,4.85, 1.68, 15.52, 32.05, 33.35, 286.89, repro,
2018-09-12,4.09, 2.30, 10.61, 21.89, 30.88, 189.49, repro,
2018-09-13,3.30, 2.87, 1.05, 15.75, 20.98, 94.62, repro,
2018-09-14,3.42, -1.22, 11.85, 18.05, 17.81, 108.40, repro,
2018-09-15,5.36, 1.21, 3.47, 13.01, 20.07, 96.87, repro,
2018-09-16,6.24, 1.51, 14.47, 1.66, 1.89, 8.05, repro,
2018-09-17,4.16, 3.04, 3.46, 1.61, 1.80, 7.69, repro,
2018-09-18,1.79, 1.30, 12.90, 1.71, 1.96, 8.37, repro,
2018-09-19,2.17, 0.49, 5.91, 1.62, 1.85, 7.90, repro,
2018-09-20,2.21, -0.64, 7.92, 1.63, 1.84, 7.78, repro,
2018-09-21,4.42, -0.27, -2.28, 1.79, 2.11, 8.74, repro,
2018-09-22,3.16, 1.58, -0.15, 1.65, 1.91, 8.18, repro,
2018-09-23,2.25, 0.33, 9.62, 15.21, 24.26, 81.37, repro,
2018-09-24,2.32, 1.67, -7.25, 15.72, 28.92, 94.81, repro,
2018-09-25,2.97, 2.49, -1.49, 26.84, 36.79, 113.28, repro,
2018-09-26,3.17, 1.24, -3.45, 15.54, 28.69, 94.00, repro,
2018-09-27,3.15, -0.69, 10.74, 15.58, 28.83, 93.99, repro,
2018-09-28,3.42, -1.95, 7.80, 16.32, 23.11, 86.89, repro,
2018-09-29,1.89, 2.38, 7.22, 26.91, 36.65, 114.31, repro,
2018-09-30,2.66, 1.18, 5.71, 1.66, 1.86, 7.96, repro,
2018-10-01,2.87, 1.08, 6.24, 1.65, 1.84, 7.94, repro,
2018-10-02,2.72, -1.74, 12.13, 4.22, 4.33, 20.64, repro,
