PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCSO
Station name,MCSO_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9738105235 North Latitude, -122.9557494374 East Longitude, 52.81694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-09,-1.23, -2.31, 7.57, 2.14, 1.55, 6.90, repro,
2018-03-10,2.01, -3.94, -5.18, 2.07, 1.53, 6.73, repro,
2018-03-11,1.56, -1.23, -0.11, 2.07, 1.52, 6.71, repro,
2018-03-12,1.05, -0.40, -5.83, 2.06, 1.52, 6.68, repro,
2018-03-13,-2.90, 0.01, 3.98, 2.10, 1.54, 6.74, repro,
2018-03-14,1.18, -3.05, 4.39, 2.10, 1.54, 6.77, repro,
2018-03-15,0.45, -2.07, 2.33, 2.12, 1.53, 6.79, repro,
2018-03-16,0.69, -2.87, 4.57, 2.07, 1.51, 6.65, repro,
2018-03-17,-2.38, -1.57, -0.53, 2.07, 1.53, 6.70, repro,
2018-03-18,-0.31, -2.79, -1.74, 2.09, 1.52, 6.71, repro,
2018-03-19,1.40, -1.07, -5.40, 2.07, 1.52, 6.67, repro,
2018-03-20,3.26, -1.76, -1.82, 2.08, 1.53, 6.72, repro,
2018-03-21,-0.83, -0.67, -5.15, 2.01, 1.49, 6.51, repro,
2018-03-22,-1.25, -2.20, 3.71, 2.02, 1.51, 6.63, repro,
2018-03-23,-0.77, -3.17, 1.98, 2.04, 1.51, 6.62, repro,
2018-03-24,-0.75, -3.32, 1.63, 2.02, 1.51, 6.59, repro,
2018-03-25,-1.58, -2.75, -2.44, 2.02, 1.51, 6.59, repro,
2018-03-26,-2.39, -1.10, -3.72, 2.03, 1.50, 6.59, repro,
2018-03-27,-2.79, -0.51, -4.10, 2.02, 1.50, 6.57, repro,
2018-03-28,-1.04, 0.58, -7.39, 2.02, 1.50, 6.57, repro,
2018-03-29,-0.22, -1.92, -5.01, 2.02, 1.50, 6.58, repro,
2018-03-30,-0.64, -1.63, -2.90, 2.03, 1.51, 6.61, repro,
2018-03-31,-0.66, 0.65, -4.59, 2.03, 1.50, 6.56, repro,
2018-04-01,-2.41, -0.01, -4.61, 2.02, 1.50, 6.56, repro,
2018-04-02,-0.14, -4.58, 5.63, 2.03, 1.51, 6.59, repro,
2018-04-03,-0.52, -1.84, -0.46, 2.03, 1.51, 6.58, repro,
2018-04-04,-2.37, -1.01, 0.97, 2.02, 1.50, 6.55, repro,
2018-04-05,-2.90, -0.90, -4.87, 2.05, 1.54, 6.72, repro,
2018-04-06,-2.96, 1.09, -0.35, 2.06, 1.54, 6.73, repro,
2018-04-07,-3.13, -1.71, -0.15, 2.03, 1.52, 6.65, repro,
2018-04-08,-3.15, -2.96, 3.38, 2.04, 1.51, 6.58, repro,
2018-04-09,-1.55, -1.19, -4.92, 2.02, 1.50, 6.54, repro,
2018-04-10,-3.38, 0.97, 1.70, 2.03, 1.51, 6.56, repro,
2018-04-11,-3.49, -1.09, 7.55, 2.03, 1.50, 6.55, repro,
2018-04-12,-2.45, -2.64, 4.24, 2.14, 1.57, 6.88, repro,
2018-04-13,-4.14, 1.94, 3.45, 2.42, 1.73, 7.78, repro,
2018-04-14,-2.89, -0.46, -9.39, 2.05, 1.51, 6.60, repro,
2018-04-15,-4.48, -2.42, 0.61, 2.02, 1.50, 6.55, repro,
2018-04-16,-4.64, -2.33, 7.10, 2.02, 1.50, 6.55, repro,
2018-04-17,-3.02, -2.35, 1.09, 2.36, 1.86, 8.01, repro,
2018-04-18,-0.84, -2.08, -4.80, 2.09, 1.50, 6.71, repro,
2018-04-19,0.29, -4.03, -1.67, 2.05, 1.51, 6.59, repro,
2018-04-20,-2.89, -1.55, 5.01, 2.03, 1.49, 6.54, repro,
2018-04-21,0.72, -0.77, -1.57, 2.01, 1.50, 6.55, repro,
2018-04-22,2.20, -1.92, 1.90, 2.01, 1.50, 6.52, repro,
2018-04-23,-1.12, -0.37, 3.11, 2.05, 1.52, 6.61, repro,
2018-04-24,-0.37, -1.49, -0.31, 2.04, 1.50, 6.56, repro,
2018-04-25,-0.31, -1.08, -1.36, 2.03, 1.50, 6.55, repro,
2018-04-26,-0.17, -1.72, 3.21, 2.01, 1.49, 6.50, repro,
2018-04-27,-1.19, -2.07, 3.97, 2.29, 1.65, 7.24, repro,
2018-04-28,-2.51, -1.13, 2.66, 2.01, 1.49, 6.50, repro,
2018-04-29,-2.61, -1.19, 2.84, 2.02, 1.49, 6.52, repro,
2018-04-30,-2.08, -1.78, 2.62, 2.07, 1.53, 6.73, repro,
2018-05-01,-2.97, -0.59, 2.07, 2.09, 1.58, 6.90, repro,
2018-05-02,-1.24, 0.28, 0.79, 2.00, 1.49, 6.51, repro,
2018-05-03,-4.55, -0.14, -1.30, 2.05, 1.54, 6.75, repro,
2018-05-04,-1.70, 0.46, -1.17, 2.06, 1.54, 6.75, repro,
2018-05-05,-2.80, -0.15, -0.11, 2.05, 1.51, 6.66, repro,
2018-05-06,-2.25, 0.30, 0.91, 2.06, 1.54, 6.76, repro,
2018-05-07,-2.15, 1.31, 2.08, 2.05, 1.53, 6.69, repro,
2018-05-08,-2.66, -1.37, 1.63, 2.03, 1.50, 6.57, repro,
2018-05-09,-4.21, -2.41, 4.69, 2.04, 1.52, 6.65, repro,
2018-05-10,-0.24, 0.40, -0.05, 2.03, 1.49, 6.52, repro,
2018-05-11,-2.14, 1.74, 0.26, 2.03, 1.50, 6.56, repro,
2018-05-12,-2.02, 2.67, 3.00, 2.03, 1.49, 6.53, repro,
2018-05-13,-3.00, -0.14, 5.39, 2.05, 1.52, 6.63, repro,
2018-05-14,-1.53, -0.74, 5.51, 2.03, 1.51, 6.57, repro,
2018-05-15,-2.82, 2.18, 1.36, 2.03, 1.49, 6.55, repro,
2018-05-16,-4.00, 1.35, 4.37, 2.02, 1.49, 6.52, repro,
2018-05-17,-3.38, 0.15, 1.14, 2.02, 1.50, 6.54, repro,
2018-05-18,-3.34, -0.60, 0.62, 2.07, 1.53, 6.73, repro,
2018-05-19,-4.09, 1.03, 2.38, 2.03, 1.50, 6.58, repro,
2018-05-20,-3.83, 0.32, 5.74, 2.04, 1.50, 6.60, repro,
2018-05-21,0.11, -1.04, 7.65, 2.03, 1.49, 6.53, repro,
2018-05-22,-2.17, -0.49, 7.24, 2.02, 1.49, 6.50, repro,
2018-05-23,-2.14, 0.34, 9.02, 2.06, 1.53, 6.69, repro,
2018-05-24,-3.44, 1.12, 4.12, 2.02, 1.50, 6.58, repro,
2018-05-25,-4.45, 1.15, 5.62, 2.03, 1.50, 6.59, repro,
2018-05-26,-2.89, -0.56, 0.60, 2.05, 1.50, 6.60, repro,
2018-05-27,-1.49, -1.59, 6.42, 2.02, 1.49, 6.49, repro,
2018-05-28,-2.48, 0.83, 7.41, 2.03, 1.49, 6.58, repro,
2018-05-29,-3.08, 0.45, 10.40, 2.08, 1.54, 6.75, repro,
2018-05-30,-2.27, -0.23, 6.85, 2.06, 1.54, 6.69, repro,
2018-05-31,-4.21, 1.91, 6.92, 2.04, 1.51, 6.66, repro,
2018-06-01,-3.34, -0.49, 5.62, 2.01, 1.47, 6.47, repro,
2018-06-02,-2.70, 2.02, 1.56, 2.01, 1.48, 6.49, repro,
2018-06-03,-2.78, 2.40, 5.31, 4.99, 2.08, 30.78, supp6,
2018-06-04,-2.63, 0.79, 9.52, 5.03, 2.11, 18.22, supp6,
2018-06-05,-3.28, -0.85, 3.44, 4.99, 2.00, 18.17, supp6,
2018-06-06,-3.82, 0.55, 6.60, 4.97, 1.43, 18.03, supp6,
2018-06-07,-4.60, 2.55, 0.84, 5.01, 1.79, 18.05, supp6,
2018-06-08,-3.90, 2.16, -1.15, 5.21, 2.30, 33.04, supp6,
2018-06-09,-3.76, -1.96, 5.70, 4.54, 1.71, 26.14, supp6,
2018-06-10,-4.13, -0.44, 3.26, 5.01, 2.06, 18.15, supp6,
2018-06-11,-3.19, 1.58, 3.79, 4.97, 1.77, 17.94, supp6,
2018-06-12,-3.39, 1.39, 4.73, 5.03, 1.75, 18.07, supp6,
2018-06-13,-4.84, 1.49, 2.44, 5.10, 2.15, 18.17, supp6,
2018-06-14,-3.88, 0.64, 2.74, 4.66, 2.40, 25.95, supp6,
2018-06-15,-4.34, 3.57, 6.30, 4.55, 1.91, 26.04, supp6,
2018-06-16,-4.71, 3.62, 3.37, 4.57, 1.95, 26.84, supp6,
2018-06-17,-3.49, 0.84, 4.53, 4.53, 1.85, 26.08, supp6,
2018-06-18,-3.86, 0.37, 8.09, 4.64, 1.96, 25.95, supp6,
2018-06-19,-3.63, 0.74, 1.95, 4.51, 1.87, 26.04, supp6,
2018-06-20,-3.21, 2.66, 9.87, 4.56, 1.84, 26.38, supp6,
2018-06-21,-4.53, 1.86, -0.70, 4.56, 1.73, 26.11, supp6,
2018-06-22,-3.78, 4.34, 3.72, 4.66, 2.07, 26.73, supp6,
2018-06-23,-4.34, 3.88, 3.67, 4.49, 2.00, 26.01, supp6,
2018-06-24,-3.01, 2.08, 8.25, 9.78, 9.12, 64.95, supp6,
2018-06-25,-5.30, 3.37, 9.09, 5.33, 5.25, 31.91, supp6,
2018-06-26,-3.37, 1.21, 9.33, 6.05, 6.73, 55.92, supp6,
2018-06-27,-3.28, 1.56, 7.58, 5.07, 6.60, 49.75, supp6,
2018-06-28,-1.40, -0.24, 4.94, 4.75, 6.10, 35.02, supp6,
2018-06-29,-4.80, 2.28, 3.41, 4.74, 6.07, 35.00, campf,
2018-06-30,-3.44, 2.83, 0.35, 5.09, 6.62, 49.83, campf,
2018-07-01,-4.76, 3.92, 4.73, 2.11, 1.51, 6.71, campf,
2018-07-02,-3.95, 1.79, 7.90, 2.03, 1.48, 6.54, campf,
2018-07-03,-1.55, 0.95, 1.90, 2.12, 1.54, 6.76, campf,
2018-07-04,-3.38, 5.36, 0.62, 2.10, 1.49, 6.64, campf,
2018-07-05,-4.83, 0.65, -0.37, 2.05, 1.49, 6.61, campf,
2018-07-06,-4.72, 0.30, 0.71, 2.04, 1.49, 6.59, campf,
2018-07-07,-2.42, 1.87, 1.89, 2.04, 1.49, 6.59, campf,
2018-07-08,-2.47, 1.49, 1.62, 2.03, 1.49, 6.57, campf,
2018-07-09,-4.37, 3.42, -2.31, 2.03, 1.48, 6.51, campf,
2018-07-10,-5.16, 2.58, 4.28, 2.05, 1.49, 6.61, campf,
2018-07-11,-4.18, 2.55, 3.54, 2.03, 1.49, 6.54, campf,
2018-07-12,-5.38, 2.45, 11.15, 2.02, 1.48, 6.53, campf,
2018-07-13,-3.77, 2.57, 12.42, 2.02, 1.49, 6.55, campf,
2018-07-14,-1.60, 0.63, 3.08, 2.02, 1.50, 6.54, campf,
2018-07-15,-3.25, 2.67, 9.12, 2.04, 1.50, 6.64, campf,
2018-07-16,-4.75, 0.99, 3.63, 2.04, 1.48, 6.56, campf,
2018-07-17,-3.03, 1.62, 6.06, 2.04, 1.49, 6.58, campf,
2018-07-18,-2.50, 2.28, 3.34, 2.03, 1.48, 6.58, campf,
2018-07-19,-3.49, 5.89, 7.19, 2.06, 1.52, 6.63, campf,
2018-07-20,-3.05, 3.01, 1.69, 2.03, 1.48, 6.60, campf,
2018-07-21,-3.42, 3.18, 1.36, 2.03, 1.48, 6.58, campf,
2018-07-22,-3.39, 3.54, 2.32, 2.04, 1.47, 6.57, campf,
2018-07-23,-5.26, 4.96, 6.92, 2.07, 1.52, 6.64, campf,
2018-07-24,-3.87, 3.94, 9.64, 2.06, 1.52, 6.73, campf,
2018-07-25,-2.81, 3.64, -0.18, 2.03, 1.49, 6.62, campf,
2018-07-26,-4.38, 3.60, 2.89, 2.03, 1.49, 6.60, campf,
2018-07-27,-3.15, 2.69, 7.54, 2.03, 1.48, 6.55, campf,
2018-07-28,-4.16, 2.57, -2.65, 2.04, 1.48, 6.55, campf,
2018-07-29,-4.53, 3.78, -0.29, 2.08, 1.52, 6.75, campf,
2018-07-30,-4.66, 4.74, 4.18, 2.11, 1.54, 6.80, campf,
2018-07-31,-3.94, 0.90, 7.88, 2.12, 1.55, 6.86, campf,
2018-08-01,-3.83, 4.68, 7.78, 2.09, 1.51, 6.68, campf,
2018-08-02,-5.34, 5.96, 12.75, 2.09, 1.51, 6.67, campf,
2018-08-03,-6.12, 4.65, 7.90, 2.05, 1.48, 6.57, campf,
2018-08-04,-5.62, 3.89, 5.98, 2.03, 1.48, 6.56, campf,
2018-08-05,-3.00, 4.03, 1.96, 2.04, 1.48, 6.56, campf,
2018-08-06,-3.80, 5.10, 2.13, 2.02, 1.48, 6.54, campf,
2018-08-07,-3.92, 4.22, 11.64, 2.17, 1.60, 7.03, campf,
2018-08-08,-4.47, 5.45, 7.58, 2.03, 1.47, 6.53, campf,
2018-08-09,-4.17, 3.73, 11.37, 2.05, 1.49, 6.62, campf,
2018-08-10,-4.48, 4.58, 1.75, 2.03, 1.49, 6.58, campf,
2018-08-11,-5.93, 2.63, 6.53, 2.01, 1.48, 6.52, campf,
2018-08-12,-3.82, 4.23, 6.69, 2.03, 1.48, 6.52, campf,
2018-08-13,-2.25, 3.81, 8.63, 2.04, 1.48, 6.56, campf,
2018-08-14,-5.01, 5.83, 8.71, 2.04, 1.48, 6.58, campf,
2018-08-15,-5.96, 3.20, 9.04, 2.04, 1.48, 6.56, campf,
2018-08-16,-3.45, 4.16, 7.03, 2.07, 1.50, 6.64, campf,
2018-08-17,-2.00, 3.55, 5.91, 2.08, 1.51, 6.73, campf,
2018-08-18,-3.76, 4.96, 7.07, 2.04, 1.48, 6.56, campf,
2018-08-19,-2.60, 5.60, 8.78, 2.04, 1.49, 6.58, campf,
2018-08-20,-3.93, 4.21, 8.75, 2.06, 1.52, 6.72, campf,
2018-08-21,-4.39, 5.56, 9.47, 2.02, 1.47, 6.52, campf,
2018-08-22,-4.51, 4.59, 15.41, 2.10, 1.51, 6.78, campf,
2018-08-23,-4.64, 4.72, 11.48, 2.12, 1.53, 6.88, campf,
2018-08-24,-4.91, 4.87, 7.73, 2.04, 1.48, 6.58, campf,
2018-08-25,-4.26, 5.18, 11.21, 2.04, 1.49, 6.60, campf,
2018-08-26,-6.27, 5.26, 10.76, 2.05, 1.49, 6.63, campf,
2018-08-27,-4.56, 5.48, 9.13, 2.03, 1.47, 6.54, campf,
2018-08-28,-3.16, 6.26, 14.01, 2.03, 1.48, 6.56, campf,
2018-08-29,-4.73, 5.21, 16.20, 2.03, 1.48, 6.56, campf,
2018-08-30,-6.00, 6.23, 6.76, 2.06, 1.51, 6.66, campf,
2018-08-31,-3.84, 5.48, 8.44, 2.02, 1.48, 6.53, campf,
2018-09-01,-2.44, 5.17, 10.92, 2.02, 1.48, 6.53, campf,
2018-09-02,-2.37, 5.74, 13.38, 2.03, 1.48, 6.55, campf,
2018-09-03,-4.30, 6.84, 11.16, 2.03, 1.49, 6.58, campf,
2018-09-04,-2.76, 7.29, 11.66, 2.05, 1.50, 6.65, campf,
2018-09-05,-2.65, 6.86, 14.30, 2.02, 1.48, 6.56, campf,
2018-09-06,-3.27, 7.19, 12.01, 2.10, 1.50, 6.69, campf,
2018-09-07,-1.15, 5.15, 6.71, 2.10, 1.48, 6.64, campf,
2018-09-08,-3.47, 5.15, 12.78, 2.05, 1.49, 6.61, campf,
2018-09-09,-1.71, 5.00, 13.35, 2.06, 1.50, 6.68, campf,
2018-09-10,-5.14, 6.85, 14.40, 2.04, 1.49, 6.61, campf,
2018-09-11,-5.17, 5.09, 11.39, 2.05, 1.53, 6.71, campf,
2018-09-12,-4.27, 4.01, 8.89, 2.04, 1.49, 6.62, campf,
2018-09-13,-3.91, 3.99, 2.24, 2.08, 1.52, 6.69, campf,
2018-09-14,-3.01, 3.78, 3.33, 2.08, 1.49, 6.70, campf,
2018-09-15,-4.82, 5.10, -1.73, 2.03, 1.48, 6.56, campf,
2018-09-16,-3.50, 5.78, 11.99, 2.04, 1.50, 6.65, campf,
2018-09-17,-1.91, 4.65, -1.64, 2.02, 1.48, 6.56, campf,
2018-09-18,-0.56, 5.16, 6.56, 2.02, 1.48, 6.56, campf,
2018-09-19,-0.88, 6.26, 7.96, 2.04, 1.48, 6.60, campf,
2018-09-20,-1.05, 6.38, 4.21, 2.04, 1.48, 6.57, campf,
2018-09-21,-2.58, 7.01, 6.86, 2.03, 1.49, 6.59, campf,
2018-09-22,-4.00, 6.22, 4.83, 2.09, 1.51, 6.76, campf,
2018-09-23,0.88, 4.91, 4.01, 2.02, 1.48, 6.54, campf,
2018-09-24,0.13, 6.29, 10.05, 2.04, 1.48, 6.59, campf,
2018-09-25,-1.08, 7.15, 1.94, 2.03, 1.48, 6.57, campf,
2018-09-26,-0.47, 7.31, 3.64, 2.05, 1.49, 6.61, campf,
2018-09-27,0.45, 7.24, 5.96, 2.02, 1.48, 6.55, campf,
2018-09-28,0.40, 7.98, 4.79, 2.04, 1.48, 6.60, campf,
2018-09-29,-3.51, 6.47, 11.26, 2.03, 1.48, 6.56, campf,
2018-09-30,-3.93, 5.39, 5.53, 2.04, 1.49, 6.58, campf,
2018-10-01,-5.26, 4.25, 2.91, 2.04, 1.48, 6.56, campf,
2018-10-02,-2.64, 5.98, 5.38, 2.04, 1.48, 6.56, campf,
2018-10-03,1.14, 4.52, 5.76, 2.04, 1.48, 6.60, campf,
2018-10-04,-0.30, 5.68, 4.17, 2.07, 1.51, 6.71, campf,
2018-10-05,-4.18, 4.45, 6.87, 2.04, 1.49, 6.61, campf,
2018-10-06,-4.16, 5.81, 6.06, 2.03, 1.48, 6.58, campf,
2018-10-07,-5.68, 5.30, 2.31, 2.06, 1.51, 6.70, campf,
2018-10-08,-7.06, 5.85, -1.69, 2.03, 1.48, 6.59, campf,
2018-10-09,-2.56, 5.17, 7.74, 2.04, 1.49, 6.64, campf,
2018-10-10,-2.22, 7.73, 5.82, 2.13, 1.59, 7.05, campf,
2018-10-11,-0.53, 7.10, 10.44, 2.03, 1.49, 6.59, campf,
2018-10-12,-0.51, 6.46, 7.57, 2.03, 1.49, 6.63, campf,
2018-10-13,0.81, 6.53, 6.73, 2.06, 1.50, 6.68, campf,
2018-10-14,1.07, 5.92, 4.13, 2.03, 1.48, 6.57, campf,
2018-10-15,1.56, 6.29, 2.10, 2.05, 1.49, 6.60, campf,
2018-10-16,2.32, 6.71, 4.19, 2.05, 1.52, 6.68, campf,
2018-10-17,1.15, 6.65, 2.76, 2.03, 1.49, 6.60, campf,
2018-10-18,3.42, 4.81, 4.50, 2.02, 1.48, 6.58, supp6,
2018-10-19,2.36, 5.27, -0.37, 2.02, 1.47, 6.54, supp6,
2018-10-20,0.02, 6.74, 5.76, 2.02, 1.48, 6.55, supp6,
2018-10-21,1.82, 5.88, 6.47, 2.02, 1.48, 6.55, supp6,
2018-10-22,-0.82, 6.41, 3.34, 2.07, 1.53, 6.82, supp6,
2018-10-23,-3.71, 5.22, 3.53, 2.08, 1.54, 6.75, supp6,
2018-10-24,-4.94, 5.64, 4.95, 2.11, 1.57, 6.98, supp6,
2018-10-25,-5.63, 4.61, 3.64, 2.04, 1.49, 6.64, supp6,
2018-10-26,-6.10, 6.01, 11.97, 2.04, 1.50, 6.65, supp6,
2018-10-27,-3.22, 3.78, 9.74, 2.03, 1.49, 6.60, supp6,
2018-10-28,-3.30, 4.07, 10.56, 2.06, 1.51, 6.70, supp6,
2018-10-29,-2.26, 4.14, 8.62, 2.04, 1.50, 6.65, supp6,
2018-10-30,-0.26, 5.10, 0.40, 2.02, 1.47, 6.53, supp6,
2018-10-31,-4.45, 3.45, 3.53, 2.02, 1.48, 6.56, supp6,
2018-11-01,-3.27, 6.44, 5.68, 2.04, 1.48, 6.57, supp6,
2018-11-02,-1.06, 5.32, 5.77, 2.05, 1.50, 6.67, supp6,
2018-11-03,-3.08, 4.02, 2.52, 2.05, 1.50, 6.70, supp6,
2018-11-04,-2.97, 6.02, 0.96, 2.06, 1.50, 6.77, supp6,
2018-11-05,-2.00, 4.58, 9.81, 2.01, 1.48, 6.55, supp6,
2018-11-06,0.85, 3.14, 0.97, 2.04, 1.49, 6.61, supp6,
2018-11-07,-0.80, 4.25, -3.93, 2.03, 1.49, 6.57, supp6,
2018-11-08,0.78, 5.25, -7.30, 2.03, 1.49, 6.62, supp6,
2018-11-09,1.62, 2.24, -6.29, 2.03, 1.49, 6.67, supp6,
2018-11-10,0.90, 3.94, 0.43, 2.01, 1.48, 6.58, supp6,
2018-11-11,3.10, 2.14, -4.88, 2.03, 1.48, 6.60, supp6,
2018-11-12,2.74, 3.16, -1.94, 2.09, 1.51, 6.72, supp6,
2018-11-13,-0.68, 3.47, -1.25, 2.05, 1.50, 6.66, supp6,
2018-11-14,-2.21, 2.55, 0.39, 2.04, 1.50, 6.67, supp6,
2018-11-15,-1.65, 4.53, -2.68, 2.04, 1.49, 6.67, supp6,
2018-11-16,1.84, 4.50, 2.48, 2.04, 1.49, 6.62, supp6,
2018-11-17,2.01, 3.03, -1.39, 2.09, 1.50, 6.70, supp6,
2018-11-18,3.19, 2.61, 3.12, 2.09, 1.51, 6.69, supp6,
2018-11-19,3.17, 2.67, -1.79, 2.09, 1.51, 6.74, supp6,
2018-11-20,1.96, 1.50, 2.67, 2.08, 1.51, 6.76, supp6,
2018-11-21,-2.57, 1.47, 6.92, 2.09, 1.51, 6.74, supp6,
2018-11-22,-2.25, 2.52, 11.67, 2.09, 1.49, 6.67, supp6,
2018-11-23,-3.34, 2.34, 3.13, 2.08, 1.50, 6.70, supp6,
2018-11-24,-1.66, 1.42, 4.10, 2.13, 1.55, 6.83, supp6,
2018-11-25,-1.81, 2.58, -0.40, 2.10, 1.52, 6.81, supp6,
2018-11-26,-2.50, 3.15, 4.05, 2.09, 1.52, 6.80, supp6,
2018-11-27,-5.49, 4.32, 14.35, 2.11, 1.51, 6.78, supp6,
2018-11-28,-3.85, 2.95, 5.36, 2.08, 1.51, 6.71, supp6,
2018-11-29,-0.96, 1.67, 8.67, 2.10, 1.55, 6.85, supp6,
2018-11-30,-0.97, 0.95, 3.41, 2.10, 1.56, 6.88, supp6,
2018-12-01,-1.87, 0.70, 10.67, 2.11, 1.52, 6.81, supp6,
2018-12-02,0.51, 2.69, 8.38, 2.08, 1.50, 6.71, supp6,
2018-12-03,2.18, 2.66, 0.19, 2.06, 1.49, 6.62, supp6,
2018-12-04,4.41, 2.43, 0.83, 2.06, 1.50, 6.65, supp6,
2018-12-05,4.50, 2.73, 0.73, 2.07, 1.51, 6.68, supp6,
2018-12-06,4.76, 1.73, 3.01, 2.09, 1.52, 6.74, supp6,
2018-12-07,0.04, 1.80, 3.74, 2.17, 1.57, 6.94, supp6,
2018-12-08,-1.52, 3.27, 3.64, 2.09, 1.51, 6.71, supp6,
2018-12-09,-1.78, 2.90, 0.46, 2.11, 1.54, 6.83, supp6,
2018-12-10,-0.71, 3.36, 8.42, 2.06, 1.50, 6.64, supp6,
2018-12-11,-3.01, 3.57, 8.08, 2.04, 1.51, 6.69, supp6,
2018-12-12,-0.02, 2.02, 7.85, 2.06, 1.51, 6.72, supp6,
2018-12-13,-1.04, 4.88, 3.47, 2.05, 1.50, 6.71, supp6,
2018-12-14,-0.88, 2.26, 7.17, 2.07, 1.51, 6.69, supp6,
2018-12-15,-1.59, 2.58, 9.58, 2.01, 1.48, 6.53, supp6,
2018-12-16,-2.53, 1.95, 10.90, 2.01, 1.49, 6.57, supp6,
2018-12-17,-2.38, 2.25, 7.73, 2.03, 1.49, 6.60, supp6,
2018-12-18,-3.39, 2.58, 9.92, 2.06, 1.51, 6.71, supp6,
2018-12-19,-1.38, 2.62, 2.55, 2.05, 1.50, 6.67, supp6,
2018-12-20,-4.35, 2.71, 5.72, 2.02, 1.49, 6.59, supp6,
2018-12-21,1.44, 1.78, 5.36, 2.02, 1.49, 6.57, supp6,
2018-12-22,-0.85, 1.64, -2.28, 2.02, 1.49, 6.57, supp6,
2018-12-23,-3.70, 2.31, 1.45, 2.05, 1.52, 6.73, supp6,
2018-12-24,-0.30, 2.27, 4.68, 2.05, 1.50, 6.70, supp6,
2018-12-25,-0.37, 2.07, -0.13, 2.02, 1.49, 6.59, supp6,
2018-12-26,-1.18, 1.64, 8.76, 2.08, 1.53, 6.75, supp6,
2018-12-27,1.50, 0.59, -2.00, 2.06, 1.51, 6.70, supp6,
2018-12-28,-2.29, 1.93, 1.30, 2.07, 1.51, 6.72, supp6,
2018-12-29,-1.32, 1.45, -0.39, 2.09, 1.52, 6.76, supp6,
2018-12-30,-0.71, 1.62, -2.68, 2.09, 1.52, 6.76, supp6,
2018-12-31,1.63, 2.11, -6.57, 2.06, 1.50, 6.62, supp6,
2019-01-01,4.86, -0.29, -8.36, 2.08, 1.50, 6.67, supp6,
2019-01-02,1.76, -0.19, -1.95, 2.08, 1.51, 6.71, supp6,
2019-01-03,-2.86, 3.18, 4.30, 2.09, 1.55, 6.82, supp6,
2019-01-04,-3.06, 1.57, 5.82, 2.03, 1.50, 6.66, supp6,
2019-01-05,-1.46, 1.20, 2.26, 2.03, 1.49, 6.61, supp6,
2019-01-06,-3.35, 1.46, 10.37, 2.64, 2.01, 8.69, supp6,
2019-01-10,-1.10, 2.69, -1.57, 2.59, 1.87, 8.41, supp6,
2019-01-11,1.36, 1.32, -2.01, 2.08, 1.53, 6.73, supp6,
2019-01-12,5.28, -0.30, -2.39, 2.08, 1.52, 6.70, supp6,
2019-01-13,4.09, 0.51, -5.56, 2.02, 1.49, 6.58, supp6,
2019-01-14,5.11, 0.83, -3.02, 2.02, 1.49, 6.61, supp6,
2019-01-15,0.51, 3.01, -1.38, 2.03, 1.49, 6.62, supp6,
2019-01-16,-0.64, 1.63, -0.93, 2.03, 1.49, 6.59, supp6,
2019-01-17,-0.62, 2.81, 8.68, 2.03, 1.49, 6.62, supp6,
2019-01-18,-0.65, 2.86, -2.43, 2.05, 1.53, 6.70, supp6,
2019-01-19,-3.08, 2.70, -1.12, 2.07, 1.54, 6.78, supp6,
2019-01-20,-1.35, 0.80, -4.23, 2.11, 1.56, 6.87, supp6,
2019-01-21,0.04, 1.05, -2.02, 2.08, 1.51, 6.70, supp6,
2019-01-22,-0.78, 1.39, -5.29, 2.13, 1.53, 6.77, supp6,
2019-01-23,-2.43, 1.95, 3.59, 2.08, 1.51, 6.70, supp6,
2019-01-24,0.42, 1.46, -5.36, 2.10, 1.50, 6.68, supp6,
2019-01-25,2.84, 0.82, -11.01, 2.10, 1.52, 6.76, supp6,
2019-01-26,-0.10, 1.83, -7.31, 2.08, 1.53, 6.77, supp6,
2019-01-27,-1.91, 2.23, -0.69, 2.07, 1.52, 6.72, supp6,
2019-01-28,0.65, 1.14, -1.09, 2.03, 1.49, 6.57, supp6,
2019-01-29,4.63, 1.47, -1.30, 2.03, 1.49, 6.59, supp6,
2019-01-30,4.01, 0.27, 3.96, 2.03, 1.50, 6.63, supp6,
2019-01-31,4.83, 1.41, -2.70, 2.06, 1.55, 6.84, supp6,
2019-02-01,-1.70, 2.33, 9.05, 2.01, 1.49, 6.57, supp6,
2019-02-02,-1.37, 2.22, 7.26, 2.02, 1.50, 6.60, supp6,
2019-02-03,-0.33, 0.51, 13.02, 2.04, 1.49, 6.59, supp6,
2019-02-04,-0.21, -0.23, 9.41, 2.04, 1.49, 6.59, supp6,
2019-02-05,2.79, -1.73, 6.76, 2.03, 1.49, 6.60, supp6,
2019-02-06,0.95, 1.27, -2.31, 2.02, 1.49, 6.58, supp6,
2019-02-07,3.03, 0.88, -4.98, 2.02, 1.49, 6.57, supp6,
2019-02-08,0.92, 1.11, 0.44, 2.04, 1.50, 6.62, supp6,
