PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7273245991 North Latitude, -115.9114492439 East Longitude, 765.30801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-06,-22.53, 11.12, 20.18, 1.85, 1.59, 7.42, supp6,
2020-01-07,-22.65, 11.97, 25.14, 1.83, 1.59, 7.37, supp6,
2020-01-08,-24.48, 11.92, 33.23, 1.81, 1.58, 7.34, supp6,
2020-01-09,-23.61, 10.67, 27.50, 1.83, 1.56, 7.42, supp6,
2020-01-10,-23.64, 10.06, 20.15, 1.83, 1.57, 7.46, supp6,
2020-01-11,-24.09, 11.16, 26.86, 1.78, 1.57, 7.30, supp6,
2020-01-12,-22.88, 11.23, 30.35, 1.77, 1.55, 7.22, supp6,
2020-01-13,-23.65, 11.68, 30.51, 1.77, 1.56, 7.28, supp6,
2020-01-14,-23.63, 11.83, 30.51, 1.74, 1.52, 7.12, supp6,
2020-01-15,-24.66, 11.20, 31.70, 1.75, 1.52, 7.14, supp6,
2020-01-16,-23.91, 11.35, 26.09, 1.81, 1.57, 7.27, supp6,
2020-01-17,-24.34, 12.49, 27.10, 1.83, 1.60, 7.42, supp6,
2020-01-18,-23.94, 12.07, 24.90, 1.76, 1.54, 7.22, supp6,
2020-01-19,-23.48, 12.28, 23.51, 1.76, 1.54, 7.22, supp6,
2020-01-20,-23.27, 12.17, 30.11, 1.76, 1.54, 7.23, supp6,
2020-01-21,-24.39, 11.30, 29.97, 1.76, 1.53, 7.16, supp6,
2020-01-22,-24.12, 11.49, 29.99, 1.76, 1.53, 7.17, supp6,
2020-01-23,-22.47, 12.04, 29.15, 1.75, 1.53, 7.15, supp6,
2020-01-24,-24.47, 11.32, 31.39, 1.76, 1.54, 7.22, supp6,
2020-01-25,-24.22, 11.97, 28.55, 1.74, 1.52, 7.10, supp6,
2020-01-26,-23.51, 12.05, 32.34, 1.74, 1.52, 7.10, supp6,
2020-01-27,-22.73, 11.85, 25.72, 1.75, 1.52, 7.12, supp6,
2020-01-28,-24.84, 12.14, 33.11, 1.75, 1.56, 7.15, supp6,
2020-01-29,-23.64, 10.62, 31.05, 1.76, 1.54, 7.21, supp6,
2020-01-30,-24.44, 10.39, 36.25, 1.76, 1.54, 7.17, supp6,
2020-01-31,-22.31, 11.97, 31.50, 1.75, 1.53, 7.09, supp6,
2020-02-01,-22.70, 11.84, 27.62, 1.77, 1.53, 7.17, supp6,
2020-02-02,-24.98, 12.59, 32.34, 1.73, 1.52, 7.10, supp6,
2020-02-03,-24.33, 10.75, 30.46, 1.75, 1.56, 7.25, supp6,
2020-02-04,-24.45, 11.89, 31.48, 1.74, 1.53, 7.11, supp6,
2020-02-05,-24.75, 11.66, 24.19, 1.74, 1.53, 7.13, supp6,
2020-02-06,-22.90, 12.85, 31.90, 1.74, 1.53, 7.14, supp6,
2020-02-07,-25.01, 11.73, 28.62, 1.77, 1.53, 7.17, supp6,
2020-02-08,-24.57, 11.36, 34.12, 1.75, 1.54, 7.18, supp6,
2020-02-09,-23.75, 12.24, 36.84, 1.76, 1.54, 7.19, supp6,
2020-02-10,-24.01, 11.17, 32.22, 1.75, 1.55, 7.25, supp6,
2020-02-11,-25.17, 9.69, 24.03, 1.75, 1.54, 7.17, supp6,
2020-02-12,-23.87, 11.77, 32.27, 1.75, 1.54, 7.18, supp6,
2020-02-13,-25.19, 12.89, 31.88, 1.77, 1.56, 7.25, supp6,
2020-02-14,-24.86, 12.27, 33.45, 1.78, 1.58, 7.31, supp6,
2020-02-15,-24.25, 12.22, 28.47, 1.74, 1.53, 7.16, supp6,
2020-02-16,-25.19, 12.33, 27.72, 1.75, 1.53, 7.17, supp6,
2020-02-17,-23.99, 11.91, 31.41, 1.74, 1.52, 7.12, supp6,
2020-02-18,-23.72, 12.01, 29.78, 1.75, 1.53, 7.17, supp6,
2020-02-19,-24.92, 12.24, 30.18, 1.73, 1.53, 7.17, supp6,
2020-02-20,-23.98, 12.11, 28.83, 1.77, 1.55, 7.31, supp6,
2020-02-21,-23.48, 11.76, 33.15, 1.77, 1.57, 7.38, supp6,
2020-02-22,-23.61, 11.47, 28.49, 1.75, 1.53, 7.20, supp6,
2020-02-23,-24.27, 12.16, 27.52, 1.77, 1.55, 7.29, supp6,
2020-02-24,-24.08, 11.94, 20.96, 1.76, 1.55, 7.28, supp6,
2020-02-25,-24.16, 11.73, 28.09, 1.74, 1.54, 7.19, supp6,
2020-02-26,-23.88, 12.45, 23.79, 1.75, 1.53, 7.17, supp6,
2020-02-27,-24.20, 12.85, 24.28, 1.75, 1.54, 7.24, supp6,
2020-02-28,-24.59, 11.78, 31.68, 1.75, 1.53, 7.18, supp6,
2020-02-29,-24.82, 11.66, 31.94, 1.76, 1.54, 7.22, supp6,
2020-03-01,-25.46, 9.51, 28.40, 1.75, 1.53, 7.18, supp6,
2020-03-02,-23.55, 11.24, 28.45, 1.76, 1.55, 7.28, supp6,
2020-03-03,-27.99, 9.17, 38.75, 1.75, 1.54, 7.23, supp6,
2020-03-04,-24.51, 10.77, 33.20, 1.75, 1.53, 7.19, supp6,
2020-03-05,-24.71, 11.14, 27.27, 1.75, 1.53, 7.21, supp6,
2020-03-06,-24.74, 11.41, 26.35, 1.75, 1.52, 7.12, supp6,
2020-03-07,-24.34, 11.32, 32.31, 1.76, 1.54, 7.22, supp6,
2020-03-08,-24.81, 10.41, 31.66, 1.75, 1.52, 7.14, supp6,
2020-03-09,-25.49, 11.56, 28.38, 1.75, 1.53, 7.16, supp6,
2020-03-10,-25.21, 12.38, 27.03, 1.79, 1.57, 7.35, supp6,
2020-03-11,-25.51, 11.37, 32.67, 1.80, 1.58, 7.45, supp6,
2020-03-12,-26.05, 11.35, 27.23, 1.81, 1.58, 7.42, supp6,
2020-03-13,-25.62, 11.92, 31.77, 1.80, 1.57, 7.37, supp6,
2020-03-14,-26.47, 11.37, 23.21, 1.78, 1.56, 7.27, supp6,
2020-03-15,-25.60, 11.31, 23.81, 1.76, 1.54, 7.19, supp6,
2020-03-16,-24.74, 11.64, 31.02, 1.79, 1.56, 7.30, supp6,
2020-03-17,-25.70, 10.65, 30.47, 1.77, 1.55, 7.23, supp6,
2020-03-18,-24.34, 10.88, 26.07, 1.79, 1.55, 7.29, supp6,
2020-03-19,-25.09, 12.46, 31.64, 1.99, 1.68, 8.10, supp6,
2020-03-20,-24.99, 11.90, 26.18, 1.83, 1.63, 7.64, supp6,
2020-03-21,-24.64, 11.94, 25.99, 1.80, 1.58, 7.42, supp6,
2020-03-22,-25.04, 12.65, 26.56, 1.76, 1.54, 7.19, supp6,
2020-03-23,-25.26, 10.45, 30.69, 1.81, 1.57, 7.40, supp6,
2020-03-24,-24.79, 10.64, 28.98, 1.78, 1.55, 7.27, supp6,
2020-03-25,-25.26, 10.83, 29.99, 1.77, 1.55, 7.27, supp6,
2020-03-26,-25.05, 10.81, 32.32, 1.77, 1.55, 7.24, supp6,
2020-03-27,-25.71, 10.25, 33.59, 1.78, 1.55, 7.24, supp6,
2020-03-28,-24.84, 12.15, 30.57, 1.76, 1.54, 7.19, supp6,
2020-03-29,-25.09, 11.42, 31.34, 1.77, 1.54, 7.20, supp6,
2020-03-30,-23.91, 11.70, 25.79, 1.78, 1.55, 7.26, supp6,
2020-03-31,-24.50, 11.43, 25.27, 1.77, 1.55, 7.21, supp6,
2020-04-01,-25.68, 11.36, 31.39, 1.77, 1.56, 7.28, supp6,
2020-04-02,-27.36, 10.86, 38.63, 1.79, 1.56, 7.34, supp6,
2020-04-03,-24.14, 10.39, 28.44, 1.77, 1.54, 7.22, supp6,
2020-04-04,-25.15, 11.29, 34.24, 1.77, 1.54, 7.17, supp6,
2020-04-05,-26.40, 11.89, 36.76, 1.77, 1.54, 7.23, supp6,
2020-04-06,-28.22, 10.76, 35.06, 1.77, 1.55, 7.23, supp6,
2020-04-07,-26.71, 12.02, 34.20, 1.78, 1.55, 7.27, supp6,
2020-04-08,-26.28, 11.24, 27.34, 1.78, 1.55, 7.25, supp6,
2020-04-09,-24.87, 12.17, 26.13, 1.78, 1.54, 7.20, supp6,
2020-04-10,-24.89, 11.25, 28.79, 1.79, 1.55, 7.25, final,
2020-04-11,-25.95, 10.60, 35.16, 1.78, 1.56, 7.26, final,
2020-04-12,-26.08, 9.98, 34.75, 1.84, 1.58, 7.37, supp6,
2020-04-13,-27.20, 12.72, 31.18, 1.87, 1.60, 7.50, supp6,
2020-04-14,-25.73, 11.55, 26.92, 1.77, 1.56, 7.26, supp6,
2020-04-15,-25.78, 11.10, 26.07, 1.77, 1.55, 7.22, supp6,
2020-04-16,-24.37, 10.12, 27.81, 1.78, 1.56, 7.29, supp6,
2020-04-17,-25.35, 11.97, 36.25, 1.77, 1.55, 7.22, supp6,
2020-04-18,-25.26, 11.34, 39.10, 1.77, 1.55, 7.20, supp6,
2020-04-19,-25.39, 12.30, 35.40, 1.77, 1.55, 7.20, supp6,
2020-04-20,-25.52, 12.27, 38.88, 1.79, 1.56, 7.31, supp6,
2020-04-21,-24.55, 11.17, 34.89, 1.79, 1.57, 7.35, supp6,
2020-04-22,-22.65, 11.35, 30.56, 1.79, 1.56, 7.30, supp6,
2020-04-23,-25.20, 10.20, 34.57, 1.85, 1.58, 7.46, supp6,
2020-04-24,-23.98, 10.75, 33.23, 1.83, 1.57, 7.38, supp6,
2020-04-25,-24.90, 10.98, 27.79, 1.78, 1.54, 7.19, supp6,
2020-04-26,-24.73, 9.49, 37.55, 1.78, 1.52, 7.23, supp6,
2020-04-27,-24.66, 9.83, 33.76, 1.78, 1.53, 7.27, supp6,
2020-04-28,-24.42, 9.79, 35.57, 1.76, 1.52, 7.22, supp6,
2020-04-29,-24.91, 10.32, 34.59, 1.76, 1.51, 7.15, supp6,
2020-04-30,-24.38, 10.74, 34.97, 1.77, 1.52, 7.21, supp6,
2020-05-01,-24.17, 10.44, 34.78, 1.77, 1.52, 7.24, supp6,
2020-05-02,-24.45, 11.49, 32.32, 1.75, 1.51, 7.14, supp6,
2020-05-03,-24.05, 11.73, 37.55, 1.76, 1.51, 7.17, supp6,
2020-05-04,-23.19, 10.70, 31.13, 1.77, 1.52, 7.20, supp6,
2020-05-05,-25.10, 10.57, 33.22, 1.77, 1.55, 7.27, supp6,
2020-05-06,-24.83, 10.41, 30.95, 1.76, 1.52, 7.20, supp6,
2020-05-07,-24.76, 10.47, 33.16, 1.76, 1.51, 7.16, supp6,
2020-05-08,-24.90, 10.04, 32.42, 1.80, 1.57, 7.30, supp6,
2020-05-09,-24.45, 11.06, 24.49, 1.78, 1.55, 7.33, supp6,
2020-05-10,-25.16, 11.14, 36.10, 1.80, 1.55, 7.37, supp6,
2020-05-11,-24.90, 11.06, 35.18, 1.77, 1.51, 7.17, supp6,
2020-05-12,-25.71, 10.81, 34.85, 1.76, 1.52, 7.24, supp6,
2020-05-13,-24.23, 10.11, 28.58, 1.75, 1.51, 7.17, supp6,
2020-05-14,-25.62, 11.72, 38.88, 1.78, 1.56, 7.32, supp6,
2020-05-15,-25.24, 11.11, 34.73, 1.78, 1.55, 7.23, supp6,
2020-05-16,-25.96, 11.53, 34.72, 1.75, 1.49, 7.08, supp6,
2020-05-17,-26.33, 12.33, 37.24, 1.77, 1.52, 7.22, supp6,
2020-05-18,-25.21, 12.78, 38.11, 1.78, 1.53, 7.31, supp6,
2020-05-19,-24.35, 11.99, 33.84, 1.78, 1.53, 7.26, supp6,
2020-05-20,-24.46, 11.25, 35.36, 1.77, 1.51, 7.18, supp6,
2020-05-21,-23.96, 12.02, 28.37, 1.76, 1.49, 7.05, supp6,
2020-05-22,-26.03, 11.92, 41.15, 1.80, 1.51, 7.28, supp6,
2020-05-23,-25.26, 11.27, 38.68, 1.80, 1.53, 7.29, supp6,
2020-05-24,-25.60, 11.57, 33.49, 1.75, 1.51, 7.12, supp6,
2020-05-25,-25.06, 12.01, 35.53, 1.76, 1.51, 7.12, supp6,
2020-05-26,-25.44, 11.58, 34.74, 1.77, 1.51, 7.12, supp6,
2020-05-27,-25.79, 10.65, 33.78, 1.79, 1.50, 7.12, supp6,
2020-05-28,-24.53, 11.17, 29.23, 1.85, 1.55, 7.34, supp6,
2020-05-29,-25.41, 11.28, 39.13, 1.79, 1.54, 7.28, supp6,
2020-05-30,-26.61, 11.71, 37.87, 1.78, 1.54, 7.24, supp6,
2020-05-31,-25.56, 11.89, 34.01, 1.79, 1.54, 7.23, supp6,
2020-06-01,-24.76, 11.27, 34.05, 1.79, 1.50, 7.10, supp6,
2020-06-02,-26.09, 11.55, 34.96, 1.78, 1.51, 7.07, supp6,
2020-06-03,-26.20, 11.76, 34.08, 1.78, 1.54, 7.22, supp6,
2020-06-04,-24.89, 12.51, 43.06, 1.87, 1.62, 7.52, supp6,
2020-06-05,-25.89, 11.20, 33.13, 1.90, 1.64, 7.69, supp6,
2020-06-06,-25.76, 10.86, 20.67, 1.85, 1.60, 7.57, supp6,
2020-06-07,-26.41, 9.18, 40.00, 1.81, 1.55, 7.22, supp6,
2020-06-08,-25.28, 12.18, 39.43, 1.80, 1.56, 7.19, supp6,
2020-06-09,-25.23, 11.57, 35.54, 1.79, 1.57, 7.22, supp6,
2020-06-10,-24.67, 10.79, 33.95, 1.80, 1.59, 7.29, supp6,
2020-06-11,-24.65, 11.66, 35.78, 1.79, 1.57, 7.18, supp6,
2020-06-12,-24.92, 11.94, 35.65, 1.76, 1.52, 7.02, supp6,
2020-06-13,-25.00, 11.40, 37.62, 1.77, 1.53, 7.05, supp6,
2020-06-14,-25.28, 11.58, 40.61, 1.78, 1.55, 7.14, supp6,
2020-06-15,-25.02, 11.94, 37.58, 1.76, 1.54, 7.10, supp6,
2020-06-16,-25.36, 11.45, 44.48, 1.77, 1.55, 7.13, supp6,
2020-06-17,-24.24, 11.29, 44.34, 1.78, 1.54, 7.07, supp6,
2020-06-18,-25.19, 11.19, 36.75, 1.77, 1.53, 7.02, supp6,
2020-06-19,-24.52, 11.36, 34.54, 1.78, 1.54, 7.04, supp6,
2020-06-20,-23.49, 11.94, 36.35, 1.78, 1.56, 7.12, supp6,
2020-06-21,-25.47, 12.73, 38.99, 1.77, 1.56, 7.10, supp6,
2020-06-22,-24.10, 11.71, 39.01, 1.78, 1.57, 7.13, supp6,
2020-06-23,-24.85, 12.01, 38.43, 1.78, 1.55, 7.04, supp6,
2020-06-24,-24.29, 11.75, 37.76, 1.79, 1.54, 7.04, supp6,
2020-06-25,-24.78, 12.42, 41.60, 1.80, 1.57, 7.16, supp6,
2020-06-26,-24.27, 10.09, 32.60, 1.84, 1.59, 7.30, supp6,
2020-06-27,-25.00, 12.30, 45.54, 1.83, 1.61, 7.35, supp6,
2020-06-28,-25.54, 11.69, 39.35, 1.87, 1.61, 7.35, supp6,
2020-06-29,-23.84, 13.26, 32.53, 1.86, 1.60, 7.38, supp6,
2020-06-30,-24.55, 10.78, 38.90, 1.83, 1.59, 7.20, supp6,
2020-07-01,-24.22, 12.60, 44.84, 1.79, 1.57, 7.14, supp6,
2020-07-02,-23.84, 10.24, 37.84, 1.78, 1.55, 7.11, supp6,
2020-07-03,-23.74, 12.23, 32.47, 1.79, 1.54, 7.13, supp6,
2020-07-04,-24.91, 11.20, 34.31, 1.79, 1.54, 7.05, supp6,
2020-07-05,-25.60, 11.23, 33.63, 1.79, 1.54, 7.05, supp6,
2020-07-06,-23.75, 11.78, 35.11, 1.80, 1.57, 7.19, supp6,
2020-07-07,-24.94, 11.84, 38.90, 1.77, 1.53, 7.04, supp6,
2020-07-08,-24.76, 11.53, 41.95, 1.78, 1.55, 7.09, supp6,
2020-07-09,-24.99, 11.60, 41.10, 1.82, 1.55, 7.20, supp6,
2020-07-10,-24.83, 12.22, 38.70, 1.81, 1.57, 7.23, supp6,
2020-07-11,-23.81, 12.26, 35.86, 1.83, 1.59, 7.37, supp6,
2020-07-12,-24.83, 11.97, 37.50, 1.82, 1.59, 7.45, supp6,
2020-07-13,-24.95, 12.06, 41.22, 1.80, 1.57, 7.33, supp6,
2020-07-14,-24.11, 11.62, 38.03, 1.80, 1.57, 7.36, supp6,
2020-07-15,-24.94, 10.34, 40.46, 1.80, 1.54, 7.25, supp6,
2020-07-16,-24.93, 11.25, 34.77, 1.81, 1.58, 7.39, supp6,
2020-07-17,-24.92, 11.45, 31.35, 1.82, 1.57, 7.40, supp6,
2020-07-18,-24.69, 11.33, 39.35, 1.78, 1.57, 7.28, supp6,
2020-07-19,-25.08, 11.40, 40.72, 1.79, 1.56, 7.28, supp6,
2020-07-20,-24.55, 10.76, 37.24, 1.79, 1.58, 7.36, supp6,
2020-07-21,-25.05, 10.92, 39.05, 1.77, 1.54, 7.18, supp6,
2020-07-22,-25.10, 10.87, 37.07, 1.83, 1.61, 7.56, supp6,
2020-07-23,-25.21, 11.03, 38.63, 1.82, 1.58, 7.41, supp6,
2020-07-24,-25.80, 11.71, 40.60, 1.79, 1.58, 7.35, supp6,
2020-07-25,-25.64, 11.11, 41.27, 1.81, 1.58, 7.42, supp6,
2020-07-26,-25.89, 11.96, 34.59, 1.78, 1.55, 7.25, supp6,
2020-07-27,-25.21, 11.16, 43.96, 1.80, 1.57, 7.36, supp6,
2020-07-28,-25.10, 11.38, 35.59, 1.88, 1.63, 7.62, supp6,
2020-07-29,-24.69, 11.85, 38.79, 1.78, 1.56, 7.31, supp6,
2020-07-30,-26.19, 10.95, 30.90, 1.79, 1.57, 7.39, supp6,
2020-07-31,-25.41, 11.17, 28.32, 1.82, 1.59, 7.43, supp6,
2020-08-01,-25.07, 9.92, 36.85, 1.83, 1.61, 7.66, supp6,
2020-08-02,-25.22, 11.34, 40.07, 1.81, 1.60, 7.58, supp6,
2020-08-03,-25.94, 10.89, 32.21, 1.80, 1.56, 7.37, supp6,
2020-08-04,-25.78, 11.33, 33.61, 1.79, 1.58, 7.40, supp6,
2020-08-05,-24.94, 10.44, 40.28, 1.78, 1.56, 7.34, supp6,
2020-08-06,-24.53, 10.20, 39.43, 1.81, 1.61, 7.54, supp6,
2020-08-07,-24.94, 11.98, 36.72, 1.80, 1.61, 7.52, supp6,
2020-08-08,-25.61, 11.71, 37.40, 1.78, 1.55, 7.30, supp6,
2020-08-09,-25.47, 12.19, 33.41, 1.82, 1.58, 7.40, supp6,
2020-08-10,-26.61, 11.08, 40.80, 1.81, 1.59, 7.50, supp6,
2020-08-11,-24.73, 11.57, 44.87, 1.80, 1.59, 7.50, supp6,
2020-08-12,-26.43, 10.16, 37.17, 1.82, 1.58, 7.52, supp6,
2020-08-13,-24.73, 9.73, 35.10, 1.80, 1.57, 7.44, supp6,
2020-08-14,-24.86, 11.02, 29.43, 1.79, 1.57, 7.44, supp6,
2020-08-15,-23.83, 12.02, 29.49, 1.79, 1.57, 7.41, supp6,
2020-08-16,-24.22, 11.72, 34.86, 1.78, 1.57, 7.41, suppf,
2020-08-17,-24.82, 11.37, 30.24, 1.80, 1.57, 7.44, suppf,
2020-08-18,-24.66, 12.68, 35.57, 1.83, 1.60, 7.65, suppf,
2020-08-19,-24.76, 9.64, 34.48, 1.85, 1.61, 7.75, suppf,
2020-08-20,-24.57, 11.34, 35.87, 1.80, 1.57, 7.46, suppf,
2020-08-21,-25.61, 11.05, 32.71, 1.81, 1.62, 7.65, suppf,
2020-08-22,-26.56, 12.49, 36.08, 1.81, 1.58, 7.54, suppf,
2020-08-23,-25.71, 11.67, 32.73, 1.83, 1.60, 7.60, suppf,
2020-08-24,-25.42, 10.87, 37.53, 1.80, 1.57, 7.44, suppf,
2020-08-25,-24.57, 11.03, 30.07, 1.81, 1.59, 7.53, suppf,
2020-08-26,-25.37, 10.26, 35.33, 1.78, 1.57, 7.40, suppf,
2020-08-27,-24.82, 10.79, 30.64, 1.80, 1.58, 7.52, suppf,
2020-08-28,-24.00, 10.00, 40.88, 1.79, 1.57, 7.43, suppf,
2020-08-29,-23.65, 12.85, 44.48, 1.80, 1.57, 7.46, suppf,
2020-08-30,-25.35, 10.95, 40.54, 1.83, 1.58, 7.62, suppf,
2020-08-31,-25.85, 9.08, 45.44, 1.82, 1.60, 7.61, suppf,
2020-09-01,-24.91, 8.46, 36.94, 1.82, 1.60, 7.63, suppf,
2020-09-02,-24.98, 11.45, 35.66, 1.76, 1.55, 7.31, suppf,
2020-09-03,-24.70, 11.98, 32.85, 1.78, 1.55, 7.35, suppf,
2020-09-04,-26.16, 10.77, 28.13, 1.78, 1.55, 7.34, suppf,
2020-09-05,-25.71, 12.71, 28.50, 1.78, 1.55, 7.33, suppf,
2020-09-06,-24.47, 11.42, 32.18, 1.78, 1.55, 7.37, suppf,
2020-09-07,-25.72, 10.86, 32.20, 1.78, 1.55, 7.39, suppf,
2020-09-08,-24.30, 11.80, 34.75, 1.79, 1.57, 7.47, suppf,
2020-09-09,-24.02, 11.25, 37.55, 1.78, 1.54, 7.33, suppf,
2020-09-10,-24.86, 12.38, 28.74, 1.80, 1.57, 7.47, suppf,
2020-09-11,-26.19, 11.44, 34.38, 1.80, 1.61, 7.69, suppf,
2020-09-12,-25.62, 11.29, 33.95, 1.79, 1.57, 7.50, suppf,
2020-09-13,-25.01, 10.85, 31.80, 1.79, 1.56, 7.41, suppf,
2020-09-14,-25.27, 11.45, 28.59, 1.77, 1.55, 7.34, suppf,
2020-09-15,-23.69, 12.50, 25.66, 1.95, 1.60, 7.89, suppf,
2020-09-16,-24.73, 12.42, 29.74, 1.94, 1.58, 7.81, suppf,
2020-09-17,-25.18, 11.83, 30.12, 1.82, 1.60, 7.59, suppf,
2020-09-18,-25.03, 11.32, 24.76, 1.82, 1.59, 7.56, suppf,
2020-09-19,-24.97, 11.52, 38.16, 1.81, 1.59, 7.50, suppf,
2020-09-20,-24.66, 11.39, 28.76, 1.84, 1.59, 7.57, suppf,
2020-09-21,-24.44, 11.84, 29.97, 1.78, 1.54, 7.36, suppf,
2020-09-22,-24.41, 11.13, 31.34, 1.87, 1.57, 7.59, suppf,
2020-09-23,-23.91, 11.60, 33.86, 1.87, 1.57, 7.60, suppf,
2020-09-24,-24.14, 11.57, 33.87, 1.80, 1.56, 7.48, suppf,
2020-09-25,-24.87, 12.09, 35.12, 1.78, 1.57, 7.45, suppf,
2020-09-26,-24.38, 11.60, 33.52, 1.78, 1.56, 7.40, suppf,
2020-09-27,-24.35, 11.07, 34.33, 1.78, 1.54, 7.35, suppf,
2020-09-28,-25.59, 11.55, 36.58, 1.80, 1.56, 7.45, suppf,
2020-09-29,-25.39, 12.28, 32.78, 1.79, 1.55, 7.40, suppf,
2020-09-30,-25.99, 12.05, 32.15, 1.79, 1.55, 7.40, suppf,
2020-10-01,-25.11, 11.31, 29.92, 1.78, 1.54, 7.33, suppf,
2020-10-02,-25.04, 11.86, 29.25, 1.80, 1.54, 7.40, suppf,
2020-10-03,-25.18, 12.07, 32.23, 1.76, 1.50, 7.21, suppf,
2020-10-04,-25.61, 11.98, 32.29, 1.25, 1.06, 5.13, suppf,
2020-10-05,-25.18, 12.31, 29.16, 1.25, 1.07, 5.14, suppf,
2020-10-06,-25.79, 11.42, 33.57, 1.25, 1.06, 5.14, suppf,
2020-10-07,-25.67, 12.94, 39.60, 1.25, 1.06, 5.13, suppf,
2020-10-08,-24.56, 12.52, 37.14, 1.28, 1.09, 5.28, suppf,
2020-10-09,-25.52, 11.90, 35.92, 1.26, 1.07, 5.16, suppf,
2020-10-10,-25.52, 12.19, 33.74, 1.26, 1.07, 5.18, suppf,
2020-10-11,-25.00, 11.12, 32.60, 1.26, 1.07, 5.17, suppf,
2020-10-12,-24.65, 12.14, 38.32, 1.25, 1.06, 5.12, suppf,
2020-10-13,-25.60, 11.96, 32.22, 1.25, 1.07, 5.14, suppf,
2020-10-14,-25.35, 12.19, 35.81, 1.25, 1.06, 5.11, suppf,
2020-10-15,-25.01, 12.03, 27.41, 1.25, 1.06, 5.13, suppf,
2020-10-16,-25.46, 11.13, 29.61, 1.26, 1.06, 5.13, suppf,
2020-10-17,-24.87, 12.17, 27.44, 1.27, 1.06, 5.18, suppf,
2020-10-18,-25.47, 11.42, 31.53, 1.24, 1.06, 5.11, suppf,
2020-10-19,-25.97, 11.78, 35.23, 1.25, 1.06, 5.14, suppf,
2020-10-20,-24.65, 11.05, 33.83, 1.27, 1.09, 5.26, suppf,
2020-10-21,-26.05, 11.38, 34.27, 1.26, 1.06, 5.16, suppf,
2020-10-22,-26.54, 11.85, 35.13, 1.31, 1.08, 5.31, suppf,
2020-10-23,-25.12, 11.20, 33.21, 1.31, 1.07, 5.31, suppf,
2020-10-24,-27.30, 11.83, 34.99, 1.26, 1.07, 5.19, suppf,
2020-10-25,-26.44, 10.78, 37.09, 1.77, 1.50, 7.27, suppf,
2020-10-26,-25.79, 11.18, 30.72, 1.79, 1.51, 7.32, suppf,
2020-10-27,-24.90, 12.11, 37.84, 1.79, 1.52, 7.37, suppf,
2020-10-28,-24.62, 11.46, 37.08, 1.76, 1.50, 7.23, suppf,
2020-10-29,-25.16, 11.50, 31.74, 1.81, 1.51, 7.43, suppf,
2020-10-30,-25.66, 12.04, 31.30, 1.81, 1.51, 7.40, suppf,
2020-10-31,-24.64, 12.18, 35.31, 1.79, 1.56, 7.41, suppf,
2020-11-01,-25.32, 11.66, 27.85, 1.81, 1.57, 7.51, suppf,
2020-11-02,-24.31, 11.26, 33.17, 1.78, 1.51, 7.33, suppf,
2020-11-03,-24.36, 10.89, 32.03, 1.77, 1.50, 7.24, suppf,
2020-11-04,-24.77, 11.42, 29.14, 1.83, 1.52, 7.47, suppf,
2020-11-05,-24.25, 11.84, 35.43, 1.80, 1.55, 7.43, suppf,
2020-11-06,-25.52, 11.10, 32.97, 1.79, 1.51, 7.33, suppf,
2020-11-07,-27.84, 11.09, 37.96, 1.83, 1.54, 7.57, suppf,
2020-11-08,-26.86, 11.36, 44.32, 1.80, 1.53, 7.44, suppf,
2020-11-09,-24.63, 12.53, 45.03, 1.83, 1.52, 7.44, suppf,
2020-11-10,-25.53, 11.94, 35.74, 1.77, 1.50, 7.24, suppf,
2020-11-11,-25.46, 11.95, 39.43, 1.78, 1.52, 7.36, suppf,
2020-11-12,-25.95, 11.35, 33.02, 1.83, 1.56, 7.60, suppf,
2020-11-13,-25.88, 11.91, 35.75, 1.83, 1.58, 7.64, suppf,
2020-11-14,-24.97, 11.21, 42.01, 1.82, 1.54, 7.52, suppf,
2020-11-15,-24.51, 11.76, 34.51, 1.80, 1.54, 7.43, suppf,
2020-11-16,-24.65, 12.34, 36.09, 1.82, 1.56, 7.55, suppf,
2020-11-17,-25.83, 12.47, 35.70, 1.82, 1.55, 7.52, suppf,
2020-11-18,-25.28, 11.05, 38.49, 1.82, 1.58, 7.55, suppf,
2020-11-19,-24.89, 11.95, 34.92, 1.81, 1.55, 7.50, suppf,
2020-11-20,-25.77, 11.76, 31.25, 1.85, 1.56, 7.65, suppf,
2020-11-21,-25.16, 12.19, 37.00, 1.84, 1.56, 7.58, suppf,
2020-11-22,-25.93, 12.17, 35.70, 1.80, 1.54, 7.50, suppf,
2020-11-23,-25.09, 12.32, 38.75, 1.82, 1.57, 7.55, suppf,
2020-11-24,-23.33, 11.76, 37.55, 1.82, 1.59, 7.61, suppf,
2020-11-25,-25.52, 11.67, 38.79, 1.80, 1.54, 7.46, suppf,
2020-11-26,-25.24, 11.35, 34.95, 1.78, 1.53, 7.39, suppf,
2020-11-27,-25.38, 10.90, 32.49, 1.79, 1.53, 7.42, suppf,
2020-11-28,-25.34, 11.56, 35.46, 1.85, 1.56, 7.61, suppf,
