PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTN
Station name,MarshalNorCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492936988 North Latitude, -105.1942647151 East Longitude, 1727.31771 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-15,-0.14, -11.23, 23.73, 2.00, 1.65, 7.01, repro,
2016-03-16,0.09, -6.91, 21.80, 2.02, 1.71, 7.22, repro,
2016-03-17,-1.51, -9.09, 20.85, 2.06, 1.71, 7.25, repro,
2016-03-18,-3.44, -8.90, 15.08, 2.09, 1.74, 7.36, repro,
2016-03-19,-1.32, -8.08, 12.16, 1.99, 1.65, 7.08, repro,
2016-03-20,0.23, -7.82, 12.67, 1.99, 1.66, 6.99, repro,
2016-03-21,0.49, -5.22, 20.60, 2.02, 1.64, 7.03, repro,
2016-03-22,0.88, -7.26, 28.80, 1.96, 1.61, 6.93, repro,
2016-03-23,-3.42, -6.97, 29.05, 1.97, 1.63, 6.98, repro,
2016-03-24,-0.48, -7.51, 19.39, 1.97, 1.64, 6.95, repro,
2016-03-25,1.09, -9.24, 25.31, 1.97, 1.62, 6.94, repro,
2016-03-26,-0.91, -8.78, 14.57, 1.98, 1.62, 6.98, repro,
2016-03-27,-0.29, -7.71, 17.00, 1.99, 1.64, 7.10, repro,
2016-03-28,-0.13, -8.97, 21.66, 1.97, 1.61, 6.96, repro,
2016-03-29,0.16, -7.84, 21.72, 2.00, 1.67, 7.13, repro,
2016-03-30,-4.51, -7.62, 19.80, 1.95, 1.60, 6.86, repro,
2016-03-31,-2.32, -9.43, 23.99, 1.96, 1.60, 6.90, repro,
2016-04-01,-0.39, -9.03, 17.17, 1.99, 1.63, 7.04, repro,
2016-04-02,-0.01, -8.75, 21.41, 1.95, 1.60, 6.91, repro,
2016-04-03,-0.41, -9.12, 15.70, 1.98, 1.61, 6.96, repro,
2016-04-04,-0.27, -7.63, 12.10, 1.95, 1.60, 6.89, repro,
2016-04-05,1.41, -9.71, 14.04, 1.96, 1.60, 6.89, repro,
2016-04-06,0.37, -8.93, 17.63, 1.96, 1.60, 6.93, repro,
2016-04-07,1.35, -8.79, 23.06, 2.00, 1.66, 7.11, repro,
2016-04-08,0.31, -7.65, 18.97, 1.96, 1.59, 6.90, repro,
2016-04-09,0.50, -8.39, 24.35, 1.95, 1.61, 6.91, repro,
2016-04-10,-0.81, -8.57, 31.27, 1.96, 1.58, 6.83, repro,
2016-04-11,-5.04, -6.20, 10.80, 1.95, 1.60, 6.88, repro,
2016-04-12,-0.86, -8.32, 14.94, 1.97, 1.61, 7.00, repro,
2016-04-13,0.47, -8.52, 16.43, 2.02, 1.66, 7.11, repro,
2016-04-14,-0.04, -8.18, 22.30, 1.97, 1.61, 6.97, repro,
2016-04-15,0.09, -7.16, 21.70, 1.95, 1.60, 6.87, repro,
2016-04-16,-24.89, -2.45, 50.54, 2.17, 1.77, 7.54, repro,
2016-04-17,-5.50, 1.14, 62.87, 1.99, 1.62, 6.96, repro,
2016-04-18,5.15, -2.07, 155.74, 2.19, 1.77, 7.72, repro,
2016-04-19,-4.04, -14.47, 14.78, 2.10, 1.67, 7.39, repro,
2016-04-20,0.32, -8.99, 12.16, 2.01, 1.65, 7.12, repro,
2016-04-21,-0.58, -9.24, 12.02, 1.97, 1.61, 6.91, repro,
2016-04-22,-0.43, -8.42, 12.26, 1.97, 1.59, 6.86, repro,
2016-04-23,-0.86, -8.52, 12.21, 1.96, 1.57, 6.84, repro,
2016-04-24,0.05, -8.38, 32.22, 1.99, 1.58, 6.88, repro,
2016-04-25,0.70, -7.42, 21.11, 2.07, 1.69, 7.35, repro,
2016-04-26,0.24, -7.72, 19.37, 2.01, 1.65, 7.01, repro,
2016-04-27,-0.22, -8.07, 17.16, 1.98, 1.58, 6.86, repro,
2016-04-28,-1.75, -6.74, 13.17, 1.97, 1.58, 6.84, repro,
2016-04-29,-3.38, -8.92, 5.96, 2.22, 1.71, 7.53, repro,
2016-04-30,-2.71, -6.51, 19.55, 1.98, 1.58, 6.90, repro,
2016-05-01,-2.01, -5.04, 13.86, 2.05, 1.60, 7.08, repro,
2016-05-02,0.06, -7.86, 12.69, 1.99, 1.60, 6.96, repro,
2016-05-03,0.42, -8.42, 12.24, 2.00, 1.60, 6.94, repro,
2016-05-04,0.57, -8.91, 5.86, 1.97, 1.58, 6.87, repro,
2016-05-05,0.42, -8.51, 11.46, 2.14, 1.67, 7.42, repro,
2016-05-06,-0.04, -7.42, 17.40, 2.02, 1.59, 6.98, repro,
2016-05-07,-2.02, -7.58, 17.98, 1.99, 1.62, 6.99, repro,
2016-05-08,-1.72, -7.91, 13.15, 1.98, 1.63, 7.00, repro,
2016-05-09,-2.26, -7.10, 14.17, 1.98, 1.59, 6.94, repro,
2016-05-10,0.51, -7.27, 20.61, 1.98, 1.59, 6.93, repro,
2016-05-11,1.06, -8.43, 7.07, 1.97, 1.57, 6.82, repro,
2016-05-12,0.11, -9.14, 5.19, 1.97, 1.57, 6.82, repro,
2016-05-13,0.38, -7.41, 14.55, 1.99, 1.58, 6.88, repro,
2016-05-14,-1.11, -8.14, 3.38, 1.98, 1.57, 6.85, repro,
2016-05-15,0.36, -7.06, 19.57, 2.08, 1.66, 7.27, repro,
2016-05-16,-7.61, -4.32, 8.02, 2.01, 1.58, 7.00, repro,
2016-05-17,-8.78, -4.13, 1.43, 1.96, 1.56, 6.79, repro,
2016-05-18,-3.85, -5.36, 0.08, 1.97, 1.58, 6.85, repro,
2016-05-19,-0.13, -7.39, 20.21, 2.00, 1.58, 6.90, repro,
2016-05-20,-0.70, -7.09, 20.82, 1.96, 1.56, 6.79, repro,
2016-05-21,0.17, -7.97, 15.26, 1.96, 1.57, 6.83, repro,
2016-05-22,0.04, -6.47, 23.67, 1.96, 1.56, 6.84, repro,
2016-05-23,0.13, -8.47, 21.72, 1.97, 1.55, 6.81, repro,
2016-05-24,0.90, -9.31, 19.36, 1.99, 1.57, 6.89, repro,
2016-05-25,-1.12, -6.20, 23.34, 1.99, 1.58, 6.92, repro,
2016-05-26,1.29, -7.28, 24.22, 1.98, 1.57, 6.83, repro,
2016-05-27,1.08, -8.10, 20.69, 2.02, 1.59, 6.95, repro,
2016-05-28,0.53, -8.63, 17.75, 2.05, 1.66, 7.20, repro,
2016-05-29,2.00, -7.86, 13.24, 2.04, 1.67, 7.25, repro,
2016-05-30,-0.36, -8.27, 14.92, 2.06, 1.68, 7.33, repro,
2016-05-31,2.07, -8.11, 13.81, 1.98, 1.57, 6.88, repro,
2016-06-01,-0.98, -5.84, 4.39, 1.96, 1.57, 6.82, repro,
2016-06-02,-0.99, -6.78, 9.74, 1.96, 1.56, 6.80, repro,
2016-06-03,-1.04, -7.92, 12.98, 2.08, 1.68, 7.33, repro,
2016-06-04,1.27, -8.14, 7.53, 1.98, 1.57, 6.84, repro,
2016-06-05,1.21, -7.75, 13.85, 1.99, 1.56, 6.84, repro,
2016-06-06,1.96, -8.00, 11.34, 2.34, 1.83, 8.04, repro,
2016-06-07,-0.03, -7.91, 10.60, 1.97, 1.57, 6.86, repro,
2016-06-08,-0.24, -9.02, 15.81, 1.96, 1.56, 6.81, repro,
2016-06-09,0.94, -8.16, 12.54, 1.98, 1.58, 6.92, repro,
2016-06-10,0.91, -7.85, 17.51, 1.98, 1.58, 6.92, repro,
2016-06-11,1.36, -8.16, 10.67, 1.98, 1.58, 6.89, repro,
2016-06-12,0.21, -7.23, 14.72, 1.98, 1.57, 6.86, repro,
2016-06-13,-4.21, -5.80, 10.25, 1.99, 1.59, 6.98, repro,
2016-06-14,-0.36, -5.58, 19.04, 1.99, 1.57, 6.85, repro,
2016-06-15,0.76, -7.52, 17.04, 1.99, 1.59, 6.91, repro,
2016-06-16,0.31, -7.22, 17.45, 1.97, 1.55, 6.83, repro,
2016-06-17,0.98, -7.40, 15.40, 1.97, 1.54, 6.76, repro,
2016-06-18,2.58, -6.60, 16.10, 1.98, 1.57, 6.87, repro,
2016-06-19,1.75, -8.10, 7.19, 1.97, 1.57, 6.88, repro,
2016-06-20,2.12, -7.18, 12.20, 1.98, 1.57, 6.87, repro,
2016-06-21,-0.22, -8.21, 13.23, 2.01, 1.61, 7.03, repro,
2016-06-22,-0.95, -8.45, 14.48, 2.04, 1.61, 7.03, repro,
2016-06-23,-1.49, -7.43, 17.22, 1.97, 1.56, 6.86, repro,
2016-06-24,1.31, -6.74, 20.64, 2.05, 1.62, 7.10, repro,
2016-06-25,-1.10, -8.07, 18.39, 2.08, 1.63, 7.21, repro,
2016-06-26,0.67, -6.97, 12.32, 1.99, 1.57, 6.90, repro,
2016-06-27,0.43, -8.45, 18.42, 1.98, 1.56, 6.83, repro,
2016-06-28,3.81, -5.54, 13.18, 2.17, 1.62, 7.32, repro,
2016-06-29,1.53, -8.05, 14.70, 1.98, 1.56, 6.85, repro,
2016-06-30,3.11, -6.82, 10.19, 1.98, 1.58, 6.86, repro,
2016-07-01,2.01, -5.82, 11.46, 1.99, 1.56, 6.91, repro,
2016-07-02,2.54, -6.35, 13.94, 2.00, 1.57, 6.94, repro,
2016-07-03,1.27, -6.80, 22.47, 2.11, 1.66, 7.28, repro,
2016-07-04,0.12, -7.52, 18.81, 2.00, 1.58, 6.90, repro,
2016-07-05,2.56, -7.70, 17.91, 1.99, 1.57, 6.93, repro,
2016-07-06,5.71, -5.16, 18.93, 2.02, 1.58, 7.05, repro,
2016-07-07,1.57, -8.92, 17.50, 1.98, 1.56, 6.84, repro,
2016-07-08,2.87, -8.73, 15.55, 2.38, 1.80, 8.09, repro,
2016-07-09,1.83, -7.79, 6.83, 2.00, 1.60, 6.98, repro,
2016-07-10,2.06, -8.35, 19.53, 1.98, 1.57, 6.91, repro,
2016-07-11,0.96, -9.87, 15.21, 1.98, 1.57, 6.94, repro,
2016-07-12,0.65, -10.22, 17.78, 1.99, 1.56, 6.89, repro,
2016-07-13,2.45, -13.86, 8.86, 1.99, 1.57, 6.94, repro,
2016-07-14,1.02, -9.48, 8.24, 1.98, 1.57, 6.87, repro,
2016-07-15,2.53, -8.04, 8.03, 2.54, 1.89, 8.44, repro,
2016-07-16,-0.85, -7.68, 25.26, 1.97, 1.56, 6.88, repro,
2016-07-17,1.84, -8.77, 19.73, 1.98, 1.55, 6.86, repro,
2016-07-18,-0.44, -7.41, 21.29, 2.06, 1.60, 7.15, repro,
2016-07-19,-0.44, -7.75, 15.01, 1.98, 1.55, 6.87, repro,
2016-07-20,0.14, -8.60, 16.28, 2.06, 1.60, 7.10, repro,
2016-07-21,0.88, -9.17, 14.09, 1.99, 1.56, 6.94, repro,
2016-07-22,1.08, -8.83, 14.39, 2.03, 1.60, 7.03, repro,
2016-07-23,-0.80, -8.55, 18.41, 2.02, 1.60, 7.06, repro,
2016-07-24,0.33, -10.31, 20.84, 2.00, 1.57, 6.96, repro,
2016-07-25,0.79, -7.36, 19.46, 2.06, 1.60, 7.08, repro,
2016-07-26,0.09, -8.57, 18.52, 2.01, 1.60, 7.09, repro,
2016-07-27,0.92, -8.86, 19.17, 2.23, 1.78, 7.78, repro,
2016-07-28,0.71, -9.74, 14.42, 1.98, 1.59, 6.96, repro,
2016-07-29,1.95, -7.19, 17.86, 2.09, 1.63, 7.22, repro,
2016-07-30,-2.38, -7.62, 24.19, 2.00, 1.58, 6.96, repro,
2016-07-31,1.00, -8.97, 22.29, 1.98, 1.56, 6.96, repro,
2016-08-01,1.08, -10.42, 14.45, 1.99, 1.56, 6.94, repro,
2016-08-02,1.28, -8.19, 12.49, 2.00, 1.57, 7.00, repro,
2016-08-03,1.72, -8.50, 19.50, 1.98, 1.56, 6.92, repro,
2016-08-04,0.65, -8.14, 15.11, 2.03, 1.62, 7.12, repro,
2016-08-05,-0.33, -7.70, 16.79, 1.99, 1.56, 6.93, repro,
2016-08-06,0.88, -7.61, 21.37, 2.03, 1.58, 7.04, repro,
2016-08-07,0.19, -6.95, 14.47, 2.03, 1.60, 7.07, repro,
2016-08-08,-0.98, -8.78, 10.22, 2.01, 1.58, 6.99, repro,
2016-08-09,2.05, -9.88, 13.44, 2.00, 1.56, 6.92, repro,
2016-08-10,0.63, -8.16, 22.34, 1.99, 1.57, 7.00, repro,
2016-08-11,1.59, -8.64, 12.12, 2.01, 1.56, 6.95, repro,
2016-08-12,1.39, -8.82, 16.42, 2.01, 1.57, 6.96, repro,
2016-08-13,1.98, -8.53, 13.54, 1.98, 1.55, 6.85, repro,
2016-08-14,0.32, -9.23, 14.20, 1.99, 1.56, 6.92, repro,
2016-08-15,-0.08, -8.76, 16.83, 2.01, 1.61, 7.15, repro,
2016-08-16,1.01, -8.67, 16.06, 2.03, 1.60, 7.10, repro,
2016-08-17,-0.60, -7.77, 20.37, 1.99, 1.55, 6.88, repro,
2016-08-18,2.39, -7.62, 9.74, 1.99, 1.55, 6.88, repro,
2016-08-19,-0.22, -9.34, 11.22, 2.30, 1.72, 7.72, repro,
2016-08-20,-1.36, -6.20, 12.57, 1.99, 1.58, 6.95, repro,
2016-08-21,1.28, -8.35, 23.20, 1.97, 1.55, 6.88, repro,
2016-08-22,1.02, -8.05, 22.73, 2.03, 1.57, 6.99, repro,
2016-08-23,-0.10, -8.09, 26.51, 2.00, 1.56, 6.96, repro,
2016-08-24,0.36, -7.72, 16.47, 2.00, 1.56, 6.91, repro,
2016-08-25,-2.03, -5.63, 13.15, 2.00, 1.59, 7.03, repro,
2016-08-26,-0.94, -6.58, 21.07, 2.11, 1.71, 7.48, repro,
2016-08-27,-0.12, -7.47, 15.30, 2.00, 1.56, 6.97, repro,
2016-08-28,0.71, -8.37, 17.10, 2.02, 1.58, 7.00, repro,
2016-08-29,1.50, -7.93, 17.92, 2.10, 1.62, 7.35, repro,
2016-08-30,0.69, -7.13, 12.92, 1.98, 1.56, 6.87, repro,
2016-08-31,1.27, -7.37, 17.86, 2.01, 1.66, 7.13, repro,
2016-09-01,1.64, -6.71, 17.68, 1.99, 1.55, 6.89, repro,
2016-09-02,-1.24, -6.86, 22.94, 2.07, 1.65, 7.36, repro,
2016-09-03,-0.01, -8.35, 24.02, 2.00, 1.57, 6.98, repro,
2016-09-04,-0.69, -6.51, 28.82, 2.11, 1.74, 7.56, repro,
2016-09-05,-1.23, -6.86, 27.88, 1.99, 1.54, 6.83, repro,
2016-09-06,-0.06, -7.66, 22.77, 1.99, 1.55, 6.89, repro,
2016-09-07,0.09, -10.30, 24.60, 2.09, 1.63, 7.22, repro,
2016-09-08,0.42, -7.35, 20.67, 2.13, 1.67, 7.39, repro,
2016-09-09,0.42, -6.52, 14.91, 2.08, 1.62, 7.17, repro,
2016-09-10,0.96, -7.40, 12.25, 1.98, 1.54, 6.79, repro,
2016-09-11,-0.20, -8.58, 12.20, 1.98, 1.55, 6.87, repro,
2016-09-12,-2.57, -8.52, 20.85, 2.00, 1.56, 6.96, repro,
2016-09-13,-2.56, -4.27, 11.84, 2.04, 1.59, 7.02, repro,
2016-09-14,-2.21, -5.30, 14.10, 2.12, 1.70, 7.38, repro,
2016-09-15,-0.88, -5.01, 15.85, 2.04, 1.66, 7.22, repro,
2016-09-16,-0.38, -7.12, 23.98, 2.07, 1.64, 7.15, repro,
2016-09-17,0.61, -6.86, 21.84, 1.99, 1.56, 6.95, repro,
2016-09-18,1.16, -6.68, 28.76, 1.99, 1.56, 6.93, repro,
2016-09-19,0.29, -7.41, 26.01, 1.98, 1.56, 6.91, repro,
2016-09-20,-1.37, -7.51, 27.82, 1.97, 1.55, 6.85, repro,
2016-09-21,0.01, -7.96, 23.51, 1.98, 1.55, 6.87, repro,
2016-09-22,1.08, -6.18, 18.46, 2.05, 1.60, 7.09, repro,
2016-09-23,-3.43, -8.44, 27.71, 2.07, 1.61, 7.20, repro,
2016-09-24,-0.40, -7.20, 26.97, 2.01, 1.60, 7.05, repro,
2016-09-25,0.69, -8.12, 24.18, 2.02, 1.56, 7.00, repro,
2016-09-26,0.22, -7.70, 22.28, 1.98, 1.56, 6.90, repro,
2016-09-27,0.33, -8.08, 20.93, 1.98, 1.56, 6.89, repro,
2016-09-28,0.58, -7.41, 17.28, 1.99, 1.56, 6.92, repro,
2016-09-29,1.03, -7.98, 15.26, 1.98, 1.56, 6.90, repro,
2016-09-30,0.70, -8.72, 25.09, 1.99, 1.55, 6.90, repro,
2016-10-01,-0.27, -8.07, 23.03, 2.00, 1.54, 6.90, repro,
2016-10-02,-0.71, -7.82, 29.22, 1.99, 1.56, 6.92, repro,
2016-10-03,0.14, -7.84, 26.92, 1.99, 1.55, 6.86, repro,
2016-10-04,-0.71, -9.27, 32.99, 1.99, 1.56, 6.93, repro,
2016-10-05,-0.40, -10.21, 27.75, 1.98, 1.55, 6.86, repro,
2016-10-06,-2.47, -7.76, 17.13, 1.99, 1.55, 6.87, repro,
2016-10-07,-1.03, -8.21, 11.74, 2.00, 1.56, 6.95, repro,
2016-10-08,0.76, -7.88, 28.12, 1.99, 1.57, 6.93, repro,
2016-10-09,0.62, -7.14, 22.58, 2.01, 1.55, 6.90, repro,
2016-10-10,-0.33, -8.81, 18.69, 2.00, 1.57, 6.95, repro,
2016-10-11,-1.48, -4.74, 22.58, 2.00, 1.57, 6.92, repro,
2016-10-12,-2.64, -5.22, 4.76, 1.99, 1.55, 6.88, repro,
2016-10-13,-1.33, -6.73, 17.66, 1.99, 1.55, 6.88, repro,
2016-10-14,0.37, -7.59, 33.01, 1.98, 1.55, 6.86, repro,
2016-10-15,0.56, -7.74, 32.95, 1.99, 1.56, 6.91, repro,
2016-10-16,1.41, -8.15, 31.43, 1.99, 1.56, 6.92, repro,
2016-10-17,-1.73, -6.09, 38.33, 2.00, 1.56, 6.92, repro,
2016-10-18,1.69, -9.51, 32.33, 2.00, 1.56, 6.92, repro,
2016-10-19,1.22, -9.07, 15.92, 1.99, 1.55, 6.88, repro,
2016-10-20,-0.12, -8.49, 16.38, 2.01, 1.59, 7.03, repro,
2016-10-21,0.58, -7.42, 14.37, 2.04, 1.58, 7.07, repro,
2016-10-22,0.76, -7.03, 26.20, 1.99, 1.57, 6.94, repro,
2016-10-23,1.00, -7.17, 22.22, 2.00, 1.55, 6.90, repro,
2016-10-24,1.58, -8.56, 15.53, 1.98, 1.54, 6.83, repro,
2016-10-25,-0.43, -6.94, 21.18, 2.03, 1.60, 7.04, repro,
2016-10-26,0.63, -7.72, 18.14, 2.01, 1.56, 6.93, repro,
2016-10-27,-0.45, -7.28, 22.31, 2.00, 1.56, 6.92, repro,
2016-10-28,0.08, -9.20, 28.38, 1.98, 1.54, 6.82, repro,
2016-10-29,2.12, -10.42, 11.46, 1.98, 1.55, 6.87, repro,
2016-10-30,1.45, -6.63, 25.66, 2.00, 1.56, 6.95, repro,
2016-10-31,2.27, -9.28, 25.47, 1.99, 1.55, 6.89, repro,
2016-11-01,-0.47, -7.69, 27.37, 2.00, 1.56, 6.95, repro,
2016-11-02,1.06, -8.32, 20.79, 2.20, 1.71, 7.61, repro,
2016-11-03,0.99, -8.21, 14.75, 1.98, 1.57, 6.86, repro,
2016-11-04,0.66, -7.73, 12.54, 1.98, 1.56, 6.91, repro,
2016-11-05,0.75, -7.46, 19.31, 1.99, 1.55, 6.93, repro,
2016-11-06,0.32, -8.45, 21.29, 1.99, 1.54, 6.85, repro,
2016-11-07,-0.06, -8.68, 19.23, 1.98, 1.54, 6.83, repro,
2016-11-08,0.46, -8.15, 16.32, 1.99, 1.55, 6.90, repro,
2016-11-09,0.56, -7.79, 17.99, 2.00, 1.57, 6.99, repro,
2016-11-10,0.78, -8.41, 16.89, 2.06, 1.58, 7.16, repro,
2016-11-11,0.67, -7.85, 16.98, 2.00, 1.56, 6.93, repro,
2016-11-12,-0.12, -8.28, 21.88, 2.00, 1.55, 6.93, repro,
2016-11-13,-0.04, -7.81, 25.12, 2.01, 1.56, 6.99, repro,
2016-11-14,0.51, -6.96, 20.51, 2.00, 1.57, 6.92, repro,
2016-11-15,-1.05, -7.73, 26.74, 1.99, 1.57, 7.00, repro,
2016-11-16,1.13, -7.46, 34.35, 2.00, 1.56, 6.95, repro,
2016-11-17,-0.31, -8.11, 25.59, 1.99, 1.55, 6.85, repro,
2016-11-18,1.55, -8.51, 18.34, 2.03, 1.61, 7.10, repro,
2016-11-19,1.31, -6.63, 9.38, 2.01, 1.58, 6.97, repro,
2016-11-20,-0.09, -9.96, 13.37, 2.02, 1.59, 7.06, repro,
2016-11-21,0.10, -6.74, 29.43, 2.02, 1.60, 7.12, repro,
2016-11-22,-1.42, -8.39, 20.26, 2.12, 1.62, 7.31, repro,
2016-11-23,-0.07, -7.19, 16.21, 2.00, 1.57, 6.94, repro,
2016-11-24,0.71, -9.14, 13.56, 2.00, 1.56, 6.94, repro,
2016-11-25,1.05, -8.01, 14.29, 2.03, 1.62, 7.17, repro,
2016-11-26,1.35, -6.73, 13.71, 2.04, 1.61, 7.12, repro,
2016-11-27,0.06, -7.16, 32.76, 2.02, 1.61, 7.18, repro,
2016-11-28,-0.13, -8.08, 37.87, 2.01, 1.55, 7.03, repro,
2016-11-29,0.72, -7.41, 32.48, 2.02, 1.57, 7.00, repro,
2016-11-30,0.57, -7.37, 25.64, 2.02, 1.59, 7.03, repro,
2016-12-01,0.87, -7.74, 24.27, 2.04, 1.62, 7.09, repro,
2016-12-02,1.18, -6.23, 20.59, 2.06, 1.61, 7.11, repro,
2016-12-03,1.77, -6.90, 21.75, 2.02, 1.59, 7.02, repro,
2016-12-04,0.65, -9.27, 20.60, 2.10, 1.60, 7.15, repro,
2016-12-05,0.62, -9.28, 33.42, 2.00, 1.56, 6.89, repro,
2016-12-06,0.63, -5.04, 25.86, 2.02, 1.56, 6.97, repro,
2016-12-07,1.70, -6.56, 23.50, 2.02, 1.56, 6.97, repro,
2016-12-08,2.59, -7.67, 12.74, 2.03, 1.60, 7.10, repro,
2016-12-09,-1.08, -6.92, 17.26, 2.07, 1.66, 7.23, repro,
2016-12-10,-0.17, -2.69, 13.34, 2.03, 1.60, 7.10, repro,
2016-12-11,-0.31, -9.68, 33.82, 2.09, 1.66, 7.20, repro,
2016-12-12,-0.34, -4.99, 29.84, 2.03, 1.59, 7.08, repro,
2016-12-13,-0.25, -4.42, 38.50, 2.05, 1.61, 7.17, repro,
2016-12-14,-1.67, -4.58, 37.54, 2.05, 1.64, 7.17, repro,
2016-12-15,-0.34, -3.94, 37.25, 2.02, 1.56, 6.92, repro,
2016-12-16,1.82, -7.24, 29.23, 2.04, 1.57, 7.02, repro,
2016-12-17,0.09, -6.99, 26.44, 2.04, 1.59, 7.04, repro,
2016-12-18,-0.82, -6.65, 22.28, 2.04, 1.62, 7.16, repro,
2016-12-19,0.15, -6.74, 17.20, 2.08, 1.67, 7.28, repro,
2016-12-20,4.41, -3.87, 18.85, 2.00, 1.57, 6.92, repro,
2016-12-21,1.87, -9.32, 25.18, 1.98, 1.56, 6.89, repro,
2016-12-22,0.23, -7.56, 19.50, 2.01, 1.56, 6.86, repro,
2016-12-23,0.82, -6.44, 23.43, 2.01, 1.57, 6.95, repro,
2016-12-24,0.76, -7.25, 21.51, 2.01, 1.58, 6.96, repro,
2016-12-25,0.75, -6.68, 25.89, 2.05, 1.61, 7.06, repro,
2016-12-26,1.41, -7.72, 24.91, 1.99, 1.56, 6.90, repro,
2016-12-27,2.00, -6.51, 17.06, 2.03, 1.57, 6.92, repro,
2016-12-28,-2.22, -4.77, 35.83, 2.02, 1.56, 6.97, repro,
2016-12-29,0.73, -10.50, 17.17, 2.01, 1.59, 7.04, repro,
2017-02-16,0.39, -11.40, 28.54, 4.43, 3.81, 16.85, repro,
2017-02-17,-0.25, -8.72, 29.46, 2.01, 1.62, 7.04, repro,
2017-02-18,0.84, -8.32, 23.35, 1.96, 1.54, 6.87, repro,
2017-02-19,1.73, -9.88, 23.86, 1.99, 1.55, 6.90, repro,
2017-02-20,2.68, -9.03, 16.99, 1.95, 1.53, 6.78, repro,
2017-02-21,0.55, -8.29, 15.35, 2.03, 1.65, 7.26, repro,
2017-02-22,0.46, -8.61, 19.14, 1.95, 1.53, 6.71, repro,
2017-02-23,-0.57, -7.88, 19.74, 1.97, 1.55, 6.86, repro,
2017-02-24,-2.79, -7.77, 18.02, 2.02, 1.58, 6.96, repro,
2017-02-25,-0.33, -8.62, 20.30, 2.20, 1.65, 7.42, repro,
2017-02-26,1.02, -8.28, 17.29, 1.99, 1.57, 6.90, repro,
2017-02-27,1.52, -7.85, 20.96, 2.00, 1.58, 6.94, repro,
2017-02-28,1.62, -8.06, 17.87, 1.93, 1.53, 6.71, repro,
2017-03-01,2.25, -11.89, 1.49, 1.96, 1.53, 6.80, repro,
2017-03-02,-0.65, -7.88, 7.99, 1.98, 1.55, 6.86, repro,
2017-03-03,0.72, -6.26, 17.62, 1.98, 1.56, 6.84, repro,
2017-03-04,1.46, -8.34, 11.88, 1.98, 1.57, 6.88, repro,
2017-03-05,0.59, -7.27, 14.38, 1.97, 1.54, 6.74, repro,
2017-03-06,1.77, -8.24, 22.49, 1.98, 1.56, 6.81, repro,
2017-03-07,1.29, -6.35, 17.82, 1.95, 1.54, 6.79, repro,
2017-03-08,-0.30, -12.03, 14.23, 1.99, 1.58, 7.03, repro,
2017-03-09,-0.13, -9.21, 8.35, 2.00, 1.59, 6.96, repro,
2017-03-10,-1.13, -9.43, 13.12, 1.96, 1.56, 6.90, repro,
2017-03-11,-1.27, -8.48, 8.03, 1.93, 1.54, 6.68, repro,
2017-03-12,0.08, -7.96, 10.05, 1.96, 1.55, 6.83, repro,
2017-03-13,-1.21, -8.31, 19.05, 1.97, 1.56, 6.86, repro,
2017-03-14,-0.41, -10.12, 20.70, 1.96, 1.54, 6.87, repro,
2017-03-15,-0.18, -10.49, 16.89, 1.98, 1.56, 6.90, repro,
2017-03-16,0.58, -11.35, 16.87, 1.98, 1.59, 6.93, repro,
2017-03-17,2.17, -13.34, 8.49, 2.00, 1.59, 6.99, repro,
2017-03-18,0.39, -9.21, 13.04, 1.97, 1.56, 6.80, repro,
2017-03-19,1.16, -11.16, 10.58, 1.96, 1.54, 6.80, repro,
2017-03-20,1.46, -10.97, 15.60, 1.97, 1.56, 6.88, repro,
2017-03-21,1.79, -8.01, 16.11, 1.98, 1.57, 6.88, repro,
2017-03-22,1.28, -8.78, 21.88, 1.96, 1.56, 6.87, repro,
2017-03-23,1.18, -10.54, 22.01, 1.98, 1.58, 6.92, repro,
2017-03-24,-0.27, -8.05, 13.19, 2.00, 1.61, 7.06, repro,
2017-03-25,0.78, -8.30, 19.74, 1.99, 1.59, 7.06, repro,
2017-03-26,-0.99, -6.98, 19.86, 1.95, 1.56, 6.87, repro,
2017-03-27,-1.58, -7.97, 12.51, 1.97, 1.57, 6.92, repro,
2017-03-28,-3.41, -6.99, 6.94, 1.94, 1.54, 6.75, repro,
2017-03-29,-5.02, -6.62, 4.27, 1.94, 1.56, 6.83, repro,
2017-03-30,0.02, -8.40, 23.13, 1.97, 1.60, 7.03, repro,
2017-03-31,-5.61, -4.57, 8.86, 1.96, 1.56, 6.87, repro,
2017-04-01,-4.57, -7.33, 8.29, 1.99, 1.62, 7.06, repro,
2017-04-02,0.22, -8.77, 19.25, 1.96, 1.57, 6.86, repro,
2017-04-03,-1.32, -9.10, 17.39, 1.95, 1.57, 6.85, repro,
2017-04-04,-2.32, -9.00, 27.67, 1.95, 1.56, 6.84, repro,
2017-04-05,-5.75, -10.92, 27.07, 2.07, 1.61, 7.20, repro,
2017-04-06,0.18, -8.29, 11.13, 1.99, 1.60, 7.10, repro,
2017-04-07,1.71, -10.00, 12.79, 2.03, 1.60, 7.10, repro,
