PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7926907427 North Latitude, -120.5366012060 East Longitude, 440.12854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-16,-1.77, 5.51, -9.48, 1.87, 1.54, 6.89, supp6,
2019-04-17,-1.59, 6.22, -9.47, 1.88, 1.55, 6.94, supp6,
2019-04-18,-1.44, 5.43, -8.04, 1.87, 1.55, 6.93, supp6,
2019-04-19,-0.86, 6.33, -11.59, 1.94, 1.55, 7.13, supp6,
2019-04-20,-2.01, 5.15, -6.28, 1.87, 1.53, 6.89, supp6,
2019-04-21,-2.18, 5.65, -7.32, 1.86, 1.54, 6.84, supp6,
2019-04-22,-2.09, 4.92, -6.91, 1.86, 1.53, 6.83, supp6,
2019-04-23,-0.39, 5.39, -5.57, 1.88, 1.54, 6.93, supp6,
2019-04-24,-1.74, 5.04, -3.48, 1.89, 1.57, 6.97, supp6,
2019-04-25,-1.53, 5.30, -7.35, 1.90, 1.58, 6.98, supp6,
2019-04-26,-2.45, 4.67, -2.02, 1.87, 1.53, 6.87, supp6,
2019-04-27,-1.35, 5.01, -7.78, 1.86, 1.54, 6.86, supp6,
2019-04-28,-2.90, 5.70, -7.02, 1.88, 1.54, 6.92, supp6,
2019-04-29,-1.52, 6.15, -7.42, 1.92, 1.61, 7.10, supp6,
2019-04-30,-1.61, 5.73, -4.78, 1.87, 1.55, 6.93, supp6,
2019-05-01,-1.76, 6.03, -10.63, 1.88, 1.54, 6.89, supp6,
2019-05-02,-1.20, 4.46, -10.90, 1.88, 1.58, 6.93, supp6,
2019-05-03,-1.55, 5.54, -4.17, 1.89, 1.59, 6.97, supp6,
2019-05-04,-1.34, 5.18, -3.45, 1.88, 1.55, 6.93, supp6,
2019-05-05,-2.68, 5.21, -3.39, 1.88, 1.55, 6.94, supp6,
2019-05-06,-2.52, 5.03, -3.95, 1.87, 1.53, 6.88, supp6,
2019-05-07,-2.52, 4.67, -5.10, 1.91, 1.55, 6.92, supp6,
2019-05-08,-1.25, 4.88, -11.15, 1.91, 1.55, 6.91, supp6,
2019-05-09,-1.98, 5.35, 0.08, 1.87, 1.55, 6.91, supp6,
2019-05-10,-1.42, 4.26, -11.85, 1.88, 1.55, 6.95, supp6,
2019-05-11,-1.08, 4.44, -3.23, 1.88, 1.54, 6.95, supp6,
2019-05-12,-2.26, 5.57, -0.01, 1.88, 1.53, 6.91, supp6,
2019-05-13,-2.28, 5.07, -1.80, 1.87, 1.54, 6.91, supp6,
2019-05-14,-2.25, 5.40, -3.06, 1.87, 1.55, 6.94, supp6,
2019-05-15,-2.21, 5.25, -2.26, 1.88, 1.55, 6.95, supp6,
2019-05-16,-3.77, 4.71, -4.59, 1.89, 1.56, 7.03, supp6,
2019-05-17,-2.53, 4.10, -1.04, 1.89, 1.55, 6.96, supp6,
2019-05-18,-3.46, 6.13, 0.42, 1.95, 1.62, 7.14, supp6,
2019-05-19,-3.40, 3.10, -4.40, 1.88, 1.55, 6.92, supp6,
2019-05-20,-2.23, 5.99, -0.48, 1.86, 1.54, 6.87, supp6,
2019-05-21,-0.83, 3.90, -2.45, 1.91, 1.60, 7.16, supp6,
2019-05-22,-0.22, 3.74, -0.47, 1.92, 1.60, 7.08, supp6,
2019-05-23,-3.26, 5.88, -5.11, 1.87, 1.54, 6.90, supp6,
2019-05-24,-2.38, 4.87, -0.34, 1.87, 1.53, 6.87, supp6,
2019-05-25,-1.40, 6.42, 0.43, 1.88, 1.55, 6.93, supp6,
2019-05-26,-2.08, 5.85, -1.74, 1.87, 1.54, 6.91, supp6,
2019-05-27,-1.70, 5.51, -4.11, 1.88, 1.54, 6.94, supp6,
2019-05-28,-1.81, 5.55, -3.09, 1.88, 1.54, 6.97, supp6,
2019-05-29,-2.33, 5.52, -1.67, 1.89, 1.53, 6.91, supp6,
2019-05-30,-2.84, 5.35, -0.19, 1.94, 1.59, 7.13, supp6,
2019-05-31,-1.00, 6.09, -6.79, 1.93, 1.56, 7.05, supp6,
2019-06-01,-2.23, 5.24, -3.04, 1.91, 1.55, 7.03, supp6,
2019-06-02,-1.66, 5.27, -6.10, 1.90, 1.56, 7.01, supp6,
2019-06-03,-0.89, 4.03, -1.22, 1.91, 1.60, 7.07, supp6,
2019-06-04,-1.36, 5.28, 4.28, 1.88, 1.54, 6.92, supp6,
2019-06-05,-3.09, 4.76, 0.37, 1.88, 1.55, 6.95, supp6,
2019-06-06,-2.25, 6.41, -1.25, 1.94, 1.63, 7.23, supp6,
2019-06-07,-0.92, 4.95, 0.86, 1.90, 1.55, 6.98, supp6,
2019-06-08,-2.30, 4.75, -1.32, 1.89, 1.55, 6.99, supp6,
2019-06-09,-1.06, 6.18, -7.72, 1.87, 1.54, 6.93, supp6,
2019-06-10,-1.61, 5.37, -4.79, 1.92, 1.56, 7.01, supp6,
2019-06-11,0.12, 6.56, -12.17, 1.93, 1.56, 7.02, supp6,
2019-06-12,-2.11, 5.96, -0.76, 1.93, 1.57, 7.03, supp6,
2019-06-13,-1.75, 6.45, -3.51, 1.94, 1.56, 7.01, supp6,
2019-06-14,-1.87, 4.59, -5.53, 1.94, 1.56, 7.03, supp6,
2019-06-15,-0.86, 6.41, -5.25, 1.96, 1.61, 7.13, supp6,
2019-06-16,-2.29, 5.86, -5.52, 1.94, 1.56, 7.02, supp6,
2019-06-17,-1.63, 5.58, -7.88, 1.93, 1.56, 7.01, supp6,
2019-06-18,-0.92, 5.71, -6.25, 1.96, 1.58, 7.17, supp6,
2019-06-19,-1.56, 4.80, -6.48, 2.01, 1.63, 7.28, supp6,
2019-06-20,-0.42, 5.27, -1.12, 2.04, 1.66, 7.42, supp6,
2019-06-21,-2.63, 6.58, 3.60, 2.30, 1.81, 8.40, supp6,
2019-06-22,-0.94, 4.37, -2.36, 1.92, 1.57, 7.04, supp6,
2019-06-23,-1.92, 4.66, -4.18, 1.92, 1.57, 7.04, supp6,
2019-06-24,-1.50, 4.46, -5.06, 1.92, 1.56, 7.03, supp6,
2019-06-25,-1.38, 5.01, 3.42, 1.92, 1.56, 7.06, supp6,
2019-06-26,-1.79, 5.29, -0.02, 1.92, 1.56, 7.05, supp6,
2019-06-27,-1.71, 6.06, -5.17, 1.93, 1.56, 7.05, supp6,
2019-06-28,-1.13, 5.44, -8.36, 1.95, 1.58, 7.11, supp6,
2019-06-29,-2.96, 6.22, -8.28, 1.88, 1.55, 6.98, supp6,
2019-06-30,-1.72, 4.99, -5.09, 1.89, 1.55, 6.99, supp6,
2019-07-01,-2.19, 5.35, -0.86, 1.87, 1.53, 6.92, supp6,
2019-07-02,-1.37, 5.16, -5.44, 1.88, 1.55, 6.99, supp6,
2019-07-03,-1.08, 4.48, -5.38, 1.89, 1.56, 7.01, supp6,
2019-07-04,-1.52, 4.65, -7.31, 1.86, 1.55, 6.97, supp6,
2019-07-05,-1.97, 4.60, -9.57, 1.91, 1.58, 7.09, supp6,
2019-07-06,-3.38, 7.65, 0.95, 1.93, 1.64, 7.22, supp6,
2019-07-07,-1.98, 4.89, 4.15, 1.88, 1.54, 6.96, supp6,
2019-07-08,-3.16, 6.41, 5.83, 1.88, 1.55, 7.00, supp6,
2019-07-09,-3.01, 6.04, -0.05, 1.88, 1.55, 6.97, supp6,
2019-07-10,-4.19, 5.48, -4.32, 1.91, 1.58, 7.08, supp6,
2019-07-11,-2.50, 6.28, 1.34, 1.91, 1.57, 7.09, supp6,
2019-07-12,-1.59, 6.65, -1.82, 1.93, 1.60, 7.17, suppl,
2019-07-13,-2.47, 5.29, 2.72, 1.98, 1.62, 7.34, suppl,
2019-07-14,-2.58, 5.41, -0.08, 1.93, 1.57, 7.13, supp6,
2019-07-15,-3.09, 6.32, 6.51, 1.93, 1.57, 7.07, supp6,
2019-07-16,-3.52, 6.05, 3.40, 1.95, 1.59, 7.10, supp6,
2019-07-17,-1.52, 4.06, 0.10, 1.94, 1.65, 7.29, supp6,
2019-07-18,-1.64, 5.72, 6.75, 1.91, 1.60, 7.19, supp6,
2019-07-19,-2.17, 5.28, 8.63, 2.00, 1.63, 7.32, supp6,
2019-07-20,-3.16, 4.63, 4.44, 1.89, 1.55, 6.99, supp6,
2019-07-21,-2.49, 4.92, 3.46, 1.96, 1.60, 7.21, supp6,
2019-07-22,-2.59, 5.80, 7.79, 1.90, 1.59, 7.08, supp6,
2019-07-23,-3.00, 5.99, 10.08, 1.91, 1.59, 7.13, supp6,
2019-07-24,-3.28, 5.05, 3.15, 2.05, 1.79, 7.88, supp6,
2019-07-25,-3.42, 5.31, 2.55, 1.88, 1.57, 7.07, supp6,
2019-07-26,-4.01, 5.49, 5.30, 1.98, 1.69, 7.35, suppl,
2019-07-27,-2.59, 5.91, 5.76, 1.88, 1.55, 6.98, supp6,
2019-07-28,-3.49, 5.72, 3.86, 1.88, 1.55, 7.03, supp6,
2019-07-29,-2.94, 4.36, 6.77, 1.93, 1.57, 7.26, supp6,
2019-07-30,-3.86, 4.41, 3.17, 1.87, 1.55, 6.99, supp6,
2019-07-31,-3.11, 5.37, 1.47, 1.92, 1.61, 7.14, supp6,
2019-08-01,-2.48, 4.87, 0.30, 1.91, 1.58, 7.06, supp6,
2019-08-02,-3.52, 5.07, -1.87, 1.90, 1.57, 6.94, supp6,
2019-08-03,-3.43, 5.60, 4.05, 1.92, 1.60, 7.12, supp6,
2019-08-04,-3.57, 5.47, 5.62, 1.88, 1.55, 7.03, supp6,
2019-08-05,-2.38, 5.35, 7.37, 1.95, 1.58, 7.27, supp6,
2019-08-06,-4.46, 5.02, 2.03, 1.89, 1.55, 7.03, supp6,
2019-08-07,-3.44, 4.28, 2.07, 1.98, 1.61, 7.37, supp6,
2019-08-08,-3.21, 4.92, 4.61, 1.97, 1.59, 7.31, supp6,
2019-08-09,-4.09, 5.27, 4.58, 1.89, 1.55, 6.98, supp6,
2019-08-10,-3.98, 4.13, -0.97, 1.99, 1.62, 7.33, supp6,
2019-08-11,-2.77, 5.91, 2.47, 2.01, 1.68, 7.48, supp6,
2019-08-12,-3.93, 4.90, 2.09, 1.92, 1.61, 7.11, supp6,
2019-08-13,-3.75, 6.05, 1.22, 1.92, 1.57, 7.03, supp6,
2019-08-14,-4.41, 4.03, 6.28, 1.87, 1.57, 7.02, supp6,
2019-08-15,-3.75, 6.01, 4.56, 1.92, 1.61, 7.13, supp6,
2019-08-16,-4.48, 5.52, 10.96, 1.90, 1.60, 7.14, supp6,
2019-08-17,-3.88, 4.93, 7.36, 1.87, 1.55, 6.94, supp6,
2019-08-18,-4.83, 5.69, 6.49, 1.92, 1.60, 7.11, supp6,
2019-08-19,-4.07, 4.67, 6.90, 1.87, 1.54, 6.92, supp6,
2019-08-20,-4.26, 5.11, 6.20, 1.87, 1.55, 6.96, supp6,
2019-08-21,-3.14, 5.69, 6.81, 1.88, 1.55, 6.98, supp6,
2019-08-22,-3.88, 4.40, 14.72, 1.89, 1.58, 7.11, supp6,
2019-08-23,-2.72, 4.86, 0.61, 1.97, 1.60, 7.19, supp6,
2019-08-24,-3.17, 4.26, 6.45, 1.89, 1.57, 7.03, supp6,
2019-08-25,-3.67, 5.47, 2.92, 1.89, 1.57, 7.04, supp6,
2019-08-26,-5.63, 4.78, 0.84, 1.88, 1.56, 7.00, supp6,
2019-08-27,-4.12, 4.90, 6.72, 1.89, 1.57, 7.04, supp6,
2019-08-28,-4.36, 5.35, 6.10, 1.93, 1.56, 7.08, supp6,
2019-08-29,-3.78, 5.21, 6.96, 1.96, 1.55, 7.11, supp6,
2019-08-30,-4.51, 4.60, 4.02, 1.99, 1.60, 7.21, supp6,
2019-08-31,-5.01, 4.24, 8.53, 1.87, 1.54, 6.94, supp6,
2019-09-01,-3.95, 4.15, 8.25, 1.88, 1.55, 7.01, supp6,
2019-09-02,-4.82, 5.23, 4.77, 1.90, 1.56, 7.07, supp6,
2019-09-03,-3.53, 5.84, -0.72, 1.89, 1.55, 6.98, supp6,
2019-09-04,-4.45, 4.03, -2.04, 1.93, 1.61, 7.09, supp6,
2019-09-05,-3.59, 4.93, -0.87, 1.93, 1.68, 7.28, supp6,
2019-09-06,-2.60, 5.90, -3.51, 1.90, 1.60, 7.12, supp6,
2019-09-07,-3.23, 3.97, 0.23, 1.92, 1.63, 7.24, supp6,
2019-09-08,-4.17, 4.09, -0.76, 1.93, 1.59, 7.16, supp6,
2019-09-09,-4.52, 5.14, 6.29, 1.92, 1.59, 7.14, supp6,
2019-09-10,-5.69, 4.67, 4.99, 1.92, 1.58, 7.15, supp6,
2019-09-11,-5.14, 5.25, 4.74, 1.87, 1.55, 6.99, supp6,
2019-09-12,-4.77, 4.88, 6.36, 1.88, 1.56, 7.07, supp6,
2019-09-13,-4.25, 5.23, 4.48, 1.88, 1.55, 7.03, supp6,
2019-09-14,-4.31, 4.94, 3.85, 1.90, 1.56, 7.05, supp6,
2019-09-15,-5.30, 5.62, 7.10, 1.91, 1.57, 7.08, supp6,
2019-09-16,-4.48, 5.05, 5.32, 1.86, 1.54, 6.94, supp6,
2019-09-17,-3.88, 4.74, 1.84, 1.87, 1.56, 7.04, supp6,
2019-09-18,-3.71, 7.40, 2.00, 1.87, 1.55, 6.99, supp6,
2019-09-19,-3.21, 4.92, 4.38, 1.94, 1.66, 7.29, supp6,
2019-09-20,-3.88, 5.54, 2.26, 2.02, 1.64, 7.45, supp6,
2019-09-21,-3.07, 5.13, 11.45, 2.02, 1.61, 7.34, supp6,
2019-09-22,-3.41, 6.36, 3.35, 1.92, 1.63, 7.18, supp6,
2019-09-23,-4.55, 5.34, 3.39, 1.91, 1.60, 7.10, supp6,
2019-09-24,-4.85, 5.70, 7.92, 1.87, 1.54, 6.95, supp6,
2019-09-25,-4.93, 4.82, 9.46, 1.90, 1.59, 7.07, supp6,
2019-09-26,-3.05, 4.34, 7.02, 1.88, 1.55, 6.99, supp6,
2019-09-27,-3.17, 4.35, 9.58, 1.90, 1.60, 7.15, supp6,
2019-09-28,-5.28, 4.48, 10.21, 1.98, 1.60, 7.46, supp6,
2019-09-29,-4.27, 3.72, 1.58, 1.92, 1.56, 7.22, supp6,
2019-09-30,-4.93, 4.61, 4.03, 1.86, 1.52, 6.88, supp6,
2019-10-01,-5.14, 3.92, 10.67, 1.90, 1.57, 7.12, supp6,
2019-10-02,-4.11, 4.41, 1.70, 1.91, 1.61, 7.27, supp6,
2019-10-03,-3.96, 5.16, 2.55, 1.91, 1.64, 7.26, supp6,
2019-10-04,-4.18, 5.70, 5.94, 1.90, 1.59, 7.09, supp6,
2019-10-05,-3.87, 5.19, 2.16, 1.87, 1.54, 6.97, supp6,
2019-10-06,-4.55, 5.51, 3.15, 1.84, 1.61, 7.61, supp6,
2019-10-07,-4.57, 5.73, 1.46, 1.80, 1.54, 7.31, supp6,
2019-10-08,-4.05, 5.69, 0.21, 1.81, 1.55, 7.30, supp6,
2019-10-09,-4.86, 5.56, 4.67, 1.81, 1.54, 7.29, supp6,
2019-10-10,-4.75, 5.01, 5.99, 1.83, 1.60, 7.43, supp6,
2019-10-11,-4.23, 5.42, 4.02, 1.86, 1.58, 7.61, supp6,
2019-10-12,-4.98, 5.28, 2.32, 1.81, 1.54, 7.33, supp6,
2019-10-13,-4.88, 5.30, 2.92, 1.82, 1.56, 7.38, supp6,
2019-10-14,-4.03, 4.30, 3.60, 1.80, 1.55, 7.30, supp6,
2019-10-15,-4.86, 4.44, 0.54, 1.81, 1.54, 7.29, supp6,
2019-10-16,-4.40, 5.09, 0.64, 1.82, 1.54, 7.30, supp6,
2019-10-17,-3.96, 5.31, 7.05, 1.90, 1.61, 7.69, supp6,
2019-10-18,-5.33, 4.13, 6.34, 1.83, 1.54, 7.35, supp6,
2019-10-19,-4.31, 3.62, 6.38, 1.82, 1.57, 7.42, supp6,
2019-10-20,-3.65, 5.10, -1.86, 1.81, 1.54, 7.30, supp6,
2019-10-21,-3.67, 6.23, 5.61, 1.81, 1.55, 7.34, supp6,
2019-10-22,-4.88, 4.66, 6.71, 1.86, 1.55, 7.52, supp6,
2019-10-23,-4.87, 4.27, 7.99, 1.82, 1.53, 7.29, supp6,
2019-10-24,-3.90, 4.51, 3.96, 1.82, 1.55, 7.34, supp6,
2019-10-25,-4.70, 4.80, 4.50, 1.81, 1.55, 7.32, supp6,
2019-10-26,-4.26, 4.76, 8.82, 1.81, 1.54, 7.29, supp6,
2019-10-27,-4.01, 3.94, 10.40, 1.82, 1.55, 7.33, supp6,
2019-10-28,-4.11, 4.81, 2.78, 1.82, 1.56, 7.38, supp6,
2019-10-29,-5.11, 4.58, 3.18, 1.81, 1.54, 7.30, supp6,
2019-10-30,-4.42, 5.26, 0.66, 1.81, 1.56, 7.35, supp6,
2019-10-31,-4.07, 5.09, -0.46, 1.84, 1.62, 7.56, supp6,
2019-11-01,-4.32, 4.24, 2.94, 1.85, 1.60, 7.49, supp6,
2019-11-02,-4.63, 4.72, 2.30, 1.88, 1.60, 7.61, supp6,
2019-11-03,-5.35, 5.01, 2.97, 1.82, 1.53, 7.30, supp6,
2019-11-04,-4.74, 4.39, 5.58, 1.83, 1.57, 7.48, supp6,
2019-11-05,-3.56, 3.99, 4.46, 1.85, 1.56, 7.46, supp6,
2019-11-06,-4.91, 4.65, 3.39, 1.81, 1.53, 7.28, supp6,
2019-11-07,-5.80, 5.01, 3.36, 1.85, 1.55, 7.50, supp6,
2019-11-08,-4.63, 5.32, 0.10, 1.81, 1.54, 7.30, supp6,
2019-11-09,-3.74, 4.60, 1.96, 1.81, 1.52, 7.20, supp6,
2019-11-10,-4.56, 4.23, 0.87, 1.82, 1.53, 7.25, supp6,
2019-11-11,-4.98, 4.65, 1.06, 1.81, 1.55, 7.37, supp6,
2019-11-12,-3.48, 4.58, 1.44, 1.82, 1.54, 7.32, supp6,
2019-11-13,-3.82, 5.00, 5.79, 1.89, 1.63, 7.68, supp6,
2019-11-14,-4.53, 4.94, 4.40, 1.84, 1.55, 7.42, supp6,
2019-11-15,-4.28, 3.90, 3.34, 1.89, 1.55, 7.44, supp6,
2019-11-16,-4.47, 4.26, 1.72, 1.81, 1.53, 7.27, supp6,
2019-11-17,-3.18, 4.33, 6.05, 1.82, 1.59, 7.41, supp6,
2019-11-18,-3.84, 5.35, 9.28, 1.87, 1.61, 7.56, supp6,
2019-11-19,-4.65, 4.36, 7.72, 1.85, 1.57, 7.53, supp6,
2019-11-20,-4.95, 4.25, 16.88, 1.83, 1.56, 7.35, supp6,
2019-11-21,-5.00, 4.10, 9.88, 1.85, 1.58, 7.52, supp6,
2019-11-22,-4.99, 6.06, 4.31, 1.80, 1.55, 7.32, supp6,
2019-11-23,-3.51, 5.42, 8.86, 1.86, 1.55, 7.52, supp6,
2019-11-24,-4.46, 5.99, 5.86, 1.83, 1.55, 7.39, supp6,
2019-11-25,-5.01, 4.89, 7.51, 1.82, 1.55, 7.35, supp6,
2019-11-26,-5.07, 4.64, 3.30, 1.82, 1.56, 7.43, supp6,
2019-11-27,-4.44, 4.00, 10.28, 1.86, 1.61, 7.61, supp6,
2019-11-28,-4.77, 4.59, 8.05, 1.80, 1.52, 7.21, supp6,
2019-11-29,-6.03, 3.83, 11.35, 1.87, 1.58, 7.45, supp6,
2019-11-30,-4.19, 5.44, -2.37, 1.80, 1.53, 7.23, supp6,
2019-12-01,-6.35, 4.99, 6.00, 1.82, 1.54, 7.26, supp6,
2019-12-02,-4.61, 4.64, 6.85, 1.82, 1.55, 7.33, supp6,
2019-12-03,-3.40, 5.87, 8.87, 1.82, 1.59, 7.45, supp6,
2019-12-04,-3.63, 3.21, 7.30, 1.85, 1.59, 7.56, supp6,
2019-12-05,-5.39, 5.51, 5.38, 1.81, 1.53, 7.24, supp6,
2019-12-06,-4.78, 6.26, -0.66, 1.81, 1.54, 7.27, supp6,
2019-12-07,-4.83, 3.77, 1.06, 1.82, 1.56, 7.35, supp6,
2019-12-08,-6.09, 5.43, 6.15, 1.85, 1.61, 7.62, supp6,
2019-12-09,-4.54, 4.50, -4.09, 1.84, 1.59, 7.50, supp6,
2019-12-10,-4.08, 4.90, -2.31, 1.83, 1.57, 7.47, supp6,
2019-12-11,-4.15, 4.40, -3.78, 1.80, 1.54, 7.22, supp6,
2019-12-12,-3.16, 4.15, -2.76, 1.82, 1.56, 7.37, supp6,
2019-12-13,-4.58, 4.71, -8.61, 1.80, 1.54, 7.22, supp6,
2019-12-14,-4.70, 4.57, -0.88, 1.90, 1.61, 7.54, supp6,
2019-12-15,-3.90, 4.61, -6.49, 1.86, 1.57, 7.42, supp6,
2019-12-16,-4.10, 4.91, 0.38, 1.81, 1.55, 7.29, supp6,
2019-12-17,-4.51, 5.01, -4.03, 1.80, 1.53, 7.20, supp6,
2019-12-18,-4.29, 5.12, -1.85, 1.82, 1.55, 7.30, supp6,
2019-12-19,-3.39, 4.86, -0.90, 1.84, 1.56, 7.38, supp6,
2019-12-20,-4.32, 5.15, -2.88, 1.92, 1.63, 7.82, supp6,
2019-12-21,-4.64, 4.93, -1.51, 1.82, 1.55, 7.29, supp6,
2019-12-22,-5.06, 6.12, -0.73, 1.83, 1.58, 7.43, supp6,
2019-12-23,-4.96, 4.67, -0.44, 1.81, 1.53, 7.21, supp6,
2019-12-24,-4.11, 4.50, 0.59, 1.81, 1.55, 7.27, supp6,
2019-12-25,-4.26, 4.02, 3.89, 1.83, 1.57, 7.41, supp6,
2019-12-26,-4.24, 4.39, 2.71, 1.86, 1.60, 7.52, supp6,
2019-12-27,-3.84, 5.29, -2.49, 1.80, 1.55, 7.28, supp6,
2019-12-28,-3.67, 4.77, 1.82, 1.82, 1.56, 7.34, supp6,
2019-12-29,-3.58, 4.58, 0.49, 1.82, 1.55, 7.30, supp6,
2019-12-30,-4.22, 5.04, -1.20, 1.81, 1.54, 7.23, supp6,
2019-12-31,-3.36, 4.92, -1.70, 1.87, 1.61, 7.52, supp6,
2020-01-01,-3.81, 5.30, 2.85, 1.83, 1.56, 7.35, supp6,
2020-01-02,-3.15, 5.67, -1.91, 1.81, 1.55, 7.27, supp6,
2020-01-03,-3.01, 5.29, 0.07, 1.84, 1.60, 7.52, supp6,
2020-01-04,-3.91, 5.70, -5.49, 1.84, 1.60, 7.52, supp6,
2020-01-05,-3.19, 5.15, -6.12, 1.95, 1.67, 7.91, supp6,
2020-01-06,-3.60, 4.46, -13.61, 1.87, 1.59, 7.44, supp6,
2020-01-07,-2.49, 5.20, -6.90, 1.87, 1.59, 7.45, supp6,
2020-01-08,-3.29, 5.01, -2.40, 1.83, 1.57, 7.38, supp6,
2020-01-09,-4.34, 4.95, -2.42, 1.86, 1.59, 7.48, supp6,
2020-01-10,-3.64, 5.48, -10.24, 1.87, 1.59, 7.50, supp6,
2020-01-11,-4.83, 4.09, -4.13, 1.84, 1.57, 7.34, supp6,
2020-01-12,-3.31, 5.07, -6.79, 1.81, 1.53, 7.19, supp6,
2020-01-13,-3.53, 5.50, -8.89, 1.81, 1.54, 7.25, supp6,
2020-01-14,-2.88, 5.54, -5.13, 1.79, 1.51, 7.15, supp6,
2020-01-15,-3.43, 5.37, 0.90, 1.79, 1.51, 7.15, supp6,
2020-01-16,-4.02, 4.65, -5.27, 1.96, 1.63, 7.73, supp6,
2020-01-17,-4.24, 5.37, -4.55, 1.85, 1.56, 7.25, supp6,
2020-01-18,-3.88, 5.73, -5.43, 1.78, 1.50, 7.09, supp6,
2020-01-19,-2.88, 6.00, -3.96, 1.79, 1.52, 7.19, supp6,
2020-01-20,-3.19, 5.66, -2.94, 1.80, 1.53, 7.26, supp6,
2020-01-21,-2.95, 4.60, -3.01, 1.81, 1.57, 7.40, supp6,
2020-01-22,-3.94, 5.63, -7.77, 1.79, 1.51, 7.19, supp6,
2020-01-23,-3.43, 5.32, -2.39, 1.78, 1.51, 7.16, supp6,
2020-01-24,-3.31, 6.29, -3.01, 1.77, 1.50, 7.11, supp6,
2020-01-25,-3.03, 6.27, 0.91, 1.80, 1.55, 7.27, supp6,
2020-01-26,-2.46, 5.47, -2.15, 1.80, 1.55, 7.35, supp6,
2020-01-27,-2.75, 5.66, -6.69, 1.84, 1.57, 7.38, supp6,
2020-01-28,-4.39, 6.85, -1.27, 1.81, 1.52, 7.20, supp6,
2020-01-29,-2.80, 5.51, -0.59, 1.80, 1.52, 7.22, supp6,
2020-01-30,-4.04, 5.26, 0.29, 1.80, 1.52, 7.20, supp6,
2020-01-31,-1.94, 6.94, -4.34, 1.80, 1.51, 7.13, supp6,
2020-02-01,-2.42, 7.03, -0.27, 1.89, 1.61, 7.47, supp6,
2020-02-02,-3.65, 6.75, 2.87, 1.80, 1.53, 7.24, supp6,
2020-02-03,-2.95, 5.52, -3.36, 1.80, 1.51, 7.17, supp6,
2020-02-04,-2.78, 5.80, -2.49, 1.79, 1.50, 7.09, supp6,
2020-02-05,-3.07, 5.83, -3.68, 1.80, 1.52, 7.20, supp6,
2020-02-06,-2.91, 6.06, 0.25, 1.85, 1.56, 7.53, supp6,
2020-02-07,-3.42, 6.48, -1.94, 1.80, 1.53, 7.20, supp6,
2020-02-08,-3.38, 5.67, 1.34, 1.79, 1.52, 7.20, supp6,
2020-02-09,-3.08, 5.82, -0.11, 1.79, 1.51, 7.13, supp6,
2020-02-10,-3.85, 5.45, -1.05, 1.79, 1.50, 7.12, supp6,
2020-02-11,-3.39, 6.13, -0.53, 1.80, 1.56, 7.32, supp6,
2020-02-12,-4.12, 5.63, 1.26, 1.81, 1.51, 7.14, supp6,
2020-02-13,-4.46, 5.98, -2.26, 1.81, 1.54, 7.27, supp6,
2020-02-14,-4.22, 6.74, -0.22, 1.80, 1.56, 7.37, supp6,
2020-02-15,-3.06, 6.57, -6.26, 1.80, 1.52, 7.21, supp6,
2020-02-16,-4.30, 5.99, -5.85, 1.81, 1.52, 7.27, supp6,
2020-02-17,-2.77, 6.08, -1.54, 1.81, 1.52, 7.24, supp6,
2020-02-18,-3.53, 5.51, -2.07, 1.78, 1.51, 7.15, supp6,
2020-02-19,-3.19, 6.09, -2.11, 1.77, 1.50, 7.13, supp6,
2020-02-20,-3.89, 5.69, -2.57, 1.81, 1.56, 7.36, supp6,
2020-02-21,-3.61, 5.65, 2.03, 1.80, 1.55, 7.31, supp6,
2020-02-22,-3.83, 6.34, -4.80, 1.82, 1.58, 7.52, supp6,
2020-02-23,-3.67, 6.27, -2.77, 1.79, 1.53, 7.28, supp6,
2020-02-24,-3.83, 6.14, -9.22, 1.78, 1.51, 7.19, supp6,
2020-02-25,-4.51, 6.14, -4.11, 1.78, 1.50, 7.15, supp6,
2020-02-26,-4.04, 5.68, -4.37, 1.77, 1.50, 7.11, supp6,
2020-02-27,-4.02, 6.46, -4.77, 1.84, 1.57, 7.59, supp6,
2020-02-28,-4.14, 4.87, 0.09, 1.77, 1.51, 7.18, supp6,
2020-02-29,-3.78, 5.27, 2.47, 1.78, 1.53, 7.22, supp6,
2020-03-01,-4.76, 4.41, 1.57, 1.78, 1.51, 7.18, supp6,
2020-03-02,-4.75, 5.17, 2.64, 1.75, 1.49, 7.03, supp6,
2020-03-03,-3.97, 5.23, 3.18, 1.80, 1.56, 7.44, supp6,
2020-03-04,-4.24, 5.22, 0.21, 1.80, 1.51, 7.15, supp6,
2020-03-05,-5.02, 5.24, -0.94, 1.78, 1.51, 7.15, supp6,
2020-03-06,-5.03, 5.45, -6.74, 1.78, 1.51, 7.18, supp6,
2020-03-07,-4.51, 5.10, -0.42, 1.77, 1.48, 7.03, supp6,
2020-03-08,-4.79, 4.56, -3.23, 1.79, 1.51, 7.17, supp6,
