PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4635980111 North Latitude, -122.3126710544 East Longitude, 1324.18884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-23,-0.95, 0.03, 0.15, 1.96, 1.49, 6.62, campf,
2018-09-24,-0.78, 0.48, -0.53, 1.96, 1.50, 6.66, campf,
2018-09-25,0.07, 1.17, -1.53, 1.96, 1.49, 6.63, campf,
2018-09-26,-0.39, 1.48, -4.40, 1.96, 1.49, 6.62, campf,
2018-09-27,-0.27, 0.77, 2.26, 1.97, 1.50, 6.67, campf,
2018-09-28,0.33, 1.46, -3.39, 1.96, 1.50, 6.64, campf,
2018-09-29,-2.30, 2.96, 1.73, 1.99, 1.53, 6.78, campf,
2018-09-30,-1.21, 1.72, -0.03, 1.97, 1.49, 6.63, campf,
2018-10-01,-0.04, 0.53, 2.74, 1.97, 1.49, 6.64, campf,
2018-10-02,-0.12, 0.52, -1.75, 1.96, 1.50, 6.63, campf,
2018-10-03,-0.82, 1.32, 3.52, 1.97, 1.49, 6.63, campf,
2018-10-04,0.81, -0.23, 4.88, 2.00, 1.51, 6.71, campf,
2018-10-05,-0.09, 0.01, 0.49, 1.95, 1.48, 6.58, campf,
2018-10-06,0.03, -0.60, 6.04, 1.95, 1.48, 6.57, campf,
2018-10-07,0.48, 0.30, -1.68, 1.99, 1.52, 6.75, campf,
2018-10-08,-1.41, 1.87, 3.15, 1.96, 1.50, 6.65, campf,
2018-10-09,-0.89, -0.36, -2.77, 1.96, 1.49, 6.63, campf,
2018-10-10,-0.51, 0.27, -0.54, 2.07, 1.59, 7.14, campf,
2018-10-11,-0.57, 0.38, 2.07, 1.96, 1.49, 6.64, campf,
2018-10-12,-0.66, 1.48, 3.74, 1.95, 1.49, 6.64, campf,
2018-10-13,-1.24, 1.18, 0.88, 2.01, 1.52, 6.80, campf,
2018-10-14,-0.10, 1.17, -0.66, 1.95, 1.50, 6.64, campf,
2018-10-15,0.06, 1.90, -5.06, 1.97, 1.49, 6.63, campf,
2018-10-16,0.19, 1.02, -3.75, 1.99, 1.53, 6.76, campf,
2018-10-17,-0.11, 0.74, -3.62, 1.95, 1.49, 6.62, campf,
2018-10-18,-0.45, 1.12, -0.46, 1.96, 1.50, 6.62, supp6,
2018-10-19,0.16, 0.47, -1.78, 1.96, 1.50, 6.64, supp6,
2018-10-20,1.47, 0.84, 2.55, 1.96, 1.50, 6.67, supp6,
2018-10-21,0.15, 0.67, 1.76, 1.96, 1.50, 6.62, supp6,
2018-10-22,0.14, -0.19, 5.19, 1.99, 1.54, 6.82, supp6,
2018-10-23,-0.58, -0.14, 2.44, 1.97, 1.50, 6.67, supp6,
2018-10-24,-0.55, 0.27, 0.37, 2.03, 1.60, 7.09, supp6,
2018-10-25,-0.29, 1.25, 5.21, 1.96, 1.50, 6.66, supp6,
2018-10-26,1.45, 0.49, 6.59, 1.96, 1.50, 6.66, supp6,
2018-10-27,-0.00, -0.09, 3.11, 1.97, 1.50, 6.65, supp6,
2018-10-28,1.81, 2.05, 12.96, 1.99, 1.51, 6.73, supp6,
2018-10-29,0.08, 0.86, 4.14, 1.97, 1.50, 6.67, supp6,
2018-10-30,0.42, 0.12, 0.13, 1.96, 1.50, 6.62, supp6,
2018-10-31,0.09, -0.56, 4.41, 1.97, 1.50, 6.67, supp6,
2018-11-01,-0.19, 0.70, -4.11, 1.98, 1.50, 6.69, supp6,
2018-11-02,-0.09, 0.07, 8.37, 1.97, 1.50, 6.65, supp6,
2018-11-03,-0.44, 0.81, 1.75, 1.97, 1.50, 6.69, supp6,
2018-11-04,0.32, -0.34, 10.93, 1.96, 1.50, 6.67, supp6,
2018-11-05,1.02, -1.15, 7.03, 1.96, 1.50, 6.66, supp6,
2018-11-06,-0.29, -0.25, -0.50, 1.96, 1.50, 6.65, supp6,
2018-11-07,-0.03, -0.62, 0.74, 1.98, 1.50, 6.68, supp6,
2018-11-08,0.78, 0.30, -5.12, 1.97, 1.50, 6.68, supp6,
2018-11-09,0.55, -0.09, -0.56, 1.97, 1.50, 6.69, supp6,
2018-11-10,1.96, -0.31, 1.44, 1.96, 1.51, 6.70, supp6,
2018-11-11,1.56, -0.76, 1.14, 1.95, 1.51, 6.71, supp6,
2018-11-12,-0.31, 0.19, -3.17, 2.01, 1.52, 6.78, supp6,
2018-11-13,0.72, -0.24, -4.45, 1.97, 1.51, 6.70, supp6,
2018-11-14,0.30, 0.03, -2.88, 1.97, 1.50, 6.68, supp6,
2018-11-15,-0.23, 0.05, 0.35, 1.98, 1.51, 6.73, supp6,
2018-11-16,0.50, -0.57, 4.01, 1.95, 1.50, 6.64, supp6,
2018-11-17,0.53, -0.26, 3.11, 2.00, 1.52, 6.75, supp6,
2018-11-18,0.48, -0.03, 1.85, 2.01, 1.52, 6.77, supp6,
2018-11-19,1.04, -0.56, 5.02, 2.02, 1.52, 6.77, supp6,
2018-11-20,0.10, 0.13, 7.20, 2.02, 1.51, 6.74, supp6,
2018-11-21,-3.41, 3.68, -5.63, 2.11, 1.63, 7.14, supp6,
2018-11-22,-2.05, 1.96, 3.13, 2.01, 1.54, 6.85, supp6,
2018-11-23,1.84, -1.44, 7.19, 2.01, 1.52, 6.79, supp6,
2018-11-24,-0.20, -1.15, 4.52, 2.06, 1.57, 6.91, supp6,
2018-11-25,1.34, -0.63, -1.41, 2.03, 1.52, 6.80, supp6,
2018-11-26,0.14, -0.50, 1.74, 2.03, 1.53, 6.81, supp6,
2018-11-27,2.64, 0.41, 13.84, 2.02, 1.53, 6.81, supp6,
2018-11-28,1.06, -0.97, 8.70, 2.04, 1.57, 6.95, supp6,
2018-11-29,-0.12, -1.21, 9.52, 2.08, 1.62, 7.04, supp6,
2018-11-30,1.19, -2.10, 4.93, 2.03, 1.56, 6.88, supp6,
2018-12-01,1.73, -1.05, 5.99, 2.02, 1.52, 6.76, supp6,
2018-12-02,0.69, -1.03, 5.56, 2.03, 1.53, 6.81, supp6,
2018-12-03,-0.10, -0.08, 2.80, 2.01, 1.52, 6.77, supp6,
2018-12-04,0.64, 0.13, -1.72, 2.00, 1.52, 6.79, supp6,
2018-12-05,-0.02, -0.01, 1.72, 2.00, 1.51, 6.72, supp6,
2018-12-06,0.43, -0.22, 7.99, 2.02, 1.52, 6.75, supp6,
2018-12-07,0.52, -0.27, 4.16, 2.06, 1.57, 6.88, supp6,
2018-12-08,0.47, 0.37, 6.86, 2.03, 1.52, 6.78, supp6,
2018-12-09,0.47, 0.53, 3.15, 2.02, 1.52, 6.79, supp6,
2018-12-10,1.05, -0.61, 7.75, 2.00, 1.52, 6.76, supp6,
2018-12-11,1.24, -0.66, -0.49, 1.97, 1.50, 6.65, supp6,
2018-12-12,1.33, -0.88, 4.58, 1.97, 1.50, 6.68, supp6,
2018-12-13,-0.03, -0.89, 1.88, 1.97, 1.51, 6.68, supp6,
2018-12-14,-1.16, 2.49, -2.20, 2.03, 1.54, 6.87, supp6,
2018-12-15,-0.35, -0.21, 6.83, 1.95, 1.52, 6.73, supp6,
2018-12-16,-6.24, 4.96, -12.90, 2.03, 1.62, 7.06, supp6,
2018-12-17,-0.17, -0.92, 5.25, 1.97, 1.51, 6.69, supp6,
2018-12-18,1.89, -1.23, 2.47, 1.98, 1.51, 6.71, supp6,
2018-12-19,0.65, -0.16, -1.55, 1.97, 1.51, 6.69, supp6,
2018-12-20,0.79, 2.01, 6.76, 1.96, 1.51, 6.68, supp6,
2018-12-21,0.72, -1.31, 2.80, 1.96, 1.52, 6.71, supp6,
2018-12-22,0.34, -0.49, 0.54, 1.96, 1.51, 6.69, supp6,
2018-12-23,0.05, -1.99, -3.33, 1.96, 1.50, 6.67, supp6,
2018-12-24,0.56, 0.29, -2.84, 1.98, 1.51, 6.70, supp6,
2018-12-25,-0.27, -1.49, -2.73, 1.95, 1.50, 6.63, supp6,
2018-12-26,0.08, -1.13, 5.56, 2.02, 1.54, 6.84, supp6,
2018-12-27,0.40, -1.15, -4.75, 1.99, 1.54, 6.82, supp6,
2018-12-28,1.14, -0.21, -1.36, 2.00, 1.51, 6.75, supp6,
2018-12-29,0.32, -1.27, -3.07, 2.02, 1.53, 6.81, supp6,
2018-12-30,1.05, -1.20, -0.98, 2.00, 1.52, 6.73, supp6,
2018-12-31,-0.26, 0.51, -4.54, 2.00, 1.52, 6.75, supp6,
2019-01-01,0.08, -0.70, -4.19, 2.00, 1.53, 6.78, supp6,
2019-01-02,0.56, 0.18, -3.40, 2.00, 1.52, 6.75, supp6,
2019-01-03,-0.34, 1.30, -1.51, 1.96, 1.50, 6.67, supp6,
2019-01-04,0.99, -0.17, 7.47, 1.96, 1.51, 6.68, supp6,
2019-01-05,-2.54, 0.13, -6.75, 1.98, 1.52, 6.73, supp6,
2019-01-06,2.18, 0.93, 3.95, 1.96, 1.51, 6.68, supp6,
2019-01-07,-0.80, -0.49, 5.32, 1.95, 1.51, 6.68, supp6,
2019-01-08,-4.46, 3.03, -17.75, 2.07, 1.65, 7.19, supp6,
2019-01-09,-0.12, 1.94, -16.40, 2.00, 1.53, 6.81, supp6,
2019-01-10,0.27, 0.99, -6.74, 2.00, 1.56, 6.88, supp6,
2019-01-11,-1.41, 1.18, -6.13, 2.02, 1.55, 6.82, supp6,
2019-01-12,-10.52, -0.46, 6.01, 2.01, 1.54, 6.76, supp6,
2019-01-13,-2.50, -3.80, -4.29, 1.95, 1.50, 6.63, supp6,
2019-01-14,0.82, -1.47, -9.86, 1.95, 1.50, 6.65, supp6,
2019-01-15,-2.97, -1.82, 2.32, 1.96, 1.51, 6.71, supp6,
2019-01-16,1.87, 2.88, -12.16, 2.00, 1.57, 6.92, supp6,
2019-01-17,-0.92, 1.49, -11.97, 2.01, 1.55, 6.90, supp6,
2019-01-18,0.15, -0.63, -9.47, 1.99, 1.54, 6.81, supp6,
2019-01-19,-0.25, 0.93, -6.38, 2.04, 1.61, 6.98, supp6,
2019-01-20,-0.82, 0.62, -6.55, 2.08, 1.59, 7.09, supp6,
2019-01-21,-0.10, -2.44, -3.44, 2.02, 1.54, 6.85, supp6,
2019-01-22,-0.70, -0.72, -9.27, 2.07, 1.54, 6.89, supp6,
2019-01-23,0.02, -2.62, -8.11, 2.01, 1.52, 6.76, supp6,
2019-01-24,-1.67, -0.18, -12.04, 2.01, 1.52, 6.73, supp6,
2019-01-25,-1.29, 0.63, -9.58, 2.02, 1.53, 6.83, supp6,
2019-01-26,-0.72, 0.56, -10.35, 2.03, 1.56, 6.94, supp6,
2019-01-27,-0.24, 0.79, -7.15, 2.01, 1.55, 6.84, supp6,
2019-01-28,0.56, 0.45, -8.95, 1.95, 1.50, 6.66, supp6,
2019-01-29,0.16, 0.29, -5.21, 1.96, 1.52, 6.74, supp6,
2019-01-30,0.33, 1.06, -2.30, 1.96, 1.51, 6.71, supp6,
2019-01-31,0.16, 0.92, -2.41, 2.00, 1.57, 6.93, supp6,
2019-02-01,0.54, -0.29, -8.81, 2.03, 1.57, 6.99, supp6,
2019-02-02,-2.14, 1.80, -8.70, 2.02, 1.59, 6.94, supp6,
2019-02-03,-1.04, 0.05, 2.61, 1.98, 1.52, 6.76, supp6,
2019-02-04,-0.88, 1.15, 1.41, 1.97, 1.51, 6.69, supp6,
2019-02-05,-0.28, 0.26, -0.56, 1.97, 1.51, 6.73, supp6,
2019-02-06,0.15, 0.60, -2.89, 1.96, 1.52, 6.74, supp6,
2019-02-07,-0.48, 1.55, -4.38, 1.96, 1.51, 6.74, supp6,
2019-02-08,-1.55, 0.96, -6.53, 1.98, 1.51, 6.75, supp6,
2019-02-09,-0.14, 0.57, -4.66, 1.96, 1.51, 6.70, supp6,
2019-02-10,-0.15, 0.50, -6.25, 1.96, 1.51, 6.69, supp6,
2019-02-11,-2.57, 1.08, 2.51, 2.02, 1.55, 6.87, supp6,
2019-02-12,0.91, 2.33, -5.77, 2.05, 1.57, 7.08, supp6,
2019-02-13,4.18, 4.64, -1.03, 1.97, 1.51, 6.76, supp6,
2019-02-14,-3.30, 0.96, 17.98, 2.14, 1.61, 7.33, supp6,
2019-02-15,-0.42, 2.31, 2.55, 2.01, 1.56, 6.92, supp6,
2019-02-16,-1.26, 1.22, -4.45, 1.96, 1.50, 6.72, supp6,
2019-02-17,-0.96, 0.47, -7.81, 1.97, 1.51, 6.76, supp6,
2019-02-18,-0.79, 0.08, -12.17, 1.97, 1.51, 6.78, supp6,
2019-02-19,-0.53, -0.07, -3.86, 1.97, 1.51, 6.79, supp6,
2019-02-20,-0.91, -0.47, -4.80, 1.95, 1.51, 6.75, supp6,
2019-02-21,-0.61, 0.53, -10.82, 1.96, 1.52, 6.78, supp6,
2019-02-22,-0.17, 1.57, -9.99, 1.97, 1.51, 6.79, supp6,
2019-02-23,-0.90, -0.18, -7.62, 1.96, 1.52, 6.79, supp6,
2019-02-24,-0.49, 1.79, -14.35, 1.96, 1.52, 6.79, supp6,
2019-02-25,3.13, 4.55, -8.87, 1.96, 1.51, 6.75, supp6,
2019-02-26,-3.03, 3.70, -12.83, 1.96, 1.51, 6.74, supp6,
2019-02-27,3.46, 5.18, -12.31, 2.02, 1.55, 6.98, supp6,
2019-02-28,-2.72, 0.45, -15.68, 1.97, 1.51, 6.78, supp6,
2019-03-01,0.75, 2.21, -12.32, 2.01, 1.53, 6.84, supp6,
2019-03-02,-0.09, 1.45, -15.83, 1.96, 1.50, 6.71, supp6,
2019-03-03,-1.00, 0.64, -19.73, 1.96, 1.51, 6.71, supp6,
2019-03-04,-0.56, 1.30, -18.23, 1.97, 1.51, 6.76, supp6,
2019-03-05,-1.59, 1.38, -11.49, 1.99, 1.52, 6.80, supp6,
2019-03-06,-3.34, 4.69, -9.74, 2.00, 1.56, 6.86, supp6,
2019-03-07,-2.09, 0.48, -11.05, 1.96, 1.51, 6.74, supp6,
2019-03-08,-0.70, 0.25, -13.21, 1.97, 1.51, 6.75, supp6,
2019-03-09,-2.38, -0.09, -15.26, 1.98, 1.51, 6.77, supp6,
2019-03-10,-1.55, 0.92, -14.68, 1.96, 1.51, 6.76, supp6,
2019-03-11,-1.64, 1.51, -17.07, 1.96, 1.51, 6.75, supp6,
2019-03-12,-0.78, 0.51, -8.27, 1.97, 1.51, 6.77, supp6,
2019-03-13,-1.45, 1.01, -16.26, 1.98, 1.51, 6.80, supp6,
2019-03-14,-1.48, 0.98, -16.60, 1.99, 1.51, 6.83, supp6,
2019-03-15,-2.33, 0.93, -18.11, 2.02, 1.55, 6.93, supp6,
2019-03-16,-1.43, 0.94, -22.69, 1.96, 1.51, 6.74, supp6,
2019-03-17,-1.18, 1.93, -20.06, 1.96, 1.51, 6.73, supp6,
2019-03-18,-0.84, 1.81, -19.95, 1.98, 1.51, 6.76, supp6,
2019-03-19,-1.64, 2.01, -20.84, 1.99, 1.51, 6.79, supp6,
2019-03-20,-6.21, 1.37, -36.15, 2.02, 1.56, 6.98, supp6,
2019-03-21,-0.66, 0.71, -23.32, 1.96, 1.51, 6.71, supp6,
2019-03-22,-1.64, 0.62, -16.44, 2.00, 1.55, 6.93, supp6,
2019-03-23,-0.90, 2.78, -16.70, 1.97, 1.52, 6.76, supp6,
2019-03-24,-1.52, 1.62, -16.38, 1.99, 1.51, 6.77, supp6,
2019-03-25,-4.40, 3.92, -21.98, 2.03, 1.57, 6.95, supp6,
2019-03-26,-1.36, -0.19, -12.28, 1.98, 1.50, 6.71, supp6,
2019-03-27,-3.23, 1.25, -12.03, 1.99, 1.52, 6.80, supp6,
2019-03-28,-2.62, 0.71, -21.43, 1.97, 1.51, 6.72, supp6,
2019-03-29,-1.16, 0.20, -20.87, 3.19, 2.51, 10.68, supp6,
2019-03-30,-2.22, -1.15, -21.12, 2.01, 1.54, 6.84, supp6,
2019-03-31,-2.07, -0.04, -20.13, 2.04, 1.53, 6.93, supp6,
2019-04-01,-2.92, -0.21, -18.80, 2.01, 1.53, 6.87, supp6,
2019-04-02,-2.86, -0.75, -13.13, 1.96, 1.51, 6.73, supp6,
2019-04-03,-2.68, -0.69, -18.18, 1.99, 1.54, 6.84, supp6,
2019-04-04,-0.54, -0.46, -27.21, 1.98, 1.50, 6.75, supp6,
2019-04-05,-2.18, -0.31, -21.67, 1.97, 1.50, 6.72, supp6,
2019-04-06,-5.72, -0.06, -19.86, 1.97, 1.50, 6.68, supp6,
2019-04-07,-0.26, 0.47, -18.02, 2.01, 1.53, 6.82, supp6,
2019-04-08,1.30, 4.36, -16.65, 1.97, 1.51, 6.71, supp6,
2019-04-09,-3.16, -1.27, -16.39, 2.01, 1.53, 6.87, supp6,
2019-04-10,-1.58, -0.60, -18.97, 2.05, 1.59, 7.09, supp6,
2019-04-11,-1.68, -1.98, -17.94, 2.01, 1.55, 6.90, supp6,
2019-04-12,-1.69, -0.84, -13.94, 2.00, 1.52, 6.81, supp6,
2019-04-13,-1.60, -1.58, -15.64, 1.96, 1.50, 6.65, supp6,
2019-04-14,-1.42, -0.96, -12.37, 1.97, 1.50, 6.67, supp6,
2019-04-15,-1.55, -1.24, -11.71, 1.97, 1.50, 6.68, supp6,
2019-04-16,-3.29, -0.48, -18.24, 1.98, 1.51, 6.71, supp6,
2019-04-17,-3.53, -0.32, -17.92, 1.97, 1.51, 6.70, supp6,
2019-04-18,-2.48, -0.03, -16.84, 1.96, 1.50, 6.66, supp6,
2019-04-19,-1.47, 0.63, -17.01, 2.02, 1.52, 6.83, supp6,
2019-04-20,-1.39, -0.36, -18.37, 1.97, 1.51, 6.70, supp6,
2019-04-21,-2.16, -0.37, -17.23, 1.97, 1.52, 6.67, supp6,
2019-04-22,-3.51, -0.76, -20.87, 1.96, 1.51, 6.69, supp6,
2019-04-23,-1.54, -0.31, -20.87, 1.96, 1.50, 6.61, supp6,
2019-04-24,-1.85, -0.09, -17.69, 2.01, 1.53, 6.74, supp6,
2019-04-25,-2.10, -0.41, -14.23, 2.02, 1.55, 6.79, supp6,
2019-04-26,-1.53, -1.43, -15.20, 2.00, 1.54, 6.76, supp6,
2019-04-27,-1.91, -0.98, -17.04, 1.96, 1.50, 6.65, supp6,
2019-04-28,-2.34, -0.03, -15.67, 1.97, 1.50, 6.66, supp6,
2019-04-29,-1.71, 0.08, -13.43, 1.98, 1.51, 6.68, supp6,
2019-04-30,-1.84, 0.44, -14.35, 1.97, 1.51, 6.67, supp6,
2019-05-01,-1.45, 0.33, -14.01, 1.96, 1.50, 6.64, supp6,
2019-05-02,-2.15, -0.56, -13.74, 1.99, 1.54, 6.75, supp6,
2019-05-03,-2.83, -0.57, -13.30, 1.98, 1.55, 6.78, supp6,
2019-05-04,-2.97, -0.20, -10.53, 1.97, 1.50, 6.67, supp6,
2019-05-05,-3.28, 0.65, -10.42, 1.98, 1.51, 6.68, supp6,
2019-05-06,-3.01, 0.20, -14.72, 1.98, 1.50, 6.66, supp6,
2019-05-07,-3.24, -0.80, -13.52, 2.02, 1.51, 6.68, supp6,
2019-05-08,-2.64, -1.03, -13.97, 2.02, 1.52, 6.77, supp6,
2019-05-09,-2.00, 0.37, -11.06, 1.97, 1.51, 6.68, supp6,
2019-05-10,-4.11, 0.77, 0.83, 1.97, 1.50, 6.66, supp6,
2019-05-11,-2.01, -0.18, -11.73, 1.96, 1.50, 6.64, supp6,
2019-05-12,-2.39, -0.28, -5.86, 1.96, 1.49, 6.60, supp6,
2019-05-13,-3.96, -0.99, 1.16, 1.98, 1.51, 6.69, supp6,
2019-05-14,-3.17, 0.22, -8.05, 1.96, 1.51, 6.69, supp6,
2019-05-15,-3.84, 1.34, -15.52, 1.98, 1.52, 6.76, supp6,
2019-05-16,-5.47, 3.28, -27.02, 1.98, 1.54, 6.78, supp6,
2019-05-17,-2.01, -0.57, -3.47, 1.96, 1.50, 6.63, supp6,
2019-05-18,-4.33, 0.87, -8.37, 2.01, 1.56, 6.83, supp6,
2019-05-19,-4.71, -0.01, -8.34, 1.97, 1.52, 6.73, supp6,
2019-05-20,-3.05, -0.09, -2.10, 1.96, 1.50, 6.63, supp6,
2019-05-21,-2.43, -0.10, -2.32, 2.00, 1.54, 6.82, supp6,
2019-05-22,-2.36, -0.67, -7.30, 2.01, 1.55, 6.79, supp6,
2019-05-23,-4.25, -0.66, -16.72, 1.97, 1.51, 6.67, supp6,
2019-05-24,-1.95, 1.47, -11.17, 1.98, 1.51, 6.70, supp6,
2019-05-25,-2.17, -0.31, -8.83, 1.97, 1.51, 6.69, supp6,
2019-05-26,-1.93, -0.62, -11.74, 1.97, 1.50, 6.66, supp6,
2019-05-27,-1.00, -0.25, -10.16, 1.97, 1.50, 6.64, supp6,
2019-05-28,-2.37, 0.71, -13.45, 1.98, 1.50, 6.68, supp6,
2019-05-29,-2.60, 0.75, -7.23, 1.98, 1.51, 6.71, supp6,
2019-05-30,-4.19, 1.31, -11.30, 2.03, 1.53, 6.88, supp6,
2019-05-31,-1.17, 1.93, -13.17, 1.98, 1.50, 6.66, supp6,
2019-06-01,-1.12, 2.53, -12.72, 2.01, 1.55, 6.80, supp6,
2019-06-02,-2.64, 1.58, -11.53, 2.01, 1.54, 6.89, supp6,
2019-06-03,-2.78, 0.67, -5.20, 2.01, 1.55, 6.84, supp6,
2019-06-04,-3.01, 0.56, -10.04, 1.97, 1.50, 6.65, supp6,
2019-06-05,-1.95, 0.87, -7.39, 1.96, 1.51, 6.64, supp6,
2019-06-06,-2.02, 0.87, -7.31, 1.99, 1.55, 6.83, supp6,
2019-06-07,-2.08, -0.29, -3.06, 1.97, 1.50, 6.63, supp6,
2019-06-08,-1.94, 0.86, -12.66, 1.98, 1.50, 6.63, supp6,
2019-06-09,-1.24, 0.33, -12.41, 1.99, 1.51, 6.69, supp6,
2019-06-10,-1.89, 0.25, -16.08, 2.03, 1.53, 6.77, supp6,
2019-06-11,-1.98, 0.92, -17.92, 2.01, 1.53, 6.76, supp6,
2019-06-12,-0.86, 0.26, -8.59, 2.01, 1.51, 6.72, supp6,
2019-06-13,-0.77, 1.24, -7.86, 2.02, 1.51, 6.69, supp6,
2019-06-14,-2.89, 1.44, -4.39, 2.02, 1.51, 6.69, supp6,
2019-06-15,-2.26, 0.66, -9.94, 2.03, 1.52, 6.73, supp6,
2019-06-16,-2.66, -0.25, -8.37, 2.04, 1.52, 6.73, supp6,
2019-06-17,-1.52, 0.53, -11.05, 2.00, 1.51, 6.68, supp6,
2019-06-18,-1.36, 0.47, -7.72, 2.02, 1.51, 6.69, supp6,
2019-06-19,-1.41, -0.64, -6.42, 2.13, 1.58, 7.00, supp6,
2019-06-20,-1.57, 0.08, -4.04, 2.13, 1.59, 7.00, supp6,
2019-06-21,-3.40, 0.18, -6.97, 2.50, 1.80, 8.29, supp6,
2019-06-22,-0.03, -0.38, -10.83, 2.00, 1.52, 6.69, supp6,
2019-06-23,-1.29, 1.05, -5.53, 2.01, 1.51, 6.71, supp6,
2019-06-24,-1.52, 0.58, -5.51, 2.01, 1.52, 6.71, supp6,
2019-06-25,-1.26, 0.65, -7.44, 2.04, 1.53, 6.80, supp6,
2019-06-26,0.62, 0.39, -5.19, 2.06, 1.54, 6.85, supp6,
2019-06-27,-0.29, -0.00, -3.90, 2.03, 1.52, 6.73, supp6,
2019-06-28,0.15, 1.29, -9.28, 2.03, 1.52, 6.74, supp6,
2019-06-29,-1.99, 2.37, -16.09, 1.96, 1.50, 6.61, supp6,
2019-06-30,-0.52, -1.31, -14.11, 1.96, 1.50, 6.66, supp6,
2019-07-01,-2.14, 1.10, -11.71, 1.97, 1.51, 6.68, supp6,
2019-07-02,-0.93, 0.68, -11.00, 1.99, 1.53, 6.72, supp6,
2019-07-03,-1.78, -0.21, -8.24, 1.96, 1.49, 6.61, supp6,
2019-07-04,-0.92, -0.02, -11.94, 1.95, 1.50, 6.62, supp6,
2019-07-05,-1.74, 0.68, -10.80, 1.96, 1.50, 6.67, supp6,
2019-07-06,-1.26, 0.95, -4.20, 1.95, 1.49, 6.63, supp6,
2019-07-07,-2.10, 0.93, -9.32, 1.97, 1.50, 6.70, supp6,
2019-07-08,-1.68, 0.82, -5.68, 1.97, 1.49, 6.64, supp6,
2019-07-09,-0.26, 2.54, -9.38, 1.95, 1.49, 6.61, supp6,
2019-07-10,3.37, 0.69, -7.80, 1.96, 1.49, 6.62, supp6,
2019-07-11,-0.11, 2.84, -8.28, 1.96, 1.51, 6.68, supp6,
2019-07-12,-0.52, 3.02, -10.41, 1.98, 1.51, 6.68, suppl,
2019-07-13,-0.60, 1.99, -2.16, 2.07, 1.56, 6.92, suppl,
2019-07-14,1.70, 0.11, -11.01, 2.08, 1.60, 7.05, supp6,
2019-07-15,-2.19, 0.24, -4.92, 2.02, 1.53, 6.81, supp6,
2019-07-16,-0.72, 0.93, -2.76, 2.02, 1.52, 6.79, supp6,
2019-07-17,0.22, 0.80, -4.42, 1.98, 1.54, 6.82, supp6,
2019-07-18,-0.58, 1.69, 2.35, 2.00, 1.54, 6.83, supp6,
2019-07-19,0.19, 0.55, -2.41, 2.06, 1.56, 6.93, supp6,
2019-07-20,-1.40, 0.67, -8.44, 1.96, 1.50, 6.65, supp6,
2019-07-21,-0.04, 1.99, -9.55, 2.03, 1.54, 6.86, supp6,
2019-07-22,0.00, 2.36, -16.93, 2.01, 1.55, 6.84, supp6,
2019-07-23,2.01, 0.46, 1.04, 2.00, 1.54, 6.80, supp6,
2019-07-24,-1.55, 1.80, -9.16, 2.06, 1.61, 7.02, supp6,
2019-07-25,-0.42, 1.23, -11.69, 1.96, 1.49, 6.58, supp6,
2019-07-26,0.07, 0.68, -8.73, 2.05, 1.59, 6.93, suppl,
2019-07-27,-1.83, 1.44, -4.14, 1.97, 1.50, 6.67, supp6,
2019-07-28,-0.83, 0.91, -4.07, 1.97, 1.51, 6.68, supp6,
2019-07-29,-1.11, 0.70, -12.09, 2.02, 1.52, 6.82, supp6,
2019-07-30,-0.28, 0.42, -11.11, 1.96, 1.49, 6.60, supp6,
2019-07-31,-0.07, 0.85, -8.20, 2.00, 1.54, 6.72, supp6,
2019-08-01,-0.85, 3.05, -9.08, 1.97, 1.50, 6.67, supp6,
2019-08-02,0.95, 0.21, -6.91, 2.10, 1.62, 7.01, supp6,
2019-08-03,-0.80, 0.55, 1.65, 2.01, 1.59, 6.89, supp6,
2019-08-04,0.95, 3.47, -10.28, 1.99, 1.51, 6.74, supp6,
2019-08-05,-2.16, 2.14, -6.46, 2.05, 1.55, 6.83, supp6,
2019-08-06,-0.02, 1.68, -1.14, 1.97, 1.49, 6.66, supp6,
2019-08-07,1.13, 0.11, -0.10, 2.05, 1.56, 6.98, supp6,
2019-08-08,-1.04, 2.67, -9.10, 2.04, 1.55, 6.95, supp6,
2019-08-09,-1.12, 1.29, 7.58, 1.97, 1.51, 6.68, supp6,
2019-08-10,-1.71, 1.92, -6.15, 2.08, 1.56, 6.97, supp6,
2019-08-11,-1.74, 0.98, -6.15, 2.06, 1.55, 6.89, supp6,
2019-08-12,-0.91, 0.04, -12.07, 2.08, 1.63, 7.05, supp6,
2019-08-13,-1.13, 0.82, -5.42, 2.01, 1.52, 6.71, supp6,
2019-08-14,-0.36, -0.32, -3.58, 1.95, 1.50, 6.60, supp6,
2019-08-15,-0.83, 0.70, -2.42, 1.97, 1.50, 6.66, supp6,
2019-08-16,-1.32, 1.50, -2.87, 1.99, 1.53, 6.76, supp6,
2019-08-17,-0.98, 1.69, -0.83, 1.96, 1.49, 6.61, supp6,
2019-08-18,-1.26, 1.91, 1.55, 1.95, 1.50, 6.64, supp6,
2019-08-19,-0.33, 0.01, 4.19, 1.96, 1.51, 6.64, supp6,
