PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2019-02-10
Release Date, 2019-09-01
Reference position, 43.6191881640 North Latitude, -113.4781943906 East Longitude, 1712.07943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-13,-0.89, 0.44, 3.28, 2.03, 1.51, 6.65, repro,
2015-09-14,-0.84, 1.56, 5.11, 2.01, 1.51, 6.61, repro,
2015-09-15,-1.60, -0.58, 14.97, 2.01, 1.52, 6.64, repro,
2015-09-16,-1.83, 1.08, 14.31, 2.01, 1.51, 6.63, repro,
2015-09-17,-2.83, -1.49, 2.78, 2.02, 1.50, 6.62, repro,
2015-09-18,-2.10, -0.27, 0.62, 2.01, 1.50, 6.59, repro,
2015-09-19,-2.43, 0.47, 3.48, 2.04, 1.51, 6.72, repro,
2015-09-20,-2.07, 0.14, 9.50, 2.06, 1.56, 6.83, repro,
2015-09-21,-2.99, -3.48, 12.69, 2.01, 1.50, 6.59, repro,
2015-09-22,-1.58, 0.56, 4.71, 2.02, 1.51, 6.64, repro,
2015-09-23,-2.17, 0.93, 1.94, 2.05, 1.55, 6.75, repro,
2015-09-24,-1.33, 0.90, -2.87, 2.02, 1.51, 6.62, repro,
2015-09-25,-1.32, 1.62, 1.65, 2.01, 1.50, 6.57, repro,
2015-09-26,-0.57, 3.71, 10.48, 2.04, 1.52, 6.71, repro,
2015-09-27,-0.05, 5.96, 15.53, 2.02, 1.51, 6.67, repro,
2015-09-28,-1.68, 1.68, 5.57, 2.07, 1.54, 6.79, repro,
2015-09-29,-2.26, -0.39, 8.19, 2.05, 1.56, 6.81, repro,
2015-09-30,-2.15, 0.63, 12.32, 2.09, 1.58, 6.92, repro,
2015-10-01,-0.49, 1.21, -4.93, 2.08, 1.58, 6.88, repro,
2015-10-02,-1.66, 1.39, 2.57, 2.13, 1.61, 6.98, repro,
2015-10-03,-2.28, 1.67, 5.54, 1.99, 1.51, 6.59, repro,
2015-10-04,-2.56, 0.44, 5.46, 2.02, 1.53, 6.71, repro,
2015-10-05,-1.22, 1.90, 2.32, 2.03, 1.55, 6.75, repro,
2015-10-06,-2.80, 1.07, -1.57, 2.00, 1.51, 6.63, repro,
2015-10-07,-2.96, 0.52, -1.79, 2.04, 1.53, 6.70, repro,
2015-10-08,0.80, 1.05, -3.98, 2.06, 1.52, 6.74, repro,
2015-10-09,-2.44, 0.93, 2.32, 2.02, 1.52, 6.68, repro,
2015-10-10,-1.93, 0.34, 7.28, 2.06, 1.56, 6.81, repro,
2015-10-11,-1.47, 0.81, -2.03, 2.01, 1.51, 6.67, repro,
2015-10-12,-2.94, 0.83, 10.57, 2.00, 1.51, 6.64, repro,
2015-10-13,-1.24, -1.21, -1.53, 1.99, 1.51, 6.62, repro,
2015-10-14,-2.60, 0.79, 0.73, 2.06, 1.56, 6.89, repro,
2015-10-15,-1.77, 0.87, 1.40, 2.03, 1.52, 6.79, repro,
2015-10-16,-1.99, 1.17, -4.38, 2.00, 1.51, 6.64, repro,
2015-10-17,-2.39, 1.67, 3.07, 2.01, 1.51, 6.65, repro,
2015-10-18,-2.79, 2.14, 1.53, 2.02, 1.53, 6.69, repro,
2015-10-19,-1.89, 0.49, 0.20, 1.97, 1.50, 6.58, repro,
2015-10-20,-1.30, 0.46, 5.11, 2.00, 1.51, 6.67, repro,
2015-10-21,-1.71, 0.55, -3.68, 1.99, 1.51, 6.63, repro,
2015-10-22,-1.95, 0.65, 1.66, 1.99, 1.50, 6.61, repro,
2015-10-23,-1.65, 0.58, -2.60, 2.04, 1.54, 6.76, repro,
2015-10-24,-1.48, 0.88, -2.73, 1.99, 1.51, 6.61, repro,
2015-10-25,-2.11, 1.30, -4.62, 1.98, 1.51, 6.58, repro,
2015-10-26,-2.46, 1.77, 0.01, 1.99, 1.52, 6.63, repro,
2015-10-27,-2.61, 1.08, 2.90, 1.98, 1.51, 6.59, repro,
2015-10-28,-2.61, 0.33, 3.55, 2.03, 1.56, 6.80, repro,
2015-10-29,-3.14, 1.30, 9.65, 2.05, 1.54, 6.75, repro,
2015-10-30,-2.80, 1.19, 3.38, 1.98, 1.52, 6.63, repro,
2015-10-31,-2.85, 0.75, 6.61, 1.98, 1.51, 6.60, repro,
2015-11-01,1.27, -1.63, 7.36, 2.00, 1.52, 6.66, repro,
2015-11-02,-1.90, 1.34, 0.58, 1.99, 1.51, 6.61, repro,
2015-11-03,-3.00, 1.17, 2.90, 2.00, 1.52, 6.66, repro,
2015-11-04,-2.68, 1.27, 2.00, 1.99, 1.52, 6.64, repro,
2015-11-05,-3.10, 0.65, 1.63, 1.98, 1.53, 6.65, repro,
2015-11-06,-3.60, 0.51, -5.78, 1.99, 1.53, 6.67, repro,
2015-11-07,-3.35, 1.37, -0.55, 1.99, 1.52, 6.66, repro,
2015-11-08,-2.90, 1.85, 1.39, 2.00, 1.53, 6.70, repro,
2015-11-09,-2.05, 0.64, 3.95, 2.06, 1.56, 6.86, repro,
2015-11-10,-7.87, 0.34, 2.97, 2.02, 1.55, 6.74, repro,
2015-11-11,-2.86, -0.27, 0.88, 2.02, 1.56, 6.75, repro,
2015-11-12,-3.74, 0.82, 2.96, 2.03, 1.55, 6.78, repro,
2015-11-13,-3.83, 0.82, 5.00, 2.07, 1.58, 6.89, repro,
2015-11-14,-2.58, 0.67, -1.60, 2.05, 1.57, 6.87, repro,
2015-11-15,-2.64, 1.09, 0.05, 2.04, 1.55, 6.76, repro,
2015-11-16,-2.53, 1.32, 5.43, 2.05, 1.60, 6.90, repro,
2015-11-17,-3.49, 0.57, 3.58, 2.03, 1.55, 6.79, repro,
2015-11-18,-4.32, 1.55, 10.74, 2.03, 1.57, 6.82, repro,
2015-11-19,-3.95, 1.14, 1.68, 2.03, 1.56, 6.81, repro,
2015-11-20,-3.92, 1.85, 2.04, 2.10, 1.65, 7.05, repro,
2015-11-21,-2.58, -0.01, -12.32, 2.06, 1.60, 6.96, repro,
2015-11-22,-2.94, 0.88, -1.18, 2.04, 1.57, 6.85, repro,
2015-11-23,-2.41, 1.52, 5.72, 2.06, 1.61, 6.97, repro,
2015-11-24,-1.97, 0.95, 3.50, 2.04, 1.57, 6.84, repro,
2015-11-25,-2.27, 0.53, 3.69, 2.04, 1.56, 6.80, repro,
2015-11-26,-5.72, -0.24, -9.61, 2.01, 1.55, 6.73, repro,
2015-11-27,-2.44, 0.23, -7.30, 2.02, 1.56, 6.73, repro,
2015-11-28,-1.79, -0.29, -2.74, 2.08, 1.60, 6.92, repro,
2015-11-29,-2.25, 0.31, -2.26, 2.06, 1.61, 6.90, repro,
2015-11-30,-2.59, 0.84, 0.96, 2.05, 1.57, 6.87, repro,
2015-12-01,-1.87, 0.60, -6.44, 2.07, 1.59, 6.92, repro,
2015-12-02,-3.65, 0.63, -5.51, 2.04, 1.56, 6.81, repro,
2015-12-03,-2.58, 1.15, -4.99, 2.04, 1.56, 6.80, repro,
2015-12-04,-2.49, 0.21, 2.09, 2.04, 1.57, 6.81, repro,
2015-12-05,-2.61, 0.32, -7.17, 2.02, 1.54, 6.73, repro,
2015-12-06,-2.20, 2.62, -2.45, 2.01, 1.53, 6.68, repro,
2015-12-07,-3.01, 3.06, -0.20, 2.05, 1.58, 6.86, repro,
2015-12-08,-1.84, 1.68, 1.32, 2.05, 1.58, 6.82, repro,
2015-12-09,-2.49, -2.17, 6.16, 2.06, 1.59, 6.87, repro,
2015-12-10,-1.88, -0.38, 3.37, 2.08, 1.63, 7.03, repro,
2015-12-11,0.49, -1.67, 3.08, 2.06, 1.61, 6.91, repro,
2015-12-12,-4.82, -2.48, -4.47, 2.10, 1.61, 7.00, repro,
2015-12-13,-17.32, 6.77, -3.57, 2.04, 1.58, 6.85, repro,
2015-12-14,-7.06, -2.42, -0.28, 2.01, 1.52, 6.66, repro,
2015-12-15,-6.31, -7.51, -4.75, 2.01, 1.52, 6.64, repro,
2015-12-16,-11.77, -3.99, 2.59, 2.01, 1.52, 6.63, repro,
2015-12-17,-7.24, 0.17, -0.46, 2.09, 1.58, 6.92, repro,
2015-12-18,-6.50, 3.32, -0.33, 2.12, 1.56, 6.95, repro,
2015-12-19,-6.87, 3.18, 7.19, 2.04, 1.58, 6.86, repro,
2015-12-20,-2.11, 0.87, 0.78, 2.02, 1.52, 6.68, repro,
2015-12-21,-3.56, 1.45, 4.18, 2.01, 1.53, 6.67, repro,
2015-12-22,-5.41, -0.90, 7.25, 2.05, 1.56, 6.79, repro,
2015-12-23,-3.18, -1.07, 7.98, 2.04, 1.55, 6.77, repro,
2015-12-24,-1.30, -1.40, 1.89, 2.09, 1.62, 7.01, repro,
2015-12-25,-1.37, -0.19, -7.05, 2.02, 1.53, 6.69, repro,
2015-12-26,-3.00, -1.57, -17.29, 2.01, 1.52, 6.61, repro,
2015-12-27,-4.07, 2.44, -8.87, 2.05, 1.56, 6.79, repro,
2015-12-28,-3.33, 0.73, -8.62, 2.01, 1.52, 6.63, repro,
2015-12-29,-2.37, 1.04, -6.59, 2.05, 1.57, 6.81, repro,
2015-12-30,-4.38, 1.57, -11.73, 2.02, 1.56, 6.75, repro,
2015-12-31,-3.04, 1.22, -11.46, 2.03, 1.54, 6.71, repro,
2016-01-01,-1.60, -1.03, -11.02, 2.01, 1.52, 6.61, repro,
2016-01-02,-1.51, 0.21, -9.39, 2.16, 1.60, 6.94, repro,
2016-01-03,-1.93, 0.56, -11.01, 2.02, 1.52, 6.69, repro,
2016-01-04,-2.73, 0.30, -6.54, 2.01, 1.52, 6.66, repro,
2016-01-05,-2.57, 0.45, -7.88, 2.00, 1.52, 6.63, repro,
2016-01-06,-2.40, -2.24, -6.73, 2.02, 1.52, 6.63, repro,
2016-01-07,-5.94, -4.44, -4.62, 2.10, 1.60, 6.97, repro,
2016-01-08,-1.32, -0.32, -7.14, 2.09, 1.59, 7.02, repro,
2016-01-09,-1.99, 0.21, -9.39, 2.05, 1.56, 6.83, repro,
2016-01-10,-1.90, -0.15, -11.24, 2.10, 1.61, 6.92, repro,
2016-01-11,-1.68, -0.14, -13.16, 2.02, 1.53, 6.66, repro,
2016-01-12,-2.35, -0.26, -12.78, 2.01, 1.52, 6.64, repro,
2016-01-13,-2.71, -0.06, -9.94, 2.01, 1.51, 6.59, repro,
2016-01-14,-2.44, -0.84, -4.55, 2.09, 1.57, 6.83, repro,
2016-01-15,-2.18, -0.37, -2.20, 2.09, 1.59, 6.88, repro,
2016-01-16,-1.94, 0.06, -7.32, 2.02, 1.53, 6.66, repro,
2016-01-17,-1.47, -0.11, -6.30, 2.00, 1.52, 6.60, repro,
2016-01-18,-2.49, -0.61, -8.28, 2.08, 1.61, 7.01, repro,
2016-01-19,-1.69, 0.89, -10.99, 2.02, 1.52, 6.65, repro,
2016-01-20,-0.37, 0.03, -11.30, 2.03, 1.53, 6.68, repro,
2016-01-21,-2.61, 0.60, -12.11, 2.02, 1.52, 6.64, repro,
2016-01-22,-2.42, 0.72, -9.17, 2.02, 1.54, 6.66, repro,
2016-01-23,-3.72, 0.52, -5.57, 2.03, 1.54, 6.72, repro,
2016-01-24,-3.41, -0.12, -8.02, 2.01, 1.51, 6.60, repro,
2016-01-25,-1.38, -0.56, -8.11, 2.13, 1.62, 7.08, repro,
2016-01-26,-3.25, -0.63, -9.02, 2.08, 1.59, 7.02, repro,
2016-01-27,-2.81, -0.34, -18.21, 2.22, 1.69, 7.34, repro,
2016-01-28,-2.03, -0.40, -9.13, 2.05, 1.54, 6.80, repro,
2016-01-29,-2.56, -0.44, 4.42, 2.22, 1.64, 7.26, repro,
2016-01-30,-1.32, -1.69, 6.17, 2.08, 1.57, 6.95, repro,
2016-01-31,-2.07, -1.04, -0.78, 2.19, 1.61, 7.16, repro,
2016-02-01,-2.59, -0.92, -2.11, 2.05, 1.53, 6.81, repro,
2016-02-02,-1.70, -0.66, -7.50, 2.05, 1.54, 6.84, repro,
2016-02-03,-2.39, -0.27, -10.64, 2.13, 1.61, 7.10, repro,
2016-02-04,-2.53, 0.54, -11.01, 2.07, 1.58, 6.97, repro,
2016-02-05,-2.11, 0.13, -15.36, 2.07, 1.57, 6.96, repro,
2016-02-06,-3.09, -0.43, -13.78, 2.10, 1.57, 6.92, repro,
2016-02-07,-2.93, 0.11, -14.27, 2.05, 1.55, 6.87, repro,
2016-02-08,-2.58, -0.20, -20.65, 2.03, 1.53, 6.73, repro,
2016-02-09,-2.19, -0.94, -19.91, 2.12, 1.63, 7.14, repro,
2016-02-10,-1.83, 0.43, -13.19, 2.05, 1.55, 6.87, repro,
2016-02-11,-1.75, -0.54, -14.76, 2.09, 1.57, 6.92, repro,
2016-02-12,-2.55, -0.18, -13.25, 2.05, 1.55, 6.84, repro,
2016-02-13,-4.51, 1.74, -8.57, 2.05, 1.55, 6.82, repro,
2016-02-14,-3.64, 0.39, -2.48, 2.20, 1.71, 7.39, repro,
2016-02-15,-3.83, 2.65, -4.98, 2.05, 1.54, 6.80, repro,
2016-02-16,-4.14, -0.42, -6.77, 2.06, 1.54, 6.82, repro,
2016-02-17,-2.61, 0.77, -6.75, 2.15, 1.60, 7.05, repro,
2016-02-18,-2.55, 1.84, 1.68, 2.08, 1.60, 7.00, repro,
2016-02-19,-1.74, 0.38, -0.79, 2.05, 1.57, 6.83, repro,
2016-02-20,-1.63, -0.21, -5.13, 2.07, 1.58, 6.89, repro,
2016-02-21,-1.61, 1.33, -8.44, 2.04, 1.56, 6.83, repro,
2016-02-22,-1.64, 0.97, -14.29, 2.13, 1.62, 7.05, repro,
2016-02-23,-2.67, -1.07, -17.95, 2.05, 1.54, 6.73, repro,
2016-02-24,-1.12, 0.39, -16.09, 2.04, 1.55, 6.79, repro,
2016-02-25,-1.33, 0.20, -17.48, 2.06, 1.57, 6.84, repro,
2016-02-26,-1.47, 0.23, -12.34, 2.09, 1.57, 6.96, repro,
2016-02-27,-2.16, -0.06, -10.43, 2.06, 1.56, 6.86, repro,
2016-02-28,-1.29, 0.15, -13.53, 2.08, 1.59, 6.88, repro,
2016-02-29,-1.18, 0.12, -9.75, 2.12, 1.62, 6.99, repro,
2016-03-01,-1.66, -0.64, -12.16, 2.10, 1.61, 6.96, repro,
2016-03-02,-0.85, 0.77, -7.98, 2.08, 1.57, 6.84, repro,
2016-03-03,-2.21, 2.49, -5.64, 2.04, 1.54, 6.79, repro,
2016-03-04,-0.25, 0.23, -7.05, 2.07, 1.58, 6.92, repro,
2016-03-05,-1.11, 1.67, -3.52, 2.07, 1.56, 6.78, repro,
2016-03-06,-0.84, 0.96, 0.05, 2.03, 1.54, 6.75, repro,
2016-03-07,-0.44, 0.45, -0.49, 2.06, 1.57, 6.85, repro,
2016-03-08,0.09, -1.28, -10.21, 2.12, 1.62, 7.07, repro,
2016-03-09,-2.09, 0.44, -0.28, 2.04, 1.54, 6.77, repro,
2016-03-10,-1.28, 0.12, -3.32, 1.99, 1.51, 6.57, repro,
2016-03-11,-2.25, 1.07, -4.55, 1.99, 1.50, 6.51, repro,
2016-03-12,-1.13, -0.58, 0.65, 2.00, 1.50, 6.54, repro,
2016-03-13,0.33, 6.27, 7.41, 2.00, 1.51, 6.58, repro,
2016-03-14,-1.07, -0.69, -2.68, 2.05, 1.56, 6.79, repro,
2016-03-15,-1.77, -0.81, -8.48, 2.17, 1.66, 7.11, repro,
2016-03-16,-1.11, -0.76, -8.41, 2.06, 1.59, 6.80, repro,
2016-03-17,-1.31, -0.39, -0.41, 2.06, 1.58, 6.81, repro,
2016-03-18,-1.49, 0.07, -13.51, 2.10, 1.60, 6.90, repro,
2016-03-19,-0.79, 0.28, -11.74, 2.14, 1.65, 7.11, repro,
2016-03-20,-1.64, 1.10, -8.82, 2.09, 1.60, 6.92, repro,
2016-03-21,-0.57, 1.20, -4.66, 2.01, 1.52, 6.64, repro,
2016-03-22,-1.01, 1.05, 0.19, 1.99, 1.51, 6.57, repro,
2016-03-23,-0.80, -0.17, -8.24, 2.01, 1.53, 6.59, repro,
2016-03-24,-1.20, 0.47, -9.58, 2.01, 1.50, 6.59, repro,
2016-03-25,-1.47, -0.58, -5.09, 2.01, 1.53, 6.67, repro,
2016-03-26,-1.77, 0.32, -4.02, 2.01, 1.52, 6.66, repro,
2016-03-27,-3.06, 1.59, 0.11, 2.00, 1.52, 6.64, repro,
2016-03-28,-2.06, 0.94, 0.23, 1.99, 1.51, 6.57, repro,
2016-03-29,-2.02, 1.59, 3.04, 2.13, 1.67, 7.29, repro,
2016-03-30,0.15, -0.02, -6.57, 2.00, 1.52, 6.63, repro,
2016-03-31,-2.38, 0.19, -1.30, 2.05, 1.55, 6.77, repro,
2016-04-01,-2.51, 0.97, -6.07, 2.01, 1.53, 6.68, repro,
2016-04-02,-3.08, 0.99, -0.79, 2.00, 1.52, 6.65, repro,
2016-04-03,-1.16, 0.15, -9.50, 2.01, 1.52, 6.67, repro,
2016-04-04,0.37, -1.13, -7.63, 2.07, 1.59, 6.89, repro,
2016-04-05,-2.77, -0.50, -7.75, 2.00, 1.51, 6.62, repro,
2016-04-06,-1.20, 0.03, -13.44, 2.04, 1.55, 6.79, repro,
2016-04-07,-0.76, 0.53, -10.36, 2.07, 1.60, 6.95, repro,
2016-04-08,-1.46, 1.37, -7.32, 2.01, 1.51, 6.69, repro,
2016-04-09,-1.43, 0.31, -2.24, 1.98, 1.51, 6.58, repro,
2016-04-10,-2.72, 0.38, 4.07, 2.00, 1.53, 6.70, repro,
2016-04-11,-0.61, 0.81, -7.01, 2.04, 1.56, 6.80, repro,
2016-04-12,-1.78, 0.96, -11.15, 2.04, 1.56, 6.86, repro,
2016-04-13,-3.44, 2.14, -7.18, 2.03, 1.52, 6.70, repro,
2016-04-14,-2.11, 1.91, 0.68, 2.04, 1.54, 6.73, repro,
2016-04-15,-1.70, 0.14, -2.84, 2.00, 1.51, 6.59, repro,
2016-04-16,-1.78, -0.79, -7.96, 2.01, 1.52, 6.66, repro,
2016-04-17,-1.56, 0.85, -10.30, 2.04, 1.55, 6.81, repro,
2016-04-18,-1.66, 1.44, -12.44, 2.05, 1.56, 6.89, repro,
2016-04-19,0.33, 0.76, -10.94, 2.06, 1.56, 6.86, repro,
2016-04-20,-0.54, 1.19, -8.14, 2.02, 1.52, 6.73, repro,
2016-04-21,-1.30, 2.56, -8.43, 2.00, 1.52, 6.64, repro,
2016-04-22,-0.46, 1.40, -6.44, 2.01, 1.51, 6.64, repro,
2016-04-23,-0.61, 0.12, -12.75, 2.01, 1.52, 6.70, repro,
2016-04-24,-0.74, 1.37, -6.65, 2.00, 1.51, 6.65, repro,
2016-04-25,-1.67, 1.25, -2.05, 1.98, 1.50, 6.55, repro,
2016-04-26,-1.64, 0.05, -2.63, 2.01, 1.51, 6.65, repro,
2016-04-27,-2.12, 1.50, -4.53, 2.03, 1.52, 6.72, repro,
2016-04-28,-1.04, 1.42, -7.33, 2.02, 1.52, 6.68, repro,
2016-04-29,-0.24, 1.33, -11.60, 2.01, 1.52, 6.65, repro,
2016-04-30,-0.73, 1.53, -9.09, 2.00, 1.51, 6.61, repro,
2016-05-01,-0.30, 0.99, -9.68, 2.01, 1.51, 6.63, repro,
2016-05-02,-0.69, 1.26, -11.19, 2.03, 1.53, 6.71, repro,
2016-05-03,-1.00, 1.24, -10.76, 2.08, 1.57, 6.89, repro,
2016-05-04,-1.69, 0.74, -9.46, 2.07, 1.57, 6.90, repro,
2016-05-05,-1.53, 1.75, -9.78, 2.20, 1.68, 7.45, repro,
2016-05-06,-1.03, 1.16, -10.02, 2.06, 1.54, 6.82, repro,
2016-05-07,-0.55, 1.29, 1.72, 2.02, 1.55, 6.75, repro,
2016-05-08,-1.28, 1.11, -7.81, 2.18, 1.74, 7.52, repro,
2016-05-09,-0.92, 0.55, -3.64, 2.02, 1.51, 6.63, repro,
2016-05-10,-1.45, 1.29, -9.96, 2.01, 1.51, 6.64, repro,
2016-05-11,-1.48, 1.34, -17.80, 1.99, 1.50, 6.58, repro,
2016-05-12,-3.24, 0.82, -14.77, 2.00, 1.51, 6.61, repro,
2016-05-13,-2.47, 4.80, -6.19, 2.01, 1.50, 6.61, repro,
2016-05-14,-1.66, 2.00, -2.04, 2.02, 1.52, 6.69, repro,
2016-05-15,-3.47, 2.79, -0.58, 2.00, 1.52, 6.65, repro,
2016-05-16,-2.78, 1.77, -5.64, 2.01, 1.52, 6.69, repro,
2016-05-17,-2.40, 2.25, -10.38, 1.99, 1.49, 6.56, repro,
2016-05-18,-1.52, 1.86, -14.56, 2.01, 1.50, 6.64, repro,
2016-05-19,-1.63, 1.46, -1.26, 2.04, 1.55, 6.84, repro,
2016-05-20,-1.32, 1.65, -1.48, 2.00, 1.52, 6.66, repro,
2016-05-21,-2.99, 1.83, -7.54, 2.00, 1.51, 6.66, repro,
2016-05-22,-2.42, -1.69, -2.63, 2.00, 1.51, 6.63, repro,
2016-05-23,-1.57, 0.52, -11.01, 2.01, 1.51, 6.65, repro,
2016-05-24,-0.77, 0.75, -5.62, 2.01, 1.51, 6.66, repro,
2016-05-25,-2.34, 1.69, -2.07, 2.01, 1.52, 6.68, repro,
2016-05-26,-1.72, 1.19, -6.51, 2.02, 1.53, 6.70, repro,
2016-05-27,-1.44, 1.44, -8.71, 2.13, 1.57, 6.87, repro,
2016-05-28,-2.51, 1.69, -9.89, 2.04, 1.52, 6.75, repro,
2016-05-29,-1.35, 0.94, -14.03, 2.00, 1.50, 6.61, repro,
2016-05-30,-1.77, 0.19, -10.04, 2.01, 1.52, 6.65, repro,
2016-05-31,-0.82, 1.30, -13.47, 2.00, 1.53, 6.70, repro,
2016-06-01,-0.97, 2.06, -10.01, 2.00, 1.51, 6.65, repro,
2016-06-02,0.13, 4.41, -11.75, 2.01, 1.52, 6.70, repro,
2016-06-03,-3.39, 2.98, -11.46, 2.08, 1.60, 7.00, repro,
2016-06-04,-0.65, 1.68, -19.92, 2.01, 1.52, 6.70, repro,
2016-06-05,-0.85, 1.69, -13.85, 2.00, 1.52, 6.67, repro,
2016-06-06,-0.89, 1.53, -10.50, 2.01, 1.53, 6.74, repro,
2016-06-07,-0.48, 2.23, -12.25, 2.06, 1.56, 6.80, repro,
2016-06-08,-0.09, 0.81, -4.70, 2.03, 1.52, 6.70, repro,
2016-06-09,1.52, 3.91, -0.59, 2.02, 1.52, 6.69, repro,
2016-06-10,0.61, 3.05, -8.87, 2.00, 1.52, 6.65, repro,
2016-06-11,-0.20, 1.14, -6.16, 2.01, 1.52, 6.69, repro,
2016-06-12,-1.46, 1.20, -11.40, 2.00, 1.50, 6.60, repro,
2016-06-13,-1.65, 0.31, -9.47, 2.03, 1.52, 6.72, repro,
2016-06-14,-1.07, 2.89, 5.33, 2.06, 1.55, 6.82, repro,
2016-06-15,0.87, 1.82, -2.71, 2.00, 1.51, 6.63, repro,
2016-06-16,-2.51, 3.64, -1.83, 2.01, 1.53, 6.73, repro,
2016-06-17,-0.93, 1.78, -5.92, 2.05, 1.55, 6.80, repro,
2016-06-18,-0.80, 0.52, -7.32, 2.02, 1.52, 6.65, repro,
2016-06-19,-1.10, 3.10, -10.42, 2.13, 1.58, 7.04, repro,
2016-06-20,-0.20, 0.95, -8.82, 2.06, 1.57, 6.82, repro,
2016-06-21,0.89, -2.13, -8.13, 2.03, 1.56, 6.81, repro,
2016-06-22,0.74, 0.10, -10.19, 2.00, 1.51, 6.63, repro,
2016-06-23,0.42, 1.67, -3.04, 2.02, 1.51, 6.62, repro,
2016-06-24,-0.91, 4.04, 4.78, 2.07, 1.55, 6.78, repro,
2016-06-25,-0.18, -0.25, -6.79, 2.05, 1.56, 6.77, repro,
2016-06-26,-0.63, 0.09, -12.98, 2.02, 1.52, 6.70, repro,
2016-06-27,1.74, 1.04, -11.53, 2.02, 1.53, 6.73, repro,
2016-06-28,-1.33, -0.35, -6.67, 2.02, 1.52, 6.70, repro,
2016-06-29,0.20, 1.87, -8.82, 2.02, 1.51, 6.68, repro,
2016-06-30,-0.12, 1.46, -7.27, 2.07, 1.52, 6.76, repro,
2016-07-01,-2.60, -0.48, -8.83, 2.08, 1.53, 6.77, repro,
2016-07-02,-0.00, 1.46, -1.24, 2.07, 1.60, 6.91, repro,
2016-07-03,-0.68, -0.75, -1.73, 2.05, 1.54, 6.78, repro,
2016-07-04,3.91, -2.09, -4.30, 2.06, 1.54, 6.80, repro,
2016-07-05,2.37, 0.42, 1.57, 2.06, 1.55, 6.84, repro,
2016-07-06,1.67, 6.28, -5.97, 2.05, 1.54, 6.79, repro,
2016-07-07,-0.70, -0.69, -9.41, 2.03, 1.52, 6.72, repro,
2016-07-08,0.17, 0.26, -5.92, 2.07, 1.55, 6.83, repro,
2016-07-09,1.16, 5.38, 2.35, 2.01, 1.50, 6.62, repro,
2016-07-10,1.08, 0.33, 7.43, 2.03, 1.52, 6.77, repro,
2016-07-11,-0.96, 1.31, -2.09, 2.01, 1.51, 6.66, repro,
2016-07-12,-1.52, 0.19, 0.20, 2.03, 1.51, 6.66, repro,
2016-07-13,-0.55, -0.65, -5.06, 2.04, 1.57, 6.84, repro,
2016-07-14,0.29, -0.28, -4.02, 2.01, 1.52, 6.67, repro,
2016-07-15,-0.64, 0.87, -4.22, 2.02, 1.52, 6.74, repro,
2016-07-16,1.04, -0.86, -4.84, 2.01, 1.51, 6.66, repro,
2016-07-17,-0.77, 0.68, -4.72, 2.03, 1.51, 6.68, repro,
2016-07-18,0.04, 0.99, -3.45, 2.03, 1.52, 6.71, repro,
2016-07-19,-0.51, 0.29, 3.25, 2.02, 1.52, 6.67, repro,
2016-07-20,0.86, 2.12, -1.78, 2.07, 1.55, 6.84, repro,
2016-07-21,-0.30, 0.57, 0.84, 2.02, 1.51, 6.68, repro,
2016-07-22,0.87, 1.72, 5.06, 2.05, 1.54, 6.74, repro,
2016-07-23,0.74, 0.92, -1.50, 2.06, 1.57, 6.83, repro,
2016-07-24,-0.46, -0.37, -1.35, 2.07, 1.56, 6.85, repro,
2016-07-25,-0.20, -0.71, -1.63, 2.10, 1.62, 6.98, repro,
2016-07-26,-1.59, -0.70, -1.37, 2.08, 1.57, 6.90, repro,
2016-07-27,-2.24, 0.30, 2.81, 2.28, 1.66, 7.38, repro,
2016-07-28,-0.22, -0.28, 5.68, 2.03, 1.52, 6.68, repro,
2016-07-29,-0.28, 0.45, 7.79, 2.08, 1.54, 6.83, repro,
2016-07-30,-0.76, -0.14, 7.17, 2.02, 1.53, 6.71, repro,
2016-07-31,0.49, -0.65, 6.24, 2.09, 1.58, 6.95, repro,
2016-08-01,-1.12, 0.65, -0.09, 2.02, 1.51, 6.68, repro,
2016-08-02,1.35, -0.56, -0.61, 2.03, 1.51, 6.67, repro,
2016-08-03,0.32, 0.39, -0.91, 2.07, 1.55, 6.80, repro,
2016-08-04,-0.22, -1.61, -6.52, 2.03, 1.51, 6.70, repro,
2016-08-05,-0.55, -0.79, 0.56, 2.01, 1.50, 6.63, repro,
2016-08-06,-0.54, -0.43, -2.79, 2.03, 1.51, 6.70, repro,
2016-08-07,-1.35, 1.52, 5.79, 2.03, 1.50, 6.68, repro,
2016-08-08,-0.28, -0.28, -1.60, 2.03, 1.51, 6.67, repro,
2016-08-09,0.60, 1.14, 6.19, 2.04, 1.52, 6.75, repro,
2016-08-10,-0.01, -0.86, -0.96, 2.02, 1.51, 6.70, repro,
2016-08-11,-0.67, -0.67, -7.50, 2.01, 1.51, 6.65, repro,
2016-08-12,-0.63, -0.85, -5.38, 2.04, 1.53, 6.74, repro,
2016-08-13,-0.13, 0.80, -6.34, 2.05, 1.53, 6.77, repro,
2016-08-14,-1.39, 0.19, -0.56, 2.04, 1.51, 6.72, repro,
