PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7636372101 North Latitude, -150.8905588650 East Longitude, 631.46168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-06,2.04, 4.79, -1.59, 2.31, 1.44, 7.28, suppf,
2020-09-07,2.17, 2.96, -3.70, 2.37, 1.50, 7.56, suppf,
2020-09-08,1.14, 3.66, -1.32, 2.31, 1.44, 7.29, suppf,
2020-09-09,0.81, 4.62, -2.26, 2.28, 1.43, 7.20, suppf,
2020-09-10,-0.31, 4.82, -4.01, 2.35, 1.46, 7.32, suppf,
2020-09-11,0.51, 5.47, -4.57, 2.41, 1.48, 7.36, suppf,
2020-09-12,0.70, 5.88, 0.71, 2.37, 1.46, 7.36, suppf,
2020-09-13,-0.29, 5.23, 0.13, 2.29, 1.43, 7.23, suppf,
2020-09-14,-0.18, 5.50, -2.57, 2.29, 1.44, 7.23, suppf,
2020-09-15,-0.59, 5.05, -3.26, 2.35, 1.52, 7.65, suppf,
2020-09-16,4.22, 4.87, -7.96, 2.35, 1.52, 7.62, suppf,
2020-09-17,-1.11, 10.24, 11.63, 2.43, 1.53, 7.88, suppf,
2020-09-18,-0.83, 5.59, 5.52, 2.35, 1.47, 7.44, suppf,
2020-09-19,-0.96, 3.77, 0.82, 2.33, 1.46, 7.37, suppf,
2020-09-20,0.43, 3.66, 2.99, 2.30, 1.47, 7.34, suppf,
2020-09-21,0.09, 3.26, -3.04, 2.28, 1.44, 7.17, suppf,
2020-09-22,-1.16, 4.56, 3.13, 2.34, 1.48, 7.34, suppf,
2020-09-23,-1.95, 5.02, 5.85, 2.31, 1.47, 7.22, suppf,
2020-09-24,-1.51, 4.37, 2.00, 2.28, 1.43, 7.15, suppf,
2020-09-25,-0.93, 3.31, 3.43, 2.28, 1.43, 7.17, suppf,
2020-09-26,0.39, 3.58, 2.96, 2.27, 1.44, 7.18, suppf,
2020-09-27,-1.69, 3.94, 6.00, 2.28, 1.44, 7.22, suppf,
2020-09-28,-0.59, 5.47, 2.35, 2.27, 1.43, 7.14, suppf,
2020-09-29,2.68, 2.62, -3.79, 2.29, 1.44, 7.23, suppf,
2020-09-30,-5.83, 7.05, -7.45, 2.35, 1.47, 7.45, suppf,
2020-10-01,0.01, 6.06, 0.54, 2.30, 1.46, 7.36, suppf,
2020-10-02,-4.67, 5.69, -18.41, 2.39, 1.54, 7.82, suppf,
2020-10-03,1.22, 6.24, 4.43, 2.29, 1.44, 7.37, suppf,
2020-10-04,-0.37, 1.77, 3.76, 1.59, 1.00, 5.06, suppf,
2020-10-05,-0.14, 2.98, -0.35, 1.59, 1.00, 5.06, suppf,
2020-10-06,-0.25, 3.59, 3.42, 1.58, 1.00, 5.05, suppf,
2020-10-07,1.26, 2.25, 3.31, 1.59, 1.00, 5.10, suppf,
2020-10-08,1.23, 6.42, 8.00, 1.61, 1.02, 5.08, suppf,
2020-10-09,-1.27, 6.11, 8.28, 1.58, 1.00, 5.06, suppf,
2020-10-10,-0.13, 3.08, 8.03, 1.58, 1.00, 5.03, suppf,
2020-10-11,-1.14, 3.05, 5.92, 1.58, 1.00, 5.04, suppf,
2020-10-12,1.47, 2.60, 9.23, 1.58, 1.00, 5.04, suppf,
2020-10-13,0.39, 3.61, -0.33, 1.57, 1.00, 5.01, suppf,
2020-10-14,0.09, 3.98, -3.63, 1.57, 1.00, 5.02, suppf,
2020-10-15,-0.39, 3.66, -9.19, 1.58, 1.00, 5.01, suppf,
2020-10-16,0.88, 4.67, -5.19, 1.62, 1.01, 5.10, suppf,
2020-10-17,2.62, 4.01, -3.56, 1.59, 1.01, 5.08, suppf,
2020-10-18,0.41, 4.39, -0.23, 1.58, 1.00, 5.03, suppf,
2020-10-19,-0.89, 5.26, 0.82, 1.57, 1.00, 5.01, suppf,
2020-10-20,-2.13, 4.21, -2.25, 1.59, 1.01, 5.14, suppf,
2020-10-21,-0.87, 3.58, -4.09, 1.58, 0.99, 5.00, suppf,
2020-10-22,0.96, 3.92, -4.19, 1.62, 1.03, 5.19, suppf,
2020-10-23,0.80, 3.42, -3.44, 1.61, 1.03, 5.16, suppf,
2020-10-24,-1.78, 3.51, -5.09, 1.60, 1.01, 5.14, suppf,
2020-10-25,-1.60, 2.89, -0.26, 2.24, 1.42, 7.16, suppf,
2020-10-26,-3.65, 6.27, -0.19, 2.28, 1.44, 7.24, suppf,
2020-10-27,0.58, 3.28, -0.93, 2.24, 1.41, 7.13, suppf,
2020-10-28,-1.22, 3.36, 1.37, 2.31, 1.45, 7.19, suppf,
2020-10-29,-0.05, 2.49, -0.10, 2.26, 1.45, 7.20, suppf,
2020-10-30,0.22, 2.33, 0.87, 2.27, 1.45, 7.23, suppf,
2020-10-31,-0.31, 2.48, 6.23, 2.29, 1.45, 7.18, suppf,
2020-11-01,-0.29, 2.51, 1.99, 2.29, 1.44, 7.14, suppf,
2020-11-02,-0.50, 2.59, 6.21, 2.25, 1.42, 7.19, suppf,
2020-11-03,-2.24, 4.28, 8.51, 2.22, 1.42, 7.13, suppf,
2020-11-04,-1.09, 3.44, 1.27, 2.23, 1.44, 7.35, suppf,
2020-11-05,0.82, 3.09, -0.97, 2.25, 1.44, 7.37, suppf,
2020-11-06,1.49, 4.25, 3.05, 2.21, 1.42, 7.13, suppf,
2020-11-07,1.90, 3.46, -0.70, 2.22, 1.41, 7.12, suppf,
2020-11-08,1.01, 5.63, 9.33, 2.23, 1.42, 7.16, suppf,
2020-11-09,-0.23, 4.67, 9.30, 2.27, 1.44, 7.35, suppf,
2020-11-10,0.72, 3.95, -2.24, 2.27, 1.46, 7.26, suppf,
2020-11-11,0.12, 6.66, 16.46, 2.28, 1.45, 7.32, suppf,
2020-11-12,-0.14, 4.31, 17.18, 2.29, 1.46, 7.41, suppf,
2020-11-13,0.33, 4.77, 19.75, 2.29, 1.46, 7.42, suppf,
2020-11-14,-0.45, 5.45, 12.18, 2.27, 1.44, 7.25, suppf,
2020-11-15,-2.00, 3.49, 11.12, 2.27, 1.44, 7.26, suppf,
2020-11-16,0.05, 4.01, 3.92, 2.30, 1.47, 7.38, suppf,
2020-11-17,0.06, 3.88, 0.91, 2.30, 1.47, 7.37, suppf,
2020-11-18,-0.71, 3.76, 6.10, 2.31, 1.46, 7.39, suppf,
2020-11-19,1.29, 4.11, 5.54, 2.25, 1.43, 7.19, suppf,
2020-11-20,1.47, 5.46, 2.31, 2.36, 1.51, 7.63, suppf,
2020-11-21,-4.58, 4.78, 3.31, 2.38, 1.54, 7.81, suppf,
2020-11-22,0.31, 3.06, 1.11, 2.26, 1.44, 7.21, suppf,
2020-11-23,-1.11, 6.75, 8.21, 2.35, 1.49, 7.50, suppf,
2020-11-24,0.91, 3.02, 7.77, 2.33, 1.48, 7.39, suppf,
2020-11-25,0.67, 6.86, 13.26, 2.32, 1.47, 7.54, suppf,
2020-11-26,0.42, 4.18, 9.72, 2.27, 1.45, 7.27, suppf,
2020-11-27,-0.11, 4.38, 5.21, 2.27, 1.44, 7.26, suppf,
2020-11-28,-1.24, 6.14, 4.61, 2.33, 1.49, 7.53, suppf,
2020-11-29,-0.00, 2.99, 8.41, 2.37, 1.50, 7.54, suppf,
2020-11-30,0.88, 4.01, 6.40, 2.32, 1.46, 7.31, suppf,
2020-12-01,-6.75, 10.49, 11.08, 2.29, 1.44, 7.33, suppf,
2020-12-02,-1.55, 3.53, 10.10, 2.29, 1.44, 7.29, suppf,
2020-12-03,-0.38, 6.07, 1.01, 2.27, 1.44, 7.22, suppf,
2020-12-04,0.77, 4.18, -4.68, 2.25, 1.44, 7.16, suppf,
2020-12-05,-0.92, 3.75, -7.26, 2.27, 1.44, 7.24, suppf,
2020-12-06,-0.65, 7.87, -0.88, 2.27, 1.44, 7.23, suppf,
2020-12-07,0.86, 5.98, 9.72, 2.29, 1.45, 7.31, suppf,
2020-12-08,1.37, 4.34, -3.35, 2.27, 1.45, 7.25, suppf,
2020-12-09,2.84, 1.58, -2.18, 2.26, 1.44, 7.20, suppf,
2020-12-10,1.34, 3.20, -12.76, 2.26, 1.44, 7.20, suppf,
2020-12-11,0.15, 2.68, -7.58, 2.27, 1.44, 7.25, suppf,
2020-12-12,2.51, 3.27, -3.94, 2.31, 1.46, 7.42, suppf,
2020-12-13,3.25, 6.40, -19.07, 2.29, 1.45, 7.30, suppf,
2020-12-14,1.14, 7.37, -12.13, 2.30, 1.47, 7.38, suppf,
2020-12-15,0.27, 3.51, -9.49, 2.26, 1.45, 7.20, suppf,
2020-12-16,0.07, 4.39, -6.65, 2.28, 1.44, 7.23, suppf,
2020-12-17,0.89, 3.58, -5.77, 2.28, 1.45, 7.28, suppf,
2020-12-18,0.91, 2.54, -1.51, 2.28, 1.45, 7.29, suppf,
2020-12-19,-0.27, 4.28, -3.33, 2.24, 1.46, 7.29, suppf,
2020-12-20,2.35, 6.29, -9.35, 2.25, 1.45, 7.27, suppf,
2020-12-21,0.16, 3.30, -5.40, 2.21, 1.43, 7.22, suppf,
2020-12-22,-4.32, 10.76, -3.31, 2.34, 1.51, 7.76, suppf,
2020-12-23,2.88, 4.80, -11.13, 2.27, 1.45, 7.33, suppf,
2020-12-24,1.68, 3.96, -3.80, 2.29, 1.49, 7.47, suppf,
2020-12-25,-2.33, 6.41, -12.29, 2.31, 1.48, 7.53, suppf,
2020-12-26,-0.39, 4.64, -6.14, 2.22, 1.43, 7.19, suppf,
2020-12-27,1.18, 2.89, -8.13, 2.23, 1.42, 7.21, suppf,
2020-12-28,-3.51, 6.12, -0.67, 2.26, 1.46, 7.42, suppf,
2020-12-29,1.32, 3.84, -4.26, 2.22, 1.43, 7.21, suppf,
2020-12-30,1.04, 5.44, -9.31, 2.22, 1.43, 7.23, suppf,
2020-12-31,1.27, 4.03, -8.90, 2.21, 1.42, 7.12, suppf,
2021-01-01,0.20, 3.37, -3.59, 2.22, 1.43, 7.20, suppf,
2021-01-02,0.92, 4.50, -2.60, 2.22, 1.43, 7.18, suppf,
2021-01-03,1.59, 2.47, 1.93, 2.21, 1.43, 7.15, suppf,
2021-01-04,-2.11, 3.39, 0.92, 2.21, 1.43, 7.18, suppf,
2021-01-05,-1.01, 3.73, -3.55, 2.20, 1.43, 7.12, suppf,
2021-01-06,-2.71, 2.50, 5.90, 2.23, 1.43, 7.21, suppf,
2021-01-07,-2.71, 5.38, 0.15, 2.23, 1.43, 7.20, suppf,
2021-01-08,-1.51, 5.19, -1.79, 2.25, 1.45, 7.29, suppf,
2021-01-09,4.68, 2.76, -9.76, 2.22, 1.43, 7.17, suppf,
2021-01-10,-5.29, 4.33, 10.77, 2.22, 1.43, 7.15, suppf,
2021-01-11,1.42, 2.85, 3.67, 2.25, 1.44, 7.24, suppf,
2021-01-12,-1.16, 4.68, 2.63, 2.23, 1.43, 7.18, suppf,
2021-01-13,2.63, 3.58, 0.01, 2.23, 1.43, 7.15, suppf,
2021-01-14,1.86, 3.66, -12.11, 2.24, 1.43, 7.20, suppf,
2021-01-15,-0.53, 4.78, -8.34, 2.22, 1.43, 7.17, suppf,
2021-01-16,-1.34, 5.50, -9.74, 2.27, 1.44, 7.35, suppf,
2021-01-17,-0.35, 5.39, -8.90, 2.24, 1.45, 7.25, suppf,
2021-01-18,-1.20, 4.65, -6.06, 2.26, 1.46, 7.32, suppf,
2021-01-19,0.25, 7.74, 2.94, 2.22, 1.43, 7.13, suppf,
2021-01-20,1.08, 6.96, -10.30, 2.34, 1.50, 7.55, suppf,
2021-01-21,0.17, 2.47, -14.20, 2.27, 1.48, 7.30, suppf,
2021-01-22,1.09, 2.67, -10.97, 2.24, 1.44, 7.25, suppf,
2021-01-23,0.32, 8.46, -15.09, 2.25, 1.44, 7.30, suppf,
2021-01-24,1.71, 3.42, -2.08, 2.20, 1.43, 7.09, suppf,
2021-01-25,2.46, 4.13, -9.53, 2.22, 1.44, 7.16, suppf,
2021-01-26,1.40, 3.81, -13.46, 2.22, 1.43, 7.15, suppf,
2021-01-27,1.28, 4.15, -8.60, 2.23, 1.44, 7.20, suppf,
2021-01-28,2.10, 3.19, -12.55, 2.22, 1.43, 7.16, suppf,
2021-01-29,1.13, 2.39, -18.39, 2.22, 1.43, 7.13, suppf,
2021-01-30,1.65, 3.23, -17.26, 2.21, 1.42, 7.11, suppf,
2021-01-31,1.56, 3.14, -22.18, 2.23, 1.45, 7.19, suppf,
2021-02-01,1.27, 2.61, -20.59, 2.23, 1.45, 7.18, suppf,
2021-02-02,0.63, 3.18, -16.35, 2.23, 1.43, 7.17, suppf,
2021-02-03,1.77, 2.82, -21.02, 2.22, 1.44, 7.15, suppf,
2021-02-04,1.20, 5.45, -23.07, 2.26, 1.47, 7.22, suppf,
2021-02-05,1.59, 3.96, -24.59, 2.26, 1.48, 7.24, suppf,
2021-02-06,0.13, 3.16, -27.98, 2.23, 1.44, 7.15, suppf,
2021-02-07,1.90, 2.56, -23.96, 2.26, 1.45, 7.25, suppf,
2021-02-08,1.71, 3.46, -28.63, 2.23, 1.44, 7.18, suppf,
2021-02-09,2.61, 3.51, -26.03, 2.23, 1.45, 7.20, suppf,
2021-02-10,2.61, 3.26, -25.83, 2.23, 1.44, 7.17, suppf,
2021-02-11,7.27, 5.65, -24.23, 2.25, 1.45, 7.25, suppf,
2021-02-12,1.87, 5.75, -34.36, 2.25, 1.46, 7.28, suppf,
2021-02-13,1.59, 3.52, -15.58, 2.23, 1.45, 7.20, suppf,
2021-02-14,1.46, 3.69, -17.28, 2.23, 1.45, 7.21, suppf,
2021-02-15,1.05, 2.67, -16.08, 2.22, 1.44, 7.13, suppf,
2021-02-16,2.08, 3.17, -21.18, 2.24, 1.44, 7.21, suppf,
2021-02-17,4.27, 4.55, -15.94, 2.23, 1.44, 7.17, suppf,
2021-02-18,2.06, 3.73, -22.43, 2.23, 1.46, 7.40, suppf,
2021-02-19,0.16, 3.03, -8.99, 2.24, 1.46, 7.41, suppf,
2021-02-20,1.40, 2.51, -10.19, 2.23, 1.44, 7.22, suppf,
2021-02-21,-0.48, 3.46, -3.27, 2.24, 1.43, 7.16, suppf,
2021-02-22,-0.30, 3.76, -9.21, 2.22, 1.43, 7.13, suppf,
2021-02-23,1.26, 4.58, -16.74, 2.22, 1.44, 7.17, suppf,
2021-02-24,1.12, 4.60, -17.14, 2.22, 1.43, 7.14, suppf,
2021-02-25,1.06, 5.45, -8.70, 2.27, 1.47, 7.25, suppf,
2021-02-26,1.82, 5.89, -11.02, 2.28, 1.47, 7.31, suppf,
2021-02-27,0.56, 5.62, -7.04, 2.37, 1.51, 7.34, suppf,
2021-02-28,-0.56, 5.27, -4.01, 2.30, 1.47, 7.23, suppf,
2021-03-01,-0.11, 3.15, -12.01, 2.32, 1.49, 7.31, suppf,
2021-03-02,-0.56, 4.70, -10.69, 2.24, 1.47, 7.30, suppf,
2021-03-03,-1.21, 4.52, -13.51, 2.23, 1.44, 7.16, suppf,
2021-03-04,-0.92, 4.98, -18.55, 2.23, 1.44, 7.17, suppf,
2021-03-05,-0.21, 2.46, -13.66, 2.25, 1.47, 7.44, suppf,
2021-03-06,-0.47, 3.27, -11.09, 2.24, 1.47, 7.38, suppf,
2021-03-07,-0.10, 2.46, -18.44, 2.23, 1.45, 7.34, suppf,
2021-03-08,0.06, 2.50, -21.87, 2.27, 1.51, 7.50, suppf,
2021-03-09,1.47, 2.22, -17.29, 2.23, 1.44, 7.22, suppf,
2021-03-10,0.91, 3.87, -14.62, 2.23, 1.44, 7.18, suppf,
2021-03-11,-1.60, 6.19, -14.60, 2.22, 1.45, 7.20, suppf,
2021-03-12,1.33, 4.01, -19.70, 2.26, 1.47, 7.25, suppf,
2021-03-13,-1.09, 4.98, -24.79, 2.24, 1.45, 7.21, suppf,
2021-03-14,0.26, 4.20, -21.16, 2.23, 1.43, 7.19, suppf,
2021-03-15,1.02, 5.25, -14.68, 2.22, 1.43, 7.12, suppf,
2021-03-16,-2.55, 6.14, -6.60, 2.22, 1.43, 7.11, suppf,
2021-03-17,-1.54, 4.92, -16.70, 2.21, 1.43, 7.12, suppf,
2021-03-18,-0.83, 5.28, -14.15, 2.29, 1.47, 7.23, suppf,
2021-03-19,-0.17, 3.78, -16.43, 2.29, 1.47, 7.25, suppf,
2021-03-20,-0.59, 5.30, -13.11, 2.25, 1.45, 7.23, suppf,
2021-03-21,-0.93, 7.62, -15.81, 2.22, 1.44, 7.13, suppf,
2021-03-22,-0.62, 5.79, -18.58, 2.22, 1.44, 7.18, suppf,
2021-03-23,0.18, 6.12, -18.13, 2.22, 1.43, 7.12, suppf,
2021-03-24,-0.41, 5.94, -18.94, 2.23, 1.43, 7.16, suppf,
2021-03-25,1.61, 6.38, -14.54, 2.23, 1.43, 7.16, suppf,
2021-03-26,1.64, 7.03, -18.29, 2.21, 1.43, 7.11, suppf,
2021-03-27,-0.12, 6.72, -16.28, 2.23, 1.44, 7.20, suppf,
2021-03-28,-0.05, 5.25, -15.56, 2.21, 1.43, 7.12, suppf,
2021-03-29,1.35, 6.59, -17.78, 2.22, 1.42, 7.11, suppf,
2021-03-30,1.25, 7.16, -19.56, 2.23, 1.43, 7.16, suppf,
2021-03-31,0.13, 5.31, -16.38, 2.22, 1.43, 7.15, suppf,
2021-04-01,0.98, 6.63, -14.93, 2.23, 1.44, 7.36, suppf,
2021-04-02,-0.12, 6.04, -19.62, 2.21, 1.44, 7.14, suppf,
2021-04-03,-0.03, 7.35, -21.84, 2.22, 1.43, 7.17, suppf,
2021-04-04,1.64, 7.19, -22.94, 2.23, 1.44, 7.20, suppf,
2021-04-05,0.91, 7.14, -21.13, 2.23, 1.44, 7.24, suppf,
2021-04-06,0.26, 7.17, -16.08, 2.22, 1.43, 7.17, suppf,
2021-04-07,0.43, 6.94, -20.26, 2.22, 1.44, 7.17, suppf,
2021-04-08,0.44, 5.77, -17.23, 2.27, 1.45, 7.19, suppf,
2021-04-09,0.10, 4.78, -22.22, 2.28, 1.45, 7.26, suppf,
2021-04-10,2.00, 4.98, -21.38, 2.23, 1.44, 7.21, suppf,
2021-04-11,1.57, 7.72, -31.20, 2.24, 1.43, 7.25, suppf,
2021-04-12,0.54, 10.31, -21.26, 2.30, 1.47, 7.34, suppf,
2021-04-13,-0.27, 7.91, -16.83, 2.28, 1.47, 7.25, suppf,
2021-04-14,-0.23, 7.33, -17.67, 2.28, 1.47, 7.28, suppf,
2021-04-15,2.05, 6.89, -18.41, 2.30, 1.47, 7.34, suppf,
2021-04-16,2.01, 6.65, -23.48, 2.30, 1.48, 7.36, suppf,
2021-04-17,0.93, 6.93, -26.43, 2.30, 1.49, 7.34, suppf,
2021-04-18,3.88, 6.79, -24.46, 2.29, 1.47, 7.30, suppf,
2021-04-19,-1.77, 11.68, -25.35, 2.41, 1.52, 7.51, suppf,
2021-04-20,2.77, 6.53, -23.65, 2.29, 1.49, 7.35, suppf,
2021-04-21,1.83, 6.02, -25.66, 2.31, 1.48, 7.39, suppf,
2021-04-22,2.97, 6.09, -17.82, 2.34, 1.51, 7.51, suppf,
2021-04-23,2.19, 6.55, -27.46, 2.35, 1.52, 7.53, suppf,
2021-04-24,1.61, 6.91, -25.58, 2.20, 1.44, 7.15, suppf,
2021-04-25,3.70, 7.28, -24.41, 2.21, 1.43, 7.14, suppf,
2021-04-26,1.37, 5.12, -20.65, 2.23, 1.44, 7.22, suppf,
2021-04-27,0.27, 6.95, -20.09, 2.26, 1.46, 7.46, suppf,
2021-04-28,0.27, 7.22, -15.51, 2.25, 1.45, 7.39, suppf,
2021-04-29,1.20, 6.02, -18.32, 2.21, 1.43, 7.12, suppf,
2021-04-30,2.35, 5.01, -25.05, 2.20, 1.43, 7.08, suppf,
2021-05-01,3.02, 5.87, -21.54, 2.22, 1.44, 7.15, suppf,
2021-05-02,2.05, 4.54, -19.27, 2.23, 1.43, 7.19, suppf,
2021-05-03,1.82, 5.47, -25.39, 2.23, 1.43, 7.15, suppf,
2021-05-04,0.33, 7.84, -10.99, 2.24, 1.44, 7.18, suppf,
2021-05-05,2.94, 6.20, -22.73, 2.20, 1.43, 7.06, suppf,
2021-05-06,2.54, 5.30, -26.16, 2.25, 1.47, 7.21, suppf,
2021-05-07,1.96, 5.09, -25.95, 2.23, 1.44, 7.17, suppf,
2021-05-08,2.50, 5.35, -17.51, 2.23, 1.44, 7.17, suppf,
2021-05-09,3.82, 5.45, -27.33, 2.24, 1.44, 7.18, suppf,
2021-05-10,3.64, 6.13, -21.63, 2.23, 1.43, 7.10, suppf,
2021-05-11,1.99, 5.53, -16.05, 2.22, 1.42, 7.05, suppf,
2021-05-12,0.40, 6.25, -19.13, 2.25, 1.44, 7.20, suppf,
2021-05-13,0.51, 5.35, -23.90, 2.23, 1.44, 7.13, suppf,
2021-05-14,1.15, 5.68, -31.20, 2.22, 1.43, 7.08, suppf,
2021-05-15,-0.29, 5.53, -24.44, 2.23, 1.44, 7.11, suppf,
2021-05-16,1.50, 5.91, -17.30, 2.22, 1.44, 7.06, suppf,
2021-05-17,1.13, 6.05, -26.65, 2.22, 1.42, 7.02, suppf,
2021-05-18,1.43, 6.93, -20.28, 2.23, 1.43, 7.07, suppf,
2021-05-19,2.99, 4.81, -18.20, 2.27, 1.46, 7.21, suppf,
2021-05-20,0.99, 10.89, -26.94, 2.44, 1.51, 7.67, suppf,
2021-05-21,1.71, 9.48, -33.60, 2.40, 1.51, 7.57, suppf,
2021-05-22,1.39, 4.67, -21.92, 2.28, 1.45, 7.13, suppf,
2021-05-23,1.65, 4.15, -24.25, 2.22, 1.43, 7.01, suppf,
2021-05-24,3.17, 5.06, -23.22, 2.24, 1.44, 7.11, suppf,
2021-05-25,1.72, 4.84, -24.43, 2.24, 1.43, 7.07, suppf,
2021-05-26,0.77, 4.87, -22.32, 2.24, 1.43, 7.07, suppf,
2021-05-27,0.86, 5.38, -20.21, 2.25, 1.45, 7.20, suppf,
2021-05-28,0.78, 5.73, -19.06, 2.24, 1.45, 7.17, suppf,
2021-05-29,0.92, 5.51, -14.54, 2.24, 1.45, 7.11, suppf,
2021-05-30,0.68, 5.86, -13.00, 2.25, 1.45, 7.15, suppf,
2021-05-31,-0.53, 5.45, -15.07, 2.26, 1.46, 7.16, suppf,
2021-06-01,-0.47, 5.15, -12.47, 2.27, 1.45, 7.15, suppf,
2021-06-02,2.80, 2.89, -19.80, 2.24, 1.45, 7.07, suppf,
2021-06-03,1.45, 3.21, -15.94, 2.24, 1.44, 7.06, suppf,
2021-06-04,1.35, 3.84, -18.32, 2.26, 1.46, 7.14, suppf,
2021-06-05,1.48, 4.35, -16.04, 2.25, 1.45, 7.10, suppf,
2021-06-06,1.67, 3.63, -15.88, 2.25, 1.44, 7.08, suppf,
2021-06-07,2.18, 4.00, -18.25, 2.24, 1.44, 7.03, suppf,
2021-06-08,2.92, 3.60, -24.17, 2.24, 1.45, 7.05, suppf,
2021-06-09,4.73, 3.61, -23.46, 2.25, 1.45, 7.10, suppf,
2021-06-10,2.09, 4.93, -14.71, 2.29, 1.47, 7.26, suppf,
2021-06-11,3.95, 2.73, -17.41, 2.30, 1.47, 7.28, suppf,
2021-06-12,1.53, 5.14, -19.95, 2.29, 1.47, 7.13, suppf,
2021-06-13,1.30, 3.02, -21.48, 2.28, 1.48, 7.13, suppf,
2021-06-14,1.49, 5.02, -21.49, 2.28, 1.48, 7.19, suppf,
2021-06-15,1.20, 4.89, -20.28, 2.29, 1.49, 7.27, suppf,
2021-06-16,2.49, 3.40, -20.22, 2.29, 1.50, 7.28, suppf,
2021-06-17,2.79, 2.79, -21.82, 2.25, 1.44, 7.06, suppf,
2021-06-18,3.81, 3.73, -23.80, 2.25, 1.45, 7.07, suppf,
2021-06-19,3.66, 3.41, -22.03, 2.25, 1.44, 7.04, suppf,
2021-06-20,2.61, 4.64, -22.34, 2.25, 1.45, 7.08, suppf,
2021-06-21,1.03, 4.50, -17.55, 2.29, 1.47, 7.15, suppf,
2021-06-22,3.79, 2.97, -16.22, 2.32, 1.46, 7.26, suppf,
2021-06-23,4.37, 6.28, -10.07, 2.36, 1.48, 7.43, suppf,
2021-06-24,7.68, 6.07, -12.20, 2.34, 1.48, 7.38, suppf,
2021-06-25,5.24, 5.06, -21.39, 2.31, 1.46, 7.23, suppf,
2021-06-26,4.18, 4.83, -20.31, 2.30, 1.46, 7.21, suppf,
2021-06-27,5.11, 4.18, -25.14, 2.30, 1.46, 7.19, suppf,
2021-06-28,3.62, 4.04, -20.67, 2.30, 1.45, 7.17, suppf,
2021-06-29,5.13, 3.49, -23.61, 2.29, 1.45, 7.16, suppf,
2021-06-30,3.97, 4.00, -15.45, 2.29, 1.45, 7.12, suppf,
2021-07-01,5.23, 5.17, -15.57, 2.40, 1.50, 7.40, suppf,
2021-07-02,7.13, 2.45, 1.14, 2.42, 1.55, 7.52, suppf,
2021-07-03,5.22, 4.53, -26.00, 2.32, 1.46, 7.23, suppf,
2021-07-04,6.67, 4.64, -21.46, 2.29, 1.46, 7.18, suppf,
2021-07-05,7.15, 2.35, -19.17, 2.30, 1.46, 7.21, suppf,
2021-07-06,4.15, 0.53, -13.51, 2.30, 1.46, 7.20, suppf,
2021-07-07,5.80, 3.68, -11.72, 2.28, 1.45, 7.13, suppf,
2021-07-08,4.74, 2.67, -11.07, 2.28, 1.45, 7.12, suppf,
2021-07-09,6.46, 2.14, -15.21, 2.34, 1.49, 7.38, suppf,
2021-07-10,4.90, 5.15, -16.40, 2.30, 1.45, 7.19, suppf,
2021-07-11,2.80, 4.60, -6.11, 2.30, 1.45, 7.18, suppf,
2021-07-12,2.41, 2.87, -12.77, 2.29, 1.45, 7.16, suppf,
2021-07-13,4.21, 3.14, -13.86, 2.28, 1.45, 7.12, suppf,
2021-07-14,3.49, 4.89, -19.62, 2.30, 1.45, 7.15, suppf,
2021-07-15,3.78, 3.37, -13.89, 2.33, 1.49, 7.34, suppf,
2021-07-16,4.85, 3.39, -7.41, 2.44, 1.55, 7.81, suppf,
2021-07-17,3.36, 2.56, -11.64, 2.33, 1.47, 7.38, suppf,
2021-07-18,2.74, 2.76, -13.64, 2.32, 1.47, 7.37, suppf,
2021-07-19,3.90, 3.22, -12.51, 2.27, 1.45, 7.12, suppf,
2021-07-20,4.75, 3.51, -11.70, 2.30, 1.47, 7.25, suppf,
2021-07-21,2.95, 2.85, -5.12, 2.29, 1.45, 7.20, suppf,
2021-07-22,2.78, 4.26, -5.08, 2.35, 1.50, 7.45, suppf,
2021-07-23,4.42, 4.65, -15.77, 2.33, 1.49, 7.34, suppf,
2021-07-24,3.10, 3.82, -10.48, 2.28, 1.45, 7.13, suppf,
2021-07-25,2.55, 3.18, -9.95, 2.29, 1.45, 7.18, suppf,
2021-07-26,3.47, 2.43, -9.81, 2.28, 1.45, 7.20, suppf,
2021-07-27,4.14, 3.14, -13.01, 2.30, 1.45, 7.21, suppf,
2021-07-28,0.12, 3.26, -6.61, 2.30, 1.45, 7.21, suppf,
2021-07-29,-1.07, 4.77, -9.93, 2.31, 1.46, 7.26, suppf,
2021-07-30,-4.55, 5.36, -11.30, 2.38, 1.48, 7.29, suppf,
2021-07-31,-2.52, 5.78, -8.77, 2.31, 1.45, 7.24, suppf,
2021-08-01,-2.11, 6.18, -10.24, 2.31, 1.45, 7.23, suppf,
2021-08-02,-1.43, 5.04, -4.90, 2.30, 1.44, 7.18, suppf,
2021-08-03,-2.96, 5.39, -4.72, 2.31, 1.45, 7.23, suppf,
2021-08-04,-3.26, 6.83, -3.45, 2.30, 1.45, 7.22, suppf,
