PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1097583290 North Latitude, -75.8274223952 East Longitude, 311.88390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-11,-2.63, 0.52, 11.02, 2.01, 1.57, 7.25, supp6,
2019-09-12,0.08, 3.42, 0.98, 2.04, 1.57, 7.32, supp6,
2019-09-13,-1.99, 1.10, -4.49, 2.00, 1.55, 7.18, supp6,
2019-09-14,2.24, 0.07, 3.86, 2.03, 1.56, 7.29, supp6,
2019-09-15,0.15, 0.07, -4.42, 2.03, 1.56, 7.32, supp6,
2019-09-16,-0.99, 1.09, -0.79, 2.37, 1.84, 8.55, supp6,
2019-09-17,-0.13, 0.46, -1.55, 2.01, 1.56, 7.25, supp6,
2019-09-18,0.71, 1.41, 0.33, 2.03, 1.58, 7.33, supp6,
2019-09-19,-0.10, 1.10, -1.99, 2.01, 1.55, 7.22, supp6,
2019-09-20,-0.75, 0.64, 1.45, 2.07, 1.64, 7.48, supp6,
2019-09-21,-1.81, -0.27, -3.12, 2.08, 1.64, 7.49, supp6,
2019-09-22,-0.42, -0.29, 4.50, 1.99, 1.55, 7.11, supp6,
2019-09-23,-0.90, 3.36, 10.34, 2.04, 1.57, 7.27, supp6,
2019-09-24,-1.65, 0.38, 0.24, 2.07, 1.59, 7.38, supp6,
2019-09-25,0.01, 0.47, 3.23, 2.03, 1.55, 7.23, supp6,
2019-09-26,-0.10, 1.41, 10.54, 2.04, 1.57, 7.33, supp6,
2019-09-27,-1.88, 1.69, 2.81, 2.00, 1.56, 7.18, supp6,
2019-09-28,-2.07, 0.50, 6.49, 2.06, 1.64, 7.43, supp6,
2019-09-29,-0.94, -0.10, -0.40, 2.03, 1.59, 7.31, supp6,
2019-09-30,-1.57, 0.22, 0.06, 2.03, 1.56, 7.22, supp6,
2019-10-01,-0.32, 1.29, 5.48, 2.11, 1.60, 7.53, supp6,
2019-10-02,0.31, 2.89, 9.42, 2.10, 1.60, 7.58, supp6,
2019-10-03,-2.63, -0.29, 2.08, 2.14, 1.64, 7.63, supp6,
2019-10-04,-1.80, 0.21, 2.21, 2.06, 1.57, 7.23, supp6,
2019-10-05,-1.35, 1.45, -2.54, 2.01, 1.57, 7.19, supp6,
2019-10-06,-1.33, -1.09, 6.81, 1.97, 1.53, 7.65, supp6,
2019-10-07,0.75, -0.88, 8.78, 2.01, 1.54, 7.80, supp6,
2019-10-08,0.13, 0.48, 0.53, 1.98, 1.52, 7.63, supp6,
2019-10-09,0.38, -1.61, -5.72, 1.97, 1.51, 7.55, supp6,
2019-10-10,1.21, 1.15, 3.84, 2.07, 1.65, 8.22, supp6,
2019-10-11,0.07, -0.28, -3.52, 1.99, 1.53, 7.65, supp6,
2019-10-12,-0.68, -1.34, -6.09, 2.06, 1.60, 8.09, supp6,
2019-10-13,1.25, -1.30, -4.71, 2.01, 1.53, 7.76, supp6,
2019-10-14,0.83, -0.83, 5.85, 1.98, 1.52, 7.57, supp6,
2019-10-15,0.48, -0.22, 1.30, 1.97, 1.52, 7.54, supp6,
2019-10-16,-0.26, -0.05, 8.13, 1.99, 1.54, 7.69, supp6,
2019-10-17,-1.42, -1.40, 14.73, 1.98, 1.52, 7.55, supp6,
2019-10-18,1.10, -1.16, 9.82, 1.96, 1.50, 7.47, supp6,
2019-10-19,0.29, -0.32, 3.41, 1.97, 1.52, 7.56, supp6,
2019-10-20,-0.63, -1.44, 5.64, 1.99, 1.54, 7.70, supp6,
2019-10-21,0.23, -0.35, 3.39, 1.98, 1.54, 7.66, supp6,
2019-10-22,-2.21, -0.01, 6.35, 2.03, 1.57, 7.88, supp6,
2019-10-23,-0.47, 0.67, 10.95, 1.96, 1.51, 7.51, supp6,
2019-10-24,-0.42, -0.15, 2.03, 1.96, 1.50, 7.47, supp6,
2019-10-25,-0.40, -1.12, -6.85, 1.96, 1.53, 7.58, supp6,
2019-10-26,-0.29, 0.03, 2.01, 1.97, 1.51, 7.52, supp6,
2019-10-27,1.79, 0.21, -8.50, 2.07, 1.62, 8.25, supp6,
2019-10-28,0.69, -1.65, -6.88, 1.99, 1.56, 7.75, supp6,
2019-10-29,0.57, -0.18, -1.68, 1.97, 1.55, 7.65, supp6,
2019-10-30,-1.52, -1.26, 1.89, 1.97, 1.51, 7.52, supp6,
2019-10-31,-0.03, 0.55, -1.92, 2.08, 1.57, 7.92, supp6,
2019-11-01,2.10, 0.80, -9.76, 2.16, 1.64, 8.37, supp6,
2019-11-02,0.86, -0.55, -7.64, 1.98, 1.53, 7.62, supp6,
2019-11-03,-0.54, -0.84, -3.44, 1.96, 1.51, 7.50, supp6,
2019-11-04,0.02, -0.48, -9.79, 1.99, 1.56, 7.75, supp6,
2019-11-05,-1.05, 0.48, -5.78, 2.03, 1.60, 7.99, supp6,
2019-11-06,0.42, 0.04, -6.94, 1.97, 1.54, 7.64, supp6,
2019-11-07,0.64, -1.63, -9.78, 1.98, 1.52, 7.59, supp6,
2019-11-08,-0.52, -1.33, -15.86, 2.04, 1.56, 7.78, supp6,
2019-11-09,0.24, -1.11, -8.90, 1.98, 1.53, 7.62, supp6,
2019-11-10,0.11, -1.13, -1.99, 1.98, 1.51, 7.56, supp6,
2019-11-11,1.90, -0.65, -14.91, 1.99, 1.55, 7.78, supp6,
2019-11-12,-0.58, -1.77, -6.92, 2.25, 1.70, 8.69, supp6,
2019-11-13,0.74, -1.66, -8.92, 2.02, 1.57, 7.79, supp6,
2019-11-14,-1.22, 1.07, -7.70, 2.01, 1.54, 7.71, supp6,
2019-11-15,0.22, -0.15, -0.26, 2.02, 1.57, 7.78, supp6,
2019-11-16,2.93, -1.12, -7.28, 1.99, 1.54, 7.70, supp6,
2019-11-17,-1.16, -0.73, -2.32, 2.03, 1.55, 7.67, supp6,
2019-11-18,-1.16, -1.47, -0.36, 2.00, 1.55, 7.74, supp6,
2019-11-19,-1.28, 0.17, 2.57, 2.00, 1.54, 7.69, supp6,
2019-11-20,-0.11, -0.37, -0.65, 2.00, 1.53, 7.61, supp6,
2019-11-21,-0.18, -0.83, 0.81, 2.04, 1.57, 7.83, supp6,
2019-11-22,0.85, -1.81, -4.68, 2.06, 1.60, 8.08, supp6,
2019-11-23,-2.16, -1.30, -0.92, 1.99, 1.53, 7.62, supp6,
2019-11-24,-0.36, -1.76, 7.61, 2.06, 1.55, 7.83, supp6,
2019-11-25,-2.13, 0.41, 10.22, 2.01, 1.55, 7.70, supp6,
2019-11-26,-0.28, 0.72, 2.96, 1.99, 1.52, 7.56, supp6,
2019-11-27,0.12, -0.69, 7.34, 2.04, 1.58, 7.92, supp6,
2019-11-28,1.65, -1.34, -1.62, 1.98, 1.54, 7.63, supp6,
2019-11-29,-0.27, -1.71, 0.12, 1.98, 1.52, 7.53, supp6,
2019-11-30,-1.39, -1.37, 2.07, 1.98, 1.52, 7.53, supp6,
2019-12-01,-1.16, 1.99, 2.23, 1.99, 1.52, 7.61, supp6,
2019-12-02,-1.92, 0.52, -4.73, 2.03, 1.55, 7.74, supp6,
2019-12-03,-4.64, -1.00, -7.12, 1.99, 1.51, 7.52, supp6,
2019-12-04,-4.76, -0.88, 7.08, 1.97, 1.49, 7.38, supp6,
2019-12-05,-0.28, -0.65, 7.39, 1.98, 1.50, 7.46, supp6,
2019-12-06,-0.50, -2.06, -0.51, 1.97, 1.49, 7.37, supp6,
2019-12-07,0.03, -0.47, -9.11, 1.97, 1.49, 7.38, supp6,
2019-12-08,-0.61, 0.31, -8.73, 1.96, 1.49, 7.35, supp6,
2019-12-09,-0.18, -0.14, 2.12, 1.94, 1.48, 7.28, supp6,
2019-12-10,-0.70, -1.17, 0.78, 1.99, 1.51, 7.48, supp6,
2019-12-11,-0.19, -0.66, -4.82, 1.99, 1.52, 7.56, supp6,
2019-12-12,-1.04, -0.68, -8.34, 1.98, 1.50, 7.47, supp6,
2019-12-13,-0.37, 0.46, 4.85, 1.99, 1.51, 7.53, supp6,
2019-12-14,-0.64, 0.35, 8.17, 2.04, 1.61, 7.88, supp6,
2019-12-15,-2.60, -1.24, 3.14, 2.02, 1.54, 7.57, supp6,
2019-12-16,-2.07, -1.58, 2.03, 1.99, 1.52, 7.60, supp6,
2019-12-17,-1.28, -1.31, -6.11, 1.99, 1.51, 7.52, supp6,
2019-12-18,-0.85, -2.65, -6.50, 1.97, 1.51, 7.46, supp6,
2019-12-19,-1.78, -3.15, -3.19, 2.05, 1.54, 7.70, supp6,
2019-12-20,-0.34, -1.40, -16.55, 2.01, 1.53, 7.50, supp6,
2019-12-21,-0.71, -1.68, -12.38, 1.97, 1.50, 7.40, supp6,
2019-12-22,-0.82, -2.43, -4.77, 1.95, 1.49, 7.35, supp6,
2019-12-23,-1.01, -0.76, 4.19, 1.97, 1.50, 7.42, supp6,
2019-12-24,-0.28, -1.75, 4.25, 2.00, 1.52, 7.59, supp6,
2019-12-25,-1.29, -0.57, -2.59, 1.97, 1.51, 7.50, supp6,
2019-12-26,-0.72, -0.77, -0.92, 1.99, 1.53, 7.60, supp6,
2019-12-27,-2.38, -0.77, 3.44, 2.08, 1.59, 7.94, supp6,
2019-12-28,-1.00, -1.68, 0.24, 1.96, 1.48, 7.32, supp6,
2019-12-29,-2.46, -1.82, -3.77, 1.97, 1.51, 7.51, supp6,
2019-12-30,-0.42, -1.12, 5.40, 2.03, 1.55, 7.80, supp6,
2019-12-31,-1.32, 0.79, 12.68, 2.00, 1.53, 7.61, supp6,
2020-01-01,-2.02, -0.33, 13.61, 2.01, 1.53, 7.65, supp6,
2020-01-02,-1.42, -0.88, 12.31, 2.02, 1.55, 7.74, supp6,
2020-01-03,-0.13, -0.55, 8.39, 2.06, 1.56, 7.90, supp6,
2020-01-04,0.15, -0.41, 4.42, 2.03, 1.52, 7.66, supp6,
2020-01-05,-0.76, -1.14, 5.01, 1.99, 1.55, 7.72, supp6,
2020-01-06,-1.49, 0.11, 1.71, 2.00, 1.56, 7.77, supp6,
2020-01-07,-2.20, -0.92, 2.54, 1.99, 1.54, 7.64, supp6,
2020-01-08,-0.59, -0.69, -0.53, 1.98, 1.50, 7.44, supp6,
2020-01-09,-2.10, -1.28, -7.90, 2.00, 1.55, 7.61, supp6,
2020-01-10,-1.87, 0.19, -1.93, 2.02, 1.58, 7.85, supp6,
2020-01-11,-2.27, -0.44, 14.21, 2.01, 1.53, 7.68, supp6,
2020-01-12,0.53, -0.72, -5.75, 2.00, 1.52, 7.58, supp6,
2020-01-13,0.15, -1.57, -3.21, 1.99, 1.53, 7.65, supp6,
2020-01-14,-3.36, -0.64, 0.13, 1.94, 1.51, 7.45, supp6,
2020-01-15,-1.58, -0.44, 6.29, 1.96, 1.52, 7.53, supp6,
2020-01-16,0.84, -1.60, 5.21, 2.04, 1.55, 7.82, supp6,
2020-01-17,0.92, -2.11, -11.06, 2.04, 1.54, 7.85, supp6,
2020-01-18,1.32, -1.24, -8.55, 1.96, 1.51, 7.53, supp6,
2020-01-19,-1.54, -1.06, 8.86, 1.95, 1.50, 7.38, supp6,
2020-01-20,-1.51, -1.35, -5.82, 1.95, 1.52, 7.53, supp6,
2020-01-21,-1.21, -0.74, -13.85, 1.94, 1.53, 7.54, supp6,
2020-01-22,-0.47, -0.80, -3.44, 1.96, 1.52, 7.59, supp6,
2020-01-23,-0.44, -0.85, 0.71, 1.95, 1.49, 7.41, supp6,
2020-01-24,0.69, -0.44, 0.18, 1.95, 1.50, 7.45, supp6,
2020-01-25,0.20, -1.16, 0.38, 2.02, 1.55, 7.71, supp6,
2020-01-26,-1.72, -0.89, 4.44, 1.93, 1.48, 7.29, supp6,
2020-01-27,-0.43, -0.53, 5.91, 1.92, 1.49, 7.35, supp6,
2020-01-28,1.33, -0.96, -2.24, 1.96, 1.49, 7.36, supp6,
2020-01-29,0.88, -1.75, 2.57, 2.01, 1.54, 7.61, supp6,
2020-01-30,0.37, 0.22, -1.80, 1.95, 1.52, 7.55, supp6,
2020-01-31,-0.18, -0.53, -1.36, 1.95, 1.51, 7.45, supp6,
2020-02-01,-0.55, -0.17, -0.48, 1.94, 1.50, 7.31, supp6,
2020-02-02,-0.86, -0.28, 8.60, 1.92, 1.49, 7.37, supp6,
2020-02-03,0.85, -0.68, 9.28, 1.94, 1.48, 7.32, supp6,
2020-02-04,-0.64, -0.47, 6.56, 1.96, 1.51, 7.53, supp6,
2020-02-05,0.22, -1.68, 7.45, 1.94, 1.50, 7.45, supp6,
2020-02-06,-1.45, 0.34, 4.24, 1.94, 1.48, 7.32, supp6,
2020-02-07,-1.65, 1.09, 4.33, 1.94, 1.51, 7.45, supp6,
2020-02-08,-0.29, 0.21, -2.29, 1.94, 1.49, 7.33, supp6,
2020-02-09,0.00, -1.02, -5.76, 1.93, 1.48, 7.27, supp6,
2020-02-10,1.00, -0.61, 0.88, 1.93, 1.47, 7.27, supp6,
2020-02-11,-0.48, -0.27, -0.07, 1.95, 1.50, 7.40, supp6,
2020-02-12,-1.36, -0.04, 4.15, 1.96, 1.49, 7.43, supp6,
2020-02-13,2.40, -1.38, -2.64, 1.99, 1.51, 7.55, supp6,
2020-02-14,0.85, -1.37, -5.56, 2.03, 1.59, 7.96, supp6,
2020-02-15,-1.58, -1.27, -8.32, 1.96, 1.50, 7.47, supp6,
2020-02-16,-0.50, -1.25, -1.84, 1.95, 1.52, 7.57, supp6,
2020-02-17,-0.82, -1.36, -0.71, 1.96, 1.51, 7.51, supp6,
2020-02-18,0.23, -0.67, -5.64, 1.98, 1.54, 7.69, supp6,
2020-02-19,-1.36, -1.27, -8.13, 1.96, 1.52, 7.54, supp6,
2020-02-20,-1.19, -2.54, -8.75, 2.02, 1.55, 7.58, supp6,
2020-02-21,-1.29, -0.99, -9.74, 2.02, 1.52, 7.55, supp6,
2020-02-22,-0.74, -2.12, -5.16, 1.95, 1.50, 7.45, supp6,
2020-02-23,-0.87, -0.68, -2.99, 1.97, 1.53, 7.65, supp6,
2020-02-24,-1.86, 0.80, 0.01, 1.95, 1.53, 7.58, supp6,
2020-02-25,0.22, -0.95, -4.31, 1.97, 1.54, 7.71, supp6,
2020-02-26,-0.78, -0.48, -6.50, 1.95, 1.51, 7.53, supp6,
2020-02-27,-1.80, -0.87, -1.81, 1.92, 1.50, 7.38, supp6,
2020-02-28,-2.61, -0.77, 1.53, 1.94, 1.49, 7.45, supp6,
2020-02-29,-1.94, -2.56, 4.48, 1.95, 1.50, 7.48, supp6,
2020-03-01,-1.96, -1.73, -1.20, 1.95, 1.51, 7.57, supp6,
2020-03-02,-0.73, 0.82, 7.87, 1.96, 1.50, 7.53, supp6,
2020-03-03,-1.43, 0.24, 15.51, 1.95, 1.48, 7.40, supp6,
2020-03-04,-2.86, -1.99, 3.47, 1.97, 1.53, 7.64, supp6,
2020-03-05,-2.15, -1.45, 0.44, 1.94, 1.48, 7.41, supp6,
2020-03-06,-2.10, -1.97, 0.24, 1.96, 1.52, 7.63, supp6,
2020-03-07,-1.91, -1.78, -5.35, 1.98, 1.54, 7.80, supp6,
2020-03-08,-1.99, -2.07, -3.93, 1.96, 1.49, 7.45, supp6,
2020-03-09,-1.15, -0.20, -0.59, 1.93, 1.48, 7.38, supp6,
2020-03-10,-0.86, -1.12, 5.00, 1.99, 1.57, 7.85, supp6,
2020-03-11,-1.73, -2.54, -2.44, 1.97, 1.54, 7.64, supp6,
2020-03-12,-2.84, -1.58, 0.40, 1.97, 1.53, 7.61, supp6,
2020-03-13,-4.41, 0.12, 0.45, 2.02, 1.57, 7.86, supp6,
2020-03-14,-1.04, -2.39, -2.46, 1.98, 1.55, 7.71, supp6,
2020-03-15,-1.00, -3.19, -5.37, 1.97, 1.54, 7.63, supp6,
2020-03-16,-2.83, -2.60, -4.29, 1.96, 1.53, 7.57, supp6,
2020-03-17,-2.62, -1.57, 1.60, 1.98, 1.54, 7.67, supp6,
2020-03-18,-2.73, -2.03, -5.49, 1.98, 1.55, 7.68, supp6,
2020-03-19,-1.74, -1.02, -1.05, 2.15, 1.71, 8.32, supp6,
2020-03-20,-2.80, 1.12, 2.93, 2.14, 1.63, 8.30, supp6,
2020-03-21,-1.42, -1.60, -4.67, 2.04, 1.59, 7.92, supp6,
2020-03-22,-1.08, -2.76, -2.97, 1.98, 1.54, 7.63, supp6,
2020-03-23,-1.75, -0.78, -0.85, 1.96, 1.54, 7.57, supp6,
2020-03-24,-2.54, -0.07, -1.74, 1.97, 1.53, 7.60, supp6,
2020-03-25,-1.82, -1.63, 5.20, 1.97, 1.54, 7.59, supp6,
2020-03-26,-2.17, -0.22, 2.69, 1.99, 1.55, 7.67, supp6,
2020-03-27,-1.29, -1.37, 8.53, 1.98, 1.53, 7.62, supp6,
2020-03-28,-2.52, -0.10, -1.24, 1.97, 1.54, 7.60, supp6,
2020-03-29,-1.40, -1.07, 4.76, 2.00, 1.56, 7.71, supp6,
2020-03-30,-1.43, -1.54, 0.63, 1.98, 1.54, 7.61, supp6,
2020-03-31,-2.89, -1.26, 7.43, 2.02, 1.60, 7.76, supp6,
2020-04-01,-2.56, -0.80, 3.29, 1.99, 1.55, 7.72, supp6,
2020-04-02,-0.30, -1.84, -6.19, 1.99, 1.55, 7.71, supp6,
2020-04-03,-0.53, -1.93, 1.00, 1.96, 1.50, 7.44, supp6,
2020-04-04,-1.37, -1.16, 0.25, 1.96, 1.52, 7.48, supp6,
2020-04-05,-0.93, 0.04, -3.29, 1.98, 1.54, 7.59, supp6,
2020-04-06,-1.28, -1.78, 1.18, 1.96, 1.52, 7.48, supp6,
2020-04-07,-1.12, -1.65, 1.66, 1.99, 1.55, 7.67, supp6,
2020-04-08,-0.82, -1.05, 6.18, 1.98, 1.54, 7.68, supp6,
2020-04-09,-2.42, -2.44, 8.16, 1.95, 1.52, 7.48, supp6,
2020-04-10,-3.31, -1.32, 11.76, 1.95, 1.53, 7.53, final,
2020-04-11,-1.95, -0.86, 9.12, 1.96, 1.55, 7.63, final,
2020-04-12,-1.76, -1.01, 6.36, 2.01, 1.56, 7.68, supp6,
2020-04-13,-2.20, -1.05, 11.12, 2.07, 1.65, 8.17, supp6,
2020-04-14,-2.28, -1.56, 2.34, 1.96, 1.53, 7.52, supp6,
2020-04-15,-1.66, -1.38, 1.70, 1.96, 1.54, 7.55, supp6,
2020-04-16,-2.85, -1.28, -1.86, 1.96, 1.54, 7.61, supp6,
2020-04-17,-2.11, -1.94, -1.86, 1.95, 1.53, 7.49, supp6,
2020-04-18,-1.48, -1.74, 7.23, 1.96, 1.51, 7.46, supp6,
2020-04-19,-1.88, -1.34, 2.91, 1.97, 1.52, 7.49, supp6,
2020-04-20,-0.92, -1.25, 7.46, 1.98, 1.56, 7.65, supp6,
2020-04-21,-1.71, -1.67, 8.50, 1.95, 1.51, 7.46, supp6,
2020-04-22,-0.40, -1.51, -3.88, 1.96, 1.53, 7.49, supp6,
2020-04-23,-1.62, -1.37, -0.17, 1.99, 1.59, 7.73, supp6,
2020-04-24,-1.33, -0.66, 5.02, 2.01, 1.60, 7.80, supp6,
2020-04-25,-0.12, -1.91, -4.36, 2.01, 1.57, 7.84, supp6,
2020-04-26,-0.74, -1.72, -3.83, 1.93, 1.55, 7.62, supp6,
2020-04-27,-1.02, -0.67, -4.46, 1.89, 1.53, 7.38, supp6,
2020-04-28,-1.71, -0.62, -5.47, 1.90, 1.53, 7.41, supp6,
2020-04-29,-0.53, -0.02, 1.92, 1.95, 1.56, 7.73, supp6,
2020-04-30,-1.76, -0.80, 2.79, 1.93, 1.54, 7.55, supp6,
2020-05-01,-1.29, -1.77, -0.36, 1.95, 1.54, 7.61, supp6,
2020-05-02,1.26, -2.20, -4.30, 1.93, 1.55, 7.60, supp6,
2020-05-03,-0.14, 0.60, -3.88, 1.92, 1.53, 7.50, supp6,
2020-05-04,-0.93, -0.50, 0.77, 1.92, 1.54, 7.49, supp6,
2020-05-05,-0.50, -0.69, 6.16, 1.95, 1.57, 7.74, supp6,
2020-05-06,1.31, -1.02, 0.15, 1.95, 1.55, 7.65, supp6,
2020-05-07,0.30, -1.70, 0.79, 1.94, 1.52, 7.58, supp6,
2020-05-08,-1.43, -1.51, 6.99, 1.98, 1.56, 7.68, supp6,
2020-05-09,-1.16, -1.50, 2.85, 1.97, 1.55, 7.54, supp6,
2020-05-10,-2.31, -1.39, 1.46, 1.96, 1.57, 7.60, supp6,
2020-05-11,-0.12, -1.29, 2.14, 1.94, 1.55, 7.62, supp6,
2020-05-12,0.47, -1.99, -2.66, 1.95, 1.54, 7.69, supp6,
2020-05-13,-0.22, -2.31, -1.71, 1.93, 1.54, 7.59, supp6,
2020-05-14,-0.55, -1.68, -4.72, 2.01, 1.56, 7.88, supp6,
2020-05-15,-0.89, -0.39, -6.00, 2.04, 1.57, 7.90, supp6,
2020-05-16,1.09, -0.82, 1.58, 1.95, 1.53, 7.50, supp6,
2020-05-17,1.44, 0.20, -4.51, 1.93, 1.54, 7.53, supp6,
2020-05-18,0.56, -0.65, -5.79, 1.95, 1.55, 7.64, supp6,
2020-05-19,-0.15, -0.92, -5.50, 1.97, 1.57, 7.77, supp6,
2020-05-20,-0.64, -0.78, -3.69, 1.93, 1.54, 7.52, supp6,
2020-05-21,-1.61, 0.31, -2.50, 1.93, 1.54, 7.54, supp6,
2020-05-22,0.60, 0.44, -1.85, 1.96, 1.58, 7.72, supp6,
2020-05-23,-0.84, -1.69, -0.67, 1.97, 1.57, 7.73, supp6,
2020-05-24,-1.31, -1.25, 3.37, 1.93, 1.53, 7.52, supp6,
2020-05-25,-1.87, -0.87, 3.49, 1.96, 1.58, 7.74, supp6,
2020-05-26,-0.57, -0.02, -2.31, 1.94, 1.55, 7.59, supp6,
2020-05-27,-0.79, 2.26, 0.51, 1.95, 1.55, 7.56, supp6,
2020-05-28,-1.12, 0.58, 0.81, 2.00, 1.61, 7.97, supp6,
2020-05-29,-3.39, 0.61, 22.42, 2.42, 2.06, 9.93, supp6,
2020-05-30,-0.48, -2.38, 0.30, 1.99, 1.55, 7.67, supp6,
2020-05-31,-0.36, -1.04, -1.86, 1.97, 1.54, 7.60, supp6,
2020-06-01,-0.85, -0.51, -7.59, 1.94, 1.53, 7.50, supp6,
2020-06-02,0.67, -1.33, -1.55, 1.96, 1.55, 7.61, supp6,
2020-06-03,0.41, 1.18, 11.85, 2.06, 1.65, 8.36, supp6,
2020-06-04,-0.91, -0.76, 11.72, 2.05, 1.68, 8.16, supp6,
2020-06-05,-0.92, -1.15, 12.08, 2.04, 1.68, 8.16, supp6,
2020-06-06,-2.80, -0.28, -3.58, 2.07, 1.67, 8.21, supp6,
2020-06-07,-0.76, -1.09, 0.00, 1.95, 1.58, 7.62, supp6,
2020-06-08,-0.51, -0.90, -1.53, 1.96, 1.58, 7.65, supp6,
2020-06-09,-2.72, -1.03, -2.44, 2.03, 1.63, 8.02, supp6,
2020-06-10,-1.72, -0.02, 1.98, 2.05, 1.67, 8.23, supp6,
2020-06-11,-0.15, 0.26, 12.82, 2.14, 1.70, 8.72, supp6,
2020-06-12,-1.41, -1.39, -0.56, 1.97, 1.55, 7.64, supp6,
2020-06-13,0.54, -0.89, -7.56, 1.93, 1.52, 7.45, supp6,
2020-06-14,0.00, -0.90, -4.24, 1.93, 1.52, 7.46, supp6,
2020-06-15,0.43, -1.14, -7.76, 1.95, 1.54, 7.56, supp6,
2020-06-16,0.06, -1.61, -7.77, 1.94, 1.52, 7.54, supp6,
2020-06-17,-24.04, -121.31, 61.65, 36.33, 220.08, 137.79, supp6,
2020-06-22,-2.39, 3.51, 15.85, 3.74, 2.69, 13.83, supp6,
2020-06-23,-3.31, 0.93, 12.27, 2.04, 1.62, 7.97, supp6,
2020-06-24,0.83, 2.16, 14.10, 2.08, 1.70, 8.13, supp6,
2020-06-25,-0.70, 0.16, 7.34, 1.98, 1.54, 7.57, supp6,
2020-06-26,-0.17, 1.16, 3.19, 2.04, 1.62, 8.04, supp6,
2020-06-27,-0.74, 0.82, 14.51, 2.07, 1.59, 8.09, supp6,
2020-06-28,0.75, 0.21, 18.34, 2.03, 1.59, 7.93, supp6,
2020-06-29,1.05, 0.56, 4.87, 2.04, 1.60, 7.94, supp6,
2020-06-30,-0.71, 0.76, 9.31, 2.11, 1.66, 8.12, supp6,
2020-07-01,-0.11, -0.91, 3.03, 2.01, 1.57, 7.72, supp6,
2020-07-02,-2.03, 0.36, 9.46, 1.99, 1.56, 7.63, supp6,
2020-07-03,-0.41, -0.49, 8.70, 2.03, 1.58, 7.81, supp6,
2020-07-04,-1.41, -0.15, 8.67, 2.08, 1.63, 8.13, supp6,
2020-07-05,0.81, 0.53, 0.06, 2.03, 1.55, 7.72, supp6,
2020-07-06,-0.22, 4.33, 7.62, 2.04, 1.59, 7.84, supp6,
2020-07-07,-1.68, 0.66, 9.04, 2.01, 1.55, 7.67, supp6,
2020-07-08,0.22, 0.45, 10.61, 2.04, 1.59, 7.91, supp6,
2020-07-09,0.81, 1.84, 7.37, 2.03, 1.66, 8.00, supp6,
2020-07-10,-3.31, 1.23, 18.04, 2.05, 1.66, 8.13, supp6,
2020-07-11,-0.81, 1.38, 14.38, 2.06, 1.60, 7.92, supp6,
2020-07-12,-0.47, 1.82, 5.76, 2.01, 1.59, 7.95, supp6,
2020-07-13,-1.57, -0.29, 13.11, 2.00, 1.60, 7.91, supp6,
2020-07-14,-1.06, -1.00, 3.55, 1.97, 1.56, 7.71, supp6,
2020-07-15,-0.48, 0.24, 4.39, 1.96, 1.55, 7.60, supp6,
2020-07-16,2.69, 0.15, -9.18, 2.00, 1.61, 7.95, supp6,
2020-07-17,-0.20, 1.37, 10.70, 2.01, 1.62, 8.07, supp6,
2020-07-18,1.20, -0.22, 0.86, 2.00, 1.60, 7.97, supp6,
2020-07-19,-0.67, 0.35, 9.35, 1.98, 1.57, 7.73, supp6,
2020-07-20,0.54, -1.83, 12.56, 2.03, 1.63, 8.09, supp6,
2020-07-21,-1.85, 1.13, 10.38, 1.98, 1.57, 7.75, supp6,
2020-07-22,-0.03, -0.16, 4.35, 2.02, 1.58, 7.94, supp6,
2020-07-23,0.14, -1.42, 8.19, 2.02, 1.59, 7.90, supp6,
2020-07-24,0.21, 0.20, 4.56, 2.01, 1.58, 7.82, supp6,
2020-07-25,-0.20, -0.63, 6.71, 2.06, 1.61, 7.96, supp6,
2020-07-26,-1.29, -0.66, 1.57, 2.12, 1.67, 8.09, supp6,
2020-07-27,-1.90, 0.34, 9.97, 2.11, 1.67, 8.28, supp6,
2020-07-28,-1.70, 0.16, 23.08, 2.07, 1.65, 8.32, supp6,
2020-07-29,-2.62, -2.29, 7.80, 2.01, 1.61, 8.03, supp6,
2020-07-30,-0.68, -0.26, 9.13, 2.04, 1.64, 8.19, supp6,
2020-07-31,-1.19, -1.00, 8.90, 2.03, 1.60, 7.90, supp6,
2020-08-01,-1.81, -0.97, 0.52, 2.02, 1.60, 7.97, supp6,
2020-08-02,-3.71, 2.01, 11.56, 2.01, 1.58, 7.76, supp6,
2020-08-03,-0.75, 1.56, 17.54, 1.98, 1.56, 7.71, supp6,
2020-08-04,-0.43, -0.82, 3.20, 2.00, 1.59, 7.85, supp6,
2020-08-05,-1.44, 0.06, 9.77, 1.99, 1.59, 7.81, supp6,
2020-08-06,-1.36, 1.74, 2.71, 2.04, 1.57, 7.76, supp6,
2020-08-07,-0.19, -0.44, 3.27, 2.12, 1.65, 8.25, supp6,
2020-08-08,-2.07, 1.18, -3.45, 1.99, 1.59, 7.84, supp6,
2020-08-09,-1.95, 0.43, 0.07, 2.13, 1.66, 7.96, supp6,
