PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5639014193 North Latitude, -68.3593923607 East Longitude, -33.26083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,-0.45, 2.11, -13.21, 1.77, 2.02, 8.40, repro,
2016-11-13,-2.29, -1.48, -14.91, 1.68, 1.79, 7.89, repro,
2016-11-14,2.73, 1.67, 6.21, 1.84, 2.23, 8.76, repro,
2016-11-15,0.64, 1.69, 0.11, 1.89, 2.12, 9.00, repro,
2016-11-16,0.89, 2.19, 0.13, 1.58, 1.77, 7.48, repro,
2016-11-17,0.52, 4.09, 0.12, 1.75, 2.02, 8.17, repro,
2016-11-18,-2.10, 2.46, 4.56, 1.66, 1.83, 7.87, repro,
2016-11-19,-2.24, 0.55, -2.47, 1.64, 1.84, 7.56, repro,
2016-11-20,0.61, 2.58, 5.12, 1.66, 1.81, 7.71, repro,
2016-11-21,-0.35, 1.90, -5.18, 1.60, 1.78, 7.62, repro,
2016-11-22,-0.60, 1.52, 2.41, 1.60, 1.75, 7.55, repro,
2016-11-23,-0.15, 2.42, 5.26, 1.64, 1.87, 7.91, repro,
2016-11-24,3.06, 0.38, 0.34, 1.83, 2.02, 8.64, repro,
2016-11-25,-0.85, 1.28, -4.75, 1.65, 1.79, 7.83, repro,
2016-11-26,-2.23, -1.13, 4.97, 1.79, 2.08, 8.73, repro,
2016-11-27,-1.40, 2.32, 4.61, 1.65, 1.77, 7.79, repro,
2016-11-28,0.96, 3.40, 1.02, 1.67, 1.91, 8.10, repro,
2016-11-29,-0.14, 2.05, 2.67, 1.64, 1.89, 7.90, repro,
2016-11-30,-0.02, 1.07, -1.74, 1.60, 1.78, 7.54, repro,
2016-12-01,0.79, 1.33, 13.23, 1.78, 2.06, 8.75, repro,
2016-12-02,-0.57, 0.52, -0.53, 1.67, 1.81, 7.98, repro,
2016-12-03,-1.83, 1.20, -4.49, 1.59, 1.79, 7.47, repro,
2016-12-04,-0.68, 4.54, 3.84, 1.63, 1.83, 7.53, repro,
2016-12-05,-1.03, 5.30, 3.52, 1.79, 1.93, 8.24, repro,
2016-12-06,2.96, -0.19, 16.23, 1.90, 2.06, 8.70, repro,
2016-12-07,-1.81, 0.72, 14.60, 1.67, 1.91, 8.03, repro,
2016-12-08,-1.67, 0.64, 8.53, 1.58, 1.73, 7.37, repro,
2016-12-09,-2.44, 1.51, 3.85, 1.60, 1.78, 7.46, repro,
2016-12-10,-0.59, -0.46, 7.45, 1.60, 1.80, 7.65, repro,
2016-12-11,-2.40, 1.20, 1.53, 1.68, 1.90, 8.15, repro,
2016-12-12,-1.43, -0.30, 9.18, 1.67, 1.87, 8.12, repro,
2016-12-13,0.12, 0.23, 2.93, 1.71, 1.96, 8.07, repro,
2016-12-14,-1.10, 1.54, 0.24, 1.67, 1.86, 8.04, repro,
2016-12-15,-0.26, 0.93, -2.03, 1.79, 2.07, 8.46, repro,
2016-12-16,-1.02, 1.27, -2.66, 1.67, 1.80, 7.83, repro,
2016-12-17,-0.42, 1.47, 11.73, 1.68, 1.92, 7.87, repro,
2016-12-18,-0.74, -0.83, 2.18, 1.68, 1.92, 8.08, repro,
2016-12-19,-1.94, 1.64, -2.97, 1.69, 1.85, 8.13, repro,
2016-12-20,0.35, 3.08, -3.24, 1.76, 1.91, 8.13, repro,
2016-12-21,-0.45, 1.23, 6.77, 1.61, 1.77, 7.66, repro,
2016-12-22,0.35, -0.56, -3.28, 1.59, 1.74, 7.48, repro,
2016-12-23,0.68, -1.85, 1.28, 1.64, 1.75, 7.68, repro,
2016-12-24,-0.45, 2.03, 1.39, 1.72, 1.89, 8.02, repro,
2016-12-25,-0.08, 1.59, 8.22, 1.59, 1.74, 7.47, repro,
2016-12-26,0.29, 1.00, 3.47, 1.65, 1.82, 7.94, repro,
2016-12-27,-1.34, 1.36, 5.86, 1.70, 1.84, 8.27, repro,
2016-12-28,-0.49, 0.85, -3.75, 2.08, 2.41, 9.82, repro,
2016-12-29,-1.58, 1.83, -3.64, 1.69, 1.83, 8.12, repro,
2016-12-30,-2.49, 0.76, -2.79, 1.64, 1.82, 7.94, repro,
2016-12-31,-0.25, -0.97, 6.59, 1.58, 1.78, 7.53, repro,
2017-01-01,-1.88, -0.69, 8.94, 1.67, 1.77, 7.73, repro,
2017-01-02,-1.09, -0.14, 1.91, 1.91, 2.03, 9.44, repro,
2017-01-03,-0.23, -1.12, 4.39, 1.67, 1.79, 7.72, repro,
2017-01-04,-0.83, 1.18, -6.60, 2.01, 2.20, 9.65, repro,
2017-01-05,-2.52, 0.44, 11.82, 1.60, 1.75, 7.50, repro,
2017-01-06,-1.30, 3.46, -3.53, 1.96, 2.30, 9.45, repro,
2017-01-07,-1.74, 3.14, -3.58, 1.84, 2.05, 8.78, repro,
2017-01-08,-2.62, 1.41, -3.81, 1.64, 1.80, 7.72, repro,
2017-01-09,-1.02, 1.78, -9.85, 1.63, 1.82, 7.76, repro,
2017-01-10,-0.17, 0.09, -12.96, 1.65, 1.86, 7.87, repro,
2017-01-11,-1.75, 2.54, 2.46, 1.56, 1.74, 7.38, repro,
2017-01-12,-2.61, 1.83, 2.34, 1.59, 1.73, 7.45, repro,
2017-01-13,0.56, 0.77, -2.03, 1.69, 1.89, 8.05, repro,
2017-01-14,-1.16, 2.37, 8.41, 1.64, 1.78, 7.68, repro,
2017-01-15,-1.37, -1.40, -11.39, 1.77, 1.90, 8.22, repro,
2017-01-16,-1.80, -0.39, 7.82, 1.76, 1.99, 8.11, repro,
2017-01-17,-0.70, 0.32, 16.89, 1.67, 1.81, 7.77, repro,
2017-01-18,-0.14, 1.79, 2.88, 1.66, 1.80, 7.69, repro,
2017-01-19,-0.12, 1.48, 0.08, 1.68, 1.83, 7.72, repro,
2017-01-20,-0.71, 1.06, -1.33, 1.72, 1.93, 8.07, repro,
2017-01-21,0.65, -0.81, 2.05, 1.61, 1.77, 7.54, repro,
2017-01-22,-0.22, 1.69, -10.54, 1.56, 1.72, 7.35, repro,
2017-01-23,-1.07, 0.80, -1.89, 1.58, 1.72, 7.38, repro,
2017-01-24,0.51, 1.74, 4.76, 1.86, 2.18, 9.06, repro,
2017-01-25,0.10, 1.97, 0.85, 1.59, 1.71, 7.39, repro,
2017-01-26,0.14, 3.28, 3.13, 1.58, 1.73, 7.47, repro,
2017-01-27,-0.89, 1.98, -6.74, 1.58, 1.72, 7.42, repro,
2017-01-28,-0.78, 3.41, -2.43, 1.57, 1.71, 7.34, repro,
2017-01-29,0.68, 2.05, 3.36, 1.56, 1.71, 7.32, repro,
2017-01-30,-0.28, 3.10, 7.31, 1.86, 1.95, 8.73, repro,
2017-01-31,-0.85, 3.39, 7.06, 1.65, 1.84, 7.67, repro,
2017-02-01,1.85, 3.23, -7.16, 1.91, 1.95, 9.15, repro,
2017-02-02,-1.86, 6.46, -1.33, 1.88, 1.93, 8.93, repro,
2017-02-03,-0.52, 1.29, -2.26, 1.90, 2.05, 8.76, repro,
2017-02-04,-1.12, 2.08, 2.22, 1.60, 1.72, 7.53, repro,
2017-02-05,0.03, 1.72, -0.89, 1.56, 1.71, 7.37, repro,
2017-02-06,-0.38, 2.91, -8.13, 1.82, 2.17, 8.62, repro,
2017-02-07,-0.20, 1.42, 8.50, 1.65, 1.76, 7.76, repro,
2017-02-08,-0.40, 2.07, -4.29, 2.08, 2.27, 9.94, repro,
2017-02-09,-0.85, 2.15, -3.78, 1.82, 2.12, 8.64, repro,
2017-02-10,-0.52, 3.33, -0.95, 1.83, 2.06, 8.32, repro,
2017-02-11,-1.32, 2.56, 5.10, 2.00, 2.34, 9.75, repro,
2017-02-12,0.00, 0.88, 2.48, 1.83, 2.01, 8.50, repro,
2017-02-13,-2.30, 4.89, 4.33, 1.65, 1.79, 7.81, repro,
2017-02-14,-1.88, 2.62, 4.13, 1.68, 1.90, 7.83, repro,
2017-02-15,-1.27, 3.10, 1.39, 1.59, 1.76, 7.52, repro,
2017-02-16,-1.75, 1.62, 2.08, 1.77, 2.03, 8.39, repro,
2017-02-17,-0.53, 1.49, -9.79, 1.70, 1.77, 7.99, repro,
2017-02-18,0.35, 3.06, -2.12, 1.94, 2.21, 9.06, repro,
2017-02-19,-2.73, 3.24, -0.62, 1.76, 1.98, 8.25, repro,
2017-02-20,-0.97, 2.01, 1.48, 2.10, 2.55, 10.55, repro,
2017-02-21,-0.28, 0.19, 2.49, 1.77, 1.98, 8.39, repro,
2017-02-22,-0.30, 2.48, 5.29, 1.74, 1.90, 8.20, repro,
2017-02-23,-0.96, 1.47, 6.43, 2.02, 2.34, 9.40, repro,
2017-02-24,-0.46, -0.09, -2.34, 1.61, 1.71, 7.54, repro,
2017-02-25,0.71, 0.95, 1.75, 2.07, 2.53, 9.73, repro,
2017-02-26,-0.69, -0.09, 1.63, 1.61, 1.87, 7.76, repro,
2017-02-27,-1.61, -0.39, -2.83, 1.60, 1.75, 7.48, repro,
2017-02-28,-2.59, -1.26, -0.73, 1.59, 1.73, 7.50, repro,
2017-03-01,-2.49, 1.74, 16.09, 2.06, 2.36, 9.80, repro,
2017-03-02,-1.17, 0.88, 4.56, 1.61, 1.76, 7.60, repro,
2017-03-03,1.89, 2.08, 0.29, 2.16, 2.45, 10.60, repro,
2017-03-04,-0.90, 1.51, 8.05, 1.77, 1.95, 8.53, repro,
2017-03-05,0.08, 3.66, -5.69, 1.90, 2.06, 8.73, repro,
2017-03-06,-0.34, -0.48, -7.60, 1.64, 1.80, 7.86, repro,
2017-03-07,-2.12, 0.33, 4.43, 1.56, 1.70, 7.36, repro,
2017-03-08,-1.68, 1.02, 0.31, 1.56, 1.70, 7.37, repro,
2017-03-09,-1.51, 1.04, 4.18, 1.60, 1.75, 7.51, repro,
2017-03-10,-1.41, 0.38, -3.08, 2.11, 2.15, 10.06, repro,
2017-03-11,-2.41, 1.63, 5.42, 1.59, 1.74, 7.57, repro,
2017-03-12,-2.81, 2.33, -0.29, 1.62, 1.77, 7.48, repro,
2017-03-13,-2.83, 1.07, -0.22, 1.58, 1.75, 7.54, repro,
2017-03-14,-1.71, 0.57, 3.62, 1.68, 1.88, 8.21, repro,
2017-03-15,-0.76, 0.94, -2.75, 1.58, 1.72, 7.43, repro,
2017-03-16,-0.84, 0.91, -3.67, 1.89, 2.18, 8.84, repro,
2017-03-17,-1.53, 0.76, 3.60, 1.68, 1.82, 7.81, repro,
2017-03-18,-2.27, 2.33, -2.09, 1.65, 1.80, 7.87, repro,
2017-03-19,-1.37, 0.45, -7.79, 1.63, 1.80, 7.72, repro,
2017-03-20,-1.42, 1.14, 6.83, 1.90, 2.05, 9.14, repro,
2017-03-21,-2.56, 1.77, -0.03, 2.08, 2.19, 9.64, repro,
2017-03-22,-2.40, -0.22, 10.91, 2.01, 2.13, 9.45, repro,
2017-03-23,-8.31, -0.79, -11.02, 1.98, 2.08, 9.48, repro,
2017-03-24,-1.04, -0.53, -0.22, 1.90, 2.16, 8.76, repro,
2017-03-25,-1.24, 4.14, 11.12, 1.74, 2.08, 8.35, repro,
2017-03-26,-2.21, 0.90, -9.11, 1.70, 1.82, 8.28, repro,
2017-03-27,-1.64, 2.23, 12.98, 1.65, 1.80, 8.07, repro,
2017-03-28,-2.75, 1.40, 0.92, 1.65, 1.90, 8.09, repro,
2017-03-29,-0.88, 1.33, 6.34, 1.55, 1.70, 7.36, repro,
2017-03-30,-1.60, 2.30, 4.09, 1.65, 1.84, 7.92, repro,
2017-03-31,-1.28, 0.14, 1.72, 1.56, 1.71, 7.38, repro,
2017-04-01,-1.34, 1.53, 5.60, 1.90, 2.02, 9.16, repro,
2017-04-02,-1.97, 0.84, -1.97, 1.67, 1.87, 7.77, repro,
2017-04-03,-1.01, 1.46, -2.41, 1.66, 1.81, 7.83, repro,
2017-04-04,-1.75, 0.58, 3.62, 1.56, 1.72, 7.44, repro,
2017-04-05,-1.77, 0.66, -0.97, 1.56, 1.71, 7.43, repro,
2017-04-06,-1.33, -0.00, -0.37, 1.93, 2.29, 9.42, repro,
2017-04-07,-2.28, 1.57, 3.78, 1.60, 1.77, 7.57, repro,
2017-04-08,-0.98, 0.11, 1.99, 1.73, 1.94, 8.46, repro,
2017-04-09,0.01, -0.06, -7.30, 1.56, 1.71, 7.47, repro,
2017-04-10,-2.99, 2.99, -5.90, 1.62, 1.81, 7.70, repro,
2017-04-11,-3.88, 0.36, -1.98, 1.84, 2.09, 8.71, repro,
2017-04-12,-2.69, 1.30, 1.08, 1.61, 1.76, 7.73, repro,
2017-04-13,-2.90, 2.65, -1.73, 1.92, 1.96, 9.31, repro,
2017-04-14,-0.40, 1.90, 2.13, 2.11, 2.42, 9.97, repro,
2017-04-15,-0.29, 1.30, 2.01, 1.65, 1.95, 8.02, repro,
2017-04-16,-2.36, 1.48, 1.08, 1.62, 1.73, 7.67, repro,
2017-04-17,-3.29, 0.04, 3.88, 1.67, 1.81, 7.92, repro,
2017-04-18,-3.46, 7.28, -11.53, 2.08, 2.28, 9.89, repro,
2017-04-19,-0.64, 2.21, 3.52, 1.73, 1.85, 8.25, repro,
2017-04-20,-0.69, 1.30, 1.21, 1.56, 1.71, 7.48, repro,
2017-04-21,-3.26, -0.31, 14.69, 1.81, 2.01, 8.43, repro,
2017-04-22,-2.64, 0.20, -4.93, 1.99, 2.21, 9.69, repro,
2017-04-23,-0.97, 0.11, -4.04, 1.57, 1.70, 7.44, repro,
2017-04-24,-0.82, 1.63, 5.34, 1.74, 1.91, 8.49, repro,
2017-04-25,-0.78, 2.59, 14.92, 1.85, 2.12, 8.71, repro,
2017-04-26,-1.37, -1.10, -0.86, 1.70, 1.84, 8.08, repro,
2017-04-27,-2.05, -0.29, 6.60, 1.84, 2.01, 8.67, repro,
2017-04-28,-2.18, 0.01, 6.54, 1.96, 2.28, 9.49, repro,
2017-04-29,-2.92, -0.56, 6.06, 1.66, 1.86, 7.90, repro,
2017-04-30,-2.15, 0.13, -1.28, 1.59, 1.73, 7.61, repro,
2017-05-01,-2.03, 1.39, 0.90, 1.74, 2.03, 8.50, repro,
2017-05-02,-1.12, 0.20, -3.82, 1.56, 1.71, 7.41, repro,
2017-05-03,-1.67, 3.08, 3.15, 1.86, 2.08, 8.97, repro,
2017-05-04,-1.54, 0.90, 2.33, 1.80, 2.00, 8.63, repro,
2017-05-05,-0.33, 0.38, 2.06, 1.63, 1.86, 7.87, repro,
2017-05-06,-0.61, 0.03, -4.45, 1.78, 2.07, 8.72, repro,
2017-05-07,-2.66, 1.34, -4.35, 1.56, 1.71, 7.41, repro,
2017-05-08,-1.28, -1.20, 1.38, 1.58, 1.72, 7.47, repro,
2017-05-09,3.54, 2.79, 7.08, 1.85, 2.03, 8.76, repro,
2017-05-10,-1.75, -0.76, -1.10, 1.57, 1.71, 7.42, repro,
2017-05-11,-0.33, 1.49, -3.73, 1.70, 1.87, 8.10, repro,
2017-05-12,-2.24, 0.65, -0.53, 1.76, 2.01, 8.52, repro,
2017-05-13,-2.31, 0.29, -3.97, 1.69, 1.86, 7.88, repro,
2017-05-14,-1.93, 1.09, -0.84, 1.58, 1.72, 7.51, repro,
2017-05-15,-2.03, 0.55, 4.70, 1.81, 2.10, 8.28, repro,
2017-05-16,-0.50, 1.29, -5.13, 1.81, 2.14, 8.71, repro,
2017-05-17,-1.69, 0.65, 3.08, 1.76, 2.17, 8.83, repro,
2017-05-18,-1.70, 0.25, -1.00, 1.81, 1.94, 8.84, repro,
2017-05-19,-3.09, 2.38, 4.04, 1.93, 2.10, 9.45, repro,
2017-05-20,-0.18, -0.24, 6.13, 1.62, 1.78, 7.74, repro,
2017-05-21,-1.61, 2.62, 6.39, 1.98, 2.13, 9.56, repro,
2017-05-22,-1.68, 2.39, 7.39, 1.78, 2.07, 8.46, repro,
2017-05-23,0.14, 2.51, 11.98, 1.89, 1.98, 9.21, repro,
2017-05-24,-0.74, 0.48, -6.66, 1.57, 1.72, 7.47, repro,
2017-05-25,-0.23, -0.13, 11.04, 1.59, 1.72, 7.52, repro,
2017-05-26,-1.75, 1.82, -11.75, 1.95, 2.08, 9.72, repro,
2017-05-27,-0.53, -0.21, -5.50, 1.55, 1.70, 7.40, repro,
2017-05-28,-1.11, 0.29, -6.70, 1.57, 1.73, 7.44, repro,
2017-05-29,-0.54, -0.40, 3.96, 1.73, 1.94, 8.28, repro,
2017-05-30,-0.90, 1.18, -3.46, 1.59, 1.74, 7.61, repro,
2017-05-31,-1.23, -1.73, -6.52, 1.58, 1.71, 7.48, repro,
2017-06-01,0.09, -0.54, 5.00, 1.65, 1.90, 7.81, repro,
2017-06-02,-1.45, 0.36, 11.05, 1.59, 1.72, 7.67, repro,
2017-06-03,-2.72, 0.38, 7.70, 1.56, 1.71, 7.44, repro,
2017-06-04,-1.12, 1.05, 7.10, 1.59, 1.76, 7.56, repro,
2017-06-05,-2.58, 0.46, -3.16, 1.66, 1.84, 7.63, repro,
2017-06-06,-0.46, -0.20, 7.47, 1.67, 1.84, 7.95, repro,
2017-06-07,-1.24, 0.31, -0.34, 1.62, 1.71, 7.69, repro,
2017-06-08,-2.00, 0.24, -5.97, 1.66, 1.78, 7.85, repro,
2017-06-09,-1.58, 0.95, -6.77, 1.78, 2.07, 8.45, repro,
2017-06-10,-2.04, -0.07, -2.04, 1.60, 1.77, 7.73, repro,
2017-06-11,1.82, 2.31, 14.77, 1.67, 1.79, 8.03, repro,
2017-06-12,-0.77, 0.63, 2.00, 1.61, 1.75, 7.66, repro,
2017-06-13,-0.32, -2.09, 0.97, 1.92, 2.13, 9.35, repro,
2017-06-14,-2.37, -0.48, -1.92, 1.83, 2.24, 8.71, repro,
2017-06-15,-2.79, -2.29, 4.96, 1.84, 1.98, 8.88, repro,
2017-06-16,-3.33, -2.09, 5.50, 1.89, 1.98, 8.76, repro,
2017-06-17,-1.14, -0.01, 5.10, 1.77, 2.00, 8.58, repro,
2017-06-18,-1.15, -0.20, -7.97, 1.97, 2.48, 9.25, repro,
2017-06-19,-1.34, 2.01, 2.53, 1.74, 1.89, 8.34, repro,
2017-06-20,-3.01, 0.37, 6.91, 1.56, 1.70, 7.40, repro,
2017-06-21,-2.24, -1.05, 13.48, 1.60, 1.72, 7.54, repro,
2017-06-22,-2.94, -2.14, 6.72, 1.63, 1.74, 7.75, repro,
2017-06-23,-3.99, 2.36, 1.68, 1.65, 1.83, 7.80, repro,
2017-06-24,-1.80, -2.25, 1.11, 1.69, 1.86, 7.87, repro,
2017-06-25,-5.02, 1.85, -3.50, 1.74, 1.84, 8.28, repro,
2017-06-26,-4.74, 1.53, -13.14, 1.62, 1.75, 7.77, repro,
2017-06-27,-0.33, -1.73, -4.84, 1.63, 1.78, 7.73, repro,
2017-06-28,-0.84, 0.45, 2.19, 1.58, 1.72, 7.49, repro,
2017-06-29,-2.75, -0.19, 4.36, 1.73, 1.98, 8.33, repro,
2017-06-30,-3.56, 1.31, -4.86, 1.68, 1.89, 8.16, repro,
2017-07-01,-1.71, -0.95, -2.74, 1.61, 1.73, 7.68, repro,
2017-07-02,-0.77, 0.31, 3.65, 1.78, 1.92, 8.69, repro,
2017-07-03,-1.36, -0.22, -14.68, 1.66, 1.83, 8.00, repro,
2017-07-04,-1.60, -0.69, -2.24, 1.61, 1.79, 7.61, repro,
2017-07-05,-2.34, 1.11, -7.38, 1.64, 1.75, 7.74, repro,
2017-07-06,-0.30, -0.16, -8.08, 1.71, 1.80, 8.05, repro,
2017-07-07,1.27, -0.05, -1.66, 1.84, 1.89, 8.86, repro,
2017-07-08,-1.53, 0.34, -6.27, 1.59, 1.75, 7.55, repro,
2017-07-09,-0.48, 0.48, -6.78, 1.63, 1.75, 7.80, repro,
2017-07-10,-2.28, 1.65, -5.95, 1.63, 1.70, 7.77, repro,
2017-07-11,-0.91, -0.30, -0.87, 1.60, 1.74, 7.62, repro,
2017-07-12,-1.67, -0.71, -6.96, 1.59, 1.72, 7.51, repro,
2017-07-13,-0.57, 2.11, -12.83, 1.59, 1.72, 7.56, repro,
2017-07-14,-0.96, 0.03, -2.34, 1.67, 1.77, 7.93, repro,
2017-07-15,-0.95, -0.26, 4.95, 1.60, 1.75, 7.53, repro,
2017-07-16,0.52, -0.21, -5.56, 1.82, 1.85, 8.77, repro,
2017-07-17,0.95, -1.62, 3.32, 1.70, 1.94, 8.00, repro,
2017-07-18,-0.49, 2.12, -3.29, 1.72, 1.89, 8.07, repro,
2017-07-19,-0.83, 1.33, -0.19, 1.58, 1.75, 7.58, repro,
2017-07-20,-0.61, -0.71, 4.28, 1.64, 1.89, 8.03, repro,
2017-07-21,1.34, 0.99, 3.74, 1.70, 1.83, 8.16, repro,
2017-07-22,-0.16, -0.28, 3.25, 1.80, 1.88, 8.40, repro,
2017-07-23,-1.05, 2.64, -0.11, 1.71, 1.96, 8.19, repro,
2017-07-24,-0.62, 0.67, 3.36, 1.56, 1.68, 7.42, repro,
2017-07-25,0.08, -0.05, 6.18, 1.61, 1.73, 7.64, repro,
2017-07-26,-1.50, 1.73, 1.94, 1.86, 2.03, 8.81, repro,
2017-07-27,0.78, 2.17, 1.45, 1.57, 1.73, 7.49, repro,
2017-07-28,1.01, 0.95, 2.88, 1.55, 1.67, 7.35, repro,
2017-07-29,-1.57, 0.26, -4.38, 1.56, 1.68, 7.44, repro,
2017-07-30,-1.89, 3.43, 3.41, 1.63, 1.82, 7.92, repro,
2017-07-31,0.64, 0.50, 15.64, 1.82, 1.80, 8.81, repro,
2017-08-01,1.15, 0.09, -3.24, 2.07, 2.63, 10.00, repro,
2017-08-02,-0.15, -1.40, -0.72, 1.57, 1.69, 7.48, repro,
2017-08-03,-1.03, -0.24, -6.19, 1.73, 1.98, 8.40, repro,
2017-08-04,-0.79, 0.07, 0.12, 1.65, 1.79, 7.80, repro,
2017-08-05,-0.80, 0.60, -7.94, 1.85, 2.10, 9.13, repro,
2017-08-06,0.51, 0.00, 5.28, 1.60, 1.69, 7.50, repro,
2017-08-07,-1.87, 2.59, 0.44, 1.70, 1.86, 7.93, repro,
2017-08-08,2.26, 1.75, 2.43, 1.79, 2.04, 8.62, repro,
2017-08-09,-0.81, 1.50, 5.90, 1.57, 1.69, 7.47, repro,
2017-08-10,-0.23, -0.94, -1.02, 1.59, 1.71, 7.59, repro,
2017-08-11,1.43, 1.79, 2.79, 1.77, 1.99, 9.04, repro,
2017-08-12,-0.49, -0.98, 4.69, 1.59, 1.69, 7.48, repro,
2017-08-13,0.45, 1.94, 3.52, 1.57, 1.68, 7.43, repro,
2017-08-14,0.39, -0.26, 5.66, 1.66, 1.88, 7.97, repro,
2017-08-15,1.64, 0.10, -6.24, 1.61, 1.76, 7.67, repro,
2017-08-16,-0.41, 0.31, -0.37, 1.61, 1.73, 7.64, repro,
2017-08-17,0.66, -0.13, 3.69, 1.75, 1.86, 8.45, repro,
2017-08-18,-2.15, -0.56, 7.34, 1.65, 1.77, 7.82, repro,
2017-08-19,1.04, 1.06, -4.46, 1.69, 1.80, 8.12, repro,
2017-08-20,2.02, -0.77, 5.00, 1.64, 1.75, 7.85, repro,
2017-08-21,0.01, 0.41, -4.64, 1.57, 1.69, 7.49, repro,
2017-08-22,-0.96, 2.09, 10.71, 1.58, 1.71, 7.54, repro,
2017-08-23,-0.08, 1.63, 9.37, 1.57, 1.69, 7.47, repro,
2017-08-24,-0.54, 0.45, 5.05, 1.58, 1.69, 7.49, repro,
2017-08-25,0.22, 0.84, 0.38, 1.62, 1.75, 7.81, repro,
2017-08-26,-2.05, 1.67, 7.37, 1.70, 1.90, 8.31, repro,
2017-08-27,0.73, 0.86, 0.74, 1.68, 1.81, 8.04, repro,
2017-08-28,-1.76, 0.93, -1.14, 1.58, 1.70, 7.51, repro,
2017-08-29,1.61, 0.29, -6.57, 1.65, 1.78, 7.78, repro,
2017-08-30,-1.55, 1.22, -5.45, 1.57, 1.68, 7.44, repro,
2017-08-31,-1.20, 0.35, -3.51, 1.82, 2.04, 8.19, repro,
2017-09-01,-0.29, 1.97, -2.63, 1.67, 1.79, 7.91, repro,
2017-09-02,-2.73, 0.16, 3.75, 1.66, 1.77, 7.95, repro,
2017-09-03,-0.80, 3.25, 0.03, 1.70, 1.81, 8.06, repro,
2017-09-04,-2.99, 1.57, -5.69, 1.65, 1.86, 7.83, repro,
2017-09-05,0.40, 1.02, -1.57, 1.72, 1.76, 8.22, repro,
2017-09-06,-0.13, -0.83, 11.41, 1.73, 1.89, 8.24, repro,
2017-09-07,-1.17, 2.42, 9.33, 1.69, 1.80, 8.16, repro,
2017-09-08,0.50, 0.80, 5.12, 1.77, 2.14, 8.46, repro,
2017-09-09,-0.53, 1.22, -6.02, 1.66, 1.83, 7.86, repro,
2017-09-10,-2.30, 3.60, -1.26, 1.62, 1.76, 7.53, repro,
2017-09-11,-1.92, -0.02, 2.75, 1.62, 1.71, 7.66, repro,
2017-09-12,-0.42, 0.74, 0.14, 1.59, 1.68, 7.46, repro,
2017-09-13,-1.16, 1.62, -5.06, 1.65, 1.75, 7.63, repro,
2017-09-14,-1.74, 1.82, -3.85, 1.87, 1.89, 8.50, repro,
2017-09-15,-1.95, 0.94, 5.74, 1.77, 1.91, 8.42, repro,
2017-09-16,-0.97, 1.58, -7.34, 1.79, 2.10, 8.88, repro,
2017-09-17,0.75, 0.08, 3.50, 1.87, 2.12, 8.37, repro,
2017-09-18,-0.78, 2.01, -5.18, 1.77, 2.05, 8.18, repro,
2017-09-19,-0.03, -0.87, 9.89, 1.69, 1.90, 8.09, repro,
2017-09-20,-1.91, 1.50, 10.97, 1.87, 2.14, 9.34, repro,
2017-09-21,1.14, 0.81, 14.91, 1.62, 1.76, 7.80, repro,
2017-09-22,-1.00, 1.66, 9.40, 1.74, 1.88, 8.36, repro,
2017-09-23,0.67, 1.28, 1.62, 2.03, 2.26, 9.89, repro,
2017-09-24,-0.97, -1.89, 4.15, 1.57, 1.72, 7.55, repro,
2017-09-25,-0.53, 2.31, -5.60, 1.56, 1.70, 7.42, repro,
2017-09-26,-0.67, 0.84, 0.73, 1.57, 1.71, 7.49, repro,
2017-09-27,-1.28, -0.54, 0.77, 1.56, 1.70, 7.42, repro,
2017-09-28,-0.92, 0.46, 3.78, 1.57, 1.72, 7.53, repro,
2017-09-29,0.51, 1.10, 14.02, 2.01, 2.54, 9.74, repro,
2017-09-30,-1.63, 1.44, -3.94, 1.80, 1.99, 8.46, repro,
2017-10-01,-3.67, -0.48, 2.05, 1.71, 1.95, 8.06, repro,
2017-10-02,-0.48, 1.24, -3.60, 1.67, 1.82, 8.17, repro,
2017-10-03,0.38, 0.92, -5.09, 1.77, 2.16, 8.73, repro,
2017-10-04,0.43, 0.15, 9.56, 1.70, 1.84, 8.01, repro,
2017-10-05,-1.76, 0.10, -3.71, 1.76, 2.11, 8.48, repro,
2017-10-06,-0.95, 0.68, -3.51, 1.62, 1.79, 7.81, repro,
2017-10-07,-0.60, 3.15, -5.81, 1.96, 2.18, 9.75, repro,
2017-10-08,-1.20, 1.62, -8.29, 1.86, 2.29, 8.78, repro,
2017-10-09,0.42, 2.28, -4.90, 1.64, 1.85, 8.02, repro,
2017-10-10,-0.35, 2.58, 6.81, 1.71, 1.88, 8.12, repro,
2017-10-11,-0.38, 1.00, -3.35, 1.75, 1.92, 8.18, repro,
2017-10-12,-0.32, -0.49, 8.18, 1.76, 1.97, 8.41, repro,
2017-10-13,-0.10, 1.06, -5.84, 1.67, 1.85, 8.03, repro,
2017-10-14,-0.82, 1.30, -7.64, 1.74, 1.96, 8.33, repro,
