PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5850209189 North Latitude, -75.8073289727 East Longitude, 234.96347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-03,-1.53, 3.44, -6.78, 2.09, 1.62, 7.32, repro,
2014-04-04,-2.04, 4.46, -7.23, 2.10, 1.63, 7.31, repro,
2014-04-05,-4.86, 5.11, -8.10, 2.33, 1.79, 8.23, repro,
2014-04-06,-3.00, 2.68, -3.39, 2.12, 1.66, 7.55, repro,
2014-04-07,-2.09, 3.89, -3.18, 2.08, 1.59, 7.26, repro,
2014-04-08,-1.26, 3.44, 1.27, 2.08, 1.61, 7.31, repro,
2014-04-09,-1.23, 3.06, -1.03, 2.13, 1.64, 7.42, repro,
2014-04-10,-3.46, 3.73, 4.55, 2.12, 1.65, 7.56, repro,
2014-04-11,-4.38, 3.95, -4.75, 2.19, 1.68, 7.86, repro,
2014-04-12,-1.02, 2.97, -4.73, 2.10, 1.61, 7.33, repro,
2014-04-13,-0.29, 3.14, -4.96, 2.09, 1.60, 7.30, repro,
2014-04-14,-2.69, 2.27, -0.21, 2.08, 1.60, 7.32, repro,
2014-04-15,-3.10, 0.91, -2.34, 2.10, 1.66, 7.58, repro,
2014-04-16,-3.57, -0.41, -9.75, 2.15, 1.76, 7.84, repro,
2014-04-17,-2.21, 2.75, -15.16, 2.05, 1.57, 7.15, repro,
2014-04-18,-1.70, 3.03, -12.39, 2.10, 1.62, 7.28, repro,
2014-04-19,-3.57, 3.28, -2.11, 2.08, 1.61, 7.34, repro,
2014-04-20,-2.45, 3.93, -6.13, 2.09, 1.60, 7.34, repro,
2014-04-21,-2.03, 2.98, -4.78, 2.21, 1.71, 7.80, repro,
2014-04-22,-1.61, 2.52, 3.39, 2.10, 1.61, 7.34, repro,
2014-04-23,-2.01, 2.76, -4.88, 2.08, 1.60, 7.27, repro,
2014-04-24,-0.46, 2.61, -3.56, 2.07, 1.60, 7.26, repro,
2014-04-25,-2.03, 3.91, 1.58, 2.05, 1.59, 7.23, repro,
2014-04-26,-1.29, 3.06, 2.76, 2.05, 1.59, 7.21, repro,
2014-04-27,-1.65, 2.85, -4.26, 2.05, 1.59, 7.23, repro,
2014-04-28,-1.92, 2.80, -5.54, 2.07, 1.65, 7.38, repro,
2014-04-29,-1.06, 2.85, -5.26, 2.09, 1.65, 7.43, repro,
2014-04-30,-1.85, 4.53, -1.96, 2.07, 1.65, 7.40, repro,
2014-05-01,-0.74, 4.36, 0.35, 2.10, 1.64, 7.40, repro,
2014-05-02,-0.73, 3.47, 6.16, 2.05, 1.58, 7.17, repro,
2014-05-03,-2.65, 2.71, 6.72, 2.05, 1.59, 7.18, repro,
2014-05-04,-1.34, 2.69, 1.54, 2.06, 1.64, 7.37, repro,
2014-05-05,-0.84, 2.72, -1.00, 2.03, 1.58, 7.12, repro,
2014-05-06,-0.73, 2.89, -0.52, 2.04, 1.59, 7.19, repro,
2014-05-07,-1.17, 2.12, -5.40, 2.10, 1.63, 7.36, repro,
2014-05-08,-0.53, 2.60, -1.30, 2.10, 1.60, 7.24, repro,
2014-05-09,-1.16, 2.92, -3.94, 2.16, 1.66, 7.55, repro,
2014-05-10,-1.30, 2.46, 11.07, 2.06, 1.60, 7.28, repro,
2014-05-11,-1.58, 2.41, -0.96, 2.05, 1.59, 7.19, repro,
2014-05-12,-1.27, 3.67, 2.03, 2.03, 1.57, 7.13, repro,
2014-05-13,-1.30, 2.92, -4.27, 2.12, 1.60, 7.34, repro,
2014-05-14,-2.04, 5.29, 5.63, 2.09, 1.63, 7.42, repro,
2014-05-15,-2.23, 2.36, -5.07, 2.11, 1.62, 7.40, repro,
2014-05-16,-1.18, 1.24, -2.12, 2.07, 1.59, 7.25, repro,
2014-05-17,-0.97, 1.38, -0.93, 2.09, 1.63, 7.32, repro,
2014-05-18,-2.74, 2.45, -1.49, 2.04, 1.58, 7.14, repro,
2014-05-19,-1.97, 0.40, -2.16, 2.07, 1.60, 7.22, repro,
2014-05-20,-2.36, 2.83, -4.34, 2.15, 1.66, 7.53, repro,
2014-05-21,-0.98, 3.38, -0.92, 2.09, 1.60, 7.26, repro,
2014-05-22,-0.77, 2.23, 1.46, 2.14, 1.64, 7.44, repro,
2014-05-23,-2.50, 2.74, -3.17, 2.13, 1.65, 7.40, repro,
2014-05-24,-2.70, 2.81, 5.81, 2.15, 1.65, 7.52, repro,
2014-05-25,-1.66, 2.02, -2.15, 2.10, 1.61, 7.31, repro,
2014-05-26,-2.60, 2.40, -1.00, 2.15, 1.66, 7.49, repro,
2014-05-27,-0.96, 2.29, 4.84, 2.26, 1.69, 7.84, repro,
2014-05-28,-1.54, 2.26, -1.64, 2.09, 1.62, 7.30, repro,
2014-05-29,-2.19, 2.03, -5.38, 2.08, 1.61, 7.28, repro,
2014-05-30,-1.20, 2.80, -6.02, 2.11, 1.63, 7.38, repro,
2014-05-31,-0.97, 2.97, 4.35, 2.06, 1.60, 7.23, repro,
2014-06-01,-1.04, 2.61, 3.23, 2.07, 1.59, 7.19, repro,
2014-06-02,-2.23, 2.82, 5.08, 2.07, 1.60, 7.23, repro,
2014-06-03,0.29, 6.38, 17.85, 2.14, 1.67, 7.56, repro,
2014-06-04,-1.40, 2.17, 3.61, 2.19, 1.74, 7.82, repro,
2014-06-05,-0.22, 1.49, 6.86, 2.13, 1.65, 7.49, repro,
2014-06-06,-1.69, 2.16, 8.00, 2.07, 1.60, 7.24, repro,
2014-06-07,-2.42, 1.50, 6.25, 2.12, 1.64, 7.45, repro,
2014-06-08,-0.04, 1.73, 9.81, 2.11, 1.64, 7.39, repro,
2014-06-09,-1.03, 1.49, 6.40, 2.11, 1.65, 7.44, repro,
2014-06-10,-1.32, 1.98, 5.77, 2.12, 1.65, 7.46, repro,
2014-06-11,-1.30, 2.36, 7.93, 2.07, 1.60, 7.24, repro,
2014-06-12,-1.70, 3.87, 9.93, 2.20, 1.75, 7.83, repro,
2014-06-13,-1.63, 2.00, 17.98, 2.09, 1.65, 7.38, repro,
2014-06-14,-2.14, 0.57, 3.59, 2.09, 1.66, 7.30, repro,
2014-06-15,-2.99, 1.78, 9.97, 2.06, 1.59, 7.17, repro,
2014-06-16,-0.03, 1.93, 7.69, 2.15, 1.65, 7.44, repro,
2014-06-17,-1.08, 2.17, 10.99, 2.08, 1.61, 7.27, repro,
2014-06-18,-0.57, 3.16, 10.45, 2.10, 1.68, 7.47, repro,
2014-06-19,-2.76, 2.22, -2.22, 2.06, 1.59, 7.13, repro,
2014-06-20,-1.47, 2.19, -2.79, 2.05, 1.59, 7.13, repro,
2014-06-21,-1.00, 2.58, 1.81, 2.05, 1.60, 7.20, repro,
2014-06-22,-2.03, 2.25, 16.55, 2.06, 1.59, 7.19, repro,
2014-06-23,-1.07, 1.86, 9.72, 2.06, 1.60, 7.23, repro,
2014-06-24,-3.11, 1.73, 10.70, 2.06, 1.60, 7.21, repro,
2014-06-25,-2.64, 2.81, 2.65, 2.05, 1.60, 7.17, repro,
2014-06-26,-3.24, 1.62, 1.76, 2.07, 1.60, 7.23, repro,
2014-06-27,-2.67, 1.72, 4.88, 2.04, 1.61, 7.21, repro,
2014-06-28,-3.38, 2.28, 6.03, 2.10, 1.65, 7.38, repro,
2014-06-29,-2.66, 4.20, 5.50, 2.05, 1.58, 7.13, repro,
2014-06-30,-1.15, 3.45, 10.75, 2.06, 1.59, 7.17, repro,
2014-07-03,-1.27, -0.19, -9.64, 3.97, 3.37, 13.81, repro,
2014-07-04,-3.26, 2.79, 5.20, 2.09, 1.60, 7.25, repro,
2014-07-05,-2.68, 2.55, 5.40, 2.04, 1.57, 7.06, repro,
2014-07-06,-2.58, 0.31, 11.93, 2.03, 1.57, 7.05, repro,
2014-07-07,-1.83, 4.20, 25.48, 2.04, 1.58, 7.15, repro,
2014-07-08,-0.89, 2.86, 16.99, 2.04, 1.57, 7.11, repro,
2014-07-09,0.80, 6.46, 16.33, 2.12, 1.66, 7.41, repro,
2014-07-10,-3.00, 2.95, 9.29, 2.08, 1.58, 7.18, repro,
2014-07-11,-0.91, 2.34, 5.81, 2.04, 1.58, 7.10, repro,
2014-07-12,-3.56, 2.57, 4.79, 2.03, 1.57, 7.06, repro,
2014-07-13,-0.71, 4.08, 5.40, 2.07, 1.60, 7.24, repro,
2014-07-14,-1.97, 4.27, 12.03, 2.03, 1.59, 7.11, repro,
2014-07-15,-2.53, 2.49, 9.13, 2.02, 1.58, 7.09, repro,
2014-07-16,-1.23, 3.45, 12.13, 2.06, 1.63, 7.35, repro,
2014-07-17,-2.65, 3.62, 8.98, 2.04, 1.62, 7.23, repro,
2014-07-18,-2.84, 2.95, 3.50, 2.03, 1.57, 7.02, repro,
2014-07-19,-1.62, 2.80, 5.45, 2.01, 1.58, 7.03, repro,
2014-07-20,-2.37, 2.73, 3.12, 2.01, 1.58, 7.04, repro,
2014-07-21,-1.93, 3.68, 4.49, 2.04, 1.60, 7.13, repro,
2014-07-22,-1.43, 4.00, 2.66, 2.02, 1.59, 7.09, repro,
2014-07-23,-0.78, 0.89, 15.76, 2.08, 1.65, 7.40, repro,
2014-07-24,-1.07, 2.72, 4.83, 2.01, 1.58, 7.04, repro,
2014-07-25,-2.16, 1.75, 12.76, 2.02, 1.58, 7.06, repro,
2014-07-26,0.78, 2.71, 5.28, 2.03, 1.58, 7.05, repro,
2014-07-27,0.53, 3.09, 7.11, 2.02, 1.59, 7.09, repro,
2014-07-28,-1.78, 2.15, 5.85, 2.00, 1.57, 7.01, repro,
2014-07-29,-0.56, 3.51, 9.62, 2.01, 1.58, 7.03, repro,
2014-07-30,-3.58, 4.80, 15.27, 2.11, 1.63, 7.39, repro,
2014-07-31,-1.53, 2.71, 8.45, 2.02, 1.58, 7.08, repro,
2014-08-01,0.00, 2.63, 9.35, 2.05, 1.61, 7.20, repro,
2014-08-02,0.95, 3.55, 5.62, 2.10, 1.66, 7.42, repro,
2014-08-03,-1.61, 3.01, 10.24, 2.13, 1.64, 7.42, repro,
2014-08-04,-1.49, 2.36, 6.80, 2.14, 1.63, 7.55, repro,
2014-08-05,-1.87, 2.83, 11.89, 2.18, 1.69, 7.62, repro,
2014-08-06,-0.77, 1.73, 3.11, 2.06, 1.60, 7.25, repro,
2014-08-07,0.60, 2.39, 3.86, 2.09, 1.63, 7.41, repro,
2014-08-08,-1.03, 2.91, 2.85, 2.09, 1.62, 7.39, repro,
2014-08-09,0.72, 3.22, 6.05, 2.04, 1.58, 7.15, repro,
2014-08-10,-0.30, 3.04, 0.98, 2.04, 1.61, 7.22, repro,
2014-08-11,-0.16, 1.75, 9.05, 2.11, 1.63, 7.36, repro,
2014-08-12,-2.34, 5.79, 9.20, 2.13, 1.63, 7.44, repro,
2014-08-13,-0.90, 1.72, 13.03, 2.09, 1.64, 7.40, repro,
2014-08-14,-1.09, 1.45, 8.84, 2.10, 1.63, 7.37, repro,
2014-08-15,-2.57, 3.59, 14.35, 2.08, 1.63, 7.31, repro,
2014-08-16,-1.48, 2.05, 3.53, 2.02, 1.60, 7.16, repro,
2014-08-17,-1.43, 1.80, 7.59, 2.09, 1.64, 7.32, repro,
2014-08-18,-1.36, 3.50, 4.98, 2.05, 1.61, 7.25, repro,
2014-08-19,-0.92, 2.60, 7.39, 2.06, 1.61, 7.29, repro,
2014-08-20,-0.77, 2.02, 11.34, 2.11, 1.68, 7.50, repro,
2014-08-21,-1.70, 2.24, 0.51, 2.25, 1.69, 7.77, repro,
2014-08-22,-1.21, 1.07, 1.90, 2.03, 1.59, 7.16, repro,
2014-08-23,-1.43, 1.96, -3.80, 2.04, 1.59, 7.16, repro,
2014-08-24,-1.07, 2.59, 0.65, 2.04, 1.59, 7.19, repro,
2014-08-25,-2.49, 3.42, 3.65, 2.07, 1.61, 7.30, repro,
2014-08-26,-1.69, 2.64, 7.57, 2.08, 1.61, 7.34, repro,
2014-08-27,-0.84, 2.56, 0.06, 2.07, 1.61, 7.30, repro,
2014-08-28,-1.59, 2.70, 3.49, 2.04, 1.61, 7.24, repro,
2014-08-29,-1.63, 3.27, 5.27, 2.04, 1.59, 7.18, repro,
2014-08-30,-3.98, 4.82, 13.07, 2.06, 1.62, 7.37, repro,
2014-08-31,1.83, 6.04, 19.02, 2.24, 1.78, 8.06, repro,
2014-09-01,-3.27, 1.99, 5.09, 2.06, 1.62, 7.30, repro,
2014-09-02,-2.11, 4.09, 16.99, 2.05, 1.60, 7.23, repro,
2014-09-03,-1.26, 1.34, 6.07, 2.05, 1.60, 7.23, repro,
2014-09-04,-1.04, 3.19, 3.86, 2.05, 1.60, 7.24, repro,
2014-09-05,0.99, 3.71, 18.00, 2.10, 1.63, 7.47, repro,
2014-09-06,-1.12, 2.07, 11.79, 2.18, 1.72, 7.77, repro,
2014-09-07,-0.85, 0.95, 0.26, 2.03, 1.60, 7.20, repro,
2014-09-08,-1.55, 2.51, 0.35, 2.01, 1.60, 7.14, repro,
2014-09-09,-2.05, 2.68, 9.91, 2.03, 1.60, 7.16, repro,
2014-09-10,-1.96, 1.97, 6.94, 2.06, 1.60, 7.27, repro,
2014-09-11,-3.04, 1.08, 4.64, 2.15, 1.65, 7.52, repro,
2014-09-12,-1.47, 1.68, 6.09, 2.11, 1.70, 7.47, repro,
2014-09-13,-0.59, 2.95, -0.56, 2.04, 1.61, 7.22, repro,
2014-09-14,-0.98, 2.69, 2.83, 2.02, 1.60, 7.14, repro,
2014-09-15,-0.90, 3.01, 0.22, 2.02, 1.59, 7.13, repro,
2014-09-16,-2.94, 2.16, 5.90, 2.04, 1.61, 7.25, repro,
2014-09-17,-1.19, 2.92, 5.51, 2.03, 1.60, 7.20, repro,
2014-09-18,-1.00, 2.19, 6.50, 2.03, 1.61, 7.19, repro,
2014-09-19,-1.39, 3.21, 0.54, 2.03, 1.60, 7.16, repro,
2014-09-20,-1.62, 3.34, 17.57, 2.06, 1.60, 7.27, repro,
2014-09-21,-2.88, 0.71, 6.65, 2.16, 1.74, 7.88, repro,
2014-09-22,-2.26, 1.63, 10.93, 2.00, 1.56, 7.04, repro,
2014-09-23,-1.61, 1.89, 3.61, 2.00, 1.57, 7.06, repro,
2014-09-24,-2.32, 3.42, -0.49, 2.00, 1.56, 7.02, repro,
2014-09-25,-1.48, 2.77, 0.91, 2.00, 1.58, 7.07, repro,
2014-09-26,-1.40, 3.17, -0.91, 2.00, 1.57, 7.08, repro,
2014-09-27,-1.15, 2.31, 6.20, 2.01, 1.56, 7.03, repro,
2014-09-28,-3.50, 1.42, 14.19, 2.06, 1.60, 7.22, repro,
2014-09-29,-2.33, 1.71, 13.57, 2.04, 1.61, 7.20, repro,
2014-09-30,-2.48, 3.71, 7.21, 2.01, 1.57, 7.10, repro,
2014-10-01,-1.37, 3.21, 9.98, 2.01, 1.56, 7.06, repro,
2014-10-02,-1.85, 1.53, 6.14, 2.03, 1.61, 7.16, repro,
2014-10-03,-2.38, 2.95, 10.60, 2.02, 1.56, 7.06, repro,
2014-10-04,-3.36, 2.51, 16.50, 2.02, 1.56, 7.08, repro,
2014-10-05,-0.21, 3.92, 19.73, 2.00, 1.55, 6.98, repro,
2014-10-06,-3.48, 3.55, 14.51, 2.01, 1.55, 7.04, repro,
2014-10-07,-3.95, 1.76, 10.64, 2.03, 1.57, 7.10, repro,
2014-10-08,-2.19, 2.83, 11.20, 2.04, 1.57, 7.10, repro,
2014-10-09,-2.16, 3.25, 9.19, 2.03, 1.55, 7.02, repro,
2014-10-10,-2.27, 1.32, 8.55, 2.01, 1.55, 7.03, repro,
2014-10-11,-2.56, 3.52, 4.94, 2.02, 1.55, 7.04, repro,
2014-10-12,-1.90, 2.67, 2.78, 2.06, 1.60, 7.15, repro,
2014-10-13,-1.67, 2.80, 6.17, 2.07, 1.59, 7.16, repro,
2014-10-14,-2.53, 2.39, 2.35, 2.03, 1.55, 7.06, repro,
2014-10-15,-0.85, 3.18, 3.36, 2.01, 1.54, 7.03, repro,
2014-10-16,-4.04, 2.69, 2.43, 2.08, 1.58, 7.33, repro,
2014-10-17,-0.31, 3.92, 12.63, 2.02, 1.55, 7.05, repro,
2014-10-18,-0.86, 4.66, 6.65, 2.02, 1.54, 7.00, repro,
2014-10-19,-1.67, 3.50, 4.84, 2.10, 1.64, 7.32, repro,
2014-10-20,-0.79, 3.33, 3.03, 2.01, 1.53, 6.96, repro,
2014-10-21,-1.66, 4.34, 3.68, 2.03, 1.58, 7.12, repro,
2014-10-22,-1.65, 3.93, -0.15, 2.05, 1.59, 7.20, repro,
2014-10-23,-1.51, 2.96, 0.41, 2.05, 1.56, 7.08, repro,
2014-10-24,-0.84, 2.95, 2.35, 2.03, 1.53, 7.01, repro,
2014-10-25,-0.53, 6.27, 17.20, 2.04, 1.55, 7.11, repro,
2014-10-26,-0.86, 2.90, 14.26, 2.02, 1.54, 7.01, repro,
2014-10-27,-0.98, 4.05, 7.61, 2.11, 1.59, 7.20, repro,
2014-10-28,-2.87, 4.00, -0.42, 2.11, 1.62, 7.35, repro,
2014-10-29,-1.39, 5.22, 4.11, 2.02, 1.53, 7.00, repro,
2014-10-30,-2.21, 2.78, 2.28, 2.03, 1.53, 7.01, repro,
2014-10-31,-0.57, 3.16, 1.55, 2.05, 1.55, 7.13, repro,
2014-11-01,-1.21, 3.63, -0.36, 2.05, 1.55, 7.11, repro,
2014-11-02,-2.78, 2.99, 1.19, 2.04, 1.55, 7.09, repro,
2014-11-03,-3.15, 3.82, 1.54, 2.08, 1.57, 7.28, repro,
2014-11-04,-1.47, 3.74, 3.61, 2.07, 1.56, 7.20, repro,
2014-11-05,-1.44, 3.59, 4.42, 2.04, 1.54, 7.08, repro,
2014-11-06,-2.16, 3.30, 6.63, 2.05, 1.55, 7.12, repro,
2014-11-07,-2.48, 3.05, 4.59, 2.04, 1.55, 7.12, repro,
2014-11-08,-1.98, 4.95, 2.80, 2.08, 1.58, 7.25, repro,
2014-11-09,-4.47, 5.34, 7.67, 2.05, 1.54, 7.11, repro,
2014-11-10,-2.15, 3.76, 1.34, 2.07, 1.55, 7.19, repro,
2014-11-11,-1.99, 3.35, 0.07, 2.05, 1.55, 7.15, repro,
2014-11-12,-1.31, 3.32, 1.75, 2.03, 1.55, 7.11, repro,
2014-11-13,-1.62, 3.46, -0.60, 2.08, 1.58, 7.28, repro,
2014-11-14,-2.30, 2.93, -1.60, 2.03, 1.54, 7.10, repro,
2014-11-15,-1.39, 1.60, -1.60, 2.02, 1.53, 7.05, repro,
2014-11-16,-1.74, 4.12, 2.67, 2.08, 1.58, 7.27, repro,
2014-11-17,-3.08, 3.47, 10.97, 2.03, 1.53, 7.08, repro,
2014-11-18,-3.30, 1.09, 27.13, 2.03, 1.54, 7.08, repro,
2014-11-19,-3.68, 1.11, 16.99, 2.03, 1.53, 7.08, repro,
2014-11-20,-6.49, -0.19, 14.87, 2.08, 1.56, 7.17, repro,
2014-11-21,-6.26, 0.36, 15.44, 2.11, 1.60, 7.31, repro,
2014-11-22,-4.61, 2.37, 14.01, 2.12, 1.61, 7.41, repro,
2014-11-23,-3.83, 2.84, 12.90, 2.10, 1.58, 7.33, repro,
2014-11-24,-1.28, 4.47, 4.43, 2.10, 1.59, 7.37, repro,
2014-11-25,-4.97, 0.64, 4.70, 2.07, 1.56, 7.20, repro,
2014-11-26,-1.52, 2.54, 1.75, 2.07, 1.56, 7.22, repro,
2014-11-27,-1.28, 1.84, -0.09, 2.03, 1.53, 7.09, repro,
2014-11-28,-2.93, 2.64, -1.27, 2.02, 1.54, 7.10, repro,
2014-11-29,-2.97, 3.89, 3.62, 2.07, 1.58, 7.29, repro,
2014-11-30,-1.35, 4.32, 9.47, 2.06, 1.58, 7.24, repro,
2014-12-01,-1.87, 3.24, 1.73, 2.02, 1.53, 7.05, repro,
2014-12-02,-1.93, 3.36, -6.51, 2.01, 1.53, 7.04, repro,
2014-12-03,-3.25, 5.36, -6.81, 2.02, 1.54, 7.10, repro,
2014-12-04,-1.84, 4.21, -8.81, 2.03, 1.54, 7.15, repro,
2014-12-05,-1.61, 2.76, -17.15, 2.08, 1.58, 7.37, repro,
2014-12-06,-3.94, 0.68, -12.25, 2.02, 1.54, 7.10, repro,
2014-12-07,-1.95, 3.04, -15.49, 2.01, 1.54, 7.11, repro,
2014-12-08,-2.04, 3.56, -11.96, 2.02, 1.53, 7.10, repro,
2014-12-09,-3.47, 2.67, -1.50, 2.03, 1.55, 7.18, repro,
2014-12-10,-0.49, 2.77, -1.43, 2.03, 1.55, 7.20, repro,
2014-12-11,-1.10, 1.64, -5.26, 2.07, 1.57, 7.30, repro,
2014-12-12,-1.90, 2.98, -8.77, 2.02, 1.54, 7.13, repro,
2014-12-13,-3.13, 5.37, -7.32, 2.01, 1.53, 7.02, repro,
2014-12-14,-7.22, 8.58, -3.10, 2.01, 1.52, 7.04, repro,
2014-12-15,-6.66, 9.71, -5.39, 2.00, 1.52, 7.02, repro,
2014-12-16,-6.47, 8.91, -2.34, 2.02, 1.54, 7.11, repro,
2014-12-17,-8.19, -5.58, 18.85, 2.02, 1.55, 7.12, repro,
2014-12-18,-4.87, -0.91, -0.84, 2.00, 1.52, 7.01, repro,
2014-12-19,-2.70, -0.54, -3.08, 2.06, 1.55, 7.19, repro,
2014-12-20,-1.84, 0.04, -7.32, 1.99, 1.51, 6.94, repro,
2014-12-21,-0.83, -0.61, -12.73, 2.00, 1.51, 6.99, repro,
2014-12-22,-3.05, 0.47, -9.77, 2.04, 1.54, 7.09, repro,
2014-12-23,-1.83, -0.25, -7.81, 2.01, 1.53, 7.04, repro,
2014-12-24,0.38, 3.89, 6.70, 2.02, 1.54, 7.11, repro,
2014-12-25,-4.59, 1.64, 15.34, 2.05, 1.54, 7.10, repro,
2014-12-26,-2.95, 3.18, 8.61, 2.00, 1.52, 7.05, repro,
2014-12-27,-1.60, 3.43, 1.43, 1.98, 1.52, 6.93, repro,
2014-12-28,-4.25, 3.45, 7.94, 2.03, 1.54, 7.13, repro,
2014-12-29,-3.60, 1.43, 0.25, 2.01, 1.52, 7.02, repro,
2014-12-30,-3.34, 0.82, -1.11, 2.02, 1.51, 7.02, repro,
2014-12-31,-4.26, 2.75, 6.13, 2.07, 1.54, 7.19, repro,
2015-01-01,-2.88, 2.89, 10.09, 1.98, 1.51, 6.93, repro,
2015-01-02,-3.04, 3.27, 5.40, 2.00, 1.52, 6.99, repro,
2015-01-03,-3.28, 2.82, -3.41, 2.02, 1.52, 7.01, repro,
2015-01-04,-2.22, -1.93, 5.79, 2.06, 1.57, 7.21, repro,
2015-01-05,2.76, -4.27, 17.59, 2.05, 1.49, 7.12, repro,
2015-01-06,-1.36, -3.57, 13.49, 2.03, 1.55, 7.13, repro,
2015-01-07,-0.61, -4.69, 26.12, 2.05, 1.55, 7.16, repro,
2015-01-08,-0.59, -5.17, 27.29, 2.04, 1.54, 7.11, repro,
2015-01-09,0.51, -2.22, 35.78, 2.11, 1.59, 7.40, repro,
2015-01-10,-0.14, -2.85, 33.54, 2.10, 1.57, 7.27, repro,
2015-01-11,-0.15, -1.82, 32.06, 2.04, 1.54, 7.12, repro,
2015-01-12,-0.32, -2.81, 35.67, 2.07, 1.56, 7.28, repro,
2015-01-13,1.34, -3.54, 26.88, 2.03, 1.53, 7.08, repro,
2015-01-14,-0.31, -2.21, 35.03, 2.04, 1.54, 7.11, repro,
2015-01-15,-0.54, -2.63, 38.20, 2.05, 1.54, 7.13, repro,
2015-01-16,2.39, -0.97, 40.94, 2.03, 1.53, 7.08, repro,
2015-01-17,2.05, -3.03, 30.15, 2.09, 1.58, 7.28, repro,
2015-01-18,-0.02, -3.16, 32.79, 2.03, 1.52, 7.03, repro,
2015-01-19,0.67, -2.50, 43.74, 2.05, 1.54, 7.12, repro,
2015-01-20,1.09, -3.10, 36.01, 2.05, 1.53, 7.09, repro,
2015-01-21,1.85, -3.83, 29.84, 2.04, 1.53, 7.10, repro,
2015-01-22,2.07, -3.41, 33.42, 2.10, 1.57, 7.32, repro,
2015-01-23,-0.93, -3.44, 39.53, 2.14, 1.58, 7.29, repro,
2015-01-24,0.22, -4.85, 44.00, 2.08, 1.57, 7.21, repro,
2015-01-25,0.90, -4.95, 41.46, 2.05, 1.54, 7.15, repro,
2015-01-26,0.40, -7.34, 38.57, 2.17, 1.63, 7.57, repro,
2015-01-27,1.07, -7.25, 31.27, 2.09, 1.57, 7.28, repro,
2015-01-28,-1.35, -11.86, 28.63, 2.13, 1.61, 7.42, repro,
2015-01-29,-2.47, -13.37, 22.35, 2.13, 1.61, 7.38, repro,
2015-01-30,-8.80, -4.30, 12.59, 2.16, 1.61, 7.52, repro,
2015-01-31,-17.68, 9.28, -12.73, 2.19, 1.65, 7.64, repro,
2015-02-01,-16.82, 10.56, -7.93, 2.16, 1.62, 7.53, repro,
2015-02-02,-18.69, 9.41, -3.63, 2.24, 1.69, 7.82, repro,
2015-02-03,-21.56, 5.89, -10.16, 2.16, 1.62, 7.57, repro,
2015-02-04,-16.34, 2.21, -17.86, 2.05, 1.54, 7.13, repro,
2015-02-05,-15.15, -0.84, -11.53, 2.08, 1.57, 7.27, repro,
2015-02-06,-15.10, -2.05, -9.62, 2.09, 1.57, 7.27, repro,
2015-02-07,-13.91, 0.09, -10.46, 2.18, 1.65, 7.58, repro,
2015-02-08,-12.58, -0.51, -10.84, 2.11, 1.60, 7.32, repro,
2015-02-09,-12.31, 0.47, -16.54, 2.08, 1.56, 7.17, repro,
2015-02-10,-10.16, 0.07, -12.84, 2.06, 1.60, 7.34, repro,
2015-02-11,-11.97, -0.09, -15.26, 2.13, 1.63, 7.50, repro,
2015-02-12,-12.60, 1.12, -10.63, 2.14, 1.63, 7.49, repro,
2015-02-13,-12.19, -0.11, -8.89, 2.13, 1.61, 7.41, repro,
2015-02-14,-12.55, 0.87, -1.16, 2.17, 1.64, 7.56, repro,
2015-02-15,-12.51, 0.04, -10.83, 2.08, 1.58, 7.24, repro,
2015-02-16,-12.28, 0.54, -14.59, 2.10, 1.59, 7.33, repro,
2015-02-17,-12.19, 1.01, -8.39, 2.21, 1.67, 7.64, repro,
2015-02-18,-12.85, 0.80, -7.80, 2.14, 1.62, 7.50, repro,
2015-02-19,-13.37, 1.02, -6.89, 2.21, 1.69, 7.63, repro,
2015-02-20,-17.19, -3.30, -2.40, 2.29, 1.75, 7.93, repro,
2015-02-21,-16.08, -0.12, -7.38, 2.16, 1.64, 7.59, repro,
2015-02-22,-11.26, 3.12, -7.39, 2.07, 1.58, 7.27, repro,
2015-02-23,-13.21, 0.69, -9.74, 2.24, 1.69, 7.70, repro,
2015-02-24,-13.95, 0.08, -6.82, 2.07, 1.58, 7.26, repro,
2015-02-25,-12.62, -1.44, 2.98, 2.07, 1.58, 7.28, repro,
2015-02-26,-11.72, -4.07, -12.18, 2.04, 1.56, 7.17, repro,
2015-02-27,-15.51, -2.17, -13.23, 2.10, 1.58, 7.26, repro,
2015-02-28,-20.87, -0.03, -12.02, 2.04, 1.56, 7.16, repro,
2015-03-01,-28.50, 6.08, -7.82, 2.09, 1.59, 7.35, repro,
2015-03-02,-24.62, 8.05, -0.78, 2.10, 1.59, 7.27, repro,
2015-03-03,-13.90, 9.48, 2.20, 2.08, 1.59, 7.34, repro,
2015-03-04,-6.38, 1.17, -4.17, 2.15, 1.62, 7.54, repro,
2015-03-05,-1.48, 1.38, 2.30, 2.16, 1.66, 7.75, repro,
2015-03-06,-2.83, 3.05, 1.03, 2.23, 1.71, 7.95, repro,
2015-03-07,-2.65, 2.97, 3.55, 2.17, 1.66, 7.67, repro,
