PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 34.6822833174 North Latitude, -118.5768076990 East Longitude, 1729.12163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-18,3.09, 1.89, 16.33, 1.84, 1.57, 6.91, repro,
2016-04-19,2.16, -2.40, 21.68, 1.88, 1.61, 7.18, repro,
2016-04-20,3.35, -1.12, 24.76, 1.89, 1.59, 7.12, repro,
2016-04-21,2.14, -6.68, 15.48, 1.84, 1.58, 6.93, repro,
2016-04-22,4.47, -2.35, 37.05, 1.85, 1.58, 7.02, repro,
2016-04-23,3.93, -2.79, 21.43, 1.84, 1.59, 6.99, repro,
2016-04-24,1.98, -2.78, 30.84, 1.87, 1.64, 7.18, repro,
2016-04-25,4.81, -7.21, 19.92, 1.85, 1.62, 7.03, repro,
2016-04-26,2.71, -2.42, 34.36, 1.85, 1.59, 7.00, repro,
2016-04-27,3.12, -1.16, 35.21, 1.84, 1.59, 7.00, repro,
2016-04-28,4.27, -0.18, 23.51, 1.84, 1.58, 6.99, repro,
2016-04-29,4.37, -0.24, 25.82, 1.84, 1.60, 7.02, repro,
2016-04-30,3.08, -5.36, 14.54, 1.86, 1.61, 7.05, repro,
2016-05-01,3.09, -1.52, 23.34, 1.88, 1.61, 7.04, repro,
2016-05-02,5.47, -6.18, 26.79, 1.91, 1.63, 7.18, repro,
2016-05-03,0.48, -5.34, 27.40, 1.87, 1.60, 7.12, repro,
2016-05-04,3.08, -6.13, 27.48, 1.88, 1.59, 7.14, repro,
2016-05-05,4.14, -1.92, 26.64, 1.95, 1.62, 7.35, repro,
2016-05-06,4.55, -2.68, 19.62, 1.93, 1.61, 7.32, repro,
2016-05-07,4.43, -1.79, 26.33, 1.88, 1.62, 7.10, repro,
2016-05-08,2.69, -1.26, 31.17, 1.90, 1.62, 7.15, repro,
2016-05-09,1.54, -0.70, 19.00, 1.84, 1.58, 6.95, repro,
2016-05-10,1.25, -4.96, 29.76, 1.86, 1.58, 7.02, repro,
2016-05-11,3.85, -1.26, 15.76, 1.87, 1.63, 7.05, repro,
2016-05-12,2.29, -2.84, 26.99, 1.85, 1.58, 6.95, repro,
2016-05-13,3.08, -1.27, 14.34, 1.86, 1.62, 7.02, repro,
2016-05-14,0.18, -3.60, 30.89, 1.84, 1.58, 6.97, repro,
2016-05-15,3.20, -0.24, 40.38, 1.86, 1.60, 7.09, repro,
2016-05-16,7.03, -0.94, 25.46, 1.84, 1.58, 7.01, repro,
2016-05-17,2.44, -0.96, 22.89, 1.84, 1.58, 6.94, repro,
2016-05-18,5.13, -9.14, 10.46, 1.83, 1.58, 6.92, repro,
2016-05-19,3.51, -3.85, 28.22, 1.88, 1.62, 7.14, repro,
2016-05-20,2.15, -5.09, 41.90, 1.85, 1.59, 7.04, repro,
2016-05-21,2.08, 0.10, 14.46, 1.85, 1.60, 6.97, repro,
2016-05-22,-0.35, -6.21, 25.12, 1.83, 1.57, 6.88, repro,
2016-05-23,0.48, 1.49, 21.86, 1.83, 1.57, 6.86, repro,
2016-05-24,1.93, -3.58, 23.92, 1.84, 1.58, 6.96, repro,
2016-05-25,4.03, -1.75, 27.96, 1.85, 1.58, 6.96, repro,
2016-05-26,4.90, -0.14, 25.69, 1.86, 1.59, 7.00, repro,
2016-05-27,3.72, -6.50, 27.52, 1.91, 1.59, 7.09, repro,
2016-05-28,2.09, -0.72, 21.37, 1.84, 1.59, 6.97, repro,
2016-05-29,1.69, -1.18, 20.45, 1.84, 1.60, 6.97, repro,
2016-05-30,3.07, 1.05, 25.33, 1.85, 1.59, 6.95, repro,
2016-05-31,3.54, -1.95, 27.17, 1.87, 1.64, 7.15, repro,
2016-06-01,2.39, -1.94, 21.31, 1.86, 1.62, 7.10, repro,
2016-06-02,3.58, -5.47, 17.78, 1.87, 1.63, 7.13, repro,
2016-06-03,3.39, -4.07, 23.44, 1.88, 1.67, 7.29, repro,
2016-06-04,3.36, -4.82, 16.77, 1.83, 1.58, 6.90, repro,
2016-06-05,1.82, -1.43, 34.76, 1.84, 1.58, 6.92, repro,
2016-06-06,6.19, -6.04, 17.30, 1.86, 1.58, 7.00, repro,
2016-06-07,2.15, -0.96, 33.74, 1.85, 1.59, 6.97, repro,
2016-06-08,4.35, -0.98, 26.37, 1.83, 1.57, 6.90, repro,
2016-06-09,3.11, 0.57, 29.27, 1.83, 1.58, 6.93, repro,
2016-06-10,1.95, -2.95, 32.04, 1.84, 1.57, 6.91, repro,
2016-06-11,2.63, -1.77, 27.22, 1.85, 1.60, 7.01, repro,
2016-06-12,3.14, -1.69, 19.58, 1.86, 1.60, 7.02, repro,
2016-06-13,4.23, -5.43, 24.88, 1.86, 1.58, 6.97, repro,
2016-06-14,3.42, -0.71, 30.69, 1.83, 1.58, 6.91, repro,
2016-06-15,1.91, -2.20, 37.68, 1.83, 1.58, 6.92, repro,
2016-06-16,1.38, -3.06, 36.64, 1.84, 1.58, 6.94, repro,
2016-06-17,3.68, -2.61, 27.45, 1.87, 1.60, 7.02, repro,
2016-06-18,5.50, -1.35, 19.99, 1.86, 1.58, 6.97, repro,
2016-06-19,6.37, -3.42, 15.88, 1.84, 1.58, 6.95, repro,
2016-06-20,1.10, -2.29, 29.40, 1.85, 1.64, 7.13, repro,
2016-06-21,2.86, -4.16, 36.11, 1.86, 1.59, 7.02, repro,
2016-06-22,2.55, -3.70, 29.99, 1.86, 1.59, 7.01, repro,
2016-06-23,3.94, -3.20, 26.43, 1.88, 1.59, 7.02, repro,
2016-06-24,5.30, -8.22, 19.88, 1.87, 1.61, 6.98, repro,
2016-06-25,3.80, -2.87, 24.87, 1.86, 1.62, 7.01, repro,
2016-06-26,0.57, -3.23, 22.31, 1.85, 1.57, 6.91, repro,
2016-06-27,1.40, -3.75, 27.60, 1.85, 1.59, 7.03, repro,
2016-06-28,1.87, -5.25, 35.45, 1.85, 1.58, 6.97, repro,
2016-06-29,3.11, -1.72, 29.83, 1.84, 1.62, 6.99, repro,
2016-06-30,0.96, -2.17, 28.58, 1.82, 1.58, 6.91, repro,
2016-07-01,0.35, -4.29, 21.78, 1.84, 1.58, 6.96, repro,
2016-07-02,0.02, -1.93, 25.31, 1.84, 1.57, 6.94, repro,
2016-07-03,2.79, -2.72, 21.74, 1.89, 1.59, 7.12, repro,
2016-07-04,4.02, -2.28, 31.19, 1.89, 1.60, 7.12, repro,
2016-07-05,2.52, -0.86, 25.19, 1.82, 1.57, 6.87, repro,
2016-07-06,0.55, -3.09, 38.53, 1.87, 1.64, 7.12, repro,
2016-07-07,2.13, -4.61, 23.39, 1.85, 1.58, 6.99, repro,
2016-07-08,0.46, -2.31, 32.66, 1.91, 1.61, 7.12, repro,
2016-07-09,1.16, -3.99, 38.33, 1.84, 1.57, 6.96, repro,
2016-07-10,3.54, -5.45, 27.59, 1.82, 1.59, 6.96, repro,
2016-07-11,2.21, -0.70, 28.08, 1.84, 1.58, 7.00, repro,
2016-07-12,2.79, -1.04, 24.12, 1.84, 1.58, 6.96, repro,
2016-07-13,1.57, -4.75, 30.80, 1.85, 1.58, 6.99, repro,
2016-07-14,-0.91, -1.08, 38.91, 1.83, 1.58, 6.96, repro,
2016-07-15,3.87, -5.02, 26.70, 1.84, 1.58, 6.96, repro,
2016-07-16,1.31, -1.11, 33.11, 1.84, 1.58, 6.96, repro,
2016-07-17,3.01, -7.82, 31.69, 1.84, 1.58, 6.99, repro,
2016-07-18,3.59, -2.49, 20.56, 1.85, 1.58, 6.98, repro,
2016-07-19,2.29, -2.02, 21.19, 1.85, 1.59, 7.00, repro,
2016-07-20,1.66, -3.31, 29.20, 1.87, 1.62, 7.12, repro,
2016-07-21,1.93, -1.39, 31.29, 1.83, 1.59, 6.93, repro,
2016-07-22,2.96, -1.58, 37.60, 1.90, 1.62, 7.09, repro,
2016-07-23,3.13, -2.55, 24.45, 1.84, 1.57, 6.91, repro,
2016-07-24,0.82, 0.72, 31.97, 1.85, 1.62, 6.92, repro,
2016-07-25,3.24, -5.27, 28.02, 1.85, 1.58, 6.96, repro,
2016-07-26,5.11, -8.16, 47.10, 1.91, 1.68, 7.20, repro,
2016-07-27,9.11, -6.98, 14.74, 2.06, 1.71, 7.69, repro,
2016-07-28,2.20, -3.40, 34.98, 1.84, 1.57, 6.91, repro,
2016-07-29,-1.05, -0.59, 50.30, 1.88, 1.60, 7.11, repro,
2016-07-30,-0.15, -0.62, 43.33, 1.84, 1.58, 6.98, repro,
2016-07-31,0.76, -0.51, 37.86, 1.86, 1.58, 6.97, repro,
2016-08-01,5.47, 0.35, 36.25, 1.84, 1.59, 6.96, repro,
2016-08-02,2.82, -5.01, 29.18, 1.87, 1.63, 7.14, repro,
2016-08-03,0.48, -1.31, 34.24, 1.86, 1.62, 7.07, repro,
2016-08-04,1.64, -4.26, 29.03, 1.84, 1.57, 6.97, repro,
2016-08-06,2.24, -3.28, 37.01, 1.85, 1.58, 7.01, repro,
2016-08-07,2.13, -0.12, 32.20, 1.84, 1.56, 6.92, repro,
2016-08-08,2.55, -4.39, 32.99, 1.84, 1.57, 6.96, repro,
2016-08-09,4.68, -4.36, 41.37, 1.90, 1.67, 7.25, repro,
2016-08-10,1.75, -2.78, 29.32, 1.85, 1.58, 7.03, repro,
2016-08-11,3.37, -2.52, 36.52, 1.85, 1.56, 6.91, repro,
2016-08-12,2.69, -0.94, 27.96, 1.84, 1.58, 6.95, repro,
2016-08-13,1.40, -0.79, 29.44, 1.84, 1.57, 6.96, repro,
2016-08-14,-0.99, -3.73, 33.24, 1.83, 1.57, 6.95, repro,
2016-08-15,3.34, 0.35, 28.48, 1.83, 1.58, 6.96, repro,
2016-08-16,3.39, 1.74, 40.71, 1.88, 1.63, 7.13, repro,
2016-08-17,3.74, -2.01, 35.71, 1.85, 1.58, 7.01, repro,
2016-08-18,3.71, -1.00, 33.36, 1.85, 1.57, 6.91, repro,
2016-08-19,1.35, 3.17, 29.47, 1.89, 1.60, 7.11, repro,
2016-08-20,1.78, -2.44, 30.56, 1.83, 1.58, 6.93, repro,
2016-08-21,5.20, -5.67, 26.50, 1.85, 1.56, 6.92, repro,
2016-08-22,1.31, -2.00, 37.72, 1.86, 1.57, 6.95, repro,
2016-08-23,4.26, -4.67, 36.20, 1.84, 1.58, 6.96, repro,
2016-08-24,1.26, -1.36, 29.17, 1.84, 1.58, 6.92, repro,
2016-08-25,2.32, 0.40, 33.17, 1.85, 1.58, 6.96, repro,
2016-08-26,2.71, -2.59, 33.01, 1.86, 1.60, 7.08, repro,
2016-08-27,3.15, -1.61, 23.32, 1.84, 1.56, 6.91, repro,
2016-08-28,0.74, -1.92, 26.32, 1.84, 1.55, 6.89, repro,
2016-08-29,3.76, -2.65, 26.96, 1.84, 1.57, 6.95, repro,
2016-08-30,1.09, -3.61, 38.98, 1.84, 1.57, 6.93, repro,
2016-08-31,3.17, -2.52, 28.83, 1.83, 1.58, 6.96, repro,
2016-09-01,3.65, -3.14, 32.53, 1.84, 1.57, 6.98, repro,
2016-09-02,1.09, 0.27, 41.12, 1.86, 1.59, 7.01, repro,
2016-09-03,3.13, -4.74, 26.71, 1.84, 1.56, 6.94, repro,
2016-09-04,2.13, -8.45, 31.66, 1.83, 1.56, 6.94, repro,
2016-09-05,1.20, -3.09, 41.26, 1.89, 1.61, 7.06, repro,
2016-09-06,3.20, -3.73, 31.99, 1.84, 1.59, 7.03, repro,
2016-09-07,2.11, 1.10, 36.43, 1.92, 1.64, 7.26, repro,
2016-09-08,2.42, -4.58, 30.43, 1.96, 1.63, 7.33, repro,
2016-09-09,2.41, -0.49, 37.99, 1.91, 1.61, 7.22, repro,
2016-09-10,2.15, -6.21, 26.94, 1.84, 1.56, 6.98, repro,
2016-09-11,1.14, -1.62, 31.86, 1.87, 1.60, 7.03, repro,
2016-09-12,2.89, -5.12, 17.19, 1.83, 1.55, 6.92, repro,
2016-09-13,3.70, -2.82, 28.94, 1.86, 1.59, 7.03, repro,
2016-09-14,4.45, 0.15, 31.80, 1.87, 1.61, 7.02, repro,
2016-09-15,4.11, -0.58, 30.34, 1.91, 1.66, 7.26, repro,
2016-09-16,1.43, -2.34, 44.24, 1.97, 1.65, 7.51, repro,
2016-09-17,1.72, -4.07, 35.74, 1.88, 1.58, 7.05, repro,
2016-09-18,2.73, -3.01, 34.14, 1.84, 1.53, 6.92, repro,
2016-09-19,2.01, -5.23, 35.50, 1.83, 1.55, 6.91, repro,
2016-09-20,1.03, -0.31, 35.97, 1.84, 1.54, 6.95, repro,
2016-09-21,1.04, -4.21, 36.66, 1.88, 1.59, 7.14, repro,
2016-09-22,1.35, -0.47, 38.14, 1.90, 1.65, 7.27, repro,
2016-09-23,3.43, -3.40, 35.51, 1.92, 1.63, 7.19, repro,
2016-09-24,2.07, -6.70, 26.67, 1.84, 1.55, 6.98, repro,
2016-09-25,4.52, -2.62, 37.46, 1.83, 1.55, 6.96, repro,
2016-09-26,2.59, -2.88, 35.09, 1.82, 1.55, 7.01, repro,
2016-09-27,2.15, -3.34, 31.31, 1.89, 1.61, 7.13, repro,
2016-09-28,3.21, -3.34, 30.98, 1.84, 1.54, 6.98, repro,
2016-09-29,2.93, -2.64, 26.22, 1.85, 1.57, 7.01, repro,
2016-09-30,1.55, -2.58, 32.74, 1.82, 1.54, 6.89, repro,
2016-10-01,2.12, -2.87, 42.40, 1.82, 1.55, 6.93, repro,
2016-10-02,0.54, -5.01, 50.01, 1.83, 1.54, 6.93, repro,
2016-10-03,-1.14, -3.24, 38.40, 1.84, 1.54, 6.99, repro,
2016-10-04,2.00, 1.08, 37.59, 1.83, 1.53, 6.92, repro,
2016-10-05,0.17, -3.95, 36.78, 1.83, 1.53, 6.92, repro,
2016-10-06,2.02, -3.22, 30.49, 1.82, 1.53, 6.89, repro,
2016-10-07,-0.41, -4.62, 43.05, 1.83, 1.53, 6.92, repro,
2016-10-08,2.70, -6.41, 34.69, 1.84, 1.55, 6.98, repro,
2016-10-09,1.87, -2.13, 36.42, 1.84, 1.55, 7.01, repro,
2016-10-10,0.28, -4.22, 47.34, 1.84, 1.54, 6.99, repro,
2016-10-11,0.97, -4.35, 38.35, 1.82, 1.53, 6.92, repro,
2016-10-12,3.25, -4.27, 33.87, 1.82, 1.54, 6.89, repro,
2016-10-13,1.12, -3.52, 40.92, 1.83, 1.54, 6.93, repro,
2016-10-14,2.83, -6.85, 28.08, 1.84, 1.56, 7.04, repro,
2016-10-15,2.22, -3.69, 35.22, 1.84, 1.54, 6.98, repro,
2016-10-16,1.93, -4.25, 40.78, 1.83, 1.53, 6.90, repro,
2016-10-17,3.18, -2.48, 39.28, 1.83, 1.54, 6.95, repro,
2016-10-18,2.04, -2.07, 39.87, 1.84, 1.55, 6.99, repro,
2016-10-19,2.52, -2.83, 30.71, 1.86, 1.59, 7.17, repro,
2016-10-20,3.75, -2.88, 29.51, 1.84, 1.55, 6.98, repro,
2016-10-21,2.54, -3.12, 34.03, 1.83, 1.54, 6.95, repro,
2016-10-22,3.34, -4.90, 47.13, 1.84, 1.54, 6.93, repro,
2016-10-23,1.89, -0.38, 35.38, 1.89, 1.60, 7.15, repro,
2016-10-24,5.37, -2.88, 27.79, 1.84, 1.55, 6.98, repro,
2016-10-25,2.59, -2.17, 29.32, 1.85, 1.55, 6.97, repro,
2016-10-26,2.76, -3.47, 27.32, 1.83, 1.55, 6.95, repro,
2016-10-27,0.24, -5.83, 47.01, 1.88, 1.59, 7.09, repro,
2016-10-28,5.27, -1.69, 42.63, 1.89, 1.59, 7.10, repro,
2016-10-29,3.38, -1.87, 24.52, 1.83, 1.57, 7.00, repro,
2016-10-30,5.62, -2.40, 20.21, 1.87, 1.58, 7.12, repro,
2016-10-31,1.14, -2.77, 37.34, 1.84, 1.54, 6.94, repro,
2016-11-01,4.40, -2.79, 27.86, 1.85, 1.56, 6.99, repro,
2016-11-02,1.64, -4.22, 40.99, 1.94, 1.56, 7.34, repro,
2016-11-03,2.47, -3.09, 27.31, 1.83, 1.54, 6.96, repro,
2016-11-04,2.00, -1.56, 24.79, 1.84, 1.55, 6.99, repro,
2016-11-05,2.68, -4.27, 29.81, 1.83, 1.54, 6.91, repro,
2016-11-06,2.38, -3.21, 32.19, 1.85, 1.59, 7.05, repro,
2016-11-07,2.26, 1.39, 30.07, 1.86, 1.58, 6.96, repro,
2016-11-08,3.28, -3.03, 33.09, 1.89, 1.64, 7.18, repro,
2016-11-09,2.43, -2.88, 30.79, 1.84, 1.56, 6.95, repro,
2016-11-10,2.87, -2.44, 27.47, 1.89, 1.58, 7.08, repro,
2016-11-11,3.63, -5.69, 34.81, 1.84, 1.53, 6.91, repro,
2016-11-12,4.15, -3.22, 32.63, 1.84, 1.54, 6.87, repro,
2016-11-13,1.97, -0.60, 33.26, 1.86, 1.59, 7.02, repro,
2016-11-14,3.90, -2.95, 29.59, 1.87, 1.60, 7.07, repro,
2016-11-15,0.61, -3.11, 33.64, 1.84, 1.57, 6.97, repro,
2016-11-16,5.09, -0.41, 26.55, 1.84, 1.56, 6.95, repro,
2016-11-17,3.77, -0.18, 18.89, 1.84, 1.55, 6.92, repro,
2016-11-18,1.77, -4.14, 33.62, 1.82, 1.53, 6.88, repro,
2016-11-19,4.87, -2.25, 21.71, 1.87, 1.59, 7.10, repro,
2016-11-20,5.57, -3.50, 22.98, 1.85, 1.56, 7.02, repro,
2016-11-21,3.61, -2.78, 23.62, 1.86, 1.55, 7.02, repro,
2016-11-22,2.30, -4.39, 26.90, 1.83, 1.54, 6.91, repro,
2016-11-23,3.40, -0.87, 36.18, 1.83, 1.54, 6.90, repro,
2016-11-24,3.20, -1.31, 30.25, 1.84, 1.54, 6.97, repro,
2016-11-25,3.45, -1.33, 26.23, 1.87, 1.59, 7.06, repro,
2016-11-26,1.63, -4.08, 29.37, 1.91, 1.65, 7.28, repro,
2016-11-27,1.71, -4.59, 37.03, 1.86, 1.57, 7.04, repro,
2016-11-28,5.99, -0.79, 28.22, 1.83, 1.54, 6.94, repro,
2016-11-29,1.83, 0.32, 29.63, 1.82, 1.53, 6.87, repro,
2016-11-30,3.87, -6.37, 41.39, 1.84, 1.54, 6.93, repro,
2016-12-01,3.58, -5.26, 33.18, 1.91, 1.64, 7.22, repro,
2016-12-02,0.96, -2.99, 19.83, 1.87, 1.59, 7.12, repro,
2016-12-03,3.32, -3.14, 21.39, 1.84, 1.55, 6.92, repro,
2016-12-04,3.39, -1.90, 31.00, 1.83, 1.53, 6.89, repro,
2016-12-05,3.37, -4.07, 23.84, 1.84, 1.55, 6.91, repro,
2016-12-06,3.17, -2.93, 34.34, 1.84, 1.58, 7.02, repro,
2016-12-07,2.82, -3.32, 28.76, 1.89, 1.62, 7.14, repro,
2016-12-08,5.24, -0.12, 27.35, 1.85, 1.56, 6.98, repro,
2016-12-09,2.31, -1.49, 27.91, 1.89, 1.57, 7.06, repro,
2016-12-10,3.50, -2.98, 28.02, 1.80, 1.54, 6.80, repro,
2016-12-11,2.41, -5.38, 34.43, 1.80, 1.54, 6.86, repro,
2016-12-12,1.92, -4.69, 35.76, 1.85, 1.62, 7.11, repro,
2016-12-13,2.56, -4.26, 29.18, 1.81, 1.54, 6.89, repro,
2016-12-14,5.57, -4.97, 32.80, 1.81, 1.55, 6.91, repro,
2016-12-15,3.61, -4.95, 22.95, 1.80, 1.54, 6.83, repro,
2016-12-16,4.42, -1.55, 24.45, 1.81, 1.55, 6.88, repro,
2016-12-17,2.25, -4.95, 23.40, 1.80, 1.54, 6.87, repro,
2016-12-18,2.20, -0.31, 29.39, 1.87, 1.63, 7.16, repro,
2016-12-19,5.11, -2.49, 20.76, 1.89, 1.61, 7.15, repro,
2016-12-20,3.79, -2.15, 28.32, 1.81, 1.55, 6.89, repro,
2016-12-21,4.53, -6.28, 33.37, 1.80, 1.53, 6.84, repro,
2016-12-22,2.28, -1.65, 29.20, 1.81, 1.54, 6.86, repro,
2016-12-23,4.64, -4.30, 44.66, 1.81, 1.56, 6.97, repro,
2016-12-24,1.31, -4.27, 35.22, 1.85, 1.59, 7.00, repro,
2016-12-25,1.86, -4.51, 37.01, 1.80, 1.55, 6.87, repro,
2016-12-26,3.13, 0.21, 29.34, 1.83, 1.55, 6.92, repro,
2016-12-27,2.48, -1.87, 37.81, 1.80, 1.53, 6.83, repro,
2016-12-28,0.68, -0.76, 25.76, 1.80, 1.55, 6.91, repro,
2016-12-29,4.07, -1.50, 22.94, 1.81, 1.56, 6.92, repro,
2016-12-30,1.42, -2.07, 28.53, 1.84, 1.60, 7.00, repro,
2016-12-31,3.32, -4.86, 35.34, 1.83, 1.55, 6.88, repro,
2017-01-01,2.96, -3.00, 31.87, 1.80, 1.54, 6.89, repro,
2017-01-02,0.75, -8.44, 25.38, 1.81, 1.56, 6.90, repro,
2017-01-03,2.05, -5.24, 14.70, 1.84, 1.58, 6.95, repro,
2017-01-04,-1.55, 1.40, 34.35, 1.89, 1.62, 7.12, repro,
2017-01-05,5.48, -6.43, 25.03, 1.88, 1.61, 7.06, repro,
2017-01-06,1.91, -3.38, 29.50, 1.83, 1.55, 6.92, repro,
2017-01-07,5.25, -5.87, 20.53, 1.88, 1.56, 7.04, repro,
2017-01-08,5.18, -2.09, 30.71, 1.87, 1.58, 7.08, repro,
2017-01-09,2.27, -1.78, 36.44, 1.86, 1.60, 6.97, repro,
2017-01-10,2.76, -0.61, 28.28, 1.93, 1.62, 7.27, repro,
2017-01-11,5.56, 1.71, 28.09, 1.84, 1.56, 6.95, repro,
2017-01-12,3.56, -6.89, 22.01, 1.86, 1.57, 7.02, repro,
2017-01-13,2.39, -3.42, 16.28, 1.86, 1.59, 7.00, repro,
2017-01-14,1.73, -5.68, 13.33, 1.85, 1.57, 7.00, repro,
2017-01-15,3.26, -0.57, 17.53, 1.87, 1.62, 7.04, repro,
2017-01-16,3.22, -3.53, 22.68, 1.87, 1.60, 7.02, repro,
2017-01-17,4.10, -6.76, 28.30, 1.88, 1.61, 7.08, repro,
2017-01-18,3.92, -3.04, 25.13, 1.91, 1.66, 7.21, repro,
2017-01-19,2.18, -3.88, 33.83, 1.90, 1.60, 7.16, repro,
2017-01-20,3.69, -0.57, 34.99, 1.85, 1.58, 7.03, repro,
2017-01-21,2.80, -5.92, 43.23, 1.90, 1.66, 7.21, repro,
2017-01-22,3.98, -2.32, 27.03, 1.87, 1.60, 7.02, repro,
2017-01-23,2.66, -4.10, 33.68, 1.84, 1.55, 6.94, repro,
2017-01-24,4.75, -2.61, 25.67, 1.85, 1.57, 7.00, repro,
2017-01-25,5.72, -1.99, 17.01, 1.85, 1.60, 7.05, repro,
2017-01-26,3.75, -3.15, 15.82, 1.87, 1.60, 7.03, repro,
2017-01-27,4.37, -3.26, -1.63, 1.83, 1.55, 6.90, repro,
2017-01-28,3.21, -2.71, 14.60, 1.83, 1.56, 6.91, repro,
2017-01-29,3.48, -5.83, 11.69, 1.84, 1.56, 6.96, repro,
2017-01-30,3.64, 0.37, 16.66, 1.85, 1.57, 6.99, repro,
2017-01-31,2.87, -4.87, 9.01, 1.84, 1.57, 6.96, repro,
2017-02-01,2.94, -2.01, 28.07, 1.87, 1.61, 7.07, repro,
2017-02-02,5.47, -2.30, 17.37, 1.82, 1.55, 6.90, repro,
2017-02-03,3.45, -0.39, 21.94, 1.84, 1.56, 6.97, repro,
2017-02-04,2.93, -2.45, 21.46, 1.84, 1.57, 6.95, repro,
2017-02-05,2.55, -3.76, 23.22, 1.85, 1.58, 7.03, repro,
2017-02-06,6.61, -3.00, 16.36, 1.86, 1.63, 7.14, repro,
2017-02-07,5.47, -6.20, 8.22, 1.87, 1.61, 7.07, repro,
2017-02-08,2.12, -3.07, 30.17, 1.83, 1.56, 6.94, repro,
2017-02-09,4.45, -3.34, 31.43, 1.85, 1.58, 7.01, repro,
2017-02-10,7.26, -1.29, 16.84, 1.85, 1.58, 7.02, repro,
2017-02-11,2.99, -2.38, 15.88, 1.85, 1.59, 7.04, repro,
2017-02-12,2.97, -7.28, 5.22, 1.87, 1.60, 7.04, repro,
2017-02-13,4.13, -0.12, 8.33, 1.83, 1.57, 6.94, repro,
2017-02-14,3.46, -1.60, 15.62, 1.84, 1.57, 6.97, repro,
2017-02-15,2.92, -2.15, 24.14, 1.84, 1.58, 6.97, repro,
2017-02-16,4.41, 0.61, 14.41, 1.86, 1.62, 7.15, repro,
2017-02-17,4.16, -0.91, 24.44, 1.86, 1.59, 7.01, repro,
2017-02-18,3.71, -5.10, 22.50, 1.84, 1.58, 6.98, repro,
2017-02-19,2.20, 0.48, 39.14, 1.83, 1.57, 6.97, repro,
2017-02-20,2.02, -2.25, 14.05, 1.84, 1.57, 6.97, repro,
2017-02-21,5.92, -1.11, 26.57, 1.86, 1.62, 7.13, repro,
2017-02-22,3.00, -2.72, 19.41, 1.87, 1.63, 7.08, repro,
2017-02-23,6.38, -2.43, 9.31, 1.93, 1.66, 7.23, repro,
2017-02-24,6.36, 0.48, 14.61, 1.87, 1.60, 7.06, repro,
2017-02-25,4.25, -1.41, 25.32, 1.87, 1.58, 7.00, repro,
2017-02-26,3.00, -2.45, 21.58, 1.84, 1.57, 6.95, repro,
2017-02-27,5.74, -5.57, 23.17, 1.90, 1.64, 7.23, repro,
2017-02-28,4.31, -0.50, 9.85, 1.90, 1.63, 7.13, repro,
2017-03-01,4.05, -2.81, 19.72, 1.85, 1.56, 6.93, repro,
2017-03-02,5.02, -6.02, 4.56, 1.84, 1.56, 6.96, repro,
2017-03-03,1.68, 1.45, 20.23, 1.84, 1.56, 6.94, repro,
2017-03-04,2.95, -3.52, 21.41, 1.84, 1.57, 7.03, repro,
2017-03-05,4.81, -3.95, 14.97, 1.85, 1.58, 7.05, repro,
2017-03-06,5.35, -6.79, 29.06, 1.88, 1.57, 7.10, repro,
2017-03-07,3.07, -0.48, 23.92, 1.87, 1.60, 7.00, repro,
2017-03-08,2.17, -1.54, 19.37, 1.83, 1.54, 6.89, repro,
2017-03-09,3.21, -2.54, 12.52, 1.83, 1.57, 7.00, repro,
2017-03-10,3.19, -4.16, 11.63, 1.88, 1.61, 7.10, repro,
2017-03-11,3.05, -2.19, 8.82, 1.89, 1.62, 7.13, repro,
2017-03-12,6.38, -0.99, 13.66, 1.85, 1.56, 6.94, repro,
2017-03-13,2.66, 1.16, 19.07, 1.83, 1.56, 6.96, repro,
2017-03-14,1.86, -0.36, 24.57, 1.85, 1.56, 7.00, repro,
2017-03-15,2.79, -0.38, 23.21, 1.83, 1.59, 7.00, repro,
2017-03-16,3.71, 1.17, 22.86, 1.90, 1.67, 7.29, repro,
2017-03-17,3.95, -2.29, 26.21, 1.83, 1.55, 6.90, repro,
2017-03-18,4.20, -3.29, 20.96, 1.83, 1.56, 6.94, repro,
2017-03-19,3.31, -3.88, 22.54, 1.83, 1.56, 6.96, repro,
2017-03-20,1.37, -1.75, 22.78, 1.84, 1.58, 7.02, repro,
2017-03-21,0.84, -0.62, 17.85, 1.87, 1.63, 7.15, repro,
2017-03-22,3.31, -3.38, 23.92, 1.91, 1.68, 7.33, repro,
2017-03-23,1.47, -1.26, 25.50, 1.86, 1.63, 7.04, repro,
2017-03-24,5.25, 0.13, 24.94, 1.87, 1.61, 7.05, repro,
2017-03-25,2.71, -0.75, 17.89, 1.86, 1.58, 7.07, repro,
2017-03-26,7.58, 1.08, 9.41, 1.88, 1.62, 7.15, repro,
2017-03-27,5.20, -3.52, 14.90, 1.83, 1.57, 6.97, repro,
2017-03-28,5.06, -3.52, 18.94, 1.86, 1.57, 7.00, repro,
