PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-09,-3.83, -4.40, -2.34, 2.31, 1.59, 7.21, repro,
2005-09-10,-3.33, -3.58, -0.73, 2.33, 1.62, 7.32, repro,
2005-09-11,-5.33, -3.71, -2.24, 2.30, 1.59, 7.13, repro,
2005-09-12,-4.67, -3.04, -3.15, 2.29, 1.57, 7.10, repro,
2005-09-13,-4.31, -3.03, -2.60, 2.34, 1.64, 7.36, repro,
2005-09-14,-5.31, -3.60, -6.15, 2.25, 1.59, 7.14, repro,
2005-09-15,-3.46, -4.68, -5.02, 2.34, 1.61, 7.33, repro,
2005-09-16,-4.23, -4.13, -5.33, 2.36, 1.64, 7.38, repro,
2005-09-17,-5.16, -3.70, -4.04, 2.22, 1.57, 7.05, repro,
2005-09-18,-4.61, -4.48, -4.59, 2.23, 1.56, 7.04, repro,
2005-09-19,-5.40, -3.38, -6.19, 2.30, 1.57, 7.23, repro,
2005-09-20,-4.01, -3.62, -9.12, 2.25, 1.56, 7.09, repro,
2005-09-21,-5.10, -4.29, -5.06, 2.27, 1.59, 7.24, repro,
2005-09-22,-4.02, -4.38, -8.75, 2.20, 1.56, 7.06, repro,
2005-09-23,-5.40, -4.76, -3.73, 2.21, 1.57, 7.02, repro,
2005-09-24,-4.19, -4.26, -7.86, 2.31, 1.60, 7.21, repro,
2005-09-25,-4.35, -4.40, -1.29, 2.27, 1.61, 7.19, repro,
2005-09-26,-4.95, -3.87, -3.41, 2.30, 1.61, 7.31, repro,
2005-09-27,-3.87, -3.60, -2.08, 2.39, 1.64, 7.35, repro,
2005-09-28,-4.26, -3.90, -2.59, 2.32, 1.61, 7.28, repro,
2005-09-29,-5.61, -5.21, 10.33, 2.35, 1.62, 7.39, repro,
2005-09-30,-5.23, -5.03, 11.51, 2.28, 1.58, 7.15, repro,
2005-10-01,-5.74, -5.04, 9.01, 2.27, 1.56, 7.11, repro,
2005-10-02,-4.77, -4.09, -2.66, 2.26, 1.59, 7.16, repro,
2005-10-03,-2.24, -3.99, 1.68, 2.36, 1.64, 7.30, repro,
2005-10-04,-2.87, -3.58, -9.50, 2.29, 1.57, 7.11, repro,
2005-10-05,-3.25, -2.65, -3.74, 2.20, 1.52, 6.85, repro,
2005-10-06,-3.85, -3.89, -2.12, 2.26, 1.54, 6.96, repro,
2005-10-07,-4.26, -4.91, 11.47, 2.28, 1.58, 7.18, repro,
2005-10-08,-2.18, -4.28, -3.00, 2.28, 1.57, 7.12, repro,
2005-10-09,-4.25, -5.58, 3.08, 2.24, 1.55, 6.94, repro,
2005-10-10,-4.69, -4.78, -5.79, 2.19, 1.55, 6.81, repro,
2005-10-11,-4.48, -3.26, -8.04, 2.25, 1.60, 6.99, repro,
2005-10-12,-5.28, -3.06, -1.37, 2.24, 1.59, 7.05, repro,
2005-10-13,-3.46, -4.83, 5.27, 2.23, 1.59, 7.11, repro,
2005-10-14,-3.68, -3.14, -2.17, 2.19, 1.56, 7.00, repro,
2005-10-15,-3.28, -4.29, -0.44, 2.29, 1.57, 7.16, repro,
2005-10-16,-5.19, -3.85, -6.19, 2.32, 1.57, 7.32, repro,
2005-10-17,-3.51, -5.00, 0.05, 2.32, 1.59, 7.19, repro,
2005-10-18,-5.03, -3.66, 4.67, 2.36, 1.67, 7.40, repro,
2005-10-19,-3.92, -4.93, 1.58, 2.34, 1.64, 7.33, repro,
2005-10-20,-3.06, -4.21, -0.62, 2.35, 1.61, 7.30, repro,
2005-10-21,-3.93, -3.18, -2.17, 2.25, 1.59, 7.17, repro,
2005-10-22,-2.11, -2.53, -4.80, 2.28, 1.56, 7.10, repro,
2005-10-23,-3.16, -2.95, -3.79, 2.25, 1.56, 7.05, repro,
2005-10-24,-2.10, -3.95, -9.60, 2.24, 1.57, 6.99, repro,
2005-10-25,-3.99, -3.27, -5.75, 2.34, 1.65, 7.43, repro,
2005-10-26,-2.37, -4.31, 5.61, 2.30, 1.61, 7.20, repro,
2005-10-27,-3.22, -3.35, -2.28, 2.26, 1.56, 7.03, repro,
2005-10-28,-3.23, -4.60, 3.26, 2.34, 1.59, 7.30, repro,
2005-10-29,-4.95, -2.87, -0.71, 2.35, 1.62, 7.37, repro,
2005-10-30,-2.17, -1.07, -6.75, 2.24, 1.59, 7.00, repro,
2005-10-31,-5.26, -3.40, -0.41, 2.37, 1.69, 7.50, repro,
2005-11-01,-3.25, -2.25, -7.33, 2.42, 1.67, 7.51, repro,
2005-11-02,-2.02, -4.21, -1.81, 2.41, 1.69, 7.54, repro,
2005-11-03,-1.55, -3.22, 0.50, 2.41, 1.68, 7.53, repro,
2005-11-04,-2.05, -3.05, -5.43, 2.36, 1.68, 7.47, repro,
2005-11-05,-3.45, -1.77, -9.36, 2.29, 1.63, 7.26, repro,
2005-11-06,-1.87, -2.27, -3.84, 2.38, 1.70, 7.53, repro,
2005-11-07,-3.47, -3.45, -1.80, 2.39, 1.68, 7.50, repro,
2005-11-08,-3.39, -1.64, -8.36, 2.45, 1.74, 7.71, repro,
2005-11-09,-3.01, -0.94, -7.60, 2.52, 1.73, 7.85, repro,
2005-11-10,-1.02, -0.24, -10.22, 2.49, 1.75, 7.83, repro,
2005-11-11,-1.73, -2.47, -0.09, 2.43, 1.65, 7.71, repro,
2005-11-12,-4.50, -1.91, 2.65, 2.24, 1.56, 7.07, repro,
2005-11-13,-2.53, -2.86, -5.01, 2.50, 1.72, 7.70, repro,
2005-11-14,-3.86, -0.98, -14.69, 2.30, 1.62, 7.18, repro,
2005-11-15,-2.08, -0.65, -20.86, 2.23, 1.57, 7.02, repro,
2005-11-16,-2.48, -1.10, -20.88, 2.27, 1.60, 7.14, repro,
2005-11-17,-2.25, -0.25, -12.09, 2.24, 1.57, 7.04, repro,
2005-11-18,-3.14, -1.19, -8.32, 2.23, 1.56, 7.02, repro,
2005-11-19,-2.82, -1.85, -10.91, 2.27, 1.56, 7.07, repro,
2005-11-20,-3.71, -0.10, -16.35, 2.22, 1.56, 7.00, repro,
2005-11-21,-3.05, -2.87, -6.25, 2.42, 1.72, 7.76, repro,
2005-11-22,-3.37, -0.64, -9.23, 2.35, 1.68, 7.48, repro,
2005-11-23,-2.83, -0.69, -5.41, 2.32, 1.61, 7.39, repro,
2005-11-24,-4.15, -0.93, -11.50, 2.29, 1.58, 7.24, repro,
2005-11-25,-2.29, -2.89, -7.81, 2.28, 1.60, 7.20, repro,
2005-11-26,-2.05, -0.76, -5.88, 2.34, 1.65, 7.47, repro,
2005-11-27,-1.75, -2.19, -10.22, 2.32, 1.61, 7.35, repro,
2005-11-28,-3.39, -0.77, -11.02, 2.36, 1.67, 7.53, repro,
2005-11-29,-3.17, -2.27, -7.30, 2.29, 1.63, 7.29, repro,
2005-11-30,-1.03, -1.35, -15.49, 2.28, 1.59, 7.17, repro,
2005-12-01,-2.05, -1.32, -18.67, 2.28, 1.59, 7.19, repro,
2005-12-02,-2.12, -3.14, -10.32, 2.26, 1.58, 7.08, repro,
2005-12-03,-2.55, -0.82, -10.77, 2.24, 1.59, 7.08, repro,
2005-12-04,-2.19, 0.01, -16.23, 2.29, 1.60, 7.23, repro,
2005-12-05,-2.28, -2.14, -26.89, 3.21, 2.12, 9.73, repro,
2005-12-06,-2.01, -0.48, -16.99, 2.26, 1.55, 7.05, repro,
2005-12-07,-3.20, 1.55, -12.47, 2.33, 1.63, 7.40, repro,
2005-12-08,-4.16, -0.64, -9.78, 2.30, 1.62, 7.27, repro,
2005-12-09,-3.80, -1.48, -13.53, 2.25, 1.59, 7.13, repro,
2005-12-10,-3.46, -1.14, -11.35, 2.24, 1.55, 6.98, repro,
2005-12-11,-3.53, -1.75, -7.71, 2.26, 1.55, 7.08, repro,
2005-12-12,-3.57, -1.23, -12.92, 2.26, 1.58, 7.15, repro,
2005-12-13,-3.68, -1.68, -15.67, 2.24, 1.56, 7.02, repro,
2005-12-14,-4.53, -2.39, -15.52, 2.30, 1.62, 7.30, repro,
2005-12-15,-3.72, -1.66, -16.75, 2.34, 1.58, 7.29, repro,
2005-12-16,-3.75, -2.20, -12.91, 2.27, 1.56, 7.13, repro,
2005-12-17,-3.51, -2.31, -8.60, 2.33, 1.62, 7.26, repro,
2005-12-18,-4.87, -3.26, -13.72, 2.26, 1.60, 7.14, repro,
2005-12-19,-4.44, -2.44, -19.94, 2.41, 1.72, 7.51, repro,
2005-12-20,-3.21, -4.87, -11.96, 2.38, 1.68, 7.42, repro,
2005-12-21,-3.39, -3.49, -8.86, 2.34, 1.64, 7.41, repro,
2005-12-22,-3.24, -3.93, -3.80, 2.31, 1.63, 7.26, repro,
2005-12-23,-1.56, -2.79, -10.15, 2.42, 1.70, 7.51, repro,
2005-12-24,-2.78, -3.90, -5.31, 2.46, 1.74, 7.78, repro,
2005-12-25,-0.94, -2.05, -9.96, 2.36, 1.65, 7.35, repro,
2005-12-26,-1.70, -3.78, -12.19, 2.32, 1.61, 7.19, repro,
2005-12-27,-2.76, -2.99, -5.27, 2.43, 1.78, 7.85, repro,
2005-12-28,-2.02, -2.67, -14.60, 2.33, 1.61, 7.19, repro,
2005-12-29,-2.64, -2.16, -12.74, 2.45, 1.77, 7.92, repro,
2005-12-30,-1.40, -2.85, -3.33, 2.43, 1.74, 7.77, repro,
2005-12-31,-2.43, -4.03, -2.60, 2.46, 1.75, 7.81, repro,
2006-01-01,-3.99, -4.39, -4.66, 2.42, 1.71, 7.61, repro,
2006-01-02,-1.76, -3.74, -2.17, 2.39, 1.68, 7.33, repro,
2006-01-03,-4.71, -3.58, -5.22, 2.47, 1.84, 8.08, repro,
2006-01-04,-2.99, -3.40, -14.76, 2.36, 1.73, 7.53, repro,
2006-01-05,-2.39, -4.29, -13.59, 2.38, 1.72, 7.61, repro,
2006-01-06,-3.77, -4.62, -5.91, 2.35, 1.74, 7.73, repro,
2006-01-07,-2.47, -6.58, -11.99, 2.34, 1.63, 7.25, repro,
2006-01-08,-1.09, -5.82, -13.26, 2.34, 1.67, 7.37, repro,
2006-01-09,-4.48, -4.59, -11.26, 2.29, 1.67, 7.46, repro,
2006-01-10,-2.81, -4.77, -0.00, 2.30, 1.68, 7.43, repro,
2006-01-11,-1.01, -4.65, -6.74, 2.35, 1.70, 7.45, repro,
2006-01-12,-1.45, -5.71, -10.54, 2.34, 1.64, 7.29, repro,
2006-01-13,-3.92, -4.49, -10.88, 2.40, 1.76, 8.00, repro,
2006-01-14,-1.43, -6.37, -12.97, 2.32, 1.62, 7.22, repro,
2006-01-15,-1.12, -3.38, -8.26, 2.29, 1.60, 7.20, repro,
2006-01-16,-1.90, -3.38, -4.56, 2.30, 1.65, 7.43, repro,
2006-01-17,-3.47, -2.96, -7.90, 2.29, 1.63, 7.28, repro,
2006-01-18,-2.69, -4.62, -8.85, 2.26, 1.57, 7.11, repro,
2006-01-19,-2.58, -3.96, -13.25, 2.35, 1.61, 7.30, repro,
2006-01-20,-4.92, -3.76, -10.51, 2.28, 1.58, 7.26, repro,
2006-01-21,-3.31, -2.86, -9.65, 2.26, 1.55, 7.04, repro,
2006-01-22,-2.45, -2.73, -13.47, 2.23, 1.56, 7.00, repro,
2006-01-23,-0.91, -3.46, -9.79, 2.29, 1.58, 7.08, repro,
2006-01-24,-1.49, -3.17, -13.14, 2.35, 1.63, 7.25, repro,
2006-01-25,-5.55, -4.73, -7.51, 2.23, 1.54, 7.01, repro,
2006-01-26,-3.67, -4.24, -8.37, 2.25, 1.55, 7.02, repro,
2006-01-27,-1.66, -4.48, -9.92, 2.26, 1.54, 7.03, repro,
2006-01-28,-2.99, -5.10, -11.64, 2.26, 1.55, 7.04, repro,
2006-01-29,-3.52, -3.95, -9.12, 2.22, 1.54, 6.96, repro,
2006-01-30,-4.94, -4.00, -2.53, 2.24, 1.54, 7.01, repro,
2006-01-31,-4.32, -3.54, -2.71, 2.24, 1.54, 6.97, repro,
2006-02-01,-3.54, -3.51, -1.81, 2.26, 1.54, 7.00, repro,
2006-02-02,-3.33, -3.60, -5.54, 2.24, 1.54, 6.95, repro,
2006-02-03,-2.88, -2.40, -5.72, 2.48, 1.73, 7.86, repro,
2006-02-04,-4.39, -3.66, -2.75, 2.25, 1.55, 7.11, repro,
2006-02-05,-4.03, -2.28, -16.37, 2.27, 1.53, 7.07, repro,
2006-02-06,-4.36, -1.70, -13.68, 2.23, 1.52, 6.96, repro,
2006-02-07,-3.96, -2.58, -14.17, 2.23, 1.52, 6.97, repro,
2006-02-08,-3.40, -3.15, -20.47, 2.24, 1.53, 7.01, repro,
2006-02-09,-3.04, -1.98, -15.32, 2.33, 1.55, 7.14, repro,
2006-02-10,-3.54, -4.09, -18.18, 2.40, 1.57, 7.22, repro,
2006-02-11,-6.06, -3.71, -18.43, 2.27, 1.53, 7.06, repro,
2006-02-12,-5.04, -3.54, -18.67, 2.26, 1.52, 7.04, repro,
2006-02-13,-5.39, -3.65, -13.01, 2.23, 1.52, 6.97, repro,
2006-02-14,-4.51, -2.43, -13.25, 2.24, 1.52, 7.01, repro,
2006-02-15,-8.09, -3.39, 4.23, 3.57, 2.27, 10.50, repro,
2006-02-16,-6.21, -2.59, -15.09, 2.35, 1.57, 7.37, repro,
2006-02-17,-4.28, -2.86, -16.17, 2.26, 1.53, 7.04, repro,
2006-02-18,-7.27, -3.44, -6.92, 3.80, 2.38, 11.18, repro,
2006-02-19,-4.87, -3.09, -8.96, 2.26, 1.53, 7.01, repro,
2006-02-20,-4.62, -2.49, -9.73, 2.29, 1.54, 7.12, repro,
2006-02-21,-4.57, -3.42, -12.70, 2.28, 1.54, 7.10, repro,
2006-02-22,-4.07, -3.68, -12.79, 2.26, 1.53, 7.04, repro,
2006-02-23,-3.83, -4.10, -9.97, 2.27, 1.53, 7.05, repro,
2006-02-24,-4.67, -3.11, -10.88, 2.25, 1.53, 7.00, repro,
2006-02-25,-4.77, -2.75, -13.18, 2.25, 1.54, 7.07, repro,
2006-02-26,-6.08, -2.26, -4.20, 2.27, 1.54, 7.07, repro,
2006-02-27,-3.68, -3.63, -1.90, 2.26, 1.53, 7.02, repro,
2006-02-28,-4.68, -2.92, 2.06, 2.32, 1.54, 7.12, repro,
2006-03-01,-4.47, -2.56, -4.57, 2.38, 1.60, 7.37, repro,
2006-03-02,-4.62, -3.22, -9.36, 2.25, 1.54, 7.04, repro,
2006-03-03,-2.75, -2.32, -7.81, 2.33, 1.55, 7.23, repro,
2006-03-04,-3.43, -2.61, -12.96, 2.24, 1.53, 7.01, repro,
2006-03-05,-4.13, -3.49, -10.15, 2.27, 1.53, 7.05, repro,
2006-03-06,-3.08, -3.03, -9.81, 2.28, 1.56, 7.15, repro,
2006-03-07,-4.35, -3.89, -7.50, 2.25, 1.54, 7.03, repro,
2006-03-08,-4.05, -3.78, -9.97, 2.27, 1.55, 7.12, repro,
2006-03-09,-3.94, -3.20, -5.71, 2.28, 1.54, 7.07, repro,
2006-03-10,-1.93, -6.02, -4.15, 2.26, 1.54, 7.07, repro,
2006-03-11,-3.95, -3.99, -10.43, 2.26, 1.54, 7.05, repro,
2006-03-12,-3.95, -3.89, -9.11, 2.22, 1.54, 6.97, repro,
2006-03-13,-3.43, -3.04, -10.41, 2.24, 1.54, 6.99, repro,
2006-03-14,-3.39, -2.48, -11.03, 2.23, 1.54, 7.00, repro,
2006-03-15,-4.61, -3.92, -14.97, 2.24, 1.55, 7.01, repro,
2006-03-16,-3.75, -3.82, -17.49, 2.31, 1.58, 7.26, repro,
2006-03-17,-5.64, -4.17, -8.93, 2.37, 1.60, 7.42, repro,
2006-03-18,-2.11, -4.03, -7.08, 2.28, 1.57, 7.15, repro,
2006-03-19,-2.82, -3.45, -13.54, 2.29, 1.56, 7.20, repro,
2006-03-20,-3.37, -2.73, -6.57, 2.30, 1.57, 7.23, repro,
2006-03-21,-5.12, -4.41, -11.39, 2.24, 1.56, 7.11, repro,
2006-03-22,-6.67, -4.56, -12.51, 2.21, 1.55, 7.01, repro,
2006-03-23,-4.66, -4.49, -16.63, 2.21, 1.55, 6.97, repro,
2006-03-24,-1.93, -4.09, -16.82, 2.24, 1.56, 7.07, repro,
2006-03-25,-2.07, -3.35, -8.66, 2.20, 1.54, 6.99, repro,
2006-03-26,-4.26, -4.43, -12.43, 2.23, 1.55, 7.04, repro,
2006-03-27,-4.99, -4.15, -12.90, 2.23, 1.55, 7.06, repro,
2006-03-28,-4.38, -5.30, -3.97, 2.23, 1.56, 7.03, repro,
2006-03-29,-4.90, -5.79, -2.46, 2.21, 1.55, 6.97, repro,
2006-03-30,-4.74, -4.18, -10.30, 2.20, 1.55, 6.98, repro,
2006-03-31,-4.26, -4.94, -14.13, 2.20, 1.56, 6.99, repro,
2006-04-01,-3.56, -3.96, -10.57, 2.23, 1.56, 7.07, repro,
2006-04-02,-4.63, -4.40, -14.76, 2.22, 1.55, 7.02, repro,
2006-04-03,-4.95, -4.30, -13.00, 2.22, 1.55, 7.03, repro,
2006-04-04,-3.82, -4.44, -15.40, 2.20, 1.56, 7.00, repro,
2006-04-05,-3.09, -4.09, -4.82, 2.20, 1.56, 7.02, repro,
2006-04-06,-5.90, -3.83, -11.68, 2.28, 1.59, 7.26, repro,
2006-04-07,-4.51, -3.34, -11.42, 2.34, 1.60, 7.38, repro,
2006-04-08,-5.37, -4.88, -4.36, 2.29, 1.58, 7.21, repro,
2006-04-09,-3.70, -4.65, -14.34, 2.21, 1.55, 7.00, repro,
2006-04-10,-2.69, -4.81, -13.64, 2.20, 1.55, 7.01, repro,
2006-04-11,-3.99, -3.58, -6.87, 2.25, 1.59, 7.26, repro,
2006-04-12,-4.73, -3.61, -11.33, 2.30, 1.59, 7.34, repro,
2006-04-13,-6.19, -4.09, -8.84, 2.23, 1.57, 7.15, repro,
2006-04-14,-4.27, -4.79, -10.35, 2.25, 1.59, 7.22, repro,
2006-04-15,-4.06, -4.19, -2.59, 2.27, 1.58, 7.20, repro,
2006-04-16,-3.45, -3.65, -4.55, 2.21, 1.56, 7.09, repro,
2006-04-17,-7.04, -4.20, -3.69, 2.21, 1.55, 7.02, repro,
2006-04-18,-4.54, -3.23, -13.67, 2.24, 1.56, 7.15, repro,
2006-04-19,-4.43, -3.39, -17.33, 2.22, 1.56, 7.12, repro,
2006-04-20,-4.43, -2.88, -9.69, 2.25, 1.58, 7.16, repro,
2006-04-21,-2.66, -3.39, -11.95, 2.21, 1.55, 7.04, repro,
2006-04-22,-3.47, -2.74, -8.90, 2.19, 1.54, 7.00, repro,
2006-04-23,-4.09, -2.88, -9.14, 2.29, 1.61, 7.29, repro,
2006-04-24,-4.13, -3.15, -9.01, 2.26, 1.60, 7.22, repro,
2006-04-25,-4.53, -2.75, -9.07, 2.25, 1.59, 7.20, repro,
2006-04-26,-4.75, -2.34, -8.69, 2.26, 1.59, 7.24, repro,
2006-04-27,-3.48, -2.55, -10.66, 2.34, 1.61, 7.35, repro,
2006-04-28,-3.85, -2.22, -14.80, 2.29, 1.56, 7.18, repro,
2006-04-29,-2.16, -3.99, -16.89, 2.29, 1.57, 7.30, repro,
2006-04-30,-4.41, -3.02, -10.72, 2.23, 1.56, 7.11, repro,
2006-05-01,-3.24, -3.92, -13.16, 2.19, 1.55, 7.02, repro,
2006-05-02,-2.85, -2.30, -12.22, 2.21, 1.54, 7.02, repro,
2006-05-03,-3.03, -2.44, -10.14, 2.20, 1.53, 6.95, repro,
2006-05-04,-4.28, -3.54, -8.58, 2.23, 1.55, 7.10, repro,
2006-05-05,-3.88, -2.99, -9.14, 2.23, 1.55, 7.11, repro,
2006-05-06,-4.72, -3.73, -5.68, 2.21, 1.55, 7.06, repro,
2006-05-07,-4.14, -4.17, -9.33, 2.22, 1.55, 7.07, repro,
2006-05-08,-2.52, -2.51, -13.08, 2.20, 1.55, 7.05, repro,
2006-05-09,-3.12, -3.46, -9.99, 2.26, 1.57, 7.12, repro,
2006-05-10,-3.35, -3.47, -12.32, 2.24, 1.56, 7.15, repro,
2006-05-11,-5.24, -2.79, -8.44, 2.22, 1.59, 7.15, repro,
2006-05-12,-3.62, -3.55, -10.78, 2.21, 1.55, 7.09, repro,
2006-05-13,-4.10, -2.71, -9.39, 2.22, 1.55, 7.12, repro,
2006-05-14,-3.11, -2.92, -16.86, 2.21, 1.54, 7.09, repro,
2006-05-15,-3.02, -4.06, -17.18, 2.23, 1.55, 7.12, repro,
2006-05-16,-3.72, -2.80, -17.31, 2.25, 1.61, 7.35, repro,
2006-05-17,-3.85, -4.37, -9.91, 2.23, 1.62, 7.39, repro,
2006-05-18,-4.06, -2.99, -4.35, 2.22, 1.54, 7.06, repro,
2006-05-19,-4.51, -3.69, -5.76, 2.22, 1.54, 7.10, repro,
2006-05-20,-4.18, -3.08, -7.19, 2.24, 1.55, 7.14, repro,
2006-05-21,-6.33, -3.67, -0.96, 2.22, 1.55, 7.13, repro,
2006-05-22,-4.61, -4.47, -1.08, 2.30, 1.63, 7.46, repro,
2006-05-23,-5.59, -4.60, 1.32, 2.25, 1.57, 7.21, repro,
2006-05-24,-3.26, -1.92, -12.50, 2.23, 1.55, 7.12, repro,
2006-05-25,-3.25, -4.03, -16.33, 2.28, 1.59, 7.36, repro,
2006-05-26,-3.32, -5.31, -11.49, 2.29, 1.60, 7.38, repro,
2006-05-27,-1.44, -3.59, -11.28, 2.28, 1.59, 7.23, repro,
2006-05-28,-1.63, -3.52, -7.75, 2.27, 1.58, 7.21, repro,
2006-05-29,-3.17, -2.95, -9.29, 2.23, 1.55, 7.14, repro,
2006-05-30,-3.72, -2.78, -13.66, 2.27, 1.58, 7.27, repro,
2006-05-31,-2.73, -3.73, -7.49, 2.25, 1.56, 7.21, repro,
2006-06-01,-1.55, -3.26, -8.77, 2.39, 1.62, 7.39, repro,
2006-06-02,-2.85, -3.70, -10.38, 2.41, 1.65, 7.54, repro,
2006-06-03,-4.22, -2.24, -4.62, 2.29, 1.58, 7.30, repro,
2006-06-04,-4.39, -3.51, -5.52, 2.24, 1.55, 7.07, repro,
2006-06-05,-4.57, -3.52, -7.80, 2.28, 1.58, 7.28, repro,
2006-06-06,-4.02, -2.96, -5.72, 2.27, 1.58, 7.26, repro,
2006-06-07,-3.82, -2.40, -10.54, 2.24, 1.56, 7.12, repro,
2006-06-08,-4.35, -3.85, -10.58, 2.24, 1.56, 7.16, repro,
2006-06-09,-2.53, -2.63, -9.97, 2.25, 1.55, 7.16, repro,
2006-06-10,-3.46, -3.64, -12.11, 2.31, 1.61, 7.39, repro,
2006-06-11,-3.15, -3.43, -9.03, 2.24, 1.56, 7.16, repro,
2006-06-12,-3.44, -2.99, -8.51, 2.28, 1.58, 7.27, repro,
2006-06-13,-3.30, -2.94, -7.14, 2.28, 1.60, 7.30, repro,
2006-06-14,-3.35, -5.41, -6.02, 2.32, 1.60, 7.31, repro,
2006-06-15,-1.21, -3.97, -7.38, 2.22, 1.54, 7.04, repro,
2006-06-16,-2.60, -4.46, -7.61, 2.24, 1.56, 7.18, repro,
2006-06-17,-2.43, -3.15, -2.87, 2.22, 1.55, 7.10, repro,
2006-06-18,-3.77, -2.27, -8.72, 2.32, 1.64, 7.45, repro,
2006-06-19,-3.16, -2.33, -11.08, 2.31, 1.63, 7.37, repro,
2006-06-20,-2.57, -3.61, -5.13, 2.32, 1.62, 7.36, repro,
2006-06-21,-1.49, -2.38, -11.11, 2.28, 1.58, 7.25, repro,
2006-06-22,-2.69, -2.73, -12.93, 2.28, 1.59, 7.22, repro,
2006-06-23,-2.03, -3.77, -15.34, 2.27, 1.60, 7.26, repro,
2006-06-24,-3.71, -3.66, -13.25, 2.21, 1.56, 7.10, repro,
2006-06-25,-2.44, -3.42, -14.01, 2.27, 1.60, 7.36, repro,
2006-06-26,-2.23, -3.88, -12.66, 2.31, 1.64, 7.40, repro,
2006-06-27,-3.12, -5.04, -1.65, 2.28, 1.59, 7.22, repro,
2006-06-28,-3.25, -3.64, -9.72, 2.20, 1.56, 7.13, repro,
2006-06-29,-3.40, -3.98, -6.43, 2.22, 1.57, 7.17, repro,
2006-06-30,-1.81, -3.56, -5.34, 2.23, 1.55, 7.11, repro,
2006-07-01,-1.99, -3.95, -6.09, 2.21, 1.54, 7.05, repro,
2006-07-02,-1.19, -4.31, -7.62, 2.23, 1.58, 7.19, repro,
2006-07-03,-3.51, -3.96, -14.90, 2.22, 1.56, 7.16, repro,
2006-07-04,-2.75, -3.94, -4.25, 2.19, 1.56, 7.13, repro,
2006-07-05,-2.85, -3.83, -10.08, 2.21, 1.56, 7.11, repro,
2006-07-07,-2.88, -3.54, -11.48, 2.21, 1.55, 7.08, repro,
2006-07-08,-3.13, -4.34, -13.81, 2.22, 1.56, 7.15, repro,
2006-07-09,-2.62, -3.60, -9.48, 2.21, 1.57, 7.16, repro,
2006-07-10,-3.38, -4.01, -7.32, 2.41, 1.68, 7.73, repro,
2006-07-11,-1.43, -4.31, -10.31, 2.22, 1.56, 7.15, repro,
2006-07-12,-2.03, -3.67, -0.87, 2.20, 1.54, 7.10, repro,
2006-07-13,-5.52, -5.01, -6.19, 2.23, 1.55, 7.12, repro,
2006-07-14,-3.39, -3.59, -6.37, 2.22, 1.57, 7.17, repro,
2006-07-15,-2.13, -4.55, -6.24, 2.20, 1.56, 7.10, repro,
2006-07-16,-3.29, -3.17, -10.73, 2.20, 1.55, 7.07, repro,
2006-07-17,-3.55, -3.44, -8.40, 2.24, 1.60, 7.28, repro,
2006-07-18,-4.54, -2.96, -9.06, 2.23, 1.55, 7.12, repro,
2006-07-19,-2.98, -3.71, -7.73, 2.22, 1.56, 7.14, repro,
2006-07-20,-1.26, -3.45, -4.08, 2.22, 1.57, 7.16, repro,
2006-07-21,-3.07, -3.62, -11.97, 2.23, 1.56, 7.15, repro,
2006-07-22,-4.54, -3.02, -7.70, 2.23, 1.56, 7.17, repro,
2006-07-23,-1.91, -3.59, -7.39, 2.23, 1.55, 7.12, repro,
2006-07-24,-3.02, -3.99, -4.67, 2.24, 1.56, 7.17, repro,
2006-07-25,-2.50, -3.68, -4.60, 2.24, 1.58, 7.22, repro,
2006-07-26,-3.17, -3.91, -6.95, 2.21, 1.56, 7.15, repro,
2006-07-27,-2.95, -2.82, -6.94, 2.20, 1.55, 7.04, repro,
2006-07-28,-2.76, -4.67, -6.62, 2.19, 1.55, 7.03, repro,
2006-07-29,-3.17, -4.05, -10.46, 2.21, 1.56, 7.10, repro,
2006-07-30,-2.36, -4.46, -3.62, 2.27, 1.63, 7.35, repro,
2006-07-31,-2.05, -3.44, -3.00, 2.21, 1.57, 7.13, repro,
2006-08-01,-2.24, -3.52, -1.48, 2.18, 1.55, 7.06, repro,
2006-08-02,-2.90, -2.91, -5.37, 2.20, 1.55, 7.06, repro,
2006-08-03,-2.02, -4.16, -10.19, 2.22, 1.56, 7.12, repro,
2006-08-04,-1.36, -3.71, -7.06, 2.29, 1.61, 7.29, repro,
2006-08-05,-2.20, -3.92, -1.66, 2.22, 1.58, 7.19, repro,
2006-08-06,-2.67, -2.36, -4.95, 2.22, 1.58, 7.18, repro,
2006-08-07,-3.02, -3.05, -2.80, 2.21, 1.57, 7.15, repro,
2006-08-08,-3.63, -3.92, -3.69, 2.20, 1.54, 7.04, repro,
2006-08-09,-2.80, -3.56, -1.66, 2.22, 1.56, 7.14, repro,
2006-08-10,-2.25, -2.79, -5.23, 2.19, 1.56, 7.09, repro,
2006-08-11,-2.85, -2.49, -4.52, 2.23, 1.57, 7.18, repro,
