PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7678471811 North Latitude, -107.1091953327 East Longitude, 2763.89740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-09,0.69, 1.63, -1.13, 1.84, 1.50, 7.25, suppf,
2021-03-10,0.41, 0.24, -6.58, 1.83, 1.50, 7.28, suppf,
2021-03-11,0.57, 0.63, 0.08, 1.83, 1.49, 7.16, suppf,
2021-03-12,-0.62, 0.92, -6.55, 1.82, 1.52, 7.20, suppf,
2021-03-13,0.04, 1.02, -4.94, 1.81, 1.47, 7.09, suppf,
2021-03-14,0.25, 1.10, -1.72, 1.81, 1.48, 7.12, suppf,
2021-03-15,0.15, 0.29, 0.43, 1.83, 1.51, 7.27, suppf,
2021-03-16,1.05, 0.63, 1.97, 1.82, 1.50, 7.21, suppf,
2021-03-17,-0.03, 0.42, -4.00, 1.82, 1.49, 7.18, suppf,
2021-03-18,-0.87, 0.72, -3.89, 1.81, 1.52, 7.21, suppf,
2021-03-19,-0.47, 0.69, -10.31, 1.83, 1.52, 7.23, suppf,
2021-03-20,0.36, 0.66, -6.63, 1.81, 1.47, 7.05, suppf,
2021-03-21,0.39, 0.99, -3.49, 1.90, 1.54, 7.48, suppf,
2021-03-22,1.19, -0.01, -4.16, 1.81, 1.49, 7.11, suppf,
2021-03-23,-0.30, 0.89, -1.42, 1.81, 1.49, 7.15, suppf,
2021-03-24,-0.07, 0.07, 1.60, 1.80, 1.48, 7.09, suppf,
2021-03-25,-0.27, 0.62, 3.25, 1.80, 1.49, 7.10, suppf,
2021-03-26,0.44, 1.03, 5.25, 1.80, 1.49, 7.09, suppf,
2021-03-27,0.44, 0.30, -4.79, 1.81, 1.48, 7.09, suppf,
2021-03-28,0.76, 0.24, -6.80, 1.82, 1.51, 7.21, suppf,
2021-03-29,-0.47, 1.00, -4.99, 1.83, 1.50, 7.24, suppf,
2021-03-30,0.05, 0.88, 1.77, 1.81, 1.50, 7.13, suppf,
2021-03-31,-0.06, 0.65, -9.52, 1.82, 1.50, 7.16, suppf,
2021-04-01,0.18, -0.25, -12.51, 1.90, 1.53, 7.43, suppf,
2021-04-02,0.29, 0.78, -8.90, 1.82, 1.50, 7.16, suppf,
2021-04-03,0.10, -0.40, -8.16, 1.81, 1.49, 7.09, suppf,
2021-04-04,-0.02, 0.51, -7.25, 1.84, 1.50, 7.22, suppf,
2021-04-05,-0.45, -0.46, 0.10, 1.80, 1.50, 7.11, suppf,
2021-04-06,-0.36, 0.63, 2.35, 1.81, 1.49, 7.08, suppf,
2021-04-07,0.05, -0.41, 0.45, 1.82, 1.51, 7.20, suppf,
2021-04-08,0.22, 0.11, 1.17, 1.84, 1.53, 7.18, suppf,
2021-04-09,-0.04, 0.21, 0.06, 1.84, 1.54, 7.24, suppf,
2021-04-10,-0.32, 0.33, -2.13, 1.80, 1.50, 7.10, suppf,
2021-04-11,-0.26, -0.50, 0.30, 1.83, 1.53, 7.29, suppf,
2021-04-12,0.89, -0.85, 1.90, 1.82, 1.54, 7.26, suppf,
2021-04-13,0.95, -0.10, -3.08, 1.81, 1.54, 7.24, suppf,
2021-04-14,0.45, -0.05, 4.39, 1.81, 1.54, 7.23, suppf,
2021-04-15,0.07, 1.06, 4.05, 1.80, 1.53, 7.15, suppf,
2021-04-16,0.16, -0.16, 0.94, 1.80, 1.54, 7.18, suppf,
2021-04-17,-0.69, -0.18, -3.42, 1.80, 1.53, 7.14, suppf,
2021-04-18,0.28, 0.09, -3.97, 1.80, 1.53, 7.13, suppf,
2021-04-19,0.21, 0.11, 1.17, 1.84, 1.60, 7.31, suppf,
2021-04-20,0.47, -0.50, -3.15, 1.80, 1.54, 7.18, suppf,
2021-04-21,-0.36, 0.23, 2.54, 1.80, 1.53, 7.14, suppf,
2021-04-22,-0.64, -0.31, 7.10, 1.84, 1.61, 7.32, suppf,
2021-04-23,0.71, -0.00, 3.46, 1.84, 1.60, 7.28, suppf,
2021-04-24,-0.45, -0.83, -0.47, 1.81, 1.53, 7.18, suppf,
2021-04-25,-0.61, -0.75, 4.79, 1.80, 1.52, 7.09, suppf,
2021-04-26,-0.27, 0.14, 2.09, 1.79, 1.51, 7.04, suppf,
2021-04-27,-0.22, 0.09, -0.73, 1.83, 1.54, 7.27, suppf,
2021-04-28,0.20, -1.11, -0.41, 1.84, 1.55, 7.35, suppf,
2021-04-29,0.92, -1.32, -10.99, 1.78, 1.50, 6.98, suppf,
2021-04-30,-0.01, 0.10, -7.03, 1.79, 1.51, 7.06, suppf,
2021-05-01,-0.76, -0.81, -3.98, 1.78, 1.51, 7.02, suppf,
2021-05-02,-3.04, -0.10, 5.99, 1.79, 1.52, 7.11, suppf,
2021-05-03,0.43, -0.70, 1.30, 1.80, 1.52, 7.14, suppf,
2021-05-04,0.06, -0.48, -2.33, 1.81, 1.55, 7.23, suppf,
2021-05-05,-0.99, 0.08, 0.34, 1.79, 1.52, 7.09, suppf,
2021-05-06,0.44, -0.31, -3.72, 1.82, 1.56, 7.24, suppf,
2021-05-07,-0.57, -1.41, -4.88, 1.80, 1.53, 7.15, suppf,
2021-05-08,-0.68, -0.70, 1.35, 1.80, 1.53, 7.14, suppf,
2021-05-09,-0.44, -0.41, -5.57, 1.84, 1.53, 7.27, suppf,
2021-05-10,-0.55, 0.13, -2.47, 1.80, 1.53, 7.13, suppf,
2021-05-11,1.06, -0.46, -5.44, 1.80, 1.54, 7.17, suppf,
2021-05-12,-0.77, -0.11, -7.24, 1.80, 1.53, 7.14, suppf,
2021-05-13,-0.40, 0.59, -10.05, 1.79, 1.53, 7.15, suppf,
2021-05-14,0.23, -0.53, -10.55, 1.89, 1.57, 7.33, suppf,
2021-05-15,0.18, -0.80, -3.97, 1.82, 1.59, 7.31, suppf,
2021-05-16,-1.17, -0.13, -2.61, 1.80, 1.53, 7.12, suppf,
2021-05-17,-0.39, 0.18, -2.95, 1.79, 1.52, 7.10, suppf,
2021-05-18,0.68, 0.45, -3.16, 1.79, 1.53, 7.12, suppf,
2021-05-19,-0.16, 1.11, -4.56, 1.85, 1.56, 7.36, suppf,
2021-05-20,0.29, -0.36, 3.66, 1.91, 1.62, 7.64, suppf,
2021-05-21,0.31, 1.69, -4.50, 1.86, 1.60, 7.46, suppf,
2021-05-22,-1.19, -1.63, -8.80, 1.85, 1.57, 7.47, suppf,
2021-05-23,-1.69, -0.25, -3.68, 1.90, 1.59, 7.43, suppf,
2021-05-24,-0.11, 0.73, -2.36, 1.79, 1.52, 7.13, suppf,
2021-05-25,-0.45, 0.35, -1.94, 1.79, 1.52, 7.09, suppf,
2021-05-26,-0.01, -0.44, 2.26, 1.79, 1.53, 7.15, suppf,
2021-05-27,-0.16, -0.20, -0.58, 1.79, 1.53, 7.16, suppf,
2021-05-28,-1.04, -0.48, 2.30, 1.86, 1.60, 7.44, suppf,
2021-05-29,-1.00, 0.41, 1.46, 1.80, 1.54, 7.21, suppf,
2021-05-30,0.68, -0.15, 3.69, 1.81, 1.55, 7.26, suppf,
2021-05-31,-0.09, 0.73, 0.39, 1.80, 1.55, 7.23, suppf,
2021-06-01,0.15, 1.17, -0.72, 1.80, 1.54, 7.22, suppf,
2021-06-02,-0.53, 0.83, 1.31, 1.80, 1.53, 7.19, suppf,
2021-06-03,0.15, 0.86, 2.00, 1.80, 1.53, 7.15, suppf,
2021-06-04,0.41, 0.19, -2.01, 1.81, 1.55, 7.26, suppf,
2021-06-05,1.09, 0.70, 1.49, 1.99, 1.62, 7.70, suppf,
2021-06-06,0.24, 1.29, 4.42, 1.78, 1.54, 7.10, suppf,
2021-06-07,-0.69, 1.27, 7.81, 1.81, 1.54, 7.16, suppf,
2021-06-08,0.11, 1.28, 1.43, 1.81, 1.53, 7.14, suppf,
2021-06-09,-0.45, 0.20, -1.69, 1.80, 1.56, 7.14, suppf,
2021-06-10,-0.06, 0.92, 3.19, 1.88, 1.57, 7.38, suppf,
2021-06-11,1.81, 0.35, 1.41, 1.86, 1.56, 7.25, suppf,
2021-06-12,0.77, 0.04, 1.86, 1.84, 1.58, 7.33, suppf,
2021-06-13,-0.08, 1.34, 1.17, 1.84, 1.58, 7.33, suppf,
2021-06-14,0.37, 1.55, -0.42, 1.84, 1.57, 7.27, suppf,
2021-06-15,-0.08, 0.38, -3.67, 1.84, 1.57, 7.31, suppf,
2021-06-16,-0.33, 1.30, -2.36, 1.85, 1.58, 7.35, suppf,
2021-06-17,0.65, 0.83, -0.80, 1.80, 1.53, 7.14, suppf,
2021-06-18,-0.48, 0.32, 1.94, 1.80, 1.53, 7.11, suppf,
2021-06-19,-1.57, 0.73, 2.25, 1.82, 1.55, 7.24, suppf,
2021-06-20,0.38, 1.47, 1.21, 1.86, 1.57, 7.39, suppf,
2021-06-21,1.98, 0.22, -0.79, 1.82, 1.56, 7.20, suppf,
2021-06-22,-0.56, 0.56, 8.70, 1.85, 1.57, 7.30, suppf,
2021-06-23,-1.16, 0.65, 1.35, 1.83, 1.55, 7.19, suppf,
2021-06-24,-1.30, -1.08, 4.23, 1.86, 1.61, 7.41, suppf,
2021-06-25,-0.89, 1.67, -1.76, 1.85, 1.55, 7.21, suppf,
2021-06-26,0.08, 0.72, -4.11, 1.85, 1.58, 7.33, suppf,
2021-06-27,0.52, 0.83, -3.07, 1.83, 1.58, 7.28, suppf,
2021-06-28,0.17, 1.11, -6.32, 1.83, 1.56, 7.20, suppf,
2021-06-29,-0.24, 1.48, -6.72, 1.83, 1.58, 7.30, suppf,
2021-06-30,0.36, 1.54, -7.44, 1.83, 1.55, 7.17, suppf,
2021-07-01,1.33, 1.31, -3.73, 1.85, 1.58, 7.34, suppf,
2021-07-02,0.60, 2.82, -2.83, 1.86, 1.61, 7.50, suppf,
2021-07-03,-1.11, 1.93, -7.48, 1.84, 1.57, 7.29, suppf,
2021-07-04,-0.48, 0.76, 2.24, 1.83, 1.55, 7.21, suppf,
2021-07-05,-0.19, 2.12, -2.49, 1.86, 1.61, 7.44, suppf,
2021-07-06,1.28, 1.62, -10.66, 1.83, 1.58, 7.30, suppf,
2021-07-07,0.20, -0.37, -2.56, 1.85, 1.57, 7.32, suppf,
2021-07-08,-0.49, 1.07, -1.92, 1.86, 1.60, 7.46, suppf,
2021-07-09,-2.34, 1.27, 3.57, 1.89, 1.59, 7.49, suppf,
2021-07-10,-0.67, 1.71, -5.27, 1.83, 1.56, 7.23, suppf,
2021-07-11,-0.44, 0.67, -4.47, 1.81, 1.55, 7.13, suppf,
2021-07-12,-1.34, 0.35, -1.58, 1.83, 1.58, 7.33, suppf,
2021-07-13,-0.02, 1.25, -2.33, 1.82, 1.56, 7.21, suppf,
2021-07-14,-0.72, 0.81, -2.48, 1.81, 1.56, 7.23, suppf,
2021-07-15,-0.95, 1.82, -7.12, 1.87, 1.59, 7.36, suppf,
2021-07-16,-0.06, 1.16, 3.08, 1.96, 1.65, 7.66, suppf,
2021-07-17,-0.42, 1.18, -5.17, 1.86, 1.58, 7.38, suppf,
2021-07-18,-1.25, 0.22, -9.73, 1.88, 1.62, 7.52, suppf,
2021-07-19,-1.39, 1.37, -12.78, 1.83, 1.57, 7.33, suppf,
2021-07-20,-2.00, 1.57, -6.90, 1.83, 1.58, 7.34, suppf,
2021-07-21,0.10, 2.62, -5.00, 1.82, 1.56, 7.24, suppf,
2021-07-22,-1.69, 0.43, -7.50, 1.89, 1.60, 7.54, suppf,
2021-07-23,-0.94, -0.61, -2.51, 1.86, 1.58, 7.43, suppf,
2021-07-24,0.76, 1.94, 2.22, 1.84, 1.59, 7.39, suppf,
2021-07-25,0.25, 1.09, -0.16, 1.82, 1.55, 7.21, suppf,
2021-07-26,-1.50, 0.91, -6.80, 1.82, 1.56, 7.20, suppf,
2021-07-27,-1.15, 1.28, -3.58, 1.84, 1.57, 7.30, suppf,
2021-07-28,-0.02, -0.70, -7.89, 1.83, 1.57, 7.27, suppf,
2021-07-29,-0.48, 1.20, -3.98, 1.86, 1.58, 7.37, suppf,
2021-07-30,1.68, 0.23, -1.08, 1.91, 1.64, 7.51, suppf,
2021-07-31,0.44, 0.74, -7.09, 1.82, 1.56, 7.25, suppf,
2021-08-01,-0.87, 0.45, -11.30, 1.82, 1.55, 7.17, suppf,
2021-08-02,-0.42, 1.40, -8.83, 1.82, 1.58, 7.30, suppf,
2021-08-03,-0.40, 1.24, -4.76, 1.84, 1.61, 7.49, suppf,
2021-08-04,0.24, 1.65, -10.67, 1.82, 1.56, 7.24, suppf,
2021-08-05,0.73, 2.38, -12.36, 1.83, 1.56, 7.25, suppf,
2021-08-06,0.87, -0.18, -9.47, 1.90, 1.61, 7.54, suppf,
2021-08-07,-0.49, -1.45, -3.15, 1.85, 1.58, 7.33, suppf,
2021-08-08,-0.48, 1.09, 1.28, 1.81, 1.55, 7.19, suppf,
2021-08-09,0.76, 0.29, 0.29, 1.83, 1.55, 7.22, suppf,
2021-08-10,-0.34, 0.34, -0.78, 1.82, 1.55, 7.17, suppf,
2021-08-11,-0.19, 0.47, 1.40, 1.82, 1.55, 7.19, suppf,
2021-08-12,-1.00, 0.37, 0.52, 1.82, 1.55, 7.21, suppf,
2021-08-13,-0.25, 1.85, -1.92, 1.81, 1.56, 7.24, suppf,
2021-08-14,-1.39, 2.17, -2.73, 1.82, 1.55, 7.18, suppf,
2021-08-15,-0.90, 0.86, -6.85, 1.84, 1.58, 7.39, suppf,
2021-08-16,0.21, 1.07, 0.18, 1.84, 1.57, 7.32, suppf,
2021-08-17,0.25, 1.86, -13.86, 1.84, 1.57, 7.30, suppf,
2021-08-18,-0.73, 0.46, -0.40, 1.85, 1.59, 7.46, suppf,
2021-08-19,0.69, 1.60, 4.62, 1.84, 1.58, 7.33, suppf,
2021-08-20,-2.04, 0.80, -5.92, 1.83, 1.56, 7.28, suppf,
2021-08-21,-0.46, 1.57, -0.55, 1.86, 1.61, 7.49, suppf,
2021-08-22,-1.12, -1.19, 3.83, 1.85, 1.58, 7.41, suppf,
2021-08-23,-0.08, 1.34, 0.32, 1.86, 1.59, 7.46, suppf,
2021-08-24,-0.84, 1.03, -1.88, 1.81, 1.54, 7.15, suppf,
2021-08-25,-0.02, 1.31, -4.88, 1.80, 1.54, 7.16, suppf,
2021-08-26,-0.03, 1.21, 1.93, 1.83, 1.56, 7.32, suppf,
2021-08-27,-0.42, 1.09, 2.35, 1.85, 1.58, 7.41, suppf,
2021-08-28,-0.89, 0.26, -4.57, 1.85, 1.59, 7.40, suppf,
2021-08-29,0.27, 1.35, 0.16, 1.84, 1.57, 7.36, suppf,
2021-08-30,1.38, 0.18, 1.93, 1.82, 1.56, 7.31, suppf,
2021-08-31,0.86, 0.73, 2.81, 1.82, 1.57, 7.31, suppf,
2021-09-01,1.96, 1.41, 7.96, 1.83, 1.59, 7.43, suppf,
2021-09-02,1.22, 0.82, -2.14, 1.88, 1.60, 7.58, suppf,
2021-09-03,1.88, 0.33, -7.24, 1.92, 1.61, 7.74, suppf,
2021-09-04,-0.15, 1.51, -6.79, 1.96, 1.63, 7.70, suppf,
2021-09-05,0.27, 0.98, -3.24, 1.89, 1.62, 7.50, suppf,
2021-09-06,0.50, 1.63, -0.48, 1.84, 1.57, 7.36, suppf,
2021-09-07,0.26, 0.95, 1.48, 1.82, 1.56, 7.27, suppf,
2021-09-08,1.28, 1.25, 1.43, 1.85, 1.58, 7.39, suppf,
2021-09-09,0.63, 2.58, 0.94, 1.82, 1.55, 7.25, suppf,
2021-09-10,0.78, 0.28, 0.31, 1.81, 1.56, 7.24, suppf,
2021-09-11,-0.32, 0.13, 2.46, 1.83, 1.57, 7.34, suppf,
2021-09-12,1.09, 1.31, -3.51, 1.82, 1.55, 7.24, suppf,
2021-09-13,0.19, 1.89, -3.53, 1.82, 1.56, 7.26, suppf,
2021-09-14,0.04, -1.11, 0.82, 1.83, 1.57, 7.32, suppf,
2021-09-15,1.19, 1.67, 1.93, 1.84, 1.58, 7.39, suppf,
2021-09-16,-0.27, 0.63, 5.00, 1.84, 1.58, 7.38, suppf,
2021-09-17,0.67, 1.21, -0.72, 1.81, 1.55, 7.19, suppf,
2021-09-18,-0.14, 0.57, 2.01, 1.84, 1.59, 7.30, suppf,
2021-09-19,1.16, -1.49, 1.61, 1.82, 1.57, 7.32, suppf,
2021-09-20,-1.86, -1.22, 10.10, 1.83, 1.56, 7.31, suppf,
2021-09-21,0.36, 1.09, -1.20, 1.83, 1.56, 7.27, suppf,
2021-09-22,0.34, 2.06, 0.23, 1.82, 1.56, 7.29, suppf,
2021-09-23,-0.33, 0.46, -0.42, 1.82, 1.56, 7.27, suppf,
2021-09-24,0.66, 1.81, 2.12, 1.89, 1.67, 7.62, suppf,
2021-09-25,-0.26, 1.96, -1.04, 1.81, 1.55, 7.22, suppf,
2021-09-26,-0.60, 1.04, 4.77, 1.85, 1.58, 7.28, suppf,
2021-09-27,0.40, 1.01, 4.54, 1.84, 1.56, 7.32, suppf,
2021-09-28,0.73, 1.04, 2.56, 1.82, 1.56, 7.20, suppf,
2021-09-29,-0.23, 1.24, 4.16, 1.87, 1.59, 7.39, suppf,
2021-09-30,0.43, 0.80, -0.30, 1.82, 1.55, 7.25, suppf,
2021-10-01,0.41, 0.92, -1.64, 1.81, 1.55, 7.22, suppf,
2021-10-02,1.13, 1.14, 2.32, 1.82, 1.54, 7.19, suppf,
2021-10-03,0.09, 1.30, -0.29, 1.81, 1.53, 7.15, suppf,
2021-10-04,0.30, -0.09, -4.86, 1.82, 1.56, 7.23, suppf,
2021-10-05,1.15, 2.52, 0.99, 1.83, 1.56, 7.26, suppf,
2021-10-06,-0.17, 0.41, 0.47, 1.82, 1.55, 7.25, suppf,
2021-10-07,-1.23, 1.05, 6.13, 1.83, 1.55, 7.22, suppf,
2021-10-08,0.61, 0.78, 3.81, 1.85, 1.54, 7.22, suppf,
2021-10-09,0.34, 2.43, 5.90, 1.83, 1.55, 7.31, suppf,
2021-10-10,0.22, 1.23, 3.99, 1.80, 1.54, 7.20, suppf,
2021-10-11,0.07, 0.52, 8.88, 1.83, 1.57, 7.28, suppf,
2021-10-12,-1.20, 1.77, 5.91, 1.83, 1.54, 7.25, suppf,
2021-10-13,0.11, 0.99, 9.63, 1.82, 1.55, 7.24, suppf,
2021-10-14,0.05, 0.22, 6.76, 1.82, 1.54, 7.23, suppf,
2021-10-15,-0.23, 0.67, 1.79, 1.81, 1.55, 7.23, suppf,
2021-10-16,-0.16, 0.74, -0.60, 1.82, 1.54, 7.23, suppf,
2021-10-17,-0.58, 1.42, -3.96, 1.81, 1.54, 7.21, suppf,
2021-10-18,-0.83, 1.18, 5.15, 1.81, 1.53, 7.17, suppf,
2021-10-19,-0.30, 1.01, -1.58, 1.84, 1.55, 7.28, suppf,
2021-10-20,-0.32, 0.17, -2.65, 1.85, 1.58, 7.40, suppf,
2021-10-21,-0.43, 0.96, 0.06, 1.84, 1.57, 7.34, suppf,
2021-10-22,-0.77, 1.20, -2.07, 1.83, 1.54, 7.26, suppf,
2021-10-23,-0.39, -0.15, 5.81, 1.81, 1.54, 7.21, suppf,
2021-10-24,-1.46, -0.04, 5.83, 1.88, 1.58, 7.52, suppf,
2021-10-25,0.50, 1.50, 6.37, 1.83, 1.55, 7.25, suppf,
2021-10-26,-0.62, 0.80, 4.51, 1.84, 1.56, 7.35, suppf,
2021-10-27,0.15, -0.34, 3.21, 1.85, 1.56, 7.30, suppf,
2021-10-28,0.74, 0.80, 8.93, 1.84, 1.56, 7.29, suppf,
2021-10-29,-0.21, 0.33, 2.00, 1.85, 1.56, 7.33, suppf,
2021-10-30,1.28, 1.08, -0.86, 1.87, 1.57, 7.37, suppf,
2021-10-31,1.19, -0.27, 4.31, 1.85, 1.57, 7.34, suppf,
2021-11-01,-0.71, 0.44, -5.79, 1.84, 1.56, 7.29, suppf,
2021-11-02,0.59, 0.54, -2.48, 1.84, 1.57, 7.34, suppf,
2021-11-03,0.39, 0.88, -4.81, 1.86, 1.57, 7.37, suppf,
2021-11-04,-0.41, 1.16, 0.73, 1.86, 1.58, 7.45, suppf,
2021-11-05,0.37, 1.26, -0.16, 1.85, 1.56, 7.34, suppf,
2021-11-06,-0.23, 0.92, -4.48, 1.85, 1.57, 7.34, suppf,
2021-11-07,-0.04, 0.63, -4.81, 1.85, 1.55, 7.27, suppf,
2021-11-08,1.95, 1.23, -1.89, 1.83, 1.56, 7.36, suppf,
2021-11-09,-0.78, 0.59, -0.98, 1.85, 1.56, 7.35, suppf,
2021-11-10,-0.39, 1.35, 7.14, 1.83, 1.54, 7.28, suppf,
2021-11-11,-0.14, 0.53, 2.43, 1.80, 1.54, 7.17, suppf,
2021-11-12,0.46, 1.77, 2.77, 1.87, 1.58, 7.47, suppf,
2021-11-13,-0.40, 0.23, -0.31, 1.90, 1.59, 7.60, suppf,
2021-11-14,0.39, 0.75, 4.06, 1.89, 1.58, 7.55, suppf,
2021-11-15,-0.33, 0.38, -0.87, 1.84, 1.56, 7.31, suppf,
2021-11-16,-0.37, 0.72, 4.17, 1.83, 1.56, 7.29, suppf,
2021-11-17,0.06, -0.49, 0.20, 1.80, 1.53, 7.16, suppf,
2021-11-18,0.13, 1.00, -4.88, 1.82, 1.54, 7.30, suppf,
2021-11-19,-0.08, 1.05, 1.01, 1.81, 1.54, 7.24, suppf,
2021-11-20,0.17, 1.42, 0.66, 1.82, 1.56, 7.34, suppf,
2021-11-21,0.22, 0.38, -4.92, 1.81, 1.53, 7.19, suppf,
2021-11-22,0.01, 1.06, -6.71, 1.81, 1.54, 7.27, suppf,
2021-11-23,0.08, 0.29, -2.10, 1.81, 1.55, 7.31, suppf,
2021-11-24,-0.68, 0.66, 5.20, 1.81, 1.56, 7.28, suppf,
2021-11-25,0.34, 1.15, -8.89, 1.81, 1.53, 7.19, suppf,
2021-11-26,-0.02, 0.92, -5.84, 1.85, 1.56, 7.28, suppf,
2021-11-27,0.42, 0.44, -3.76, 1.82, 1.53, 7.20, suppf,
2021-11-28,0.58, 0.54, -9.62, 1.81, 1.53, 7.17, suppf,
2021-11-29,0.24, 0.48, -4.57, 1.81, 1.56, 7.26, suppf,
2021-11-30,0.19, 0.52, -6.56, 1.80, 1.53, 7.15, suppf,
2021-12-01,0.54, 0.36, -1.26, 1.81, 1.52, 7.15, suppf,
2021-12-02,0.70, 0.14, -1.62, 1.87, 1.56, 7.44, suppf,
2021-12-03,-0.27, 0.49, -4.95, 1.93, 1.57, 7.65, suppf,
2021-12-04,-0.25, 0.52, -4.92, 1.85, 1.57, 7.38, suppf,
2021-12-05,0.03, 0.45, -5.74, 1.86, 1.55, 7.32, suppf,
2021-12-06,0.16, 0.54, -3.25, 1.86, 1.56, 7.38, suppf,
2021-12-07,0.67, 0.05, 7.52, 1.93, 1.62, 7.63, suppf,
2021-12-08,-0.01, 0.46, 2.84, 1.92, 1.60, 7.56, suppf,
2021-12-09,0.15, 0.26, 6.82, 1.94, 1.58, 7.56, suppf,
2021-12-10,-0.21, 1.49, 7.13, 1.99, 1.62, 7.72, suppf,
2021-12-11,-0.85, 1.00, 6.90, 1.86, 1.55, 7.38, suppf,
2021-12-12,-0.21, 0.44, 1.72, 1.88, 1.56, 7.41, suppf,
2021-12-13,0.11, 0.78, 4.32, 1.86, 1.54, 7.33, suppf,
2021-12-14,0.65, 0.49, 2.29, 1.85, 1.54, 7.30, suppf,
2021-12-15,-2.25, 0.20, 6.87, 1.88, 1.57, 7.51, suppf,
2021-12-16,-0.24, 1.46, 6.07, 1.88, 1.59, 7.61, suppf,
2021-12-17,0.32, 0.02, 8.47, 1.89, 1.57, 7.53, suppf,
2021-12-18,-0.21, 0.77, 4.27, 1.89, 1.58, 7.57, suppf,
2021-12-19,-0.37, 0.83, -1.16, 1.89, 1.58, 7.56, suppf,
2021-12-20,0.69, 0.05, 4.66, 1.88, 1.59, 7.54, suppf,
2021-12-21,0.02, 0.28, 4.85, 1.87, 1.57, 7.46, suppf,
2021-12-22,-0.45, 0.76, 2.26, 1.88, 1.58, 7.53, suppf,
2021-12-23,-1.21, 0.52, 7.49, 1.90, 1.59, 7.61, suppf,
2021-12-24,1.62, 1.00, 13.89, 1.87, 1.57, 7.47, suppf,
2021-12-25,-2.03, 1.36, 11.09, 1.87, 1.58, 7.49, suppf,
2021-12-26,-2.56, 0.53, 11.23, 1.87, 1.58, 7.52, suppf,
2021-12-27,-0.78, -0.29, 10.54, 1.86, 1.56, 7.43, suppf,
2021-12-28,-1.18, 0.69, 16.92, 1.88, 1.55, 7.41, suppf,
2021-12-29,-1.06, 0.15, 14.30, 1.89, 1.59, 7.48, suppf,
2021-12-30,-2.90, 0.18, 9.97, 1.87, 1.55, 7.39, suppf,
2021-12-31,-1.14, 0.11, 9.12, 1.85, 1.55, 7.33, suppf,
2022-01-01,-0.27, -0.54, 13.85, 1.84, 1.53, 7.25, suppf,
2022-01-02,0.14, -0.71, -3.77, 1.84, 1.54, 7.28, suppf,
2022-01-03,0.06, 0.13, -4.46, 1.86, 1.54, 7.34, suppf,
2022-01-04,-1.35, 0.41, 3.11, 1.85, 1.53, 7.26, suppf,
2022-01-05,-0.49, 0.74, 8.76, 1.86, 1.55, 7.37, suppf,
2022-01-06,-1.11, -0.19, 10.14, 1.86, 1.55, 7.34, suppf,
2022-01-07,-1.27, 1.36, 3.95, 1.87, 1.56, 7.42, suppf,
2022-01-08,-0.70, 0.42, 2.22, 1.87, 1.55, 7.42, suppf,
2022-01-09,-1.03, 0.46, -2.62, 1.91, 1.63, 7.56, suppf,
2022-01-10,-1.39, 0.37, -4.10, 1.85, 1.54, 7.31, suppf,
2022-01-11,-1.03, 0.08, -5.27, 1.86, 1.55, 7.38, suppf,
2022-01-12,-0.61, 0.03, -4.20, 1.84, 1.56, 7.39, suppf,
2022-01-13,-0.73, -0.02, -4.66, 1.85, 1.55, 7.38, suppf,
2022-01-14,-1.53, -0.08, 3.08, 1.87, 1.55, 7.43, suppf,
2022-01-15,-1.01, 0.32, -4.09, 1.86, 1.55, 7.42, suppf,
2022-01-16,-1.47, -0.21, 4.19, 1.86, 1.56, 7.44, suppf,
2022-01-17,-0.74, -0.07, 2.03, 1.85, 1.55, 7.40, suppf,
2022-01-18,-1.04, 0.41, 1.41, 1.85, 1.55, 7.37, suppf,
2022-01-19,-1.37, 0.67, 1.17, 1.89, 1.58, 7.53, suppf,
2022-01-20,-0.74, 1.14, -1.69, 1.86, 1.56, 7.42, suppf,
2022-01-21,-1.22, 0.33, -0.25, 1.85, 1.57, 7.41, suppf,
2022-01-22,-0.49, 0.56, -2.71, 1.86, 1.55, 7.40, suppf,
2022-01-23,-1.13, 0.53, -0.42, 1.84, 1.53, 7.25, suppf,
2022-01-24,-0.70, 0.36, 6.46, 1.86, 1.53, 7.31, suppf,
2022-01-25,-0.33, 0.88, -0.55, 1.88, 1.54, 7.35, suppf,
2022-01-26,-0.75, 0.39, -1.24, 1.86, 1.53, 7.28, suppf,
2022-01-27,-0.36, 0.60, -1.08, 1.81, 1.50, 7.12, suppf,
2022-01-28,0.06, 1.23, -4.63, 1.81, 1.50, 7.14, suppf,
2022-01-29,0.13, 0.52, -9.45, 1.82, 1.50, 7.16, suppf,
2022-01-30,-0.22, 0.47, 0.66, 1.83, 1.50, 7.20, suppf,
2022-01-31,0.01, 0.20, 2.23, 2.16, 1.71, 8.83, suppf,
2022-02-01,-0.47, 0.38, 3.34, 1.82, 1.50, 7.17, suppf,
2022-02-02,-0.12, 0.76, 1.95, 1.81, 1.49, 7.13, suppf,
