PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2019-08-30
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-20,-3.11, 2.62, 4.36, 2.28, 1.60, 7.27, repro,
2005-03-21,-4.12, 1.93, 0.41, 2.27, 1.61, 7.24, repro,
2005-03-22,-3.52, 2.41, -0.29, 2.22, 1.59, 7.12, repro,
2005-03-23,-2.99, 2.41, 1.31, 2.26, 1.60, 7.21, repro,
2005-03-24,-3.31, 3.43, 1.15, 2.23, 1.58, 7.14, repro,
2005-03-25,-5.97, 3.16, -5.71, 2.25, 1.57, 7.09, repro,
2005-03-26,-1.71, 3.89, -2.09, 4.05, 2.60, 12.10, repro,
2005-03-29,-8.56, -1.18, 22.02, 2.33, 1.66, 7.47, repro,
2005-03-30,-5.73, -0.82, 0.44, 2.28, 1.58, 7.13, repro,
2005-03-31,-2.92, 1.79, -10.92, 2.30, 1.62, 7.28, repro,
2005-04-01,-4.92, 0.66, -1.01, 2.28, 1.61, 7.30, repro,
2005-04-02,-3.28, 3.54, -5.72, 2.27, 1.60, 7.21, repro,
2005-04-03,-4.33, 1.74, -0.26, 2.31, 1.60, 7.36, repro,
2005-04-04,-1.92, 3.85, -4.24, 2.44, 1.61, 7.71, repro,
2005-04-05,-5.80, 3.54, -1.57, 2.29, 1.60, 7.34, repro,
2005-04-06,-4.26, 3.97, -10.25, 2.32, 1.60, 7.34, repro,
2005-04-07,-6.36, 3.25, 9.94, 2.31, 1.61, 7.38, repro,
2005-04-08,-4.11, 2.44, 8.13, 2.34, 1.61, 7.36, repro,
2005-04-09,-3.67, 3.50, 0.85, 2.31, 1.61, 7.31, repro,
2005-04-10,-1.40, 2.29, -13.04, 2.32, 1.60, 7.43, repro,
2005-04-11,-1.61, 2.51, 0.43, 2.30, 1.59, 7.21, repro,
2005-04-12,-4.60, 3.84, 4.14, 2.27, 1.58, 7.11, repro,
2005-04-13,-3.31, 2.63, 2.80, 2.31, 1.61, 7.37, repro,
2005-04-14,-4.17, 4.86, 3.98, 2.52, 1.69, 7.73, repro,
2005-04-15,-4.05, 2.46, -8.27, 2.33, 1.61, 7.31, repro,
2005-04-16,-2.24, 0.85, 0.41, 2.31, 1.61, 7.31, repro,
2005-04-17,-4.68, 4.73, 3.63, 2.26, 1.58, 7.10, repro,
2005-04-18,-1.68, 4.29, 3.64, 2.32, 1.61, 7.26, repro,
2005-04-19,-6.08, 1.99, 1.39, 2.27, 1.58, 7.08, repro,
2005-04-20,-2.87, 1.49, 0.07, 2.35, 1.61, 7.32, repro,
2005-04-21,-3.90, 1.99, -9.04, 2.48, 1.70, 7.56, repro,
2005-04-22,-2.52, 1.85, -0.92, 2.27, 1.58, 7.09, repro,
2005-04-23,-4.74, 3.37, -0.37, 2.28, 1.59, 7.16, repro,
2005-04-24,-2.00, 2.31, 0.25, 2.36, 1.61, 7.46, repro,
2005-04-25,-2.99, 4.37, -7.37, 2.35, 1.61, 7.36, repro,
2005-04-26,-0.90, 3.20, -4.05, 2.35, 1.60, 7.48, repro,
2005-04-27,-3.52, 1.89, -2.07, 2.26, 1.59, 7.12, repro,
2005-04-28,-1.63, 2.03, 0.82, 2.35, 1.64, 7.38, repro,
2005-04-29,-3.26, 2.42, -3.49, 2.33, 1.60, 7.23, repro,
2005-04-30,-2.73, 3.33, -3.68, 2.33, 1.61, 7.29, repro,
2005-05-08,-4.28, 3.31, -1.49, 2.25, 1.57, 7.11, repro,
2005-05-09,-4.98, 2.86, 4.52, 2.27, 1.57, 7.11, repro,
2005-05-10,-3.70, 3.73, 0.53, 2.30, 1.61, 7.26, repro,
2005-05-11,-2.66, 3.99, -7.68, 2.41, 1.68, 7.68, repro,
2005-05-12,-3.62, 3.48, 0.80, 2.30, 1.64, 7.41, repro,
2005-05-13,-2.57, 4.44, -6.39, 2.42, 1.69, 7.65, repro,
2005-05-14,-6.17, 2.43, 0.35, 2.28, 1.63, 7.28, repro,
2005-05-15,-5.71, 2.37, 7.53, 2.35, 1.66, 7.61, repro,
2005-05-16,-4.19, 5.37, 10.15, 2.24, 1.58, 7.07, repro,
2005-05-17,-3.73, 4.97, 9.82, 2.43, 1.67, 7.56, repro,
2005-05-18,-1.70, 3.15, 2.53, 2.45, 1.64, 7.50, repro,
2005-05-19,-3.16, 3.82, 6.12, 2.28, 1.60, 7.19, repro,
2005-05-20,-4.16, 3.92, 2.80, 2.28, 1.63, 7.29, repro,
2005-05-21,-5.13, 1.05, -8.81, 2.33, 1.65, 7.41, repro,
2005-05-22,-1.49, 2.29, -11.45, 2.24, 1.58, 7.09, repro,
2005-05-23,-3.32, 3.59, -10.70, 2.27, 1.58, 7.13, repro,
2005-05-24,-2.46, 2.44, -8.29, 2.28, 1.59, 7.21, repro,
2005-05-25,-3.61, 2.14, -8.57, 2.24, 1.58, 7.14, repro,
2005-05-26,-2.39, 0.86, -1.54, 2.28, 1.61, 7.26, repro,
2005-05-27,-4.14, 1.54, -0.16, 2.23, 1.57, 7.11, repro,
2005-05-28,-3.36, 0.75, 1.78, 2.27, 1.58, 7.18, repro,
2005-05-29,-3.32, 4.23, -1.23, 2.26, 1.58, 7.21, repro,
2005-05-30,-2.61, 3.94, -2.43, 2.27, 1.58, 7.14, repro,
2005-05-31,-2.71, 4.31, -1.96, 2.25, 1.58, 7.15, repro,
2005-06-01,-1.99, 3.36, -0.70, 2.25, 1.58, 7.12, repro,
2005-06-02,-5.47, 5.14, -0.49, 2.25, 1.57, 7.11, repro,
2005-06-03,-3.04, 6.53, -8.20, 2.26, 1.57, 7.12, repro,
2005-06-04,-2.87, 4.27, -2.83, 2.26, 1.59, 7.16, repro,
2005-06-05,-2.99, 5.21, 6.86, 2.29, 1.58, 7.15, repro,
2005-06-06,-2.49, 4.45, 2.83, 2.26, 1.58, 7.10, repro,
2005-06-07,-3.36, 4.54, 2.19, 2.27, 1.59, 7.19, repro,
2005-06-08,-4.71, 5.05, 4.54, 2.29, 1.58, 7.21, repro,
2005-06-09,-2.52, 3.78, 1.47, 2.34, 1.64, 7.47, repro,
2005-06-10,-4.23, 4.71, 0.24, 2.29, 1.59, 7.21, repro,
2005-06-11,-4.21, 4.74, 2.75, 2.28, 1.60, 7.24, repro,
2005-06-12,-4.05, 5.67, 0.05, 2.35, 1.65, 7.41, repro,
2005-06-13,-2.74, 5.35, -6.62, 2.33, 1.64, 7.36, repro,
2005-06-14,-2.66, 4.28, 5.27, 2.32, 1.63, 7.38, repro,
2005-06-15,-0.76, 2.44, 2.23, 2.27, 1.60, 7.22, repro,
2005-06-16,-1.53, 3.02, -3.29, 2.38, 1.62, 7.40, repro,
2005-06-17,-1.41, 1.89, 3.00, 2.35, 1.62, 7.32, repro,
2005-06-18,-2.78, 2.45, -1.29, 2.25, 1.58, 7.11, repro,
2005-06-19,-3.46, 2.29, 2.16, 2.25, 1.61, 7.21, repro,
2005-06-20,-4.46, 2.24, 0.25, 2.27, 1.61, 7.21, repro,
2005-06-21,-5.19, 2.87, 2.10, 2.26, 1.60, 7.21, repro,
2005-06-22,-3.08, 4.05, -0.23, 2.27, 1.59, 7.19, repro,
2005-06-23,-4.77, 4.35, 2.55, 2.30, 1.61, 7.28, repro,
2005-06-24,-2.36, 2.52, 7.12, 2.32, 1.61, 7.35, repro,
2005-06-25,-4.12, 5.21, 10.48, 2.31, 1.61, 7.26, repro,
2005-06-26,-1.64, 5.00, 2.63, 2.40, 1.61, 7.40, repro,
2005-06-27,-1.67, 3.51, 2.67, 2.33, 1.60, 7.32, repro,
2005-06-28,-2.47, 3.66, 2.36, 2.27, 1.60, 7.20, repro,
2005-06-29,-3.98, 3.57, 5.92, 2.47, 1.73, 7.96, repro,
2005-06-30,-3.44, 4.70, 5.99, 2.27, 1.59, 7.18, repro,
2005-07-01,-2.80, 4.43, -7.97, 2.28, 1.59, 7.21, repro,
2005-07-02,-1.76, 5.60, -5.58, 2.25, 1.58, 7.15, repro,
2005-07-03,-3.41, 4.29, -2.75, 2.27, 1.59, 7.25, repro,
2005-07-04,-2.86, 3.82, 6.83, 2.27, 1.60, 7.25, repro,
2005-07-05,-3.77, 3.12, 0.71, 2.27, 1.59, 7.25, repro,
2005-07-06,2.42, 7.20, 4.92, 2.34, 1.62, 7.40, repro,
2005-07-07,-1.85, 4.55, -0.92, 2.28, 1.62, 7.26, repro,
2005-07-08,-4.07, 2.94, 7.73, 2.29, 1.60, 7.19, repro,
2005-07-09,-4.55, 3.94, 7.28, 2.27, 1.61, 7.27, repro,
2005-07-10,-4.13, 6.33, 12.88, 2.39, 1.70, 7.57, repro,
2005-07-11,-2.17, 4.38, 8.77, 2.34, 1.64, 7.43, repro,
2005-07-12,-3.71, 4.22, 11.34, 2.25, 1.59, 7.19, repro,
2005-07-13,-3.74, 4.42, 5.44, 2.29, 1.60, 7.20, repro,
2005-07-14,-1.48, 1.25, 1.48, 2.35, 1.66, 7.47, repro,
2005-07-15,-3.55, 5.31, 8.50, 2.28, 1.61, 7.23, repro,
2005-07-16,-0.42, 4.56, -3.02, 2.36, 1.64, 7.47, repro,
2005-07-17,-1.36, 2.31, 1.22, 2.29, 1.60, 7.23, repro,
2005-07-18,-1.65, 1.36, 6.91, 2.28, 1.60, 7.25, repro,
2005-07-19,-2.74, 1.34, 14.33, 2.23, 1.60, 7.13, repro,
2005-07-20,-2.38, 2.23, 3.53, 2.27, 1.60, 7.21, repro,
2005-07-21,-2.53, 1.37, 3.71, 2.29, 1.61, 7.28, repro,
2005-07-22,-2.24, 4.31, 12.27, 2.31, 1.65, 7.44, repro,
2005-07-23,-3.23, 4.73, 4.01, 2.30, 1.61, 7.26, repro,
2005-07-24,-5.36, 4.28, 7.37, 2.28, 1.61, 7.25, repro,
2005-07-25,-3.55, 3.42, 9.04, 2.35, 1.65, 7.50, repro,
2005-07-26,-2.93, 0.74, 4.08, 2.35, 1.70, 7.67, repro,
2005-07-27,-3.35, 1.25, 10.41, 2.62, 1.94, 8.61, repro,
2005-07-28,-4.02, 4.74, 7.90, 2.42, 1.72, 7.66, repro,
2005-07-29,-2.52, 3.77, -3.98, 2.27, 1.61, 7.23, repro,
2005-07-30,-2.24, 2.71, 2.57, 2.24, 1.60, 7.15, repro,
2005-07-31,-2.10, 3.38, 0.28, 2.26, 1.61, 7.23, repro,
2005-08-01,-2.37, 4.14, 13.43, 2.34, 1.65, 7.50, repro,
2005-08-02,-1.70, 2.53, -2.18, 2.31, 1.62, 7.37, repro,
2005-08-03,-2.34, 3.02, 10.18, 2.26, 1.58, 7.11, repro,
2005-08-04,-3.90, 2.62, 1.31, 2.30, 1.61, 7.26, repro,
2005-08-05,-0.64, 3.00, 9.13, 2.29, 1.61, 7.27, repro,
2005-08-06,-5.31, 4.86, 12.29, 2.29, 1.63, 7.32, repro,
2005-08-07,-2.44, 2.41, 7.36, 2.36, 1.63, 7.42, repro,
2005-08-08,-2.23, 3.04, 3.66, 2.26, 1.60, 7.25, repro,
2005-08-09,-2.26, 4.81, 7.18, 2.27, 1.60, 7.18, repro,
2005-08-10,0.03, 5.99, 7.27, 2.41, 1.64, 7.56, repro,
2005-08-11,-4.14, 6.02, 8.46, 2.39, 1.69, 7.59, repro,
2005-08-12,-1.16, 3.55, 4.26, 2.48, 1.77, 7.84, repro,
2005-08-13,-2.09, 2.20, 1.85, 2.35, 1.62, 7.41, repro,
2005-08-14,-2.84, 2.57, 5.25, 2.31, 1.65, 7.34, repro,
2005-08-15,-1.85, 3.38, 8.11, 2.33, 1.67, 7.44, repro,
2005-08-16,-3.09, 5.54, 6.97, 2.34, 1.67, 7.46, repro,
2005-08-17,-2.86, 2.88, 5.48, 2.32, 1.67, 7.51, repro,
2005-08-18,-1.65, 1.59, 9.28, 2.33, 1.61, 7.33, repro,
2005-08-19,-0.66, 3.27, 9.17, 2.27, 1.60, 7.23, repro,
2005-08-20,1.25, 1.57, 11.76, 2.28, 1.61, 7.24, repro,
2005-08-21,-2.38, 3.20, 7.77, 2.25, 1.60, 7.20, repro,
2005-08-22,-3.75, 0.81, 10.73, 2.28, 1.62, 7.30, repro,
2005-08-23,-4.91, 6.53, 23.92, 2.26, 1.61, 7.24, repro,
2005-08-24,-1.50, 2.37, 11.57, 2.28, 1.60, 7.29, repro,
2005-08-25,-1.67, 2.21, 8.37, 2.27, 1.60, 7.26, repro,
2005-08-26,-0.71, 3.16, 8.17, 2.29, 1.60, 7.29, repro,
2005-08-27,-1.37, 2.01, 13.53, 2.33, 1.60, 7.29, repro,
2005-08-28,-2.28, 3.25, 6.19, 2.33, 1.61, 7.36, repro,
2005-08-29,-2.18, 3.98, 7.89, 2.27, 1.62, 7.32, repro,
2005-08-30,-1.44, 3.36, 6.86, 2.33, 1.65, 7.49, repro,
2005-08-31,0.74, 3.53, 5.70, 2.28, 1.59, 7.18, repro,
2005-09-01,0.84, 2.93, 0.64, 2.33, 1.64, 7.46, repro,
2005-09-02,-0.89, 3.99, 6.01, 2.27, 1.61, 7.28, repro,
2005-09-03,-1.00, 5.77, 18.33, 2.30, 1.60, 7.28, repro,
2005-09-04,-3.16, 3.28, 23.19, 2.26, 1.61, 7.25, repro,
2005-09-05,-1.55, 3.09, 10.84, 2.27, 1.60, 7.23, repro,
2005-09-06,-1.29, 2.49, 4.89, 2.26, 1.59, 7.15, repro,
2005-09-07,-1.31, 2.47, 7.61, 2.31, 1.61, 7.23, repro,
2005-09-08,0.54, 2.57, 5.47, 2.38, 1.62, 7.39, repro,
2005-09-09,-1.40, 6.69, 12.30, 2.30, 1.59, 7.17, repro,
2005-09-10,-2.40, 4.37, 13.36, 2.34, 1.61, 7.29, repro,
2005-09-11,0.37, 3.44, 3.91, 2.37, 1.62, 7.41, repro,
2005-09-12,-0.68, 3.89, 7.78, 2.36, 1.64, 7.41, repro,
2005-09-13,-1.32, 3.35, 6.65, 2.29, 1.65, 7.39, repro,
2005-09-14,-0.24, 3.22, 10.92, 2.28, 1.63, 7.30, repro,
2005-09-15,-1.77, 4.67, 7.80, 2.37, 1.68, 7.55, repro,
2005-09-16,-4.25, 4.89, 11.13, 2.41, 1.68, 7.60, repro,
2005-09-17,-1.73, 3.73, 8.61, 2.28, 1.60, 7.25, repro,
2005-09-18,-0.53, 2.47, 7.97, 2.27, 1.59, 7.27, repro,
2005-09-19,-2.70, 3.95, 2.62, 2.30, 1.59, 7.33, repro,
2005-09-20,-4.08, 5.92, 6.34, 2.25, 1.61, 7.27, repro,
2005-09-21,-1.75, 2.36, 6.06, 2.29, 1.64, 7.42, repro,
2005-09-22,-0.52, 3.51, -1.58, 2.30, 1.61, 7.41, repro,
2005-09-23,-0.85, 1.90, 1.25, 2.31, 1.60, 7.34, repro,
2005-09-24,-1.73, 3.35, 1.51, 2.31, 1.64, 7.43, repro,
2005-09-25,-2.35, 2.80, 10.08, 2.27, 1.64, 7.34, repro,
2005-09-26,-0.80, 2.86, 12.82, 2.30, 1.63, 7.36, repro,
2005-09-27,-2.82, 3.20, 8.92, 2.33, 1.65, 7.43, repro,
2005-09-28,-2.53, 2.66, 14.14, 2.34, 1.65, 7.44, repro,
2005-09-29,1.28, 4.33, 4.29, 2.30, 1.63, 7.40, repro,
2005-09-30,-2.30, 0.95, 15.70, 2.28, 1.59, 7.24, repro,
2005-10-01,-0.57, 1.85, 10.60, 2.24, 1.57, 7.13, repro,
2005-10-02,-1.22, 2.12, 4.30, 2.34, 1.63, 7.47, repro,
2005-10-03,-1.58, 1.91, -0.19, 2.35, 1.63, 7.39, repro,
2005-10-04,0.31, 2.61, 4.87, 2.40, 1.63, 7.41, repro,
2005-10-05,-0.80, 2.60, 4.35, 2.27, 1.59, 7.19, repro,
2005-10-06,-1.21, 2.90, 10.72, 2.28, 1.56, 7.07, repro,
2005-10-07,1.69, 2.01, 5.79, 2.33, 1.61, 7.36, repro,
2005-10-08,-4.71, 0.90, 20.19, 2.32, 1.60, 7.29, repro,
2005-10-09,-0.30, 3.78, 5.08, 2.31, 1.57, 7.10, repro,
2005-10-10,-1.49, 1.59, 0.97, 2.21, 1.56, 6.93, repro,
2005-10-11,-1.85, 5.51, 14.34, 2.26, 1.61, 7.13, repro,
2005-10-12,-1.68, 3.36, 8.85, 2.25, 1.61, 7.15, repro,
2005-10-13,-2.27, -1.26, 16.91, 2.27, 1.64, 7.37, repro,
2005-10-14,-3.83, 1.47, 11.70, 2.25, 1.58, 7.10, repro,
2005-10-15,0.02, 1.94, 11.32, 2.31, 1.59, 7.25, repro,
2005-10-16,-0.82, 3.36, 17.77, 2.25, 1.58, 7.12, repro,
2005-10-17,-0.94, 5.58, -0.57, 2.33, 1.59, 7.25, repro,
2005-10-18,-0.70, 0.94, 12.90, 2.35, 1.71, 7.57, repro,
2005-10-19,-1.61, 2.86, 5.07, 2.37, 1.65, 7.46, repro,
2005-10-20,-1.63, 3.71, 9.36, 2.38, 1.62, 7.35, repro,
2005-10-21,-0.63, 2.16, 10.68, 2.31, 1.65, 7.41, repro,
2005-10-22,-1.32, 3.47, 8.96, 2.28, 1.59, 7.21, repro,
2005-10-23,-1.57, 2.91, 13.31, 2.23, 1.59, 7.14, repro,
2005-10-24,-2.10, 0.34, 12.73, 2.32, 1.63, 7.28, repro,
2005-10-25,-0.72, 1.18, 13.02, 2.34, 1.64, 7.42, repro,
2005-10-26,-2.83, 5.12, 18.86, 2.32, 1.63, 7.31, repro,
2005-10-27,-1.09, 1.55, 13.77, 2.30, 1.59, 7.20, repro,
2005-10-28,0.06, 1.59, 8.26, 2.32, 1.61, 7.33, repro,
2005-10-29,-2.14, 3.73, 7.95, 2.32, 1.64, 7.45, repro,
2005-10-30,-0.55, 2.16, 12.00, 2.28, 1.60, 7.19, repro,
2005-10-31,-2.18, 3.09, 9.03, 2.33, 1.66, 7.43, repro,
2005-11-01,0.30, 1.89, 0.28, 2.49, 1.73, 7.77, repro,
2005-11-02,-0.68, 3.89, 2.80, 2.43, 1.70, 7.70, repro,
2005-11-03,-0.85, 2.58, 10.85, 2.32, 1.65, 7.33, repro,
2005-11-04,1.42, 3.27, 6.90, 2.46, 1.72, 7.80, repro,
2005-11-05,-0.86, 0.80, 12.98, 2.35, 1.67, 7.55, repro,
2005-11-06,-1.45, 1.19, 8.62, 2.52, 1.78, 8.08, repro,
2005-11-07,-1.58, 2.22, 7.53, 2.43, 1.71, 7.71, repro,
2005-11-08,-2.51, 3.94, -4.27, 2.42, 1.70, 7.56, repro,
2005-11-09,-0.34, 2.89, 0.63, 2.36, 1.69, 7.67, repro,
2005-11-10,-1.81, 1.16, 4.24, 2.49, 1.78, 7.98, repro,
2005-11-11,0.97, 1.77, 7.01, 2.47, 1.72, 8.02, repro,
2005-11-12,-2.83, 1.25, 12.64, 2.27, 1.60, 7.27, repro,
2005-11-13,0.32, 4.41, -0.62, 2.55, 1.76, 7.96, repro,
2005-11-14,-1.04, 9.06, -4.10, 2.31, 1.65, 7.32, repro,
2005-11-15,-1.01, 3.26, -3.41, 2.27, 1.60, 7.25, repro,
2005-11-16,-1.62, 1.78, -8.26, 2.30, 1.64, 7.32, repro,
2005-11-17,-1.30, 2.86, -7.58, 2.25, 1.57, 7.08, repro,
2005-11-18,-1.56, 3.94, -7.48, 2.26, 1.58, 7.15, repro,
2005-11-19,-2.79, 3.05, -5.83, 2.26, 1.58, 7.17, repro,
2005-11-20,-1.95, 1.68, -3.72, 2.28, 1.61, 7.27, repro,
2005-11-21,-0.58, -0.17, -2.85, 2.41, 1.70, 7.78, repro,
2005-11-22,-0.31, 0.93, -6.11, 2.47, 1.81, 8.22, repro,
2005-11-23,0.27, -1.33, 2.31, 2.37, 1.63, 7.53, repro,
2005-11-24,0.64, -2.51, -5.64, 2.33, 1.62, 7.46, repro,
2005-11-25,2.28, -8.92, -14.35, 2.41, 1.71, 7.80, repro,
2005-11-26,2.37, -1.79, 9.14, 2.41, 1.69, 7.72, repro,
2005-11-27,0.34, 0.62, -1.53, 2.31, 1.63, 7.36, repro,
2005-11-28,-2.30, 0.02, -13.00, 2.26, 1.61, 7.19, repro,
2005-11-29,-0.41, -2.30, -3.22, 2.33, 1.64, 7.34, repro,
2005-11-30,3.09, -1.44, -11.88, 2.33, 1.63, 7.43, repro,
2005-12-01,1.23, -1.65, -13.72, 2.34, 1.63, 7.45, repro,
2005-12-02,0.97, -0.74, -13.74, 2.27, 1.63, 7.25, repro,
2005-12-03,-1.53, -0.54, -11.88, 2.27, 1.63, 7.25, repro,
2005-12-04,-0.02, 0.83, -19.45, 2.25, 1.58, 7.11, repro,
2005-12-05,-1.18, 2.35, -21.04, 2.34, 1.63, 7.46, repro,
2005-12-06,-2.53, 2.05, -10.45, 2.29, 1.59, 7.31, repro,
2005-12-07,-5.96, 2.31, -4.30, 2.34, 1.66, 7.49, repro,
2005-12-08,-3.68, 2.75, -1.54, 2.28, 1.63, 7.31, repro,
2005-12-09,-2.71, 1.32, -6.18, 2.26, 1.60, 7.15, repro,
2005-12-10,-3.24, 2.27, -4.42, 2.24, 1.57, 7.05, repro,
2005-12-11,-3.20, 2.96, -4.57, 2.29, 1.58, 7.25, repro,
2005-12-12,-2.51, 3.10, -4.73, 2.25, 1.58, 7.13, repro,
2005-12-13,-3.08, 4.73, -7.47, 2.24, 1.57, 7.09, repro,
2005-12-14,-4.06, 1.57, -14.67, 2.23, 1.56, 7.03, repro,
2005-12-15,-4.58, 2.02, -15.77, 2.33, 1.59, 7.31, repro,
2005-12-16,-2.65, 0.91, -14.26, 2.32, 1.56, 7.19, repro,
2005-12-17,-1.12, 0.10, -11.69, 2.40, 1.66, 7.52, repro,
2005-12-18,-3.54, -0.82, -17.33, 2.30, 1.65, 7.37, repro,
2005-12-19,-3.54, -3.10, -20.37, 2.42, 1.73, 7.63, repro,
2005-12-20,-3.46, -6.02, -32.80, 2.45, 1.73, 7.76, repro,
2005-12-21,-10.43, -8.51, -39.92, 2.85, 2.02, 9.23, repro,
2005-12-22,-12.97, 1.05, -80.44, 7.69, 5.73, 26.79, repro,
2005-12-23,-2.75, 2.65, -7.95, 2.73, 1.90, 8.45, repro,
2005-12-24,-1.05, 0.18, -9.55, 2.46, 1.75, 7.90, repro,
2005-12-25,-0.96, 0.13, -4.66, 2.38, 1.69, 7.55, repro,
2005-12-26,-0.12, 0.67, 1.36, 2.31, 1.61, 7.24, repro,
2005-12-27,-0.25, 1.59, 0.89, 2.37, 1.69, 7.55, repro,
2005-12-28,-0.40, -0.25, -11.58, 2.34, 1.62, 7.28, repro,
2005-12-29,-1.04, -0.68, -14.73, 2.44, 1.75, 7.79, repro,
2005-12-30,-5.69, -4.66, 5.33, 2.53, 1.83, 8.20, repro,
2005-12-31,-2.62, -7.74, 0.81, 2.57, 1.79, 8.29, repro,
2006-01-01,-0.20, -0.49, -1.71, 2.46, 1.73, 7.76, repro,
2006-01-02,0.09, 1.26, -0.01, 2.37, 1.63, 7.29, repro,
2006-01-03,-4.45, 1.41, -6.69, 2.48, 1.86, 8.17, repro,
2006-01-04,-1.89, -3.15, -19.37, 2.40, 1.78, 7.76, repro,
2006-01-05,-1.59, 0.13, -14.44, 2.42, 1.74, 7.73, repro,
2006-01-06,-3.84, -0.09, -10.11, 2.39, 1.75, 7.84, repro,
2006-01-07,0.49, -1.79, -7.20, 2.36, 1.66, 7.38, repro,
2006-01-08,-2.04, -0.78, -4.69, 2.36, 1.69, 7.50, repro,
2006-01-09,-2.79, -0.52, -7.61, 2.41, 1.76, 7.96, repro,
2006-01-10,-3.43, 0.50, -9.22, 2.36, 1.72, 7.74, repro,
2006-01-11,-2.79, 3.36, 3.19, 3.54, 2.41, 10.59, repro,
2006-01-12,-0.84, -3.79, -8.97, 2.42, 1.68, 7.54, repro,
2006-01-13,-4.57, -6.20, -5.33, 2.51, 1.81, 8.41, repro,
2006-01-14,-1.37, -0.29, -14.22, 2.36, 1.65, 7.46, repro,
2006-01-15,0.39, 0.90, -5.29, 2.33, 1.62, 7.32, repro,
2006-01-16,-3.55, 0.40, -5.45, 2.32, 1.70, 7.43, repro,
2006-01-17,-2.65, -1.65, -15.74, 2.32, 1.66, 7.43, repro,
2006-01-18,-0.57, -0.76, -1.56, 2.26, 1.59, 7.20, repro,
2006-01-19,-1.08, 2.07, -6.52, 2.41, 1.64, 7.44, repro,
2006-01-20,-0.86, 3.61, -14.03, 2.33, 1.65, 7.56, repro,
2006-01-21,-2.07, 1.47, -8.39, 2.24, 1.56, 7.08, repro,
2006-01-22,-2.05, 1.61, -15.91, 2.25, 1.57, 7.13, repro,
2006-01-23,-2.33, 0.45, -7.62, 2.32, 1.59, 7.18, repro,
2006-01-24,1.15, 1.47, -13.92, 2.39, 1.64, 7.41, repro,
2006-01-25,-3.53, 1.81, -7.50, 2.26, 1.56, 7.13, repro,
2006-01-26,-2.25, 1.09, -13.75, 2.24, 1.55, 7.01, repro,
2006-01-27,-3.29, 0.24, -7.29, 2.27, 1.56, 7.07, repro,
2006-01-28,8.99, 0.56, -28.27, 2.42, 1.66, 7.78, repro,
2006-01-29,-4.12, -6.36, -8.41, 2.32, 1.59, 7.33, repro,
2006-01-30,-8.84, -2.24, -4.73, 2.32, 1.61, 7.36, repro,
2006-01-31,-2.66, 0.88, -3.16, 2.25, 1.56, 7.12, repro,
2006-02-01,-6.50, 0.72, 2.15, 2.29, 1.58, 7.33, repro,
2006-02-02,-3.59, -0.65, -4.25, 2.29, 1.57, 7.23, repro,
2006-02-03,-4.75, 1.82, -7.33, 2.25, 1.55, 7.11, repro,
2006-02-04,-3.07, -3.14, -2.65, 2.28, 1.57, 7.20, repro,
2006-02-05,-4.11, -1.30, -6.70, 2.26, 1.56, 7.17, repro,
2006-02-06,-0.90, 1.39, -18.29, 2.25, 1.55, 7.11, repro,
2006-02-07,-2.79, 1.25, -20.20, 2.31, 1.60, 7.39, repro,
2006-02-08,-3.03, 3.58, -11.22, 2.26, 1.55, 7.17, repro,
2006-02-09,-2.00, 1.23, -19.01, 2.33, 1.57, 7.23, repro,
2006-02-10,-0.12, 1.05, -23.76, 2.41, 1.60, 7.30, repro,
2006-02-11,-2.78, 0.50, -23.03, 2.25, 1.54, 7.12, repro,
2006-02-12,-3.08, 1.37, -20.76, 2.26, 1.55, 7.17, repro,
2006-02-13,-2.21, 1.54, -15.11, 2.26, 1.55, 7.19, repro,
2006-02-14,-4.18, 1.42, -7.45, 2.26, 1.54, 7.12, repro,
2006-02-15,-1.58, 1.18, -11.06, 2.28, 1.54, 7.10, repro,
2006-02-16,-3.84, 2.31, -11.78, 2.32, 1.56, 7.25, repro,
2006-02-17,0.77, 1.27, -18.93, 2.25, 1.55, 7.13, repro,
2006-02-18,-2.49, 1.44, -15.68, 2.27, 1.56, 7.22, repro,
2006-02-19,-2.64, 1.91, -9.15, 2.32, 1.59, 7.28, repro,
2006-02-20,-3.47, 1.71, -10.44, 2.26, 1.55, 7.11, repro,
2006-02-21,-1.93, 2.63, -12.02, 2.25, 1.55, 7.09, repro,
2006-02-22,-1.00, 0.86, -17.40, 2.28, 1.55, 7.16, repro,
2006-02-23,-3.02, 1.04, -8.18, 2.27, 1.57, 7.27, repro,
2006-02-24,-1.04, 2.84, -12.27, 2.27, 1.57, 7.23, repro,
2006-02-25,-2.03, 1.98, -8.70, 2.27, 1.56, 7.22, repro,
2006-02-26,-2.84, 1.51, -6.44, 2.27, 1.55, 7.13, repro,
2006-02-27,-2.62, 1.73, -0.08, 2.26, 1.54, 7.10, repro,
2006-02-28,-1.60, 0.68, 2.52, 2.31, 1.56, 7.23, repro,
