PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4165177738 North Latitude, -122.2042643824 East Longitude, 63.67964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-27,-4.58, 1.57, 3.75, 1.98, 1.64, 7.24, repro,
2017-02-28,-2.28, 0.89, -4.22, 1.90, 1.56, 6.90, repro,
2017-03-01,-3.67, 2.05, -6.07, 1.93, 1.60, 7.06, repro,
2017-03-02,-3.86, 2.70, -8.09, 1.92, 1.56, 6.93, repro,
2017-03-03,-3.90, 1.62, -3.01, 1.94, 1.60, 7.04, repro,
2017-03-04,-4.15, 1.86, 0.15, 1.92, 1.59, 7.03, repro,
2017-03-05,-6.46, -3.89, -23.41, 1.94, 1.59, 7.11, repro,
2017-03-06,-2.66, 2.23, 3.23, 1.96, 1.58, 7.12, repro,
2017-03-07,-3.45, 3.12, -5.74, 1.95, 1.62, 7.08, repro,
2017-03-08,-2.90, 2.65, -9.61, 1.92, 1.58, 6.98, repro,
2017-03-09,-3.50, 2.96, -8.35, 1.91, 1.56, 6.92, repro,
2017-03-10,-4.01, 2.05, -12.75, 1.90, 1.55, 6.87, repro,
2017-03-11,-3.70, 1.88, -10.65, 1.91, 1.56, 6.91, repro,
2017-03-12,-2.77, 2.99, -6.88, 1.93, 1.57, 6.96, repro,
2017-03-13,-3.51, 4.54, -0.53, 2.98, 2.74, 11.93, repro,
2017-03-14,-5.39, 2.56, -1.53, 2.07, 1.81, 7.89, repro,
2017-03-15,-4.81, 3.82, -5.90, 1.90, 1.56, 6.88, repro,
2017-03-16,-4.78, 2.61, -4.52, 1.94, 1.59, 7.04, repro,
2017-03-17,-3.84, 2.93, -11.22, 1.92, 1.57, 6.98, repro,
2017-03-18,-2.50, 4.91, -2.94, 2.02, 1.71, 7.50, repro,
2017-03-19,-4.64, 2.74, -4.43, 1.93, 1.59, 7.07, repro,
2017-03-20,-1.98, 3.17, -4.08, 1.92, 1.59, 7.07, repro,
2017-03-21,-4.10, -2.12, -27.45, 1.98, 1.67, 7.48, repro,
2017-03-22,-3.11, 0.43, -8.50, 1.92, 1.59, 7.05, repro,
2017-03-23,-2.41, 2.20, -6.35, 1.96, 1.67, 7.20, repro,
2017-03-24,-4.16, -0.58, -8.35, 1.96, 1.64, 7.15, repro,
2017-03-25,-1.65, 1.69, -6.37, 1.91, 1.57, 6.95, repro,
2017-03-26,-3.32, 1.93, -0.28, 1.91, 1.57, 6.98, repro,
2017-03-27,-3.37, 3.14, -7.43, 1.92, 1.58, 7.06, repro,
2017-03-28,-2.47, 1.13, -10.62, 1.94, 1.62, 7.14, repro,
2017-03-29,-3.06, 1.70, -9.29, 1.94, 1.59, 7.06, repro,
2017-03-30,-3.87, 4.66, -12.07, 1.96, 1.58, 7.05, repro,
2017-03-31,-5.96, 1.08, -3.09, 2.24, 1.96, 8.29, repro,
2017-04-01,-2.29, 0.98, -6.68, 1.90, 1.56, 6.91, repro,
2017-04-02,-1.92, 0.55, -5.08, 1.90, 1.56, 6.89, repro,
2017-04-03,-3.18, 0.70, -5.96, 1.94, 1.61, 7.09, repro,
2017-04-04,-3.18, 1.24, -10.98, 1.93, 1.56, 6.96, repro,
2017-04-05,-2.54, 2.21, -12.56, 1.91, 1.58, 6.97, repro,
2017-04-06,-2.86, -0.09, -18.11, 1.97, 1.63, 7.30, repro,
2017-04-07,-5.68, -2.46, -19.44, 1.94, 1.59, 7.11, repro,
2017-04-08,-2.80, 2.02, -10.68, 1.94, 1.59, 7.05, repro,
2017-04-09,-2.89, 1.88, -4.80, 1.93, 1.56, 6.95, repro,
2017-04-10,-3.47, 1.35, -17.28, 1.96, 1.61, 7.16, repro,
2017-04-11,-3.00, 1.45, -16.16, 1.91, 1.57, 6.94, repro,
2017-04-12,-3.80, 4.54, -3.11, 1.94, 1.60, 7.10, repro,
2017-04-13,-8.70, -2.18, -16.33, 1.97, 1.68, 7.49, repro,
2017-04-14,-2.19, 0.43, -14.20, 1.92, 1.57, 6.98, repro,
2017-04-15,-4.73, 1.16, -10.45, 1.92, 1.57, 6.95, repro,
2017-04-16,-2.73, 0.80, -19.23, 1.95, 1.63, 7.14, repro,
2017-04-17,-4.32, 1.80, -4.64, 1.92, 1.57, 6.98, repro,
2017-04-18,-1.64, 0.39, -15.20, 1.93, 1.60, 7.00, repro,
2017-04-19,-2.94, 1.23, -4.70, 1.95, 1.62, 7.18, repro,
2017-04-20,-1.93, 3.31, -7.85, 1.93, 1.58, 7.01, repro,
2017-04-21,-2.64, 1.53, -9.96, 1.95, 1.63, 7.12, repro,
2017-04-22,-5.05, 1.09, -15.09, 1.94, 1.61, 7.06, repro,
2017-04-23,-4.19, -0.22, -10.87, 2.01, 1.64, 7.32, repro,
2017-04-24,-4.81, 0.56, -7.77, 1.92, 1.56, 6.93, repro,
2017-04-25,-5.20, 0.48, -6.48, 1.94, 1.58, 6.98, repro,
2017-04-26,-4.16, 2.28, -12.47, 1.95, 1.61, 7.11, repro,
2017-04-27,-3.10, 1.53, -10.18, 1.96, 1.62, 7.16, repro,
2017-04-28,-1.87, 2.34, -14.48, 1.95, 1.63, 7.12, repro,
2017-04-29,-3.34, 1.64, -17.06, 1.93, 1.60, 7.11, repro,
2017-04-30,-2.40, 1.27, -12.31, 1.95, 1.60, 7.11, repro,
2017-05-01,-3.68, 0.29, -7.47, 1.92, 1.56, 6.95, repro,
2017-05-02,-4.44, 0.84, -11.59, 1.94, 1.59, 7.02, repro,
2017-05-03,-4.11, 0.84, -11.51, 1.92, 1.59, 6.94, repro,
2017-05-04,-4.29, -0.15, -12.24, 1.90, 1.56, 6.88, repro,
2017-05-05,-4.00, 0.21, -6.85, 1.94, 1.57, 7.09, repro,
2017-05-06,-3.50, 0.47, -10.16, 1.99, 1.58, 7.04, repro,
2017-05-07,-3.47, 0.79, -8.87, 1.92, 1.56, 6.96, repro,
2017-05-08,-4.30, 0.62, -12.45, 1.91, 1.58, 6.95, repro,
2017-05-09,-4.14, -0.03, -14.40, 1.89, 1.55, 6.80, repro,
2017-05-10,-5.31, 2.19, -9.72, 1.92, 1.61, 7.05, repro,
2017-05-11,-3.80, 1.40, -15.04, 1.94, 1.60, 7.13, repro,
2017-05-12,-5.28, 0.68, -15.78, 1.93, 1.57, 6.96, repro,
2017-05-13,-5.31, 1.23, -5.47, 1.93, 1.59, 7.02, repro,
2017-05-14,-3.34, -0.05, -8.87, 1.91, 1.56, 6.88, repro,
2017-05-15,-4.75, 0.86, -5.04, 1.94, 1.60, 7.12, repro,
2017-05-16,-4.27, 0.87, -8.27, 1.95, 1.61, 7.18, repro,
2017-05-17,-4.48, -0.30, -8.83, 1.98, 1.64, 7.30, repro,
2017-05-18,-3.52, 1.29, -9.70, 1.95, 1.61, 7.17, repro,
2017-05-19,-3.97, 0.52, -15.34, 1.97, 1.61, 7.16, repro,
2017-05-20,-2.60, 1.40, -5.38, 1.96, 1.60, 7.09, repro,
2017-05-21,-4.86, -0.08, -5.96, 1.90, 1.56, 6.88, repro,
2017-05-22,-4.86, 0.68, -4.48, 1.93, 1.58, 7.06, repro,
2017-05-23,-3.88, -0.04, -9.15, 1.92, 1.55, 6.91, repro,
2017-05-24,-3.51, -0.31, -4.98, 1.94, 1.60, 6.96, repro,
2017-05-25,-2.85, -0.38, -0.76, 1.90, 1.55, 6.85, repro,
2017-05-26,-3.77, -0.32, -5.09, 1.91, 1.56, 6.90, repro,
2017-05-27,-3.89, 0.17, -8.87, 1.92, 1.57, 6.95, repro,
2017-05-28,-3.40, 0.48, -10.11, 1.94, 1.60, 7.08, repro,
2017-05-29,-4.59, 0.48, -10.80, 1.94, 1.59, 7.01, repro,
2017-05-30,-4.00, -0.88, -7.50, 1.89, 1.56, 6.84, repro,
2017-05-31,-3.74, 1.16, -10.06, 1.95, 1.63, 7.07, repro,
2017-06-01,-4.55, 0.49, -4.74, 1.98, 1.67, 7.34, repro,
2017-06-02,-3.46, 0.70, 0.61, 2.00, 1.67, 7.38, repro,
2017-06-03,-3.61, -0.21, -10.92, 1.94, 1.60, 7.02, repro,
2017-06-04,-2.61, 0.97, 1.90, 1.91, 1.58, 6.97, repro,
2017-06-05,-4.58, 0.32, -1.66, 1.93, 1.61, 7.07, repro,
2017-06-06,-2.27, -0.42, -4.79, 1.94, 1.61, 7.03, repro,
2017-06-07,-3.39, 0.05, -1.61, 1.98, 1.63, 7.26, repro,
2017-06-08,-1.34, 4.08, -18.18, 1.96, 1.59, 7.10, repro,
2017-06-09,-5.65, -2.06, 0.03, 1.91, 1.55, 6.89, repro,
2017-06-10,-3.88, -1.24, 4.13, 1.91, 1.56, 6.94, repro,
2017-06-11,-2.57, 2.31, -3.76, 1.96, 1.62, 7.09, repro,
2017-06-12,-3.78, -0.04, -3.37, 1.93, 1.57, 6.99, repro,
2017-06-13,-3.80, 0.82, -7.31, 1.95, 1.60, 7.13, repro,
2017-06-14,-4.84, 0.88, -1.93, 1.92, 1.56, 6.92, repro,
2017-06-15,-4.31, 0.53, 0.90, 1.93, 1.60, 7.07, repro,
2017-06-16,-4.53, -0.35, 0.69, 1.95, 1.66, 7.26, repro,
2017-06-17,-2.05, 0.18, -2.89, 1.97, 1.65, 7.27, repro,
2017-06-18,-2.92, -0.32, -1.59, 1.94, 1.60, 7.10, repro,
2017-06-19,-3.68, 1.25, -7.54, 2.03, 1.69, 7.51, repro,
2017-06-20,-3.43, 2.35, -5.88, 1.92, 1.57, 6.98, repro,
2017-06-21,-5.12, 0.39, 4.56, 1.91, 1.59, 7.01, repro,
2017-06-22,-3.41, 0.31, 2.11, 1.94, 1.61, 7.21, repro,
2017-06-23,-3.67, 1.31, -4.59, 1.94, 1.61, 7.14, repro,
2017-06-24,-3.32, 0.70, -14.03, 2.00, 1.69, 7.43, repro,
2017-06-25,-3.88, -0.63, -7.80, 2.03, 1.70, 7.48, repro,
2017-06-26,-4.60, 0.81, 0.52, 1.93, 1.59, 6.99, repro,
2017-06-27,-4.76, -0.24, 2.25, 1.90, 1.57, 6.92, repro,
2017-06-28,-3.56, 0.88, 3.66, 1.94, 1.61, 7.17, repro,
2017-06-29,-3.91, 0.56, -3.43, 1.92, 1.57, 6.94, repro,
2017-06-30,-6.51, 2.08, -6.51, 2.01, 1.68, 7.48, repro,
2017-07-01,-3.45, 0.81, -4.63, 1.99, 1.72, 7.41, repro,
2017-07-02,-3.93, -0.07, 1.18, 1.93, 1.60, 7.08, repro,
2017-07-03,-3.62, 1.07, -1.87, 1.92, 1.57, 6.95, repro,
2017-07-04,-2.30, 2.51, -9.59, 1.92, 1.58, 6.98, repro,
2017-07-05,-3.80, 3.11, -13.70, 2.00, 1.67, 7.45, repro,
2017-07-06,-4.07, 0.08, -4.15, 2.00, 1.58, 7.09, repro,
2017-07-07,-4.74, 0.61, -2.69, 2.00, 1.57, 7.05, repro,
2017-07-08,-3.87, 0.39, -1.73, 1.94, 1.60, 7.12, repro,
2017-07-09,-2.31, 0.64, -5.51, 1.93, 1.58, 7.02, repro,
2017-07-10,-2.09, 1.02, -3.35, 1.98, 1.67, 7.29, repro,
2017-07-11,-4.85, 0.39, -1.38, 1.96, 1.63, 7.23, repro,
2017-07-12,-3.85, -1.44, -4.81, 1.96, 1.62, 7.17, repro,
2017-07-13,-4.67, -0.94, 0.46, 1.96, 1.63, 7.20, repro,
2017-07-14,-2.90, 0.08, -3.09, 1.96, 1.61, 7.16, repro,
2017-07-15,-1.98, -0.50, -0.62, 2.01, 1.66, 7.30, repro,
2017-07-16,-3.04, 1.04, -1.65, 2.00, 1.70, 7.45, repro,
2017-07-17,-3.82, 0.44, -2.19, 1.92, 1.58, 7.00, repro,
2017-07-18,-4.46, 0.93, -2.34, 1.95, 1.62, 7.11, repro,
2017-07-19,-2.52, -0.18, -6.78, 1.95, 1.62, 7.13, repro,
2017-07-20,-2.32, 0.21, -11.26, 2.04, 1.63, 7.17, repro,
2017-07-21,-2.87, 1.28, -10.77, 2.09, 1.76, 7.64, repro,
2017-07-22,-5.08, 0.73, -1.69, 1.95, 1.63, 7.28, repro,
2017-07-23,-2.58, 1.87, -3.86, 1.96, 1.66, 7.29, repro,
2017-07-24,-2.70, -2.20, -3.25, 1.91, 1.57, 6.97, repro,
2017-07-25,-2.82, -0.36, -6.66, 1.94, 1.63, 7.09, repro,
2017-07-26,-2.98, -0.43, -11.48, 1.92, 1.57, 6.97, repro,
2017-07-27,-3.64, 0.42, -0.74, 1.95, 1.62, 7.25, repro,
2017-07-28,-4.06, 0.21, -0.84, 1.93, 1.61, 7.19, repro,
2017-07-29,-4.18, 1.07, -0.41, 1.95, 1.62, 7.20, repro,
2017-07-30,-4.28, 0.03, -4.57, 1.90, 1.57, 6.92, repro,
2017-07-31,-1.95, 1.11, -15.42, 1.93, 1.61, 7.15, repro,
2017-08-01,-4.30, 0.81, -3.88, 1.91, 1.57, 6.96, repro,
2017-08-02,-4.60, 0.98, -15.08, 1.93, 1.60, 7.13, repro,
2017-08-03,-4.55, 0.50, -10.09, 1.97, 1.64, 7.36, repro,
2017-08-04,-3.80, -0.31, -4.26, 1.95, 1.59, 7.12, repro,
2017-08-05,-4.18, -0.61, -6.12, 1.90, 1.57, 6.96, repro,
2017-08-06,-5.14, 0.14, -8.45, 1.95, 1.62, 7.22, repro,
2017-08-07,-2.49, 2.48, -8.85, 1.96, 1.62, 7.28, repro,
2017-08-08,-2.88, 0.38, -12.66, 1.94, 1.61, 7.19, repro,
2017-08-09,-3.91, 0.35, -2.96, 1.91, 1.57, 6.94, repro,
2017-08-10,-4.85, -0.05, -6.76, 1.97, 1.61, 7.13, repro,
2017-08-11,-4.25, -0.82, -3.80, 2.00, 1.65, 7.43, repro,
2017-08-12,-4.08, 0.89, -6.40, 1.94, 1.61, 7.19, repro,
2017-08-13,-4.51, 0.09, -0.82, 1.94, 1.63, 7.31, repro,
2017-08-14,-4.19, 1.01, -12.15, 1.99, 1.67, 7.34, repro,
2017-08-15,-1.69, 0.51, 4.91, 1.92, 1.58, 7.01, repro,
2017-08-16,-3.82, -0.58, -2.77, 1.99, 1.64, 7.34, repro,
2017-08-17,-2.79, -1.24, -9.21, 1.97, 1.65, 7.29, repro,
2017-08-18,-3.96, 0.89, -4.78, 2.03, 1.70, 7.54, repro,
2017-08-19,-2.54, 0.23, -1.80, 2.00, 1.72, 7.48, repro,
2017-08-20,-3.26, 0.26, -4.83, 1.94, 1.61, 7.14, repro,
2017-08-21,-4.04, -0.24, -3.47, 1.94, 1.62, 7.17, repro,
2017-08-22,-3.40, -0.99, -11.03, 1.95, 1.60, 7.13, repro,
2017-08-23,-3.26, -1.00, -3.87, 1.98, 1.68, 7.37, repro,
2017-08-24,-4.79, 0.62, -1.89, 1.96, 1.63, 7.28, repro,
2017-08-25,-5.58, 0.60, -6.88, 1.99, 1.65, 7.36, repro,
2017-08-26,-3.08, 0.10, -6.64, 1.94, 1.61, 7.16, repro,
2017-08-27,-3.79, 0.55, -7.79, 1.90, 1.56, 6.91, repro,
2017-08-28,-3.94, -0.02, -3.14, 1.98, 1.66, 7.28, repro,
2017-08-29,-4.16, -0.33, -4.38, 1.99, 1.66, 7.37, repro,
2017-08-30,-4.56, 1.55, -2.22, 1.94, 1.61, 7.18, repro,
2017-08-31,-5.40, -0.94, -1.43, 1.95, 1.61, 7.09, repro,
2017-09-01,-3.03, 0.38, -3.74, 1.97, 1.65, 7.15, repro,
2017-09-02,-3.22, -0.32, -0.98, 1.93, 1.60, 7.15, repro,
2017-09-03,-4.56, 0.95, 3.16, 2.03, 1.67, 7.34, repro,
2017-09-04,-3.06, -0.24, -7.12, 1.96, 1.62, 7.24, repro,
2017-09-05,-2.87, -0.40, -0.95, 1.93, 1.58, 7.05, repro,
2017-09-06,-2.36, -1.62, 2.57, 2.05, 1.71, 7.54, repro,
2017-09-07,-1.66, -1.75, 6.92, 1.96, 1.65, 7.25, repro,
2017-09-08,-3.78, -1.53, 0.62, 1.96, 1.67, 7.22, repro,
2017-09-09,-3.40, -0.11, 2.14, 1.98, 1.66, 7.28, repro,
2017-09-10,-3.91, -0.19, -1.23, 1.94, 1.61, 7.18, repro,
2017-09-11,-4.10, -2.16, -2.51, 1.91, 1.56, 6.98, repro,
2017-09-12,-3.97, -0.37, 11.39, 1.97, 1.63, 7.24, repro,
2017-09-13,-4.07, 1.60, -1.31, 1.96, 1.64, 7.22, repro,
2017-09-14,-4.34, -0.03, -1.92, 1.99, 1.71, 7.39, repro,
2017-09-15,-5.77, 0.41, 12.44, 2.00, 1.72, 7.44, repro,
2017-09-16,-5.48, 0.67, 1.62, 1.91, 1.57, 7.02, repro,
2017-09-17,-4.99, -1.13, 2.24, 1.93, 1.59, 7.11, repro,
2017-09-18,-4.14, -0.81, -2.38, 1.91, 1.57, 6.99, repro,
2017-09-19,-2.87, 0.36, 15.70, 1.92, 1.58, 7.04, repro,
2017-09-20,-2.54, -0.27, -0.74, 1.94, 1.61, 7.21, repro,
2017-09-21,-4.61, 3.19, -0.20, 1.94, 1.62, 7.23, repro,
2017-09-22,-3.57, 0.35, -0.41, 1.92, 1.57, 7.01, repro,
2017-09-23,-3.96, -0.40, 2.02, 1.94, 1.60, 7.18, repro,
2017-09-24,-3.46, -0.69, 2.68, 1.91, 1.57, 6.97, repro,
2017-09-25,-3.80, 1.05, 0.14, 1.98, 1.66, 7.30, repro,
2017-09-26,-3.71, 0.83, 3.90, 1.92, 1.57, 7.02, repro,
2017-09-27,-5.56, -0.24, -5.48, 1.91, 1.56, 6.95, repro,
2017-09-28,-4.44, -0.79, -8.16, 1.93, 1.60, 7.14, repro,
2017-09-29,-4.20, 0.49, -3.40, 1.91, 1.57, 7.01, repro,
2017-09-30,-4.46, 1.40, -4.34, 1.92, 1.58, 7.00, repro,
2017-10-01,-3.91, 0.11, 5.63, 1.92, 1.58, 7.07, repro,
2017-10-02,-3.94, -0.66, 2.27, 1.89, 1.56, 6.90, repro,
2017-10-03,-2.79, -1.30, -6.05, 1.92, 1.59, 7.07, repro,
2017-10-04,-3.26, -0.13, -2.91, 1.95, 1.60, 7.20, repro,
2017-10-05,-3.12, 0.61, -11.29, 1.90, 1.56, 6.92, repro,
2017-10-06,-1.46, 0.46, 1.18, 1.95, 1.62, 7.25, repro,
2017-10-07,-3.29, -0.21, 2.98, 1.91, 1.58, 7.01, repro,
2017-10-08,-2.91, -1.19, -5.62, 1.92, 1.59, 7.05, repro,
2017-10-09,-2.98, -0.68, -3.93, 1.96, 1.61, 7.18, repro,
2017-10-10,-3.02, -0.46, -9.28, 1.91, 1.58, 6.95, repro,
2017-10-11,-3.40, -0.55, -6.09, 1.95, 1.62, 7.18, repro,
2017-10-12,-2.19, -0.13, -3.53, 1.97, 1.63, 7.18, repro,
2017-10-13,-3.10, -0.73, -5.87, 1.90, 1.57, 6.92, repro,
2017-10-14,-2.20, 0.33, -4.77, 1.91, 1.59, 6.99, repro,
2017-10-15,-2.92, -1.12, -7.44, 1.92, 1.58, 6.98, repro,
2017-10-16,-2.07, -0.83, -10.88, 1.95, 1.61, 7.11, repro,
2017-10-17,-4.56, 1.54, 0.80, 1.94, 1.61, 7.13, repro,
2017-10-18,-3.43, 0.34, 2.90, 1.91, 1.57, 6.96, repro,
2017-10-19,-4.63, -0.42, 0.67, 1.94, 1.61, 7.07, repro,
2017-10-20,-3.00, -2.89, -4.00, 1.96, 1.62, 7.17, repro,
2017-10-21,-2.96, -0.50, 0.78, 1.94, 1.62, 7.15, repro,
2017-10-22,-2.86, 1.70, -1.90, 2.02, 1.67, 7.45, repro,
2017-10-23,-2.36, 0.60, -2.97, 1.91, 1.57, 7.00, repro,
2017-10-24,-3.98, 1.41, -2.39, 1.91, 1.57, 6.96, repro,
2017-10-25,-3.08, -0.53, -4.93, 1.89, 1.56, 6.88, repro,
2017-10-26,-3.67, 0.32, -8.80, 1.93, 1.61, 7.16, repro,
2017-10-27,-1.85, -0.16, -9.15, 2.04, 1.71, 7.43, repro,
2017-10-28,-3.47, -0.59, -7.03, 1.94, 1.61, 7.18, repro,
2017-10-29,-4.46, 1.18, -0.36, 1.93, 1.61, 7.10, repro,
2017-10-30,-4.50, -0.94, -6.88, 1.90, 1.56, 6.93, repro,
2017-10-31,-3.77, 0.33, -2.58, 1.90, 1.57, 6.89, repro,
2017-11-01,-3.36, 0.33, -4.55, 1.92, 1.62, 7.08, repro,
2017-11-02,-2.60, -0.85, -6.79, 1.97, 1.62, 7.09, repro,
2017-11-03,-2.42, 2.03, -9.57, 1.95, 1.62, 7.25, repro,
2017-11-04,-3.49, -0.08, -1.89, 1.94, 1.61, 7.11, repro,
2017-11-05,-4.32, 0.17, -5.94, 1.93, 1.60, 7.06, repro,
2017-11-06,-3.69, 1.22, -15.11, 1.91, 1.59, 6.99, repro,
2017-11-07,-2.16, 0.50, -12.53, 1.93, 1.61, 7.12, repro,
2017-11-08,-1.25, 1.28, -2.39, 1.93, 1.58, 7.04, repro,
2017-11-09,-6.28, -4.35, -7.24, 1.98, 1.64, 7.30, repro,
2017-11-10,-2.14, -2.42, 4.20, 1.95, 1.62, 7.17, repro,
2017-11-11,-3.57, 0.14, -4.96, 1.98, 1.69, 7.42, repro,
2017-11-12,-3.58, 0.13, -3.11, 1.99, 1.71, 7.45, repro,
2017-11-13,0.21, 2.33, -1.08, 1.93, 1.59, 7.04, repro,
2017-11-14,-3.40, 1.30, -3.69, 1.93, 1.60, 7.10, repro,
2017-11-15,-4.56, -1.92, -8.67, 1.91, 1.57, 6.93, repro,
2017-11-16,-7.30, -5.18, -9.56, 1.93, 1.58, 7.01, repro,
2017-11-17,-2.33, 0.25, -10.30, 1.91, 1.58, 6.96, repro,
2017-11-18,-2.22, 1.37, 2.74, 1.93, 1.60, 7.04, repro,
2017-11-19,-3.06, 0.51, -2.57, 1.94, 1.60, 7.10, repro,
2017-11-20,-2.89, 1.51, 3.18, 1.97, 1.61, 7.12, repro,
2017-11-21,-4.65, 0.26, 1.17, 1.92, 1.60, 7.11, repro,
2017-11-22,-3.43, 0.54, -9.83, 1.91, 1.57, 6.95, repro,
2017-11-23,-3.02, 0.29, -11.72, 1.91, 1.58, 6.97, repro,
2017-11-24,-0.08, -0.57, -0.53, 1.97, 1.62, 7.13, repro,
2017-11-25,-4.09, 0.13, -1.55, 1.92, 1.57, 6.97, repro,
2017-11-26,-4.58, -2.91, -0.07, 1.93, 1.60, 7.06, repro,
2017-11-27,-3.18, -0.78, -7.98, 1.95, 1.64, 7.12, repro,
2017-11-28,-2.41, -0.25, -4.85, 1.94, 1.62, 7.17, repro,
2017-11-29,-2.35, -0.17, 2.04, 1.95, 1.59, 7.08, repro,
2017-11-30,-2.53, -1.17, -2.49, 1.98, 1.62, 7.24, repro,
2017-12-01,-2.93, -0.88, -5.70, 1.94, 1.62, 7.18, repro,
2017-12-02,-4.78, 0.11, 1.40, 1.94, 1.62, 7.20, repro,
2017-12-03,-2.65, 0.01, 0.61, 1.95, 1.62, 7.21, repro,
2017-12-04,-1.35, -0.39, -1.75, 1.94, 1.61, 7.15, repro,
2017-12-05,-1.47, 0.62, -5.64, 1.93, 1.56, 6.95, repro,
2017-12-06,-2.27, -0.35, -8.83, 1.93, 1.60, 7.00, repro,
2017-12-07,-2.77, 0.43, -7.72, 1.92, 1.60, 7.02, repro,
2017-12-08,-3.72, 1.88, -7.02, 1.94, 1.64, 7.22, repro,
2017-12-09,-2.82, 1.52, -4.62, 1.91, 1.60, 7.01, repro,
2017-12-10,-1.92, 0.91, -7.06, 1.91, 1.56, 6.92, repro,
2017-12-11,-2.63, 1.04, -8.25, 1.95, 1.62, 7.10, repro,
2017-12-12,-3.47, 1.16, -7.43, 1.94, 1.64, 7.08, repro,
2017-12-13,-4.68, 0.37, -1.24, 1.95, 1.65, 7.26, repro,
2017-12-14,-3.94, 0.09, 0.34, 2.00, 1.77, 7.56, repro,
2017-12-15,-2.10, -0.21, -6.58, 1.91, 1.56, 6.91, repro,
2017-12-16,-3.23, -0.55, 1.82, 1.94, 1.57, 6.97, repro,
2017-12-17,-2.48, -0.94, 1.35, 1.91, 1.57, 6.93, repro,
2017-12-18,-4.08, 0.26, -1.32, 1.97, 1.71, 7.42, repro,
2017-12-19,-3.29, 0.51, -2.33, 1.95, 1.60, 7.02, repro,
2017-12-20,-4.60, 0.58, -4.25, 1.90, 1.57, 6.93, repro,
2017-12-21,-2.33, 1.23, -3.04, 1.92, 1.57, 6.92, repro,
2017-12-22,-2.72, 0.55, -2.98, 1.97, 1.64, 7.24, repro,
2017-12-23,-3.55, 0.41, -0.91, 1.95, 1.60, 7.11, repro,
2017-12-24,-3.34, 0.78, -3.16, 1.96, 1.63, 7.25, repro,
2017-12-25,-2.44, 0.24, -4.39, 1.92, 1.57, 6.95, repro,
2017-12-26,-1.41, 0.71, -12.86, 1.93, 1.57, 6.97, repro,
2017-12-27,-3.07, 1.44, -6.53, 1.99, 1.64, 7.26, repro,
2017-12-28,-2.98, 0.97, 0.38, 1.95, 1.60, 7.07, repro,
2017-12-29,-3.66, 0.66, 2.01, 1.98, 1.66, 7.35, repro,
2017-12-30,-4.00, 1.01, -1.51, 1.93, 1.61, 7.06, repro,
2017-12-31,-2.93, 0.24, -0.62, 1.92, 1.57, 6.90, repro,
2018-01-01,-2.02, 1.41, -4.46, 1.93, 1.58, 6.93, repro,
2018-01-02,-3.12, -0.48, -11.24, 1.97, 1.66, 7.16, repro,
2018-01-03,-3.24, -0.09, -6.83, 1.93, 1.60, 7.00, repro,
2018-01-04,-1.65, 4.38, -2.55, 2.03, 1.70, 7.45, repro,
2018-01-05,-4.10, 5.38, 1.76, 1.92, 1.60, 7.00, repro,
2018-01-06,-2.97, -1.49, 5.30, 1.95, 1.62, 7.16, repro,
2018-01-07,-2.20, 0.42, -2.16, 1.92, 1.57, 6.91, repro,
2018-01-08,-2.30, 0.55, -0.79, 1.95, 1.62, 7.09, repro,
2018-01-09,-3.50, -2.03, -0.63, 1.93, 1.57, 6.93, repro,
2018-01-10,-3.53, -1.58, 4.27, 1.94, 1.61, 7.11, repro,
2018-01-11,-2.43, -0.10, -9.37, 1.91, 1.57, 6.95, repro,
2018-01-12,-3.13, 0.54, -7.33, 1.94, 1.60, 7.08, repro,
2018-01-13,-2.76, 1.43, -9.48, 1.95, 1.60, 7.09, repro,
2018-01-14,-3.03, 0.71, -5.51, 1.94, 1.60, 7.09, repro,
2018-01-15,-2.22, -0.37, -8.98, 1.93, 1.57, 6.96, repro,
2018-01-16,-2.90, 0.82, -6.89, 1.91, 1.57, 6.94, repro,
2018-01-17,-2.65, 0.04, -2.55, 1.93, 1.57, 6.97, repro,
2018-01-18,-3.94, 0.91, -6.65, 1.96, 1.64, 7.16, repro,
2018-01-19,-4.00, 1.86, 2.01, 1.94, 1.62, 7.11, repro,
2018-01-20,-2.81, -0.12, -3.27, 1.92, 1.58, 6.94, repro,
2018-01-21,-2.92, 0.93, -3.94, 1.92, 1.57, 6.95, repro,
2018-01-22,-4.64, 1.94, -11.58, 1.93, 1.57, 6.93, repro,
2018-01-23,-3.64, 0.97, -7.11, 1.93, 1.57, 6.98, repro,
2018-01-24,-4.30, 0.83, -7.14, 1.96, 1.62, 7.17, repro,
2018-01-25,-4.73, 2.54, 3.62, 2.00, 1.67, 7.30, repro,
2018-01-26,-2.91, -0.45, -2.20, 2.01, 1.62, 7.34, repro,
2018-01-27,-3.23, 1.09, -9.63, 1.97, 1.61, 7.13, repro,
2018-01-28,-2.10, 1.24, -6.86, 2.01, 1.67, 7.45, repro,
