PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8705546690 North Latitude, -120.2398520079 East Longitude, 290.62865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-24,2.98, -6.36, 15.44, 1.88, 1.58, 7.05, supp6,
2019-08-25,3.70, -6.62, 8.23, 1.85, 1.53, 6.95, supp6,
2019-08-26,2.69, -7.94, 10.82, 1.85, 1.53, 6.98, supp6,
2019-08-27,3.54, -6.85, 10.74, 1.85, 1.53, 6.96, supp6,
2019-08-28,2.65, -5.91, 12.31, 1.90, 1.59, 7.16, supp6,
2019-08-29,3.62, -6.24, 15.58, 1.90, 1.55, 7.13, supp6,
2019-08-30,3.45, -6.36, 12.11, 1.91, 1.54, 7.11, supp6,
2019-08-31,2.35, -7.65, 14.72, 1.85, 1.53, 6.98, supp6,
2019-09-01,2.18, -6.58, 15.65, 1.85, 1.53, 6.97, supp6,
2019-09-02,3.06, -7.15, 12.64, 1.84, 1.53, 6.95, supp6,
2019-09-03,3.25, -6.48, 12.66, 1.83, 1.53, 6.96, supp6,
2019-09-04,2.50, -8.10, 12.69, 1.84, 1.53, 6.97, supp6,
2019-09-05,2.80, -7.14, 6.87, 1.88, 1.58, 7.17, supp6,
2019-09-06,2.25, -6.49, 10.96, 1.86, 1.57, 7.09, supp6,
2019-09-07,3.55, -6.82, 10.83, 1.84, 1.53, 6.95, supp6,
2019-09-08,2.63, -6.58, 13.07, 1.82, 1.53, 6.92, supp6,
2019-09-09,2.84, -7.00, 19.30, 1.87, 1.57, 7.10, supp6,
2019-09-10,2.73, -7.65, 15.54, 1.87, 1.56, 7.09, supp6,
2019-09-11,3.13, -6.73, 10.93, 1.85, 1.53, 6.98, supp6,
2019-09-12,2.40, -7.13, 11.35, 1.84, 1.54, 6.97, supp6,
2019-09-13,2.73, -7.12, 8.60, 1.83, 1.52, 6.89, supp6,
2019-09-14,3.20, -7.44, 13.87, 1.84, 1.53, 6.96, supp6,
2019-09-15,3.04, -6.37, 13.09, 1.83, 1.53, 6.97, supp6,
2019-09-16,2.97, -6.77, 11.24, 1.91, 1.58, 7.16, supp6,
2019-09-17,3.59, -6.85, 12.63, 1.88, 1.58, 7.08, supp6,
2019-09-18,3.26, -5.86, 12.79, 1.82, 1.53, 6.90, supp6,
2019-09-19,1.71, -6.76, 16.17, 1.83, 1.53, 6.91, supp6,
2019-09-20,2.75, -6.96, 18.09, 1.94, 1.57, 7.29, supp6,
2019-09-21,3.71, -6.35, 16.54, 1.94, 1.57, 7.27, supp6,
2019-09-22,3.78, -6.82, 17.86, 1.85, 1.52, 6.94, supp6,
2019-09-23,2.84, -6.37, 19.71, 1.82, 1.52, 6.89, supp6,
2019-09-24,2.47, -7.81, 7.46, 1.83, 1.53, 6.90, supp6,
2019-09-25,4.12, -6.98, 18.14, 1.83, 1.52, 6.92, supp6,
2019-09-26,3.40, -6.65, 17.84, 1.84, 1.53, 6.96, supp6,
2019-09-27,2.62, -7.94, 20.11, 1.87, 1.58, 7.10, supp6,
2019-09-28,1.77, -7.43, 22.57, 1.95, 1.56, 7.41, supp6,
2019-09-29,1.51, -6.18, 17.08, 1.87, 1.54, 7.12, supp6,
2019-09-30,2.91, -7.36, 13.69, 1.82, 1.52, 6.86, supp6,
2019-10-01,4.57, -7.05, 15.86, 1.86, 1.58, 7.15, supp6,
2019-10-02,2.98, -7.13, 11.46, 1.86, 1.57, 7.11, supp6,
2019-10-03,3.12, -7.53, 12.39, 1.89, 1.62, 7.30, supp6,
2019-10-04,3.15, -6.42, 13.00, 1.85, 1.56, 7.00, supp6,
2019-10-05,2.83, -6.81, 11.83, 1.82, 1.52, 6.87, supp6,
2019-10-06,2.20, -7.09, 18.22, 1.72, 1.49, 7.04, supp6,
2019-10-07,3.84, -7.21, 11.28, 1.74, 1.50, 7.11, supp6,
2019-10-08,4.05, -8.19, 9.91, 1.77, 1.52, 7.16, supp6,
2019-10-09,3.66, -7.60, 13.94, 1.77, 1.52, 7.16, supp6,
2019-10-10,4.02, -8.00, 16.04, 1.79, 1.58, 7.33, supp6,
2019-10-11,3.51, -7.16, 16.78, 1.76, 1.52, 7.12, supp6,
2019-10-12,3.40, -7.07, 17.86, 1.77, 1.53, 7.18, supp6,
2019-10-13,3.52, -8.06, 15.82, 1.77, 1.53, 7.21, supp6,
2019-10-14,3.25, -7.89, 17.32, 1.77, 1.52, 7.14, supp6,
2019-10-15,2.92, -7.50, 11.66, 1.77, 1.52, 7.14, supp6,
2019-10-16,3.51, -7.66, 13.29, 1.76, 1.52, 7.12, supp6,
2019-10-17,3.11, -7.73, 14.38, 1.78, 1.54, 7.27, supp6,
2019-10-18,3.01, -9.26, 20.16, 1.77, 1.52, 7.17, supp6,
2019-10-19,2.75, -8.47, 21.20, 1.77, 1.51, 7.12, supp6,
2019-10-20,5.67, -6.72, 17.18, 1.79, 1.53, 7.22, supp6,
2019-10-21,3.03, -8.93, 24.13, 1.77, 1.52, 7.14, supp6,
2019-10-22,3.77, -7.26, 15.37, 1.76, 1.52, 7.12, supp6,
2019-10-23,3.22, -8.56, 21.76, 1.77, 1.52, 7.15, supp6,
2019-10-24,4.10, -8.29, 15.70, 1.76, 1.52, 7.13, supp6,
2019-10-25,3.64, -7.85, 15.68, 1.77, 1.52, 7.14, supp6,
2019-10-26,3.40, -7.34, 21.60, 1.77, 1.52, 7.13, supp6,
2019-10-27,3.56, -8.49, 14.40, 1.77, 1.52, 7.13, supp6,
2019-10-28,3.81, -8.24, 21.65, 1.78, 1.53, 7.28, supp6,
2019-10-29,3.10, -8.39, 15.60, 1.76, 1.51, 7.12, supp6,
2019-10-30,4.85, -8.03, 17.07, 1.77, 1.53, 7.18, supp6,
2019-10-31,4.44, -7.69, 12.51, 1.80, 1.58, 7.33, supp6,
2019-11-01,3.08, -7.74, 15.18, 1.80, 1.58, 7.32, supp6,
2019-11-02,2.80, -8.38, 11.01, 1.77, 1.52, 7.18, supp6,
2019-11-03,3.55, -7.59, 16.71, 1.76, 1.52, 7.14, supp6,
2019-11-04,3.81, -8.62, 16.60, 1.77, 1.52, 7.15, supp6,
2019-11-05,4.19, -7.20, 19.26, 1.82, 1.56, 7.38, supp6,
2019-11-06,3.46, -7.65, 14.08, 1.77, 1.52, 7.13, supp6,
2019-11-07,3.92, -7.82, 12.29, 1.77, 1.51, 7.13, supp6,
2019-11-08,3.88, -8.25, 9.27, 1.76, 1.52, 7.12, supp6,
2019-11-09,5.36, -6.60, 9.08, 1.76, 1.52, 7.14, supp6,
2019-11-10,3.85, -7.25, 16.45, 1.77, 1.51, 7.14, supp6,
2019-11-11,3.78, -7.28, 13.01, 1.77, 1.51, 7.13, supp6,
2019-11-12,4.49, -7.68, 8.80, 1.77, 1.51, 7.09, supp6,
2019-11-13,5.41, -7.51, 18.06, 1.78, 1.57, 7.30, supp6,
2019-11-14,4.34, -8.57, 13.53, 1.76, 1.52, 7.16, supp6,
2019-11-15,4.21, -8.76, 10.90, 1.83, 1.53, 7.32, supp6,
2019-11-16,4.97, -9.71, 11.60, 1.77, 1.51, 7.11, supp6,
2019-11-17,4.43, -8.11, 18.20, 1.79, 1.57, 7.29, supp6,
2019-11-18,4.86, -7.58, 21.67, 1.76, 1.52, 7.11, supp6,
2019-11-19,3.65, -8.95, 27.33, 1.77, 1.54, 7.22, supp6,
2019-11-20,2.76, -9.26, 25.36, 1.77, 1.52, 7.15, supp6,
2019-11-21,4.34, -8.42, 17.35, 1.81, 1.55, 7.33, supp6,
2019-11-22,4.00, -7.04, 17.95, 1.77, 1.51, 7.10, supp6,
2019-11-23,4.78, -8.50, 20.57, 1.77, 1.52, 7.13, supp6,
2019-11-24,4.53, -8.15, 19.49, 1.77, 1.52, 7.16, supp6,
2019-11-25,3.81, -8.61, 19.87, 1.77, 1.53, 7.18, supp6,
2019-11-26,2.46, -8.96, 15.59, 1.78, 1.53, 7.18, supp6,
2019-11-27,4.37, -7.18, 17.38, 1.80, 1.55, 7.33, supp6,
2019-11-28,4.44, -8.50, 21.20, 1.78, 1.53, 7.20, supp6,
2019-11-29,3.95, -7.86, 21.05, 1.78, 1.52, 7.13, supp6,
2019-11-30,3.81, -8.14, 9.69, 1.77, 1.53, 7.17, supp6,
2019-12-01,4.14, -6.61, 11.36, 1.79, 1.54, 7.26, supp6,
2019-12-02,4.97, -7.57, 24.77, 1.78, 1.53, 7.22, supp6,
2019-12-03,6.59, -7.06, 19.06, 1.80, 1.54, 7.32, supp6,
2019-12-04,5.86, -7.51, 13.40, 1.80, 1.55, 7.30, supp6,
2019-12-05,3.56, -7.13, 20.74, 1.78, 1.53, 7.16, supp6,
2019-12-06,3.67, -8.04, 11.29, 1.77, 1.53, 7.20, supp6,
2019-12-07,8.26, -6.26, 14.13, 1.79, 1.56, 7.31, supp6,
2019-12-08,3.48, -9.14, 20.29, 1.79, 1.56, 7.32, supp6,
2019-12-09,3.97, -7.78, -1.97, 1.79, 1.55, 7.29, supp6,
2019-12-10,4.28, -8.48, 4.66, 1.78, 1.54, 7.21, supp6,
2019-12-11,2.74, -9.06, -1.04, 1.78, 1.54, 7.22, supp6,
2019-12-12,3.50, -7.64, 2.27, 1.77, 1.53, 7.15, supp6,
2019-12-13,4.37, -9.61, 0.84, 1.76, 1.52, 7.12, supp6,
2019-12-14,3.13, -10.21, 7.07, 1.85, 1.61, 7.43, supp6,
2019-12-15,3.63, -8.46, 8.76, 1.78, 1.54, 7.21, supp6,
2019-12-16,3.27, -9.88, 12.83, 1.77, 1.52, 7.14, supp6,
2019-12-17,3.22, -7.96, 4.72, 1.77, 1.52, 7.14, supp6,
2019-12-18,4.10, -7.97, 9.37, 1.76, 1.52, 7.12, supp6,
2019-12-19,6.57, -7.59, 10.14, 1.78, 1.55, 7.23, supp6,
2019-12-20,4.87, -7.13, 9.39, 1.79, 1.55, 7.23, supp6,
2019-12-21,4.30, -7.55, 14.52, 1.77, 1.53, 7.16, supp6,
2019-12-22,5.16, -7.78, 12.61, 1.79, 1.56, 7.32, supp6,
2019-12-23,4.39, -8.34, 21.14, 1.78, 1.53, 7.19, supp6,
2019-12-24,4.78, -8.46, 10.71, 1.77, 1.53, 7.13, supp6,
2019-12-25,4.74, -8.65, 15.62, 1.76, 1.52, 7.12, supp6,
2019-12-26,4.57, -8.14, 19.58, 1.78, 1.54, 7.18, supp6,
2019-12-27,5.40, -8.15, 16.16, 1.77, 1.53, 7.14, supp6,
2019-12-28,4.28, -6.81, 14.52, 1.77, 1.52, 7.13, supp6,
2019-12-29,5.74, -7.48, 10.63, 1.77, 1.52, 7.11, supp6,
2019-12-30,5.31, -7.93, 10.49, 1.77, 1.53, 7.15, supp6,
2019-12-31,4.80, -7.60, 13.82, 1.76, 1.52, 7.11, supp6,
2020-01-01,6.21, -8.08, 18.71, 1.80, 1.55, 7.25, supp6,
2020-01-02,3.43, -8.12, 3.76, 1.81, 1.56, 7.35, supp6,
2020-01-03,4.40, -7.37, 14.69, 1.80, 1.56, 7.31, supp6,
2020-01-04,5.18, -6.19, 12.93, 1.79, 1.56, 7.29, supp6,
2020-01-05,6.70, -7.50, 6.42, 1.82, 1.57, 7.27, supp6,
2020-01-06,5.14, -8.63, 8.19, 1.82, 1.57, 7.27, supp6,
2020-01-07,6.24, -7.47, 8.14, 1.84, 1.57, 7.33, supp6,
2020-01-08,5.85, -6.56, 8.54, 1.77, 1.54, 7.15, supp6,
2020-01-09,5.93, -6.81, 12.08, 1.83, 1.57, 7.38, supp6,
2020-01-10,6.96, -6.55, 10.66, 1.83, 1.54, 7.26, supp6,
2020-01-11,5.72, -7.89, 2.39, 1.77, 1.52, 7.09, supp6,
2020-01-12,7.29, -8.04, 8.51, 1.77, 1.52, 7.06, supp6,
2020-01-13,5.96, -7.51, 8.76, 1.78, 1.52, 7.13, supp6,
2020-01-14,4.86, -6.70, 10.71, 1.75, 1.49, 7.01, supp6,
2020-01-15,5.83, -7.79, 13.78, 1.74, 1.49, 6.98, supp6,
2020-01-16,4.22, -8.29, 7.74, 1.83, 1.56, 7.13, supp6,
2020-01-17,5.65, -7.21, 8.99, 1.81, 1.54, 7.15, supp6,
2020-01-18,5.11, -6.86, 9.08, 1.74, 1.48, 6.97, supp6,
2020-01-19,6.35, -7.00, 6.97, 1.77, 1.50, 7.05, supp6,
2020-01-20,5.24, -7.61, 13.92, 1.78, 1.51, 7.17, supp6,
2020-01-21,6.37, -7.27, 9.05, 1.74, 1.49, 7.02, supp6,
2020-01-22,5.40, -6.79, 4.37, 1.74, 1.49, 7.03, supp6,
2020-01-23,5.86, -7.01, 14.24, 1.73, 1.48, 6.96, supp6,
2020-01-24,6.05, -7.97, 10.00, 1.74, 1.48, 6.98, supp6,
2020-01-25,4.18, -7.27, 6.53, 1.75, 1.49, 7.05, supp6,
2020-01-26,6.50, -5.89, 12.23, 1.76, 1.51, 7.17, supp6,
2020-01-27,6.68, -7.64, 7.05, 1.74, 1.49, 7.02, supp6,
2020-01-28,6.13, -6.28, 8.31, 1.76, 1.50, 7.03, supp6,
2020-01-29,3.35, -8.89, 12.90, 1.76, 1.49, 7.00, supp6,
2020-01-30,4.80, -7.48, 14.71, 1.75, 1.49, 7.01, supp6,
2020-01-31,6.52, -6.03, 16.13, 1.76, 1.50, 7.01, supp6,
2020-02-01,6.62, -5.87, 10.18, 1.75, 1.50, 7.00, supp6,
2020-02-02,5.62, -6.10, 11.53, 1.75, 1.49, 6.99, supp6,
2020-02-03,5.91, -7.95, 12.56, 1.74, 1.49, 7.02, supp6,
2020-02-04,5.80, -6.93, 12.53, 1.74, 1.49, 6.96, supp6,
2020-02-05,5.08, -7.69, 13.43, 1.75, 1.50, 7.01, supp6,
2020-02-06,5.54, -6.77, 17.37, 1.76, 1.50, 7.04, supp6,
2020-02-07,5.22, -6.11, 7.69, 1.75, 1.50, 6.99, supp6,
2020-02-08,5.16, -6.49, 13.30, 1.75, 1.50, 6.99, supp6,
2020-02-09,5.71, -6.92, 12.56, 1.75, 1.50, 7.04, supp6,
2020-02-10,8.28, -3.50, 7.71, 1.75, 1.49, 7.04, supp6,
2020-02-11,5.78, -6.47, 9.69, 1.75, 1.50, 7.03, supp6,
2020-02-12,4.65, -7.04, 14.23, 1.75, 1.50, 7.03, supp6,
2020-02-13,4.62, -6.96, 10.51, 1.77, 1.53, 7.17, supp6,
2020-02-14,4.70, -6.97, 11.19, 1.76, 1.53, 7.17, supp6,
2020-02-15,5.29, -6.42, 4.64, 1.74, 1.50, 7.01, supp6,
2020-02-16,5.22, -6.84, 5.29, 1.75, 1.49, 7.08, supp6,
2020-02-17,4.31, -6.97, 13.09, 1.74, 1.49, 7.04, supp6,
2020-02-18,5.19, -6.72, 15.89, 1.74, 1.48, 6.99, supp6,
2020-02-19,5.00, -6.78, 12.10, 1.74, 1.48, 7.00, supp6,
2020-02-20,5.10, -6.74, 6.74, 1.75, 1.52, 7.08, supp6,
2020-02-21,4.41, -8.00, 13.87, 1.76, 1.52, 7.14, supp6,
2020-02-22,5.55, -7.84, 11.01, 1.74, 1.49, 7.05, supp6,
2020-02-23,4.68, -6.29, 15.55, 1.74, 1.48, 6.99, supp6,
2020-02-24,2.82, -8.16, 7.07, 1.74, 1.48, 6.98, supp6,
2020-02-25,3.09, -7.47, 8.24, 1.74, 1.48, 7.01, supp6,
2020-02-26,4.43, -6.34, 6.91, 1.73, 1.49, 7.00, supp6,
2020-02-27,4.97, -6.32, 11.11, 1.74, 1.49, 7.01, supp6,
2020-02-28,4.57, -7.50, 12.66, 1.73, 1.49, 7.02, supp6,
2020-02-29,4.27, -7.99, 11.97, 1.73, 1.48, 6.95, supp6,
2020-03-01,4.68, -7.88, 8.12, 1.74, 1.48, 7.01, supp6,
2020-03-02,3.89, -9.01, 18.41, 1.73, 1.49, 7.00, supp6,
2020-03-03,4.72, -8.15, 15.88, 1.73, 1.49, 7.00, supp6,
2020-03-04,4.82, -7.88, 13.47, 1.73, 1.48, 6.98, supp6,
2020-03-05,3.94, -8.05, 10.97, 1.73, 1.48, 6.95, supp6,
2020-03-06,4.89, -7.34, 6.32, 1.74, 1.48, 6.98, supp6,
2020-03-07,4.85, -8.01, 9.00, 1.75, 1.49, 7.04, supp6,
2020-03-08,3.48, -7.72, 11.18, 1.74, 1.48, 6.99, supp6,
2020-03-09,4.01, -8.13, 12.78, 1.73, 1.48, 6.97, supp6,
2020-03-10,5.24, -6.42, 13.75, 1.80, 1.56, 7.36, supp6,
2020-03-11,4.61, -8.26, 14.81, 1.79, 1.55, 7.29, supp6,
2020-03-12,4.34, -8.72, 13.05, 1.77, 1.52, 7.15, supp6,
2020-03-13,3.47, -8.02, 10.14, 1.78, 1.51, 7.10, supp6,
2020-03-14,4.18, -7.26, 7.28, 1.75, 1.51, 7.04, supp6,
2020-03-15,3.30, -8.03, 9.29, 1.76, 1.51, 7.08, supp6,
2020-03-16,2.60, -8.24, 8.86, 1.77, 1.51, 7.07, supp6,
2020-03-17,3.92, -8.47, 7.92, 1.77, 1.51, 7.09, supp6,
2020-03-18,4.53, -8.53, 7.86, 1.77, 1.51, 7.08, supp6,
2020-03-19,5.01, -6.99, 13.65, 1.95, 1.62, 7.77, supp6,
2020-03-20,4.76, -7.99, 10.40, 1.80, 1.57, 7.38, supp6,
2020-03-21,4.16, -7.41, 7.58, 1.78, 1.54, 7.22, supp6,
2020-03-22,3.07, -7.64, 7.94, 1.76, 1.51, 7.06, supp6,
2020-03-23,3.23, -7.74, 12.67, 1.77, 1.52, 7.13, supp6,
2020-03-24,3.51, -7.35, 5.84, 1.76, 1.51, 7.07, supp6,
2020-03-25,3.29, -7.67, 4.74, 1.76, 1.51, 7.06, supp6,
2020-03-26,3.15, -7.79, 11.17, 1.76, 1.51, 7.08, supp6,
2020-03-27,3.46, -7.06, 10.63, 1.75, 1.51, 7.04, supp6,
2020-03-28,2.10, -6.83, 6.71, 1.75, 1.51, 7.04, supp6,
2020-03-29,3.15, -7.35, 9.26, 1.77, 1.51, 7.07, supp6,
2020-03-30,3.95, -8.03, 1.65, 1.76, 1.51, 7.08, supp6,
2020-03-31,2.94, -7.59, 2.54, 1.76, 1.51, 7.08, supp6,
2020-04-01,2.86, -7.47, 5.41, 1.77, 1.50, 7.04, supp6,
2020-04-02,2.47, -8.29, 10.26, 1.75, 1.51, 7.04, supp6,
2020-04-03,2.98, -7.44, 3.06, 1.76, 1.51, 7.07, supp6,
2020-04-04,2.56, -8.37, 9.19, 1.76, 1.51, 7.07, supp6,
2020-04-05,1.76, -8.48, 17.58, 1.77, 1.51, 7.09, supp6,
2020-04-06,3.85, -8.01, 14.89, 1.78, 1.52, 7.12, supp6,
2020-04-07,3.43, -7.09, 6.49, 1.76, 1.51, 7.04, supp6,
2020-04-08,3.10, -6.50, 6.28, 1.75, 1.50, 7.03, supp6,
2020-04-09,3.07, -7.29, 8.47, 1.76, 1.51, 7.05, supp6,
2020-04-10,4.64, -8.00, 3.62, 1.77, 1.51, 7.09, final,
2020-04-11,3.01, -8.45, 13.98, 1.77, 1.51, 7.10, final,
2020-04-12,2.95, -7.57, 13.14, 1.83, 1.55, 7.19, supp6,
2020-04-13,3.47, -7.19, 8.82, 1.82, 1.55, 7.16, supp6,
2020-04-14,3.06, -7.42, 16.16, 1.77, 1.53, 7.14, supp6,
2020-04-15,2.53, -8.03, 9.03, 1.77, 1.52, 7.09, supp6,
2020-04-16,2.97, -8.14, 8.55, 1.76, 1.51, 7.06, supp6,
2020-04-17,3.93, -7.53, 13.59, 1.78, 1.52, 7.13, supp6,
2020-04-18,4.30, -7.61, 20.31, 1.77, 1.51, 7.08, supp6,
2020-04-19,4.50, -6.30, 14.47, 1.75, 1.50, 7.04, supp6,
2020-04-20,3.70, -6.67, 17.91, 1.75, 1.51, 7.08, supp6,
2020-04-21,2.32, -7.16, 12.86, 1.76, 1.51, 7.06, supp6,
2020-04-22,3.85, -6.84, 12.63, 1.77, 1.52, 7.15, supp6,
2020-04-23,4.55, -8.59, 12.33, 1.81, 1.53, 7.19, supp6,
2020-04-24,4.27, -10.82, 20.61, 1.81, 1.54, 7.22, supp6,
2020-04-25,2.84, -7.31, 14.45, 1.76, 1.50, 7.05, supp6,
2020-04-26,3.21, -8.20, 17.43, 1.75, 1.47, 7.01, supp6,
2020-04-27,3.32, -8.45, 10.16, 1.73, 1.47, 6.95, supp6,
2020-04-28,3.61, -8.40, 22.03, 1.74, 1.47, 6.99, supp6,
2020-04-29,4.00, -7.95, 13.26, 1.75, 1.47, 6.99, supp6,
2020-04-30,4.43, -7.39, 19.66, 1.76, 1.49, 7.11, supp6,
2020-05-01,4.69, -7.46, 18.09, 1.74, 1.47, 6.98, supp6,
2020-05-02,3.45, -7.35, 16.13, 1.73, 1.46, 6.94, supp6,
2020-05-03,4.35, -7.41, 23.27, 1.74, 1.47, 6.98, supp6,
2020-05-04,5.98, -7.18, 11.06, 1.74, 1.48, 7.04, supp6,
2020-05-05,3.75, -8.81, 14.12, 1.77, 1.53, 7.17, supp6,
2020-05-06,3.83, -7.15, 12.49, 1.75, 1.47, 7.01, supp6,
2020-05-07,4.13, -8.62, 15.86, 1.74, 1.47, 6.99, supp6,
2020-05-08,3.33, -7.36, 15.58, 1.77, 1.50, 7.06, supp6,
2020-05-09,3.50, -8.11, 8.54, 1.76, 1.51, 7.14, supp6,
2020-05-10,3.23, -7.06, 11.86, 1.77, 1.52, 7.18, supp6,
2020-05-11,3.26, -7.98, 15.64, 1.75, 1.47, 7.02, supp6,
2020-05-12,3.08, -7.04, 15.77, 1.76, 1.48, 7.05, supp6,
2020-05-13,4.03, -7.69, 11.12, 1.75, 1.47, 7.03, supp6,
2020-05-14,2.89, -8.27, 18.59, 1.76, 1.50, 7.07, supp6,
2020-05-15,2.34, -6.01, 14.80, 1.77, 1.51, 7.07, supp6,
2020-05-16,2.76, -7.64, 21.35, 1.75, 1.48, 6.99, supp6,
2020-05-17,2.77, -7.59, 17.89, 1.77, 1.48, 7.08, supp6,
2020-05-18,3.55, -7.87, 23.34, 1.77, 1.48, 7.12, supp6,
2020-05-19,3.54, -7.38, 14.29, 1.76, 1.47, 7.03, supp6,
2020-05-20,3.16, -7.04, 13.65, 1.75, 1.47, 7.01, supp6,
2020-05-21,4.52, -7.42, 18.14, 1.75, 1.48, 7.01, supp6,
2020-05-22,3.56, -7.48, 16.98, 1.79, 1.49, 7.17, supp6,
2020-05-23,4.02, -7.66, 15.69, 1.76, 1.47, 7.00, supp6,
2020-05-24,3.24, -6.12, 11.98, 1.75, 1.47, 6.97, supp6,
2020-05-25,4.35, -6.78, 14.96, 1.76, 1.47, 7.00, supp6,
2020-05-26,3.48, -6.83, 17.01, 1.76, 1.47, 7.00, supp6,
2020-05-27,3.60, -7.30, 17.30, 1.75, 1.48, 7.02, supp6,
2020-05-28,3.37, -6.83, 16.42, 1.81, 1.50, 7.14, supp6,
2020-05-29,3.10, -6.84, 15.72, 1.79, 1.50, 7.15, supp6,
2020-05-30,4.89, -6.65, 13.32, 1.76, 1.48, 7.03, supp6,
2020-05-31,3.59, -7.53, 14.93, 1.77, 1.48, 7.04, supp6,
2020-06-01,3.70, -6.51, 13.43, 1.77, 1.49, 7.06, supp6,
2020-06-02,4.13, -6.76, 15.48, 1.76, 1.50, 7.05, supp6,
2020-06-03,2.88, -7.23, 18.66, 1.77, 1.49, 7.07, supp6,
2020-06-04,3.31, -8.04, 15.84, 1.84, 1.56, 7.25, supp6,
2020-06-05,3.22, -7.60, 15.55, 1.91, 1.64, 7.50, supp6,
2020-06-06,4.87, -4.23, 16.95, 1.81, 1.55, 7.25, supp6,
2020-06-07,4.56, -6.56, 21.54, 1.82, 1.55, 7.25, supp6,
2020-06-08,3.83, -7.58, 18.05, 1.87, 1.59, 7.34, supp6,
2020-06-09,3.60, -7.13, 17.09, 1.94, 1.69, 7.69, supp6,
2020-06-10,3.48, -7.94, 16.88, 1.78, 1.53, 7.07, supp6,
2020-06-11,3.33, -7.35, 15.55, 1.88, 1.60, 7.35, supp6,
2020-06-12,4.24, -6.63, 15.06, 1.78, 1.52, 7.07, supp6,
2020-06-13,1.56, -8.25, 12.42, 1.78, 1.52, 7.07, supp6,
2020-06-14,3.85, -7.46, 20.99, 1.76, 1.51, 6.98, supp6,
2020-06-15,4.54, -7.84, 19.46, 1.83, 1.57, 7.31, supp6,
2020-06-16,3.56, -6.39, 18.45, 1.77, 1.53, 7.03, supp6,
2020-06-17,3.49, -7.23, 19.45, 1.88, 1.60, 7.46, supp6,
2020-06-18,3.33, -6.79, 15.15, 2.05, 1.76, 8.18, supp6,
2020-06-19,3.29, -5.96, 20.54, 1.82, 1.57, 7.24, supp6,
2020-06-20,4.66, -7.02, 17.31, 1.79, 1.57, 7.18, supp6,
2020-06-21,4.27, -6.92, 18.94, 1.78, 1.53, 7.10, supp6,
2020-06-22,4.24, -7.07, 18.08, 1.79, 1.53, 7.03, supp6,
2020-06-23,4.70, -8.20, 18.80, 1.91, 1.63, 7.48, supp6,
2020-06-24,3.62, -8.07, 18.01, 1.84, 1.58, 7.30, supp6,
2020-06-25,4.03, -7.76, 16.38, 1.82, 1.57, 7.20, supp6,
2020-06-26,4.97, -7.54, 9.04, 2.00, 1.67, 7.88, supp6,
2020-06-27,4.65, -7.33, 17.63, 1.96, 1.68, 7.83, supp6,
2020-06-28,4.19, -8.34, 20.38, 1.95, 1.65, 7.59, supp6,
2020-06-29,5.08, -8.68, 18.72, 1.96, 1.66, 7.81, supp6,
2020-06-30,3.31, -7.47, 22.71, 2.12, 1.75, 8.21, supp6,
2020-07-01,4.91, -5.87, 22.46, 1.87, 1.60, 7.30, supp6,
2020-07-02,3.86, -8.43, 20.17, 1.82, 1.54, 7.12, supp6,
2020-07-03,3.48, -6.51, 8.82, 1.88, 1.55, 7.28, supp6,
2020-07-04,5.36, -8.60, 11.28, 2.30, 1.94, 9.04, supp6,
2020-07-05,4.76, -7.49, 14.02, 1.85, 1.57, 7.33, supp6,
2020-07-06,3.38, -7.10, 15.31, 1.83, 1.57, 7.13, supp6,
2020-07-07,4.23, -7.09, 17.13, 2.28, 1.84, 8.74, supp6,
2020-07-08,4.18, -6.84, 16.70, 2.00, 1.69, 7.87, supp6,
2020-07-09,4.06, -7.77, 23.92, 2.03, 1.69, 7.77, supp6,
2020-07-10,4.61, -6.86, 19.82, 2.07, 1.71, 8.36, supp6,
2020-07-11,5.35, -7.14, 19.18, 1.91, 1.63, 7.84, supp6,
2020-07-12,3.50, -6.11, 14.19, 1.93, 1.62, 7.82, supp6,
2020-07-13,4.12, -7.01, 15.17, 1.91, 1.64, 7.60, supp6,
2020-07-14,4.86, -8.14, 18.69, 1.87, 1.60, 7.62, supp6,
2020-07-15,4.43, -8.65, 13.39, 1.89, 1.62, 7.60, supp6,
2020-07-16,3.68, -8.46, 18.00, 2.02, 1.70, 8.14, supp6,
2020-07-17,3.48, -8.37, 15.34, 1.99, 1.71, 8.01, supp6,
2020-07-18,1.30, -8.04, 15.89, 2.47, 2.09, 9.81, supp6,
2020-07-19,3.42, -7.92, 16.53, 1.88, 1.60, 7.62, supp6,
2020-07-20,1.66, -8.73, 20.64, 2.20, 1.79, 8.67, supp6,
2020-07-21,4.47, -7.27, 16.09, 1.87, 1.60, 7.55, supp6,
2020-07-22,2.72, -8.56, 17.30, 1.82, 1.55, 7.35, supp6,
2020-07-23,3.26, -7.69, 24.76, 2.39, 1.96, 9.45, supp6,
2020-07-24,3.80, -7.50, 16.36, 1.97, 1.68, 8.05, supp6,
