PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 44.8004974314 North Latitude, -107.0099351332 East Longitude, 1220.63475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-06,-0.11, 1.81, -1.08, 1.98, 1.46, 6.95, supp6,
2020-05-07,-1.15, 1.46, -1.69, 1.99, 1.47, 6.97, supp6,
2020-05-08,0.59, 0.66, 0.23, 2.01, 1.49, 7.08, supp6,
2020-05-09,-0.69, 1.45, -9.38, 2.02, 1.50, 7.17, supp6,
2020-05-10,-0.01, 1.23, -6.12, 2.01, 1.49, 7.11, supp6,
2020-05-11,0.61, 0.85, -0.22, 1.98, 1.46, 6.95, supp6,
2020-05-12,-0.54, 1.18, -6.07, 1.99, 1.47, 6.97, supp6,
2020-05-13,-0.66, 1.40, 3.58, 1.97, 1.46, 6.94, supp6,
2020-05-14,-0.63, 0.81, 11.96, 2.01, 1.49, 7.05, supp6,
2020-05-15,0.05, 1.40, 4.60, 2.03, 1.51, 7.19, supp6,
2020-05-16,-1.16, 1.56, -1.36, 1.97, 1.45, 6.89, supp6,
2020-05-17,0.01, 1.43, 6.62, 1.98, 1.47, 6.99, supp6,
2020-05-18,-0.78, 1.16, 2.99, 1.97, 1.47, 6.96, supp6,
2020-05-19,-2.52, -1.08, 10.52, 2.00, 1.49, 7.11, supp6,
2020-05-20,0.23, -0.57, 7.07, 2.01, 1.50, 7.15, supp6,
2020-05-21,-2.11, 2.09, 1.86, 2.00, 1.49, 7.08, supp6,
2020-05-22,-1.09, 0.31, 12.05, 2.04, 1.50, 7.11, supp6,
2020-05-23,0.39, -0.30, 5.56, 1.98, 1.47, 6.98, supp6,
2020-05-24,-2.25, 0.50, 3.37, 1.97, 1.47, 6.98, supp6,
2020-05-25,-0.82, 0.31, 7.56, 1.98, 1.47, 6.96, supp6,
2020-05-26,-2.25, 0.26, 3.99, 1.98, 1.47, 7.00, supp6,
2020-05-27,-0.98, -0.10, 6.33, 1.98, 1.47, 6.99, supp6,
2020-05-28,-1.02, 0.31, -0.65, 2.01, 1.50, 7.11, supp6,
2020-05-29,-1.15, 0.82, 1.92, 1.97, 1.47, 6.98, supp6,
2020-05-30,-1.21, 0.16, 6.04, 1.99, 1.50, 7.12, supp6,
2020-05-31,-0.89, 0.91, 9.22, 2.03, 1.52, 7.29, supp6,
2020-06-01,-2.04, 1.94, 9.03, 2.00, 1.48, 7.09, supp6,
2020-06-02,-0.11, -0.57, 7.61, 1.98, 1.48, 7.02, supp6,
2020-06-03,-2.23, -0.47, 8.24, 2.00, 1.49, 7.11, supp6,
2020-06-04,-0.97, 1.17, 12.99, 2.08, 1.56, 7.50, supp6,
2020-06-05,-0.84, 0.24, -2.73, 2.09, 1.54, 7.46, supp6,
2020-06-06,-2.91, 2.10, 6.24, 2.03, 1.53, 7.32, supp6,
2020-06-07,-0.63, -0.54, 13.18, 2.01, 1.50, 7.19, supp6,
2020-06-08,-2.05, -0.30, 6.65, 2.00, 1.50, 7.13, supp6,
2020-06-09,-1.21, 0.77, 9.28, 1.98, 1.50, 7.06, supp6,
2020-06-10,-1.37, 0.01, 7.52, 1.96, 1.49, 7.03, supp6,
2020-06-11,-1.16, 1.09, 8.18, 1.98, 1.49, 7.06, supp6,
2020-06-12,-0.83, 0.31, 5.12, 1.97, 1.49, 7.03, supp6,
2020-06-13,-1.07, 0.29, 7.48, 1.99, 1.50, 7.10, supp6,
2020-06-14,-0.90, -0.19, 15.36, 2.00, 1.51, 7.17, supp6,
2020-06-15,-1.36, 0.35, 9.33, 2.00, 1.50, 7.15, supp6,
2020-06-16,-1.96, 1.43, 9.52, 2.00, 1.50, 7.05, supp6,
2020-06-17,-1.14, -0.50, 3.91, 2.02, 1.53, 7.24, supp6,
2020-06-18,-1.77, -0.83, 8.25, 2.00, 1.50, 7.07, supp6,
2020-06-19,-0.85, 0.79, 7.25, 1.99, 1.50, 7.02, supp6,
2020-06-20,-0.93, 0.97, 6.48, 2.00, 1.52, 7.15, supp6,
2020-06-21,-1.04, 1.06, 8.38, 2.03, 1.52, 7.17, supp6,
2020-06-22,-0.61, 0.30, 7.94, 2.02, 1.53, 7.19, supp6,
2020-06-23,-1.98, 0.83, 5.39, 2.00, 1.50, 7.01, supp6,
2020-06-24,-0.03, 0.51, 8.96, 2.02, 1.52, 7.11, supp6,
2020-06-25,0.20, -1.96, 11.08, 2.03, 1.54, 7.31, supp6,
2020-06-26,-1.04, 0.29, 5.13, 2.06, 1.54, 7.18, supp6,
2020-06-27,-0.79, 0.62, 9.70, 2.05, 1.54, 7.15, supp6,
2020-06-28,0.05, 0.75, 17.85, 2.10, 1.59, 7.44, supp6,
2020-06-29,-0.44, -0.95, 13.83, 2.05, 1.54, 7.20, supp6,
2020-06-30,-1.34, 0.83, 6.14, 2.08, 1.58, 7.35, supp6,
2020-07-01,-0.68, 0.23, 8.26, 2.02, 1.52, 7.09, supp6,
2020-07-02,-0.09, 2.23, 2.85, 2.01, 1.50, 6.99, supp6,
2020-07-03,0.73, 0.13, 4.64, 2.02, 1.52, 7.09, supp6,
2020-07-04,-1.34, 0.98, -0.78, 2.05, 1.54, 7.24, supp6,
2020-07-05,-0.04, -1.21, -4.47, 2.04, 1.51, 7.13, supp6,
2020-07-06,0.93, 0.42, 3.55, 2.04, 1.51, 7.13, supp6,
2020-07-07,-2.80, 1.33, 2.04, 2.03, 1.52, 7.29, supp6,
2020-07-08,-0.16, -1.07, 16.23, 2.04, 1.50, 7.25, supp6,
2020-07-09,-0.56, 0.22, 9.62, 2.07, 1.52, 7.26, supp6,
2020-07-10,-0.86, 0.76, 13.74, 2.03, 1.53, 7.23, supp6,
2020-07-11,-1.63, -1.43, 2.30, 2.01, 1.50, 7.09, supp6,
2020-07-12,1.32, -0.44, 7.47, 2.02, 1.51, 7.16, supp6,
2020-07-13,-0.96, 1.05, 4.58, 2.01, 1.49, 7.09, supp6,
2020-07-14,0.90, -0.49, 5.43, 2.00, 1.49, 7.07, supp6,
2020-07-15,-1.12, -0.43, 3.45, 2.01, 1.52, 7.17, supp6,
2020-07-16,-1.19, -0.20, 8.47, 1.98, 1.48, 6.95, supp6,
2020-07-17,-1.07, -0.40, 5.21, 1.99, 1.50, 7.08, supp6,
2020-07-18,0.01, 0.66, 9.55, 2.00, 1.51, 7.12, supp6,
2020-07-19,-0.27, 0.04, 9.70, 2.00, 1.49, 7.06, supp6,
2020-07-20,0.88, -0.94, 5.93, 2.02, 1.50, 7.12, supp6,
2020-07-21,-1.81, -0.47, 12.90, 1.98, 1.49, 7.02, supp6,
2020-07-22,0.12, -0.70, 14.71, 2.03, 1.51, 7.24, supp6,
2020-07-23,-0.74, -1.28, 5.96, 2.01, 1.51, 7.19, supp6,
2020-07-24,-0.90, 0.76, 7.81, 2.00, 1.51, 7.12, supp6,
2020-07-25,-0.83, 0.75, 21.35, 1.99, 1.49, 7.04, supp6,
2020-07-26,-0.04, 0.99, 17.70, 2.01, 1.51, 7.16, supp6,
2020-07-27,-0.80, 0.37, 10.20, 2.00, 1.50, 7.10, supp6,
2020-07-28,-0.07, -0.60, 15.18, 2.11, 1.59, 7.51, supp6,
2020-07-29,-2.30, 0.52, 9.59, 2.03, 1.53, 7.27, supp6,
2020-07-30,0.91, 0.69, 18.08, 2.03, 1.53, 7.26, supp6,
2020-07-31,-0.87, 1.12, 15.32, 2.03, 1.55, 7.33, supp6,
2020-08-01,-0.76, -0.35, 0.54, 2.02, 1.52, 7.22, supp6,
2020-08-02,-0.81, 0.50, 3.30, 2.00, 1.52, 7.16, supp6,
2020-08-03,-0.67, -0.81, 5.17, 2.02, 1.52, 7.23, supp6,
2020-08-04,-2.52, -0.03, 5.44, 2.04, 1.54, 7.36, supp6,
2020-08-05,0.24, 0.69, 14.30, 2.03, 1.53, 7.28, supp6,
2020-08-06,-2.39, -0.78, 15.06, 2.08, 1.55, 7.36, supp6,
2020-08-07,-2.54, 0.64, 10.49, 2.06, 1.55, 7.35, supp6,
2020-08-08,-3.36, -0.29, 6.71, 2.04, 1.53, 7.33, supp6,
2020-08-09,-1.30, 0.27, 12.37, 2.20, 1.67, 7.65, supp6,
2020-08-10,-2.55, -0.29, 11.22, 2.01, 1.52, 7.23, supp6,
2020-08-11,-1.23, 0.43, 8.92, 2.04, 1.54, 7.34, supp6,
2020-08-12,-1.83, 0.67, 11.67, 2.01, 1.51, 7.21, supp6,
2020-08-13,-0.51, 0.35, 7.78, 2.28, 1.79, 8.53, supp6,
2020-11-30,-4.96, -0.94, 17.28, 4.01, 2.91, 15.33, suppf,
2020-12-01,-0.18, 0.33, 16.04, 2.12, 1.55, 7.57, suppf,
2020-12-02,-2.29, 0.79, 10.32, 2.04, 1.48, 7.17, suppf,
2020-12-03,-0.48, -0.53, 10.15, 2.10, 1.49, 7.28, suppf,
2020-12-04,-1.65, 0.73, 8.99, 2.12, 1.53, 7.45, suppf,
2020-12-05,-0.71, -0.21, 7.20, 2.08, 1.50, 7.36, suppf,
2020-12-06,-1.18, 0.55, 10.81, 2.04, 1.48, 7.20, suppf,
2020-12-07,-1.84, 1.20, 11.86, 2.04, 1.49, 7.22, suppf,
2020-12-08,-1.66, 0.66, 14.67, 2.08, 1.51, 7.35, suppf,
2020-12-09,-0.81, 0.78, 10.77, 2.05, 1.48, 7.21, suppf,
2020-12-10,0.39, 0.30, 17.95, 2.06, 1.49, 7.27, suppf,
2020-12-11,-1.09, 0.75, 15.16, 2.04, 1.48, 7.20, suppf,
2020-12-12,-0.67, 1.22, 13.47, 2.07, 1.51, 7.28, suppf,
2020-12-13,-1.38, 0.38, 12.58, 2.01, 1.47, 7.08, suppf,
2020-12-14,-1.75, 0.59, 16.19, 2.03, 1.48, 7.13, suppf,
2020-12-15,-0.81, 0.87, 10.04, 2.03, 1.48, 7.16, suppf,
2020-12-16,-0.37, 0.80, 17.91, 2.03, 1.48, 7.17, suppf,
2020-12-17,-1.46, 0.36, 15.42, 2.04, 1.47, 7.14, suppf,
2020-12-18,-1.77, 1.42, 12.98, 2.03, 1.49, 7.18, suppf,
2020-12-19,-1.91, -0.20, 14.02, 2.05, 1.49, 7.20, suppf,
2020-12-20,-2.43, 1.03, 19.51, 2.08, 1.50, 7.26, suppf,
2020-12-21,-0.71, 0.08, 16.76, 2.00, 1.45, 7.02, suppf,
2020-12-22,-1.98, 1.52, 20.38, 2.10, 1.51, 7.42, suppf,
2020-12-23,-0.14, -0.08, 11.83, 2.10, 1.51, 7.37, suppf,
2020-12-24,-0.14, -1.02, 8.63, 2.11, 1.54, 7.47, suppf,
2020-12-25,-1.23, -0.02, 9.44, 2.07, 1.50, 7.29, suppf,
2020-12-26,-0.29, 0.58, 13.79, 2.01, 1.46, 7.06, suppf,
2020-12-27,-0.37, 0.19, 15.95, 2.02, 1.45, 7.07, suppf,
2020-12-28,-0.16, 0.88, 12.94, 2.01, 1.44, 7.03, suppf,
2020-12-29,-1.43, 0.69, 17.73, 2.01, 1.46, 7.08, suppf,
2020-12-30,-1.41, 0.45, 17.98, 2.01, 1.46, 7.07, suppf,
2020-12-31,-0.43, 0.88, 17.49, 2.03, 1.46, 7.10, suppf,
2021-01-01,-0.46, 0.33, 11.59, 2.04, 1.49, 7.21, suppf,
2021-01-02,-1.15, 0.55, 20.75, 2.01, 1.45, 7.06, suppf,
2021-01-03,-2.34, 1.20, 25.21, 1.99, 1.45, 7.00, suppf,
2021-01-04,-2.05, 0.51, 14.84, 2.02, 1.47, 7.14, suppf,
2021-01-05,-1.31, 1.01, 13.63, 2.01, 1.46, 7.09, suppf,
2021-01-06,-0.67, 0.99, 15.25, 1.99, 1.46, 7.06, suppf,
2021-01-07,-1.11, 0.84, 12.89, 2.00, 1.45, 7.04, suppf,
2021-01-08,-2.44, 3.26, 28.73, 2.04, 1.47, 7.20, suppf,
2021-01-09,-0.54, 1.37, 13.57, 2.00, 1.46, 7.09, suppf,
2021-01-10,-1.69, 1.23, 11.02, 2.01, 1.46, 7.07, suppf,
2021-01-11,-1.77, 0.83, 11.61, 2.00, 1.45, 7.04, suppf,
2021-01-12,-1.01, 1.36, 11.45, 2.00, 1.46, 7.08, suppf,
2021-01-13,-2.71, 0.76, 16.08, 2.04, 1.48, 7.22, suppf,
2021-01-14,-2.55, 0.67, 23.95, 2.01, 1.47, 7.15, suppf,
2021-01-15,-1.61, 0.21, 15.17, 2.00, 1.47, 7.11, suppf,
2021-01-16,-1.51, 1.98, 14.88, 2.01, 1.45, 7.11, suppf,
2021-01-17,-0.31, 0.29, 16.05, 2.01, 1.47, 7.13, suppf,
2021-01-18,-1.38, 0.41, 11.10, 2.00, 1.46, 7.10, suppf,
2021-01-19,-0.80, 0.22, 11.56, 2.01, 1.46, 7.07, suppf,
2021-01-20,-1.42, -0.17, 20.14, 2.08, 1.53, 7.41, suppf,
2021-01-21,-0.71, -0.03, 16.98, 2.05, 1.50, 7.24, suppf,
2021-01-22,-0.18, 0.69, 14.59, 2.02, 1.46, 7.12, suppf,
2021-01-23,-0.90, 0.79, 10.55, 2.01, 1.45, 7.04, suppf,
2021-01-24,-0.74, 0.95, 16.23, 2.03, 1.48, 7.22, suppf,
2021-01-25,-0.20, 1.22, 18.74, 2.06, 1.51, 7.35, suppf,
2021-01-26,-0.93, 0.69, 19.26, 2.00, 1.47, 7.12, suppf,
2021-01-27,-0.86, 0.98, 13.90, 2.01, 1.46, 7.14, suppf,
2021-01-28,-0.11, 0.61, 10.87, 2.07, 1.51, 7.36, suppf,
2021-01-29,-0.39, 0.98, 18.24, 2.01, 1.47, 7.15, suppf,
2021-01-30,-0.97, 0.38, 16.61, 2.02, 1.49, 7.26, suppf,
2021-01-31,-0.34, -0.09, 12.45, 2.04, 1.50, 7.32, suppf,
2021-02-01,-1.06, 0.65, 13.71, 2.03, 1.49, 7.28, suppf,
2021-02-02,-1.62, -0.01, 11.53, 2.02, 1.48, 7.19, suppf,
2021-02-03,-2.90, 3.24, 12.37, 2.00, 1.46, 7.08, suppf,
2021-02-04,-0.77, -0.66, 18.17, 2.01, 1.50, 7.21, suppf,
2021-02-05,-0.19, 1.03, 18.87, 2.02, 1.50, 7.19, suppf,
2021-02-06,0.24, 0.31, 18.00, 1.99, 1.45, 7.04, suppf,
2021-02-07,0.19, 0.47, 14.64, 1.98, 1.45, 6.98, suppf,
2021-02-08,0.43, 0.63, 11.08, 2.00, 1.46, 7.03, suppf,
2021-02-09,0.11, 0.80, 12.18, 2.00, 1.45, 7.00, suppf,
2021-02-10,1.10, 0.84, 10.00, 2.02, 1.45, 7.08, suppf,
2021-02-11,-0.10, 1.78, 10.81, 2.00, 1.45, 7.04, suppf,
2021-02-12,0.57, 1.56, 12.93, 1.99, 1.45, 7.06, suppf,
2021-02-13,-0.16, 0.61, 12.74, 2.00, 1.46, 7.10, suppf,
2021-02-14,0.46, 0.99, 9.87, 1.99, 1.44, 7.02, suppf,
2021-02-15,0.34, 1.41, 12.22, 2.01, 1.45, 7.06, suppf,
2021-02-16,-0.31, 0.98, 19.07, 1.99, 1.45, 7.02, suppf,
2021-02-17,-1.16, 0.65, 17.58, 2.00, 1.45, 7.04, suppf,
2021-02-18,-0.39, 0.96, 10.99, 2.05, 1.49, 7.19, suppf,
2021-02-19,-1.27, 0.24, 10.37, 2.05, 1.47, 7.15, suppf,
2021-02-20,-0.83, 0.71, 14.87, 2.01, 1.45, 7.06, suppf,
2021-02-21,-0.77, 0.26, 12.89, 2.11, 1.50, 7.32, suppf,
2021-02-22,-1.68, 0.64, 14.33, 2.00, 1.46, 7.07, suppf,
2021-02-23,-2.31, 0.93, 14.38, 2.01, 1.46, 7.10, suppf,
2021-02-24,-0.24, -0.34, 9.02, 1.99, 1.46, 7.06, suppf,
2021-02-25,-0.57, 0.65, 9.39, 2.02, 1.49, 7.17, suppf,
2021-02-26,-0.14, -0.25, 16.32, 2.03, 1.49, 7.19, suppf,
2021-02-27,-1.14, -0.05, 18.98, 2.04, 1.52, 7.35, suppf,
2021-02-28,-0.29, -0.63, 17.66, 2.01, 1.47, 7.18, suppf,
2021-03-01,-0.08, -0.47, 9.87, 2.01, 1.48, 7.22, suppf,
2021-03-02,-0.67, -0.39, 7.04, 2.07, 1.48, 7.26, suppf,
2021-03-03,0.36, 0.68, 12.76, 2.00, 1.45, 7.05, suppf,
2021-03-04,0.41, -0.02, 6.64, 1.99, 1.45, 7.02, suppf,
2021-03-05,0.51, 0.65, 4.20, 2.05, 1.47, 7.24, suppf,
2021-03-06,0.21, 0.43, 10.64, 2.07, 1.48, 7.29, suppf,
2021-03-07,-0.79, 1.23, 9.60, 2.05, 1.49, 7.31, suppf,
2021-03-08,0.51, 2.85, 6.32, 2.12, 1.54, 7.52, suppf,
2021-03-09,0.79, 0.01, 10.39, 2.01, 1.47, 7.13, suppf,
2021-03-10,-0.48, 0.32, 14.67, 1.99, 1.45, 7.03, suppf,
2021-03-11,0.88, 0.75, 10.28, 1.99, 1.45, 7.04, suppf,
2021-03-12,0.49, 0.66, 6.68, 2.02, 1.49, 7.21, suppf,
2021-03-13,0.82, 0.29, 7.48, 2.00, 1.46, 7.09, suppf,
2021-03-14,0.79, 0.96, 3.93, 2.00, 1.47, 7.13, suppf,
2021-03-15,-0.07, 1.05, 13.73, 1.99, 1.45, 7.05, suppf,
2021-03-16,-0.65, -2.73, 45.85, 2.03, 1.49, 7.24, suppf,
2021-03-17,1.35, 0.61, 6.36, 2.00, 1.47, 7.11, suppf,
2021-03-18,-0.40, 1.09, 8.31, 1.99, 1.49, 7.15, suppf,
2021-03-19,-0.54, 1.31, 4.26, 2.01, 1.52, 7.30, suppf,
2021-03-20,-0.87, 1.68, 3.83, 2.05, 1.48, 7.17, suppf,
2021-03-21,1.43, -5.72, 56.77, 2.04, 1.52, 7.41, suppf,
2021-03-22,0.82, 1.03, 6.39, 1.97, 1.46, 7.02, suppf,
2021-03-23,-0.01, 1.05, 8.78, 1.99, 1.46, 7.05, suppf,
2021-03-24,-0.21, 0.21, 12.51, 1.98, 1.47, 7.07, suppf,
2021-03-25,-1.38, 1.03, 12.29, 1.98, 1.47, 7.08, suppf,
2021-03-26,-2.02, 4.27, -0.92, 1.98, 1.46, 7.06, suppf,
2021-03-27,0.33, -0.38, 5.26, 1.99, 1.46, 7.07, suppf,
2021-03-28,-1.08, 1.09, 6.16, 1.99, 1.47, 7.09, suppf,
2021-03-29,-1.71, 2.30, 7.95, 2.04, 1.54, 7.46, suppf,
2021-03-30,-0.07, 0.36, 7.30, 1.98, 1.46, 7.06, suppf,
2021-03-31,0.50, 0.14, 4.66, 2.00, 1.49, 7.16, suppf,
2021-04-01,-0.25, 0.66, -0.23, 2.05, 1.48, 7.19, suppf,
2021-04-02,-0.32, 0.13, 6.96, 1.97, 1.46, 7.05, suppf,
2021-04-03,-0.59, 0.65, 0.97, 1.98, 1.46, 7.05, suppf,
2021-04-04,0.19, 0.33, 0.50, 1.98, 1.48, 7.11, suppf,
2021-04-05,-0.41, -0.43, 10.90, 2.00, 1.49, 7.18, suppf,
2021-04-06,-0.66, 0.47, 22.54, 2.06, 1.51, 7.30, suppf,
2021-04-07,0.40, -0.17, 5.49, 2.01, 1.48, 7.10, suppf,
2021-04-08,-0.81, 0.23, 14.72, 2.03, 1.50, 7.25, suppf,
2021-04-09,-0.73, 0.24, 10.12, 2.01, 1.50, 7.16, suppf,
2021-04-10,-0.99, 0.65, 16.59, 1.99, 1.48, 7.10, suppf,
2021-04-11,0.63, -1.12, 20.88, 2.01, 1.51, 7.24, suppf,
2021-04-12,-0.14, 0.10, 8.90, 1.98, 1.50, 7.12, suppf,
2021-04-13,1.16, 0.36, 6.85, 2.01, 1.51, 7.14, suppf,
2021-04-14,0.62, 0.63, 6.49, 1.97, 1.47, 7.04, suppf,
2021-04-15,-0.01, 0.35, 5.37, 1.96, 1.48, 7.06, suppf,
2021-04-16,0.59, 0.82, 4.48, 1.96, 1.47, 7.01, suppf,
2021-04-17,-0.03, -0.12, 7.03, 1.97, 1.50, 7.04, suppf,
2021-04-18,0.82, -0.45, 3.99, 1.96, 1.46, 6.99, suppf,
2021-04-19,-1.16, 0.73, 4.04, 1.99, 1.52, 7.12, suppf,
2021-04-20,0.24, 0.08, 6.41, 1.95, 1.47, 6.97, suppf,
2021-04-21,0.62, 0.25, 7.90, 1.95, 1.48, 7.00, suppf,
2021-04-22,1.05, -0.34, 18.78, 2.01, 1.56, 7.33, suppf,
2021-04-23,1.30, 0.20, 14.66, 2.02, 1.56, 7.30, suppf,
2021-04-24,-0.77, 0.66, 9.79, 1.97, 1.47, 6.98, suppf,
2021-04-25,-0.55, 1.19, 15.00, 1.95, 1.47, 6.94, suppf,
2021-04-26,-0.65, 0.70, 9.29, 1.95, 1.48, 6.98, suppf,
2021-04-27,0.37, 0.11, 6.10, 2.01, 1.51, 7.20, suppf,
2021-04-28,0.06, -0.10, 9.60, 1.99, 1.50, 7.14, suppf,
2021-04-29,-0.61, 0.37, 0.77, 1.96, 1.48, 7.01, suppf,
2021-04-30,-1.11, 1.39, 2.76, 1.95, 1.48, 7.00, suppf,
2021-05-01,-0.02, 0.24, 7.88, 1.95, 1.48, 7.01, suppf,
2021-05-02,1.09, -0.63, 12.32, 1.98, 1.50, 7.16, suppf,
2021-05-03,0.52, 0.22, 5.16, 1.96, 1.48, 7.04, suppf,
2021-05-04,1.30, 0.54, 5.85, 1.95, 1.48, 7.01, suppf,
2021-05-05,0.60, 0.22, -1.64, 1.99, 1.51, 7.19, suppf,
2021-05-06,0.36, -0.34, -4.49, 1.98, 1.52, 7.19, suppf,
2021-05-07,-0.08, 1.00, 2.30, 1.97, 1.49, 7.10, suppf,
2021-05-08,0.40, 1.22, 5.03, 1.98, 1.51, 7.18, suppf,
2021-05-09,2.00, 0.58, 1.20, 1.94, 1.49, 7.06, suppf,
2021-05-10,1.55, 0.20, -1.26, 1.95, 1.49, 7.10, suppf,
2021-05-11,0.75, 0.16, 2.66, 1.95, 1.48, 7.02, suppf,
2021-05-12,0.34, 1.52, -1.45, 1.96, 1.49, 7.09, suppf,
2021-05-13,1.04, 1.29, -0.72, 1.95, 1.49, 7.07, suppf,
2021-05-14,0.63, 1.03, -2.86, 1.96, 1.50, 7.12, suppf,
2021-05-15,2.60, 0.33, -2.99, 1.97, 1.51, 7.18, suppf,
2021-05-16,0.53, 0.25, 3.79, 1.95, 1.49, 7.08, suppf,
2021-05-17,-0.94, 0.46, 3.81, 1.99, 1.52, 7.28, suppf,
2021-05-18,0.27, -0.07, 2.91, 1.96, 1.51, 7.18, suppf,
2021-05-19,-0.17, 0.76, 10.17, 2.00, 1.52, 7.32, suppf,
2021-05-20,1.85, 1.40, 2.79, 2.08, 1.60, 7.75, suppf,
2021-05-21,1.20, 0.02, 7.97, 2.01, 1.55, 7.43, suppf,
2021-05-22,0.08, 1.99, 0.35, 1.98, 1.51, 7.28, suppf,
2021-05-23,2.63, 0.71, 4.19, 1.98, 1.51, 7.30, suppf,
2021-05-24,0.13, 2.25, 2.68, 1.99, 1.53, 7.37, suppf,
2021-05-25,1.25, 0.53, 10.80, 1.94, 1.48, 7.06, suppf,
2021-05-26,-0.11, -0.35, -0.21, 4.84, 3.46, 17.24, suppf,
2021-06-02,4.00, 3.55, 56.33, 12.58, 9.19, 59.09, suppf,
2021-06-03,1.44, 0.41, 13.27, 1.96, 1.50, 7.18, suppf,
2021-06-04,-1.06, 0.52, 11.83, 1.98, 1.52, 7.35, suppf,
2021-06-05,-0.59, -1.64, 15.37, 2.02, 1.55, 7.48, suppf,
2021-06-06,0.13, 1.03, 14.86, 1.99, 1.54, 7.45, suppf,
2021-06-07,1.99, -0.28, 18.64, 1.96, 1.50, 7.20, suppf,
2021-06-08,0.66, 2.24, 7.15, 1.98, 1.51, 7.28, suppf,
2021-06-09,1.67, -0.80, 4.34, 1.98, 1.52, 7.31, suppf,
2021-06-10,0.63, -0.51, 13.47, 2.08, 1.57, 7.52, suppf,
2021-06-11,-1.20, -0.01, 10.98, 2.11, 1.58, 7.67, suppf,
2021-06-12,-0.29, 0.40, 1.04, 2.00, 1.55, 7.42, suppf,
2021-06-13,0.94, 0.62, 2.75, 1.98, 1.54, 7.29, suppf,
2021-06-14,-0.11, 0.31, 9.70, 2.02, 1.56, 7.54, suppf,
2021-06-15,0.29, -0.70, 7.92, 2.10, 1.63, 7.88, suppf,
2021-06-16,0.62, 1.95, 4.76, 2.04, 1.57, 7.62, suppf,
2021-06-17,0.16, -0.21, 6.31, 1.97, 1.50, 7.18, suppf,
2021-06-18,1.24, -0.68, 8.70, 1.95, 1.50, 7.16, suppf,
2021-06-19,1.00, 0.61, 13.27, 1.96, 1.51, 7.23, suppf,
2021-06-20,-0.08, -0.96, 14.94, 1.97, 1.50, 7.20, suppf,
2021-06-21,0.39, 0.08, 7.59, 2.01, 1.53, 7.29, suppf,
2021-06-22,0.91, 0.68, 9.98, 1.98, 1.50, 7.22, suppf,
2021-06-23,-1.78, -0.02, 7.20, 1.96, 1.50, 7.18, suppf,
2021-06-24,1.05, 0.67, 8.45, 2.01, 1.54, 7.41, suppf,
2021-06-25,-1.01, 0.50, 3.77, 1.97, 1.50, 7.20, suppf,
2021-06-26,1.75, 0.34, 4.55, 2.01, 1.53, 7.37, suppf,
2021-06-27,0.12, 0.26, 2.22, 2.00, 1.54, 7.34, suppf,
2021-06-28,0.22, 1.20, 2.59, 1.97, 1.49, 7.18, suppf,
2021-06-29,0.04, 0.80, 1.66, 1.96, 1.51, 7.19, suppf,
2021-06-30,-0.53, 0.34, 4.23, 1.98, 1.52, 7.26, suppf,
2021-07-01,-1.02, 0.40, 3.78, 2.01, 1.56, 7.51, suppf,
2021-07-02,1.93, 0.98, 6.03, 2.01, 1.54, 7.41, suppf,
2021-07-03,0.87, 0.12, -0.57, 1.98, 1.50, 7.21, suppf,
2021-07-04,0.29, 0.93, -2.24, 2.01, 1.54, 7.42, suppf,
2021-07-05,1.12, 0.84, 4.54, 2.06, 1.57, 7.49, suppf,
2021-07-06,0.70, -0.06, -3.21, 2.00, 1.51, 7.31, suppf,
2021-07-07,1.03, 0.50, 4.62, 1.99, 1.52, 7.27, suppf,
2021-07-08,0.18, -0.55, 9.23, 1.98, 1.52, 7.32, suppf,
2021-07-09,-1.00, 0.25, 6.13, 2.01, 1.52, 7.34, suppf,
2021-07-10,0.17, 0.40, 2.48, 1.97, 1.50, 7.19, suppf,
2021-07-11,-0.02, 0.37, 7.14, 1.98, 1.52, 7.30, suppf,
2021-07-12,0.77, 1.67, 3.74, 2.01, 1.56, 7.51, suppf,
2021-07-13,-0.67, -0.42, 9.33, 1.97, 1.50, 7.24, suppf,
2021-07-14,-0.29, 0.92, 3.13, 1.99, 1.53, 7.35, suppf,
2021-07-15,-1.38, 0.40, 5.95, 2.03, 1.56, 7.51, suppf,
2021-07-16,-1.88, 1.78, 15.71, 2.13, 1.59, 7.66, suppf,
2021-07-17,-0.43, 1.16, 5.69, 2.01, 1.53, 7.37, suppf,
2021-07-18,-0.35, 1.35, 2.49, 1.99, 1.52, 7.29, suppf,
2021-07-19,0.92, 1.56, 3.40, 1.96, 1.49, 7.15, suppf,
2021-07-20,0.10, 0.43, -4.43, 1.95, 1.49, 7.16, suppf,
2021-07-21,-0.61, -0.83, 10.56, 1.97, 1.51, 7.26, suppf,
2021-07-22,-0.42, 0.86, 9.52, 2.02, 1.51, 7.26, suppf,
2021-07-23,-0.56, 0.06, 10.87, 2.03, 1.53, 7.33, suppf,
