PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD1
Station name,Whidbey_Island_1
Begin Date, 1996-01-11
End Date, 2008-04-15
Release Date, 2019-08-30
Reference position, 48.3127155325 North Latitude, -122.6961444057 East Longitude, 13.85911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-19,14.64, 8.98, -10.08, 2.30, 1.60, 7.20, repro,
2005-07-20,14.35, 10.49, -6.12, 2.31, 1.58, 7.14, repro,
2005-07-21,15.43, 9.90, -10.98, 2.27, 1.56, 6.96, repro,
2005-07-22,14.52, 9.57, -3.56, 2.35, 1.62, 7.28, repro,
2005-07-23,13.87, 10.11, -8.98, 2.30, 1.59, 7.13, repro,
2005-07-24,11.00, 10.08, -9.88, 2.34, 1.62, 7.29, repro,
2005-07-25,13.70, 10.09, -8.16, 2.33, 1.62, 7.32, repro,
2005-07-26,12.87, 8.29, -6.42, 2.40, 1.66, 7.49, repro,
2005-07-27,13.32, 11.98, -1.52, 2.73, 1.88, 8.28, repro,
2005-07-28,14.27, 10.69, -8.26, 2.52, 1.70, 7.67, repro,
2005-07-29,15.66, 10.30, -13.07, 2.36, 1.61, 7.26, repro,
2005-07-30,13.22, 9.97, -10.60, 2.36, 1.58, 7.16, repro,
2005-07-31,13.46, 10.50, -6.19, 2.32, 1.58, 7.13, repro,
2005-08-01,14.27, 10.36, -7.95, 2.38, 1.61, 7.30, repro,
2005-08-02,12.97, 10.48, -7.71, 2.30, 1.59, 7.15, repro,
2005-08-03,12.83, 10.46, -0.00, 2.31, 1.60, 7.15, repro,
2005-08-04,12.76, 9.92, -5.63, 2.32, 1.59, 7.17, repro,
2005-08-05,12.74, 9.71, -9.57, 2.30, 1.58, 7.13, repro,
2005-08-06,13.52, 9.90, -5.95, 2.28, 1.58, 7.06, repro,
2005-08-07,13.19, 10.41, -8.93, 2.38, 1.62, 7.36, repro,
2005-08-08,14.11, 9.92, -4.92, 2.33, 1.59, 7.16, repro,
2005-08-09,13.95, 10.73, -9.23, 2.33, 1.60, 7.27, repro,
2005-08-10,13.70, 10.53, -21.07, 2.45, 1.65, 7.51, repro,
2005-08-11,14.07, 9.99, -7.83, 2.39, 1.66, 7.41, repro,
2005-08-12,14.97, 10.59, -13.88, 2.42, 1.68, 7.50, repro,
2005-08-13,12.48, 9.33, -3.35, 2.35, 1.60, 7.25, repro,
2005-08-14,13.67, 10.83, -9.36, 2.31, 1.59, 7.16, repro,
2005-08-15,13.60, 12.60, -7.30, 2.33, 1.60, 7.25, repro,
2005-08-16,11.52, 8.95, -15.13, 2.41, 1.67, 7.46, repro,
2005-08-17,10.46, 8.70, -6.29, 2.34, 1.61, 7.23, repro,
2005-08-18,14.20, 9.15, -4.20, 2.35, 1.61, 7.26, repro,
2005-08-19,15.60, 8.93, -1.33, 2.36, 1.60, 7.28, repro,
2005-08-20,13.23, 11.54, -11.01, 2.31, 1.60, 7.20, repro,
2005-08-21,13.65, 9.01, 1.14, 2.33, 1.60, 7.25, repro,
2005-08-22,13.20, 9.28, -6.62, 2.32, 1.59, 7.21, repro,
2005-08-23,13.25, 11.55, 4.28, 2.30, 1.59, 7.11, repro,
2005-08-24,11.50, 9.61, -10.56, 2.33, 1.62, 7.33, repro,
2005-08-25,14.35, 10.03, -5.89, 2.30, 1.57, 7.10, repro,
2005-08-26,13.96, 9.87, 0.01, 2.31, 1.59, 7.11, repro,
2005-08-27,16.59, 10.96, -8.36, 2.37, 1.61, 7.35, repro,
2005-08-28,13.10, 8.34, 1.49, 2.37, 1.60, 7.25, repro,
2005-08-29,12.58, 11.25, -2.61, 2.31, 1.60, 7.19, repro,
2005-08-30,14.98, 11.39, -7.09, 2.35, 1.61, 7.27, repro,
2005-08-31,13.21, 10.82, -1.90, 2.35, 1.60, 7.25, repro,
2005-09-01,14.26, 9.51, -1.65, 2.39, 1.60, 7.33, repro,
2005-09-02,13.16, 9.98, 2.07, 2.29, 1.57, 7.06, repro,
2005-09-03,13.81, 9.92, -1.95, 2.30, 1.58, 7.12, repro,
2005-09-04,13.44, 10.35, -3.86, 2.31, 1.61, 7.23, repro,
2005-09-05,14.18, 9.33, -8.20, 2.32, 1.58, 7.14, repro,
2005-09-06,13.71, 9.56, -10.15, 2.32, 1.59, 7.19, repro,
2005-09-07,13.95, 8.66, 1.23, 2.39, 1.60, 7.26, repro,
2005-09-08,14.45, 8.31, 2.06, 2.43, 1.60, 7.26, repro,
2005-09-09,10.67, 12.01, -7.83, 2.39, 1.63, 7.36, repro,
2005-09-10,14.64, 8.32, -8.36, 2.35, 1.61, 7.24, repro,
2005-09-11,11.83, 7.63, -4.21, 2.48, 1.73, 7.74, repro,
2005-09-12,12.44, 5.77, -3.32, 2.39, 1.60, 7.24, repro,
2005-09-13,10.52, 4.44, 2.16, 2.38, 1.63, 7.36, repro,
2005-09-14,12.28, 6.59, -4.14, 2.34, 1.63, 7.33, repro,
2005-09-15,12.29, 5.19, -8.05, 2.39, 1.66, 7.39, repro,
2005-09-16,10.01, 4.95, -2.89, 2.40, 1.65, 7.36, repro,
2005-09-17,10.38, 6.10, -8.27, 2.31, 1.59, 7.22, repro,
2005-09-18,10.92, 3.23, 3.01, 2.31, 1.57, 7.20, repro,
2005-09-19,11.02, 4.80, -7.50, 2.39, 1.60, 7.41, repro,
2005-09-20,11.18, 4.94, -9.02, 2.29, 1.59, 7.15, repro,
2005-09-21,11.15, 5.45, -8.72, 2.33, 1.62, 7.37, repro,
2005-09-22,11.41, 4.70, -11.58, 2.30, 1.58, 7.19, repro,
2005-09-23,12.87, 3.87, -12.18, 2.29, 1.58, 7.13, repro,
2005-09-24,10.80, 3.78, -9.73, 2.34, 1.62, 7.33, repro,
2005-09-25,11.51, 4.92, -5.06, 2.35, 1.63, 7.34, repro,
2005-09-26,12.14, 5.45, -9.22, 2.31, 1.63, 7.29, repro,
2005-09-27,10.39, 4.59, -6.64, 2.37, 1.65, 7.41, repro,
2005-09-28,10.06, 6.79, -8.76, 2.42, 1.63, 7.41, repro,
2005-09-29,12.44, 0.61, 1.96, 2.28, 1.56, 7.11, repro,
2005-09-30,8.78, 4.00, -3.41, 2.34, 1.59, 7.23, repro,
2005-10-01,13.01, 4.11, 0.04, 2.29, 1.58, 7.13, repro,
2005-10-02,13.60, 2.19, -8.67, 2.36, 1.64, 7.38, repro,
2005-10-03,12.54, 2.17, -3.05, 2.35, 1.62, 7.32, repro,
2005-10-04,13.79, 3.95, -15.90, 2.41, 1.60, 7.25, repro,
2005-10-05,12.47, 2.13, -14.84, 2.26, 1.54, 6.91, repro,
2005-10-06,12.84, 4.81, -11.52, 2.31, 1.55, 7.00, repro,
2005-10-07,13.18, 3.22, -7.89, 2.38, 1.60, 7.28, repro,
2005-10-08,10.61, 3.37, -6.09, 2.35, 1.59, 7.20, repro,
2005-10-09,13.97, 2.45, -3.93, 2.33, 1.57, 7.02, repro,
2005-10-10,10.80, 2.17, -7.66, 2.27, 1.56, 6.94, repro,
2005-10-11,10.18, 5.12, -5.32, 2.28, 1.60, 7.06, repro,
2005-10-12,12.57, 4.77, -4.43, 2.32, 1.61, 7.15, repro,
2005-10-13,15.47, 0.77, -10.18, 2.31, 1.62, 7.33, repro,
2005-10-14,12.28, 2.83, -7.62, 2.33, 1.61, 7.33, repro,
2005-10-15,15.12, 1.51, -1.40, 2.36, 1.58, 7.17, repro,
2005-10-16,13.96, 3.39, -4.70, 2.29, 1.58, 7.13, repro,
2005-10-17,15.91, 1.37, -7.58, 2.38, 1.60, 7.29, repro,
2005-10-18,13.07, 4.25, -9.61, 2.37, 1.64, 7.35, repro,
2005-10-19,13.98, 4.34, -7.48, 2.41, 1.66, 7.48, repro,
2005-10-20,12.94, 4.57, -7.33, 2.45, 1.62, 7.39, repro,
2005-10-21,9.46, 4.75, -3.44, 2.30, 1.58, 7.07, repro,
2005-10-22,10.87, 3.68, -9.31, 2.29, 1.57, 7.11, repro,
2005-10-23,12.23, 4.33, -10.69, 2.32, 1.61, 7.20, repro,
2005-10-24,11.81, 4.64, -12.68, 2.34, 1.60, 7.23, repro,
2005-10-25,13.19, 2.26, -9.52, 2.37, 1.62, 7.29, repro,
2005-10-26,13.82, 4.20, -0.97, 2.38, 1.63, 7.30, repro,
2005-10-27,9.52, 5.34, -10.40, 2.33, 1.57, 7.06, repro,
2005-10-28,16.97, 0.85, -11.56, 2.41, 1.60, 7.38, repro,
2005-10-29,13.62, 3.58, -4.81, 2.38, 1.63, 7.36, repro,
2005-10-30,18.29, 1.01, -8.74, 2.34, 1.60, 7.26, repro,
2005-10-31,16.12, -0.01, -2.93, 2.35, 1.64, 7.22, repro,
2005-11-01,10.64, 3.50, -7.27, 2.53, 1.69, 7.58, repro,
2005-11-02,11.90, 2.97, -15.34, 2.46, 1.66, 7.42, repro,
2005-11-03,17.95, -1.56, -5.42, 2.44, 1.67, 7.46, repro,
2005-11-04,13.13, 4.97, -2.39, 2.43, 1.71, 7.60, repro,
2005-11-05,15.16, 1.59, -5.29, 2.44, 1.74, 7.72, repro,
2005-11-06,12.60, 6.49, -13.07, 2.52, 1.72, 7.66, repro,
2005-11-07,13.56, 3.34, -12.56, 2.48, 1.71, 7.68, repro,
2005-11-08,13.58, 2.66, -23.62, 2.48, 1.70, 7.58, repro,
2005-11-09,15.11, 2.10, -11.88, 2.46, 1.71, 7.81, repro,
2005-11-10,13.64, 2.09, -4.89, 2.53, 1.72, 7.96, repro,
2005-11-11,13.56, 4.17, -0.60, 2.40, 1.66, 7.50, repro,
2005-11-12,15.04, 5.45, -10.31, 2.34, 1.60, 7.22, repro,
2005-11-13,16.66, 1.98, -11.18, 2.37, 1.63, 7.36, repro,
2005-11-14,13.02, 8.08, -18.76, 2.36, 1.66, 7.36, repro,
2005-11-15,12.26, 6.79, -15.44, 2.34, 1.59, 7.20, repro,
2005-11-16,12.13, 5.67, -14.59, 2.35, 1.62, 7.25, repro,
2005-11-17,12.43, 6.60, -21.30, 2.32, 1.56, 7.06, repro,
2005-11-18,12.50, 5.86, -16.97, 2.34, 1.59, 7.23, repro,
2005-11-19,11.69, 6.06, -20.79, 2.33, 1.59, 7.20, repro,
2005-11-20,10.67, 5.64, -21.85, 2.34, 1.59, 7.22, repro,
2005-11-21,12.30, 7.47, -15.72, 2.49, 1.67, 7.76, repro,
2005-11-22,12.03, 6.86, -15.15, 2.46, 1.70, 7.70, repro,
2005-11-23,14.27, 7.09, -13.75, 2.37, 1.60, 7.33, repro,
2005-11-24,11.63, 6.10, -9.63, 2.38, 1.60, 7.35, repro,
2005-11-25,14.77, 4.74, -9.34, 2.34, 1.60, 7.20, repro,
2005-11-26,11.29, 11.08, -7.59, 2.41, 1.63, 7.46, repro,
2005-11-27,13.15, 6.07, -20.12, 2.40, 1.63, 7.45, repro,
2005-11-28,10.92, 5.31, -18.98, 2.30, 1.57, 7.11, repro,
2005-11-29,14.58, 4.87, -9.10, 2.34, 1.60, 7.17, repro,
2005-11-30,13.62, 7.03, -15.59, 2.38, 1.61, 7.31, repro,
2005-12-01,12.83, 5.20, -17.24, 2.39, 1.63, 7.43, repro,
2005-12-02,14.83, 7.31, -5.34, 2.39, 1.61, 7.31, repro,
2005-12-03,12.58, 6.98, -13.70, 2.30, 1.58, 7.11, repro,
2005-12-04,12.50, 5.84, -20.63, 2.29, 1.57, 7.07, repro,
2005-12-05,15.07, 6.67, -22.83, 2.33, 1.58, 7.21, repro,
2005-12-06,10.96, 6.71, -21.86, 2.36, 1.58, 7.22, repro,
2005-12-07,12.12, 7.64, -18.08, 2.40, 1.64, 7.52, repro,
2005-12-08,12.72, 8.25, -10.85, 2.36, 1.64, 7.36, repro,
2005-12-09,11.84, 6.74, -15.34, 2.31, 1.57, 7.10, repro,
2005-12-10,12.30, 7.58, -10.75, 2.29, 1.57, 7.07, repro,
2005-12-11,12.48, 6.15, -14.36, 2.37, 1.59, 7.28, repro,
2005-12-12,11.41, 6.25, -12.86, 2.31, 1.58, 7.13, repro,
2005-12-13,12.98, 6.29, -12.47, 2.32, 1.57, 7.14, repro,
2005-12-14,13.04, 7.89, -25.12, 2.34, 1.61, 7.32, repro,
2005-12-15,12.80, 7.75, -22.82, 2.41, 1.60, 7.36, repro,
2005-12-16,13.67, 8.04, -17.33, 2.34, 1.60, 7.26, repro,
2005-12-17,14.18, 7.26, -16.40, 2.36, 1.60, 7.17, repro,
2005-12-18,13.83, 6.52, -16.42, 2.36, 1.64, 7.37, repro,
2005-12-19,12.61, 2.99, -9.11, 2.44, 1.69, 7.50, repro,
2005-12-20,17.48, 1.07, -18.82, 2.45, 1.68, 7.43, repro,
2005-12-21,19.80, 1.44, -15.12, 2.37, 1.65, 7.38, repro,
2005-12-22,22.22, 0.65, -6.97, 2.34, 1.61, 7.16, repro,
2005-12-23,15.50, 4.10, -19.28, 2.48, 1.71, 7.53, repro,
2005-12-24,21.01, -0.06, -20.54, 2.47, 1.72, 7.69, repro,
2005-12-25,19.13, 0.88, -17.25, 2.44, 1.65, 7.43, repro,
2005-12-26,18.94, 2.10, -10.78, 2.39, 1.61, 7.25, repro,
2005-12-27,20.25, 0.96, -17.34, 2.44, 1.68, 7.56, repro,
2005-12-28,16.81, 4.63, -12.40, 2.38, 1.63, 7.25, repro,
2005-12-29,15.06, 5.31, -20.69, 2.51, 1.74, 7.73, repro,
2005-12-30,19.20, 1.37, -10.13, 2.48, 1.75, 7.81, repro,
2005-12-31,17.51, 3.42, -5.25, 2.51, 1.73, 7.70, repro,
2006-01-01,19.75, 2.19, -7.89, 2.42, 1.67, 7.59, repro,
2006-01-02,20.41, 3.49, -10.32, 2.36, 1.63, 7.23, repro,
2006-01-03,13.74, 4.03, -18.78, 2.54, 1.87, 8.28, repro,
2006-01-04,18.66, 0.75, -17.70, 2.43, 1.74, 7.62, repro,
2006-01-05,20.00, 1.40, -19.48, 2.45, 1.71, 7.69, repro,
2006-01-06,18.36, 1.09, -18.46, 3.04, 2.12, 9.79, repro,
2006-01-07,15.21, 2.49, -16.77, 2.39, 1.62, 7.21, repro,
2006-01-08,17.44, 4.73, -21.19, 2.43, 1.73, 7.69, repro,
2006-01-09,17.66, 0.26, -16.34, 2.38, 1.70, 7.67, repro,
2006-01-10,16.84, 3.39, -1.46, 2.38, 1.70, 7.62, repro,
2006-01-11,15.85, 5.67, -12.69, 2.46, 1.69, 7.56, repro,
2006-01-12,17.26, 4.09, -18.20, 2.42, 1.65, 7.38, repro,
2006-01-13,19.93, 1.23, -13.60, 2.40, 1.67, 7.54, repro,
2006-01-14,14.75, 6.63, -18.05, 2.37, 1.64, 7.28, repro,
2006-01-15,13.26, 7.49, -15.33, 2.41, 1.64, 7.29, repro,
2006-01-16,19.21, 0.43, -13.26, 2.36, 1.64, 7.43, repro,
2006-01-17,14.36, 4.30, -11.28, 2.39, 1.64, 7.34, repro,
2006-01-18,14.88, 3.97, -8.73, 2.31, 1.57, 7.14, repro,
2006-01-19,14.13, 5.97, -11.73, 2.43, 1.64, 7.47, repro,
2006-01-20,16.08, 4.48, -20.37, 2.40, 1.62, 7.43, repro,
2006-01-21,13.74, 5.25, -16.91, 2.28, 1.55, 7.01, repro,
2006-01-22,15.76, 5.12, -22.47, 2.32, 1.57, 7.08, repro,
2006-01-23,16.17, 4.33, -18.58, 2.38, 1.60, 7.18, repro,
2006-01-24,17.78, 5.57, -22.83, 2.45, 1.62, 7.32, repro,
2006-01-25,15.95, 1.82, -18.38, 2.31, 1.56, 7.06, repro,
2006-01-26,16.98, 2.96, -17.33, 2.33, 1.56, 7.10, repro,
2006-01-27,15.56, 3.98, -20.90, 2.32, 1.56, 7.12, repro,
2006-01-28,19.11, 2.28, -13.00, 2.31, 1.57, 7.12, repro,
2006-01-29,16.78, 5.05, -17.67, 2.32, 1.54, 7.02, repro,
2006-01-30,15.13, 7.66, -18.32, 2.31, 1.55, 7.07, repro,
2006-01-31,15.36, 4.69, -10.64, 2.32, 1.56, 7.10, repro,
2006-02-01,13.73, 5.14, -17.48, 2.35, 1.59, 7.24, repro,
2006-02-02,15.15, 4.16, -9.45, 2.32, 1.56, 7.08, repro,
2006-02-03,13.61, 5.08, -17.32, 2.34, 1.56, 7.13, repro,
2006-02-04,18.87, 1.49, -18.39, 2.36, 1.55, 7.21, repro,
2006-02-05,12.23, 13.89, -24.09, 2.31, 1.54, 7.06, repro,
2006-02-06,12.37, 8.18, -16.43, 2.29, 1.56, 7.11, repro,
2006-02-07,11.13, 7.79, -25.79, 2.31, 1.56, 7.14, repro,
2006-02-08,14.28, 8.01, -29.02, 2.34, 1.58, 7.25, repro,
2006-02-09,13.31, 9.46, -28.02, 2.45, 1.59, 7.30, repro,
2006-02-10,15.28, 10.09, -24.17, 2.50, 1.62, 7.35, repro,
2006-02-11,13.09, 7.56, -27.46, 2.29, 1.55, 7.12, repro,
2006-02-12,11.40, 7.07, -23.75, 2.32, 1.56, 7.17, repro,
2006-02-13,15.22, 8.81, -20.62, 2.32, 1.57, 7.20, repro,
2006-02-14,12.05, 11.47, -15.94, 2.34, 1.58, 7.26, repro,
2006-02-15,13.84, 7.72, -16.37, 2.32, 1.54, 7.11, repro,
2006-02-16,14.36, 9.64, -25.39, 2.32, 1.54, 7.12, repro,
2006-02-17,12.22, 7.33, -16.37, 2.34, 1.55, 7.15, repro,
2006-02-18,11.61, 8.43, -18.79, 2.35, 1.54, 7.13, repro,
2006-02-19,13.99, 8.93, -23.80, 2.34, 1.56, 7.15, repro,
2006-02-20,12.66, 6.74, -9.64, 2.34, 1.56, 7.18, repro,
2006-02-21,13.41, 7.38, -13.46, 2.36, 1.57, 7.23, repro,
2006-02-22,13.30, 16.16, -10.43, 2.35, 1.57, 7.20, repro,
2006-02-23,12.59, 8.26, -16.08, 2.34, 1.56, 7.16, repro,
2006-02-24,14.89, 10.13, -19.93, 2.30, 1.55, 7.05, repro,
2006-02-25,14.23, 9.40, -19.11, 2.31, 1.55, 7.10, repro,
2006-02-26,13.24, 9.23, -12.94, 2.32, 1.55, 7.15, repro,
2006-02-27,20.22, 4.21, -6.16, 2.35, 1.56, 7.18, repro,
2006-02-28,10.91, 8.81, 1.61, 2.39, 1.58, 7.28, repro,
2006-03-01,13.13, 6.72, -8.68, 2.45, 1.62, 7.51, repro,
2006-03-02,20.34, 2.66, -15.34, 2.31, 1.55, 7.06, repro,
2006-03-03,14.88, 7.18, -16.21, 2.41, 1.56, 7.28, repro,
2006-03-04,15.95, 5.81, -20.67, 2.33, 1.57, 7.21, repro,
2006-03-05,17.04, 6.74, -16.30, 2.31, 1.56, 7.16, repro,
2006-03-06,16.82, 4.07, -11.68, 2.33, 1.56, 7.19, repro,
2006-03-07,17.17, 6.64, -16.07, 2.31, 1.56, 7.09, repro,
2006-03-08,18.75, 5.22, -10.18, 2.30, 1.55, 7.09, repro,
2006-03-09,13.03, 13.05, -2.51, 2.33, 1.56, 7.14, repro,
2006-03-10,15.02, 7.44, -4.70, 2.33, 1.56, 7.16, repro,
2006-03-11,13.48, 7.79, -12.14, 2.28, 1.55, 7.00, repro,
2006-03-12,14.98, 8.71, -13.90, 2.33, 1.56, 7.10, repro,
2006-03-13,15.41, 7.87, -15.05, 2.31, 1.55, 7.11, repro,
2006-03-14,18.01, 5.43, -8.67, 2.33, 1.56, 7.12, repro,
2006-03-15,18.82, 3.63, -13.99, 2.32, 1.56, 7.11, repro,
2006-03-16,14.84, 5.79, -19.70, 2.39, 1.62, 7.36, repro,
2006-03-17,12.61, 8.31, -20.97, 2.45, 1.63, 7.54, repro,
2006-03-18,13.77, 8.19, -13.26, 2.36, 1.60, 7.34, repro,
2006-03-19,13.22, 9.75, -20.45, 2.37, 1.59, 7.33, repro,
2006-03-20,13.31, 8.52, -17.78, 2.41, 1.59, 7.39, repro,
2006-03-21,15.74, 7.19, -14.56, 2.31, 1.56, 7.13, repro,
2006-03-22,21.35, 0.21, -23.35, 2.36, 1.60, 7.32, repro,
2006-03-23,16.85, 7.26, -22.27, 2.31, 1.58, 7.20, repro,
2006-03-24,20.28, 3.96, -16.04, 2.30, 1.59, 7.23, repro,
2006-03-25,15.83, 8.71, -16.20, 2.28, 1.57, 7.09, repro,
2006-03-26,14.03, 8.57, -17.70, 2.31, 1.58, 7.16, repro,
2006-03-27,14.46, 8.04, -18.68, 2.27, 1.56, 7.07, repro,
2006-03-28,12.13, 7.69, -5.28, 2.29, 1.55, 7.04, repro,
2006-03-29,12.71, 7.98, -10.18, 2.30, 1.58, 7.16, repro,
2006-03-30,13.92, 7.82, -10.28, 2.28, 1.57, 7.13, repro,
2006-03-31,13.29, 7.98, -17.48, 2.34, 1.59, 7.21, repro,
2006-04-01,12.69, 8.47, -19.23, 2.32, 1.57, 7.16, repro,
2006-04-02,13.38, 7.76, -20.46, 2.29, 1.57, 7.10, repro,
2006-04-03,12.31, 7.98, -15.13, 2.27, 1.57, 7.08, repro,
2006-04-04,14.54, 8.02, -12.11, 2.30, 1.59, 7.19, repro,
2006-04-05,16.13, 9.10, -14.52, 2.35, 1.60, 7.30, repro,
2006-04-06,14.43, 8.13, -12.93, 2.34, 1.60, 7.33, repro,
2006-04-07,12.10, 8.49, -18.23, 2.38, 1.61, 7.40, repro,
2006-04-08,13.11, 6.54, -8.71, 2.36, 1.59, 7.28, repro,
2006-04-09,13.11, 6.81, -10.93, 2.30, 1.57, 7.14, repro,
2006-04-10,14.38, 7.28, -10.16, 2.32, 1.58, 7.22, repro,
2006-04-11,14.63, 8.31, -8.83, 2.37, 1.62, 7.41, repro,
2006-04-12,13.48, 8.99, -14.13, 2.33, 1.60, 7.36, repro,
2006-04-13,14.50, 7.04, -9.40, 2.30, 1.57, 7.17, repro,
2006-04-14,17.59, 4.73, -1.76, 2.33, 1.59, 7.29, repro,
2006-04-15,15.12, 6.52, 2.76, 2.32, 1.58, 7.21, repro,
2006-04-16,21.42, 4.48, -4.36, 2.28, 1.57, 7.12, repro,
2006-04-17,16.02, 6.87, -8.76, 2.27, 1.56, 7.10, repro,
2006-04-18,15.17, 8.72, -21.42, 2.28, 1.57, 7.13, repro,
2006-04-19,14.91, 7.61, -9.90, 2.29, 1.58, 7.17, repro,
2006-04-20,15.30, 8.94, -6.96, 2.34, 1.60, 7.33, repro,
2006-04-21,14.27, 14.27, -16.09, 2.30, 1.58, 7.19, repro,
2006-04-22,14.97, 10.12, -8.41, 2.32, 1.58, 7.26, repro,
2006-04-23,15.46, 10.41, -12.54, 2.30, 1.57, 7.17, repro,
2006-04-24,16.13, 9.62, -6.92, 2.32, 1.62, 7.32, repro,
2006-04-25,13.09, 10.61, -12.66, 2.37, 1.64, 7.50, repro,
2006-04-26,13.87, 11.59, -7.91, 2.34, 1.62, 7.41, repro,
2006-04-27,13.67, 10.73, -15.73, 2.42, 1.65, 7.52, repro,
2006-04-28,13.75, 8.40, -14.09, 2.37, 1.57, 7.22, repro,
2006-04-29,15.49, 12.23, -8.64, 2.30, 1.57, 7.21, repro,
2006-04-30,15.01, 11.53, -16.47, 2.30, 1.59, 7.31, repro,
2006-05-01,14.71, 14.18, -12.07, 2.28, 1.57, 7.25, repro,
2006-05-02,13.71, 10.03, -6.84, 2.25, 1.57, 7.11, repro,
2006-05-03,15.43, 10.18, -11.00, 2.29, 1.57, 7.17, repro,
2006-05-04,14.30, 8.18, -11.10, 2.28, 1.57, 7.15, repro,
2006-05-05,14.63, 10.36, -2.74, 2.31, 1.58, 7.23, repro,
2006-05-06,14.69, 9.78, -2.37, 2.30, 1.58, 7.24, repro,
2006-05-07,17.29, 7.88, -3.85, 2.27, 1.56, 7.11, repro,
2006-05-08,13.34, 14.37, -11.45, 2.28, 1.56, 7.09, repro,
2006-05-09,16.47, 10.36, -7.22, 2.32, 1.58, 7.11, repro,
2006-05-10,14.68, 9.45, -8.06, 2.29, 1.57, 7.21, repro,
2006-05-11,11.88, 10.70, -13.99, 2.32, 1.58, 7.24, repro,
2006-05-12,13.24, 11.49, -4.40, 2.28, 1.59, 7.26, repro,
2006-05-13,17.07, 9.75, -12.76, 2.29, 1.57, 7.14, repro,
2006-05-14,15.08, 9.76, -9.20, 2.28, 1.55, 7.09, repro,
2006-05-16,14.79, 9.24, -6.39, 2.30, 1.60, 7.34, repro,
2006-05-17,14.27, 10.63, -9.60, 2.33, 1.63, 7.51, repro,
2006-05-18,14.47, 8.92, -4.89, 2.30, 1.57, 7.20, repro,
2006-05-19,15.42, 10.29, -12.65, 2.32, 1.58, 7.28, repro,
2006-05-20,13.61, 9.87, -6.25, 2.28, 1.56, 7.15, repro,
2006-05-21,13.32, 9.01, -0.39, 2.32, 1.59, 7.29, repro,
2006-05-22,15.03, 7.05, -11.93, 2.33, 1.62, 7.47, repro,
2006-05-23,15.14, 6.98, -3.09, 2.30, 1.58, 7.26, repro,
2006-05-24,18.86, 7.49, -6.66, 2.35, 1.57, 7.23, repro,
2006-05-25,17.99, 7.19, -6.08, 2.35, 1.60, 7.37, repro,
2006-05-26,15.35, 8.21, -4.25, 2.36, 1.61, 7.38, repro,
2006-05-27,16.19, 7.66, -5.70, 2.36, 1.59, 7.23, repro,
2006-05-28,14.96, 9.10, 1.05, 2.37, 1.61, 7.41, repro,
2006-05-29,14.93, 9.19, -4.52, 2.29, 1.58, 7.24, repro,
2006-05-30,14.67, 8.23, -8.27, 2.28, 1.57, 7.24, repro,
2006-05-31,16.89, 9.84, -4.95, 2.30, 1.58, 7.23, repro,
2006-06-01,15.65, 9.13, -6.86, 2.35, 1.60, 7.24, repro,
2006-06-02,15.15, 8.44, -12.14, 2.42, 1.65, 7.54, repro,
2006-06-03,13.27, 9.78, -0.16, 2.34, 1.60, 7.34, repro,
2006-06-04,14.35, 8.16, -1.31, 2.32, 1.61, 7.38, repro,
2006-06-05,13.31, 9.87, 1.21, 2.32, 1.61, 7.40, repro,
2006-06-06,14.02, 9.73, 1.98, 2.36, 1.60, 7.38, repro,
2006-06-07,15.71, 9.91, -6.30, 2.29, 1.57, 7.17, repro,
2006-06-08,14.91, 9.70, -10.04, 2.32, 1.58, 7.26, repro,
2006-06-09,13.59, 10.16, -5.21, 2.31, 1.58, 7.28, repro,
2006-06-10,14.63, 8.96, -1.53, 2.30, 1.57, 7.26, repro,
2006-06-11,14.53, 9.68, -7.28, 2.26, 1.55, 7.07, repro,
2006-06-12,14.80, 8.54, 0.43, 2.29, 1.56, 7.16, repro,
2006-06-13,14.78, 7.97, -1.79, 2.27, 1.58, 7.19, repro,
2006-06-14,13.17, 9.03, -5.03, 2.40, 1.65, 7.56, repro,
2006-06-15,14.51, 8.47, 1.73, 2.31, 1.57, 7.22, repro,
2006-06-16,13.90, 9.20, -2.95, 2.29, 1.56, 7.15, repro,
2006-06-17,15.94, 10.10, 2.31, 2.30, 1.56, 7.15, repro,
2006-06-18,13.38, 10.58, 0.12, 2.41, 1.65, 7.46, repro,
2006-06-19,14.68, 11.00, -9.43, 2.40, 1.67, 7.48, repro,
2006-06-20,14.47, 11.16, -2.27, 2.40, 1.65, 7.49, repro,
2006-06-21,14.21, 11.38, 1.26, 2.34, 1.59, 7.23, repro,
2006-06-22,13.97, 12.36, 0.19, 2.33, 1.60, 7.20, repro,
2006-06-23,17.04, 11.82, -3.11, 2.35, 1.61, 7.30, repro,
2006-06-24,14.19, 11.61, -7.53, 2.30, 1.58, 7.27, repro,
2006-06-25,13.05, 11.32, -2.30, 2.33, 1.63, 7.42, repro,
2006-06-26,14.30, 9.22, -6.66, 2.41, 1.70, 7.61, repro,
2006-06-27,14.15, 11.38, 2.01, 2.34, 1.59, 7.24, repro,
2006-06-28,14.42, 9.21, 10.16, 2.30, 1.58, 7.24, repro,
