PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC53
Station name,Willow_CrkAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.7689724640 North Latitude, -150.0689529290 East Longitude, 57.48658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-23,-0.25, 4.10, -10.93, 2.46, 1.72, 8.32, supp6,
2019-05-24,-1.03, 1.29, -20.28, 2.26, 1.56, 7.58, supp6,
2019-05-25,-1.27, 1.39, -14.98, 2.27, 1.55, 7.56, supp6,
2019-05-26,-3.11, 2.19, -12.53, 2.39, 1.62, 7.90, supp6,
2019-05-27,-5.03, 2.85, -13.21, 2.28, 1.58, 7.66, supp6,
2019-05-28,-1.12, 2.90, -13.57, 2.37, 1.63, 7.85, supp6,
2019-05-29,-0.93, 1.33, -13.49, 2.41, 1.65, 7.90, supp6,
2019-05-30,-0.24, 0.91, -12.49, 2.26, 1.55, 7.53, supp6,
2019-05-31,-2.04, 1.32, -11.76, 2.36, 1.61, 7.75, supp6,
2019-06-01,-1.10, 1.26, -12.42, 2.30, 1.58, 7.77, supp6,
2019-06-02,-2.00, 3.06, -12.71, 2.36, 1.61, 7.84, supp6,
2019-06-03,-1.13, 2.64, -6.40, 2.72, 1.97, 8.78, supp6,
2019-06-04,-3.10, 1.17, -11.71, 2.99, 2.05, 9.51, supp6,
2019-06-05,-0.90, 2.16, -7.93, 2.29, 1.57, 7.64, supp6,
2019-06-06,0.04, 0.61, -11.61, 2.32, 1.61, 7.97, supp6,
2019-06-07,-0.43, 4.39, -12.40, 2.28, 1.59, 7.71, supp6,
2019-06-08,-3.63, 3.49, -8.31, 2.30, 1.59, 7.79, supp6,
2019-06-09,-1.16, 2.72, -16.01, 2.30, 1.62, 7.97, supp6,
2019-06-10,-1.76, 1.66, -22.53, 2.37, 1.61, 7.86, supp6,
2019-06-11,-1.30, 3.47, -10.46, 2.40, 1.67, 7.88, supp6,
2019-06-12,-1.54, 5.02, -6.77, 2.30, 1.58, 7.79, supp6,
2019-06-13,-1.15, 1.49, -8.88, 2.31, 1.57, 7.78, supp6,
2019-06-14,-2.43, 2.85, -1.39, 2.39, 1.63, 7.97, supp6,
2019-06-15,-1.85, 2.18, -6.12, 2.39, 1.62, 7.94, supp6,
2019-06-16,-3.26, 2.15, -5.82, 2.31, 1.57, 7.74, supp6,
2019-06-17,-3.71, 2.58, -7.83, 2.65, 1.84, 9.04, supp6,
2019-06-18,-3.08, 3.26, -2.02, 2.31, 1.59, 7.83, supp6,
2019-06-19,-1.04, 2.40, -4.32, 2.46, 1.68, 8.07, supp6,
2019-06-20,-0.89, 2.22, -6.35, 2.43, 1.64, 8.07, supp6,
2019-06-21,-0.44, 1.10, -7.93, 2.48, 1.79, 9.06, supp6,
2019-06-22,-4.53, 2.23, -11.47, 2.31, 1.59, 7.76, supp6,
2019-06-23,-2.32, 3.48, -8.52, 2.33, 1.58, 7.86, supp6,
2019-06-24,-3.05, 2.96, -6.39, 2.33, 1.60, 7.86, supp6,
2019-06-25,-0.06, 1.87, -1.89, 2.38, 1.63, 7.92, supp6,
2019-06-26,-2.96, 1.89, -3.58, 2.31, 1.58, 7.78, supp6,
2019-06-27,-3.31, 1.59, -1.24, 2.43, 1.62, 8.02, supp6,
2019-06-28,-2.43, 3.31, -15.22, 2.39, 1.65, 8.05, supp6,
2019-06-29,-0.77, 1.77, -11.23, 2.37, 1.61, 7.88, supp6,
2019-06-30,-0.65, 3.30, -9.45, 2.26, 1.56, 7.58, supp6,
2019-07-01,0.93, 2.46, -8.94, 2.30, 1.59, 7.76, supp6,
2019-07-02,-0.32, 0.31, -9.54, 2.37, 1.62, 7.83, supp6,
2019-07-03,-2.23, 2.80, -11.81, 2.35, 1.63, 7.78, supp6,
2019-07-04,-3.84, 1.65, -3.59, 2.27, 1.58, 7.66, supp6,
2019-07-05,-1.66, 2.87, -9.73, 2.26, 1.58, 7.65, supp6,
2019-07-06,-0.78, 2.34, -15.53, 2.26, 1.58, 7.63, supp6,
2019-07-07,-2.68, 1.07, -11.13, 2.36, 1.61, 8.08, supp6,
2019-07-08,-3.28, 2.36, -9.43, 2.28, 1.56, 7.66, supp6,
2019-07-09,-2.65, 2.09, -3.92, 2.28, 1.57, 7.72, supp6,
2019-07-10,1.41, 1.95, -15.17, 2.30, 1.59, 7.74, supp6,
2019-07-11,-3.17, 0.77, 4.84, 2.28, 1.58, 7.74, supp6,
2019-07-12,-3.08, 1.64, 0.64, 2.29, 1.57, 7.73, suppl,
2019-07-13,-2.11, 2.65, 1.98, 2.42, 1.66, 8.08, suppl,
2019-07-14,-2.83, 1.90, -4.57, 2.30, 1.58, 7.79, supp6,
2019-07-15,-3.32, 3.39, -3.29, 2.28, 1.58, 7.76, supp6,
2019-07-16,-3.35, 2.20, -5.27, 2.28, 1.59, 7.75, supp6,
2019-07-17,-0.42, 1.83, 7.23, 2.30, 1.60, 7.92, supp6,
2019-07-18,-1.56, 2.43, 3.18, 2.36, 1.65, 8.03, supp6,
2019-07-19,-2.14, 3.36, -2.64, 2.37, 1.64, 8.07, supp6,
2019-07-20,-2.88, 1.95, 1.03, 2.27, 1.57, 7.70, supp6,
2019-07-21,-2.21, 1.19, -8.57, 2.25, 1.55, 7.60, supp6,
2019-07-22,-1.56, 1.49, -0.36, 2.33, 1.58, 7.78, supp6,
2019-07-23,-0.63, 1.09, 3.86, 2.35, 1.62, 7.76, supp6,
2019-07-24,-1.77, 2.46, 5.72, 2.41, 1.62, 7.89, supp6,
2019-07-25,-1.57, 1.38, -2.60, 2.27, 1.55, 7.59, supp6,
2019-07-26,-2.17, 2.65, -0.53, 2.36, 1.63, 8.04, suppl,
2019-07-27,-0.34, 1.80, 4.79, 2.26, 1.57, 7.66, supp6,
2019-07-28,0.16, 1.18, 1.04, 2.27, 1.56, 7.62, supp6,
2019-07-29,-0.99, 2.25, -0.98, 2.34, 1.60, 7.73, supp6,
2019-07-30,-1.33, 2.34, -7.09, 2.28, 1.56, 7.66, supp6,
2019-07-31,-1.28, 2.14, -3.07, 2.32, 1.59, 7.67, supp6,
2019-08-01,-2.24, 2.19, -7.41, 2.26, 1.58, 7.69, supp6,
2019-08-02,-1.59, 2.42, -4.56, 2.33, 1.60, 7.78, supp6,
2019-08-03,-0.65, 2.61, 0.60, 2.33, 1.60, 7.76, supp6,
2019-08-04,1.12, 1.69, -0.93, 2.29, 1.57, 7.67, supp6,
2019-08-05,-1.14, 0.52, -2.34, 2.45, 1.71, 8.55, supp6,
2019-08-06,-1.58, -0.22, -1.97, 2.27, 1.57, 7.63, supp6,
2019-08-07,1.55, 1.14, -9.50, 2.34, 1.63, 8.07, supp6,
2019-08-08,-0.73, 1.24, -6.84, 2.38, 1.64, 7.86, supp6,
2019-08-09,-1.48, 0.86, -6.07, 2.30, 1.58, 7.67, supp6,
2019-08-10,-0.18, 1.94, -4.57, 2.44, 1.66, 8.17, supp6,
2019-08-11,2.17, -0.19, 1.71, 2.36, 1.64, 8.04, supp6,
2019-08-12,0.16, 2.04, 0.35, 2.28, 1.57, 7.63, supp6,
2019-08-13,-0.29, 1.92, 1.86, 2.31, 1.60, 7.83, supp6,
2019-08-14,2.10, 0.75, -2.52, 2.28, 1.57, 7.64, supp6,
2019-08-15,0.27, 2.77, -2.51, 2.27, 1.56, 7.59, supp6,
2019-08-16,0.04, 0.97, 2.11, 2.36, 1.59, 7.78, supp6,
2019-08-17,1.18, -0.27, -0.05, 2.28, 1.59, 7.78, supp6,
2019-08-18,-0.20, 1.25, -5.44, 2.32, 1.59, 7.62, supp6,
2019-08-19,-0.55, 2.30, 3.63, 2.78, 1.84, 8.90, supp6,
2019-08-20,1.15, 1.44, 9.02, 2.33, 1.60, 7.70, supp6,
2019-08-21,0.84, 2.12, 6.53, 2.36, 1.58, 7.69, supp6,
2019-08-22,-1.44, 2.86, 5.46, 2.28, 1.58, 7.66, supp6,
2019-08-23,-0.46, 0.10, 13.73, 2.37, 1.63, 7.87, supp6,
2019-08-24,-0.45, 0.59, 3.24, 2.25, 1.56, 7.53, supp6,
2019-08-25,0.29, 1.28, 1.11, 2.26, 1.57, 7.63, supp6,
2019-08-26,0.16, 2.14, -8.18, 2.27, 1.56, 7.56, supp6,
2019-08-27,0.32, 2.34, -3.95, 2.37, 1.60, 7.78, supp6,
2019-08-28,0.77, 0.68, -1.72, 2.38, 1.64, 7.94, supp6,
2019-08-29,1.24, 2.34, -8.83, 2.32, 1.63, 7.79, supp6,
2019-08-30,-1.47, 2.33, -4.06, 2.32, 1.62, 7.78, supp6,
2019-08-31,1.50, 2.32, 1.08, 2.36, 1.64, 7.90, supp6,
2019-09-01,-0.99, 2.65, -8.21, 2.48, 1.69, 8.15, supp6,
2019-09-02,0.21, 2.17, 4.37, 2.30, 1.58, 7.72, supp6,
2019-09-03,-0.04, 1.82, 4.09, 2.28, 1.58, 7.68, supp6,
2019-09-04,-2.19, 2.29, 2.07, 2.28, 1.59, 7.71, supp6,
2019-09-05,-0.97, 2.91, -10.66, 2.32, 1.59, 7.70, supp6,
2019-09-06,0.46, 1.95, -9.70, 2.35, 1.61, 7.73, supp6,
2019-09-07,-1.42, 1.59, 1.60, 2.38, 1.63, 7.89, supp6,
2019-09-08,0.25, 2.63, 6.62, 2.30, 1.58, 7.68, supp6,
2019-09-09,0.25, 1.57, -0.08, 2.39, 1.68, 7.92, supp6,
2019-09-10,-0.87, 2.11, 3.05, 2.39, 1.63, 7.79, supp6,
2019-09-11,-1.79, -0.44, 5.04, 2.29, 1.57, 7.62, supp6,
2019-09-12,-0.00, 2.16, -0.01, 2.32, 1.58, 7.71, supp6,
2019-09-13,-1.80, 1.70, 6.62, 2.31, 1.57, 7.70, supp6,
2019-09-14,0.30, 0.71, 4.70, 2.26, 1.57, 7.57, supp6,
2019-09-15,-0.50, 0.79, 5.65, 2.31, 1.60, 7.62, supp6,
2019-09-16,-3.29, 2.28, 0.17, 2.27, 1.57, 7.60, supp6,
2019-09-17,-1.60, 0.90, 4.11, 2.28, 1.56, 7.61, supp6,
2019-09-18,-1.32, 0.61, 6.25, 2.31, 1.59, 7.76, supp6,
2019-09-19,-1.05, 1.57, 8.04, 2.27, 1.56, 7.60, supp6,
2019-09-20,-0.34, 1.08, 16.23, 2.29, 1.62, 7.97, supp6,
2019-09-21,-1.89, 1.15, 17.50, 2.33, 1.63, 8.04, supp6,
2019-09-22,-0.87, 0.12, 11.71, 2.24, 1.55, 7.52, supp6,
2019-09-23,0.04, 0.52, 10.64, 2.28, 1.55, 7.58, supp6,
2019-09-24,-0.15, -0.32, 6.81, 2.29, 1.57, 7.67, supp6,
2019-09-25,-1.17, 0.58, 8.07, 2.27, 1.57, 7.64, supp6,
2019-09-26,0.22, -0.27, 7.49, 2.27, 1.57, 7.64, supp6,
2019-09-27,-0.70, 0.48, 3.80, 2.30, 1.59, 7.59, supp6,
2019-09-28,-1.76, 1.28, 0.64, 2.35, 1.65, 8.04, supp6,
2019-09-29,-1.35, 0.23, 2.17, 2.35, 1.60, 7.76, supp6,
2019-09-30,0.48, 0.20, 9.42, 2.30, 1.57, 7.74, supp6,
2019-10-01,0.16, 0.25, 8.15, 2.32, 1.60, 7.74, supp6,
2019-10-02,-1.88, 1.06, 5.84, 2.30, 1.58, 7.66, supp6,
2019-10-03,-3.00, 0.63, 8.74, 2.39, 1.61, 7.82, supp6,
2019-10-04,-0.69, 0.28, 2.70, 2.35, 1.59, 7.79, supp6,
2019-10-05,0.14, 0.38, 14.20, 2.29, 1.56, 7.66, supp6,
2019-10-06,-0.94, -1.05, 5.57, 2.33, 1.52, 7.75, supp6,
2019-10-07,1.62, -0.67, 2.73, 2.38, 1.52, 7.87, supp6,
2019-10-08,0.02, -1.09, 1.76, 2.42, 1.53, 7.99, supp6,
2019-10-09,-0.52, -0.79, -2.39, 2.40, 1.54, 7.93, supp6,
2019-10-10,-0.71, -0.46, 0.06, 2.51, 1.59, 8.16, supp6,
2019-10-11,0.29, -1.08, 4.50, 2.39, 1.53, 7.88, supp6,
2019-10-12,0.80, -1.61, 3.47, 2.38, 1.53, 7.89, supp6,
2019-10-13,1.07, -1.19, -1.04, 2.40, 1.55, 7.92, supp6,
2019-10-14,-0.42, -0.30, -0.96, 2.36, 1.50, 7.69, supp6,
2019-10-15,1.04, -0.99, 7.17, 2.36, 1.50, 7.75, supp6,
2019-10-16,1.30, -0.70, 15.69, 2.41, 1.54, 8.00, supp6,
2019-10-17,0.51, -1.35, 12.34, 2.38, 1.53, 7.90, supp6,
2019-10-18,1.31, 0.18, 13.22, 2.38, 1.53, 7.89, supp6,
2019-10-19,0.23, -0.84, 11.79, 2.37, 1.52, 7.83, supp6,
2019-10-20,0.51, -1.49, 10.91, 2.38, 1.53, 7.87, supp6,
2019-10-21,0.04, -0.55, 11.03, 2.39, 1.53, 7.93, supp6,
2019-10-22,-1.02, 0.11, 8.08, 2.40, 1.54, 7.96, supp6,
2019-10-23,-0.76, -0.08, 2.26, 2.39, 1.54, 7.96, supp6,
2019-10-24,-0.82, -0.55, 19.24, 2.36, 1.54, 7.90, supp6,
2019-10-25,0.32, -1.16, 6.99, 2.43, 1.56, 7.99, supp6,
2019-10-26,1.92, -0.86, -5.73, 2.44, 1.57, 8.08, supp6,
2019-10-27,0.02, -0.08, -2.67, 2.42, 1.57, 8.07, supp6,
2019-10-28,0.75, -0.85, -0.04, 2.44, 1.55, 8.08, supp6,
2019-10-29,0.50, -0.94, 3.53, 2.39, 1.54, 7.95, supp6,
2019-10-30,-0.94, -2.02, 9.45, 2.43, 1.54, 8.01, supp6,
2019-10-31,0.87, -2.95, 4.26, 2.47, 1.59, 8.24, supp6,
2019-11-01,1.38, -1.42, -0.36, 2.44, 1.58, 8.18, supp6,
2019-11-02,0.65, -2.09, -4.02, 2.42, 1.55, 7.98, supp6,
2019-11-03,2.71, -1.66, -0.30, 2.40, 1.55, 7.96, supp6,
2019-11-04,1.69, -2.19, 5.23, 2.41, 1.54, 7.98, supp6,
2019-11-05,2.49, -2.56, 4.17, 2.42, 1.55, 8.21, supp6,
2019-11-06,0.97, -1.39, -0.56, 2.40, 1.55, 7.99, supp6,
2019-11-07,1.77, -1.02, -4.01, 2.44, 1.55, 8.07, supp6,
2019-11-08,2.73, -1.81, 5.66, 2.44, 1.55, 8.06, supp6,
2019-11-09,1.16, -2.71, 9.15, 2.39, 1.54, 7.94, supp6,
2019-11-10,0.54, -2.47, 0.79, 2.41, 1.54, 7.99, supp6,
2019-11-11,1.17, -1.87, -0.24, 2.39, 1.53, 7.90, supp6,
2019-11-12,-0.13, -2.55, 12.11, 2.40, 1.54, 7.97, supp6,
2019-11-13,-0.18, -2.03, 13.55, 2.47, 1.56, 7.95, supp6,
2019-11-14,-0.67, -1.03, 15.95, 2.41, 1.53, 7.96, supp6,
2019-11-15,0.96, -1.89, 19.17, 2.43, 1.58, 8.39, supp6,
2019-11-16,1.08, -2.93, 8.22, 2.41, 1.54, 7.99, supp6,
2019-11-17,-0.20, -4.58, 3.84, 2.44, 1.56, 8.30, supp6,
2019-11-18,0.37, -3.16, -1.10, 2.39, 1.54, 7.96, supp6,
2019-11-19,-0.82, -1.44, 3.11, 2.39, 1.54, 7.93, supp6,
2019-11-20,1.01, -0.88, 7.65, 2.41, 1.55, 8.06, supp6,
2019-11-21,0.36, 0.56, 1.14, 2.49, 1.61, 8.22, supp6,
2019-11-22,-0.17, -1.85, 17.25, 2.38, 1.53, 7.93, supp6,
2019-11-23,-0.20, -2.57, 20.94, 2.39, 1.54, 7.95, supp6,
2019-11-24,0.63, -2.43, 12.95, 2.43, 1.53, 7.93, supp6,
2019-11-25,0.20, -2.09, 4.00, 2.36, 1.51, 7.76, supp6,
2019-11-26,-0.18, -2.20, -4.16, 2.38, 1.51, 7.80, supp6,
2019-11-27,-0.88, -3.18, -5.83, 2.41, 1.54, 8.00, supp6,
2019-11-28,-3.06, -3.19, 3.12, 2.45, 1.59, 8.24, supp6,
2019-11-29,-0.80, -2.86, 11.85, 2.44, 1.57, 8.21, supp6,
2019-11-30,-0.23, -1.46, 3.92, 2.42, 1.55, 8.08, supp6,
2019-12-01,2.72, -2.29, -1.59, 2.45, 1.58, 8.25, supp6,
2019-12-02,1.55, -2.23, 4.74, 2.41, 1.54, 8.00, supp6,
2019-12-03,0.04, -2.63, -3.90, 2.38, 1.50, 7.78, supp6,
2019-12-04,-0.59, -1.03, -5.99, 2.35, 1.51, 7.80, supp6,
2019-12-05,-0.04, -1.85, -6.83, 2.37, 1.51, 7.84, supp6,
2019-12-06,0.45, -1.02, -1.43, 2.38, 1.51, 7.84, supp6,
2019-12-07,1.31, -1.20, 2.27, 2.39, 1.52, 7.89, supp6,
2019-12-08,-0.71, -1.18, 2.08, 2.39, 1.54, 7.95, supp6,
2019-12-09,-2.55, -2.17, 10.70, 2.38, 1.55, 7.96, supp6,
2019-12-10,-1.61, -1.53, 5.38, 2.41, 1.57, 8.05, supp6,
2019-12-11,0.55, -2.75, 5.28, 2.38, 1.52, 7.87, supp6,
2019-12-12,1.18, -2.96, 12.94, 2.38, 1.51, 7.84, supp6,
2019-12-13,0.03, -1.90, 5.55, 2.38, 1.53, 7.88, supp6,
2019-12-14,0.86, -2.56, 0.57, 2.52, 1.57, 8.19, supp6,
2019-12-15,-0.43, -2.49, -1.56, 2.38, 1.51, 7.80, supp6,
2019-12-16,-0.08, -2.57, -0.19, 2.38, 1.52, 7.85, supp6,
2019-12-17,0.06, -3.19, -2.51, 2.36, 1.50, 7.73, supp6,
2019-12-18,0.78, -3.81, 8.75, 2.38, 1.52, 7.83, supp6,
2019-12-19,0.18, -4.75, 4.95, 2.44, 1.55, 7.93, supp6,
2019-12-20,1.57, -3.00, -0.70, 2.43, 1.54, 7.90, supp6,
2019-12-21,-0.75, -4.42, 3.19, 2.39, 1.51, 7.84, supp6,
2019-12-22,0.22, -4.16, -3.26, 2.37, 1.50, 7.76, supp6,
2019-12-23,1.56, -4.45, 7.72, 2.38, 1.51, 7.78, supp6,
2019-12-24,-1.66, -3.72, 2.08, 2.36, 1.50, 7.71, supp6,
2019-12-25,1.17, -3.89, -2.11, 2.39, 1.51, 7.83, supp6,
2019-12-26,1.95, -2.93, -0.09, 2.38, 1.50, 7.79, supp6,
2019-12-27,1.21, -3.73, 6.77, 2.38, 1.50, 7.75, supp6,
2019-12-28,1.49, -3.27, 3.90, 2.38, 1.51, 7.84, supp6,
2019-12-29,-0.42, -2.93, -3.35, 2.36, 1.51, 7.72, supp6,
2019-12-30,-0.10, -2.99, 11.04, 2.37, 1.53, 7.91, supp6,
2019-12-31,-1.03, -2.57, 10.49, 2.40, 1.53, 7.89, supp6,
2020-01-01,-0.92, -4.13, 15.56, 2.41, 1.51, 7.92, supp6,
2020-01-02,-0.56, -3.28, 8.95, 2.39, 1.51, 7.83, supp6,
2020-01-03,-0.55, -3.77, 8.56, 2.41, 1.55, 7.92, supp6,
2020-01-04,-0.08, -4.42, 6.49, 2.38, 1.52, 7.81, supp6,
2020-01-05,-1.26, -3.35, 6.86, 2.41, 1.53, 7.93, supp6,
2020-01-06,-1.88, -3.34, -4.64, 2.42, 1.53, 7.99, supp6,
2020-01-07,0.52, -5.39, 6.84, 2.42, 1.53, 7.97, supp6,
2020-01-08,0.21, -4.47, -1.95, 2.38, 1.50, 7.78, supp6,
2020-01-09,-2.27, -3.37, -1.79, 2.37, 1.53, 7.99, supp6,
2020-01-10,-1.30, -3.28, 2.09, 2.36, 1.52, 7.91, supp6,
2020-01-11,-1.42, -2.85, -2.25, 2.38, 1.50, 7.77, supp6,
2020-01-12,-1.50, -2.89, -0.24, 2.37, 1.50, 7.77, supp6,
2020-01-13,-1.04, -3.08, -9.86, 2.38, 1.50, 7.77, supp6,
2020-01-14,0.58, -3.85, -12.50, 2.35, 1.48, 7.56, supp6,
2020-01-15,-0.92, -3.13, -7.80, 2.34, 1.49, 7.61, supp6,
2020-01-16,0.18, -3.56, -11.16, 2.45, 1.53, 7.79, supp6,
2020-01-17,0.83, -2.85, -6.74, 2.46, 1.52, 7.82, supp6,
2020-01-18,-0.78, -3.39, -9.33, 2.36, 1.49, 7.66, supp6,
2020-01-19,-0.81, -4.74, 0.79, 2.35, 1.48, 7.62, supp6,
2020-01-20,-1.13, -2.98, 4.06, 2.34, 1.48, 7.61, supp6,
2020-01-21,0.92, -3.22, 3.97, 2.34, 1.49, 7.59, supp6,
2020-01-22,0.43, -4.23, -8.35, 2.37, 1.49, 7.66, supp6,
2020-01-23,1.26, -3.84, -4.88, 2.35, 1.49, 7.64, supp6,
2020-01-24,1.56, -4.32, -7.41, 2.36, 1.49, 7.63, supp6,
2020-01-25,1.41, -5.19, -3.20, 2.36, 1.50, 7.62, supp6,
2020-01-26,1.86, -5.15, -0.49, 2.40, 1.49, 7.65, supp6,
2020-01-27,1.50, -4.82, -2.21, 2.35, 1.48, 7.59, supp6,
2020-01-28,1.56, -5.69, 7.41, 2.37, 1.49, 7.66, supp6,
2020-01-29,2.75, -4.51, 10.27, 2.37, 1.50, 7.65, supp6,
2020-01-30,-0.54, -4.76, 7.88, 2.37, 1.50, 7.64, supp6,
2020-01-31,2.45, -5.62, 11.74, 2.36, 1.50, 7.61, supp6,
2020-02-01,2.76, -5.28, 5.04, 2.38, 1.50, 7.62, supp6,
2020-02-02,1.35, -5.48, -5.91, 2.38, 1.49, 7.67, supp6,
2020-02-03,-0.83, -4.89, -6.04, 2.35, 1.50, 7.65, supp6,
2020-02-04,-0.46, -4.76, -1.64, 2.38, 1.51, 7.69, supp6,
2020-02-05,0.43, -3.43, -0.51, 2.36, 1.50, 7.62, supp6,
2020-02-06,0.67, -3.70, -2.93, 2.36, 1.51, 7.60, supp6,
2020-02-07,1.96, -2.36, -1.58, 2.39, 1.53, 7.73, supp6,
2020-02-08,2.24, -4.07, 0.62, 2.37, 1.52, 7.70, supp6,
2020-02-09,2.09, -3.94, 4.21, 2.41, 1.54, 7.81, supp6,
2020-02-10,1.78, -4.44, -10.40, 2.39, 1.52, 7.76, supp6,
2020-02-11,4.00, -3.87, -7.22, 2.36, 1.49, 7.54, supp6,
2020-02-12,2.55, -3.59, -1.54, 2.37, 1.50, 7.69, supp6,
2020-02-13,2.31, -4.19, 2.25, 2.42, 1.52, 7.79, supp6,
2020-02-14,3.11, -3.60, -2.31, 2.46, 1.56, 7.91, supp6,
2020-02-15,2.73, -4.07, 1.50, 2.38, 1.50, 7.65, supp6,
2020-02-16,1.76, -3.21, -1.22, 2.36, 1.51, 7.65, supp6,
2020-02-17,1.01, -3.14, -12.65, 2.36, 1.50, 7.61, supp6,
2020-02-18,-1.65, -5.30, -34.01, 2.41, 1.55, 7.87, supp6,
2020-02-19,0.94, -5.91, 2.79, 2.41, 1.56, 7.86, supp6,
2020-02-20,2.37, -4.06, 3.34, 2.48, 1.57, 8.02, supp6,
2020-02-21,1.99, -4.08, 10.94, 2.44, 1.55, 7.88, supp6,
2020-02-22,1.46, -2.96, 2.13, 2.38, 1.51, 7.61, supp6,
2020-02-23,3.46, -2.40, -13.14, 2.38, 1.51, 7.68, supp6,
2020-02-24,1.42, -5.00, -15.71, 2.38, 1.51, 7.68, supp6,
2020-02-25,0.79, -4.47, -14.58, 2.37, 1.51, 7.72, supp6,
2020-02-26,1.61, -4.56, -1.72, 2.38, 1.51, 7.65, supp6,
2020-02-27,2.70, -4.75, -3.16, 2.37, 1.52, 7.67, supp6,
2020-02-28,1.46, -2.77, -6.59, 2.36, 1.52, 7.63, supp6,
2020-02-29,1.98, -3.64, -9.01, 2.36, 1.51, 7.64, supp6,
2020-03-01,-1.00, -3.13, -19.21, 2.36, 1.50, 7.64, supp6,
2020-03-02,1.94, -3.48, -0.98, 2.39, 1.51, 7.68, supp6,
2020-03-03,2.36, -3.63, 5.90, 2.36, 1.49, 7.55, supp6,
2020-03-04,1.48, -2.67, 1.78, 2.36, 1.50, 7.62, supp6,
2020-03-05,0.86, -2.20, -9.49, 2.36, 1.50, 7.55, supp6,
2020-03-06,1.10, -1.89, -5.80, 2.37, 1.48, 7.61, supp6,
2020-03-07,2.12, -3.95, -4.88, 2.38, 1.50, 7.66, supp6,
2020-03-08,1.26, -2.38, -16.44, 2.37, 1.51, 7.66, supp6,
2020-03-09,-0.27, -1.43, -19.07, 2.40, 1.51, 7.67, supp6,
2020-03-10,3.55, -1.84, 1.09, 2.42, 1.54, 7.87, supp6,
2020-03-11,2.88, -4.26, -9.05, 2.39, 1.52, 7.85, supp6,
2020-03-12,2.07, -2.39, -14.38, 2.40, 1.52, 7.77, supp6,
2020-03-13,0.69, -1.90, -16.07, 2.41, 1.53, 7.83, supp6,
2020-03-14,1.91, -2.26, -20.19, 2.41, 1.54, 7.89, supp6,
2020-03-15,3.22, -2.51, -16.75, 2.40, 1.51, 7.78, supp6,
2020-03-16,1.56, -1.66, -8.66, 2.42, 1.53, 7.92, supp6,
2020-03-17,2.45, -1.65, -9.25, 2.41, 1.53, 7.87, supp6,
2020-03-18,1.32, -2.76, -9.66, 2.42, 1.54, 7.81, supp6,
2020-03-19,3.30, -3.81, -4.74, 2.60, 1.67, 8.68, supp6,
2020-03-20,2.23, -2.36, -8.64, 2.57, 1.61, 8.19, supp6,
2020-03-21,1.58, -2.13, -4.98, 2.51, 1.58, 8.12, supp6,
2020-03-22,3.49, -3.43, -10.63, 2.44, 1.56, 8.02, supp6,
2020-03-23,3.43, -2.54, -9.19, 2.40, 1.54, 7.83, supp6,
2020-03-24,2.94, -1.42, -3.07, 2.41, 1.53, 7.91, supp6,
2020-03-25,2.41, -2.48, -0.63, 2.40, 1.54, 7.92, supp6,
2020-03-26,2.31, -3.03, -3.60, 2.40, 1.54, 7.87, supp6,
2020-03-27,2.47, -1.83, 0.81, 2.43, 1.54, 7.98, supp6,
2020-03-28,0.65, -2.15, -2.77, 2.42, 1.52, 7.86, supp6,
2020-03-29,3.49, -3.43, -3.36, 2.38, 1.52, 7.78, supp6,
2020-03-30,1.80, -1.35, -9.66, 2.39, 1.53, 7.84, supp6,
2020-03-31,-0.13, -2.68, -8.17, 2.39, 1.51, 7.77, supp6,
2020-04-01,1.25, -1.76, -20.70, 2.38, 1.52, 7.78, supp6,
2020-04-02,1.90, -2.27, -18.36, 2.41, 1.53, 7.86, supp6,
2020-04-03,2.31, -1.78, -11.45, 2.41, 1.55, 7.94, supp6,
2020-04-04,2.34, -1.77, -10.71, 2.40, 1.54, 7.91, supp6,
2020-04-05,1.40, -2.05, 6.34, 2.40, 1.54, 7.97, supp6,
2020-04-06,2.65, -2.38, -5.54, 2.37, 1.52, 7.77, supp6,
2020-04-07,2.30, -2.97, -4.48, 2.39, 1.52, 7.79, supp6,
2020-04-08,3.63, -2.71, -12.79, 2.42, 1.54, 7.93, supp6,
2020-04-09,4.02, -2.59, -8.03, 2.41, 1.54, 7.90, supp6,
2020-04-10,2.28, -2.02, -12.86, 2.39, 1.54, 7.90, final,
2020-04-11,3.12, -1.98, -14.52, 2.41, 1.54, 7.96, final,
2020-04-12,2.08, -1.50, -15.07, 2.46, 1.58, 8.15, supp6,
2020-04-13,3.18, -2.24, -30.48, 2.47, 1.59, 8.17, supp6,
2020-04-14,3.62, -2.68, -16.63, 2.39, 1.53, 7.82, supp6,
2020-04-15,4.07, -2.01, -19.62, 2.41, 1.55, 7.94, supp6,
2020-04-16,1.70, -1.95, -14.23, 2.43, 1.57, 8.08, supp6,
2020-04-17,3.86, -3.92, -12.43, 2.42, 1.56, 7.99, supp6,
2020-04-18,4.28, -3.48, -10.55, 2.42, 1.55, 7.99, supp6,
