PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4287413488 North Latitude, -117.3299947520 East Longitude, 1433.41491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-30,0.94, -1.84, -3.13, 1.94, 1.50, 6.65, repro,
2016-12-31,1.31, -2.20, -3.66, 1.96, 1.50, 6.67, repro,
2017-01-01,0.73, -3.47, 2.92, 1.96, 1.50, 6.64, repro,
2017-01-02,-0.15, -1.98, 2.39, 1.97, 1.51, 6.69, repro,
2017-01-03,2.08, -1.89, -8.44, 1.98, 1.51, 6.70, repro,
2017-01-04,0.97, -2.63, -5.88, 1.98, 1.51, 6.72, repro,
2017-01-05,1.68, -2.71, -5.44, 1.97, 1.50, 6.67, repro,
2017-01-06,1.25, -2.90, -9.57, 1.97, 1.51, 6.68, repro,
2017-01-07,1.51, -2.66, -8.98, 1.98, 1.51, 6.72, repro,
2017-01-08,2.42, -3.44, -12.76, 1.98, 1.51, 6.72, repro,
2017-01-09,0.01, -3.96, -9.70, 1.97, 1.51, 6.67, repro,
2017-01-10,-0.66, -1.82, 5.61, 2.00, 1.52, 6.81, repro,
2017-01-11,-0.11, -3.33, -6.60, 1.96, 1.51, 6.68, repro,
2017-01-12,1.24, -2.91, -6.58, 1.96, 1.50, 6.66, repro,
2017-01-13,1.24, -2.59, -12.28, 1.98, 1.52, 6.74, repro,
2017-01-14,0.99, -2.53, -12.69, 1.99, 1.52, 6.77, repro,
2017-01-15,0.50, -2.50, -12.53, 1.97, 1.51, 6.68, repro,
2017-01-16,1.01, -2.03, -11.52, 1.99, 1.55, 6.83, repro,
2017-01-17,-0.13, -2.81, -5.46, 2.00, 1.54, 6.81, repro,
2017-01-18,-0.17, -2.80, -1.73, 2.02, 1.57, 6.94, repro,
2017-01-19,1.95, -2.26, -1.88, 2.11, 1.62, 7.23, repro,
2017-01-20,1.42, -2.52, 4.11, 1.96, 1.51, 6.69, repro,
2017-01-21,2.31, -1.74, 6.73, 1.96, 1.51, 6.67, repro,
2017-01-22,1.10, -2.48, -8.63, 1.96, 1.51, 6.68, repro,
2017-01-23,1.67, -2.38, -2.02, 1.96, 1.51, 6.70, repro,
2017-01-24,1.43, -3.45, -4.94, 1.97, 1.52, 6.73, repro,
2017-01-25,1.23, -3.05, -9.26, 1.97, 1.53, 6.78, repro,
2017-01-26,0.83, -2.73, -12.41, 1.95, 1.51, 6.68, repro,
2017-01-27,1.66, -2.26, -19.82, 1.95, 1.50, 6.64, repro,
2017-01-28,1.54, -2.21, -24.00, 1.96, 1.50, 6.68, repro,
2017-01-29,1.02, -2.43, -20.28, 1.97, 1.53, 6.77, repro,
2017-01-30,0.64, -2.37, -18.85, 1.96, 1.52, 6.74, repro,
2017-01-31,1.13, -1.74, -11.96, 1.98, 1.53, 6.80, repro,
2017-02-01,0.72, -2.66, -10.91, 2.00, 1.56, 6.87, repro,
2017-02-02,1.19, -1.96, -10.54, 2.00, 1.52, 6.70, repro,
2017-02-03,0.97, -1.31, -12.42, 1.97, 1.52, 6.72, repro,
2017-02-04,0.53, -2.35, -9.42, 1.96, 1.52, 6.69, repro,
2017-02-05,2.51, -1.00, -4.82, 1.97, 1.52, 6.76, repro,
2017-02-06,-0.33, -1.65, 0.92, 1.99, 1.53, 6.80, repro,
2017-02-07,-0.79, -1.30, 1.14, 2.04, 1.55, 6.86, repro,
2017-02-08,-0.14, -0.06, -0.41, 2.03, 1.55, 6.81, repro,
2017-02-09,0.44, -0.60, -6.66, 2.07, 1.60, 6.95, repro,
2017-02-10,1.30, -3.83, -13.12, 1.96, 1.52, 6.75, repro,
2017-02-11,1.96, -2.35, -15.01, 1.96, 1.52, 6.71, repro,
2017-02-12,1.46, -1.72, -19.88, 1.97, 1.52, 6.73, repro,
2017-02-13,0.20, -1.75, -19.89, 1.98, 1.52, 6.78, repro,
2017-02-14,-0.24, -2.44, -15.16, 2.02, 1.56, 6.85, repro,
2017-02-15,0.11, -1.36, -10.70, 1.99, 1.56, 6.88, repro,
2017-02-16,-0.17, -1.81, -0.72, 2.08, 1.59, 6.98, repro,
2017-02-17,0.53, -2.22, -3.23, 1.98, 1.56, 6.87, repro,
2017-02-18,0.55, -1.41, -2.00, 1.95, 1.50, 6.64, repro,
2017-02-19,0.98, -1.56, -1.61, 2.02, 1.54, 6.79, repro,
2017-02-20,1.36, -2.62, -7.23, 2.00, 1.55, 6.86, repro,
2017-02-21,-1.40, -1.17, -9.73, 1.96, 1.51, 6.69, repro,
2017-02-22,1.67, -2.69, -8.42, 1.96, 1.51, 6.70, repro,
2017-02-23,0.77, -2.23, -11.28, 1.99, 1.54, 6.79, repro,
2017-02-24,1.15, -2.32, -14.34, 1.99, 1.54, 6.80, repro,
2017-02-25,0.47, -2.01, -7.64, 2.16, 1.63, 7.18, repro,
2017-02-26,0.49, -2.24, -6.38, 2.00, 1.55, 6.90, repro,
2017-02-27,1.41, -4.33, -5.82, 2.00, 1.54, 6.86, repro,
2017-02-28,1.66, -4.03, -7.00, 1.96, 1.52, 6.71, repro,
2017-03-01,0.91, -2.21, -17.00, 1.96, 1.51, 6.68, repro,
2017-03-02,0.40, -1.65, -15.44, 1.96, 1.51, 6.68, repro,
2017-03-03,0.34, -1.63, -16.22, 1.97, 1.52, 6.75, repro,
2017-03-04,-18.01, -15.21, 51.69, 106.07, 159.19, 225.38, repro,
2017-03-05,-0.33, -5.08, -5.58, 1.99, 1.55, 6.87, repro,
2017-03-06,-0.65, -2.28, -1.39, 1.99, 1.52, 6.77, repro,
2017-03-07,-0.43, -1.23, -6.36, 1.97, 1.54, 6.73, repro,
2017-03-08,0.93, -1.85, -3.41, 1.99, 1.58, 6.89, repro,
2017-03-09,0.85, -2.02, -9.86, 2.01, 1.57, 6.94, repro,
2017-03-10,0.18, -0.51, -21.59, 1.96, 1.52, 6.74, repro,
2017-03-11,0.03, -1.74, -20.18, 2.01, 1.55, 6.91, repro,
2017-03-12,0.76, -0.76, -7.56, 1.96, 1.52, 6.72, repro,
2017-03-13,0.41, -0.73, -11.44, 2.02, 1.58, 6.92, repro,
2017-03-14,0.34, -1.54, -11.40, 2.01, 1.60, 7.02, repro,
2017-03-15,-0.46, 0.00, -3.72, 2.22, 1.77, 7.78, repro,
2017-03-16,0.87, -1.70, -9.68, 2.18, 1.74, 7.59, repro,
2017-03-17,2.27, -0.63, -18.43, 2.05, 1.60, 7.00, repro,
2017-03-18,0.48, -0.93, -10.50, 2.20, 1.71, 7.67, repro,
2017-03-19,0.42, -7.82, -1.23, 8.33, 6.62, 26.49, repro,
2017-03-20,-0.24, -1.45, -10.66, 2.10, 1.59, 7.15, repro,
2017-03-21,-0.87, -1.33, -6.76, 2.33, 1.83, 8.04, repro,
2017-03-22,-6.13, -5.25, 12.62, 7.42, 5.78, 23.85, repro,
2017-03-24,0.13, -9.32, 6.18, 7.11, 6.31, 23.72, repro,
2017-03-25,0.65, -2.35, -12.64, 2.05, 1.58, 7.03, repro,
2017-03-26,0.20, -2.24, -4.05, 2.18, 1.70, 7.58, repro,
2017-03-27,0.49, -2.76, -11.86, 2.01, 1.54, 6.83, repro,
2017-03-28,-0.58, -2.50, -12.94, 2.02, 1.57, 6.91, repro,
2017-03-29,0.11, -2.18, -13.69, 1.99, 1.54, 6.82, repro,
2017-03-30,1.45, -2.07, -10.32, 1.99, 1.55, 6.87, repro,
2017-03-31,-4.38, -2.30, -7.26, 2.00, 1.55, 6.85, repro,
2017-04-01,0.17, -2.81, -11.26, 1.96, 1.51, 6.71, repro,
2017-04-02,2.04, -3.57, -14.67, 2.06, 1.59, 7.04, repro,
2017-04-03,1.51, -2.41, -11.77, 2.01, 1.54, 6.86, repro,
2017-04-04,1.34, -2.02, -15.62, 2.03, 1.58, 7.00, repro,
2017-04-05,0.23, -1.88, -16.85, 2.08, 1.61, 7.09, repro,
2017-04-06,1.26, -2.49, -14.61, 2.19, 1.71, 7.58, repro,
2017-04-07,2.08, -4.20, -12.11, 1.95, 1.51, 6.66, repro,
2017-04-08,0.89, -2.73, -10.71, 1.99, 1.53, 6.78, repro,
2017-04-09,0.54, -3.06, -9.33, 2.28, 1.77, 7.87, repro,
2017-04-10,1.62, -3.00, -14.19, 2.16, 1.67, 7.38, repro,
2017-04-11,1.12, -1.09, -14.34, 2.17, 1.71, 7.54, repro,
2017-04-12,2.27, -0.97, -13.56, 2.14, 1.63, 7.21, repro,
2017-04-13,0.44, -3.04, -16.13, 1.98, 1.52, 6.72, repro,
2017-04-14,4.53, -2.16, -19.87, 1.95, 1.51, 6.67, repro,
2017-04-15,0.79, -2.29, -18.22, 2.02, 1.55, 6.87, repro,
2017-04-16,0.88, -1.72, -13.97, 2.00, 1.54, 6.87, repro,
2017-04-17,2.51, -3.39, -18.70, 2.32, 1.76, 7.93, repro,
2017-04-18,2.29, -1.82, -14.95, 2.42, 1.82, 8.22, repro,
2017-04-19,-1.60, -2.57, -12.64, 2.16, 1.65, 7.23, repro,
2017-04-20,2.94, -1.90, -26.25, 2.54, 1.84, 8.36, repro,
2017-04-21,1.89, -3.12, -20.63, 2.22, 1.70, 7.53, repro,
2017-04-22,0.59, -1.07, -17.74, 2.13, 1.63, 7.11, repro,
2017-04-23,2.28, -4.26, -22.23, 2.04, 1.60, 6.98, repro,
2017-04-24,2.51, -3.34, -12.24, 2.30, 1.76, 7.73, repro,
2017-04-25,-0.76, -1.72, -20.79, 2.35, 1.77, 7.93, repro,
2017-04-26,-0.36, -1.61, -12.73, 3.30, 2.64, 12.22, repro,
2017-04-27,2.19, -4.49, -14.59, 2.34, 1.76, 7.73, repro,
2017-04-28,2.24, -2.75, -17.26, 2.13, 1.64, 7.30, repro,
2017-04-29,1.22, -2.59, -20.49, 2.08, 1.58, 6.90, repro,
2017-04-30,1.24, -3.41, -16.51, 2.35, 1.74, 7.87, repro,
2017-05-01,-0.45, -1.55, -16.59, 2.17, 1.65, 7.28, repro,
2017-05-02,-0.59, -1.48, -13.88, 3.53, 2.81, 11.77, repro,
2017-05-03,1.07, -1.82, -21.09, 1.95, 1.51, 6.67, repro,
2017-05-04,0.74, -1.54, -22.96, 2.02, 1.59, 6.89, repro,
2017-05-05,1.25, -2.56, -14.44, 2.03, 1.58, 7.02, repro,
2017-05-06,1.18, -1.36, -12.45, 2.19, 1.68, 7.50, repro,
2017-05-07,1.45, -1.66, -10.99, 1.99, 1.52, 6.77, repro,
2017-05-08,2.45, -2.36, -16.64, 2.14, 1.60, 7.07, repro,
2017-05-09,0.31, -2.65, -12.61, 2.15, 1.65, 7.26, repro,
2017-05-10,1.24, -2.42, -13.89, 2.02, 1.56, 6.84, repro,
2017-05-11,0.18, -1.94, -13.75, 2.01, 1.61, 6.95, repro,
2017-05-12,-0.11, -0.69, -5.97, 2.16, 1.67, 7.30, repro,
2017-05-13,1.25, -2.06, -14.04, 2.34, 1.76, 7.88, repro,
2017-05-14,1.76, -1.43, -17.36, 2.40, 1.82, 8.08, repro,
2017-05-15,0.81, -1.68, -11.61, 2.33, 1.78, 7.85, repro,
2017-05-16,1.91, -2.14, -12.04, 2.25, 1.69, 7.61, repro,
2017-05-17,-0.09, -4.14, -6.22, 2.27, 1.70, 7.64, repro,
2017-05-18,3.31, -2.16, -17.74, 2.37, 1.77, 7.94, repro,
2017-05-19,2.68, -1.76, -26.85, 2.41, 1.75, 7.82, repro,
2017-05-20,1.88, -2.43, -17.05, 2.10, 1.59, 7.04, repro,
2017-05-21,-0.06, -2.89, -16.69, 1.99, 1.56, 6.90, repro,
2017-05-22,1.04, -1.15, -18.34, 2.27, 1.71, 7.60, repro,
2017-05-23,2.13, -2.17, -17.37, 2.06, 1.56, 7.03, repro,
2017-05-24,3.04, -2.15, -8.33, 2.24, 1.70, 7.58, repro,
2017-05-25,0.85, -2.80, -6.05, 4.27, 3.51, 14.11, repro,
2017-05-26,1.50, -2.57, -10.13, 2.36, 1.81, 7.98, repro,
2017-05-27,1.08, -2.03, -13.55, 2.20, 1.67, 7.37, repro,
2017-05-28,-3.53, -1.39, -14.92, 3.40, 2.80, 11.96, repro,
2017-05-29,-4.48, -1.11, -11.76, 3.56, 2.89, 12.51, repro,
2017-05-30,-1.15, -1.64, -9.71, 2.02, 1.57, 6.94, repro,
2017-05-31,1.39, -1.84, -14.97, 2.36, 1.79, 7.90, repro,
2017-06-01,0.67, -2.81, -8.95, 2.75, 2.00, 9.29, repro,
2017-06-02,2.71, -1.88, -10.56, 2.40, 1.87, 8.31, repro,
2017-06-03,1.36, -1.03, -12.04, 2.37, 1.80, 8.15, repro,
2017-06-04,0.00, -1.68, -6.36, 2.38, 1.76, 7.87, repro,
2017-06-05,0.62, -1.38, -16.53, 2.28, 1.75, 7.82, repro,
2017-06-06,2.21, -2.52, -14.71, 2.29, 1.86, 8.13, repro,
2017-06-07,2.86, -2.44, -16.14, 3.42, 2.86, 11.92, repro,
2017-06-08,1.06, -1.15, -3.34, 2.71, 2.01, 9.29, repro,
2017-06-09,3.42, -1.14, -10.34, 3.11, 2.17, 10.21, repro,
2017-06-10,0.11, -3.32, -11.80, 3.11, 2.20, 10.37, repro,
2017-06-11,0.14, -0.99, 1.17, 3.36, 2.40, 11.37, repro,
2017-06-12,0.01, -2.44, -5.62, 1.95, 1.51, 6.64, repro,
2017-06-13,2.69, -3.61, -14.63, 2.52, 1.89, 8.60, repro,
2017-06-14,1.60, -1.12, -10.17, 2.63, 1.95, 8.74, repro,
2017-06-15,1.33, -2.83, -9.57, 2.44, 1.86, 8.27, repro,
2017-06-16,0.48, -6.61, -15.27, 2.55, 2.01, 8.87, repro,
2017-06-17,-1.04, -1.46, -8.52, 2.50, 1.93, 8.51, repro,
2017-06-18,0.83, -0.97, -14.60, 2.22, 1.67, 7.33, repro,
2017-06-19,1.69, -1.85, -10.55, 2.29, 1.81, 8.02, repro,
2017-06-20,5.47, -2.72, -16.03, 3.41, 2.86, 11.73, repro,
2017-06-21,2.21, -3.25, -9.01, 3.97, 3.26, 14.32, repro,
2017-06-22,-1.59, -2.26, -4.82, 2.62, 2.24, 9.68, repro,
2017-06-23,0.77, -2.06, -9.93, 2.44, 1.94, 8.56, repro,
2017-06-24,2.02, -1.03, -12.21, 2.10, 1.67, 7.35, repro,
2017-06-25,1.09, -1.33, -9.22, 2.05, 1.63, 7.08, repro,
2017-06-26,-0.08, -0.91, -5.88, 1.96, 1.51, 6.71, repro,
2017-06-27,0.60, -2.38, -9.32, 1.95, 1.51, 6.68, repro,
2017-06-28,-4.96, -4.20, -1.49, 3.24, 2.75, 11.48, repro,
2017-06-29,0.43, -1.17, -7.64, 2.04, 1.59, 6.92, repro,
2017-06-30,-0.76, -2.29, -11.77, 2.02, 1.55, 6.91, repro,
2017-07-01,0.73, -1.94, -9.29, 2.02, 1.54, 6.87, repro,
2017-07-02,0.17, -2.68, -7.91, 1.98, 1.54, 6.85, repro,
2017-07-03,-0.99, -2.03, -6.58, 1.97, 1.53, 6.77, repro,
2017-07-04,0.73, -2.13, -7.93, 2.00, 1.54, 6.85, repro,
2017-07-05,1.53, -1.55, -16.05, 1.97, 1.52, 6.72, repro,
2017-07-06,1.47, -1.32, -6.46, 2.12, 1.56, 6.97, repro,
2017-07-07,2.23, -1.50, -9.71, 2.07, 1.54, 6.92, repro,
2017-07-08,1.31, -0.54, -11.08, 2.40, 1.95, 8.55, repro,
2017-07-09,0.99, -0.27, -8.97, 3.04, 2.70, 11.45, repro,
2017-07-10,2.80, -1.73, -5.25, 2.29, 1.79, 7.84, repro,
2017-07-11,0.08, -1.66, -3.53, 2.10, 1.60, 7.16, repro,
2017-07-12,-0.23, -1.74, -6.16, 2.36, 1.90, 8.12, repro,
2017-07-13,1.92, -1.92, -5.66, 2.29, 1.91, 8.11, repro,
2017-07-14,0.19, -1.82, -8.86, 2.22, 1.79, 7.67, repro,
2017-07-15,0.74, -1.84, -7.28, 2.05, 1.56, 6.92, repro,
2017-07-16,-0.51, -1.05, -6.41, 2.03, 1.58, 7.01, repro,
2017-07-17,1.07, -2.74, 1.10, 2.01, 1.53, 6.81, repro,
2017-07-18,1.37, -1.70, -13.17, 2.54, 1.90, 8.61, repro,
2017-07-19,-0.76, -1.29, -20.17, 2.37, 1.85, 8.26, repro,
2017-07-20,0.66, -1.62, -12.97, 2.34, 1.80, 8.15, repro,
2017-07-21,0.21, -1.75, -1.94, 2.43, 1.91, 8.61, repro,
2017-07-22,0.92, -2.29, -9.57, 2.19, 1.69, 7.51, repro,
2017-07-23,-0.22, -2.25, -6.95, 2.32, 1.87, 8.13, repro,
2017-07-24,1.15, -2.15, -1.94, 1.99, 1.55, 6.97, repro,
2017-07-25,1.10, -1.93, 0.03, 2.04, 1.56, 7.07, repro,
2017-07-26,1.71, -1.52, -4.07, 2.51, 1.89, 8.52, repro,
2017-07-27,0.55, -3.57, -9.09, 2.30, 1.76, 7.74, repro,
2017-07-28,2.03, -1.19, -4.36, 2.29, 1.75, 7.99, repro,
2017-07-29,0.29, -1.85, -0.78, 2.45, 1.89, 8.48, repro,
2017-07-30,-2.49, -1.38, -10.12, 2.29, 1.73, 7.99, repro,
2017-07-31,0.56, -2.51, -13.67, 2.08, 1.62, 7.26, repro,
2017-08-01,0.91, -1.99, -10.90, 1.99, 1.54, 6.88, repro,
2017-08-02,0.74, -1.85, -11.64, 1.97, 1.52, 6.74, repro,
2017-08-03,-1.48, -1.95, -11.59, 2.11, 1.56, 7.02, repro,
2017-08-04,-1.20, -3.25, -9.02, 1.99, 1.53, 6.78, repro,
2017-08-05,1.18, -1.56, -5.96, 1.95, 1.52, 6.73, repro,
2017-08-06,0.52, -1.62, -7.19, 1.97, 1.51, 6.70, repro,
2017-08-07,1.77, -2.64, -6.25, 1.98, 1.52, 6.76, repro,
2017-08-08,2.36, -1.01, -12.23, 1.96, 1.51, 6.67, repro,
2017-08-09,1.31, -1.86, -12.35, 1.96, 1.51, 6.68, repro,
2017-08-10,-0.33, -2.87, -6.26, 1.97, 1.52, 6.76, repro,
2017-08-11,1.79, -2.74, -13.06, 2.16, 1.61, 7.17, repro,
2017-08-12,0.30, -2.28, -5.64, 1.97, 1.52, 6.77, repro,
2017-08-13,1.90, -1.98, -12.20, 1.96, 1.52, 6.74, repro,
2017-08-14,-0.12, -3.53, 0.39, 2.01, 1.53, 6.84, repro,
2017-08-15,-1.09, -2.15, -5.23, 2.04, 1.53, 6.84, repro,
2017-08-16,0.92, -3.58, -7.74, 2.05, 1.63, 7.06, repro,
2017-08-17,0.02, -1.58, -8.03, 2.00, 1.56, 6.87, repro,
2017-08-18,1.14, -1.35, -8.17, 2.04, 1.59, 7.00, repro,
2017-08-19,0.92, -1.40, -8.55, 2.03, 1.58, 6.95, repro,
2017-08-20,1.43, -0.77, -10.29, 3.07, 2.67, 11.09, repro,
2017-08-21,0.40, -1.64, -6.79, 1.96, 1.52, 6.71, repro,
2017-08-22,1.12, -1.95, -6.42, 1.98, 1.51, 6.77, repro,
2017-08-23,1.54, -1.98, -6.27, 2.02, 1.58, 6.97, repro,
2017-08-24,1.23, -2.88, -5.92, 1.97, 1.53, 6.74, repro,
2017-08-25,0.69, -1.13, -2.60, 1.99, 1.52, 6.77, repro,
2017-08-26,2.12, -2.27, -7.48, 1.96, 1.51, 6.67, repro,
2017-08-27,1.40, -2.93, -7.52, 2.02, 1.59, 6.98, repro,
2017-08-28,0.79, -2.69, -6.89, 1.96, 1.52, 6.71, repro,
2017-08-29,1.57, -2.42, -5.24, 1.99, 1.57, 6.84, repro,
2017-08-30,1.50, -2.72, -3.85, 1.97, 1.52, 6.74, repro,
2017-08-31,0.79, -1.83, -9.22, 2.09, 1.67, 7.26, repro,
2017-09-01,0.73, -1.48, -4.53, 2.01, 1.56, 6.86, repro,
2017-09-02,0.37, -2.35, -3.76, 1.97, 1.51, 6.70, repro,
2017-09-03,1.21, -3.04, -3.26, 2.04, 1.58, 6.95, repro,
2017-09-04,0.97, -3.15, -7.51, 1.96, 1.52, 6.74, repro,
2017-09-05,1.24, -1.40, -6.51, 1.96, 1.51, 6.67, repro,
2017-09-06,0.79, -1.50, -3.36, 1.96, 1.52, 6.68, repro,
2017-09-07,1.07, -2.10, -1.25, 2.03, 1.58, 7.02, repro,
2017-09-08,0.19, -2.01, -0.87, 2.04, 1.56, 6.95, repro,
2017-09-09,0.22, -2.71, -0.76, 1.96, 1.52, 6.71, repro,
2017-09-10,0.54, -2.52, 0.46, 1.97, 1.51, 6.71, repro,
2017-09-11,-0.30, -2.08, -0.75, 1.96, 1.51, 6.70, repro,
2017-09-12,0.30, -1.40, 0.35, 1.99, 1.54, 6.82, repro,
2017-09-13,0.03, -1.72, 1.89, 1.98, 1.56, 6.81, repro,
2017-09-14,-1.42, -2.06, 4.77, 2.08, 1.67, 7.19, repro,
2017-09-15,-0.11, -1.98, 0.02, 1.97, 1.56, 6.83, repro,
2017-09-16,-0.71, -1.34, 0.48, 1.97, 1.51, 6.71, repro,
2017-09-17,-0.22, -2.37, -2.83, 1.98, 1.53, 6.80, repro,
2017-09-18,0.84, -3.75, 3.98, 1.97, 1.52, 6.71, repro,
2017-09-19,-2.92, 1.11, 16.49, 1.96, 1.52, 6.72, repro,
2017-09-20,-0.57, 1.06, 8.00, 2.02, 1.56, 6.89, repro,
2017-09-21,-0.22, -2.96, 3.39, 1.96, 1.51, 6.69, repro,
2017-09-22,0.69, -2.76, -4.07, 1.95, 1.50, 6.65, repro,
2017-09-23,0.69, -2.41, 0.48, 1.96, 1.52, 6.73, repro,
2017-09-24,-0.00, -2.11, 0.70, 1.96, 1.52, 6.72, repro,
2017-09-25,-0.22, -2.34, 0.64, 1.96, 1.52, 6.71, repro,
2017-09-26,1.12, -1.55, -0.53, 1.97, 1.51, 6.74, repro,
2017-09-27,0.91, -1.26, -7.00, 2.02, 1.59, 7.00, repro,
2017-09-28,0.73, -1.83, -4.59, 1.96, 1.52, 6.74, repro,
2017-09-29,0.43, -1.89, -5.84, 1.97, 1.53, 6.78, repro,
2017-09-30,1.81, -3.21, 0.02, 2.00, 1.57, 6.88, repro,
2017-10-01,0.60, -3.94, -0.66, 1.98, 1.52, 6.75, repro,
2017-10-02,0.69, -1.13, 0.08, 1.97, 1.50, 6.69, repro,
2017-10-03,-0.02, -1.45, -2.87, 1.95, 1.51, 6.69, repro,
2017-10-04,0.79, -2.04, -4.15, 2.01, 1.54, 6.92, repro,
2017-10-05,1.46, -2.32, -9.67, 1.97, 1.53, 6.76, repro,
2017-10-06,0.89, -1.02, -2.68, 2.00, 1.53, 6.81, repro,
2017-10-07,-0.07, -3.33, -0.72, 1.98, 1.51, 6.71, repro,
2017-10-08,2.64, -4.94, -4.58, 1.96, 1.50, 6.65, repro,
2017-10-09,0.45, -2.65, -4.49, 1.96, 1.53, 6.78, repro,
2017-10-10,1.34, -1.86, -5.65, 1.98, 1.53, 6.77, repro,
2017-10-11,1.18, -1.89, -2.72, 1.99, 1.53, 6.80, repro,
2017-10-12,0.15, -1.30, -0.13, 2.00, 1.54, 6.80, repro,
2017-10-13,1.67, -2.79, -6.28, 1.96, 1.50, 6.64, repro,
2017-10-14,1.32, -1.51, -3.87, 1.95, 1.51, 6.68, repro,
2017-10-15,0.60, -1.87, -10.85, 1.96, 1.51, 6.71, repro,
2017-10-16,1.09, -1.76, -9.02, 1.99, 1.54, 6.85, repro,
2017-10-17,0.04, -1.56, -5.11, 1.98, 1.51, 6.71, repro,
2017-10-18,-0.31, -1.31, 0.20, 1.97, 1.50, 6.67, repro,
2017-10-19,-0.15, -1.23, 1.23, 2.01, 1.55, 6.82, repro,
2017-10-20,1.79, -2.84, -2.85, 2.00, 1.55, 6.84, repro,
2017-10-21,0.98, -2.84, 1.77, 1.96, 1.52, 6.75, repro,
2017-10-22,-0.70, -2.27, 1.47, 2.03, 1.54, 6.93, repro,
2017-10-23,1.82, -2.21, -13.48, 1.96, 1.50, 6.66, repro,
2017-10-24,0.33, -1.81, -12.30, 1.95, 1.50, 6.64, repro,
2017-10-25,0.63, -1.84, -6.89, 1.95, 1.51, 6.68, repro,
2017-10-26,0.61, -0.96, -4.49, 1.96, 1.52, 6.76, repro,
2017-10-27,0.70, -1.18, -11.37, 2.04, 1.55, 6.90, repro,
2017-10-28,0.23, -0.91, -7.46, 1.97, 1.50, 6.70, repro,
2017-10-29,1.00, -1.68, -7.08, 1.96, 1.50, 6.70, repro,
2017-10-30,0.81, -1.71, -5.41, 1.98, 1.56, 6.89, repro,
2017-10-31,1.11, -2.10, -5.79, 1.96, 1.52, 6.74, repro,
2017-11-01,1.03, -3.11, -4.99, 1.95, 1.52, 6.74, repro,
2017-11-02,0.00, -1.63, -8.66, 2.01, 1.54, 6.86, repro,
2017-11-03,4.05, -4.92, -10.12, 1.97, 1.50, 6.69, repro,
2017-11-04,0.41, -2.50, -8.16, 1.97, 1.51, 6.72, repro,
2017-11-05,1.41, -4.44, -10.51, 1.95, 1.51, 6.69, repro,
2017-11-06,1.52, -1.47, -13.95, 1.96, 1.52, 6.70, repro,
2017-11-07,1.04, -1.59, -10.05, 1.96, 1.51, 6.68, repro,
2017-11-08,1.39, -1.06, -10.04, 1.96, 1.51, 6.70, repro,
2017-11-09,0.06, 1.20, 6.50, 2.00, 1.55, 6.86, repro,
2017-11-10,3.89, -1.24, -4.87, 2.02, 1.56, 6.92, repro,
2017-11-11,1.10, -3.15, -9.15, 2.04, 1.63, 7.18, repro,
2017-11-12,0.95, -1.62, -7.58, 1.96, 1.52, 6.71, repro,
2017-11-13,1.66, -1.60, -1.04, 1.99, 1.55, 6.88, repro,
2017-11-14,-1.78, -2.44, -6.82, 1.97, 1.52, 6.76, repro,
2017-11-15,1.14, -2.76, -7.74, 1.97, 1.50, 6.71, repro,
2017-11-16,-2.53, -2.27, -3.77, 1.96, 1.51, 6.72, repro,
2017-11-17,0.64, -3.60, 1.03, 1.96, 1.52, 6.71, repro,
2017-11-18,0.41, -1.64, -2.14, 1.97, 1.51, 6.71, repro,
2017-11-19,0.11, -2.81, -9.25, 1.96, 1.51, 6.70, repro,
2017-11-20,0.73, 0.49, -3.42, 1.95, 1.50, 6.67, repro,
2017-11-21,-0.06, -1.74, -0.63, 1.97, 1.50, 6.67, repro,
2017-11-22,-0.26, -1.10, -17.79, 1.97, 1.51, 6.72, repro,
2017-11-23,0.58, -1.25, -1.60, 1.97, 1.52, 6.74, repro,
2017-11-24,-1.42, -0.90, -0.72, 1.98, 1.51, 6.74, repro,
2017-11-25,2.43, -1.63, -6.22, 1.96, 1.51, 6.69, repro,
2017-11-26,-0.16, -2.15, -5.31, 1.96, 1.51, 6.68, repro,
2017-11-27,1.93, -5.04, -2.86, 1.96, 1.51, 6.71, repro,
2017-11-28,1.43, -2.99, -5.73, 1.98, 1.52, 6.78, repro,
2017-11-29,0.64, -2.30, -7.31, 2.01, 1.52, 6.82, repro,
2017-11-30,0.61, -2.59, -8.86, 2.02, 1.53, 6.87, repro,
2017-12-01,0.53, -2.18, -8.91, 1.96, 1.51, 6.69, repro,
2017-12-02,-0.37, -2.64, -4.16, 1.95, 1.51, 6.67, repro,
2017-12-03,-1.03, -4.25, -3.16, 1.98, 1.51, 6.72, repro,
2017-12-04,0.72, -3.58, -4.37, 1.97, 1.51, 6.70, repro,
2017-12-05,1.58, -2.38, -10.00, 1.98, 1.52, 6.76, repro,
2017-12-06,1.46, -1.99, -14.57, 1.98, 1.51, 6.75, repro,
2017-12-07,0.74, -2.40, -15.89, 1.95, 1.51, 6.69, repro,
