PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P781
Station name,NoModesto_CN2008
Begin Date, 2008-07-16
End Date, 2014-05-26
Release Date, 2021-02-19
Reference position, 37.6989818646 North Latitude, -121.0715578411 East Longitude, -9.73814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-20,-0.38, 1.27, -11.15, 1.96, 1.50, 7.01, repro,
2011-04-21,-0.87, 1.44, -3.40, 2.04, 1.58, 7.42, repro,
2011-04-22,-2.88, 2.87, -16.77, 1.97, 1.52, 7.14, repro,
2011-04-23,-2.41, 1.49, -7.70, 1.96, 1.51, 7.03, repro,
2011-04-24,-2.66, 2.18, -12.58, 1.97, 1.50, 7.04, repro,
2011-04-25,0.24, 2.01, -17.00, 1.97, 1.52, 7.12, repro,
2011-04-26,-1.89, 2.53, -13.61, 1.96, 1.51, 7.04, repro,
2011-04-27,-1.45, 3.08, -12.55, 1.96, 1.51, 7.09, repro,
2011-04-28,-1.15, 2.43, -22.13, 1.97, 1.51, 7.12, repro,
2011-04-29,-0.90, 3.02, -19.64, 1.96, 1.50, 7.03, repro,
2011-04-30,-1.59, 3.12, -17.15, 1.97, 1.50, 7.05, repro,
2011-05-01,-1.58, 3.00, -18.36, 1.97, 1.52, 7.12, repro,
2011-05-02,-2.59, 3.79, -16.77, 1.95, 1.51, 7.04, repro,
2011-05-03,-3.01, 3.35, -24.37, 1.99, 1.54, 7.14, repro,
2011-05-04,-2.83, 3.12, -16.63, 1.99, 1.53, 7.13, repro,
2011-05-05,-1.58, 3.44, -16.36, 2.00, 1.55, 7.23, repro,
2011-05-06,-2.18, 1.96, -11.39, 2.00, 1.55, 7.23, repro,
2011-05-07,-2.38, 2.26, -6.37, 1.98, 1.55, 7.24, repro,
2011-05-08,-2.79, 1.97, -6.89, 1.99, 1.55, 7.21, repro,
2011-05-09,-2.43, 2.10, -13.23, 2.02, 1.56, 7.32, repro,
2011-05-10,-1.04, 2.84, -13.62, 1.98, 1.54, 7.18, repro,
2011-05-11,-2.03, 2.19, -11.96, 1.98, 1.51, 7.12, repro,
2011-05-12,-0.76, 3.20, -18.87, 1.97, 1.54, 7.20, repro,
2011-05-13,-1.20, 3.92, -22.54, 1.96, 1.50, 7.02, repro,
2011-05-14,-2.32, 3.29, -16.46, 2.00, 1.54, 7.21, repro,
2011-05-15,-2.70, 1.72, -14.84, 2.00, 1.54, 7.22, repro,
2011-05-16,-2.87, 2.81, -18.36, 2.02, 1.54, 7.23, repro,
2011-05-17,-4.16, 2.28, -9.54, 2.01, 1.54, 7.27, repro,
2011-05-18,-3.33, 2.83, -10.22, 1.99, 1.54, 7.17, repro,
2011-05-19,-1.25, 3.00, -13.16, 2.01, 1.58, 7.35, repro,
2011-05-20,-2.28, 3.43, -16.11, 2.00, 1.55, 7.26, repro,
2011-05-21,-1.74, 4.38, -12.73, 2.01, 1.55, 7.26, repro,
2011-05-22,-1.56, 4.99, -17.17, 2.03, 1.57, 7.34, repro,
2011-05-23,-2.86, 3.01, -14.18, 2.00, 1.54, 7.20, repro,
2011-05-24,-2.59, 3.13, -9.37, 2.00, 1.55, 7.21, repro,
2011-05-25,-0.47, 3.77, -15.53, 2.01, 1.55, 7.27, repro,
2011-05-26,-1.72, 3.00, -13.99, 2.04, 1.59, 7.41, repro,
2011-05-27,-3.92, 3.42, -16.79, 2.02, 1.55, 7.29, repro,
2011-05-28,-0.37, 2.55, -5.62, 2.01, 1.54, 7.27, repro,
2011-05-29,-0.54, 3.15, -9.80, 2.05, 1.58, 7.37, repro,
2011-05-30,-1.55, 3.51, -8.05, 2.00, 1.54, 7.22, repro,
2011-05-31,-0.49, 3.30, -12.83, 2.01, 1.55, 7.31, repro,
2011-06-01,-2.41, 2.06, -19.62, 2.00, 1.55, 7.25, repro,
2011-06-02,-1.44, 2.96, -14.86, 2.00, 1.54, 7.24, repro,
2011-06-03,-1.64, 2.44, -14.41, 2.00, 1.53, 7.19, repro,
2011-06-04,-0.43, 2.46, -17.59, 2.05, 1.60, 7.38, repro,
2011-06-05,-3.20, 2.29, -9.16, 2.01, 1.55, 7.26, repro,
2011-06-06,-3.78, 2.24, -20.00, 2.01, 1.54, 7.23, repro,
2011-06-07,-2.50, 3.36, -18.23, 2.01, 1.54, 7.25, repro,
2011-06-08,-1.33, 2.18, -17.72, 2.00, 1.55, 7.26, repro,
2011-06-09,-0.07, 4.13, -10.47, 2.00, 1.54, 7.23, repro,
2011-06-10,-0.23, 3.33, -10.26, 2.02, 1.56, 7.35, repro,
2011-06-11,-0.99, 2.73, -3.40, 1.99, 1.54, 7.25, repro,
2011-06-12,-1.43, 3.10, -13.50, 2.05, 1.58, 7.38, repro,
2011-06-13,-0.42, 3.06, -11.42, 2.07, 1.58, 7.44, repro,
2011-06-14,-0.86, 3.56, -11.17, 2.03, 1.58, 7.37, repro,
2011-06-15,-0.08, 2.83, -10.97, 2.00, 1.54, 7.24, repro,
2011-06-16,-0.22, 3.88, -11.39, 1.99, 1.54, 7.23, repro,
2011-06-17,-1.93, 2.03, -10.87, 2.01, 1.54, 7.28, repro,
2011-06-18,-1.91, 2.33, -13.18, 2.00, 1.54, 7.26, repro,
2011-06-19,-2.12, 3.24, -11.78, 2.00, 1.54, 7.27, repro,
2011-06-20,-1.53, 3.95, -9.23, 2.00, 1.56, 7.27, repro,
2011-06-21,0.28, 2.75, -1.85, 2.04, 1.60, 7.36, repro,
2011-06-22,-1.19, 3.37, -7.02, 2.00, 1.55, 7.26, repro,
2011-06-23,-1.89, 3.00, -9.19, 2.01, 1.55, 7.28, repro,
2011-06-24,-2.50, 1.52, -12.28, 2.02, 1.55, 7.31, repro,
2011-06-25,-2.81, 1.60, -4.57, 2.01, 1.54, 7.25, repro,
2011-06-26,-1.01, 3.06, -5.74, 2.00, 1.55, 7.26, repro,
2011-06-27,-1.21, 1.56, -10.75, 1.99, 1.54, 7.21, repro,
2011-06-28,-0.78, 2.63, -1.30, 2.03, 1.58, 7.36, repro,
2011-06-29,0.16, 0.53, -11.27, 2.03, 1.56, 7.36, repro,
2011-06-30,-0.77, 2.15, -15.76, 2.02, 1.54, 7.27, repro,
2011-07-01,-0.60, 3.43, -12.67, 1.99, 1.54, 7.23, repro,
2011-07-02,-0.65, 3.22, -3.90, 2.01, 1.55, 7.27, repro,
2011-07-03,-1.91, 2.77, -8.00, 1.99, 1.54, 7.24, repro,
2011-07-04,0.07, 2.62, -12.17, 2.02, 1.54, 7.30, repro,
2011-07-05,-0.89, 2.17, -9.79, 2.02, 1.55, 7.35, repro,
2011-07-06,-1.48, 2.49, -7.63, 2.01, 1.54, 7.28, repro,
2011-07-07,0.01, 3.21, -7.02, 2.01, 1.55, 7.34, repro,
2011-07-08,0.18, 3.56, -8.13, 1.98, 1.54, 7.24, repro,
2011-07-09,-1.76, 2.27, -5.51, 2.02, 1.55, 7.34, repro,
2011-07-10,-1.44, 1.97, -10.31, 2.02, 1.55, 7.34, repro,
2011-07-11,-0.44, 2.03, -11.52, 2.00, 1.54, 7.26, repro,
2011-07-12,-0.77, 1.94, -11.33, 1.98, 1.53, 7.17, repro,
2011-07-13,0.23, 1.46, -8.99, 1.99, 1.54, 7.23, repro,
2011-07-14,-1.08, 1.93, -10.27, 1.99, 1.54, 7.24, repro,
2011-07-15,-1.09, 2.53, -13.75, 2.01, 1.54, 7.28, repro,
2011-07-16,-1.60, 2.84, -16.76, 2.00, 1.54, 7.26, repro,
2011-07-17,0.89, 3.28, -9.63, 2.01, 1.54, 7.23, repro,
2011-07-18,-0.44, 2.74, -12.09, 2.01, 1.55, 7.27, repro,
2011-07-19,0.04, 2.22, -18.93, 2.02, 1.56, 7.33, repro,
2011-07-20,-0.15, 3.07, -14.09, 2.01, 1.56, 7.29, repro,
2011-07-21,-0.90, 3.91, -9.10, 2.01, 1.54, 7.25, repro,
2011-07-22,-1.97, 1.98, -8.79, 2.01, 1.54, 7.29, repro,
2011-07-23,-2.11, 2.46, -8.87, 2.01, 1.55, 7.27, repro,
2011-07-24,-0.95, 2.12, -10.29, 1.98, 1.54, 7.19, repro,
2011-07-25,-0.53, 3.12, -12.83, 1.99, 1.54, 7.24, repro,
2011-07-26,-2.24, 1.67, -11.03, 2.00, 1.54, 7.28, repro,
2011-07-27,-1.29, 3.24, -11.73, 2.00, 1.54, 7.23, repro,
2011-07-28,0.25, 2.88, -3.24, 2.04, 1.57, 7.36, repro,
2011-07-29,-1.11, 2.13, -8.61, 1.98, 1.54, 7.21, repro,
2011-07-30,-0.48, 2.07, -15.42, 1.99, 1.54, 7.23, repro,
2011-07-31,-1.78, 2.49, -9.65, 2.00, 1.55, 7.29, repro,
2011-08-01,-2.46, 3.39, -18.00, 1.99, 1.53, 7.20, repro,
2011-08-02,-1.30, 2.14, -9.52, 1.99, 1.54, 7.24, repro,
2011-08-03,-0.91, 1.14, -11.87, 2.09, 1.64, 7.56, repro,
2011-08-04,-0.75, 2.43, -13.29, 1.98, 1.54, 7.22, repro,
2011-08-05,-1.37, 1.39, -11.08, 1.98, 1.54, 7.23, repro,
2011-08-06,-2.08, 2.11, -12.74, 2.02, 1.57, 7.36, repro,
2011-08-07,-1.05, 2.01, -11.09, 2.01, 1.56, 7.29, repro,
2011-08-08,-0.32, 2.20, -7.48, 2.01, 1.56, 7.28, repro,
2011-08-09,0.17, 1.83, -9.19, 2.02, 1.57, 7.33, repro,
2011-08-10,-0.28, 1.88, -11.30, 2.01, 1.57, 7.33, repro,
2011-08-11,-0.32, 2.06, -10.57, 2.10, 1.58, 7.70, repro,
2011-08-12,-2.17, 2.00, -13.32, 2.09, 1.58, 7.66, repro,
2011-08-13,-1.18, 1.62, -12.64, 2.03, 1.56, 7.34, repro,
2011-08-14,-2.52, 1.79, -10.97, 2.02, 1.57, 7.35, repro,
2011-08-15,-2.27, 3.10, -10.60, 2.04, 1.57, 7.41, repro,
2011-08-16,-1.20, 2.53, -9.22, 2.02, 1.57, 7.38, repro,
2011-08-17,-0.19, 2.28, -15.56, 2.02, 1.56, 7.32, repro,
2011-08-18,-2.23, 1.86, -14.54, 1.98, 1.54, 7.24, repro,
2011-08-19,-2.09, 1.04, -12.30, 1.98, 1.54, 7.19, repro,
2011-08-20,-2.46, 2.11, -9.30, 1.99, 1.54, 7.24, repro,
2011-08-21,-1.24, 1.92, -9.35, 1.99, 1.55, 7.29, repro,
2011-08-22,-0.44, 2.27, -13.84, 2.00, 1.55, 7.30, repro,
2011-08-23,0.53, 2.77, -17.21, 2.06, 1.59, 7.44, repro,
2011-08-24,-1.64, 1.02, -9.82, 2.01, 1.55, 7.34, repro,
2011-08-25,-0.99, 2.02, -8.11, 1.99, 1.55, 7.26, repro,
2011-08-26,-1.78, 1.46, -9.78, 2.06, 1.63, 7.54, repro,
2011-08-27,0.39, 0.99, -8.79, 2.04, 1.58, 7.48, repro,
2011-08-28,-0.44, 2.52, -6.96, 2.02, 1.57, 7.40, repro,
2011-08-29,-1.24, 1.62, -8.03, 2.02, 1.57, 7.39, repro,
2011-08-30,-3.45, 1.10, -6.23, 2.09, 1.58, 7.54, repro,
2011-08-31,-2.48, 1.14, -10.10, 2.08, 1.58, 7.54, repro,
2011-09-01,-1.25, 1.94, -7.93, 2.06, 1.59, 7.59, repro,
2011-09-02,-0.63, 2.56, -4.03, 2.05, 1.57, 7.50, repro,
2011-09-03,-0.73, 1.84, -11.79, 2.00, 1.54, 7.31, repro,
2011-09-04,-2.98, 2.15, -6.96, 1.99, 1.54, 7.22, repro,
2011-09-05,-1.67, 2.06, -9.99, 1.99, 1.54, 7.20, repro,
2011-09-06,-2.42, 2.21, -7.67, 1.99, 1.55, 7.26, repro,
2011-09-07,-0.75, 1.64, -10.37, 2.03, 1.57, 7.34, repro,
2011-09-08,-0.43, 2.91, -8.25, 2.02, 1.56, 7.32, repro,
2011-09-09,-1.57, 2.11, -10.92, 2.03, 1.56, 7.33, repro,
2011-09-10,-3.45, 0.99, -4.97, 2.03, 1.56, 7.34, repro,
2011-09-11,0.14, 2.52, -12.99, 2.02, 1.58, 7.36, repro,
2011-09-12,0.16, 3.57, -13.89, 2.04, 1.61, 7.46, repro,
2011-09-13,-0.74, 3.12, -10.04, 2.02, 1.57, 7.36, repro,
2011-09-14,-2.45, 2.90, -8.73, 2.00, 1.55, 7.23, repro,
2011-09-15,-2.26, 2.84, -8.65, 2.00, 1.54, 7.26, repro,
2011-09-16,-0.83, 1.20, -13.78, 2.03, 1.60, 7.42, repro,
2011-09-17,0.16, 2.72, -2.25, 1.99, 1.56, 7.27, repro,
2011-09-18,1.01, 2.11, -9.66, 2.02, 1.58, 7.34, repro,
2011-09-19,0.33, 1.99, -10.78, 2.07, 1.60, 7.48, repro,
2011-09-20,-1.76, 2.46, -6.84, 2.02, 1.59, 7.32, repro,
2011-09-21,-1.94, 1.70, -13.45, 2.01, 1.56, 7.34, repro,
2011-09-22,-1.20, 2.16, -10.44, 2.01, 1.57, 7.31, repro,
2011-09-23,0.29, 3.13, -4.84, 2.04, 1.57, 7.39, repro,
2011-09-24,-1.82, 1.74, -0.95, 2.01, 1.55, 7.27, repro,
2011-09-25,-2.35, 1.56, 4.26, 2.05, 1.59, 7.46, repro,
2011-09-26,-2.42, 2.48, -11.86, 2.07, 1.58, 7.41, repro,
2011-09-27,-3.15, 1.10, -5.89, 2.01, 1.55, 7.31, repro,
2011-09-28,-1.19, 2.21, -11.72, 2.05, 1.59, 7.37, repro,
2011-09-29,-1.99, 2.38, -8.69, 2.13, 1.66, 7.58, repro,
2011-09-30,-2.13, 1.18, -2.55, 2.12, 1.66, 7.56, repro,
2011-10-01,-2.26, 2.21, -9.92, 2.06, 1.62, 7.45, repro,
2011-10-02,-1.57, 1.18, -8.86, 2.09, 1.61, 7.48, repro,
2011-10-03,-2.98, 2.18, -9.80, 2.07, 1.61, 7.42, repro,
2011-10-04,-4.01, 2.56, -6.27, 2.13, 1.68, 7.65, repro,
2011-10-05,-4.06, 1.87, 3.33, 2.07, 1.58, 7.41, repro,
2011-10-06,-2.26, 0.77, -3.37, 2.07, 1.62, 7.38, repro,
2011-10-07,-1.86, 0.62, -12.90, 2.05, 1.57, 7.31, repro,
2011-10-08,-2.46, 1.64, -7.85, 2.07, 1.61, 7.39, repro,
2011-10-09,-1.88, 2.15, -10.81, 2.07, 1.62, 7.44, repro,
2011-10-10,-1.64, 1.07, -8.95, 2.07, 1.57, 7.39, repro,
2011-10-11,-0.56, 1.64, -4.89, 2.09, 1.62, 7.41, repro,
2011-10-12,-1.36, 1.18, -5.23, 2.08, 1.63, 7.47, repro,
2011-10-13,-2.38, 0.75, -9.32, 2.09, 1.62, 7.46, repro,
2011-10-14,-1.33, 1.15, -4.64, 2.04, 1.56, 7.30, repro,
2011-10-15,-0.17, 1.70, -5.28, 2.01, 1.53, 7.20, repro,
2011-10-16,-2.32, 1.66, -6.27, 2.03, 1.58, 7.32, repro,
2011-10-17,-2.02, 1.94, -13.12, 2.00, 1.55, 7.29, repro,
2011-10-18,-2.82, 1.63, -11.59, 2.05, 1.58, 7.35, repro,
2011-10-19,-1.95, 1.95, -10.21, 2.08, 1.63, 7.50, repro,
2011-10-20,-2.81, 1.91, -5.41, 2.04, 1.59, 7.42, repro,
2011-10-21,-2.12, 1.90, -12.90, 2.01, 1.54, 7.22, repro,
2011-10-22,-2.81, 1.54, -9.81, 1.99, 1.53, 7.15, repro,
2011-10-23,-2.71, 2.73, -11.16, 2.04, 1.58, 7.29, repro,
2011-10-24,-3.25, 1.47, -7.52, 2.01, 1.54, 7.23, repro,
2011-10-25,-1.53, 2.16, -14.82, 2.05, 1.59, 7.44, repro,
2011-10-26,-0.52, 2.87, -6.44, 2.01, 1.54, 7.20, repro,
2011-10-27,-2.09, 2.77, -5.23, 2.05, 1.60, 7.35, repro,
2011-10-28,-1.52, 2.08, -6.23, 2.02, 1.57, 7.24, repro,
2011-10-29,-2.92, 1.29, -8.87, 2.02, 1.58, 7.27, repro,
2011-10-30,-2.33, 1.93, -5.89, 2.04, 1.59, 7.37, repro,
2011-10-31,0.32, 2.36, -2.43, 2.01, 1.53, 7.24, repro,
2011-11-01,0.30, 2.10, -6.19, 2.04, 1.58, 7.33, repro,
2011-11-02,-1.09, 1.91, -7.64, 2.04, 1.56, 7.29, repro,
2011-11-03,-2.35, 1.28, -8.94, 2.06, 1.58, 7.39, repro,
2011-11-04,-3.64, 0.59, -3.58, 2.04, 1.58, 7.36, repro,
2011-11-05,-0.90, 1.61, -4.62, 2.06, 1.58, 7.45, repro,
2011-11-06,0.05, 1.31, -4.63, 2.07, 1.58, 7.46, repro,
2011-11-07,-1.32, 1.27, -10.09, 2.05, 1.54, 7.30, repro,
2011-11-08,-0.63, 1.63, -18.11, 2.09, 1.60, 7.56, repro,
2011-11-09,-2.11, 1.99, -20.11, 2.03, 1.56, 7.26, repro,
2011-11-10,-4.02, 1.25, -14.37, 2.08, 1.56, 7.29, repro,
2011-11-11,-2.41, 1.72, -3.28, 2.04, 1.54, 7.27, repro,
2011-11-12,-2.91, 0.01, -1.11, 2.02, 1.55, 7.18, repro,
2011-11-13,-0.83, 1.03, -5.38, 2.03, 1.53, 7.21, repro,
2011-11-14,-2.80, 1.58, -6.49, 2.11, 1.63, 7.64, repro,
2011-11-15,-1.69, 1.36, -7.56, 2.04, 1.57, 7.34, repro,
2011-11-16,-3.38, 1.56, -9.43, 2.10, 1.54, 7.53, repro,
2011-11-17,-2.04, 1.50, -8.00, 2.05, 1.58, 7.44, repro,
2011-11-18,-1.74, 0.70, -3.57, 2.08, 1.59, 7.56, repro,
2011-11-19,-1.49, 1.10, -8.36, 2.09, 1.61, 7.60, repro,
2011-11-20,-2.01, 1.45, -3.40, 2.00, 1.54, 7.21, repro,
2011-11-21,-1.78, 1.87, -7.80, 2.02, 1.53, 7.20, repro,
2011-11-22,-2.93, 0.89, -10.95, 2.00, 1.52, 7.12, repro,
2011-11-23,-3.54, 1.24, -8.24, 2.20, 1.58, 7.73, repro,
2011-11-24,-2.80, 2.00, -8.14, 2.02, 1.53, 7.21, repro,
2011-11-25,-3.16, 1.35, -9.04, 2.08, 1.59, 7.60, repro,
2011-11-26,-2.68, 3.03, -9.87, 2.03, 1.58, 7.32, repro,
2011-11-27,-2.22, 3.19, -8.83, 2.03, 1.57, 7.34, repro,
2011-11-28,-2.88, 2.12, -9.15, 2.00, 1.55, 7.24, repro,
2011-11-29,-3.63, 1.64, -10.22, 2.03, 1.57, 7.36, repro,
2011-11-30,-3.65, 0.81, -8.47, 2.12, 1.58, 7.59, repro,
2011-12-01,-2.09, 1.91, -14.39, 2.00, 1.53, 7.16, repro,
2011-12-02,-2.84, 0.46, -5.54, 2.09, 1.61, 7.53, repro,
2011-12-03,-2.74, 1.61, -8.78, 2.06, 1.61, 7.46, repro,
2011-12-04,-3.09, 1.68, -12.42, 2.03, 1.58, 7.37, repro,
2011-12-05,-2.26, 1.12, -12.69, 2.03, 1.57, 7.35, repro,
2011-12-06,-2.81, 0.53, -15.21, 2.03, 1.57, 7.36, repro,
2011-12-07,-2.77, 1.25, -7.33, 2.03, 1.57, 7.36, repro,
2011-12-08,-2.26, 2.02, -5.13, 2.01, 1.56, 7.30, repro,
2011-12-09,-3.01, 2.48, -4.86, 2.06, 1.60, 7.44, repro,
2011-12-10,-4.05, 1.93, -9.47, 2.04, 1.58, 7.38, repro,
2011-12-11,-4.55, 0.91, -6.92, 2.03, 1.58, 7.36, repro,
2011-12-12,-3.88, 0.87, -2.53, 2.03, 1.57, 7.35, repro,
2011-12-13,-3.94, 1.56, -4.30, 2.04, 1.57, 7.37, repro,
2011-12-14,-3.62, 1.77, -2.11, 1.99, 1.52, 7.12, repro,
2011-12-15,-3.83, 1.40, -5.75, 2.12, 1.64, 7.63, repro,
2011-12-16,-4.41, 1.89, -13.74, 2.08, 1.59, 7.43, repro,
2011-12-17,-3.79, 2.01, -12.12, 1.96, 1.52, 7.09, repro,
2011-12-18,-2.89, 2.13, -6.31, 1.95, 1.51, 7.05, repro,
2011-12-19,-2.09, 2.20, -2.76, 2.00, 1.52, 7.11, repro,
2011-12-20,-2.84, 2.81, -7.78, 2.07, 1.64, 7.57, repro,
2011-12-21,-4.47, 2.02, -6.12, 1.97, 1.52, 7.11, repro,
2011-12-22,-3.00, 2.58, -12.68, 2.00, 1.56, 7.24, repro,
2011-12-23,-2.82, 2.53, -13.62, 2.01, 1.56, 7.25, repro,
2011-12-24,-2.10, 2.77, -6.61, 2.03, 1.63, 7.46, repro,
2011-12-25,-2.90, 2.58, -10.41, 1.99, 1.55, 7.19, repro,
2011-12-26,-3.45, 1.87, -9.41, 2.00, 1.55, 7.16, repro,
2011-12-27,-4.88, 1.73, -12.59, 2.01, 1.56, 7.22, repro,
2011-12-28,-3.23, 2.44, -9.50, 2.01, 1.57, 7.27, repro,
2011-12-29,-3.41, 2.52, -3.25, 2.01, 1.55, 7.21, repro,
2011-12-30,-1.89, 2.01, -1.42, 2.00, 1.55, 7.18, repro,
2011-12-31,-1.69, 2.18, -4.99, 1.97, 1.51, 7.04, repro,
2012-01-01,-3.18, 2.12, -17.32, 2.01, 1.55, 7.19, repro,
2012-01-02,-3.56, 1.76, -14.01, 1.96, 1.52, 7.08, repro,
2012-01-03,-3.21, 1.48, -7.45, 2.00, 1.55, 7.21, repro,
2012-01-04,-2.66, 1.09, -8.77, 2.01, 1.58, 7.26, repro,
2012-01-05,-2.76, 1.29, -2.66, 1.99, 1.55, 7.16, repro,
2012-01-06,-2.77, 1.89, -7.34, 1.97, 1.50, 7.04, repro,
2012-01-07,-3.20, 0.82, -5.77, 2.01, 1.55, 7.22, repro,
2012-01-08,-2.98, 2.05, 0.27, 1.96, 1.52, 7.09, repro,
2012-01-09,-2.65, 1.65, -2.98, 1.96, 1.51, 7.04, repro,
2012-01-10,-2.68, 0.80, -6.44, 2.02, 1.57, 7.31, repro,
2012-01-11,-2.72, 1.33, -7.14, 2.00, 1.54, 7.24, repro,
2012-01-12,-2.68, 1.97, -5.46, 1.96, 1.51, 7.07, repro,
2012-01-13,-3.40, 2.03, -8.85, 2.03, 1.58, 7.37, repro,
2012-01-14,-4.01, 1.84, -6.85, 2.01, 1.58, 7.29, repro,
2012-01-15,-3.91, 0.53, -7.05, 1.98, 1.54, 7.12, repro,
2012-01-16,-3.32, 0.74, -0.35, 1.96, 1.50, 7.02, repro,
2012-01-17,-2.44, 1.04, -5.57, 1.98, 1.54, 7.22, repro,
2012-01-18,-3.59, 2.20, -3.58, 2.02, 1.57, 7.29, repro,
2012-01-19,-4.29, 0.76, -1.10, 2.01, 1.59, 7.40, repro,
2012-01-20,-5.46, 0.04, -4.20, 1.96, 1.51, 7.07, repro,
2012-01-21,-2.78, 1.51, -5.01, 1.99, 1.54, 7.20, repro,
2012-01-22,-2.64, 0.87, -4.78, 1.99, 1.54, 7.21, repro,
2012-01-23,-2.75, 0.62, -6.92, 1.98, 1.54, 7.20, repro,
2012-01-24,-2.08, 1.28, -9.38, 2.01, 1.58, 7.26, repro,
2012-01-25,-3.99, 0.72, -19.83, 2.00, 1.55, 7.21, repro,
2012-01-26,-3.29, 1.49, -13.43, 2.05, 1.63, 7.45, repro,
2012-01-27,-1.98, 2.28, -12.21, 2.00, 1.58, 7.25, repro,
2012-01-28,-2.25, 2.41, -9.35, 1.97, 1.52, 7.10, repro,
2012-01-29,-3.54, 2.08, -10.56, 1.97, 1.54, 7.14, repro,
2012-01-30,-3.59, 1.19, -10.22, 1.97, 1.52, 7.11, repro,
2012-01-31,-3.74, 1.11, -14.30, 1.99, 1.55, 7.21, repro,
2012-02-01,-3.49, 1.82, -8.97, 1.97, 1.53, 7.12, repro,
2012-02-02,-2.80, 1.87, -6.26, 2.00, 1.58, 7.28, repro,
2012-02-03,-2.57, 2.24, -8.19, 1.99, 1.54, 7.17, repro,
2012-02-04,-2.21, 2.14, -8.86, 2.00, 1.58, 7.26, repro,
2012-02-05,-3.55, 1.51, -12.28, 2.05, 1.65, 7.64, repro,
2012-02-06,-2.60, 1.55, -3.91, 2.01, 1.59, 7.34, repro,
2012-02-07,-3.22, 2.11, -5.29, 2.04, 1.56, 7.41, repro,
2012-02-08,-2.17, 1.75, -7.04, 1.97, 1.53, 7.08, repro,
2012-02-09,-3.71, 1.53, -11.36, 2.02, 1.57, 7.23, repro,
2012-02-10,-1.81, 1.53, -14.42, 2.00, 1.55, 7.18, repro,
2012-02-11,-3.96, 1.74, -4.47, 1.99, 1.55, 7.15, repro,
2012-02-12,-2.97, 1.88, -9.69, 1.99, 1.54, 7.15, repro,
2012-02-13,-3.05, 1.49, -1.81, 1.99, 1.54, 7.12, repro,
2012-02-14,-2.56, 1.54, -7.78, 1.99, 1.54, 7.12, repro,
2012-02-15,-3.11, 1.06, -4.18, 2.00, 1.55, 7.20, repro,
2012-02-16,-2.47, 1.58, -12.47, 2.00, 1.55, 7.19, repro,
2012-02-17,-2.80, 2.52, -9.06, 2.01, 1.57, 7.21, repro,
2012-02-18,-3.26, 2.05, -8.86, 1.99, 1.54, 7.16, repro,
2012-02-19,-1.94, 2.06, -6.42, 2.01, 1.56, 7.24, repro,
2012-02-20,-3.35, 0.91, -7.27, 2.04, 1.58, 7.29, repro,
2012-02-21,-2.98, 0.94, -5.23, 2.11, 1.65, 7.60, repro,
2012-02-22,-4.26, 1.29, -9.98, 2.05, 1.60, 7.38, repro,
2012-02-23,-2.38, 2.12, 2.42, 2.06, 1.61, 7.41, repro,
2012-02-24,-2.08, 2.86, -5.64, 1.97, 1.51, 7.08, repro,
2012-02-25,-1.77, 1.94, -4.39, 2.01, 1.54, 7.22, repro,
2012-02-26,-1.75, 1.53, -6.66, 2.03, 1.57, 7.31, repro,
2012-02-27,-3.58, 1.26, -5.80, 2.04, 1.55, 7.26, repro,
2012-02-28,-1.60, 1.18, -4.35, 2.01, 1.53, 7.16, repro,
2012-02-29,-1.51, 2.78, -7.54, 1.99, 1.53, 7.17, repro,
2012-03-01,-2.21, 1.91, -7.02, 2.04, 1.54, 7.24, repro,
2012-03-02,-2.45, 0.89, -8.92, 2.05, 1.57, 7.24, repro,
2012-03-03,-1.70, 2.20, -6.93, 1.98, 1.54, 7.08, repro,
2012-03-04,-3.71, 1.58, -10.14, 1.97, 1.51, 7.05, repro,
2012-03-05,-1.67, 2.12, -9.26, 2.05, 1.59, 7.30, repro,
2012-03-06,-0.92, 1.53, -3.14, 2.12, 1.63, 7.45, repro,
2012-03-07,-1.58, 1.73, -2.83, 2.05, 1.54, 7.27, repro,
2012-03-08,-2.52, 2.46, -10.17, 2.03, 1.54, 7.20, repro,
2012-03-09,-1.97, 0.52, -16.74, 2.07, 1.58, 7.43, repro,
2012-03-10,-2.28, 2.40, -1.96, 2.05, 1.55, 7.29, repro,
2012-03-11,-2.81, 0.99, -2.72, 2.09, 1.59, 7.48, repro,
2012-03-12,-2.88, 1.47, -4.78, 2.07, 1.55, 7.34, repro,
2012-03-13,-4.03, 0.50, -1.84, 2.00, 1.51, 7.05, repro,
2012-03-14,-1.73, -0.34, -8.39, 2.04, 1.56, 7.26, repro,
2012-03-15,-1.76, 0.81, -12.81, 2.03, 1.54, 7.23, repro,
2012-03-16,-1.50, 1.43, -7.85, 1.99, 1.53, 7.18, repro,
2012-03-17,-2.69, 1.53, -12.05, 2.04, 1.54, 7.24, repro,
2012-03-18,-2.80, 0.67, -7.36, 2.26, 1.62, 7.82, repro,
2012-03-19,-1.24, 1.25, -5.92, 2.04, 1.56, 7.25, repro,
2012-03-20,-1.16, 1.36, -9.51, 2.06, 1.56, 7.27, repro,
