PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 47.4339198252 North Latitude, -123.6129607653 East Longitude, 919.43345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-27,2.24, 2.93, -12.43, 2.18, 1.57, 7.04, repro,
2015-11-28,1.73, 2.37, -8.08, 2.14, 1.53, 6.88, repro,
2015-11-29,1.02, 2.48, -7.79, 2.13, 1.52, 6.83, repro,
2015-11-30,1.63, 2.30, -7.74, 2.11, 1.51, 6.76, repro,
2015-12-01,1.81, 2.34, -8.52, 2.11, 1.52, 6.80, repro,
2015-12-02,2.24, 1.99, -5.29, 2.12, 1.53, 6.84, repro,
2015-12-03,2.08, 1.15, -5.55, 2.15, 1.53, 6.88, repro,
2015-12-04,1.75, 2.23, -10.34, 2.14, 1.53, 6.87, repro,
2015-12-05,4.17, 4.06, -15.72, 2.13, 1.53, 6.83, repro,
2015-12-06,2.43, 3.37, -11.06, 2.12, 1.53, 6.81, repro,
2015-12-07,1.26, 2.84, -3.85, 2.18, 1.58, 7.03, repro,
2015-12-08,1.08, 2.91, -4.78, 2.19, 1.59, 7.12, repro,
2015-12-09,2.89, 1.71, -6.54, 2.18, 1.56, 7.06, repro,
2015-12-10,1.13, 1.65, 2.19, 2.19, 1.59, 7.11, repro,
2015-12-11,2.83, 2.50, -5.38, 2.19, 1.59, 7.09, repro,
2015-12-12,1.36, 2.12, -11.62, 2.19, 1.56, 7.01, repro,
2015-12-13,1.75, 2.99, -6.22, 2.16, 1.55, 6.98, repro,
2015-12-14,0.10, 2.59, -5.81, 2.12, 1.50, 6.76, repro,
2015-12-15,1.04, 3.13, -10.30, 2.13, 1.51, 6.79, repro,
2015-12-16,0.45, 3.76, -9.02, 2.14, 1.54, 6.91, repro,
2015-12-17,2.18, 2.79, -14.54, 2.19, 1.55, 7.06, repro,
2015-12-18,0.08, 2.73, -8.83, 2.17, 1.51, 6.91, repro,
2015-12-19,1.83, 4.38, -19.68, 2.13, 1.50, 6.79, repro,
2015-12-20,4.12, 4.61, -14.21, 2.20, 1.55, 7.06, repro,
2015-12-21,2.22, 2.02, -9.44, 2.14, 1.51, 6.82, repro,
2015-12-22,1.45, 3.17, 1.61, 2.12, 1.50, 6.77, repro,
2015-12-23,2.44, 1.63, -7.74, 2.12, 1.51, 6.81, repro,
2015-12-24,2.68, 4.06, -9.09, 2.17, 1.54, 6.96, repro,
2015-12-25,0.85, 2.97, -11.77, 2.15, 1.50, 6.81, repro,
2015-12-26,1.22, 2.61, -19.10, 2.16, 1.51, 6.83, repro,
2015-12-27,2.12, 2.00, -27.02, 2.13, 1.50, 6.75, repro,
2015-12-28,0.91, 3.11, -36.30, 2.14, 1.52, 6.82, repro,
2015-12-29,0.72, 3.35, -16.66, 2.17, 1.54, 6.92, repro,
2015-12-30,1.50, 2.27, -10.36, 2.15, 1.51, 6.80, repro,
2015-12-31,1.97, 3.95, -9.83, 2.16, 1.52, 6.87, repro,
2016-01-01,1.01, 4.07, -7.03, 2.18, 1.54, 6.94, repro,
2016-01-02,0.88, 4.82, -9.51, 2.30, 1.61, 7.16, repro,
2016-01-03,0.30, 2.82, -9.98, 2.12, 1.51, 6.78, repro,
2016-01-04,0.61, 3.93, -10.13, 2.14, 1.51, 6.82, repro,
2016-01-05,-0.47, 2.67, -7.90, 2.14, 1.51, 6.80, repro,
2016-01-06,2.69, 0.70, -17.72, 2.15, 1.52, 6.81, repro,
2016-01-07,1.71, 1.21, -14.02, 2.18, 1.54, 6.92, repro,
2016-01-08,1.63, 1.34, -12.69, 2.20, 1.58, 7.09, repro,
2016-01-09,1.70, 1.48, -15.69, 2.15, 1.54, 6.93, repro,
2016-01-10,2.02, 1.61, -11.66, 2.15, 1.52, 6.81, repro,
2016-01-11,0.55, 1.85, -12.66, 2.14, 1.51, 6.79, repro,
2016-01-12,0.28, 0.80, -13.08, 2.17, 1.54, 6.91, repro,
2016-01-13,-2.53, 0.19, -2.56, 2.15, 1.51, 6.81, repro,
2016-01-14,-2.10, 0.98, -6.66, 2.12, 1.50, 6.74, repro,
2016-01-15,-1.23, 0.11, -6.52, 2.21, 1.54, 6.94, repro,
2016-01-16,-0.89, 0.23, -5.94, 2.15, 1.51, 6.78, repro,
2016-01-17,-2.13, -0.07, 1.46, 2.14, 1.51, 6.77, repro,
2016-01-18,1.26, 0.53, -6.96, 2.15, 1.52, 6.78, repro,
2016-01-19,0.18, 0.21, -12.04, 2.13, 1.51, 6.74, repro,
2016-01-20,0.77, 1.63, -10.30, 2.19, 1.54, 6.89, repro,
2016-01-21,-0.66, 1.28, -7.37, 2.13, 1.50, 6.70, repro,
2016-01-22,-0.42, -0.56, -3.14, 2.12, 1.50, 6.71, repro,
2016-01-23,-2.25, -1.53, -4.23, 2.14, 1.51, 6.76, repro,
2016-01-24,-1.83, -1.19, -6.30, 2.14, 1.51, 6.76, repro,
2016-01-25,-1.79, 0.34, -6.30, 2.15, 1.53, 6.85, repro,
2016-01-26,-1.70, -0.87, -3.88, 2.15, 1.52, 6.85, repro,
2016-01-27,-1.93, 0.03, -9.57, 2.14, 1.53, 6.83, repro,
2016-01-28,0.68, -2.10, -1.80, 2.20, 1.56, 7.02, repro,
2016-01-29,-0.04, -1.87, -7.80, 2.30, 1.61, 7.16, repro,
2016-01-30,-1.24, -1.43, -0.94, 2.17, 1.53, 6.89, repro,
2016-01-31,-0.26, -1.50, -5.46, 2.22, 1.57, 7.05, repro,
2016-02-01,0.22, -0.91, -4.33, 2.14, 1.53, 6.81, repro,
2016-02-02,0.18, -0.73, -8.39, 2.18, 1.56, 7.00, repro,
2016-02-03,1.08, 0.36, -10.73, 2.18, 1.57, 7.00, repro,
2016-02-04,-0.19, -0.47, -9.15, 2.17, 1.53, 6.89, repro,
2016-02-05,0.05, -0.74, -11.41, 2.16, 1.52, 6.86, repro,
2016-02-06,-1.44, 0.75, -12.64, 2.15, 1.53, 6.86, repro,
2016-02-07,-0.39, -0.27, -16.55, 2.15, 1.53, 6.85, repro,
2016-02-08,0.01, 0.18, -15.16, 2.14, 1.52, 6.81, repro,
2016-02-09,-0.64, -0.99, -9.72, 2.16, 1.52, 6.85, repro,
2016-02-10,-0.24, -0.23, -9.71, 2.16, 1.53, 6.87, repro,
2016-02-11,-0.38, -0.71, -14.05, 2.15, 1.52, 6.84, repro,
2016-02-12,0.31, 0.09, -15.66, 2.16, 1.53, 6.89, repro,
2016-02-13,-0.84, 0.08, -20.99, 2.15, 1.53, 6.86, repro,
2016-02-14,0.67, -0.57, -11.63, 2.16, 1.53, 6.88, repro,
2016-02-15,1.40, -1.34, -10.45, 2.16, 1.53, 6.89, repro,
2016-02-16,-0.06, -0.89, -8.36, 2.15, 1.52, 6.82, repro,
2016-02-17,0.14, -1.28, -4.83, 2.14, 1.52, 6.82, repro,
2016-02-18,0.46, -1.08, -1.65, 2.15, 1.52, 6.82, repro,
2016-02-19,0.54, 0.66, -8.97, 2.15, 1.53, 6.88, repro,
2016-02-20,0.32, -0.25, -7.47, 2.14, 1.52, 6.81, repro,
2016-02-21,0.19, -1.20, -13.20, 2.16, 1.53, 6.86, repro,
2016-02-22,-0.10, 0.82, -20.27, 2.15, 1.53, 6.85, repro,
2016-02-23,-0.12, -0.95, -14.64, 2.13, 1.52, 6.78, repro,
2016-02-24,-0.99, -1.00, -13.48, 2.15, 1.52, 6.84, repro,
2016-02-25,0.39, -1.16, -12.03, 2.17, 1.56, 6.98, repro,
2016-02-26,-0.71, -0.52, -11.29, 2.19, 1.54, 7.00, repro,
2016-02-27,-0.54, -0.75, -10.09, 2.16, 1.53, 6.87, repro,
2016-02-28,-0.91, -1.06, -10.95, 2.19, 1.56, 6.94, repro,
2016-02-29,0.91, 1.10, -18.37, 2.19, 1.56, 6.96, repro,
2016-03-01,1.78, -1.80, -13.87, 2.17, 1.55, 6.89, repro,
2016-03-02,0.01, -0.20, -11.99, 2.14, 1.52, 6.78, repro,
2016-03-03,-1.71, -1.04, -6.61, 2.16, 1.53, 6.87, repro,
2016-03-04,-0.03, -0.13, -10.82, 2.20, 1.58, 7.07, repro,
2016-03-05,0.36, -1.05, -4.10, 2.15, 1.53, 6.85, repro,
2016-03-06,-0.42, -1.16, 1.30, 2.15, 1.53, 6.88, repro,
2016-03-07,-1.27, -0.57, -2.03, 2.18, 1.55, 6.95, repro,
2016-03-08,-0.12, -1.14, -8.06, 2.22, 1.57, 7.03, repro,
2016-03-09,0.78, -1.34, -9.96, 2.18, 1.55, 6.96, repro,
2016-03-10,0.48, -1.28, 2.25, 2.13, 1.53, 6.84, repro,
2016-03-11,-0.03, 0.48, -7.87, 2.09, 1.51, 6.67, repro,
2016-03-12,1.81, 0.06, -11.45, 2.10, 1.51, 6.71, repro,
2017-02-26,2.14, -1.06, -10.26, 2.11, 1.55, 6.87, repro,
2017-02-27,-0.88, 0.65, -5.92, 2.15, 1.57, 6.97, repro,
2017-02-28,1.03, -0.31, -8.25, 2.08, 1.50, 6.69, repro,
2017-03-01,1.98, 0.92, -26.91, 2.08, 1.51, 6.71, repro,
2017-03-02,2.72, 2.94, -30.52, 2.07, 1.52, 6.75, repro,
2017-03-03,1.19, -0.89, -14.89, 2.10, 1.55, 6.86, repro,
2017-03-04,-0.34, -1.68, -15.65, 2.52, 1.97, 8.45, repro,
2017-03-18,-1.90, -0.61, -9.21, 4.62, 3.23, 13.71, repro,
2017-03-19,-1.17, -0.13, -16.26, 2.07, 1.51, 6.69, repro,
2017-03-20,0.37, -2.54, -17.67, 2.07, 1.51, 6.73, repro,
2017-03-21,-0.53, -1.49, -14.50, 2.08, 1.52, 6.77, repro,
2017-03-22,2.75, -2.33, -8.40, 2.08, 1.50, 6.70, repro,
2017-03-23,2.49, -0.71, -18.09, 2.10, 1.54, 6.85, repro,
2017-03-24,1.85, 0.10, -16.40, 2.10, 1.56, 6.91, repro,
2017-03-25,-0.76, -0.80, -20.36, 2.05, 1.51, 6.68, repro,
2017-03-26,0.05, -1.26, -19.23, 2.07, 1.52, 6.74, repro,
2017-03-27,0.58, 3.94, -19.21, 2.08, 1.51, 6.74, repro,
2017-03-28,-0.37, 2.41, -13.94, 2.08, 1.50, 6.69, repro,
2017-03-29,-0.76, 1.69, -19.71, 2.09, 1.51, 6.72, repro,
2017-03-30,-2.36, 0.79, -16.26, 2.07, 1.51, 6.73, repro,
2017-03-31,-0.51, -0.64, -20.38, 2.09, 1.55, 6.79, repro,
2017-04-01,1.07, -1.10, -21.44, 2.09, 1.53, 6.80, repro,
2017-04-02,2.45, -1.53, -16.95, 2.08, 1.50, 6.69, repro,
2017-04-03,2.41, -1.62, -21.34, 2.09, 1.51, 6.72, repro,
2017-04-04,3.27, -1.15, -18.70, 2.08, 1.51, 6.75, repro,
2017-04-05,2.27, -0.34, -13.90, 2.07, 1.51, 6.71, repro,
2017-04-06,1.43, 0.60, -10.12, 2.10, 1.52, 6.81, repro,
2017-04-07,-0.92, 0.57, -0.49, 2.09, 1.51, 6.75, repro,
2017-04-08,1.75, 3.98, -13.52, 2.10, 1.52, 6.79, repro,
2017-04-09,1.20, -1.90, -18.80, 2.08, 1.52, 6.77, repro,
2017-04-10,0.71, -0.09, -21.98, 2.07, 1.51, 6.73, repro,
2017-04-11,-1.11, 1.67, -19.38, 2.08, 1.51, 6.72, repro,
2017-04-12,-0.11, -3.12, -21.84, 2.10, 1.52, 6.78, repro,
2017-04-13,1.21, -0.43, -26.69, 2.09, 1.51, 6.72, repro,
2017-04-14,1.06, 2.74, -22.06, 2.09, 1.52, 6.75, repro,
2017-04-15,-0.17, 2.91, -15.75, 2.09, 1.53, 6.81, repro,
2017-04-16,-0.35, 0.11, -11.34, 2.08, 1.51, 6.70, repro,
2017-04-17,0.87, -1.46, -17.84, 2.08, 1.51, 6.72, repro,
2017-04-18,1.65, -1.29, -24.23, 2.11, 1.52, 6.79, repro,
2017-04-19,1.35, -0.96, -20.08, 2.10, 1.51, 6.75, repro,
2017-04-20,2.60, 1.09, -18.00, 2.09, 1.53, 6.78, repro,
2017-04-21,1.49, 0.71, -15.43, 2.08, 1.51, 6.69, repro,
2017-04-22,-0.17, 0.89, -8.17, 2.09, 1.52, 6.77, repro,
2017-04-23,-3.25, 1.96, -11.88, 2.09, 1.51, 6.71, repro,
2017-04-24,-2.55, 2.86, -10.86, 2.10, 1.51, 6.73, repro,
2017-04-25,-2.35, 1.02, -9.10, 2.10, 1.52, 6.78, repro,
2017-04-26,1.47, 0.72, -16.41, 2.10, 1.52, 6.74, repro,
2017-04-27,-1.46, -1.97, -13.81, 2.12, 1.55, 6.86, repro,
2017-04-28,-1.29, -0.16, -20.75, 2.14, 1.56, 6.92, repro,
2017-04-29,-0.22, -1.33, -23.27, 2.11, 1.53, 6.82, repro,
2017-04-30,-0.66, 0.11, -24.00, 2.11, 1.52, 6.82, repro,
2017-05-01,0.08, 0.23, -25.83, 2.10, 1.52, 6.76, repro,
2017-05-02,0.99, -0.06, -21.86, 2.07, 1.51, 6.69, repro,
2017-05-03,-0.24, 0.63, -19.03, 2.10, 1.51, 6.77, repro,
2017-05-04,-0.38, 0.78, -20.89, 2.08, 1.51, 6.70, repro,
2017-05-05,0.72, 0.45, -13.47, 2.13, 1.53, 6.86, repro,
2017-05-06,0.92, 0.78, -16.13, 2.09, 1.50, 6.66, repro,
2017-05-07,1.35, -0.94, -20.89, 2.08, 1.50, 6.70, repro,
2017-05-08,1.38, -0.30, -17.05, 2.07, 1.50, 6.65, repro,
2017-05-09,0.85, -0.18, -19.67, 2.13, 1.55, 6.86, repro,
2017-05-10,0.54, -0.55, -17.44, 2.09, 1.50, 6.70, repro,
2017-05-11,0.20, -0.01, -21.22, 2.13, 1.55, 6.88, repro,
2017-05-12,1.25, 1.38, -23.51, 2.08, 1.50, 6.68, repro,
2017-05-13,0.59, -0.87, -19.10, 2.06, 1.51, 6.69, repro,
2017-05-14,0.77, -0.60, -16.23, 2.12, 1.55, 6.88, repro,
2017-05-15,0.11, -0.61, -13.59, 2.07, 1.50, 6.68, repro,
2017-05-16,0.91, -1.97, -15.67, 2.09, 1.51, 6.76, repro,
2017-05-17,0.56, -0.36, -15.35, 2.08, 1.50, 6.68, repro,
2017-05-18,-0.16, -0.10, -13.69, 2.19, 1.63, 7.19, repro,
2017-05-19,-0.20, 0.18, -21.80, 2.14, 1.54, 6.89, repro,
2017-05-20,0.59, -0.97, -12.95, 2.14, 1.52, 6.80, repro,
2017-05-21,-0.37, 0.70, -22.14, 2.08, 1.50, 6.68, repro,
2017-05-22,-1.72, 0.94, -14.90, 2.11, 1.51, 6.74, repro,
2017-05-23,-0.67, 0.22, -13.30, 2.07, 1.50, 6.66, repro,
2017-05-24,-0.31, 0.17, -4.73, 2.10, 1.53, 6.80, repro,
2017-05-25,-0.09, -0.28, -5.44, 2.13, 1.55, 6.86, repro,
2017-05-26,0.32, 0.82, -8.87, 2.08, 1.50, 6.66, repro,
2017-05-27,-0.34, 1.57, -9.75, 2.09, 1.50, 6.70, repro,
2017-05-28,-0.75, 1.95, -7.34, 2.16, 1.55, 6.94, repro,
2017-05-29,-1.49, 0.67, -10.72, 2.10, 1.52, 6.79, repro,
2017-05-30,-0.06, -0.25, -9.48, 2.10, 1.53, 6.82, repro,
2017-05-31,0.79, -0.74, -10.91, 2.08, 1.50, 6.68, repro,
2017-06-01,0.13, -0.17, -11.42, 2.09, 1.51, 6.70, repro,
2017-06-02,0.14, 0.72, -12.25, 2.14, 1.54, 6.85, repro,
2017-06-03,-3.00, 0.18, -10.27, 2.12, 1.55, 6.85, repro,
2017-06-04,-1.23, -0.26, -8.07, 2.10, 1.52, 6.79, repro,
2017-06-05,-0.90, 1.34, -9.43, 2.12, 1.54, 6.82, repro,
2017-06-06,0.12, -0.37, -5.99, 2.12, 1.54, 6.76, repro,
2017-06-07,-0.33, 0.61, -9.20, 2.12, 1.52, 6.77, repro,
2017-06-08,0.20, -0.42, -3.19, 2.09, 1.51, 6.72, repro,
2017-06-09,-1.05, 0.02, -7.26, 2.10, 1.52, 6.76, repro,
2017-06-10,0.86, -0.40, -6.45, 2.14, 1.55, 6.95, repro,
2017-06-11,1.20, -0.77, -5.23, 2.12, 1.55, 6.79, repro,
2017-06-12,0.11, 0.19, -3.95, 2.08, 1.51, 6.71, repro,
2017-06-13,0.14, -0.32, -7.02, 2.10, 1.51, 6.75, repro,
2017-06-14,-0.40, 0.98, -1.62, 2.13, 1.55, 6.90, repro,
2017-06-15,-0.60, -0.49, -1.61, 2.13, 1.57, 6.98, repro,
2017-06-16,-0.24, 1.31, -5.30, 2.17, 1.63, 7.22, repro,
2017-06-17,-0.30, -0.18, -9.92, 2.12, 1.54, 6.86, repro,
2017-06-18,0.46, 0.74, -10.28, 2.09, 1.51, 6.74, repro,
2017-06-19,-1.11, 0.15, -6.00, 2.10, 1.52, 6.78, repro,
2017-06-20,0.69, -0.13, -7.09, 2.10, 1.52, 6.80, repro,
2017-06-21,0.61, 0.56, -2.51, 2.08, 1.52, 6.73, repro,
2017-06-22,1.15, 0.98, -5.92, 2.08, 1.51, 6.68, repro,
2017-06-23,-0.34, 1.70, -11.19, 2.09, 1.51, 6.71, repro,
2017-06-24,0.12, 0.62, -8.96, 2.10, 1.51, 6.73, repro,
2017-06-25,0.08, -0.61, -3.63, 2.13, 1.56, 6.94, repro,
2017-06-26,-1.97, 0.54, -0.49, 2.07, 1.52, 6.75, repro,
2017-06-27,-1.23, 0.52, -6.42, 2.07, 1.52, 6.71, repro,
2017-06-28,0.48, -0.76, -3.69, 2.07, 1.50, 6.64, repro,
2017-06-29,-0.08, 0.41, -5.13, 2.09, 1.51, 6.70, repro,
2017-06-30,-2.73, -0.06, -4.88, 2.17, 1.57, 6.97, repro,
2017-07-01,-0.21, -0.15, -4.32, 2.12, 1.56, 6.89, repro,
2017-07-02,-0.69, -0.03, -0.52, 2.08, 1.52, 6.73, repro,
2017-07-03,-1.71, 1.33, -3.53, 2.07, 1.50, 6.67, repro,
2017-07-04,-0.79, -0.10, -6.01, 2.08, 1.50, 6.68, repro,
2017-07-05,-1.90, 0.13, -5.49, 2.14, 1.55, 6.91, repro,
2017-07-06,-0.77, -0.17, -5.51, 2.16, 1.53, 6.84, repro,
2017-07-07,-0.55, 1.65, -5.59, 2.15, 1.53, 6.80, repro,
2017-07-08,-0.48, 1.55, -8.74, 2.09, 1.52, 6.76, repro,
2017-07-09,-1.84, 0.06, -6.40, 2.09, 1.51, 6.72, repro,
2017-07-10,1.05, -0.35, -3.03, 2.10, 1.52, 6.76, repro,
2017-07-11,-1.11, 0.64, -3.57, 2.08, 1.52, 6.73, repro,
2017-07-12,-1.24, 1.13, -5.72, 2.11, 1.55, 6.92, repro,
2017-07-13,-0.77, -0.23, -4.97, 2.10, 1.54, 6.77, repro,
2017-07-14,-1.40, 0.32, -11.38, 2.10, 1.52, 6.77, repro,
2017-07-15,-0.99, -1.13, -1.13, 2.15, 1.55, 6.84, repro,
2017-07-16,0.82, 0.60, -10.30, 2.08, 1.51, 6.67, repro,
2017-07-17,-0.92, 1.42, -0.97, 2.08, 1.51, 6.70, repro,
2017-07-18,-2.28, 0.70, -2.73, 2.07, 1.51, 6.69, repro,
2017-07-19,0.14, 0.61, -3.94, 2.11, 1.53, 6.80, repro,
2017-07-20,1.46, 0.68, -9.08, 2.10, 1.51, 6.72, repro,
2017-07-21,-0.12, 0.30, -4.45, 2.12, 1.54, 6.82, repro,
2017-07-22,-0.36, 0.83, -5.77, 2.08, 1.51, 6.70, repro,
2017-07-23,-0.66, 1.69, -6.98, 2.09, 1.51, 6.72, repro,
2017-07-24,-2.47, 0.61, -3.84, 2.09, 1.52, 6.76, repro,
2017-07-25,0.24, 0.53, -5.65, 2.11, 1.52, 6.81, repro,
2017-07-26,-0.63, 0.08, -4.70, 2.11, 1.55, 6.85, repro,
2017-07-27,-1.86, 0.78, -9.63, 2.08, 1.51, 6.72, repro,
2017-07-28,-1.34, 0.76, -5.79, 2.06, 1.50, 6.63, repro,
2017-07-29,-1.24, 1.42, -3.50, 2.13, 1.56, 6.90, repro,
2017-07-30,-0.32, 0.65, -4.58, 2.11, 1.52, 6.79, repro,
2017-07-31,-1.75, 1.26, -9.85, 2.09, 1.51, 6.74, repro,
2017-08-01,0.24, 1.19, -9.21, 2.11, 1.54, 6.81, repro,
2017-08-02,0.33, 0.38, -8.39, 2.05, 1.51, 6.68, repro,
2017-08-03,0.18, 1.58, -3.66, 2.15, 1.57, 6.92, repro,
2017-08-04,-0.17, 0.64, -0.06, 2.14, 1.54, 6.87, repro,
2017-08-05,-1.27, 1.45, -3.56, 2.11, 1.53, 6.85, repro,
2017-08-06,0.18, 0.94, -7.19, 2.12, 1.56, 6.89, repro,
2017-08-07,-1.26, 0.54, -4.82, 2.06, 1.51, 6.69, repro,
2017-08-08,-0.88, 0.67, -3.60, 2.06, 1.51, 6.69, repro,
2018-01-28,4.38, 0.93, -31.41, 2.12, 1.54, 6.83, repro,
2018-01-29,2.09, 1.86, -22.75, 2.13, 1.55, 6.87, repro,
2018-01-30,3.96, 0.58, -16.03, 2.12, 1.56, 6.85, repro,
2018-01-31,4.23, 2.17, -22.45, 2.15, 1.56, 6.89, repro,
2018-02-01,3.82, 5.14, -18.32, 2.14, 1.54, 6.86, repro,
2018-02-02,0.04, 3.18, -16.93, 2.14, 1.57, 6.95, repro,
2018-02-03,3.94, 2.54, -22.56, 2.13, 1.58, 7.02, repro,
2018-02-04,3.21, 1.79, -20.36, 2.17, 1.61, 7.08, repro,
2018-02-05,3.76, 3.08, -10.99, 2.20, 1.64, 7.17, repro,
2018-02-06,2.90, 3.40, -9.76, 2.31, 1.68, 7.40, repro,
2018-02-07,2.26, 4.16, -17.59, 2.13, 1.54, 6.86, repro,
2018-02-08,3.94, 4.60, -17.08, 2.16, 1.56, 6.94, repro,
2018-02-09,2.50, 4.14, -14.47, 2.16, 1.58, 6.95, repro,
2018-02-10,1.91, 3.63, -14.35, 2.15, 1.58, 6.94, repro,
2018-02-11,3.16, 3.34, -13.28, 2.11, 1.55, 6.81, repro,
2018-02-12,2.50, 3.43, -14.16, 2.14, 1.56, 6.91, repro,
2018-02-13,2.35, 3.68, -12.51, 2.15, 1.58, 7.00, repro,
2018-02-14,3.35, 3.24, -14.71, 2.13, 1.57, 6.89, repro,
2018-02-15,2.43, 3.19, -16.00, 2.11, 1.54, 6.77, repro,
2018-02-16,2.94, 4.42, -16.37, 2.12, 1.54, 6.80, repro,
2018-02-17,6.05, 3.00, -16.26, 2.13, 1.55, 6.85, repro,
2018-02-18,4.58, 3.01, -14.18, 2.12, 1.54, 6.81, repro,
2018-02-19,4.25, 3.02, -15.59, 2.12, 1.53, 6.77, repro,
2018-02-20,4.16, 3.72, -19.58, 2.15, 1.57, 6.86, repro,
2018-02-21,3.81, 4.33, -23.57, 2.16, 1.57, 6.93, repro,
2018-02-22,4.75, 3.45, -23.09, 2.13, 1.56, 6.86, repro,
2018-02-23,4.03, 3.83, -17.38, 2.22, 1.61, 7.14, repro,
2018-02-24,4.32, 4.70, -12.45, 2.18, 1.56, 6.96, repro,
2018-02-25,3.25, 4.69, -14.16, 2.13, 1.54, 6.82, repro,
2018-02-26,3.39, 2.94, -13.40, 2.12, 1.54, 6.79, repro,
2018-02-27,3.37, 4.09, -14.93, 2.14, 1.55, 6.89, repro,
2018-02-28,1.40, 5.15, -16.49, 2.13, 1.55, 6.85, repro,
2018-03-01,6.40, 2.09, -26.71, 2.15, 1.58, 6.93, repro,
2018-03-02,4.05, 2.97, -22.71, 2.15, 1.58, 6.92, repro,
2018-03-03,2.95, 2.93, -25.00, 2.12, 1.54, 6.79, repro,
2018-03-04,5.66, 3.04, -17.90, 2.13, 1.53, 6.78, repro,
2018-03-05,6.49, 3.89, -24.18, 2.12, 1.54, 6.79, repro,
2018-03-06,5.61, 2.97, -16.09, 2.12, 1.55, 6.82, repro,
2018-03-07,5.85, 2.95, -15.96, 2.13, 1.54, 6.82, repro,
2018-03-08,7.27, 2.78, -12.47, 2.17, 1.56, 6.93, repro,
2018-03-09,4.46, 4.43, -7.46, 2.16, 1.56, 6.92, repro,
2018-03-10,3.11, 5.55, -15.49, 2.12, 1.54, 6.78, repro,
2018-03-11,4.34, 5.31, -17.30, 2.11, 1.54, 6.77, repro,
2018-03-12,2.22, 3.28, -14.94, 2.12, 1.55, 6.82, repro,
2018-03-13,2.66, 4.27, -6.60, 2.15, 1.58, 6.92, repro,
2018-03-14,4.85, 3.67, -9.61, 2.11, 1.54, 6.76, repro,
2018-03-15,5.42, 3.30, -3.32, 2.18, 1.56, 6.96, repro,
2018-03-16,5.43, 3.06, -6.90, 2.12, 1.55, 6.81, repro,
2018-03-17,5.86, 4.01, -12.15, 2.13, 1.56, 6.84, repro,
2018-03-18,5.00, 3.07, -20.12, 2.17, 1.58, 6.91, repro,
2018-03-19,4.45, 3.88, -16.77, 2.11, 1.53, 6.73, repro,
2018-03-20,4.75, 3.99, -13.03, 2.12, 1.54, 6.77, repro,
2018-03-21,4.34, 3.67, -11.71, 2.08, 1.53, 6.75, repro,
2018-03-22,4.74, 4.18, -11.10, 2.07, 1.53, 6.75, repro,
2018-03-23,2.63, 3.19, -12.10, 2.08, 1.53, 6.74, repro,
2018-03-24,5.94, 4.20, -17.41, 2.07, 1.52, 6.67, repro,
2018-03-25,4.66, 4.55, -16.54, 2.06, 1.52, 6.68, repro,
2018-03-26,4.57, 4.53, -16.68, 2.07, 1.52, 6.69, repro,
2018-03-27,3.58, 3.30, -16.15, 2.09, 1.53, 6.75, repro,
2018-03-28,2.42, 5.44, -15.90, 2.10, 1.54, 6.77, repro,
2018-03-29,2.81, 3.95, -16.88, 2.07, 1.53, 6.71, repro,
2018-03-30,3.84, 6.47, -11.75, 2.08, 1.53, 6.73, repro,
2018-03-31,5.73, 4.95, -19.53, 2.08, 1.53, 6.74, repro,
2018-04-01,4.62, 4.10, -15.13, 2.08, 1.53, 6.73, repro,
2018-04-02,6.19, 2.81, -19.38, 2.10, 1.54, 6.77, repro,
2018-04-03,4.21, 4.15, -11.87, 2.08, 1.53, 6.72, repro,
2018-04-04,4.57, 3.97, -14.69, 2.06, 1.52, 6.65, repro,
2018-04-05,5.44, 5.04, -16.22, 2.11, 1.57, 6.88, repro,
2018-04-06,3.67, 4.05, -19.83, 2.11, 1.56, 6.89, repro,
2018-04-07,3.13, 3.13, -12.67, 2.08, 1.53, 6.68, repro,
2018-04-08,4.80, 4.51, -11.34, 2.08, 1.52, 6.64, repro,
2018-04-09,1.35, 4.54, -11.35, 2.06, 1.52, 6.63, repro,
2018-04-10,1.88, 3.71, -15.15, 2.11, 1.54, 6.71, repro,
2018-04-11,2.72, 4.21, -10.84, 2.10, 1.54, 6.72, repro,
2018-04-12,2.13, 4.08, -8.24, 2.14, 1.55, 6.90, repro,
2018-04-13,2.34, 5.53, -18.33, 2.40, 1.75, 7.71, repro,
2018-04-14,3.11, 3.84, -21.36, 2.08, 1.53, 6.69, repro,
2018-04-15,3.28, 3.55, -19.09, 2.06, 1.51, 6.60, repro,
2018-04-16,3.47, 4.18, -17.76, 2.06, 1.51, 6.61, repro,
2018-04-17,-0.56, 4.24, -15.65, 2.71, 2.07, 8.71, repro,
2018-04-18,2.79, 4.84, -18.21, 2.16, 1.57, 6.98, repro,
2018-04-19,2.18, 4.44, -15.40, 2.08, 1.52, 6.68, repro,
2018-04-20,1.09, 5.42, -14.67, 2.07, 1.52, 6.66, repro,
