PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5047872996 North Latitude, -124.2827824454 East Longitude, 608.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-25,-1.01, 2.36, -14.55, 2.01, 1.55, 6.83, supp6,
2019-04-26,-0.53, 2.59, -13.96, 1.97, 1.51, 6.73, supp6,
2019-04-27,-0.43, 1.74, -9.79, 1.97, 1.51, 6.71, supp6,
2019-04-28,-0.40, 2.12, -11.88, 1.97, 1.51, 6.69, supp6,
2019-04-29,-1.38, 1.79, -12.02, 1.96, 1.51, 6.68, supp6,
2019-04-30,0.53, 2.06, -11.94, 1.96, 1.51, 6.68, supp6,
2019-05-01,0.35, 1.94, -13.23, 1.98, 1.51, 6.72, supp6,
2019-05-02,0.88, 2.30, -13.72, 1.99, 1.54, 6.76, supp6,
2019-05-03,0.34, 1.69, -7.23, 2.00, 1.54, 6.76, supp6,
2019-05-04,-0.31, 2.06, -7.07, 1.96, 1.50, 6.65, supp6,
2019-05-05,-0.90, 1.42, -9.40, 1.98, 1.51, 6.73, supp6,
2019-05-06,-0.40, 0.96, -12.72, 1.97, 1.51, 6.70, supp6,
2019-05-07,-0.20, 1.02, -13.62, 2.02, 1.52, 6.75, supp6,
2019-05-08,0.95, 1.78, -14.36, 2.02, 1.51, 6.75, supp6,
2019-05-09,0.93, 1.29, -4.56, 1.95, 1.50, 6.64, supp6,
2019-05-10,0.66, 1.09, -9.34, 1.95, 1.51, 6.68, supp6,
2019-05-11,-0.47, 0.52, -8.67, 1.96, 1.50, 6.68, supp6,
2019-05-12,-0.17, 1.87, -4.73, 1.95, 1.51, 6.67, supp6,
2019-05-13,0.20, 1.20, -6.07, 1.96, 1.51, 6.69, supp6,
2019-05-14,0.82, 1.56, -7.15, 1.95, 1.50, 6.65, supp6,
2019-05-15,2.89, 1.49, -6.79, 1.95, 1.51, 6.67, supp6,
2019-05-16,6.55, 2.17, -5.89, 1.99, 1.56, 6.83, supp6,
2019-05-17,1.24, 1.84, -5.76, 1.95, 1.52, 6.71, supp6,
2019-05-18,3.33, 2.13, -2.65, 2.01, 1.57, 6.85, supp6,
2019-05-19,3.42, 0.05, -10.43, 1.97, 1.52, 6.73, supp6,
2019-05-20,-0.71, 1.97, -8.42, 1.95, 1.50, 6.64, supp6,
2019-05-21,2.56, 2.30, -6.29, 1.98, 1.55, 6.83, supp6,
2019-05-22,0.61, 2.85, -15.47, 1.99, 1.56, 6.81, supp6,
2019-05-23,0.26, 2.72, -18.85, 1.96, 1.51, 6.69, supp6,
2019-05-24,0.23, 2.58, -13.94, 1.96, 1.51, 6.71, supp6,
2019-05-25,-0.91, 2.93, -13.22, 1.96, 1.51, 6.68, supp6,
2019-05-26,1.19, 2.19, -10.66, 1.96, 1.51, 6.72, supp6,
2019-05-27,0.45, 2.01, -12.34, 1.95, 1.51, 6.68, supp6,
2019-05-28,1.23, 3.38, -8.19, 1.94, 1.50, 6.66, supp6,
2019-05-29,0.03, 1.98, -7.36, 1.97, 1.51, 6.71, supp6,
2019-05-30,0.39, 3.35, -6.93, 1.97, 1.51, 6.71, supp6,
2019-05-31,0.25, 2.02, -12.53, 1.97, 1.51, 6.73, supp6,
2019-06-01,1.29, 2.91, -6.81, 1.95, 1.50, 6.66, supp6,
2019-06-02,-0.20, 3.12, -7.36, 1.93, 1.50, 6.60, supp6,
2019-06-03,1.16, 2.72, -4.23, 1.96, 1.50, 6.64, supp6,
2019-06-04,3.41, 2.68, -1.94, 1.97, 1.51, 6.69, supp6,
2019-06-05,-0.13, 2.46, -5.67, 1.98, 1.52, 6.75, supp6,
2019-06-06,-0.64, 4.05, -5.28, 1.98, 1.55, 6.84, supp6,
2019-06-07,0.30, 3.18, -7.23, 1.94, 1.51, 6.66, supp6,
2019-06-08,-0.20, 3.22, -10.32, 1.94, 1.50, 6.62, supp6,
2019-06-09,0.20, 1.80, -12.35, 1.97, 1.51, 6.72, supp6,
2019-06-10,1.11, 1.66, -15.14, 2.02, 1.52, 6.78, supp6,
2019-06-11,1.82, 2.11, -9.50, 2.02, 1.53, 6.80, supp6,
2019-06-12,0.22, 2.46, -11.30, 1.99, 1.51, 6.71, supp6,
2019-06-13,0.94, 2.15, -11.78, 1.98, 1.51, 6.67, supp6,
2019-06-14,-0.75, 1.68, -8.53, 2.00, 1.51, 6.71, supp6,
2019-06-15,1.05, 0.86, -11.58, 2.01, 1.52, 6.74, supp6,
2019-06-16,-1.01, 1.76, -8.49, 2.02, 1.53, 6.79, supp6,
2019-06-17,0.19, 2.66, -11.58, 1.99, 1.52, 6.70, supp6,
2019-06-18,0.34, 2.36, -8.28, 2.00, 1.51, 6.70, supp6,
2019-06-19,0.25, 2.35, -9.42, 2.12, 1.58, 7.02, supp6,
2019-06-20,1.36, 2.75, -4.40, 2.13, 1.59, 7.05, supp6,
2019-06-21,1.95, 2.60, -6.97, 2.45, 1.79, 8.24, supp6,
2019-06-22,-0.36, 2.61, -8.37, 2.01, 1.52, 6.76, supp6,
2019-06-23,-3.49, 3.50, -8.71, 2.00, 1.51, 6.72, supp6,
2019-06-24,-1.53, 2.59, -2.83, 2.00, 1.51, 6.71, supp6,
2019-06-25,-1.27, 2.77, -8.97, 2.01, 1.52, 6.75, supp6,
2019-06-26,-3.08, 0.92, -13.39, 2.01, 1.52, 6.76, supp6,
2019-06-27,-1.88, 0.24, -12.55, 2.00, 1.52, 6.73, supp6,
2019-06-28,-2.89, 1.67, -13.13, 2.00, 1.53, 6.74, supp6,
2019-06-29,-0.48, 1.66, -16.06, 1.97, 1.51, 6.69, supp6,
2019-06-30,-3.49, 0.27, -16.49, 1.95, 1.50, 6.61, supp6,
2019-07-01,-4.87, 1.52, -11.95, 1.95, 1.51, 6.65, supp6,
2019-07-02,-5.66, 1.67, -18.21, 1.93, 1.50, 6.61, supp6,
2019-07-03,-4.28, 1.47, -6.93, 1.95, 1.51, 6.67, supp6,
2019-07-04,-3.90, 0.65, -9.83, 1.96, 1.51, 6.68, supp6,
2019-07-05,-1.62, 1.35, -13.76, 1.96, 1.51, 6.68, supp6,
2019-07-06,-1.39, 1.72, -4.70, 1.95, 1.49, 6.60, supp6,
2019-07-07,-3.36, 0.25, -13.94, 1.95, 1.50, 6.67, supp6,
2019-07-08,-4.20, 0.95, -9.69, 1.94, 1.50, 6.63, supp6,
2019-07-09,-0.07, 1.01, -8.05, 1.97, 1.51, 6.70, supp6,
2019-07-10,-3.35, 0.18, -16.49, 1.96, 1.51, 6.67, supp6,
2019-07-11,-0.72, 0.74, -10.02, 1.95, 1.50, 6.63, supp6,
2019-07-12,-0.66, 1.65, -9.94, 1.94, 1.50, 6.62, suppl,
2019-07-13,-3.10, 0.96, -3.21, 2.03, 1.56, 6.93, suppl,
2019-07-14,-7.70, 0.96, -16.24, 2.01, 1.52, 6.80, supp6,
2019-07-15,-2.78, 1.50, -9.80, 2.03, 1.53, 6.84, supp6,
2019-07-16,-6.22, 0.91, -11.81, 2.02, 1.53, 6.81, supp6,
2019-07-17,-5.35, 1.14, -8.83, 1.98, 1.55, 6.83, supp6,
2019-07-18,-4.67, 1.23, -3.11, 1.97, 1.55, 6.81, supp6,
2019-07-19,-2.88, 0.67, -0.90, 2.03, 1.59, 6.97, supp6,
2019-07-20,-2.04, -0.17, -9.99, 1.97, 1.51, 6.65, supp6,
2019-07-21,-3.10, 0.37, -14.39, 2.03, 1.53, 6.80, supp6,
2019-07-22,-2.73, -1.00, -12.45, 1.97, 1.54, 6.74, supp6,
2019-07-23,-0.57, -0.55, -0.02, 2.00, 1.55, 6.88, supp6,
2019-07-24,-3.28, 1.15, -6.25, 2.01, 1.57, 6.96, supp6,
2019-07-25,-1.38, 0.38, -10.23, 1.96, 1.50, 6.64, supp6,
2019-07-26,-3.21, 0.65, -11.76, 2.03, 1.59, 6.91, suppl,
2019-07-27,-2.31, 1.51, -7.13, 1.95, 1.50, 6.64, supp6,
2019-07-28,-3.15, 1.82, -3.27, 1.93, 1.51, 6.64, supp6,
2019-07-29,-1.81, 1.10, -2.29, 1.99, 1.53, 6.84, supp6,
2019-07-30,-1.31, -0.05, -8.53, 1.95, 1.50, 6.65, supp6,
2019-07-31,-3.85, -0.17, -10.55, 2.01, 1.56, 6.77, supp6,
2019-08-01,-1.80, 0.05, -10.65, 1.97, 1.50, 6.65, supp6,
2019-08-02,-1.85, -0.14, -9.58, 1.98, 1.55, 6.77, supp6,
2019-08-03,-2.85, 0.10, -6.63, 1.95, 1.51, 6.67, supp6,
2019-08-04,-2.18, 0.20, -6.55, 1.95, 1.50, 6.63, supp6,
2019-08-05,-1.20, -0.73, -8.39, 2.01, 1.51, 6.79, supp6,
2019-08-06,-0.64, -0.08, -5.88, 1.96, 1.49, 6.61, supp6,
2019-08-07,-2.35, 0.36, -3.96, 2.04, 1.57, 6.95, supp6,
2019-08-08,-4.48, 0.11, -7.98, 2.02, 1.56, 6.96, supp6,
2019-08-09,-3.05, -1.05, -8.35, 1.96, 1.51, 6.67, supp6,
2019-08-10,-2.85, -0.11, -7.68, 2.05, 1.55, 6.88, supp6,
2019-08-11,-1.90, -0.76, -7.39, 2.06, 1.55, 6.89, supp6,
2019-08-12,-2.75, -0.27, -10.76, 1.96, 1.50, 6.64, supp6,
2019-08-13,-2.20, 0.96, -8.41, 2.01, 1.52, 6.73, supp6,
2020-05-07,-4.35, 4.16, -12.58, 12.01, 9.54, 48.11, supp6,
2020-05-08,-2.24, 1.61, -8.39, 1.92, 1.47, 6.98, supp6,
2020-05-09,-1.47, 1.34, -9.80, 1.90, 1.48, 6.99, supp6,
2020-05-10,-1.78, 0.82, -12.97, 1.92, 1.49, 7.05, supp6,
2020-05-11,-0.46, 0.32, -7.15, 1.94, 1.47, 7.13, supp6,
2020-05-12,3.22, 2.86, -5.61, 1.89, 1.44, 6.89, supp6,
2020-05-13,0.21, 0.90, -9.39, 1.91, 1.45, 6.98, supp6,
2020-05-14,-1.01, 1.34, -3.85, 1.91, 1.48, 7.02, supp6,
2020-05-15,-1.31, 2.26, -9.06, 1.90, 1.47, 6.98, supp6,
2020-05-16,-0.09, 2.33, -7.08, 1.92, 1.47, 7.05, supp6,
2020-05-17,0.83, 2.64, -5.70, 1.90, 1.45, 6.95, supp6,
2020-05-18,0.51, 2.03, -6.17, 1.89, 1.44, 6.85, supp6,
2020-05-19,-0.92, 1.41, -10.24, 1.90, 1.44, 6.87, supp6,
2020-05-20,-1.57, 1.70, -9.22, 1.90, 1.44, 6.85, supp6,
2020-05-21,-1.24, 2.52, -9.62, 1.90, 1.45, 6.92, supp6,
2020-05-22,-2.14, 2.30, -4.17, 1.93, 1.46, 6.99, supp6,
2020-05-23,-3.03, 1.82, -8.45, 1.89, 1.43, 6.78, supp6,
2020-06-10,-1.61, 2.97, -12.91, 1.93, 1.49, 6.93, supp6,
2020-06-11,-0.28, 1.51, -8.65, 1.93, 1.50, 6.95, supp6,
2020-06-12,-1.80, 1.07, -14.22, 1.87, 1.46, 6.76, supp6,
2020-06-13,-1.38, 0.95, -10.53, 1.90, 1.47, 6.82, supp6,
2020-06-14,-1.20, 1.21, -5.89, 1.89, 1.46, 6.79, supp6,
2020-06-15,-1.08, 1.97, -5.11, 1.91, 1.48, 6.91, supp6,
2020-06-16,-3.30, 1.18, -6.60, 1.88, 1.47, 6.82, supp6,
2020-06-17,-2.18, 2.40, -3.13, 1.87, 1.46, 6.76, supp6,
2020-06-18,-2.89, 0.29, -8.06, 1.87, 1.45, 6.78, supp6,
2020-06-19,-0.14, 1.37, -5.26, 1.89, 1.47, 6.84, supp6,
2020-06-20,-1.15, 0.97, -6.33, 1.89, 1.47, 6.84, supp6,
2020-06-21,-1.38, 0.97, -8.96, 1.90, 1.47, 6.84, supp6,
2020-06-22,-0.22, 1.05, -6.76, 1.89, 1.47, 6.79, supp6,
2020-06-23,-3.47, 1.14, -6.16, 1.88, 1.47, 6.79, supp6,
2020-06-24,-2.78, 0.90, -6.00, 1.90, 1.48, 6.92, supp6,
2020-06-25,-1.34, 1.49, -8.65, 1.90, 1.47, 6.86, supp6,
2020-06-26,0.09, 0.92, -12.82, 1.94, 1.48, 6.97, supp6,
2020-06-27,-1.76, 2.67, 5.69, 1.94, 1.52, 7.15, supp6,
2020-06-28,0.22, 3.19, -5.03, 1.93, 1.48, 6.94, supp6,
2020-06-29,1.85, 1.90, -10.48, 1.92, 1.47, 6.91, supp6,
2020-06-30,0.46, 2.54, -6.44, 1.93, 1.48, 6.93, supp6,
2020-07-01,-0.81, 3.00, -2.32, 1.89, 1.45, 6.80, supp6,
2020-07-02,0.95, 1.86, -9.79, 1.89, 1.46, 6.81, supp6,
2020-07-03,1.20, 2.42, -15.49, 1.89, 1.44, 6.76, supp6,
2020-07-04,1.11, 2.21, -16.02, 1.89, 1.46, 6.84, supp6,
2020-07-05,0.06, 1.89, -16.35, 1.89, 1.46, 6.85, supp6,
2020-07-06,-0.91, 1.20, -15.96, 1.88, 1.45, 6.77, supp6,
2020-07-07,-0.27, 2.09, -12.43, 1.89, 1.43, 6.73, supp6,
2020-07-08,1.50, 2.85, -6.84, 1.89, 1.45, 6.78, supp6,
2020-07-09,-0.27, 1.15, -9.61, 1.94, 1.50, 6.97, supp6,
2020-07-10,2.86, 1.56, -6.46, 1.93, 1.48, 7.00, supp6,
2020-07-11,2.32, 2.03, -8.14, 1.91, 1.47, 6.93, supp6,
2020-07-12,0.89, 1.34, -4.23, 1.92, 1.45, 6.93, supp6,
2020-07-13,1.84, 2.71, -4.31, 1.91, 1.46, 6.95, supp6,
2020-07-14,2.01, 0.88, -8.57, 1.92, 1.47, 6.99, supp6,
2020-07-15,2.19, 1.86, -7.16, 1.91, 1.48, 7.04, supp6,
2020-07-16,0.90, 1.49, -2.93, 1.90, 1.46, 6.91, supp6,
2020-07-17,-0.26, 1.07, -13.02, 1.92, 1.47, 7.02, supp6,
2020-07-18,0.74, 1.29, -3.55, 1.90, 1.46, 6.91, supp6,
2020-07-19,1.49, 1.68, -5.59, 1.90, 1.47, 6.95, supp6,
2020-07-20,1.15, 1.81, -10.02, 1.90, 1.46, 6.90, supp6,
2020-07-21,0.53, 1.36, -9.02, 1.91, 1.47, 6.96, supp6,
2020-07-22,-0.27, 1.38, -8.14, 1.91, 1.46, 6.95, supp6,
2020-07-23,1.51, 0.52, -8.50, 1.92, 1.48, 7.02, supp6,
2020-07-24,0.59, 2.40, -6.86, 1.90, 1.47, 6.91, supp6,
2020-07-25,2.35, 2.34, -9.82, 1.89, 1.46, 6.89, supp6,
2020-07-26,2.08, -0.01, -5.58, 1.91, 1.48, 7.02, supp6,
2020-07-27,2.19, 1.23, -0.90, 1.90, 1.46, 6.90, supp6,
2020-07-28,1.74, 0.13, -6.99, 2.02, 1.51, 7.20, supp6,
2020-07-29,2.08, 0.07, -5.02, 1.91, 1.48, 7.05, supp6,
2020-07-30,1.66, 0.19, -9.85, 1.89, 1.47, 6.94, supp6,
2020-07-31,0.56, 0.15, -11.60, 1.90, 1.47, 6.94, supp6,
2020-08-01,1.74, 1.07, -10.50, 1.91, 1.48, 7.00, supp6,
2020-08-02,1.01, 1.14, -10.27, 1.92, 1.49, 7.11, supp6,
2020-08-03,-1.22, 1.71, -7.36, 1.92, 1.49, 7.05, supp6,
2020-08-04,-1.76, 0.63, -15.72, 1.91, 1.49, 7.06, supp6,
2020-08-05,-2.51, 0.87, -7.25, 1.89, 1.47, 6.95, supp6,
2020-08-06,-0.70, 2.08, -11.43, 1.96, 1.55, 7.38, supp6,
2020-08-07,0.00, 2.76, -14.47, 1.95, 1.54, 7.33, supp6,
2020-08-08,1.46, 1.48, -1.53, 1.92, 1.49, 7.06, supp6,
2020-08-09,-0.25, 1.03, -13.24, 1.91, 1.49, 6.98, supp6,
2020-08-10,1.13, 1.08, -6.08, 1.88, 1.46, 6.87, supp6,
2020-08-11,0.91, 0.76, -5.20, 1.89, 1.47, 6.90, supp6,
2020-08-12,-0.11, 1.78, -6.86, 1.90, 1.47, 6.95, supp6,
2020-08-13,0.33, 0.74, -10.26, 1.90, 1.48, 6.97, supp6,
2020-08-14,0.71, 0.64, -5.32, 1.91, 1.48, 7.02, supp6,
2020-08-15,0.76, 1.03, -12.89, 1.89, 1.47, 6.93, supp6,
2020-08-16,2.10, 1.77, -7.70, 1.89, 1.48, 6.98, suppf,
2020-08-17,1.07, 1.76, -7.96, 1.93, 1.50, 7.20, suppf,
2020-08-18,1.08, 1.77, -11.60, 1.90, 1.48, 7.03, suppf,
2020-08-19,0.63, 0.84, -11.62, 1.90, 1.48, 7.00, suppf,
2020-08-20,2.95, 1.63, -4.86, 1.92, 1.50, 7.12, suppf,
2020-08-21,1.00, 0.75, -13.20, 1.91, 1.52, 7.12, suppf,
2020-08-22,1.91, 1.05, -10.98, 1.89, 1.47, 6.96, suppf,
2020-08-23,1.04, 0.28, -10.82, 1.92, 1.49, 7.05, suppf,
2020-08-24,-0.00, 0.77, 1.52, 1.92, 1.50, 7.15, suppf,
2020-08-25,1.58, 0.52, -7.92, 1.92, 1.49, 7.08, suppf,
2020-08-26,0.10, -0.02, -11.16, 1.90, 1.47, 6.96, suppf,
2020-08-27,0.95, 0.45, -11.05, 1.88, 1.47, 6.91, suppf,
2020-08-28,0.43, -0.42, -3.65, 1.89, 1.48, 6.96, suppf,
2020-08-29,-1.42, 0.63, -4.95, 1.88, 1.48, 6.96, suppf,
2020-08-30,1.23, 1.37, -5.19, 1.90, 1.48, 6.99, suppf,
2020-08-31,-0.41, -0.38, -3.21, 1.88, 1.48, 6.96, suppf,
2020-09-01,0.19, -0.18, -3.20, 1.89, 1.47, 6.94, suppf,
2020-09-02,0.86, 0.60, -1.78, 1.89, 1.47, 6.96, suppf,
2020-09-03,1.97, 0.01, -6.46, 1.88, 1.47, 6.95, suppf,
2020-09-04,-0.10, 0.21, -9.68, 1.89, 1.48, 6.99, suppf,
2020-09-05,0.60, -0.28, -11.86, 1.87, 1.46, 6.89, suppf,
2020-09-06,0.90, -0.44, -5.65, 1.88, 1.47, 6.92, suppf,
2020-09-07,0.28, 0.33, -5.92, 1.88, 1.47, 6.95, suppf,
2020-09-08,0.88, -0.01, -4.22, 1.89, 1.48, 7.01, suppf,
2020-09-09,0.55, -0.40, -6.18, 1.89, 1.48, 7.01, suppf,
2020-09-10,0.98, -0.42, -5.12, 1.90, 1.51, 7.10, suppf,
2020-09-11,0.05, 0.60, -10.41, 1.91, 1.52, 7.23, suppf,
2020-09-12,0.05, 0.71, -8.53, 1.89, 1.50, 7.05, suppf,
2020-09-13,-0.09, -0.10, -6.81, 1.89, 1.47, 6.94, suppf,
2020-09-14,-0.22, 0.41, -9.60, 1.88, 1.47, 6.95, suppf,
2020-09-15,-0.88, 1.96, -12.03, 2.05, 1.58, 7.56, suppf,
2020-09-16,-1.88, 0.90, -15.61, 2.03, 1.54, 7.35, suppf,
2020-09-17,-0.31, -0.06, -12.91, 1.91, 1.53, 7.09, suppf,
2020-09-18,-0.04, 0.65, -8.54, 1.94, 1.55, 7.25, suppf,
2020-09-19,-0.28, -1.41, -7.15, 1.91, 1.54, 7.15, suppf,
2020-09-20,-0.98, -0.29, -11.51, 1.93, 1.52, 7.14, suppf,
2020-09-21,-0.65, -1.07, -7.79, 1.90, 1.49, 7.09, suppf,
2020-09-22,-0.35, -1.48, -6.45, 1.96, 1.49, 7.10, suppf,
2020-09-23,-1.53, -1.55, -7.51, 2.02, 1.52, 7.30, suppf,
2020-09-24,-0.56, 1.28, -9.58, 1.94, 1.53, 7.35, suppf,
2020-09-25,-0.18, 0.15, -4.28, 1.89, 1.47, 6.98, suppf,
2020-09-26,-0.25, 0.12, -3.37, 1.89, 1.48, 7.00, suppf,
2020-09-27,0.73, 0.11, -8.23, 1.89, 1.48, 7.05, suppf,
2020-09-28,-0.53, 0.20, -2.30, 1.89, 1.48, 7.03, suppf,
2020-09-29,0.21, -0.04, -3.87, 1.88, 1.47, 6.98, suppf,
2020-09-30,0.19, 0.53, -7.27, 1.88, 1.47, 6.99, suppf,
2020-10-01,-0.27, -0.40, -5.78, 1.88, 1.47, 6.98, suppf,
2020-10-02,0.11, -0.13, -9.41, 1.91, 1.47, 7.06, suppf,
2020-10-03,0.35, 0.09, -5.79, 1.87, 1.45, 6.92, suppf,
2020-10-04,-0.39, 0.04, -6.96, 1.31, 1.03, 4.86, suppf,
2020-10-05,0.03, -0.79, -7.92, 1.31, 1.03, 4.88, suppf,
2020-10-06,1.60, -0.22, -6.08, 1.31, 1.03, 4.88, suppf,
2020-10-07,0.54, -0.01, -3.21, 1.31, 1.02, 4.84, suppf,
2020-10-08,0.51, -0.80, -0.63, 1.35, 1.04, 4.99, suppf,
2020-10-09,0.29, -0.23, -3.90, 1.33, 1.03, 4.92, suppf,
2020-10-10,-0.47, 0.83, -7.00, 1.33, 1.05, 5.02, suppf,
2020-10-11,0.57, 0.51, -4.08, 1.32, 1.04, 4.92, suppf,
2020-10-12,0.47, 0.60, -8.77, 1.32, 1.03, 4.88, suppf,
2020-10-13,-0.13, -0.05, -5.09, 1.32, 1.02, 4.88, suppf,
2020-10-14,-0.43, 1.00, -2.24, 1.33, 1.03, 4.95, suppf,
2020-10-15,0.23, 0.67, -11.20, 1.33, 1.03, 4.92, suppf,
2020-10-16,-0.83, -0.38, -6.64, 1.32, 1.03, 4.93, suppf,
2020-10-17,-1.47, 0.42, -8.87, 1.33, 1.03, 4.92, suppf,
2020-10-18,-1.73, -0.10, -7.38, 1.33, 1.03, 4.92, suppf,
2020-10-19,0.31, -0.24, -8.39, 1.36, 1.05, 5.08, suppf,
2020-10-20,-1.28, -0.10, -6.75, 1.34, 1.07, 5.03, suppf,
2020-10-21,-0.37, -0.29, -2.17, 1.34, 1.03, 4.93, suppf,
2020-10-22,2.14, 0.47, 2.63, 1.37, 1.04, 4.99, suppf,
2020-10-23,0.16, -0.49, -2.92, 1.38, 1.04, 5.02, suppf,
2020-10-24,-0.62, 0.31, -7.12, 1.32, 1.03, 4.91, suppf,
2020-10-25,-0.67, 0.53, -2.62, 1.86, 1.45, 6.89, suppf,
2020-10-26,0.68, 0.29, -2.15, 1.91, 1.45, 6.92, suppf,
2020-10-27,0.58, 1.00, -3.94, 1.90, 1.48, 7.06, suppf,
2020-10-28,-0.00, -0.15, -0.87, 1.89, 1.47, 7.02, suppf,
2020-10-29,-0.07, 0.81, -5.98, 1.92, 1.47, 7.11, suppf,
2020-10-30,0.69, -0.23, -4.00, 1.91, 1.46, 7.06, suppf,
2020-10-31,0.11, -0.04, -1.12, 1.91, 1.53, 7.15, suppf,
2020-11-01,0.03, -0.22, -6.22, 1.91, 1.52, 7.10, suppf,
2020-11-02,-0.64, 0.31, 0.07, 1.87, 1.45, 6.88, suppf,
2020-11-03,0.36, 0.14, 1.45, 1.90, 1.49, 7.10, suppf,
2020-11-04,-0.89, 1.14, -6.79, 1.93, 1.49, 7.09, suppf,
2020-11-05,1.20, 0.40, -3.93, 1.89, 1.50, 7.05, suppf,
2020-11-06,0.98, 0.41, -4.89, 1.90, 1.47, 7.04, suppf,
2020-11-07,-0.29, 0.94, -4.66, 1.88, 1.46, 6.95, suppf,
2020-11-08,-0.43, 1.30, 2.07, 1.89, 1.46, 6.95, suppf,
2020-11-09,2.69, 1.01, 3.29, 1.93, 1.46, 7.04, suppf,
2020-11-10,1.25, 0.75, 1.57, 1.88, 1.47, 6.96, suppf,
2020-11-11,-0.27, -0.03, -1.07, 1.89, 1.47, 6.95, suppf,
2020-11-12,1.49, 0.02, -2.22, 1.91, 1.52, 7.11, suppf,
2020-11-13,1.77, 1.25, -3.92, 1.93, 1.53, 7.22, suppf,
2020-11-14,-0.20, 0.59, 2.82, 1.90, 1.47, 7.03, suppf,
2020-11-15,2.88, 1.66, -5.98, 1.90, 1.47, 7.03, suppf,
2020-11-16,2.10, 0.57, 2.51, 1.92, 1.51, 7.24, suppf,
2020-11-17,1.55, -1.41, 12.25, 2.00, 1.56, 7.59, suppf,
2020-11-18,2.89, -0.99, -0.13, 1.94, 1.50, 7.16, suppf,
2020-11-19,0.77, 1.15, -1.54, 1.91, 1.48, 7.09, suppf,
2020-11-20,-0.13, 0.93, -7.52, 1.97, 1.51, 7.31, suppf,
2020-11-21,0.07, 1.13, -5.51, 1.95, 1.48, 7.14, suppf,
2020-11-22,1.33, 0.90, -3.66, 1.90, 1.49, 7.08, suppf,
2020-11-23,0.45, 0.59, -3.80, 1.93, 1.52, 7.20, suppf,
2020-11-24,0.53, 0.50, -0.47, 1.92, 1.52, 7.17, suppf,
2020-11-25,0.89, 0.97, -1.78, 1.91, 1.49, 7.11, suppf,
2020-11-26,1.16, 0.68, -4.56, 1.89, 1.47, 6.98, suppf,
2020-11-27,-0.00, 0.20, -6.18, 1.90, 1.49, 7.08, suppf,
2020-11-28,0.30, 0.97, -3.60, 1.97, 1.54, 7.33, suppf,
2020-11-29,0.63, 1.16, -3.77, 2.04, 1.57, 7.43, suppf,
2020-11-30,0.11, 1.84, -5.60, 2.01, 1.55, 7.38, suppf,
2020-12-01,-0.05, 0.72, -8.77, 1.90, 1.48, 7.06, suppf,
2020-12-02,0.84, -0.02, -11.40, 1.93, 1.48, 7.03, suppf,
2020-12-03,0.65, 0.54, -7.15, 1.94, 1.51, 7.14, suppf,
2020-12-04,0.58, 0.88, -10.49, 1.90, 1.48, 7.05, suppf,
2020-12-05,1.92, 0.47, -14.06, 1.96, 1.51, 7.23, suppf,
2020-12-06,1.04, 0.79, -14.48, 1.90, 1.48, 7.05, suppf,
2020-12-07,0.00, 0.92, -10.25, 1.94, 1.52, 7.23, suppf,
2020-12-08,0.84, 1.52, -9.73, 1.96, 1.49, 7.13, suppf,
2020-12-09,-1.94, 1.16, -15.60, 1.92, 1.50, 7.15, suppf,
2020-12-10,0.68, 0.47, -14.65, 1.95, 1.50, 7.14, suppf,
2020-12-11,0.12, 0.33, -9.69, 1.93, 1.48, 7.03, suppf,
2020-12-12,-0.65, 1.28, -13.80, 1.92, 1.49, 7.14, suppf,
2020-12-13,3.02, 2.14, -16.86, 2.00, 1.54, 7.47, suppf,
2020-12-14,0.44, 1.65, -11.25, 1.90, 1.48, 7.05, suppf,
2020-12-15,1.13, 0.45, -10.52, 1.92, 1.49, 7.14, suppf,
2020-12-16,3.05, 1.08, -12.01, 1.93, 1.53, 7.32, suppf,
2020-12-17,1.22, 0.88, -8.81, 1.93, 1.49, 7.13, suppf,
2020-12-18,0.42, 1.40, -13.81, 1.89, 1.48, 7.01, suppf,
2020-12-19,-0.06, 0.65, -13.20, 1.89, 1.50, 7.16, suppf,
2020-12-20,0.21, 1.88, -7.52, 1.87, 1.47, 7.07, suppf,
2020-12-21,0.60, 0.25, -11.04, 1.86, 1.46, 6.95, suppf,
2020-12-22,-0.51, 1.68, -12.88, 1.93, 1.49, 7.20, suppf,
2020-12-23,0.45, 1.07, -14.09, 1.91, 1.50, 7.07, suppf,
2020-12-24,1.54, -0.30, -8.78, 1.94, 1.53, 7.27, suppf,
2020-12-25,3.81, -0.57, -6.10, 1.93, 1.52, 7.24, suppf,
2020-12-26,0.55, 0.82, -13.95, 1.87, 1.47, 7.06, suppf,
2020-12-27,1.11, 1.00, -13.09, 1.88, 1.45, 6.95, suppf,
2020-12-28,0.15, -0.14, -11.39, 1.85, 1.45, 6.91, suppf,
2020-12-29,0.47, 1.04, -10.79, 1.87, 1.47, 7.03, suppf,
2020-12-30,0.49, 2.04, -6.98, 1.88, 1.48, 7.13, suppf,
