PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0454706315 North Latitude, -83.0244043097 East Longitude, 143.21306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-08,-1.57, 2.19, -2.26, 2.00, 1.70, 7.54, repro,
2015-04-09,-0.86, 2.00, 8.05, 1.97, 1.67, 7.44, repro,
2015-04-10,-1.63, 3.44, -7.48, 1.95, 1.69, 7.57, repro,
2015-04-11,-1.00, 0.73, 0.10, 1.95, 1.68, 7.48, repro,
2015-04-12,-1.74, 1.83, -3.70, 1.92, 1.63, 7.21, repro,
2015-04-13,-1.32, 1.98, -0.46, 1.95, 1.63, 7.30, repro,
2015-04-14,-1.58, 1.63, -8.58, 1.89, 1.61, 7.19, repro,
2015-04-15,-1.27, 1.86, -6.87, 1.93, 1.62, 7.37, repro,
2015-04-16,-3.13, 1.81, -1.35, 1.98, 1.70, 7.62, repro,
2015-04-17,-2.09, 1.35, -7.20, 1.89, 1.62, 7.18, repro,
2015-04-18,-1.45, 1.63, 0.24, 1.89, 1.61, 7.16, repro,
2015-04-19,-0.79, 3.53, 0.37, 1.90, 1.60, 7.17, repro,
2015-04-20,-1.84, 0.40, 3.93, 1.91, 1.63, 7.26, repro,
2015-04-21,-2.29, 1.93, 6.71, 1.87, 1.61, 7.15, repro,
2015-04-22,-3.02, 0.81, 0.79, 1.89, 1.60, 7.16, repro,
2015-04-23,-1.48, 0.45, -1.88, 1.84, 1.58, 6.98, repro,
2015-04-24,-0.70, 0.59, -4.42, 1.84, 1.57, 6.93, repro,
2015-04-25,-0.93, 0.92, -1.13, 1.84, 1.58, 6.98, repro,
2015-04-26,-0.77, 1.44, 2.67, 1.83, 1.58, 6.97, repro,
2015-04-27,-1.55, 1.00, -4.60, 1.82, 1.57, 6.90, repro,
2015-04-28,-1.89, 0.50, -2.50, 1.84, 1.58, 6.97, repro,
2015-04-29,-1.39, 2.08, -0.91, 1.85, 1.58, 6.97, repro,
2015-04-30,-1.64, 1.82, 1.40, 1.88, 1.61, 7.12, repro,
2015-05-01,-2.22, 0.55, 2.74, 1.86, 1.62, 7.11, repro,
2015-05-02,-1.01, 1.34, -5.84, 1.85, 1.59, 7.02, repro,
2015-05-03,-2.62, 1.46, -4.28, 1.85, 1.59, 7.02, repro,
2015-05-04,-1.43, 0.99, -6.65, 1.84, 1.58, 6.95, repro,
2015-05-05,-2.03, 0.51, -2.62, 1.85, 1.57, 6.93, repro,
2015-05-06,-1.56, 1.10, 0.87, 1.84, 1.57, 6.95, repro,
2015-05-07,-2.01, 0.48, -6.25, 1.91, 1.63, 7.25, repro,
2015-05-08,-2.48, 1.91, -0.36, 2.94, 2.48, 10.85, repro,
2015-05-21,-1.72, -0.43, 2.13, 5.31, 4.45, 20.37, repro,
2015-05-22,-2.12, 0.16, -2.93, 1.83, 1.56, 6.93, repro,
2015-05-23,-1.54, 0.85, 0.90, 1.84, 1.56, 6.98, repro,
2015-05-24,-1.51, 2.59, -6.23, 1.86, 1.56, 7.00, repro,
2015-05-25,-2.75, 1.94, -5.97, 1.87, 1.58, 7.07, repro,
2015-05-26,-1.85, 0.91, -10.97, 2.34, 1.99, 8.93, repro,
2015-05-27,-0.94, 0.65, -5.75, 2.09, 1.99, 8.40, repro,
2015-05-28,-2.46, 0.93, -0.05, 1.91, 1.65, 7.24, repro,
2015-05-29,-2.05, 2.98, 4.67, 1.86, 1.58, 7.06, repro,
2015-05-30,-1.46, 2.46, -2.61, 1.91, 1.58, 7.20, repro,
2015-05-31,-2.07, 0.15, -5.88, 1.89, 1.57, 7.09, repro,
2015-06-01,-0.74, 2.05, 1.84, 1.85, 1.56, 6.97, repro,
2015-06-02,-1.58, 2.06, -1.46, 1.85, 1.57, 7.03, repro,
2015-06-03,-1.69, 3.04, 3.96, 1.84, 1.55, 6.95, repro,
2015-06-04,-2.63, 2.67, 1.32, 1.86, 1.57, 7.04, repro,
2015-06-05,-0.65, 1.91, 1.78, 2.01, 1.72, 7.65, repro,
2015-06-06,-1.34, 3.27, 5.01, 1.90, 1.59, 7.08, repro,
2015-06-07,-2.75, 1.75, 5.74, 1.85, 1.56, 7.01, repro,
2015-06-08,-2.94, 3.82, 20.99, 2.01, 1.70, 7.60, repro,
2015-06-09,-2.44, 2.37, 2.35, 1.91, 1.59, 7.20, repro,
2015-06-10,-1.78, 2.40, 4.36, 1.86, 1.56, 7.01, repro,
2015-06-11,-1.38, 0.78, 10.33, 1.93, 1.64, 7.33, repro,
2015-06-12,-0.25, 1.37, 4.96, 2.24, 1.87, 8.37, repro,
2015-06-13,-2.45, 1.74, -0.47, 1.97, 1.63, 7.50, repro,
2015-06-14,-2.32, 2.08, -5.64, 1.97, 1.66, 7.43, repro,
2015-06-15,-2.94, 2.15, 1.82, 2.44, 1.86, 8.73, repro,
2015-06-16,-0.64, 0.86, 8.46, 1.91, 1.59, 7.23, repro,
2015-06-17,-1.43, 0.66, -0.56, 1.99, 1.69, 7.58, repro,
2015-06-18,-2.35, -0.24, 9.66, 2.09, 1.76, 8.06, repro,
2015-06-19,-1.45, 3.34, 3.06, 1.90, 1.58, 7.20, repro,
2015-06-20,-0.51, 2.82, 2.47, 1.88, 1.57, 7.11, repro,
2015-06-21,-0.32, 0.46, -2.80, 1.95, 1.59, 7.24, repro,
2015-06-22,-1.90, 1.92, -0.92, 1.89, 1.56, 7.09, repro,
2015-06-23,-0.34, -2.78, 6.91, 2.40, 2.02, 9.31, repro,
2015-06-24,-1.26, 1.43, -8.20, 1.89, 1.59, 7.21, repro,
2015-06-25,-0.75, 2.89, -5.20, 1.94, 1.59, 7.27, repro,
2015-06-26,0.77, 2.62, 4.17, 2.07, 1.77, 7.80, repro,
2015-06-27,-0.49, 0.28, 3.38, 1.98, 1.64, 7.48, repro,
2015-06-28,-0.40, -0.81, -0.69, 1.90, 1.59, 7.21, repro,
2015-06-29,-1.35, 3.73, 1.25, 2.00, 1.61, 7.47, repro,
2015-06-30,-0.31, 0.90, -6.50, 1.96, 1.66, 7.50, repro,
2015-07-01,-0.91, 0.94, 3.38, 1.95, 1.64, 7.35, repro,
2015-07-02,-0.93, 1.09, -8.43, 1.93, 1.61, 7.19, repro,
2015-07-03,-0.99, -0.45, -0.72, 1.93, 1.61, 7.28, repro,
2015-07-04,-0.70, 1.65, 2.43, 1.85, 1.55, 7.03, repro,
2015-07-05,-1.20, 0.86, 1.08, 1.88, 1.56, 7.08, repro,
2015-07-06,0.84, 1.78, -3.21, 1.93, 1.58, 7.17, repro,
2015-07-07,-1.05, 3.47, 7.11, 1.99, 1.70, 7.57, repro,
2015-07-08,-2.22, 2.71, -1.45, 1.88, 1.57, 7.09, repro,
2015-07-09,-0.75, 2.44, 6.10, 1.93, 1.63, 7.44, repro,
2015-07-10,-0.53, 0.78, -3.98, 1.87, 1.56, 7.07, repro,
2015-07-11,-0.73, 0.60, 2.33, 1.90, 1.61, 7.23, repro,
2015-07-12,-0.98, 1.48, -8.72, 1.88, 1.56, 7.09, repro,
2015-07-13,-0.96, 5.09, 10.44, 1.99, 1.66, 7.50, repro,
2015-07-14,-0.31, 0.89, 5.57, 1.98, 1.74, 7.73, repro,
2015-07-15,-0.61, 1.17, -1.95, 1.86, 1.55, 6.99, repro,
2015-07-16,0.45, -3.02, -7.88, 4.88, 3.64, 17.11, repro,
2015-07-23,0.42, 1.21, -2.03, 1.91, 1.59, 7.18, repro,
2015-07-24,0.01, 0.83, -2.21, 1.90, 1.58, 7.13, repro,
2015-07-25,-1.02, 2.58, 4.46, 1.91, 1.57, 7.09, repro,
2015-07-26,-0.07, 3.42, -0.27, 2.35, 1.88, 8.44, repro,
2015-07-27,-0.26, 3.24, 6.31, 2.03, 1.72, 7.60, repro,
2015-07-28,-0.48, 1.56, -3.87, 1.93, 1.68, 7.31, repro,
2015-07-29,-0.73, 1.81, -2.24, 1.99, 1.75, 7.62, repro,
2015-07-30,-3.35, 2.86, 13.17, 1.93, 1.59, 7.19, repro,
2015-07-31,-1.31, 1.66, -4.55, 1.99, 1.67, 7.49, repro,
2015-08-01,-0.08, 1.90, -3.48, 1.90, 1.58, 7.11, repro,
2015-08-02,-1.64, 3.11, 9.87, 1.89, 1.58, 7.09, repro,
2015-08-03,0.34, 1.26, 13.43, 1.92, 1.60, 7.22, repro,
2015-08-04,-0.62, 1.90, 5.12, 1.93, 1.60, 7.26, repro,
2015-08-05,0.44, 1.04, -2.14, 2.05, 1.69, 7.72, repro,
2015-08-06,-0.81, 3.17, 3.58, 1.91, 1.58, 7.09, repro,
2015-08-07,0.42, 2.08, -0.46, 1.90, 1.57, 7.09, repro,
2015-08-08,0.32, 2.46, 3.40, 1.94, 1.62, 7.30, repro,
2015-08-09,0.50, 1.65, 1.26, 2.02, 1.70, 7.62, repro,
2015-08-10,-0.62, 2.94, 3.14, 2.35, 2.27, 9.45, repro,
2015-08-11,-2.93, 2.43, 10.25, 1.94, 1.64, 7.36, repro,
2015-08-12,-0.18, 2.66, -3.29, 1.95, 1.63, 7.30, repro,
2015-08-13,-0.19, 2.04, -0.42, 1.89, 1.58, 7.04, repro,
2015-08-14,-1.48, 1.59, -1.16, 1.86, 1.57, 6.96, repro,
2015-08-15,-1.93, 1.92, -0.28, 1.87, 1.57, 7.01, repro,
2015-08-16,-2.67, 1.98, -0.24, 1.91, 1.62, 7.16, repro,
2015-08-17,-1.59, 2.45, 1.42, 1.86, 1.56, 6.95, repro,
2015-08-18,-0.58, 2.75, 8.99, 1.87, 1.57, 7.01, repro,
2015-08-19,0.33, 3.76, 6.85, 2.02, 1.87, 7.81, repro,
2015-08-20,-2.30, 1.06, 10.03, 2.00, 1.66, 7.49, repro,
2015-08-21,-1.60, 2.40, 5.05, 1.90, 1.62, 7.09, repro,
2015-08-22,-1.72, 2.39, 3.38, 1.86, 1.57, 6.96, repro,
2015-08-23,-2.19, 2.75, 5.07, 1.86, 1.57, 6.96, repro,
2015-08-24,-1.43, 2.14, 12.20, 2.01, 1.77, 7.75, repro,
2015-08-25,-0.87, 1.59, 1.28, 1.89, 1.59, 7.05, repro,
2015-08-26,-1.09, 1.63, 0.55, 1.86, 1.57, 6.93, repro,
2015-08-27,-1.50, 2.15, 4.12, 1.87, 1.57, 6.96, repro,
2015-08-28,-0.33, 3.35, 8.43, 1.94, 1.65, 7.38, repro,
2015-08-29,-0.69, 2.10, 9.47, 2.20, 2.07, 8.34, repro,
2015-08-30,-0.78, 2.38, 4.39, 1.88, 1.61, 7.14, repro,
2015-08-31,-3.12, 2.00, 7.79, 2.16, 1.90, 8.31, repro,
2015-09-01,-0.64, 3.08, 0.02, 2.04, 1.91, 7.94, repro,
2015-09-02,-1.14, 3.13, 3.00, 2.00, 1.71, 7.67, repro,
2015-09-03,-3.24, 0.86, -4.81, 2.03, 1.81, 7.81, repro,
2015-09-04,-1.93, 2.73, 2.62, 1.87, 1.59, 7.05, repro,
2015-09-05,-1.86, 3.09, 2.57, 1.87, 1.58, 6.99, repro,
2015-09-06,0.04, 2.66, 4.04, 1.85, 1.57, 6.91, repro,
2015-09-07,0.63, 2.06, 10.95, 1.86, 1.57, 6.93, repro,
2015-09-08,-1.11, 3.68, 11.83, 1.93, 1.63, 7.23, repro,
2015-09-09,-1.35, 3.75, 10.38, 1.85, 1.58, 6.97, repro,
2015-09-10,-2.69, 2.46, 14.91, 1.89, 1.60, 7.08, repro,
2015-09-11,-2.23, 1.92, 9.07, 1.91, 1.61, 7.13, repro,
2015-09-12,-1.48, 1.58, 7.37, 1.87, 1.58, 6.97, repro,
2015-09-13,-0.95, 2.53, 11.25, 1.86, 1.58, 6.96, repro,
2015-09-14,-2.26, 3.95, 6.22, 1.86, 1.58, 6.97, repro,
2015-09-15,-1.99, 2.83, 4.17, 1.86, 1.58, 6.95, repro,
2015-09-16,-2.99, 2.81, 0.53, 1.87, 1.60, 7.06, repro,
2015-09-17,-2.37, 2.98, 6.23, 1.87, 1.58, 6.97, repro,
2015-09-18,-1.35, 2.79, 6.49, 1.87, 1.58, 6.98, repro,
2015-09-19,-1.64, 0.00, 9.34, 1.96, 1.70, 7.38, repro,
2015-09-20,-1.27, 2.43, 7.25, 1.87, 1.58, 6.98, repro,
2015-09-21,-0.58, 2.85, 0.30, 1.86, 1.58, 6.98, repro,
2015-09-22,-0.95, 2.84, 1.19, 1.90, 1.63, 7.12, repro,
2015-09-23,-1.21, 2.82, -1.17, 1.86, 1.58, 6.97, repro,
2015-09-24,-0.10, 2.45, -1.23, 1.90, 1.62, 7.08, repro,
2015-09-25,-2.37, 2.94, 2.52, 1.86, 1.60, 7.03, repro,
2015-09-26,-0.88, 2.56, -2.17, 1.94, 1.61, 7.15, repro,
2015-09-27,-1.29, 3.69, 11.12, 1.86, 1.58, 6.95, repro,
2015-09-28,-2.03, 3.38, 5.88, 1.90, 1.63, 7.19, repro,
2015-09-29,-1.02, 3.56, 14.21, 1.92, 1.61, 7.18, repro,
2015-09-30,-0.72, 2.82, 8.07, 1.99, 1.69, 7.48, repro,
2015-10-01,-0.24, 2.71, -8.31, 1.99, 1.68, 7.50, repro,
2015-10-02,1.58, 2.70, 1.13, 1.94, 1.66, 7.38, repro,
2015-10-03,-0.93, 3.15, -3.37, 1.87, 1.59, 7.00, repro,
2015-10-04,-0.49, 2.36, 3.33, 1.88, 1.59, 7.02, repro,
2015-10-05,-1.22, 2.72, 2.16, 1.87, 1.59, 7.01, repro,
2015-10-06,-0.59, 2.73, 0.28, 1.91, 1.64, 7.28, repro,
2015-10-07,-0.67, 3.33, -1.13, 1.87, 1.59, 7.02, repro,
2015-10-08,-1.29, 1.62, -1.61, 1.87, 1.59, 7.00, repro,
2015-10-09,-2.99, 2.38, -2.38, 1.91, 1.63, 7.14, repro,
2015-10-10,-1.20, 3.39, 3.38, 1.86, 1.59, 6.99, repro,
2015-10-11,-1.46, 2.79, 9.54, 1.87, 1.59, 7.01, repro,
2015-10-12,-1.31, 2.35, 7.84, 1.89, 1.61, 7.04, repro,
2015-10-13,-2.19, 0.15, 11.87, 1.87, 1.59, 7.01, repro,
2015-10-14,-2.18, 2.23, 6.48, 1.89, 1.61, 7.05, repro,
2015-10-15,-1.82, 1.78, 1.40, 1.88, 1.60, 6.98, repro,
2015-10-16,-0.18, 1.34, 6.25, 1.85, 1.57, 6.90, repro,
2015-10-17,-1.10, 2.07, -0.24, 1.86, 1.58, 6.94, repro,
2015-10-18,-1.73, 1.35, -3.46, 1.87, 1.57, 6.94, repro,
2015-10-19,-2.74, 2.72, 0.16, 1.86, 1.57, 6.94, repro,
2015-10-20,-2.05, 3.61, 3.92, 1.91, 1.59, 7.03, repro,
2015-10-21,-0.61, 2.68, -1.28, 1.85, 1.57, 6.90, repro,
2015-10-22,-0.54, 3.12, -3.98, 1.85, 1.57, 6.90, repro,
2015-10-23,-1.24, 2.46, 0.93, 1.87, 1.57, 6.94, repro,
2015-10-24,0.07, 2.22, 2.97, 1.87, 1.57, 6.94, repro,
2015-10-25,0.36, 1.08, -1.29, 1.91, 1.59, 7.03, repro,
2015-10-26,-0.45, 2.96, -5.54, 1.85, 1.57, 6.88, repro,
2015-10-27,0.67, 1.69, -2.61, 1.87, 1.57, 6.91, repro,
2015-10-28,0.75, 2.22, 5.97, 1.93, 1.64, 7.15, repro,
2015-10-29,-0.82, 2.28, 9.54, 1.88, 1.57, 6.96, repro,
2015-10-30,-1.60, 1.28, 4.69, 1.87, 1.56, 6.91, repro,
2015-10-31,-0.71, 1.57, 5.85, 1.87, 1.57, 6.95, repro,
2015-11-01,-2.43, 1.16, 13.97, 1.90, 1.61, 7.07, repro,
2015-11-02,-0.39, 1.58, 2.83, 1.87, 1.57, 6.91, repro,
2015-11-03,-0.68, 2.40, -1.52, 1.90, 1.61, 7.09, repro,
2015-11-04,-0.42, 1.10, -9.39, 1.90, 1.60, 7.07, repro,
2015-11-05,-2.11, 2.31, 1.38, 1.91, 1.61, 7.10, repro,
2015-11-06,-1.54, 0.99, 3.18, 1.92, 1.63, 7.19, repro,
2015-11-07,-0.00, 0.70, 1.98, 1.94, 1.66, 7.20, repro,
2015-11-08,-0.50, 2.04, -4.90, 1.90, 1.62, 7.09, repro,
2015-11-09,-0.47, 2.14, -1.96, 1.91, 1.61, 7.11, repro,
2015-11-10,-0.04, 2.31, -5.50, 1.95, 1.66, 7.27, repro,
2015-11-11,-0.39, 2.32, 2.10, 1.89, 1.61, 7.05, repro,
2015-11-12,-1.68, 2.01, 10.98, 1.94, 1.64, 7.27, repro,
2015-11-13,-1.52, 1.26, 8.68, 1.89, 1.60, 7.02, repro,
2015-11-14,-1.01, 2.24, 0.24, 1.90, 1.61, 7.12, repro,
2015-11-15,-0.36, 1.02, -1.73, 1.90, 1.60, 7.05, repro,
2015-11-16,0.34, 2.08, -5.61, 1.91, 1.61, 7.07, repro,
2015-11-17,-1.99, 2.79, 0.26, 1.91, 1.61, 7.12, repro,
2015-11-18,-1.32, 3.94, 7.72, 1.92, 1.62, 7.18, repro,
2015-11-19,-2.27, 2.16, 8.18, 1.93, 1.64, 7.26, repro,
2015-11-20,-1.19, 1.29, 4.52, 1.90, 1.60, 7.07, repro,
2015-11-21,-1.36, 1.43, -5.59, 1.91, 1.61, 7.11, repro,
2015-11-22,-1.41, 0.84, 0.72, 1.90, 1.60, 7.07, repro,
2015-11-23,-1.34, 1.91, 0.57, 1.91, 1.62, 7.14, repro,
2015-11-24,-2.11, 1.48, -0.77, 1.90, 1.60, 7.08, repro,
2015-11-25,-1.26, 1.46, -8.11, 1.93, 1.62, 7.18, repro,
2015-11-26,-1.64, 2.47, -5.73, 1.91, 1.61, 7.12, repro,
2015-11-27,-2.42, 1.24, -5.11, 1.91, 1.60, 7.09, repro,
2015-11-28,-1.41, 0.36, -8.26, 1.91, 1.60, 7.09, repro,
2015-11-29,-1.73, 1.65, -2.64, 1.90, 1.61, 7.09, repro,
2015-11-30,-0.98, 1.60, 0.37, 1.92, 1.63, 7.20, repro,
2015-12-01,-0.22, 2.18, -6.80, 1.92, 1.60, 7.12, repro,
2015-12-02,-1.41, 1.81, 9.31, 1.92, 1.60, 7.11, repro,
2015-12-03,-1.00, 1.49, -1.33, 1.91, 1.60, 7.08, repro,
2015-12-04,-1.59, 1.88, -9.89, 1.91, 1.60, 7.08, repro,
2015-12-05,-1.85, 1.45, -11.39, 1.92, 1.62, 7.19, repro,
2015-12-06,-1.02, 1.36, -9.29, 1.92, 1.61, 7.16, repro,
2015-12-07,-0.69, 1.55, -3.56, 1.96, 1.61, 7.25, repro,
2015-12-08,-0.68, 2.32, -0.41, 1.96, 1.62, 7.28, repro,
2015-12-09,-1.24, 1.19, 4.70, 1.93, 1.60, 7.15, repro,
2015-12-10,-1.70, 2.30, 1.48, 1.97, 1.63, 7.34, repro,
2015-12-11,-1.50, 2.84, 6.72, 2.02, 1.66, 7.48, repro,
2015-12-12,-2.19, 1.93, 5.59, 1.93, 1.61, 7.18, repro,
2015-12-13,-2.46, 1.65, -2.14, 1.94, 1.59, 7.15, repro,
2015-12-14,-1.08, 2.37, 2.07, 2.00, 1.73, 7.68, repro,
2015-12-15,-3.13, 1.34, 7.88, 1.92, 1.59, 7.08, repro,
2015-12-16,-2.47, 2.12, 9.66, 1.95, 1.66, 7.30, repro,
2015-12-17,-1.80, 0.96, 3.83, 2.00, 1.68, 7.59, repro,
2015-12-18,-0.86, 1.64, 4.10, 1.91, 1.61, 7.11, repro,
2015-12-19,-2.56, 0.20, -2.85, 1.87, 1.57, 6.98, repro,
2015-12-20,-1.89, 1.12, -4.86, 1.92, 1.61, 7.20, repro,
2015-12-21,-1.61, 1.54, -1.60, 1.93, 1.64, 7.25, repro,
2015-12-22,-2.42, 2.18, 10.96, 1.90, 1.59, 7.07, repro,
2015-12-23,-1.58, 2.03, 2.34, 1.88, 1.58, 7.04, repro,
2015-12-24,-1.63, 0.24, 4.14, 1.95, 1.61, 7.29, repro,
2015-12-25,-0.86, 1.63, -4.50, 1.88, 1.58, 7.06, repro,
2015-12-26,-0.78, 1.39, -4.23, 1.92, 1.59, 7.12, repro,
2015-12-27,-2.43, 2.81, -0.20, 1.94, 1.61, 7.17, repro,
2015-12-28,-0.41, 2.37, -6.32, 1.89, 1.58, 7.07, repro,
2015-12-29,-0.25, 1.96, -6.25, 1.94, 1.59, 7.23, repro,
2015-12-30,-1.40, 2.61, -3.76, 1.87, 1.58, 7.07, repro,
2015-12-31,-1.32, 1.26, -3.68, 1.88, 1.59, 7.09, repro,
2016-01-01,-0.99, 0.68, -5.64, 1.87, 1.57, 7.01, repro,
2016-01-02,-1.29, 0.79, -10.48, 1.91, 1.62, 7.13, repro,
2016-01-03,-0.91, 1.11, -3.64, 1.87, 1.57, 7.00, repro,
2016-01-04,-0.06, 0.61, -10.93, 1.88, 1.58, 7.05, repro,
2016-01-05,-1.36, 1.00, -12.30, 1.87, 1.58, 7.04, repro,
2016-01-06,-0.95, 0.98, -8.27, 1.88, 1.58, 7.05, repro,
2016-01-07,-1.09, 1.26, -6.69, 1.93, 1.60, 7.10, repro,
2016-01-08,-1.40, 1.57, -0.89, 1.98, 1.62, 7.21, repro,
2016-01-09,-1.39, 1.59, -1.57, 1.93, 1.60, 7.14, repro,
2016-01-10,-1.39, 0.66, 0.64, 1.87, 1.58, 7.01, repro,
2016-01-11,-0.02, 0.50, -3.37, 1.87, 1.57, 6.97, repro,
2016-01-12,-0.34, 2.76, -1.79, 1.90, 1.60, 7.10, repro,
2016-01-13,-2.50, 1.57, 0.66, 2.73, 2.30, 10.50, repro,
2016-01-14,-1.68, 1.62, -1.58, 2.50, 2.04, 9.25, repro,
2016-01-15,-1.22, 0.82, 6.42, 1.92, 1.60, 7.10, repro,
2016-01-16,-0.69, 1.24, 5.91, 1.88, 1.58, 7.04, repro,
2016-01-17,-0.72, 0.95, 2.88, 1.89, 1.58, 7.06, repro,
2016-01-18,-1.62, 1.81, -1.18, 1.97, 1.66, 7.43, repro,
2016-01-19,-1.53, 1.53, -6.93, 1.89, 1.58, 7.08, repro,
2016-01-20,-0.98, 1.18, -5.29, 1.87, 1.57, 6.99, repro,
2016-01-21,-0.12, 1.51, -12.72, 1.87, 1.56, 6.95, repro,
2016-01-22,-0.22, 2.07, -3.64, 1.88, 1.58, 7.04, repro,
2016-01-23,0.49, 1.78, -1.53, 1.89, 1.57, 7.06, repro,
2016-01-24,-1.14, 2.02, -2.47, 1.87, 1.57, 6.99, repro,
2016-01-25,-1.47, 2.56, -5.23, 1.92, 1.60, 7.18, repro,
2016-01-26,-1.50, 1.38, -5.97, 1.91, 1.59, 7.08, repro,
2016-01-27,-0.70, 1.11, -8.97, 1.91, 1.58, 7.01, repro,
2016-01-28,-1.09, 1.60, 5.44, 1.94, 1.60, 7.18, repro,
2016-01-29,-1.14, 2.03, 2.97, 2.03, 1.67, 7.48, repro,
2016-01-30,-2.81, 2.24, 5.51, 1.91, 1.59, 7.13, repro,
2016-01-31,-2.82, 1.76, 10.35, 1.95, 1.62, 7.29, repro,
2016-02-01,-1.59, 1.77, 0.46, 1.91, 1.57, 7.03, repro,
2016-02-02,-1.32, 1.96, -4.38, 1.91, 1.58, 7.05, repro,
2016-02-03,-1.86, 1.58, 1.01, 1.93, 1.59, 7.19, repro,
2016-02-04,-1.19, 0.98, -7.41, 1.91, 1.57, 7.10, repro,
2016-02-05,-1.34, 0.73, -12.81, 1.91, 1.58, 7.10, repro,
2016-02-06,-1.30, 0.56, -10.97, 1.91, 1.57, 7.10, repro,
2016-02-07,-1.26, 0.60, -2.71, 1.91, 1.57, 7.09, repro,
2016-02-08,-1.67, 1.16, -1.35, 1.92, 1.57, 7.09, repro,
2016-02-09,-1.09, 1.41, 1.53, 1.91, 1.57, 7.10, repro,
2016-02-10,-0.40, -0.33, 1.28, 1.91, 1.59, 7.18, repro,
2016-02-11,-1.46, 0.29, -5.01, 1.90, 1.57, 7.08, repro,
2016-02-12,-1.39, 0.56, -7.55, 1.90, 1.57, 7.07, repro,
2016-02-13,0.11, 0.16, -8.81, 1.91, 1.57, 7.05, repro,
2016-02-14,-0.85, 1.63, -11.08, 1.91, 1.57, 7.08, repro,
2016-02-15,-2.59, 1.92, -7.28, 1.90, 1.57, 7.06, repro,
2016-02-16,-0.90, 2.71, -5.34, 1.91, 1.57, 7.07, repro,
2016-02-17,-0.49, 1.92, -3.42, 1.89, 1.57, 7.02, repro,
2016-02-18,-0.73, 1.42, -11.91, 1.91, 1.57, 7.06, repro,
2016-02-19,-0.01, 2.42, -3.46, 1.91, 1.57, 7.09, repro,
2016-02-20,-3.06, 1.95, 0.38, 1.91, 1.56, 7.05, repro,
2016-02-21,-1.96, 0.79, -4.87, 2.00, 1.70, 7.49, repro,
2016-02-22,-0.68, 1.75, -7.00, 1.90, 1.57, 7.06, repro,
2016-02-23,-1.22, 3.38, -3.73, 1.90, 1.56, 7.03, repro,
2016-02-24,-1.52, 2.79, 1.24, 1.94, 1.59, 7.23, repro,
2016-02-25,-1.35, 0.79, -1.45, 1.91, 1.57, 7.07, repro,
2016-02-26,-0.23, 0.23, -2.19, 2.61, 2.18, 9.69, repro,
2016-02-27,-2.19, 2.57, -3.31, 1.94, 1.63, 7.26, repro,
2016-02-28,-1.25, 0.60, -0.72, 1.95, 1.62, 7.22, repro,
2016-02-29,-1.58, 1.71, 1.29, 1.96, 1.62, 7.22, repro,
2016-03-01,-1.90, 1.95, -9.31, 2.13, 1.72, 7.85, repro,
2016-03-02,-0.83, 1.25, -1.30, 1.91, 1.56, 7.03, repro,
2016-03-03,-0.69, 1.37, -7.66, 1.91, 1.57, 7.08, repro,
2016-03-04,-0.92, 2.36, -8.31, 1.95, 1.59, 7.26, repro,
2016-03-05,-0.51, 1.78, -9.03, 1.90, 1.57, 7.07, repro,
2016-03-06,-0.49, 1.91, -4.78, 1.91, 1.57, 7.09, repro,
2016-03-07,-1.25, 2.51, -0.09, 1.94, 1.62, 7.30, repro,
2016-03-08,-1.62, 1.07, -2.00, 1.96, 1.66, 7.44, repro,
2016-03-09,-1.22, 2.41, 1.19, 1.94, 1.59, 7.22, repro,
2016-03-10,-2.23, 1.99, -2.72, 1.92, 1.58, 7.24, repro,
2016-03-11,-0.39, 0.75, -12.31, 1.89, 1.54, 7.03, repro,
2016-03-12,-0.67, 1.66, -11.02, 1.89, 1.53, 6.96, repro,
2016-03-13,-1.33, 2.41, -3.55, 1.90, 1.52, 6.97, repro,
2016-03-14,-1.46, 2.26, 0.34, 2.07, 1.71, 7.83, repro,
2016-03-15,-0.84, 3.07, 0.13, 1.97, 1.58, 7.29, repro,
2016-03-16,-0.04, 2.23, -0.69, 1.99, 1.59, 7.47, repro,
2016-03-17,-0.12, 1.88, -8.99, 1.96, 1.58, 7.36, repro,
2016-03-18,-0.54, 0.44, -6.43, 2.02, 1.64, 7.52, repro,
2016-03-19,-0.56, 1.51, -5.71, 1.93, 1.56, 7.17, repro,
2016-03-20,-0.23, 1.74, -9.56, 1.91, 1.53, 7.03, repro,
2016-03-21,-1.39, 1.34, -7.44, 1.90, 1.54, 7.07, repro,
2016-03-22,-0.73, 2.25, -2.89, 1.89, 1.53, 6.99, repro,
2016-03-23,0.22, 2.52, 2.02, 1.89, 1.52, 6.93, repro,
2016-03-24,-1.18, 3.21, -2.67, 1.96, 1.54, 7.16, repro,
2016-03-28,0.05, -0.40, -9.65, 2.50, 2.06, 9.16, repro,
2016-03-29,-0.39, 1.36, -4.95, 1.99, 1.63, 7.37, repro,
2016-03-30,-0.03, 1.69, -2.59, 1.90, 1.53, 6.98, repro,
