PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P271
Station name,Woodland1_CN2004
Begin Date, 2004-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6573504053 North Latitude, -121.7145506487 East Longitude, -18.25817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-13,-6.05, 10.10, -56.77, 1.90, 1.53, 6.77, repro,
2016-10-14,-7.09, 11.27, -45.48, 1.94, 1.55, 6.88, repro,
2016-10-15,-5.90, 11.28, -48.27, 1.91, 1.55, 6.87, repro,
2016-10-16,-5.50, 10.88, -50.89, 2.06, 1.66, 7.39, repro,
2016-10-17,-4.19, 11.91, -50.64, 1.95, 1.55, 6.92, repro,
2016-10-18,-6.66, 11.03, -58.99, 1.92, 1.52, 6.78, repro,
2016-10-19,-6.13, 10.34, -55.02, 1.92, 1.52, 6.76, repro,
2016-10-20,-5.79, 11.55, -54.99, 1.93, 1.54, 6.82, repro,
2016-10-21,-6.31, 12.11, -57.36, 1.93, 1.54, 6.84, repro,
2016-10-22,-5.63, 11.17, -49.90, 1.93, 1.54, 6.85, repro,
2016-10-23,-5.94, 11.13, -53.40, 1.92, 1.53, 6.79, repro,
2016-10-24,-6.39, 9.94, -58.83, 1.92, 1.54, 6.80, repro,
2016-10-25,-5.63, 9.80, -58.65, 1.97, 1.59, 6.96, repro,
2016-10-26,-7.02, 12.48, -58.65, 1.92, 1.53, 6.81, repro,
2016-10-27,-7.50, 8.91, -50.78, 1.98, 1.61, 7.06, repro,
2016-10-28,-6.08, 11.08, -51.36, 1.92, 1.53, 6.77, repro,
2016-10-29,-5.10, 11.41, -52.19, 1.92, 1.53, 6.81, repro,
2016-10-30,-7.06, 9.85, -53.20, 1.94, 1.54, 6.86, repro,
2016-10-31,-7.70, 11.58, -45.49, 1.93, 1.54, 6.84, repro,
2016-11-01,-4.97, 11.19, -50.10, 1.93, 1.52, 6.78, repro,
2016-11-02,-4.77, 11.75, -51.31, 2.04, 1.61, 7.27, repro,
2016-11-03,-4.93, 12.41, -57.88, 1.91, 1.53, 6.82, repro,
2016-11-04,-5.47, 12.14, -54.64, 1.91, 1.53, 6.79, repro,
2016-11-05,-5.13, 10.32, -55.94, 1.97, 1.58, 6.93, repro,
2016-11-06,-6.31, 10.45, -56.98, 1.94, 1.53, 6.84, repro,
2016-11-07,-6.35, 11.64, -54.39, 1.91, 1.52, 6.73, repro,
2016-11-08,-5.54, 11.87, -52.95, 1.90, 1.52, 6.74, repro,
2016-11-09,-5.58, 11.85, -46.01, 1.90, 1.54, 6.82, repro,
2016-11-10,-4.51, 12.11, -48.40, 1.96, 1.55, 6.90, repro,
2016-11-11,-5.89, 11.34, -50.50, 1.93, 1.54, 6.82, repro,
2016-11-12,-5.75, 11.55, -36.04, 1.95, 1.57, 6.91, repro,
2016-11-13,-6.17, 12.64, -48.70, 1.91, 1.52, 6.74, repro,
2016-11-14,-5.88, 11.55, -49.75, 1.91, 1.53, 6.76, repro,
2016-11-15,-5.26, 12.18, -40.90, 1.92, 1.54, 6.89, repro,
2016-11-16,-4.47, 10.54, -41.84, 1.92, 1.53, 6.78, repro,
2016-11-17,-4.58, 10.48, -46.99, 1.93, 1.53, 6.79, repro,
2016-11-18,-6.11, 12.06, -47.46, 1.92, 1.53, 6.78, repro,
2016-11-19,-4.60, 10.79, -45.44, 1.92, 1.54, 6.83, repro,
2016-11-20,-4.99, 11.69, -46.24, 1.91, 1.53, 6.76, repro,
2016-11-21,-5.02, 11.04, -43.35, 1.92, 1.53, 6.81, repro,
2016-11-22,-5.44, 11.52, -44.75, 1.92, 1.53, 6.77, repro,
2016-11-23,-5.84, 11.54, -46.75, 1.93, 1.54, 6.83, repro,
2016-11-24,-5.20, 12.57, -49.24, 1.91, 1.53, 6.77, repro,
2016-11-25,-5.94, 12.38, -47.29, 1.91, 1.53, 6.77, repro,
2016-11-26,-5.38, 10.72, -47.44, 1.93, 1.56, 6.91, repro,
2016-11-27,-4.22, 11.94, -43.50, 1.94, 1.56, 6.87, repro,
2016-11-28,-3.60, 10.51, -36.37, 1.93, 1.53, 6.83, repro,
2016-11-29,-4.41, 11.60, -43.27, 1.93, 1.53, 6.82, repro,
2016-11-30,-5.71, 11.40, -46.54, 1.92, 1.53, 6.80, repro,
2016-12-01,-4.95, 12.34, -49.62, 1.93, 1.56, 6.90, repro,
2016-12-02,-4.61, 11.81, -42.02, 1.93, 1.56, 6.92, repro,
2016-12-03,-3.59, 11.42, -48.55, 1.92, 1.54, 6.82, repro,
2016-12-04,-4.66, 11.47, -46.46, 1.93, 1.53, 6.80, repro,
2016-12-05,-4.27, 10.58, -42.46, 1.93, 1.53, 6.81, repro,
2016-12-06,-5.24, 10.84, -44.66, 1.92, 1.53, 6.78, repro,
2016-12-07,-4.30, 11.72, -47.62, 1.90, 1.53, 6.74, repro,
2016-12-08,-4.19, 11.36, -45.20, 1.91, 1.54, 6.81, repro,
2016-12-09,-3.67, 11.52, -49.62, 1.97, 1.55, 6.98, repro,
2016-12-10,-4.40, 10.38, -42.41, 1.94, 1.55, 6.86, repro,
2016-12-11,-4.42, 10.97, -43.31, 1.92, 1.53, 6.81, repro,
2016-12-12,-4.36, 11.54, -45.10, 1.94, 1.57, 6.90, repro,
2016-12-13,-4.08, 10.98, -41.15, 1.93, 1.57, 6.87, repro,
2016-12-14,-3.47, 11.57, -38.20, 1.94, 1.58, 6.96, repro,
2016-12-15,-4.36, 12.26, -44.28, 1.92, 1.54, 6.83, repro,
2016-12-16,-4.65, 10.31, -40.52, 1.94, 1.54, 6.88, repro,
2016-12-17,-4.12, 10.16, -40.47, 1.92, 1.53, 6.80, repro,
2016-12-18,-3.81, 11.18, -46.46, 1.91, 1.52, 6.76, repro,
2016-12-19,-3.36, 11.22, -48.90, 2.05, 1.62, 7.18, repro,
2016-12-20,-3.45, 11.32, -49.03, 1.92, 1.53, 6.83, repro,
2016-12-21,-3.94, 10.72, -49.47, 1.92, 1.52, 6.75, repro,
2016-12-22,-5.02, 10.96, -40.82, 1.91, 1.52, 6.76, repro,
2016-12-23,-3.00, 10.77, -38.72, 1.93, 1.53, 6.83, repro,
2016-12-24,-4.98, 10.24, -42.00, 1.92, 1.52, 6.75, repro,
2016-12-25,-3.94, 10.15, -42.51, 1.91, 1.53, 6.77, repro,
2016-12-26,-2.98, 11.63, -51.28, 1.92, 1.53, 6.83, repro,
2016-12-27,-3.66, 11.12, -47.89, 1.91, 1.52, 6.77, repro,
2016-12-28,-4.44, 11.59, -41.98, 1.91, 1.53, 6.75, repro,
2016-12-29,-3.03, 12.28, -41.46, 1.91, 1.52, 6.76, repro,
2016-12-30,-4.24, 12.07, -40.97, 1.91, 1.52, 6.74, repro,
2016-12-31,-4.12, 11.63, -39.70, 1.91, 1.53, 6.76, repro,
2017-01-01,-3.65, 10.35, -38.57, 1.92, 1.52, 6.77, repro,
2017-01-02,-4.29, 10.84, -41.65, 1.92, 1.52, 6.75, repro,
2017-01-03,-4.24, 11.64, -42.53, 1.92, 1.52, 6.74, repro,
2017-01-04,-5.12, 11.46, -40.33, 1.93, 1.53, 6.81, repro,
2017-01-05,-4.51, 11.22, -38.64, 1.93, 1.53, 6.81, repro,
2017-01-06,-3.69, 11.35, -40.69, 1.92, 1.52, 6.77, repro,
2017-01-07,-3.68, 10.91, -39.61, 2.01, 1.61, 7.15, repro,
2017-01-08,-3.35, 11.63, -38.62, 1.93, 1.54, 6.83, repro,
2017-01-09,-5.93, 10.63, -38.12, 1.96, 1.54, 6.89, repro,
2017-01-10,-3.15, 10.89, -40.48, 1.97, 1.55, 6.96, repro,
2017-01-11,-5.09, 10.84, -39.05, 1.93, 1.54, 6.85, repro,
2017-01-12,-3.69, 11.29, -44.40, 1.92, 1.52, 6.76, repro,
2017-01-13,-3.43, 11.99, -45.35, 1.92, 1.53, 6.75, repro,
2017-01-14,-3.33, 11.78, -48.46, 1.92, 1.53, 6.77, repro,
2017-01-15,-4.36, 12.02, -48.79, 1.92, 1.53, 6.76, repro,
2017-01-16,-3.96, 12.14, -45.86, 1.92, 1.54, 6.81, repro,
2017-01-17,-5.13, 12.02, -41.84, 1.96, 1.58, 6.93, repro,
2017-01-18,-4.66, 11.73, -34.57, 1.96, 1.58, 6.93, repro,
2017-01-19,-3.59, 12.10, -30.89, 1.96, 1.56, 6.85, repro,
2017-01-20,-4.04, 10.93, -30.33, 1.92, 1.53, 6.78, repro,
2017-01-21,-4.33, 10.95, -32.43, 1.92, 1.54, 6.79, repro,
2017-01-22,-4.20, 11.85, -33.89, 1.97, 1.57, 6.89, repro,
2017-01-23,-3.78, 12.83, -33.91, 1.92, 1.53, 6.76, repro,
2017-01-24,-3.22, 12.17, -38.57, 1.91, 1.53, 6.77, repro,
2017-01-25,-2.96, 12.17, -49.78, 1.93, 1.53, 6.81, repro,
2017-01-26,-3.58, 12.17, -51.79, 1.92, 1.53, 6.79, repro,
2017-01-27,-2.96, 13.06, -53.66, 1.92, 1.53, 6.81, repro,
2017-01-28,-3.31, 13.85, -50.96, 1.91, 1.54, 6.80, repro,
2017-01-29,-3.83, 13.81, -49.71, 1.90, 1.52, 6.74, repro,
2017-01-30,-3.62, 13.00, -48.86, 1.91, 1.53, 6.77, repro,
2017-01-31,-2.88, 12.25, -48.66, 1.93, 1.52, 6.76, repro,
2017-02-01,-4.40, 13.45, -45.76, 1.93, 1.56, 6.89, repro,
2017-02-02,-3.71, 13.56, -43.29, 1.92, 1.53, 6.82, repro,
2017-02-03,-4.28, 12.23, -41.66, 1.91, 1.54, 6.85, repro,
2017-02-04,-3.86, 11.51, -42.16, 1.92, 1.53, 6.80, repro,
2017-02-05,-4.20, 12.65, -36.84, 1.92, 1.53, 6.79, repro,
2017-02-06,-2.85, 12.55, -37.96, 1.93, 1.54, 6.83, repro,
2017-02-07,-2.45, 12.97, -45.06, 2.18, 1.74, 7.87, repro,
2017-02-08,-3.32, 13.88, -36.41, 1.92, 1.53, 6.81, repro,
2017-02-09,-4.56, 13.49, -37.75, 1.91, 1.53, 6.79, repro,
2017-02-10,-2.56, 13.36, -35.31, 1.93, 1.54, 6.88, repro,
2017-02-11,-4.36, 13.60, -46.50, 1.91, 1.52, 6.73, repro,
2017-02-12,-3.37, 13.77, -47.93, 1.92, 1.53, 6.78, repro,
2017-02-13,-3.59, 13.67, -47.98, 1.91, 1.53, 6.80, repro,
2017-02-14,-2.77, 13.27, -44.15, 1.90, 1.52, 6.77, repro,
2017-02-15,-4.04, 13.75, -40.02, 1.92, 1.55, 6.88, repro,
2017-02-16,-1.43, 13.84, -36.34, 1.96, 1.57, 7.01, repro,
2017-02-17,-5.53, 12.33, -31.91, 1.91, 1.53, 6.76, repro,
2017-02-18,-3.92, 13.00, -29.51, 1.91, 1.52, 6.74, repro,
2017-02-19,-4.61, 13.90, -32.74, 1.92, 1.53, 6.82, repro,
2017-02-20,-3.73, 14.60, -37.13, 1.89, 1.52, 6.72, repro,
2017-02-21,-2.59, 14.11, -35.29, 1.99, 1.59, 6.99, repro,
2017-02-22,-5.01, 13.42, -47.37, 1.91, 1.53, 6.76, repro,
2017-02-23,-3.06, 14.41, -49.27, 1.95, 1.57, 6.90, repro,
2017-02-24,-3.35, 14.45, -43.00, 1.95, 1.57, 6.93, repro,
2017-02-25,-3.39, 14.90, -39.51, 2.11, 1.65, 7.28, repro,
2017-02-26,-2.78, 14.67, -36.80, 1.91, 1.53, 6.74, repro,
2017-02-27,-3.28, 13.02, -31.70, 1.96, 1.57, 6.95, repro,
2017-02-28,-3.20, 14.03, -38.10, 1.91, 1.53, 6.77, repro,
2017-03-01,-3.55, 15.41, -44.23, 1.92, 1.53, 6.78, repro,
2017-03-02,-4.37, 16.29, -43.08, 1.91, 1.53, 6.76, repro,
2017-03-03,-3.73, 14.68, -43.34, 1.91, 1.53, 6.75, repro,
2017-03-04,-4.30, 13.79, -38.43, 1.92, 1.54, 6.81, repro,
2017-03-05,-3.78, 14.52, -34.62, 1.92, 1.54, 6.84, repro,
2017-03-06,-4.96, 14.16, -35.82, 1.96, 1.55, 6.94, repro,
2017-03-07,-3.40, 16.34, -38.46, 1.94, 1.57, 6.83, repro,
2017-03-08,-3.02, 16.34, -39.11, 1.90, 1.53, 6.73, repro,
2017-03-09,-3.35, 15.04, -42.84, 1.91, 1.53, 6.77, repro,
2017-03-10,-3.16, 16.08, -49.75, 1.92, 1.53, 6.79, repro,
2017-03-11,-3.76, 14.46, -45.33, 1.92, 1.53, 6.78, repro,
2017-03-12,-3.07, 17.34, -43.70, 1.92, 1.53, 6.81, repro,
2017-03-13,-2.77, 16.26, -37.12, 1.91, 1.52, 6.74, repro,
2017-03-14,-3.92, 15.75, -30.75, 1.91, 1.52, 6.72, repro,
2017-03-15,-3.23, 15.89, -29.67, 1.99, 1.63, 7.12, repro,
2017-03-16,-3.61, 15.32, -36.69, 1.96, 1.59, 7.01, repro,
2017-03-17,-3.70, 15.33, -40.36, 1.92, 1.53, 6.79, repro,
2017-03-18,-3.36, 15.29, -31.66, 1.91, 1.53, 6.76, repro,
2017-03-19,-3.24, 15.60, -33.17, 1.94, 1.57, 6.89, repro,
2017-03-20,-2.78, 15.42, -34.25, 1.93, 1.54, 6.85, repro,
2017-03-21,-2.36, 15.19, -29.59, 1.96, 1.58, 7.05, repro,
2017-03-22,-3.51, 15.40, -25.83, 1.94, 1.55, 6.88, repro,
2017-03-23,-3.39, 15.43, -36.24, 1.96, 1.61, 6.93, repro,
2017-03-24,-2.96, 14.76, -28.50, 1.91, 1.56, 6.76, repro,
2017-03-25,-2.44, 15.77, -32.39, 1.90, 1.52, 6.68, repro,
2017-03-26,-2.71, 15.32, -31.73, 1.92, 1.54, 6.81, repro,
2017-03-27,-3.77, 15.08, -37.21, 1.93, 1.54, 6.84, repro,
2017-03-28,-3.91, 15.05, -40.20, 1.92, 1.53, 6.81, repro,
2017-03-29,-2.46, 14.74, -34.70, 1.90, 1.52, 6.72, repro,
2017-03-30,-4.22, 16.17, -32.78, 1.92, 1.54, 6.83, repro,
2017-03-31,-3.42, 15.28, -34.70, 1.91, 1.53, 6.74, repro,
2017-04-01,-2.60, 14.96, -37.73, 1.93, 1.54, 6.82, repro,
2017-04-02,-2.59, 14.15, -34.37, 1.92, 1.54, 6.81, repro,
2017-04-03,-3.99, 14.84, -32.29, 1.92, 1.53, 6.76, repro,
2017-04-04,-3.31, 16.44, -34.04, 1.90, 1.52, 6.71, repro,
2017-04-05,-3.31, 15.48, -35.18, 1.91, 1.53, 6.72, repro,
2017-04-06,-2.21, 15.10, -35.96, 1.94, 1.54, 6.86, repro,
2017-04-07,-3.09, 14.08, -29.10, 1.95, 1.54, 6.92, repro,
2017-04-08,-3.51, 14.43, -32.27, 1.93, 1.53, 6.83, repro,
2017-04-09,-3.87, 15.05, -37.52, 1.92, 1.53, 6.76, repro,
2017-04-10,-2.69, 14.62, -38.75, 1.91, 1.53, 6.76, repro,
2017-04-11,-2.68, 15.45, -35.35, 1.93, 1.53, 6.81, repro,
2017-04-12,-2.44, 15.19, -32.75, 1.93, 1.54, 6.84, repro,
2017-04-13,-4.82, 14.34, -25.27, 1.96, 1.55, 6.92, repro,
2017-04-14,-2.66, 14.39, -39.91, 1.92, 1.52, 6.72, repro,
2017-04-15,-2.73, 14.94, -39.19, 1.90, 1.52, 6.72, repro,
2017-04-16,-1.92, 14.88, -38.74, 1.91, 1.54, 6.82, repro,
2017-04-17,-1.76, 14.85, -33.14, 1.93, 1.56, 6.92, repro,
2017-04-18,-2.97, 15.26, -32.56, 1.92, 1.53, 6.76, repro,
2017-04-19,-4.38, 15.23, -36.74, 1.92, 1.53, 6.75, repro,
2017-04-20,-2.49, 16.05, -40.86, 1.91, 1.52, 6.71, repro,
2017-04-21,-2.21, 14.56, -38.68, 1.91, 1.53, 6.77, repro,
2017-04-22,-3.92, 16.26, -35.08, 1.94, 1.56, 6.90, repro,
2017-04-23,-2.56, 14.32, -32.05, 1.94, 1.53, 6.77, repro,
2017-04-24,-4.33, 14.28, -31.09, 1.93, 1.54, 6.83, repro,
2017-04-25,-3.94, 14.69, -32.21, 1.93, 1.53, 6.77, repro,
2017-04-26,-2.65, 15.67, -34.70, 1.94, 1.58, 6.93, repro,
2017-04-27,-3.56, 14.87, -30.94, 1.95, 1.57, 6.92, repro,
2017-04-28,-1.93, 15.56, -34.95, 1.96, 1.57, 6.94, repro,
2017-04-29,-3.20, 16.44, -36.55, 1.93, 1.53, 6.81, repro,
2017-04-30,-4.27, 14.08, -33.61, 1.91, 1.53, 6.74, repro,
2017-05-01,-2.48, 15.41, -33.40, 1.90, 1.52, 6.70, repro,
2017-05-02,-3.08, 16.45, -33.80, 1.91, 1.53, 6.73, repro,
2017-05-03,-2.82, 15.21, -34.09, 1.93, 1.54, 6.80, repro,
2017-05-04,-3.85, 15.72, -33.63, 1.92, 1.52, 6.75, repro,
2017-05-05,-3.85, 14.88, -29.48, 1.96, 1.55, 6.96, repro,
2017-05-06,-3.61, 14.13, -34.28, 1.91, 1.52, 6.70, repro,
2017-05-07,-1.51, 14.68, -36.84, 1.89, 1.52, 6.69, repro,
2017-05-08,-3.32, 14.21, -34.91, 1.91, 1.54, 6.78, repro,
2017-05-09,-3.48, 13.87, -37.51, 1.92, 1.53, 6.79, repro,
2017-05-10,-3.05, 14.04, -33.12, 1.92, 1.53, 6.79, repro,
2017-05-11,-3.78, 13.39, -35.78, 1.93, 1.56, 6.91, repro,
2017-05-12,-3.18, 15.20, -35.60, 1.95, 1.54, 6.82, repro,
2017-05-13,-2.22, 14.63, -38.30, 1.90, 1.53, 6.74, repro,
2017-05-14,-2.69, 15.32, -38.14, 1.92, 1.54, 6.81, repro,
2017-05-15,-6.15, 15.02, -36.61, 1.92, 1.53, 6.78, repro,
2017-05-16,-6.11, 15.04, -37.13, 1.92, 1.52, 6.75, repro,
2017-05-17,-6.02, 14.28, -42.76, 1.95, 1.58, 6.89, repro,
2017-05-18,-6.16, 17.13, -45.00, 1.97, 1.62, 7.16, repro,
2017-05-19,-6.51, 17.02, -55.58, 2.00, 1.60, 7.12, repro,
2017-05-20,-7.00, 17.18, -42.05, 1.95, 1.54, 6.86, repro,
2017-05-21,-7.71, 15.48, -43.33, 1.91, 1.53, 6.75, repro,
2017-05-22,-5.13, 15.05, -45.37, 1.91, 1.52, 6.74, repro,
2017-05-23,-4.29, 15.13, -46.42, 1.91, 1.52, 6.70, repro,
2017-05-24,-5.81, 14.82, -40.22, 1.91, 1.53, 6.78, repro,
2017-05-25,-5.59, 13.65, -41.38, 1.93, 1.55, 6.84, repro,
2017-05-26,-5.43, 12.64, -45.20, 1.92, 1.52, 6.70, repro,
2017-05-27,-5.91, 12.91, -45.44, 1.93, 1.53, 6.79, repro,
2017-05-28,-5.46, 13.38, -50.09, 1.92, 1.53, 6.75, repro,
2017-05-29,-4.52, 14.68, -48.96, 1.91, 1.53, 6.75, repro,
2017-05-30,-6.24, 14.25, -46.94, 1.93, 1.55, 6.85, repro,
2017-05-31,-5.79, 13.43, -40.79, 1.95, 1.55, 6.87, repro,
2017-06-01,-5.21, 12.90, -47.47, 1.91, 1.52, 6.71, repro,
2017-06-02,-5.72, 14.50, -43.50, 1.96, 1.57, 6.93, repro,
2017-06-03,-7.24, 14.31, -44.89, 1.92, 1.54, 6.80, repro,
2017-06-04,-5.20, 13.65, -42.82, 1.92, 1.55, 6.84, repro,
2017-06-05,-6.04, 13.31, -47.76, 1.93, 1.54, 6.81, repro,
2017-06-06,-6.07, 12.18, -44.67, 1.96, 1.58, 6.89, repro,
2017-06-07,-5.53, 12.37, -49.31, 1.95, 1.55, 6.86, repro,
2017-06-08,-5.87, 11.29, -41.95, 2.00, 1.61, 7.15, repro,
2017-06-09,-4.41, 11.36, -43.64, 1.91, 1.52, 6.73, repro,
2017-06-10,-4.09, 12.99, -47.46, 1.92, 1.54, 6.83, repro,
2017-06-11,-4.67, 11.61, -40.70, 2.07, 1.65, 7.18, repro,
2017-06-12,-4.06, 11.88, -41.51, 1.91, 1.52, 6.72, repro,
2017-06-13,-4.03, 12.76, -42.26, 1.91, 1.52, 6.68, repro,
2017-06-14,-5.74, 12.58, -40.43, 1.91, 1.51, 6.69, repro,
2017-06-15,-4.09, 12.42, -43.58, 1.94, 1.57, 6.90, repro,
2017-06-16,-4.79, 10.91, -44.38, 1.97, 1.62, 7.11, repro,
2017-06-17,-4.18, 10.99, -44.48, 1.92, 1.53, 6.79, repro,
2017-06-18,-2.41, 12.13, -43.57, 1.91, 1.52, 6.70, repro,
2017-06-19,-4.20, 11.77, -37.27, 1.94, 1.56, 6.88, repro,
2017-06-20,-3.10, 12.46, -40.88, 1.91, 1.53, 6.73, repro,
2017-06-21,-5.40, 12.62, -41.19, 1.93, 1.56, 6.87, repro,
2017-06-22,-3.90, 10.53, -40.43, 1.94, 1.56, 6.93, repro,
2017-06-23,-4.26, 11.12, -43.98, 1.93, 1.53, 6.78, repro,
2017-06-24,-3.55, 11.00, -49.63, 1.89, 1.52, 6.69, repro,
2017-06-25,-3.28, 11.07, -43.72, 1.91, 1.52, 6.73, repro,
2017-06-26,-4.36, 12.88, -44.23, 1.92, 1.54, 6.82, repro,
2017-06-27,-5.52, 11.29, -41.95, 1.91, 1.54, 6.79, repro,
2017-06-28,-3.45, 10.85, -43.02, 1.91, 1.53, 6.76, repro,
2017-06-29,-2.99, 11.11, -42.91, 1.91, 1.52, 6.71, repro,
2017-06-30,-5.12, 10.64, -51.36, 1.93, 1.53, 6.82, repro,
2017-07-01,-4.14, 12.18, -47.44, 1.92, 1.53, 6.75, repro,
2017-07-02,-3.92, 11.26, -46.42, 1.92, 1.54, 6.79, repro,
2017-07-03,-5.74, 11.27, -42.56, 1.91, 1.53, 6.78, repro,
2017-07-04,-3.81, 9.52, -46.43, 1.91, 1.53, 6.76, repro,
2017-07-05,-3.15, 9.78, -52.81, 1.92, 1.53, 6.80, repro,
2017-07-06,-5.43, 12.09, -47.56, 1.99, 1.54, 6.84, repro,
2017-07-07,-3.79, 11.28, -45.01, 1.99, 1.54, 6.88, repro,
2017-07-08,-4.84, 13.52, -47.21, 1.93, 1.55, 6.87, repro,
2017-07-09,-4.68, 10.38, -51.61, 1.91, 1.53, 6.76, repro,
2017-07-10,-4.25, 9.99, -39.66, 1.91, 1.53, 6.76, repro,
2017-07-11,-5.92, 9.90, -44.80, 1.93, 1.54, 6.79, repro,
2017-07-12,-4.81, 10.29, -44.94, 1.95, 1.56, 6.85, repro,
2017-07-13,-3.65, 11.52, -46.10, 1.94, 1.56, 6.85, repro,
2017-07-14,-4.48, 10.83, -54.62, 1.92, 1.54, 6.80, repro,
2017-07-15,-4.06, 11.43, -45.92, 1.98, 1.58, 6.96, repro,
2017-07-16,-4.92, 9.80, -46.20, 1.91, 1.54, 6.77, repro,
2017-07-17,-4.74, 9.99, -37.50, 1.93, 1.53, 6.78, repro,
2017-07-18,-4.78, 10.11, -47.40, 1.91, 1.54, 6.77, repro,
2017-07-19,-4.05, 9.44, -52.60, 1.91, 1.53, 6.76, repro,
2017-07-20,-3.59, 9.97, -48.72, 1.95, 1.58, 6.96, repro,
2017-07-21,-4.85, 9.63, -51.37, 1.91, 1.52, 6.73, repro,
2017-07-22,-6.23, 10.46, -49.47, 1.91, 1.53, 6.77, repro,
2017-07-23,-6.27, 10.89, -42.92, 1.92, 1.54, 6.82, repro,
2017-07-24,-6.72, 13.03, -49.12, 1.92, 1.54, 6.84, repro,
2017-07-25,-5.15, 10.23, -50.95, 1.93, 1.54, 6.85, repro,
2017-07-26,-6.05, 11.15, -52.50, 1.91, 1.54, 6.79, repro,
2017-07-27,-6.24, 11.23, -53.07, 1.92, 1.53, 6.79, repro,
2017-07-28,-5.40, 10.02, -50.36, 1.91, 1.53, 6.76, repro,
2017-07-29,-6.69, 12.27, -50.52, 1.91, 1.54, 6.82, repro,
2017-07-30,-7.01, 11.73, -58.52, 1.92, 1.54, 6.83, repro,
2017-07-31,-7.21, 11.09, -53.86, 1.91, 1.53, 6.78, repro,
2017-08-01,-7.56, 10.79, -53.55, 1.91, 1.53, 6.77, repro,
2017-08-02,-7.50, 11.42, -65.84, 1.91, 1.53, 6.78, repro,
2017-08-03,-6.62, 10.77, -59.40, 1.96, 1.56, 7.00, repro,
2017-08-04,-6.75, 10.79, -58.34, 1.96, 1.56, 6.99, repro,
2017-08-05,-9.80, 9.93, -54.66, 2.02, 1.68, 7.34, repro,
2017-08-06,-6.11, 10.03, -59.67, 1.91, 1.53, 6.76, repro,
2017-08-07,-6.66, 9.39, -58.28, 1.91, 1.54, 6.77, repro,
2017-08-08,-7.06, 10.36, -60.39, 1.91, 1.53, 6.80, repro,
2017-08-09,-4.96, 9.69, -64.11, 1.91, 1.54, 6.84, repro,
2017-08-10,-7.64, 10.86, -57.55, 1.91, 1.54, 6.82, repro,
2017-08-11,-7.23, 8.93, -57.47, 1.96, 1.56, 6.98, repro,
2017-08-12,-6.48, 8.01, -53.18, 1.91, 1.53, 6.78, repro,
2017-08-13,-6.30, 9.71, -52.02, 1.93, 1.54, 6.85, repro,
2017-08-14,-6.31, 9.57, -47.81, 1.98, 1.57, 7.05, repro,
2017-08-15,-4.49, 9.74, -59.15, 1.92, 1.54, 6.86, repro,
2017-08-16,-5.88, 9.35, -47.19, 1.91, 1.56, 6.87, repro,
2017-08-17,-4.62, 9.27, -54.22, 1.95, 1.58, 6.94, repro,
2017-08-18,-4.11, 10.17, -53.83, 2.00, 1.60, 7.09, repro,
2017-08-19,-3.90, 10.79, -52.90, 1.96, 1.59, 6.98, repro,
2017-08-20,-4.03, 10.83, -49.28, 1.91, 1.54, 6.79, repro,
2017-08-21,-5.90, 10.55, -51.42, 1.91, 1.54, 6.80, repro,
2017-08-22,-5.93, 9.56, -44.18, 1.93, 1.55, 6.89, repro,
2017-08-23,-3.97, 9.55, -48.51, 1.92, 1.54, 6.81, repro,
2017-08-24,-3.94, 10.53, -51.37, 1.92, 1.53, 6.80, repro,
2017-08-25,-6.18, 10.76, -53.26, 1.96, 1.56, 6.97, repro,
2017-08-26,-4.43, 8.54, -55.75, 1.91, 1.54, 6.81, repro,
2017-08-27,-4.48, 11.12, -49.96, 1.91, 1.54, 6.79, repro,
2017-08-28,-5.32, 11.09, -45.76, 1.93, 1.54, 6.86, repro,
2017-08-29,-4.77, 9.91, -46.04, 1.95, 1.59, 6.96, repro,
2017-08-30,-4.93, 11.21, -46.21, 1.91, 1.53, 6.79, repro,
2017-08-31,-4.63, 10.57, -46.93, 1.95, 1.57, 6.93, repro,
2017-09-01,-4.55, 10.38, -42.42, 1.96, 1.58, 6.99, repro,
2017-09-02,-3.41, 11.40, -38.61, 1.94, 1.54, 6.84, repro,
2017-09-03,-4.28, 11.78, -36.42, 2.01, 1.60, 7.11, repro,
2017-09-04,-4.95, 10.28, -46.12, 1.90, 1.53, 6.73, repro,
2017-09-05,-4.19, 9.37, -44.15, 1.91, 1.53, 6.78, repro,
2017-09-06,-4.11, 10.36, -47.43, 1.92, 1.55, 6.82, repro,
2017-09-07,-4.90, 8.78, -46.71, 1.98, 1.62, 7.13, repro,
2017-09-08,-3.65, 9.69, -43.67, 1.97, 1.59, 7.05, repro,
2017-09-09,-4.80, 10.29, -43.60, 1.91, 1.53, 6.75, repro,
2017-09-10,-4.64, 9.67, -37.66, 1.90, 1.54, 6.79, repro,
2017-09-11,-4.87, 9.97, -42.08, 1.89, 1.53, 6.75, repro,
2017-09-12,-5.91, 8.94, -40.19, 1.94, 1.58, 6.96, repro,
2017-09-13,-5.13, 10.10, -33.07, 1.95, 1.58, 6.93, repro,
