PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9159786988 North Latitude, -122.1396421633 East Longitude, 115.20599 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-23,-1.74, -1.49, -10.16, 2.22, 1.56, 7.07, repro,
2017-04-24,0.19, -2.52, -2.55, 2.24, 1.57, 7.12, repro,
2017-04-25,0.54, -2.63, -8.42, 2.27, 1.59, 7.23, repro,
2017-04-26,-0.31, -1.61, -9.28, 2.24, 1.57, 7.19, repro,
2017-04-27,0.65, -2.17, -5.72, 2.35, 1.64, 7.45, repro,
2017-04-28,0.04, -2.78, -11.35, 2.30, 1.63, 7.32, repro,
2017-04-29,0.67, -1.90, -17.70, 2.28, 1.60, 7.32, repro,
2017-04-30,1.01, -2.53, -13.19, 2.32, 1.63, 7.27, repro,
2017-05-01,0.49, -1.83, -16.15, 2.32, 1.63, 7.47, repro,
2017-05-02,1.62, -0.91, -13.57, 2.35, 1.65, 7.42, repro,
2017-05-03,0.04, -2.80, -9.67, 2.29, 1.58, 7.16, repro,
2017-05-04,1.49, -2.24, -14.54, 2.22, 1.56, 7.12, repro,
2017-05-05,1.37, -3.58, -6.39, 2.27, 1.58, 7.29, repro,
2017-05-06,2.17, -2.47, -8.81, 2.25, 1.57, 7.23, repro,
2017-05-07,2.87, -1.19, -12.03, 2.24, 1.56, 7.18, repro,
2017-05-08,1.13, -2.07, -9.68, 2.22, 1.55, 7.13, repro,
2017-05-09,1.89, -2.79, -11.13, 2.27, 1.59, 7.30, repro,
2017-05-10,0.89, -3.14, -13.29, 2.28, 1.59, 7.24, repro,
2017-05-11,-1.66, -3.31, -14.16, 2.30, 1.62, 7.44, repro,
2017-05-12,-2.22, -3.92, -6.75, 2.29, 1.60, 7.25, repro,
2017-05-13,1.84, -0.90, -9.10, 2.24, 1.57, 7.22, repro,
2017-05-14,2.46, -2.37, -32.81, 7.59, 5.98, 28.15, repro,
2017-05-16,0.59, -3.30, -8.80, 2.51, 1.74, 7.84, repro,
2017-05-17,0.07, -2.78, -2.06, 2.21, 1.55, 7.05, repro,
2017-05-18,1.38, -2.94, -8.13, 2.29, 1.64, 7.45, repro,
2017-05-19,-0.26, -1.96, -13.97, 2.29, 1.59, 7.30, repro,
2017-05-20,0.24, -1.96, -5.59, 2.26, 1.56, 7.16, repro,
2017-05-21,-0.35, -1.98, -12.01, 2.29, 1.63, 7.31, repro,
2017-05-22,0.12, -1.44, -15.05, 2.23, 1.56, 7.09, repro,
2017-05-23,0.72, -2.21, -9.52, 2.23, 1.54, 7.01, repro,
2017-05-24,0.55, -5.67, -6.59, 2.32, 1.60, 7.34, repro,
2017-05-25,1.16, -1.89, -3.65, 2.28, 1.58, 7.16, repro,
2017-05-26,2.76, -2.07, -7.97, 2.21, 1.54, 6.98, repro,
2017-05-27,0.03, -1.04, -4.76, 2.31, 1.59, 7.28, repro,
2017-05-28,0.68, -1.61, -8.40, 2.36, 1.60, 7.32, repro,
2017-05-29,1.24, -2.89, -6.38, 2.24, 1.56, 7.14, repro,
2017-05-30,1.59, -0.51, -7.56, 2.26, 1.59, 7.32, repro,
2017-05-31,-0.75, -1.92, 3.19, 2.24, 1.57, 7.13, repro,
2017-06-01,-1.60, -1.88, -12.67, 2.35, 1.64, 7.40, repro,
2017-06-02,-2.35, -2.42, -8.61, 2.34, 1.64, 7.38, repro,
2017-06-03,-1.07, -1.11, -13.10, 2.23, 1.54, 7.04, repro,
2017-06-04,-0.49, -0.49, 2.64, 2.24, 1.56, 7.14, repro,
2017-06-05,-0.69, -2.47, -2.14, 2.25, 1.57, 7.19, repro,
2017-06-06,2.75, -0.87, -8.09, 2.36, 1.66, 7.51, repro,
2017-06-07,-1.49, -2.25, -2.47, 2.31, 1.61, 7.37, repro,
2017-06-08,1.42, -1.99, -1.75, 2.27, 1.58, 7.18, repro,
2017-06-09,-0.26, -0.76, 2.23, 2.20, 1.56, 7.07, repro,
2017-06-10,0.87, -2.10, 1.24, 2.43, 1.66, 7.57, repro,
2017-06-11,0.15, -3.52, 6.39, 2.30, 1.62, 7.39, repro,
2017-06-12,0.37, -2.14, 0.20, 2.22, 1.55, 7.11, repro,
2017-06-13,-0.03, -3.54, 2.12, 2.22, 1.56, 7.08, repro,
2017-06-14,0.31, -2.91, 7.08, 2.29, 1.58, 7.11, repro,
2017-06-15,-0.15, -2.94, 7.84, 2.29, 1.59, 7.33, repro,
2017-06-16,-3.49, -3.19, 0.22, 2.36, 1.68, 7.62, repro,
2017-06-17,-0.17, -3.17, -6.44, 2.24, 1.55, 7.14, repro,
2017-06-18,-0.26, -1.56, -2.47, 2.26, 1.58, 7.30, repro,
2017-06-19,-0.44, -3.87, -0.37, 2.24, 1.56, 7.22, repro,
2017-06-20,-2.20, -2.99, -5.34, 2.27, 1.57, 7.18, repro,
2017-06-21,-0.39, -1.25, 2.91, 2.34, 1.61, 7.38, repro,
2017-06-22,0.17, -2.33, -3.27, 2.29, 1.59, 7.30, repro,
2017-06-23,0.01, -2.43, -9.95, 2.21, 1.55, 7.08, repro,
2017-06-24,0.45, -2.03, -6.34, 2.23, 1.55, 7.12, repro,
2017-06-25,-0.06, -2.37, -4.40, 2.21, 1.54, 7.04, repro,
2017-06-26,3.27, -2.01, 9.19, 2.31, 1.60, 7.36, repro,
2017-06-27,0.47, -1.87, 6.96, 2.28, 1.59, 7.25, repro,
2017-06-28,0.65, -2.61, 1.47, 2.25, 1.59, 7.13, repro,
2017-06-29,0.20, -4.10, 1.56, 2.22, 1.53, 6.97, repro,
2017-06-30,-0.60, -2.43, -2.28, 2.35, 1.59, 7.33, repro,
2017-07-01,1.20, -2.57, -7.66, 2.30, 1.60, 7.29, repro,
2017-07-02,2.27, -1.88, 3.41, 2.29, 1.58, 7.29, repro,
2017-07-03,-1.19, -2.38, 7.80, 2.24, 1.55, 7.13, repro,
2017-07-04,1.14, -1.73, 2.77, 2.20, 1.55, 7.04, repro,
2017-07-05,2.49, -2.20, -6.41, 2.30, 1.57, 7.16, repro,
2017-07-06,0.99, -3.48, 1.44, 2.31, 1.56, 7.15, repro,
2017-07-07,-0.49, -1.47, 5.11, 2.32, 1.60, 7.35, repro,
2017-07-08,-0.43, -1.51, 2.43, 2.23, 1.56, 7.13, repro,
2017-07-09,0.85, -0.83, -2.13, 2.22, 1.56, 7.10, repro,
2017-07-10,0.24, -3.82, 5.33, 2.22, 1.56, 7.11, repro,
2017-07-11,-0.49, -2.78, -0.85, 2.22, 1.54, 7.08, repro,
2017-07-12,0.14, -2.40, 2.25, 2.25, 1.60, 7.38, repro,
2017-07-13,-0.74, -3.38, 15.77, 2.26, 1.60, 7.25, repro,
2017-07-14,-1.74, -3.13, -0.36, 2.29, 1.61, 7.31, repro,
2017-07-15,-2.19, -3.26, 1.31, 2.30, 1.61, 7.37, repro,
2017-07-16,-1.88, -3.20, 4.87, 2.31, 1.59, 7.20, repro,
2017-07-17,0.18, -2.34, 13.64, 2.23, 1.56, 7.15, repro,
2017-07-18,-0.72, -2.33, 2.75, 2.27, 1.60, 7.31, repro,
2017-07-19,2.07, 0.59, 0.17, 2.30, 1.61, 7.37, repro,
2017-07-20,-0.03, -0.41, 3.56, 2.24, 1.57, 7.12, repro,
2017-07-21,1.77, -1.51, -4.15, 2.25, 1.57, 7.18, repro,
2017-07-22,1.24, -1.33, 2.07, 2.24, 1.57, 7.17, repro,
2017-07-23,-0.01, -1.20, 3.50, 2.28, 1.61, 7.25, repro,
2017-07-24,0.33, -2.09, 9.57, 2.27, 1.61, 7.26, repro,
2017-07-25,0.78, -3.70, 10.25, 2.30, 1.60, 7.23, repro,
2017-07-26,-1.81, -2.91, 9.87, 2.38, 1.64, 7.48, repro,
2017-07-27,-1.29, -2.36, 1.98, 2.24, 1.56, 7.14, repro,
2017-07-28,-0.15, -2.33, 6.57, 2.25, 1.59, 7.22, repro,
2017-07-29,0.30, -0.79, 6.90, 2.22, 1.56, 7.14, repro,
2017-07-30,1.46, -1.86, 12.95, 2.35, 1.61, 7.31, repro,
2017-07-31,1.47, -2.38, 5.69, 2.22, 1.57, 7.10, repro,
2017-08-01,2.09, -0.19, -8.95, 2.26, 1.57, 7.16, repro,
2017-08-02,1.38, -0.70, 0.33, 2.25, 1.57, 7.10, repro,
2017-08-03,-0.25, -0.45, -3.46, 2.27, 1.57, 7.13, repro,
2017-08-04,-0.71, -1.04, 0.33, 2.29, 1.59, 7.18, repro,
2017-08-05,-0.47, -1.97, 1.63, 2.22, 1.59, 7.13, repro,
2017-08-06,1.89, -2.00, 6.28, 2.26, 1.57, 7.19, repro,
2017-08-07,-0.69, -0.63, 0.73, 2.24, 1.54, 7.09, repro,
2017-08-08,0.78, -1.23, 7.38, 2.31, 1.59, 7.31, repro,
2017-08-09,2.14, -2.19, 3.38, 2.27, 1.58, 7.20, repro,
2017-08-10,0.68, -3.32, 0.08, 2.30, 1.59, 7.24, repro,
2017-08-11,-2.12, -1.22, 11.23, 2.27, 1.60, 7.29, repro,
2017-08-12,-2.35, -2.18, 9.00, 2.24, 1.56, 7.12, repro,
2017-08-13,0.14, -0.13, 9.44, 2.23, 1.56, 7.11, repro,
2017-08-14,-0.81, -0.80, 10.88, 2.26, 1.59, 7.23, repro,
2017-08-15,-0.22, -0.68, 11.64, 2.24, 1.59, 7.15, repro,
2017-08-16,0.43, -2.38, 9.30, 2.20, 1.56, 7.04, repro,
2017-08-17,1.19, -2.24, 6.29, 2.32, 1.63, 7.37, repro,
2017-08-18,-0.28, -2.41, 18.35, 2.29, 1.62, 7.28, repro,
2017-08-19,1.64, -3.07, 12.98, 2.24, 1.60, 7.22, repro,
2017-08-20,0.58, -2.25, 2.91, 2.31, 1.61, 7.22, repro,
2017-08-21,0.25, -1.69, 5.47, 2.21, 1.55, 7.07, repro,
2017-08-22,-0.64, -2.25, 14.84, 2.28, 1.59, 7.34, repro,
2017-08-23,0.87, -2.22, 12.28, 2.28, 1.60, 7.20, repro,
2017-08-24,0.35, -2.28, 8.13, 2.22, 1.57, 7.11, repro,
2017-08-25,-1.46, -3.05, 8.55, 2.34, 1.63, 7.45, repro,
2017-08-26,2.09, -2.36, 4.01, 2.34, 1.66, 7.49, repro,
2017-08-27,0.24, -1.76, 8.14, 2.24, 1.56, 7.12, repro,
2017-08-28,-0.88, -2.06, 6.16, 2.25, 1.57, 7.14, repro,
2017-08-29,1.77, -0.74, 5.19, 2.28, 1.59, 7.25, repro,
2017-08-30,-0.93, -2.91, 13.06, 2.20, 1.56, 7.01, repro,
2017-08-31,0.95, 0.15, 21.88, 2.29, 1.60, 7.29, repro,
2017-09-01,1.62, -0.85, 10.50, 2.26, 1.59, 7.22, repro,
2017-09-02,1.26, -1.81, 17.58, 2.25, 1.58, 7.18, repro,
2017-09-03,0.56, -1.72, 15.14, 2.30, 1.62, 7.42, repro,
2017-09-04,3.43, -2.40, 3.96, 2.20, 1.55, 7.01, repro,
2017-09-05,1.80, -2.87, 2.73, 2.37, 1.65, 7.43, repro,
2017-09-06,2.42, -2.39, 8.37, 2.31, 1.64, 7.36, repro,
2017-09-07,1.31, -2.23, 14.76, 2.26, 1.61, 7.24, repro,
2017-09-08,1.51, -3.20, 11.94, 2.36, 1.65, 7.53, repro,
2017-09-09,-0.56, -3.82, 12.21, 2.21, 1.56, 7.07, repro,
2017-09-10,0.44, -2.68, 13.23, 2.34, 1.68, 7.42, repro,
2017-09-11,1.07, -2.07, 10.43, 2.27, 1.60, 7.25, repro,
2017-09-12,0.89, -0.07, 15.89, 2.26, 1.59, 7.31, repro,
2017-09-13,2.82, -1.53, 12.14, 2.32, 1.65, 7.50, repro,
2017-09-14,0.86, -1.69, 10.40, 2.43, 1.71, 7.82, repro,
2017-09-15,1.56, -0.80, 11.14, 2.35, 1.68, 7.54, repro,
2017-09-16,-0.42, -1.88, 14.39, 2.27, 1.60, 7.30, repro,
2017-09-17,-1.93, -2.12, 13.23, 2.26, 1.62, 7.32, repro,
2017-09-18,-2.37, -1.47, 17.85, 2.23, 1.59, 7.15, repro,
2017-09-19,1.39, -3.00, 15.34, 2.44, 1.70, 7.79, repro,
2017-09-20,-0.01, -2.70, 20.36, 2.37, 1.66, 7.52, repro,
2017-09-21,1.87, -3.09, 22.32, 2.29, 1.59, 7.22, repro,
2017-09-22,2.19, -2.31, 8.96, 2.31, 1.63, 7.41, repro,
2017-09-23,1.04, -0.77, 12.62, 2.27, 1.61, 7.27, repro,
2017-09-24,-0.55, -1.96, 11.81, 2.32, 1.64, 7.35, repro,
2017-09-25,0.76, -1.22, 8.70, 2.30, 1.64, 7.40, repro,
2017-09-26,-0.05, -2.47, 11.37, 2.29, 1.62, 7.33, repro,
2017-09-27,1.11, -1.33, 4.87, 2.37, 1.68, 7.55, repro,
2017-09-28,-0.09, -1.41, 5.72, 2.35, 1.72, 7.73, repro,
2017-09-29,-1.58, -1.65, 14.89, 2.30, 1.62, 7.42, repro,
2017-09-30,-1.27, -2.63, 13.28, 2.25, 1.61, 7.24, repro,
2017-10-01,-0.69, -3.24, 8.49, 2.20, 1.53, 6.95, repro,
2017-10-02,1.37, -1.94, 8.84, 2.29, 1.63, 7.35, repro,
2017-10-03,0.37, -2.34, 5.16, 2.27, 1.61, 7.32, repro,
2017-10-04,0.42, -2.52, 12.26, 2.34, 1.67, 7.47, repro,
2017-10-05,1.64, -0.71, 5.71, 2.22, 1.58, 7.18, repro,
2017-10-06,0.55, -1.32, 10.18, 2.27, 1.61, 7.29, repro,
2017-10-07,-1.23, -3.94, 24.41, 2.25, 1.58, 7.14, repro,
2017-10-08,1.40, -1.01, 8.63, 2.28, 1.59, 7.16, repro,
2017-10-09,-2.08, -1.59, 6.64, 2.23, 1.58, 7.12, repro,
2017-10-10,0.52, -2.56, 3.71, 2.30, 1.66, 7.41, repro,
2017-10-11,0.40, -1.51, 13.13, 2.24, 1.60, 7.19, repro,
2017-10-12,0.43, -2.30, 10.71, 2.25, 1.61, 7.33, repro,
2017-10-13,1.22, -2.11, 5.85, 2.30, 1.63, 7.40, repro,
2017-10-14,0.11, -1.64, 10.56, 2.27, 1.60, 7.25, repro,
2017-10-15,-0.59, -1.88, 10.20, 2.29, 1.59, 7.24, repro,
2017-10-16,-0.44, -1.24, 2.97, 2.22, 1.57, 7.11, repro,
2017-10-17,-0.31, -1.73, 7.04, 2.23, 1.58, 7.11, repro,
2017-10-18,0.76, -1.81, 12.26, 2.22, 1.56, 7.06, repro,
2017-10-19,2.99, -2.27, 30.26, 2.28, 1.59, 7.27, repro,
2017-10-20,-2.42, -3.51, 7.63, 2.36, 1.63, 7.45, repro,
2017-10-21,-1.46, -3.29, 13.77, 2.21, 1.56, 7.04, repro,
2017-10-22,-3.25, -2.92, 10.22, 2.30, 1.60, 7.31, repro,
2017-10-23,-0.33, -2.67, 2.60, 2.25, 1.56, 7.10, repro,
2017-10-24,0.58, -1.61, -5.85, 2.26, 1.60, 7.28, repro,
2017-10-25,-0.20, -4.23, 2.24, 2.26, 1.60, 7.25, repro,
2017-10-26,0.41, -1.59, 0.15, 2.22, 1.59, 7.14, repro,
2017-10-27,0.79, -2.02, -3.51, 2.33, 1.66, 7.38, repro,
2017-10-28,-0.19, -2.21, -1.95, 2.21, 1.55, 7.02, repro,
2017-10-29,1.91, -1.06, -1.67, 2.23, 1.57, 7.12, repro,
2017-10-30,0.96, -2.27, -1.81, 2.30, 1.61, 7.21, repro,
2017-10-31,2.37, -2.00, 0.31, 2.25, 1.58, 7.08, repro,
2017-11-01,2.17, -2.64, 0.44, 2.23, 1.56, 7.00, repro,
2017-11-02,1.20, -3.44, 0.55, 2.26, 1.59, 7.27, repro,
2017-11-03,0.58, -1.50, -11.75, 2.26, 1.59, 7.17, repro,
2017-11-04,0.92, -1.24, -10.27, 2.29, 1.58, 7.23, repro,
2017-11-05,1.92, -2.54, 1.49, 2.19, 1.54, 6.97, repro,
2017-11-06,1.23, -1.24, -2.11, 2.25, 1.60, 7.14, repro,
2017-11-07,2.90, -1.67, -3.06, 2.23, 1.57, 7.01, repro,
2017-11-08,2.87, -2.38, 3.26, 2.31, 1.66, 7.40, repro,
2017-11-09,3.26, -1.74, 0.18, 2.30, 1.65, 7.36, repro,
2017-11-10,1.91, -1.83, 5.07, 2.29, 1.61, 7.25, repro,
2017-11-11,0.80, -2.00, 1.71, 2.29, 1.64, 7.33, repro,
2017-11-12,2.01, -3.60, 4.53, 2.26, 1.59, 7.15, repro,
2017-11-13,1.19, -2.47, 8.69, 2.22, 1.57, 7.09, repro,
2017-11-14,0.97, -3.08, 9.47, 2.21, 1.55, 7.03, repro,
2017-11-15,4.41, -2.86, 12.74, 2.23, 1.57, 7.11, repro,
2017-11-16,-2.80, -3.69, 3.24, 2.21, 1.55, 7.02, repro,
2017-11-17,0.30, -4.02, 4.24, 2.20, 1.56, 7.05, repro,
2017-11-18,-1.01, -1.17, 4.16, 2.22, 1.58, 7.09, repro,
2017-11-19,1.05, -1.63, 1.60, 2.21, 1.55, 7.03, repro,
2017-11-20,0.70, -1.89, 9.99, 2.28, 1.65, 7.35, repro,
2017-11-21,1.69, -2.41, 6.17, 2.22, 1.56, 7.06, repro,
2017-11-22,3.70, 0.24, -1.03, 2.25, 1.58, 7.19, repro,
2017-11-23,2.43, -3.90, 6.34, 2.29, 1.63, 7.35, repro,
2017-11-24,0.35, -3.13, 3.34, 2.31, 1.64, 7.36, repro,
2017-11-25,-0.64, -1.64, -3.36, 2.21, 1.56, 6.99, repro,
2017-11-26,5.40, -1.38, -2.29, 2.25, 1.60, 7.19, repro,
2017-11-27,-0.49, -3.31, 1.69, 2.25, 1.57, 7.08, repro,
2017-11-28,0.59, -2.82, 7.66, 2.23, 1.56, 7.07, repro,
2017-11-29,1.34, -1.98, -1.57, 2.35, 1.69, 7.52, repro,
2017-11-30,0.71, -1.55, 0.04, 2.30, 1.61, 7.34, repro,
2017-12-01,1.95, -1.25, -4.50, 2.90, 2.23, 9.78, repro,
2017-12-03,0.63, -3.03, 0.71, 4.63, 2.91, 13.96, repro,
2017-12-04,2.46, -2.47, -1.87, 3.05, 2.10, 9.67, repro,
2017-12-05,2.01, -1.37, -6.07, 2.47, 1.75, 7.99, repro,
2017-12-06,3.22, -1.56, -8.48, 2.19, 1.53, 6.95, repro,
2017-12-07,0.86, -2.06, -5.36, 2.20, 1.55, 7.02, repro,
2017-12-08,2.33, -0.88, -5.13, 2.31, 1.61, 7.17, repro,
2017-12-09,2.18, -0.85, -5.18, 2.29, 1.58, 7.24, repro,
2017-12-10,2.14, -2.65, -6.26, 2.33, 1.64, 7.49, repro,
2017-12-11,1.48, 0.09, -8.63, 2.24, 1.59, 7.23, repro,
2017-12-12,0.08, -2.23, -1.57, 2.25, 1.59, 7.23, repro,
2017-12-13,3.56, -0.79, -9.73, 2.23, 1.56, 7.06, repro,
2017-12-14,3.15, -0.63, -0.24, 2.29, 1.61, 7.37, repro,
2017-12-15,3.12, -0.86, -1.56, 2.23, 1.56, 7.10, repro,
2017-12-16,1.38, -2.12, 4.44, 2.18, 1.54, 6.92, repro,
2017-12-17,1.74, -1.00, 8.46, 2.20, 1.54, 6.96, repro,
2017-12-18,1.68, -2.63, 8.47, 2.26, 1.60, 7.23, repro,
2017-12-19,1.25, -1.36, 3.14, 2.32, 1.58, 7.22, repro,
2017-12-20,1.73, -3.09, -6.86, 2.31, 1.61, 7.24, repro,
2017-12-21,2.69, -2.02, -2.80, 2.25, 1.59, 7.19, repro,
2017-12-22,3.07, -1.94, -5.28, 2.21, 1.54, 6.98, repro,
2017-12-23,2.24, -1.47, -3.02, 2.25, 1.60, 7.18, repro,
2017-12-24,1.77, -1.66, -5.43, 2.17, 1.54, 6.95, repro,
2017-12-25,3.63, -1.54, -5.20, 2.24, 1.55, 7.04, repro,
2017-12-26,3.16, -2.47, -7.40, 2.37, 1.67, 7.45, repro,
2017-12-27,2.20, -1.36, -5.32, 2.20, 1.57, 7.01, repro,
2017-12-28,-0.80, -2.61, -4.49, 2.27, 1.58, 7.08, repro,
2017-12-29,-0.21, -2.27, 0.92, 2.22, 1.58, 7.08, repro,
2017-12-30,1.81, -3.36, -1.54, 2.24, 1.56, 7.09, repro,
2017-12-31,1.81, -2.46, -3.17, 2.38, 1.73, 7.63, repro,
2018-01-01,3.19, -1.70, -10.89, 2.30, 1.64, 7.30, repro,
2018-01-02,2.73, -1.26, -8.19, 2.18, 1.57, 6.99, repro,
2018-01-03,3.20, -1.24, -4.37, 2.21, 1.56, 7.02, repro,
2018-01-04,1.97, -1.27, -3.93, 2.23, 1.55, 7.00, repro,
2018-01-05,0.42, -1.75, -7.43, 2.24, 1.57, 7.13, repro,
2018-01-06,1.51, -0.76, -4.39, 2.27, 1.60, 7.19, repro,
2018-01-07,2.18, -2.37, 0.74, 2.19, 1.55, 6.97, repro,
2018-01-08,1.74, -2.70, 5.17, 2.18, 1.55, 6.96, repro,
2018-01-09,0.96, -3.35, 1.86, 2.30, 1.59, 7.15, repro,
2018-01-10,2.42, -3.08, -1.79, 2.36, 1.68, 7.49, repro,
2018-01-11,2.19, -1.54, -3.87, 2.28, 1.60, 7.23, repro,
2018-01-12,1.43, -3.26, -21.05, 2.23, 1.56, 7.06, repro,
2018-01-13,1.63, -1.40, -7.46, 2.19, 1.54, 6.96, repro,
2018-01-14,1.48, -0.87, -6.54, 2.27, 1.60, 7.23, repro,
2018-01-15,2.47, -1.06, -7.82, 2.21, 1.56, 7.05, repro,
2018-01-16,0.73, -3.19, -12.82, 2.24, 1.56, 7.17, repro,
2018-01-17,1.66, -1.30, -6.44, 2.21, 1.56, 7.11, repro,
2018-01-18,3.51, -2.06, 4.35, 2.21, 1.54, 7.02, repro,
2018-01-19,-2.42, -2.17, -1.82, 2.24, 1.58, 7.11, repro,
2018-01-20,-0.59, -2.02, -7.47, 2.26, 1.58, 7.13, repro,
2018-01-21,2.54, -0.81, 3.73, 2.35, 1.62, 7.33, repro,
2018-01-22,0.27, -3.97, -11.03, 2.35, 1.65, 7.37, repro,
2018-01-23,1.46, -0.74, -7.29, 2.21, 1.56, 7.04, repro,
2018-01-24,5.52, -2.19, -4.04, 2.27, 1.61, 7.27, repro,
2018-01-25,3.39, 0.54, -4.11, 3.93, 3.02, 13.52, repro,
2018-01-26,2.66, -8.23, -38.61, 11.80, 6.86, 28.69, repro,
2018-01-27,2.21, -0.26, -10.82, 3.22, 2.56, 11.35, repro,
2018-01-30,-2.74, -5.20, -12.04, 5.62, 4.05, 17.61, repro,
2018-01-31,0.95, -2.99, -13.82, 2.30, 1.63, 7.32, repro,
2018-02-01,1.21, -0.87, -9.40, 2.35, 1.66, 7.48, repro,
2018-02-02,3.11, 3.15, -7.04, 3.21, 2.47, 10.87, repro,
2018-02-08,-0.98, -12.20, -5.66, 7.42, 5.09, 22.18, repro,
2018-02-09,3.13, -0.79, -9.42, 2.30, 1.63, 7.37, repro,
2018-02-10,3.81, -0.63, -7.21, 2.37, 1.71, 7.58, repro,
2018-02-11,3.62, -0.96, -3.22, 2.40, 1.67, 7.46, repro,
2018-02-12,4.04, -0.21, -15.89, 2.28, 1.60, 7.27, repro,
2018-02-13,3.02, -0.74, -5.59, 2.37, 1.69, 7.56, repro,
2018-02-14,1.93, -1.04, 3.58, 2.29, 1.64, 7.36, repro,
2018-02-15,3.36, -1.01, -9.92, 2.29, 1.62, 7.30, repro,
2018-02-16,1.68, -0.70, -5.43, 2.26, 1.60, 7.19, repro,
2018-02-17,3.10, 1.34, -3.46, 2.35, 1.69, 7.59, repro,
2018-02-18,-4.72, -2.67, -7.98, 2.37, 1.66, 7.60, repro,
2018-02-19,-0.77, -4.45, -5.22, 2.44, 1.74, 7.86, repro,
2018-02-20,-0.04, -1.04, -2.31, 2.31, 1.66, 7.43, repro,
2018-02-21,2.60, -0.18, -7.10, 2.28, 1.59, 7.20, repro,
2018-02-22,4.46, 0.46, -12.38, 2.38, 1.72, 7.67, repro,
2018-02-23,2.67, 0.14, -13.02, 2.61, 1.81, 8.15, repro,
2018-02-24,2.94, -0.65, -10.95, 2.35, 1.61, 7.39, repro,
2018-02-25,3.42, -1.21, -0.08, 2.32, 1.65, 7.40, repro,
2018-02-26,4.83, -1.09, -5.28, 2.33, 1.62, 7.23, repro,
2018-02-27,2.06, -0.86, -3.43, 2.30, 1.63, 7.24, repro,
2018-02-28,3.01, -1.23, -2.01, 2.30, 1.61, 7.29, repro,
2018-03-01,3.82, -1.43, -5.65, 2.41, 1.66, 7.61, repro,
2018-03-02,3.07, 0.20, -7.96, 2.41, 1.73, 7.63, repro,
2018-03-03,2.87, -0.59, -9.60, 2.32, 1.62, 7.31, repro,
2018-03-04,2.02, -1.59, -8.22, 2.30, 1.59, 7.17, repro,
2018-03-05,3.97, 0.82, -13.90, 2.48, 1.75, 7.72, repro,
2018-03-06,2.48, 0.43, -9.25, 2.30, 1.65, 7.36, repro,
2018-03-07,3.64, -0.69, -5.10, 2.36, 1.66, 7.47, repro,
2018-03-08,0.90, -2.24, 2.34, 2.37, 1.65, 7.44, repro,
2018-03-09,1.49, -2.48, 2.44, 2.30, 1.62, 7.24, repro,
2018-03-10,2.63, 0.12, -4.57, 2.34, 1.63, 7.26, repro,
2018-03-11,2.71, -0.00, -9.06, 2.30, 1.62, 7.26, repro,
2018-03-12,3.87, 0.40, -10.89, 2.28, 1.60, 7.22, repro,
2018-03-13,1.86, -0.40, 0.98, 2.35, 1.67, 7.43, repro,
2018-03-14,1.89, -1.05, 0.30, 2.26, 1.59, 7.11, repro,
2018-03-15,2.81, -0.93, -0.28, 2.35, 1.62, 7.24, repro,
2018-03-16,2.70, -1.19, 1.12, 2.29, 1.63, 7.28, repro,
2018-03-17,3.19, -0.73, -7.63, 2.28, 1.62, 7.23, repro,
2018-03-18,2.96, -1.12, -5.04, 2.31, 1.60, 7.22, repro,
2018-03-19,2.07, -1.28, -0.64, 2.41, 1.68, 7.50, repro,
2018-03-20,1.89, -0.58, -7.05, 2.26, 1.60, 7.21, repro,
2018-03-21,1.52, -0.51, -5.79, 2.32, 1.65, 7.35, repro,
2018-03-22,1.40, -1.70, -5.92, 2.21, 1.60, 7.20, repro,
2018-03-23,4.71, -1.50, -4.72, 2.33, 1.64, 7.54, repro,
2018-03-24,1.87, -1.79, 3.21, 2.22, 1.56, 7.06, repro,
2018-03-25,1.88, -1.20, 3.64, 2.24, 1.63, 7.22, repro,
2018-03-26,0.50, -0.59, 0.70, 2.22, 1.59, 7.06, repro,
2018-03-27,1.45, -0.04, -4.81, 2.24, 1.61, 7.14, repro,
2018-03-28,3.79, 0.49, -10.94, 2.26, 1.60, 7.17, repro,
2018-03-29,2.87, -0.82, -11.18, 2.24, 1.56, 7.01, repro,
2018-03-30,1.34, -1.88, -8.35, 2.21, 1.57, 7.01, repro,
2018-03-31,1.45, -1.16, -4.22, 2.20, 1.58, 7.00, repro,
2018-04-01,-0.73, -1.71, -11.10, 2.21, 1.58, 7.01, repro,
2018-04-02,5.42, -0.90, -11.42, 2.26, 1.61, 7.12, repro,
2018-04-03,3.68, -1.72, -9.66, 2.27, 1.60, 7.11, repro,
2018-04-04,3.81, -1.32, -4.23, 2.25, 1.59, 7.10, repro,
2018-04-05,2.79, -0.44, -4.66, 2.35, 1.68, 7.47, repro,
2018-04-06,0.48, -0.89, -1.40, 2.28, 1.62, 7.28, repro,
2018-04-07,1.60, -1.99, -2.42, 2.24, 1.62, 7.24, repro,
2018-04-08,0.58, -2.01, -6.91, 2.31, 1.62, 7.23, repro,
