PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3001959687 North Latitude, -115.3116623669 East Longitude, 1682.37572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-29,0.91, 0.17, 5.64, 1.99, 1.51, 6.99, supp6,
2020-06-30,-0.95, 1.30, 7.26, 2.00, 1.52, 7.02, supp6,
2020-07-01,0.82, 1.18, 6.66, 1.95, 1.48, 6.86, supp6,
2020-07-02,0.41, 1.48, 4.08, 1.97, 1.49, 6.93, supp6,
2020-07-03,-1.01, 1.36, 4.90, 1.97, 1.47, 6.95, supp6,
2020-07-04,-0.78, -0.13, 2.88, 1.97, 1.49, 6.97, supp6,
2020-07-05,1.45, 0.90, 1.42, 1.98, 1.49, 6.94, supp6,
2020-07-06,0.13, 0.66, 1.16, 1.96, 1.48, 6.89, supp6,
2020-07-07,-0.34, 1.13, 8.78, 1.96, 1.47, 6.91, supp6,
2020-07-08,0.11, 0.65, 8.91, 1.97, 1.48, 6.94, supp6,
2020-07-09,-0.99, 0.26, 9.48, 2.03, 1.51, 7.19, supp6,
2020-07-10,0.30, 0.97, 7.99, 1.99, 1.51, 7.10, supp6,
2020-07-11,0.16, -0.30, 6.10, 1.98, 1.50, 7.06, supp6,
2020-07-12,0.42, -0.04, 5.38, 1.95, 1.49, 6.99, supp6,
2020-07-13,0.63, 0.26, 9.18, 1.98, 1.50, 7.10, supp6,
2020-07-14,1.08, 0.68, 11.43, 1.96, 1.49, 7.01, supp6,
2020-07-15,-0.07, 0.46, 7.71, 1.98, 1.49, 7.02, supp6,
2020-07-16,-0.38, 0.95, 6.56, 1.97, 1.49, 7.03, supp6,
2020-07-17,-0.50, 0.40, 6.94, 1.97, 1.49, 7.02, supp6,
2020-07-18,-1.40, 0.90, 8.33, 1.97, 1.48, 7.00, supp6,
2020-07-19,0.44, 0.09, 8.81, 1.97, 1.49, 7.04, supp6,
2020-07-20,-0.37, 1.11, 7.65, 1.98, 1.50, 7.09, supp6,
2020-07-21,-0.68, 0.76, 8.96, 1.99, 1.50, 7.10, supp6,
2020-07-22,-1.31, 1.13, 11.62, 1.99, 1.50, 7.12, supp6,
2020-07-23,-0.43, 0.56, 14.45, 1.97, 1.50, 7.12, supp6,
2020-07-24,-1.51, 1.30, 9.54, 2.00, 1.53, 7.22, supp6,
2020-07-25,-0.47, 1.03, 10.85, 1.97, 1.50, 7.07, supp6,
2020-07-26,-1.25, -0.27, 16.27, 1.98, 1.50, 7.09, supp6,
2020-07-27,-1.96, 0.04, 16.18, 1.98, 1.50, 7.06, supp6,
2020-07-28,-2.07, 0.49, 15.93, 2.08, 1.56, 7.38, supp6,
2020-07-29,-1.45, 1.13, 16.82, 1.98, 1.51, 7.13, supp6,
2020-07-30,0.59, 0.21, 9.68, 1.97, 1.49, 7.06, supp6,
2020-07-31,-1.26, 0.58, 9.45, 1.99, 1.51, 7.13, supp6,
2020-08-01,-1.33, 0.01, 7.70, 1.97, 1.49, 7.06, supp6,
2020-08-02,-0.41, 0.36, 8.00, 1.98, 1.49, 7.07, supp6,
2020-08-03,-1.73, 1.57, 6.02, 1.96, 1.49, 7.05, supp6,
2020-08-04,-1.06, -0.04, 8.00, 1.97, 1.49, 7.08, supp6,
2020-08-05,-1.99, 0.31, 12.89, 1.97, 1.50, 7.10, supp6,
2020-08-06,-1.60, 0.37, 16.02, 2.00, 1.53, 7.24, supp6,
2020-08-07,-1.75, 0.01, 8.29, 2.01, 1.53, 7.25, supp6,
2020-08-08,-2.05, 0.16, 7.17, 1.97, 1.49, 7.10, supp6,
2020-08-09,-1.06, -0.13, 5.01, 1.99, 1.51, 7.14, supp6,
2020-08-10,-1.36, 0.64, 4.89, 1.96, 1.49, 7.06, supp6,
2020-08-11,-0.93, 0.72, 10.63, 1.98, 1.50, 7.13, supp6,
2020-08-12,-0.37, 1.09, 7.65, 1.98, 1.50, 7.16, supp6,
2020-08-13,-0.78, -0.36, 4.10, 1.97, 1.49, 7.10, supp6,
2020-08-14,-1.73, 1.37, 4.93, 1.98, 1.50, 7.13, supp6,
2020-08-15,-1.45, -0.31, 4.05, 1.99, 1.50, 7.17, supp6,
2020-08-16,-0.79, 0.80, 8.14, 1.98, 1.50, 7.14, suppf,
2020-08-17,-0.03, 0.86, 5.54, 1.98, 1.50, 7.16, suppf,
2020-08-18,-0.99, 1.74, -3.47, 1.98, 1.50, 7.13, suppf,
2020-08-19,-1.15, -0.57, 2.76, 2.01, 1.52, 7.30, suppf,
2020-08-20,-0.70, 2.15, 12.54, 2.00, 1.52, 7.27, suppf,
2020-08-21,-1.35, 0.38, 7.60, 2.01, 1.52, 7.29, suppf,
2020-08-22,-1.31, 0.71, 6.02, 1.97, 1.49, 7.13, suppf,
2020-08-23,-1.34, 0.65, 2.68, 1.97, 1.49, 7.13, suppf,
2020-08-24,-2.21, -0.38, 13.78, 1.97, 1.50, 7.16, suppf,
2020-08-25,-1.84, 1.18, 14.59, 2.00, 1.51, 7.25, suppf,
2021-01-31,-1.14, 1.26, 1.51, 2.36, 1.77, 8.03, suppf,
2021-02-01,-0.88, 0.58, -0.60, 2.36, 1.79, 8.07, suppf,
2021-02-02,-2.16, 0.68, -2.10, 2.38, 1.79, 8.16, suppf,
2021-02-03,0.10, 0.86, -3.93, 2.37, 1.78, 8.09, suppf,
2021-02-04,-1.71, 0.22, 2.27, 2.39, 1.83, 8.25, suppf,
2021-02-05,-2.19, 1.73, 3.16, 2.39, 1.80, 8.24, suppf,
2021-02-06,-1.97, -0.15, 9.35, 2.37, 1.78, 8.13, suppf,
2021-02-07,-1.06, 0.95, 5.64, 2.40, 1.81, 8.26, suppf,
2021-02-08,-0.62, -0.09, 1.79, 2.36, 1.78, 8.11, suppf,
2021-02-09,-1.51, 1.36, 1.22, 2.38, 1.81, 8.21, suppf,
2021-02-10,-0.99, 1.36, 0.21, 2.38, 1.79, 8.14, suppf,
2021-02-11,-1.34, 1.81, 2.81, 2.37, 1.78, 8.09, suppf,
2021-02-12,-1.50, 0.30, -0.74, 2.37, 1.79, 8.14, suppf,
2021-02-13,-1.58, 0.96, 1.54, 2.38, 1.80, 8.12, suppf,
2021-02-14,-1.05, 0.44, 0.78, 2.37, 1.80, 8.11, suppf,
2021-02-15,-1.62, 0.95, 2.74, 2.35, 1.78, 8.08, suppf,
2021-02-16,-0.96, 0.64, 6.49, 2.37, 1.78, 8.07, suppf,
2021-02-17,-1.16, 0.20, 1.77, 2.37, 1.78, 8.07, suppf,
2021-02-18,-0.64, 0.93, -7.67, 2.42, 1.81, 8.14, suppf,
2021-02-19,-1.45, 0.05, -6.39, 2.46, 1.81, 8.30, suppf,
2021-02-20,-0.28, 0.11, 1.67, 2.37, 1.77, 8.04, suppf,
2021-02-21,0.05, -2.38, -0.42, 2.35, 1.78, 8.03, suppf,
2021-02-22,-1.23, -0.41, -2.69, 2.38, 1.79, 8.10, suppf,
2021-02-23,-1.67, 0.54, -1.86, 2.38, 1.81, 8.15, suppf,
2021-02-24,-0.15, 0.19, -6.62, 2.34, 1.78, 7.98, suppf,
2021-02-25,-1.23, -0.39, -6.26, 2.40, 1.82, 8.26, suppf,
2021-02-26,-0.88, -0.79, 3.20, 2.41, 1.83, 8.30, suppf,
2021-02-27,-0.22, -1.06, 2.64, 2.40, 1.85, 8.37, suppf,
2021-02-28,-1.07, -0.39, 3.34, 2.37, 1.82, 8.21, suppf,
2021-03-01,-0.59, -0.30, -2.10, 2.39, 1.84, 8.28, suppf,
2021-03-02,-0.64, 0.00, -1.08, 2.46, 1.85, 8.44, suppf,
2021-03-03,-0.26, -0.10, -2.30, 2.40, 1.81, 8.18, suppf,
2021-03-04,-0.34, -0.51, -1.83, 2.36, 1.78, 8.05, suppf,
2021-03-05,0.07, 0.03, -9.60, 2.44, 1.84, 8.36, suppf,
2021-03-06,0.12, -0.69, -5.61, 2.43, 1.84, 8.36, suppf,
2021-03-07,0.45, -0.58, -8.90, 2.43, 1.82, 8.29, suppf,
2021-03-08,0.23, 0.15, -5.01, 2.51, 1.85, 8.49, suppf,
2021-03-09,-0.48, -0.51, 1.07, 2.37, 1.80, 8.16, suppf,
2021-03-10,0.64, -0.36, -0.49, 2.33, 1.77, 7.96, suppf,
2021-03-11,0.16, -0.28, 0.63, 2.39, 1.81, 8.33, suppf,
2021-03-12,-0.63, -0.07, -4.81, 2.42, 1.85, 8.41, suppf,
2021-03-13,0.10, 0.30, -6.28, 2.50, 1.86, 8.52, suppf,
2021-03-14,-0.30, 0.72, -2.49, 2.43, 1.84, 8.37, suppf,
2021-03-15,-0.32, 0.33, 0.75, 2.34, 1.79, 8.04, suppf,
2021-03-16,0.44, -1.29, 0.80, 2.35, 1.79, 8.07, suppf,
2021-03-17,0.09, -0.06, -6.41, 2.36, 1.80, 8.14, suppf,
2021-03-18,-0.38, -0.32, -0.70, 2.40, 1.87, 8.40, suppf,
2021-03-19,-0.61, -0.42, -8.64, 2.42, 1.87, 8.42, suppf,
2021-03-20,-2.96, -0.29, -1.13, 2.36, 1.80, 8.15, suppf,
2021-03-21,-0.35, 0.04, -1.91, 2.38, 1.82, 8.32, suppf,
2021-03-22,-0.88, -1.22, -3.76, 2.35, 1.79, 8.11, suppf,
2021-03-23,-0.72, -0.18, -3.47, 2.53, 1.97, 8.52, suppf,
2021-03-24,-0.69, -0.17, 2.09, 2.38, 1.81, 8.21, suppf,
2021-03-25,-0.78, 0.60, 5.08, 2.37, 1.81, 8.17, suppf,
2021-03-26,-1.11, -0.28, 2.01, 2.39, 1.81, 8.25, suppf,
2021-03-27,-1.30, -0.75, -2.34, 2.37, 1.83, 8.23, suppf,
2021-03-28,-0.44, -0.56, -2.26, 2.38, 1.82, 8.20, suppf,
2021-03-29,-1.69, -0.42, 0.12, 2.37, 1.83, 8.26, suppf,
2021-03-30,-0.21, -0.79, -3.95, 2.38, 1.83, 8.30, suppf,
2021-03-31,-1.31, -0.76, -8.83, 2.38, 1.83, 8.28, suppf,
2021-04-01,-1.00, 0.15, -7.48, 2.39, 1.83, 8.23, suppf,
2021-04-02,-0.90, -0.53, -0.28, 2.36, 1.82, 8.25, suppf,
2021-04-03,-1.25, 0.00, -0.77, 2.35, 1.81, 8.19, suppf,
2021-04-04,-0.67, -0.17, -2.94, 2.32, 1.80, 8.02, suppf,
2021-04-05,-1.64, -0.71, 1.51, 2.33, 1.81, 8.10, suppf,
2021-04-06,-2.12, -0.53, 3.28, 2.34, 1.81, 8.10, suppf,
2021-04-07,-0.99, -1.05, 2.41, 2.39, 1.84, 8.19, suppf,
2021-04-08,-1.42, -0.59, 7.31, 2.35, 1.82, 8.08, suppf,
2021-04-09,-0.96, -0.69, 2.98, 2.38, 1.83, 8.20, suppf,
2021-04-10,-2.00, -0.44, 1.58, 2.32, 1.80, 8.02, suppf,
2021-04-11,-0.73, -0.83, 6.76, 2.38, 1.85, 8.28, suppf,
2021-04-12,-0.35, -0.91, 0.66, 2.38, 1.88, 8.29, suppf,
2021-04-13,-0.88, -0.99, 2.68, 2.37, 1.87, 8.27, suppf,
2021-04-14,-0.28, -0.10, 4.80, 2.37, 1.88, 8.20, suppf,
2021-04-15,-1.65, -0.82, 5.86, 2.37, 1.88, 8.32, suppf,
2021-04-16,-0.39, -0.89, 5.96, 2.38, 1.88, 8.23, suppf,
2021-04-17,-1.51, -0.32, 3.92, 2.38, 1.87, 8.26, suppf,
2021-04-18,-1.64, -0.91, 0.16, 1.94, 1.53, 7.22, suppf,
2021-04-19,-1.82, 0.61, 9.65, 1.98, 1.60, 7.49, suppf,
2021-04-20,-0.81, -0.52, 1.64, 1.95, 1.55, 7.30, suppf,
2021-04-21,-1.04, -0.47, 5.49, 1.94, 1.54, 7.23, suppf,
2021-04-22,-0.92, -1.00, 14.21, 1.99, 1.61, 7.46, suppf,
2021-04-23,-0.43, -0.34, 16.91, 1.99, 1.62, 7.52, suppf,
2021-04-24,-0.59, -0.04, 9.50, 1.93, 1.48, 7.10, suppf,
2021-04-25,-1.37, 0.34, 11.70, 1.91, 1.48, 7.08, suppf,
2021-04-26,-1.22, -0.18, 14.97, 1.92, 1.48, 7.08, suppf,
2021-04-27,-0.82, -1.18, 5.65, 1.95, 1.51, 7.21, suppf,
2021-04-28,-1.43, -0.44, 2.94, 1.96, 1.53, 7.30, suppf,
2021-04-29,-2.07, 0.23, -2.05, 1.93, 1.48, 7.14, suppf,
2021-04-30,-1.78, -0.47, -0.41, 1.93, 1.48, 7.10, suppf,
2021-05-01,-0.90, -0.79, 7.84, 1.98, 1.52, 7.28, suppf,
2021-05-02,-0.23, 0.62, 4.76, 1.95, 1.51, 7.28, suppf,
2021-05-03,-0.47, -1.13, 1.87, 1.98, 1.51, 7.27, suppf,
2021-05-04,-1.53, -1.06, 0.72, 1.93, 1.49, 7.14, suppf,
2021-05-05,-0.19, 0.93, 2.21, 1.94, 1.50, 7.18, suppf,
2021-05-06,-0.19, 0.34, -0.77, 1.96, 1.52, 7.29, suppf,
2021-05-07,-1.47, 0.27, 3.39, 1.93, 1.49, 7.16, suppf,
2021-05-08,-1.56, -1.01, 0.13, 1.92, 1.48, 7.11, suppf,
2021-05-09,-1.45, -0.77, 0.02, 1.93, 1.49, 7.17, suppf,
2021-05-10,-1.11, -0.65, 2.46, 1.93, 1.48, 7.13, suppf,
2021-05-11,-0.91, 0.13, -3.03, 1.93, 1.49, 7.17, suppf,
2021-05-12,-0.79, -0.17, -2.31, 1.95, 1.50, 7.26, suppf,
2021-05-13,-0.85, -0.92, -4.81, 1.94, 1.49, 7.19, suppf,
2021-05-14,-0.85, -0.19, -1.96, 1.93, 1.49, 7.20, suppf,
2021-05-15,-1.30, -0.60, 2.73, 1.91, 1.48, 7.09, suppf,
2021-05-16,-0.72, -0.23, 4.64, 1.93, 1.48, 7.13, suppf,
2021-05-17,-0.79, -0.14, -4.75, 1.96, 1.50, 7.28, suppf,
2021-05-18,-1.43, -0.40, 2.10, 1.93, 1.50, 7.22, suppf,
2021-05-19,-1.07, 0.06, 6.31, 1.99, 1.52, 7.40, suppf,
2021-05-20,-1.85, 0.38, 5.75, 2.04, 1.57, 7.60, suppf,
2021-05-21,-0.14, 0.19, 6.19, 2.00, 1.55, 7.41, suppf,
2021-05-22,0.79, -0.81, 1.92, 1.97, 1.52, 7.35, suppf,
2021-05-23,-0.84, 0.81, 0.91, 1.94, 1.49, 7.24, suppf,
2021-05-24,-0.85, 0.29, -3.44, 1.96, 1.51, 7.33, suppf,
2021-05-25,-0.41, 0.29, 7.14, 1.94, 1.50, 7.24, suppf,
2021-05-26,-0.17, -0.08, -0.61, 1.94, 1.50, 7.23, suppf,
2021-05-27,0.25, 0.08, 2.01, 1.95, 1.49, 7.25, suppf,
2021-05-28,-1.94, -1.47, 6.58, 2.00, 1.51, 7.40, suppf,
2021-05-29,-1.38, -0.65, 4.89, 1.95, 1.50, 7.25, suppf,
2021-05-30,-0.86, 0.37, 6.81, 1.92, 1.48, 7.13, suppf,
2021-05-31,-1.19, 0.20, 2.82, 1.95, 1.49, 7.24, suppf,
2021-06-01,-2.37, -0.13, 0.79, 1.97, 1.52, 7.37, suppf,
2021-06-02,-1.15, 0.21, 4.16, 1.93, 1.49, 7.21, suppf,
2021-06-03,1.37, 2.40, 5.04, 2.75, 2.07, 11.43, suppf,
2021-06-04,0.27, 1.23, 7.35, 1.95, 1.51, 7.34, suppf,
2021-06-05,-0.21, -1.20, 8.49, 1.96, 1.51, 7.35, suppf,
2021-06-06,-0.88, 0.44, 16.09, 1.95, 1.50, 7.29, suppf,
2021-06-07,-0.33, -0.18, 14.69, 1.94, 1.49, 7.24, suppf,
2021-06-08,-0.90, 0.44, 9.77, 1.95, 1.49, 7.24, suppf,
2021-06-09,0.01, 0.55, 11.30, 1.94, 1.49, 7.23, suppf,
2021-06-10,-1.21, -0.67, 5.02, 2.02, 1.55, 7.36, suppf,
2021-06-11,-0.73, 0.22, 3.11, 2.03, 1.56, 7.40, suppf,
2021-06-12,-0.29, -0.35, 1.42, 1.96, 1.52, 7.32, suppf,
2021-06-13,-0.25, 0.23, -0.35, 1.98, 1.53, 7.36, suppf,
2021-06-14,-2.39, 0.86, 9.24, 1.98, 1.54, 7.42, suppf,
2021-06-15,-2.10, 1.72, 7.87, 2.00, 1.56, 7.46, suppf,
2021-06-16,-1.11, -0.24, 4.92, 1.97, 1.52, 7.34, suppf,
2021-06-17,-0.95, -0.57, 6.51, 1.94, 1.49, 7.18, suppf,
2021-06-18,-0.64, -0.08, 0.79, 1.93, 1.49, 7.19, suppf,
2021-06-19,-0.45, 0.23, 5.27, 1.96, 1.50, 7.26, suppf,
2021-06-20,-0.54, -0.83, 9.87, 1.97, 1.50, 7.29, suppf,
2021-06-21,-1.54, 0.21, 9.53, 1.96, 1.52, 7.31, suppf,
2021-06-22,-0.62, 0.43, 11.00, 1.97, 1.51, 7.24, suppf,
2021-06-23,-0.25, 0.31, 10.71, 1.98, 1.53, 7.36, suppf,
2021-06-24,-1.00, -0.47, 7.41, 1.98, 1.52, 7.34, suppf,
2021-06-25,-0.32, -0.36, 2.43, 1.98, 1.52, 7.30, suppf,
2021-06-26,-0.15, -0.58, 3.83, 1.96, 1.51, 7.23, suppf,
2021-06-27,0.56, -0.11, 5.11, 1.99, 1.52, 7.35, suppf,
2021-06-28,-1.33, -0.04, 2.57, 1.99, 1.52, 7.31, suppf,
2021-06-29,-1.37, 1.08, 6.05, 1.97, 1.51, 7.24, suppf,
2021-06-30,-2.23, 0.09, 7.45, 1.98, 1.52, 7.31, suppf,
2021-07-01,-2.55, 0.89, 10.05, 2.02, 1.57, 7.57, suppf,
2021-07-02,-1.10, 0.13, 3.31, 2.00, 1.55, 7.44, suppf,
2021-07-03,1.07, -1.29, 4.82, 1.99, 1.53, 7.37, suppf,
2021-07-04,-1.50, 1.26, 8.26, 1.97, 1.51, 7.24, suppf,
2021-07-05,-1.39, 1.20, 4.28, 2.00, 1.53, 7.38, suppf,
2021-07-06,-0.76, 0.56, -1.21, 2.01, 1.54, 7.43, suppf,
2021-07-07,-0.87, -0.05, 10.69, 1.98, 1.51, 7.24, suppf,
2021-07-08,-0.89, -0.97, 9.32, 1.98, 1.50, 7.20, suppf,
2021-07-09,-1.83, 0.31, 10.70, 2.01, 1.53, 7.34, suppf,
2021-07-10,-1.14, -0.32, 2.00, 1.97, 1.50, 7.18, suppf,
2021-07-11,-1.09, 0.69, 7.49, 1.97, 1.51, 7.23, suppf,
2021-07-12,-0.86, 0.46, 4.37, 1.99, 1.51, 7.31, suppf,
2021-07-13,-1.00, 0.80, 7.33, 1.98, 1.51, 7.22, suppf,
2021-07-14,-2.07, 0.32, 8.82, 1.96, 1.51, 7.19, suppf,
2021-07-15,0.05, 0.54, 6.41, 2.01, 1.55, 7.43, suppf,
2021-07-16,-0.93, 0.98, 10.62, 2.10, 1.60, 7.66, suppf,
2021-07-17,-0.80, 1.30, 9.40, 2.02, 1.50, 7.31, suppf,
2021-07-18,-1.18, 0.67, 3.59, 2.03, 1.51, 7.35, suppf,
2021-07-19,-0.81, 0.26, 2.89, 1.98, 1.52, 7.31, suppf,
2021-07-20,-2.34, 0.87, 0.07, 1.95, 1.49, 7.13, suppf,
2021-07-21,-1.75, -0.40, 4.50, 1.96, 1.51, 7.20, suppf,
2021-07-22,-0.49, 0.62, 5.26, 2.01, 1.53, 7.29, suppf,
2021-07-23,-0.92, -0.25, 6.37, 2.00, 1.52, 7.24, suppf,
2021-07-24,-1.06, -0.47, 9.11, 1.99, 1.52, 7.32, suppf,
2021-07-25,-1.82, 0.59, 9.05, 1.96, 1.51, 7.22, suppf,
2021-07-26,-1.57, 0.67, 7.66, 1.96, 1.49, 7.16, suppf,
2021-07-27,-1.39, 0.76, 8.87, 2.00, 1.52, 7.35, suppf,
2021-07-28,-1.48, 0.12, -0.79, 1.98, 1.53, 7.39, suppf,
2021-07-29,0.38, 2.71, 3.92, 1.99, 1.52, 7.37, suppf,
2021-07-30,-1.09, 0.50, 7.24, 2.01, 1.54, 7.33, suppf,
2021-07-31,-1.28, 0.55, 3.12, 1.98, 1.51, 7.28, suppf,
2021-08-01,-2.77, 0.54, 8.59, 2.00, 1.54, 7.34, suppf,
2021-08-02,-1.24, 0.76, 0.35, 1.97, 1.53, 7.30, suppf,
2021-08-03,-0.94, 0.75, -3.74, 2.03, 1.54, 7.45, suppf,
2021-08-04,-1.39, 0.82, 5.90, 1.97, 1.52, 7.25, suppf,
2021-08-05,-2.42, 0.19, 7.48, 1.99, 1.52, 7.30, suppf,
2021-08-06,-2.19, 0.78, 6.99, 2.03, 1.53, 7.42, suppf,
2021-08-07,-2.19, 0.23, 11.32, 1.96, 1.51, 7.19, suppf,
2021-08-08,-1.39, -0.16, 12.89, 1.99, 1.52, 7.29, suppf,
2021-08-09,-1.52, 0.25, 15.18, 1.99, 1.54, 7.32, suppf,
2021-08-10,-2.55, 0.54, 12.17, 1.97, 1.50, 7.21, suppf,
2021-08-11,-2.14, 0.86, 12.30, 1.98, 1.51, 7.24, suppf,
2021-08-12,-2.11, 1.19, 13.80, 1.99, 1.52, 7.29, suppf,
2021-08-13,-2.34, 0.61, 6.22, 2.01, 1.52, 7.34, suppf,
2021-08-14,-1.41, 1.38, 4.27, 1.98, 1.52, 7.27, suppf,
2021-08-15,-1.28, 0.19, 9.37, 1.98, 1.50, 7.18, suppf,
2021-08-16,-1.72, 1.22, 8.84, 2.00, 1.52, 7.32, suppf,
2021-08-17,-1.54, 0.03, 8.47, 2.02, 1.52, 7.36, suppf,
2021-08-18,-0.84, -0.76, 13.57, 1.96, 1.51, 7.18, suppf,
2021-08-19,-2.52, -0.20, 9.82, 2.00, 1.51, 7.26, suppf,
2021-08-20,-1.64, 0.45, 12.24, 1.98, 1.51, 7.21, suppf,
2021-08-21,-1.44, -0.91, 9.80, 2.01, 1.56, 7.51, suppf,
2021-08-22,-1.41, -0.65, 15.85, 2.00, 1.53, 7.38, suppf,
2021-08-23,-1.23, 1.09, 7.68, 1.99, 1.53, 7.37, suppf,
2021-08-24,-1.18, -0.08, 7.17, 1.96, 1.50, 7.16, suppf,
2021-08-25,-1.06, 0.18, 9.39, 1.97, 1.51, 7.22, suppf,
2021-08-26,-1.83, 0.76, 7.36, 1.99, 1.52, 7.31, suppf,
2021-08-27,-1.24, 0.85, 8.47, 1.98, 1.50, 7.24, suppf,
2021-08-28,-1.69, 1.16, 7.70, 1.95, 1.49, 7.14, suppf,
2021-08-29,-0.99, 0.58, 12.15, 1.96, 1.49, 7.15, suppf,
2021-08-30,-0.74, -0.60, 9.41, 2.09, 1.59, 7.74, suppf,
2021-08-31,-0.39, -0.57, 13.36, 1.98, 1.51, 7.24, suppf,
2021-09-01,-0.61, -0.20, 11.91, 1.96, 1.49, 7.13, suppf,
2021-09-02,-0.80, 0.30, 10.04, 1.98, 1.51, 7.30, suppf,
2021-09-03,-1.85, 0.27, 13.06, 2.03, 1.54, 7.47, suppf,
2021-09-04,-0.49, 0.27, 9.56, 2.11, 1.56, 7.66, suppf,
2021-09-05,-1.16, 0.28, 7.68, 2.04, 1.54, 7.43, suppf,
2021-09-06,-0.77, 0.19, 8.32, 1.96, 1.50, 7.16, suppf,
2021-09-07,-0.88, 0.64, 9.48, 1.97, 1.49, 7.14, suppf,
2021-09-08,-0.69, 0.19, 7.52, 1.97, 1.49, 7.17, suppf,
2021-09-09,-0.24, -0.26, 12.05, 1.95, 1.50, 7.17, suppf,
2021-09-10,-0.70, 0.60, 12.09, 2.01, 1.55, 7.45, suppf,
2021-09-11,-0.63, 2.07, 7.24, 2.09, 1.66, 7.95, suppf,
2021-09-12,-0.99, -0.43, 8.82, 1.99, 1.52, 7.31, suppf,
2021-09-13,-0.80, -0.96, 8.48, 1.97, 1.51, 7.22, suppf,
2021-09-14,-0.10, -1.42, 11.17, 1.96, 1.50, 7.19, suppf,
2021-09-15,0.89, -1.92, 13.35, 2.01, 1.52, 7.33, suppf,
2021-09-16,-1.34, -0.69, 14.60, 1.98, 1.52, 7.29, suppf,
2021-09-17,-0.99, 0.74, 14.94, 1.98, 1.51, 7.26, suppf,
2021-09-18,-1.61, -0.45, 15.10, 1.97, 1.50, 7.20, suppf,
2021-09-19,-1.09, -0.26, 11.47, 2.03, 1.57, 7.50, suppf,
2021-09-20,-2.36, -0.32, 9.14, 2.02, 1.55, 7.48, suppf,
2021-09-21,-1.75, 0.50, 3.37, 1.99, 1.51, 7.31, suppf,
2021-09-22,-1.17, 0.12, 6.62, 2.03, 1.56, 7.48, suppf,
2021-09-23,-1.58, -0.69, 9.71, 1.96, 1.50, 7.17, suppf,
2021-09-24,-1.17, 0.04, 9.66, 2.03, 1.59, 7.53, suppf,
2021-09-25,-1.29, 0.00, 10.71, 1.97, 1.50, 7.24, suppf,
2021-09-26,-1.59, -0.11, 16.98, 1.97, 1.50, 7.22, suppf,
2021-09-27,-1.48, 1.15, 16.00, 1.99, 1.52, 7.32, suppf,
2021-09-28,-1.25, 1.08, 12.53, 2.11, 1.60, 7.69, suppf,
2021-09-29,-1.58, 0.19, 14.60, 1.99, 1.50, 7.20, suppf,
2021-09-30,-1.30, 0.02, 9.77, 2.00, 1.53, 7.36, suppf,
2021-10-01,-1.11, -0.26, 9.74, 1.99, 1.53, 7.33, suppf,
2021-10-02,-1.92, 0.43, 8.87, 2.00, 1.55, 7.42, suppf,
2021-10-03,-1.53, -0.14, 14.36, 2.00, 1.51, 7.29, suppf,
2021-10-04,-1.47, -0.26, 9.63, 1.96, 1.49, 7.14, suppf,
2021-10-05,-0.86, 0.28, 13.04, 1.96, 1.49, 7.16, suppf,
2021-10-06,-0.85, -0.62, 8.89, 1.97, 1.50, 7.23, suppf,
2021-10-07,0.36, -0.31, 13.84, 1.97, 1.50, 7.26, suppf,
2021-10-08,-1.76, 0.00, 12.71, 2.04, 1.55, 7.44, suppf,
2021-10-09,-1.76, 0.29, 10.92, 1.96, 1.51, 7.24, suppf,
2021-10-10,-1.11, -0.25, 13.95, 2.01, 1.52, 7.34, suppf,
2021-10-11,-2.84, -0.69, 14.49, 1.95, 1.49, 7.16, suppf,
2021-10-12,-0.82, -0.41, 14.06, 1.99, 1.50, 7.19, suppf,
2021-10-13,-1.59, -0.19, 15.06, 2.01, 1.51, 7.31, suppf,
2021-10-14,-1.32, -1.53, 13.72, 1.97, 1.51, 7.23, suppf,
2021-10-15,-1.25, -0.31, 10.13, 1.98, 1.50, 7.17, suppf,
2021-10-16,-0.82, 0.07, 9.58, 1.98, 1.50, 7.21, suppf,
2021-10-17,-2.22, 0.60, 10.59, 1.99, 1.50, 7.22, suppf,
2021-10-18,-1.81, -0.81, 14.44, 1.97, 1.50, 7.20, suppf,
2021-10-19,-1.44, -0.20, 8.41, 2.00, 1.50, 7.23, suppf,
2021-10-20,-1.52, -0.38, 6.05, 2.00, 1.55, 7.35, suppf,
2021-10-21,-2.08, 0.38, 11.29, 2.07, 1.61, 7.64, suppf,
2021-10-22,-2.09, -0.14, 8.61, 2.00, 1.52, 7.39, suppf,
2021-10-23,-2.45, -0.49, 16.84, 1.96, 1.49, 7.15, suppf,
2021-10-24,-1.69, -0.04, 14.10, 2.06, 1.56, 7.56, suppf,
2021-10-25,-1.75, 0.18, 16.73, 1.96, 1.48, 7.13, suppf,
2021-10-26,-1.39, -0.43, 17.80, 1.96, 1.49, 7.12, suppf,
2021-10-27,-1.75, 1.02, 11.93, 2.00, 1.50, 7.25, suppf,
2021-10-28,-1.86, 0.78, 11.00, 2.00, 1.50, 7.25, suppf,
