PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAT
Station name,TNAT_TNET_MX2014
Begin Date, 2014-11-15
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 18.1301790800 North Latitude, -98.0411297519 East Longitude, 1300.99670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-07,-19.67, -4.03, -6.11, 1.55, 1.71, 7.30, repro,
2017-11-08,-18.36, -2.85, -1.14, 1.57, 1.71, 7.36, repro,
2017-11-09,-19.09, -4.86, -0.91, 1.60, 1.72, 7.46, repro,
2017-11-10,-18.84, -5.75, 1.93, 1.64, 1.75, 7.58, repro,
2017-11-11,-20.75, -3.74, 0.92, 1.63, 1.82, 7.81, repro,
2017-11-12,-18.90, -2.75, -3.02, 1.55, 1.71, 7.31, repro,
2017-11-13,-19.77, -3.67, 4.72, 1.57, 1.73, 7.37, repro,
2017-11-14,-20.01, -4.45, 1.48, 1.56, 1.71, 7.39, repro,
2017-11-15,-18.91, -2.93, -2.20, 1.55, 1.71, 7.34, repro,
2017-11-16,-18.44, -3.91, -3.58, 1.55, 1.70, 7.31, repro,
2017-11-17,-18.58, -2.97, -2.12, 1.56, 1.72, 7.34, repro,
2017-11-18,-17.57, -3.19, 4.54, 1.54, 1.70, 7.30, repro,
2017-11-19,-18.91, -3.89, 4.71, 1.56, 1.71, 7.33, repro,
2017-11-20,-18.63, -3.19, 4.93, 1.56, 1.71, 7.34, repro,
2017-11-21,-18.99, -3.67, 5.67, 1.55, 1.71, 7.31, repro,
2017-11-22,-18.95, -4.77, -2.30, 1.55, 1.72, 7.34, repro,
2017-11-23,-18.48, -4.73, -5.47, 1.57, 1.74, 7.38, repro,
2017-11-24,-18.25, -3.50, 0.37, 1.54, 1.71, 7.29, repro,
2017-11-25,-19.09, -3.49, 2.45, 1.56, 1.71, 7.34, repro,
2017-11-26,-18.29, -3.03, 1.75, 1.56, 1.72, 7.34, repro,
2017-11-27,-19.23, -2.86, 1.26, 1.56, 1.72, 7.38, repro,
2017-11-28,-19.31, -2.34, -0.24, 1.55, 1.71, 7.30, repro,
2017-11-29,-19.67, -3.02, 4.19, 1.57, 1.75, 7.36, repro,
2017-11-30,-19.02, -2.77, 4.37, 1.61, 1.77, 7.54, repro,
2017-12-01,-19.41, -2.15, -1.22, 1.56, 1.72, 7.39, repro,
2017-12-02,-19.54, -3.39, 3.58, 1.56, 1.72, 7.39, repro,
2017-12-03,-19.35, -3.25, 4.76, 1.55, 1.71, 7.34, repro,
2017-12-04,-19.38, -1.91, 6.68, 1.55, 1.71, 7.32, repro,
2017-12-05,-19.73, -2.51, 3.00, 1.58, 1.76, 7.51, repro,
2017-12-06,-19.73, -2.05, 4.42, 1.55, 1.70, 7.33, repro,
2017-12-07,-19.76, -2.48, 1.88, 1.58, 1.76, 7.53, repro,
2017-12-08,-19.82, -2.14, 4.38, 1.56, 1.71, 7.36, repro,
2017-12-09,-18.87, -3.11, 6.49, 1.58, 1.76, 7.53, repro,
2017-12-10,-18.18, -1.49, -4.41, 1.56, 1.70, 7.30, repro,
2017-12-11,-18.59, -4.17, -2.83, 1.68, 1.85, 7.87, repro,
2017-12-12,-20.36, -3.71, -3.10, 1.55, 1.71, 7.35, repro,
2017-12-13,-18.93, -2.04, 2.63, 1.55, 1.71, 7.33, repro,
2017-12-14,-19.55, -3.44, 5.06, 1.58, 1.73, 7.71, repro,
2017-12-15,-18.65, -3.40, -1.39, 1.56, 1.71, 7.40, repro,
2017-12-16,-20.52, -4.28, 0.75, 1.58, 1.72, 7.39, repro,
2017-12-17,-19.68, -3.84, 4.12, 1.56, 1.70, 7.35, repro,
2017-12-18,-19.76, -2.75, 3.91, 1.56, 1.72, 7.42, repro,
2017-12-19,-19.68, -2.75, 4.08, 1.60, 1.71, 7.62, repro,
2017-12-20,-19.62, -2.56, -3.45, 1.58, 1.71, 7.40, repro,
2017-12-21,-20.51, -1.64, 9.42, 1.55, 1.70, 7.28, repro,
2017-12-22,-20.41, -3.46, 4.16, 1.54, 1.70, 7.30, repro,
2017-12-23,-19.04, -2.99, 9.65, 1.55, 1.70, 7.34, repro,
2017-12-24,-20.23, -1.76, 0.39, 1.57, 1.72, 7.41, repro,
2017-12-25,-19.65, 0.57, 4.31, 1.56, 1.71, 7.35, repro,
2017-12-26,-21.30, -1.45, -4.50, 1.57, 1.71, 7.40, repro,
2017-12-27,-20.30, -1.89, -0.88, 1.56, 1.71, 7.30, repro,
2017-12-28,-19.82, -2.27, -0.42, 1.56, 1.70, 7.35, repro,
2017-12-29,-20.37, -3.77, -1.66, 1.56, 1.71, 7.37, repro,
2017-12-30,-19.80, -3.58, 1.40, 1.56, 1.72, 7.34, repro,
2017-12-31,-21.23, -1.56, 4.77, 1.58, 1.77, 7.49, repro,
2018-01-01,-19.79, -2.52, -0.90, 1.56, 1.72, 7.33, repro,
2018-01-02,-19.42, -1.49, -1.37, 1.55, 1.72, 7.32, repro,
2018-01-03,-19.15, -2.63, 2.98, 1.55, 1.70, 7.31, repro,
2018-01-04,-19.34, -3.05, 4.92, 1.56, 1.71, 7.37, repro,
2018-01-05,-19.93, -2.51, -2.32, 1.56, 1.72, 7.34, repro,
2018-01-06,-18.73, -2.37, 1.99, 1.57, 1.72, 7.36, repro,
2018-01-07,-19.46, -2.58, 1.07, 1.56, 1.70, 7.31, repro,
2018-01-08,-20.07, -1.82, 4.63, 1.60, 1.79, 7.62, repro,
2018-01-09,-19.86, -2.97, 6.22, 1.56, 1.71, 7.35, repro,
2018-01-10,-20.70, -3.36, 7.97, 1.57, 1.72, 7.39, repro,
2018-01-11,-20.88, -3.49, 7.02, 1.56, 1.72, 7.34, repro,
2018-01-12,-20.54, -3.60, 0.17, 1.57, 1.70, 7.34, repro,
2018-01-13,-21.93, -2.67, 1.84, 1.56, 1.70, 7.32, repro,
2018-01-14,-21.59, -2.55, -7.53, 1.57, 1.71, 7.38, repro,
2018-01-15,-22.39, -2.56, -4.59, 1.57, 1.71, 7.39, repro,
2018-01-16,-21.50, -3.61, -4.25, 1.56, 1.71, 7.36, repro,
2018-01-17,-21.78, -2.90, -3.62, 1.56, 1.72, 7.31, repro,
2018-01-18,-20.86, -2.11, -3.77, 1.59, 1.75, 7.36, repro,
2018-01-19,-20.21, -4.44, -0.06, 1.57, 1.71, 7.33, repro,
2018-01-20,-20.73, -3.62, 2.12, 1.56, 1.71, 7.37, repro,
2018-01-21,-21.36, -3.71, 3.21, 1.57, 1.77, 7.43, repro,
2018-01-22,-22.56, -3.32, 5.79, 1.54, 1.70, 7.27, repro,
2018-01-23,-21.09, -2.28, 5.70, 1.56, 1.72, 7.36, repro,
2018-01-24,-21.66, -3.65, -4.27, 1.58, 1.78, 7.43, repro,
2018-01-25,-20.62, -4.21, 10.74, 1.59, 1.79, 7.51, repro,
2018-01-26,-20.81, -4.88, 3.92, 1.59, 1.79, 7.53, repro,
2018-01-27,-21.79, -4.39, 3.38, 1.59, 1.80, 7.52, repro,
2018-01-28,-20.91, -2.27, 0.39, 1.59, 1.79, 7.51, repro,
2018-01-29,-22.14, -4.91, 5.56, 1.60, 1.80, 7.57, repro,
2018-01-30,-22.90, -3.68, -0.65, 1.60, 1.79, 7.52, repro,
2018-01-31,-22.79, -2.67, 6.04, 1.62, 1.91, 7.86, repro,
2018-02-01,-22.38, -3.61, 0.91, 1.58, 1.79, 7.50, repro,
2018-02-02,-22.73, -4.35, -1.94, 1.60, 1.79, 7.49, repro,
2018-02-03,-21.28, -4.51, -3.44, 1.60, 1.80, 7.51, repro,
2018-02-04,-21.28, -4.24, 0.88, 1.60, 1.80, 7.53, repro,
2018-02-05,-21.67, -4.55, 2.65, 1.63, 1.81, 7.64, repro,
2018-02-06,-22.99, -4.14, 2.25, 1.62, 1.86, 7.78, repro,
2018-02-07,-22.90, -5.37, -2.66, 1.59, 1.80, 7.44, repro,
2018-02-08,-22.85, -2.90, -1.98, 1.63, 1.88, 7.78, repro,
2018-02-09,-21.19, -6.01, 2.88, 1.69, 1.90, 8.02, repro,
2018-02-10,-23.78, -5.84, 0.84, 1.60, 1.79, 7.55, repro,
2018-02-11,-22.52, -5.14, -0.21, 1.59, 1.78, 7.48, repro,
2018-02-12,-22.68, -4.15, -4.32, 1.58, 1.79, 7.45, repro,
2018-02-13,-24.28, -4.33, -7.00, 1.63, 1.82, 7.76, repro,
2018-02-14,-24.10, -1.39, 3.75, 1.63, 1.83, 7.82, repro,
2018-02-15,-23.79, -2.60, -0.38, 1.62, 1.89, 7.76, repro,
2018-02-16,-22.81, -5.00, 0.11, 1.58, 1.78, 7.50, repro,
2018-02-17,-15.19, -0.92, 8.62, 1.60, 1.78, 7.51, repro,
2018-02-18,-15.87, -2.60, 5.27, 1.59, 1.78, 7.48, repro,
2018-02-19,-16.16, -1.34, 6.04, 1.59, 1.81, 7.51, repro,
2018-02-20,-16.13, -2.78, -0.60, 1.59, 1.80, 7.49, repro,
2018-02-21,-17.32, -1.74, 3.10, 1.58, 1.78, 7.43, repro,
2018-02-22,-17.17, -3.56, 0.83, 1.60, 1.79, 7.50, repro,
2018-02-23,-18.84, -4.72, 2.11, 1.67, 1.90, 7.72, repro,
2018-02-24,-18.16, -3.05, -2.83, 1.62, 1.85, 7.65, repro,
2018-02-25,-17.91, -0.72, -3.57, 1.58, 1.80, 7.47, repro,
2018-02-26,-17.22, -2.49, 4.46, 1.59, 1.80, 7.48, repro,
2018-02-27,-17.56, -2.07, 5.36, 1.58, 1.79, 7.49, repro,
2018-02-28,-18.33, -2.57, 2.72, 1.61, 1.80, 7.56, repro,
2018-03-01,-19.15, -3.50, 4.34, 1.63, 1.83, 7.69, repro,
2018-03-02,-19.07, -1.22, -0.41, 1.62, 1.84, 7.62, repro,
2018-03-03,-19.08, -3.21, 3.41, 1.58, 1.79, 7.42, repro,
2018-03-04,-20.75, -1.42, 9.33, 1.59, 1.79, 7.51, repro,
2018-03-05,-22.81, -0.62, -1.17, 1.59, 1.78, 7.49, repro,
2018-03-06,-21.14, -1.95, 4.77, 1.64, 1.84, 7.70, repro,
2018-03-07,-21.69, -2.40, 4.71, 1.59, 1.81, 7.55, repro,
2018-03-08,-19.90, -0.30, 11.23, 1.69, 1.96, 8.19, repro,
2018-03-09,-21.77, -1.44, 6.11, 1.62, 1.83, 7.68, repro,
2018-03-10,-21.32, -3.22, 2.62, 1.58, 1.79, 7.49, repro,
2018-03-11,-20.87, 0.97, 3.16, 1.59, 1.79, 7.51, repro,
2018-03-12,-21.57, -0.42, 4.52, 1.59, 1.79, 7.53, repro,
2018-03-13,-22.78, -0.79, 5.86, 1.58, 1.79, 7.53, repro,
2018-03-14,-22.87, 0.58, 4.86, 1.58, 1.79, 7.54, repro,
2018-03-15,-22.82, -0.02, 3.78, 1.63, 1.84, 7.71, repro,
2018-03-16,-22.73, -0.28, 15.10, 1.60, 1.81, 7.65, repro,
2018-03-17,-23.54, -1.62, 10.79, 1.59, 1.80, 7.59, repro,
2018-03-18,-23.10, -2.05, 10.55, 1.59, 1.79, 7.58, repro,
2018-03-19,-24.50, -1.81, 5.11, 1.58, 1.79, 7.53, repro,
2018-03-20,-23.80, 0.64, 9.13, 1.63, 1.90, 7.84, repro,
2018-03-21,-24.58, 3.20, 11.09, 1.63, 1.75, 7.64, repro,
2018-03-22,-24.24, -0.73, 5.12, 1.59, 1.72, 7.41, repro,
2018-03-23,-23.10, -2.39, 3.39, 1.59, 1.73, 7.47, repro,
2018-03-24,-25.58, -1.55, 2.97, 1.57, 1.74, 7.44, repro,
2018-03-25,-25.33, -2.50, 0.69, 1.56, 1.72, 7.41, repro,
2018-03-26,-24.57, -1.14, 5.71, 1.57, 1.72, 7.41, repro,
2018-03-27,-23.13, -0.90, 14.26, 1.59, 1.72, 7.41, repro,
2018-03-28,-24.77, -1.07, 6.92, 1.59, 1.73, 7.49, repro,
2018-03-29,-24.87, -1.45, 9.47, 1.57, 1.74, 7.48, repro,
2018-03-30,-23.48, -0.70, 15.62, 1.64, 1.83, 7.91, repro,
2018-03-31,-25.44, -1.03, 6.66, 1.60, 1.75, 7.60, repro,
2018-04-01,-23.92, -3.80, 5.89, 1.59, 1.73, 7.49, repro,
2018-04-02,-25.81, -2.84, 9.73, 1.59, 1.73, 7.45, repro,
2018-04-03,-24.06, -1.33, 10.73, 1.61, 1.76, 7.97, repro,
2018-04-04,-26.33, -2.04, 4.13, 1.61, 1.76, 7.90, repro,
2018-04-05,-26.07, -3.13, 2.16, 1.61, 1.74, 7.56, repro,
2018-04-06,-26.15, -2.78, 5.59, 1.77, 1.88, 8.29, repro,
2018-04-07,-27.13, -2.26, 0.46, 1.79, 1.95, 8.42, repro,
2018-04-08,-25.96, -3.25, 12.57, 1.57, 1.71, 7.39, repro,
2018-04-09,-27.08, -4.63, 2.27, 1.58, 1.73, 7.49, repro,
2018-04-10,-26.65, -3.78, 2.30, 1.60, 1.76, 7.61, repro,
2018-04-11,-24.13, -2.24, 9.38, 1.58, 1.71, 7.49, repro,
2018-04-12,-26.49, -3.49, 3.90, 1.64, 1.82, 7.78, repro,
2018-04-13,-28.73, -2.75, 17.52, 1.98, 2.09, 8.82, repro,
2018-04-14,-26.23, -4.89, 4.59, 1.62, 1.76, 7.98, repro,
2018-04-15,-26.02, -2.12, 9.95, 1.59, 1.71, 7.47, repro,
2018-04-16,-25.94, -4.00, 8.28, 1.61, 1.71, 7.53, repro,
2018-04-17,-26.62, -4.21, 5.11, 2.11, 2.36, 10.46, repro,
2018-04-18,-28.18, -2.40, 5.37, 1.61, 1.74, 7.52, repro,
2018-04-19,-26.73, -3.57, 9.25, 1.58, 1.70, 7.44, repro,
2018-04-20,-25.15, -2.82, -1.53, 1.63, 1.72, 7.71, repro,
2018-04-21,-26.79, -4.16, 10.45, 1.60, 1.70, 7.53, repro,
2018-04-22,-28.77, -3.31, 5.59, 1.59, 1.70, 7.49, repro,
2018-04-23,-27.63, -5.48, 0.10, 1.60, 1.75, 7.62, repro,
2018-04-24,-26.30, -2.89, 17.13, 1.58, 1.70, 7.47, repro,
2018-04-25,-29.27, -4.38, 13.66, 1.71, 1.73, 8.19, repro,
2018-04-26,-28.45, -1.55, 8.01, 1.65, 1.80, 7.81, repro,
2018-04-27,-27.22, -3.44, 11.77, 1.88, 2.12, 8.74, repro,
2018-04-28,-27.78, -2.69, 8.31, 1.60, 1.73, 7.59, repro,
2018-04-29,-27.31, -2.97, 5.08, 1.58, 1.68, 7.40, repro,
2018-04-30,-28.46, -3.43, 11.66, 1.68, 1.81, 7.85, repro,
2018-05-01,-26.53, -3.34, 3.72, 1.63, 1.77, 7.73, repro,
2018-05-02,-27.25, -2.91, 9.12, 1.59, 1.71, 7.59, repro,
2018-05-03,-27.47, -3.66, 9.49, 1.68, 1.72, 7.97, repro,
2018-05-04,-28.49, -5.60, -0.14, 1.61, 1.71, 7.76, repro,
2018-05-05,-26.70, -1.82, 6.24, 1.59, 1.73, 7.55, repro,
2018-05-06,-27.62, -4.26, -2.22, 1.66, 1.86, 7.98, repro,
2018-05-07,-27.14, -2.94, 6.85, 1.58, 1.69, 7.49, repro,
2018-05-08,-26.32, -3.24, 1.50, 1.58, 1.69, 7.48, repro,
2018-05-09,-29.51, -2.90, 6.72, 1.58, 1.68, 7.40, repro,
2018-05-10,-28.52, -3.84, 4.43, 1.62, 1.73, 7.52, repro,
2018-05-11,-28.35, -3.47, 8.78, 1.62, 1.72, 7.51, repro,
2018-05-12,-29.89, -4.46, 7.55, 1.61, 1.80, 7.73, repro,
2018-05-13,-28.48, -5.10, 11.31, 1.69, 1.87, 8.34, repro,
2018-05-14,-28.59, -3.68, 15.46, 1.63, 1.74, 7.59, repro,
2018-05-15,-28.93, -4.13, 7.58, 1.61, 1.74, 7.58, repro,
2018-05-16,-32.06, -4.58, 16.35, 1.59, 1.73, 7.54, repro,
2018-05-17,-29.68, -4.59, 15.49, 1.60, 1.71, 7.54, repro,
2018-05-18,-31.86, -2.98, 16.62, 1.75, 1.84, 8.21, repro,
2018-05-19,-30.53, -4.22, 11.71, 1.61, 1.71, 7.78, repro,
2018-05-20,-29.41, -2.78, -0.02, 1.89, 2.10, 9.17, repro,
2018-05-21,-30.74, -6.33, 4.67, 1.75, 1.91, 8.26, repro,
2018-05-22,-29.77, -4.06, 3.21, 1.62, 1.72, 7.75, repro,
2018-05-23,-30.51, -6.63, 6.53, 1.72, 1.90, 8.48, repro,
2018-05-24,-30.59, -4.56, 5.10, 1.61, 1.78, 7.73, repro,
2018-05-25,-29.78, -5.00, 6.48, 1.57, 1.68, 7.43, repro,
2018-05-26,-32.75, -6.04, 8.16, 1.60, 1.70, 7.52, repro,
2018-05-27,-28.88, -3.75, 4.45, 1.61, 1.68, 7.45, repro,
2018-05-28,-31.35, -6.15, 9.01, 1.66, 1.73, 8.09, repro,
2018-05-29,-30.82, -4.15, 4.62, 1.59, 1.73, 7.54, repro,
2018-05-30,-29.04, -5.84, 11.03, 1.60, 1.77, 7.63, repro,
2018-05-31,-29.30, -7.38, 6.07, 1.58, 1.67, 7.35, repro,
2018-06-01,-30.35, -4.79, 5.72, 1.59, 1.69, 7.46, repro,
2018-06-02,-30.84, -4.65, 10.73, 1.58, 1.68, 7.39, repro,
2018-06-03,-31.65, -7.47, 13.52, 1.63, 1.70, 7.69, repro,
2018-06-04,-31.00, -4.85, 9.95, 1.59, 1.69, 7.31, repro,
2018-06-05,-30.63, -5.87, 13.44, 1.59, 1.69, 7.80, repro,
2018-06-06,-31.23, -4.59, 15.13, 1.61, 1.76, 7.85, repro,
2018-06-07,-30.55, -5.88, 6.22, 1.63, 1.78, 7.66, repro,
2018-06-08,-30.46, -6.29, 11.14, 1.62, 1.70, 7.43, repro,
2018-06-09,-31.20, -4.50, 11.98, 1.56, 1.69, 7.41, repro,
2018-06-10,-30.10, -5.71, 12.67, 1.56, 1.67, 7.44, repro,
2018-06-11,-30.54, -2.88, 15.26, 1.80, 1.94, 8.06, repro,
2018-06-12,-32.01, -6.03, 8.84, 1.83, 2.01, 8.54, repro,
2018-06-13,-30.38, -6.63, 1.94, 1.58, 1.72, 7.34, repro,
2018-06-14,-31.36, -6.58, 0.26, 1.56, 1.69, 7.46, repro,
2018-06-15,-32.23, -6.87, 0.82, 1.65, 1.73, 7.58, repro,
2018-06-16,-30.99, -6.68, 6.22, 1.56, 1.69, 7.56, repro,
2018-06-17,-33.31, -5.85, 7.04, 1.59, 1.74, 7.48, repro,
2018-06-18,-32.23, -5.90, 5.03, 1.62, 1.71, 7.71, repro,
2018-06-19,-33.47, -6.13, 2.00, 1.61, 1.71, 7.30, repro,
2018-06-20,-34.06, -6.83, -2.46, 1.57, 1.69, 7.41, repro,
2018-06-21,-31.68, -4.32, 6.95, 1.56, 1.68, 7.52, repro,
2018-06-22,-33.08, -8.93, 13.43, 1.82, 2.12, 8.41, repro,
2018-06-23,-32.05, -8.18, 7.63, 1.60, 1.70, 7.54, repro,
2018-06-24,-32.84, -7.42, 0.46, 1.81, 1.98, 8.32, repro,
2018-06-25,-33.99, -6.71, 5.46, 1.61, 1.72, 7.54, repro,
2018-06-26,-34.84, -3.94, -3.46, 1.59, 1.69, 7.48, repro,
2018-06-27,-33.41, -8.03, 8.81, 1.60, 1.70, 7.70, repro,
2018-06-28,-32.49, -6.75, 6.98, 1.63, 1.79, 7.73, repro,
2018-06-29,-31.63, -7.11, 7.40, 1.58, 1.69, 7.46, repro,
2018-06-30,-32.91, -7.13, 2.74, 1.58, 1.75, 7.54, repro,
2018-07-01,-31.07, -7.05, 10.11, 1.60, 1.77, 7.56, repro,
2018-07-02,-32.42, -6.28, 11.63, 1.59, 1.71, 7.48, repro,
2018-07-03,-32.92, -4.57, -0.22, 1.60, 1.74, 7.59, repro,
2018-07-04,-33.15, -4.63, 1.12, 1.67, 1.92, 8.01, repro,
2018-07-05,-31.66, -5.93, 9.90, 1.58, 1.70, 7.42, repro,
2018-07-06,-32.83, -4.06, 5.50, 1.59, 1.70, 7.51, repro,
2018-07-07,-33.00, -5.55, 6.36, 1.58, 1.69, 7.41, repro,
2018-07-08,-32.69, -6.28, 4.69, 1.61, 1.72, 7.61, repro,
2018-07-09,-32.61, -5.92, 6.26, 1.58, 1.68, 7.44, repro,
2018-07-10,-32.44, -7.88, 4.75, 1.57, 1.68, 7.43, repro,
2018-07-11,-32.29, -4.95, 7.13, 1.57, 1.69, 7.43, repro,
2018-07-12,-32.97, -5.99, 4.36, 1.57, 1.69, 7.44, repro,
2018-07-13,-32.86, -4.62, 7.76, 1.57, 1.69, 7.42, repro,
2018-07-14,-30.82, -3.69, 19.23, 1.57, 1.68, 7.39, repro,
2018-07-15,-32.30, -4.67, 11.09, 1.58, 1.69, 7.42, repro,
2018-07-16,-31.51, -5.42, 3.38, 1.61, 1.70, 7.57, repro,
2018-07-17,-32.67, -7.11, 4.79, 1.62, 1.69, 7.53, repro,
2018-07-18,-32.33, -8.07, 6.71, 1.58, 1.74, 7.46, repro,
2018-07-19,-33.31, -5.59, 5.97, 1.62, 1.70, 7.52, repro,
2018-07-20,-33.72, -4.26, 6.34, 1.59, 1.69, 7.49, repro,
2018-07-21,-32.65, -7.72, 0.59, 1.59, 1.70, 7.51, repro,
2018-07-22,-33.35, -4.94, -7.32, 1.59, 1.69, 7.47, repro,
2018-07-23,-33.35, -4.85, -1.63, 1.64, 1.74, 7.67, repro,
2018-07-24,-34.33, -6.51, 7.96, 1.75, 1.95, 8.48, repro,
2018-07-25,-35.00, -6.86, 3.80, 1.60, 1.71, 7.54, repro,
2018-07-26,-34.69, -7.46, 6.58, 1.59, 1.71, 7.47, repro,
2018-07-27,-33.48, -6.92, 8.37, 1.63, 1.71, 7.60, repro,
2018-07-28,-34.26, -5.67, 7.83, 1.68, 1.87, 7.90, repro,
2018-07-29,-32.91, -5.60, 9.35, 1.62, 1.72, 7.53, repro,
2018-07-30,-31.84, -5.32, 11.35, 1.61, 1.81, 7.70, repro,
2018-07-31,-37.19, -7.54, -0.27, 1.64, 1.81, 8.08, repro,
2018-08-01,-34.77, -5.85, 9.35, 1.81, 1.92, 8.60, repro,
2018-08-02,-32.38, -9.98, 5.63, 1.75, 1.97, 8.52, repro,
2018-08-03,-33.02, -6.97, 5.05, 1.56, 1.69, 7.36, repro,
2018-08-04,-32.40, -7.11, 10.59, 1.56, 1.69, 7.32, repro,
2018-08-05,-33.55, -8.20, 8.38, 1.56, 1.69, 7.33, repro,
2018-08-06,-32.91, -6.54, 5.55, 1.59, 1.74, 7.58, repro,
2018-08-07,-32.11, -8.08, 9.29, 1.66, 1.79, 7.78, repro,
2018-08-08,-31.12, -5.93, 2.70, 1.58, 1.70, 7.40, repro,
2018-08-09,-32.24, -8.10, 10.61, 1.57, 1.69, 7.31, repro,
2018-08-10,-34.80, -6.57, 2.44, 1.58, 1.74, 7.49, repro,
2018-08-11,-33.09, -8.41, 2.47, 1.58, 1.70, 7.42, repro,
2018-08-12,-30.29, -6.42, 3.90, 1.70, 1.81, 8.07, repro,
2018-08-13,-32.58, -9.28, 12.56, 4.41, 4.76, 20.95, repro,
2018-08-14,-33.62, -6.42, 0.13, 1.59, 1.73, 7.52, repro,
2018-08-15,-31.63, -6.66, 8.76, 1.63, 1.71, 7.54, repro,
2018-08-16,-31.05, -6.29, -0.13, 1.62, 1.72, 7.56, repro,
2018-08-17,-33.63, -7.56, 0.68, 1.62, 1.71, 7.56, repro,
2018-08-18,-33.19, -5.70, 2.31, 1.58, 1.69, 7.43, repro,
2018-08-19,-33.63, -7.09, 2.97, 1.58, 1.69, 7.42, repro,
2018-08-20,-31.91, -6.53, 8.01, 1.78, 1.94, 8.59, repro,
2018-08-21,-32.38, -5.60, -5.34, 1.60, 1.70, 7.49, repro,
2018-08-22,-33.28, -5.09, 1.68, 1.64, 1.79, 7.71, repro,
2018-08-23,-30.95, -6.75, 11.95, 1.64, 1.79, 7.69, repro,
2018-08-24,-32.78, -6.60, 10.62, 1.58, 1.69, 7.45, repro,
2018-08-25,-32.82, -6.42, 12.05, 1.57, 1.71, 7.43, repro,
2018-08-26,-34.20, -6.56, 5.19, 1.59, 1.70, 7.39, repro,
2018-08-27,-32.80, -7.66, 5.06, 1.56, 1.70, 7.35, repro,
2018-08-28,-33.29, -6.96, 3.48, 1.61, 1.84, 7.78, repro,
2018-08-29,-31.03, -6.02, -3.73, 1.58, 1.70, 7.43, repro,
2018-08-30,-33.06, -7.35, -2.16, 1.58, 1.70, 7.38, repro,
2018-08-31,-31.24, -3.56, 3.35, 1.64, 1.70, 7.56, repro,
2018-09-01,-31.33, -4.18, 7.09, 1.68, 1.85, 8.15, repro,
2018-09-02,-32.99, -8.19, 2.16, 1.67, 1.89, 7.94, repro,
2018-09-03,-33.02, -6.20, 3.02, 1.60, 1.72, 7.55, repro,
2018-09-04,-33.89, -7.27, 4.12, 1.64, 1.78, 7.66, repro,
2018-09-05,-32.38, -5.22, 10.93, 1.65, 1.80, 7.76, repro,
2018-09-06,-31.22, -5.72, 5.86, 1.69, 1.85, 8.20, repro,
2018-09-07,-33.70, -7.56, -1.13, 1.60, 1.73, 7.55, repro,
2018-09-08,-34.77, -5.83, 1.87, 1.61, 1.73, 7.58, repro,
2018-09-09,-31.76, -7.92, 7.73, 1.61, 1.71, 7.56, repro,
2018-09-10,-36.61, -6.42, -0.02, 1.72, 1.91, 7.95, repro,
2018-09-11,-32.13, -8.12, 2.65, 1.69, 1.91, 8.01, repro,
2018-09-12,-35.82, -7.76, 3.59, 1.59, 1.77, 7.67, repro,
2018-09-13,-32.22, -5.76, 10.94, 1.60, 1.75, 7.57, repro,
2018-09-14,-32.51, -5.49, 5.40, 1.66, 1.81, 7.84, repro,
2018-09-15,-34.30, -8.52, 6.65, 1.58, 1.71, 7.41, repro,
2018-09-16,-35.28, -6.97, -2.08, 1.68, 1.86, 8.12, repro,
2018-09-17,-33.63, -7.22, 5.27, 1.59, 1.75, 7.53, repro,
2018-09-18,-32.15, -6.64, 5.07, 1.71, 1.91, 8.29, repro,
2018-09-19,-33.62, -6.09, -2.02, 1.58, 1.75, 7.56, repro,
2018-09-20,-35.32, -4.89, 0.18, 1.60, 1.75, 7.54, repro,
2018-09-21,-33.52, -7.06, -7.97, 1.57, 1.69, 7.33, repro,
2018-09-22,-35.92, -6.31, -3.92, 1.63, 1.79, 7.70, repro,
2018-09-23,-35.19, -6.21, -1.57, 1.60, 1.75, 7.54, repro,
2018-09-24,-36.83, -6.98, -5.57, 1.57, 1.71, 7.42, repro,
2018-09-25,-35.77, -8.66, -4.60, 1.57, 1.70, 7.39, repro,
2018-09-26,-34.88, -7.12, -1.49, 1.57, 1.69, 7.37, repro,
2018-09-27,-36.34, -9.14, -0.82, 1.56, 1.69, 7.33, repro,
2018-09-28,-35.70, -8.10, 1.09, 1.56, 1.69, 7.36, repro,
2018-09-29,-34.60, -9.66, -3.84, 1.60, 1.76, 7.60, repro,
2018-09-30,-37.39, -7.04, -3.85, 1.58, 1.71, 7.45, repro,
2018-10-01,-11.64, -0.31, 6.68, 10000.00, 10000.00, 10000.00, repro,
2018-10-02,-36.60, -8.18, -6.37, 1.57, 1.71, 7.37, repro,
2018-10-03,-38.04, -9.61, 3.30, 1.57, 1.70, 7.31, repro,
2018-10-04,-35.46, -10.68, 3.41, 1.62, 1.72, 7.54, repro,
2018-10-05,-37.14, -9.28, 0.01, 1.58, 1.69, 7.42, repro,
2018-10-06,-35.78, -9.00, -3.34, 1.59, 1.76, 7.54, repro,
2018-10-07,-34.28, -8.81, 12.68, 1.64, 1.83, 7.72, repro,
2018-10-08,-38.19, -7.14, -7.41, 1.58, 1.70, 7.39, repro,
