PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,0.61, 1.51, -4.70, 2.01, 1.61, 7.01, repro,
2011-09-24,1.70, 1.81, -3.35, 2.00, 1.57, 6.93, repro,
2011-09-25,0.98, 0.75, 0.11, 2.03, 1.62, 7.06, repro,
2011-09-26,0.36, -0.19, 0.32, 2.16, 1.72, 7.58, repro,
2011-09-27,0.58, 0.47, -3.20, 2.01, 1.58, 7.01, repro,
2011-09-28,0.75, 0.77, -2.11, 2.05, 1.67, 7.24, repro,
2011-09-29,1.16, 1.38, -7.97, 2.01, 1.64, 7.07, repro,
2011-09-30,0.50, 2.49, -6.68, 2.12, 1.67, 7.41, repro,
2011-10-01,1.21, 1.10, -2.56, 2.00, 1.60, 7.01, repro,
2011-10-02,0.73, 1.07, -2.94, 1.98, 1.57, 6.99, repro,
2011-10-03,-0.23, 1.34, -7.85, 2.01, 1.61, 7.06, repro,
2011-10-04,1.59, 2.39, -13.40, 2.05, 1.67, 7.24, repro,
2011-10-05,0.05, 2.12, -4.10, 2.03, 1.64, 7.15, repro,
2011-10-06,0.07, 0.49, 4.56, 2.02, 1.62, 7.14, repro,
2011-10-07,0.76, 1.10, -4.84, 2.05, 1.68, 7.28, repro,
2011-10-08,0.46, 1.62, 2.50, 2.03, 1.67, 7.20, repro,
2011-10-09,0.12, 1.99, -5.00, 1.99, 1.60, 7.02, repro,
2011-10-10,0.23, 2.20, -3.90, 1.98, 1.61, 7.06, repro,
2011-10-11,0.65, 1.05, -0.50, 2.09, 1.70, 7.34, repro,
2011-10-12,1.67, 1.00, -0.73, 1.99, 1.58, 7.00, repro,
2011-10-13,0.80, 0.74, 0.38, 2.04, 1.68, 7.28, repro,
2011-10-14,0.01, 1.75, -1.70, 2.03, 1.65, 7.24, repro,
2011-10-15,-0.14, 1.77, -2.44, 2.00, 1.64, 7.07, repro,
2011-10-16,1.19, 1.14, -4.44, 2.00, 1.60, 7.02, repro,
2011-10-17,0.63, 1.14, -1.17, 2.03, 1.66, 7.17, repro,
2011-10-18,0.11, 0.88, -2.45, 2.05, 1.70, 7.31, repro,
2011-10-19,0.34, 1.13, -3.97, 2.10, 1.86, 7.77, repro,
2011-10-20,-0.43, 0.51, -2.12, 1.96, 1.56, 6.88, repro,
2011-10-21,0.30, 1.13, -5.61, 1.99, 1.57, 6.90, repro,
2011-10-22,0.43, 0.60, -7.49, 1.97, 1.58, 6.93, repro,
2011-10-23,-0.41, 1.33, -2.82, 2.10, 1.71, 7.37, repro,
2011-10-24,0.29, 1.27, -9.94, 1.97, 1.58, 6.99, repro,
2011-10-25,-1.33, -0.07, -0.28, 2.00, 1.60, 7.06, repro,
2011-10-26,0.46, 1.28, 1.13, 2.02, 1.62, 7.10, repro,
2011-10-27,0.78, 1.66, -0.85, 1.95, 1.56, 6.88, repro,
2011-10-28,-0.17, 1.70, -6.07, 1.95, 1.56, 6.89, repro,
2011-10-29,-0.25, 1.30, -1.36, 1.99, 1.60, 7.07, repro,
2011-10-30,0.15, 0.41, -2.74, 1.98, 1.59, 7.04, repro,
2011-10-31,0.41, 1.19, -0.24, 1.96, 1.55, 6.92, repro,
2011-11-01,-0.15, 1.58, 0.16, 2.11, 1.73, 7.53, repro,
2011-11-02,0.22, 1.29, -5.74, 1.97, 1.58, 6.94, repro,
2011-11-03,0.49, 2.19, -11.42, 2.01, 1.66, 7.22, repro,
2011-11-04,0.02, 1.43, -1.98, 2.01, 1.60, 7.10, repro,
2011-11-05,0.27, 0.60, 7.00, 2.02, 1.60, 7.17, repro,
2011-11-06,0.80, 1.81, 6.24, 2.04, 1.62, 7.20, repro,
2011-11-07,0.20, 1.08, -2.87, 2.06, 1.66, 7.28, repro,
2011-11-08,0.76, 1.82, -6.93, 1.98, 1.55, 6.90, repro,
2011-11-09,-0.06, 2.52, -10.26, 1.97, 1.60, 7.02, repro,
2011-11-10,0.62, 1.49, -11.82, 2.04, 1.59, 7.14, repro,
2011-11-11,0.51, 1.27, 1.72, 2.02, 1.67, 7.21, repro,
2011-11-12,1.37, 0.98, -0.42, 2.00, 1.63, 7.11, repro,
2011-11-13,0.58, 1.49, 9.74, 1.96, 1.58, 6.99, repro,
2011-11-14,1.21, 1.62, 0.75, 2.02, 1.63, 7.25, repro,
2011-11-15,0.36, 0.35, 0.11, 2.01, 1.59, 7.10, repro,
2011-11-16,1.93, 1.83, -4.51, 2.08, 1.66, 7.30, repro,
2011-11-17,0.69, 2.51, -4.13, 2.10, 1.67, 7.35, repro,
2011-11-18,0.47, 2.51, -1.46, 2.05, 1.64, 7.24, repro,
2011-11-19,1.48, 1.84, -2.58, 2.10, 1.67, 7.36, repro,
2011-11-20,0.60, 2.66, -8.67, 2.02, 1.63, 7.11, repro,
2011-11-21,1.29, 2.35, -9.71, 2.09, 1.71, 7.30, repro,
2011-11-22,1.18, 1.89, -9.74, 2.05, 1.67, 7.16, repro,
2011-11-23,1.01, 1.76, -10.10, 2.11, 1.63, 7.42, repro,
2011-11-24,0.60, 1.60, -2.65, 1.99, 1.62, 7.05, repro,
2011-11-25,0.87, 1.18, -6.83, 2.14, 1.71, 7.55, repro,
2011-11-26,0.15, 1.33, -8.96, 2.05, 1.65, 7.18, repro,
2011-11-27,0.79, 1.40, -11.73, 1.97, 1.58, 6.94, repro,
2011-11-28,0.19, 1.58, -9.18, 1.99, 1.63, 7.08, repro,
2011-11-29,1.78, 1.33, -8.18, 2.00, 1.60, 7.03, repro,
2011-11-30,0.39, 2.16, -5.15, 2.04, 1.62, 7.15, repro,
2011-12-01,1.48, 3.08, -7.64, 1.99, 1.61, 7.04, repro,
2011-12-02,0.83, 2.12, -4.32, 2.05, 1.59, 7.10, repro,
2011-12-03,0.80, 1.71, -8.36, 2.11, 1.66, 7.30, repro,
2011-12-04,0.14, 1.60, -6.69, 1.99, 1.59, 7.01, repro,
2011-12-05,0.31, 1.84, -13.20, 2.01, 1.61, 7.10, repro,
2011-12-06,-0.93, 1.79, -11.80, 3.63, 2.86, 13.20, repro,
2011-12-07,1.05, 2.74, -9.34, 2.02, 1.67, 7.25, repro,
2011-12-08,0.93, 2.24, -6.69, 1.99, 1.61, 7.04, repro,
2011-12-09,-0.08, 2.06, -10.37, 1.95, 1.58, 6.94, repro,
2011-12-10,0.25, 1.33, -11.31, 1.94, 1.57, 6.90, repro,
2011-12-11,0.18, 1.59, -9.29, 2.00, 1.60, 7.04, repro,
2011-12-12,0.21, 1.83, -7.34, 1.99, 1.63, 7.10, repro,
2011-12-13,0.65, 2.61, -8.95, 1.97, 1.59, 6.99, repro,
2011-12-14,-0.32, 1.72, -4.84, 2.00, 1.61, 7.05, repro,
2011-12-15,0.13, 1.20, -3.52, 2.07, 1.68, 7.28, repro,
2011-12-16,0.63, 2.20, -12.58, 2.04, 1.64, 7.18, repro,
2011-12-17,-0.26, 1.78, -13.16, 1.99, 1.61, 7.04, repro,
2011-12-18,-0.51, 1.99, -8.51, 1.94, 1.57, 6.84, repro,
2011-12-19,0.84, 1.65, -4.78, 1.95, 1.60, 6.92, repro,
2011-12-20,-0.23, 2.00, -7.01, 2.13, 1.64, 7.23, repro,
2011-12-21,0.01, 1.80, -2.11, 1.93, 1.55, 6.79, repro,
2011-12-22,0.08, 2.48, -11.84, 1.96, 1.59, 6.89, repro,
2011-12-23,-0.16, 2.19, -10.22, 1.95, 1.60, 6.88, repro,
2011-12-24,0.03, 1.96, -11.79, 1.98, 1.67, 7.04, repro,
2011-12-25,0.16, 2.18, -15.41, 1.96, 1.60, 6.94, repro,
2011-12-26,-0.38, 2.56, -8.13, 1.98, 1.60, 6.97, repro,
2011-12-27,-0.58, 2.09, -2.41, 1.96, 1.59, 6.94, repro,
2011-12-28,-0.58, 1.23, -3.15, 1.96, 1.61, 6.98, repro,
2011-12-29,-0.93, 0.58, -0.59, 1.96, 1.61, 7.01, repro,
2011-12-30,-0.41, 1.93, -7.92, 2.04, 1.67, 7.32, repro,
2011-12-31,-0.30, 2.76, -3.41, 1.96, 1.57, 6.89, repro,
2012-01-01,0.01, 2.25, -11.12, 1.95, 1.55, 6.87, repro,
2012-01-02,0.63, 2.44, -14.01, 1.94, 1.56, 6.87, repro,
2012-01-03,-0.01, 1.80, -11.56, 2.01, 1.68, 7.21, repro,
2012-01-04,0.25, 2.17, -11.88, 1.95, 1.60, 6.94, repro,
2012-01-05,0.58, 2.04, -6.60, 1.99, 1.63, 7.10, repro,
2012-01-06,0.04, 1.60, 2.02, 1.94, 1.57, 6.89, repro,
2012-01-07,0.65, 1.87, -1.29, 1.98, 1.61, 7.08, repro,
2012-01-08,0.96, 2.21, -5.77, 1.93, 1.56, 6.88, repro,
2012-01-09,0.34, 1.85, -9.66, 1.93, 1.56, 6.83, repro,
2012-01-10,-0.04, 2.07, -3.61, 1.93, 1.57, 6.86, repro,
2012-01-11,-0.46, 0.86, -0.62, 2.00, 1.65, 7.19, repro,
2012-01-12,0.39, 1.67, -0.86, 1.97, 1.61, 7.07, repro,
2012-01-13,0.53, 1.86, -3.32, 1.98, 1.61, 7.10, repro,
2012-01-14,0.28, 2.40, -13.60, 1.98, 1.64, 7.17, repro,
2012-01-15,-0.13, 1.45, -2.59, 1.94, 1.58, 6.90, repro,
2012-01-16,0.42, 1.95, 5.14, 1.95, 1.58, 6.93, repro,
2012-01-17,0.28, 1.11, -3.47, 1.97, 1.60, 7.04, repro,
2012-01-18,0.62, 1.87, -2.10, 1.98, 1.60, 7.03, repro,
2012-01-19,1.11, 1.80, -1.09, 1.97, 1.60, 7.02, repro,
2012-01-20,0.05, 1.50, -6.31, 1.95, 1.60, 7.00, repro,
2012-01-21,0.49, 1.99, 0.38, 2.01, 1.67, 7.31, repro,
2012-01-22,-0.76, 1.56, 12.62, 1.98, 1.61, 7.10, repro,
2012-01-23,0.55, 1.66, 0.33, 1.98, 1.61, 7.07, repro,
2012-01-24,0.89, 2.85, -2.60, 2.00, 1.63, 7.18, repro,
2012-01-25,0.87, 1.53, -1.58, 2.00, 1.61, 7.15, repro,
2012-01-26,1.97, 1.22, -1.13, 2.06, 1.74, 7.55, repro,
2012-01-27,0.47, 1.13, 4.93, 1.96, 1.60, 7.02, repro,
2012-01-28,-0.08, 0.14, -4.85, 1.98, 1.61, 7.01, repro,
2012-01-29,-0.16, 1.46, -7.62, 1.98, 1.60, 7.05, repro,
2012-01-30,0.79, 1.81, 0.64, 1.97, 1.61, 7.05, repro,
2012-01-31,-0.46, 0.69, 4.53, 2.06, 1.63, 7.45, repro,
2012-02-01,1.25, 0.89, -3.14, 1.94, 1.56, 6.85, repro,
2012-02-02,0.52, 0.96, -1.39, 2.05, 1.66, 7.26, repro,
2012-02-03,-0.25, 0.82, -2.69, 1.97, 1.58, 7.04, repro,
2012-02-04,-0.79, 1.98, -3.77, 2.17, 1.80, 7.96, repro,
2012-02-05,0.57, 1.66, -2.46, 2.12, 1.74, 7.70, repro,
2012-02-06,0.87, 1.60, -1.24, 2.05, 1.72, 7.43, repro,
2012-02-07,1.23, 2.41, -8.11, 2.00, 1.64, 7.09, repro,
2012-02-08,0.09, 2.23, -8.83, 1.96, 1.59, 7.01, repro,
2012-02-09,-0.79, 2.05, -3.35, 2.03, 1.67, 7.33, repro,
2012-02-10,0.99, 1.30, -5.15, 1.98, 1.61, 7.06, repro,
2012-02-11,1.40, 2.48, -5.82, 1.98, 1.60, 6.99, repro,
2012-02-12,0.77, 2.73, -3.02, 1.97, 1.61, 7.03, repro,
2012-02-13,1.01, 1.78, 2.79, 1.98, 1.61, 7.05, repro,
2012-02-14,-0.57, 1.16, 5.90, 1.98, 1.61, 7.10, repro,
2012-02-15,-0.12, 0.97, 6.00, 2.01, 1.63, 7.22, repro,
2012-02-16,0.90, 2.20, -4.18, 1.93, 1.56, 6.85, repro,
2012-02-17,1.15, 2.02, -4.63, 1.94, 1.56, 6.90, repro,
2012-02-18,0.80, 1.37, -2.02, 1.94, 1.57, 6.90, repro,
2012-02-19,0.75, 2.82, -0.55, 1.94, 1.56, 6.92, repro,
2012-02-20,0.53, 1.27, 4.35, 1.94, 1.57, 6.93, repro,
2012-02-21,-0.01, 0.69, 0.83, 1.99, 1.61, 7.06, repro,
2012-02-22,2.19, 2.04, 6.17, 1.97, 1.60, 7.02, repro,
2012-02-23,1.57, 0.02, 7.63, 1.98, 1.58, 7.00, repro,
2012-02-24,0.06, 1.70, -2.28, 1.94, 1.59, 6.92, repro,
2012-02-25,-0.28, 2.41, 0.03, 1.97, 1.60, 7.07, repro,
2012-02-26,-0.09, 1.74, -1.58, 1.97, 1.60, 7.05, repro,
2012-02-27,1.44, 1.71, -8.31, 2.01, 1.64, 7.15, repro,
2012-02-28,0.20, 0.66, 2.41, 2.01, 1.61, 7.13, repro,
2012-02-29,0.22, -0.54, 0.70, 1.94, 1.57, 6.93, repro,
2012-03-01,-0.35, 1.06, 3.58, 2.02, 1.60, 7.17, repro,
2012-03-02,0.40, 0.47, 1.46, 2.08, 1.64, 7.41, repro,
2012-03-03,0.29, 1.97, -6.46, 2.02, 1.63, 7.29, repro,
2012-03-04,0.27, 1.58, -3.96, 2.06, 1.63, 7.39, repro,
2012-03-05,1.59, 2.28, -6.11, 2.11, 1.63, 7.54, repro,
2012-03-06,-0.12, 1.31, 0.33, 2.14, 1.70, 7.70, repro,
2012-03-07,-0.81, -0.12, 2.56, 2.04, 1.61, 7.16, repro,
2012-03-08,-0.47, 1.75, -10.57, 2.07, 1.65, 7.42, repro,
2012-03-09,-0.30, 2.90, -16.21, 2.09, 1.64, 7.49, repro,
2012-03-10,-0.75, 1.67, -2.51, 2.04, 1.59, 7.18, repro,
2012-03-11,-0.74, 0.73, -0.38, 2.01, 1.58, 7.11, repro,
2012-03-12,-0.39, 1.30, -0.42, 2.00, 1.58, 7.03, repro,
2012-03-13,-0.76, 1.32, -6.41, 2.03, 1.58, 7.14, repro,
2012-03-14,0.22, 2.71, -9.87, 2.03, 1.66, 7.27, repro,
2012-03-15,0.38, 1.80, -9.39, 2.09, 1.63, 7.33, repro,
2012-03-16,-0.30, 1.34, -0.54, 2.00, 1.59, 7.10, repro,
2012-03-17,-0.12, 1.93, -0.04, 2.01, 1.59, 7.11, repro,
2012-03-18,-0.30, 1.12, -1.11, 2.14, 1.69, 7.56, repro,
2012-03-19,-0.85, 1.77, 2.70, 2.02, 1.58, 7.16, repro,
2012-03-20,0.51, 2.27, -2.52, 1.99, 1.62, 7.17, repro,
2012-03-21,0.94, 1.82, -4.65, 2.02, 1.62, 7.19, repro,
2012-03-22,-0.17, 1.32, -0.88, 2.10, 1.69, 7.60, repro,
2012-03-23,0.72, 0.58, -3.91, 2.15, 1.73, 7.85, repro,
2012-03-24,0.86, 0.04, -10.84, 1.96, 1.58, 7.04, repro,
2012-03-25,0.30, 0.19, -8.29, 1.95, 1.56, 7.00, repro,
2012-03-26,0.69, 1.59, -4.55, 1.95, 1.56, 6.97, repro,
2012-03-27,1.06, 1.83, -10.16, 1.98, 1.54, 7.01, repro,
2012-03-28,0.94, -0.08, -8.37, 2.03, 1.60, 7.23, repro,
2012-03-29,0.46, 0.35, -4.69, 1.98, 1.54, 7.09, repro,
2012-03-30,-0.69, 0.75, -7.15, 1.98, 1.54, 7.02, repro,
2012-03-31,-0.45, 0.84, -5.64, 1.94, 1.57, 6.99, repro,
2012-04-01,0.37, 1.51, -0.89, 2.00, 1.66, 7.30, repro,
2012-04-02,1.27, 0.55, -1.83, 1.98, 1.60, 7.13, repro,
2012-04-03,0.19, 0.04, -3.72, 1.95, 1.57, 6.98, repro,
2012-04-04,-1.24, 0.94, -3.57, 1.92, 1.58, 6.89, repro,
2012-04-05,-1.51, 0.81, -9.05, 1.93, 1.56, 6.91, repro,
2012-04-06,-0.29, 1.91, -14.73, 1.95, 1.59, 6.99, repro,
2012-04-07,0.32, 0.64, -10.32, 1.95, 1.59, 7.07, repro,
2012-04-08,-0.06, 4.06, -11.44, 6.18, 5.65, 23.48, repro,
2012-04-09,0.32, -0.48, -10.72, 3.14, 2.50, 10.73, repro,
2012-04-10,-0.89, 0.40, -11.15, 1.92, 1.57, 6.89, repro,
2012-04-11,-0.44, 1.23, -17.78, 1.94, 1.58, 7.04, repro,
2012-04-12,-0.12, 0.11, -5.73, 1.97, 1.62, 7.09, repro,
2012-04-13,0.14, 0.17, -3.44, 1.95, 1.59, 7.09, repro,
2012-04-14,0.37, -0.20, -1.02, 1.94, 1.58, 7.03, repro,
2012-04-15,-0.87, -0.04, -1.53, 1.93, 1.57, 6.97, repro,
2012-04-16,-0.69, 0.38, -11.62, 1.93, 1.56, 6.92, repro,
2012-04-17,-0.19, 1.50, -14.19, 1.95, 1.58, 7.05, repro,
2012-04-18,0.03, 0.39, -6.54, 1.99, 1.61, 7.14, repro,
2012-04-19,-0.01, 0.83, -8.03, 2.07, 1.67, 7.51, repro,
2012-04-20,0.15, -0.23, -10.29, 1.94, 1.57, 6.98, repro,
2012-04-21,0.88, 0.02, -11.33, 1.94, 1.55, 6.97, repro,
2012-04-22,0.85, 1.50, -15.18, 1.92, 1.54, 6.90, repro,
2012-04-23,0.19, 0.43, -11.04, 1.94, 1.57, 7.04, repro,
2012-04-24,-0.09, -0.23, -3.27, 1.99, 1.64, 7.20, repro,
2012-04-25,0.65, -1.77, -3.27, 2.04, 1.72, 7.43, repro,
2012-04-26,-0.16, -0.01, -10.99, 1.94, 1.57, 6.99, repro,
2012-04-27,0.66, -0.50, -6.40, 2.00, 1.59, 7.06, repro,
2012-04-28,0.54, 1.79, -7.87, 1.92, 1.58, 6.89, repro,
2012-04-29,1.05, 1.78, -6.56, 1.91, 1.56, 6.86, repro,
2012-04-30,-0.54, 0.72, -6.42, 1.91, 1.55, 6.80, repro,
2012-05-01,-1.15, -0.88, -0.86, 1.94, 1.59, 6.97, repro,
2012-05-02,0.12, -1.79, -0.72, 2.09, 1.71, 7.60, repro,
2012-05-03,0.98, 2.00, -9.70, 1.92, 1.55, 6.88, repro,
2012-05-04,0.96, 1.69, -9.40, 1.96, 1.59, 7.02, repro,
2012-05-05,0.76, 1.30, -9.04, 1.93, 1.58, 6.97, repro,
2012-05-06,1.02, 0.34, -3.70, 2.65, 2.13, 9.46, repro,
2012-05-07,0.71, 0.53, -8.02, 2.10, 1.79, 7.79, repro,
2012-05-08,-0.11, 1.30, -11.88, 1.90, 1.55, 6.78, repro,
2012-05-09,-0.87, 1.39, -11.91, 1.94, 1.60, 7.07, repro,
2012-05-10,0.35, 1.38, -6.34, 1.90, 1.55, 6.84, repro,
2012-05-11,0.48, 1.58, -12.22, 1.92, 1.55, 6.87, repro,
2012-05-12,0.42, 0.52, -9.40, 1.91, 1.55, 6.83, repro,
2012-05-13,-0.20, 0.97, -10.49, 1.95, 1.60, 6.96, repro,
2012-05-14,1.66, 2.74, -14.65, 1.98, 1.62, 7.19, repro,
2012-05-15,0.57, 1.33, -12.66, 1.97, 1.63, 7.21, repro,
2012-05-16,0.84, 0.54, -10.96, 1.96, 1.60, 7.10, repro,
2012-05-17,0.90, 1.23, -12.39, 1.95, 1.56, 6.95, repro,
2012-05-18,0.59, -0.55, -2.28, 1.95, 1.63, 7.05, repro,
2012-05-19,-0.73, 0.96, -7.66, 1.94, 1.59, 7.02, repro,
2012-05-20,1.08, 2.13, -4.68, 2.02, 1.63, 7.16, repro,
2012-05-21,0.08, 2.20, -11.86, 1.95, 1.58, 6.94, repro,
2012-05-22,1.19, 0.52, -8.89, 1.99, 1.60, 7.06, repro,
2012-05-23,-0.35, -0.01, -0.81, 1.97, 1.59, 6.99, repro,
2012-05-24,0.10, -0.00, 5.99, 2.04, 1.67, 7.36, repro,
2012-05-25,1.30, 1.11, -1.92, 2.01, 1.60, 7.07, repro,
2012-05-26,0.34, 2.03, 2.04, 2.03, 1.64, 7.13, repro,
2012-05-27,0.35, 1.40, -3.63, 1.89, 1.55, 6.81, repro,
2012-05-28,-0.29, -0.24, -1.38, 1.91, 1.54, 6.88, repro,
2012-05-29,1.01, -0.30, -3.08, 1.90, 1.55, 6.88, repro,
2012-05-30,0.10, 0.25, 1.20, 1.94, 1.55, 6.89, repro,
2012-05-31,1.34, 1.35, -3.57, 1.94, 1.56, 6.92, repro,
2012-06-01,0.55, 1.42, -4.87, 1.94, 1.57, 6.97, repro,
2012-06-02,0.46, 1.43, -1.55, 2.12, 1.70, 7.67, repro,
2012-06-03,-1.01, -0.27, 0.08, 1.94, 1.56, 6.92, repro,
2012-06-04,0.29, -0.74, -7.59, 1.95, 1.57, 7.00, repro,
2012-06-05,1.22, 1.30, -0.08, 1.95, 1.57, 6.96, repro,
2012-06-06,3.01, 1.14, -3.62, 1.98, 1.60, 7.08, repro,
2012-06-07,1.16, 2.69, -7.99, 2.04, 1.66, 7.39, repro,
2012-06-08,0.59, -0.78, -2.12, 1.96, 1.57, 7.06, repro,
2012-06-09,0.53, 0.00, 3.08, 1.98, 1.61, 7.13, repro,
2012-06-10,-0.29, 0.30, 0.04, 1.94, 1.58, 7.02, repro,
2012-06-11,1.40, 2.14, 1.89, 1.95, 1.57, 7.01, repro,
2012-06-12,0.50, -0.37, -2.80, 1.95, 1.60, 7.05, repro,
2012-06-13,0.58, 1.21, -3.93, 1.94, 1.58, 7.02, repro,
2012-06-14,2.52, -0.07, -0.41, 1.97, 1.62, 7.19, repro,
2012-06-15,0.57, -0.59, 0.82, 1.95, 1.58, 7.00, repro,
2012-06-16,0.94, 1.65, 5.54, 2.09, 1.72, 7.65, repro,
2012-06-17,0.92, 0.67, -4.81, 1.94, 1.58, 7.00, repro,
2012-06-18,1.55, 0.97, -0.79, 1.91, 1.54, 6.83, repro,
2012-06-19,1.88, 0.59, -3.50, 1.92, 1.54, 6.82, repro,
2012-06-20,1.65, 2.26, 1.23, 1.94, 1.56, 6.91, repro,
2012-06-21,1.62, 2.27, -5.52, 1.95, 1.56, 6.92, repro,
2012-06-22,0.08, 2.50, -5.72, 1.96, 1.57, 7.01, repro,
2012-06-23,1.06, 1.15, -4.41, 1.93, 1.56, 6.91, repro,
2012-06-24,0.35, 0.93, -5.16, 1.94, 1.55, 6.89, repro,
2012-06-25,1.81, 1.46, -7.22, 1.95, 1.58, 7.02, repro,
2012-06-26,0.45, 2.34, -4.90, 1.95, 1.56, 6.92, repro,
2012-06-27,2.29, 2.02, -2.14, 1.96, 1.56, 6.94, repro,
2012-06-28,1.83, -0.00, -10.28, 1.98, 1.62, 7.18, repro,
2012-06-29,0.20, 1.26, -8.47, 1.96, 1.58, 7.06, repro,
2012-06-30,1.37, 1.10, 1.26, 2.18, 1.75, 7.87, repro,
2012-07-01,1.31, 8.32, -4.06, 3.28, 2.83, 12.61, repro,
2012-07-02,-0.38, 0.46, -1.22, 1.96, 1.56, 6.97, repro,
2012-07-03,0.59, 1.74, -1.54, 1.93, 1.56, 6.90, repro,
2012-07-04,2.42, 1.42, -7.48, 1.92, 1.55, 6.89, repro,
2012-07-05,1.49, 0.19, 0.11, 2.02, 1.66, 7.27, repro,
2012-07-06,2.66, 0.36, -10.43, 2.04, 1.70, 7.47, repro,
2012-07-07,1.24, 1.21, -8.64, 1.96, 1.59, 7.05, repro,
2012-07-08,1.85, 2.05, -3.96, 1.94, 1.55, 6.88, repro,
2012-07-09,0.37, 3.08, 0.56, 1.97, 1.62, 7.12, repro,
2012-07-10,1.87, -0.07, -6.85, 2.07, 1.59, 7.10, repro,
2012-07-11,1.35, -0.17, -3.44, 1.95, 1.58, 7.04, repro,
2012-07-12,1.69, 0.45, -2.80, 1.97, 1.57, 7.07, repro,
2012-07-13,0.69, 0.21, -1.17, 1.96, 1.56, 6.93, repro,
2012-07-14,-0.89, 0.57, -4.80, 1.95, 1.56, 6.93, repro,
2012-07-15,3.15, 1.43, -12.37, 1.94, 1.56, 6.95, repro,
2012-07-16,0.89, -1.66, -0.98, 1.96, 1.58, 7.05, repro,
2012-07-17,-0.48, 0.46, 5.48, 1.94, 1.58, 7.02, repro,
2012-07-18,-0.14, -0.95, 5.43, 1.97, 1.58, 7.09, repro,
2012-07-19,1.32, 0.82, -6.32, 1.95, 1.54, 6.88, repro,
2012-07-20,-0.42, 0.15, -2.60, 2.55, 2.00, 9.08, repro,
2012-07-22,1.00, -0.62, -8.65, 1.94, 1.54, 6.91, repro,
2012-07-23,1.79, 0.78, -7.00, 1.95, 1.56, 7.01, repro,
2012-07-24,0.73, 0.46, -4.19, 2.01, 1.60, 7.10, repro,
2012-07-25,2.55, 0.90, -4.24, 1.96, 1.58, 7.01, repro,
2012-07-26,2.02, -0.36, -1.26, 1.93, 1.56, 6.90, repro,
2012-07-27,0.90, 0.31, -6.98, 1.93, 1.53, 6.81, repro,
2012-07-28,1.77, 0.41, -5.97, 1.95, 1.56, 6.99, repro,
2012-07-29,0.03, -0.01, -5.23, 2.01, 1.63, 7.29, repro,
2012-07-30,1.68, 0.55, -9.31, 1.95, 1.56, 6.94, repro,
2012-07-31,1.01, 0.88, 5.83, 1.97, 1.59, 7.06, repro,
2012-08-01,1.91, 0.16, -9.44, 1.99, 1.59, 7.03, repro,
2012-08-02,0.71, 1.83, -2.41, 1.95, 1.55, 6.92, repro,
2012-08-03,2.52, -0.82, -2.63, 1.95, 1.56, 6.95, repro,
2012-08-04,0.49, -0.91, 3.78, 1.93, 1.55, 6.87, repro,
2012-08-05,0.02, 1.00, -3.04, 1.94, 1.56, 6.93, repro,
2012-08-06,1.38, 0.95, -4.85, 1.96, 1.58, 7.01, repro,
2012-08-07,1.13, -0.04, -3.05, 1.93, 1.54, 6.88, repro,
2012-08-08,-0.60, -0.91, -4.55, 2.00, 1.56, 7.23, repro,
2012-08-09,0.63, 0.15, -5.12, 1.92, 1.53, 6.82, repro,
2012-08-10,0.37, 0.11, -1.18, 1.93, 1.54, 6.85, repro,
2012-08-11,0.96, -1.44, -1.29, 1.95, 1.55, 6.93, repro,
2012-08-12,0.95, -0.62, -3.29, 1.95, 1.55, 6.93, repro,
2012-08-13,0.53, -0.03, -4.47, 1.95, 1.56, 6.94, repro,
2012-08-14,1.88, 1.34, -1.94, 1.95, 1.55, 6.91, repro,
2012-08-15,-0.53, 0.11, -2.26, 1.92, 1.55, 6.87, repro,
2012-08-16,2.78, 0.57, -2.00, 1.97, 1.60, 7.09, repro,
2012-08-17,1.55, 0.46, -4.93, 1.94, 1.55, 6.89, repro,
2012-08-18,1.33, 0.96, -0.93, 1.96, 1.57, 7.02, repro,
2012-08-19,0.92, 0.64, -4.43, 1.94, 1.55, 6.91, repro,
2012-08-20,0.72, 0.39, -5.29, 1.93, 1.55, 6.89, repro,
2012-08-21,1.18, 0.66, -2.27, 1.92, 1.55, 6.92, repro,
2012-08-22,1.40, 1.25, -6.88, 1.93, 1.55, 6.93, repro,
2012-08-23,0.56, 0.07, 1.58, 1.95, 1.56, 6.97, repro,
2012-08-24,0.98, 1.28, 2.31, 1.96, 1.56, 7.04, repro,
2012-08-25,0.71, -1.04, 2.53, 1.97, 1.58, 7.10, repro,
2012-08-26,1.69, 1.64, -3.41, 1.94, 1.60, 7.04, repro,
2012-08-27,0.92, 1.01, -9.84, 1.93, 1.55, 6.91, repro,
2012-08-28,0.46, 0.84, -5.73, 1.97, 1.59, 7.03, repro,
2012-08-29,0.03, 0.59, -0.31, 1.98, 1.59, 7.05, repro,
2012-08-30,1.27, -0.31, -1.19, 1.92, 1.54, 6.82, repro,
