PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4344941954 North Latitude, -123.2973803357 East Longitude, 278.60521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,-0.50, -1.79, 15.64, 2.01, 1.52, 6.72, repro,
2016-09-28,-0.09, -2.48, 16.74, 2.02, 1.52, 6.72, repro,
2016-09-29,-0.79, -1.32, 6.19, 2.02, 1.53, 6.79, repro,
2016-09-30,-1.41, 1.72, 11.67, 2.02, 1.52, 6.77, repro,
2016-10-01,-1.80, -0.03, 18.29, 2.00, 1.52, 6.71, repro,
2016-10-02,-0.64, -2.49, 15.74, 2.00, 1.52, 6.73, repro,
2016-10-03,-0.10, -2.75, 12.74, 2.07, 1.56, 6.92, repro,
2016-10-04,-2.46, -2.13, 25.49, 2.00, 1.52, 6.74, repro,
2016-10-05,-2.32, -1.03, 15.25, 2.02, 1.53, 6.79, repro,
2016-10-06,-1.27, -0.08, 11.62, 2.00, 1.51, 6.68, repro,
2016-10-07,-0.29, -0.91, 11.44, 1.99, 1.51, 6.71, repro,
2016-10-08,-1.31, -1.60, 12.39, 1.99, 1.51, 6.70, repro,
2016-10-09,-0.49, -0.99, 14.40, 2.00, 1.51, 6.68, repro,
2016-10-10,-2.16, 0.11, 11.40, 2.00, 1.52, 6.73, repro,
2016-10-11,-2.31, -0.86, 10.77, 2.00, 1.52, 6.72, repro,
2016-10-12,-0.29, -1.01, 7.92, 2.01, 1.51, 6.71, repro,
2016-10-13,0.83, -1.62, 15.13, 1.99, 1.51, 6.67, repro,
2016-10-14,-0.60, -2.12, 20.82, 2.03, 1.53, 6.82, repro,
2016-10-15,0.38, 1.34, 29.35, 2.01, 1.53, 6.78, repro,
2016-10-16,0.54, -2.05, 21.25, 2.01, 1.53, 6.81, repro,
2016-10-17,-0.33, -3.24, 16.05, 1.99, 1.51, 6.65, repro,
2016-10-18,-0.20, -1.58, 9.26, 2.01, 1.52, 6.75, repro,
2016-10-19,-1.39, -0.99, -0.12, 1.99, 1.51, 6.70, repro,
2016-10-20,0.18, -1.15, 4.77, 2.02, 1.52, 6.73, repro,
2016-10-21,-0.56, -0.83, 2.66, 2.02, 1.53, 6.74, repro,
2016-10-22,-0.21, -0.92, 15.19, 1.99, 1.52, 6.67, repro,
2016-10-23,-1.33, -0.48, 6.35, 1.99, 1.51, 6.67, repro,
2016-10-24,-0.30, -1.83, 7.78, 2.00, 1.52, 6.70, repro,
2016-10-25,-1.72, -1.50, 4.06, 2.03, 1.54, 6.81, repro,
2016-10-26,-3.23, 0.91, 7.68, 2.02, 1.53, 6.78, repro,
2016-10-27,0.63, -1.19, 14.77, 2.00, 1.52, 6.69, repro,
2016-10-28,-1.26, -2.19, 8.86, 2.18, 1.66, 7.39, repro,
2016-10-29,-1.64, -1.29, 9.65, 2.01, 1.51, 6.69, repro,
2016-10-30,-2.10, -1.11, 14.11, 2.02, 1.53, 6.80, repro,
2016-10-31,-2.03, -2.85, 11.26, 2.02, 1.52, 6.74, repro,
2016-11-01,-1.62, -1.16, 12.63, 2.01, 1.51, 6.70, repro,
2016-11-02,-1.17, -0.20, 11.74, 2.04, 1.54, 6.80, repro,
2016-11-03,-1.56, -0.89, -2.06, 1.99, 1.51, 6.69, repro,
2016-11-04,-1.50, 0.30, 4.15, 1.99, 1.52, 6.69, repro,
2016-11-05,-2.71, -0.11, 5.52, 2.02, 1.53, 6.81, repro,
2016-11-06,-0.29, -1.04, 4.99, 2.01, 1.51, 6.71, repro,
2016-11-07,0.55, -2.22, 1.34, 2.00, 1.51, 6.67, repro,
2016-11-08,-1.25, -0.51, 2.35, 1.99, 1.51, 6.66, repro,
2016-11-09,-0.65, 0.33, 1.65, 1.99, 1.51, 6.67, repro,
2016-11-10,-1.71, 0.07, 6.60, 2.05, 1.56, 6.88, repro,
2016-11-11,-0.94, -0.22, 3.83, 2.02, 1.53, 6.76, repro,
2016-11-12,-0.79, -0.87, 16.38, 2.04, 1.54, 6.86, repro,
2016-11-13,0.24, -0.18, 0.76, 2.00, 1.52, 6.73, repro,
2016-11-14,-2.07, -1.31, -3.05, 2.00, 1.51, 6.66, repro,
2016-11-15,-0.69, 1.46, 11.75, 2.04, 1.56, 6.92, repro,
2016-11-16,-2.28, -1.40, 15.14, 2.01, 1.52, 6.74, repro,
2016-11-17,-0.81, -2.32, 2.10, 2.01, 1.52, 6.73, repro,
2016-11-18,-0.15, -1.14, -0.05, 1.99, 1.52, 6.72, repro,
2016-11-19,-0.74, -1.59, 9.67, 2.00, 1.52, 6.73, repro,
2016-11-20,-2.01, -1.15, 12.60, 1.99, 1.52, 6.68, repro,
2016-11-21,-1.34, -0.66, 7.97, 2.00, 1.53, 6.78, repro,
2016-11-22,-0.91, -1.51, 11.32, 2.00, 1.51, 6.65, repro,
2016-11-23,-0.61, -0.25, 5.88, 2.05, 1.54, 6.91, repro,
2016-11-24,-0.44, -0.25, 6.90, 1.99, 1.51, 6.67, repro,
2016-11-25,0.16, -0.22, 9.57, 1.98, 1.50, 6.62, repro,
2016-11-26,-0.90, -2.13, 14.14, 2.01, 1.54, 6.78, repro,
2016-11-27,-0.44, -2.24, 9.88, 2.01, 1.54, 6.77, repro,
2016-11-28,-0.16, -2.13, 8.89, 2.02, 1.52, 6.75, repro,
2016-11-29,0.26, -1.10, 4.31, 2.02, 1.52, 6.75, repro,
2016-11-30,-1.00, -0.73, 3.20, 2.00, 1.50, 6.64, repro,
2016-12-01,-0.55, -1.29, 2.20, 2.07, 1.57, 6.97, repro,
2016-12-02,1.17, -1.15, 0.91, 2.02, 1.54, 6.82, repro,
2016-12-03,-0.44, -2.11, 7.12, 2.00, 1.51, 6.69, repro,
2016-12-04,-2.52, -2.06, 2.22, 2.01, 1.52, 6.71, repro,
2016-12-05,-1.07, -1.74, 2.17, 2.00, 1.50, 6.65, repro,
2016-12-06,-0.16, -2.68, 4.72, 2.00, 1.51, 6.65, repro,
2016-12-07,1.37, -2.43, 1.05, 2.20, 1.65, 7.38, repro,
2016-12-08,1.04, -1.79, 5.92, 2.00, 1.52, 6.74, repro,
2016-12-09,1.53, -0.88, 1.70, 2.07, 1.55, 6.97, repro,
2016-12-10,0.92, -0.69, 13.54, 2.00, 1.52, 6.71, repro,
2016-12-11,0.61, -0.87, 0.67, 2.01, 1.51, 6.70, repro,
2016-12-12,1.16, -1.41, 6.05, 2.02, 1.54, 6.76, repro,
2016-12-13,0.26, -1.92, 1.08, 2.04, 1.55, 6.84, repro,
2016-12-14,-1.18, -1.49, 4.02, 2.04, 1.56, 6.88, repro,
2016-12-15,0.23, -1.74, 7.21, 2.00, 1.52, 6.75, repro,
2016-12-16,1.03, -1.04, 5.15, 1.99, 1.51, 6.64, repro,
2016-12-17,-0.14, -1.42, -0.10, 1.99, 1.51, 6.65, repro,
2016-12-18,0.99, -1.41, -3.33, 1.99, 1.51, 6.66, repro,
2016-12-19,0.21, -0.94, -0.33, 2.04, 1.56, 6.84, repro,
2016-12-20,0.56, 0.30, 1.39, 2.26, 1.67, 7.55, repro,
2016-12-21,-0.36, -0.55, -1.61, 1.99, 1.52, 6.71, repro,
2016-12-22,0.14, -1.32, 2.96, 2.01, 1.51, 6.70, repro,
2016-12-23,-0.15, -1.11, 9.17, 2.00, 1.51, 6.67, repro,
2016-12-24,0.61, -1.91, 3.95, 2.01, 1.51, 6.70, repro,
2016-12-25,0.67, -1.29, 3.40, 2.01, 1.53, 6.73, repro,
2016-12-26,1.68, -0.14, 0.71, 2.01, 1.52, 6.77, repro,
2016-12-27,1.83, -1.13, 2.00, 2.01, 1.51, 6.71, repro,
2016-12-28,0.43, -0.30, 3.58, 2.03, 1.50, 6.68, repro,
2016-12-29,1.53, -0.53, 1.49, 1.99, 1.50, 6.64, repro,
2016-12-30,0.20, -0.52, 0.90, 1.99, 1.52, 6.72, repro,
2016-12-31,1.53, -1.36, 3.89, 2.01, 1.53, 6.77, repro,
2017-01-01,1.50, -0.61, 14.84, 6.39, 4.23, 20.49, repro,
2017-01-02,0.73, -2.48, -3.67, 2.01, 1.52, 6.73, repro,
2017-01-03,-0.73, 1.04, -32.88, 2.72, 2.21, 9.55, repro,
2017-01-04,1.14, -2.94, -10.13, 2.06, 1.55, 6.90, repro,
2017-01-05,-1.43, -4.14, 14.30, 3.43, 2.55, 11.70, repro,
2017-01-06,-0.22, -2.55, 7.94, 2.03, 1.53, 6.85, repro,
2017-01-07,0.65, -0.86, -0.79, 2.02, 1.52, 6.78, repro,
2017-01-08,1.31, -0.76, 0.56, 2.27, 1.84, 7.94, repro,
2017-01-09,0.94, 0.08, 11.40, 2.00, 1.50, 6.64, repro,
2017-01-10,-2.61, 1.18, 1.77, 2.04, 1.53, 6.86, repro,
2017-01-11,-1.22, -0.19, 2.21, 1.99, 1.51, 6.66, repro,
2017-01-12,0.85, -1.44, 1.57, 1.99, 1.50, 6.65, repro,
2017-01-13,0.51, 0.07, -4.89, 2.00, 1.51, 6.66, repro,
2017-01-14,0.32, -0.70, -4.91, 2.01, 1.50, 6.64, repro,
2017-01-15,-1.92, 0.36, -0.31, 2.02, 1.52, 6.73, repro,
2017-01-16,-0.58, 0.62, -0.98, 1.99, 1.51, 6.68, repro,
2017-01-17,-1.12, 0.02, 13.91, 2.04, 1.56, 6.91, repro,
2017-01-18,0.63, -2.50, 5.63, 2.04, 1.57, 6.93, repro,
2017-01-19,-0.64, -1.19, 7.93, 2.06, 1.55, 6.80, repro,
2017-01-20,-2.46, -1.22, 12.37, 10.38, 7.27, 30.01, repro,
2017-01-24,-0.66, 0.22, 4.99, 5.09, 3.78, 17.05, repro,
2017-01-25,0.10, -0.26, -1.49, 1.99, 1.50, 6.65, repro,
2017-01-26,-0.51, 0.61, -3.34, 1.98, 1.49, 6.60, repro,
2017-01-27,-2.17, -0.44, -10.09, 3.02, 2.52, 10.83, repro,
2017-02-07,-6.26, -4.53, 23.82, 5.60, 4.23, 18.76, repro,
2017-02-08,-0.44, 0.73, 3.78, 2.00, 1.52, 6.73, repro,
2017-02-09,-0.02, -2.42, 1.75, 2.06, 1.55, 6.88, repro,
2017-02-10,4.16, -0.19, 9.22, 2.03, 1.51, 6.76, repro,
2017-02-11,-0.75, 1.11, -7.53, 1.99, 1.50, 6.65, repro,
2017-02-12,-1.34, 0.67, -9.99, 1.99, 1.50, 6.63, repro,
2017-02-13,-1.23, 0.92, -9.08, 2.00, 1.51, 6.68, repro,
2017-02-14,-0.49, 0.83, -0.96, 2.00, 1.51, 6.72, repro,
2017-02-15,-1.29, -0.18, 10.80, 2.05, 1.56, 6.90, repro,
2017-02-16,0.25, 1.72, 7.30, 2.04, 1.55, 6.83, repro,
2017-02-17,-3.07, 0.42, 4.04, 2.02, 1.54, 6.78, repro,
2017-02-18,-0.72, -0.06, 5.54, 2.00, 1.50, 6.63, repro,
2017-02-19,-0.40, 0.79, 7.51, 1.99, 1.51, 6.68, repro,
2017-02-20,0.40, -1.09, 8.71, 2.04, 1.54, 6.83, repro,
2017-02-21,-1.72, 0.57, 8.00, 2.01, 1.51, 6.69, repro,
2017-02-22,-1.44, 0.67, -4.47, 1.98, 1.50, 6.61, repro,
2017-02-23,-1.47, 0.95, -2.77, 2.01, 1.55, 6.79, repro,
2017-02-24,-1.02, 0.54, -1.92, 2.09, 1.57, 6.96, repro,
2017-02-25,-0.01, 0.61, 0.05, 2.19, 1.62, 7.14, repro,
2017-02-26,-0.33, -0.74, 4.46, 1.99, 1.52, 6.69, repro,
2017-02-27,-1.77, 0.11, 3.52, 2.48, 1.95, 8.37, repro,
2017-02-28,-0.10, -0.45, -1.13, 2.46, 1.99, 8.53, repro,
2017-03-01,-0.69, 1.39, -4.68, 1.98, 1.50, 6.62, repro,
2017-03-02,-0.01, 0.83, -4.74, 2.06, 1.57, 6.91, repro,
2017-03-03,-1.10, 1.23, -5.03, 2.06, 1.56, 6.97, repro,
2017-03-04,0.12, -0.29, 14.29, 2.00, 1.52, 6.70, repro,
2017-03-05,-1.12, -0.46, 10.67, 1.98, 1.51, 6.64, repro,
2017-03-06,-2.49, -5.28, 4.45, 2.07, 1.57, 7.06, repro,
2017-03-07,-0.69, 1.61, 2.65, 2.00, 1.52, 6.72, repro,
2017-03-08,1.41, 1.32, 7.07, 2.00, 1.54, 6.76, repro,
2017-03-09,-0.59, 1.77, -8.36, 2.01, 1.51, 6.73, repro,
2017-03-10,0.11, 1.08, -8.19, 2.33, 1.80, 8.03, repro,
2017-03-11,0.68, 1.19, -7.71, 1.98, 1.52, 6.70, repro,
2017-03-12,0.61, 1.77, -8.53, 2.01, 1.51, 6.73, repro,
2017-03-13,0.33, 1.42, -4.15, 2.01, 1.52, 6.73, repro,
2017-03-14,-0.95, 1.22, 7.79, 2.02, 1.51, 6.72, repro,
2017-03-15,-1.18, 2.30, 16.32, 2.03, 1.51, 6.76, repro,
2017-03-16,1.25, 2.03, 2.80, 2.03, 1.55, 6.83, repro,
2017-03-17,2.20, 2.84, -4.50, 1.98, 1.51, 6.67, repro,
2017-03-18,3.78, 3.93, 5.83, 2.00, 1.52, 6.76, repro,
2017-03-19,0.22, 0.80, -1.83, 2.00, 1.51, 6.70, repro,
2017-03-20,-0.62, 0.08, 0.81, 2.01, 1.51, 6.75, repro,
2017-03-21,-0.89, 1.34, 9.17, 2.00, 1.51, 6.73, repro,
2017-03-22,1.65, 2.53, 6.76, 2.03, 1.54, 6.80, repro,
2017-03-23,1.58, 0.72, 5.07, 2.00, 1.55, 6.79, repro,
2017-03-24,1.45, 1.16, 4.10, 2.01, 1.55, 6.76, repro,
2017-03-25,-0.09, 0.15, -0.96, 2.00, 1.51, 6.70, repro,
2017-03-26,0.17, -0.63, 1.46, 2.02, 1.51, 6.76, repro,
2017-03-27,0.70, 1.51, -1.27, 1.99, 1.50, 6.63, repro,
2017-03-28,-0.86, 2.23, -7.97, 1.99, 1.51, 6.69, repro,
2017-03-29,-0.27, 0.19, -1.34, 1.98, 1.50, 6.65, repro,
2017-03-30,2.63, -0.70, -2.37, 2.01, 1.52, 6.74, repro,
2017-03-31,-2.35, -0.01, -3.21, 2.01, 1.51, 6.71, repro,
2017-04-01,0.37, 0.98, -2.31, 2.01, 1.51, 6.70, repro,
2017-04-02,0.91, 1.04, 1.09, 1.98, 1.50, 6.63, repro,
2017-04-03,-0.83, 0.51, -2.03, 1.99, 1.51, 6.68, repro,
2017-04-04,0.10, 0.60, -0.48, 2.00, 1.51, 6.70, repro,
2017-04-05,-0.40, 0.43, -2.85, 2.02, 1.52, 6.78, repro,
2017-04-06,3.74, 2.15, 2.20, 2.25, 1.69, 7.60, repro,
2017-04-07,-0.70, 0.66, 14.88, 3.74, 2.92, 12.89, repro,
2017-04-08,0.03, 1.25, 0.21, 1.98, 1.51, 6.69, repro,
2017-04-09,-0.53, 0.79, 6.57, 2.00, 1.51, 6.72, repro,
2017-04-10,-1.34, -0.19, -4.50, 2.00, 1.51, 6.68, repro,
2017-04-11,0.36, 1.83, -3.22, 2.14, 1.61, 7.22, repro,
2017-04-14,-0.20, 1.64, -3.19, 2.43, 1.82, 8.19, repro,
2017-04-17,-1.31, 0.40, 6.72, 3.80, 3.02, 13.02, repro,
2017-04-18,1.88, 0.33, 3.07, 2.00, 1.51, 6.70, repro,
2017-04-19,1.25, -0.53, -10.03, 4.27, 3.19, 13.46, repro,
2017-04-20,-0.28, 1.32, -7.00, 1.99, 1.51, 6.70, repro,
2017-04-21,-0.82, 0.27, -8.07, 2.01, 1.51, 6.71, repro,
2017-04-22,1.84, 3.39, 2.97, 2.01, 1.52, 6.72, repro,
2017-04-23,-1.77, 0.06, -4.68, 2.01, 1.51, 6.73, repro,
2017-04-24,-0.48, 1.28, 2.74, 2.00, 1.51, 6.70, repro,
2017-04-25,2.53, 2.92, -10.06, 5.70, 4.65, 21.53, repro,
2017-04-26,1.36, 1.70, 4.33, 2.00, 1.52, 6.72, repro,
2017-04-27,-0.15, 0.49, -7.09, 2.03, 1.53, 6.77, repro,
2017-04-28,0.78, 1.02, -5.04, 2.03, 1.54, 6.82, repro,
2017-04-29,0.02, 1.29, -6.65, 2.00, 1.51, 6.70, repro,
2017-04-30,-1.07, 0.77, -3.71, 2.00, 1.51, 6.70, repro,
2017-05-01,1.25, 2.13, -5.59, 1.99, 1.50, 6.66, repro,
2017-05-02,0.21, 1.53, -6.11, 1.98, 1.49, 6.58, repro,
2017-05-03,-2.73, 1.19, -5.18, 2.05, 1.53, 6.79, repro,
2017-05-04,1.39, 2.65, -3.53, 2.01, 1.52, 6.76, repro,
2017-05-05,2.08, 0.32, 0.93, 2.05, 1.54, 6.96, repro,
2017-05-06,-0.17, 0.23, 1.30, 1.99, 1.52, 6.69, repro,
2017-05-07,2.83, 2.08, -2.62, 1.99, 1.51, 6.64, repro,
2017-05-08,-0.60, 1.83, -3.22, 2.02, 1.50, 6.70, repro,
2017-05-09,-1.39, 0.76, -1.25, 2.00, 1.51, 6.71, repro,
2017-05-10,0.68, -0.08, -1.12, 2.01, 1.51, 6.70, repro,
2017-05-11,1.48, 6.65, 1.76, 2.01, 1.55, 6.84, repro,
2017-05-12,0.68, 3.35, 4.12, 2.00, 1.52, 6.68, repro,
2017-05-13,0.61, 1.69, -3.76, 2.05, 1.53, 6.75, repro,
2017-05-14,0.11, 1.56, -3.03, 2.00, 1.51, 6.69, repro,
2017-05-15,0.93, 0.79, -2.46, 2.05, 1.55, 6.88, repro,
2017-05-16,0.55, 1.28, -2.15, 2.00, 1.51, 6.70, repro,
2017-05-17,-0.05, 0.30, -6.63, 2.00, 1.51, 6.67, repro,
2017-05-18,0.73, 3.13, 1.40, 2.10, 1.60, 7.08, repro,
2017-05-19,-0.76, 1.67, -15.83, 2.05, 1.53, 6.83, repro,
2017-05-20,1.25, 0.14, -0.95, 2.02, 1.52, 6.76, repro,
2017-05-21,-0.88, 1.32, -1.76, 2.00, 1.51, 6.68, repro,
2017-05-22,-0.40, 0.39, -2.77, 2.01, 1.51, 6.71, repro,
2017-05-23,0.70, 1.58, 1.98, 1.99, 1.50, 6.63, repro,
2017-05-24,1.47, -0.68, 4.25, 2.01, 1.52, 6.76, repro,
2017-05-25,1.47, 1.14, 1.33, 2.04, 1.53, 6.76, repro,
2017-05-26,0.55, 0.84, 3.19, 2.00, 1.51, 6.67, repro,
2017-05-27,-1.28, 1.14, 0.11, 2.01, 1.50, 6.66, repro,
2017-05-28,-0.02, 1.97, -0.86, 2.03, 1.53, 6.80, repro,
2017-05-29,0.10, 1.87, -0.39, 2.01, 1.52, 6.77, repro,
2017-05-30,-2.53, 1.63, 8.08, 2.04, 1.54, 6.90, repro,
2017-05-31,-0.34, 1.50, 6.38, 2.00, 1.51, 6.69, repro,
2017-06-01,-0.20, 0.52, 0.42, 2.03, 1.51, 6.72, repro,
2017-06-02,-0.47, 2.15, -10.24, 2.08, 1.56, 6.95, repro,
2017-06-03,0.11, 1.38, -0.69, 2.02, 1.52, 6.74, repro,
2017-06-04,0.82, 3.66, 3.23, 2.05, 1.55, 6.83, repro,
2017-06-05,1.06, 1.98, -2.98, 2.00, 1.50, 6.66, repro,
2017-06-06,1.62, 1.10, 6.32, 2.03, 1.55, 6.77, repro,
2017-06-07,1.15, -0.16, 5.76, 2.07, 1.52, 6.81, repro,
2017-06-08,2.32, 3.76, -0.17, 2.03, 1.53, 6.82, repro,
2017-06-09,-1.25, 3.27, 4.00, 1.99, 1.52, 6.76, repro,
2017-06-10,2.15, 1.88, 9.04, 2.05, 1.54, 6.81, repro,
2017-06-11,0.37, 1.38, 7.25, 2.04, 1.55, 6.82, repro,
2017-06-12,2.36, 2.29, 12.09, 2.02, 1.51, 6.74, repro,
2017-06-13,0.87, 1.46, 6.25, 2.01, 1.52, 6.76, repro,
2017-06-14,0.03, 0.48, 6.05, 3.35, 2.71, 11.54, repro,
2017-06-15,0.01, 1.46, 11.84, 2.04, 1.55, 6.90, repro,
2017-06-16,1.16, 1.32, -0.37, 2.07, 1.60, 7.08, repro,
2017-06-17,2.15, 1.06, 6.37, 2.01, 1.51, 6.70, repro,
2017-06-18,0.94, 2.56, 6.74, 2.01, 1.51, 6.71, repro,
2017-06-19,-1.28, 1.12, 8.98, 2.00, 1.51, 6.71, repro,
2017-06-20,3.37, 2.61, -0.97, 2.03, 1.54, 6.85, repro,
2017-06-21,-0.02, 1.94, 5.99, 2.05, 1.55, 6.85, repro,
2017-06-22,-0.59, 1.96, 9.40, 2.01, 1.51, 6.72, repro,
2017-06-23,1.02, 2.47, 9.53, 2.00, 1.51, 6.71, repro,
2017-06-24,1.65, 1.36, 3.61, 2.00, 1.52, 6.73, repro,
2017-06-25,1.53, 1.18, 6.16, 2.00, 1.52, 6.72, repro,
2017-06-26,-1.47, 2.63, 2.95, 2.04, 1.53, 6.83, repro,
2017-06-27,0.35, 0.81, 3.88, 2.03, 1.53, 6.81, repro,
2017-06-28,1.56, 0.47, 11.33, 2.00, 1.51, 6.70, repro,
2017-06-29,0.32, 1.80, 11.08, 2.01, 1.52, 6.70, repro,
2017-06-30,-0.42, 0.63, 6.74, 2.02, 1.53, 6.81, repro,
2017-07-01,1.82, 0.83, 3.85, 2.02, 1.52, 6.79, repro,
2017-07-02,0.42, 1.96, 3.77, 2.03, 1.51, 6.75, repro,
2017-07-03,0.86, 1.44, 7.99, 2.01, 1.51, 6.71, repro,
2017-07-04,0.65, 0.34, 15.76, 2.00, 1.51, 6.72, repro,
2017-07-05,3.53, 1.95, -0.77, 2.01, 1.53, 6.76, repro,
2017-07-06,1.69, 1.33, 7.76, 2.07, 1.54, 6.87, repro,
2017-07-07,-0.20, 2.84, 3.17, 2.09, 1.54, 6.91, repro,
2017-07-08,0.20, 1.17, 1.97, 2.02, 1.52, 6.77, repro,
2017-07-09,2.35, 2.16, 4.61, 1.98, 1.50, 6.66, repro,
2017-07-10,2.24, -0.07, 8.08, 2.02, 1.52, 6.78, repro,
2017-07-11,0.66, 2.19, 11.11, 2.01, 1.52, 6.75, repro,
2017-07-12,0.17, 1.43, 5.36, 2.05, 1.56, 6.92, repro,
2017-07-13,3.22, 0.59, 4.57, 2.03, 1.53, 6.76, repro,
2017-07-14,0.47, 1.58, 7.11, 2.01, 1.52, 6.75, repro,
2017-07-15,0.97, 1.29, 9.39, 2.05, 1.56, 6.87, repro,
2017-07-16,1.41, 1.03, 4.12, 2.00, 1.52, 6.71, repro,
2017-07-17,1.29, 1.58, 13.27, 1.99, 1.52, 6.72, repro,
2017-07-18,0.73, 0.50, 14.22, 2.00, 1.52, 6.75, repro,
2017-07-19,0.39, 1.11, 9.37, 2.01, 1.51, 6.72, repro,
2017-07-20,1.48, 0.50, 6.39, 1.99, 1.51, 6.68, repro,
2017-07-21,0.80, 1.42, 2.62, 2.00, 1.52, 6.75, repro,
2017-07-22,0.29, 0.77, 7.46, 2.00, 1.53, 6.78, repro,
2017-07-23,1.26, 1.22, 6.37, 2.01, 1.52, 6.74, repro,
2017-07-24,1.07, 0.69, 9.42, 2.02, 1.53, 6.78, repro,
2017-07-25,1.30, -0.85, 15.22, 2.01, 1.51, 6.72, repro,
2017-07-26,0.62, -0.48, 17.86, 2.00, 1.52, 6.72, repro,
2017-07-27,0.50, 1.13, 12.10, 2.02, 1.54, 6.82, repro,
2017-07-28,0.35, 0.91, 4.93, 2.02, 1.52, 6.74, repro,
2017-07-29,-0.10, 1.47, 4.83, 1.99, 1.51, 6.68, repro,
2017-07-30,1.49, 1.62, 3.43, 2.00, 1.51, 6.70, repro,
2017-07-31,0.45, 1.18, 13.43, 1.99, 1.52, 6.71, repro,
2017-08-01,1.83, 0.40, 9.07, 2.00, 1.52, 6.74, repro,
2017-08-02,1.72, -1.22, 7.16, 2.01, 1.52, 6.74, repro,
2017-08-03,-0.93, 0.86, 7.21, 2.07, 1.53, 6.85, repro,
2017-08-04,1.05, 1.15, 10.33, 2.05, 1.53, 6.84, repro,
2017-08-05,1.11, 0.61, 8.90, 1.99, 1.52, 6.75, repro,
2017-08-06,0.25, 0.80, 10.18, 1.99, 1.51, 6.68, repro,
2017-08-07,-0.79, 1.33, 6.14, 2.00, 1.51, 6.70, repro,
2017-08-08,1.36, 1.89, 6.00, 2.04, 1.52, 6.82, repro,
2017-08-09,-0.15, 0.95, 6.11, 2.07, 1.55, 6.98, repro,
2017-08-10,-0.50, 0.85, -1.13, 2.02, 1.54, 6.81, repro,
2017-08-11,-2.66, 0.32, 0.26, 2.08, 1.57, 7.01, repro,
2017-08-12,-0.96, -0.94, 9.03, 2.03, 1.52, 6.80, repro,
2017-08-13,1.21, 0.50, 11.38, 2.01, 1.51, 6.75, repro,
2017-08-14,0.53, 0.24, 11.94, 2.07, 1.55, 6.93, repro,
2017-08-15,2.17, 1.47, 13.17, 2.01, 1.52, 6.75, repro,
2017-08-16,1.88, -0.12, 10.18, 1.99, 1.52, 6.73, repro,
2017-08-17,1.17, -0.64, 7.28, 2.03, 1.55, 6.85, repro,
2017-08-18,-0.16, 1.20, 15.42, 2.07, 1.58, 6.98, repro,
2017-08-19,2.49, 0.17, 13.74, 2.01, 1.52, 6.72, repro,
2017-08-20,1.47, 0.39, 7.39, 1.99, 1.51, 6.69, repro,
2017-08-21,0.87, 0.46, 7.93, 1.99, 1.51, 6.64, repro,
2017-08-22,-0.51, 0.20, 6.84, 2.02, 1.52, 6.74, repro,
2017-08-23,-0.83, 0.60, 12.09, 2.01, 1.53, 6.74, repro,
2017-08-24,0.69, -0.51, 14.25, 2.02, 1.54, 6.80, repro,
2017-08-25,0.31, 0.12, 10.17, 2.03, 1.54, 6.80, repro,
2017-08-26,0.48, -0.95, 15.28, 2.01, 1.51, 6.71, repro,
2017-08-27,0.24, 1.02, 8.03, 1.99, 1.51, 6.68, repro,
2017-08-28,-1.16, 0.07, 14.28, 1.99, 1.51, 6.69, repro,
2017-08-29,-0.07, 0.37, 10.15, 2.02, 1.53, 6.78, repro,
2017-08-30,1.83, 0.41, 6.69, 2.00, 1.52, 6.70, repro,
2017-08-31,0.73, -0.66, 13.79, 2.05, 1.55, 6.85, repro,
2017-09-01,-0.51, 0.83, 17.33, 2.03, 1.54, 6.82, repro,
2017-09-02,0.26, 0.14, 16.59, 2.00, 1.51, 6.69, repro,
2017-09-03,0.43, 0.21, 18.54, 2.10, 1.57, 7.02, repro,
2017-09-04,1.43, 0.52, 11.69, 2.00, 1.52, 6.68, repro,
2017-09-05,1.52, 0.32, 13.91, 2.00, 1.52, 6.71, repro,
2017-09-06,-0.05, -0.24, 8.83, 2.01, 1.53, 6.76, repro,
2017-09-07,-0.06, -0.53, 18.81, 2.07, 1.60, 7.04, repro,
2017-09-08,0.75, -0.94, 12.48, 2.05, 1.55, 6.89, repro,
2017-09-09,-0.38, 0.41, 10.78, 2.03, 1.53, 6.79, repro,
2017-09-10,1.72, -0.21, 16.83, 2.01, 1.51, 6.71, repro,
2017-09-11,0.41, 0.21, 11.61, 1.99, 1.51, 6.65, repro,
2017-09-12,0.76, -0.74, 17.35, 2.01, 1.55, 6.80, repro,
2017-09-13,-0.12, -0.77, 20.75, 2.00, 1.56, 6.81, repro,
2017-09-14,0.69, 0.99, 18.41, 2.10, 1.62, 7.12, repro,
2017-09-15,-0.05, 0.32, 12.89, 2.01, 1.56, 6.78, repro,
2017-09-16,0.44, 0.85, 19.93, 2.00, 1.52, 6.71, repro,
2017-09-17,0.04, 1.10, 7.75, 2.03, 1.54, 6.86, repro,
2017-09-18,0.59, -0.05, 19.86, 2.02, 1.53, 6.81, repro,
