PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0814505793 North Latitude, -152.6239445184 East Longitude, 922.31807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,-4.70, 1.55, 6.82, 2.23, 1.47, 7.29, repro,
2016-11-29,-7.04, 2.51, 7.45, 2.22, 1.45, 7.12, repro,
2016-11-30,-5.92, 2.00, 5.19, 2.20, 1.44, 7.06, repro,
2016-12-01,-7.55, 2.74, 6.73, 2.31, 1.50, 7.31, repro,
2016-12-02,-7.51, 1.37, 3.64, 2.27, 1.50, 7.48, repro,
2016-12-03,-6.47, 1.58, -0.28, 2.22, 1.45, 7.13, repro,
2016-12-04,-6.30, 1.73, -8.43, 2.23, 1.47, 7.31, repro,
2016-12-05,-6.34, 2.54, -10.54, 2.21, 1.45, 7.08, repro,
2016-12-06,-6.99, 2.73, -4.97, 2.21, 1.44, 7.10, repro,
2016-12-07,-7.37, 2.34, -6.07, 2.21, 1.44, 7.07, repro,
2016-12-08,-6.16, 1.71, -7.76, 2.19, 1.44, 7.04, repro,
2016-12-09,-5.49, 1.96, -2.83, 2.25, 1.48, 7.20, repro,
2016-12-10,-5.01, 2.79, -1.10, 2.24, 1.47, 7.35, repro,
2016-12-11,-4.70, 2.40, -2.82, 2.21, 1.44, 7.07, repro,
2016-12-12,-5.18, 2.04, -3.00, 2.22, 1.44, 7.11, repro,
2016-12-13,-6.13, 2.04, -10.59, 2.25, 1.46, 7.17, repro,
2016-12-14,-3.65, 1.06, -5.15, 2.24, 1.46, 7.15, repro,
2016-12-15,-4.45, 1.23, -3.49, 2.23, 1.45, 7.13, repro,
2016-12-16,-4.35, 0.09, -0.76, 2.21, 1.44, 7.07, repro,
2016-12-17,-4.03, -2.14, 12.56, 2.21, 1.44, 7.07, repro,
2016-12-18,-5.12, -1.83, 16.97, 2.21, 1.44, 7.09, repro,
2016-12-19,-4.90, -0.51, 24.05, 2.33, 1.52, 7.64, repro,
2016-12-20,-4.74, -0.63, 16.91, 2.20, 1.44, 7.06, repro,
2016-12-21,-4.28, -0.84, 11.50, 2.23, 1.45, 7.14, repro,
2016-12-22,-2.15, -2.04, 14.01, 2.21, 1.45, 7.09, repro,
2016-12-23,-4.24, -0.46, 2.90, 2.22, 1.44, 7.06, repro,
2016-12-24,-7.29, 1.89, 2.04, 2.21, 1.43, 7.07, repro,
2016-12-25,-7.65, 1.76, 7.98, 2.23, 1.47, 7.11, repro,
2016-12-26,-7.07, 1.90, 9.72, 2.21, 1.45, 7.09, repro,
2016-12-27,-6.69, 0.95, 5.08, 2.20, 1.44, 7.01, repro,
2016-12-28,-7.03, -0.74, 1.33, 2.22, 1.45, 7.14, repro,
2016-12-29,-7.68, 1.23, 6.43, 2.22, 1.44, 7.14, repro,
2016-12-30,-4.64, 3.63, 13.21, 2.21, 1.44, 7.09, repro,
2016-12-31,-5.43, 1.87, -3.17, 2.21, 1.45, 7.13, repro,
2017-01-01,-6.85, 1.46, -5.44, 2.22, 1.44, 7.10, repro,
2017-01-02,-5.56, 1.48, -8.03, 2.20, 1.43, 7.02, repro,
2017-01-03,-4.94, 1.17, -8.08, 2.23, 1.44, 7.10, repro,
2017-01-04,-5.61, 0.26, -16.58, 2.21, 1.44, 7.08, repro,
2017-01-05,-7.18, 3.76, -11.60, 2.20, 1.43, 7.05, repro,
2017-01-06,-5.99, 2.14, -9.99, 2.21, 1.44, 7.08, repro,
2017-01-07,-4.53, 1.35, -6.10, 2.22, 1.44, 7.10, repro,
2017-01-08,-5.71, 0.73, -4.10, 2.23, 1.44, 7.12, repro,
2017-01-09,-5.16, 1.66, -0.70, 2.22, 1.43, 7.09, repro,
2017-01-10,-4.61, 1.70, 1.85, 2.23, 1.46, 7.33, repro,
2017-01-11,-4.56, 1.58, -6.60, 2.21, 1.44, 7.11, repro,
2017-01-12,-7.25, 2.58, -0.12, 2.21, 1.43, 7.09, repro,
2017-01-13,-6.57, 2.60, 9.06, 2.24, 1.45, 7.18, repro,
2017-01-14,-8.78, 3.04, 6.72, 2.23, 1.44, 7.14, repro,
2017-01-15,-6.17, 2.51, -4.47, 2.21, 1.44, 7.10, repro,
2017-01-16,-6.32, 2.58, 9.64, 2.21, 1.45, 7.13, repro,
2017-01-17,-6.46, 2.27, 6.14, 2.27, 1.49, 7.36, repro,
2017-01-18,-6.24, 3.04, 8.66, 2.23, 1.46, 7.29, repro,
2017-01-19,-7.42, 2.90, 2.98, 2.27, 1.49, 7.26, repro,
2017-01-20,-6.12, 3.05, 5.15, 2.21, 1.44, 7.05, repro,
2017-01-21,-7.02, 2.67, 2.70, 2.19, 1.44, 7.04, repro,
2017-01-22,-5.32, 1.77, -0.00, 2.20, 1.45, 7.07, repro,
2017-01-23,-6.45, 1.77, 3.40, 2.21, 1.44, 7.07, repro,
2017-01-24,-7.02, 2.94, 6.76, 2.21, 1.44, 7.09, repro,
2017-01-25,-7.73, 1.24, 6.03, 2.25, 1.44, 7.15, repro,
2017-01-26,-6.50, 1.06, 5.94, 2.20, 1.44, 7.06, repro,
2017-01-27,-7.92, 0.56, 7.16, 2.20, 1.44, 7.06, repro,
2017-01-28,-6.95, 0.12, 3.91, 2.20, 1.43, 7.02, repro,
2017-01-29,-7.06, 2.84, -8.76, 2.20, 1.42, 7.01, repro,
2017-01-30,-7.06, 3.43, -11.26, 2.22, 1.44, 7.11, repro,
2017-01-31,-5.08, 2.27, -12.65, 2.22, 1.44, 7.07, repro,
2017-02-01,-6.09, 1.95, -18.52, 2.20, 1.44, 7.04, repro,
2017-02-02,-7.28, 1.59, -11.82, 2.21, 1.44, 7.05, repro,
2017-02-03,-6.58, 3.46, -15.70, 2.23, 1.44, 7.10, repro,
2017-02-04,-8.96, 3.18, -3.73, 2.22, 1.44, 7.08, repro,
2017-02-05,-6.83, 2.55, -7.43, 2.24, 1.44, 7.13, repro,
2017-02-06,-6.97, 1.68, -7.28, 2.23, 1.45, 7.15, repro,
2017-02-07,-6.49, 2.08, -5.63, 2.20, 1.44, 7.05, repro,
2017-02-08,-6.42, 2.30, -4.65, 2.22, 1.44, 7.08, repro,
2017-02-09,-8.03, 2.25, 3.67, 2.22, 1.44, 7.10, repro,
2017-02-10,-7.32, 2.67, 4.08, 2.22, 1.44, 7.13, repro,
2017-02-11,-6.49, 3.34, -0.87, 2.23, 1.44, 7.11, repro,
2017-02-12,-6.43, 2.01, -2.79, 2.22, 1.44, 7.10, repro,
2017-02-13,-7.17, 3.28, -5.60, 2.21, 1.45, 7.07, repro,
2017-02-14,-8.11, 3.04, -1.56, 2.21, 1.44, 7.08, repro,
2017-02-15,-8.58, 4.08, -1.20, 2.20, 1.44, 7.10, repro,
2017-02-16,-6.02, 3.55, 9.53, 2.22, 1.45, 7.14, repro,
2017-02-17,-4.37, 4.55, 0.62, 2.22, 1.45, 7.15, repro,
2017-02-18,-6.71, 3.27, 0.51, 2.21, 1.44, 7.08, repro,
2017-02-19,-5.06, 2.53, -4.87, 2.22, 1.44, 7.06, repro,
2017-02-20,-5.34, 2.10, 0.50, 2.21, 1.43, 7.05, repro,
2017-02-21,-5.88, 2.32, -7.73, 2.20, 1.44, 7.06, repro,
2017-02-22,-5.73, 3.68, -10.23, 2.23, 1.44, 7.10, repro,
2017-02-23,-6.90, 0.66, -16.91, 2.29, 1.48, 7.27, repro,
2017-02-24,-6.23, 1.21, -15.63, 2.21, 1.44, 7.08, repro,
2017-02-25,-7.20, 2.62, -13.24, 2.31, 1.52, 7.43, repro,
2017-02-26,-6.94, 1.67, -13.83, 2.22, 1.44, 7.13, repro,
2017-02-27,-7.39, 4.55, -7.03, 2.23, 1.47, 7.22, repro,
2017-02-28,-7.43, 2.18, -9.99, 2.22, 1.44, 7.09, repro,
2017-03-01,-6.56, 1.69, -15.57, 2.23, 1.45, 7.14, repro,
2017-03-02,-5.73, 1.81, -6.48, 2.26, 1.46, 7.22, repro,
2017-03-03,-7.85, 2.22, -11.09, 2.23, 1.45, 7.15, repro,
2017-03-04,-6.47, 2.60, -12.34, 2.21, 1.45, 7.08, repro,
2017-03-05,-5.87, 1.01, -15.35, 2.21, 1.44, 7.04, repro,
2017-03-06,-7.24, 2.17, -16.63, 2.25, 1.47, 7.38, repro,
2017-03-07,-5.13, 2.26, -15.21, 2.27, 1.46, 7.19, repro,
2017-03-08,-5.44, 2.61, -13.58, 2.24, 1.45, 7.14, repro,
2017-03-09,-6.93, 2.76, -17.60, 2.22, 1.45, 7.12, repro,
2017-03-10,-5.82, 1.83, -21.83, 2.20, 1.44, 7.05, repro,
2017-03-11,-5.39, 2.23, -18.86, 2.20, 1.43, 7.06, repro,
2017-03-12,-5.09, 1.14, -13.07, 2.23, 1.44, 7.12, repro,
2017-03-13,-4.83, 2.15, -9.63, 2.23, 1.45, 7.13, repro,
2017-03-14,-6.68, 2.69, -11.40, 2.23, 1.46, 7.13, repro,
2017-03-15,-5.59, 2.95, -1.67, 2.21, 1.44, 7.07, repro,
2017-03-16,-6.22, 2.54, -8.72, 2.26, 1.46, 7.19, repro,
2017-03-17,-6.09, 2.26, -8.75, 2.22, 1.44, 7.09, repro,
2017-03-18,-5.62, 2.51, -3.05, 2.22, 1.45, 7.15, repro,
2017-03-19,-6.66, 2.64, -7.87, 2.23, 1.45, 7.12, repro,
2017-03-20,-6.18, 2.79, -4.96, 2.21, 1.44, 7.08, repro,
2017-03-21,-7.02, 2.13, -7.27, 2.25, 1.45, 7.18, repro,
2017-03-22,-6.13, 1.41, -6.66, 2.23, 1.45, 7.12, repro,
2017-03-23,-6.82, 2.64, -1.50, 2.28, 1.48, 7.27, repro,
2017-03-24,-7.71, 2.27, -8.27, 2.28, 1.48, 7.28, repro,
2017-03-25,-6.52, 2.17, -6.71, 2.22, 1.44, 7.08, repro,
2017-03-26,-7.20, 2.92, -7.43, 2.22, 1.44, 7.14, repro,
2017-03-27,-8.15, 3.19, -12.07, 2.35, 1.51, 7.41, repro,
2017-03-28,-6.90, 3.39, -10.17, 2.22, 1.45, 7.15, repro,
2017-03-29,-8.02, 2.74, -9.46, 2.23, 1.45, 7.14, repro,
2017-03-30,-6.94, 3.04, -11.49, 2.24, 1.45, 7.16, repro,
2017-03-31,-7.84, 3.14, -2.21, 2.24, 1.44, 7.11, repro,
2017-04-01,-6.23, 1.99, -7.51, 2.20, 1.44, 7.06, repro,
2017-04-02,-6.42, 2.63, -14.59, 2.21, 1.45, 7.13, repro,
2017-04-03,-7.21, 3.09, -17.97, 2.21, 1.45, 7.10, repro,
2017-04-04,-7.71, 1.86, -7.80, 2.23, 1.46, 7.17, repro,
2017-04-05,-8.26, 4.09, -6.16, 2.24, 1.44, 7.14, repro,
2017-04-06,-10.11, 2.44, -4.91, 2.20, 1.43, 7.05, repro,
2017-04-07,-8.17, 2.98, -9.21, 2.20, 1.44, 7.08, repro,
2017-04-08,-6.75, 2.77, -10.42, 2.23, 1.45, 7.14, repro,
2017-04-09,-6.82, 3.81, -7.43, 2.22, 1.45, 7.13, repro,
2017-04-10,-8.64, 2.17, -12.20, 2.22, 1.45, 7.12, repro,
2017-04-11,-6.80, 2.01, -23.38, 2.23, 1.44, 7.13, repro,
2017-04-12,-6.06, 2.38, -19.85, 2.21, 1.44, 7.12, repro,
2017-04-13,-7.17, 2.62, -20.92, 2.21, 1.44, 7.10, repro,
2017-04-14,-8.55, 2.64, -17.25, 2.21, 1.44, 7.11, repro,
2017-04-15,-8.11, 3.12, -14.23, 2.23, 1.46, 7.19, repro,
2017-04-16,-6.86, 3.08, -14.03, 2.23, 1.45, 7.14, repro,
2017-04-17,-7.30, 2.43, -18.37, 2.22, 1.43, 7.13, repro,
2017-04-18,-7.72, 2.75, -16.03, 2.20, 1.44, 7.07, repro,
2017-04-19,-5.80, 2.88, -11.05, 2.22, 1.44, 7.11, repro,
2017-04-20,-6.35, 2.40, -13.94, 2.29, 1.49, 7.30, repro,
2017-04-21,-9.34, 3.22, -16.62, 2.22, 1.45, 7.16, repro,
2017-04-22,-6.13, 2.01, -19.63, 2.26, 1.47, 7.26, repro,
2017-04-23,-7.24, 3.37, -10.68, 2.22, 1.44, 7.14, repro,
2017-04-24,-3.62, 0.02, -17.19, 2.20, 1.43, 7.04, repro,
2017-04-25,-7.68, 2.32, -11.45, 2.23, 1.45, 7.16, repro,
2017-04-26,-5.77, 1.23, -9.52, 2.23, 1.46, 7.22, repro,
2017-04-27,-7.93, 2.08, -12.24, 2.31, 1.48, 7.36, repro,
2017-04-28,-8.41, 1.45, -21.72, 2.30, 1.46, 7.28, repro,
2017-04-29,-5.74, 1.65, -18.87, 2.22, 1.44, 7.13, repro,
2017-04-30,-7.60, 2.43, -10.66, 2.22, 1.45, 7.16, repro,
2017-05-01,-7.01, 1.69, -10.59, 2.23, 1.45, 7.22, repro,
2017-05-02,-7.87, 2.32, -12.28, 2.21, 1.45, 7.14, repro,
2017-05-03,-8.66, 2.50, -6.54, 2.27, 1.48, 7.25, repro,
2017-05-04,-7.68, 2.75, -10.56, 2.23, 1.44, 7.13, repro,
2017-05-05,-6.38, 2.26, -11.16, 2.25, 1.46, 7.32, repro,
2017-05-06,-8.73, 1.77, -11.29, 2.22, 1.44, 7.15, repro,
2017-05-07,-6.87, 0.09, -6.63, 2.23, 1.46, 7.24, repro,
2017-05-08,-8.17, 1.18, -13.81, 2.23, 1.44, 7.14, repro,
2017-05-09,-8.74, 1.75, -15.17, 2.24, 1.45, 7.20, repro,
2017-05-10,-7.22, 1.77, -20.19, 2.27, 1.48, 7.27, repro,
2017-05-11,-6.38, 0.96, -18.28, 2.28, 1.48, 7.31, repro,
2017-05-12,-5.30, 2.07, -14.05, 2.22, 1.44, 7.15, repro,
2017-05-13,-6.31, 1.48, -11.23, 2.23, 1.45, 7.20, repro,
2017-05-14,-5.91, 2.49, -2.75, 2.23, 1.44, 7.19, repro,
2017-05-15,-5.80, 3.16, -7.35, 2.23, 1.44, 7.17, repro,
2017-05-16,-6.89, 2.14, -7.98, 2.24, 1.44, 7.19, repro,
2017-05-17,-6.50, 1.98, -9.30, 2.22, 1.44, 7.14, repro,
2017-05-18,-5.38, 1.22, -12.83, 2.21, 1.44, 7.07, repro,
2017-05-19,-5.77, 1.23, -15.73, 2.24, 1.47, 7.42, repro,
2017-05-20,-6.58, 2.00, -6.92, 2.23, 1.45, 7.17, repro,
2017-05-21,-6.63, 2.52, -16.18, 2.23, 1.45, 7.19, repro,
2017-05-22,-5.76, 1.67, -16.59, 2.24, 1.45, 7.25, repro,
2017-05-23,-4.80, 1.57, -19.83, 2.22, 1.45, 7.16, repro,
2017-05-24,-3.07, 3.03, -10.15, 2.22, 1.45, 7.15, repro,
2017-05-25,-4.91, 1.65, -11.03, 2.25, 1.46, 7.28, repro,
2017-05-26,-5.31, 0.34, -15.26, 2.24, 1.45, 7.26, repro,
2017-05-27,-4.23, 2.24, -15.17, 2.24, 1.44, 7.20, repro,
2017-05-28,-4.15, 1.96, -19.00, 2.58, 1.68, 8.53, repro,
2017-05-29,-4.37, 1.57, -9.55, 2.22, 1.44, 7.10, repro,
2017-05-30,-3.00, 2.74, -10.68, 2.26, 1.49, 7.23, repro,
2017-05-31,-4.92, 1.61, -9.54, 2.23, 1.44, 7.15, repro,
2017-06-01,-6.53, 1.48, -12.41, 2.22, 1.44, 7.18, repro,
2017-06-02,-6.00, 1.65, -11.53, 2.28, 1.47, 7.21, repro,
2017-06-03,-6.44, 2.04, -14.06, 2.25, 1.47, 7.43, repro,
2017-06-04,-4.91, 2.46, -13.28, 2.21, 1.43, 7.08, repro,
2017-06-05,-6.37, 2.23, -17.01, 2.23, 1.45, 7.17, repro,
2017-06-06,-7.63, 1.64, -3.66, 2.30, 1.47, 7.28, repro,
2017-06-07,-6.59, 0.25, -7.70, 2.26, 1.45, 7.19, repro,
2017-06-08,-6.76, 1.34, -14.29, 2.21, 1.44, 7.15, repro,
2017-06-09,-6.15, 2.49, -6.70, 2.25, 1.46, 7.40, repro,
2017-06-10,-4.87, 1.78, -2.34, 2.22, 1.45, 7.16, repro,
2017-06-11,-6.91, 2.03, -5.79, 2.33, 1.48, 7.34, repro,
2017-06-12,-4.00, 2.08, -4.80, 2.22, 1.43, 7.10, repro,
2017-06-13,-6.74, 1.93, -11.53, 2.25, 1.46, 7.37, repro,
2017-06-14,-5.25, 2.09, -11.30, 2.22, 1.44, 7.13, repro,
2017-06-15,-6.00, 2.56, -6.39, 2.25, 1.48, 7.27, repro,
2017-06-16,-6.22, 2.16, -8.96, 2.29, 1.51, 7.50, repro,
2017-06-17,-4.87, 1.30, -12.53, 2.22, 1.44, 7.12, repro,
2017-06-18,-4.42, 2.29, -10.00, 2.22, 1.44, 7.12, repro,
2017-06-19,-6.45, 1.76, -13.15, 2.21, 1.45, 7.15, repro,
2017-06-20,-5.43, 2.56, -7.13, 2.21, 1.47, 7.35, repro,
2017-06-21,-5.25, 2.11, -15.63, 2.21, 1.46, 7.14, repro,
2017-06-22,-5.19, 2.62, -16.09, 2.23, 1.45, 7.14, repro,
2017-06-23,-3.88, 2.05, -17.03, 2.22, 1.43, 7.12, repro,
2017-06-24,-5.90, 0.72, -11.80, 2.22, 1.43, 7.09, repro,
2017-06-25,-5.10, 2.41, -7.01, 2.21, 1.45, 7.14, repro,
2017-06-26,-4.13, 2.48, -10.38, 2.21, 1.44, 7.13, repro,
2017-06-27,-4.96, 3.21, -6.44, 2.23, 1.45, 7.14, repro,
2017-06-28,-5.83, 2.49, -8.06, 2.21, 1.44, 7.13, repro,
2017-06-29,-6.82, 2.79, -15.47, 2.25, 1.48, 7.17, repro,
2017-06-30,-4.91, 4.17, -6.92, 2.23, 1.46, 7.15, repro,
2017-07-01,-5.84, 3.04, -3.67, 2.21, 1.44, 7.13, repro,
2017-07-02,-6.25, 2.99, -11.16, 2.21, 1.45, 7.13, repro,
2017-07-03,-3.91, 2.12, -9.47, 2.23, 1.45, 7.18, repro,
2017-07-04,-4.37, 1.57, -9.94, 2.19, 1.44, 7.09, repro,
2017-07-05,-4.57, 1.57, -7.42, 2.21, 1.45, 7.14, repro,
2017-07-06,-2.41, 1.54, -4.15, 2.25, 1.48, 7.24, repro,
2017-07-07,-5.67, 1.38, -6.33, 2.25, 1.48, 7.25, repro,
2017-07-08,-2.86, 1.55, -3.81, 2.22, 1.45, 7.17, repro,
2017-07-09,-4.48, 1.80, -6.30, 2.22, 1.45, 7.14, repro,
2017-07-10,-6.40, 1.92, -6.10, 2.22, 1.44, 7.16, repro,
2017-07-11,-5.70, 3.03, -7.11, 2.20, 1.44, 7.11, repro,
2017-07-12,-3.31, 2.76, -8.08, 2.21, 1.46, 7.25, repro,
2017-07-13,-4.68, 2.63, -6.15, 2.23, 1.45, 7.16, repro,
2017-07-14,-6.57, 2.15, -9.10, 2.23, 1.46, 7.15, repro,
2017-07-15,-5.47, 3.20, -10.02, 2.28, 1.48, 7.23, repro,
2017-07-16,-5.73, 2.75, -8.64, 2.26, 1.47, 7.23, repro,
2017-07-17,-4.40, 2.80, -2.10, 2.22, 1.45, 7.15, repro,
2017-07-18,-6.68, 3.50, -10.75, 2.20, 1.44, 7.10, repro,
2017-07-19,-4.37, 3.15, -4.48, 2.23, 1.44, 7.17, repro,
2017-07-20,-4.59, 2.54, -7.27, 2.20, 1.44, 7.08, repro,
2017-07-21,-5.69, 2.67, -11.07, 2.21, 1.43, 7.07, repro,
2017-07-22,-5.75, 3.57, -3.01, 2.20, 1.45, 7.13, repro,
2017-07-23,-4.57, 3.33, -8.98, 2.20, 1.43, 7.09, repro,
2017-07-24,-5.95, 1.86, -14.41, 2.22, 1.44, 7.15, repro,
2017-07-25,-5.12, 2.31, -3.72, 2.22, 1.44, 7.15, repro,
2017-07-26,-6.65, 3.66, -8.22, 2.23, 1.44, 7.14, repro,
2017-07-27,-6.59, 4.29, -16.59, 2.20, 1.44, 7.11, repro,
2017-07-28,-7.01, 4.87, -9.56, 2.20, 1.45, 7.11, repro,
2017-07-29,-6.27, 3.66, -8.43, 2.22, 1.44, 7.14, repro,
2017-07-30,-5.97, 3.32, -12.68, 2.20, 1.44, 7.10, repro,
2017-07-31,-5.25, 1.55, -14.73, 2.21, 1.44, 7.12, repro,
2017-08-01,-6.47, 2.86, -17.35, 2.19, 1.43, 7.04, repro,
2017-08-02,-5.94, 3.21, -12.91, 2.20, 1.44, 7.10, repro,
2017-08-03,-6.03, 1.00, -19.78, 2.24, 1.46, 7.34, repro,
2017-08-04,-7.66, 3.13, -18.62, 2.28, 1.48, 7.41, repro,
2017-08-05,-5.53, 3.11, -12.59, 2.22, 1.44, 7.15, repro,
2017-08-06,-4.74, 3.42, -3.25, 2.23, 1.44, 7.15, repro,
2017-08-07,-6.25, 3.98, -5.83, 2.21, 1.44, 7.13, repro,
2017-08-08,-4.91, 2.80, -9.03, 2.21, 1.44, 7.12, repro,
2017-08-09,-7.17, 3.00, -8.74, 2.22, 1.45, 7.20, repro,
2017-08-10,-7.10, 4.26, -15.09, 2.22, 1.45, 7.15, repro,
2017-08-11,-5.37, 4.12, -9.93, 2.24, 1.47, 7.44, repro,
2017-08-12,-5.89, 4.67, -1.42, 2.20, 1.44, 7.10, repro,
2017-08-13,-7.16, 3.48, -5.87, 2.20, 1.45, 7.14, repro,
2017-08-14,-7.03, 4.17, -0.87, 2.22, 1.47, 7.39, repro,
2017-08-15,-6.92, 2.96, 6.45, 2.20, 1.45, 7.16, repro,
2017-08-16,-8.07, 1.74, 0.49, 2.21, 1.45, 7.21, repro,
2017-08-17,-7.06, 2.85, 1.28, 2.30, 1.50, 7.38, repro,
2017-08-18,-6.47, 3.16, -1.48, 2.31, 1.50, 7.44, repro,
2017-08-19,-6.32, 2.78, -6.40, 2.23, 1.44, 7.19, repro,
2017-08-20,-7.32, 3.06, -5.89, 2.21, 1.44, 7.11, repro,
2017-08-21,-7.77, 3.42, -9.30, 2.20, 1.44, 7.12, repro,
2017-08-22,-6.94, 3.74, -4.64, 2.22, 1.46, 7.28, repro,
2017-08-23,-5.73, 2.86, -8.99, 2.25, 1.46, 7.20, repro,
2017-08-24,-5.44, 4.86, -4.65, 2.21, 1.44, 7.09, repro,
2017-08-25,-6.08, 3.59, -5.74, 2.22, 1.46, 7.35, repro,
2017-08-26,-6.46, 4.07, -5.54, 2.20, 1.44, 7.10, repro,
2017-08-27,-2.94, 4.02, -4.91, 2.21, 1.44, 7.14, repro,
2017-08-28,-4.58, 3.74, -8.10, 2.22, 1.44, 7.18, repro,
2017-08-29,-5.86, 3.94, 2.12, 2.29, 1.47, 7.30, repro,
2017-08-30,-6.41, 3.91, -0.07, 2.22, 1.47, 7.38, repro,
2017-08-31,-7.69, 3.56, 0.42, 2.34, 1.58, 7.66, repro,
2017-09-01,-6.01, 4.07, 2.06, 2.26, 1.50, 7.27, repro,
2017-09-02,-4.34, 2.20, -3.32, 2.20, 1.44, 7.10, repro,
2017-09-03,-4.19, 2.10, 2.13, 2.28, 1.46, 7.23, repro,
2017-09-04,-6.45, 2.94, -3.39, 2.19, 1.45, 7.10, repro,
2017-09-05,-6.27, 3.46, -2.29, 2.23, 1.45, 7.16, repro,
2017-09-06,-4.72, 3.91, 2.25, 2.20, 1.45, 7.13, repro,
2017-09-07,-5.61, 3.69, 2.54, 2.26, 1.47, 7.28, repro,
2017-09-08,-6.41, 3.58, 1.11, 2.67, 1.78, 8.32, repro,
2017-09-09,-3.97, 4.31, -0.91, 2.21, 1.44, 7.11, repro,
2017-09-10,-3.88, 4.16, 3.54, 2.20, 1.45, 7.13, repro,
2017-09-11,-5.50, 3.28, -6.52, 2.22, 1.45, 7.17, repro,
2017-09-12,-4.71, 2.70, -5.48, 2.24, 1.45, 7.21, repro,
2017-09-13,-2.40, 5.22, 2.02, 2.27, 1.47, 7.30, repro,
2017-09-14,-4.63, 3.95, -4.12, 2.33, 1.51, 7.63, repro,
2017-09-15,-4.21, 3.39, -1.77, 2.25, 1.47, 7.29, repro,
2017-09-16,-3.38, 4.03, -0.11, 2.23, 1.45, 7.22, repro,
2017-09-17,-3.68, 4.19, 3.32, 2.22, 1.46, 7.27, repro,
2017-09-18,-3.11, 4.23, 3.38, 2.23, 1.44, 7.18, repro,
2017-09-19,-2.59, 4.17, 3.61, 2.20, 1.43, 7.09, repro,
2017-09-20,-4.13, 4.66, -6.53, 2.20, 1.43, 7.08, repro,
2017-09-21,-3.07, 4.50, -3.94, 2.21, 1.45, 7.18, repro,
2017-09-22,-4.06, 4.12, -7.02, 2.24, 1.45, 7.24, repro,
2017-09-23,-4.14, 3.75, -0.41, 2.21, 1.44, 7.17, repro,
2017-09-24,-2.31, 3.90, -0.98, 2.19, 1.43, 7.09, repro,
2017-09-25,-2.50, 3.55, -3.23, 2.19, 1.43, 7.07, repro,
2017-09-26,-4.43, 2.85, -1.38, 2.19, 1.44, 7.11, repro,
2017-09-27,-4.21, 2.94, 5.07, 2.24, 1.48, 7.31, repro,
2017-09-28,-5.40, 3.87, 6.05, 2.27, 1.49, 7.37, repro,
2017-09-29,-4.18, 3.21, -2.94, 2.23, 1.45, 7.19, repro,
2017-09-30,-4.63, 4.21, -10.74, 2.20, 1.43, 7.06, repro,
2017-10-01,-5.09, 4.40, -12.55, 2.19, 1.43, 7.08, repro,
2017-10-02,-4.38, 3.61, -0.91, 2.20, 1.44, 7.15, repro,
2017-10-03,-4.81, 3.45, -1.88, 2.22, 1.45, 7.21, repro,
2017-10-04,-6.52, 3.38, -2.42, 2.24, 1.49, 7.24, repro,
2017-10-05,-4.85, 2.82, 1.13, 2.21, 1.44, 7.12, repro,
2017-10-06,-5.05, 3.28, -2.54, 2.19, 1.43, 7.05, repro,
2017-10-07,-4.61, 2.15, -0.54, 2.20, 1.44, 7.11, repro,
2017-10-08,-4.20, 3.75, -2.91, 2.21, 1.45, 7.20, repro,
2017-10-09,-6.68, 0.18, -5.79, 2.20, 1.44, 7.13, repro,
2017-10-10,-6.00, 3.87, 0.97, 2.20, 1.44, 7.14, repro,
2017-10-11,-5.18, 4.16, 0.39, 2.23, 1.45, 7.21, repro,
2017-10-12,-4.84, 3.06, -6.77, 2.22, 1.45, 7.24, repro,
2017-10-13,-6.91, 3.01, 1.79, 2.24, 1.46, 7.23, repro,
2017-10-14,-5.19, 3.17, 5.15, 2.20, 1.45, 7.12, repro,
2017-10-15,-6.26, 3.49, 2.53, 2.18, 1.44, 7.09, repro,
2017-10-16,-6.15, 3.69, -0.07, 2.22, 1.44, 7.17, repro,
2017-10-17,-3.57, 4.50, 7.43, 2.20, 1.44, 7.16, repro,
2017-10-18,-5.33, 4.10, 12.75, 2.21, 1.45, 7.22, repro,
2017-10-19,-4.49, 4.86, 9.22, 2.26, 1.48, 7.28, repro,
2017-10-20,-5.40, 5.48, 14.60, 2.23, 1.48, 7.24, repro,
2017-10-21,-4.87, 4.67, 9.62, 2.19, 1.44, 7.13, repro,
2017-10-22,-5.80, 3.12, 6.82, 2.20, 1.43, 7.09, repro,
2017-10-23,-5.84, 3.82, 7.31, 2.21, 1.44, 7.17, repro,
2017-10-24,-6.10, 4.04, 1.41, 2.23, 1.46, 7.23, repro,
2017-10-25,-6.41, 6.28, 8.14, 2.21, 1.43, 7.09, repro,
2017-10-26,-3.63, 2.95, -6.48, 2.22, 1.45, 7.21, repro,
2017-10-27,-3.74, 4.09, 4.11, 2.25, 1.48, 7.23, repro,
2017-10-28,-3.92, 2.53, -8.44, 2.22, 1.44, 7.17, repro,
2017-10-29,-4.00, 3.89, -10.19, 2.21, 1.45, 7.19, repro,
