PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2021-08-26
Reference position, 33.8593146823 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,0.30, 0.52, -6.56, 1.89, 1.58, 7.09, repro,
2013-02-16,0.08, 0.49, -5.55, 1.89, 1.60, 7.15, repro,
2013-02-17,-0.40, 1.02, 1.70, 1.86, 1.55, 6.99, repro,
2013-02-18,-0.25, 0.67, -1.54, 1.93, 1.62, 7.25, repro,
2013-02-19,-2.00, -0.14, 2.71, 1.94, 1.62, 7.28, repro,
2013-02-20,-0.53, -0.16, 3.30, 1.90, 1.58, 7.12, repro,
2013-02-21,-1.48, 0.59, 1.40, 1.94, 1.59, 7.26, repro,
2013-02-22,-0.41, 0.13, 5.41, 1.91, 1.62, 7.18, repro,
2013-02-23,-0.80, -0.11, 3.67, 1.93, 1.64, 7.31, repro,
2013-02-24,-1.16, -0.26, 5.31, 1.87, 1.57, 7.04, repro,
2013-02-25,-1.02, -0.46, 4.12, 1.89, 1.58, 7.15, repro,
2013-02-26,-2.16, -0.02, 2.24, 1.88, 1.61, 7.11, repro,
2013-02-27,-1.34, 0.62, 0.03, 1.85, 1.56, 6.99, repro,
2013-02-28,0.34, 0.82, -5.79, 1.85, 1.56, 7.01, repro,
2013-03-01,-0.11, 0.58, -6.20, 1.91, 1.58, 7.14, repro,
2013-03-02,-0.97, 0.13, -2.12, 2.04, 1.64, 7.55, repro,
2013-03-03,-1.39, 0.85, 4.17, 1.92, 1.60, 7.24, repro,
2013-03-04,-1.46, 0.44, 6.12, 1.93, 1.63, 7.32, repro,
2013-03-05,-0.91, 0.15, -4.31, 1.88, 1.60, 7.17, repro,
2013-03-06,0.42, 1.42, -8.11, 1.97, 1.59, 7.46, repro,
2013-03-07,0.36, 0.21, -2.84, 1.99, 1.59, 7.41, repro,
2013-03-08,-1.20, 0.28, 2.45, 1.89, 1.56, 7.09, repro,
2013-03-09,-1.28, -0.30, 3.20, 1.87, 1.56, 7.04, repro,
2013-03-10,-0.68, 0.60, 5.14, 1.90, 1.59, 7.20, repro,
2013-03-11,-1.26, 0.86, 2.04, 1.90, 1.58, 7.17, repro,
2013-03-12,0.14, 0.34, 0.18, 1.86, 1.56, 7.03, repro,
2013-03-13,-0.50, 0.06, -3.44, 1.92, 1.61, 7.25, repro,
2013-03-14,-1.02, -0.34, -1.86, 1.89, 1.57, 7.12, repro,
2013-03-15,-1.00, 0.61, -2.65, 1.86, 1.56, 6.99, repro,
2013-03-16,-1.14, 0.49, 5.36, 1.89, 1.59, 7.16, repro,
2013-03-17,-0.65, 0.23, 6.50, 1.89, 1.60, 7.21, repro,
2013-03-18,-0.49, 1.19, 8.13, 1.92, 1.62, 7.28, repro,
2013-03-19,-0.86, 0.79, 4.52, 1.89, 1.57, 7.09, repro,
2013-03-20,-0.87, 0.31, -3.53, 1.85, 1.57, 6.97, repro,
2013-03-21,-1.73, 0.52, 2.08, 1.85, 1.59, 7.04, repro,
2013-03-22,-0.35, 1.19, 4.74, 1.85, 1.58, 7.00, repro,
2013-03-23,-0.81, 1.39, 6.21, 1.87, 1.60, 7.10, repro,
2013-03-24,-1.89, 0.88, -0.17, 1.85, 1.55, 6.96, repro,
2013-03-25,-1.42, 0.87, -0.87, 1.84, 1.55, 6.94, repro,
2013-03-26,-1.93, 0.81, 4.59, 1.86, 1.56, 7.02, repro,
2013-03-27,-1.35, 1.09, 0.64, 1.88, 1.60, 7.14, repro,
2013-03-28,-1.65, 0.84, -2.06, 1.92, 1.64, 7.27, repro,
2013-03-29,-1.87, -0.43, -1.24, 1.89, 1.59, 7.11, repro,
2013-03-30,-0.99, 1.77, 0.95, 1.88, 1.59, 7.09, repro,
2013-03-31,-0.59, 1.30, -1.72, 2.15, 1.93, 8.48, repro,
2013-04-01,-1.90, 0.98, 4.74, 1.88, 1.60, 7.13, repro,
2013-04-02,-1.51, 1.93, 0.06, 1.89, 1.59, 7.10, repro,
2013-04-03,-1.74, 1.16, 3.05, 1.88, 1.60, 7.11, repro,
2013-04-04,-2.52, 0.58, 2.65, 1.90, 1.64, 7.22, repro,
2013-04-05,-1.27, 0.82, 4.47, 1.90, 1.61, 7.21, repro,
2013-04-06,-1.91, 0.68, 5.10, 1.88, 1.60, 7.11, repro,
2013-04-07,-0.53, 1.25, 4.99, 1.89, 1.60, 7.10, repro,
2013-04-08,-3.03, 0.58, 9.50, 1.89, 1.61, 7.14, repro,
2013-04-09,-1.68, 1.15, 7.27, 1.89, 1.62, 7.13, repro,
2013-04-10,-1.48, 0.88, 6.44, 1.95, 1.67, 7.40, repro,
2013-04-11,-1.36, 0.32, 8.33, 1.94, 1.71, 7.44, repro,
2013-04-12,-1.40, 0.97, 8.20, 1.91, 1.66, 7.20, repro,
2013-04-13,-1.30, 2.38, 8.07, 1.88, 1.60, 7.03, repro,
2013-04-14,-1.85, 0.67, 11.42, 1.87, 1.60, 7.03, repro,
2013-04-15,-1.24, 1.79, 11.30, 1.90, 1.66, 7.29, repro,
2013-04-16,-2.01, 1.13, 6.85, 1.97, 1.70, 7.50, repro,
2013-04-17,-1.40, 0.77, 2.85, 1.89, 1.62, 7.10, repro,
2013-04-18,-1.59, 0.91, 3.36, 1.91, 1.65, 7.23, repro,
2013-04-19,-0.35, 1.42, -4.80, 1.91, 1.68, 7.38, repro,
2013-04-20,-1.42, 1.39, 2.03, 1.90, 1.65, 7.23, repro,
2013-04-21,-1.93, 1.48, 3.47, 1.88, 1.60, 7.08, repro,
2013-04-22,-1.79, 1.81, 6.58, 1.91, 1.69, 7.38, repro,
2013-04-23,-1.00, 1.00, 1.87, 1.91, 1.66, 7.26, repro,
2013-04-24,-2.06, 2.52, 3.42, 1.90, 1.65, 7.26, repro,
2013-04-25,-1.58, 1.92, 1.60, 1.90, 1.65, 7.23, repro,
2013-04-26,-1.19, 0.62, 0.55, 1.90, 1.65, 7.21, repro,
2013-04-27,-1.83, 0.07, 2.74, 1.87, 1.60, 7.06, repro,
2013-04-28,-1.95, 1.20, 6.49, 1.92, 1.66, 7.27, repro,
2013-04-29,-1.60, 1.27, 3.47, 1.91, 1.66, 7.30, repro,
2013-04-30,-2.08, 0.51, 4.11, 1.90, 1.60, 7.11, repro,
2013-05-01,-0.54, 0.59, 3.21, 1.92, 1.67, 7.32, repro,
2013-05-02,-1.25, 0.75, -3.43, 1.90, 1.65, 7.24, repro,
2013-05-03,-2.47, 1.17, 0.18, 1.91, 1.65, 7.26, repro,
2013-05-04,-1.28, 2.22, 2.89, 1.89, 1.61, 7.16, repro,
2013-05-05,-1.01, 1.89, 2.90, 1.94, 1.70, 7.47, repro,
2013-05-06,-1.23, -0.07, 2.39, 1.91, 1.65, 7.27, repro,
2013-05-07,-2.18, -0.25, 2.37, 1.90, 1.65, 7.22, repro,
2013-05-08,-2.87, 1.40, 6.07, 1.90, 1.65, 7.25, repro,
2013-05-09,-1.32, 1.30, 2.84, 1.90, 1.61, 7.17, repro,
2013-05-10,-1.53, 1.15, 3.51, 1.92, 1.63, 7.18, repro,
2013-05-11,-1.08, 2.08, -4.80, 1.87, 1.60, 7.06, repro,
2013-05-12,-0.57, 1.05, 3.09, 1.88, 1.59, 7.07, repro,
2013-05-13,-1.34, 0.63, 5.62, 1.87, 1.60, 7.09, repro,
2013-05-14,-1.47, 2.03, 8.94, 1.89, 1.61, 7.16, repro,
2013-05-15,-2.15, 0.64, 6.41, 1.89, 1.61, 7.12, repro,
2013-05-16,-1.91, 1.31, 2.69, 1.92, 1.63, 7.17, repro,
2013-05-17,-0.76, -0.14, 5.94, 1.90, 1.65, 7.19, repro,
2013-05-18,-1.41, -0.68, 10.14, 1.87, 1.60, 7.04, repro,
2013-05-19,-1.19, 0.28, 4.37, 1.90, 1.65, 7.30, repro,
2013-05-20,-1.47, 2.50, 6.29, 1.89, 1.61, 7.16, repro,
2013-05-21,-0.88, 2.46, -0.28, 1.89, 1.60, 7.13, repro,
2013-05-22,-0.23, 0.02, 6.31, 1.88, 1.60, 7.08, repro,
2013-05-23,-0.77, 2.17, 4.80, 1.87, 1.59, 7.06, repro,
2013-05-24,-1.53, 4.02, 1.95, 3.21, 3.11, 12.84, repro,
2013-08-28,-2.46, 2.88, 4.76, 3.39, 3.14, 13.25, repro,
2013-08-29,-1.35, 1.18, 13.22, 2.10, 1.69, 7.81, repro,
2013-08-30,-1.64, 2.54, 5.86, 1.97, 1.62, 7.23, repro,
2013-08-31,0.45, 2.18, 0.15, 2.03, 1.64, 7.50, repro,
2013-09-01,-0.14, 0.55, 7.18, 2.03, 1.67, 7.44, repro,
2013-09-02,0.48, 0.45, 13.24, 1.93, 1.61, 7.22, repro,
2013-09-03,-0.06, 2.89, 14.11, 1.96, 1.60, 7.30, repro,
2013-09-04,-1.31, 2.90, 6.37, 1.97, 1.61, 7.33, repro,
2013-09-05,-0.30, 0.04, 6.81, 1.90, 1.58, 7.11, repro,
2013-09-06,-0.58, 2.36, 7.50, 1.90, 1.58, 7.09, repro,
2013-09-07,-0.47, 1.75, 9.88, 1.97, 1.65, 7.32, repro,
2013-09-08,-0.31, -0.08, -0.14, 1.92, 1.60, 7.17, repro,
2013-09-09,-0.59, -1.03, 13.61, 1.89, 1.58, 7.08, repro,
2013-09-10,-0.78, -0.10, 8.49, 2.09, 1.75, 7.64, repro,
2013-09-11,-0.80, -0.16, 12.02, 1.89, 1.58, 7.13, repro,
2013-09-12,-0.78, 1.78, 5.85, 1.90, 1.59, 7.11, repro,
2013-09-13,-1.36, 0.82, 1.92, 1.94, 1.58, 7.19, repro,
2013-09-14,0.53, 1.97, 13.67, 2.16, 1.66, 7.56, repro,
2013-09-15,-1.08, -0.43, 6.36, 1.90, 1.58, 7.09, repro,
2013-09-16,-0.55, 1.63, 7.56, 1.90, 1.58, 7.14, repro,
2013-09-17,-0.85, 1.00, -0.48, 1.91, 1.58, 7.13, repro,
2013-09-18,-0.13, 1.90, 9.26, 1.89, 1.56, 7.01, repro,
2013-09-19,-0.24, 0.93, 3.93, 1.88, 1.57, 7.01, repro,
2013-09-20,-0.37, 1.34, 11.50, 1.90, 1.56, 7.05, repro,
2013-09-21,-0.42, 1.80, 11.97, 1.90, 1.57, 7.07, repro,
2013-09-22,-1.72, -0.05, 16.39, 1.93, 1.62, 7.22, repro,
2013-09-23,-1.51, 0.07, 10.99, 1.91, 1.58, 7.10, repro,
2013-09-24,-0.62, 0.58, 3.28, 2.22, 1.84, 8.50, repro,
2013-09-25,-2.75, 0.61, 14.89, 1.88, 1.56, 6.99, repro,
2013-09-26,-2.17, 0.79, 19.30, 1.91, 1.57, 7.08, repro,
2013-09-27,-1.50, 1.65, 10.29, 1.90, 1.57, 7.08, repro,
2013-09-28,-0.40, 0.46, 2.92, 1.89, 1.55, 6.98, repro,
2013-09-29,0.20, 0.50, 12.15, 1.90, 1.61, 7.13, repro,
2013-09-30,-0.77, 1.16, 11.84, 1.88, 1.56, 6.99, repro,
2013-10-01,-0.62, 0.36, 9.53, 1.90, 1.57, 7.06, repro,
2013-10-02,-1.88, 0.68, 6.59, 1.90, 1.58, 7.09, repro,
2013-10-03,-2.01, 0.10, 7.13, 1.89, 1.57, 7.05, repro,
2013-10-04,-1.36, 0.64, 3.93, 1.89, 1.58, 7.07, repro,
2013-10-05,0.56, -0.16, 1.49, 1.89, 1.57, 7.03, repro,
2013-10-06,-0.68, 0.89, 2.94, 1.92, 1.60, 7.12, repro,
2013-10-07,-0.46, 0.83, 9.73, 1.90, 1.57, 7.06, repro,
2013-10-08,-1.11, 0.80, 8.81, 1.90, 1.57, 7.07, repro,
2013-10-09,-0.71, 0.87, 11.79, 1.90, 1.58, 7.06, repro,
2013-10-10,-1.86, 0.51, 10.74, 1.92, 1.61, 7.19, repro,
2013-10-11,0.40, 0.39, 4.84, 1.91, 1.63, 7.19, repro,
2013-10-12,-1.43, 0.40, 4.87, 1.90, 1.57, 7.01, repro,
2013-10-13,-1.17, 1.29, 6.09, 1.94, 1.59, 7.24, repro,
2013-10-14,-1.39, 0.90, -0.99, 1.97, 1.64, 7.28, repro,
2013-10-15,-0.12, 0.43, 0.11, 1.96, 1.64, 7.28, repro,
2013-10-16,-0.31, 0.89, 5.21, 1.92, 1.58, 7.23, repro,
2013-10-17,-0.24, 1.14, 4.89, 1.91, 1.57, 7.09, repro,
2013-10-18,-1.16, 1.07, 8.95, 1.93, 1.60, 7.13, repro,
2013-10-19,-0.77, 0.70, 6.03, 1.93, 1.58, 7.24, repro,
2013-10-20,0.01, 0.61, 7.24, 1.96, 1.64, 7.47, repro,
2013-10-21,-0.60, 0.68, 2.40, 2.01, 1.64, 7.56, repro,
2013-10-22,0.58, 1.25, 6.68, 1.94, 1.62, 7.39, repro,
2013-10-23,-0.33, 1.11, 3.42, 1.96, 1.61, 7.37, repro,
2013-10-24,0.16, 0.06, 2.24, 1.99, 1.59, 7.36, repro,
2013-10-25,-0.32, 1.20, 0.26, 1.90, 1.57, 7.06, repro,
2013-10-26,-0.40, 1.41, -4.70, 1.90, 1.57, 7.04, repro,
2013-10-27,0.27, 1.34, -0.18, 1.90, 1.57, 7.00, repro,
2013-10-28,-0.96, 0.63, 2.61, 1.93, 1.58, 7.25, repro,
2013-10-29,-1.14, 1.21, 7.82, 1.95, 1.64, 7.40, repro,
2013-10-30,-1.22, 0.37, 1.77, 1.98, 1.59, 7.35, repro,
2013-10-31,0.14, 0.65, -1.02, 1.94, 1.58, 7.22, repro,
2013-11-01,-0.17, 0.77, -1.47, 1.98, 1.64, 7.43, repro,
2013-11-02,-0.74, 0.81, 8.51, 1.97, 1.59, 7.25, repro,
2013-11-03,-0.57, 0.78, 9.12, 1.96, 1.59, 7.27, repro,
2013-11-04,-2.42, 0.81, 7.85, 1.98, 1.63, 7.37, repro,
2013-11-05,0.72, 0.04, 7.57, 1.98, 1.60, 7.34, repro,
2013-11-06,-0.70, -0.57, 0.70, 1.90, 1.56, 7.02, repro,
2013-11-07,-0.72, 1.26, -3.69, 1.92, 1.57, 7.20, repro,
2013-11-08,-0.89, 0.69, 1.94, 1.90, 1.57, 7.10, repro,
2013-11-09,-1.52, -0.10, 6.78, 1.88, 1.57, 6.97, repro,
2013-11-10,-1.40, 0.84, 2.93, 1.94, 1.61, 7.12, repro,
2013-11-11,-0.14, 0.87, -3.91, 1.89, 1.55, 7.01, repro,
2013-11-12,-0.74, 1.61, -5.41, 1.89, 1.56, 7.06, repro,
2013-11-13,-1.12, 1.10, -0.39, 1.87, 1.55, 6.95, repro,
2013-11-14,-1.72, 0.22, 3.34, 1.93, 1.63, 7.17, repro,
2013-11-15,-1.95, 0.15, 11.26, 1.91, 1.58, 7.10, repro,
2013-11-16,-1.31, 1.15, 11.22, 1.90, 1.56, 7.07, repro,
2013-11-17,-1.32, 1.01, 12.94, 1.91, 1.56, 7.06, repro,
2013-11-18,-1.51, 0.76, 9.51, 1.92, 1.59, 7.16, repro,
2013-11-19,-2.15, 1.30, 7.25, 1.94, 1.59, 7.35, repro,
2013-11-20,-0.39, 1.23, 3.68, 1.92, 1.60, 7.19, repro,
2013-11-21,-1.52, 1.54, 4.88, 1.91, 1.57, 7.09, repro,
2013-11-22,-0.63, -0.37, -3.87, 1.92, 1.58, 7.16, repro,
2013-11-23,-0.41, 0.34, -3.01, 1.91, 1.57, 7.09, repro,
2013-11-24,-2.23, 0.67, 1.50, 1.90, 1.58, 7.06, repro,
2013-11-25,-1.16, 1.29, -0.07, 1.92, 1.62, 7.23, repro,
2013-11-26,-0.93, 1.59, -3.25, 2.00, 1.70, 7.43, repro,
2013-11-27,-0.50, 1.51, -3.84, 1.93, 1.59, 7.11, repro,
2013-11-28,-1.94, 1.15, 3.04, 1.92, 1.62, 7.22, repro,
2013-11-29,-1.80, 1.42, -1.04, 1.91, 1.62, 7.13, repro,
2013-11-30,-0.30, 0.59, -2.59, 1.93, 1.66, 7.28, repro,
2013-12-01,-1.06, -0.26, -4.10, 1.91, 1.62, 7.14, repro,
2013-12-02,-0.95, -0.35, 1.42, 1.97, 1.70, 7.35, repro,
2013-12-03,-2.14, -0.27, 3.71, 2.05, 1.81, 7.74, repro,
2013-12-04,-3.19, -0.60, 5.74, 2.01, 1.73, 7.56, repro,
2013-12-05,-1.79, 0.04, 3.62, 1.99, 1.74, 7.47, repro,
2013-12-06,-1.56, 1.24, 0.50, 1.91, 1.62, 7.17, repro,
2013-12-07,-2.61, 1.06, 0.08, 1.91, 1.64, 7.23, repro,
2013-12-08,-1.05, 1.02, -1.10, 1.92, 1.63, 7.25, repro,
2013-12-09,-0.66, -0.83, 5.41, 1.95, 1.67, 7.34, repro,
2013-12-10,-1.22, 1.06, -0.92, 1.91, 1.61, 7.14, repro,
2013-12-11,-1.11, 2.00, 1.15, 1.91, 1.63, 7.26, repro,
2013-12-12,-0.73, -0.41, 0.33, 1.93, 1.66, 7.35, repro,
2013-12-13,-1.14, -0.36, 0.52, 1.95, 1.65, 7.27, repro,
2013-12-14,-1.56, 1.12, 0.27, 1.91, 1.62, 7.18, repro,
2013-12-15,-0.61, 0.72, 1.65, 1.93, 1.65, 7.30, repro,
2013-12-16,0.65, 0.43, 1.10, 1.91, 1.63, 7.21, repro,
2013-12-17,0.27, 0.77, 1.31, 1.90, 1.60, 7.13, repro,
2013-12-18,-0.26, 0.34, 4.57, 1.89, 1.58, 7.05, repro,
2013-12-19,-1.29, -1.31, 8.71, 1.96, 1.67, 7.41, repro,
2013-12-20,-0.97, 0.77, 10.51, 1.96, 1.71, 7.48, repro,
2013-12-21,-1.31, 0.93, 8.82, 1.91, 1.61, 7.13, repro,
2013-12-22,0.10, 0.48, 3.24, 1.94, 1.68, 7.40, repro,
2013-12-23,-0.12, 0.70, -0.43, 2.00, 1.68, 7.32, repro,
2013-12-24,0.23, 0.05, -0.28, 1.91, 1.60, 7.09, repro,
2013-12-25,-0.01, 0.74, -3.53, 1.98, 1.73, 7.57, repro,
2013-12-26,-1.45, 0.70, -2.23, 1.93, 1.68, 7.36, repro,
2013-12-27,-0.95, 1.78, -0.83, 1.93, 1.64, 7.28, repro,
2013-12-28,-1.07, 1.34, 0.59, 1.94, 1.69, 7.41, repro,
2013-12-29,-1.22, 0.66, 2.82, 1.96, 1.69, 7.50, repro,
2013-12-30,-0.96, 1.25, -4.15, 1.96, 1.67, 7.44, repro,
2013-12-31,-0.07, 1.46, -7.70, 1.93, 1.63, 7.28, repro,
2014-01-01,-1.73, 0.26, -2.57, 1.93, 1.63, 7.27, repro,
2014-01-02,-0.38, 0.47, -3.38, 1.92, 1.63, 7.24, repro,
2014-01-03,-1.96, 0.90, 2.64, 1.95, 1.68, 7.44, repro,
2014-01-04,-0.83, -0.18, 4.97, 1.93, 1.60, 7.23, repro,
2014-01-05,-0.92, 0.86, -5.31, 2.09, 1.81, 8.00, repro,
2014-02-05,-1.81, 0.33, -1.17, 3.73, 3.01, 13.84, repro,
2014-02-06,-0.90, 0.13, 3.87, 1.89, 1.57, 7.04, repro,
2014-02-07,-0.95, 0.23, 5.36, 2.01, 1.72, 7.49, repro,
2014-02-08,-1.11, 0.72, 1.80, 1.92, 1.59, 7.12, repro,
2014-02-09,-1.28, 0.75, 2.23, 2.05, 1.68, 7.57, repro,
2014-02-10,0.68, 0.37, -2.74, 1.97, 1.61, 7.17, repro,
2014-02-11,-0.79, -0.04, -7.22, 1.95, 1.62, 7.25, repro,
2014-02-12,0.02, 0.46, -0.97, 1.88, 1.57, 7.02, repro,
2014-02-13,-0.76, 1.24, 1.53, 1.99, 1.62, 7.31, repro,
2014-02-14,-1.06, 0.17, 8.70, 1.96, 1.60, 7.30, repro,
2014-02-15,-1.30, 0.94, 2.49, 1.91, 1.60, 7.12, repro,
2014-02-16,-0.23, -0.12, 1.47, 1.89, 1.57, 7.05, repro,
2014-02-17,-0.93, 0.07, 0.55, 2.00, 1.64, 7.38, repro,
2014-02-18,-1.97, 0.42, 4.95, 1.96, 1.63, 7.35, repro,
2014-02-19,-1.02, 0.60, 7.09, 1.97, 1.63, 7.28, repro,
2014-02-20,-1.85, 0.75, 4.34, 1.92, 1.60, 7.16, repro,
2014-02-21,-1.33, 0.66, 5.28, 1.90, 1.59, 7.11, repro,
2014-02-22,-1.27, 0.73, 0.48, 1.93, 1.63, 7.27, repro,
2014-02-23,-1.12, -0.17, 2.59, 2.14, 1.74, 8.03, repro,
2014-02-24,-1.64, 0.13, -0.49, 1.92, 1.60, 7.23, repro,
2014-02-26,-0.63, 0.47, 7.99, 1.95, 1.65, 7.38, repro,
2014-02-27,-1.78, 0.12, 2.90, 1.92, 1.63, 7.27, repro,
2014-02-28,-0.88, 1.78, 5.19, 2.05, 1.72, 7.65, repro,
2014-03-01,-2.48, -1.65, 5.52, 1.99, 1.66, 7.55, repro,
2014-03-02,-1.61, 1.02, 0.57, 1.91, 1.60, 7.22, repro,
2014-03-03,-0.52, 0.45, 1.34, 2.00, 1.64, 7.30, repro,
2014-03-04,-0.51, 0.17, 2.41, 2.01, 1.66, 7.39, repro,
2014-03-05,0.17, -0.39, 0.56, 1.98, 1.65, 7.30, repro,
2014-03-06,-0.36, 0.23, 2.46, 1.92, 1.60, 7.24, repro,
2014-03-07,-0.39, 0.46, 8.30, 2.13, 1.76, 7.87, repro,
2014-03-08,-1.20, -0.10, 4.42, 1.98, 1.67, 7.33, repro,
2014-03-09,-0.77, 1.48, 3.28, 1.88, 1.59, 7.10, repro,
2014-03-10,-1.13, 1.04, -0.18, 1.89, 1.60, 7.15, repro,
2014-03-11,-0.74, -0.28, 0.63, 1.91, 1.59, 7.17, repro,
2014-03-12,-1.25, 0.09, -2.60, 1.90, 1.60, 7.18, repro,
2014-03-13,-0.61, 0.84, 2.94, 1.91, 1.59, 7.19, repro,
2014-03-14,-1.63, -0.06, 6.51, 1.93, 1.65, 7.41, repro,
2014-03-15,-0.85, 0.71, -2.86, 1.90, 1.59, 7.17, repro,
2014-03-16,-1.83, 1.32, -1.79, 1.90, 1.59, 7.16, repro,
2014-03-17,-1.14, 0.53, -0.77, 1.90, 1.59, 7.14, repro,
2014-03-18,-0.86, 1.00, 9.29, 1.91, 1.59, 7.20, repro,
2014-03-19,-1.29, 0.48, 1.96, 1.93, 1.64, 7.31, repro,
2014-03-20,-0.29, 0.52, 3.08, 1.93, 1.64, 7.24, repro,
2014-03-21,-0.12, 0.64, 1.51, 1.89, 1.58, 7.05, repro,
2014-03-22,-1.18, 0.93, -1.61, 1.88, 1.58, 7.06, repro,
2014-03-23,-0.65, 0.60, -3.50, 1.90, 1.58, 7.09, repro,
2014-03-24,-0.35, 0.97, -1.12, 1.92, 1.61, 7.32, repro,
2014-03-25,-0.83, 1.08, 0.44, 1.94, 1.63, 7.35, repro,
2014-03-26,-2.00, 0.41, 3.80, 1.90, 1.58, 7.08, repro,
2014-03-27,-1.41, 0.21, 7.48, 1.91, 1.59, 7.13, repro,
2014-03-28,-0.14, 1.24, 3.09, 1.91, 1.59, 7.17, repro,
2014-03-29,-1.07, 1.64, 0.86, 1.98, 1.61, 7.28, repro,
2014-03-30,-1.34, 0.66, 3.87, 1.93, 1.65, 7.36, repro,
2014-03-31,-1.48, 0.40, 0.65, 1.92, 1.65, 7.34, repro,
2014-04-01,-1.51, 0.12, 5.37, 2.00, 1.64, 7.55, repro,
2014-04-02,-0.78, -0.03, 11.02, 2.13, 1.79, 8.00, repro,
2014-04-03,-1.83, 0.24, 7.34, 1.89, 1.58, 7.05, repro,
2014-04-04,-1.36, 1.48, 6.37, 1.94, 1.62, 7.33, repro,
2014-04-05,-2.28, 0.57, 5.38, 1.90, 1.60, 7.17, repro,
2014-04-06,0.43, 1.93, 4.05, 1.96, 1.62, 7.39, repro,
2014-04-07,-1.49, 1.63, -0.20, 1.94, 1.66, 7.34, repro,
2014-04-08,-0.52, 0.89, -0.53, 1.95, 1.69, 7.40, repro,
2014-04-09,-0.60, 1.06, 4.13, 1.92, 1.64, 7.25, repro,
2014-04-10,-0.52, 1.23, 3.14, 1.97, 1.67, 7.49, repro,
2014-04-11,-0.33, 1.92, 2.45, 1.96, 1.67, 7.49, repro,
2014-04-12,-2.08, 1.87, 4.20, 1.93, 1.66, 7.37, repro,
2014-04-13,-2.42, 0.87, 4.12, 1.93, 1.65, 7.33, repro,
2014-04-14,-1.36, 2.19, -2.15, 1.92, 1.65, 7.30, repro,
2014-04-15,-1.38, 1.96, 4.46, 2.00, 1.68, 7.49, repro,
2014-04-16,-2.68, 0.61, 4.58, 2.08, 1.70, 7.67, repro,
2014-04-17,-1.29, 1.11, -0.04, 1.92, 1.63, 7.26, repro,
2014-04-18,-1.13, 1.30, 1.03, 1.91, 1.60, 7.18, repro,
2014-04-19,-1.74, -0.52, -0.33, 1.92, 1.65, 7.33, repro,
2014-04-20,-0.51, 0.81, -0.85, 1.91, 1.65, 7.28, repro,
2014-04-21,-1.37, 1.19, -1.41, 1.91, 1.66, 7.32, repro,
2014-04-22,-0.64, 1.88, 7.77, 1.92, 1.64, 7.32, repro,
2014-04-23,-0.84, 1.84, 5.86, 1.93, 1.65, 7.32, repro,
2014-04-24,-0.91, 0.33, 4.71, 1.92, 1.65, 7.31, repro,
2014-04-25,-1.00, 0.13, 8.38, 1.90, 1.60, 7.17, repro,
2014-04-26,-1.55, -0.39, 8.30, 1.89, 1.60, 7.20, repro,
2014-04-27,-0.79, 0.14, 9.44, 1.88, 1.59, 7.11, repro,
2014-04-28,-0.45, -0.49, 6.25, 1.93, 1.62, 7.18, repro,
2014-04-29,-0.30, 1.20, -0.45, 1.94, 1.62, 7.19, repro,
2014-04-30,-0.27, 0.33, 5.00, 1.94, 1.62, 7.21, repro,
2014-05-01,-0.98, 0.79, 7.11, 2.05, 1.85, 8.10, repro,
2014-05-02,-1.53, 0.91, 7.42, 1.89, 1.59, 7.15, repro,
2014-05-03,-1.12, 1.71, 5.88, 1.89, 1.59, 7.15, repro,
2014-05-04,-1.71, 1.21, 5.16, 1.98, 1.62, 7.37, repro,
2014-05-05,-1.68, 1.61, 5.47, 1.92, 1.64, 7.29, repro,
2014-05-06,-1.01, 1.74, 3.81, 1.91, 1.60, 7.22, repro,
2014-05-07,-2.31, 0.24, 7.96, 1.88, 1.58, 7.11, repro,
2014-05-08,-1.44, 0.14, 8.72, 1.95, 1.62, 7.36, repro,
2014-05-09,-0.89, 0.92, 5.83, 1.94, 1.62, 7.32, repro,
2014-05-10,-0.32, 0.17, 10.69, 1.93, 1.66, 7.39, repro,
2014-05-11,-1.52, -0.99, 4.05, 1.91, 1.60, 7.18, repro,
2014-05-12,-0.90, -0.57, 3.49, 1.88, 1.58, 7.07, repro,
2014-05-13,-1.50, 0.54, -2.59, 1.92, 1.64, 7.31, repro,
2014-05-14,0.01, 0.54, 4.51, 1.89, 1.60, 7.17, repro,
2014-05-15,0.43, 0.98, -1.71, 1.90, 1.63, 7.20, repro,
2014-05-16,-1.11, 0.76, 0.95, 1.92, 1.64, 7.28, repro,
2014-05-17,-0.50, 1.10, 3.29, 1.92, 1.63, 7.25, repro,
2014-05-18,-0.13, 1.22, 9.65, 1.90, 1.58, 7.10, repro,
2014-05-19,-0.83, 1.08, 8.05, 1.90, 1.60, 7.18, repro,
2014-05-20,-0.85, 1.41, 3.26, 1.94, 1.67, 7.42, repro,
2014-05-21,-0.86, 0.53, 8.56, 1.94, 1.67, 7.49, repro,
2014-05-22,-1.15, 1.09, 4.50, 1.93, 1.60, 7.22, repro,
2014-05-23,-1.02, 1.87, 4.00, 1.93, 1.60, 7.23, repro,
