PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8280284321 North Latitude, -99.6413555320 East Longitude, 538.78790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-26,-3.63, -5.46, 15.86, 2.02, 1.62, 7.41, suppl,
2019-07-27,-2.87, -5.76, 14.09, 1.90, 1.56, 7.11, supp6,
2019-07-28,-3.13, -7.45, 14.78, 1.88, 1.56, 7.11, supp6,
2019-07-29,-1.52, -4.57, 14.88, 2.25, 1.95, 8.60, supp6,
2019-07-30,-3.65, -6.64, 19.57, 1.97, 1.66, 7.49, supp6,
2019-07-31,-3.50, -5.46, 15.67, 1.93, 1.61, 7.28, supp6,
2019-08-01,-5.74, -6.55, 12.96, 1.89, 1.57, 7.11, supp6,
2019-08-02,-3.41, -5.57, 17.78, 1.90, 1.60, 7.15, supp6,
2019-08-03,-3.44, -5.05, 18.68, 1.93, 1.62, 7.35, supp6,
2019-08-04,-1.37, -5.62, 17.76, 1.91, 1.59, 7.27, supp6,
2019-08-05,-1.77, -4.95, 25.44, 1.93, 1.59, 7.17, supp6,
2019-08-06,-3.35, -5.69, 26.13, 1.89, 1.56, 7.07, supp6,
2019-08-07,-3.62, -5.41, 26.57, 2.04, 1.63, 7.60, supp6,
2019-08-08,-0.61, -4.53, 18.62, 2.00, 1.65, 7.50, supp6,
2019-08-09,0.25, -5.06, 12.57, 1.94, 1.62, 7.35, supp6,
2019-08-10,-1.04, -6.80, 10.46, 1.96, 1.65, 7.31, supp6,
2019-08-11,-2.89, -7.20, 21.90, 1.97, 1.65, 7.36, supp6,
2019-08-12,-4.19, -6.93, 28.12, 1.98, 1.69, 7.61, supp6,
2019-08-13,-0.72, -6.80, 25.15, 1.95, 1.65, 7.42, supp6,
2019-08-14,0.07, -5.77, 4.80, 1.90, 1.59, 7.27, supp6,
2019-08-15,-1.44, -5.62, 19.61, 1.90, 1.58, 7.23, supp6,
2019-08-16,-0.48, -6.70, 23.11, 1.99, 1.65, 7.57, supp6,
2019-08-17,1.42, -6.14, 21.44, 2.02, 1.72, 7.82, supp6,
2019-08-18,-2.29, -5.01, 22.95, 1.97, 1.68, 7.46, supp6,
2019-08-19,0.47, -6.13, 22.95, 1.90, 1.58, 7.19, supp6,
2019-08-20,-5.01, -6.68, 14.19, 2.02, 1.67, 7.73, supp6,
2019-08-21,-0.88, -6.47, 13.48, 1.92, 1.61, 7.29, supp6,
2019-08-22,1.15, -4.90, 16.81, 1.89, 1.57, 7.13, supp6,
2019-08-23,-0.44, -5.46, 20.07, 1.92, 1.60, 7.27, supp6,
2019-08-24,1.12, -6.14, 23.82, 1.92, 1.59, 7.31, supp6,
2019-08-25,1.45, -5.08, 20.26, 2.07, 1.66, 7.77, supp6,
2019-08-26,-0.72, -6.14, 22.28, 1.90, 1.58, 7.17, supp6,
2019-08-27,-1.58, -4.70, 13.93, 1.89, 1.57, 7.17, supp6,
2019-08-28,0.27, -4.92, 10.94, 1.91, 1.62, 7.32, supp6,
2019-08-29,-1.48, -6.05, 18.14, 2.15, 1.88, 8.11, supp6,
2019-08-30,-1.96, -4.35, 20.95, 2.02, 1.66, 7.56, supp6,
2019-08-31,1.45, -3.06, 11.51, 1.95, 1.63, 7.35, supp6,
2019-09-01,1.71, -5.93, 10.24, 1.89, 1.57, 7.15, supp6,
2019-09-02,0.36, -5.35, 19.80, 1.87, 1.55, 7.03, supp6,
2019-09-03,-0.67, -6.97, 19.70, 1.91, 1.60, 7.17, supp6,
2019-09-04,-1.02, -3.72, 10.64, 2.73, 2.29, 10.18, supp6,
2019-09-05,-2.27, -6.14, 15.60, 1.92, 1.59, 7.20, supp6,
2019-09-06,-2.28, -6.63, 14.45, 2.00, 1.68, 7.54, supp6,
2019-09-07,-0.27, -4.61, 14.60, 1.88, 1.58, 7.16, supp6,
2019-09-08,-0.28, -6.71, 27.24, 2.14, 1.84, 8.23, supp6,
2019-09-09,2.47, -4.26, 16.85, 1.93, 1.60, 7.32, supp6,
2019-09-10,-1.54, -6.28, 22.09, 1.91, 1.62, 7.28, supp6,
2019-09-11,-2.64, -6.14, 19.60, 1.88, 1.55, 7.07, supp6,
2019-09-12,-2.57, -5.12, 17.34, 1.88, 1.57, 7.12, supp6,
2019-09-13,-0.16, -4.89, 10.63, 2.78, 2.28, 10.46, supp6,
2019-09-14,0.82, -5.75, 9.97, 1.89, 1.55, 7.05, supp6,
2019-09-15,-2.55, -6.07, 18.40, 1.88, 1.56, 7.08, supp6,
2019-09-16,-3.38, -5.66, 20.70, 1.88, 1.56, 7.11, supp6,
2019-09-17,-2.50, -5.86, 14.66, 1.86, 1.54, 6.98, supp6,
2019-09-18,-2.35, -6.45, 19.22, 1.85, 1.56, 7.00, supp6,
2019-09-19,-1.61, -6.76, 15.93, 1.90, 1.58, 7.22, supp6,
2019-09-20,-0.25, -7.14, 18.02, 2.01, 1.67, 7.65, supp6,
2019-09-21,-2.26, -4.22, 29.11, 3.53, 2.99, 14.01, supp6,
2019-09-24,-0.10, -4.35, 15.96, 2.05, 1.75, 7.77, supp6,
2019-09-25,-1.28, -5.14, 18.26, 1.90, 1.57, 7.16, supp6,
2019-09-26,-2.11, -4.75, 20.07, 1.89, 1.57, 7.17, supp6,
2019-09-27,-0.99, -3.63, 14.50, 1.88, 1.56, 7.06, supp6,
2019-09-28,0.31, -5.91, 7.67, 1.96, 1.68, 7.52, supp6,
2019-09-29,-0.16, -0.38, 12.91, 2.01, 1.68, 7.57, supp6,
2019-09-30,-0.24, -1.37, 21.53, 1.89, 1.57, 7.16, supp6,
2019-10-01,-2.31, -3.39, 17.64, 2.05, 1.78, 7.93, supp6,
2019-10-02,3.21, -5.28, 15.81, 1.98, 1.64, 7.55, supp6,
2019-10-03,2.25, -4.11, 8.70, 1.96, 1.66, 7.48, supp6,
2019-10-04,4.56, -4.08, 8.90, 1.92, 1.60, 7.28, supp6,
2019-10-05,2.30, -5.41, 8.33, 1.92, 1.57, 7.26, supp6,
2019-10-06,3.77, -4.32, -2.57, 1.83, 1.52, 7.36, supp6,
2019-10-07,3.24, -3.36, 1.18, 1.81, 1.53, 7.35, supp6,
2019-10-08,2.68, -1.86, 5.84, 1.83, 1.55, 7.49, supp6,
2019-10-09,1.22, -3.13, 12.44, 1.86, 1.57, 7.63, supp6,
2019-10-10,-0.92, -3.48, 5.02, 1.91, 1.61, 7.91, supp6,
2019-10-11,4.05, -3.11, 3.02, 1.83, 1.55, 7.48, supp6,
2019-10-12,3.63, -2.60, 6.18, 1.82, 1.54, 7.40, supp6,
2019-10-13,3.10, -2.54, 10.81, 1.83, 1.55, 7.48, supp6,
2019-10-14,1.99, -3.04, 13.33, 1.83, 1.55, 7.46, supp6,
2019-10-15,1.42, -4.49, 5.08, 1.83, 1.56, 7.50, supp6,
2019-10-16,2.98, -3.43, 3.94, 1.81, 1.54, 7.36, supp6,
2019-10-17,1.15, -2.56, 10.01, 1.84, 1.56, 7.49, supp6,
2019-10-18,-0.91, -4.72, 15.37, 1.83, 1.56, 7.49, supp6,
2019-10-19,-0.13, -3.86, 12.10, 1.89, 1.58, 7.65, supp6,
2019-10-20,2.00, -3.15, 15.11, 1.84, 1.57, 7.53, supp6,
2019-10-21,2.55, -3.66, 6.41, 1.83, 1.57, 7.52, supp6,
2019-10-22,3.01, -3.04, 2.45, 1.82, 1.56, 7.41, supp6,
2019-10-23,2.42, -3.60, 6.58, 1.85, 1.57, 7.59, supp6,
2019-10-24,2.92, -2.72, 1.52, 1.87, 1.61, 7.75, supp6,
2019-10-25,4.04, -2.79, -0.43, 1.82, 1.54, 7.41, supp6,
2019-10-26,3.87, -3.54, 5.57, 1.82, 1.55, 7.43, supp6,
2019-10-27,3.65, -3.48, 5.15, 1.81, 1.54, 7.38, supp6,
2019-10-28,2.85, -2.00, 0.30, 1.81, 1.53, 7.36, supp6,
2019-10-29,2.65, -2.14, 1.56, 1.81, 1.55, 7.42, supp6,
2019-10-30,2.31, -1.20, -0.93, 1.84, 1.57, 7.55, supp6,
2019-10-31,3.47, -2.13, -4.52, 1.86, 1.56, 7.63, supp6,
2019-11-01,3.11, -3.02, -4.19, 1.86, 1.56, 7.65, supp6,
2019-11-02,3.67, -2.95, -5.20, 1.81, 1.54, 7.39, supp6,
2019-11-03,2.55, -2.86, 2.30, 1.81, 1.53, 7.35, supp6,
2019-11-04,2.45, -3.16, 1.29, 1.81, 1.54, 7.36, supp6,
2019-11-05,3.15, -2.59, -7.06, 1.87, 1.57, 7.66, supp6,
2019-11-06,2.73, -2.77, -7.15, 1.84, 1.57, 7.60, supp6,
2019-11-07,4.92, -2.15, -9.75, 1.82, 1.55, 7.45, supp6,
2019-11-08,3.38, -2.55, -2.39, 1.81, 1.52, 7.30, supp6,
2019-11-09,2.00, -2.42, -2.41, 1.81, 1.53, 7.36, supp6,
2019-11-10,2.27, -3.25, 3.52, 1.80, 1.53, 7.31, supp6,
2019-11-11,3.93, -2.51, -7.28, 1.83, 1.55, 7.47, supp6,
2019-11-12,3.13, -1.71, -9.07, 1.82, 1.55, 7.45, supp6,
2019-11-13,2.61, -1.78, 2.32, 1.84, 1.58, 7.62, supp6,
2019-11-14,3.42, -2.73, -4.58, 1.82, 1.55, 7.48, supp6,
2019-11-15,2.13, -2.48, -3.27, 1.85, 1.57, 7.59, supp6,
2019-11-16,2.68, -2.33, 2.87, 1.82, 1.55, 7.50, supp6,
2019-11-17,3.49, -2.38, 2.61, 1.88, 1.58, 7.79, supp6,
2019-11-18,2.11, -2.83, 5.61, 1.83, 1.55, 7.52, supp6,
2019-11-19,1.96, -3.27, 7.56, 1.82, 1.53, 7.40, supp6,
2019-11-20,0.13, -3.33, 7.47, 1.87, 1.59, 7.71, supp6,
2019-11-21,3.38, -3.12, 12.26, 1.83, 1.59, 7.48, supp6,
2019-11-22,4.37, -2.42, 5.56, 1.81, 1.54, 7.41, supp6,
2019-11-23,5.23, -2.41, 4.20, 1.81, 1.53, 7.36, supp6,
2019-11-24,3.37, -3.26, 10.83, 1.82, 1.55, 7.43, supp6,
2019-11-25,4.01, -3.05, 16.46, 1.83, 1.54, 7.43, supp6,
2019-11-26,3.45, -3.48, 14.83, 1.85, 1.58, 7.60, supp6,
2019-11-27,2.69, -1.87, 9.36, 1.82, 1.56, 7.53, supp6,
2019-11-28,3.84, -1.99, -0.49, 1.82, 1.55, 7.47, supp6,
2019-11-29,4.88, -1.05, 4.54, 1.86, 1.58, 7.67, supp6,
2019-11-30,4.16, -1.87, 8.15, 1.84, 1.56, 7.53, supp6,
2019-12-01,3.95, -3.84, 7.92, 1.82, 1.55, 7.44, supp6,
2019-12-02,4.43, -2.62, 3.68, 1.83, 1.55, 7.46, supp6,
2019-12-03,4.16, -3.76, 5.93, 1.80, 1.53, 7.33, supp6,
2019-12-04,4.25, -3.01, 5.09, 2.06, 1.80, 8.48, supp6,
2019-12-05,4.47, -2.58, 8.08, 1.83, 1.54, 7.43, supp6,
2019-12-06,3.67, -2.89, -2.12, 1.84, 1.57, 7.51, supp6,
2019-12-07,5.01, -2.36, -2.44, 1.82, 1.54, 7.37, supp6,
2019-12-08,4.46, -3.39, 5.59, 1.83, 1.56, 7.48, supp6,
2019-12-09,4.04, -2.58, 6.31, 1.84, 1.55, 7.50, supp6,
2019-12-10,5.10, -2.60, 0.69, 1.81, 1.53, 7.36, supp6,
2019-12-11,5.10, -2.01, -3.64, 1.81, 1.54, 7.37, supp6,
2019-12-12,3.37, -2.24, -2.81, 1.83, 1.55, 7.46, supp6,
2019-12-13,4.68, -3.32, 1.64, 1.81, 1.53, 7.36, supp6,
2019-12-14,4.23, -2.56, 6.79, 1.88, 1.60, 7.88, supp6,
2019-12-15,4.79, -1.94, 8.53, 1.87, 1.56, 7.66, supp6,
2019-12-16,5.89, -2.31, 5.62, 1.81, 1.53, 7.36, supp6,
2019-12-17,5.63, -2.09, 0.26, 1.81, 1.53, 7.39, supp6,
2019-12-18,5.07, -2.55, -1.21, 1.81, 1.53, 7.36, supp6,
2019-12-19,4.32, -2.28, 2.17, 1.84, 1.58, 7.53, supp6,
2019-12-20,4.72, -2.88, 3.36, 1.84, 1.59, 7.63, supp6,
2019-12-21,4.59, -2.52, 2.87, 1.81, 1.54, 7.41, supp6,
2019-12-22,4.30, -2.58, 3.09, 1.81, 1.54, 7.43, supp6,
2019-12-23,4.05, -2.80, 3.70, 1.82, 1.54, 7.41, supp6,
2019-12-24,4.71, -1.91, 5.86, 1.82, 1.55, 7.45, supp6,
2019-12-25,2.78, -1.83, 13.16, 1.82, 1.56, 7.52, supp6,
2019-12-26,4.11, -2.89, 10.25, 1.80, 1.53, 7.33, supp6,
2019-12-27,3.33, -1.43, 7.64, 1.86, 1.56, 7.56, supp6,
2019-12-28,4.20, -0.11, 9.15, 2.45, 2.19, 10.30, supp6,
2019-12-29,6.39, -2.95, 9.49, 1.82, 1.53, 7.37, supp6,
2019-12-30,6.04, -2.29, 10.34, 1.81, 1.54, 7.38, supp6,
2019-12-31,6.01, -2.19, 6.90, 1.80, 1.53, 7.32, supp6,
2020-01-01,5.83, -2.10, 17.35, 1.81, 1.54, 7.39, supp6,
2020-01-02,5.53, -2.55, 16.21, 1.82, 1.54, 7.39, supp6,
2020-01-03,4.50, -2.87, 4.48, 1.86, 1.57, 7.43, supp6,
2020-01-04,3.94, -2.45, 1.83, 1.88, 1.60, 7.64, supp6,
2020-01-05,4.86, -2.21, 2.62, 1.85, 1.59, 7.57, supp6,
2020-01-06,6.50, -2.65, -5.13, 1.87, 1.59, 7.66, supp6,
2020-01-07,5.23, -2.24, 0.15, 1.86, 1.58, 7.63, supp6,
2020-01-08,4.99, -1.73, -1.29, 1.82, 1.54, 7.38, supp6,
2020-01-09,5.69, -2.29, -1.15, 1.88, 1.58, 7.65, supp6,
2020-01-10,4.25, -1.31, -2.71, 1.88, 1.58, 7.67, supp6,
2020-01-11,5.20, -1.26, -3.15, 1.81, 1.54, 7.41, supp6,
2020-01-12,5.01, -1.58, 3.84, 1.83, 1.54, 7.42, supp6,
2020-01-13,4.29, -2.64, -2.49, 1.81, 1.53, 7.33, supp6,
2020-01-14,3.82, -2.10, 2.91, 1.78, 1.52, 7.25, supp6,
2020-01-15,4.25, -2.58, -2.15, 1.78, 1.54, 7.31, supp6,
2020-01-16,4.64, -1.38, -6.30, 1.83, 1.59, 7.44, supp6,
2020-01-17,6.59, -2.33, -13.63, 1.86, 1.61, 7.55, supp6,
2020-01-18,5.34, -2.05, -0.99, 1.81, 1.54, 7.33, supp6,
2020-01-19,4.39, -2.19, -5.68, 1.78, 1.53, 7.26, supp6,
2020-01-20,4.48, -2.61, -10.37, 1.79, 1.53, 7.31, supp6,
2020-01-21,3.71, -0.85, -8.55, 1.80, 1.55, 7.42, supp6,
2020-01-22,3.99, -0.87, 3.70, 1.78, 1.54, 7.32, supp6,
2020-01-23,4.73, -1.47, -0.85, 1.78, 1.53, 7.27, supp6,
2020-01-24,6.02, -2.36, -0.37, 1.80, 1.54, 7.36, supp6,
2020-01-25,5.50, -1.48, -2.66, 1.78, 1.55, 7.33, supp6,
2020-01-26,4.49, -3.02, -1.26, 1.79, 1.55, 7.36, supp6,
2020-01-27,3.95, -2.25, 10.22, 1.79, 1.53, 7.26, supp6,
2020-01-28,3.15, -5.44, -6.49, 1.84, 1.57, 7.60, supp6,
2020-01-29,-26.27, 25.69, 42.78, 37.19, 49.35, 122.67, supp6,
2020-01-30,5.10, -1.34, 0.91, 1.79, 1.54, 7.30, supp6,
2020-01-31,4.25, -2.23, 0.46, 1.78, 1.53, 7.26, supp6,
2020-02-01,3.56, -2.48, 3.28, 1.79, 1.53, 7.27, supp6,
2020-02-02,2.34, -3.01, 10.48, 1.78, 1.53, 7.26, supp6,
2020-02-03,3.88, -2.52, 13.61, 1.79, 1.54, 7.33, supp6,
2020-02-04,5.73, -2.18, 0.46, 1.79, 1.54, 7.32, supp6,
2020-02-05,5.86, -3.13, 1.10, 1.78, 1.53, 7.24, supp6,
2020-02-06,4.88, -3.69, 5.79, 1.78, 1.53, 7.22, supp6,
2020-02-07,4.01, -3.66, 8.10, 1.78, 1.54, 7.30, supp6,
2020-02-08,3.92, -2.39, 5.01, 1.78, 1.54, 7.29, supp6,
2020-02-09,3.85, -2.81, 5.20, 1.79, 1.54, 7.31, supp6,
2020-02-10,4.01, -2.49, -1.77, 1.78, 1.53, 7.25, supp6,
2020-02-11,3.83, -2.02, -1.71, 1.80, 1.54, 7.37, supp6,
2020-02-12,3.67, -2.02, 8.91, 1.80, 1.56, 7.40, supp6,
2020-02-13,2.92, -1.99, 6.64, 1.81, 1.57, 7.35, supp6,
2020-02-14,2.06, -1.43, 5.89, 1.81, 1.59, 7.44, supp6,
2020-02-15,3.90, -2.35, 5.25, 1.78, 1.53, 7.24, supp6,
2020-02-16,4.61, -3.14, 3.11, 1.80, 1.55, 7.37, supp6,
2020-02-17,3.01, -3.93, 8.59, 1.79, 1.54, 7.27, supp6,
2020-02-18,2.52, -3.47, -1.65, 1.79, 1.54, 7.28, supp6,
2020-02-19,3.41, -3.34, -7.78, 1.79, 1.54, 7.26, supp6,
2020-02-20,4.07, -2.49, -5.34, 1.80, 1.57, 7.44, supp6,
2020-02-21,3.73, -1.72, -2.18, 1.81, 1.56, 7.38, supp6,
2020-02-22,2.94, -2.21, -2.50, 1.80, 1.55, 7.33, supp6,
2020-02-23,2.78, -2.22, 6.38, 1.81, 1.55, 7.35, supp6,
2020-02-24,4.33, -3.09, 5.02, 1.80, 1.55, 7.31, supp6,
2020-02-25,5.06, -2.88, 3.23, 1.80, 1.54, 7.27, supp6,
2020-02-26,4.27, -2.69, -5.15, 1.79, 1.53, 7.24, supp6,
2020-02-27,3.79, -4.10, -1.17, 1.80, 1.54, 7.30, supp6,
2020-02-28,3.48, -3.22, 2.09, 1.78, 1.53, 7.23, supp6,
2020-02-29,3.10, -2.27, 9.24, 1.79, 1.54, 7.26, supp6,
2020-03-01,3.58, -3.10, 13.61, 1.79, 1.54, 7.26, supp6,
2020-03-02,4.47, -3.75, 7.83, 1.79, 1.54, 7.29, supp6,
2020-03-03,3.21, -3.73, 10.54, 1.78, 1.53, 7.24, supp6,
2020-03-04,3.37, -3.28, 5.23, 1.79, 1.54, 7.26, supp6,
2020-03-05,4.34, -3.72, 3.65, 1.79, 1.53, 7.26, supp6,
2020-03-06,4.35, -3.16, -6.30, 1.78, 1.53, 7.24, supp6,
2020-03-07,4.01, -3.35, -1.73, 1.79, 1.54, 7.30, supp6,
2020-03-08,5.49, -2.98, 1.45, 1.81, 1.55, 7.41, supp6,
2020-03-09,6.23, -2.72, 6.00, 1.81, 1.55, 7.37, supp6,
2020-03-10,4.74, -3.19, -2.09, 1.83, 1.54, 7.41, supp6,
2020-03-11,4.24, -3.27, 2.09, 1.85, 1.56, 7.53, supp6,
2020-03-12,3.60, -3.58, 6.74, 1.82, 1.55, 7.42, supp6,
2020-03-13,5.65, -2.71, -0.30, 1.84, 1.57, 7.50, supp6,
2020-03-14,6.73, -1.14, -4.07, 1.83, 1.56, 7.47, supp6,
2020-03-15,7.11, -2.63, -5.24, 1.82, 1.53, 7.35, supp6,
2020-03-16,5.94, -2.08, 4.56, 1.84, 1.55, 7.47, supp6,
2020-03-17,6.85, -3.46, -0.85, 1.82, 1.55, 7.40, supp6,
2020-03-18,4.83, -1.35, 4.36, 1.85, 1.57, 7.55, supp6,
2020-03-19,3.67, -5.00, 3.34, 2.08, 1.77, 8.56, supp6,
2020-03-20,6.51, -3.58, 3.40, 1.88, 1.64, 7.81, supp6,
2020-03-21,5.81, -3.46, -2.83, 1.85, 1.57, 7.56, supp6,
2020-03-22,6.67, -2.43, 6.43, 1.82, 1.56, 7.47, supp6,
2020-03-23,6.39, -2.36, 7.43, 1.82, 1.54, 7.39, supp6,
2020-03-24,4.36, -2.22, 14.73, 1.85, 1.58, 7.64, supp6,
2020-03-25,3.50, -3.52, 11.58, 1.82, 1.54, 7.42, supp6,
2020-03-26,2.21, -3.71, 14.48, 1.82, 1.56, 7.46, supp6,
2020-03-27,2.81, -4.28, 10.43, 1.83, 1.57, 7.50, supp6,
2020-03-28,5.53, -4.03, 9.82, 1.87, 1.61, 7.81, supp6,
2020-03-29,10.08, -4.12, 4.78, 1.89, 1.65, 7.95, supp6,
2020-03-30,8.34, -2.36, -0.38, 1.85, 1.60, 7.69, supp6,
2020-03-31,7.34, -1.85, -1.45, 1.84, 1.57, 7.57, supp6,
2020-04-01,4.70, -2.60, 2.20, 1.85, 1.58, 7.62, supp6,
2020-04-02,4.98, -2.44, 6.77, 1.84, 1.58, 7.66, supp6,
2020-04-03,7.83, -3.52, -3.79, 1.82, 1.56, 7.44, supp6,
2020-04-04,6.60, -3.77, 1.14, 1.82, 1.55, 7.46, supp6,
2020-04-05,5.24, -3.18, 0.90, 1.82, 1.55, 7.41, supp6,
2020-04-06,3.71, -2.79, 10.41, 1.88, 1.59, 7.72, supp6,
2020-04-07,1.43, -3.24, 8.90, 1.82, 1.55, 7.47, supp6,
2020-04-08,1.52, -4.64, 8.52, 1.83, 1.56, 7.42, supp6,
2020-04-09,3.07, -4.49, 5.33, 1.80, 1.55, 7.38, supp6,
2020-04-10,5.12, -4.12, -2.85, 1.84, 1.57, 7.53, final,
2020-04-11,5.69, -2.90, 3.42, 1.88, 1.61, 7.85, final,
2020-04-12,1.46, -4.29, 13.41, 1.94, 1.61, 7.99, supp6,
2020-04-13,5.29, -3.75, -2.34, 1.89, 1.56, 7.66, supp6,
2020-04-14,4.32, -3.50, -2.89, 1.81, 1.55, 7.44, supp6,
2020-04-15,4.65, -4.25, -1.70, 1.82, 1.55, 7.45, supp6,
2020-04-16,4.28, -2.97, -2.60, 1.84, 1.57, 7.55, supp6,
2020-04-17,4.52, -3.36, -0.56, 1.82, 1.56, 7.46, supp6,
2020-04-18,4.61, -3.95, 6.90, 1.81, 1.55, 7.43, supp6,
2020-04-19,2.10, -3.58, 10.66, 1.84, 1.56, 7.55, supp6,
2020-04-20,3.06, -3.68, 6.30, 1.81, 1.55, 7.42, supp6,
2020-04-21,2.40, -4.32, 1.02, 1.83, 1.54, 7.42, supp6,
2020-04-22,3.05, -5.13, 6.11, 1.92, 1.65, 8.01, supp6,
2020-04-23,5.29, -2.99, -0.90, 1.87, 1.57, 7.71, supp6,
2020-04-24,5.50, -3.34, 1.72, 1.89, 1.59, 7.81, supp6,
2020-04-25,4.11, -3.58, -2.87, 1.81, 1.55, 7.44, supp6,
2020-04-26,3.92, -3.17, 2.17, 1.78, 1.52, 7.33, supp6,
2020-04-27,2.28, -3.96, 3.99, 1.79, 1.53, 7.39, supp6,
2020-04-28,1.85, -4.45, 5.51, 1.80, 1.54, 7.46, supp6,
2020-04-29,2.19, -4.43, 0.65, 1.80, 1.55, 7.49, supp6,
2020-04-30,2.59, -3.88, 2.91, 1.78, 1.53, 7.39, supp6,
2020-05-01,1.25, -4.04, 3.05, 1.81, 1.54, 7.49, supp6,
2020-05-02,0.74, -4.10, 4.18, 1.83, 1.57, 7.60, supp6,
2020-05-03,1.38, -4.56, 2.80, 1.81, 1.54, 7.50, supp6,
2020-05-04,1.60, -3.21, -0.61, 1.80, 1.56, 7.57, supp6,
2020-05-05,2.57, -4.48, 0.05, 1.81, 1.56, 7.57, supp6,
2020-05-06,3.64, -3.47, -4.87, 1.78, 1.53, 7.38, supp6,
2020-05-07,2.43, -3.89, 1.02, 1.81, 1.54, 7.49, supp6,
2020-05-08,4.78, -2.79, -4.76, 1.89, 1.62, 7.90, supp6,
2020-05-09,6.24, -3.54, -10.75, 1.83, 1.54, 7.60, supp6,
2020-05-10,5.00, -4.29, -12.95, 1.82, 1.55, 7.59, supp6,
2020-05-11,5.82, -2.97, -6.61, 1.82, 1.54, 7.46, supp6,
2020-05-12,6.32, -3.26, -3.27, 1.78, 1.51, 7.26, supp6,
2020-05-13,5.57, -1.77, -2.12, 1.82, 1.55, 7.49, supp6,
2020-05-14,2.49, -5.26, 9.93, 1.86, 1.60, 7.75, supp6,
2020-05-15,2.79, -4.60, 6.38, 1.89, 1.65, 8.03, supp6,
2020-05-16,0.63, -3.89, 9.02, 1.80, 1.55, 7.48, supp6,
2020-05-17,0.93, -3.92, 3.81, 1.81, 1.54, 7.42, supp6,
2020-05-18,1.03, -5.36, 4.76, 1.77, 1.51, 7.26, supp6,
2020-05-19,1.80, -4.44, 2.38, 1.79, 1.54, 7.38, supp6,
2020-05-20,1.40, -4.09, 0.36, 1.80, 1.55, 7.46, supp6,
2020-05-21,0.08, -5.06, 2.69, 1.82, 1.56, 7.54, supp6,
2020-05-22,0.91, -3.80, 2.40, 1.88, 1.63, 7.84, supp6,
2020-05-23,1.48, -4.96, 13.44, 1.84, 1.57, 7.58, supp6,
2020-05-24,0.61, -9.15, 20.35, 1.90, 1.64, 8.09, supp6,
2020-05-25,1.93, -1.92, 2.23, 1.87, 1.61, 7.75, supp6,
2020-05-26,3.79, -3.22, 6.27, 1.78, 1.54, 7.33, supp6,
2020-05-27,3.19, -3.74, 5.55, 1.81, 1.55, 7.39, supp6,
2020-05-28,0.64, -4.02, -8.72, 1.92, 1.64, 8.00, supp6,
2020-05-29,2.63, -4.83, 5.39, 1.78, 1.53, 7.29, supp6,
2020-05-30,0.73, -4.35, 1.21, 1.78, 1.53, 7.28, supp6,
2020-05-31,0.61, -4.44, 2.19, 1.77, 1.54, 7.30, supp6,
2020-06-01,1.06, -4.07, -1.54, 1.80, 1.53, 7.29, supp6,
2020-06-02,-2.12, -4.86, -3.43, 1.80, 1.55, 7.41, supp6,
2020-06-03,-2.45, -4.61, 3.36, 1.81, 1.56, 7.49, supp6,
2020-06-04,-2.19, -4.99, 12.27, 1.89, 1.61, 7.88, supp6,
2020-06-05,-1.56, -4.82, 21.05, 1.95, 1.70, 8.36, supp6,
2020-06-06,-1.95, -5.27, 8.36, 1.82, 1.58, 7.59, supp6,
2020-06-07,-3.50, -5.01, 8.84, 1.84, 1.59, 7.67, supp6,
2020-06-08,-3.37, -5.85, 18.19, 1.83, 1.61, 7.73, supp6,
2020-06-09,-1.73, -6.50, 7.99, 1.83, 1.59, 7.66, supp6,
2020-06-10,3.39, -5.13, 9.97, 1.83, 1.61, 7.74, supp6,
2020-06-11,-0.37, -6.63, 8.04, 1.81, 1.58, 7.52, supp6,
2020-06-12,-1.88, -4.18, 9.53, 1.80, 1.57, 7.49, supp6,
2020-06-13,-1.67, -6.09, 7.47, 1.78, 1.54, 7.32, supp6,
2020-06-14,-4.30, -5.81, 10.52, 1.79, 1.53, 7.30, supp6,
2020-06-15,-2.19, -5.10, 12.08, 1.79, 1.55, 7.33, supp6,
2020-06-16,-4.78, -5.20, 9.75, 1.81, 1.55, 7.43, supp6,
2020-06-17,-2.90, -6.63, 14.93, 1.79, 1.55, 7.36, supp6,
2020-06-18,-4.06, -5.50, 11.75, 1.82, 1.56, 7.46, supp6,
2020-06-19,-1.05, -5.51, 11.65, 1.86, 1.60, 7.72, supp6,
2020-06-20,-0.85, -3.73, 11.05, 1.86, 1.60, 7.71, supp6,
2020-06-21,-2.71, -4.92, 18.82, 1.92, 1.65, 8.08, supp6,
2020-06-22,0.96, -3.78, 25.26, 1.91, 1.63, 7.97, supp6,
2020-06-23,0.12, -6.72, 15.11, 1.84, 1.56, 7.41, supp6,
2020-06-24,-1.15, -5.96, 18.40, 1.86, 1.59, 7.61, supp6,
2020-06-25,-4.70, -6.34, 8.11, 1.84, 1.57, 7.43, supp6,
