PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2019-08-30
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-17,-2.90, -1.42, -19.47, 2.95, 2.35, 11.07, repro,
2005-08-18,-5.57, -0.50, -38.23, 3.04, 2.63, 11.72, repro,
2005-08-31,-4.94, -1.21, -38.04, 2.64, 2.26, 9.80, repro,
2005-09-01,-4.12, -2.71, -29.57, 2.13, 1.78, 8.11, repro,
2005-09-02,-3.32, -2.00, -37.33, 2.25, 1.83, 8.35, repro,
2005-09-03,-2.87, -1.89, -31.80, 2.05, 1.77, 7.92, repro,
2005-09-04,-2.32, -1.54, -28.40, 2.04, 1.72, 7.69, repro,
2005-09-08,-0.56, -2.81, -37.23, 3.89, 3.26, 14.84, repro,
2005-09-16,-1.58, -2.10, -34.21, 2.24, 1.84, 8.53, repro,
2005-09-17,-1.59, -0.96, -30.91, 2.02, 1.67, 7.64, repro,
2005-09-18,-2.21, -1.75, -31.46, 2.01, 1.67, 7.65, repro,
2005-09-19,-2.24, -1.68, -31.36, 2.07, 1.68, 7.83, repro,
2005-09-20,-2.17, 3.01, -29.36, 2.20, 1.82, 8.42, repro,
2005-09-21,-2.46, -0.99, -32.27, 2.05, 1.71, 7.79, repro,
2005-09-22,-2.33, -0.89, -38.73, 2.00, 1.67, 7.58, repro,
2005-09-23,-2.49, -0.90, -30.96, 2.04, 1.73, 7.76, repro,
2005-09-24,-2.70, -2.19, -33.58, 2.03, 1.74, 7.90, repro,
2005-09-25,-1.52, -2.01, -30.92, 2.03, 1.71, 7.77, repro,
2005-09-26,-2.09, -0.48, -37.23, 2.01, 1.69, 7.64, repro,
2005-09-27,-3.28, -0.35, -26.28, 2.04, 1.75, 7.94, repro,
2005-09-28,-3.35, -1.18, -27.90, 2.08, 1.69, 7.78, repro,
2005-09-29,-2.92, -1.64, -25.13, 2.19, 1.79, 8.14, repro,
2005-09-30,-2.74, -1.99, -25.95, 2.12, 1.75, 7.92, repro,
2005-10-01,-3.04, -1.31, -15.08, 2.26, 1.81, 8.73, repro,
2005-10-02,-3.16, -1.59, -32.97, 2.05, 1.76, 7.87, repro,
2005-10-03,-2.28, -0.70, -32.22, 2.02, 1.71, 7.76, repro,
2005-10-04,-2.37, -2.06, -39.20, 2.08, 1.74, 7.90, repro,
2005-10-05,-2.72, -1.64, -28.29, 2.07, 1.68, 7.86, repro,
2005-10-06,-3.42, -2.32, -28.94, 2.01, 1.65, 7.53, repro,
2005-10-07,-3.67, -1.76, -26.86, 2.02, 1.65, 7.48, repro,
2005-10-08,-3.14, -0.84, -16.54, 2.01, 1.65, 7.56, repro,
2005-10-09,-2.89, -1.83, -29.24, 2.24, 1.81, 8.33, repro,
2005-10-10,-2.59, -2.46, -30.51, 2.09, 1.67, 7.83, repro,
2005-10-11,-2.17, -1.59, -32.98, 2.03, 1.68, 7.67, repro,
2005-10-12,-2.68, -1.53, -31.40, 2.17, 1.84, 8.21, repro,
2005-10-13,-1.41, -1.38, -28.82, 2.09, 1.72, 7.87, repro,
2005-10-14,-1.94, -0.87, -21.25, 2.03, 1.69, 7.66, repro,
2005-10-15,-0.98, -1.12, -23.25, 2.15, 1.83, 8.09, repro,
2005-10-16,-2.83, -1.17, -24.36, 2.04, 1.67, 7.62, repro,
2005-10-17,-2.53, -1.47, -30.18, 2.05, 1.72, 7.83, repro,
2005-10-18,-2.03, -2.70, -22.95, 2.10, 1.80, 8.18, repro,
2005-10-19,-2.42, -1.67, -28.55, 2.19, 1.75, 8.44, repro,
2005-10-20,-3.33, -2.33, -28.31, 2.17, 1.71, 8.12, repro,
2005-10-21,-4.28, -2.05, -21.77, 2.22, 1.80, 8.63, repro,
2005-10-22,-2.30, -1.42, -32.16, 2.02, 1.66, 7.63, repro,
2005-10-23,-1.25, -2.15, -29.29, 2.00, 1.65, 7.51, repro,
2005-10-24,-3.30, -1.62, -30.25, 2.07, 1.77, 7.85, repro,
2005-10-25,-1.78, -1.52, -24.59, 2.03, 1.71, 7.75, repro,
2005-10-26,-2.52, -3.64, -30.84, 2.13, 1.86, 8.26, repro,
2005-10-27,-0.98, -1.17, -26.39, 2.02, 1.66, 7.58, repro,
2005-10-28,-0.81, -2.45, -30.19, 2.00, 1.65, 7.55, repro,
2005-10-29,-1.57, -2.56, -30.57, 2.09, 1.71, 8.01, repro,
2005-10-30,-1.29, -1.88, -30.21, 2.12, 1.76, 8.07, repro,
2005-10-31,-1.77, -0.45, -31.34, 2.12, 1.75, 8.02, repro,
2005-11-01,-1.49, -1.11, -32.62, 2.15, 1.83, 8.22, repro,
2005-11-02,-2.06, 0.17, -29.68, 2.11, 1.84, 8.06, repro,
2005-11-03,-2.51, -1.62, -30.97, 2.03, 1.73, 7.69, repro,
2005-11-04,-1.20, -2.82, -25.24, 2.06, 1.79, 7.87, repro,
2005-11-05,-1.99, -2.86, -26.19, 2.45, 2.14, 9.48, repro,
2005-11-06,-1.65, -0.81, -28.29, 2.11, 1.87, 8.18, repro,
2005-11-07,-1.50, -0.64, -30.54, 2.12, 1.86, 8.21, repro,
2005-11-08,-2.76, -0.91, -27.67, 2.08, 1.79, 7.94, repro,
2005-11-09,-0.90, -2.53, -34.08, 2.10, 1.83, 7.99, repro,
2005-11-10,-1.00, -1.59, -23.36, 2.27, 1.93, 8.83, repro,
2005-11-11,0.31, -2.61, -22.86, 2.11, 1.82, 8.12, repro,
2005-11-12,-1.59, -0.86, -24.29, 2.03, 1.82, 8.00, repro,
2005-11-13,-1.43, -0.13, -24.29, 2.21, 1.92, 8.53, repro,
2005-11-14,-1.61, -2.25, -31.66, 2.04, 1.72, 7.70, repro,
2005-11-15,-2.22, -2.14, -26.44, 2.04, 1.67, 7.85, repro,
2005-11-16,0.09, -0.72, -33.07, 2.01, 1.74, 7.85, repro,
2005-11-17,-2.44, -0.99, -30.76, 2.49, 1.98, 9.57, repro,
2005-11-18,-1.09, -0.14, -31.16, 2.09, 1.74, 7.97, repro,
2005-11-19,-0.76, -1.22, -28.36, 1.99, 1.65, 7.58, repro,
2005-11-20,-1.21, -0.48, -32.86, 2.40, 1.94, 9.23, repro,
2005-11-21,-0.34, -3.55, -28.05, 2.07, 1.73, 8.01, repro,
2005-11-22,-1.47, -2.09, -27.66, 2.03, 1.79, 8.05, repro,
2005-11-23,-1.27, 0.38, -26.97, 2.00, 1.66, 7.70, repro,
2005-11-24,-2.30, -1.63, -29.64, 2.02, 1.67, 7.75, repro,
2005-11-25,-0.87, -2.84, -25.01, 2.04, 1.71, 7.85, repro,
2005-11-26,0.14, -1.73, -31.83, 2.10, 1.77, 8.07, repro,
2005-11-27,-1.78, -3.18, -27.37, 2.01, 1.73, 7.80, repro,
2005-11-28,-3.06, -1.50, -25.18, 2.12, 1.91, 8.59, repro,
2005-11-29,-1.68, 0.32, -28.91, 2.15, 1.84, 8.15, repro,
2005-11-30,-1.43, -1.47, -31.32, 2.03, 1.70, 7.74, repro,
2005-12-01,-0.54, -1.53, -31.08, 2.06, 1.73, 7.88, repro,
2005-12-02,-1.79, -2.75, -28.95, 2.02, 1.70, 7.66, repro,
2005-12-03,-1.03, -2.38, -25.13, 2.20, 1.90, 8.46, repro,
2005-12-04,-0.86, -0.81, -29.27, 2.20, 1.96, 8.31, repro,
2005-12-05,-1.11, -1.91, -34.80, 2.17, 1.87, 8.13, repro,
2005-12-06,-1.88, -1.50, -29.28, 2.18, 1.85, 8.29, repro,
2005-12-07,-1.20, -2.53, -32.75, 2.09, 1.81, 8.10, repro,
2005-12-08,-3.28, -1.75, -25.59, 2.49, 2.19, 9.74, repro,
2005-12-09,-1.62, -0.36, -25.47, 2.05, 1.74, 7.90, repro,
2005-12-10,-1.59, -0.85, -23.94, 2.28, 1.80, 8.72, repro,
2005-12-11,-2.26, -1.35, -26.77, 2.17, 1.96, 8.43, repro,
2005-12-12,-1.63, -1.29, -29.10, 2.33, 2.04, 8.80, repro,
2005-12-13,-0.47, -1.94, -28.82, 2.07, 1.77, 7.95, repro,
2005-12-14,-1.10, -1.37, -25.07, 2.59, 2.16, 9.35, repro,
2005-12-15,-1.29, -1.88, -29.29, 2.30, 1.98, 8.70, repro,
2005-12-16,-3.03, -3.55, -26.83, 2.49, 2.11, 9.83, repro,
2005-12-17,-0.93, -1.58, -26.48, 2.20, 1.89, 8.17, repro,
2005-12-18,-1.65, -1.47, -28.77, 2.11, 1.82, 7.99, repro,
2005-12-19,-1.99, -1.16, -38.11, 2.26, 2.03, 8.71, repro,
2005-12-20,-0.52, -2.38, -30.76, 2.43, 2.28, 9.85, repro,
2005-12-21,-0.63, -2.02, -27.92, 2.27, 1.93, 8.72, repro,
2005-12-22,-0.98, -1.30, -22.75, 2.09, 1.83, 8.10, repro,
2005-12-23,-0.50, -1.79, -24.93, 2.13, 1.84, 8.02, repro,
2005-12-24,0.12, -2.43, -26.60, 2.26, 1.96, 8.46, repro,
2005-12-25,-1.25, -3.17, -26.40, 2.17, 1.83, 8.17, repro,
2005-12-26,-1.40, -2.44, -21.72, 2.02, 1.70, 7.56, repro,
2005-12-27,-1.40, -2.43, -24.30, 2.15, 1.86, 8.03, repro,
2005-12-28,-1.89, -2.93, -24.15, 2.26, 1.91, 8.83, repro,
2005-12-29,-0.13, -2.59, -21.37, 2.25, 1.90, 8.53, repro,
2005-12-30,0.13, -3.62, -10.32, 2.60, 2.11, 10.32, repro,
2005-12-31,-1.04, -4.64, -19.54, 2.43, 2.05, 9.48, repro,
2006-01-01,-3.04, -2.86, -18.07, 2.14, 1.79, 8.04, repro,
2006-01-02,-0.92, -1.13, -19.76, 2.05, 1.72, 7.75, repro,
2006-01-03,0.50, -3.38, -29.53, 2.39, 2.19, 9.39, repro,
2006-01-04,0.29, -3.08, -22.09, 2.35, 1.90, 8.73, repro,
2006-01-05,-1.16, -2.39, -22.74, 2.33, 2.07, 8.86, repro,
2006-01-06,-0.38, -3.93, -24.48, 2.18, 1.87, 8.22, repro,
2006-01-07,-0.73, -3.33, -18.29, 2.18, 1.91, 8.33, repro,
2006-01-08,0.14, -2.01, -16.80, 2.51, 2.25, 9.95, repro,
2006-01-09,0.38, -2.73, -19.65, 2.53, 2.32, 9.94, repro,
2006-01-10,-0.10, -3.50, -21.65, 2.70, 2.38, 10.36, repro,
2006-01-11,1.02, -2.95, -17.59, 2.42, 2.15, 9.18, repro,
2006-01-12,-0.47, -2.90, -23.68, 2.33, 1.90, 8.72, repro,
2006-01-13,-1.88, -3.20, -22.30, 2.25, 2.02, 8.85, repro,
2006-01-14,0.68, -4.06, -25.15, 2.22, 1.94, 8.79, repro,
2006-01-15,-0.14, -1.73, -19.40, 2.20, 1.83, 8.39, repro,
2006-01-16,0.58, -2.75, -15.38, 2.22, 1.94, 8.52, repro,
2006-01-17,0.42, -2.15, -23.79, 2.21, 1.91, 8.52, repro,
2006-01-18,-0.30, -2.74, -16.47, 2.19, 1.78, 8.32, repro,
2006-01-19,1.27, -4.06, -27.30, 2.24, 1.80, 8.43, repro,
2006-01-20,-0.28, -3.29, -25.80, 2.06, 1.70, 7.85, repro,
2006-01-21,-0.31, -2.46, -20.66, 2.11, 1.69, 7.89, repro,
2006-01-22,-0.16, -3.24, -25.24, 2.49, 1.95, 9.18, repro,
2006-01-23,-0.63, -3.42, -9.55, 2.24, 1.96, 8.50, repro,
2006-01-24,-0.63, -1.41, -16.50, 2.34, 1.97, 8.86, repro,
2006-01-25,-0.96, -2.49, -23.41, 2.33, 1.84, 8.49, repro,
2006-01-26,1.20, -2.27, -24.77, 2.11, 1.71, 7.76, repro,
2006-01-27,0.33, -3.48, -20.82, 2.29, 1.77, 8.53, repro,
2006-01-28,0.13, -0.84, -26.76, 2.35, 1.76, 8.70, repro,
2006-01-29,1.27, -2.44, -20.31, 2.28, 1.93, 8.59, repro,
2006-01-30,-0.33, -1.45, -19.26, 2.28, 1.91, 8.73, repro,
2006-01-31,1.51, -1.99, -16.14, 1.98, 1.63, 7.54, repro,
2006-02-01,0.97, -2.39, -19.17, 2.19, 1.83, 8.39, repro,
2006-02-02,1.24, -3.66, -11.99, 2.47, 1.99, 9.50, repro,
2006-02-03,-1.03, -3.64, -17.58, 2.45, 2.07, 9.50, repro,
2006-02-04,1.02, -2.49, -16.05, 1.98, 1.63, 7.53, repro,
2006-02-05,2.02, -2.38, -25.30, 1.98, 1.63, 7.54, repro,
2006-02-06,1.10, -2.01, -24.38, 2.07, 1.72, 8.13, repro,
2006-02-07,1.04, -2.20, -26.38, 2.11, 1.78, 7.99, repro,
2006-02-08,0.23, -3.03, -26.74, 2.20, 1.86, 8.57, repro,
2006-02-09,0.46, -2.14, -25.98, 2.22, 1.76, 8.48, repro,
2006-02-10,1.11, -2.06, -22.24, 2.09, 1.63, 7.88, repro,
2006-02-11,0.12, -2.98, -31.04, 2.26, 1.88, 8.93, repro,
2006-02-12,1.43, -2.69, -28.70, 2.00, 1.63, 7.63, repro,
2006-02-13,0.70, -2.22, -21.16, 2.38, 1.99, 9.13, repro,
2006-02-14,-0.40, -2.51, -15.63, 2.17, 1.73, 8.25, repro,
2006-02-15,-0.28, -1.80, -18.83, 1.96, 1.59, 7.50, repro,
2006-02-16,1.24, -1.61, -22.88, 2.02, 1.72, 7.67, repro,
2006-02-17,-0.41, -1.23, -25.08, 2.07, 1.64, 7.90, repro,
2006-02-18,0.01, -2.74, -26.30, 2.04, 1.66, 7.73, repro,
2006-02-19,-0.18, -2.39, -20.64, 2.23, 1.75, 8.34, repro,
2006-02-20,-0.65, -1.89, -15.40, 2.58, 1.96, 9.41, repro,
2006-02-21,1.81, -1.13, -14.93, 2.30, 1.85, 8.62, repro,
2006-02-22,1.65, -1.95, -13.51, 2.30, 1.87, 8.92, repro,
2006-02-23,0.63, -1.79, -17.55, 1.99, 1.64, 7.57, repro,
2006-02-24,1.54, -2.29, -12.89, 2.45, 2.22, 9.59, repro,
2006-02-25,0.14, -1.57, -20.99, 2.06, 1.70, 7.90, repro,
2006-02-26,0.33, -3.43, -16.51, 1.96, 1.65, 7.61, repro,
2006-02-27,1.46, -1.76, -10.95, 1.99, 1.69, 7.74, repro,
2006-02-28,2.30, -4.60, -16.73, 2.14, 1.74, 8.13, repro,
2006-03-01,1.43, -1.96, -14.14, 2.38, 1.95, 8.89, repro,
2006-03-02,1.39, -3.52, -20.34, 2.27, 1.99, 8.66, repro,
2006-03-03,1.01, -2.57, -8.97, 2.12, 1.74, 8.32, repro,
2006-03-04,1.33, -2.42, -18.48, 2.48, 1.94, 9.67, repro,
2006-03-05,2.00, -2.59, -21.56, 2.07, 1.76, 8.00, repro,
2006-03-06,2.25, -2.38, -22.75, 2.14, 1.81, 8.29, repro,
2006-03-07,2.93, -2.47, -14.27, 1.95, 1.64, 7.51, repro,
2006-03-08,2.50, -2.15, -14.49, 2.20, 1.84, 8.73, repro,
2006-03-09,1.27, -2.44, -5.08, 2.24, 1.89, 8.89, repro,
2006-03-10,-1.04, -2.69, -6.57, 2.17, 1.76, 8.15, repro,
2006-03-11,0.95, -2.80, -9.53, 2.35, 1.95, 8.83, repro,
2006-03-12,1.98, -2.58, -15.55, 2.31, 1.94, 8.80, repro,
2006-03-13,1.53, -1.79, -13.33, 2.78, 2.22, 10.78, repro,
2006-03-14,-1.38, -0.62, -3.61, 2.19, 1.89, 8.60, repro,
2006-03-15,1.65, -1.39, -10.77, 2.32, 1.92, 8.62, repro,
2006-03-16,0.40, -3.11, -20.93, 2.21, 1.95, 8.71, repro,
2006-03-17,2.17, -2.28, -18.95, 2.28, 1.90, 8.81, repro,
2006-03-18,2.77, -1.77, -12.10, 2.34, 2.06, 9.11, repro,
2006-03-19,0.43, -3.93, -4.39, 2.26, 1.89, 8.73, repro,
2006-03-20,1.14, -2.78, -10.67, 2.22, 1.88, 8.76, repro,
2006-03-21,1.21, -1.83, -10.21, 2.09, 1.76, 8.04, repro,
2006-03-22,1.68, -2.13, -18.57, 2.31, 2.12, 8.97, repro,
2006-03-23,2.51, -2.45, -22.27, 2.57, 2.16, 10.05, repro,
2006-03-24,1.66, -1.96, -15.50, 2.47, 1.90, 9.19, repro,
2006-03-25,-0.84, -3.15, -9.62, 2.42, 2.19, 9.58, repro,
2006-03-26,0.22, -2.92, -11.61, 2.06, 1.74, 7.82, repro,
2006-03-27,0.68, -3.93, -14.59, 2.05, 1.73, 7.88, repro,
2006-03-28,2.67, -1.58, -14.20, 2.27, 1.87, 8.64, repro,
2006-03-29,1.82, -2.91, -8.60, 2.18, 1.91, 8.53, repro,
2006-03-30,2.51, -2.48, -14.30, 2.40, 1.92, 9.25, repro,
2006-03-31,0.71, -2.58, -13.32, 2.03, 1.83, 7.83, repro,
2006-04-01,2.75, -2.84, -9.96, 1.94, 1.70, 7.59, repro,
2006-04-02,0.78, -1.21, -14.13, 2.15, 2.02, 8.81, repro,
2006-04-03,1.32, -3.62, -12.47, 1.92, 1.64, 7.43, repro,
2006-04-04,1.22, -4.21, -17.53, 1.94, 1.66, 7.55, repro,
2006-04-05,-1.26, -5.19, -10.88, 2.06, 1.80, 8.36, repro,
2006-04-06,1.90, -3.73, -12.86, 2.03, 1.76, 7.96, repro,
2006-04-07,1.17, -3.49, -13.20, 2.20, 1.82, 8.41, repro,
2006-04-08,2.32, -4.52, -16.90, 2.58, 2.04, 9.63, repro,
2006-04-09,1.19, -4.07, -17.36, 1.94, 1.69, 7.63, repro,
2006-04-10,1.69, -3.32, -12.72, 2.03, 1.82, 8.09, repro,
2006-04-11,1.61, -3.64, -7.80, 1.97, 1.67, 7.73, repro,
2006-04-12,2.07, -2.36, -15.76, 2.08, 1.72, 8.25, repro,
2006-04-13,1.81, -3.50, -10.72, 2.11, 1.86, 7.99, repro,
2006-04-14,2.26, -4.37, -14.66, 1.94, 1.66, 7.58, repro,
2006-04-15,2.25, -2.84, -8.05, 1.98, 1.67, 7.64, repro,
2006-04-16,2.06, -2.29, -13.90, 2.35, 1.93, 8.99, repro,
2006-04-17,2.58, -3.27, -7.74, 2.23, 1.81, 8.37, repro,
2006-04-18,1.71, -3.31, -8.42, 2.09, 1.80, 8.47, repro,
2006-04-19,3.47, -4.29, -14.02, 2.30, 1.91, 8.69, repro,
2006-04-20,2.89, -2.76, -8.99, 2.32, 1.93, 8.87, repro,
2006-04-21,1.81, -4.40, -13.27, 1.99, 1.67, 7.64, repro,
2006-04-22,1.36, -4.04, -7.46, 1.93, 1.66, 7.55, repro,
2006-04-23,1.38, -3.46, -7.30, 2.18, 1.83, 8.40, repro,
2006-04-24,2.44, -2.68, -14.42, 1.98, 1.74, 7.76, repro,
2006-04-25,1.73, -2.34, -19.85, 2.38, 2.00, 9.19, repro,
2006-04-26,1.86, -3.52, -10.46, 1.95, 1.70, 7.62, repro,
2006-04-27,1.46, -4.54, -13.51, 2.03, 1.72, 7.82, repro,
2006-04-28,1.34, -3.42, -16.56, 1.98, 1.65, 7.53, repro,
2006-04-29,2.19, -3.68, -14.28, 1.94, 1.64, 7.49, repro,
2006-04-30,3.33, -3.88, -14.67, 1.93, 1.65, 7.50, repro,
2006-05-01,2.16, -2.90, -14.59, 1.99, 1.65, 7.63, repro,
2006-05-02,2.97, -3.27, -7.66, 1.93, 1.65, 7.55, repro,
2006-05-03,1.59, -3.21, -9.25, 1.93, 1.65, 7.52, repro,
2006-05-04,2.03, -4.45, -11.38, 1.92, 1.64, 7.47, repro,
2006-05-05,3.36, -3.46, -9.33, 1.93, 1.64, 7.51, repro,
2006-05-06,3.39, -3.79, -14.32, 1.92, 1.63, 7.47, repro,
2006-05-07,2.57, -3.53, -9.97, 1.92, 1.65, 7.54, repro,
2006-05-08,1.95, -3.11, -12.40, 1.92, 1.65, 7.52, repro,
2006-05-09,1.92, -4.01, -11.67, 1.99, 1.66, 7.70, repro,
2006-05-10,2.93, -3.61, -12.48, 1.93, 1.65, 7.59, repro,
2006-05-11,2.31, -3.47, -9.80, 1.93, 1.64, 7.53, repro,
2006-05-12,1.86, -3.30, -9.02, 1.93, 1.65, 7.60, repro,
2006-05-13,1.13, -3.08, -7.20, 1.93, 1.65, 7.54, repro,
2006-05-14,1.27, -3.70, -15.89, 1.93, 1.65, 7.56, repro,
2006-05-15,0.50, -2.73, -15.37, 2.07, 1.79, 8.20, repro,
2006-05-16,0.29, -3.19, -13.82, 1.97, 1.70, 7.72, repro,
2006-05-17,0.66, -3.14, -15.82, 2.10, 1.84, 8.34, repro,
2006-05-18,0.98, -4.53, -5.03, 2.01, 1.69, 7.82, repro,
2006-05-19,1.21, -3.33, -8.46, 2.06, 1.68, 7.86, repro,
2006-05-20,0.44, -4.10, -10.53, 2.01, 1.66, 7.77, repro,
2006-05-21,-0.33, -4.21, -5.01, 2.08, 1.76, 8.04, repro,
2006-05-22,0.51, -3.57, -3.71, 2.00, 1.66, 7.69, repro,
2006-05-23,-0.27, -3.42, -11.08, 2.38, 1.86, 9.12, repro,
2006-05-24,0.44, -3.42, -10.72, 2.00, 1.66, 7.71, repro,
2006-05-25,-0.46, -3.47, -10.22, 2.13, 1.71, 8.14, repro,
2006-05-26,-0.04, -4.08, -6.59, 2.12, 1.74, 8.08, repro,
2006-05-27,-0.95, -2.61, -2.32, 2.00, 1.67, 7.71, repro,
2006-05-28,0.02, -3.31, -4.21, 2.02, 1.67, 7.71, repro,
2006-05-29,0.47, -2.84, -13.21, 2.02, 1.67, 7.78, repro,
2006-05-30,2.02, -3.54, -11.42, 2.05, 1.69, 7.86, repro,
2006-05-31,-0.94, -2.67, -14.34, 2.08, 1.72, 7.95, repro,
2006-06-01,-1.07, -2.73, -7.47, 2.04, 1.71, 7.89, repro,
2006-06-02,-0.58, -2.95, -14.50, 2.15, 1.77, 8.17, repro,
2006-06-03,-2.51, -2.12, -6.40, 2.10, 1.72, 8.00, repro,
2006-06-04,0.06, -2.20, -8.78, 2.12, 1.77, 8.12, repro,
2006-06-05,-1.29, -2.15, -9.77, 2.08, 1.74, 8.01, repro,
2006-06-06,-1.43, -2.33, -13.63, 2.06, 1.74, 7.86, repro,
2006-06-07,-1.69, -2.76, -9.93, 2.08, 1.72, 7.98, repro,
2006-06-08,-1.57, -2.67, -15.17, 2.03, 1.67, 7.78, repro,
2006-06-09,-0.77, -2.28, -8.11, 2.08, 1.73, 7.97, repro,
2006-06-10,-0.64, -2.78, -6.37, 1.99, 1.66, 7.65, repro,
2006-06-11,-1.20, -2.80, -11.71, 2.03, 1.69, 7.81, repro,
2006-06-12,-1.13, -2.16, -10.45, 2.09, 1.72, 7.95, repro,
2006-06-13,-1.16, -1.55, -16.80, 2.06, 1.70, 7.91, repro,
2006-06-14,-0.22, -1.71, -14.37, 2.03, 1.67, 7.76, repro,
2006-06-15,-0.37, -3.49, -6.11, 2.03, 1.68, 7.85, repro,
2006-06-16,-0.66, -2.51, -7.43, 2.01, 1.66, 7.70, repro,
2006-06-17,-1.12, -2.11, -8.20, 2.00, 1.66, 7.66, repro,
2006-06-18,-1.41, -2.92, -12.39, 2.05, 1.76, 8.06, repro,
2006-06-19,-0.52, -3.02, -17.95, 2.11, 1.71, 8.22, repro,
2006-06-20,-0.97, -2.67, -16.01, 2.07, 1.77, 8.05, repro,
2006-06-21,-1.70, -2.43, -14.33, 2.06, 1.75, 7.99, repro,
2006-06-22,-2.06, -1.86, -8.31, 2.06, 1.77, 8.10, repro,
2006-06-23,-1.28, -2.12, -15.47, 2.03, 1.70, 7.92, repro,
2006-06-24,-1.23, -2.03, -18.27, 2.04, 1.72, 8.01, repro,
2006-06-25,-0.72, -1.87, -23.85, 2.05, 1.73, 8.02, repro,
2006-06-26,-1.76, -0.87, -15.95, 2.04, 1.71, 7.97, repro,
2006-06-27,-1.99, -2.72, -6.26, 2.08, 1.76, 8.17, repro,
2006-06-28,-1.82, -1.77, -15.45, 2.12, 1.78, 8.28, repro,
2006-06-29,-1.79, -1.36, -13.22, 2.09, 1.80, 8.32, repro,
2006-06-30,-0.62, -1.82, -12.54, 2.04, 1.74, 8.09, repro,
2006-07-01,-1.26, -2.88, -12.34, 2.05, 1.72, 8.04, repro,
2006-07-02,-1.74, -2.08, -20.34, 2.06, 1.76, 8.26, repro,
2006-07-03,-2.91, -3.13, -12.46, 2.01, 1.67, 7.92, repro,
2006-07-04,-1.99, -2.68, -15.87, 2.00, 1.67, 7.90, repro,
2006-07-05,-1.83, -1.90, -17.04, 2.00, 1.67, 7.92, repro,
2006-07-06,-1.22, -2.43, -26.59, 2.02, 1.67, 7.97, repro,
2006-07-07,-2.02, -2.41, -20.91, 1.99, 1.67, 7.85, repro,
2006-07-08,-1.59, -2.23, -22.71, 2.00, 1.68, 7.89, repro,
2006-07-09,-0.83, -0.79, -20.77, 2.01, 1.67, 7.85, repro,
2006-07-10,-1.89, -1.64, -19.95, 2.03, 1.67, 7.86, repro,
2006-07-11,-1.29, -2.02, -18.98, 2.01, 1.68, 7.96, repro,
2006-07-12,-1.97, -3.14, -19.00, 2.01, 1.68, 7.91, repro,
2006-07-13,-1.95, -2.46, -21.43, 2.00, 1.67, 7.85, repro,
2006-07-14,-3.15, -2.39, -8.00, 1.99, 1.66, 7.83, repro,
2006-07-15,-2.33, -3.18, -1.76, 2.01, 1.68, 7.92, repro,
2006-07-16,-2.86, -1.30, -20.93, 2.01, 1.68, 7.94, repro,
2006-07-17,-2.43, -1.45, -22.75, 2.18, 1.79, 8.62, repro,
2006-07-18,-2.77, -3.72, -11.93, 1.94, 1.64, 7.49, repro,
2006-07-19,-2.55, -2.38, -16.37, 2.04, 1.73, 7.91, repro,
2006-07-20,-2.19, -1.48, -16.26, 1.94, 1.66, 7.61, repro,
2006-07-21,-3.42, -1.30, -13.83, 1.95, 1.66, 7.63, repro,
2006-07-22,-1.83, -1.51, -15.04, 1.94, 1.65, 7.60, repro,
2006-07-23,-2.57, -2.79, -28.00, 1.95, 1.67, 7.55, repro,
2006-07-24,-1.59, -2.24, -14.46, 1.94, 1.65, 7.55, repro,
2006-07-25,-0.81, -2.06, -16.82, 2.02, 1.74, 7.96, repro,
2006-07-26,-2.65, -2.41, -19.29, 1.98, 1.72, 7.75, repro,
2006-07-27,-1.19, -2.60, -20.90, 1.95, 1.65, 7.60, repro,
2006-07-28,-1.64, -0.54, -17.52, 1.98, 1.71, 7.70, repro,
2006-07-29,-3.43, -3.30, -25.52, 1.98, 1.71, 7.74, repro,
2006-07-30,-1.74, -1.19, -17.69, 1.96, 1.70, 7.60, repro,
2006-07-31,-2.32, -2.24, -14.16, 1.93, 1.65, 7.54, repro,
2006-08-01,-3.14, -0.39, -16.18, 1.95, 1.68, 7.71, repro,
2006-08-02,-2.34, -1.98, -19.52, 1.95, 1.69, 7.74, repro,
2006-08-03,-2.30, -1.21, -31.52, 1.96, 1.69, 7.75, repro,
2006-08-04,-3.00, -0.36, -19.49, 2.02, 1.71, 7.95, repro,
2006-08-05,-3.04, -1.68, -25.00, 2.01, 1.77, 8.05, repro,
2006-08-06,-1.30, -1.52, -26.90, 2.04, 1.83, 8.13, repro,
2006-08-07,-2.20, -1.95, -22.83, 1.96, 1.68, 7.73, repro,
2006-08-08,-2.30, -1.90, -25.74, 1.93, 1.64, 7.50, repro,
2006-08-09,-2.63, -0.31, -27.03, 1.97, 1.70, 7.67, repro,
2006-08-10,-2.09, -1.79, -23.56, 2.00, 1.72, 7.82, repro,
2006-08-11,-3.37, -2.08, -21.12, 1.95, 1.66, 7.58, repro,
2006-08-12,-3.38, -1.84, -32.23, 1.95, 1.65, 7.54, repro,
