PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1232364390 North Latitude, -120.4398829746 East Longitude, 509.40493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,1.12, 0.44, -4.78, 1.89, 1.58, 7.03, repro,
2016-12-03,2.16, 1.06, -2.34, 1.86, 1.54, 6.85, repro,
2016-12-04,0.40, 1.32, 1.16, 1.85, 1.54, 6.81, repro,
2016-12-05,1.31, 0.50, 2.57, 1.87, 1.54, 6.87, repro,
2016-12-06,1.31, 0.60, -0.25, 1.87, 1.54, 6.90, repro,
2016-12-07,2.05, -0.09, -4.38, 1.88, 1.54, 6.87, repro,
2016-12-08,1.86, 0.87, -9.18, 1.88, 1.55, 6.90, repro,
2016-12-09,1.12, 1.09, -3.31, 1.91, 1.56, 7.02, repro,
2016-12-10,2.51, 3.41, 1.27, 1.85, 1.54, 6.83, repro,
2016-12-11,2.58, 0.47, 1.45, 1.86, 1.54, 6.84, repro,
2016-12-12,2.18, 0.74, -0.41, 1.89, 1.58, 6.99, repro,
2016-12-13,1.37, 0.78, 3.07, 1.89, 1.58, 6.97, repro,
2016-12-14,2.02, 0.58, 0.34, 1.89, 1.59, 7.04, repro,
2016-12-15,2.08, 2.60, 2.79, 1.87, 1.54, 6.86, repro,
2016-12-16,4.69, 3.46, 16.56, 1.88, 1.55, 6.93, repro,
2016-12-17,1.53, -0.47, 0.10, 1.88, 1.54, 6.91, repro,
2016-12-18,2.28, 1.37, -5.47, 1.88, 1.55, 6.92, repro,
2016-12-19,1.83, 0.93, -4.67, 2.09, 1.65, 7.50, repro,
2016-12-20,2.23, 1.14, -1.11, 1.87, 1.54, 6.86, repro,
2016-12-21,1.28, 1.08, -1.66, 1.87, 1.53, 6.81, repro,
2016-12-22,1.07, 0.83, 0.56, 1.86, 1.54, 6.86, repro,
2016-12-23,2.24, 3.36, 10.92, 1.88, 1.55, 6.95, repro,
2016-12-24,0.89, 0.07, 5.52, 1.87, 1.54, 6.85, repro,
2016-12-25,0.93, 0.29, 0.65, 1.86, 1.53, 6.82, repro,
2016-12-26,2.36, 1.69, 1.00, 1.86, 1.53, 6.79, repro,
2016-12-27,2.13, 1.16, -4.84, 1.85, 1.54, 6.83, repro,
2016-12-28,1.41, 1.17, -3.09, 1.86, 1.54, 6.89, repro,
2016-12-29,2.04, 2.19, -2.53, 1.87, 1.54, 6.87, repro,
2016-12-30,2.10, 2.16, -0.50, 1.87, 1.54, 6.84, repro,
2016-12-31,1.15, 0.26, 7.51, 1.86, 1.54, 6.83, repro,
2017-01-01,1.24, 1.40, 5.67, 1.86, 1.53, 6.80, repro,
2017-01-02,1.95, 0.43, -0.89, 1.86, 1.54, 6.85, repro,
2017-01-03,1.45, 0.77, -7.44, 1.87, 1.54, 6.88, repro,
2017-01-04,8.80, 5.59, 3.86, 1.88, 1.55, 6.93, repro,
2017-01-05,5.40, -0.58, 0.48, 1.92, 1.56, 6.96, repro,
2017-01-06,1.42, 0.81, 1.41, 1.88, 1.54, 6.83, repro,
2017-01-07,3.79, 3.32, 4.88, 1.87, 1.54, 6.87, repro,
2017-01-08,5.09, 0.71, -8.56, 1.88, 1.55, 6.92, repro,
2017-01-09,4.28, 1.46, 0.56, 1.89, 1.56, 6.96, repro,
2017-01-10,3.61, 0.70, 4.83, 1.93, 1.55, 7.00, repro,
2017-01-11,2.00, -1.03, -3.32, 1.90, 1.56, 6.98, repro,
2017-01-12,1.54, 0.58, 2.25, 1.87, 1.54, 6.84, repro,
2017-01-13,2.28, 1.21, -13.00, 1.86, 1.54, 6.81, repro,
2017-01-14,2.54, 0.52, -12.02, 1.85, 1.54, 6.83, repro,
2017-01-15,1.89, 1.33, -9.44, 1.87, 1.55, 6.85, repro,
2017-01-16,2.53, 1.65, -6.00, 1.87, 1.54, 6.83, repro,
2017-01-17,1.45, 0.83, -3.07, 1.91, 1.60, 7.00, repro,
2017-01-18,2.43, 1.42, 3.64, 1.91, 1.59, 6.98, repro,
2017-01-19,3.22, -0.90, -1.37, 1.92, 1.57, 6.99, repro,
2017-01-20,2.84, 0.81, 10.99, 1.88, 1.55, 6.87, repro,
2017-01-21,1.39, 0.15, 0.24, 1.88, 1.55, 6.88, repro,
2017-01-22,1.53, 0.37, -11.15, 1.86, 1.55, 6.85, repro,
2017-01-23,3.01, 0.94, -5.09, 1.87, 1.54, 6.86, repro,
2017-01-24,3.26, 0.52, -4.84, 1.86, 1.54, 6.83, repro,
2017-01-25,2.86, 1.30, -10.59, 1.88, 1.55, 6.92, repro,
2017-01-26,2.95, 1.60, -16.72, 1.87, 1.54, 6.88, repro,
2017-01-27,3.16, 1.92, -19.04, 1.87, 1.55, 6.87, repro,
2017-01-28,3.03, 2.32, -15.80, 1.86, 1.54, 6.82, repro,
2017-01-29,1.98, 2.02, -9.53, 1.86, 1.54, 6.83, repro,
2017-01-30,2.08, 1.08, -7.60, 1.86, 1.53, 6.82, repro,
2017-01-31,2.58, 1.00, -11.33, 1.86, 1.54, 6.83, repro,
2017-02-01,0.06, -0.33, -10.55, 1.87, 1.55, 6.90, repro,
2017-02-02,2.51, 1.51, -4.24, 1.86, 1.54, 6.83, repro,
2017-02-03,8.16, 6.74, -8.11, 1.91, 1.56, 7.00, repro,
2017-02-04,2.28, 0.17, -9.31, 1.86, 1.53, 6.81, repro,
2017-02-05,1.56, 0.55, -9.33, 1.89, 1.59, 7.01, repro,
2017-02-06,8.12, 5.07, 8.43, 1.88, 1.56, 6.97, repro,
2017-02-07,6.11, 5.30, -3.52, 1.91, 1.59, 7.07, repro,
2017-02-08,-1.90, -0.75, -6.45, 1.89, 1.55, 6.90, repro,
2017-02-09,5.17, 1.10, -6.05, 1.86, 1.54, 6.85, repro,
2017-02-10,3.32, 1.63, -10.20, 1.87, 1.55, 6.86, repro,
2017-02-11,2.41, 1.06, -12.10, 1.87, 1.56, 6.90, repro,
2017-02-12,2.30, 2.71, -17.47, 1.87, 1.55, 6.89, repro,
2017-02-13,2.08, 2.75, -16.58, 1.86, 1.55, 6.90, repro,
2017-02-14,2.56, 1.65, -12.92, 1.87, 1.54, 6.84, repro,
2017-02-15,1.99, 2.07, -4.27, 1.88, 1.59, 6.94, repro,
2017-02-16,2.74, 1.28, 3.79, 1.87, 1.56, 6.92, repro,
2017-02-17,2.74, 1.56, 5.83, 1.87, 1.55, 6.87, repro,
2017-02-18,2.84, 1.61, 1.39, 1.86, 1.55, 6.85, repro,
2017-02-19,1.37, 1.55, 1.49, 1.85, 1.55, 6.85, repro,
2017-02-20,5.45, 2.10, -5.80, 1.86, 1.54, 6.86, repro,
2017-02-21,3.00, 2.25, -18.76, 1.88, 1.56, 6.91, repro,
2017-02-22,2.01, 2.20, -12.39, 1.88, 1.55, 6.89, repro,
2017-02-23,1.77, 3.02, -9.93, 1.90, 1.59, 7.00, repro,
2017-02-24,2.11, 2.06, -11.43, 1.89, 1.58, 6.96, repro,
2017-02-25,2.85, 2.17, -6.57, 2.12, 1.70, 7.69, repro,
2017-02-26,2.60, 2.16, -7.14, 1.86, 1.54, 6.82, repro,
2017-02-27,1.63, 1.02, -4.76, 1.90, 1.55, 6.89, repro,
2017-02-28,2.90, 2.09, -8.65, 1.87, 1.55, 6.85, repro,
2017-03-01,2.25, 3.71, -13.04, 1.88, 1.56, 6.93, repro,
2017-03-02,2.12, 2.88, -12.14, 1.86, 1.55, 6.85, repro,
2017-03-03,2.03, 2.30, -7.53, 1.86, 1.55, 6.86, repro,
2017-03-04,1.20, 2.15, -3.90, 1.87, 1.54, 6.84, repro,
2017-03-05,2.52, 2.95, -4.33, 1.86, 1.55, 6.84, repro,
2017-03-06,1.94, 1.45, -3.85, 1.91, 1.55, 7.00, repro,
2017-03-07,2.15, 2.80, -10.62, 1.90, 1.59, 6.96, repro,
2017-03-08,2.04, 2.32, -10.22, 1.86, 1.57, 6.92, repro,
2017-03-09,1.02, 2.44, -17.87, 1.86, 1.53, 6.81, repro,
2017-03-10,1.68, 2.55, -14.61, 1.86, 1.53, 6.76, repro,
2017-03-11,2.18, 2.29, -18.85, 1.86, 1.54, 6.81, repro,
2017-03-12,2.32, 3.43, -7.65, 1.89, 1.58, 7.00, repro,
2017-03-13,2.89, 3.02, -8.24, 1.87, 1.54, 6.85, repro,
2017-03-14,1.62, 1.59, -5.20, 1.86, 1.54, 6.86, repro,
2017-03-15,1.80, 2.64, -9.62, 1.86, 1.53, 6.79, repro,
2017-03-16,2.13, 2.81, -6.46, 1.88, 1.57, 6.90, repro,
2017-03-17,1.88, 2.26, -8.53, 1.85, 1.54, 6.80, repro,
2017-03-18,1.70, 1.62, -7.95, 1.86, 1.54, 6.87, repro,
2017-03-19,1.20, 1.79, -11.62, 1.86, 1.55, 6.88, repro,
2017-03-20,3.26, 4.35, -10.07, 1.87, 1.54, 6.88, repro,
2017-03-21,5.19, 6.18, 2.28, 1.86, 1.54, 6.84, repro,
2017-03-22,0.53, -1.28, -6.67, 1.85, 1.55, 6.85, repro,
2017-03-23,2.01, 1.72, -3.21, 1.88, 1.59, 6.91, repro,
2017-03-24,3.42, 2.08, -7.81, 1.89, 1.59, 6.95, repro,
2017-03-25,1.90, 0.86, -9.04, 1.90, 1.60, 7.04, repro,
2017-03-26,2.78, 1.67, -6.79, 1.86, 1.54, 6.81, repro,
2017-03-27,1.72, 3.87, -9.89, 1.85, 1.54, 6.79, repro,
2017-03-28,-0.26, 4.22, -8.16, 1.86, 1.54, 6.84, repro,
2017-03-29,3.60, 1.49, -12.76, 1.87, 1.54, 6.85, repro,
2017-03-30,3.04, 2.01, -14.32, 1.91, 1.58, 7.11, repro,
2017-03-31,-0.72, -0.82, -5.70, 1.87, 1.55, 6.92, repro,
2017-04-01,2.33, 1.73, -6.75, 1.86, 1.53, 6.79, repro,
2017-04-02,2.92, 2.17, -6.61, 1.85, 1.53, 6.75, repro,
2017-04-03,1.91, 1.49, -5.04, 1.86, 1.55, 6.82, repro,
2017-04-04,2.18, 1.49, -11.71, 1.87, 1.55, 6.88, repro,
2017-04-05,2.56, 1.34, -12.47, 1.87, 1.55, 6.88, repro,
2017-04-06,4.30, 2.16, -8.09, 1.89, 1.59, 7.01, repro,
2017-04-07,7.04, 0.61, -16.76, 1.86, 1.54, 6.82, repro,
2017-04-08,6.74, 2.50, -7.73, 1.88, 1.55, 6.87, repro,
2017-04-09,2.23, 1.89, -11.14, 1.87, 1.55, 6.89, repro,
2017-04-10,2.07, 1.49, -12.64, 1.86, 1.54, 6.86, repro,
2017-04-11,2.19, 0.98, -7.16, 1.85, 1.53, 6.79, repro,
2017-04-12,-3.03, 0.26, -11.37, 1.85, 1.53, 6.80, repro,
2017-04-13,0.98, -0.64, -12.99, 1.87, 1.55, 6.89, repro,
2017-04-14,3.42, 1.04, -16.37, 1.87, 1.54, 6.88, repro,
2017-04-15,2.23, 0.50, -10.54, 1.86, 1.54, 6.86, repro,
2017-04-16,2.45, 2.60, -10.51, 1.87, 1.55, 6.87, repro,
2017-04-17,3.09, 0.31, -13.49, 1.86, 1.54, 6.85, repro,
2017-04-18,2.53, 0.36, -9.82, 1.86, 1.53, 6.79, repro,
2017-04-19,2.22, 2.94, -14.64, 1.87, 1.54, 6.83, repro,
2017-04-20,1.84, 2.77, -13.67, 1.88, 1.56, 6.91, repro,
2017-04-21,3.41, 0.29, -12.36, 1.86, 1.55, 6.85, repro,
2017-04-22,0.58, 1.82, -6.82, 1.85, 1.54, 6.78, repro,
2017-04-23,-0.28, 1.78, -10.94, 1.86, 1.53, 6.79, repro,
2017-04-24,0.47, -0.66, -8.14, 1.89, 1.54, 6.90, repro,
2017-04-25,2.03, 1.42, -18.62, 1.92, 1.55, 7.03, repro,
2017-04-26,0.86, 2.45, -7.16, 1.87, 1.54, 6.84, repro,
2017-04-27,2.21, 1.33, -13.89, 1.87, 1.57, 6.91, repro,
2017-04-28,3.04, 1.86, -12.15, 1.88, 1.57, 6.91, repro,
2017-04-29,2.14, 1.66, -11.17, 1.86, 1.53, 6.81, repro,
2017-04-30,2.36, 1.45, -11.24, 1.88, 1.54, 6.86, repro,
2017-05-01,2.17, 1.47, -9.25, 1.87, 1.54, 6.82, repro,
2017-05-02,3.74, 1.48, -16.23, 1.86, 1.55, 6.84, repro,
2017-05-03,1.61, 1.23, -10.40, 1.85, 1.53, 6.76, repro,
2017-05-04,2.77, 1.86, -11.64, 1.91, 1.63, 7.13, repro,
2017-05-05,3.31, 2.88, -8.12, 1.90, 1.55, 7.01, repro,
2017-05-06,2.30, 2.23, -10.64, 1.86, 1.54, 6.82, repro,
2017-05-07,1.80, 2.09, -6.12, 1.89, 1.57, 6.92, repro,
2017-05-08,1.57, 2.86, -8.45, 1.85, 1.54, 6.79, repro,
2017-05-09,0.60, 1.43, -10.02, 1.85, 1.53, 6.79, repro,
2017-05-10,1.83, 2.07, -8.86, 1.86, 1.54, 6.82, repro,
2017-05-11,1.97, 2.58, -12.64, 1.91, 1.58, 7.05, repro,
2017-05-12,0.94, 1.31, -15.69, 1.86, 1.53, 6.78, repro,
2017-05-13,2.49, 1.74, -8.26, 1.84, 1.53, 6.73, repro,
2017-05-14,1.86, 2.07, -10.04, 1.85, 1.53, 6.76, repro,
2017-05-15,1.06, 1.84, -5.72, 1.86, 1.54, 6.82, repro,
2017-05-16,2.03, 1.04, -5.73, 1.88, 1.54, 6.86, repro,
2017-05-17,1.93, 0.64, -11.93, 1.87, 1.54, 6.85, repro,
2017-05-18,2.02, 1.95, -9.43, 1.92, 1.64, 7.24, repro,
2017-05-19,1.81, 2.08, -13.26, 1.89, 1.55, 6.90, repro,
2017-05-20,2.06, 1.67, -3.83, 1.86, 1.54, 6.87, repro,
2017-05-21,1.99, 2.02, -5.77, 1.86, 1.54, 6.82, repro,
2017-05-22,0.83, 1.24, -6.91, 1.88, 1.54, 6.90, repro,
2017-05-23,1.13, 1.39, -7.22, 1.87, 1.54, 6.82, repro,
2017-05-24,2.02, 1.93, -1.14, 1.85, 1.53, 6.76, repro,
2017-05-25,2.19, 1.79, -0.07, 1.85, 1.54, 6.80, repro,
2017-05-26,1.85, 2.41, -3.48, 1.87, 1.54, 6.82, repro,
2017-05-27,2.11, 1.03, -7.17, 1.87, 1.53, 6.81, repro,
2017-05-28,1.55, 1.91, -6.55, 1.87, 1.55, 6.85, repro,
2017-05-29,1.72, 1.96, -5.04, 1.86, 1.54, 6.79, repro,
2017-05-30,0.70, 0.88, -5.33, 1.85, 1.54, 6.76, repro,
2017-05-31,1.81, 1.46, -2.44, 1.86, 1.56, 6.84, repro,
2017-06-01,3.25, 1.60, -4.30, 1.87, 1.54, 6.82, repro,
2017-06-02,1.89, 0.95, -5.73, 1.92, 1.59, 7.06, repro,
2017-06-03,1.35, 0.84, -4.70, 1.86, 1.54, 6.81, repro,
2017-06-04,2.31, 3.24, -3.61, 1.85, 1.54, 6.78, repro,
2017-06-05,1.30, 1.50, 1.02, 1.86, 1.53, 6.81, repro,
2017-06-06,2.52, 1.47, -1.74, 1.88, 1.58, 6.90, repro,
2017-06-07,2.32, 1.60, -5.69, 1.90, 1.56, 6.91, repro,
2017-06-08,3.25, 3.00, 3.10, 1.88, 1.55, 6.90, repro,
2017-06-09,1.90, 2.06, -4.71, 1.87, 1.54, 6.83, repro,
2017-06-10,1.92, 0.84, -0.16, 1.87, 1.58, 6.89, repro,
2017-06-11,2.63, 0.89, -1.81, 1.89, 1.59, 6.95, repro,
2017-06-12,1.83, 1.41, -3.43, 1.90, 1.58, 6.94, repro,
2017-06-13,0.81, 1.57, -2.34, 1.86, 1.54, 6.82, repro,
2017-06-14,1.05, 1.91, 3.49, 1.86, 1.54, 6.79, repro,
2017-06-15,2.37, 2.19, -0.48, 1.87, 1.56, 6.89, repro,
2017-06-16,1.17, 2.40, -1.60, 1.90, 1.62, 7.11, repro,
2017-06-17,2.13, 1.56, -4.19, 1.86, 1.54, 6.80, repro,
2017-06-18,2.58, 1.49, -2.18, 1.86, 1.54, 6.84, repro,
2017-06-19,3.16, 2.12, -9.36, 1.92, 1.58, 6.99, repro,
2017-06-20,1.87, 1.77, -2.10, 2.00, 1.67, 7.26, repro,
2017-06-21,1.55, 1.82, 3.12, 1.87, 1.55, 6.86, repro,
2017-06-22,1.59, 1.06, -2.60, 1.87, 1.55, 6.89, repro,
2017-06-23,1.53, 3.30, -6.41, 1.87, 1.55, 6.85, repro,
2017-06-24,2.89, 2.08, -4.48, 1.85, 1.54, 6.80, repro,
2017-06-25,-0.60, 2.74, -4.42, 2.37, 1.85, 8.27, repro,
2017-06-26,0.50, 3.80, -0.21, 2.02, 1.69, 7.40, repro,
2017-06-27,1.15, 1.54, 0.20, 1.90, 1.59, 7.01, repro,
2017-06-28,2.00, 1.70, 1.23, 1.88, 1.55, 6.89, repro,
2017-06-29,1.06, 1.26, 2.79, 1.86, 1.53, 6.77, repro,
2017-06-30,0.46, 1.90, 1.22, 1.89, 1.56, 6.95, repro,
2017-07-01,1.12, 2.14, -3.44, 1.86, 1.54, 6.79, repro,
2017-07-02,2.19, 3.74, 7.42, 1.86, 1.54, 6.81, repro,
2017-07-03,1.05, 2.85, 2.36, 1.90, 1.59, 7.01, repro,
2017-07-04,3.38, 2.82, -9.43, 1.87, 1.55, 6.84, repro,
2017-07-05,1.74, 1.93, -5.98, 1.86, 1.54, 6.81, repro,
2017-07-06,2.39, 2.25, -3.84, 1.93, 1.55, 6.94, repro,
2017-07-07,2.93, 2.97, -1.06, 1.96, 1.61, 7.12, repro,
2017-07-08,1.70, 2.59, 0.86, 1.89, 1.55, 6.90, repro,
2017-07-09,0.67, 3.14, -7.57, 1.88, 1.55, 6.84, repro,
2017-07-10,1.46, 2.51, 7.86, 1.92, 1.63, 7.08, repro,
2017-07-11,0.06, 2.19, 1.61, 1.90, 1.61, 7.08, repro,
2017-07-12,0.20, 1.95, 1.73, 1.92, 1.59, 7.01, repro,
2017-07-13,1.55, 3.64, -1.03, 1.88, 1.57, 6.89, repro,
2017-07-14,2.52, 1.29, -13.64, 1.88, 1.56, 6.89, repro,
2017-07-15,3.11, 1.90, 3.34, 2.01, 1.59, 7.08, repro,
2017-07-16,1.47, 1.62, 1.95, 1.87, 1.55, 6.85, repro,
2017-07-17,1.35, 2.71, 5.77, 1.86, 1.56, 6.86, repro,
2017-07-18,0.70, 2.31, -0.54, 1.86, 1.55, 6.85, repro,
2017-07-19,2.04, 2.74, -4.16, 1.86, 1.54, 6.84, repro,
2017-07-20,1.00, 1.77, -1.65, 1.86, 1.54, 6.80, repro,
2017-07-21,0.91, 2.39, -7.16, 1.86, 1.54, 6.83, repro,
2017-07-22,-1.31, 7.40, 1.94, 4.60, 5.01, 19.95, repro,
2017-07-23,1.98, 1.57, -2.44, 1.87, 1.56, 6.91, repro,
2017-07-24,0.23, 2.16, -6.78, 1.88, 1.56, 6.94, repro,
2017-07-25,1.89, 2.55, 8.62, 1.91, 1.57, 7.00, repro,
2017-07-26,2.72, 2.17, -2.84, 1.87, 1.55, 6.88, repro,
2017-07-27,2.10, 0.58, -3.78, 1.87, 1.55, 6.93, repro,
2017-07-28,1.06, 2.36, -4.68, 1.85, 1.54, 6.84, repro,
2017-07-29,0.95, 2.93, -2.02, 1.86, 1.55, 6.86, repro,
2017-07-30,1.84, 1.94, -2.54, 1.86, 1.54, 6.79, repro,
2017-07-31,1.31, 1.91, -0.77, 1.87, 1.54, 6.86, repro,
2017-08-01,0.78, 1.81, -3.16, 1.86, 1.55, 6.87, repro,
2017-08-02,1.24, 3.80, -7.46, 1.86, 1.54, 6.88, repro,
2017-08-03,0.28, 3.50, -5.53, 1.90, 1.56, 7.04, repro,
2017-08-04,0.95, 2.52, -1.23, 1.90, 1.56, 7.00, repro,
2017-08-05,0.92, 1.80, -1.37, 1.86, 1.54, 6.84, repro,
2017-08-06,1.52, 1.29, -1.72, 1.86, 1.55, 6.87, repro,
2017-08-07,0.52, 2.37, -1.76, 1.87, 1.57, 6.93, repro,
2017-08-08,-0.51, 3.04, -2.84, 1.88, 1.60, 7.01, repro,
2017-08-09,1.30, 3.76, -2.84, 1.86, 1.54, 6.80, repro,
2017-08-10,0.73, 3.58, -5.93, 1.90, 1.61, 7.05, repro,
2017-08-11,1.38, 1.67, -5.63, 1.92, 1.56, 7.04, repro,
2017-08-12,1.43, 0.66, -3.48, 1.86, 1.55, 6.87, repro,
2017-08-13,1.50, 2.26, -1.63, 1.86, 1.54, 6.85, repro,
2017-08-14,-0.07, 1.51, 1.59, 1.91, 1.57, 7.07, repro,
2017-08-15,2.65, 2.13, -5.69, 1.88, 1.56, 6.94, repro,
2017-08-16,2.06, 1.54, -3.24, 1.87, 1.55, 6.89, repro,
2017-08-17,1.66, 0.78, -4.67, 1.92, 1.66, 7.27, repro,
2017-08-18,1.27, 1.90, -0.55, 2.03, 1.68, 7.41, repro,
2017-08-19,0.86, 4.36, -0.77, 1.90, 1.60, 6.97, repro,
2017-08-20,0.83, 4.51, -6.74, 2.83, 2.62, 10.96, repro,
2017-08-21,0.32, 1.50, -1.34, 1.88, 1.55, 6.89, repro,
2017-08-22,1.83, 0.92, -8.48, 1.90, 1.57, 6.98, repro,
2017-08-23,0.41, 3.07, 4.37, 1.85, 1.56, 6.88, repro,
2017-08-24,0.65, 1.47, -5.30, 1.84, 1.54, 6.79, repro,
2017-08-25,-0.04, 2.36, -0.73, 1.92, 1.59, 7.10, repro,
2017-08-26,0.33, 0.97, -1.47, 1.87, 1.54, 6.83, repro,
2017-08-27,1.06, 2.66, -5.11, 1.88, 1.57, 6.95, repro,
2017-08-28,0.65, 2.99, -7.13, 1.85, 1.55, 6.86, repro,
2017-08-29,0.51, 1.68, -2.54, 1.93, 1.68, 7.28, repro,
2017-08-30,0.46, 1.64, -3.01, 1.90, 1.60, 6.98, repro,
2017-08-31,-0.07, 1.49, -3.02, 1.90, 1.57, 6.92, repro,
2017-09-01,1.13, 2.38, 3.76, 1.91, 1.59, 7.01, repro,
2017-09-02,0.99, 2.82, 0.79, 1.87, 1.56, 6.93, repro,
2017-09-03,3.33, 3.23, -0.22, 1.95, 1.61, 7.13, repro,
2017-09-04,0.30, 1.05, -0.20, 1.86, 1.54, 6.86, repro,
2017-09-05,0.73, 1.99, -1.66, 1.88, 1.55, 6.90, repro,
2017-09-06,1.92, 0.30, -6.69, 1.93, 1.64, 7.17, repro,
2017-09-07,-0.29, 1.14, -4.49, 1.93, 1.63, 7.14, repro,
2017-09-08,1.22, 2.29, 7.34, 1.90, 1.62, 7.09, repro,
2017-09-09,2.12, -0.01, 3.30, 1.87, 1.55, 6.86, repro,
2017-09-10,0.29, 0.50, 2.42, 1.85, 1.54, 6.82, repro,
2017-09-11,1.74, -1.10, 3.62, 1.87, 1.56, 6.94, repro,
2017-09-12,-0.64, 3.52, 5.66, 1.97, 1.59, 7.11, repro,
2017-09-13,0.45, 2.02, 6.08, 1.90, 1.60, 7.01, repro,
2017-09-14,-1.28, 1.08, 4.22, 1.92, 1.63, 7.08, repro,
2017-09-15,0.02, 0.82, 5.19, 1.90, 1.62, 7.06, repro,
2017-09-16,-0.35, 2.02, 9.50, 1.86, 1.55, 6.89, repro,
2017-09-17,-0.59, 0.82, -0.73, 1.87, 1.55, 6.91, repro,
2017-09-18,-0.22, 1.65, -0.91, 1.86, 1.54, 6.83, repro,
2017-09-19,-0.55, 0.34, 6.22, 1.85, 1.54, 6.88, repro,
2017-09-20,0.73, 0.11, 3.25, 1.87, 1.56, 6.93, repro,
2017-09-21,1.90, 1.27, -0.95, 1.90, 1.61, 7.17, repro,
2017-09-22,-0.45, 1.74, 0.05, 1.85, 1.54, 6.83, repro,
2017-09-23,1.22, 0.62, 2.01, 1.85, 1.53, 6.78, repro,
2017-09-24,0.51, 1.74, 1.29, 1.85, 1.54, 6.82, repro,
2017-09-25,-0.06, 1.40, 2.85, 1.86, 1.54, 6.86, repro,
2017-09-26,1.18, 2.63, 7.56, 1.87, 1.55, 6.90, repro,
2017-09-27,0.73, 2.15, -1.74, 1.85, 1.54, 6.84, repro,
2017-09-28,0.70, 2.15, -3.43, 1.92, 1.58, 6.96, repro,
2017-09-29,-0.29, 2.25, -5.44, 1.85, 1.55, 6.84, repro,
2017-09-30,0.75, 2.28, 3.67, 1.86, 1.54, 6.86, repro,
2017-10-01,-0.71, 0.20, 6.53, 1.86, 1.55, 6.90, repro,
2017-10-02,0.70, 1.57, 5.62, 1.86, 1.54, 6.84, repro,
2017-10-03,-0.19, 0.87, -1.38, 1.86, 1.54, 6.81, repro,
2017-10-04,1.20, 1.84, -3.88, 1.90, 1.57, 7.05, repro,
2017-10-05,1.16, 2.38, -5.64, 1.86, 1.55, 6.85, repro,
2017-10-06,0.96, 2.42, -0.46, 1.87, 1.55, 6.91, repro,
2017-10-07,0.95, 1.78, 2.05, 1.87, 1.54, 6.84, repro,
2017-10-08,0.88, 1.22, 1.32, 1.87, 1.55, 6.90, repro,
2017-10-09,1.12, 1.51, -1.00, 1.86, 1.54, 6.84, repro,
2017-10-10,0.77, 1.35, -2.94, 1.86, 1.55, 6.83, repro,
2017-10-11,-0.17, 1.43, -1.40, 1.88, 1.56, 6.94, repro,
2017-10-12,0.33, 1.74, -2.06, 1.90, 1.57, 6.96, repro,
2017-10-13,1.75, 1.51, -3.97, 1.86, 1.54, 6.80, repro,
2017-10-14,1.77, 1.75, -2.13, 1.86, 1.54, 6.83, repro,
2017-10-15,0.78, 1.89, -1.13, 1.86, 1.55, 6.82, repro,
2017-10-16,1.46, 1.21, -7.44, 1.86, 1.55, 6.83, repro,
2017-10-17,2.07, 2.45, 2.21, 1.87, 1.55, 6.87, repro,
2017-10-18,1.17, 1.93, 8.18, 1.86, 1.54, 6.84, repro,
2017-10-19,1.05, 1.86, 7.40, 1.88, 1.58, 6.94, repro,
2017-10-20,0.78, 1.31, 2.37, 1.89, 1.59, 6.95, repro,
2017-10-21,0.42, 0.47, 7.35, 1.86, 1.55, 6.85, repro,
2017-10-22,1.09, 1.98, -2.19, 1.91, 1.57, 7.05, repro,
2017-10-23,1.07, 2.46, -8.35, 1.86, 1.56, 6.88, repro,
2017-10-24,1.57, 2.76, -5.75, 1.85, 1.54, 6.82, repro,
2017-10-25,1.92, 1.02, -4.15, 1.85, 1.53, 6.81, repro,
2017-10-26,1.29, 1.63, 0.23, 1.85, 1.53, 6.74, repro,
2017-10-27,1.51, 1.62, -5.27, 1.93, 1.57, 6.95, repro,
2017-10-28,0.11, 1.94, -3.80, 1.86, 1.56, 6.88, repro,
2017-10-29,0.89, 1.98, 0.10, 1.84, 1.54, 6.79, repro,
2017-10-30,0.86, 2.20, -3.60, 1.87, 1.55, 6.86, repro,
2017-10-31,0.87, 1.00, -3.88, 1.86, 1.54, 6.82, repro,
2017-11-01,0.13, 1.52, -4.54, 1.87, 1.54, 6.77, repro,
2017-11-02,0.10, 2.11, -3.52, 1.91, 1.58, 6.95, repro,
2017-11-03,-1.20, 1.90, -7.30, 1.85, 1.54, 6.80, repro,
2017-11-04,-0.76, 1.99, -6.04, 1.84, 1.53, 6.76, repro,
2017-11-05,0.95, 0.48, -8.58, 1.87, 1.54, 6.85, repro,
2017-11-06,0.14, 1.28, -11.22, 1.86, 1.53, 6.76, repro,
2017-11-07,0.06, 1.02, -7.77, 1.87, 1.55, 6.86, repro,
2017-11-08,0.25, 0.99, -10.08, 1.85, 1.55, 6.82, repro,
2017-11-09,0.25, -0.86, 13.38, 1.92, 1.65, 7.13, repro,
2017-11-10,2.29, 1.90, -5.06, 1.87, 1.58, 6.96, repro,
