PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6943316154 North Latitude, -120.2390318557 East Longitude, 536.27557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-22,-1.62, -0.63, 12.01, 1.87, 1.56, 6.95, repro,
2017-06-23,-0.71, 2.17, 13.14, 1.87, 1.56, 6.94, repro,
2017-06-24,-1.02, 1.21, 10.17, 1.87, 1.55, 6.94, repro,
2017-06-25,-1.06, 0.94, 10.18, 1.93, 1.60, 7.05, repro,
2017-06-26,-2.40, 1.85, 9.59, 1.86, 1.55, 6.89, repro,
2017-06-27,-1.25, -0.11, 12.36, 1.87, 1.56, 6.97, repro,
2017-06-28,0.06, 0.69, 11.86, 1.87, 1.54, 6.89, repro,
2017-06-29,0.02, 1.26, 11.22, 1.89, 1.56, 6.99, repro,
2017-06-30,-1.63, 1.36, 14.28, 1.91, 1.56, 6.98, repro,
2017-07-01,-1.65, 2.05, 13.34, 1.87, 1.55, 6.90, repro,
2017-07-02,-0.09, -0.22, 9.36, 1.86, 1.55, 6.90, repro,
2017-07-03,-0.39, 1.23, 9.41, 1.87, 1.55, 6.89, repro,
2017-07-04,-0.25, 1.75, 12.45, 1.87, 1.56, 6.95, repro,
2017-07-05,-0.26, 1.96, 7.89, 1.92, 1.60, 7.15, repro,
2017-07-06,-0.98, 1.47, 8.79, 1.95, 1.58, 7.11, repro,
2017-07-07,0.12, 2.11, 9.20, 1.94, 1.56, 7.02, repro,
2017-07-08,-0.23, 0.91, 9.89, 1.92, 1.59, 7.12, repro,
2017-07-09,-2.05, 0.27, 12.50, 1.89, 1.57, 6.98, repro,
2017-07-10,0.42, 0.60, 14.12, 1.90, 1.55, 6.93, repro,
2017-07-11,-0.47, 2.00, 14.01, 1.87, 1.56, 6.89, repro,
2017-07-12,-0.97, 1.00, 12.28, 1.90, 1.60, 7.01, repro,
2017-07-13,0.45, 1.19, 18.72, 1.89, 1.59, 6.97, repro,
2017-07-14,0.50, 0.91, 6.59, 1.88, 1.57, 6.95, repro,
2017-07-15,-0.09, 1.36, 10.27, 1.96, 1.63, 7.21, repro,
2017-07-16,-0.64, 1.23, 9.95, 1.88, 1.56, 6.97, repro,
2017-07-17,0.01, 2.37, 20.96, 1.85, 1.56, 6.89, repro,
2017-07-18,-0.27, 1.02, 18.35, 1.89, 1.62, 7.09, repro,
2017-07-19,-0.69, -0.51, 11.40, 1.87, 1.56, 6.98, repro,
2017-07-20,-0.63, 0.96, 5.24, 1.87, 1.55, 6.91, repro,
2017-07-21,0.56, 0.35, 8.39, 1.87, 1.56, 6.93, repro,
2017-07-22,0.49, -0.43, 9.77, 1.86, 1.55, 6.89, repro,
2017-07-23,-1.67, 0.00, 12.31, 1.91, 1.63, 7.15, repro,
2017-07-24,1.60, 2.32, 12.02, 1.92, 1.58, 7.09, repro,
2017-07-25,0.13, 1.71, 12.85, 1.86, 1.55, 6.85, repro,
2017-07-26,0.99, 0.31, 12.65, 1.87, 1.56, 6.93, repro,
2017-07-27,-0.85, 0.57, 10.17, 1.87, 1.57, 6.97, repro,
2017-07-28,-0.89, 0.70, 14.24, 1.86, 1.55, 6.87, repro,
2017-07-29,-1.36, 1.37, 11.27, 1.88, 1.57, 7.00, repro,
2017-07-30,-0.85, -0.34, 8.19, 1.87, 1.57, 6.97, repro,
2017-07-31,-2.30, 1.07, 18.29, 1.88, 1.56, 6.97, repro,
2017-08-01,-1.47, 1.09, 11.13, 1.86, 1.56, 6.93, repro,
2017-08-02,-0.73, 0.71, 5.14, 1.87, 1.56, 6.99, repro,
2017-08-03,-0.02, 0.70, 6.75, 1.95, 1.64, 7.32, repro,
2017-08-04,-0.34, 1.88, 10.90, 1.91, 1.59, 7.12, repro,
2017-08-05,-0.74, 1.13, 10.26, 1.86, 1.55, 6.92, repro,
2017-08-06,-1.05, 0.77, 5.37, 1.86, 1.56, 6.94, repro,
2017-08-07,0.24, 0.89, 10.33, 1.87, 1.56, 6.99, repro,
2017-08-08,-0.73, 0.78, 8.79, 1.89, 1.60, 7.13, repro,
2017-08-09,-0.17, 0.56, 7.79, 1.87, 1.56, 6.95, repro,
2017-08-10,-1.40, 0.15, 6.53, 1.88, 1.57, 7.03, repro,
2017-08-11,-1.56, 0.37, 12.90, 1.97, 1.64, 7.34, repro,
2017-08-12,-0.79, 0.34, 8.90, 1.88, 1.56, 6.97, repro,
2017-08-13,-0.44, -0.27, 16.20, 1.86, 1.58, 7.01, repro,
2017-08-14,-2.29, 0.84, 11.11, 1.92, 1.58, 7.15, repro,
2017-08-15,-1.31, 0.63, 9.96, 1.87, 1.56, 6.96, repro,
2017-08-16,0.08, -0.00, 9.53, 1.86, 1.56, 6.90, repro,
2017-08-17,-1.29, 0.22, 6.55, 1.92, 1.62, 7.16, repro,
2017-08-18,0.01, 0.89, 8.27, 1.93, 1.62, 7.19, repro,
2017-08-19,-2.07, 1.56, 9.23, 1.90, 1.61, 7.07, repro,
2017-08-20,-0.55, -0.06, 12.76, 1.86, 1.56, 6.90, repro,
2017-08-21,0.01, 0.08, 8.66, 1.87, 1.56, 6.93, repro,
2017-08-22,-0.80, 0.07, 10.32, 1.91, 1.60, 7.12, repro,
2017-08-23,-1.30, 0.39, 13.14, 1.91, 1.62, 7.09, repro,
2017-08-24,-0.44, -0.16, 10.37, 1.85, 1.55, 6.90, repro,
2017-08-25,-1.27, 0.55, 12.53, 1.91, 1.58, 7.10, repro,
2017-08-26,-0.78, 0.04, 12.40, 1.87, 1.56, 6.96, repro,
2017-08-27,-2.24, -0.04, 10.40, 1.89, 1.57, 7.04, repro,
2017-08-28,-0.80, 1.20, 8.26, 1.87, 1.57, 7.01, repro,
2017-08-29,-1.71, 0.36, 7.94, 1.89, 1.60, 7.03, repro,
2017-08-30,-2.29, 0.09, 17.72, 1.87, 1.56, 6.97, repro,
2017-08-31,-2.24, 0.72, 14.99, 1.91, 1.60, 7.08, repro,
2017-09-01,-0.30, 1.13, 14.40, 1.93, 1.60, 7.11, repro,
2017-09-02,0.03, -0.64, 14.61, 1.92, 1.62, 7.11, repro,
2017-09-03,-0.62, 1.31, 13.04, 1.96, 1.63, 7.26, repro,
2017-09-04,0.10, -0.36, 15.66, 1.90, 1.57, 7.03, repro,
2017-09-05,-0.65, 1.28, 14.07, 1.86, 1.55, 6.89, repro,
2017-09-06,0.87, -0.34, 6.71, 1.90, 1.59, 7.06, repro,
2017-09-07,-0.78, -0.15, 9.54, 1.92, 1.63, 7.20, repro,
2017-09-08,-0.33, -1.51, 19.75, 1.91, 1.61, 7.17, repro,
2017-09-09,-0.14, 1.55, 10.74, 1.90, 1.63, 7.19, repro,
2017-09-10,-0.18, -0.24, 13.44, 1.86, 1.58, 7.01, repro,
2017-09-11,0.11, -0.07, 10.16, 1.88, 1.57, 7.01, repro,
2017-09-12,-2.75, -0.29, 12.01, 1.88, 1.58, 6.97, repro,
2017-09-13,-1.19, 1.40, 17.67, 1.88, 1.61, 7.02, repro,
2017-09-14,-1.67, 0.07, 15.91, 1.93, 1.66, 7.21, repro,
2017-09-15,-1.97, 1.80, 11.91, 1.88, 1.62, 7.04, repro,
2017-09-16,-2.40, 0.58, 22.34, 1.86, 1.55, 6.94, repro,
2017-09-17,-1.89, -0.38, 10.81, 1.88, 1.56, 6.94, repro,
2017-09-18,-0.23, 0.74, 11.91, 1.87, 1.56, 6.94, repro,
2017-09-19,-0.77, -0.15, 21.21, 1.87, 1.57, 6.98, repro,
2017-09-20,0.84, -0.20, 18.04, 1.85, 1.56, 6.93, repro,
2017-09-21,-0.80, 0.72, 10.30, 1.93, 1.66, 7.35, repro,
2017-09-22,-0.76, 0.10, 14.90, 1.87, 1.55, 6.92, repro,
2017-09-23,-0.13, 0.52, 16.33, 1.89, 1.56, 6.96, repro,
2017-09-24,0.30, 0.82, 15.40, 1.87, 1.55, 6.94, repro,
2017-09-25,-1.00, 0.72, 14.54, 1.86, 1.57, 6.97, repro,
2017-09-26,-0.86, 0.96, 14.70, 1.87, 1.56, 6.93, repro,
2017-09-27,-1.62, 1.67, 12.22, 1.87, 1.54, 6.90, repro,
2017-09-28,-0.84, 0.52, 9.62, 1.88, 1.56, 6.94, repro,
2017-09-29,-1.16, 0.86, 7.23, 1.89, 1.56, 7.01, repro,
2017-09-30,-1.49, -0.03, 16.76, 1.86, 1.56, 6.94, repro,
2017-10-01,-1.80, -0.51, 16.27, 1.88, 1.57, 7.01, repro,
2017-10-02,-1.22, 0.18, 14.61, 1.87, 1.55, 6.90, repro,
2017-10-03,-1.42, 0.81, 16.60, 1.87, 1.55, 6.91, repro,
2017-10-04,-1.20, -0.09, 6.41, 1.91, 1.58, 7.13, repro,
2017-10-05,1.09, 0.79, 7.91, 1.89, 1.60, 7.10, repro,
2017-10-06,-1.35, 1.29, 11.75, 1.86, 1.55, 6.93, repro,
2017-10-07,-0.39, 0.93, 13.75, 1.90, 1.59, 7.03, repro,
2017-10-08,-0.64, 0.38, 16.75, 1.87, 1.55, 6.89, repro,
2017-10-09,-0.69, -0.67, 13.17, 1.88, 1.56, 6.96, repro,
2017-10-10,-0.27, 0.39, 12.03, 1.88, 1.57, 6.97, repro,
2017-10-11,-2.04, 0.11, 11.14, 1.87, 1.57, 6.96, repro,
2017-10-12,-1.33, 0.55, 12.65, 1.87, 1.56, 6.93, repro,
2017-10-13,0.11, 0.39, 10.70, 1.86, 1.55, 6.86, repro,
2017-10-14,1.04, 1.34, 10.15, 1.88, 1.56, 6.94, repro,
2017-10-15,-0.30, 1.03, 8.89, 1.87, 1.55, 6.91, repro,
2017-10-16,-0.16, 0.55, 10.99, 1.85, 1.55, 6.87, repro,
2017-10-17,-1.68, -0.42, 11.66, 1.87, 1.56, 6.92, repro,
2017-10-18,-0.66, 0.64, 14.62, 1.86, 1.55, 6.90, repro,
2017-10-19,0.32, -0.46, 19.94, 1.92, 1.62, 7.14, repro,
2017-10-20,0.94, -0.94, 13.93, 1.91, 1.63, 7.14, repro,
2017-10-21,0.87, 0.81, 9.96, 1.87, 1.56, 6.92, repro,
2017-10-22,-0.68, 1.87, 7.72, 1.90, 1.58, 7.08, repro,
2017-10-23,0.44, 2.22, 3.55, 1.87, 1.55, 6.88, repro,
2017-10-24,-0.86, 0.85, 9.88, 1.90, 1.62, 7.12, repro,
2017-10-25,0.64, -0.05, 8.96, 1.86, 1.55, 6.89, repro,
2017-10-26,0.31, 1.01, 10.58, 1.86, 1.54, 6.86, repro,
2017-10-27,0.65, -0.56, 12.14, 1.92, 1.59, 7.07, repro,
2017-10-28,-1.01, -0.09, 8.43, 1.87, 1.56, 6.91, repro,
2017-10-29,0.18, -0.34, 9.42, 1.88, 1.57, 6.99, repro,
2017-10-30,-0.99, -0.30, 11.75, 1.85, 1.55, 6.85, repro,
2017-10-31,-0.88, 0.56, 8.41, 1.86, 1.55, 6.85, repro,
2017-11-01,-1.95, 2.67, 3.89, 1.88, 1.57, 6.93, repro,
2017-11-02,-1.52, 1.70, 7.07, 1.91, 1.60, 7.03, repro,
2017-11-03,-0.32, 0.96, 2.11, 1.87, 1.57, 6.93, repro,
2017-11-04,-1.34, 0.95, 5.46, 1.88, 1.57, 7.01, repro,
2017-11-05,-0.25, 0.12, 5.46, 1.89, 1.59, 6.98, repro,
2017-11-06,-1.69, 0.90, -0.14, 1.90, 1.60, 7.01, repro,
2017-11-07,-0.43, 1.25, 4.57, 1.87, 1.56, 6.90, repro,
2017-11-08,-1.05, 0.79, 6.22, 1.86, 1.56, 6.89, repro,
2017-11-09,-0.16, 1.84, 10.94, 1.90, 1.60, 7.08, repro,
2017-11-10,-1.06, 0.91, 5.97, 1.92, 1.65, 7.17, repro,
2017-11-11,-0.79, 0.19, 8.86, 1.92, 1.65, 7.21, repro,
2017-11-12,-0.67, 0.76, 3.50, 1.88, 1.56, 6.91, repro,
2017-11-13,-1.22, 0.12, 4.80, 1.86, 1.55, 6.87, repro,
2017-11-14,-1.78, 0.80, 7.19, 1.86, 1.57, 6.92, repro,
2017-11-15,-0.38, 1.12, 4.36, 1.85, 1.56, 6.90, repro,
2017-11-16,-3.32, -0.93, 9.46, 1.91, 1.61, 7.05, repro,
2017-11-17,-1.01, 0.77, 14.44, 1.86, 1.55, 6.87, repro,
2017-11-18,0.20, 1.67, 11.54, 1.87, 1.54, 6.84, repro,
2017-11-19,-0.38, 0.76, 5.90, 1.87, 1.56, 6.93, repro,
2017-11-20,-0.37, 1.00, 11.29, 1.86, 1.57, 6.97, repro,
2017-11-21,-0.70, 1.02, 10.35, 1.87, 1.57, 6.96, repro,
2017-11-22,-0.17, 0.75, 4.84, 1.87, 1.56, 6.93, repro,
2017-11-23,0.39, 0.63, 11.84, 1.89, 1.56, 6.93, repro,
2017-11-24,1.43, 1.43, 15.29, 1.88, 1.56, 6.95, repro,
2017-11-25,-1.13, 1.53, 6.67, 1.87, 1.57, 6.97, repro,
2017-11-26,-0.07, -0.51, 11.62, 1.87, 1.57, 6.95, repro,
2017-11-27,-1.71, 0.00, 13.06, 1.85, 1.55, 6.85, repro,
2017-11-28,0.71, 0.49, 5.08, 1.85, 1.55, 6.85, repro,
2017-11-29,-0.31, 1.66, 10.42, 1.90, 1.56, 7.05, repro,
2017-11-30,0.58, 0.50, 5.34, 1.91, 1.57, 7.07, repro,
2017-12-01,-0.15, 0.20, 10.23, 1.89, 1.62, 7.16, repro,
2017-12-02,-0.18, 0.79, 14.12, 1.85, 1.56, 6.88, repro,
2017-12-03,0.27, -0.45, 12.83, 1.91, 1.60, 7.00, repro,
2017-12-04,0.47, 0.01, 11.82, 1.89, 1.55, 6.91, repro,
2017-12-05,0.21, 0.61, 9.11, 1.89, 1.56, 6.96, repro,
2017-12-06,-0.42, 0.86, 6.45, 1.88, 1.57, 7.01, repro,
2017-12-07,-0.81, 1.23, 6.25, 1.86, 1.56, 6.88, repro,
2017-12-08,0.11, 1.02, 10.95, 1.97, 1.60, 7.14, repro,
2017-12-09,-0.56, 0.26, 10.35, 1.89, 1.55, 6.91, repro,
2017-12-10,-0.68, 0.80, 8.26, 1.90, 1.60, 6.99, repro,
2017-12-11,-0.80, -0.39, 11.46, 1.98, 1.73, 7.42, repro,
2017-12-12,-0.82, 2.03, 7.16, 1.86, 1.56, 6.92, repro,
2017-12-13,-0.26, 0.79, 8.02, 1.88, 1.56, 6.91, repro,
2017-12-14,-1.54, 0.80, 10.73, 1.90, 1.59, 6.94, repro,
2017-12-15,-1.69, 1.06, 8.87, 1.87, 1.55, 6.86, repro,
2017-12-16,0.00, -0.33, 9.11, 1.88, 1.58, 7.01, repro,
2017-12-17,0.05, -0.52, 20.33, 1.87, 1.57, 6.95, repro,
2017-12-18,-0.98, 0.70, 12.50, 1.87, 1.56, 6.95, repro,
2017-12-19,-1.05, 0.74, 11.15, 1.94, 1.62, 7.13, repro,
2017-12-20,-1.51, 0.60, 6.95, 1.87, 1.54, 6.85, repro,
2017-12-21,-0.22, 1.34, 7.34, 1.86, 1.54, 6.79, repro,
2017-12-22,-1.62, 0.76, 12.92, 1.88, 1.55, 6.88, repro,
2017-12-23,-0.50, 0.19, 13.95, 1.87, 1.55, 6.88, repro,
2017-12-24,-1.19, 1.17, 9.79, 1.88, 1.56, 6.95, repro,
2017-12-25,-1.16, 0.46, 12.21, 1.88, 1.55, 6.90, repro,
2017-12-26,-0.50, 1.32, 8.41, 1.89, 1.56, 6.92, repro,
2017-12-27,-0.38, 2.00, 7.61, 1.88, 1.56, 6.94, repro,
2017-12-28,-0.46, 0.70, 5.23, 1.87, 1.55, 6.87, repro,
2017-12-29,-0.78, 0.44, 11.04, 1.88, 1.56, 6.93, repro,
2017-12-30,-1.26, 1.08, 13.14, 1.89, 1.57, 6.94, repro,
2017-12-31,-1.22, 0.94, 10.87, 1.87, 1.56, 6.88, repro,
2018-01-01,0.73, 0.83, 5.42, 1.88, 1.58, 6.98, repro,
2018-01-02,0.27, 0.54, 5.46, 1.85, 1.56, 6.81, repro,
2018-01-03,-1.64, 0.07, 11.76, 1.86, 1.56, 6.90, repro,
2018-01-04,-1.31, 0.87, 3.50, 1.90, 1.57, 6.97, repro,
2018-01-05,-0.61, 1.21, 2.95, 1.90, 1.60, 7.00, repro,
2018-01-06,-0.49, -0.44, 16.11, 1.89, 1.56, 6.92, repro,
2018-01-07,-0.58, -0.86, 8.86, 1.87, 1.56, 6.89, repro,
2018-01-08,-1.06, -0.30, 7.90, 1.89, 1.59, 6.92, repro,
2018-01-09,-2.60, -0.87, 11.56, 1.87, 1.55, 6.89, repro,
2018-01-10,0.30, -0.97, 10.17, 1.87, 1.55, 6.91, repro,
2018-01-11,0.84, 0.70, 2.16, 1.88, 1.55, 6.90, repro,
2018-01-12,-1.25, 1.32, 0.72, 1.91, 1.57, 6.96, repro,
2018-01-13,-0.62, 0.92, -0.22, 1.93, 1.60, 7.08, repro,
2018-01-14,-0.11, 0.59, 4.93, 1.87, 1.55, 6.89, repro,
2018-01-15,-0.71, 0.05, 6.66, 1.93, 1.61, 7.14, repro,
2018-01-16,-0.22, 1.25, 1.34, 1.89, 1.56, 6.96, repro,
2018-01-17,-0.28, 1.18, 2.83, 1.87, 1.56, 6.94, repro,
2018-01-18,1.43, 0.43, 4.82, 1.88, 1.55, 6.89, repro,
2018-01-19,-0.40, 0.31, 9.77, 1.86, 1.55, 6.84, repro,
2018-01-20,-0.30, 0.96, 7.23, 1.87, 1.56, 6.85, repro,
2018-01-21,-0.37, 0.40, 10.42, 1.90, 1.56, 6.94, repro,
2018-01-22,0.24, 1.33, 5.85, 1.91, 1.60, 6.99, repro,
2018-01-23,0.02, 0.15, 2.50, 1.87, 1.55, 6.86, repro,
2018-01-24,-0.52, 0.61, 1.74, 1.97, 1.66, 7.29, repro,
2018-01-25,-0.57, 0.88, 7.74, 1.92, 1.60, 7.08, repro,
2018-01-26,0.03, 1.11, 5.03, 1.92, 1.60, 7.09, repro,
2018-01-27,1.46, 1.36, 2.48, 1.99, 1.64, 7.22, repro,
2018-01-28,0.58, 0.89, -4.46, 1.92, 1.60, 7.09, repro,
2018-01-29,0.47, 0.79, -0.53, 1.91, 1.59, 7.06, repro,
2018-01-30,0.38, 0.79, 3.35, 1.93, 1.62, 7.15, repro,
2018-01-31,0.36, 1.19, 4.24, 1.93, 1.61, 7.11, repro,
2018-02-01,-0.40, 0.25, 5.17, 1.94, 1.61, 7.11, repro,
2018-02-02,-1.31, 1.19, 7.58, 1.93, 1.61, 7.15, repro,
2018-02-03,0.10, 0.77, 5.35, 1.92, 1.60, 7.05, repro,
2018-02-04,0.30, 2.09, 11.36, 1.94, 1.66, 7.21, repro,
2018-02-05,0.66, 0.74, 8.67, 1.96, 1.66, 7.23, repro,
2018-02-06,1.89, 1.24, 8.16, 2.07, 1.69, 7.50, repro,
2018-02-07,0.06, 1.78, 3.99, 1.92, 1.59, 7.04, repro,
2018-02-08,0.26, 2.67, 4.84, 1.96, 1.61, 7.13, repro,
2018-02-09,-0.91, 1.86, 7.66, 1.93, 1.61, 7.11, repro,
2018-02-10,-1.49, 2.21, 11.31, 1.91, 1.60, 7.09, repro,
2018-02-11,-0.29, 1.63, 9.06, 1.94, 1.62, 7.16, repro,
2018-02-12,-0.77, 0.83, 7.46, 1.93, 1.61, 7.13, repro,
2018-02-13,-0.71, 2.69, 4.78, 1.96, 1.65, 7.25, repro,
2018-02-14,0.30, 1.69, 4.89, 1.97, 1.69, 7.27, repro,
2018-02-15,-0.13, 2.77, 5.23, 1.91, 1.59, 6.98, repro,
2018-02-16,-0.74, 2.24, 9.51, 1.92, 1.60, 7.08, repro,
2018-02-17,0.05, 1.33, 6.06, 1.93, 1.60, 7.11, repro,
2018-02-18,0.40, 0.99, 9.40, 1.94, 1.61, 7.12, repro,
2018-02-19,-1.95, 1.61, 13.66, 1.93, 1.60, 7.05, repro,
2018-02-20,-0.80, 1.71, 7.49, 1.93, 1.60, 7.06, repro,
2018-02-21,-0.08, 1.32, 10.00, 1.92, 1.59, 7.06, repro,
2018-02-22,-1.24, 0.63, 5.91, 1.92, 1.60, 7.08, repro,
2018-02-23,-1.32, 1.77, 11.33, 2.04, 1.68, 7.41, repro,
2018-02-24,0.33, 1.77, 5.97, 1.98, 1.62, 7.30, repro,
2018-02-25,0.74, 1.70, 4.65, 1.92, 1.58, 6.95, repro,
2018-02-26,-0.42, 1.10, 10.00, 1.92, 1.59, 7.02, repro,
2018-02-27,-0.69, 1.14, 13.44, 1.91, 1.58, 6.98, repro,
2018-02-28,-0.96, 1.34, 7.71, 1.93, 1.60, 7.09, repro,
2018-03-01,-2.10, 1.50, 9.97, 1.96, 1.65, 7.23, repro,
2018-03-02,-2.51, 1.27, 6.66, 1.93, 1.63, 7.16, repro,
2018-03-03,-1.40, 2.18, 5.09, 1.91, 1.59, 6.99, repro,
2018-03-04,0.38, 0.97, 6.09, 1.92, 1.59, 7.07, repro,
2018-03-05,-0.11, 2.34, 5.03, 1.94, 1.61, 7.19, repro,
2018-03-06,-0.38, 0.48, 14.16, 1.92, 1.61, 7.09, repro,
2018-03-07,-0.66, 1.35, 10.48, 1.94, 1.60, 7.08, repro,
2018-03-08,0.14, 0.71, 9.45, 1.99, 1.61, 7.25, repro,
2018-03-09,-0.09, 0.94, 18.47, 1.96, 1.60, 7.17, repro,
2018-03-10,-1.72, 0.54, 12.85, 1.93, 1.60, 7.13, repro,
2018-03-11,0.36, 1.69, 7.24, 1.92, 1.59, 7.05, repro,
2018-03-12,0.13, 1.33, 2.43, 1.95, 1.65, 7.22, repro,
2018-03-13,-0.85, 1.89, 7.56, 1.91, 1.60, 7.05, repro,
2018-03-14,-0.32, 2.35, 5.27, 1.91, 1.58, 6.98, repro,
2018-03-15,0.38, 1.83, 12.73, 1.98, 1.60, 7.25, repro,
2018-03-16,-0.20, 0.47, 16.39, 1.92, 1.59, 7.04, repro,
2018-03-17,0.25, 0.81, 10.72, 1.92, 1.59, 7.03, repro,
2018-03-18,0.99, 0.73, 9.14, 1.94, 1.60, 7.05, repro,
2018-03-19,0.98, 1.56, 3.40, 1.97, 1.62, 7.10, repro,
2018-03-20,0.42, 2.16, 6.87, 1.95, 1.59, 7.10, repro,
2018-03-21,-0.14, 1.46, 2.29, 1.90, 1.60, 7.03, repro,
2018-03-22,0.70, 1.18, 0.97, 1.89, 1.58, 7.01, repro,
2018-03-23,0.07, 1.70, 2.78, 1.89, 1.58, 7.00, repro,
2018-03-24,-0.60, 0.99, 2.55, 1.89, 1.58, 7.00, repro,
2018-03-25,-0.20, -0.25, -2.12, 1.89, 1.57, 6.94, repro,
2018-03-26,-1.08, 1.51, -1.55, 1.90, 1.57, 6.98, repro,
2018-03-27,1.41, 1.22, 2.71, 1.90, 1.57, 7.00, repro,
2018-03-28,0.71, 2.30, 3.37, 1.90, 1.58, 7.00, repro,
2018-03-29,-1.10, 2.12, 3.14, 1.89, 1.58, 6.97, repro,
2018-03-30,0.81, 3.01, -0.79, 1.89, 1.56, 6.91, repro,
2018-03-31,-0.71, 2.06, 0.88, 1.89, 1.57, 6.95, repro,
2018-04-01,-0.28, 1.21, 3.74, 1.88, 1.56, 6.92, repro,
2018-04-02,0.24, 1.20, 8.29, 1.89, 1.57, 6.97, repro,
2018-04-03,-1.06, 1.42, 9.93, 1.90, 1.60, 6.99, repro,
2018-04-04,0.26, 0.76, 7.30, 1.89, 1.57, 6.91, repro,
2018-04-05,-0.66, 0.66, 4.72, 1.91, 1.61, 7.11, repro,
2018-04-06,-1.21, 1.75, 5.59, 1.92, 1.62, 7.18, repro,
2018-04-07,0.06, 0.66, 3.22, 2.02, 1.69, 7.38, repro,
2018-04-08,0.61, 0.75, -0.06, 1.89, 1.55, 6.86, repro,
2018-04-09,-0.68, 0.88, 10.92, 1.89, 1.57, 6.87, repro,
2018-04-10,0.02, 1.86, 2.92, 1.91, 1.60, 7.03, repro,
2018-04-11,-0.80, 1.01, 6.43, 1.94, 1.59, 7.01, repro,
2018-04-12,0.72, 2.14, 5.96, 1.95, 1.59, 7.16, repro,
2018-04-13,2.34, 2.05, 3.25, 2.38, 1.86, 8.47, repro,
2018-04-14,-0.62, 1.45, 5.20, 1.87, 1.56, 6.88, repro,
2018-04-15,-1.80, 0.83, 7.58, 1.88, 1.56, 6.91, repro,
2018-04-16,-2.41, 0.72, 11.51, 1.88, 1.56, 6.89, repro,
2018-04-17,-2.79, 1.70, 8.77, 2.35, 2.11, 9.04, repro,
2018-04-18,-0.70, 0.80, 2.28, 1.94, 1.58, 7.11, repro,
2018-04-19,-1.39, 0.85, 6.29, 1.89, 1.56, 6.90, repro,
2018-04-20,-1.41, 0.59, 11.65, 1.86, 1.55, 6.81, repro,
2018-04-21,-1.19, 1.20, 6.56, 1.86, 1.55, 6.81, repro,
2018-04-22,-1.29, 0.93, 7.23, 1.86, 1.55, 6.81, repro,
2018-04-23,-0.84, 1.71, 12.62, 1.89, 1.59, 6.95, repro,
2018-04-24,-0.04, 0.67, 8.46, 1.90, 1.59, 6.97, repro,
2018-04-25,-0.63, 1.09, 2.95, 1.87, 1.56, 6.86, repro,
2018-04-26,-0.97, 1.08, 4.55, 1.86, 1.55, 6.83, repro,
2018-04-27,-2.83, 0.53, 6.27, 2.20, 1.80, 8.00, repro,
2018-04-28,-1.38, 1.20, 6.92, 1.88, 1.55, 6.85, repro,
2018-04-29,-0.17, 2.04, 4.34, 1.87, 1.56, 6.89, repro,
2018-04-30,0.11, 1.13, 1.87, 1.93, 1.65, 7.21, repro,
2018-05-01,-1.22, 1.19, 9.57, 1.93, 1.65, 7.23, repro,
2018-05-02,-1.05, -0.39, 11.25, 1.86, 1.55, 6.85, repro,
2018-05-03,-1.26, -0.14, 5.23, 1.90, 1.59, 6.90, repro,
2018-05-04,-0.93, 1.66, 8.94, 1.92, 1.62, 7.08, repro,
2018-05-05,-0.73, 0.45, 7.64, 1.87, 1.56, 6.90, repro,
2018-05-06,-0.29, 0.14, 3.34, 1.91, 1.60, 7.09, repro,
2018-05-07,-1.43, -0.47, 8.37, 1.91, 1.60, 7.10, repro,
2018-05-08,-1.07, 0.87, 9.67, 1.86, 1.56, 6.85, repro,
2018-05-09,-0.99, 1.03, 16.46, 1.88, 1.56, 6.92, repro,
2018-05-10,-1.15, 0.24, 15.25, 1.88, 1.56, 6.91, repro,
2018-05-11,-0.64, 0.60, 15.23, 1.88, 1.55, 6.87, repro,
2018-05-12,-0.43, -0.32, 13.88, 1.88, 1.55, 6.89, repro,
2018-05-13,-1.64, 1.39, 13.96, 1.90, 1.59, 6.95, repro,
2018-05-14,-0.25, 0.40, 7.46, 1.88, 1.60, 6.93, repro,
2018-05-15,-1.56, 0.46, 11.85, 1.88, 1.56, 6.95, repro,
2018-05-16,-0.84, 0.20, 9.10, 1.88, 1.56, 6.93, repro,
2018-05-17,-0.82, 0.76, 12.07, 1.87, 1.55, 6.89, repro,
2018-05-18,-1.39, -0.01, 11.48, 1.92, 1.59, 7.10, repro,
2018-05-19,0.84, 0.85, 5.84, 1.86, 1.55, 6.85, repro,
2018-05-20,0.34, 0.23, 12.39, 1.86, 1.55, 6.85, repro,
2018-05-21,0.11, 0.58, 17.39, 1.88, 1.58, 6.98, repro,
2018-05-22,-0.20, -0.29, 13.94, 1.87, 1.55, 6.89, repro,
2018-05-23,-0.46, -0.40, 12.87, 1.91, 1.61, 7.05, repro,
2018-05-24,-1.65, 0.74, 16.09, 1.91, 1.61, 7.06, repro,
2018-05-25,0.20, 1.49, 10.28, 1.87, 1.55, 6.85, repro,
