PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7599197289 North Latitude, -117.7994543960 East Longitude, 930.86510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-09,-607.08, -193.10, 342.89, 1.84, 1.64, 7.74, supp6,
2020-02-10,-606.33, -195.28, 336.90, 1.86, 1.68, 7.87, supp6,
2020-02-11,-606.58, -194.22, 339.71, 1.87, 1.61, 7.68, supp6,
2020-02-12,-604.39, -192.62, 342.88, 1.86, 1.68, 7.87, supp6,
2020-02-13,-605.33, -194.64, 341.30, 1.88, 1.67, 7.89, supp6,
2020-02-14,-607.78, -192.15, 349.95, 1.90, 1.70, 8.01, supp6,
2020-02-15,-607.04, -194.74, 339.89, 1.83, 1.66, 7.78, supp6,
2020-02-16,-605.48, -195.36, 342.35, 1.87, 1.67, 7.90, supp6,
2020-02-17,-606.60, -193.35, 340.70, 1.86, 1.70, 7.97, supp6,
2020-02-18,-604.56, -193.07, 340.01, 1.85, 1.64, 7.75, supp6,
2020-02-19,-606.93, -194.58, 344.54, 1.85, 1.66, 7.79, supp6,
2020-02-20,-605.92, -192.50, 349.26, 1.88, 1.70, 8.03, supp6,
2020-02-21,-606.31, -194.32, 346.71, 1.86, 1.66, 7.90, supp6,
2020-02-22,-607.00, -194.08, 341.83, 1.83, 1.61, 7.65, supp6,
2020-02-23,-605.55, -191.89, 339.25, 1.84, 1.64, 7.77, supp6,
2020-02-24,-605.94, -193.99, 341.90, 1.87, 1.66, 7.89, supp6,
2020-02-25,-607.76, -194.35, 343.56, 1.84, 1.64, 7.73, supp6,
2020-02-26,-606.99, -192.69, 337.66, 1.85, 1.68, 7.90, supp6,
2020-02-27,-605.16, -194.55, 340.62, 1.84, 1.64, 7.74, supp6,
2020-02-28,-607.07, -195.01, 344.81, 1.82, 1.61, 7.63, supp6,
2020-02-29,-605.95, -192.80, 340.00, 1.82, 1.60, 7.60, supp6,
2020-03-01,-607.62, -193.90, 343.88, 1.91, 1.71, 8.14, supp6,
2020-03-02,-609.79, -195.76, 349.27, 1.87, 1.68, 7.99, supp6,
2020-03-03,-607.23, -194.87, 341.26, 2.11, 2.00, 9.09, supp6,
2020-03-04,-605.73, -194.58, 346.35, 2.12, 1.95, 8.85, supp6,
2020-03-05,-604.55, -194.73, 342.65, 2.29, 2.06, 9.58, supp6,
2020-03-06,-607.16, -195.40, 340.60, 2.19, 2.05, 9.32, supp6,
2020-03-07,-608.37, -194.82, 347.11, 1.88, 1.66, 7.92, supp6,
2020-03-08,-608.58, -196.06, 337.89, 1.96, 1.74, 8.12, supp6,
2020-03-09,-606.58, -193.66, 341.67, 1.86, 1.66, 7.88, supp6,
2020-03-10,-604.22, -193.27, 337.49, 1.90, 1.65, 7.86, supp6,
2020-03-11,-606.18, -193.46, 346.52, 1.86, 1.62, 7.68, supp6,
2020-03-12,-607.67, -194.25, 346.37, 1.90, 1.68, 8.04, supp6,
2020-03-13,-608.44, -193.54, 340.42, 1.86, 1.66, 7.80, supp6,
2020-03-14,-611.14, -196.41, 337.46, 1.90, 1.71, 8.06, supp6,
2020-03-15,-607.99, -196.77, 326.13, 1.88, 1.66, 7.86, supp6,
2020-03-16,-603.57, -194.65, 345.49, 1.89, 1.67, 7.89, supp6,
2020-03-17,-607.77, -193.58, 345.88, 1.88, 1.69, 7.96, supp6,
2020-03-18,-608.31, -194.40, 343.40, 1.87, 1.65, 7.75, supp6,
2020-03-19,-608.25, -193.36, 341.58, 2.10, 1.83, 8.78, supp6,
2020-03-20,-606.92, -196.22, 339.82, 1.91, 1.68, 8.01, supp6,
2020-03-21,-606.17, -194.70, 339.54, 1.88, 1.69, 8.02, supp6,
2020-03-22,-606.27, -192.61, 343.09, 1.86, 1.68, 7.88, supp6,
2020-03-23,-607.61, -194.51, 344.09, 1.86, 1.66, 7.76, supp6,
2020-03-24,-608.96, -194.98, 339.19, 1.88, 1.66, 7.87, supp6,
2020-03-25,-607.05, -194.90, 345.02, 1.89, 1.68, 7.98, supp6,
2020-03-26,-605.32, -195.45, 342.64, 1.86, 1.65, 7.78, supp6,
2020-03-27,-607.18, -193.99, 344.52, 1.87, 1.67, 7.91, supp6,
2020-03-28,-607.38, -194.69, 345.60, 1.84, 1.63, 7.68, supp6,
2020-03-29,-607.77, -193.46, 351.57, 1.85, 1.65, 7.73, supp6,
2020-03-30,-606.72, -195.56, 343.40, 1.89, 1.66, 7.83, supp6,
2020-03-31,-607.30, -195.40, 340.48, 1.86, 1.62, 7.72, supp6,
2020-04-01,-606.86, -195.11, 344.21, 1.87, 1.66, 7.83, supp6,
2020-04-02,-608.15, -194.93, 346.14, 1.87, 1.66, 7.86, supp6,
2020-04-03,-606.48, -194.06, 348.55, 1.85, 1.62, 7.63, supp6,
2020-04-04,-607.66, -195.01, 353.88, 1.84, 1.63, 7.68, supp6,
2020-04-05,-609.11, -196.78, 347.87, 1.89, 1.67, 7.91, supp6,
2020-04-06,-607.59, -194.06, 355.17, 1.86, 1.65, 7.79, supp6,
2020-04-07,-606.34, -193.67, 345.91, 1.89, 1.63, 7.77, supp6,
2020-04-08,-609.09, -193.57, 342.96, 1.91, 1.68, 7.97, supp6,
2020-04-09,-607.20, -193.32, 347.88, 1.88, 1.63, 7.71, supp6,
2020-04-10,-606.94, -194.27, 336.11, 1.88, 1.66, 7.84, final,
2020-04-11,-607.53, -198.84, 346.24, 1.86, 1.68, 7.84, final,
2020-04-12,-607.86, -194.21, 350.96, 1.95, 1.72, 8.03, supp6,
2020-04-13,-607.46, -195.67, 347.10, 1.97, 1.74, 8.21, supp6,
2020-04-14,-609.08, -191.99, 349.94, 1.89, 1.70, 7.95, supp6,
2020-04-15,-608.54, -193.39, 345.25, 1.87, 1.63, 7.73, supp6,
2020-04-16,-607.96, -195.25, 341.77, 1.87, 1.64, 7.75, supp6,
2020-04-17,-607.48, -194.17, 347.89, 1.88, 1.68, 7.89, supp6,
2020-04-18,-607.65, -194.54, 352.89, 1.88, 1.64, 7.77, supp6,
2020-04-19,-607.13, -195.23, 351.74, 1.87, 1.68, 7.85, supp6,
2020-04-20,-605.99, -195.20, 355.39, 1.87, 1.63, 7.71, supp6,
2020-04-21,-608.62, -194.38, 347.63, 1.88, 1.68, 7.91, supp6,
2020-04-22,-607.07, -197.36, 350.40, 1.88, 1.65, 7.85, supp6,
2020-04-23,-605.79, -194.53, 346.52, 1.93, 1.72, 8.14, supp6,
2020-04-24,-607.74, -195.16, 348.04, 1.93, 1.68, 7.94, supp6,
2020-04-25,-609.11, -194.15, 350.90, 1.86, 1.63, 7.69, supp6,
2020-04-26,-606.07, -194.64, 347.22, 1.83, 1.58, 7.54, supp6,
2020-04-27,-607.64, -195.11, 346.27, 1.87, 1.62, 7.70, supp6,
2020-04-28,-605.84, -196.69, 354.12, 1.84, 1.61, 7.67, supp6,
2020-04-29,-607.16, -194.64, 342.70, 1.84, 1.59, 7.55, supp6,
2020-04-30,-607.56, -195.33, 357.48, 1.87, 1.60, 7.72, supp6,
2020-05-01,-606.43, -193.95, 351.37, 1.82, 1.58, 7.55, supp6,
2020-05-02,-607.41, -195.06, 345.69, 1.82, 1.59, 7.55, supp6,
2020-05-03,-603.91, -196.96, 357.04, 1.86, 1.64, 7.83, supp6,
2020-05-04,-607.14, -195.40, 344.39, 1.86, 1.60, 7.65, supp6,
2020-05-05,-605.57, -194.60, 343.72, 1.87, 1.67, 7.89, supp6,
2020-05-06,-607.07, -194.59, 350.10, 1.86, 1.60, 7.68, supp6,
2020-05-07,-606.77, -193.48, 347.95, 1.85, 1.61, 7.70, supp6,
2020-05-08,-606.53, -196.37, 346.76, 1.89, 1.64, 7.76, supp6,
2020-05-09,-606.29, -196.89, 340.57, 1.88, 1.65, 7.90, supp6,
2020-05-10,-605.57, -194.90, 340.32, 1.85, 1.64, 7.75, supp6,
2020-05-11,-607.59, -194.69, 350.57, 1.86, 1.63, 7.81, supp6,
2020-05-12,-605.90, -195.25, 354.99, 1.85, 1.59, 7.66, supp6,
2020-05-13,-607.36, -195.03, 338.64, 1.84, 1.61, 7.68, supp6,
2020-05-14,-604.68, -196.82, 345.52, 1.86, 1.64, 7.75, supp6,
2020-05-15,-606.96, -195.54, 346.13, 1.86, 1.62, 7.66, supp6,
2020-05-16,-607.96, -193.77, 343.99, 1.82, 1.59, 7.54, supp6,
2020-05-17,-608.08, -194.78, 353.59, 1.85, 1.59, 7.61, supp6,
2020-05-18,-607.70, -191.52, 343.88, 1.97, 1.68, 8.16, supp6,
2020-05-19,-606.16, -194.87, 343.63, 1.89, 1.64, 7.83, supp6,
2020-05-20,-606.01, -197.16, 347.17, 1.90, 1.63, 7.84, supp6,
2020-05-21,-606.33, -194.32, 347.98, 1.87, 1.63, 7.73, supp6,
2020-05-22,-605.70, -195.54, 350.17, 1.93, 1.64, 8.09, supp6,
2020-05-23,-606.16, -194.89, 352.89, 1.87, 1.60, 7.71, supp6,
2020-05-24,-606.81, -194.39, 343.27, 1.87, 1.59, 7.62, supp6,
2020-05-25,-606.16, -195.34, 344.18, 1.87, 1.64, 7.80, supp6,
2020-05-26,-605.67, -194.39, 351.24, 1.90, 1.62, 7.79, supp6,
2020-05-27,-604.95, -193.27, 351.23, 1.91, 1.68, 7.99, supp6,
2020-05-28,-608.09, -194.75, 347.59, 1.94, 1.66, 7.94, supp6,
2020-05-29,-609.60, -194.39, 346.26, 1.92, 1.67, 8.03, supp6,
2020-05-30,-608.53, -197.02, 345.17, 1.93, 1.64, 7.91, supp6,
2020-05-31,-607.28, -196.84, 350.47, 1.91, 1.66, 7.94, supp6,
2020-06-01,-606.59, -193.17, 344.51, 1.91, 1.70, 7.81, supp6,
2020-06-02,-606.40, -194.47, 351.36, 1.89, 1.64, 7.83, supp6,
2020-06-03,-607.47, -193.01, 350.19, 1.84, 1.60, 7.56, supp6,
2020-06-04,-607.17, -195.68, 354.22, 1.98, 1.73, 8.12, supp6,
2020-06-05,-609.53, -196.06, 363.06, 1.99, 1.75, 8.22, supp6,
2020-06-06,-604.78, -194.48, 344.34, 1.93, 1.73, 8.09, supp6,
2020-06-07,-606.68, -193.90, 355.84, 1.94, 1.72, 8.06, supp6,
2020-06-08,-607.29, -193.15, 340.23, 1.93, 1.69, 7.90, supp6,
2020-06-09,-605.92, -193.63, 347.45, 1.89, 1.64, 7.62, supp6,
2020-06-10,-607.73, -194.60, 352.23, 1.90, 1.70, 7.81, supp6,
2020-06-11,-605.06, -196.38, 352.23, 1.89, 1.66, 7.72, supp6,
2020-06-12,-606.48, -193.65, 339.63, 1.85, 1.61, 7.51, supp6,
2020-06-13,-606.12, -193.65, 343.68, 1.88, 1.68, 7.85, supp6,
2020-06-14,-605.76, -193.90, 355.57, 1.85, 1.62, 7.57, supp6,
2020-06-15,-607.89, -194.39, 354.48, 1.85, 1.67, 7.74, supp6,
2020-06-16,-608.26, -195.68, 361.19, 1.90, 1.68, 7.87, supp6,
2020-06-17,-606.48, -194.78, 347.21, 1.87, 1.64, 7.62, supp6,
2020-06-18,-606.39, -194.06, 343.23, 1.88, 1.70, 7.84, supp6,
2020-06-19,-605.25, -192.19, 354.61, 1.91, 1.69, 7.86, supp6,
2020-06-20,-607.00, -193.84, 349.63, 1.83, 1.62, 7.44, supp6,
2020-06-21,-608.72, -196.60, 359.52, 1.88, 1.66, 7.68, supp6,
2020-06-22,-607.17, -193.66, 355.76, 1.87, 1.67, 7.67, supp6,
2020-06-23,-606.66, -196.15, 348.78, 1.87, 1.66, 7.65, supp6,
2020-06-24,-606.11, -195.83, 352.13, 1.90, 1.70, 7.83, supp6,
2020-06-25,-605.09, -194.21, 343.94, 1.92, 1.68, 7.81, supp6,
2020-06-26,-608.71, -195.07, 343.27, 1.93, 1.66, 7.77, supp6,
2020-06-27,-607.94, -196.22, 359.08, 1.93, 1.74, 8.02, supp6,
2020-06-28,-606.21, -195.29, 349.85, 1.97, 1.71, 7.90, supp6,
2020-06-29,-607.05, -195.44, 343.26, 1.96, 1.76, 8.13, supp6,
2020-06-30,-604.61, -193.19, 354.97, 1.92, 1.68, 7.68, supp6,
2020-07-01,-606.27, -193.54, 349.81, 1.88, 1.67, 7.74, supp6,
2020-07-02,-606.49, -194.68, 356.45, 1.91, 1.70, 7.83, supp6,
2020-07-03,-606.93, -195.56, 349.03, 1.88, 1.68, 7.74, supp6,
2020-07-04,-606.03, -197.32, 339.12, 1.88, 1.63, 7.57, supp6,
2020-07-05,-604.36, -195.84, 346.36, 1.89, 1.66, 7.68, supp6,
2020-07-06,-605.01, -194.40, 339.51, 1.89, 1.63, 7.57, supp6,
2020-07-07,-607.49, -194.35, 351.54, 1.90, 1.65, 7.72, supp6,
2020-07-08,-606.89, -195.55, 361.41, 1.88, 1.67, 7.63, supp6,
2020-07-09,-604.34, -196.82, 354.20, 1.93, 1.68, 7.86, supp6,
2020-07-10,-607.15, -194.88, 356.44, 2.01, 1.73, 8.25, supp6,
2020-07-11,-606.05, -196.84, 350.07, 1.92, 1.66, 7.83, supp6,
2020-07-12,-605.67, -193.44, 347.85, 1.90, 1.68, 7.98, supp6,
2020-07-13,-607.76, -196.40, 352.13, 1.91, 1.70, 8.05, supp6,
2020-07-14,-606.18, -198.56, 353.69, 1.92, 1.69, 8.04, supp6,
2020-07-15,-606.32, -196.32, 337.60, 1.89, 1.64, 7.79, supp6,
2020-07-16,-606.04, -196.07, 350.92, 1.92, 1.67, 8.00, supp6,
2020-07-17,-604.74, -193.58, 343.38, 1.87, 1.63, 7.74, supp6,
2020-07-18,-606.83, -194.98, 355.54, 1.88, 1.68, 7.95, supp6,
2020-07-19,-607.78, -196.62, 357.28, 1.90, 1.67, 7.94, supp6,
2020-07-20,-606.55, -197.52, 347.56, 1.91, 1.65, 7.85, supp6,
2020-07-21,-605.10, -195.42, 341.54, 1.88, 1.70, 7.95, supp6,
2020-07-22,-607.28, -195.72, 361.23, 1.88, 1.66, 7.83, supp6,
2020-07-23,-605.59, -194.06, 349.13, 1.89, 1.69, 7.92, supp6,
2020-07-24,-609.29, -194.83, 354.25, 1.89, 1.66, 7.89, supp6,
2020-07-25,-608.29, -195.75, 358.50, 1.92, 1.71, 8.04, supp6,
2020-07-26,-604.88, -195.03, 338.65, 1.85, 1.64, 7.67, supp6,
2020-07-27,-606.02, -195.54, 358.09, 1.88, 1.63, 7.77, supp6,
2020-07-28,-607.02, -195.74, 353.78, 1.94, 1.74, 8.16, supp6,
2020-07-29,-607.39, -193.59, 367.88, 1.90, 1.68, 7.95, supp6,
2020-07-30,-608.86, -195.73, 352.33, 1.87, 1.70, 7.98, supp6,
2020-07-31,-606.48, -194.80, 339.37, 1.90, 1.66, 7.89, supp6,
2020-08-01,-607.32, -195.17, 345.32, 1.88, 1.72, 8.04, supp6,
2020-08-02,-607.49, -196.06, 347.40, 1.89, 1.68, 7.91, supp6,
2020-08-03,-608.41, -194.52, 344.30, 1.86, 1.65, 7.81, supp6,
2020-08-04,-606.75, -194.91, 353.03, 1.89, 1.65, 7.88, supp6,
2020-08-05,-606.21, -197.94, 355.59, 1.91, 1.68, 8.02, supp6,
2020-08-06,-606.42, -196.76, 344.62, 1.91, 1.70, 8.07, supp6,
2020-08-07,-608.32, -195.85, 345.91, 1.90, 1.70, 8.07, supp6,
2020-08-08,-606.51, -194.66, 354.82, 1.88, 1.66, 7.87, supp6,
2020-08-09,-606.49, -193.32, 357.48, 1.93, 1.72, 8.10, supp6,
2020-08-10,-607.11, -193.09, 350.95, 1.88, 1.67, 7.92, supp6,
2020-08-11,-606.26, -196.83, 344.53, 1.90, 1.67, 7.97, supp6,
2020-08-12,-604.13, -194.76, 342.39, 1.89, 1.69, 8.01, supp6,
2020-08-13,-606.49, -196.32, 346.41, 1.85, 1.64, 7.79, supp6,
2020-08-14,-607.15, -196.32, 358.82, 1.90, 1.71, 8.14, supp6,
2020-08-15,-607.49, -195.51, 345.66, 1.90, 1.73, 8.14, supp6,
2020-08-16,-606.20, -198.22, 350.19, 1.87, 1.67, 7.92, suppf,
2020-08-17,-608.06, -195.76, 341.36, 1.91, 1.71, 8.21, suppf,
2020-08-18,-605.45, -194.85, 347.14, 1.89, 1.67, 7.97, suppf,
2020-08-19,-605.21, -197.35, 345.80, 1.85, 1.68, 7.91, suppf,
2020-08-20,-604.97, -195.06, 346.88, 1.90, 1.67, 8.07, suppf,
2020-08-21,-608.47, -196.09, 345.14, 1.88, 1.72, 8.15, suppf,
2020-08-22,-603.73, -197.84, 345.33, 1.89, 1.68, 8.06, suppf,
2020-08-23,-604.82, -196.03, 340.09, 1.87, 1.67, 7.92, suppf,
2020-08-24,-607.83, -196.17, 348.90, 1.88, 1.68, 8.02, suppf,
2020-08-25,-605.70, -196.63, 352.42, 1.90, 1.75, 8.29, suppf,
2020-08-26,-605.93, -196.00, 353.18, 1.91, 1.68, 8.11, suppf,
2020-08-27,-608.75, -195.89, 349.93, 1.90, 1.72, 8.23, suppf,
2020-08-28,-606.40, -196.05, 348.25, 1.86, 1.70, 8.02, suppf,
2020-08-29,-605.48, -195.29, 352.99, 1.87, 1.65, 7.88, suppf,
2020-08-30,-606.28, -195.26, 343.47, 1.84, 1.65, 7.81, suppf,
2020-08-31,-605.87, -195.15, 353.29, 1.87, 1.66, 7.91, suppf,
2020-09-01,-607.13, -195.11, 355.14, 1.88, 1.70, 8.06, suppf,
2020-09-02,-605.51, -196.27, 342.98, 1.87, 1.68, 7.96, suppf,
2020-09-03,-604.90, -194.35, 345.89, 1.88, 1.66, 7.91, suppf,
2020-09-04,-606.32, -196.81, 339.16, 1.85, 1.69, 7.93, suppf,
2020-09-05,-607.46, -195.97, 334.17, 1.84, 1.63, 7.69, suppf,
2020-09-06,-604.56, -194.52, 348.49, 1.87, 1.69, 7.99, suppf,
2020-09-07,-606.21, -196.00, 349.63, 1.86, 1.70, 8.03, suppf,
2020-09-08,-607.20, -193.86, 353.01, 1.86, 1.69, 8.02, suppf,
2020-09-09,-605.96, -194.47, 349.59, 1.85, 1.64, 7.80, suppf,
2020-09-10,-605.20, -197.12, 336.13, 1.88, 1.70, 8.11, suppf,
2020-09-11,-604.66, -194.55, 347.55, 1.90, 1.75, 8.37, suppf,
2020-09-12,-606.64, -196.72, 360.43, 1.87, 1.71, 8.15, suppf,
2020-09-13,-608.17, -196.90, 348.68, 1.88, 1.68, 8.03, suppf,
2020-09-14,-605.30, -195.16, 334.27, 1.87, 1.66, 7.95, suppf,
2020-09-15,-605.09, -196.83, 340.33, 2.05, 1.71, 8.48, suppf,
2020-09-16,-604.88, -195.56, 342.78, 2.05, 1.69, 8.43, suppf,
2020-09-17,-605.41, -194.59, 352.47, 1.89, 1.71, 8.02, suppf,
2020-09-18,-606.23, -196.83, 352.98, 1.93, 1.79, 8.38, suppf,
2020-09-19,-606.49, -196.75, 336.98, 1.92, 1.77, 8.30, suppf,
2020-09-20,-605.71, -194.24, 346.28, 1.94, 1.72, 8.11, suppf,
2020-09-21,-604.64, -196.67, 344.94, 1.90, 1.63, 7.86, suppf,
2020-09-22,-605.78, -197.41, 342.46, 1.95, 1.70, 8.17, suppf,
2020-09-23,-605.85, -195.30, 348.78, 1.97, 1.65, 8.05, suppf,
2020-09-24,-605.28, -196.47, 346.63, 1.88, 1.66, 7.97, suppf,
2020-09-25,-606.02, -194.40, 345.42, 1.86, 1.65, 7.86, suppf,
2020-09-26,-604.44, -197.27, 344.18, 1.86, 1.65, 7.91, suppf,
2020-09-27,-605.66, -196.38, 349.19, 1.88, 1.66, 7.96, suppf,
2020-09-28,-605.15, -194.49, 355.42, 1.91, 1.69, 8.13, suppf,
2020-09-29,-606.20, -195.95, 346.20, 1.86, 1.62, 7.81, suppf,
2020-09-30,-605.97, -194.89, 344.51, 1.88, 1.66, 7.98, suppf,
2020-10-01,-604.82, -194.56, 345.17, 1.87, 1.62, 7.83, suppf,
2020-10-02,-604.70, -196.28, 346.45, 1.92, 1.68, 8.09, suppf,
2020-10-03,-605.86, -194.74, 349.10, 1.85, 1.63, 7.83, suppf,
2020-10-04,-605.75, -196.44, 349.30, 1.30, 1.14, 5.49, suppf,
2020-10-05,-604.52, -196.01, 345.51, 1.30, 1.15, 5.49, suppf,
2020-10-06,-603.96, -194.84, 343.29, 1.30, 1.16, 5.52, suppf,
2020-10-07,-606.29, -196.37, 355.02, 1.33, 1.13, 5.53, suppf,
2020-10-08,-606.08, -195.89, 357.87, 1.33, 1.15, 5.60, suppf,
2020-10-09,-606.34, -194.58, 349.19, 1.30, 1.13, 5.47, suppf,
2020-10-10,-605.54, -196.99, 355.94, 1.31, 1.15, 5.59, suppf,
2020-10-11,-604.77, -193.31, 355.65, 1.32, 1.14, 5.55, suppf,
2020-10-12,-605.92, -194.63, 343.97, 1.31, 1.14, 5.50, suppf,
2020-10-13,-604.89, -196.35, 360.08, 1.32, 1.16, 5.58, suppf,
2020-10-14,-607.03, -193.90, 347.46, 1.31, 1.15, 5.57, suppf,
2020-10-15,-604.10, -197.10, 343.05, 1.31, 1.12, 5.45, suppf,
2020-10-16,-605.64, -194.80, 350.90, 1.33, 1.17, 5.67, suppf,
2020-10-17,-605.71, -195.79, 334.71, 1.32, 1.14, 5.55, suppf,
2020-10-18,-608.23, -195.31, 350.12, 1.32, 1.16, 5.58, suppf,
2020-10-19,-607.37, -196.22, 350.93, 1.34, 1.17, 5.67, suppf,
2020-10-20,-604.74, -195.56, 351.42, 1.36, 1.20, 5.77, suppf,
2020-10-21,-605.59, -196.70, 348.36, 1.32, 1.16, 5.58, suppf,
2020-10-22,-608.67, -196.11, 349.63, 1.37, 1.15, 5.72, suppf,
2020-10-23,-605.98, -195.64, 340.55, 1.37, 1.16, 5.71, suppf,
2020-10-24,-606.96, -196.88, 352.51, 1.32, 1.13, 5.46, suppf,
2020-10-25,-606.02, -195.55, 348.23, 1.89, 1.64, 8.00, suppf,
2020-10-26,-604.81, -197.59, 345.85, 1.90, 1.65, 8.05, suppf,
2020-10-27,-606.93, -195.63, 351.08, 1.87, 1.65, 8.01, suppf,
2020-10-28,-605.73, -194.70, 351.26, 1.89, 1.65, 8.02, suppf,
2020-10-29,-605.31, -195.41, 343.77, 1.91, 1.63, 7.98, suppf,
2020-10-30,-605.93, -194.67, 346.23, 1.91, 1.62, 8.04, suppf,
2020-10-31,-606.26, -195.58, 352.94, 1.90, 1.72, 8.21, suppf,
2020-11-01,-604.60, -197.59, 344.58, 1.88, 1.70, 8.07, suppf,
2020-11-02,-607.53, -194.82, 348.82, 1.87, 1.64, 7.86, suppf,
2020-11-03,-605.24, -195.53, 343.82, 1.88, 1.63, 7.89, suppf,
2020-11-04,-606.82, -194.98, 348.44, 1.96, 1.68, 8.25, suppf,
2020-11-05,-605.39, -195.51, 357.39, 1.89, 1.66, 7.96, suppf,
2020-11-06,-606.23, -196.92, 350.15, 1.90, 1.65, 8.08, suppf,
2020-11-07,-606.45, -196.05, 343.56, 1.92, 1.65, 8.07, suppf,
2020-11-08,-604.98, -195.76, 363.04, 1.88, 1.65, 7.97, suppf,
2020-11-09,-606.14, -193.35, 347.61, 1.89, 1.62, 7.88, suppf,
2020-11-10,-606.75, -196.10, 358.30, 1.88, 1.62, 7.94, suppf,
2020-11-11,-605.76, -196.93, 356.54, 1.89, 1.65, 8.06, suppf,
2020-11-12,-604.90, -197.12, 343.78, 1.92, 1.68, 8.17, suppf,
2020-11-13,-605.71, -196.21, 359.85, 1.94, 1.71, 8.22, suppf,
2020-11-14,-604.21, -195.27, 354.05, 1.88, 1.63, 7.95, suppf,
2020-11-15,-607.12, -194.24, 346.02, 1.87, 1.64, 7.93, suppf,
2020-11-16,-604.47, -195.51, 358.34, 1.93, 1.67, 8.19, suppf,
2020-11-17,-602.94, -196.67, 357.63, 1.92, 1.68, 8.20, suppf,
2020-11-18,-605.78, -197.10, 353.75, 1.93, 1.75, 8.37, suppf,
2020-11-19,-604.20, -195.06, 356.32, 1.93, 1.70, 8.22, suppf,
2020-11-20,-605.96, -193.47, 347.33, 1.96, 1.69, 8.40, suppf,
2020-11-21,-606.53, -195.23, 354.11, 1.93, 1.70, 8.31, suppf,
2020-11-22,-605.54, -195.77, 354.60, 1.90, 1.63, 7.95, suppf,
2020-11-23,-605.70, -196.02, 353.27, 1.95, 1.71, 8.30, suppf,
2020-11-24,-605.39, -195.13, 356.86, 1.94, 1.72, 8.27, suppf,
2020-11-25,-605.56, -195.70, 351.45, 1.88, 1.65, 7.94, suppf,
2020-11-26,-605.01, -194.76, 350.94, 1.90, 1.67, 8.15, suppf,
2020-11-27,-607.47, -195.89, 350.12, 1.87, 1.65, 8.02, suppf,
2020-11-28,-604.16, -195.16, 354.07, 1.95, 1.69, 8.21, suppf,
2020-11-29,-604.21, -195.52, 353.85, 1.98, 1.72, 8.29, suppf,
2020-11-30,-604.64, -193.63, 349.71, 1.89, 1.68, 8.09, suppf,
2020-12-01,-606.03, -195.22, 346.29, 1.88, 1.65, 8.02, suppf,
2020-12-02,-605.80, -194.80, 352.91, 1.89, 1.69, 8.15, suppf,
2020-12-03,-605.35, -195.36, 344.12, 1.86, 1.62, 7.85, suppf,
2020-12-04,-605.26, -194.84, 347.68, 1.91, 1.67, 8.09, suppf,
2020-12-05,-604.27, -196.72, 345.18, 1.87, 1.67, 8.03, suppf,
2020-12-06,-605.48, -194.16, 341.85, 1.86, 1.65, 8.01, suppf,
2020-12-07,-605.68, -193.91, 352.76, 1.87, 1.65, 8.05, suppf,
2020-12-08,-604.64, -194.23, 347.82, 1.93, 1.68, 8.24, suppf,
2020-12-09,-606.96, -194.62, 347.60, 1.91, 1.68, 8.23, suppf,
2020-12-10,-604.98, -196.53, 352.72, 1.88, 1.66, 8.03, suppf,
2020-12-11,-605.83, -195.42, 348.34, 1.88, 1.64, 8.02, suppf,
2020-12-12,-603.29, -192.58, 345.50, 1.90, 1.75, 8.41, suppf,
2020-12-13,-606.66, -195.55, 350.67, 1.89, 1.66, 8.06, suppf,
2020-12-14,-604.68, -193.09, 338.56, 1.92, 1.68, 8.18, suppf,
2020-12-15,-605.11, -195.49, 344.30, 1.88, 1.65, 8.02, suppf,
2020-12-16,-604.54, -196.21, 350.70, 1.90, 1.68, 8.13, suppf,
2020-12-17,-607.35, -194.15, 356.42, 1.89, 1.68, 8.20, suppf,
2020-12-18,-603.90, -193.45, 348.29, 1.90, 1.66, 8.06, suppf,
2020-12-19,-604.46, -195.96, 355.84, 1.90, 1.65, 8.15, suppf,
2020-12-20,-604.08, -194.79, 344.57, 1.88, 1.62, 8.00, suppf,
2020-12-21,-605.01, -194.32, 347.05, 1.83, 1.61, 7.81, suppf,
2020-12-22,-605.60, -193.96, 347.50, 1.87, 1.65, 7.95, suppf,
2020-12-23,-604.39, -195.30, 351.33, 1.85, 1.67, 7.92, suppf,
2020-12-24,-604.93, -193.65, 344.89, 1.95, 1.75, 8.35, suppf,
2020-12-25,-606.14, -194.03, 345.86, 1.89, 1.71, 8.18, suppf,
2020-12-26,-605.48, -197.33, 340.57, 1.85, 1.64, 7.95, suppf,
2020-12-27,-605.18, -194.67, 350.70, 1.84, 1.64, 7.93, suppf,
2020-12-28,-607.38, -190.76, 347.99, 1.85, 1.64, 8.02, suppf,
2020-12-29,-604.46, -193.94, 351.86, 1.84, 1.63, 7.92, suppf,
2020-12-30,-603.77, -194.43, 347.99, 1.84, 1.64, 8.00, suppf,
2020-12-31,-605.66, -196.56, 344.99, 1.86, 1.64, 7.99, suppf,
2021-01-01,-605.45, -195.67, 349.86, 1.83, 1.61, 7.85, suppf,
