PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,MIG1_SCGN_CS2000
Begin Date, 2006-06-04
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 36.9803700403 North Latitude, -117.0339390038 East Longitude, 1540.82476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-24,2.35, 0.68, -11.07, 2.01, 1.63, 7.30, repro,
2009-03-25,2.28, 0.49, -9.75, 1.99, 1.60, 7.15, repro,
2009-03-26,3.71, 0.35, -10.27, 2.00, 1.62, 7.29, repro,
2009-03-27,1.48, 0.18, -13.05, 2.04, 1.61, 7.30, repro,
2009-03-28,1.58, 0.01, -14.18, 2.04, 1.62, 7.32, repro,
2009-03-29,1.02, 0.16, -9.40, 2.05, 1.62, 7.35, repro,
2009-03-30,2.02, -0.39, -9.28, 2.05, 1.62, 7.33, repro,
2009-03-31,0.92, 0.66, -9.79, 2.04, 1.61, 7.28, repro,
2009-04-01,-0.03, 1.06, -5.77, 2.03, 1.60, 7.24, repro,
2009-04-02,2.25, 0.85, -7.66, 2.10, 1.68, 7.54, repro,
2009-04-03,2.34, -0.70, -8.96, 2.09, 1.67, 7.50, repro,
2009-04-04,1.75, -1.19, -13.23, 2.04, 1.62, 7.30, repro,
2009-04-05,1.80, 0.15, -16.98, 2.05, 1.61, 7.34, repro,
2009-04-06,0.73, 0.62, -18.06, 2.05, 1.62, 7.34, repro,
2009-04-07,0.46, -0.45, -15.97, 2.05, 1.60, 7.28, repro,
2009-04-08,0.41, -0.93, -17.74, 2.06, 1.64, 7.39, repro,
2009-04-09,1.02, 0.83, -7.57, 2.10, 1.65, 7.43, repro,
2009-04-10,1.39, 1.69, -8.01, 2.05, 1.61, 7.31, repro,
2009-04-11,1.33, 0.51, -6.57, 2.12, 1.65, 7.49, repro,
2009-04-12,1.78, -0.94, -19.34, 2.07, 1.62, 7.34, repro,
2009-04-13,1.71, -0.38, -16.43, 2.12, 1.66, 7.50, repro,
2009-04-14,1.37, -0.82, -15.95, 2.08, 1.62, 7.35, repro,
2009-04-15,0.86, 1.21, -5.27, 2.08, 1.61, 7.30, repro,
2009-04-16,2.09, -1.16, -20.23, 2.07, 1.61, 7.30, repro,
2009-04-17,2.50, 0.54, -14.76, 2.10, 1.64, 7.40, repro,
2009-04-18,0.74, 1.09, -12.24, 2.06, 1.61, 7.24, repro,
2009-04-19,0.53, 0.02, -14.76, 2.08, 1.63, 7.34, repro,
2009-04-20,0.36, 0.63, -15.31, 2.06, 1.62, 7.29, repro,
2009-04-21,1.00, 1.16, -8.68, 2.06, 1.61, 7.26, repro,
2009-04-22,1.05, 1.13, -6.17, 2.08, 1.61, 7.35, repro,
2009-04-23,1.28, 0.70, -8.98, 2.11, 1.63, 7.35, repro,
2009-04-24,0.34, -1.41, -13.05, 2.12, 1.65, 7.44, repro,
2009-04-25,1.25, -0.13, -11.02, 2.09, 1.63, 7.37, repro,
2009-04-26,0.90, -0.11, -13.10, 2.08, 1.61, 7.31, repro,
2009-04-27,-0.32, 1.52, -7.60, 2.08, 1.61, 7.29, repro,
2009-04-28,-0.37, 1.72, -13.94, 2.10, 1.63, 7.32, repro,
2009-04-29,1.05, 0.77, -15.71, 2.15, 1.70, 7.52, repro,
2009-04-30,0.32, -0.16, -13.54, 2.12, 1.68, 7.44, repro,
2009-05-01,-0.50, 1.60, -13.80, 2.09, 1.63, 7.40, repro,
2009-05-02,-0.21, 1.42, -14.04, 2.05, 1.61, 7.29, repro,
2009-05-03,1.71, 2.02, -7.77, 2.06, 1.59, 7.23, repro,
2009-05-04,0.40, 0.43, -13.82, 2.11, 1.62, 7.35, repro,
2009-05-05,1.77, 0.26, -12.72, 2.07, 1.60, 7.30, repro,
2009-05-06,0.07, 0.87, -9.36, 2.08, 1.62, 7.39, repro,
2009-05-07,0.31, 0.94, -14.27, 2.07, 1.62, 7.44, repro,
2009-05-08,0.93, 0.48, -12.21, 2.05, 1.60, 7.35, repro,
2009-05-09,0.87, 0.47, -8.65, 2.04, 1.59, 7.25, repro,
2009-05-10,0.72, -0.32, -8.09, 2.05, 1.60, 7.32, repro,
2009-05-11,0.61, 0.08, -4.95, 2.05, 1.60, 7.31, repro,
2009-05-12,-0.52, 0.58, -13.14, 2.12, 1.69, 7.59, repro,
2009-05-13,0.79, -0.35, -7.22, 2.11, 1.65, 7.56, repro,
2009-05-14,1.11, 0.55, -8.83, 2.05, 1.60, 7.34, repro,
2009-05-15,2.00, 0.52, -9.95, 2.05, 1.59, 7.31, repro,
2009-05-16,0.17, 0.90, -17.87, 2.04, 1.60, 7.31, repro,
2009-05-17,0.52, 1.75, -16.53, 2.05, 1.61, 7.41, repro,
2009-05-18,0.26, 1.03, -14.58, 2.05, 1.62, 7.45, repro,
2009-05-19,0.29, 2.81, -9.90, 2.08, 1.65, 7.64, repro,
2009-05-20,0.51, 1.54, -8.43, 2.04, 1.59, 7.31, repro,
2009-05-21,0.29, 1.01, -9.42, 2.04, 1.60, 7.34, repro,
2009-05-22,-0.22, 1.07, -12.95, 2.05, 1.60, 7.34, repro,
2009-05-23,-0.79, 1.41, -16.46, 2.03, 1.61, 7.32, repro,
2009-05-24,-0.23, 1.16, -17.01, 2.03, 1.61, 7.37, repro,
2009-05-25,-0.01, 1.14, -6.76, 2.04, 1.61, 7.39, repro,
2009-05-26,0.62, 1.49, -3.15, 2.04, 1.59, 7.31, repro,
2009-05-27,0.42, 0.70, -6.96, 2.04, 1.59, 7.29, repro,
2009-05-28,0.95, 1.48, -5.61, 2.04, 1.62, 7.37, repro,
2009-05-29,0.04, 1.16, -9.27, 2.03, 1.61, 7.36, repro,
2009-05-30,-0.32, 0.86, -8.90, 2.04, 1.61, 7.42, repro,
2009-05-31,0.37, 2.74, -6.32, 2.05, 1.60, 7.40, repro,
2009-06-01,-0.23, 1.56, -2.80, 2.05, 1.59, 7.33, repro,
2009-06-02,-1.23, 0.41, -14.33, 2.05, 1.61, 7.40, repro,
2009-06-03,-1.70, 0.83, -18.59, 2.03, 1.62, 7.42, repro,
2009-06-04,0.50, 3.28, -11.53, 2.04, 1.62, 7.45, repro,
2009-06-05,0.05, 3.43, -15.05, 2.07, 1.63, 7.46, repro,
2009-06-06,0.72, 0.77, -6.29, 2.08, 1.64, 7.47, repro,
2009-06-07,1.41, 0.62, -7.48, 2.04, 1.60, 7.32, repro,
2009-06-08,0.45, 1.96, -6.83, 2.04, 1.62, 7.37, repro,
2009-06-09,0.42, 1.14, -6.15, 2.04, 1.63, 7.47, repro,
2009-06-10,-0.38, 2.11, -8.35, 2.09, 1.68, 7.61, repro,
2009-06-11,0.06, 1.96, -7.23, 2.03, 1.61, 7.38, repro,
2009-06-12,-0.82, 2.53, -6.74, 2.04, 1.62, 7.40, repro,
2009-06-13,-0.06, 0.55, -9.13, 2.06, 1.67, 7.49, repro,
2009-06-14,-0.35, 0.51, -4.53, 2.05, 1.66, 7.44, repro,
2009-06-15,-0.55, 2.38, -4.58, 2.06, 1.66, 7.44, repro,
2009-06-16,0.08, 2.70, -3.65, 2.04, 1.60, 7.38, repro,
2009-06-17,0.03, 1.48, -4.14, 2.05, 1.60, 7.39, repro,
2009-06-18,0.94, 1.08, -8.60, 2.07, 1.67, 7.48, repro,
2009-06-19,0.78, 1.04, -5.51, 2.02, 1.59, 7.29, repro,
2009-06-20,-1.01, 0.05, 0.00, 2.06, 1.61, 7.41, repro,
2009-06-21,1.06, 1.01, -1.62, 2.04, 1.61, 7.38, repro,
2009-06-22,0.54, 1.67, -2.21, 2.05, 1.61, 7.41, repro,
2009-06-23,0.72, 0.69, -4.08, 2.02, 1.58, 7.27, repro,
2009-06-24,0.46, 2.16, -6.34, 2.06, 1.67, 7.43, repro,
2009-06-25,1.34, 0.30, -13.45, 2.07, 1.65, 7.56, repro,
2009-06-26,-0.11, 1.41, -6.34, 2.04, 1.63, 7.41, repro,
2009-06-27,1.81, 0.45, -7.03, 2.09, 1.72, 7.63, repro,
2009-06-28,0.51, 1.53, -8.99, 2.05, 1.64, 7.49, repro,
2009-06-29,0.16, 0.96, -7.95, 2.03, 1.63, 7.39, repro,
2009-06-30,0.10, -0.40, -7.38, 2.03, 1.64, 7.42, repro,
2009-07-01,1.25, 1.55, -3.47, 2.04, 1.64, 7.46, repro,
2009-07-02,-1.24, 3.23, -11.01, 2.02, 1.61, 7.33, repro,
2009-07-03,1.48, 1.04, -24.50, 2.05, 1.62, 7.45, repro,
2009-07-04,-0.16, 2.30, -19.42, 2.02, 1.60, 7.40, repro,
2009-07-05,0.10, 1.01, -6.12, 2.02, 1.59, 7.30, repro,
2009-07-06,1.07, 0.76, -7.42, 2.02, 1.62, 7.39, repro,
2009-07-07,0.24, 0.48, -5.64, 2.00, 1.59, 7.25, repro,
2009-07-08,0.52, 0.15, -4.16, 2.02, 1.60, 7.34, repro,
2009-07-09,2.17, 1.23, -5.53, 2.02, 1.60, 7.32, repro,
2009-07-10,2.57, 1.28, -4.27, 2.02, 1.60, 7.31, repro,
2009-07-11,0.56, 0.62, -6.88, 2.02, 1.60, 7.35, repro,
2009-07-12,1.21, -0.34, -5.72, 2.02, 1.61, 7.34, repro,
2009-07-13,-1.23, -0.39, -2.67, 2.02, 1.61, 7.35, repro,
2009-07-14,0.54, 0.90, -4.97, 2.00, 1.60, 7.27, repro,
2009-07-15,0.64, 0.93, -3.90, 2.00, 1.60, 7.24, repro,
2009-07-16,-0.79, -0.31, -10.11, 2.02, 1.60, 7.29, repro,
2009-07-17,-0.26, 0.24, -9.80, 2.03, 1.62, 7.40, repro,
2009-07-18,1.59, 0.50, -7.66, 2.02, 1.62, 7.36, repro,
2009-07-19,1.12, 0.57, -7.78, 2.02, 1.61, 7.26, repro,
2009-07-20,2.48, 1.47, 0.60, 2.05, 1.62, 7.35, repro,
2009-07-21,0.88, -0.08, -1.23, 2.05, 1.67, 7.37, repro,
2009-07-22,0.66, 0.79, -13.74, 2.04, 1.63, 7.41, repro,
2009-07-23,-0.06, -0.38, -4.03, 2.03, 1.62, 7.39, repro,
2009-07-24,1.14, 0.03, -11.29, 2.06, 1.68, 7.47, repro,
2009-07-25,-0.86, 1.07, -7.85, 2.05, 1.65, 7.44, repro,
2009-07-26,-0.32, 2.15, -15.99, 2.12, 1.71, 7.65, repro,
2009-07-27,0.33, 0.54, -11.11, 2.04, 1.62, 7.35, repro,
2009-07-28,1.15, 0.51, -1.76, 2.02, 1.62, 7.37, repro,
2009-07-29,1.49, 1.57, -6.91, 2.05, 1.65, 7.49, repro,
2009-07-30,2.23, 0.33, -2.32, 2.07, 1.62, 7.42, repro,
2009-07-31,0.98, 0.40, -7.75, 2.02, 1.61, 7.26, repro,
2009-08-01,1.81, 1.67, -10.26, 2.04, 1.61, 7.30, repro,
2009-08-02,0.24, 1.94, -12.29, 2.04, 1.62, 7.34, repro,
2009-08-03,-0.49, 2.29, -6.30, 2.02, 1.62, 7.33, repro,
2009-08-04,-3.44, -1.28, -20.71, 2.03, 1.63, 7.40, repro,
2009-08-05,-1.61, 0.15, -35.81, 2.07, 1.64, 7.39, repro,
2009-08-06,-2.84, -0.35, -19.43, 2.03, 1.62, 7.32, repro,
2009-08-07,1.03, -1.74, -5.33, 2.47, 2.02, 8.99, repro,
2009-08-08,1.40, -0.56, -9.84, 2.08, 1.63, 7.42, repro,
2009-08-09,2.05, 0.31, -3.22, 2.01, 1.62, 7.27, repro,
2009-08-10,1.94, 0.80, -5.72, 2.01, 1.62, 7.27, repro,
2009-08-11,1.61, 0.25, -11.32, 2.02, 1.61, 7.22, repro,
2009-08-12,0.24, -0.19, -13.18, 2.04, 1.62, 7.26, repro,
2009-08-13,0.73, 0.65, -2.82, 2.07, 1.62, 7.35, repro,
2009-08-14,1.62, -0.16, -5.79, 2.02, 1.62, 7.29, repro,
2009-08-15,1.17, 0.43, -2.76, 2.03, 1.62, 7.28, repro,
2009-08-16,2.40, 0.44, -2.39, 2.06, 1.63, 7.37, repro,
2009-08-17,1.76, 0.15, -2.00, 2.02, 1.61, 7.21, repro,
2009-08-18,1.87, -0.03, -4.20, 2.08, 1.62, 7.37, repro,
2009-08-19,1.99, 0.57, -3.79, 2.01, 1.61, 7.23, repro,
2009-08-20,3.06, 0.21, -5.25, 2.02, 1.63, 7.33, repro,
2009-08-21,2.47, 0.73, -6.20, 2.09, 1.67, 7.58, repro,
2009-08-22,0.80, 2.14, -7.02, 2.20, 1.73, 8.09, repro,
2009-08-23,-2.70, -1.27, -8.71, 2.20, 1.69, 7.87, repro,
2009-08-24,3.92, -0.50, -7.15, 2.08, 1.67, 7.56, repro,
2009-08-25,2.25, 1.94, -1.32, 2.07, 1.67, 7.51, repro,
2009-08-26,2.39, 0.91, -2.78, 2.10, 1.69, 7.62, repro,
2009-08-27,1.05, 1.49, -7.80, 2.06, 1.67, 7.50, repro,
2009-08-28,1.43, -0.07, -11.96, 2.05, 1.63, 7.34, repro,
2009-08-29,1.44, 0.37, -14.05, 2.04, 1.61, 7.32, repro,
2009-08-30,0.18, 0.07, -10.47, 2.05, 1.65, 7.46, repro,
2009-08-31,0.27, 0.78, -9.07, 2.06, 1.67, 7.55, repro,
2009-09-01,-0.68, -0.41, -7.32, 2.06, 1.64, 7.47, repro,
2009-09-02,1.35, -0.04, -6.34, 2.19, 1.83, 8.29, repro,
2009-09-03,2.43, -0.61, -6.50, 2.02, 1.62, 7.33, repro,
2009-09-04,2.34, -0.69, -6.17, 2.03, 1.62, 7.38, repro,
2009-09-05,3.74, 0.64, -6.20, 2.04, 1.67, 7.45, repro,
2009-09-06,0.59, 1.06, -6.46, 2.19, 1.70, 7.95, repro,
2009-09-07,0.57, 1.18, -8.02, 2.04, 1.64, 7.43, repro,
2009-09-08,1.45, 0.04, -2.47, 2.02, 1.62, 7.30, repro,
2009-09-09,1.49, -0.19, -5.12, 2.03, 1.62, 7.35, repro,
2009-09-10,1.08, 0.71, -7.06, 2.03, 1.63, 7.35, repro,
2009-09-11,1.41, 0.57, -11.07, 2.06, 1.64, 7.46, repro,
2009-09-12,1.38, 0.44, -6.57, 2.00, 1.63, 7.31, repro,
2009-09-13,-0.81, -0.76, -16.28, 2.01, 1.66, 7.44, repro,
2009-09-14,0.47, 1.83, -9.96, 1.98, 1.62, 7.25, repro,
2009-09-15,1.23, -0.16, -5.72, 2.01, 1.62, 7.32, repro,
2009-09-16,0.70, 1.31, -3.35, 2.00, 1.62, 7.25, repro,
2009-09-17,2.26, 0.78, -7.42, 2.02, 1.65, 7.34, repro,
2009-09-18,0.64, 1.91, -5.04, 2.03, 1.65, 7.34, repro,
2009-09-19,2.03, -0.40, -8.24, 2.00, 1.62, 7.25, repro,
2009-09-20,1.74, -0.27, -12.36, 2.01, 1.61, 7.25, repro,
2009-09-21,2.12, 0.30, -10.20, 2.00, 1.61, 7.25, repro,
2009-09-22,2.47, 0.15, -11.44, 2.06, 1.66, 7.42, repro,
2009-09-23,2.40, 0.73, -7.10, 2.03, 1.66, 7.36, repro,
2009-09-24,1.19, 0.42, -4.30, 1.99, 1.63, 7.24, repro,
2009-09-25,2.14, 0.13, -8.62, 2.06, 1.70, 7.57, repro,
2009-09-26,2.02, -0.25, -13.24, 2.02, 1.63, 7.32, repro,
2009-09-27,1.84, 0.69, -6.28, 2.00, 1.63, 7.32, repro,
2009-09-28,0.18, 0.42, -3.04, 2.06, 1.65, 7.45, repro,
2009-09-29,1.77, -0.77, -10.73, 2.05, 1.65, 7.36, repro,
2009-09-30,1.65, -2.35, -17.48, 2.01, 1.63, 7.32, repro,
2009-10-01,1.10, 0.27, -10.84, 2.02, 1.66, 7.46, repro,
2009-10-02,1.00, 0.58, -8.50, 2.00, 1.62, 7.30, repro,
2009-10-03,0.95, 2.23, -3.74, 1.99, 1.63, 7.32, repro,
2009-10-04,0.17, -0.11, -9.49, 1.99, 1.63, 7.30, repro,
2009-10-05,0.66, 0.76, -6.72, 1.98, 1.62, 7.23, repro,
2009-10-06,1.22, 0.58, -7.26, 2.02, 1.66, 7.45, repro,
2009-10-07,2.04, 0.24, -5.80, 1.98, 1.63, 7.23, repro,
2009-10-08,1.23, 1.17, -4.58, 2.06, 1.64, 7.45, repro,
2009-10-09,0.87, 0.93, -8.47, 1.98, 1.62, 7.23, repro,
2009-10-10,0.36, 0.99, -9.01, 1.98, 1.61, 7.18, repro,
2009-10-11,0.53, 0.97, -5.62, 1.98, 1.62, 7.25, repro,
2009-10-12,-0.09, 2.17, -9.02, 1.99, 1.63, 7.30, repro,
2009-10-13,-4.64, -0.28, -4.49, 2.01, 1.67, 7.41, repro,
2009-10-14,-8.76, -3.86, -15.35, 2.00, 1.63, 7.32, repro,
2009-10-15,2.12, 1.38, -5.40, 2.02, 1.66, 7.36, repro,
2009-10-16,0.41, 0.73, -10.04, 2.02, 1.67, 7.39, repro,
2009-10-17,1.11, 0.56, -13.29, 2.05, 1.72, 7.51, repro,
2009-10-18,0.33, 2.18, -8.44, 2.03, 1.68, 7.43, repro,
2009-10-19,0.29, -1.98, -11.66, 2.02, 1.68, 7.41, repro,
2009-10-20,2.11, -2.28, -12.42, 2.05, 1.71, 7.53, repro,
2009-10-21,1.61, 0.85, -7.82, 2.02, 1.68, 7.39, repro,
2009-10-22,1.48, 0.79, -10.34, 2.02, 1.67, 7.38, repro,
2009-10-23,0.49, 0.66, -8.44, 2.04, 1.68, 7.41, repro,
2009-10-24,1.81, -0.71, -4.71, 2.05, 1.69, 7.48, repro,
2009-10-25,3.39, -1.54, -6.58, 2.07, 1.69, 7.49, repro,
2009-10-26,1.24, 0.44, -6.73, 2.04, 1.71, 7.50, repro,
2009-10-27,2.26, -1.19, -12.89, 2.02, 1.67, 7.42, repro,
2009-10-28,0.31, 0.45, -9.80, 2.05, 1.70, 7.54, repro,
2009-10-29,4.34, -0.28, -9.02, 2.02, 1.66, 7.40, repro,
2009-10-30,2.64, -0.57, -13.11, 2.05, 1.71, 7.58, repro,
2009-10-31,0.70, 0.56, -3.28, 2.06, 1.72, 7.64, repro,
2009-11-01,1.33, 0.62, -3.84, 2.01, 1.66, 7.42, repro,
2009-11-02,0.46, 1.23, -12.85, 2.04, 1.68, 7.46, repro,
2009-11-03,0.70, 0.89, -11.28, 2.02, 1.69, 7.53, repro,
2009-11-04,-0.05, 1.81, -12.03, 2.08, 1.75, 7.80, repro,
2009-11-05,-2.04, 0.48, -8.33, 2.13, 1.82, 7.85, repro,
2009-11-06,-0.20, 1.40, -1.63, 2.15, 1.84, 7.95, repro,
2009-11-07,1.12, 0.45, -3.09, 2.06, 1.72, 7.62, repro,
2009-11-08,0.66, 1.15, -6.12, 2.10, 1.77, 7.69, repro,
2009-11-09,0.69, 1.07, -14.34, 2.07, 1.76, 7.75, repro,
2009-11-10,-0.98, -0.36, -12.98, 2.10, 1.77, 7.80, repro,
2009-11-11,0.48, 1.88, -9.76, 2.05, 1.70, 7.57, repro,
2009-11-12,-0.33, -2.19, -3.41, 2.11, 1.81, 7.94, repro,
2009-11-13,0.48, 0.13, -8.69, 2.10, 1.79, 7.91, repro,
2009-11-14,2.19, 0.09, -5.72, 2.12, 1.79, 7.81, repro,
2009-11-15,0.06, 0.53, -12.84, 2.05, 1.73, 7.58, repro,
2009-11-16,0.60, 0.81, -13.06, 2.04, 1.71, 7.60, repro,
2009-11-17,1.68, 1.56, -4.78, 2.13, 1.76, 7.91, repro,
2009-11-18,0.57, 0.50, -9.51, 2.11, 1.70, 7.74, repro,
2009-11-19,0.75, -0.44, -8.61, 2.08, 1.77, 7.80, repro,
2009-11-20,-1.05, 0.68, -16.76, 2.06, 1.74, 7.69, repro,
2009-11-21,-0.49, -1.34, -3.68, 1.98, 1.65, 7.34, repro,
2009-11-22,1.11, 0.60, -5.07, 2.02, 1.70, 7.55, repro,
2009-11-23,0.85, 2.20, -4.68, 2.00, 1.65, 7.41, repro,
2009-11-24,0.66, 0.85, -12.93, 2.07, 1.73, 7.64, repro,
2009-11-25,0.45, 1.30, -13.06, 2.03, 1.68, 7.48, repro,
2009-11-26,1.42, 1.31, -15.21, 2.01, 1.68, 7.37, repro,
2009-11-27,-0.52, 0.13, -8.24, 2.01, 1.67, 7.35, repro,
2009-11-28,-1.03, -0.26, -12.13, 2.04, 1.68, 7.47, repro,
2009-11-29,3.52, 2.28, -7.00, 2.04, 1.67, 7.42, repro,
2009-11-30,0.88, 0.57, -10.78, 2.06, 1.73, 7.56, repro,
2009-12-01,1.49, 0.33, -11.27, 1.98, 1.62, 7.20, repro,
2009-12-02,0.71, 1.04, -7.84, 1.97, 1.62, 7.18, repro,
2009-12-03,1.44, 1.24, -14.31, 2.00, 1.62, 7.28, repro,
2009-12-04,1.05, 1.64, -10.73, 2.01, 1.63, 7.33, repro,
2009-12-05,-0.29, 1.65, -5.37, 2.00, 1.62, 7.27, repro,
2009-12-06,0.31, 1.14, -11.15, 2.02, 1.66, 7.44, repro,
2009-12-07,-4.50, -2.45, -1.32, 1.98, 1.62, 7.24, repro,
2009-12-08,0.79, 0.99, -6.68, 1.97, 1.62, 7.24, repro,
2009-12-09,1.59, 2.01, -8.90, 1.99, 1.66, 7.38, repro,
2009-12-10,1.45, 2.00, -11.61, 2.01, 1.62, 7.35, repro,
2009-12-11,0.71, 1.54, -7.17, 2.04, 1.68, 7.50, repro,
2009-12-12,-0.76, 2.75, -6.69, 2.02, 1.68, 7.47, repro,
2009-12-13,2.53, 5.29, -10.96, 1.99, 1.63, 7.33, repro,
2009-12-14,0.73, 1.85, -12.84, 1.98, 1.62, 7.30, repro,
2009-12-15,0.62, 1.21, -17.21, 2.01, 1.62, 7.37, repro,
2009-12-16,0.59, 0.70, -17.36, 2.00, 1.62, 7.29, repro,
2009-12-17,1.10, 0.62, -17.05, 2.00, 1.63, 7.32, repro,
2009-12-18,0.18, 0.55, -16.95, 1.99, 1.61, 7.25, repro,
2009-12-20,0.19, 0.98, -15.97, 2.01, 1.65, 7.40, repro,
2009-12-21,1.00, 0.19, -13.06, 2.01, 1.65, 7.40, repro,
2009-12-22,-2.35, -0.51, -7.70, 2.01, 1.65, 7.37, repro,
2009-12-23,1.14, -0.08, -13.77, 2.02, 1.66, 7.44, repro,
2009-12-24,0.10, 1.92, -11.35, 1.97, 1.62, 7.26, repro,
2009-12-25,0.39, 1.93, -11.85, 1.98, 1.63, 7.30, repro,
2009-12-26,1.12, 1.15, -9.07, 1.99, 1.62, 7.29, repro,
2009-12-27,1.74, 1.14, -16.65, 1.98, 1.63, 7.29, repro,
2009-12-28,1.57, 1.38, -14.23, 1.99, 1.62, 7.26, repro,
2010-01-01,1.42, 2.98, -15.00, 2.03, 1.70, 7.53, repro,
2010-01-02,0.95, 1.07, -16.79, 1.99, 1.63, 7.38, repro,
2010-01-03,0.82, 1.26, -15.18, 1.98, 1.61, 7.22, repro,
2010-01-04,0.51, 1.80, -14.99, 1.97, 1.61, 7.23, repro,
2010-01-05,0.65, 3.11, -16.30, 1.99, 1.63, 7.38, repro,
2010-01-06,0.63, 1.97, -12.08, 1.99, 1.62, 7.34, repro,
2010-01-07,0.54, 1.63, -15.86, 1.99, 1.61, 7.31, repro,
2010-01-08,0.79, 1.58, -19.43, 1.98, 1.61, 7.29, repro,
2010-01-09,0.17, 1.28, -16.60, 1.99, 1.61, 7.31, repro,
2010-01-10,0.14, 0.90, -8.89, 1.98, 1.61, 7.28, repro,
2010-01-11,0.92, 2.19, -15.58, 2.00, 1.64, 7.46, repro,
2010-01-12,-2.19, 1.26, -11.32, 1.99, 1.60, 7.30, repro,
2010-01-13,-0.46, 2.28, -17.01, 2.02, 1.65, 7.42, repro,
2010-01-14,1.15, -0.42, -17.36, 2.06, 1.68, 7.68, repro,
2010-01-15,0.00, 1.26, -14.49, 2.05, 1.63, 7.50, repro,
2010-01-16,1.56, -0.18, -13.49, 1.96, 1.61, 7.25, repro,
2010-01-17,0.42, 1.40, -2.99, 1.98, 1.60, 7.24, repro,
2010-01-18,-1.52, 0.98, -7.84, 1.99, 1.61, 7.30, repro,
2010-01-19,-2.01, -1.17, -11.47, 2.04, 1.63, 7.39, repro,
2010-01-20,0.76, 1.09, -4.69, 2.07, 1.67, 7.49, repro,
2010-01-21,0.91, 0.72, -3.65, 2.02, 1.65, 7.45, repro,
2010-01-22,-2.17, -0.29, -5.87, 1.99, 1.61, 7.29, repro,
2010-01-23,0.46, 1.07, -7.37, 1.99, 1.61, 7.28, repro,
2010-01-24,1.36, 1.32, -14.93, 2.00, 1.61, 7.30, repro,
2010-01-25,0.57, 0.69, -15.53, 2.00, 1.62, 7.26, repro,
2010-01-26,0.85, 0.60, -12.17, 2.08, 1.64, 7.39, repro,
2010-01-27,0.74, -0.44, -25.02, 2.07, 1.64, 7.36, repro,
2010-01-28,2.42, 1.32, -16.63, 2.01, 1.64, 7.38, repro,
2010-01-29,1.44, 0.83, -18.00, 1.99, 1.61, 7.28, repro,
2010-01-30,1.93, 1.68, -11.53, 2.00, 1.60, 7.25, repro,
2010-01-31,1.01, 0.84, -16.54, 2.00, 1.60, 7.21, repro,
2010-02-01,1.29, 1.54, -8.68, 2.01, 1.60, 7.29, repro,
2010-02-02,1.05, 0.66, -4.93, 2.06, 1.64, 7.60, repro,
2010-02-03,0.05, 1.40, -7.28, 2.02, 1.64, 7.45, repro,
2010-02-04,1.26, 0.21, -8.14, 2.08, 1.73, 7.77, repro,
2010-02-05,1.62, 2.42, -5.64, 2.04, 1.68, 7.55, repro,
2010-02-06,2.33, 4.76, -8.43, 2.05, 1.69, 7.65, repro,
2010-02-07,0.59, 2.46, -9.63, 2.10, 1.70, 7.80, repro,
2010-02-08,0.54, 0.77, -8.47, 2.06, 1.64, 7.53, repro,
2010-02-09,0.95, 1.42, -5.16, 2.05, 1.63, 7.49, repro,
2010-02-10,0.95, 1.42, -6.61, 2.15, 1.80, 8.17, repro,
2010-02-11,1.64, 0.16, -12.91, 2.08, 1.75, 7.89, repro,
2010-02-12,1.15, 1.01, -11.90, 2.01, 1.64, 7.50, repro,
2010-02-13,-0.01, 1.60, -11.64, 1.98, 1.60, 7.27, repro,
2010-02-14,1.29, 0.97, -13.40, 2.00, 1.62, 7.36, repro,
2010-02-15,0.72, 0.93, -9.39, 2.02, 1.63, 7.42, repro,
2010-02-16,0.86, 0.47, -11.81, 2.11, 1.65, 7.68, repro,
2010-02-17,-0.20, 1.14, -8.37, 2.14, 1.70, 7.89, repro,
2010-02-18,1.12, 0.63, -12.44, 2.11, 1.69, 7.79, repro,
2010-02-19,1.15, 0.05, -13.29, 2.12, 1.70, 7.85, repro,
2010-02-20,1.17, 0.73, -7.19, 2.00, 1.63, 7.43, repro,
2010-02-21,1.76, 0.63, -6.28, 2.01, 1.63, 7.42, repro,
2010-02-22,0.32, 0.87, -12.51, 2.12, 1.71, 7.71, repro,
2010-02-23,0.84, 0.43, -16.77, 2.09, 1.67, 7.63, repro,
2010-02-24,1.72, 1.77, -14.20, 2.03, 1.62, 7.42, repro,
2010-02-25,1.17, -0.90, -18.45, 1.97, 1.59, 7.23, repro,
2010-02-26,1.65, 0.70, -16.57, 2.06, 1.75, 7.79, repro,
2010-02-27,-1.64, 2.53, -12.01, 2.06, 1.72, 7.60, repro,
2010-02-28,2.07, -1.47, -17.34, 2.03, 1.64, 7.53, repro,
2010-03-01,1.55, 0.10, -14.83, 2.04, 1.72, 7.80, repro,
2010-03-02,-1.62, 1.45, -21.02, 2.00, 1.64, 7.47, repro,
2010-03-03,1.27, 1.63, -13.88, 2.00, 1.66, 7.46, repro,
2010-03-04,0.70, 1.00, -15.80, 2.06, 1.70, 7.70, repro,
2010-03-05,1.01, 1.02, -15.81, 1.99, 1.61, 7.35, repro,
