PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLP
Station name,Hollydale__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9245394611 North Latitude, -118.1681711139 East Longitude, -6.71489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,-35.94, 23.07, 109.20, 2.82, 2.56, 11.07, repro,
2016-12-04,-34.98, 20.79, 111.19, 1.82, 1.53, 6.88, repro,
2016-12-05,-35.00, 20.42, 101.94, 1.87, 1.58, 7.09, repro,
2016-12-06,-33.87, 19.76, 101.39, 1.82, 1.57, 6.98, repro,
2016-12-07,-35.19, 21.16, 99.78, 1.83, 1.55, 6.91, repro,
2016-12-08,-34.73, 21.50, 101.95, 1.81, 1.57, 6.97, repro,
2016-12-09,-34.18, 21.35, 101.19, 1.89, 1.58, 7.17, repro,
2016-12-10,-33.99, 20.86, 106.65, 1.81, 1.56, 6.94, repro,
2016-12-11,-33.72, 19.65, 105.35, 1.85, 1.57, 7.00, repro,
2016-12-12,-34.22, 20.93, 108.90, 1.80, 1.55, 6.94, repro,
2016-12-13,-35.74, 20.92, 100.05, 1.81, 1.56, 6.92, repro,
2016-12-14,-35.35, 21.62, 100.90, 1.79, 1.56, 6.93, repro,
2016-12-15,-34.65, 20.43, 100.09, 1.80, 1.56, 6.96, repro,
2016-12-16,-37.79, 23.50, 114.64, 1.81, 1.56, 6.98, repro,
2016-12-17,-34.84, 20.02, 106.86, 1.80, 1.55, 6.89, repro,
2016-12-18,-33.72, 21.19, 105.89, 1.79, 1.54, 6.86, repro,
2016-12-19,-34.20, 20.56, 106.54, 1.89, 1.63, 7.27, repro,
2016-12-20,-33.82, 20.54, 105.18, 1.79, 1.55, 6.88, repro,
2016-12-21,-37.43, 19.06, 114.05, 1.89, 1.64, 7.32, repro,
2016-12-22,-35.00, 20.85, 103.80, 1.80, 1.55, 6.91, repro,
2016-12-23,-34.54, 20.06, 105.20, 1.80, 1.55, 6.92, repro,
2016-12-24,-36.03, 21.24, 111.89, 1.83, 1.56, 6.99, repro,
2016-12-25,-35.18, 19.58, 110.81, 1.79, 1.55, 6.90, repro,
2016-12-26,-33.92, 21.12, 103.90, 1.84, 1.55, 6.96, repro,
2016-12-27,-34.49, 20.41, 102.51, 1.79, 1.54, 6.89, repro,
2016-12-28,-35.06, 20.28, 109.05, 1.78, 1.54, 6.84, repro,
2016-12-29,-34.82, 20.83, 100.07, 2.32, 2.10, 9.15, repro,
2016-12-30,-35.40, 22.39, 110.56, 1.83, 1.57, 7.04, repro,
2016-12-31,-35.81, 20.34, 111.05, 1.79, 1.55, 6.88, repro,
2017-01-01,-35.79, 20.60, 114.00, 1.80, 1.53, 6.85, repro,
2017-01-02,-35.87, 19.97, 107.65, 1.79, 1.55, 6.92, repro,
2017-01-03,-35.85, 21.27, 104.25, 1.82, 1.56, 6.90, repro,
2017-01-04,-34.87, 20.50, 106.51, 1.84, 1.56, 6.99, repro,
2017-01-05,-35.91, 20.70, 106.45, 1.84, 1.57, 7.05, repro,
2017-01-06,-36.85, 19.33, 101.27, 1.84, 1.56, 6.96, repro,
2017-01-07,-34.01, 20.11, 104.35, 1.88, 1.61, 7.14, repro,
2017-01-08,-34.38, 20.21, 102.20, 1.84, 1.56, 6.97, repro,
2017-01-09,-33.49, 21.21, 108.03, 1.86, 1.61, 7.15, repro,
2017-01-10,-35.42, 20.81, 111.84, 1.89, 1.58, 7.16, repro,
2017-01-11,-37.45, 19.60, 108.94, 1.84, 1.56, 6.97, repro,
2017-01-12,-33.72, 19.73, 99.93, 1.85, 1.57, 6.97, repro,
2017-01-13,-35.09, 19.49, 103.40, 1.84, 1.56, 6.97, repro,
2017-01-14,-33.13, 19.75, 105.55, 1.83, 1.56, 6.95, repro,
2017-01-15,-34.79, 19.95, 107.15, 1.83, 1.58, 6.99, repro,
2017-01-16,-34.46, 19.40, 102.73, 1.82, 1.57, 6.94, repro,
2017-01-17,-35.42, 19.84, 107.92, 1.87, 1.60, 7.07, repro,
2017-01-18,-34.04, 19.18, 105.56, 1.88, 1.63, 7.16, repro,
2017-01-19,-35.54, 18.50, 119.03, 1.90, 1.60, 7.18, repro,
2017-01-20,-36.74, 19.52, 110.18, 1.86, 1.60, 7.13, repro,
2017-01-21,-35.29, 20.10, 119.37, 1.84, 1.58, 7.06, repro,
2017-01-22,-36.52, 20.22, 106.76, 1.82, 1.55, 6.93, repro,
2017-01-23,-34.99, 20.07, 111.64, 1.84, 1.59, 7.04, repro,
2017-01-24,-33.48, 19.40, 105.37, 1.83, 1.57, 6.98, repro,
2017-01-25,-32.43, 19.91, 104.27, 1.82, 1.56, 6.94, repro,
2017-01-26,-33.87, 20.61, 99.82, 1.82, 1.56, 7.06, repro,
2017-01-27,-34.20, 20.94, 97.47, 1.82, 1.56, 6.95, repro,
2017-01-28,-32.93, 20.73, 93.83, 1.84, 1.56, 6.96, repro,
2017-01-29,-34.27, 20.02, 100.85, 1.85, 1.57, 7.00, repro,
2017-01-30,-34.17, 20.52, 107.10, 1.82, 1.55, 6.90, repro,
2017-01-31,-32.65, 20.44, 102.60, 1.83, 1.57, 7.00, repro,
2017-02-01,-35.29, 20.72, 104.79, 1.83, 1.56, 6.99, repro,
2017-02-02,-35.06, 19.80, 100.73, 1.82, 1.55, 6.93, repro,
2017-02-03,-34.85, 20.54, 103.29, 1.84, 1.58, 7.02, repro,
2017-02-04,-33.29, 19.80, 103.90, 1.82, 1.56, 6.97, repro,
2017-02-05,-34.72, 20.08, 106.80, 1.85, 1.62, 7.02, repro,
2017-02-06,-34.41, 21.40, 116.16, 1.82, 1.58, 6.97, repro,
2017-02-07,-34.87, 20.36, 112.68, 1.81, 1.56, 6.93, repro,
2017-02-08,-35.18, 20.61, 111.23, 1.84, 1.56, 7.00, repro,
2017-02-09,-34.98, 20.65, 99.84, 1.83, 1.58, 7.00, repro,
2017-02-10,-34.15, 20.37, 103.58, 1.88, 1.65, 7.23, repro,
2017-02-11,-34.42, 19.78, 100.55, 1.82, 1.57, 6.96, repro,
2017-02-12,-34.49, 19.68, 100.90, 1.82, 1.58, 6.96, repro,
2017-02-13,-34.46, 19.69, 102.29, 1.83, 1.60, 7.06, repro,
2017-02-14,-35.31, 19.64, 101.63, 1.85, 1.60, 7.12, repro,
2017-02-15,-34.68, 20.69, 110.04, 1.83, 1.57, 6.94, repro,
2017-02-16,-32.64, 21.85, 107.36, 1.83, 1.59, 7.05, repro,
2017-02-17,-35.69, 20.57, 113.75, 1.84, 1.60, 7.05, repro,
2017-02-18,-35.08, 21.07, 117.34, 1.83, 1.57, 6.94, repro,
2017-02-19,-34.70, 19.62, 113.85, 1.82, 1.57, 6.98, repro,
2017-02-20,-34.35, 21.00, 102.45, 1.84, 1.59, 7.01, repro,
2017-02-21,-32.65, 21.16, 102.98, 1.81, 1.59, 7.00, repro,
2017-02-22,-34.15, 21.06, 103.13, 1.81, 1.58, 6.97, repro,
2017-02-23,-34.11, 21.00, 102.81, 1.87, 1.64, 7.16, repro,
2017-02-24,-34.54, 19.68, 104.83, 1.86, 1.60, 7.11, repro,
2017-02-25,-34.56, 20.89, 107.07, 1.99, 1.67, 7.39, repro,
2017-02-26,-33.79, 21.03, 116.38, 1.82, 1.56, 6.96, repro,
2017-02-27,-34.71, 18.41, 111.77, 1.88, 1.60, 7.16, repro,
2017-02-28,-34.62, 19.85, 105.96, 1.84, 1.58, 7.05, repro,
2017-03-01,-35.12, 21.11, 103.03, 1.82, 1.56, 6.92, repro,
2017-03-02,-35.84, 21.31, 105.95, 1.84, 1.57, 6.99, repro,
2017-03-03,-35.04, 20.19, 109.36, 1.84, 1.56, 6.98, repro,
2017-03-04,-34.72, 20.10, 108.93, 1.93, 1.68, 7.41, repro,
2017-03-05,-36.27, 21.03, 106.81, 1.84, 1.57, 6.99, repro,
2017-03-06,-35.73, 19.95, 110.18, 1.88, 1.58, 7.18, repro,
2017-03-07,-35.41, 21.75, 110.60, 1.85, 1.62, 7.06, repro,
2017-03-08,-35.31, 21.40, 105.38, 1.83, 1.56, 6.99, repro,
2017-03-09,-35.72, 20.42, 101.58, 1.83, 1.56, 6.95, repro,
2017-03-10,-34.82, 20.80, 100.40, 1.82, 1.57, 7.00, repro,
2017-03-11,-36.59, 20.13, 99.62, 1.83, 1.58, 6.99, repro,
2017-03-12,-33.52, 21.78, 109.45, 1.84, 1.57, 7.00, repro,
2017-03-13,-35.00, 20.45, 107.16, 1.84, 1.56, 6.99, repro,
2017-03-14,-36.24, 21.11, 112.95, 1.86, 1.58, 7.14, repro,
2017-03-15,-35.95, 21.57, 109.30, 1.82, 1.57, 6.99, repro,
2017-03-16,-36.20, 20.95, 109.94, 1.84, 1.60, 7.09, repro,
2017-03-17,-36.37, 20.93, 105.76, 1.82, 1.56, 6.97, repro,
2017-03-18,-35.19, 20.66, 105.70, 1.81, 1.56, 6.95, repro,
2017-03-19,-36.97, 19.99, 106.39, 1.82, 1.57, 6.97, repro,
2017-03-20,-35.66, 20.63, 107.43, 1.83, 1.56, 7.00, repro,
2017-03-21,-34.15, 21.13, 109.96, 1.83, 1.58, 7.09, repro,
2017-03-22,-37.64, 21.44, 113.56, 1.83, 1.57, 7.02, repro,
2017-03-23,-35.30, 20.91, 108.91, 1.86, 1.61, 7.04, repro,
2017-03-24,-35.80, 21.84, 107.77, 1.86, 1.62, 7.09, repro,
2017-03-25,-34.14, 20.18, 101.59, 1.92, 1.72, 7.48, repro,
2017-03-26,-34.71, 19.94, 109.93, 1.87, 1.60, 7.26, repro,
2017-03-27,-36.40, 20.40, 104.21, 1.83, 1.56, 6.98, repro,
2017-03-28,-37.29, 19.00, 104.06, 1.88, 1.64, 7.17, repro,
2017-03-29,-35.06, 20.48, 104.30, 1.81, 1.55, 6.89, repro,
2017-03-30,-35.59, 20.62, 110.53, 1.83, 1.56, 6.98, repro,
2017-03-31,-35.44, 20.98, 111.88, 1.85, 1.60, 7.18, repro,
2017-04-01,-36.62, 20.45, 107.93, 1.83, 1.57, 7.03, repro,
2017-04-02,-35.55, 19.77, 103.97, 1.82, 1.55, 6.92, repro,
2017-04-03,-35.60, 21.05, 109.39, 1.83, 1.57, 6.98, repro,
2017-04-04,-36.60, 20.78, 110.44, 1.84, 1.57, 7.01, repro,
2017-04-05,-35.71, 20.69, 109.47, 1.83, 1.58, 7.03, repro,
2017-04-06,-36.09, 20.19, 100.46, 1.84, 1.56, 7.04, repro,
2017-04-07,-35.37, 19.49, 106.59, 1.84, 1.56, 7.00, repro,
2017-04-08,-37.00, 19.51, 108.50, 1.86, 1.59, 7.10, repro,
2017-04-09,-35.75, 19.70, 111.23, 1.82, 1.56, 6.96, repro,
2017-04-10,-35.40, 19.55, 105.38, 1.85, 1.57, 7.06, repro,
2017-04-11,-36.77, 18.85, 105.34, 1.84, 1.57, 7.08, repro,
2017-04-12,-35.67, 18.64, 106.87, 2.12, 1.98, 8.56, repro,
2017-04-13,-37.07, 19.49, 103.55, 1.83, 1.57, 7.03, repro,
2017-04-14,-35.76, 19.76, 104.14, 1.85, 1.55, 7.00, repro,
2017-04-15,-36.56, 19.89, 105.58, 1.82, 1.55, 6.91, repro,
2017-04-16,-36.26, 19.85, 106.39, 1.85, 1.58, 7.16, repro,
2017-04-17,-36.62, 19.22, 103.29, 1.83, 1.58, 7.08, repro,
2017-04-18,-35.17, 19.77, 107.24, 1.83, 1.58, 7.05, repro,
2017-04-19,-35.92, 20.18, 105.37, 1.84, 1.57, 7.04, repro,
2017-04-20,-36.82, 20.09, 105.15, 1.85, 1.56, 6.98, repro,
2017-04-21,-34.32, 19.77, 103.04, 1.89, 1.62, 7.20, repro,
2017-04-22,-35.69, 19.98, 104.06, 1.87, 1.59, 7.07, repro,
2017-04-23,-35.65, 18.84, 108.69, 1.83, 1.57, 7.00, repro,
2017-04-24,-35.99, 19.48, 114.86, 2.26, 2.01, 8.74, repro,
2017-04-25,-37.40, 18.65, 109.95, 1.89, 1.59, 7.17, repro,
2017-04-26,-35.59, 20.38, 107.00, 1.85, 1.59, 7.07, repro,
2017-04-27,-35.53, 18.74, 102.53, 1.83, 1.61, 7.11, repro,
2017-04-28,-37.10, 21.81, 109.73, 1.86, 1.62, 7.20, repro,
2017-04-29,-34.80, 20.00, 106.26, 1.87, 1.63, 7.23, repro,
2017-04-30,-36.40, 19.61, 104.79, 1.89, 1.59, 7.17, repro,
2017-05-01,-36.61, 19.89, 109.33, 1.83, 1.58, 6.98, repro,
2017-05-02,-35.40, 20.83, 102.14, 1.84, 1.58, 7.09, repro,
2017-05-03,-36.39, 19.66, 101.97, 1.83, 1.58, 7.09, repro,
2017-05-04,-36.09, 19.91, 101.47, 2.11, 1.93, 8.38, repro,
2017-05-05,-34.77, 20.68, 111.92, 1.87, 1.60, 7.23, repro,
2017-05-06,-35.18, 19.40, 103.59, 1.83, 1.58, 6.94, repro,
2017-05-07,-37.71, 20.79, 97.71, 1.84, 1.58, 7.04, repro,
2017-05-08,-35.39, 21.19, 98.93, 1.82, 1.57, 7.02, repro,
2017-05-09,-36.08, 20.04, 102.48, 1.84, 1.55, 6.99, repro,
2017-05-10,-36.33, 20.48, 105.02, 1.83, 1.57, 6.95, repro,
2017-05-11,-35.10, 20.92, 104.95, 1.85, 1.62, 7.16, repro,
2017-05-12,-35.90, 20.12, 105.36, 1.83, 1.59, 6.98, repro,
2017-05-13,-35.37, 19.82, 104.31, 1.85, 1.56, 6.96, repro,
2017-05-14,-34.91, 20.65, 107.09, 1.82, 1.56, 6.98, repro,
2017-05-15,-35.96, 19.67, 114.43, 1.83, 1.57, 7.00, repro,
2017-05-16,-34.46, 20.25, 110.28, 1.84, 1.58, 7.06, repro,
2017-05-17,-35.07, 19.83, 112.28, 1.82, 1.58, 7.00, repro,
2017-05-18,-35.05, 20.00, 106.10, 1.87, 1.66, 7.32, repro,
2017-05-19,-32.87, 20.29, 100.04, 1.87, 1.59, 7.11, repro,
2017-05-20,-34.29, 20.63, 115.87, 1.82, 1.57, 6.98, repro,
2017-05-21,-35.60, 19.71, 115.21, 1.78, 1.57, 6.89, repro,
2017-05-22,-36.19, 19.68, 105.38, 1.80, 1.56, 6.88, repro,
2017-05-23,-36.69, 19.51, 106.72, 1.77, 1.56, 6.79, repro,
2017-05-24,-35.86, 20.79, 107.71, 1.78, 1.56, 6.88, repro,
2017-05-25,-35.49, 19.63, 113.14, 1.78, 1.56, 6.89, repro,
2017-05-26,-35.95, 20.24, 109.24, 1.80, 1.58, 6.93, repro,
2017-05-27,-36.38, 18.55, 111.22, 1.78, 1.56, 6.85, repro,
2017-05-28,-37.15, 20.95, 107.67, 1.78, 1.58, 6.87, repro,
2017-05-29,-34.89, 20.09, 109.05, 1.79, 1.57, 6.88, repro,
2017-05-30,-36.96, 19.91, 109.39, 1.80, 1.59, 7.02, repro,
2017-05-31,-35.87, 19.43, 110.72, 1.88, 1.68, 7.33, repro,
2017-06-01,-36.27, 20.02, 112.22, 1.78, 1.58, 6.88, repro,
2017-06-02,-36.24, 19.66, 113.56, 1.79, 1.61, 6.96, repro,
2017-06-03,-37.05, 19.45, 109.28, 1.82, 1.58, 6.94, repro,
2017-06-04,-35.90, 20.57, 109.98, 1.86, 1.60, 7.11, repro,
2017-06-05,-35.75, 19.93, 113.69, 1.77, 1.57, 6.87, repro,
2017-06-06,-34.96, 19.88, 115.05, 1.82, 1.61, 7.02, repro,
2017-06-07,-35.98, 19.80, 107.40, 1.86, 1.60, 7.09, repro,
2017-06-08,-35.85, 19.74, 107.84, 1.82, 1.57, 6.92, repro,
2017-06-09,-35.99, 20.03, 105.01, 1.80, 1.57, 6.95, repro,
2017-06-10,-35.26, 20.45, 116.39, 1.86, 1.61, 7.12, repro,
2017-06-11,-35.99, 19.71, 116.20, 1.83, 1.61, 7.02, repro,
2017-06-12,-36.59, 19.14, 120.46, 1.79, 1.57, 6.90, repro,
2017-06-13,-35.91, 19.52, 111.00, 1.80, 1.58, 6.91, repro,
2017-06-14,-36.00, 20.37, 118.91, 1.78, 1.57, 6.88, repro,
2017-06-15,-35.36, 19.69, 113.58, 1.81, 1.62, 7.03, repro,
2017-06-16,-35.57, 19.68, 114.93, 1.87, 1.66, 7.21, repro,
2017-06-17,-36.22, 19.76, 110.49, 1.82, 1.59, 7.02, repro,
2017-06-18,-36.57, 19.19, 109.07, 1.80, 1.57, 6.90, repro,
2017-06-19,-36.66, 20.95, 109.45, 1.78, 1.56, 6.83, repro,
2017-06-20,-34.77, 21.23, 105.97, 1.78, 1.56, 6.85, repro,
2017-06-21,-37.05, 21.31, 114.66, 1.82, 1.59, 7.00, repro,
2017-06-22,-35.72, 20.09, 102.74, 2.62, 2.55, 10.48, repro,
2017-06-23,-37.17, 20.42, 111.66, 1.84, 1.60, 7.09, repro,
2017-06-24,-36.11, 20.90, 110.63, 1.87, 1.59, 7.08, repro,
2017-06-25,-36.21, 19.95, 103.35, 1.82, 1.62, 7.02, repro,
2017-06-26,-36.97, 22.45, 114.58, 1.81, 1.57, 6.90, repro,
2017-06-27,-36.76, 19.85, 112.73, 1.78, 1.57, 6.88, repro,
2017-06-28,-36.37, 20.41, 109.46, 1.80, 1.56, 6.88, repro,
2017-06-29,-35.51, 20.23, 112.96, 1.85, 1.59, 7.00, repro,
2017-06-30,-37.03, 19.69, 103.66, 1.88, 1.65, 7.25, repro,
2017-07-01,-35.32, 20.46, 109.79, 1.80, 1.58, 6.93, repro,
2017-07-02,-36.06, 21.17, 109.24, 1.80, 1.58, 6.94, repro,
2017-07-03,-36.56, 20.65, 112.46, 1.81, 1.57, 6.91, repro,
2017-07-04,-37.00, 20.89, 105.32, 1.82, 1.57, 6.96, repro,
2017-07-05,-35.63, 20.46, 98.16, 1.81, 1.58, 6.90, repro,
2017-07-06,-34.67, 20.28, 109.43, 1.87, 1.60, 7.03, repro,
2017-07-07,-35.45, 22.06, 107.10, 1.88, 1.60, 7.12, repro,
2017-07-08,-35.61, 20.99, 109.17, 1.86, 1.64, 7.09, repro,
2017-07-09,-37.03, 20.14, 107.05, 1.81, 1.58, 6.91, repro,
2017-07-10,-36.16, 20.07, 111.54, 1.80, 1.57, 6.87, repro,
2017-07-11,-35.90, 19.58, 113.70, 1.80, 1.57, 6.88, repro,
2017-07-12,-35.51, 21.23, 110.91, 1.83, 1.62, 7.07, repro,
2017-07-13,-34.78, 21.30, 110.44, 1.81, 1.60, 6.93, repro,
2017-07-14,-35.57, 20.61, 108.71, 1.84, 1.60, 7.04, repro,
2017-07-15,-35.80, 20.79, 113.91, 1.90, 1.62, 7.14, repro,
2017-07-16,-36.74, 17.71, 112.32, 1.85, 1.59, 7.01, repro,
2017-07-17,-36.49, 20.50, 119.23, 1.85, 1.59, 7.05, repro,
2017-07-18,-36.12, 20.04, 106.04, 1.83, 1.58, 7.07, repro,
2017-07-19,-35.25, 19.65, 107.72, 1.83, 1.58, 6.99, repro,
2017-07-20,-36.32, 20.25, 102.22, 1.82, 1.59, 6.99, repro,
2017-07-21,-37.21, 20.46, 104.56, 1.83, 1.60, 7.05, repro,
2017-07-22,-36.57, 18.84, 109.53, 1.84, 1.58, 7.01, repro,
2017-07-23,-37.45, 21.39, 113.68, 1.82, 1.56, 6.93, repro,
2017-07-24,-37.26, 21.43, 112.17, 1.81, 1.56, 6.93, repro,
2017-07-25,-36.31, 18.83, 115.90, 2.26, 2.38, 9.49, repro,
2017-07-26,-35.65, 20.30, 109.44, 1.83, 1.57, 6.95, repro,
2017-07-27,-36.78, 18.81, 102.86, 1.82, 1.56, 6.92, repro,
2017-07-28,-36.09, 19.55, 105.33, 1.81, 1.56, 6.87, repro,
2017-07-29,-36.51, 19.36, 105.41, 1.83, 1.57, 6.97, repro,
2017-07-30,-36.90, 21.20, 109.18, 1.83, 1.58, 7.00, repro,
2017-07-31,-35.77, 20.11, 108.83, 1.84, 1.61, 7.05, repro,
2017-08-01,-38.30, 19.90, 111.70, 1.88, 1.63, 7.21, repro,
2017-08-02,-36.85, 19.44, 102.06, 1.85, 1.60, 7.08, repro,
2017-08-03,-36.45, 20.32, 109.87, 1.87, 1.59, 7.10, repro,
2017-08-04,-36.97, 20.67, 109.08, 1.86, 1.60, 7.09, repro,
2017-08-05,-36.88, 20.54, 106.17, 2.28, 2.25, 9.17, repro,
2017-08-06,-37.71, 21.89, 107.25, 1.85, 1.58, 7.06, repro,
2017-08-07,-36.30, 21.13, 112.53, 1.81, 1.56, 6.93, repro,
2017-08-08,-38.10, 19.87, 102.29, 1.86, 1.60, 7.04, repro,
2017-08-09,-36.56, 21.28, 106.35, 1.80, 1.57, 6.87, repro,
2017-08-10,-35.93, 20.24, 104.40, 1.82, 1.59, 6.99, repro,
2017-08-11,-35.71, 19.43, 104.46, 1.89, 1.59, 7.16, repro,
2017-08-12,-38.47, 19.69, 107.82, 1.87, 1.60, 7.05, repro,
2017-08-13,-36.41, 20.01, 111.03, 1.85, 1.59, 7.03, repro,
2017-08-14,-38.05, 19.76, 111.76, 1.87, 1.58, 7.11, repro,
2017-08-15,-37.01, 19.59, 109.06, 1.86, 1.63, 7.12, repro,
2017-08-16,-37.75, 18.23, 110.60, 1.85, 1.59, 7.05, repro,
2017-08-17,-36.83, 19.43, 100.00, 1.87, 1.63, 7.14, repro,
2017-08-18,-35.98, 20.44, 111.76, 1.94, 1.65, 7.30, repro,
2017-08-19,-36.56, 20.45, 109.30, 1.87, 1.61, 7.06, repro,
2017-08-20,-35.70, 18.90, 105.85, 1.84, 1.65, 7.13, repro,
2017-08-21,-37.17, 20.27, 106.84, 1.83, 1.56, 6.93, repro,
2017-08-22,-38.11, 20.59, 99.73, 1.85, 1.59, 7.09, repro,
2017-08-23,-36.76, 20.72, 111.17, 1.83, 1.57, 6.95, repro,
2017-08-24,-36.75, 18.91, 103.76, 1.87, 1.58, 7.09, repro,
2017-08-25,-35.58, 19.36, 113.25, 1.90, 1.61, 7.25, repro,
2017-08-26,-36.81, 19.90, 109.29, 1.83, 1.57, 6.93, repro,
2017-08-27,-37.85, 20.47, 103.17, 1.84, 1.58, 7.07, repro,
2017-08-28,-37.34, 20.48, 102.66, 1.84, 1.58, 6.99, repro,
2017-08-29,-38.90, 19.58, 105.79, 1.87, 1.63, 7.12, repro,
2017-08-30,-37.53, 19.47, 109.03, 1.84, 1.58, 6.96, repro,
2017-08-31,-38.20, 19.95, 119.14, 1.89, 1.62, 7.12, repro,
2017-09-01,-36.81, 21.00, 113.20, 1.91, 1.68, 7.24, repro,
2017-09-02,-37.25, 19.09, 110.95, 1.84, 1.59, 7.06, repro,
2017-09-03,-37.90, 20.79, 112.31, 1.98, 1.66, 7.52, repro,
2017-09-04,-36.03, 20.84, 104.10, 1.85, 1.59, 7.07, repro,
2017-09-05,-35.98, 20.04, 108.83, 1.87, 1.59, 7.06, repro,
2017-09-06,-36.41, 19.44, 101.43, 1.85, 1.61, 7.06, repro,
2017-09-07,-37.26, 19.44, 114.61, 1.84, 1.62, 7.06, repro,
2017-09-08,-35.89, 19.07, 107.02, 1.84, 1.60, 7.02, repro,
2017-09-09,-38.82, 20.50, 112.92, 1.84, 1.58, 6.99, repro,
2017-09-10,-36.21, 20.10, 116.20, 1.84, 1.57, 6.93, repro,
2017-09-11,-36.39, 20.23, 107.16, 2.87, 2.62, 11.42, repro,
2017-09-12,-36.31, 19.53, 114.62, 1.84, 1.63, 7.11, repro,
2017-09-13,-37.18, 20.63, 113.90, 1.84, 1.58, 6.99, repro,
2017-09-14,-37.40, 18.09, 114.43, 1.86, 1.62, 7.08, repro,
2017-09-15,-38.27, 20.11, 113.44, 1.86, 1.62, 7.06, repro,
2017-09-17,-37.26, 20.27, 114.22, 1.82, 1.57, 6.96, repro,
2017-09-18,-36.00, 19.25, 116.75, 1.82, 1.56, 6.91, repro,
2017-09-19,-38.01, 19.83, 116.25, 1.83, 1.57, 6.97, repro,
2017-09-20,-37.06, 19.34, 111.09, 1.83, 1.57, 6.95, repro,
2017-09-21,-38.05, 19.81, 124.14, 1.84, 1.58, 6.96, repro,
2017-09-22,-36.97, 20.80, 114.05, 1.84, 1.59, 7.00, repro,
2017-09-23,-37.11, 19.92, 112.10, 1.84, 1.58, 7.00, repro,
2017-09-24,-37.09, 20.01, 120.09, 1.83, 1.57, 6.92, repro,
2017-09-25,-37.47, 20.17, 116.08, 1.82, 1.56, 6.91, repro,
2017-09-26,-37.10, 20.24, 117.63, 1.84, 1.58, 6.97, repro,
2017-09-27,-37.74, 20.42, 113.27, 1.86, 1.58, 7.05, repro,
2017-09-28,-36.30, 20.89, 113.46, 1.82, 1.56, 6.90, repro,
2017-09-29,-37.16, 20.07, 113.44, 1.82, 1.57, 6.90, repro,
2017-09-30,-37.25, 19.76, 114.61, 1.86, 1.61, 7.17, repro,
2017-10-01,-36.92, 19.33, 116.03, 1.84, 1.57, 6.96, repro,
2017-10-02,-36.44, 20.32, 113.44, 1.83, 1.57, 6.91, repro,
2017-10-03,-37.26, 20.22, 113.43, 1.82, 1.56, 6.95, repro,
2017-10-04,-36.95, 20.11, 107.58, 1.87, 1.60, 7.17, repro,
2017-10-05,-35.74, 20.46, 108.51, 1.83, 1.57, 6.88, repro,
2017-10-06,-36.41, 20.45, 112.17, 1.86, 1.62, 7.11, repro,
2017-10-07,-36.02, 20.25, 115.76, 1.86, 1.59, 7.05, repro,
2017-10-08,-35.98, 19.88, 115.50, 1.82, 1.57, 6.91, repro,
2017-10-09,-37.50, 18.63, 113.64, 1.86, 1.60, 7.01, repro,
2017-10-10,-36.00, 20.80, 109.41, 1.83, 1.57, 6.88, repro,
2017-10-11,-37.37, 20.66, 112.51, 1.85, 1.59, 7.03, repro,
2017-10-12,-37.71, 19.57, 113.09, 1.86, 1.58, 7.04, repro,
2017-10-13,-36.66, 19.06, 107.73, 1.85, 1.58, 6.98, repro,
2017-10-14,-36.72, 19.34, 111.48, 1.84, 1.57, 6.92, repro,
2017-10-15,-36.24, 19.22, 105.99, 1.83, 1.60, 6.95, repro,
2017-10-16,-35.84, 18.57, 107.91, 1.84, 1.59, 6.99, repro,
2017-10-17,-36.59, 19.77, 117.83, 1.85, 1.60, 7.08, repro,
2017-10-18,-35.95, 19.24, 108.00, 1.84, 1.59, 6.97, repro,
2017-10-19,-35.74, 18.95, 119.01, 1.86, 1.62, 7.03, repro,
2017-10-20,-36.16, 19.76, 114.53, 1.91, 1.66, 7.27, repro,
2017-10-21,-36.55, 19.65, 115.41, 1.82, 1.58, 6.90, repro,
2017-10-22,-35.41, 20.80, 110.37, 1.92, 1.65, 7.46, repro,
2017-10-23,-36.13, 19.99, 105.81, 1.84, 1.58, 6.95, repro,
2017-10-24,-35.13, 19.72, 105.90, 1.86, 1.59, 7.04, repro,
2017-10-25,-35.27, 19.07, 110.58, 1.83, 1.57, 6.89, repro,
2017-10-26,-35.51, 20.15, 112.09, 1.84, 1.63, 7.10, repro,
2017-10-27,-36.31, 20.14, 108.30, 1.91, 1.60, 7.10, repro,
2017-10-28,-37.85, 19.96, 109.97, 1.81, 1.56, 6.88, repro,
2017-10-29,-36.57, 20.44, 113.35, 1.82, 1.56, 6.89, repro,
2017-10-30,-35.03, 20.63, 114.74, 2.20, 1.97, 8.56, repro,
2017-10-31,-36.10, 20.37, 108.29, 1.84, 1.61, 7.05, repro,
2017-11-01,-36.76, 20.71, 111.87, 1.82, 1.58, 6.93, repro,
2017-11-02,-37.10, 20.78, 113.59, 1.87, 1.59, 6.99, repro,
2017-11-03,-37.33, 20.77, 105.11, 1.82, 1.56, 6.85, repro,
2017-11-04,-36.99, 20.93, 108.41, 1.83, 1.58, 6.92, repro,
