PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2211058423 North Latitude, -122.5891014991 East Longitude, 53.21238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-27,-0.33, 0.25, -12.74, 2.03, 1.49, 6.60, repro,
2016-12-28,-0.95, -0.28, -11.30, 2.04, 1.49, 6.63, repro,
2016-12-29,0.16, 0.16, -15.32, 2.03, 1.49, 6.61, repro,
2016-12-30,1.17, 1.31, -13.24, 2.03, 1.50, 6.65, repro,
2016-12-31,1.02, 0.12, -12.18, 2.02, 1.49, 6.58, repro,
2017-01-01,-0.22, -0.21, -7.66, 2.04, 1.48, 6.55, repro,
2017-01-02,0.86, -4.03, -16.89, 2.04, 1.49, 6.58, repro,
2017-01-03,0.02, 0.49, -17.23, 2.05, 1.49, 6.60, repro,
2017-01-04,1.84, 0.31, -14.02, 2.04, 1.49, 6.62, repro,
2017-01-05,-0.55, 0.51, -11.83, 2.03, 1.49, 6.61, repro,
2017-01-06,-0.24, 0.61, -12.87, 2.04, 1.48, 6.59, repro,
2017-01-07,0.17, 0.22, -12.49, 2.03, 1.48, 6.56, repro,
2017-01-08,-0.21, 2.43, -17.13, 2.03, 1.48, 6.56, repro,
2017-01-09,-0.05, 0.18, -6.84, 2.03, 1.48, 6.55, repro,
2017-01-10,0.14, 0.33, -9.06, 2.07, 1.50, 6.70, repro,
2017-01-11,0.76, -1.09, -9.93, 2.03, 1.49, 6.62, repro,
2017-01-12,-0.57, -0.13, -16.38, 2.04, 1.48, 6.57, repro,
2017-01-13,0.05, 0.18, -18.04, 2.04, 1.49, 6.58, repro,
2017-01-14,-0.10, 1.12, -20.18, 2.04, 1.49, 6.60, repro,
2017-01-15,-0.82, 1.39, -18.94, 2.03, 1.49, 6.58, repro,
2017-01-16,-0.43, 1.09, -15.54, 2.03, 1.49, 6.60, repro,
2017-01-17,-2.03, -0.07, -5.71, 2.10, 1.54, 6.88, repro,
2017-01-18,-2.69, -0.77, -8.50, 2.09, 1.53, 6.85, repro,
2017-01-19,-2.19, -0.43, -0.41, 2.16, 1.58, 6.96, repro,
2017-01-20,-0.36, -0.21, -1.40, 2.02, 1.48, 6.54, repro,
2017-01-21,-0.87, 0.72, 2.09, 2.04, 1.49, 6.61, repro,
2017-01-22,0.25, 0.65, -12.97, 2.04, 1.49, 6.58, repro,
2017-01-23,-0.05, 0.90, -5.56, 2.05, 1.49, 6.63, repro,
2017-01-24,-0.24, 0.49, -11.93, 2.03, 1.49, 6.59, repro,
2017-01-25,-0.13, 1.35, -16.58, 2.02, 1.49, 6.60, repro,
2017-01-26,-1.01, 1.91, -20.46, 2.01, 1.49, 6.56, repro,
2017-01-27,0.41, 1.56, -24.63, 2.03, 1.49, 6.59, repro,
2017-01-28,-0.06, 1.18, -26.86, 2.04, 1.49, 6.63, repro,
2017-01-29,-1.98, 1.46, -22.69, 2.05, 1.49, 6.65, repro,
2017-01-30,-1.34, 0.60, -19.46, 2.04, 1.49, 6.64, repro,
2017-01-31,0.22, 0.73, -21.30, 2.03, 1.49, 6.62, repro,
2017-02-01,-0.75, 1.66, -19.80, 2.03, 1.49, 6.58, repro,
2017-02-02,0.39, 0.98, -17.67, 2.04, 1.48, 6.59, repro,
2017-02-03,-0.19, 1.64, -14.63, 2.05, 1.49, 6.62, repro,
2017-02-04,-0.95, 0.37, -9.19, 2.04, 1.49, 6.62, repro,
2017-02-05,-2.15, 1.20, -10.70, 2.03, 1.48, 6.59, repro,
2017-02-06,-0.41, 0.63, -8.87, 2.03, 1.49, 6.61, repro,
2017-02-07,0.09, 0.77, -17.11, 2.07, 1.51, 6.70, repro,
2017-02-08,-0.66, 1.58, -15.36, 2.05, 1.48, 6.60, repro,
2017-02-09,-1.32, 0.69, -7.49, 2.05, 1.49, 6.63, repro,
2017-02-10,0.06, -0.17, -11.23, 2.14, 1.54, 6.94, repro,
2017-02-11,-1.78, 1.50, -23.87, 2.02, 1.48, 6.57, repro,
2017-02-12,-1.21, 1.80, -21.31, 2.03, 1.48, 6.58, repro,
2017-02-13,-1.01, 1.98, -26.08, 2.03, 1.48, 6.57, repro,
2017-02-14,-1.21, 1.54, -18.80, 2.09, 1.51, 6.70, repro,
2017-02-15,-1.33, 1.22, -11.31, 2.06, 1.49, 6.67, repro,
2017-02-16,-1.04, 0.23, -6.25, 2.04, 1.49, 6.62, repro,
2017-02-17,-2.43, 1.18, -8.64, 2.03, 1.49, 6.57, repro,
2017-02-18,-0.59, 0.78, -6.06, 2.03, 1.49, 6.60, repro,
2017-02-19,-1.73, 1.02, -8.23, 2.04, 1.49, 6.59, repro,
2017-02-20,-1.25, 0.52, -9.47, 2.03, 1.48, 6.58, repro,
2017-02-21,-1.63, 1.90, -14.09, 2.05, 1.49, 6.64, repro,
2017-02-22,-1.04, 1.16, -21.03, 2.02, 1.49, 6.58, repro,
2017-02-23,-1.27, 1.32, -20.72, 2.06, 1.53, 6.74, repro,
2017-02-24,-1.03, 1.00, -14.31, 2.08, 1.53, 6.77, repro,
2017-02-25,-0.21, 1.05, -16.63, 2.16, 1.59, 7.01, repro,
2017-02-26,-0.17, 0.97, -10.46, 2.04, 1.50, 6.62, repro,
2017-02-27,-0.91, 0.14, -10.87, 2.08, 1.51, 6.71, repro,
2017-02-28,0.10, 0.50, -16.85, 2.02, 1.49, 6.57, repro,
2017-03-01,-0.83, 1.87, -20.16, 2.03, 1.48, 6.59, repro,
2017-03-02,-0.95, 1.30, -23.52, 2.04, 1.49, 6.58, repro,
2017-03-03,-1.46, 1.77, -17.51, 2.03, 1.49, 6.60, repro,
2017-03-04,-1.55, 0.97, -11.87, 2.04, 1.49, 6.59, repro,
2017-03-05,0.32, 0.51, -10.57, 2.03, 1.49, 6.61, repro,
2017-03-06,-0.15, 5.00, -14.72, 2.08, 1.49, 6.70, repro,
2017-03-07,-1.06, 2.07, -11.81, 2.07, 1.53, 6.74, repro,
2017-03-08,-1.07, 1.78, -13.85, 2.04, 1.49, 6.61, repro,
2017-03-09,-1.70, 2.18, -20.93, 2.04, 1.50, 6.64, repro,
2017-03-10,-0.26, 3.28, -24.18, 2.04, 1.49, 6.64, repro,
2017-03-11,-0.97, 1.32, -28.26, 2.04, 1.49, 6.67, repro,
2017-03-12,-0.15, 1.98, -19.04, 2.03, 1.48, 6.60, repro,
2017-03-13,0.41, 1.85, -22.13, 2.04, 1.48, 6.59, repro,
2017-03-14,-2.32, 1.27, -19.43, 2.05, 1.49, 6.67, repro,
2017-03-15,-2.09, 1.87, -12.25, 2.03, 1.49, 6.63, repro,
2017-03-16,-0.57, 1.37, -22.74, 2.07, 1.52, 6.74, repro,
2017-03-17,-0.01, 1.32, -20.68, 2.04, 1.48, 6.60, repro,
2017-03-18,-0.18, 0.92, -16.92, 2.04, 1.48, 6.58, repro,
2017-03-19,-1.14, 1.68, -16.88, 2.04, 1.49, 6.61, repro,
2017-03-20,-0.92, 2.33, -16.14, 2.03, 1.49, 6.64, repro,
2017-03-21,-1.01, 2.53, -14.18, 2.03, 1.50, 6.65, repro,
2017-03-22,-0.40, 0.69, -14.33, 2.04, 1.49, 6.62, repro,
2017-03-23,-0.39, 1.04, -19.61, 2.06, 1.53, 6.74, repro,
2017-03-24,0.13, 0.65, -12.73, 2.04, 1.52, 6.66, repro,
2017-03-25,0.94, 1.28, -17.95, 2.03, 1.48, 6.60, repro,
2017-03-26,-0.99, 0.67, -14.69, 2.02, 1.49, 6.59, repro,
2017-03-27,-1.48, 2.08, -18.69, 2.04, 1.49, 6.64, repro,
2017-03-28,-1.53, 1.55, -25.74, 2.03, 1.48, 6.58, repro,
2017-03-29,-1.20, 1.30, -21.77, 2.04, 1.48, 6.60, repro,
2017-03-30,-0.28, 0.78, -20.68, 2.02, 1.48, 6.57, repro,
2017-03-31,-0.59, 1.94, -20.50, 2.03, 1.49, 6.64, repro,
2017-04-01,0.18, 1.96, -23.88, 2.03, 1.49, 6.61, repro,
2017-04-02,-0.56, 0.78, -17.52, 2.04, 1.48, 6.61, repro,
2017-04-03,-0.88, 1.25, -20.79, 2.04, 1.48, 6.59, repro,
2017-04-04,-0.13, 0.65, -19.18, 2.04, 1.48, 6.61, repro,
2017-04-05,-0.82, 2.12, -15.25, 2.04, 1.49, 6.67, repro,
2017-04-06,-0.07, 2.01, -18.49, 2.03, 1.49, 6.65, repro,
2017-04-07,1.00, 0.38, -6.25, 2.03, 1.49, 6.63, repro,
2017-04-08,-0.28, 1.85, -16.58, 2.04, 1.48, 6.60, repro,
2017-04-09,-0.92, 1.48, -17.19, 2.03, 1.48, 6.59, repro,
2017-04-10,-1.53, 0.55, -19.03, 2.06, 1.53, 6.77, repro,
2017-04-11,-0.73, 1.98, -23.88, 2.04, 1.49, 6.66, repro,
2017-04-12,-1.13, 1.88, -17.10, 2.04, 1.49, 6.64, repro,
2017-04-13,-0.95, 1.91, -25.57, 2.04, 1.48, 6.59, repro,
2017-04-14,-0.55, 1.89, -23.20, 2.05, 1.49, 6.64, repro,
2017-04-15,-0.96, 1.62, -24.11, 2.04, 1.48, 6.57, repro,
2017-04-16,-0.76, 2.15, -21.72, 2.04, 1.49, 6.65, repro,
2017-04-17,-0.94, 2.02, -16.26, 2.04, 1.49, 6.61, repro,
2017-04-18,-0.15, 1.13, -15.97, 2.03, 1.48, 6.57, repro,
2017-04-19,-1.79, 1.60, -22.24, 2.04, 1.49, 6.63, repro,
2017-04-20,-1.10, 1.68, -26.71, 2.10, 1.56, 6.90, repro,
2017-04-21,-1.14, 2.61, -24.70, 2.03, 1.48, 6.59, repro,
2017-04-22,-2.83, 1.27, -15.60, 2.05, 1.49, 6.65, repro,
2017-04-23,-1.03, 1.27, -20.82, 2.04, 1.48, 6.59, repro,
2017-04-24,-0.90, 1.84, -19.63, 2.04, 1.48, 6.58, repro,
2017-04-25,-0.77, 1.57, -22.09, 2.03, 1.49, 6.61, repro,
2017-04-26,-0.42, 1.18, -15.92, 2.04, 1.48, 6.58, repro,
2017-04-27,-0.64, 1.90, -21.24, 2.08, 1.52, 6.75, repro,
2017-04-28,-0.95, 1.50, -26.47, 2.06, 1.51, 6.69, repro,
2017-04-29,0.06, 2.42, -27.19, 2.03, 1.48, 6.59, repro,
2017-04-30,-0.63, 1.54, -21.15, 2.05, 1.49, 6.64, repro,
2017-05-01,-1.06, 2.34, -22.34, 2.04, 1.48, 6.60, repro,
2017-05-02,-1.38, 2.05, -22.54, 2.04, 1.48, 6.61, repro,
2017-05-03,-1.16, 2.25, -24.81, 2.04, 1.48, 6.59, repro,
2017-05-04,-0.39, 2.41, -23.37, 2.12, 1.56, 6.85, repro,
2017-05-05,1.24, 1.64, -15.48, 2.11, 1.52, 6.85, repro,
2017-05-06,-1.23, 0.50, -20.96, 2.04, 1.49, 6.60, repro,
2017-05-07,0.15, 1.18, -22.68, 2.03, 1.48, 6.58, repro,
2017-05-08,-0.42, 1.19, -21.52, 2.04, 1.48, 6.61, repro,
2017-05-09,-0.15, 1.39, -22.26, 2.04, 1.48, 6.58, repro,
2017-05-10,-0.76, 2.31, -21.46, 2.07, 1.53, 6.80, repro,
2017-05-11,-2.24, 2.58, -21.64, 2.09, 1.53, 6.83, repro,
2017-05-12,-2.18, 0.98, -20.45, 2.11, 1.52, 6.73, repro,
2017-05-13,0.07, 1.52, -24.14, 2.03, 1.48, 6.59, repro,
2017-05-14,0.47, 1.08, -18.56, 2.03, 1.48, 6.61, repro,
2017-05-15,-1.53, 1.15, -11.24, 2.06, 1.52, 6.78, repro,
2017-05-16,-2.01, 1.18, -13.24, 2.05, 1.49, 6.68, repro,
2017-05-17,-0.70, 1.02, -15.88, 2.04, 1.48, 6.59, repro,
2017-05-18,-0.73, 2.47, -18.60, 2.11, 1.58, 7.03, repro,
2017-05-19,-1.51, 1.71, -24.89, 2.08, 1.50, 6.70, repro,
2017-05-20,-1.83, 2.06, -13.68, 2.03, 1.48, 6.60, repro,
2017-05-21,-2.66, 1.80, -17.97, 2.04, 1.49, 6.62, repro,
2017-05-22,-1.64, 2.03, -13.97, 2.04, 1.48, 6.61, repro,
2017-05-23,-1.10, 2.29, -13.27, 2.05, 1.48, 6.61, repro,
2017-05-24,-0.79, 0.72, -17.75, 2.03, 1.48, 6.56, repro,
2017-05-25,-1.24, 0.92, -13.29, 2.03, 1.48, 6.59, repro,
2017-05-26,-0.26, 0.98, -15.50, 2.06, 1.48, 6.61, repro,
2017-05-27,-1.15, 1.24, -16.16, 2.04, 1.48, 6.61, repro,
2017-05-28,-0.68, 1.51, -19.32, 2.07, 1.50, 6.70, repro,
2017-05-29,-1.14, 2.06, -18.17, 2.03, 1.48, 6.60, repro,
2017-05-30,-1.28, 1.05, -18.48, 2.04, 1.49, 6.64, repro,
2017-05-31,-0.80, 0.91, -16.51, 2.04, 1.48, 6.60, repro,
2017-06-01,-1.83, 1.49, -10.65, 2.12, 1.53, 6.76, repro,
2017-06-02,-0.15, 1.68, -16.51, 2.09, 1.52, 6.76, repro,
2017-06-03,-2.03, 1.32, -17.80, 2.04, 1.49, 6.65, repro,
2017-06-04,-0.84, 0.60, -12.84, 2.03, 1.47, 6.55, repro,
2017-06-05,-1.43, 1.11, -15.85, 2.04, 1.48, 6.60, repro,
2017-06-06,-1.15, 1.74, -11.86, 2.08, 1.52, 6.72, repro,
2017-06-07,-1.49, 0.43, -3.81, 2.08, 1.51, 6.73, repro,
2017-06-08,-0.25, 1.10, -9.21, 2.04, 1.48, 6.62, repro,
2017-06-09,-1.68, 1.82, -2.97, 2.07, 1.53, 6.72, repro,
2017-06-10,-0.85, 0.93, -8.18, 2.04, 1.48, 6.62, repro,
2017-06-11,-1.98, 0.95, -7.72, 2.13, 1.56, 6.85, repro,
2017-06-12,-1.90, 1.17, -4.65, 2.06, 1.49, 6.69, repro,
2017-06-13,-2.09, 1.63, -8.03, 2.08, 1.53, 6.76, repro,
2017-06-14,-0.23, 1.42, -3.48, 2.03, 1.48, 6.61, repro,
2017-06-15,-1.04, 1.59, -9.86, 2.06, 1.52, 6.75, repro,
2017-06-16,-0.68, 2.03, -16.08, 2.09, 1.56, 6.91, repro,
2017-06-17,-1.38, 1.56, -10.35, 2.05, 1.49, 6.66, repro,
2017-06-18,-1.12, 1.73, -10.23, 2.04, 1.49, 6.65, repro,
2017-06-19,-0.26, 1.61, -11.20, 2.04, 1.49, 6.64, repro,
2017-06-20,-1.73, 1.63, -11.19, 2.03, 1.49, 6.62, repro,
2017-06-21,-0.14, 2.37, -12.86, 2.04, 1.48, 6.60, repro,
2017-06-22,-1.69, 1.69, -14.87, 2.04, 1.49, 6.64, repro,
2017-06-23,-1.22, 3.10, -14.61, 2.04, 1.49, 6.64, repro,
2017-06-24,-0.25, 2.07, -13.54, 2.05, 1.49, 6.67, repro,
2017-06-25,0.21, 2.13, -11.76, 2.03, 1.48, 6.59, repro,
2017-06-26,-0.65, 2.05, -11.19, 2.07, 1.51, 6.69, repro,
2017-06-27,-0.82, 1.21, -8.43, 2.04, 1.49, 6.65, repro,
2017-06-28,-2.03, 1.36, -10.10, 2.03, 1.48, 6.60, repro,
2017-06-29,-0.40, 1.92, -8.30, 2.05, 1.49, 6.64, repro,
2017-06-30,-1.08, 2.75, -11.36, 2.23, 1.66, 7.51, repro,
2017-07-01,-1.14, 1.36, -12.01, 2.03, 1.48, 6.59, repro,
2017-07-02,-1.88, 2.19, -12.09, 2.03, 1.48, 6.58, repro,
2017-07-03,-1.91, 2.11, -6.72, 2.05, 1.49, 6.65, repro,
2017-07-04,-1.01, 1.91, -9.45, 2.11, 1.52, 6.74, repro,
2017-07-05,-0.26, 2.38, -15.73, 2.06, 1.49, 6.65, repro,
2017-07-06,0.02, 2.30, -11.47, 2.12, 1.50, 6.74, repro,
2017-07-07,-0.34, 1.34, -9.75, 2.10, 1.50, 6.69, repro,
2017-07-08,0.91, 1.59, -14.51, 2.03, 1.48, 6.60, repro,
2017-07-09,-1.03, 2.00, -5.18, 2.04, 1.48, 6.62, repro,
2017-07-10,0.33, 1.22, -0.14, 2.04, 1.49, 6.63, repro,
2017-07-11,0.57, 2.14, -9.67, 2.05, 1.48, 6.63, repro,
2017-07-12,-0.79, 1.19, -10.99, 2.13, 1.56, 6.89, repro,
2017-07-13,-0.16, 1.95, -7.83, 2.07, 1.54, 6.70, repro,
2017-07-14,-1.94, 1.51, -15.93, 2.12, 1.53, 6.75, repro,
2017-07-15,-0.78, 1.74, -9.07, 2.09, 1.52, 6.78, repro,
2017-07-16,-0.13, 0.95, -7.66, 2.05, 1.48, 6.61, repro,
2017-07-17,0.10, 0.52, -0.54, 2.03, 1.48, 6.60, repro,
2017-07-18,-1.02, 0.51, -7.88, 2.02, 1.48, 6.59, repro,
2017-07-19,-0.26, 2.48, -9.40, 2.04, 1.48, 6.62, repro,
2017-07-20,0.74, 1.29, -12.00, 2.04, 1.49, 6.61, repro,
2017-07-21,0.18, 2.77, -13.40, 2.05, 1.49, 6.62, repro,
2017-07-22,-0.54, 1.38, -9.70, 2.04, 1.49, 6.62, repro,
2017-07-23,-1.30, 0.06, -8.57, 2.04, 1.49, 6.61, repro,
2017-07-24,-2.29, 1.38, -8.41, 2.03, 1.49, 6.59, repro,
2017-07-25,-0.89, 0.38, -12.00, 2.04, 1.50, 6.64, repro,
2017-07-26,-0.36, 0.05, -7.34, 2.05, 1.50, 6.66, repro,
2017-07-27,-1.67, 1.54, -12.03, 2.04, 1.49, 6.61, repro,
2017-07-28,-1.48, 0.98, -4.56, 2.03, 1.49, 6.62, repro,
2017-07-29,-1.69, 1.86, -11.30, 2.04, 1.49, 6.64, repro,
2017-07-30,-0.94, 0.87, -11.10, 2.04, 1.48, 6.60, repro,
2017-07-31,-0.01, 1.60, -10.28, 2.05, 1.49, 6.65, repro,
2017-08-01,-1.61, 2.00, -13.27, 2.03, 1.48, 6.58, repro,
2017-08-02,0.72, 1.92, -15.31, 2.03, 1.48, 6.58, repro,
2017-08-03,-1.27, 2.58, -10.14, 2.07, 1.51, 6.73, repro,
2017-08-04,-1.09, 1.36, -8.92, 2.07, 1.50, 6.68, repro,
2017-08-05,-2.39, 1.09, -10.08, 2.06, 1.50, 6.71, repro,
2017-08-06,-0.83, 1.61, -8.57, 2.03, 1.48, 6.56, repro,
2017-08-07,-2.42, 1.71, -5.25, 2.04, 1.49, 6.62, repro,
2017-08-08,-1.44, 1.28, -7.37, 2.03, 1.48, 6.62, repro,
2017-08-09,0.48, 1.37, -12.82, 2.03, 1.49, 6.63, repro,
2017-08-10,-0.16, 1.61, -13.26, 2.05, 1.50, 6.70, repro,
2017-08-11,-2.12, 0.99, -9.21, 2.11, 1.53, 6.86, repro,
2017-08-12,-0.71, 1.47, -9.65, 2.04, 1.48, 6.63, repro,
2017-08-13,-1.86, 2.34, -7.05, 2.04, 1.49, 6.66, repro,
2017-08-14,-1.22, 1.43, -9.60, 2.06, 1.52, 6.71, repro,
2017-08-15,0.19, 0.83, -9.96, 2.03, 1.49, 6.61, repro,
2017-08-16,-0.16, 1.36, -7.79, 2.06, 1.50, 6.69, repro,
2017-08-17,-0.47, 0.02, -9.40, 2.08, 1.53, 6.79, repro,
2017-08-18,-2.12, 2.09, -5.71, 2.12, 1.55, 6.89, repro,
2017-08-19,-1.24, 1.48, 0.47, 2.03, 1.48, 6.58, repro,
2017-08-20,-0.62, 1.26, -9.45, 2.03, 1.48, 6.57, repro,
2017-08-21,-0.33, 1.66, -8.40, 2.05, 1.50, 6.66, repro,
2017-08-22,-0.34, 0.97, -5.51, 2.07, 1.50, 6.75, repro,
2017-08-23,-0.43, -0.09, -8.70, 2.05, 1.49, 6.63, repro,
2017-08-24,-1.41, -0.09, -5.22, 2.03, 1.49, 6.58, repro,
2017-08-25,-0.73, 1.50, -8.21, 2.07, 1.52, 6.71, repro,
2017-08-26,-0.83, 1.16, -7.37, 2.09, 1.53, 6.73, repro,
2017-08-27,-0.35, 1.28, -4.04, 2.05, 1.50, 6.67, repro,
2017-08-28,-0.66, 1.61, -4.57, 2.05, 1.50, 6.64, repro,
2017-08-29,-1.28, 0.49, -7.33, 2.09, 1.54, 6.83, repro,
2017-08-30,-2.53, 1.64, -9.39, 2.02, 1.48, 6.53, repro,
2017-08-31,-0.30, 0.68, -0.29, 2.08, 1.53, 6.77, repro,
2017-09-01,-0.02, 0.94, -1.00, 2.08, 1.52, 6.73, repro,
2017-09-02,-1.09, 1.07, 2.60, 2.04, 1.49, 6.59, repro,
2017-09-03,1.00, 1.77, -5.14, 2.13, 1.54, 6.88, repro,
2017-09-04,-1.99, 0.96, -5.52, 2.03, 1.48, 6.56, repro,
2017-09-05,-1.27, 0.48, -5.82, 2.02, 1.49, 6.58, repro,
2017-09-06,-0.71, 0.46, -9.04, 2.05, 1.49, 6.60, repro,
2017-09-07,-0.83, -0.95, -3.62, 2.08, 1.54, 6.75, repro,
2017-09-08,-0.58, 0.56, -3.68, 2.11, 1.53, 6.86, repro,
2017-09-09,-2.19, 2.26, -2.83, 2.04, 1.49, 6.60, repro,
2017-09-10,-2.24, 0.55, -3.46, 2.03, 1.49, 6.58, repro,
2017-09-11,-0.27, 0.79, -7.17, 2.04, 1.48, 6.57, repro,
2017-09-12,-0.47, 0.92, 0.70, 2.07, 1.52, 6.73, repro,
2017-09-13,-0.07, 1.28, -0.00, 2.05, 1.53, 6.72, repro,
2017-09-14,-0.70, -0.19, -0.19, 2.13, 1.57, 6.90, repro,
2017-09-15,-2.50, 1.25, -3.54, 2.05, 1.53, 6.73, repro,
2017-09-16,-1.39, 1.17, -1.59, 2.03, 1.49, 6.60, repro,
2017-09-17,-1.99, 1.43, -6.63, 2.06, 1.51, 6.71, repro,
2017-09-18,-3.79, 0.94, -0.46, 2.04, 1.50, 6.65, repro,
2017-09-19,-2.08, 1.32, -1.33, 2.07, 1.51, 6.70, repro,
2017-09-20,-0.94, 1.16, -4.20, 2.05, 1.49, 6.63, repro,
2017-09-21,-0.83, 0.31, -5.75, 2.03, 1.49, 6.62, repro,
2017-09-22,-1.86, 1.61, -5.09, 2.07, 1.53, 6.69, repro,
2017-09-23,-1.30, 2.21, -4.23, 2.03, 1.49, 6.59, repro,
2017-09-24,-1.01, 1.86, -6.92, 2.05, 1.50, 6.66, repro,
2017-09-25,-2.57, 2.01, -0.80, 2.03, 1.49, 6.58, repro,
2017-09-26,-0.56, 1.98, -4.01, 2.04, 1.49, 6.62, repro,
2017-09-27,-0.86, 1.95, -10.00, 2.02, 1.48, 6.54, repro,
2017-09-28,-1.35, 1.59, -6.50, 2.04, 1.49, 6.60, repro,
2017-09-29,-2.90, 1.28, -8.36, 2.08, 1.55, 6.74, repro,
2017-09-30,-2.05, 1.49, -8.45, 2.05, 1.50, 6.60, repro,
2017-10-01,-1.11, 1.24, -2.32, 2.05, 1.49, 6.63, repro,
2017-10-02,-0.18, 2.04, -7.26, 2.08, 1.53, 6.71, repro,
2017-10-03,-0.90, 2.05, -5.65, 2.03, 1.49, 6.57, repro,
2017-10-04,-1.29, 1.44, -7.77, 2.10, 1.53, 6.85, repro,
2017-10-05,0.80, 2.16, -12.13, 2.04, 1.49, 6.59, repro,
2017-10-06,-1.08, 1.82, -5.61, 2.04, 1.49, 6.57, repro,
2017-10-07,-2.05, 1.58, 0.26, 2.03, 1.49, 6.60, repro,
2017-10-08,-1.01, 0.56, -6.70, 2.07, 1.53, 6.68, repro,
2017-10-09,-0.38, 0.95, -11.06, 2.04, 1.51, 6.66, repro,
2017-10-10,0.00, 1.48, -10.28, 2.05, 1.51, 6.69, repro,
2017-10-11,-1.37, 1.61, -9.49, 2.08, 1.55, 6.72, repro,
2017-10-12,-1.99, 1.21, -5.12, 2.18, 1.63, 7.05, repro,
2017-10-13,-1.64, 0.22, -6.68, 2.04, 1.49, 6.55, repro,
2017-10-14,-0.64, 2.02, -9.89, 2.04, 1.49, 6.60, repro,
2017-10-15,-1.64, 2.37, -14.64, 2.04, 1.50, 6.63, repro,
2017-10-16,-0.69, 2.15, -10.07, 2.04, 1.49, 6.59, repro,
2017-10-17,-1.48, 2.60, -6.40, 2.11, 1.52, 6.65, repro,
2017-10-18,-1.38, 0.11, -7.18, 2.03, 1.48, 6.54, repro,
2017-10-19,-1.30, 1.15, 7.66, 2.06, 1.53, 6.70, repro,
2017-10-20,-1.36, -0.04, 0.61, 2.08, 1.54, 6.80, repro,
2017-10-21,-2.14, 0.94, 0.61, 2.04, 1.50, 6.65, repro,
2017-10-22,0.06, 2.50, -11.17, 2.10, 1.53, 6.80, repro,
2017-10-23,-1.09, 1.73, -15.90, 2.04, 1.49, 6.59, repro,
2017-10-24,-0.95, 2.41, -19.53, 2.01, 1.48, 6.49, repro,
2017-10-25,0.05, 1.43, -11.82, 2.04, 1.50, 6.63, repro,
2017-10-26,-0.98, 2.10, -10.57, 2.04, 1.50, 6.64, repro,
2017-10-27,-0.59, 1.88, -15.44, 2.11, 1.53, 6.71, repro,
2017-10-28,-1.27, 2.09, -15.77, 2.04, 1.49, 6.58, repro,
2017-10-29,-1.13, 1.66, -11.45, 2.03, 1.48, 6.53, repro,
2017-10-30,-0.54, 1.30, -14.27, 2.03, 1.49, 6.54, repro,
2017-10-31,-0.40, 2.23, -7.53, 2.03, 1.49, 6.57, repro,
2017-11-01,0.77, 0.28, -8.69, 2.04, 1.50, 6.62, repro,
2017-11-02,-0.20, 0.63, -14.37, 2.08, 1.53, 6.76, repro,
2017-11-03,-0.37, 1.62, -16.71, 2.02, 1.48, 6.51, repro,
2017-11-04,-0.67, 1.73, -11.72, 2.02, 1.48, 6.51, repro,
2017-11-05,0.83, 1.87, -13.32, 2.03, 1.49, 6.55, repro,
2017-11-06,-0.61, 1.51, -17.98, 2.04, 1.50, 6.62, repro,
2017-11-07,-0.15, 1.58, -14.80, 2.03, 1.50, 6.58, repro,
2017-11-08,-0.43, 1.74, -9.11, 2.04, 1.50, 6.62, repro,
2017-11-09,-1.05, 1.44, -11.27, 2.06, 1.52, 6.63, repro,
2017-11-10,0.47, 0.97, -11.59, 2.08, 1.53, 6.68, repro,
2017-11-11,-0.79, 1.92, -10.15, 2.11, 1.59, 6.97, repro,
2017-11-12,-0.11, 1.75, -10.39, 2.09, 1.53, 6.75, repro,
2017-11-13,-0.30, 1.18, -10.37, 2.04, 1.50, 6.57, repro,
2017-11-14,-2.76, 1.56, -9.12, 2.08, 1.53, 6.68, repro,
2017-11-15,0.22, 1.10, -6.98, 2.04, 1.49, 6.55, repro,
2017-11-16,-0.36, 1.24, -8.15, 2.04, 1.49, 6.56, repro,
2017-11-17,0.61, 1.76, -10.08, 2.04, 1.50, 6.62, repro,
2017-11-18,-0.85, 1.69, -11.14, 2.03, 1.49, 6.55, repro,
2017-11-19,-1.23, 2.15, -11.38, 2.02, 1.48, 6.55, repro,
2017-11-20,-0.64, 1.61, -3.35, 2.08, 1.55, 6.75, repro,
2017-11-21,-0.32, 1.65, -10.11, 2.04, 1.49, 6.56, repro,
2017-11-22,0.33, 1.39, -11.13, 2.07, 1.52, 6.77, repro,
2017-11-23,2.50, 2.03, -4.69, 2.10, 1.55, 6.86, repro,
2017-11-24,-0.84, 0.95, -9.73, 2.02, 1.49, 6.54, repro,
2017-11-25,0.23, 1.49, -16.44, 2.02, 1.49, 6.57, repro,
2017-11-26,0.86, 1.10, -15.31, 2.04, 1.49, 6.59, repro,
2017-11-27,0.60, 0.65, -9.52, 2.04, 1.50, 6.60, repro,
2017-11-28,-0.27, 0.98, -11.45, 2.05, 1.50, 6.66, repro,
