PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7536849667 North Latitude, -153.3418726539 East Longitude, 43.83712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-08,-4.13, 3.21, 7.48, 2.32, 1.59, 7.55, supp6,
2018-11-09,-3.57, 5.16, -10.10, 2.31, 1.57, 7.46, supp6,
2018-11-10,-2.88, 6.02, 9.53, 2.31, 1.58, 7.48, supp6,
2018-11-11,-2.14, 7.68, -3.69, 2.32, 1.57, 7.54, supp6,
2018-11-12,-5.11, 10.45, 16.35, 2.36, 1.60, 7.72, supp6,
2018-11-13,-5.01, 8.72, 26.56, 2.34, 1.60, 7.61, supp6,
2018-11-14,-2.94, 9.07, 10.41, 2.31, 1.58, 7.51, supp6,
2018-11-15,-5.21, 8.13, 2.92, 2.31, 1.58, 7.51, supp6,
2018-11-16,-6.14, 11.39, 0.32, 2.33, 1.57, 7.48, supp6,
2018-11-17,-4.28, 4.51, 3.79, 2.35, 1.58, 7.63, supp6,
2018-11-18,-4.17, 4.29, 15.86, 2.37, 1.59, 7.74, supp6,
2018-11-19,-4.82, 4.05, 12.69, 2.34, 1.60, 7.66, supp6,
2018-11-20,-5.02, 3.93, 14.98, 2.35, 1.59, 7.68, supp6,
2018-11-21,-4.63, 4.73, 15.29, 2.34, 1.60, 7.68, supp6,
2018-11-22,-5.49, 2.74, 16.47, 2.36, 1.58, 7.61, supp6,
2018-11-23,-5.33, 3.55, 17.37, 2.35, 1.59, 7.66, supp6,
2018-11-24,-3.43, 6.02, 1.28, 2.42, 1.63, 7.86, supp6,
2018-11-25,-5.20, 6.09, 19.17, 2.36, 1.61, 7.77, supp6,
2018-11-26,-2.68, 11.94, 10.07, 2.32, 1.59, 7.63, supp6,
2018-11-27,-6.18, 4.64, 13.86, 2.37, 1.59, 7.70, supp6,
2018-11-28,-5.14, 0.44, 6.82, 2.38, 1.58, 7.68, supp6,
2018-11-29,-5.77, 2.81, 8.12, 2.43, 1.67, 7.97, supp6,
2018-11-30,-6.93, 2.77, 4.29, 2.38, 1.62, 7.92, supp6,
2018-12-01,-7.32, -1.25, 6.53, 2.36, 1.60, 7.75, supp6,
2018-12-02,-1.23, 3.46, 10.01, 2.32, 1.59, 7.57, supp6,
2018-12-03,-5.09, 2.73, 10.31, 2.35, 1.59, 7.65, supp6,
2018-12-04,-3.40, 5.41, 4.54, 2.35, 1.59, 7.66, supp6,
2018-12-05,-3.34, 2.20, 4.68, 2.35, 1.60, 7.73, supp6,
2018-12-06,-5.04, 4.52, 13.11, 2.34, 1.59, 7.68, supp6,
2018-12-07,-5.25, 4.83, 4.93, 2.39, 1.63, 7.83, supp6,
2018-12-08,-5.74, 3.75, 14.93, 2.35, 1.59, 7.70, supp6,
2018-12-09,-7.55, 2.41, 19.43, 2.39, 1.60, 7.78, supp6,
2018-12-10,-6.48, 4.15, 13.40, 2.36, 1.60, 7.72, supp6,
2018-12-11,-11.89, 0.33, 18.61, 2.32, 1.59, 7.56, supp6,
2018-12-12,-11.35, -2.36, 24.39, 2.29, 1.59, 7.49, supp6,
2018-12-13,-7.38, 4.14, 17.20, 2.28, 1.58, 7.45, supp6,
2018-12-14,-5.53, 3.34, 18.54, 2.35, 1.62, 7.75, supp6,
2018-12-15,-7.01, 4.06, 1.33, 2.33, 1.58, 7.58, supp6,
2018-12-16,-14.61, 2.05, 0.58, 2.33, 1.59, 7.62, supp6,
2018-12-17,-5.89, 3.14, 17.64, 2.32, 1.60, 7.59, supp6,
2018-12-18,-5.66, 3.36, 18.12, 2.29, 1.58, 7.49, supp6,
2018-12-19,-6.22, 4.18, 23.29, 2.33, 1.59, 7.62, supp6,
2018-12-20,-3.81, 3.82, 10.15, 2.29, 1.57, 7.45, supp6,
2018-12-21,-4.18, 7.30, 1.66, 2.31, 1.58, 7.50, supp6,
2018-12-22,-8.46, 3.94, 18.80, 2.32, 1.59, 7.52, supp6,
2018-12-23,-5.34, 7.45, 0.93, 2.31, 1.59, 7.56, supp6,
2018-12-24,-6.14, 3.16, 5.33, 2.30, 1.59, 7.52, supp6,
2018-12-25,-4.34, 7.79, -5.42, 2.35, 1.59, 7.65, supp6,
2018-12-26,-6.47, 5.11, 7.31, 2.38, 1.64, 7.78, supp6,
2018-12-27,-5.05, 5.05, -2.13, 2.36, 1.61, 7.66, supp6,
2018-12-28,-3.57, 5.04, 9.51, 2.34, 1.60, 7.69, supp6,
2018-12-29,-5.12, 3.80, 6.20, 2.34, 1.60, 7.70, supp6,
2018-12-30,-3.79, 4.81, -2.30, 2.34, 1.60, 7.68, supp6,
2018-12-31,-7.48, 2.17, -2.36, 2.37, 1.59, 7.70, supp6,
2019-01-01,-4.57, 3.65, 6.75, 2.36, 1.60, 7.75, supp6,
2019-01-02,-9.92, 0.57, 13.91, 2.35, 1.60, 7.74, supp6,
2019-01-03,-0.01, 4.42, 8.58, 2.36, 1.62, 7.64, supp6,
2019-01-04,-4.56, 4.74, 6.37, 2.29, 1.58, 7.45, supp6,
2019-01-05,-5.99, 4.55, 1.29, 2.29, 1.58, 7.48, supp6,
2019-01-06,-5.09, 3.66, 12.21, 2.29, 1.57, 7.40, supp6,
2019-01-07,-4.98, 4.55, 4.37, 2.31, 1.59, 7.53, supp6,
2019-01-08,-4.13, 5.39, 2.64, 2.32, 1.60, 7.64, supp6,
2019-01-09,-3.88, 6.12, -2.51, 2.32, 1.57, 7.48, supp6,
2019-01-10,-5.94, 5.83, 3.39, 2.38, 1.60, 7.64, supp6,
2019-01-11,-5.00, 4.79, 7.67, 2.34, 1.64, 7.62, supp6,
2019-01-12,-5.06, 9.89, -2.67, 2.37, 1.64, 7.71, supp6,
2019-01-13,-1.14, 4.93, 13.15, 2.32, 1.59, 7.54, supp6,
2019-01-14,-2.19, 10.62, -6.25, 2.31, 1.58, 7.49, supp6,
2019-01-15,0.19, 11.64, -18.01, 2.29, 1.58, 7.49, supp6,
2019-01-16,-8.88, 8.98, 12.68, 2.31, 1.58, 7.52, supp6,
2019-01-17,-3.34, 9.41, 2.69, 2.31, 1.59, 7.56, supp6,
2019-01-18,-4.89, 4.39, 4.74, 2.34, 1.61, 7.61, supp6,
2019-01-19,-4.77, 5.50, 4.23, 2.34, 1.61, 7.61, supp6,
2019-01-20,-4.53, 5.09, 2.84, 2.35, 1.63, 7.70, supp6,
2019-01-21,-5.10, 5.89, 2.02, 2.30, 1.61, 7.60, supp6,
2019-01-22,-2.76, 10.40, -13.05, 2.36, 1.65, 7.93, supp6,
2019-01-23,-5.41, 4.24, 1.72, 2.35, 1.61, 7.73, supp6,
2019-01-24,-6.44, 4.71, 1.21, 2.35, 1.61, 7.72, supp6,
2019-01-25,-2.57, 3.78, -0.25, 2.34, 1.60, 7.72, supp6,
2019-01-26,-3.32, 5.03, -7.24, 2.39, 1.61, 7.56, supp6,
2019-01-27,-6.87, 3.97, -8.98, 2.39, 1.62, 7.62, supp6,
2019-01-28,-3.15, 5.80, -3.86, 2.30, 1.58, 7.48, supp6,
2019-01-29,-3.18, 4.53, 1.03, 2.32, 1.59, 7.57, supp6,
2019-01-30,-3.12, 4.59, 4.37, 2.30, 1.59, 7.52, supp6,
2019-01-31,-3.46, 4.68, 0.60, 2.36, 1.60, 7.60, supp6,
2019-02-01,-4.02, 5.20, 2.89, 2.28, 1.58, 7.42, supp6,
2019-02-02,-3.12, 5.17, -0.82, 2.29, 1.58, 7.46, supp6,
2019-02-03,-4.25, 2.77, 3.10, 2.31, 1.58, 7.50, supp6,
2019-02-04,-3.97, 5.40, 4.01, 2.33, 1.59, 7.58, supp6,
2019-02-05,-2.38, 4.50, 4.23, 2.31, 1.58, 7.51, supp6,
2019-02-06,-3.48, 5.91, 3.10, 2.28, 1.57, 7.38, supp6,
2019-02-07,-3.19, 6.83, -9.44, 2.30, 1.59, 7.49, supp6,
2019-02-08,-6.34, 5.00, -0.58, 2.30, 1.58, 7.48, supp6,
2019-02-09,-3.87, 5.38, -0.15, 2.37, 1.61, 7.60, supp6,
2019-02-10,-3.92, 5.15, 4.09, 2.32, 1.59, 7.58, supp6,
2019-02-11,-3.45, 5.56, -6.28, 2.30, 1.63, 7.76, supp6,
2019-02-12,-0.31, -0.90, 8.10, 2.38, 1.66, 7.89, supp6,
2019-02-13,-3.74, 4.07, 9.80, 2.33, 1.58, 7.55, supp6,
2019-02-14,-6.90, 5.25, 11.28, 2.36, 1.61, 7.67, supp6,
2019-02-15,-3.56, 4.59, 3.18, 2.40, 1.64, 7.72, supp6,
2019-02-16,-3.11, 5.88, -3.69, 2.30, 1.59, 7.51, supp6,
2019-02-17,-4.10, 4.63, 2.37, 2.29, 1.59, 7.49, supp6,
2019-02-18,-5.52, 1.71, -3.01, 2.30, 1.58, 7.46, supp6,
2019-02-19,-4.63, 5.73, 6.11, 2.31, 1.58, 7.51, supp6,
2019-02-20,-4.90, 5.39, -0.10, 2.37, 1.62, 7.66, supp6,
2019-02-21,-5.27, 4.06, -3.85, 2.33, 1.60, 7.65, supp6,
2019-02-22,-2.64, 5.49, 3.61, 2.35, 1.62, 7.62, supp6,
2019-02-23,-5.48, 5.54, -2.09, 2.30, 1.59, 7.51, supp6,
2019-02-24,-7.34, 7.54, 6.19, 2.33, 1.57, 7.52, supp6,
2019-02-25,-3.65, 5.27, 1.44, 2.29, 1.56, 7.43, supp6,
2019-02-26,-4.33, 5.36, 9.59, 2.30, 1.59, 7.54, supp6,
2019-02-27,-5.20, 4.67, 6.41, 2.33, 1.60, 7.63, supp6,
2019-02-28,-4.55, 5.17, 6.41, 2.32, 1.59, 7.60, supp6,
2019-03-01,-6.61, 5.73, 9.14, 2.36, 1.62, 7.69, supp6,
2019-03-02,-3.31, 4.53, 0.94, 2.31, 1.56, 7.47, supp6,
2019-03-03,-5.42, 5.83, 0.71, 2.33, 1.59, 7.50, supp6,
2019-03-04,-4.08, 4.60, -4.04, 2.29, 1.58, 7.45, supp6,
2019-03-05,-5.33, 7.01, 5.51, 2.31, 1.59, 7.53, supp6,
2019-03-06,-2.27, 5.50, 6.44, 2.31, 1.59, 7.54, supp6,
2019-03-07,-4.66, 5.06, 7.51, 2.29, 1.58, 7.51, supp6,
2019-03-08,-3.57, 6.72, 5.87, 2.29, 1.57, 7.48, supp6,
2019-03-09,-2.09, 6.85, -1.59, 2.29, 1.57, 7.42, supp6,
2019-03-10,-4.50, 4.13, 5.37, 2.31, 1.59, 7.52, supp6,
2019-03-11,-4.85, 1.88, -2.46, 2.31, 1.59, 7.53, supp6,
2019-03-12,-4.48, 3.73, 8.25, 2.31, 1.59, 7.55, supp6,
2019-03-13,-5.88, 9.56, 7.42, 2.31, 1.58, 7.54, supp6,
2019-03-14,-7.16, 3.88, 8.24, 2.31, 1.58, 7.53, supp6,
2019-03-15,-3.45, 10.90, 2.53, 2.41, 1.64, 7.70, supp6,
2019-03-16,-6.26, 14.00, 10.30, 2.30, 1.58, 7.51, supp6,
2019-03-17,-4.76, 7.85, 4.02, 2.31, 1.59, 7.55, supp6,
2019-03-18,-4.11, 7.96, -3.60, 2.31, 1.59, 7.57, supp6,
2019-03-19,-3.11, 7.03, -4.06, 2.33, 1.59, 7.57, supp6,
2019-03-20,-2.16, 11.37, -1.99, 2.29, 1.57, 7.44, supp6,
2019-03-21,-3.69, 10.08, 11.18, 2.32, 1.58, 7.52, supp6,
2019-03-22,-7.80, 6.79, 18.09, 2.32, 1.63, 7.82, supp6,
2019-03-23,-2.98, 10.03, 0.58, 2.30, 1.59, 7.52, supp6,
2019-03-24,-4.27, 7.94, -4.04, 2.31, 1.59, 7.58, supp6,
2019-03-25,-4.50, 6.40, 3.27, 2.30, 1.58, 7.51, supp6,
2019-03-26,-4.99, 5.91, 6.31, 2.29, 1.57, 7.43, supp6,
2019-03-27,-5.64, 5.85, 4.90, 2.29, 1.58, 7.49, supp6,
2019-03-28,-5.12, 6.18, 3.44, 2.31, 1.59, 7.58, supp6,
2019-03-29,-3.34, 6.07, -2.36, 2.32, 1.59, 7.56, supp6,
2019-03-30,-4.37, 6.51, -3.66, 2.42, 1.65, 7.80, supp6,
2019-03-31,-4.48, 6.22, -2.39, 2.33, 1.62, 7.81, supp6,
2019-04-01,-4.85, 5.60, 2.91, 2.35, 1.64, 7.63, supp6,
2019-04-02,-4.64, 7.06, 2.61, 2.29, 1.60, 7.55, supp6,
2019-04-03,-6.19, 6.62, 11.33, 2.38, 1.63, 7.63, supp6,
2019-04-04,-3.49, 7.83, 8.69, 2.31, 1.59, 7.51, supp6,
2019-04-05,-3.45, 8.30, 3.77, 2.31, 1.59, 7.50, supp6,
2019-04-06,-1.96, 10.38, 0.51, 2.31, 1.58, 7.52, supp6,
2019-04-07,-1.66, 13.75, 3.99, 2.34, 1.60, 7.72, supp6,
2019-04-08,-3.47, 8.03, 1.88, 2.31, 1.60, 7.53, supp6,
2019-04-09,-4.19, 7.28, 4.71, 2.45, 1.70, 7.92, supp6,
2019-04-10,-4.50, 9.79, -9.45, 2.45, 1.66, 7.81, supp6,
2019-04-11,-5.98, 12.26, 0.40, 2.33, 1.59, 7.61, supp6,
2019-04-12,-6.76, 4.47, 7.25, 2.31, 1.61, 7.72, supp6,
2019-04-13,-5.01, 6.24, 13.50, 2.30, 1.58, 7.52, supp6,
2019-04-14,-5.03, 6.63, 2.29, 2.33, 1.59, 7.57, supp6,
2019-04-15,-4.00, 6.83, 6.88, 2.32, 1.59, 7.59, supp6,
2019-04-16,-3.29, 7.02, -0.36, 2.38, 1.61, 7.67, supp6,
2019-04-17,-5.27, 5.45, 7.86, 2.29, 1.58, 7.50, supp6,
2019-04-18,-5.53, 5.86, 10.03, 2.30, 1.58, 7.52, supp6,
2019-04-19,-6.11, 1.39, 5.63, 2.33, 1.61, 7.79, supp6,
2019-04-20,-3.17, 5.63, 6.31, 2.37, 1.62, 7.67, supp6,
2019-04-21,-3.57, 5.41, -5.86, 2.35, 1.63, 7.74, supp6,
2019-04-22,-5.29, 4.27, -2.77, 2.29, 1.59, 7.56, supp6,
2019-04-23,-3.83, 3.56, 7.14, 2.28, 1.58, 7.51, supp6,
2019-04-24,-4.49, 8.57, 10.23, 2.35, 1.59, 7.61, supp6,
2019-04-25,-3.28, 6.98, -1.51, 2.37, 1.61, 7.67, supp6,
2019-04-26,-4.61, 5.51, 0.72, 2.33, 1.59, 7.58, supp6,
2019-04-27,-5.31, 6.28, 0.19, 2.34, 1.60, 7.68, supp6,
2019-04-28,-2.95, 6.48, -7.98, 2.30, 1.58, 7.56, supp6,
2019-04-29,-1.08, 7.04, -8.93, 2.30, 1.58, 7.56, supp6,
2019-04-30,-3.43, 5.95, 4.32, 2.30, 1.58, 7.48, supp6,
2019-05-01,-2.70, 6.55, -5.46, 2.31, 1.59, 7.56, supp6,
2019-05-02,-3.82, 4.81, 0.23, 2.40, 1.66, 7.96, supp6,
2019-05-03,-2.37, 7.83, 7.58, 2.42, 1.65, 7.83, supp6,
2019-05-04,-4.16, 5.68, 4.42, 2.31, 1.58, 7.56, supp6,
2019-05-05,-3.34, 7.79, 1.66, 2.28, 1.57, 7.42, supp6,
2019-05-06,-5.38, 6.50, 6.15, 2.31, 1.59, 7.51, supp6,
2019-05-07,-2.30, 4.72, 4.46, 2.35, 1.62, 7.78, supp6,
2019-05-08,-2.66, 4.91, -2.19, 2.35, 1.61, 7.78, supp6,
2019-05-09,-4.21, 8.52, -5.08, 2.31, 1.58, 7.57, supp6,
2019-05-10,-6.43, 8.23, 7.05, 2.30, 1.57, 7.47, supp6,
2019-05-11,-2.85, 6.72, -2.07, 2.30, 1.58, 7.49, supp6,
2019-05-12,-3.14, 7.09, 2.38, 2.32, 1.59, 7.56, supp6,
2019-05-13,-1.66, 6.93, -3.79, 2.30, 1.59, 7.60, supp6,
2019-05-14,-3.34, 4.38, 2.53, 2.42, 1.64, 7.86, supp6,
2019-05-15,-3.41, 4.49, 1.90, 2.33, 1.58, 7.55, supp6,
2019-05-16,0.29, 7.48, -3.13, 2.30, 1.57, 7.46, supp6,
2019-05-17,-2.40, 5.95, 2.73, 2.32, 1.58, 7.51, supp6,
2019-05-18,-3.22, 4.60, 0.51, 2.39, 1.63, 7.75, supp6,
2019-05-19,-0.64, 10.15, -7.35, 2.32, 1.59, 7.59, supp6,
2019-05-20,-0.51, 5.84, -4.47, 2.33, 1.59, 7.64, supp6,
2019-05-21,-4.97, 4.27, 0.50, 2.31, 1.58, 7.48, supp6,
2019-05-22,-2.02, 7.97, -4.90, 2.41, 1.62, 7.74, supp6,
2019-05-23,-1.65, 6.44, -0.89, 2.32, 1.59, 7.57, supp6,
2019-05-24,-3.50, 2.93, -4.30, 2.31, 1.59, 7.59, supp6,
2019-05-25,-3.07, 4.67, -7.04, 2.33, 1.59, 7.63, supp6,
2019-05-26,-3.85, 2.63, 0.15, 2.35, 1.61, 7.70, supp6,
2019-05-27,-1.66, 2.71, -0.62, 2.31, 1.59, 7.58, supp6,
2019-05-28,-1.69, 1.66, 3.02, 2.34, 1.59, 7.58, supp6,
2019-05-29,-1.88, 10.73, -12.58, 2.33, 1.58, 7.58, supp6,
2019-05-30,-1.61, 4.69, -2.34, 2.32, 1.59, 7.62, supp6,
2019-05-31,-3.17, 2.49, -1.60, 2.36, 1.62, 7.67, supp6,
2019-06-01,-3.77, 1.74, 3.82, 2.36, 1.61, 7.63, supp6,
2019-06-02,-1.97, 0.45, 5.83, 2.33, 1.58, 7.56, supp6,
2019-06-03,-2.45, 0.63, 3.49, 2.34, 1.60, 7.59, supp6,
2019-06-04,-4.62, 1.50, 2.81, 2.32, 1.59, 7.59, supp6,
2019-06-05,-3.69, 0.03, -1.02, 2.31, 1.58, 7.57, supp6,
2019-06-06,-2.78, -0.05, -0.60, 2.36, 1.63, 7.87, supp6,
2019-06-07,-3.86, 1.32, 3.53, 2.38, 1.62, 7.72, supp6,
2019-06-08,-3.54, 0.22, 3.24, 2.34, 1.59, 7.61, supp6,
2019-06-09,-2.79, 0.92, 8.30, 2.33, 1.58, 7.57, supp6,
2019-06-10,-3.48, 0.50, -0.24, 2.35, 1.60, 7.78, supp6,
2019-06-11,-0.30, 6.22, -7.34, 2.37, 1.61, 7.84, supp6,
2019-06-12,-2.32, 0.49, 4.54, 2.35, 1.60, 7.74, supp6,
2019-06-13,-4.26, -0.89, 14.35, 2.42, 1.62, 7.81, supp6,
2019-06-14,-7.57, 6.20, 5.15, 2.37, 1.61, 7.80, supp6,
2019-06-15,-1.46, 8.16, -8.51, 2.36, 1.60, 7.77, supp6,
2019-06-16,-1.56, -0.36, -5.04, 2.36, 1.60, 7.81, supp6,
2019-06-17,-2.02, 5.11, -1.43, 2.37, 1.60, 7.81, supp6,
2019-06-18,-4.75, 0.47, 15.15, 2.55, 1.73, 8.17, supp6,
2019-06-19,-4.19, -0.13, 5.13, 2.57, 1.69, 8.12, supp6,
2019-06-20,-4.85, -0.39, 9.76, 2.48, 1.67, 8.04, supp6,
2019-06-21,1.39, 3.13, -13.71, 2.55, 1.88, 9.49, supp6,
2019-06-22,-4.61, -0.80, 9.47, 2.44, 1.63, 7.92, supp6,
2019-06-23,-2.06, 0.09, 4.45, 2.37, 1.60, 7.71, supp6,
2019-06-24,-5.34, -0.27, 6.85, 2.35, 1.60, 7.69, supp6,
2019-06-25,-3.11, 0.27, 10.75, 2.37, 1.60, 7.78, supp6,
2019-06-26,-4.56, -0.52, 8.60, 2.41, 1.62, 7.89, supp6,
2019-06-27,-3.40, -1.56, 6.27, 2.37, 1.61, 7.83, supp6,
2019-06-28,-4.11, -0.68, 2.42, 2.41, 1.63, 7.91, supp6,
2019-06-29,-4.79, -0.73, 0.91, 2.33, 1.59, 7.60, supp6,
2019-06-30,-6.36, -0.24, -0.37, 2.38, 1.62, 7.73, supp6,
2019-07-01,-3.64, -1.45, 14.21, 2.33, 1.58, 7.60, supp6,
2019-07-02,-3.23, -0.25, 6.06, 2.33, 1.59, 7.61, supp6,
2019-07-03,-5.93, -0.76, 5.70, 2.33, 1.59, 7.63, supp6,
2019-07-04,-6.44, -0.67, 9.63, 2.51, 1.76, 8.19, supp6,
2019-07-05,-7.07, -0.62, 0.41, 2.60, 1.76, 8.11, supp6,
2019-07-06,-4.55, -0.95, 5.20, 2.32, 1.58, 7.60, supp6,
2019-07-07,-5.20, -0.56, 7.28, 2.35, 1.59, 7.71, supp6,
2019-07-08,-7.68, -0.48, 7.31, 2.45, 1.68, 7.94, supp6,
2019-07-09,-7.28, -2.12, 6.00, 2.49, 1.70, 8.03, supp6,
2019-07-10,-4.76, -0.60, 5.32, 2.39, 1.63, 7.75, supp6,
2019-07-11,-6.89, -0.44, 13.88, 2.33, 1.58, 7.56, supp6,
2019-07-12,-3.89, 0.02, 11.04, 2.37, 1.61, 7.73, suppl,
2019-07-13,-6.23, 1.49, 15.47, 2.45, 1.67, 7.97, suppl,
2019-07-14,-4.92, 5.63, -4.92, 2.35, 1.63, 7.80, supp6,
2019-07-15,-4.45, -0.03, 13.09, 2.48, 1.70, 8.02, supp6,
2019-07-16,-5.84, -0.34, 12.10, 2.44, 1.65, 7.95, supp6,
2019-07-17,-6.13, -0.13, 14.04, 2.38, 1.61, 7.88, supp6,
2019-07-18,-4.49, 0.97, 6.30, 2.36, 1.61, 7.84, supp6,
2019-07-19,-4.98, 0.01, 7.42, 2.48, 1.71, 8.09, supp6,
2019-07-20,-4.48, 0.48, 6.67, 2.41, 1.67, 7.92, supp6,
2019-07-21,-6.01, 0.62, 7.27, 2.40, 1.64, 7.94, supp6,
2019-07-22,-6.03, 0.10, 15.26, 2.43, 1.61, 7.77, supp6,
2019-07-23,-3.79, 0.04, 11.66, 2.37, 1.61, 7.68, supp6,
2019-07-24,-4.16, 0.43, 13.72, 2.50, 1.71, 8.11, supp6,
2019-07-25,-4.99, 0.81, 10.21, 2.33, 1.59, 7.61, supp6,
2019-07-26,-4.11, 1.36, 10.29, 2.70, 1.83, 8.52, suppl,
2019-07-27,-6.33, -0.72, 15.78, 2.37, 1.60, 7.77, supp6,
2019-07-28,-3.56, 2.00, 18.55, 2.38, 1.61, 7.68, supp6,
2019-07-29,-2.12, -0.29, 6.98, 2.44, 1.68, 7.94, supp6,
2019-07-30,-4.81, 1.21, 5.96, 2.39, 1.62, 7.74, supp6,
2019-07-31,-3.48, 2.18, 8.47, 2.50, 1.66, 7.96, supp6,
2019-08-01,-4.38, 2.11, 3.78, 2.38, 1.60, 7.77, supp6,
2019-08-02,-5.20, 2.44, 11.65, 2.38, 1.62, 7.69, supp6,
2019-08-03,-3.96, 1.49, 6.41, 2.31, 1.58, 7.53, supp6,
2019-08-04,-3.55, 1.53, 8.26, 2.38, 1.62, 7.75, supp6,
2019-08-05,-3.18, 2.99, 12.87, 2.44, 1.67, 8.08, supp6,
2019-08-06,-3.00, 1.51, 4.01, 2.34, 1.60, 7.67, supp6,
2019-08-07,-3.48, 2.12, 7.49, 2.41, 1.65, 8.01, supp6,
2019-08-08,-3.67, 1.73, 5.64, 2.48, 1.69, 7.98, supp6,
2019-08-09,-4.05, 1.05, 7.73, 2.41, 1.67, 7.80, supp6,
2019-08-10,-2.17, 1.24, 8.16, 2.52, 1.76, 8.33, supp6,
2019-08-11,-2.76, 1.56, 14.36, 2.41, 1.65, 7.99, supp6,
2019-08-12,-5.16, 2.88, 11.59, 2.33, 1.58, 7.60, supp6,
2019-08-13,-5.91, 2.01, 9.20, 2.44, 1.64, 7.92, supp6,
2019-08-14,-3.44, 2.57, 8.25, 2.37, 1.66, 7.83, supp6,
2019-08-15,-2.70, 3.16, 2.54, 2.33, 1.58, 7.57, supp6,
2019-08-16,-0.76, 2.83, 10.48, 2.47, 1.65, 7.93, supp6,
2019-08-17,-5.09, 1.24, 12.63, 2.40, 1.62, 7.73, supp6,
2019-08-18,-1.30, 4.18, 7.06, 2.33, 1.59, 7.58, supp6,
2019-08-19,-1.55, 3.06, 9.92, 2.32, 1.59, 7.57, supp6,
2019-08-20,-2.88, 1.17, 20.18, 2.40, 1.61, 7.73, supp6,
2019-08-21,-1.66, 1.67, 13.43, 2.44, 1.65, 7.82, supp6,
2019-08-22,-3.51, 3.19, 12.68, 2.35, 1.58, 7.63, supp6,
2019-08-23,-2.87, 2.21, 12.10, 2.45, 1.63, 7.91, supp6,
2019-08-24,-4.44, 2.70, 16.75, 2.34, 1.59, 7.66, supp6,
2019-08-25,-3.19, 2.34, 13.58, 2.35, 1.60, 7.68, supp6,
2019-08-26,-1.56, 3.19, 6.43, 2.39, 1.61, 7.87, supp6,
2019-08-27,-3.86, 2.30, 5.66, 2.41, 1.63, 7.72, supp6,
2019-08-28,-3.45, 1.89, 12.81, 2.44, 1.62, 7.84, supp6,
2019-08-29,-2.68, 2.69, -2.79, 2.41, 1.64, 7.87, supp6,
2019-08-30,-1.86, 3.25, 5.49, 2.41, 1.65, 7.86, supp6,
2019-08-31,-3.64, 2.76, 10.48, 2.42, 1.63, 7.85, supp6,
2019-09-01,0.49, 2.21, 13.21, 2.39, 1.62, 7.83, supp6,
2019-09-02,-0.71, 0.99, 2.11, 2.37, 1.58, 7.65, supp6,
2019-09-03,-2.82, 1.23, -7.80, 2.37, 1.59, 7.72, supp6,
2019-09-04,-3.82, 3.41, 6.53, 2.31, 1.58, 7.55, supp6,
2019-09-05,-2.37, 3.16, 0.54, 2.44, 1.67, 7.92, supp6,
2019-09-06,-0.11, 3.42, 5.03, 2.39, 1.63, 7.78, supp6,
2019-09-07,-3.86, 6.13, 14.16, 2.36, 1.60, 7.72, supp6,
2019-09-08,-3.94, 3.53, 12.73, 2.41, 1.61, 7.70, supp6,
2019-09-09,-2.85, 3.23, 9.89, 2.37, 1.60, 7.69, supp6,
2019-09-10,-5.07, 0.64, 17.46, 2.85, 1.90, 8.96, supp6,
2019-09-11,-1.73, 2.30, 4.46, 2.46, 1.68, 7.91, supp6,
2019-09-12,-0.95, 2.60, 19.24, 2.35, 1.58, 7.64, supp6,
2019-09-13,-3.83, 5.27, 17.21, 2.43, 1.62, 7.75, supp6,
2019-09-14,-2.51, 2.28, 9.32, 2.37, 1.63, 7.66, supp6,
2019-09-15,-2.05, 4.78, 18.04, 2.34, 1.59, 7.63, supp6,
2019-09-16,-7.35, 4.82, 18.93, 2.34, 1.58, 7.60, supp6,
2019-09-17,-0.71, 3.29, 12.22, 2.49, 1.67, 7.96, supp6,
2019-09-18,-1.55, 0.72, 15.85, 2.41, 1.61, 7.82, supp6,
2019-09-19,-5.17, 1.04, 11.99, 2.37, 1.58, 7.63, supp6,
2019-09-20,-3.21, 3.60, 11.22, 2.38, 1.65, 8.05, supp6,
2019-09-21,-4.00, 2.56, 14.38, 2.37, 1.66, 8.07, supp6,
2019-09-22,-0.37, 2.58, 17.72, 2.34, 1.59, 7.63, supp6,
2019-09-23,-3.35, 5.88, 13.59, 2.37, 1.59, 7.69, supp6,
2019-09-24,-0.41, 2.91, 11.46, 2.38, 1.60, 7.70, supp6,
2019-09-25,-7.63, -2.58, 20.39, 2.37, 1.59, 7.68, supp6,
2019-09-26,-5.17, 2.20, 5.54, 2.35, 1.59, 7.60, supp6,
2019-09-27,-2.10, 2.55, 11.46, 2.31, 1.58, 7.54, supp6,
2019-09-28,-2.11, 3.50, 11.55, 2.44, 1.68, 8.17, supp6,
2019-09-29,-2.30, 1.44, 11.39, 2.45, 1.66, 7.93, supp6,
2019-09-30,-2.61, 4.33, 9.37, 2.34, 1.59, 7.60, supp6,
2019-10-01,-1.65, 4.31, 7.72, 2.42, 1.62, 7.76, supp6,
