PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5459506662 North Latitude, -97.8928828902 East Longitude, -2.61208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-11,-1.85, 0.25, -1.17, 1.68, 1.61, 7.36, supp6,
2018-11-12,-0.93, 0.28, -2.95, 1.70, 1.67, 7.62, supp6,
2018-11-13,-1.12, -1.25, -8.78, 1.69, 1.62, 7.48, supp6,
2018-11-14,-0.82, -0.15, -6.90, 1.67, 1.60, 7.32, supp6,
2018-11-15,-0.77, -0.37, -3.52, 1.66, 1.60, 7.31, supp6,
2018-11-16,-0.96, 0.98, -1.95, 1.67, 1.60, 7.35, supp6,
2018-11-17,-1.65, -0.13, -1.51, 1.69, 1.66, 7.55, supp6,
2018-11-18,0.16, -0.04, -3.93, 1.83, 1.72, 8.49, supp6,
2018-11-19,-2.94, -0.11, -2.33, 1.70, 1.65, 7.56, supp6,
2018-11-20,-1.22, -0.54, -7.37, 1.70, 1.69, 7.62, supp6,
2018-11-21,-0.22, -0.20, -7.83, 1.69, 1.65, 7.53, supp6,
2018-11-22,0.59, -0.19, -6.64, 1.69, 1.65, 7.56, supp6,
2018-11-23,0.31, -0.36, 1.20, 1.71, 1.67, 7.63, supp6,
2018-11-24,-1.01, 0.58, 0.44, 1.71, 1.71, 7.72, supp6,
2018-11-25,-2.26, 0.83, -2.05, 1.69, 1.64, 7.52, supp6,
2018-11-26,-0.84, 0.72, -0.43, 1.69, 1.65, 7.58, supp6,
2018-11-27,-0.85, -0.15, -2.19, 1.68, 1.65, 7.52, supp6,
2018-11-28,-0.24, 0.63, 3.92, 1.71, 1.67, 7.69, supp6,
2018-11-29,-0.13, -0.35, 2.72, 1.78, 1.76, 7.92, supp6,
2018-11-30,-0.87, 0.82, 1.64, 1.73, 1.67, 7.75, supp6,
2018-12-01,-0.57, 1.11, 4.97, 1.69, 1.66, 7.62, supp6,
2018-12-02,-1.11, 1.10, 3.71, 1.69, 1.65, 7.56, supp6,
2018-12-03,-0.78, 0.19, -1.73, 1.70, 1.66, 7.60, supp6,
2018-12-04,-0.40, 1.02, -2.40, 1.69, 1.67, 7.57, supp6,
2018-12-05,-0.27, 0.40, -3.15, 1.68, 1.65, 7.50, supp6,
2018-12-06,-1.20, 0.30, -1.94, 1.68, 1.65, 7.55, supp6,
2018-12-07,-1.50, 1.02, -4.25, 1.71, 1.71, 7.75, supp6,
2018-12-08,-0.89, 0.11, 0.00, 1.70, 1.66, 7.63, supp6,
2018-12-09,0.49, 0.33, -8.35, 1.70, 1.66, 7.56, supp6,
2018-12-10,0.12, -0.29, -6.55, 1.69, 1.66, 7.56, supp6,
2018-12-11,-0.61, 1.24, -10.13, 1.69, 1.65, 7.58, supp6,
2018-12-12,-1.09, -0.11, -5.86, 1.66, 1.61, 7.35, supp6,
2018-12-13,-0.33, -0.55, 1.32, 1.69, 1.67, 7.55, supp6,
2018-12-14,0.44, 0.34, -1.11, 1.70, 1.66, 7.54, supp6,
2018-12-15,0.12, -0.53, -0.87, 1.67, 1.62, 7.41, supp6,
2018-12-16,-0.48, 0.39, -7.80, 1.70, 1.66, 7.63, supp6,
2018-12-17,-0.75, 1.43, -5.29, 1.70, 1.66, 7.65, supp6,
2018-12-18,-0.10, 0.36, -0.94, 1.68, 1.65, 7.55, supp6,
2018-12-19,-0.31, 2.17, 3.26, 1.70, 1.65, 7.60, supp6,
2018-12-20,0.44, -0.58, 1.00, 1.69, 1.65, 7.60, supp6,
2018-12-21,-0.85, -0.45, 5.80, 1.69, 1.66, 7.60, supp6,
2018-12-22,-2.32, 0.68, 7.28, 1.68, 1.62, 7.43, supp6,
2018-12-23,-1.12, -0.02, 0.67, 1.67, 1.60, 7.34, supp6,
2018-12-24,-0.73, 0.45, 0.53, 1.68, 1.65, 7.53, supp6,
2018-12-25,-1.02, -0.34, 4.04, 1.67, 1.60, 7.33, supp6,
2018-12-26,0.10, 0.35, 7.12, 1.74, 1.67, 7.89, supp6,
2018-12-27,-2.03, 0.44, 10.50, 1.71, 1.67, 7.65, supp6,
2018-12-28,-0.76, 1.35, 3.38, 1.68, 1.64, 7.50, supp6,
2018-12-29,-0.30, 1.25, 0.11, 1.69, 1.64, 7.51, supp6,
2018-12-30,-0.45, -0.86, 10.31, 1.70, 1.65, 7.55, supp6,
2018-12-31,-2.06, 0.90, 4.27, 1.70, 1.66, 7.59, supp6,
2019-01-01,-1.10, 0.87, 0.68, 1.70, 1.66, 7.59, supp6,
2019-01-02,-3.35, 2.50, -0.45, 1.70, 1.66, 7.61, supp6,
2019-01-03,-1.62, 0.03, 3.34, 1.67, 1.60, 7.33, supp6,
2019-01-04,-1.08, 0.16, 2.26, 1.67, 1.60, 7.31, supp6,
2019-01-05,-0.44, 0.27, 2.11, 1.67, 1.60, 7.30, supp6,
2019-01-06,-1.35, -0.55, 4.79, 1.68, 1.62, 7.39, supp6,
2019-01-07,-1.45, -0.09, 0.60, 1.68, 1.62, 7.40, supp6,
2019-01-08,-0.73, -0.18, -5.21, 1.69, 1.61, 7.40, supp6,
2019-01-09,-0.91, -0.64, -4.11, 1.70, 1.66, 7.55, supp6,
2019-01-10,-0.23, -0.01, -4.57, 1.70, 1.65, 7.51, supp6,
2019-01-11,0.19, -0.01, -3.99, 1.73, 1.62, 7.67, supp6,
2019-01-12,-1.84, 0.24, -0.99, 1.75, 1.64, 7.83, supp6,
2019-01-13,-1.38, 0.46, -5.22, 1.67, 1.60, 7.31, supp6,
2019-01-14,-0.82, 0.67, -5.75, 1.67, 1.60, 7.31, supp6,
2019-01-15,-1.38, 0.13, -3.72, 1.67, 1.61, 7.37, supp6,
2019-01-16,-2.01, 0.75, -6.81, 1.66, 1.60, 7.30, supp6,
2019-01-17,-1.84, 0.36, -6.00, 1.68, 1.61, 7.34, supp6,
2019-01-18,-1.71, 1.41, 3.90, 1.73, 1.64, 7.54, supp6,
2019-01-19,-0.52, 0.18, 5.13, 1.84, 1.67, 8.09, supp6,
2019-01-20,-1.15, 0.26, -7.69, 1.74, 1.67, 7.63, supp6,
2019-01-21,-1.64, 0.70, -2.10, 1.69, 1.65, 7.50, supp6,
2019-01-22,-0.93, 1.12, 2.02, 1.70, 1.70, 7.67, supp6,
2019-01-23,-0.27, -0.87, -6.36, 1.70, 1.66, 7.59, supp6,
2019-01-24,-1.12, 1.23, -0.87, 1.69, 1.64, 7.55, supp6,
2019-01-25,-0.65, 0.02, -3.08, 1.70, 1.65, 7.64, supp6,
2019-01-26,-0.64, 0.33, -4.35, 1.72, 1.66, 7.39, supp6,
2019-01-27,-2.13, 0.92, -2.65, 1.71, 1.66, 7.39, supp6,
2019-01-28,-1.39, 0.72, 2.90, 1.67, 1.61, 7.33, supp6,
2019-01-29,-1.50, 0.33, -1.29, 1.69, 1.61, 7.44, supp6,
2019-01-30,-1.73, 0.80, -6.75, 1.68, 1.59, 7.33, supp6,
2019-01-31,-1.03, 1.26, -2.25, 1.72, 1.63, 7.67, supp6,
2019-02-01,-1.51, 0.55, -1.35, 1.67, 1.61, 7.35, supp6,
2019-02-02,-1.80, 0.90, -4.89, 1.67, 1.61, 7.34, supp6,
2019-02-03,-1.56, -0.09, 4.33, 1.67, 1.62, 7.37, supp6,
2019-02-04,-1.90, 1.27, 5.66, 1.68, 1.61, 7.39, supp6,
2019-02-05,-2.64, 1.92, 4.63, 1.66, 1.60, 7.27, supp6,
2019-02-06,-2.17, 1.30, 6.27, 1.67, 1.60, 7.32, supp6,
2019-02-07,-2.18, 2.55, 11.23, 1.68, 1.62, 7.38, supp6,
2019-02-08,-1.89, 1.00, -5.39, 1.68, 1.62, 7.40, supp6,
2019-02-09,-1.93, 0.02, -14.28, 1.68, 1.61, 7.36, supp6,
2019-02-10,-1.83, 0.32, -4.98, 1.67, 1.60, 7.28, supp6,
2019-02-11,-1.95, -0.26, 2.88, 1.70, 1.64, 7.38, supp6,
2019-02-12,-0.99, 1.11, 0.37, 1.75, 1.74, 7.63, supp6,
2019-02-13,-0.16, 0.43, 3.68, 1.68, 1.62, 7.36, supp6,
2019-02-14,-0.27, -0.03, 4.51, 1.73, 1.64, 7.49, supp6,
2019-02-15,-1.37, 0.34, 9.78, 1.71, 1.63, 7.38, supp6,
2019-02-16,-2.10, 1.50, 7.96, 1.68, 1.61, 7.36, supp6,
2019-02-17,-1.24, 1.31, 4.24, 1.67, 1.61, 7.29, supp6,
2019-02-18,-1.01, 1.57, 0.87, 1.68, 1.61, 7.34, supp6,
2019-02-19,0.86, 1.11, -2.96, 1.69, 1.61, 7.37, supp6,
2019-02-20,0.94, 1.59, 9.12, 1.66, 1.60, 7.28, supp6,
2019-02-21,-0.88, 0.92, 3.37, 1.65, 1.60, 7.27, supp6,
2019-02-22,-0.94, 0.60, 3.01, 1.68, 1.61, 7.35, supp6,
2019-02-23,0.05, 0.61, 6.76, 1.70, 1.62, 7.37, supp6,
2019-02-24,-0.94, 0.52, -2.94, 1.68, 1.61, 7.36, supp6,
2019-02-25,-1.05, 1.75, -4.34, 1.67, 1.61, 7.33, supp6,
2019-02-26,-1.98, 1.55, 0.10, 1.68, 1.61, 7.34, supp6,
2019-02-27,-2.17, 1.66, 2.84, 1.68, 1.60, 7.28, supp6,
2019-02-28,-2.09, 1.69, 6.57, 1.69, 1.62, 7.37, supp6,
2019-03-01,-1.12, 2.15, -0.84, 1.72, 1.63, 7.57, supp6,
2019-03-02,-1.45, 1.43, -0.97, 1.67, 1.60, 7.28, supp6,
2019-03-03,-1.86, 1.53, 4.71, 1.67, 1.61, 7.32, supp6,
2019-03-04,-1.47, 0.75, -5.36, 1.66, 1.61, 7.28, supp6,
2019-03-05,-1.00, 0.69, -6.26, 1.68, 1.61, 7.32, supp6,
2019-03-06,-1.20, 0.57, -3.57, 1.68, 1.63, 7.30, supp6,
2019-03-07,-1.41, 0.47, -0.32, 1.69, 1.62, 7.36, supp6,
2019-03-08,-1.91, 1.06, 4.94, 1.68, 1.62, 7.36, supp6,
2019-03-09,-2.93, 1.31, 7.61, 1.67, 1.62, 7.29, supp6,
2019-03-10,-0.51, -0.69, 4.91, 1.68, 1.62, 7.33, supp6,
2019-03-11,-0.65, 0.35, -1.92, 1.68, 1.62, 7.31, supp6,
2019-03-12,-0.59, 1.47, 1.74, 1.72, 1.66, 7.48, supp6,
2019-03-13,-3.42, 5.29, 6.03, 1.81, 1.82, 7.95, supp6,
2019-03-14,0.29, 2.12, 10.72, 1.73, 1.74, 7.84, supp6,
2019-03-15,0.01, 0.33, 0.98, 1.72, 1.65, 7.56, supp6,
2019-03-16,-0.73, 0.17, -6.22, 1.68, 1.62, 7.32, supp6,
2019-03-17,-1.06, -0.28, -0.88, 1.68, 1.62, 7.31, supp6,
2019-03-18,-1.40, 0.73, -8.52, 1.68, 1.62, 7.35, supp6,
2019-03-19,-1.06, 0.31, -6.87, 1.68, 1.62, 7.29, supp6,
2019-03-20,-0.36, 0.98, -3.95, 1.68, 1.62, 7.33, supp6,
2019-03-21,-0.52, 0.92, -0.75, 1.67, 1.62, 7.27, supp6,
2019-03-22,-0.21, 0.95, 1.53, 1.72, 1.63, 7.51, supp6,
2019-03-23,-2.24, 1.83, 3.10, 1.69, 1.62, 7.32, supp6,
2019-03-24,-1.54, 1.31, 6.76, 1.69, 1.61, 7.29, supp6,
2019-03-25,-0.92, 0.20, 0.64, 1.68, 1.62, 7.32, supp6,
2019-03-26,-0.33, 0.18, -5.75, 1.68, 1.62, 7.33, supp6,
2019-03-27,-0.51, 0.85, 4.10, 1.68, 1.62, 7.33, supp6,
2019-03-28,-1.29, 0.00, 2.15, 1.71, 1.67, 7.49, supp6,
2019-03-29,-0.97, 0.54, 0.40, 1.69, 1.62, 7.34, supp6,
2019-03-30,-2.71, 1.34, 3.14, 1.73, 1.64, 7.63, supp6,
2019-03-31,-1.05, 1.00, -10.36, 1.78, 1.67, 7.82, supp6,
2019-04-01,-0.68, 1.00, -0.81, 1.71, 1.66, 7.39, supp6,
2019-04-02,-0.53, 0.08, 0.73, 1.68, 1.61, 7.33, supp6,
2019-04-03,-0.71, 1.37, -4.81, 1.71, 1.65, 7.49, supp6,
2019-04-04,-2.27, 1.70, 2.58, 1.70, 1.63, 7.34, supp6,
2019-04-05,-0.71, 1.95, 4.24, 1.67, 1.61, 7.25, supp6,
2019-04-06,0.82, 0.72, 4.48, 1.69, 1.64, 7.40, supp6,
2019-04-07,-1.01, -0.59, 0.53, 1.74, 1.73, 7.75, supp6,
2019-04-08,-1.68, -0.14, -3.37, 1.68, 1.62, 7.35, supp6,
2019-04-09,-1.03, -1.40, 4.63, 1.72, 1.66, 7.40, supp6,
2019-04-10,-0.81, 1.26, 10.54, 1.74, 1.71, 7.54, supp6,
2019-04-11,-0.88, 1.67, 10.69, 1.70, 1.62, 7.33, supp6,
2019-04-12,-0.54, 1.68, 6.88, 1.71, 1.64, 7.51, supp6,
2019-04-13,-0.91, 1.40, 18.75, 1.81, 1.76, 7.95, supp6,
2019-04-14,-0.46, 0.63, 2.93, 1.68, 1.61, 7.33, supp6,
2019-04-15,-1.39, 0.99, 1.35, 1.68, 1.61, 7.32, supp6,
2019-04-16,-0.70, 0.65, 5.09, 1.67, 1.63, 7.35, supp6,
2019-04-17,-1.80, 2.83, 6.63, 1.68, 1.64, 7.46, supp6,
2019-04-18,-1.25, 1.59, 8.34, 2.12, 2.20, 9.84, supp6,
2019-04-19,-1.91, 0.15, 0.54, 1.70, 1.65, 7.41, supp6,
2019-04-20,-0.42, -0.11, 3.02, 1.68, 1.61, 7.31, supp6,
2019-04-21,-1.25, 0.68, 6.43, 1.68, 1.62, 7.46, supp6,
2019-04-22,-2.02, 0.85, -4.46, 1.67, 1.62, 7.31, supp6,
2019-04-23,-1.70, 1.53, 2.21, 1.69, 1.63, 7.46, supp6,
2019-04-24,-2.09, 2.27, 8.57, 1.71, 1.67, 7.58, supp6,
2019-04-25,-2.36, 2.00, -2.68, 1.82, 1.87, 8.27, supp6,
2019-04-26,-0.38, 0.53, -4.10, 1.67, 1.62, 7.27, supp6,
2019-04-27,-0.73, 1.55, 2.11, 1.68, 1.63, 7.32, supp6,
2019-04-28,-1.43, 1.90, 0.25, 1.68, 1.65, 7.41, supp6,
2019-04-29,-1.22, 1.94, 0.71, 1.69, 1.64, 7.45, supp6,
2019-04-30,-1.46, 2.12, -3.88, 1.69, 1.64, 7.43, supp6,
2019-05-01,-3.87, 1.07, -1.73, 1.67, 1.63, 7.34, supp6,
2019-05-02,-1.64, 2.36, 3.82, 1.73, 1.67, 7.62, supp6,
2019-05-03,-1.49, 2.83, 1.55, 1.83, 1.78, 7.95, supp6,
2019-05-04,-0.51, 1.72, 1.74, 1.72, 1.65, 7.52, supp6,
2019-05-05,-2.04, 0.60, 1.02, 1.69, 1.62, 7.44, supp6,
2019-05-06,-1.66, 0.64, -8.87, 1.84, 1.80, 8.24, supp6,
2019-05-07,-0.35, 1.65, -0.74, 1.68, 1.65, 7.49, supp6,
2019-05-08,-2.77, 3.32, 5.95, 1.69, 1.66, 7.55, supp6,
2019-05-09,-1.54, 3.03, 4.68, 1.68, 1.64, 7.43, supp6,
2019-05-10,-0.96, 2.43, -2.40, 1.83, 1.80, 7.92, supp6,
2019-05-11,-2.07, 1.85, 1.66, 1.68, 1.61, 7.40, supp6,
2019-05-12,-1.77, 1.70, -0.09, 1.68, 1.61, 7.35, supp6,
2019-05-13,-1.08, 0.85, 7.23, 1.68, 1.65, 7.39, supp6,
2019-05-14,-1.31, 1.42, -5.06, 1.70, 1.67, 7.51, supp6,
2019-05-15,-2.64, 1.49, -2.35, 1.69, 1.62, 7.39, supp6,
2019-05-16,-1.46, 0.57, -0.21, 1.69, 1.63, 7.46, supp6,
2019-05-17,-2.48, 1.54, 5.72, 1.68, 1.63, 7.40, supp6,
2019-05-18,-1.88, 0.74, 2.49, 1.71, 1.68, 7.57, supp6,
2019-05-19,-2.13, 3.06, -2.80, 1.69, 1.64, 7.43, supp6,
2019-05-20,-0.88, 2.06, 11.16, 1.69, 1.64, 7.43, supp6,
2019-05-21,-2.90, 2.33, 9.29, 1.69, 1.65, 7.58, supp6,
2019-05-22,-3.47, 1.35, 8.14, 1.71, 1.68, 7.55, supp6,
2019-05-23,-3.12, 0.94, 4.41, 1.68, 1.64, 7.43, supp6,
2019-05-24,-1.56, 1.62, 1.66, 1.68, 1.61, 7.33, supp6,
2019-05-25,-2.04, 0.56, 10.04, 1.67, 1.63, 7.34, supp6,
2019-05-26,-2.99, 0.86, 3.34, 1.67, 1.64, 7.38, supp6,
2019-05-27,-0.80, 0.31, -1.79, 1.69, 1.64, 7.42, supp6,
2019-05-28,-3.45, 1.54, 1.29, 1.70, 1.62, 7.44, supp6,
2019-05-29,-2.61, 2.15, 11.24, 1.69, 1.65, 7.54, supp6,
2019-05-30,-2.17, 1.05, 8.49, 1.68, 1.61, 7.32, supp6,
2019-05-31,-4.00, 2.33, 5.84, 1.69, 1.66, 7.56, supp6,
2019-06-01,-1.64, -0.19, 6.02, 1.71, 1.67, 7.53, supp6,
2019-06-02,-3.04, 0.89, -2.10, 1.68, 1.65, 7.54, supp6,
2019-06-03,-3.33, -0.47, 5.37, 1.70, 1.63, 7.51, supp6,
2019-06-04,-1.24, -1.96, -7.98, 1.79, 1.65, 7.88, supp6,
2019-06-05,-1.18, 0.05, 11.09, 1.69, 1.63, 7.55, supp6,
2019-06-06,-2.73, -0.47, -0.74, 1.76, 1.70, 7.88, supp6,
2019-06-07,-1.55, -1.81, 13.50, 2.13, 2.33, 9.83, supp6,
2019-06-08,-2.10, -0.22, 6.26, 1.69, 1.63, 7.50, supp6,
2019-06-09,-0.95, 0.98, 1.17, 1.68, 1.61, 7.37, supp6,
2019-06-10,-2.05, 0.78, -1.76, 1.72, 1.67, 7.73, supp6,
2019-06-11,-2.38, 0.93, -1.67, 1.69, 1.67, 7.56, supp6,
2019-06-12,-1.53, 1.88, 7.63, 2.00, 2.03, 9.42, supp6,
2019-06-13,-2.64, 0.35, -0.99, 1.69, 1.68, 7.60, supp6,
2019-06-14,-2.51, 1.28, 6.77, 1.71, 1.67, 7.62, supp6,
2019-06-15,-3.35, 1.49, 9.05, 1.70, 1.67, 7.60, supp6,
2019-06-16,-1.31, 2.47, 3.84, 1.70, 1.68, 7.63, supp6,
2019-06-17,-3.31, 1.66, 11.29, 1.73, 1.70, 7.76, supp6,
2019-06-18,-1.09, 0.95, 8.30, 1.70, 1.69, 7.70, supp6,
2019-06-19,-3.72, 3.09, 14.01, 1.76, 1.75, 8.13, supp6,
2019-06-20,-3.01, 0.52, 7.31, 1.76, 1.75, 8.15, supp6,
2019-06-21,-0.13, 2.54, 9.76, 2.08, 2.23, 9.34, supp6,
2019-06-22,-0.07, 1.90, 9.06, 1.72, 1.73, 7.87, supp6,
2019-06-23,-0.95, 1.89, 9.60, 1.71, 1.68, 7.70, supp6,
2019-06-24,-4.02, 1.17, 22.45, 1.96, 1.98, 8.65, supp6,
2019-06-25,-2.49, -0.49, 8.38, 1.77, 1.75, 7.95, supp6,
2019-06-26,-2.44, 2.95, -1.16, 1.83, 1.89, 8.43, supp6,
2019-06-27,-1.59, -2.45, -5.10, 1.71, 1.69, 7.76, supp6,
2019-06-28,-2.19, -1.08, -1.07, 1.81, 1.78, 8.15, supp6,
2019-06-29,-3.32, -1.30, -1.69, 1.69, 1.65, 7.49, supp6,
2019-06-30,-2.54, 0.34, 6.55, 1.69, 1.63, 7.50, supp6,
2019-07-01,-2.89, -0.12, 0.12, 1.69, 1.63, 7.46, supp6,
2019-07-02,-2.89, -1.02, 3.87, 1.93, 1.90, 8.65, supp6,
2019-07-03,-2.63, 0.25, 6.26, 1.72, 1.70, 7.52, supp6,
2019-07-04,-2.40, 1.29, 6.75, 1.69, 1.63, 7.50, supp6,
2019-07-05,-1.44, 0.01, -1.44, 1.68, 1.62, 7.44, supp6,
2019-07-06,-2.53, 1.20, 0.05, 1.69, 1.63, 7.45, supp6,
2019-07-07,-1.90, -1.73, 2.06, 1.68, 1.62, 7.39, supp6,
2019-07-08,-1.03, 2.31, 12.30, 1.68, 1.62, 7.44, supp6,
2019-07-09,-2.57, 0.76, 8.91, 1.67, 1.62, 7.35, supp6,
2019-07-10,-2.34, 0.63, 10.61, 1.67, 1.64, 7.42, supp6,
2019-07-11,-1.64, -0.28, 6.01, 1.68, 1.63, 7.43, supp6,
2019-07-12,-0.21, 0.76, 7.13, 1.68, 1.64, 7.47, suppl,
2019-07-13,-1.42, 0.57, 16.85, 1.84, 1.80, 8.26, suppl,
2019-07-14,-3.68, -0.50, 3.35, 1.77, 1.67, 7.86, supp6,
2019-07-15,-2.06, 4.41, 13.42, 1.74, 1.76, 7.80, supp6,
2019-07-16,-2.58, -1.04, 7.19, 1.72, 1.74, 7.88, supp6,
2019-07-17,-2.97, -0.70, 5.02, 1.74, 1.65, 7.72, supp6,
2019-07-18,-2.82, -1.54, -0.40, 1.72, 1.66, 7.71, supp6,
2019-07-19,-1.92, 0.28, 8.37, 1.78, 1.66, 8.14, supp6,
2019-07-20,-2.99, 0.03, -0.07, 1.74, 1.64, 7.63, supp6,
2019-07-21,-2.26, 0.58, 9.65, 1.69, 1.68, 7.64, supp6,
2019-07-22,-1.30, 0.70, 4.57, 1.94, 1.85, 8.40, supp6,
2019-07-23,-3.00, 0.61, 0.87, 2.06, 2.04, 9.21, supp6,
2019-07-24,-1.72, -0.54, 2.87, 1.74, 1.72, 7.64, supp6,
2019-07-25,-2.49, 0.07, 5.96, 1.70, 1.68, 7.63, supp6,
2019-07-26,-1.17, -0.81, 5.43, 1.77, 1.66, 7.86, suppl,
2019-07-27,-2.34, -0.92, 10.33, 1.72, 1.69, 7.75, supp6,
2019-07-28,-0.95, 0.71, 8.51, 1.69, 1.63, 7.49, supp6,
2019-07-29,-1.90, 2.45, 14.72, 1.72, 1.69, 7.58, supp6,
2019-07-30,-1.58, 1.01, 5.46, 1.68, 1.65, 7.46, supp6,
2019-07-31,-1.61, 0.45, 7.13, 1.72, 1.70, 7.70, supp6,
2019-08-01,-2.61, -1.52, 12.37, 1.80, 1.72, 8.25, supp6,
2019-08-02,-3.39, 0.76, 6.83, 1.72, 1.67, 7.51, supp6,
2019-08-03,-3.17, -1.45, 14.18, 1.71, 1.70, 7.74, supp6,
2019-08-04,-2.67, 0.55, 11.96, 1.69, 1.65, 7.49, supp6,
2019-08-05,-2.50, -0.80, 15.81, 1.97, 1.90, 8.73, supp6,
2019-08-06,-2.26, -2.09, 3.35, 1.73, 1.65, 7.65, supp6,
2019-08-07,-3.58, -1.53, 13.18, 1.79, 1.67, 7.75, supp6,
2019-08-08,-2.60, -1.92, 4.23, 1.83, 1.73, 7.91, supp6,
2019-08-09,-2.12, 0.90, 1.76, 1.68, 1.64, 7.46, supp6,
2019-08-10,-1.34, -0.13, 14.61, 1.75, 1.74, 7.71, supp6,
2019-08-11,-1.15, -0.83, 9.33, 1.74, 1.74, 7.66, supp6,
2019-08-12,-2.81, -0.23, 6.80, 1.68, 1.65, 7.55, supp6,
2019-08-13,-1.95, 0.14, 8.45, 1.69, 1.69, 7.67, supp6,
2019-08-14,-1.89, -0.33, 6.87, 1.68, 1.64, 7.47, supp6,
2019-08-15,-2.10, -0.17, 11.17, 1.72, 1.75, 7.74, supp6,
2019-08-16,-2.41, -0.90, 18.23, 1.72, 1.66, 7.59, supp6,
2019-08-17,-3.09, -0.68, 16.21, 1.68, 1.64, 7.47, supp6,
2019-08-18,-1.47, -2.74, 13.55, 1.68, 1.65, 7.50, supp6,
2019-08-19,-1.41, -0.91, 18.12, 1.67, 1.64, 7.44, supp6,
2019-08-20,-2.28, -0.78, 6.02, 1.68, 1.64, 7.45, supp6,
2019-08-21,-0.32, -1.62, 7.20, 1.72, 1.66, 7.78, supp6,
2019-08-22,-1.52, -1.87, 7.07, 1.68, 1.65, 7.52, supp6,
2019-08-23,-2.52, -1.25, 10.25, 1.69, 1.70, 7.71, supp6,
2019-08-24,-2.76, -0.72, 13.25, 1.69, 1.65, 7.51, supp6,
2019-08-25,-2.55, -0.88, 5.84, 1.75, 1.80, 7.82, supp6,
2019-08-26,-1.45, -1.87, 11.79, 1.67, 1.65, 7.46, supp6,
2019-08-27,-3.86, 0.53, 10.60, 1.69, 1.66, 7.57, supp6,
2019-08-28,-4.63, -0.48, 8.76, 1.78, 1.74, 8.04, supp6,
2019-08-29,-1.53, -1.51, 5.77, 1.72, 1.70, 7.67, supp6,
2019-08-30,-1.83, 0.11, 13.84, 1.72, 1.71, 7.60, supp6,
2019-08-31,-1.64, -2.27, 8.72, 1.87, 1.87, 8.44, supp6,
2019-09-01,-1.90, -1.97, 6.14, 1.70, 1.72, 7.68, supp6,
2019-09-02,-1.52, -2.98, 6.98, 1.70, 1.68, 7.67, supp6,
2019-09-03,-0.90, -3.35, 2.33, 1.71, 1.73, 7.76, supp6,
2019-09-04,-3.16, -3.20, 13.75, 1.86, 1.73, 8.23, supp6,
2019-09-05,-3.30, -0.98, 15.02, 1.89, 1.86, 8.29, supp6,
2019-09-06,-1.66, -0.12, 4.59, 1.95, 1.90, 8.64, supp6,
2019-09-07,-2.13, -2.66, 4.61, 1.73, 1.66, 7.65, supp6,
2019-09-08,-2.78, -0.96, 6.99, 1.68, 1.65, 7.53, supp6,
2019-09-09,-2.91, -2.80, 13.97, 1.94, 1.90, 8.87, supp6,
2019-09-10,-2.45, -1.86, 7.16, 1.79, 1.79, 8.23, supp6,
2019-09-11,-3.04, 2.14, 12.63, 1.76, 1.74, 8.10, supp6,
2019-09-12,-2.68, -0.82, 11.55, 1.67, 1.64, 7.44, supp6,
2019-09-13,-4.87, -0.56, 11.31, 1.77, 1.76, 8.14, supp6,
2019-09-14,-2.59, -2.37, 3.56, 1.73, 1.74, 7.86, supp6,
2019-09-15,-2.61, -4.86, 17.14, 1.82, 1.76, 7.97, supp6,
2019-09-16,-1.01, -0.60, 10.28, 1.69, 1.65, 7.51, supp6,
2019-09-17,-3.51, -3.05, 8.21, 1.67, 1.66, 7.43, supp6,
2019-09-18,-3.87, -2.74, 12.71, 1.68, 1.64, 7.52, supp6,
2019-09-19,-1.52, -3.79, 11.10, 1.74, 1.73, 7.76, supp6,
2019-09-20,-3.65, -1.75, 27.65, 1.84, 1.83, 8.52, supp6,
2019-09-21,-2.84, -2.89, 7.77, 1.89, 1.96, 8.62, supp6,
2019-09-22,-2.59, 0.07, 9.57, 1.67, 1.65, 7.47, supp6,
2019-09-23,-3.25, -2.20, -6.01, 1.81, 1.79, 8.15, supp6,
2019-09-24,-1.80, -1.57, 6.27, 1.69, 1.67, 7.59, supp6,
2019-09-25,-1.21, -2.23, 6.31, 1.72, 1.71, 7.71, supp6,
2019-09-26,-2.74, -1.28, 10.90, 1.69, 1.66, 7.55, supp6,
2019-09-27,-2.63, -2.94, 10.60, 1.67, 1.64, 7.43, supp6,
2019-09-28,-4.66, -1.78, 8.21, 2.00, 1.90, 8.86, supp6,
2019-09-29,-2.26, -2.37, 14.02, 1.75, 1.78, 7.89, supp6,
2019-09-30,-3.53, -1.39, 16.04, 1.77, 1.74, 8.01, supp6,
2019-10-01,-4.20, -3.04, 13.82, 1.75, 1.70, 7.78, supp6,
2019-10-02,1.02, -1.91, 4.28, 1.75, 1.69, 7.65, supp6,
2019-10-03,-2.39, 1.58, 15.03, 1.95, 1.99, 9.01, supp6,
2019-10-04,-3.16, -3.02, 0.22, 1.71, 1.70, 7.72, supp6,
