PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3046053530 North Latitude, -117.3189143477 East Longitude, 999.53851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-15,9.82, -11.57, 18.87, 1.85, 1.62, 6.94, repro,
2016-03-16,9.87, -11.56, 21.38, 1.89, 1.68, 7.13, repro,
2016-03-17,9.26, -11.70, 24.80, 1.90, 1.65, 7.16, repro,
2016-03-18,8.50, -11.40, 18.43, 1.95, 1.69, 7.31, repro,
2016-03-19,11.06, -11.75, 22.74, 1.86, 1.59, 6.99, repro,
2016-03-20,8.97, -11.28, 20.82, 1.83, 1.57, 6.89, repro,
2016-03-21,13.06, -9.42, 16.74, 1.84, 1.57, 6.90, repro,
2016-03-22,11.43, -11.89, 25.06, 1.83, 1.57, 6.87, repro,
2016-03-23,9.56, -12.38, 21.65, 1.85, 1.58, 6.94, repro,
2016-03-24,9.94, -12.03, 18.82, 1.83, 1.57, 6.86, repro,
2016-03-25,9.80, -11.76, 27.21, 1.82, 1.57, 6.87, repro,
2016-03-26,9.57, -12.32, 24.01, 1.82, 1.58, 6.90, repro,
2016-03-27,11.24, -11.67, 23.17, 1.83, 1.58, 6.88, repro,
2016-03-28,13.75, -11.26, 31.45, 1.86, 1.59, 7.02, repro,
2016-03-29,8.66, -10.41, 24.09, 1.86, 1.59, 7.06, repro,
2016-03-30,8.55, -11.57, 26.10, 1.84, 1.58, 6.92, repro,
2016-03-31,9.56, -11.49, 24.82, 1.84, 1.59, 6.94, repro,
2016-04-01,8.95, -11.33, 22.34, 1.83, 1.59, 6.92, repro,
2016-04-02,9.36, -11.36, 23.41, 1.83, 1.59, 6.91, repro,
2016-04-03,8.46, -11.12, 22.54, 1.83, 1.58, 6.90, repro,
2016-04-04,10.14, -11.56, 23.14, 1.82, 1.59, 6.89, repro,
2016-04-05,9.30, -11.71, 20.57, 1.83, 1.59, 6.95, repro,
2016-04-06,9.23, -11.69, 20.68, 1.82, 1.59, 6.92, repro,
2016-04-07,9.48, -11.33, 28.11, 1.85, 1.63, 7.05, repro,
2016-04-08,8.93, -11.13, 22.11, 1.83, 1.58, 6.93, repro,
2016-04-09,8.93, -11.50, 17.54, 1.82, 1.58, 6.88, repro,
2016-04-10,10.21, -10.73, 28.62, 1.84, 1.59, 6.94, repro,
2016-04-11,9.42, -10.78, 17.95, 1.85, 1.59, 6.98, repro,
2016-04-12,9.72, -11.56, 16.48, 1.83, 1.59, 6.94, repro,
2016-04-13,9.10, -11.31, 17.76, 1.83, 1.59, 6.93, repro,
2016-04-14,9.24, -11.88, 33.19, 1.84, 1.60, 7.02, repro,
2016-04-15,11.10, -11.74, 24.01, 1.83, 1.59, 6.93, repro,
2016-04-16,10.23, -11.75, 23.59, 1.83, 1.59, 6.91, repro,
2016-04-17,11.83, -11.65, 25.55, 1.84, 1.58, 6.92, repro,
2016-04-18,10.41, -11.51, 20.55, 1.83, 1.59, 6.93, repro,
2016-04-19,10.68, -12.48, 22.01, 1.86, 1.61, 7.16, repro,
2016-04-20,11.69, -11.20, 22.16, 1.85, 1.60, 7.11, repro,
2016-04-21,7.93, -12.07, 19.69, 1.85, 1.59, 6.96, repro,
2016-04-22,7.57, -10.31, 22.62, 1.83, 1.58, 6.93, repro,
2016-04-23,8.58, -12.29, 26.14, 1.84, 1.59, 6.96, repro,
2016-04-24,8.45, -11.71, 24.18, 1.83, 1.58, 6.94, repro,
2016-04-25,8.62, -9.41, 16.38, 1.84, 1.61, 7.01, repro,
2016-04-26,10.81, -12.18, 24.70, 1.83, 1.59, 6.94, repro,
2016-04-27,10.07, -11.86, 25.13, 1.86, 1.64, 7.13, repro,
2016-04-28,10.36, -11.38, 23.88, 1.84, 1.59, 6.98, repro,
2016-04-29,10.93, -12.77, 17.26, 1.83, 1.58, 6.94, repro,
2016-04-30,10.76, -12.07, 24.86, 1.82, 1.59, 6.92, repro,
2016-05-01,10.10, -11.84, 23.33, 1.83, 1.60, 6.99, repro,
2016-05-02,11.58, -11.78, 22.84, 1.87, 1.60, 7.12, repro,
2016-05-03,10.80, -11.28, 20.68, 1.87, 1.60, 7.12, repro,
2016-05-04,7.85, -13.49, 15.90, 1.86, 1.59, 7.03, repro,
2016-05-05,3.23, -5.03, 32.54, 2.02, 1.72, 7.73, repro,
2016-05-06,13.12, -9.85, 20.72, 1.94, 1.62, 7.33, repro,
2016-05-07,10.44, -10.25, 25.48, 1.87, 1.63, 7.12, repro,
2016-05-08,9.22, -10.87, 22.76, 1.89, 1.63, 7.13, repro,
2016-05-09,9.30, -11.63, 23.78, 1.83, 1.58, 6.91, repro,
2016-05-10,9.62, -11.94, 20.45, 1.83, 1.58, 6.87, repro,
2016-05-11,9.41, -11.02, 21.28, 1.86, 1.63, 7.05, repro,
2016-05-12,9.68, -11.91, 18.13, 1.83, 1.58, 6.91, repro,
2016-05-13,7.19, -11.11, 15.65, 1.84, 1.58, 6.94, repro,
2016-05-14,5.88, -6.83, 32.11, 1.84, 1.59, 6.97, repro,
2016-05-15,10.49, -11.49, 28.08, 1.87, 1.61, 7.00, repro,
2016-05-16,8.69, -10.88, 26.55, 1.83, 1.58, 6.89, repro,
2016-05-17,9.87, -11.75, 22.98, 1.83, 1.57, 6.89, repro,
2016-05-18,9.43, -11.74, 13.17, 1.83, 1.58, 6.94, repro,
2016-05-19,8.98, -11.26, 25.82, 1.88, 1.64, 7.25, repro,
2016-05-20,6.95, -8.10, 30.68, 1.83, 1.59, 6.96, repro,
2016-05-21,8.45, -11.88, 25.22, 1.83, 1.58, 6.90, repro,
2016-05-22,9.46, -11.57, 21.19, 1.83, 1.58, 6.93, repro,
2016-05-23,9.88, -11.35, 18.66, 1.82, 1.57, 6.85, repro,
2016-05-24,13.60, -7.84, 22.08, 1.82, 1.57, 6.87, repro,
2016-05-25,9.15, -10.30, 23.62, 1.86, 1.63, 7.12, repro,
2016-05-26,10.20, -10.76, 20.40, 1.83, 1.58, 6.86, repro,
2016-05-27,8.78, -11.42, 22.58, 1.89, 1.60, 7.07, repro,
2016-05-28,9.43, -12.42, 21.04, 1.82, 1.58, 6.89, repro,
2016-05-29,9.76, -11.58, 18.29, 1.82, 1.58, 6.88, repro,
2016-05-30,9.06, -11.54, 16.61, 1.92, 1.64, 7.27, repro,
2016-05-31,10.07, -11.54, 17.55, 1.82, 1.58, 6.89, repro,
2016-06-01,7.42, -11.00, 15.56, 1.84, 1.62, 6.99, repro,
2016-06-02,8.18, -10.93, 17.47, 1.84, 1.58, 6.91, repro,
2016-06-03,10.83, -10.51, 25.56, 1.87, 1.67, 7.23, repro,
2016-06-04,10.36, -12.12, 18.26, 1.83, 1.58, 6.90, repro,
2016-06-05,10.61, -11.51, 18.58, 1.83, 1.58, 6.91, repro,
2016-06-06,9.27, -11.98, 23.07, 1.83, 1.57, 6.87, repro,
2016-06-07,9.14, -11.48, 22.34, 1.83, 1.57, 6.87, repro,
2016-06-08,8.87, -11.09, 28.42, 1.83, 1.58, 6.88, repro,
2016-06-09,9.29, -10.27, 29.53, 1.83, 1.58, 6.89, repro,
2016-06-10,11.73, -5.98, 26.76, 1.84, 1.58, 6.94, repro,
2016-06-11,10.55, -11.48, 20.89, 1.86, 1.63, 7.00, repro,
2016-06-12,10.04, -7.66, 21.68, 1.87, 1.60, 7.02, repro,
2016-06-13,11.37, -10.70, 17.17, 1.83, 1.59, 6.90, repro,
2016-06-14,10.45, -10.90, 32.57, 1.83, 1.58, 6.89, repro,
2016-06-15,10.04, -11.83, 32.06, 1.83, 1.59, 6.90, repro,
2016-06-16,12.90, -10.59, 34.64, 1.84, 1.59, 6.96, repro,
2016-06-17,18.24, -9.00, 34.25, 1.84, 1.59, 6.96, repro,
2016-06-18,14.11, -9.21, 19.05, 1.88, 1.63, 7.04, repro,
2016-06-19,10.72, -11.40, 25.84, 1.83, 1.59, 6.90, repro,
2016-06-20,9.00, -12.62, 26.92, 1.83, 1.58, 6.87, repro,
2016-06-21,10.52, -12.43, 28.81, 1.84, 1.58, 6.90, repro,
2016-06-22,9.19, -10.99, 24.55, 1.84, 1.58, 6.94, repro,
2016-06-23,9.75, -11.72, 27.33, 1.86, 1.58, 6.97, repro,
2016-06-24,10.51, -11.12, 27.48, 1.90, 1.61, 6.99, repro,
2016-06-25,10.62, -11.82, 25.53, 1.82, 1.57, 6.84, repro,
2016-06-26,9.06, -11.70, 26.13, 1.83, 1.57, 6.85, repro,
2016-06-27,8.66, -12.03, 24.95, 1.83, 1.58, 6.92, repro,
2016-06-28,10.87, -11.94, 22.30, 1.84, 1.59, 6.97, repro,
2016-06-29,9.03, -11.55, 31.34, 1.84, 1.58, 6.94, repro,
2016-06-30,9.99, -12.28, 21.16, 1.83, 1.57, 6.86, repro,
2016-07-01,5.86, -8.24, 9.86, 1.86, 1.59, 7.01, repro,
2016-07-02,7.73, -9.63, 16.88, 1.84, 1.58, 6.90, repro,
2016-07-03,8.99, -10.91, 22.93, 1.89, 1.58, 7.07, repro,
2016-07-04,13.81, -7.02, 23.85, 1.88, 1.60, 7.08, repro,
2016-07-05,11.05, -10.85, 27.79, 1.85, 1.58, 6.94, repro,
2016-07-06,9.04, -11.06, 31.28, 1.85, 1.62, 7.03, repro,
2016-07-07,9.78, -11.78, 29.04, 1.83, 1.57, 6.87, repro,
2016-07-08,14.09, -11.31, 19.90, 1.89, 1.61, 7.08, repro,
2016-07-09,10.59, -11.47, 26.14, 1.84, 1.58, 6.91, repro,
2016-07-10,10.78, -11.65, 19.23, 1.84, 1.58, 6.96, repro,
2016-07-11,9.23, -12.44, 27.46, 1.83, 1.58, 6.92, repro,
2016-07-12,8.72, -11.66, 26.64, 1.85, 1.57, 6.92, repro,
2016-07-13,8.42, -11.25, 23.66, 1.83, 1.57, 6.89, repro,
2016-07-14,7.57, -11.23, 25.79, 1.83, 1.56, 6.86, repro,
2016-07-15,5.39, -12.20, 14.95, 1.85, 1.60, 7.01, repro,
2016-07-16,9.32, -11.26, 21.58, 1.84, 1.57, 6.93, repro,
2016-07-17,8.90, -13.21, 25.89, 1.86, 1.58, 6.97, repro,
2016-07-18,7.11, -10.31, 22.69, 1.84, 1.57, 6.91, repro,
2016-07-19,10.07, -11.80, 32.71, 1.85, 1.58, 6.94, repro,
2016-07-20,10.20, -10.97, 26.60, 1.87, 1.61, 7.03, repro,
2016-07-21,11.70, -11.74, 24.13, 1.83, 1.58, 6.94, repro,
2016-07-22,10.39, -11.88, 26.79, 1.88, 1.62, 7.07, repro,
2016-07-23,9.69, -12.30, 21.18, 1.84, 1.57, 6.90, repro,
2016-07-24,9.40, -12.44, 26.75, 1.85, 1.57, 6.88, repro,
2016-07-25,10.05, -12.30, 30.78, 1.84, 1.57, 6.88, repro,
2016-07-26,10.15, -11.62, 28.87, 1.87, 1.64, 7.05, repro,
2016-07-27,10.50, -13.02, 29.28, 2.06, 1.69, 7.65, repro,
2016-07-28,10.39, -13.06, 27.13, 1.85, 1.58, 6.97, repro,
2016-07-29,10.04, -11.50, 25.67, 1.90, 1.60, 7.15, repro,
2016-07-30,9.09, -11.64, 26.37, 1.84, 1.59, 6.92, repro,
2016-07-31,10.02, -12.42, 31.96, 1.83, 1.58, 6.92, repro,
2016-08-01,10.88, -12.35, 29.54, 1.84, 1.58, 6.93, repro,
2016-08-02,11.46, -11.49, 22.46, 1.84, 1.57, 6.93, repro,
2016-08-03,8.47, -10.80, 26.57, 1.84, 1.58, 6.95, repro,
2016-08-04,9.53, -13.91, 24.11, 1.84, 1.59, 6.98, repro,
2016-08-05,11.56, -11.57, 32.59, 1.82, 1.57, 6.94, repro,
2016-08-06,12.97, -13.94, 28.07, 1.83, 1.57, 6.93, repro,
2016-08-07,10.80, -9.41, 30.08, 1.85, 1.58, 6.98, repro,
2016-08-08,11.70, -10.40, 36.15, 1.84, 1.57, 6.96, repro,
2016-08-09,10.57, -11.20, 31.21, 1.85, 1.58, 6.96, repro,
2016-08-10,11.44, -11.49, 27.16, 1.82, 1.57, 6.90, repro,
2016-08-11,11.64, -10.67, 17.02, 1.89, 1.64, 7.19, repro,
2016-08-12,10.02, -12.35, 7.98, 1.84, 1.58, 6.93, repro,
2016-08-13,11.60, -11.67, 26.16, 1.86, 1.62, 7.08, repro,
2016-08-14,9.97, -11.19, 22.63, 1.83, 1.58, 6.95, repro,
2016-08-15,9.43, -11.46, 24.12, 1.83, 1.57, 6.88, repro,
2016-08-16,8.69, -13.56, 21.58, 1.86, 1.62, 7.00, repro,
2016-08-17,1.38, -12.88, 14.71, 1.82, 1.58, 6.95, repro,
2016-08-18,-0.04, -12.67, 13.51, 1.83, 1.58, 6.94, repro,
2016-08-19,8.14, -11.77, 27.92, 1.88, 1.59, 7.08, repro,
2016-08-20,10.53, -11.94, 31.74, 1.83, 1.57, 6.88, repro,
2016-08-21,11.29, -11.75, 28.92, 1.83, 1.57, 6.90, repro,
2016-08-22,11.21, -11.71, 26.67, 1.82, 1.57, 6.86, repro,
2016-08-23,10.87, -11.57, 30.12, 1.83, 1.57, 6.94, repro,
2016-08-24,11.13, -10.77, 24.42, 1.82, 1.58, 6.95, repro,
2016-08-25,10.06, -11.45, 22.76, 1.85, 1.58, 6.97, repro,
2016-08-26,8.18, -9.76, 21.69, 1.87, 1.61, 7.07, repro,
2016-08-27,9.16, -10.42, 22.93, 1.85, 1.58, 6.96, repro,
2016-08-28,8.53, -11.66, 22.89, 1.83, 1.58, 6.93, repro,
2016-08-29,10.22, -10.89, 19.77, 1.83, 1.57, 6.90, repro,
2016-08-30,9.29, -11.93, 27.71, 1.83, 1.57, 6.95, repro,
2016-08-31,9.79, -11.89, 20.80, 1.83, 1.58, 6.98, repro,
2016-09-01,5.93, -11.39, 24.38, 1.84, 1.57, 6.95, repro,
2016-09-02,10.28, -11.69, 27.39, 1.85, 1.62, 7.07, repro,
2016-09-03,13.59, -8.39, 38.67, 1.82, 1.56, 6.90, repro,
2016-09-04,10.60, -12.30, 27.51, 1.83, 1.57, 6.94, repro,
2016-09-05,10.93, -11.42, 31.63, 1.83, 1.58, 6.96, repro,
2016-09-06,10.44, -12.64, 32.67, 1.83, 1.58, 7.00, repro,
2016-09-07,10.50, -11.79, 28.78, 1.89, 1.65, 7.20, repro,
2016-09-08,9.07, -11.80, 27.25, 1.95, 1.64, 7.29, repro,
2016-09-09,11.39, -11.36, 23.49, 1.88, 1.61, 7.15, repro,
2016-09-10,10.01, -9.01, 24.02, 1.83, 1.57, 6.93, repro,
2016-09-11,16.22, -9.32, 11.73, 1.82, 1.57, 6.96, repro,
2016-09-12,13.55, -12.02, 28.26, 1.83, 1.58, 6.97, repro,
2016-09-13,16.95, -9.64, 36.16, 1.84, 1.57, 6.96, repro,
2016-09-14,11.89, -10.07, 25.51, 1.85, 1.62, 6.99, repro,
2016-09-15,10.42, -12.36, 25.04, 1.88, 1.65, 7.14, repro,
2016-09-16,10.32, -12.37, 26.72, 1.91, 1.61, 7.27, repro,
2016-09-17,11.09, -12.84, 29.25, 1.83, 1.57, 6.96, repro,
2016-09-18,10.98, -12.46, 30.40, 1.84, 1.57, 6.97, repro,
2016-09-19,9.42, -13.48, 32.27, 1.83, 1.57, 6.93, repro,
2016-09-20,11.36, -11.05, 29.06, 1.82, 1.57, 6.94, repro,
2016-09-21,8.00, -11.73, 26.38, 1.82, 1.56, 6.89, repro,
2016-09-22,7.19, -11.22, 31.64, 1.89, 1.64, 7.16, repro,
2016-09-23,10.74, -14.43, 36.19, 1.86, 1.64, 7.11, repro,
2016-09-24,9.73, -12.64, 29.89, 1.84, 1.58, 6.98, repro,
2016-09-25,11.40, -11.71, 25.68, 1.83, 1.59, 7.03, repro,
2016-09-26,10.02, -12.43, 31.58, 1.82, 1.57, 6.93, repro,
2016-09-27,9.94, -13.38, 27.93, 1.82, 1.56, 6.89, repro,
2016-09-28,12.23, -13.83, 17.03, 1.85, 1.62, 7.09, repro,
2016-09-29,11.09, -12.85, 18.09, 1.83, 1.58, 7.00, repro,
2016-09-30,9.54, -11.81, 33.62, 1.83, 1.58, 7.02, repro,
2016-10-01,13.44, -10.29, 33.64, 1.84, 1.58, 7.03, repro,
2016-10-02,12.93, -10.31, 33.98, 1.82, 1.57, 6.92, repro,
2016-10-03,7.78, -11.04, 26.64, 1.81, 1.56, 6.87, repro,
2016-10-04,9.78, -13.52, 35.67, 1.82, 1.57, 6.97, repro,
2016-10-05,8.32, -12.73, 33.77, 1.84, 1.58, 7.03, repro,
2016-10-06,9.20, -12.06, 29.65, 1.84, 1.57, 6.97, repro,
2016-10-07,9.62, -12.00, 31.15, 1.82, 1.57, 6.94, repro,
2016-10-08,8.96, -12.74, 31.32, 1.81, 1.56, 6.85, repro,
2016-10-09,9.17, -10.97, 25.92, 1.83, 1.62, 7.07, repro,
2016-10-10,13.37, -12.09, 36.07, 1.82, 1.57, 6.94, repro,
2016-10-11,11.24, -12.45, 36.41, 1.84, 1.58, 7.03, repro,
2016-10-12,8.98, -12.20, 26.22, 1.83, 1.57, 6.94, repro,
2016-10-13,10.56, -12.18, 25.53, 1.82, 1.58, 6.97, repro,
2016-10-14,8.71, -11.27, 27.86, 1.81, 1.56, 6.90, repro,
2016-10-15,9.50, -14.17, 31.51, 1.83, 1.57, 6.95, repro,
2016-10-16,21.50, -8.92, 42.89, 1.86, 1.59, 7.07, repro,
2016-10-17,14.46, -8.98, 42.24, 1.85, 1.58, 7.01, repro,
2016-10-18,9.69, -12.79, 30.90, 1.83, 1.57, 6.92, repro,
2016-10-19,9.53, -12.81, 26.46, 1.83, 1.58, 6.98, repro,
2016-10-20,11.22, -12.68, 22.72, 1.82, 1.57, 6.91, repro,
2016-10-21,10.88, -12.09, 24.16, 1.83, 1.57, 6.98, repro,
2016-10-22,10.17, -10.69, 27.81, 1.84, 1.58, 7.00, repro,
2016-10-23,2.23, -14.48, 14.76, 1.85, 1.58, 7.01, repro,
2016-10-24,2.02, -14.34, 24.34, 1.88, 1.61, 7.14, repro,
2016-10-25,9.78, -12.89, 16.99, 1.83, 1.58, 6.97, repro,
2016-10-26,9.39, -13.75, 16.41, 1.83, 1.57, 6.98, repro,
2016-10-27,9.87, -12.49, 23.89, 1.85, 1.58, 7.00, repro,
2016-10-28,1.93, -15.58, 24.06, 1.84, 1.59, 7.04, repro,
2016-10-29,-1.54, -10.07, 4.41, 1.83, 1.57, 6.93, repro,
2016-10-30,1.19, -13.54, 9.04, 1.84, 1.57, 6.96, repro,
2016-10-31,12.02, -13.61, 25.74, 1.83, 1.58, 6.97, repro,
2016-11-01,10.66, -13.97, 21.96, 1.82, 1.56, 6.90, repro,
2016-11-02,10.11, -12.01, 25.94, 1.95, 1.66, 7.44, repro,
2016-11-03,10.64, -11.07, 20.16, 1.83, 1.58, 6.96, repro,
2016-11-04,11.48, -11.57, 19.36, 1.82, 1.56, 6.86, repro,
2016-11-05,10.63, -12.29, 20.27, 1.83, 1.57, 6.93, repro,
2016-11-06,11.19, -12.00, 25.95, 1.82, 1.56, 6.90, repro,
2016-11-07,10.68, -11.95, 20.67, 1.82, 1.56, 6.91, repro,
2016-11-08,10.41, -12.05, 24.46, 1.83, 1.56, 6.96, repro,
2016-11-09,11.31, -11.13, 22.31, 1.82, 1.56, 6.89, repro,
2016-11-10,10.53, -12.63, 24.16, 1.88, 1.58, 7.05, repro,
2016-11-11,11.22, -12.64, 20.39, 1.82, 1.56, 6.90, repro,
2016-11-12,11.05, -11.99, 27.21, 1.84, 1.57, 6.98, repro,
2016-11-13,10.84, -11.10, 20.37, 1.82, 1.57, 6.94, repro,
2016-11-14,10.97, -11.77, 19.38, 1.82, 1.57, 6.92, repro,
2016-11-15,10.69, -10.70, 25.48, 1.82, 1.56, 6.88, repro,
2016-11-16,11.97, -9.68, 31.91, 1.84, 1.58, 6.98, repro,
2016-11-17,13.27, -12.06, 30.54, 1.84, 1.58, 6.97, repro,
2016-11-18,10.81, -11.89, 19.45, 1.83, 1.57, 6.94, repro,
2016-11-19,10.11, -11.36, 15.90, 1.83, 1.57, 6.98, repro,
2016-11-20,2.41, -13.72, 18.12, 1.89, 1.60, 7.11, repro,
2016-11-21,6.92, -11.87, 9.03, 1.85, 1.59, 7.00, repro,
2016-11-22,10.37, -12.01, 20.66, 1.83, 1.57, 6.93, repro,
2016-11-23,10.99, -11.99, 24.55, 1.83, 1.57, 6.97, repro,
2016-11-24,11.38, -11.31, 20.86, 1.82, 1.57, 6.96, repro,
2016-11-25,11.13, -11.61, 19.07, 1.82, 1.58, 6.96, repro,
2016-11-26,7.60, -12.34, 18.70, 1.85, 1.62, 7.07, repro,
2016-11-27,11.52, -12.95, 16.89, 1.87, 1.62, 7.10, repro,
2016-11-28,10.49, -10.94, 28.19, 1.84, 1.57, 6.96, repro,
2016-11-29,10.71, -12.27, 26.89, 1.82, 1.57, 6.94, repro,
2016-11-30,11.33, -12.21, 22.43, 1.82, 1.56, 6.90, repro,
2016-12-01,11.58, -11.48, 24.00, 1.86, 1.62, 7.09, repro,
2016-12-02,10.63, -11.75, 20.45, 1.86, 1.61, 7.04, repro,
2016-12-03,12.73, -11.94, 21.56, 1.83, 1.57, 6.93, repro,
2016-12-04,11.21, -11.97, 22.63, 1.83, 1.57, 6.97, repro,
2016-12-05,10.31, -12.27, 28.50, 1.83, 1.57, 6.96, repro,
2016-12-06,11.42, -11.78, 24.34, 1.81, 1.57, 6.89, repro,
2016-12-07,10.38, -12.23, 19.55, 1.82, 1.57, 6.88, repro,
2016-12-08,11.37, -12.74, 21.09, 1.84, 1.57, 6.94, repro,
2016-12-09,10.72, -12.06, 12.68, 1.88, 1.59, 7.10, repro,
2016-12-10,10.58, -13.20, 18.70, 1.83, 1.58, 6.96, repro,
2016-12-11,10.20, -12.15, 27.58, 1.82, 1.58, 6.92, repro,
2016-12-12,10.72, -11.51, 24.41, 1.83, 1.61, 6.98, repro,
2016-12-13,8.93, -12.19, 19.47, 1.87, 1.63, 7.14, repro,
2016-12-14,9.26, -11.77, 24.85, 1.85, 1.62, 7.10, repro,
2016-12-15,12.92, -12.26, 22.19, 1.85, 1.59, 7.02, repro,
2016-12-16,5.13, -8.01, 20.60, 1.88, 1.62, 7.18, repro,
2016-12-17,10.80, -12.91, 21.27, 1.82, 1.57, 6.88, repro,
2016-12-18,11.79, -11.55, 19.19, 1.83, 1.56, 6.90, repro,
2016-12-19,10.67, -11.67, 17.00, 1.97, 1.65, 7.44, repro,
2016-12-20,11.39, -12.15, 18.31, 1.83, 1.57, 6.94, repro,
2016-12-21,11.29, -12.99, 22.03, 1.86, 1.62, 7.16, repro,
2016-12-22,11.11, -13.24, 19.37, 1.84, 1.58, 6.94, repro,
2016-12-23,13.29, -9.92, 27.48, 1.85, 1.62, 6.96, repro,
2016-12-24,9.62, -13.57, 11.94, 1.86, 1.58, 7.00, repro,
2016-12-25,10.35, -13.43, 17.89, 1.84, 1.57, 6.97, repro,
2016-12-26,11.54, -12.08, 18.07, 1.83, 1.56, 6.95, repro,
2016-12-27,11.32, -12.47, 15.20, 1.82, 1.57, 6.92, repro,
2016-12-28,11.17, -12.34, 16.22, 1.81, 1.56, 6.88, repro,
2016-12-29,11.11, -11.69, 16.16, 1.82, 1.56, 6.86, repro,
2016-12-30,11.17, -12.22, 25.24, 1.84, 1.57, 6.98, repro,
2016-12-31,9.24, -12.60, 19.36, 1.84, 1.57, 6.95, repro,
2017-01-01,9.04, -12.75, 21.75, 1.91, 1.62, 7.22, repro,
2017-01-02,12.55, -8.90, 31.24, 1.82, 1.58, 6.95, repro,
2017-01-03,10.97, -11.53, 24.19, 1.82, 1.56, 6.90, repro,
2017-01-04,11.23, -11.85, 25.73, 1.83, 1.57, 6.93, repro,
2017-01-05,11.34, -12.72, 18.88, 1.83, 1.57, 6.97, repro,
2017-01-06,11.04, -12.78, 22.03, 1.84, 1.55, 6.97, repro,
2017-01-07,10.47, -10.66, 19.58, 1.82, 1.56, 6.92, repro,
2017-01-08,6.82, -12.56, 9.96, 1.83, 1.57, 6.92, repro,
2017-01-09,10.13, -10.40, 6.92, 1.85, 1.58, 7.02, repro,
2017-01-10,9.43, -12.72, 14.89, 1.91, 1.60, 7.20, repro,
2017-01-11,3.57, -7.37, 25.17, 1.90, 1.62, 7.23, repro,
2017-01-12,9.76, -11.16, 11.01, 1.86, 1.56, 7.01, repro,
2017-01-13,6.56, -13.57, 12.86, 1.83, 1.56, 6.87, repro,
2017-01-14,11.25, -12.77, 12.50, 1.83, 1.58, 6.95, repro,
2017-01-15,10.57, -12.39, 14.10, 1.83, 1.58, 6.94, repro,
2017-01-16,11.93, -12.62, 13.27, 1.84, 1.57, 6.99, repro,
2017-01-17,10.41, -13.25, 21.33, 1.88, 1.60, 7.08, repro,
2017-01-18,11.44, -13.54, 17.99, 1.90, 1.65, 7.22, repro,
2017-01-19,6.98, -13.41, 20.37, 1.93, 1.66, 7.33, repro,
2017-01-20,7.12, -12.02, 21.95, 1.85, 1.60, 7.03, repro,
2017-01-21,8.17, -12.16, 28.74, 1.84, 1.59, 7.00, repro,
2017-01-22,6.83, -10.02, 9.16, 1.84, 1.57, 6.99, repro,
2017-01-23,7.81, -7.66, 8.23, 1.84, 1.58, 7.04, repro,
2017-01-24,10.82, -13.90, 19.79, 1.82, 1.55, 6.89, repro,
2017-01-25,11.44, -12.17, 12.20, 1.84, 1.58, 7.00, repro,
2017-01-26,11.54, -12.76, 11.00, 1.83, 1.58, 6.98, repro,
2017-01-27,12.79, -11.59, 11.10, 1.84, 1.56, 6.96, repro,
2017-01-28,10.64, -12.27, 9.13, 1.83, 1.54, 6.90, repro,
2017-01-29,11.18, -12.71, 9.15, 1.82, 1.55, 6.89, repro,
2017-01-30,11.01, -12.58, 17.39, 1.83, 1.55, 6.90, repro,
2017-01-31,11.68, -12.91, 14.27, 1.82, 1.58, 6.93, repro,
2017-02-01,12.46, -11.51, 19.00, 1.83, 1.57, 6.95, repro,
2017-02-02,11.96, -12.00, 10.46, 1.83, 1.56, 6.92, repro,
2017-02-03,12.30, -12.88, 16.17, 1.87, 1.60, 7.11, repro,
2017-02-04,13.26, -11.70, 18.77, 1.82, 1.55, 6.87, repro,
2017-02-05,10.39, -12.46, 17.66, 1.83, 1.58, 6.98, repro,
2017-02-06,8.75, -8.99, 19.19, 1.85, 1.60, 7.07, repro,
2017-02-07,13.92, -8.74, 17.12, 1.93, 1.66, 7.33, repro,
2017-02-08,9.98, -11.43, 12.90, 1.84, 1.55, 6.90, repro,
2017-02-09,9.05, -13.66, 16.54, 1.82, 1.55, 6.85, repro,
2017-02-10,7.56, -13.98, 14.05, 1.86, 1.62, 7.13, repro,
2017-02-11,9.77, -13.66, 8.70, 1.84, 1.59, 7.05, repro,
2017-02-12,10.99, -11.93, 13.70, 1.84, 1.58, 7.00, repro,
2017-02-13,9.28, -11.95, 6.68, 1.85, 1.57, 6.99, repro,
2017-02-14,9.79, -12.71, 14.93, 1.82, 1.56, 6.91, repro,
2017-02-15,10.26, -12.59, 17.23, 1.83, 1.56, 6.91, repro,
2017-02-16,11.49, -10.44, 25.19, 1.83, 1.57, 6.99, repro,
2017-02-17,6.89, -12.73, 13.12, 1.84, 1.59, 7.03, repro,
2017-02-18,10.06, -11.81, 19.89, 1.83, 1.57, 6.93, repro,
2017-02-19,10.09, -11.38, 20.24, 1.82, 1.56, 6.90, repro,
2017-02-20,12.49, -10.60, 21.27, 1.82, 1.57, 6.91, repro,
2017-02-21,7.97, -11.49, 9.64, 1.86, 1.61, 7.13, repro,
