PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7464046957 North Latitude, -108.6002192744 East Longitude, 970.20581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-15,-1.07, 1.03, 4.43, 2.04, 1.45, 6.90, supp6,
2019-11-16,0.40, 1.78, 1.29, 2.01, 1.45, 6.98, supp6,
2019-11-17,-1.41, 0.31, 3.05, 2.04, 1.47, 7.11, supp6,
2019-11-18,-1.34, 1.24, 9.78, 2.02, 1.47, 7.05, supp6,
2019-11-19,-0.11, 0.08, 10.74, 1.98, 1.44, 6.87, supp6,
2019-11-20,0.22, 1.14, 9.43, 2.03, 1.46, 7.02, supp6,
2019-11-21,-1.67, 1.01, 5.80, 2.06, 1.52, 7.30, supp6,
2019-11-22,-1.85, 0.36, 8.73, 2.00, 1.45, 6.95, supp6,
2019-11-23,-1.82, -0.84, 6.73, 2.02, 1.45, 6.98, supp6,
2019-11-24,-1.30, 0.38, 7.46, 2.01, 1.46, 7.03, supp6,
2019-11-25,-0.48, 0.87, 15.35, 2.00, 1.44, 6.90, supp6,
2019-11-26,0.67, 0.55, 10.58, 2.00, 1.45, 6.92, supp6,
2019-11-27,-0.23, 1.17, 1.15, 2.09, 1.51, 7.23, supp6,
2019-11-28,-0.39, 1.80, 3.68, 2.03, 1.47, 7.05, supp6,
2019-11-29,-0.21, 1.23, -0.62, 2.00, 1.45, 6.94, supp6,
2019-11-30,-1.11, 1.31, 9.01, 1.99, 1.44, 6.86, supp6,
2019-12-01,-1.51, 1.83, 9.77, 2.02, 1.47, 7.01, supp6,
2019-12-02,-3.16, 0.51, 8.82, 2.02, 1.47, 7.03, supp6,
2019-12-03,-1.55, 1.20, 8.36, 2.02, 1.47, 7.03, supp6,
2019-12-04,-0.08, 0.19, 5.25, 2.02, 1.48, 7.05, supp6,
2019-12-05,-0.25, 0.24, 7.36, 2.03, 1.48, 7.08, supp6,
2019-12-06,-0.34, 0.04, 3.81, 2.04, 1.48, 7.09, supp6,
2019-12-07,-1.18, -0.57, 10.30, 2.03, 1.48, 7.08, supp6,
2019-12-08,-1.24, -0.04, 7.58, 2.03, 1.48, 7.08, supp6,
2019-12-09,-0.88, 0.63, 2.40, 2.03, 1.48, 7.08, supp6,
2019-12-10,-1.04, 0.36, 1.59, 2.02, 1.48, 7.08, supp6,
2019-12-11,-0.49, 0.59, -0.44, 2.03, 1.48, 7.11, supp6,
2019-12-12,-1.66, 0.39, 2.80, 2.02, 1.48, 7.05, supp6,
2019-12-13,-0.40, 0.95, -2.66, 2.01, 1.47, 7.02, supp6,
2019-12-14,0.19, 1.06, 2.90, 2.11, 1.52, 7.37, supp6,
2019-12-15,-0.86, 1.01, 9.53, 2.00, 1.45, 6.94, supp6,
2019-12-16,-0.58, 0.15, 0.71, 1.99, 1.45, 6.91, supp6,
2019-12-17,-1.18, 0.87, 1.22, 2.00, 1.45, 6.97, supp6,
2019-12-18,-0.57, 2.00, 2.56, 1.99, 1.45, 6.90, supp6,
2019-12-19,-0.09, 1.29, 5.56, 2.03, 1.48, 7.12, supp6,
2019-12-20,-0.80, 2.15, 1.32, 2.08, 1.52, 7.27, supp6,
2019-12-21,-0.99, 0.53, 0.16, 2.02, 1.46, 7.05, supp6,
2019-12-22,0.88, 1.36, 8.85, 2.01, 1.46, 7.03, supp6,
2019-12-23,0.19, 1.04, 8.10, 2.00, 1.47, 7.03, supp6,
2019-12-24,-0.19, 1.19, 4.55, 2.03, 1.48, 7.09, supp6,
2019-12-25,0.38, 0.83, 10.20, 2.02, 1.47, 7.03, supp6,
2019-12-26,0.50, 0.46, 7.86, 2.00, 1.44, 6.90, supp6,
2019-12-27,-0.61, 0.55, 6.63, 2.00, 1.44, 6.87, supp6,
2019-12-28,-0.54, 0.37, 9.60, 2.01, 1.45, 6.94, supp6,
2019-12-29,0.06, 0.89, 6.13, 2.00, 1.45, 6.89, supp6,
2019-12-30,0.07, 0.48, 7.85, 2.01, 1.45, 6.93, supp6,
2019-12-31,-0.86, 0.61, 10.59, 2.02, 1.45, 6.95, supp6,
2020-01-01,-0.07, 0.66, 19.00, 2.00, 1.45, 6.93, supp6,
2020-01-02,0.12, 0.80, 14.13, 2.00, 1.45, 6.89, supp6,
2020-01-03,-0.87, 1.16, 4.34, 2.04, 1.49, 7.03, supp6,
2020-01-04,-1.73, 1.32, 4.21, 2.06, 1.49, 7.11, supp6,
2020-01-05,-1.16, 0.68, 5.55, 2.06, 1.49, 7.08, supp6,
2020-01-06,0.11, 0.84, -1.30, 2.06, 1.50, 7.13, supp6,
2020-01-07,-0.44, 1.55, 0.76, 2.06, 1.50, 7.14, supp6,
2020-01-08,-0.13, 2.22, 0.90, 2.01, 1.46, 6.95, supp6,
2020-01-09,0.48, 0.73, -1.52, 2.06, 1.48, 7.03, supp6,
2020-01-10,0.02, 1.48, 0.43, 2.08, 1.50, 7.20, supp6,
2020-01-11,0.73, 0.65, 1.66, 2.04, 1.48, 7.08, supp6,
2020-01-12,0.61, 0.95, 3.00, 2.03, 1.48, 7.04, supp6,
2020-01-13,0.09, 2.04, 0.67, 2.03, 1.48, 7.05, supp6,
2020-01-14,-1.45, 1.21, 7.76, 2.01, 1.47, 7.01, supp6,
2020-01-15,-0.00, 1.56, 2.46, 1.98, 1.45, 6.91, supp6,
2020-01-16,-1.12, 1.42, -1.41, 2.08, 1.52, 7.19, supp6,
2020-01-17,-1.63, 1.24, 1.86, 2.06, 1.51, 7.13, supp6,
2020-01-18,-0.61, 1.11, 1.86, 1.99, 1.46, 6.93, supp6,
2020-01-19,-0.99, 1.00, -5.18, 1.99, 1.45, 6.90, supp6,
2020-01-20,-0.89, 0.94, -5.55, 2.00, 1.46, 6.94, supp6,
2020-01-21,-0.58, 0.56, -0.41, 1.99, 1.46, 6.94, supp6,
2020-01-22,-0.07, 0.66, 3.46, 1.99, 1.46, 6.96, supp6,
2020-01-23,-1.30, 0.37, 4.59, 1.99, 1.47, 6.95, supp6,
2020-01-24,-1.29, 1.37, 2.39, 2.00, 1.47, 7.00, supp6,
2020-01-25,-0.44, 0.43, -0.65, 2.00, 1.47, 7.00, supp6,
2020-01-26,-0.82, 0.43, 7.25, 2.01, 1.48, 7.03, supp6,
2020-01-27,-1.56, 0.65, 6.98, 2.01, 1.48, 7.02, supp6,
2020-01-28,-1.39, 0.58, 9.15, 1.99, 1.47, 6.97, supp6,
2020-01-29,-1.74, 0.73, 5.34, 2.00, 1.47, 7.00, supp6,
2020-01-30,-1.00, 1.77, -1.25, 2.02, 1.49, 7.09, supp6,
2020-01-31,-2.35, 1.28, 8.15, 2.01, 1.48, 7.06, supp6,
2020-02-01,-1.96, 1.26, 9.76, 2.02, 1.48, 7.07, supp6,
2020-02-02,-1.03, -0.60, 7.44, 1.99, 1.47, 6.96, supp6,
2020-02-03,0.31, 1.21, 14.76, 2.00, 1.47, 6.94, supp6,
2020-02-04,-0.64, 1.55, 12.84, 1.99, 1.46, 6.90, supp6,
2020-02-05,-2.03, 0.79, 11.61, 1.99, 1.46, 6.92, supp6,
2020-02-06,-2.01, 0.26, 11.17, 1.99, 1.46, 6.91, supp6,
2020-02-07,-1.46, -0.17, 5.34, 2.00, 1.47, 6.97, supp6,
2020-02-08,-1.17, 0.61, 5.06, 1.99, 1.47, 6.96, supp6,
2020-02-09,-0.65, 0.07, 9.22, 2.00, 1.47, 6.96, supp6,
2020-02-10,-0.23, 0.02, 0.54, 1.99, 1.47, 6.93, supp6,
2020-02-11,-1.48, 0.20, 5.59, 2.00, 1.47, 6.99, supp6,
2020-02-12,-1.04, 0.09, 7.10, 1.99, 1.47, 6.93, supp6,
2020-02-13,-1.47, 0.58, 5.42, 2.02, 1.51, 7.08, supp6,
2020-02-14,-0.70, 1.43, 10.88, 2.04, 1.52, 7.15, supp6,
2020-02-15,-2.07, 0.93, 5.31, 1.98, 1.47, 6.92, supp6,
2020-02-16,-0.73, 1.11, 3.07, 1.99, 1.46, 6.90, supp6,
2020-02-17,-1.16, 0.52, 4.16, 1.99, 1.46, 6.91, supp6,
2020-02-18,-1.24, -0.27, 1.59, 1.99, 1.47, 6.92, supp6,
2020-02-19,-1.19, 0.64, -1.94, 1.98, 1.46, 6.86, supp6,
2020-02-20,-1.37, 0.83, -0.81, 2.00, 1.49, 7.07, supp6,
2020-02-21,-1.46, 0.59, 4.66, 2.02, 1.51, 7.21, supp6,
2020-02-22,-0.81, 0.45, 1.47, 2.00, 1.47, 6.98, supp6,
2020-02-23,0.07, 0.42, 5.63, 1.98, 1.46, 6.88, supp6,
2020-02-24,0.82, -0.12, 0.73, 1.99, 1.47, 6.93, supp6,
2020-02-25,0.89, 0.66, -8.88, 1.99, 1.46, 6.89, supp6,
2020-02-26,-0.09, 1.44, -7.62, 2.00, 1.47, 6.96, supp6,
2020-02-27,-1.79, 1.21, 1.00, 2.00, 1.48, 6.96, supp6,
2020-02-28,0.11, -0.53, -1.35, 1.99, 1.46, 6.89, supp6,
2020-02-29,-0.20, 0.14, 4.22, 2.01, 1.47, 6.96, supp6,
2020-03-01,-0.22, 0.76, 4.30, 2.00, 1.47, 6.94, supp6,
2020-03-02,-0.68, 1.12, 5.42, 2.01, 1.48, 7.03, supp6,
2020-03-03,-0.18, 0.89, 7.04, 2.02, 1.48, 7.03, supp6,
2020-03-04,-0.26, 0.24, 5.38, 2.00, 1.47, 6.95, supp6,
2020-03-05,0.83, 0.08, 2.52, 2.00, 1.46, 6.92, supp6,
2020-03-06,0.44, 0.62, -4.77, 2.02, 1.47, 6.98, supp6,
2020-03-07,-0.37, 0.53, -0.49, 2.00, 1.47, 6.96, supp6,
2020-03-08,-0.09, 1.80, -2.82, 1.99, 1.47, 6.95, supp6,
2020-03-09,-0.02, 0.44, -3.49, 2.00, 1.46, 6.93, supp6,
2020-03-10,-0.30, 0.27, -4.00, 1.99, 1.46, 6.88, supp6,
2020-03-11,-0.98, -0.56, 1.47, 2.02, 1.47, 7.00, supp6,
2020-03-12,-0.30, -2.53, 12.52, 2.02, 1.48, 7.03, supp6,
2020-03-13,0.82, -0.76, -3.37, 1.99, 1.46, 6.89, supp6,
2020-03-14,1.21, -0.52, -5.61, 2.01, 1.47, 6.98, supp6,
2020-03-15,-0.08, -0.39, -9.70, 1.99, 1.46, 6.89, supp6,
2020-03-16,-0.35, -1.89, 0.09, 1.98, 1.46, 6.86, supp6,
2020-03-17,0.72, -1.45, 0.53, 2.00, 1.47, 6.96, supp6,
2020-03-18,-0.00, -0.45, -1.74, 1.99, 1.47, 6.94, supp6,
2020-03-19,-0.56, -0.39, -7.32, 2.20, 1.58, 7.40, supp6,
2020-03-20,-0.20, 0.13, -10.91, 2.04, 1.53, 7.22, supp6,
2020-03-21,-0.35, -0.58, -3.81, 2.01, 1.49, 7.08, supp6,
2020-03-22,0.03, -0.81, -2.47, 2.00, 1.47, 6.96, supp6,
2020-03-23,-0.18, -0.51, 2.90, 2.01, 1.47, 6.96, supp6,
2020-03-24,1.10, -0.17, -5.84, 1.99, 1.47, 6.93, supp6,
2020-03-25,-0.81, -0.77, -5.77, 1.98, 1.46, 6.88, supp6,
2020-03-26,-0.11, -0.73, -0.83, 1.99, 1.46, 6.93, supp6,
2020-03-27,-0.10, -1.41, 2.18, 2.03, 1.48, 7.01, supp6,
2020-03-28,0.91, -1.27, 0.43, 2.02, 1.48, 6.99, supp6,
2020-03-29,-0.23, -0.84, -5.33, 2.04, 1.48, 7.04, supp6,
2020-03-30,-0.45, -0.16, -9.08, 2.03, 1.48, 6.99, supp6,
2020-03-31,0.28, -0.64, -9.30, 2.02, 1.47, 6.96, supp6,
2020-04-01,0.01, -0.83, -11.79, 2.02, 1.48, 6.99, supp6,
2020-04-02,0.52, 0.25, -5.04, 2.02, 1.47, 6.99, supp6,
2020-04-03,0.69, 0.29, -7.01, 2.03, 1.48, 7.00, supp6,
2020-04-04,0.31, -0.14, -4.84, 2.03, 1.49, 7.05, supp6,
2020-04-05,-0.84, 0.80, 1.41, 2.03, 1.48, 7.01, supp6,
2020-04-06,-0.53, -0.42, -0.29, 2.02, 1.49, 7.03, supp6,
2020-04-07,-0.98, -2.04, 2.60, 2.03, 1.49, 7.05, supp6,
2020-04-08,-0.16, -0.92, 0.60, 2.03, 1.49, 7.05, supp6,
2020-04-09,0.56, -0.34, -3.46, 2.03, 1.49, 7.05, supp6,
2020-04-10,-0.05, -1.19, -7.66, 2.04, 1.49, 7.04, final,
2020-04-11,0.37, -0.12, -4.29, 2.01, 1.47, 6.93, final,
2020-04-12,-0.09, -1.21, -8.56, 2.12, 1.50, 7.08, supp6,
2020-04-13,0.94, -0.70, -8.42, 2.11, 1.50, 7.08, supp6,
2020-04-14,0.19, -0.36, -9.63, 2.02, 1.48, 6.98, supp6,
2020-04-15,-0.29, -0.78, -9.83, 2.03, 1.47, 6.96, supp6,
2020-04-16,0.59, -0.63, -10.56, 2.03, 1.48, 7.00, supp6,
2020-04-17,-1.55, -0.61, -6.91, 2.02, 1.48, 6.97, supp6,
2020-04-18,0.20, -1.28, -1.31, 2.01, 1.47, 6.91, supp6,
2020-04-19,-0.07, -0.68, 0.10, 2.01, 1.48, 6.97, supp6,
2020-04-20,-0.89, -1.34, 1.40, 2.03, 1.49, 7.05, supp6,
2020-04-21,0.43, -0.48, -2.75, 2.01, 1.48, 6.98, supp6,
2020-04-22,0.18, -0.62, -6.27, 2.03, 1.49, 7.05, supp6,
2020-04-23,0.13, 0.19, -2.28, 2.09, 1.49, 7.09, supp6,
2020-04-24,0.20, -1.03, -9.35, 2.11, 1.52, 7.24, supp6,
2020-04-25,0.18, -0.73, -4.86, 2.02, 1.48, 7.00, supp6,
2020-04-26,0.13, -0.21, -8.31, 2.01, 1.46, 6.93, supp6,
2020-04-27,-0.27, -0.77, -3.30, 2.00, 1.45, 6.88, supp6,
2020-04-28,-0.69, -1.06, 2.88, 2.00, 1.44, 6.82, supp6,
2020-04-29,-0.55, 0.06, -7.28, 1.98, 1.45, 6.81, supp6,
2020-04-30,-0.61, 0.39, -1.07, 2.01, 1.46, 6.95, supp6,
2020-05-01,-1.83, -0.77, -0.05, 2.02, 1.48, 7.04, supp6,
2020-05-02,-0.37, -0.61, -7.71, 2.01, 1.46, 6.92, supp6,
2020-05-03,-1.56, 0.02, -1.59, 1.99, 1.45, 6.87, supp6,
2020-05-04,-0.71, 0.57, -5.13, 2.00, 1.45, 6.85, supp6,
2020-05-05,0.06, 1.27, -7.57, 2.03, 1.48, 7.03, supp6,
2020-05-06,0.77, 0.35, -11.91, 1.99, 1.45, 6.83, supp6,
2020-05-07,0.03, 0.26, -7.41, 2.03, 1.47, 7.01, supp6,
2020-05-08,0.12, -0.41, -10.31, 2.04, 1.47, 6.99, supp6,
2020-05-09,0.02, 0.77, -12.65, 2.03, 1.48, 7.03, supp6,
2020-05-10,0.73, 1.42, -11.80, 2.01, 1.46, 6.94, supp6,
2020-05-11,0.36, 1.14, -7.27, 1.99, 1.44, 6.80, supp6,
2020-05-12,-1.27, 1.49, -3.68, 1.99, 1.44, 6.79, supp6,
2020-05-13,-0.01, 0.31, -0.71, 1.99, 1.45, 6.87, supp6,
2020-05-14,-2.12, -0.61, 2.68, 2.02, 1.47, 6.91, supp6,
2020-05-15,-0.92, -0.41, -2.92, 2.01, 1.46, 6.89, supp6,
2020-05-16,-1.04, 0.55, -3.59, 1.98, 1.44, 6.80, supp6,
2020-05-17,-0.25, 0.39, -1.27, 2.01, 1.46, 6.92, supp6,
2020-05-18,-0.84, 0.56, -4.10, 2.02, 1.47, 6.98, supp6,
2020-05-19,-1.73, 0.16, -1.41, 2.02, 1.47, 6.99, supp6,
2020-05-20,-0.03, -0.65, 1.69, 2.05, 1.48, 7.07, supp6,
2020-05-21,-2.02, 0.01, 0.29, 1.99, 1.45, 6.83, supp6,
2020-05-22,0.69, -0.44, 2.61, 2.07, 1.49, 7.09, supp6,
2020-05-23,-0.03, -0.91, -2.83, 2.00, 1.46, 6.89, supp6,
2020-05-24,-1.49, -1.15, -4.76, 2.01, 1.46, 6.94, supp6,
2020-05-25,1.80, -1.12, -5.11, 2.00, 1.45, 6.91, supp6,
2020-05-26,-0.15, 0.29, -1.53, 2.01, 1.47, 6.96, supp6,
2020-05-27,-0.14, -0.65, -1.90, 2.03, 1.46, 6.98, supp6,
2020-05-28,0.60, -0.52, -6.70, 2.05, 1.49, 7.09, supp6,
2020-05-29,-0.05, -0.33, -8.13, 2.01, 1.46, 6.94, supp6,
2020-05-30,1.99, -0.23, -1.53, 2.03, 1.47, 6.99, supp6,
2020-05-31,-2.34, 1.36, 3.57, 2.04, 1.50, 7.17, supp6,
2020-06-01,-0.91, -0.28, 0.06, 2.00, 1.47, 6.95, supp6,
2020-06-02,-1.19, -0.63, -3.49, 2.01, 1.47, 6.97, supp6,
2020-06-03,-1.75, -1.19, -4.16, 2.04, 1.48, 7.11, supp6,
2020-06-04,-0.10, -0.88, -5.87, 2.13, 1.55, 7.47, supp6,
2020-06-05,0.07, 0.30, 2.64, 2.10, 1.54, 7.38, supp6,
2020-06-06,-1.37, -0.63, -2.85, 2.03, 1.50, 7.15, supp6,
2020-06-07,-0.99, -1.34, -2.20, 2.03, 1.50, 7.16, supp6,
2020-06-08,-1.59, -0.16, -2.38, 2.01, 1.48, 7.05, supp6,
2020-06-09,-1.08, -0.57, -0.04, 2.00, 1.46, 6.92, supp6,
2020-06-10,0.06, -1.09, 0.79, 1.99, 1.47, 6.96, supp6,
2020-06-11,-0.42, 0.24, 0.98, 2.01, 1.48, 7.02, supp6,
2020-06-12,-0.17, 0.74, -4.98, 1.98, 1.47, 6.91, supp6,
2020-06-13,0.35, 0.23, 4.96, 2.02, 1.50, 7.17, supp6,
2020-06-14,0.25, -0.55, 5.13, 2.04, 1.52, 7.22, supp6,
2020-06-15,-0.28, 0.35, -1.39, 2.01, 1.50, 7.06, supp6,
2020-06-16,0.45, 0.81, 5.97, 2.01, 1.49, 7.01, supp6,
2020-06-17,-0.25, -1.65, -5.05, 2.02, 1.50, 7.05, supp6,
2020-06-18,-1.18, -0.28, -5.23, 1.97, 1.47, 6.82, supp6,
2020-06-19,-2.40, -0.37, -4.75, 1.99, 1.47, 6.86, supp6,
2020-06-20,-1.61, 0.86, -2.11, 2.01, 1.50, 6.99, supp6,
2020-06-21,0.27, 0.29, 3.02, 2.03, 1.50, 7.02, supp6,
2020-06-22,0.60, -0.10, -4.06, 2.04, 1.50, 7.04, supp6,
2020-06-23,-0.92, -0.75, -2.56, 2.02, 1.50, 6.99, supp6,
2020-06-24,-2.09, 0.18, 0.74, 2.02, 1.50, 6.96, supp6,
2020-06-25,-0.60, -0.45, -2.73, 2.06, 1.52, 7.11, supp6,
2020-06-26,-0.81, 0.24, -7.79, 2.08, 1.54, 7.18, supp6,
2020-06-27,0.27, -0.02, -2.69, 2.08, 1.55, 7.16, supp6,
2020-06-28,-0.01, -0.25, 2.62, 2.14, 1.59, 7.51, supp6,
2020-06-29,-0.25, -1.30, -3.93, 2.05, 1.54, 7.15, supp6,
2020-06-30,-0.80, -0.49, -4.22, 2.11, 1.55, 7.25, supp6,
2020-07-01,-1.17, 0.04, 1.46, 2.04, 1.49, 6.96, supp6,
2020-07-02,1.95, -1.90, -3.55, 2.05, 1.51, 7.16, supp6,
2020-07-03,2.24, 0.58, -5.47, 2.06, 1.53, 7.15, supp6,
2020-07-04,-1.19, -0.18, -8.07, 2.07, 1.55, 7.26, supp6,
2020-07-05,-2.91, 1.25, -14.10, 2.04, 1.49, 6.98, supp6,
2020-07-06,0.49, -0.55, -4.72, 2.06, 1.50, 7.09, supp6,
2020-07-07,0.45, 0.83, 5.23, 2.07, 1.50, 7.17, supp6,
2020-07-08,-0.07, 0.26, -1.01, 2.07, 1.51, 7.15, supp6,
2020-07-09,0.15, 0.53, 1.12, 2.08, 1.50, 7.16, supp6,
2020-07-10,0.52, 0.48, 10.50, 2.07, 1.51, 7.14, supp6,
2020-07-11,-0.79, -0.22, -1.58, 2.02, 1.48, 6.94, supp6,
2020-07-12,-0.81, 0.40, 0.52, 2.02, 1.48, 6.96, supp6,
2020-07-13,0.81, -0.87, 2.03, 2.01, 1.47, 6.97, supp6,
2020-07-14,-0.11, 0.66, 2.61, 2.00, 1.48, 6.96, supp6,
2020-07-15,0.42, 0.28, -0.18, 2.02, 1.49, 7.04, supp6,
2020-07-16,-0.60, -0.03, 1.63, 1.99, 1.46, 6.83, supp6,
2020-07-17,0.26, 0.60, -7.17, 2.02, 1.48, 6.97, supp6,
2020-07-18,-1.01, -0.59, -1.81, 2.06, 1.50, 7.17, supp6,
2020-07-19,0.65, -0.43, -4.35, 1.99, 1.46, 6.85, supp6,
2020-07-20,1.68, 0.03, -6.97, 2.01, 1.47, 6.93, supp6,
2020-07-21,0.43, 0.65, 3.59, 2.01, 1.48, 7.00, supp6,
2020-07-22,0.37, -0.25, 1.61, 2.02, 1.47, 6.98, supp6,
2020-07-23,-0.82, 0.78, 5.71, 2.02, 1.47, 6.96, supp6,
2020-07-24,-0.03, 0.49, 3.55, 2.05, 1.52, 7.21, supp6,
2020-07-25,0.50, 0.13, 0.74, 2.01, 1.47, 6.95, supp6,
2020-07-26,0.20, 0.21, -0.20, 2.03, 1.48, 7.05, supp6,
2020-07-27,-0.84, 0.60, 2.06, 2.07, 1.52, 7.17, supp6,
2020-07-28,-0.77, 0.94, -1.45, 2.10, 1.55, 7.26, supp6,
2020-07-29,-0.39, 0.35, 0.65, 2.06, 1.54, 7.29, supp6,
2020-07-30,1.71, -0.66, -4.13, 2.06, 1.52, 7.24, supp6,
2020-07-31,0.24, 0.11, -2.65, 2.05, 1.50, 7.13, supp6,
2020-08-01,0.57, 0.59, -5.29, 2.04, 1.50, 7.11, supp6,
2020-08-02,-0.24, -0.09, -1.53, 2.04, 1.50, 7.11, supp6,
2020-08-03,-1.15, -0.56, 0.29, 2.06, 1.52, 7.22, supp6,
2020-08-04,-1.69, -0.67, -5.47, 2.09, 1.56, 7.47, supp6,
2020-08-05,0.57, -0.01, 0.66, 2.02, 1.49, 7.05, supp6,
2020-08-06,0.78, 1.26, 7.83, 2.15, 1.56, 7.48, supp6,
2020-08-07,-0.92, -0.22, -1.70, 2.09, 1.54, 7.28, supp6,
2020-08-08,-0.62, 0.30, -4.71, 2.02, 1.49, 7.07, supp6,
2020-08-09,-1.93, 0.11, 5.72, 2.22, 1.64, 7.48, supp6,
2020-08-10,-0.89, -0.89, -4.37, 2.03, 1.50, 7.11, supp6,
2020-08-11,0.53, 0.08, 8.85, 2.04, 1.51, 7.19, supp6,
2020-08-12,-0.49, -0.08, 1.02, 2.05, 1.52, 7.22, supp6,
2020-08-13,0.19, -0.03, -1.35, 2.02, 1.49, 7.05, supp6,
2020-08-14,-1.35, -0.70, -1.47, 2.05, 1.51, 7.21, supp6,
2020-08-15,-0.60, -0.40, -3.30, 2.02, 1.49, 7.07, supp6,
2020-08-16,-0.50, -1.37, -2.02, 2.02, 1.49, 7.07, suppf,
2020-08-17,-1.52, -0.48, -1.74, 2.03, 1.50, 7.13, suppf,
2020-08-18,-1.27, -0.19, -1.83, 2.04, 1.49, 7.14, suppf,
2020-08-19,0.33, -0.70, 0.23, 2.02, 1.48, 7.07, suppf,
2020-08-20,-0.61, 0.29, 4.35, 2.05, 1.51, 7.28, suppf,
2020-08-21,-1.14, -1.10, 7.86, 2.11, 1.56, 7.57, suppf,
2020-08-22,-0.61, -0.37, 4.00, 2.04, 1.49, 7.15, suppf,
2020-08-23,0.16, -0.66, -2.50, 2.11, 1.52, 7.31, suppf,
2020-08-24,-1.02, 0.17, 0.87, 2.07, 1.52, 7.31, suppf,
2020-08-25,-0.95, 1.10, -1.10, 2.08, 1.52, 7.35, suppf,
2020-08-26,0.53, 0.03, -4.81, 2.05, 1.50, 7.18, suppf,
2020-08-27,-0.08, -0.47, 9.36, 2.07, 1.52, 7.33, suppf,
2020-08-28,-0.92, -0.90, 2.28, 2.04, 1.49, 7.13, suppf,
2020-08-29,0.13, -0.01, 5.16, 2.05, 1.48, 7.13, suppf,
2020-08-30,-1.10, 0.81, 6.46, 2.04, 1.50, 7.18, suppf,
2020-08-31,-1.12, 1.22, 8.32, 2.04, 1.48, 7.12, suppf,
2020-09-01,-0.79, -0.24, 10.14, 2.04, 1.50, 7.21, suppf,
2020-09-02,0.67, -0.59, 6.06, 2.04, 1.49, 7.16, suppf,
2020-09-03,-1.06, -1.71, 3.68, 2.04, 1.49, 7.16, suppf,
2020-09-04,-0.13, -1.19, -1.39, 2.03, 1.47, 7.07, suppf,
2020-09-05,-1.10, 1.04, -1.18, 2.06, 1.51, 7.29, suppf,
2020-09-06,-0.81, -1.31, 2.82, 2.03, 1.49, 7.15, suppf,
2020-09-07,-0.95, -0.37, 1.79, 2.03, 1.48, 7.11, suppf,
2020-09-08,-0.94, 0.16, -1.54, 2.02, 1.48, 7.09, suppf,
2020-09-09,-0.45, 0.03, -0.57, 2.09, 1.49, 7.26, suppf,
2020-09-10,-0.28, -0.06, -8.39, 2.08, 1.53, 7.40, suppf,
2020-09-11,-0.30, 0.63, -0.87, 2.08, 1.56, 7.50, suppf,
2020-09-12,-0.95, -0.69, 3.23, 2.06, 1.51, 7.32, suppf,
2020-09-13,0.16, 0.27, 1.94, 2.03, 1.48, 7.14, suppf,
2020-09-14,0.26, -0.76, -2.97, 2.05, 1.48, 7.16, suppf,
2020-09-15,-1.05, -0.48, -5.38, 2.20, 1.56, 7.63, suppf,
2020-09-16,-0.21, 0.08, -2.38, 2.18, 1.54, 7.58, suppf,
2020-09-17,1.14, 0.00, -6.43, 2.12, 1.52, 7.29, suppf,
2020-09-18,0.69, -0.27, 2.77, 2.13, 1.52, 7.28, suppf,
2020-09-19,0.52, 0.53, 2.21, 2.11, 1.51, 7.25, suppf,
2020-09-20,1.28, 0.83, 6.88, 2.12, 1.52, 7.40, suppf,
2020-09-21,-0.22, 0.81, 2.26, 2.07, 1.49, 7.23, suppf,
2020-09-22,-0.03, 0.27, -0.25, 2.15, 1.54, 7.49, suppf,
2020-09-23,-0.54, -0.64, 2.64, 2.12, 1.51, 7.36, suppf,
2020-09-24,-0.70, -0.16, 8.97, 2.02, 1.46, 6.99, suppf,
2020-09-25,0.68, -0.02, 6.57, 2.03, 1.47, 7.06, suppf,
2020-09-26,0.10, -0.36, 12.25, 2.06, 1.48, 7.16, suppf,
2020-09-27,-1.65, 0.23, 9.34, 2.05, 1.47, 7.09, suppf,
2020-09-28,-0.45, -0.37, 8.17, 2.05, 1.46, 7.07, suppf,
2020-09-29,1.09, -0.34, 0.95, 2.11, 1.54, 7.27, suppf,
2020-09-30,-0.27, -0.43, -1.69, 2.04, 1.48, 7.13, suppf,
2020-10-01,0.65, -0.26, -0.11, 2.05, 1.48, 7.14, suppf,
2020-10-02,-0.49, 0.07, -5.49, 2.03, 1.43, 6.93, suppf,
2020-10-03,-0.04, 0.61, -3.02, 2.14, 1.50, 7.23, suppf,
2020-10-04,0.20, 0.48, 8.24, 1.44, 1.02, 4.95, suppf,
2020-10-05,-0.13, -0.96, 5.21, 1.43, 1.03, 4.95, suppf,
2020-10-06,0.20, -1.08, 3.35, 1.43, 1.01, 4.88, suppf,
2020-10-07,1.78, -0.95, 2.86, 1.43, 1.01, 4.89, suppf,
2020-10-08,0.27, 0.02, 4.48, 1.48, 1.04, 5.08, suppf,
2020-10-09,1.62, 0.05, 7.12, 1.43, 1.01, 4.89, suppf,
2020-10-10,0.02, -0.48, 10.87, 1.43, 1.01, 4.90, suppf,
