PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.1385973322 North Latitude, -145.7427047022 East Longitude, 826.41093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-14,51.58, 2.04, -0.81, 2.24, 1.52, 7.35, supp6,
2019-02-15,50.84, 0.44, -13.64, 2.25, 1.54, 7.42, supp6,
2019-02-16,52.11, 1.50, -8.48, 2.20, 1.49, 7.25, supp6,
2019-02-17,49.99, 4.11, -10.11, 2.20, 1.49, 7.26, supp6,
2019-02-18,49.64, 3.36, -2.00, 2.19, 1.48, 7.19, supp6,
2019-02-19,50.92, 2.22, -6.91, 2.21, 1.50, 7.28, supp6,
2019-02-20,50.82, 1.37, -7.56, 2.20, 1.51, 7.33, supp6,
2019-02-21,49.37, 1.77, -8.34, 2.20, 1.51, 7.30, supp6,
2019-02-22,52.74, 2.26, -16.86, 2.21, 1.49, 7.28, supp6,
2019-02-23,52.63, 2.91, -10.30, 2.19, 1.49, 7.26, supp6,
2019-02-24,50.02, 3.04, -11.62, 2.19, 1.50, 7.27, supp6,
2019-02-25,52.00, 1.84, -10.94, 2.21, 1.50, 7.30, supp6,
2019-02-26,49.76, 1.49, -11.62, 2.25, 1.54, 7.60, supp6,
2019-02-27,52.14, 2.07, -12.54, 2.23, 1.52, 7.41, supp6,
2019-02-28,52.62, 2.33, -9.30, 2.24, 1.50, 7.33, supp6,
2019-03-01,50.67, 3.40, -9.68, 2.30, 1.55, 7.53, supp6,
2019-03-02,51.34, 1.20, -13.21, 2.20, 1.50, 7.27, supp6,
2019-03-03,50.98, 2.37, -17.03, 2.22, 1.50, 7.33, supp6,
2019-03-04,51.48, 1.51, -18.60, 2.21, 1.50, 7.31, supp6,
2019-03-05,50.63, 2.05, -14.59, 2.23, 1.50, 7.36, supp6,
2019-03-06,51.49, 1.20, -11.56, 2.21, 1.49, 7.29, supp6,
2019-03-07,50.92, 1.66, -7.90, 2.21, 1.50, 7.26, supp6,
2019-03-08,49.43, 2.11, -6.82, 2.21, 1.51, 7.33, supp6,
2019-03-09,51.85, 3.07, -6.56, 2.21, 1.51, 7.36, supp6,
2019-03-10,49.30, 4.06, 6.88, 2.21, 1.50, 7.30, supp6,
2019-03-11,50.57, 3.04, -3.08, 2.23, 1.49, 7.32, supp6,
2019-03-12,49.71, 2.82, 2.15, 2.19, 1.49, 7.22, supp6,
2019-03-13,49.47, 3.34, -2.13, 2.19, 1.49, 7.24, supp6,
2019-03-14,49.00, 2.58, -1.79, 2.20, 1.50, 7.32, supp6,
2019-03-15,49.56, 3.20, -2.83, 2.26, 1.53, 7.38, supp6,
2019-03-16,48.06, 3.56, -3.93, 2.21, 1.50, 7.28, supp6,
2019-03-17,50.98, 2.57, -0.12, 2.20, 1.51, 7.30, supp6,
2019-03-18,52.82, 3.32, 1.45, 2.20, 1.50, 7.26, supp6,
2019-03-19,51.87, 2.80, -5.49, 2.20, 1.50, 7.25, supp6,
2019-03-20,49.72, 1.23, -7.19, 2.19, 1.49, 7.22, supp6,
2019-03-21,50.93, 2.68, -0.17, 2.21, 1.50, 7.26, supp6,
2019-03-22,49.78, 3.08, -4.81, 2.28, 1.57, 7.69, supp6,
2019-03-23,51.06, 3.87, -1.14, 2.23, 1.53, 7.34, supp6,
2019-03-24,51.82, 3.87, -14.97, 2.20, 1.50, 7.26, supp6,
2019-03-25,49.41, 2.85, -10.13, 2.21, 1.49, 7.29, supp6,
2019-03-26,51.71, 2.49, -15.42, 2.21, 1.51, 7.34, supp6,
2019-03-27,49.91, 2.26, -12.53, 2.21, 1.49, 7.27, supp6,
2019-03-28,51.53, 1.97, -12.73, 2.20, 1.49, 7.23, supp6,
2019-03-29,50.68, 3.11, -17.01, 2.22, 1.51, 7.30, supp6,
2019-03-30,49.69, 1.51, -24.41, 2.23, 1.53, 7.46, supp6,
2019-03-31,51.03, 2.16, -16.01, 2.26, 1.55, 7.77, supp6,
2019-04-01,49.37, 2.31, -19.54, 2.27, 1.56, 7.41, supp6,
2019-04-02,50.01, 2.68, -13.87, 2.21, 1.50, 7.29, supp6,
2019-04-03,49.96, 2.39, -6.92, 2.29, 1.57, 7.43, supp6,
2019-04-04,50.10, 2.61, -6.84, 2.20, 1.49, 7.24, supp6,
2019-04-05,48.88, 2.24, -2.28, 2.19, 1.50, 7.22, supp6,
2019-04-06,50.00, 2.94, 0.96, 2.22, 1.51, 7.35, supp6,
2019-04-07,50.20, 2.20, -3.30, 2.29, 1.53, 7.55, supp6,
2019-04-08,48.04, 3.83, -6.46, 2.26, 1.53, 7.36, supp6,
2019-04-09,50.00, 4.23, -9.65, 2.26, 1.53, 7.32, supp6,
2019-04-10,48.68, 3.13, -8.92, 2.39, 1.57, 7.56, supp6,
2019-04-11,50.41, 2.39, -9.29, 2.21, 1.48, 7.24, supp6,
2019-04-12,49.97, 3.73, 1.32, 2.29, 1.55, 7.59, supp6,
2019-04-13,49.60, 3.55, -0.51, 2.24, 1.54, 7.41, supp6,
2019-04-14,48.95, 2.10, -9.97, 2.19, 1.49, 7.24, supp6,
2019-04-15,49.90, 2.68, -2.61, 2.20, 1.49, 7.26, supp6,
2019-04-16,50.16, 2.66, -3.86, 2.21, 1.49, 7.29, supp6,
2019-04-17,51.03, 3.55, -6.32, 2.20, 1.49, 7.25, supp6,
2019-04-18,50.63, 2.22, -1.73, 2.20, 1.50, 7.26, supp6,
2019-04-19,52.28, 2.44, -2.47, 2.23, 1.52, 7.50, supp6,
2019-04-20,52.13, 3.60, -0.45, 2.19, 1.48, 7.19, supp6,
2019-04-21,52.24, 1.70, 3.44, 2.19, 1.50, 7.26, supp6,
2019-04-22,50.80, 2.96, 2.94, 2.20, 1.49, 7.24, supp6,
2019-04-23,50.74, 2.12, 2.25, 2.25, 1.53, 7.36, supp6,
2019-04-24,52.02, 3.05, -6.03, 2.25, 1.52, 7.30, supp6,
2019-04-25,51.19, 0.81, -6.04, 2.26, 1.52, 7.39, supp6,
2019-04-26,53.82, 1.99, -17.43, 2.21, 1.50, 7.31, supp6,
2019-04-27,51.28, 1.86, -9.71, 2.23, 1.50, 7.31, supp6,
2019-04-28,51.27, 1.96, -12.43, 2.22, 1.51, 7.31, supp6,
2019-04-29,52.38, 2.51, -19.29, 2.25, 1.52, 7.34, supp6,
2019-04-30,52.11, 2.62, -10.99, 2.20, 1.49, 7.24, supp6,
2019-05-01,52.58, 2.37, -10.96, 2.19, 1.50, 7.24, supp6,
2019-05-02,52.79, 1.81, -10.86, 2.29, 1.56, 7.57, supp6,
2019-05-03,51.70, 3.34, -8.95, 2.23, 1.53, 7.42, supp6,
2019-05-04,51.19, 1.73, -16.81, 2.22, 1.52, 7.38, supp6,
2019-05-05,50.23, 3.12, -13.57, 2.26, 1.52, 7.37, supp6,
2019-05-06,51.73, 4.18, -8.51, 2.19, 1.49, 7.22, supp6,
2019-05-07,50.38, 4.28, -9.70, 2.25, 1.51, 7.43, supp6,
2019-05-08,53.60, 4.28, -12.86, 2.26, 1.52, 7.48, supp6,
2019-05-09,50.02, 2.56, -13.30, 2.20, 1.51, 7.27, supp6,
2019-05-10,50.19, 1.52, -9.97, 2.19, 1.50, 7.24, supp6,
2019-05-11,51.76, 2.85, -4.27, 2.23, 1.51, 7.36, supp6,
2019-05-12,51.90, 2.32, -7.46, 2.18, 1.48, 7.22, supp6,
2019-05-13,51.72, 1.94, -12.31, 2.28, 1.50, 7.42, supp6,
2019-05-14,52.49, 1.86, -12.07, 2.33, 1.62, 7.70, supp6,
2019-05-15,51.57, 2.31, -12.74, 2.19, 1.50, 7.24, supp6,
2019-05-16,51.84, 2.28, -12.04, 2.20, 1.49, 7.21, supp6,
2019-05-17,51.97, 2.55, -9.91, 2.21, 1.49, 7.26, supp6,
2019-05-18,52.29, 2.80, -15.01, 2.30, 1.54, 7.42, supp6,
2019-05-19,52.61, 1.80, -11.01, 2.21, 1.51, 7.33, supp6,
2019-05-20,50.66, 3.94, -6.84, 2.19, 1.51, 7.28, supp6,
2019-05-21,51.11, 1.53, -11.36, 2.22, 1.52, 7.46, supp6,
2019-05-22,52.52, 1.17, -17.08, 2.33, 1.56, 7.44, supp6,
2019-05-23,51.55, 2.03, -16.76, 2.22, 1.50, 7.31, supp6,
2019-05-24,53.78, 1.25, -15.35, 2.27, 1.52, 7.39, supp6,
2019-05-25,51.34, 1.71, -15.60, 2.18, 1.51, 7.24, supp6,
2019-05-26,53.55, 3.17, -11.61, 2.23, 1.52, 7.27, supp6,
2019-05-27,53.68, 2.52, -8.75, 2.21, 1.50, 7.25, supp6,
2019-05-28,51.25, 1.79, -18.61, 2.21, 1.49, 7.24, supp6,
2019-05-29,52.44, 1.83, -15.96, 2.22, 1.51, 7.30, supp6,
2019-05-30,52.40, 2.51, -10.08, 2.21, 1.50, 7.26, supp6,
2019-05-31,51.97, 2.58, -12.73, 2.18, 1.49, 7.21, supp6,
2019-06-01,53.72, 0.43, -10.78, 2.21, 1.50, 7.28, supp6,
2019-06-02,52.03, 1.44, -8.25, 2.20, 1.49, 7.23, supp6,
2019-06-03,52.89, 2.62, -10.83, 2.23, 1.49, 7.29, supp6,
2019-06-04,51.43, 1.99, -12.09, 2.21, 1.50, 7.28, supp6,
2019-06-05,52.65, 1.33, -16.32, 2.19, 1.50, 7.22, supp6,
2019-06-06,53.67, 1.23, -13.14, 2.23, 1.53, 7.50, supp6,
2019-06-07,52.09, 1.33, -12.21, 2.18, 1.50, 7.23, supp6,
2019-06-08,51.60, 1.15, -21.58, 2.22, 1.49, 7.27, supp6,
2019-06-09,51.84, 1.30, -13.88, 2.20, 1.50, 7.22, supp6,
2019-06-10,52.54, 1.58, -15.31, 2.26, 1.51, 7.39, supp6,
2019-06-11,51.97, 1.46, -12.73, 2.26, 1.51, 7.42, supp6,
2019-06-12,52.02, 1.34, -6.04, 2.25, 1.51, 7.42, supp6,
2019-06-13,51.88, 0.97, -14.58, 2.26, 1.50, 7.39, supp6,
2019-06-14,50.03, 1.87, -6.08, 2.26, 1.50, 7.34, supp6,
2019-06-15,53.66, 3.24, -9.27, 2.24, 1.50, 7.32, supp6,
2019-06-16,52.25, 1.23, -5.79, 2.25, 1.50, 7.38, supp6,
2019-06-17,51.21, 1.78, -3.95, 2.25, 1.51, 7.42, supp6,
2019-06-18,50.87, 1.33, -12.25, 2.24, 1.50, 7.38, supp6,
2019-06-19,52.16, 0.93, -10.89, 2.40, 1.57, 7.63, supp6,
2019-06-20,51.18, 2.05, -11.25, 2.37, 1.56, 7.58, supp6,
2019-06-21,50.28, 2.00, -5.23, 2.53, 1.79, 9.16, supp6,
2019-06-22,49.84, 1.89, -9.59, 2.24, 1.50, 7.35, supp6,
2019-06-23,53.77, 2.47, -8.79, 2.25, 1.50, 7.39, supp6,
2019-06-24,52.47, 1.25, -5.97, 2.29, 1.53, 7.45, supp6,
2019-06-25,52.29, 1.34, -8.62, 2.24, 1.49, 7.33, supp6,
2019-06-26,50.32, 1.86, -9.22, 2.24, 1.50, 7.36, supp6,
2019-06-27,51.66, 2.80, -10.27, 2.28, 1.51, 7.44, supp6,
2019-06-28,49.49, 1.55, -7.08, 2.23, 1.50, 7.33, supp6,
2019-06-29,50.75, 0.83, -9.30, 2.19, 1.49, 7.23, supp6,
2019-06-30,50.20, 1.18, -15.72, 2.20, 1.49, 7.15, supp6,
2019-07-01,50.27, 1.83, -9.68, 2.21, 1.49, 7.18, supp6,
2019-07-02,50.65, 1.96, -8.61, 2.22, 1.50, 7.25, supp6,
2019-07-03,50.41, 2.36, -3.05, 2.22, 1.51, 7.25, supp6,
2019-07-04,49.07, 1.47, -7.95, 2.21, 1.49, 7.18, supp6,
2019-07-05,50.62, 0.80, -8.57, 2.18, 1.50, 7.17, supp6,
2019-07-06,52.84, 1.46, -10.37, 2.21, 1.49, 7.19, supp6,
2019-07-07,50.65, 1.20, -7.94, 2.22, 1.51, 7.24, supp6,
2019-07-08,50.77, 2.52, -0.39, 2.23, 1.51, 7.29, supp6,
2019-07-09,50.44, -0.17, -1.31, 2.23, 1.50, 7.24, supp6,
2019-07-10,47.83, 0.78, -0.78, 2.24, 1.50, 7.25, supp6,
2019-07-11,49.27, 1.30, -4.21, 2.22, 1.50, 7.24, supp6,
2019-07-12,51.33, 1.47, 1.48, 2.21, 1.48, 7.21, suppl,
2019-07-13,49.94, 2.10, 3.98, 2.27, 1.55, 7.52, suppl,
2019-07-14,51.31, 0.86, 2.12, 2.25, 1.52, 7.36, supp6,
2019-07-15,52.55, 1.64, 3.86, 2.23, 1.51, 7.31, supp6,
2019-07-16,51.17, 1.95, 2.38, 2.24, 1.51, 7.31, supp6,
2019-07-17,49.97, 0.97, 3.63, 2.24, 1.52, 7.47, supp6,
2019-07-18,50.22, 0.50, 2.71, 2.23, 1.52, 7.46, supp6,
2019-07-19,51.13, 0.36, 0.88, 2.32, 1.57, 7.68, supp6,
2019-07-20,50.29, 0.77, -1.77, 2.21, 1.49, 7.24, supp6,
2019-07-21,50.50, 1.15, -1.52, 2.25, 1.51, 7.29, supp6,
2019-07-22,51.66, 1.17, 1.15, 2.29, 1.52, 7.31, supp6,
2019-07-23,51.12, 0.37, 3.94, 2.25, 1.52, 7.27, supp6,
2019-07-24,52.42, -0.15, 8.45, 2.30, 1.56, 7.44, supp6,
2019-07-25,52.85, -0.07, 3.18, 2.22, 1.49, 7.26, supp6,
2019-07-26,52.98, 0.34, 2.03, 2.29, 1.55, 7.60, suppl,
2019-07-27,52.00, 1.35, 4.88, 2.22, 1.49, 7.20, supp6,
2019-07-28,51.82, 0.37, 1.89, 2.21, 1.49, 7.18, supp6,
2019-07-29,52.27, -0.03, 6.23, 2.27, 1.54, 7.34, supp6,
2019-07-30,52.12, -0.08, 4.51, 2.20, 1.49, 7.21, supp6,
2019-07-31,51.87, -0.04, 3.46, 2.28, 1.53, 7.28, supp6,
2019-08-01,51.06, 1.28, 4.44, 2.19, 1.49, 7.17, supp6,
2019-08-02,50.84, 0.56, -0.00, 2.25, 1.52, 7.35, supp6,
2019-08-03,52.38, -0.49, -3.86, 2.22, 1.50, 7.25, supp6,
2019-08-04,55.15, -0.86, -2.51, 2.20, 1.50, 7.23, supp6,
2019-08-05,51.36, 0.88, 5.96, 2.36, 1.63, 8.15, supp6,
2019-08-06,52.70, 0.35, 8.27, 2.21, 1.50, 7.20, supp6,
2019-08-07,50.58, 1.47, 1.01, 2.29, 1.56, 7.60, supp6,
2019-08-08,51.60, 0.84, -8.28, 2.33, 1.58, 7.52, supp6,
2019-08-09,51.32, 1.25, 3.42, 2.21, 1.50, 7.21, supp6,
2019-08-10,53.12, 0.43, 8.82, 2.28, 1.55, 7.60, supp6,
2019-08-11,52.60, 1.42, 11.04, 2.28, 1.55, 7.57, supp6,
2019-08-12,51.70, 1.15, 9.92, 2.20, 1.50, 7.20, supp6,
2019-08-13,53.47, -0.74, 3.54, 2.29, 1.52, 7.41, supp6,
2019-08-14,54.43, -0.98, 1.69, 2.23, 1.50, 7.21, supp6,
2019-08-15,53.78, 0.44, 3.72, 2.20, 1.49, 7.18, supp6,
2019-08-16,53.44, 1.30, 11.70, 2.25, 1.53, 7.31, supp6,
2019-08-17,52.25, 1.32, 14.04, 2.23, 1.50, 7.27, supp6,
2019-08-18,58.18, 2.35, 11.65, 2.24, 1.51, 7.28, supp6,
2019-08-19,51.84, 1.90, 6.34, 2.22, 1.50, 7.21, supp6,
2019-08-20,54.22, 1.12, 15.55, 2.21, 1.50, 7.16, supp6,
2019-08-21,53.20, 1.33, 20.32, 2.20, 1.49, 7.13, supp6,
2019-08-22,51.18, 1.13, 19.59, 2.22, 1.50, 7.21, supp6,
2019-08-23,51.71, 0.72, 15.20, 2.27, 1.52, 7.37, supp6,
2019-08-24,51.87, 1.41, 17.95, 2.24, 1.50, 7.28, supp6,
2019-08-25,52.83, 0.60, 8.92, 2.22, 1.50, 7.22, supp6,
2019-08-26,52.95, 3.04, 8.51, 2.19, 1.50, 7.16, supp6,
2019-08-27,53.45, 0.67, 6.57, 2.22, 1.50, 7.23, supp6,
2019-08-28,52.69, 1.13, 7.43, 2.26, 1.52, 7.38, supp6,
2019-08-29,52.28, 1.47, -4.87, 2.29, 1.56, 7.41, supp6,
2019-08-30,51.08, 2.03, 1.40, 2.28, 1.56, 7.39, supp6,
2019-08-31,53.03, 1.76, 8.02, 2.29, 1.54, 7.43, supp6,
2019-09-01,52.99, 2.36, 15.50, 2.30, 1.55, 7.52, supp6,
2019-09-02,53.41, 2.51, 16.37, 2.24, 1.51, 7.27, supp6,
2019-09-03,53.13, 1.58, 13.54, 2.20, 1.50, 7.19, supp6,
2019-09-04,52.35, 0.89, 8.82, 2.25, 1.51, 7.37, supp6,
2019-09-05,53.30, 0.36, -0.36, 2.28, 1.55, 7.40, supp6,
2019-09-06,52.35, 1.31, 0.28, 2.24, 1.54, 7.32, supp6,
2019-09-07,53.04, 1.83, 11.08, 2.20, 1.48, 7.13, supp6,
2019-09-08,53.38, 2.16, 9.37, 2.22, 1.48, 7.18, supp6,
2019-09-09,52.92, 1.73, 5.27, 2.30, 1.51, 7.34, supp6,
2019-09-10,53.38, 1.68, 7.41, 2.28, 1.52, 7.32, supp6,
2019-09-11,52.97, 2.48, 10.71, 2.21, 1.49, 7.18, supp6,
2019-09-12,54.39, 1.36, 18.35, 2.23, 1.49, 7.23, supp6,
2019-09-13,54.45, 0.70, 19.20, 2.21, 1.48, 7.13, supp6,
2019-09-14,53.06, 0.98, 15.43, 2.22, 1.49, 7.19, supp6,
2019-09-15,53.61, 0.96, 15.14, 2.21, 1.49, 7.17, supp6,
2019-09-16,53.49, 0.62, 16.37, 2.23, 1.51, 7.24, supp6,
2019-09-17,53.46, 1.18, 15.01, 2.22, 1.50, 7.20, supp6,
2019-09-18,54.61, 3.05, 21.99, 2.20, 1.49, 7.14, supp6,
2019-09-19,51.68, 1.92, 18.54, 2.21, 1.48, 7.15, supp6,
2019-09-20,53.24, 1.59, 20.88, 2.26, 1.54, 7.56, supp6,
2019-09-21,54.46, 0.53, 23.98, 2.29, 1.56, 7.62, supp6,
2019-09-22,53.90, -0.07, 21.38, 2.22, 1.50, 7.22, supp6,
2019-09-23,53.95, 1.78, 21.59, 2.23, 1.50, 7.22, supp6,
2019-09-24,53.78, 0.46, 19.24, 2.20, 1.49, 7.16, supp6,
2019-09-25,52.09, 1.80, 20.59, 2.21, 1.48, 7.16, supp6,
2019-09-26,53.63, 1.20, 10.24, 2.22, 1.49, 7.20, supp6,
2019-09-27,54.05, -0.32, 13.83, 2.22, 1.50, 7.21, supp6,
2019-09-28,52.64, 0.63, 12.35, 2.34, 1.59, 7.71, supp6,
2019-09-29,53.38, 1.03, 18.83, 2.27, 1.54, 7.31, supp6,
2019-09-30,53.27, 1.85, 21.12, 2.24, 1.50, 7.28, supp6,
2019-10-01,53.15, -0.43, 17.43, 2.27, 1.53, 7.39, supp6,
2019-10-02,52.97, 0.73, 17.15, 2.28, 1.53, 7.32, supp6,
2019-10-03,54.07, -0.28, 14.06, 2.37, 1.56, 7.51, supp6,
2019-10-04,54.30, 2.03, 19.73, 2.28, 1.51, 7.31, supp6,
2019-10-05,50.42, 2.50, 22.78, 2.21, 1.50, 7.25, supp6,
2019-10-06,52.36, -0.25, 11.94, 2.31, 1.46, 7.40, supp6,
2019-10-07,54.23, -1.23, 6.03, 2.32, 1.46, 7.38, supp6,
2019-10-08,53.52, 0.69, 10.57, 2.36, 1.48, 7.52, supp6,
2019-10-09,53.20, 2.12, 13.84, 2.39, 1.48, 7.61, supp6,
2019-10-10,56.85, 2.40, 20.99, 2.46, 1.53, 7.65, supp6,
2019-10-11,53.96, 0.09, 13.79, 2.36, 1.49, 7.54, supp6,
2019-10-12,53.54, 0.03, 11.38, 2.36, 1.48, 7.54, supp6,
2019-10-13,53.43, -0.38, 12.14, 2.35, 1.47, 7.47, supp6,
2019-10-14,52.23, 0.79, 10.45, 2.35, 1.47, 7.46, supp6,
2019-10-15,50.85, 0.82, 18.23, 2.36, 1.48, 7.52, supp6,
2019-10-16,51.80, -0.22, 21.13, 2.35, 1.48, 7.52, supp6,
2019-10-17,52.16, -0.10, 29.56, 2.36, 1.49, 7.52, supp6,
2019-10-18,51.37, 0.76, 23.94, 2.35, 1.48, 7.52, supp6,
2019-10-19,51.84, 0.36, 22.49, 2.36, 1.48, 7.52, supp6,
2019-10-20,52.08, -0.14, 20.32, 2.35, 1.48, 7.49, supp6,
2019-10-21,50.91, 0.60, 18.02, 2.35, 1.47, 7.50, supp6,
2019-10-22,50.18, 1.11, 19.90, 2.35, 1.48, 7.52, supp6,
2019-10-23,52.60, 0.56, 19.88, 2.37, 1.48, 7.55, supp6,
2019-10-24,51.20, 2.83, 25.25, 2.38, 1.49, 7.60, supp6,
2019-10-25,51.32, 0.62, 16.97, 2.38, 1.50, 7.63, supp6,
2019-10-26,52.86, 0.52, 7.25, 2.38, 1.49, 7.58, supp6,
2019-10-27,51.02, 0.80, 6.21, 2.35, 1.48, 7.50, supp6,
2019-10-28,54.71, 0.93, 18.08, 2.36, 1.48, 7.52, supp6,
2019-10-29,52.92, 2.63, 16.61, 2.36, 1.49, 7.54, supp6,
2019-10-30,52.46, 0.70, 20.87, 2.36, 1.48, 7.52, supp6,
2019-10-31,51.71, 0.57, 17.31, 2.40, 1.51, 7.73, supp6,
2019-11-01,52.68, 2.12, 8.54, 2.39, 1.51, 7.69, supp6,
2019-11-02,52.61, 0.49, 6.09, 2.34, 1.48, 7.48, supp6,
2019-11-03,52.39, 0.16, 10.25, 2.35, 1.48, 7.47, supp6,
2019-11-04,52.46, -0.40, 10.02, 2.36, 1.48, 7.51, supp6,
2019-11-05,52.39, 0.60, 9.48, 2.40, 1.52, 7.93, supp6,
2019-11-06,51.57, 0.55, 10.99, 2.35, 1.48, 7.53, supp6,
2019-11-07,51.87, 2.21, 11.18, 2.34, 1.48, 7.48, supp6,
2019-11-08,52.61, 0.03, 12.47, 2.35, 1.48, 7.49, supp6,
2019-11-09,52.28, -0.01, 14.16, 2.37, 1.49, 7.56, supp6,
2019-11-10,51.41, 0.15, 10.80, 2.37, 1.48, 7.55, supp6,
2019-11-11,52.68, 0.23, 8.08, 2.36, 1.48, 7.53, supp6,
2019-11-12,50.76, -1.34, 13.24, 2.35, 1.48, 7.51, supp6,
2019-11-13,52.32, -1.14, 23.13, 2.43, 1.54, 7.58, supp6,
2019-11-14,52.27, 0.37, 24.51, 2.36, 1.48, 7.51, supp6,
2019-11-15,53.27, 2.35, 25.89, 2.38, 1.51, 7.83, supp6,
2019-11-16,52.43, 1.82, 24.83, 2.36, 1.48, 7.52, supp6,
2019-11-17,50.48, -0.66, 21.09, 2.37, 1.50, 7.70, supp6,
2019-11-18,50.63, 1.11, 21.24, 2.34, 1.48, 7.44, supp6,
2019-11-19,51.17, 2.01, 17.66, 2.35, 1.48, 7.47, supp6,
2019-11-20,54.98, 2.89, 29.06, 2.36, 1.48, 7.51, supp6,
2019-11-21,52.84, 3.09, 29.34, 2.43, 1.53, 7.67, supp6,
2019-11-22,53.42, 2.42, 27.88, 2.36, 1.48, 7.52, supp6,
2019-11-23,53.10, 1.13, 33.51, 2.36, 1.48, 7.49, supp6,
2019-11-24,54.15, -2.18, 21.85, 2.34, 1.47, 7.46, supp6,
2019-11-25,52.81, -0.58, 13.14, 2.38, 1.49, 7.55, supp6,
2019-11-26,52.95, 0.45, 1.46, 2.37, 1.48, 7.54, supp6,
2019-11-27,51.29, 1.04, 8.57, 2.38, 1.49, 7.67, supp6,
2019-11-28,53.58, 2.07, 19.47, 2.36, 1.49, 7.56, supp6,
2019-11-29,50.06, 0.47, 15.93, 2.36, 1.49, 7.54, supp6,
2019-11-30,50.59, 2.02, 14.57, 2.35, 1.48, 7.49, supp6,
2019-12-01,51.44, 0.99, 18.28, 2.36, 1.49, 7.58, supp6,
2019-12-02,51.54, -0.82, 23.66, 2.35, 1.49, 7.54, supp6,
2019-12-03,50.93, -0.46, 22.17, 2.35, 1.48, 7.51, supp6,
2019-12-04,52.22, -0.18, 14.77, 2.38, 1.49, 7.62, supp6,
2019-12-05,51.37, -0.09, 11.26, 2.35, 1.48, 7.51, supp6,
2019-12-06,51.25, 0.19, 12.91, 2.36, 1.49, 7.54, supp6,
2019-12-07,50.39, 1.50, 16.10, 2.36, 1.49, 7.59, supp6,
2019-12-08,51.33, 1.33, 16.94, 2.37, 1.50, 7.64, supp6,
2019-12-09,53.33, 0.34, 17.79, 2.35, 1.49, 7.52, supp6,
2019-12-10,54.23, 0.99, 16.50, 2.37, 1.50, 7.60, supp6,
2019-12-11,50.54, 0.99, 12.35, 2.36, 1.49, 7.55, supp6,
2019-12-12,51.09, 0.74, 18.97, 2.36, 1.48, 7.53, supp6,
2019-12-13,50.00, 1.16, 12.64, 2.35, 1.49, 7.54, supp6,
2019-12-14,49.72, 0.49, 14.59, 2.50, 1.54, 7.84, supp6,
2019-12-15,50.69, 0.58, 7.48, 2.37, 1.49, 7.56, supp6,
2019-12-16,50.14, 0.81, 8.23, 2.37, 1.49, 7.54, supp6,
2019-12-17,50.34, 1.22, 7.49, 2.36, 1.49, 7.52, supp6,
2019-12-18,50.67, -0.56, 16.36, 2.35, 1.48, 7.51, supp6,
2019-12-19,50.55, 0.33, 15.19, 2.40, 1.52, 7.62, supp6,
2019-12-20,51.11, 1.08, 10.69, 2.41, 1.52, 7.64, supp6,
2019-12-21,50.03, 0.38, 15.48, 2.36, 1.49, 7.53, supp6,
2019-12-22,51.38, 0.46, 11.26, 2.36, 1.49, 7.54, supp6,
2019-12-23,50.68, 1.37, 15.75, 2.34, 1.47, 7.44, supp6,
2019-12-24,50.62, 1.96, 10.24, 2.34, 1.47, 7.45, supp6,
2019-12-25,49.28, 1.72, 13.61, 2.37, 1.49, 7.56, supp6,
2019-12-26,49.89, -0.23, 15.25, 2.37, 1.50, 7.57, supp6,
2019-12-27,49.80, 0.31, 19.51, 2.36, 1.49, 7.52, supp6,
2019-12-28,50.74, 0.40, 17.98, 2.36, 1.49, 7.55, supp6,
2019-12-29,50.08, 1.00, 9.20, 2.35, 1.49, 7.49, supp6,
2019-12-30,51.20, 1.41, 18.91, 2.36, 1.50, 7.57, supp6,
2019-12-31,49.95, 2.38, 21.40, 2.37, 1.50, 7.59, supp6,
2020-01-01,49.71, 1.23, 20.89, 2.37, 1.49, 7.59, supp6,
2020-01-02,49.15, 1.10, 12.53, 2.35, 1.49, 7.53, supp6,
2020-01-03,49.80, 1.56, 13.72, 2.39, 1.52, 7.69, supp6,
2020-01-04,51.46, 0.82, 11.78, 2.40, 1.52, 7.71, supp6,
2020-01-05,50.62, 0.52, 13.17, 2.42, 1.52, 7.73, supp6,
2020-01-06,49.31, 1.50, 6.01, 2.41, 1.52, 7.68, supp6,
2020-01-07,50.64, -0.16, 11.88, 2.40, 1.52, 7.65, supp6,
2020-01-08,52.35, 0.72, 6.15, 2.36, 1.49, 7.53, supp6,
2020-01-09,48.82, 1.16, 5.19, 2.36, 1.52, 7.72, supp6,
2020-01-10,51.30, 0.11, 8.01, 2.37, 1.51, 7.73, supp6,
2020-01-11,49.01, -0.32, 5.57, 2.37, 1.48, 7.56, supp6,
2020-01-12,49.29, 0.58, 1.97, 2.36, 1.49, 7.55, supp6,
2020-01-13,51.16, 0.36, -2.02, 2.36, 1.49, 7.54, supp6,
2020-01-14,51.85, 0.15, -6.06, 2.34, 1.47, 7.39, supp6,
2020-01-15,52.28, 0.32, -2.44, 2.35, 1.47, 7.43, supp6,
