PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-13,1.69, 1.02, 2.37, 1.72, 2.00, 8.15, repro,
2011-08-14,2.03, -2.25, -5.29, 1.78, 2.26, 8.61, repro,
2011-08-15,2.98, 1.87, -8.98, 1.76, 2.18, 8.76, repro,
2011-08-16,1.97, -2.11, -9.17, 1.92, 2.20, 8.90, repro,
2011-08-17,-0.58, -0.03, -4.35, 1.67, 1.93, 7.94, repro,
2011-08-18,1.44, -1.40, -0.57, 1.87, 2.17, 8.88, repro,
2011-08-19,0.97, -1.05, 0.51, 1.85, 2.10, 8.80, repro,
2011-08-20,1.39, 2.32, -1.58, 1.73, 2.09, 8.17, repro,
2011-08-21,2.48, 0.28, 6.85, 1.87, 2.21, 8.63, repro,
2011-08-22,0.83, -3.40, 3.99, 1.70, 1.96, 8.09, repro,
2011-08-23,-0.04, -5.68, 2.98, 1.86, 2.16, 8.86, repro,
2011-08-24,1.18, 5.14, 18.26, 1.84, 2.25, 9.10, repro,
2011-08-25,2.18, -0.31, 14.24, 2.02, 2.32, 9.48, repro,
2014-10-17,-1.07, -4.14, 12.92, 1.61, 1.82, 7.43, repro,
2014-10-18,-2.31, 2.23, -4.73, 1.67, 1.92, 7.66, repro,
2014-10-19,1.22, 1.87, 8.92, 1.70, 1.98, 7.90, repro,
2014-10-20,1.26, 1.91, 2.47, 1.59, 1.80, 7.40, repro,
2014-10-21,1.02, 2.77, -1.18, 1.62, 1.89, 7.55, repro,
2014-11-01,-1.00, 4.69, -3.84, 1.73, 2.31, 8.30, repro,
2014-11-02,2.26, 4.03, -1.55, 1.83, 2.49, 8.60, repro,
2014-11-03,3.61, 3.15, -3.79, 1.76, 2.17, 8.10, repro,
2014-11-04,-1.55, 3.57, -5.68, 1.73, 2.30, 8.19, repro,
2014-11-05,-1.20, 3.12, -5.37, 1.93, 2.59, 9.05, repro,
2014-11-06,-0.70, 2.97, -2.85, 1.83, 2.50, 8.68, repro,
2014-11-07,-0.60, -1.91, -12.06, 1.96, 2.81, 9.54, repro,
2014-11-08,-0.50, 2.02, 1.54, 1.67, 2.16, 7.83, repro,
2014-11-09,1.77, 3.16, -4.57, 1.77, 2.28, 8.41, repro,
2014-11-10,-0.84, 3.47, -4.97, 1.74, 2.17, 8.11, repro,
2014-11-11,-1.43, 4.59, -2.07, 1.67, 2.16, 7.93, repro,
2014-11-12,-1.63, 4.27, -3.81, 1.69, 2.22, 8.02, repro,
2014-11-13,0.04, 1.29, -9.69, 1.70, 2.22, 8.06, repro,
2014-11-14,-1.29, 3.46, -12.43, 1.73, 2.22, 8.10, repro,
2014-11-15,-0.20, 4.60, -1.97, 1.67, 2.12, 7.94, repro,
2014-11-16,-0.04, 4.69, -5.03, 1.83, 2.43, 8.90, repro,
2014-11-17,1.35, 3.86, 3.38, 1.66, 2.15, 7.92, repro,
2014-11-18,0.89, 3.19, -18.85, 1.79, 2.41, 8.61, repro,
2014-11-19,1.10, 3.69, 3.26, 1.81, 2.27, 8.51, repro,
2014-11-20,1.05, 5.68, -14.68, 1.88, 2.42, 8.73, repro,
2014-11-21,0.07, 1.70, -4.75, 1.96, 2.79, 9.46, repro,
2014-11-22,0.50, 1.40, -1.39, 1.70, 2.18, 8.11, repro,
2014-11-23,-0.36, 2.39, -1.17, 1.68, 2.21, 8.12, repro,
2014-11-24,-1.05, 3.92, -9.08, 1.72, 2.17, 8.24, repro,
2014-11-25,1.43, 1.82, -7.41, 1.89, 2.46, 8.95, repro,
2014-11-26,-1.66, 4.12, 5.86, 1.88, 2.64, 9.17, repro,
2014-11-27,0.74, 3.52, -5.19, 1.77, 2.26, 8.38, repro,
2014-11-28,-0.12, 0.45, -5.56, 1.76, 2.28, 8.41, repro,
2014-11-29,-0.50, 0.50, -1.82, 1.83, 2.27, 8.49, repro,
2014-11-30,2.85, 1.07, -11.59, 1.80, 2.28, 8.45, repro,
2014-12-01,0.41, 4.55, -1.24, 1.80, 2.21, 8.47, repro,
2014-12-02,1.41, 2.98, -12.59, 1.71, 2.14, 8.07, repro,
2014-12-03,0.03, 5.30, -0.63, 1.94, 2.63, 8.95, repro,
2014-12-04,-0.30, -0.22, -2.27, 1.89, 2.49, 9.22, repro,
2014-12-05,1.40, 3.78, -6.55, 1.70, 2.13, 8.09, repro,
2014-12-06,1.29, 5.21, -21.02, 1.73, 2.22, 8.36, repro,
2014-12-07,-2.53, 1.85, -8.64, 1.72, 2.12, 8.15, repro,
2014-12-08,-1.11, -0.03, -17.68, 1.65, 2.08, 7.84, repro,
2014-12-09,0.94, 2.11, -10.72, 1.73, 2.23, 8.26, repro,
2014-12-10,-1.62, 1.49, -15.75, 1.71, 2.14, 8.11, repro,
2014-12-11,0.37, 2.43, -0.04, 1.74, 2.27, 8.60, repro,
2014-12-12,0.08, 3.76, -7.28, 1.79, 2.27, 8.50, repro,
2014-12-13,-0.36, 0.29, -11.92, 1.67, 2.13, 8.02, repro,
2014-12-14,0.23, 1.64, 1.26, 1.85, 2.34, 8.99, repro,
2014-12-15,1.83, 3.36, -6.06, 1.77, 2.17, 8.40, repro,
2014-12-16,1.41, 0.73, -6.23, 1.87, 2.52, 9.03, repro,
2014-12-17,2.02, 2.45, 1.44, 1.81, 2.32, 8.91, repro,
2014-12-18,0.47, 1.85, -4.88, 1.72, 2.25, 8.46, repro,
2014-12-19,1.46, 0.98, 0.45, 1.73, 2.16, 8.13, repro,
2014-12-20,0.44, 2.24, -9.91, 1.69, 2.11, 8.15, repro,
2014-12-21,2.13, 1.73, -12.37, 1.64, 2.10, 7.91, repro,
2014-12-22,1.79, 0.76, -8.70, 1.76, 2.21, 8.27, repro,
2014-12-23,1.53, 1.43, -6.30, 1.76, 2.13, 8.32, repro,
2014-12-24,2.10, 1.59, -7.13, 1.70, 2.11, 8.14, repro,
2014-12-25,2.96, 2.75, -3.61, 1.70, 2.14, 8.22, repro,
2014-12-26,0.55, 1.23, -1.55, 1.70, 2.26, 8.12, repro,
2014-12-27,1.61, 3.33, 4.35, 1.64, 2.13, 7.95, repro,
2014-12-28,3.50, 0.55, 3.73, 1.67, 2.17, 8.19, repro,
2014-12-29,0.33, 2.73, -2.05, 1.67, 2.15, 8.06, repro,
2014-12-30,0.50, 4.74, -9.45, 1.63, 2.15, 7.99, repro,
2014-12-31,-0.53, 3.93, -3.03, 1.70, 2.17, 8.27, repro,
2015-01-01,0.15, 4.64, 1.74, 1.75, 2.32, 8.74, repro,
2015-01-02,0.99, 2.29, -13.87, 2.03, 2.95, 9.91, repro,
2015-01-03,1.21, 2.28, 2.16, 1.69, 2.26, 8.32, repro,
2015-01-04,0.63, 0.05, -1.86, 1.72, 2.40, 8.39, repro,
2015-01-06,-0.89, 1.01, 6.41, 1.69, 2.27, 8.25, repro,
2015-01-07,-0.67, 2.70, -6.90, 1.84, 2.44, 8.77, repro,
2015-01-08,1.47, 3.71, 0.50, 1.78, 2.34, 8.82, repro,
2015-01-09,0.58, 0.99, -3.96, 1.78, 2.38, 8.86, repro,
2015-01-10,1.67, 2.01, -3.53, 1.67, 2.19, 8.30, repro,
2015-01-11,2.66, 1.75, -7.41, 1.74, 2.37, 8.37, repro,
2015-01-12,-0.28, 2.16, -3.61, 1.75, 2.38, 8.64, repro,
2015-01-13,-0.23, 4.35, -9.13, 1.71, 2.26, 8.34, repro,
2015-01-14,0.43, 3.80, -8.41, 1.75, 2.42, 8.54, repro,
2015-01-15,0.55, 2.08, 7.80, 1.77, 2.42, 8.73, repro,
2015-01-16,-0.39, 0.99, -7.49, 1.72, 2.29, 8.40, repro,
2015-01-17,-2.13, -2.76, 0.42, 1.76, 2.44, 8.56, repro,
2015-01-18,0.28, 0.62, -4.50, 1.77, 2.36, 8.73, repro,
2015-01-19,-0.17, 1.08, -3.26, 1.74, 2.40, 8.67, repro,
2015-01-20,1.29, 2.69, -0.93, 1.84, 2.50, 8.87, repro,
2015-01-21,-0.65, 0.56, 0.19, 1.73, 2.40, 8.65, repro,
2015-01-22,1.00, 0.59, -7.18, 1.71, 2.33, 8.30, repro,
2015-01-23,2.92, 3.74, -7.57, 1.91, 2.55, 9.17, repro,
2015-01-24,0.25, 1.86, 4.48, 1.75, 2.32, 8.66, repro,
2015-01-25,-1.96, 3.94, 1.80, 1.69, 2.27, 8.34, repro,
2015-01-26,1.56, -0.15, -4.01, 1.73, 2.44, 8.35, repro,
2015-01-27,2.19, 1.85, 2.14, 1.76, 2.32, 8.51, repro,
2015-01-28,0.21, 0.84, 3.59, 1.75, 2.36, 8.57, repro,
2015-01-29,-1.71, -0.28, -3.26, 1.79, 2.38, 8.73, repro,
2015-01-30,-2.05, 3.05, -1.87, 1.78, 2.46, 8.69, repro,
2015-01-31,-0.20, 2.53, -2.88, 1.66, 2.16, 8.18, repro,
2015-02-01,0.88, 2.05, -7.72, 1.77, 2.42, 8.60, repro,
2015-02-02,0.07, 1.45, -15.66, 1.74, 2.54, 8.54, repro,
2015-02-03,0.54, 4.46, -10.66, 1.78, 2.40, 8.68, repro,
2015-02-04,0.85, 4.05, -1.19, 1.86, 2.54, 8.98, repro,
2015-02-05,0.84, 3.76, -13.93, 1.87, 2.50, 8.95, repro,
2015-02-06,-0.56, 4.07, 4.13, 1.91, 2.60, 9.13, repro,
2015-02-07,-0.73, 2.41, -7.90, 1.82, 2.41, 8.83, repro,
2015-02-08,1.56, -1.81, 3.86, 1.78, 2.48, 8.67, repro,
2015-02-09,0.06, 1.31, 2.65, 1.95, 2.64, 9.67, repro,
2015-02-10,-1.22, 1.74, -7.55, 1.88, 2.71, 9.17, repro,
2015-02-11,0.58, 1.43, 1.50, 1.78, 2.35, 8.51, repro,
2015-02-12,1.63, 2.92, -8.02, 1.97, 2.57, 9.51, repro,
2015-02-13,-0.16, -0.41, -9.45, 1.83, 2.53, 9.14, repro,
2015-02-14,1.37, 3.73, -11.66, 1.80, 2.39, 8.62, repro,
2015-02-15,-1.29, 4.36, -9.59, 1.76, 2.38, 8.50, repro,
2015-02-16,-0.29, 1.41, -7.02, 1.71, 2.29, 8.24, repro,
2015-02-17,1.12, 4.53, -5.31, 1.73, 2.27, 8.31, repro,
2015-02-18,1.66, 0.51, -1.77, 1.90, 2.46, 8.96, repro,
2015-02-19,-1.83, 5.96, 1.35, 1.82, 2.53, 8.97, repro,
2015-02-20,-1.70, 1.76, 1.80, 1.79, 2.40, 8.58, repro,
2015-02-21,1.48, 0.76, -7.10, 1.70, 2.35, 8.20, repro,
2015-02-22,1.36, 1.33, -4.30, 1.73, 2.23, 8.34, repro,
2015-02-23,0.73, 3.25, 0.78, 1.93, 2.55, 9.04, repro,
2015-02-24,0.93, 5.12, -2.44, 1.66, 2.15, 8.05, repro,
2015-02-25,1.17, 3.77, 5.79, 1.80, 2.44, 8.68, repro,
2015-02-26,-0.35, 3.88, 1.81, 1.69, 2.17, 8.23, repro,
2015-02-27,-0.40, -0.88, 3.79, 1.75, 2.40, 8.59, repro,
2015-02-28,1.53, 4.29, 3.82, 1.70, 2.24, 8.24, repro,
2015-03-01,2.54, 0.97, -2.68, 1.94, 2.41, 9.17, repro,
2015-03-02,0.66, 1.00, 1.30, 1.72, 2.14, 8.19, repro,
2015-03-03,-1.04, 2.72, 2.10, 1.71, 2.26, 8.32, repro,
2015-03-04,0.71, 1.90, 4.88, 1.76, 2.34, 8.50, repro,
2015-03-05,-0.21, 4.79, 8.03, 1.72, 2.28, 8.49, repro,
2015-03-06,-0.11, 3.06, -1.48, 1.73, 2.24, 8.50, repro,
2015-03-07,2.35, -0.07, 5.78, 1.75, 2.20, 8.51, repro,
2015-03-08,1.96, 1.31, 6.86, 1.65, 2.13, 8.18, repro,
2015-03-09,-1.15, 2.66, 7.07, 1.76, 2.38, 8.74, repro,
2015-03-10,-0.86, 2.67, -3.38, 1.72, 2.27, 8.49, repro,
2015-03-11,-0.89, 4.78, 4.72, 1.64, 2.13, 8.13, repro,
2015-03-12,0.16, 2.05, 8.00, 1.65, 2.17, 8.13, repro,
2015-03-13,0.47, -0.22, 1.73, 1.63, 2.13, 8.07, repro,
2015-03-14,1.52, 3.34, 2.32, 1.94, 2.74, 9.38, repro,
2015-03-15,0.85, 2.30, -0.72, 1.69, 2.22, 8.46, repro,
2015-03-16,0.50, 2.21, 12.62, 1.72, 2.38, 8.64, repro,
2015-03-17,0.13, -0.51, 6.79, 1.70, 2.30, 8.32, repro,
2015-03-18,-2.35, -0.23, -6.10, 1.62, 2.14, 8.07, repro,
2015-03-19,-3.92, 2.37, -9.49, 1.80, 2.28, 8.75, repro,
2015-03-20,-0.70, 2.83, -1.13, 1.66, 2.18, 8.24, repro,
2015-03-21,-0.86, -0.58, -3.92, 1.66, 2.14, 8.29, repro,
2015-03-22,-1.00, 7.28, 11.80, 1.67, 2.14, 8.28, repro,
2015-03-23,-2.66, 4.24, -4.36, 1.66, 2.15, 8.26, repro,
2015-03-24,-0.57, 4.35, -2.92, 1.67, 2.20, 8.39, repro,
2015-03-25,1.50, 4.35, 7.19, 1.66, 2.15, 8.25, repro,
2015-03-26,-1.36, 3.24, -0.29, 1.71, 2.33, 8.43, repro,
2015-03-27,0.72, 4.04, -6.63, 1.70, 2.25, 8.47, repro,
2015-03-28,0.63, 2.21, -7.25, 1.71, 2.27, 8.58, repro,
2015-03-29,-0.02, 7.08, -0.29, 1.76, 2.27, 8.90, repro,
2015-03-30,0.09, 2.15, -3.37, 1.67, 2.20, 8.18, repro,
2015-03-31,-1.46, 4.48, 1.80, 1.78, 2.26, 8.62, repro,
2015-04-01,0.91, 3.10, -5.67, 2.05, 2.60, 9.53, repro,
2015-04-02,3.07, -0.18, 11.75, 1.67, 2.15, 8.24, repro,
2015-04-03,1.58, 4.91, 7.59, 1.71, 2.17, 8.46, repro,
2015-04-04,1.26, 2.19, 19.11, 1.74, 2.19, 8.60, repro,
2015-04-05,0.70, 3.48, -2.24, 1.70, 2.14, 8.23, repro,
2015-04-06,0.98, 4.80, 4.40, 1.74, 2.31, 8.41, repro,
2015-04-07,-1.47, 2.61, -9.29, 2.03, 2.73, 9.55, repro,
2015-04-08,-0.72, 2.27, -1.50, 1.82, 2.31, 8.84, repro,
2015-04-09,1.84, 5.64, 5.04, 1.70, 2.17, 8.22, repro,
2015-04-10,0.48, 6.51, 0.56, 1.77, 2.22, 8.52, repro,
2015-04-11,0.34, 3.97, -5.98, 1.75, 2.19, 8.57, repro,
2015-04-12,1.45, 1.25, 4.21, 1.79, 2.23, 8.76, repro,
2015-04-13,3.50, 5.22, 4.02, 1.75, 2.27, 8.54, repro,
2015-04-14,-0.66, 3.13, -0.11, 1.84, 2.55, 8.94, repro,
2015-04-15,1.09, -0.78, 4.93, 1.79, 2.51, 8.59, repro,
2015-04-16,0.57, 1.21, 0.53, 1.87, 2.49, 8.95, repro,
2015-04-17,0.60, 6.47, 3.94, 1.75, 2.34, 8.38, repro,
2015-04-18,0.82, 1.32, 6.02, 1.73, 2.23, 8.23, repro,
2015-04-19,0.50, 0.69, -4.05, 1.74, 2.36, 8.29, repro,
2015-04-20,0.11, 3.78, -1.62, 1.71, 2.25, 8.24, repro,
2015-04-21,-0.96, 3.03, -0.70, 1.70, 2.28, 8.11, repro,
2015-04-22,-1.21, 3.02, -2.97, 1.71, 2.29, 8.17, repro,
2015-04-23,-1.22, 1.70, -0.77, 1.66, 2.22, 7.99, repro,
2015-04-24,0.44, 4.01, -4.92, 1.66, 2.20, 7.95, repro,
2015-04-25,0.34, 2.89, -5.33, 1.66, 2.22, 7.99, repro,
2015-04-26,1.10, 3.43, -0.83, 1.65, 2.21, 7.98, repro,
2015-04-27,0.27, 4.22, -1.38, 1.67, 2.22, 8.08, repro,
2015-04-28,2.54, 2.15, -2.25, 1.66, 2.22, 8.09, repro,
2015-04-29,1.44, 3.28, -8.80, 1.65, 2.21, 8.08, repro,
2015-04-30,1.95, 3.79, 3.15, 1.69, 2.27, 8.41, repro,
2015-05-01,2.78, 2.35, 0.96, 1.69, 2.30, 8.45, repro,
2015-05-02,3.23, 1.10, 3.08, 1.66, 2.27, 8.26, repro,
2015-05-03,0.57, 3.28, -0.52, 1.66, 2.26, 8.27, repro,
2015-05-04,1.73, 4.04, -16.76, 1.66, 2.24, 8.18, repro,
2015-05-05,2.16, 3.97, -13.11, 1.64, 2.24, 8.10, repro,
2015-05-06,-0.10, 3.63, -3.77, 1.69, 2.34, 8.32, repro,
2015-05-07,3.44, 1.10, -6.44, 1.64, 2.24, 8.16, repro,
2015-05-08,-0.01, 0.69, -6.05, 2.36, 2.98, 11.38, repro,
2015-09-19,-0.03, 1.72, 1.59, 1.66, 2.09, 8.03, repro,
2015-09-20,-1.64, 3.03, 6.51, 1.80, 2.71, 8.69, repro,
2015-09-21,-0.10, -1.21, 6.45, 1.71, 2.15, 8.33, repro,
2015-09-22,-1.34, 1.48, -2.64, 1.66, 2.07, 8.02, repro,
2015-09-23,0.58, 1.61, 8.92, 1.70, 2.15, 8.25, repro,
2015-09-24,-0.69, 1.13, 2.92, 1.72, 2.11, 8.34, repro,
2015-09-25,-0.04, 2.13, 7.53, 1.72, 2.17, 8.25, repro,
2015-09-26,0.48, -0.46, -1.21, 1.71, 2.08, 8.11, repro,
2015-09-27,0.57, -0.69, 3.26, 1.67, 2.05, 8.01, repro,
2015-09-28,0.08, 0.33, 13.94, 1.70, 2.11, 8.14, repro,
2015-09-29,1.86, 1.63, 6.98, 1.78, 2.17, 8.44, repro,
2015-09-30,1.36, 4.45, 0.06, 1.78, 2.13, 8.40, repro,
2015-10-01,-1.08, -2.99, 2.38, 2.06, 2.64, 9.39, repro,
2015-10-02,0.35, 2.82, 5.43, 1.77, 2.12, 8.42, repro,
2015-10-03,2.24, 4.52, 8.91, 1.76, 2.13, 8.31, repro,
2015-10-04,0.92, 1.93, -1.06, 1.68, 2.05, 8.04, repro,
2015-10-05,0.23, 1.15, -3.54, 1.68, 2.05, 8.08, repro,
2015-10-06,2.82, 5.22, -1.36, 1.70, 2.04, 8.12, repro,
2015-10-07,0.57, 8.24, -3.00, 1.95, 2.44, 9.89, repro,
2015-10-08,2.85, 0.68, 17.39, 1.79, 2.22, 8.67, repro,
2015-10-09,0.26, -0.56, 1.81, 2.11, 2.59, 9.67, repro,
2015-10-10,4.30, 4.84, 3.17, 1.79, 2.14, 8.76, repro,
2015-10-11,3.48, 3.71, 3.17, 1.71, 2.06, 8.28, repro,
2015-10-12,4.52, 4.34, -8.17, 1.72, 2.09, 8.29, repro,
2015-10-13,1.45, 4.18, -1.01, 1.76, 2.12, 8.48, repro,
2015-10-14,3.18, 4.84, 8.64, 1.67, 2.03, 8.11, repro,
2015-10-15,0.05, 5.92, 4.19, 2.07, 2.71, 10.05, repro,
2015-10-16,1.79, 2.78, 5.58, 1.75, 2.12, 8.42, repro,
2015-10-17,-0.49, 1.87, 1.21, 1.87, 2.25, 8.94, repro,
2015-10-18,-0.13, -1.36, -25.69, 1.90, 2.48, 8.81, repro,
2015-10-19,1.99, 0.89, -1.53, 1.68, 2.04, 8.14, repro,
2015-10-20,2.08, 3.42, 7.88, 1.67, 2.04, 8.16, repro,
2015-10-21,0.60, 4.61, 9.61, 1.75, 2.13, 8.60, repro,
2015-10-22,1.13, 0.34, 2.85, 1.77, 2.10, 8.55, repro,
2015-10-23,2.18, 0.84, 4.91, 1.79, 2.17, 8.55, repro,
2015-10-24,0.97, -0.06, 11.03, 1.73, 2.10, 8.30, repro,
2015-10-25,-0.85, 1.48, 10.89, 1.75, 2.08, 8.64, repro,
2015-10-26,-2.74, 0.17, 10.03, 1.83, 2.27, 8.85, repro,
2015-10-27,-0.19, 4.46, 1.93, 1.68, 2.04, 8.27, repro,
2015-10-28,-0.54, 2.03, 1.52, 1.67, 1.99, 8.07, repro,
2015-10-29,2.04, 1.95, -0.15, 1.73, 2.24, 8.51, repro,
2015-10-30,-1.67, 7.06, 16.13, 1.66, 2.00, 8.08, repro,
2015-10-31,-1.37, 2.71, -12.19, 1.71, 2.17, 8.39, repro,
2015-11-01,0.30, -1.57, 11.67, 1.78, 2.21, 8.80, repro,
2015-11-02,2.29, 1.26, 11.25, 2.07, 2.87, 10.32, repro,
2015-11-03,0.69, 1.80, 9.99, 1.84, 2.19, 8.88, repro,
2015-11-04,2.30, 1.21, 3.28, 2.09, 2.71, 10.33, repro,
2015-11-05,2.51, 0.15, 5.73, 1.83, 2.50, 8.78, repro,
2015-11-06,0.27, -0.22, 16.52, 1.80, 2.16, 8.70, repro,
2015-11-07,-1.12, 1.73, -0.20, 1.74, 2.05, 8.55, repro,
2015-11-08,1.96, 2.36, 0.33, 1.68, 1.96, 8.09, repro,
2015-11-09,1.35, 1.74, -3.02, 1.72, 2.05, 8.25, repro,
2015-11-10,-0.14, 3.25, -5.70, 1.72, 2.07, 8.29, repro,
2015-11-11,2.12, 1.82, 7.00, 1.79, 2.09, 8.47, repro,
2015-11-12,1.64, 2.65, 9.25, 1.75, 2.09, 8.26, repro,
2015-11-13,1.54, 5.06, 4.04, 1.79, 2.11, 8.55, repro,
2015-11-14,-1.39, 4.00, -11.79, 1.73, 2.02, 8.19, repro,
2015-11-15,-1.17, 3.78, -6.12, 2.12, 2.61, 10.42, repro,
2015-11-16,-2.01, 2.26, -20.15, 2.01, 2.55, 9.71, repro,
2015-11-17,-1.24, 0.55, -9.18, 1.88, 2.18, 9.14, repro,
2015-11-18,0.22, 1.07, 1.24, 1.75, 2.07, 8.30, repro,
2015-11-19,0.97, 0.20, -1.50, 1.76, 2.06, 8.33, repro,
2015-11-20,0.86, 5.21, -11.31, 1.79, 2.12, 8.53, repro,
2015-11-21,-0.57, -0.62, -4.38, 1.75, 2.06, 8.30, repro,
2015-11-22,1.17, 2.19, 0.02, 1.73, 2.04, 8.21, repro,
2015-11-23,-1.43, 1.03, 2.77, 1.93, 2.51, 9.45, repro,
2015-11-24,-2.58, -3.04, -2.98, 2.00, 2.41, 9.98, repro,
2015-11-25,0.60, 3.20, -3.13, 1.76, 2.08, 8.38, repro,
2015-11-26,2.47, 0.86, -13.11, 2.04, 2.70, 9.92, repro,
2015-11-27,-0.88, 0.53, 18.09, 1.99, 2.47, 9.16, repro,
2015-11-28,-1.62, 1.01, 3.04, 1.77, 2.11, 8.36, repro,
2015-11-29,0.56, -0.98, 1.98, 1.74, 2.09, 8.27, repro,
2015-11-30,1.09, 1.95, -4.07, 1.95, 2.68, 9.10, repro,
2015-12-01,1.26, 0.54, 5.43, 1.76, 2.09, 8.34, repro,
2015-12-02,0.01, 2.07, 7.08, 1.72, 2.04, 8.16, repro,
2015-12-03,1.11, 4.00, -4.05, 1.71, 2.03, 8.12, repro,
2015-12-04,1.41, 2.68, 2.43, 1.71, 2.03, 8.14, repro,
2015-12-05,2.35, 0.51, -9.43, 1.79, 2.33, 8.45, repro,
2015-12-06,-1.36, 3.46, -14.24, 1.73, 2.12, 8.31, repro,
2015-12-07,-1.24, 1.78, -10.04, 1.77, 2.14, 8.59, repro,
2015-12-08,3.39, 2.75, -14.34, 1.85, 2.18, 8.87, repro,
2015-12-09,2.08, 4.48, -17.35, 1.86, 2.15, 8.94, repro,
2015-12-10,3.52, 0.40, -0.31, 1.75, 2.06, 8.51, repro,
2015-12-11,1.64, 4.98, -1.61, 1.80, 2.16, 8.86, repro,
2015-12-12,0.17, 2.89, 2.70, 1.73, 2.06, 8.39, repro,
2015-12-13,-1.06, 1.78, -11.75, 1.76, 2.10, 8.48, repro,
2015-12-14,1.42, 1.18, 4.24, 1.70, 2.10, 8.13, repro,
2015-12-15,0.92, 2.42, -9.68, 1.67, 2.04, 7.93, repro,
2015-12-16,1.47, 0.13, 3.79, 1.72, 2.06, 8.17, repro,
2015-12-17,0.83, -0.11, -0.62, 1.76, 2.25, 8.40, repro,
2015-12-18,3.69, 3.49, -4.03, 1.72, 2.13, 8.23, repro,
2015-12-19,1.17, 0.04, 1.23, 1.76, 2.18, 8.52, repro,
2015-12-20,-0.68, 4.71, -5.26, 1.68, 2.09, 8.09, repro,
2015-12-21,-0.46, 3.63, -7.06, 1.66, 2.04, 7.89, repro,
2015-12-22,2.96, -0.60, 4.17, 1.83, 2.27, 8.56, repro,
2015-12-23,-0.26, 2.52, 0.91, 1.72, 2.06, 8.11, repro,
2015-12-24,1.25, 2.11, -4.10, 1.83, 2.19, 8.79, repro,
2015-12-25,-0.79, 2.91, 1.39, 1.68, 2.09, 8.08, repro,
2015-12-26,1.97, 2.91, -5.28, 1.70, 2.11, 8.12, repro,
2015-12-27,0.50, 2.36, 4.90, 1.67, 2.08, 8.01, repro,
2015-12-28,-0.37, 3.49, 0.79, 1.73, 2.15, 8.23, repro,
2015-12-29,0.49, 3.03, 1.90, 1.68, 2.07, 8.01, repro,
2015-12-30,-1.41, 4.21, -4.24, 1.90, 2.28, 9.02, repro,
2015-12-31,-0.22, 3.29, 1.16, 1.68, 2.09, 8.14, repro,
2016-01-01,-2.27, 3.64, 0.27, 1.67, 2.07, 8.12, repro,
2016-01-02,0.80, 1.58, -2.57, 1.70, 2.10, 8.11, repro,
2016-01-03,0.44, 5.95, -2.44, 1.71, 2.07, 8.18, repro,
2016-01-04,2.05, 3.69, 10.10, 1.73, 2.18, 8.51, repro,
2016-01-05,-2.94, 3.73, -7.01, 1.81, 2.43, 8.93, repro,
2016-01-06,-0.89, 2.22, -1.84, 1.68, 2.08, 8.09, repro,
2016-01-07,1.53, 1.34, -7.23, 1.88, 2.28, 9.00, repro,
2016-01-08,-1.52, 0.58, 8.38, 1.98, 2.59, 9.88, repro,
2016-01-09,-1.72, 1.40, 2.38, 1.76, 2.16, 8.46, repro,
2016-01-10,0.37, 1.33, 6.82, 1.65, 2.06, 7.96, repro,
2016-01-11,-1.09, 2.60, 6.74, 1.70, 2.19, 8.42, repro,
2016-01-12,0.28, 0.02, -4.25, 1.64, 2.05, 8.00, repro,
2016-01-13,-0.56, 4.42, 5.00, 1.69, 2.13, 8.14, repro,
2016-01-14,0.44, 1.19, 9.09, 1.68, 2.12, 8.24, repro,
2016-01-15,-0.13, -0.41, 8.71, 1.70, 2.08, 8.46, repro,
2016-01-16,-0.20, 1.34, 8.17, 1.66, 2.06, 8.14, repro,
2016-01-17,-0.59, 3.44, 10.08, 1.66, 2.05, 8.16, repro,
2016-01-18,0.63, 3.51, 8.76, 1.74, 2.19, 8.36, repro,
2016-01-19,-1.40, 2.83, 7.55, 1.68, 2.07, 8.18, repro,
2016-01-20,0.73, 2.56, 12.67, 1.67, 2.07, 8.23, repro,
2016-01-21,0.63, 3.02, -2.58, 1.68, 2.06, 8.19, repro,
2016-01-22,1.03, 0.10, -6.07, 1.73, 2.19, 8.63, repro,
2016-01-23,2.11, 2.66, 1.84, 1.65, 2.06, 8.22, repro,
2016-01-24,0.72, 2.53, 2.65, 1.70, 2.15, 8.51, repro,
2016-01-25,1.54, 2.19, 0.19, 1.68, 2.05, 8.17, repro,
2016-01-26,0.48, 1.69, -3.35, 1.76, 2.13, 8.43, repro,
2016-01-27,1.19, 1.85, -2.13, 1.71, 2.10, 8.31, repro,
2016-01-28,1.94, -0.31, 4.26, 1.69, 2.08, 8.23, repro,
2016-01-29,0.60, 1.29, 3.68, 1.76, 2.22, 8.58, repro,
2016-01-30,0.61, 1.14, 3.86, 1.75, 2.13, 8.43, repro,
2016-01-31,3.15, 0.02, 4.67, 1.78, 2.12, 8.36, repro,
