PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4643563888 North Latitude, -148.8072597462 East Longitude, 668.60161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-18,3.39, 0.43, 11.74, 2.34, 1.55, 7.89, supp6,
2019-07-19,5.85, 0.19, -8.79, 2.39, 1.58, 7.97, supp6,
2019-07-20,3.18, -0.80, 3.05, 2.29, 1.52, 7.61, supp6,
2019-07-21,1.29, -2.47, 4.44, 2.31, 1.54, 7.73, supp6,
2019-07-22,4.88, -1.05, 4.74, 2.38, 1.53, 7.72, supp6,
2019-07-23,6.47, -1.34, 5.07, 2.36, 1.55, 7.71, supp6,
2019-07-24,5.67, -2.19, 20.06, 2.45, 1.59, 7.86, supp6,
2019-07-25,3.96, -2.85, 13.73, 2.29, 1.51, 7.54, supp6,
2019-07-26,2.54, -3.54, 12.55, 2.37, 1.59, 7.95, suppl,
2019-07-27,5.68, -2.11, 14.34, 2.29, 1.52, 7.56, supp6,
2019-07-28,3.50, -2.33, 16.16, 2.31, 1.51, 7.58, supp6,
2019-07-29,2.58, -2.37, 9.79, 2.40, 1.59, 7.77, supp6,
2019-07-30,3.70, -1.26, 5.97, 2.29, 1.50, 7.52, supp6,
2019-07-31,3.30, -2.12, 7.28, 2.35, 1.54, 7.65, supp6,
2019-08-01,3.26, -4.11, -0.92, 2.29, 1.51, 7.60, supp6,
2019-08-02,4.07, -3.07, 6.67, 2.36, 1.56, 7.77, supp6,
2019-08-03,4.72, -5.22, 3.07, 2.29, 1.52, 7.60, supp6,
2019-08-04,2.94, -5.05, 21.40, 2.29, 1.51, 7.54, supp6,
2019-08-05,3.02, -1.93, 6.87, 2.46, 1.67, 8.62, supp6,
2019-08-06,4.32, -2.61, 8.18, 2.29, 1.53, 7.62, supp6,
2019-08-07,7.15, 0.60, 9.51, 2.36, 1.58, 8.01, supp6,
2019-08-08,8.46, -0.71, 9.75, 2.40, 1.60, 7.82, supp6,
2019-08-09,3.87, -0.83, 5.77, 2.29, 1.52, 7.61, supp6,
2019-08-10,2.11, 0.02, -0.23, 2.36, 1.57, 7.96, supp6,
2019-08-11,5.17, -1.79, 14.86, 2.38, 1.60, 8.13, supp6,
2019-08-12,4.34, -2.72, 9.69, 2.28, 1.52, 7.56, supp6,
2019-08-13,3.16, -3.38, 10.04, 2.35, 1.54, 7.77, supp6,
2019-08-14,5.41, -2.48, 5.71, 2.30, 1.52, 7.58, supp6,
2019-08-15,3.69, -3.05, 5.24, 2.28, 1.51, 7.53, supp6,
2019-08-16,4.68, -3.31, 13.27, 2.37, 1.56, 7.76, supp6,
2019-08-17,2.89, -0.59, 3.93, 2.29, 1.52, 7.55, supp6,
2019-08-18,2.50, -1.97, 3.48, 2.31, 1.52, 7.61, supp6,
2019-08-19,5.10, -0.09, 8.83, 2.31, 1.54, 7.67, supp6,
2019-08-20,3.62, -1.57, 17.52, 2.29, 1.52, 7.59, supp6,
2019-08-21,3.76, -1.76, 17.13, 2.30, 1.52, 7.60, supp6,
2019-08-22,2.35, -1.84, 16.92, 2.30, 1.52, 7.59, supp6,
2019-08-23,4.48, -2.05, 18.89, 2.33, 1.53, 7.71, supp6,
2019-08-24,4.20, -1.07, 19.98, 2.31, 1.52, 7.58, supp6,
2019-08-25,3.47, -1.62, 11.52, 2.28, 1.51, 7.53, supp6,
2019-08-26,3.73, -1.31, 9.36, 2.30, 1.52, 7.59, supp6,
2019-08-27,4.35, -1.01, 3.57, 2.31, 1.53, 7.69, supp6,
2019-08-28,4.48, -0.85, 2.07, 2.32, 1.53, 7.70, supp6,
2019-08-29,4.93, -0.81, 1.73, 2.37, 1.59, 7.73, supp6,
2019-08-30,4.26, -1.02, 7.61, 2.35, 1.57, 7.74, supp6,
2019-08-31,4.29, -0.55, 7.96, 2.40, 1.60, 8.02, supp6,
2019-09-01,6.52, 0.42, 7.38, 2.60, 1.74, 8.72, supp6,
2019-09-02,-0.53, -1.66, 18.03, 2.32, 1.53, 7.65, supp6,
2019-09-03,4.18, -1.55, 12.86, 2.31, 1.53, 7.63, supp6,
2019-09-04,5.05, -1.27, 9.02, 2.30, 1.52, 7.58, supp6,
2019-09-05,3.99, -1.71, 1.92, 2.36, 1.56, 7.70, supp6,
2019-09-06,3.73, -1.55, -0.12, 2.34, 1.56, 7.69, supp6,
2019-09-07,0.10, -2.55, 4.75, 2.30, 1.53, 7.61, supp6,
2019-09-08,5.33, -2.37, 5.57, 2.34, 1.53, 7.69, supp6,
2019-09-09,6.17, -1.67, 5.28, 2.40, 1.55, 7.76, supp6,
2019-09-10,4.59, -0.61, 9.35, 2.33, 1.53, 7.63, supp6,
2019-09-11,3.87, -1.97, 5.83, 2.28, 1.51, 7.49, supp6,
2019-09-12,3.79, -0.62, 17.73, 2.32, 1.53, 7.60, supp6,
2019-09-13,4.87, 0.31, 6.01, 2.31, 1.53, 7.64, supp6,
2019-09-14,8.37, -0.81, 12.88, 2.33, 1.52, 7.64, supp6,
2019-09-15,6.74, -1.66, 12.92, 2.31, 1.52, 7.57, supp6,
2019-09-16,6.06, -0.74, 12.33, 2.28, 1.51, 7.49, supp6,
2019-09-17,4.77, -2.28, 9.13, 2.33, 1.54, 7.63, supp6,
2019-09-18,6.04, -2.58, 16.25, 2.32, 1.53, 7.67, supp6,
2019-09-19,5.47, -1.78, 13.18, 2.28, 1.52, 7.57, supp6,
2019-09-20,4.95, -1.26, 19.46, 2.33, 1.57, 8.00, supp6,
2019-09-21,6.92, -0.89, 17.38, 2.38, 1.59, 8.10, supp6,
2019-09-22,5.21, -2.43, 16.17, 2.26, 1.52, 7.49, supp6,
2019-09-23,5.27, -1.65, 20.52, 2.30, 1.51, 7.59, supp6,
2019-09-24,5.14, -2.17, 10.95, 2.31, 1.54, 7.70, supp6,
2019-09-25,5.02, -1.29, 11.13, 2.30, 1.51, 7.60, supp6,
2019-09-26,5.70, -2.24, 10.19, 2.29, 1.51, 7.55, supp6,
2019-09-27,4.39, -1.70, 8.18, 2.30, 1.55, 7.59, supp6,
2019-09-28,4.46, -1.28, 3.80, 2.49, 1.70, 8.37, supp6,
2019-09-29,6.39, -0.04, 8.47, 2.39, 1.57, 7.74, supp6,
2019-09-30,5.09, -1.34, 7.77, 2.34, 1.55, 7.75, supp6,
2019-10-01,3.76, 0.46, 17.53, 2.38, 1.56, 7.79, supp6,
2019-10-02,4.63, -1.58, 8.39, 2.34, 1.55, 7.65, supp6,
2019-10-03,3.59, -1.27, 16.65, 2.42, 1.58, 7.80, supp6,
2019-10-04,6.72, -1.07, 11.20, 2.37, 1.54, 7.72, supp6,
2019-10-05,4.51, -0.30, 17.24, 2.30, 1.52, 7.61, supp6,
2019-10-06,4.22, -2.69, 12.51, 2.41, 1.50, 7.74, supp6,
2019-10-07,3.24, -1.70, 3.38, 2.43, 1.50, 7.77, supp6,
2019-10-08,3.31, -1.96, 7.06, 2.43, 1.52, 7.90, supp6,
2019-10-09,5.76, -0.04, 5.45, 2.48, 1.53, 7.97, supp6,
2019-10-10,3.81, -1.50, 6.42, 2.54, 1.56, 8.02, supp6,
2019-10-11,0.13, -0.23, 7.82, 2.44, 1.51, 7.86, supp6,
2019-10-12,3.40, -0.58, 10.62, 2.43, 1.52, 7.87, supp6,
2019-10-13,5.06, -2.04, 3.89, 2.44, 1.53, 7.91, supp6,
2019-10-14,4.06, -1.02, 5.06, 2.44, 1.51, 7.88, supp6,
2019-10-15,5.00, -1.54, 12.96, 2.47, 1.52, 7.91, supp6,
2019-10-16,5.68, -1.92, 19.57, 2.46, 1.52, 7.96, supp6,
2019-10-17,5.91, -2.14, 23.60, 2.46, 1.51, 7.93, supp6,
2019-10-18,6.22, -0.64, 17.13, 2.44, 1.52, 7.91, supp6,
2019-10-19,5.02, -1.91, 18.89, 2.44, 1.52, 7.91, supp6,
2019-10-20,5.74, -1.48, 16.21, 2.43, 1.51, 7.87, supp6,
2019-10-21,2.84, -1.07, 13.67, 2.43, 1.51, 7.90, supp6,
2019-10-22,4.58, -0.66, 12.50, 2.45, 1.52, 7.92, supp6,
2019-10-23,4.60, -0.17, 9.76, 2.47, 1.54, 8.00, supp6,
2019-10-24,3.86, -1.77, 25.41, 2.52, 1.54, 8.06, supp6,
2019-10-25,6.61, -1.08, 11.82, 2.58, 1.60, 8.31, supp6,
2019-10-26,5.59, -1.64, 5.11, 2.62, 1.63, 8.52, supp6,
2019-10-27,6.78, -1.17, 10.83, 2.46, 1.52, 7.92, supp6,
2019-10-28,3.26, -1.40, 8.41, 2.51, 1.52, 8.01, supp6,
2019-10-29,2.34, -1.62, 16.78, 2.47, 1.54, 7.99, supp6,
2019-10-30,5.32, -2.13, 8.82, 2.44, 1.51, 7.85, supp6,
2019-10-31,5.37, -1.87, 8.37, 2.49, 1.55, 8.08, supp6,
2019-11-01,6.38, -0.86, 8.24, 2.49, 1.54, 8.05, supp6,
2019-11-02,6.17, -1.34, -0.45, 2.44, 1.52, 7.90, supp6,
2019-11-03,5.58, -2.32, 7.19, 2.45, 1.52, 7.94, supp6,
2019-11-04,3.91, -1.36, 7.18, 2.43, 1.51, 7.85, supp6,
2019-11-05,2.97, -1.38, 2.16, 2.47, 1.55, 8.23, supp6,
2019-11-06,4.70, -1.40, 8.13, 2.44, 1.52, 7.92, supp6,
2019-11-07,6.44, 0.38, 6.80, 2.45, 1.52, 7.92, supp6,
2019-11-08,5.85, -1.66, 10.16, 2.44, 1.53, 7.93, supp6,
2019-11-09,2.82, -1.30, 11.65, 2.43, 1.52, 7.90, supp6,
2019-11-10,4.41, -2.29, 5.98, 2.43, 1.52, 7.88, supp6,
2019-11-11,5.20, -1.79, 6.39, 2.44, 1.52, 7.92, supp6,
2019-11-12,5.07, -1.93, 9.85, 2.44, 1.51, 7.88, supp6,
2019-11-13,4.27, -2.27, 15.66, 2.51, 1.56, 7.97, supp6,
2019-11-14,4.91, -0.56, 22.91, 2.43, 1.51, 7.83, supp6,
2019-11-15,5.27, -1.54, 25.67, 2.45, 1.55, 8.25, supp6,
2019-11-16,5.18, -0.95, 22.60, 2.44, 1.51, 7.87, supp6,
2019-11-17,5.41, -2.61, 21.08, 2.47, 1.54, 8.19, supp6,
2019-11-18,4.56, -1.75, 17.44, 2.44, 1.52, 7.91, supp6,
2019-11-19,5.74, 0.18, 18.33, 2.43, 1.52, 7.91, supp6,
2019-11-20,4.48, 0.40, 26.06, 2.44, 1.51, 7.88, supp6,
2019-11-21,2.32, 1.50, 24.83, 2.55, 1.57, 8.06, supp6,
2019-11-22,2.83, 0.55, 22.89, 2.47, 1.54, 8.04, supp6,
2019-11-23,6.22, -1.51, 30.46, 2.47, 1.51, 7.91, supp6,
2019-11-24,5.82, -1.44, 16.99, 2.43, 1.50, 7.83, supp6,
2019-11-25,6.51, -1.13, 6.60, 2.44, 1.51, 7.85, supp6,
2019-11-26,4.03, -0.89, 0.07, 2.44, 1.53, 7.89, supp6,
2019-11-27,5.91, -1.51, 9.48, 2.45, 1.52, 7.91, supp6,
2019-11-28,5.64, -1.38, 19.85, 2.45, 1.51, 7.91, supp6,
2019-11-29,2.97, -1.42, 20.83, 2.44, 1.52, 7.92, supp6,
2019-11-30,5.86, -2.76, 20.94, 2.45, 1.51, 7.92, supp6,
2019-12-01,4.68, -1.72, 16.22, 2.44, 1.51, 7.85, supp6,
2019-12-02,5.46, -1.87, 16.17, 2.45, 1.53, 7.90, supp6,
2019-12-03,7.95, -1.65, 11.34, 2.47, 1.53, 7.99, supp6,
2019-12-04,8.27, -1.82, 5.31, 2.46, 1.53, 7.98, supp6,
2019-12-05,5.42, -2.68, 11.27, 2.46, 1.52, 7.95, supp6,
2019-12-06,4.13, -1.87, 10.92, 2.45, 1.51, 7.88, supp6,
2019-12-07,6.56, -0.96, 21.17, 2.45, 1.52, 7.91, supp6,
2019-12-08,1.12, -0.10, 15.29, 2.46, 1.53, 7.97, supp6,
2019-12-09,-0.34, 2.86, 3.16, 2.46, 1.54, 8.01, supp6,
2019-12-10,6.43, -1.22, 24.29, 2.48, 1.54, 8.03, supp6,
2019-12-11,3.66, -1.89, 7.51, 2.44, 1.52, 7.90, supp6,
2019-12-12,4.58, -0.72, 14.81, 2.43, 1.51, 7.85, supp6,
2019-12-13,4.36, -0.21, 17.14, 2.45, 1.52, 7.91, supp6,
2019-12-14,6.06, -0.44, 10.06, 2.59, 1.57, 8.24, supp6,
2019-12-15,6.41, -1.58, 13.48, 2.47, 1.52, 7.92, supp6,
2019-12-16,5.49, -0.93, 14.22, 2.47, 1.52, 7.94, supp6,
2019-12-17,5.14, -1.38, 6.07, 2.44, 1.53, 7.91, supp6,
2019-12-18,4.20, -1.97, 14.79, 2.49, 1.52, 7.98, supp6,
2019-12-19,4.20, -3.47, 12.14, 2.48, 1.55, 7.98, supp6,
2019-12-20,9.25, -0.86, 11.98, 2.50, 1.56, 8.01, supp6,
2019-12-21,4.20, -2.24, 14.58, 2.45, 1.52, 7.93, supp6,
2019-12-22,4.90, -2.27, 6.69, 2.44, 1.52, 7.90, supp6,
2019-12-23,3.98, -1.85, 17.34, 2.45, 1.52, 7.88, supp6,
2019-12-24,2.95, -1.53, 10.59, 2.44, 1.52, 7.88, supp6,
2019-12-25,3.66, -2.09, 12.70, 2.44, 1.52, 7.87, supp6,
2019-12-26,8.36, -0.30, 3.93, 2.45, 1.52, 7.91, supp6,
2019-12-27,9.10, -1.67, 12.47, 2.50, 1.53, 8.01, supp6,
2019-12-28,5.70, -2.32, 12.85, 2.45, 1.53, 7.94, supp6,
2019-12-29,4.56, -0.56, 10.09, 2.49, 1.53, 8.02, supp6,
2019-12-30,-0.52, 0.13, 17.83, 2.45, 1.53, 7.91, supp6,
2019-12-31,2.01, 1.30, 23.24, 2.49, 1.52, 7.95, supp6,
2020-01-01,1.71, 0.33, 18.79, 2.47, 1.53, 8.01, supp6,
2020-01-02,2.78, -2.12, 12.01, 2.46, 1.53, 7.97, supp6,
2020-01-03,2.79, -1.61, 12.76, 2.48, 1.56, 8.06, supp6,
2020-01-04,4.77, -2.61, 12.05, 2.48, 1.54, 8.00, supp6,
2020-01-05,3.60, -2.78, 10.10, 2.47, 1.56, 8.11, supp6,
2020-01-06,2.42, -1.34, 1.81, 2.48, 1.56, 8.10, supp6,
2020-01-07,3.83, -3.15, 8.93, 2.54, 1.55, 8.18, supp6,
2020-01-08,9.49, -3.88, 3.94, 2.43, 1.52, 7.92, supp6,
2020-01-09,2.31, -1.22, 3.30, 2.48, 1.56, 8.26, supp6,
2020-01-10,3.71, -1.93, 9.32, 2.49, 1.55, 8.22, supp6,
2020-01-11,3.34, -1.32, 3.14, 2.45, 1.53, 7.93, supp6,
2020-01-12,2.55, -1.37, 1.56, 2.46, 1.52, 7.90, supp6,
2020-01-13,3.16, -1.45, -0.85, 2.48, 1.52, 7.97, supp6,
2020-01-14,4.41, -1.69, -7.58, 2.42, 1.51, 7.79, supp6,
2020-01-15,6.99, -0.18, -10.15, 2.42, 1.51, 7.78, supp6,
2020-01-16,6.07, -0.67, -9.21, 2.53, 1.54, 7.98, supp6,
2020-01-17,6.44, -0.77, -6.12, 2.55, 1.53, 8.00, supp6,
2020-01-18,5.92, -1.03, -2.53, 2.50, 1.51, 7.93, supp6,
2020-01-19,5.32, -1.87, 3.58, 2.43, 1.50, 7.77, supp6,
2020-01-20,5.81, -1.54, 11.63, 2.42, 1.50, 7.76, supp6,
2020-01-21,5.89, -0.65, 4.83, 2.43, 1.50, 7.77, supp6,
2020-01-22,7.08, -0.05, 0.16, 2.47, 1.50, 7.81, supp6,
2020-01-23,5.87, -0.18, 4.48, 2.50, 1.52, 7.97, supp6,
2020-01-24,5.01, -0.23, 0.51, 2.44, 1.52, 7.83, supp6,
2020-01-25,6.67, -0.55, 5.08, 2.43, 1.51, 7.79, supp6,
2020-01-26,8.48, -1.25, -0.76, 2.42, 1.52, 7.77, supp6,
2020-01-27,6.38, -2.19, 1.40, 2.43, 1.51, 7.76, supp6,
2020-01-28,6.12, -2.55, 12.61, 2.45, 1.52, 7.81, supp6,
2020-01-29,6.53, -1.87, 16.12, 2.49, 1.52, 7.89, supp6,
2020-01-30,5.11, -2.23, 19.46, 2.47, 1.52, 7.85, supp6,
2020-01-31,6.59, -3.49, 19.75, 2.49, 1.51, 7.86, supp6,
2020-02-01,7.73, -3.70, 4.45, 2.44, 1.52, 7.73, supp6,
2020-02-02,5.31, -2.92, -0.52, 2.44, 1.51, 7.76, supp6,
2020-02-03,5.59, 0.10, 4.12, 2.50, 1.52, 7.93, supp6,
2020-02-04,4.07, -1.37, 10.27, 2.46, 1.52, 7.84, supp6,
2020-02-05,5.11, -1.90, 9.89, 2.43, 1.51, 7.78, supp6,
2020-02-06,4.33, -2.74, 6.01, 2.43, 1.51, 7.74, supp6,
2020-02-07,5.88, -1.45, -1.16, 2.43, 1.52, 7.67, supp6,
2020-02-08,4.81, -0.81, 5.08, 2.49, 1.52, 7.86, supp6,
2020-02-09,4.34, -2.19, 17.35, 2.47, 1.53, 7.81, supp6,
2020-02-10,4.61, -1.62, 0.23, 2.45, 1.52, 7.80, supp6,
2020-02-11,6.56, -3.12, -5.52, 2.43, 1.50, 7.73, supp6,
2020-02-12,5.77, -1.80, 2.79, 2.42, 1.51, 7.73, supp6,
2020-02-13,10.85, -2.85, 3.27, 2.47, 1.55, 7.91, supp6,
2020-02-14,5.09, -1.61, 4.67, 2.55, 1.57, 8.04, supp6,
2020-02-15,5.60, -2.78, 11.86, 2.44, 1.53, 7.81, supp6,
2020-02-16,4.37, -2.11, 9.62, 2.47, 1.53, 7.83, supp6,
2020-02-17,5.33, -1.53, 8.49, 2.43, 1.50, 7.71, supp6,
2020-02-18,3.75, 0.35, 5.07, 2.65, 1.58, 8.32, supp6,
2020-02-19,3.36, -1.20, 8.26, 2.52, 1.56, 7.97, supp6,
2020-02-20,4.23, -1.56, 9.99, 2.51, 1.54, 7.95, supp6,
2020-02-21,5.04, -1.65, 19.10, 2.49, 1.55, 7.91, supp6,
2020-02-22,4.81, -2.54, 18.59, 2.45, 1.50, 7.73, supp6,
2020-02-23,7.92, -1.87, -0.20, 2.42, 1.50, 7.69, supp6,
2020-02-24,9.70, -1.42, -7.34, 2.43, 1.52, 7.73, supp6,
2020-02-25,5.24, -1.77, -8.05, 2.47, 1.52, 7.84, supp6,
2020-02-26,5.50, -1.93, 4.01, 2.46, 1.53, 7.80, supp6,
2020-02-27,6.01, -2.12, 1.76, 2.44, 1.52, 7.78, supp6,
2020-02-28,6.20, -1.44, -3.83, 2.45, 1.52, 7.72, supp6,
2020-02-29,4.20, -1.37, 3.87, 2.52, 1.54, 7.96, supp6,
2020-03-01,7.19, -1.01, 12.93, 2.48, 1.53, 7.79, supp6,
2020-03-02,6.04, -1.47, 14.41, 2.46, 1.52, 7.79, supp6,
2020-03-03,7.91, -0.25, 4.31, 2.43, 1.53, 7.80, supp6,
2020-03-04,8.97, -0.34, -0.02, 2.44, 1.53, 7.76, supp6,
2020-03-05,4.96, 0.55, -4.45, 2.44, 1.52, 7.75, supp6,
2020-03-06,4.13, -0.45, -3.24, 2.48, 1.52, 7.85, supp6,
2020-03-07,3.63, -1.44, 4.94, 2.48, 1.52, 7.84, supp6,
2020-03-08,5.51, -0.30, 8.72, 2.42, 1.52, 7.76, supp6,
2020-03-09,5.38, -1.10, 8.15, 2.44, 1.52, 7.74, supp6,
2020-03-10,10.61, 0.24, 3.33, 2.46, 1.53, 7.90, supp6,
2020-03-11,6.58, -1.77, -6.14, 2.48, 1.54, 7.98, supp6,
2020-03-12,6.73, -0.63, -9.84, 2.51, 1.56, 8.04, supp6,
2020-03-13,2.75, 0.11, -9.99, 2.50, 1.54, 8.03, supp6,
2020-03-14,4.42, -0.53, -13.23, 2.43, 1.53, 7.91, supp6,
2020-03-15,4.79, 0.52, -12.21, 2.44, 1.54, 7.92, supp6,
2020-03-16,4.02, 0.77, -8.91, 2.49, 1.54, 7.99, supp6,
2020-03-17,5.49, 0.71, -3.80, 2.51, 1.53, 7.98, supp6,
2020-03-18,4.64, -0.76, 5.24, 2.51, 1.54, 8.00, supp6,
2020-03-19,3.99, -0.35, -1.79, 2.65, 1.68, 8.69, supp6,
2020-03-20,2.45, -0.87, -1.22, 2.59, 1.60, 8.13, supp6,
2020-03-21,4.65, -1.18, 3.38, 2.59, 1.58, 8.17, supp6,
2020-03-22,4.02, 0.32, -3.13, 2.48, 1.53, 7.92, supp6,
2020-03-23,5.73, -0.67, -4.49, 2.50, 1.54, 7.99, supp6,
2020-03-24,4.11, 0.56, -0.57, 2.48, 1.53, 7.98, supp6,
2020-03-25,2.64, -1.61, 3.75, 2.44, 1.52, 7.86, supp6,
2020-03-26,3.86, 2.21, 10.24, 2.46, 1.53, 7.92, supp6,
2020-03-27,3.63, 1.95, 5.34, 2.45, 1.52, 7.90, supp6,
2020-03-28,3.56, 0.82, 0.89, 2.51, 1.53, 7.97, supp6,
2020-03-29,7.72, 0.91, -8.80, 2.49, 1.52, 7.95, supp6,
2020-03-30,4.61, 0.94, -4.28, 2.47, 1.53, 7.96, supp6,
2020-03-31,2.42, 0.65, -2.44, 2.47, 1.56, 8.01, supp6,
2020-04-01,3.58, 0.61, -9.50, 2.45, 1.54, 7.93, supp6,
2020-04-02,5.76, 0.76, -8.55, 2.45, 1.55, 7.92, supp6,
2020-04-03,5.59, 0.77, -9.79, 2.48, 1.53, 7.93, supp6,
2020-04-04,4.78, 1.45, -5.95, 2.53, 1.55, 8.07, supp6,
2020-04-05,4.43, 0.96, 5.21, 2.44, 1.53, 7.85, supp6,
2020-04-06,6.37, 0.42, -1.53, 2.44, 1.53, 7.85, supp6,
2020-04-07,5.42, -0.25, 0.68, 2.44, 1.52, 7.84, supp6,
2020-04-08,3.95, 0.52, -7.88, 2.53, 1.58, 8.09, supp6,
2020-04-09,4.38, 0.90, -8.27, 2.48, 1.53, 7.92, supp6,
2020-04-10,3.85, -0.05, -7.83, 2.47, 1.54, 7.93, final,
2020-04-11,4.06, 0.64, -5.51, 2.46, 1.53, 7.92, final,
2020-04-12,6.21, 0.93, -5.82, 2.51, 1.56, 8.09, supp6,
2020-04-13,7.65, 0.74, -3.50, 2.48, 1.55, 7.97, supp6,
2020-04-14,5.93, 0.53, -10.99, 2.49, 1.54, 7.97, supp6,
2020-04-15,7.14, 0.53, -11.25, 2.51, 1.54, 8.01, supp6,
2020-04-16,6.12, -0.70, -9.78, 2.44, 1.53, 7.87, supp6,
2020-04-17,6.38, -0.79, -6.23, 2.46, 1.54, 7.93, supp6,
2020-04-18,5.77, 0.41, -6.01, 2.45, 1.51, 7.84, supp6,
2020-04-19,5.67, -1.07, 2.74, 2.49, 1.53, 7.95, supp6,
2020-04-20,7.97, -0.46, 0.04, 2.73, 1.68, 8.77, supp6,
2020-04-21,6.42, 0.18, 0.37, 2.46, 1.57, 7.96, supp6,
2020-04-22,6.35, -0.70, 2.24, 2.44, 1.53, 7.88, supp6,
2020-04-23,6.18, 0.25, -6.40, 2.49, 1.55, 8.00, supp6,
2020-04-24,5.64, 0.20, -4.75, 2.48, 1.53, 7.94, supp6,
2020-04-25,7.52, 0.45, -6.91, 2.49, 1.53, 7.88, supp6,
2020-04-26,5.32, 0.56, 2.80, 2.40, 1.51, 7.77, supp6,
2020-04-27,6.91, 1.19, -0.56, 2.39, 1.50, 7.72, supp6,
2020-04-28,4.65, 0.83, 5.03, 2.39, 1.50, 7.72, supp6,
2020-04-29,6.54, 1.13, -2.19, 2.39, 1.50, 7.73, supp6,
2020-04-30,5.88, 0.71, 2.28, 2.42, 1.49, 7.75, supp6,
2020-05-01,5.01, 0.62, -3.95, 2.45, 1.51, 7.86, supp6,
2020-05-02,7.06, 1.23, -9.10, 2.41, 1.51, 7.81, supp6,
2020-05-03,6.05, 0.28, -3.28, 2.39, 1.51, 7.76, supp6,
2020-05-04,6.22, -0.03, -0.53, 2.39, 1.52, 7.80, supp6,
2020-05-05,4.85, 0.35, -4.28, 2.46, 1.55, 7.85, supp6,
2020-05-06,5.77, 0.42, -10.21, 2.43, 1.51, 7.84, supp6,
2020-05-07,5.67, 0.97, -16.66, 2.42, 1.52, 7.90, supp6,
2020-05-08,7.06, 3.95, -15.12, 2.44, 1.55, 8.02, supp6,
2020-05-09,4.76, 1.88, -12.96, 2.42, 1.54, 8.04, supp6,
2020-05-10,5.24, 0.95, -10.88, 2.42, 1.53, 7.98, supp6,
2020-05-11,7.15, 1.34, -12.42, 2.44, 1.51, 7.83, supp6,
2020-05-12,6.43, 1.12, -5.69, 2.45, 1.50, 7.80, supp6,
2020-05-13,8.84, 1.94, -4.55, 2.43, 1.52, 7.86, supp6,
2020-05-14,6.31, 0.52, 0.78, 2.45, 1.53, 7.87, supp6,
2020-05-15,6.20, 0.33, -5.50, 2.45, 1.52, 7.82, supp6,
2020-05-16,6.87, -0.06, -6.29, 2.40, 1.50, 7.69, supp6,
2020-05-17,8.13, 0.05, 4.60, 2.45, 1.50, 7.78, supp6,
2020-05-18,8.35, 0.49, -4.58, 2.47, 1.53, 7.92, supp6,
2020-05-19,6.45, 0.00, -0.97, 2.41, 1.51, 7.77, supp6,
2020-05-20,5.62, 0.48, -5.66, 2.40, 1.50, 7.74, supp6,
2020-05-21,7.77, -0.68, -1.31, 2.41, 1.50, 7.74, supp6,
2020-05-22,7.35, 0.72, -0.34, 2.38, 1.52, 7.80, supp6,
2020-05-23,7.47, 1.22, 0.16, 2.43, 1.52, 7.80, supp6,
2020-05-24,9.74, 0.21, 2.82, 2.43, 1.52, 7.84, supp6,
2020-05-25,6.08, -0.73, 6.19, 2.41, 1.51, 7.74, supp6,
2020-05-26,6.89, -0.23, -2.81, 2.42, 1.50, 7.74, supp6,
2020-05-27,6.22, 0.44, -1.36, 2.43, 1.49, 7.71, supp6,
2020-05-28,8.44, 1.32, -11.59, 2.52, 1.54, 8.01, supp6,
2020-05-29,7.32, 1.77, -11.14, 2.49, 1.52, 7.89, supp6,
2020-05-30,7.07, -0.04, -10.04, 2.51, 1.57, 8.41, supp6,
2020-05-31,7.99, 0.35, -0.08, 2.44, 1.51, 7.79, supp6,
2020-06-01,6.59, 0.20, 1.23, 2.44, 1.51, 7.74, supp6,
2020-06-02,6.01, -0.29, 3.40, 2.48, 1.52, 7.90, supp6,
2020-06-03,6.80, -0.68, -3.87, 2.47, 1.51, 7.74, supp6,
2020-06-04,5.74, 1.19, -2.00, 2.59, 1.59, 8.14, supp6,
2020-06-05,7.02, -0.63, -2.60, 2.58, 1.57, 8.07, supp6,
2020-06-06,6.57, 0.73, -9.01, 2.52, 1.55, 7.86, supp6,
2020-06-07,6.83, 1.31, -1.08, 2.53, 1.53, 7.81, supp6,
2020-06-08,5.86, 1.08, -7.37, 2.54, 1.54, 7.87, supp6,
2020-06-09,7.13, 0.69, -1.85, 2.58, 1.54, 7.91, supp6,
2020-06-10,4.71, 1.79, -2.06, 2.56, 1.56, 7.99, supp6,
2020-06-11,5.46, -1.35, -3.06, 2.53, 1.54, 7.85, supp6,
2020-06-12,6.26, -0.16, -9.42, 2.44, 1.52, 7.71, supp6,
2020-06-13,7.04, 0.92, -3.44, 2.45, 1.52, 7.76, supp6,
2020-06-14,6.22, 0.03, 4.33, 2.51, 1.53, 7.90, supp6,
2020-06-15,4.49, 0.50, 6.49, 2.46, 1.53, 7.76, supp6,
2020-06-16,6.87, -0.41, 1.18, 2.45, 1.53, 7.75, supp6,
2020-06-17,8.35, -1.12, 4.78, 2.44, 1.53, 7.74, supp6,
