PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC55
Station name,Yentna_RvrAK2006
Begin Date, 2006-08-27
End Date, 2010-07-23
Release Date, 2021-02-19
Reference position, 62.3844439588 North Latitude, -151.7645887663 East Longitude, 1012.32075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-19,11.43, 36.61, -21.43, 2.34, 1.56, 7.62, repro,
2009-06-20,12.56, 37.79, -17.41, 2.42, 1.61, 7.85, repro,
2009-06-21,12.50, 36.11, -20.63, 2.32, 1.54, 7.53, repro,
2009-06-22,13.66, 35.47, -26.60, 2.31, 1.54, 7.60, repro,
2009-06-23,13.37, 36.26, -27.17, 2.27, 1.52, 7.40, repro,
2009-06-24,11.57, 37.55, -25.54, 2.38, 1.60, 7.77, repro,
2009-06-25,12.45, 37.34, -24.88, 2.38, 1.58, 7.73, repro,
2009-06-26,13.53, 37.17, -23.28, 2.41, 1.60, 7.85, repro,
2009-06-27,13.42, 35.85, -33.94, 2.43, 1.59, 7.91, repro,
2009-06-28,12.26, 35.50, -31.68, 2.42, 1.60, 7.87, repro,
2009-06-29,12.56, 35.43, -31.83, 2.39, 1.59, 7.81, repro,
2009-06-30,10.46, 36.91, -29.92, 2.41, 1.59, 7.84, repro,
2009-07-01,9.49, 38.43, -28.61, 2.48, 1.62, 7.99, repro,
2009-07-02,12.04, 35.64, -32.22, 2.30, 1.54, 7.54, repro,
2009-07-03,11.50, 36.42, -34.39, 2.33, 1.54, 7.59, repro,
2009-07-04,12.31, 35.45, -33.68, 2.38, 1.60, 8.02, repro,
2009-07-05,10.29, 37.38, -27.27, 2.36, 1.57, 7.61, repro,
2009-07-06,11.87, 36.46, -21.57, 2.32, 1.56, 7.76, repro,
2009-07-07,13.50, 35.69, -31.48, 2.37, 1.59, 7.71, repro,
2009-07-08,11.21, 35.19, -24.46, 2.35, 1.56, 7.69, repro,
2009-07-09,12.90, 33.77, -28.35, 2.32, 1.55, 7.60, repro,
2009-07-10,13.70, 34.09, -27.44, 2.28, 1.53, 7.47, repro,
2009-07-11,11.02, 35.35, -29.04, 2.28, 1.54, 7.50, repro,
2009-07-12,12.32, 36.86, -25.58, 2.29, 1.53, 7.50, repro,
2009-07-13,7.00, 37.54, -26.31, 2.42, 1.61, 7.84, repro,
2009-07-14,12.95, 34.15, -25.69, 2.30, 1.53, 7.52, repro,
2009-07-15,13.93, 33.56, -30.19, 2.43, 1.60, 7.88, repro,
2009-07-16,12.23, 34.41, -21.47, 2.34, 1.56, 7.68, repro,
2009-07-17,10.22, 34.70, -21.09, 2.34, 1.55, 7.63, repro,
2009-07-18,10.42, 34.61, -12.10, 2.43, 1.60, 7.83, repro,
2009-07-19,11.41, 34.58, -21.31, 2.28, 1.53, 7.47, repro,
2009-07-20,11.39, 34.05, -21.82, 2.31, 1.54, 7.56, repro,
2009-07-21,13.63, 32.74, -17.67, 2.36, 1.57, 7.74, repro,
2009-07-22,13.60, 33.47, -15.02, 2.64, 1.75, 8.53, repro,
2009-07-23,10.59, 34.21, -10.14, 2.39, 1.58, 7.80, repro,
2009-07-24,12.65, 34.08, -18.69, 2.46, 1.64, 8.05, repro,
2009-07-25,11.28, 33.12, -24.21, 2.37, 1.58, 7.66, repro,
2009-07-26,12.63, 33.27, -27.36, 2.50, 1.65, 7.96, repro,
2009-07-27,11.93, 32.83, -29.86, 2.37, 1.57, 7.75, repro,
2009-07-28,12.96, 33.62, -22.63, 2.36, 1.58, 7.76, repro,
2009-07-29,12.53, 33.57, -22.32, 2.35, 1.56, 7.71, repro,
2009-07-30,13.70, 32.81, -25.56, 2.43, 1.61, 8.07, repro,
2009-07-31,11.00, 32.73, -18.64, 2.38, 1.59, 7.82, repro,
2009-08-01,10.08, 31.70, -25.55, 2.39, 1.58, 7.73, repro,
2009-08-02,12.26, 32.27, -23.61, 2.38, 1.57, 7.75, repro,
2009-08-03,12.15, 34.35, -19.28, 2.39, 1.60, 7.88, repro,
2009-08-04,11.78, 34.21, -20.90, 2.46, 1.61, 8.06, repro,
2009-08-05,9.98, 33.61, -20.53, 2.40, 1.59, 7.88, repro,
2009-08-06,12.38, 32.22, -19.98, 2.35, 1.56, 7.63, repro,
2009-08-07,9.62, 33.34, -19.36, 2.38, 1.56, 7.71, repro,
2009-08-08,10.78, 34.12, -15.19, 2.55, 1.68, 8.11, repro,
2009-08-09,11.49, 34.09, -18.75, 2.36, 1.56, 7.68, repro,
2009-08-10,11.73, 32.94, -20.90, 2.38, 1.58, 7.68, repro,
2009-08-11,9.18, 32.84, -18.21, 2.43, 1.59, 7.84, repro,
2009-08-12,10.20, 34.38, -17.69, 2.50, 1.66, 8.26, repro,
2009-08-13,10.02, 32.99, -19.48, 2.45, 1.60, 7.83, repro,
2009-08-14,11.58, 33.04, -21.26, 2.39, 1.59, 7.81, repro,
2009-08-15,9.41, 33.56, -15.51, 2.40, 1.59, 8.01, repro,
2009-08-16,9.76, 32.86, -13.41, 2.44, 1.60, 7.84, repro,
2009-08-17,7.62, 34.41, -8.06, 2.38, 1.57, 7.74, repro,
2009-08-18,8.64, 33.54, -16.58, 2.49, 1.66, 8.31, repro,
2009-08-19,8.24, 32.77, -19.97, 2.52, 1.64, 7.99, repro,
2009-08-20,11.35, 34.02, -21.87, 2.42, 1.60, 8.12, repro,
2009-08-21,10.35, 32.93, -13.78, 2.55, 1.71, 8.39, repro,
2009-08-22,10.30, 32.75, -16.67, 2.44, 1.62, 7.98, repro,
2009-08-23,10.83, 32.92, -16.55, 2.44, 1.61, 7.94, repro,
2009-08-24,8.38, 33.06, -12.85, 2.44, 1.60, 7.90, repro,
2009-08-25,11.42, 32.71, -16.17, 2.58, 1.68, 8.50, repro,
2009-08-26,10.99, 33.64, -16.61, 2.51, 1.66, 8.42, repro,
2009-08-27,9.99, 33.62, -18.43, 2.54, 1.71, 8.42, repro,
2009-08-28,9.45, 33.48, -19.06, 2.39, 1.58, 7.81, repro,
2009-08-29,9.83, 33.29, -19.22, 2.48, 1.64, 8.28, repro,
2009-08-30,9.42, 31.87, -16.20, 2.41, 1.56, 7.83, repro,
2009-08-31,10.78, 33.11, -16.97, 2.42, 1.60, 8.20, repro,
2009-09-01,12.66, 33.61, -17.82, 2.42, 1.59, 8.18, repro,
2009-09-02,11.37, 33.72, -22.65, 2.51, 1.64, 8.25, repro,
2009-09-03,10.23, 33.61, -17.89, 2.44, 1.59, 8.16, repro,
2009-09-04,10.18, 34.48, -12.12, 2.48, 1.59, 8.30, repro,
2009-09-05,11.67, 33.91, -17.72, 2.43, 1.61, 7.96, repro,
2009-09-06,10.58, 33.89, -14.62, 2.51, 1.64, 8.40, repro,
2009-09-07,8.72, 34.64, -12.52, 2.49, 1.64, 8.08, repro,
2009-09-08,7.79, 34.94, -13.13, 2.40, 1.57, 7.79, repro,
2009-09-09,8.75, 34.91, -6.81, 2.44, 1.59, 8.18, repro,
2009-09-10,10.35, 34.92, -10.20, 2.43, 1.58, 7.92, repro,
2009-09-11,9.39, 34.07, -10.70, 2.49, 1.63, 8.34, repro,
2009-09-12,11.34, 33.74, -12.46, 2.43, 1.60, 8.12, repro,
2009-09-13,10.08, 33.49, -12.13, 2.48, 1.64, 7.98, repro,
2009-09-14,9.67, 33.56, -9.04, 2.44, 1.60, 7.94, repro,
2009-09-15,11.83, 35.30, -15.91, 2.53, 1.65, 8.39, repro,
2009-09-16,9.87, 34.38, -12.93, 2.38, 1.56, 7.77, repro,
2009-09-17,11.46, 33.92, -10.14, 2.34, 1.56, 7.91, repro,
2009-09-18,12.16, 35.14, -8.70, 2.48, 1.63, 8.49, repro,
2009-09-19,9.56, 35.37, -5.17, 2.38, 1.57, 7.77, repro,
2009-09-20,10.06, 36.07, -6.89, 2.39, 1.57, 8.05, repro,
2009-09-21,9.98, 35.61, -10.99, 2.45, 1.60, 8.20, repro,
2009-09-22,7.61, 34.00, -11.46, 2.53, 1.68, 8.40, repro,
2009-09-23,9.59, 35.03, -10.68, 2.40, 1.61, 8.05, repro,
2009-09-24,10.77, 35.10, -9.30, 2.49, 1.65, 8.27, repro,
2009-09-25,9.59, 35.52, -8.54, 2.40, 1.60, 7.89, repro,
2009-09-26,9.65, 34.34, -9.85, 2.44, 1.60, 8.22, repro,
2009-09-27,10.63, 35.16, -22.52, 2.44, 1.59, 8.18, repro,
2009-09-28,11.90, 35.66, -21.38, 2.41, 1.60, 8.09, repro,
2009-09-29,11.06, 36.35, -14.59, 2.47, 1.64, 8.32, repro,
2009-09-30,10.88, 35.98, -12.80, 2.41, 1.59, 7.85, repro,
2009-10-01,10.76, 35.54, -13.06, 2.42, 1.59, 8.14, repro,
2009-10-02,10.46, 35.70, -26.07, 2.46, 1.61, 8.01, repro,
2009-10-03,11.20, 35.35, -22.43, 2.43, 1.59, 8.19, repro,
2009-10-04,12.13, 35.55, -20.74, 2.40, 1.59, 8.09, repro,
2009-10-05,11.19, 36.10, -25.35, 2.43, 1.62, 8.13, repro,
2009-10-06,11.40, 36.64, -20.37, 2.36, 1.57, 7.96, repro,
2009-10-07,10.35, 36.34, -20.59, 2.41, 1.59, 8.13, repro,
2009-10-08,10.94, 36.13, -27.36, 2.56, 1.69, 8.62, repro,
2009-10-09,11.17, 35.44, -29.23, 2.42, 1.59, 8.14, repro,
2009-10-10,12.11, 36.57, -22.80, 2.41, 1.59, 8.11, repro,
2009-10-11,12.24, 34.37, -22.85, 2.48, 1.64, 8.05, repro,
2009-10-12,10.94, 37.01, -13.86, 2.44, 1.59, 8.19, repro,
2009-10-13,12.42, 36.92, -19.31, 2.44, 1.62, 8.07, repro,
2009-10-14,11.39, 36.73, -16.22, 2.46, 1.60, 8.22, repro,
2009-10-15,14.11, 34.47, -16.94, 2.54, 1.70, 8.41, repro,
2009-10-16,12.60, 36.08, -16.03, 2.37, 1.56, 7.97, repro,
2009-10-17,11.32, 37.07, -12.58, 2.68, 1.76, 8.64, repro,
2009-10-18,13.42, 38.23, -16.98, 2.49, 1.63, 8.30, repro,
2009-10-19,12.23, 36.95, -25.58, 2.49, 1.65, 8.28, repro,
2009-10-20,11.93, 36.60, -23.34, 2.50, 1.63, 8.40, repro,
2009-10-21,12.09, 36.49, -15.73, 2.48, 1.62, 8.30, repro,
2009-10-22,11.99, 37.64, -10.32, 2.50, 1.63, 8.37, repro,
2009-10-23,12.03, 38.16, 2.34, 2.57, 1.68, 8.44, repro,
2009-10-24,11.91, 38.37, -2.98, 2.50, 1.64, 8.37, repro,
2009-10-25,10.27, 37.90, -8.46, 2.45, 1.59, 8.16, repro,
2009-10-26,12.17, 37.21, -11.08, 2.56, 1.70, 8.45, repro,
2009-10-27,11.90, 38.06, -16.41, 2.49, 1.63, 8.34, repro,
2009-10-28,12.88, 39.09, -22.30, 2.65, 1.74, 8.61, repro,
2009-10-29,13.55, 38.77, -18.80, 2.50, 1.63, 8.35, repro,
2009-10-30,13.40, 38.11, -19.46, 2.50, 1.64, 8.39, repro,
2009-10-31,13.97, 38.41, -14.02, 2.51, 1.64, 8.35, repro,
2009-11-01,11.92, 38.86, -21.51, 2.53, 1.69, 8.37, repro,
2009-11-02,11.42, 40.39, -15.71, 2.45, 1.60, 8.04, repro,
2009-11-03,11.47, 41.57, -16.53, 2.54, 1.69, 8.50, repro,
2009-11-04,13.04, 40.77, -9.30, 2.55, 1.66, 8.62, repro,
2009-11-05,13.24, 40.17, -3.43, 2.56, 1.70, 8.49, repro,
2009-11-06,12.01, 40.06, 0.30, 2.52, 1.65, 8.43, repro,
2009-11-07,13.11, 40.36, -7.96, 2.48, 1.60, 8.30, repro,
2009-11-08,13.09, 40.79, -9.14, 2.44, 1.59, 8.22, repro,
2009-11-09,13.95, 41.13, -12.15, 2.65, 1.74, 8.64, repro,
2009-11-10,12.46, 41.54, -15.33, 2.50, 1.64, 8.38, repro,
2009-11-11,12.39, 42.06, -9.34, 2.44, 1.58, 8.12, repro,
2009-11-12,12.18, 42.48, -4.93, 2.53, 1.65, 8.33, repro,
2009-11-13,12.19, 42.15, -6.21, 2.54, 1.66, 8.53, repro,
2009-11-14,11.81, 43.39, 3.06, 3.29, 2.16, 11.23, repro,
2009-11-15,13.02, 41.63, -10.85, 2.46, 1.61, 8.27, repro,
2009-11-16,14.40, 42.54, -14.32, 2.45, 1.60, 8.20, repro,
2009-11-17,15.63, 42.83, -14.00, 2.49, 1.62, 8.66, repro,
2009-11-18,14.43, 42.07, -18.44, 2.53, 1.66, 8.70, repro,
2009-11-19,14.81, 42.99, -13.29, 2.40, 1.58, 8.16, repro,
2009-11-20,13.39, 43.45, -15.57, 2.71, 1.74, 8.85, repro,
2009-11-21,14.42, 42.57, -17.56, 2.47, 1.63, 8.35, repro,
2009-11-22,12.89, 43.79, -10.98, 2.61, 1.72, 8.65, repro,
2009-11-23,14.48, 43.75, -10.58, 2.41, 1.59, 8.16, repro,
2009-11-24,12.93, 44.21, -12.78, 2.51, 1.63, 8.40, repro,
2009-11-25,14.95, 42.82, -18.48, 2.47, 1.65, 8.30, repro,
2009-11-26,13.11, 44.21, -15.88, 2.48, 1.66, 8.29, repro,
2009-11-27,12.32, 44.89, -14.77, 2.42, 1.58, 8.10, repro,
2009-11-28,11.63, 44.15, -10.89, 2.42, 1.58, 8.15, repro,
2009-11-29,12.67, 44.17, -12.61, 2.46, 1.63, 8.20, repro,
2009-11-30,13.23, 44.33, -20.04, 2.47, 1.63, 8.31, repro,
2009-12-01,11.14, 44.07, -23.49, 2.47, 1.65, 8.32, repro,
2009-12-02,11.95, 44.39, -25.12, 2.51, 1.62, 8.24, repro,
2009-12-03,15.90, 43.48, -16.77, 2.48, 1.64, 8.27, repro,
2009-12-04,19.53, 45.17, -25.34, 2.42, 1.58, 8.12, repro,
2009-12-05,20.52, 44.98, -31.15, 2.49, 1.65, 8.27, repro,
2009-12-06,17.09, 43.58, -34.71, 2.41, 1.59, 8.15, repro,
2009-12-07,17.10, 44.20, -35.43, 2.58, 1.69, 8.41, repro,
2009-12-08,15.39, 44.01, -34.72, 2.43, 1.58, 8.15, repro,
2009-12-09,15.53, 44.50, -31.58, 2.44, 1.59, 8.27, repro,
2009-12-10,14.87, 45.29, -33.47, 2.36, 1.55, 7.78, repro,
2009-12-11,15.00, 44.75, -23.74, 2.47, 1.62, 8.28, repro,
2009-12-12,17.63, 44.00, -30.32, 2.58, 1.66, 8.47, repro,
2009-12-13,15.63, 43.91, -30.30, 2.40, 1.58, 8.11, repro,
2009-12-14,14.53, 42.80, -22.83, 2.41, 1.57, 8.13, repro,
2009-12-15,15.45, 43.44, -22.41, 2.50, 1.61, 8.40, repro,
2009-12-16,15.29, 44.58, -15.50, 2.40, 1.59, 7.84, repro,
2009-12-17,13.94, 44.39, -16.54, 2.40, 1.58, 8.17, repro,
2009-12-18,15.95, 44.00, -24.30, 2.46, 1.64, 8.25, repro,
2009-12-19,16.27, 44.59, -24.31, 2.51, 1.62, 8.38, repro,
2009-12-20,14.72, 44.74, -24.84, 2.57, 1.71, 8.62, repro,
2009-12-21,15.05, 45.44, -22.27, 2.47, 1.62, 8.29, repro,
2009-12-22,15.20, 45.00, -20.35, 2.48, 1.63, 8.31, repro,
2009-12-23,13.79, 45.05, -21.04, 2.44, 1.61, 8.20, repro,
2009-12-24,17.44, 43.26, -26.93, 2.49, 1.67, 8.27, repro,
2009-12-25,15.51, 43.90, -24.38, 2.42, 1.59, 8.13, repro,
2009-12-26,15.38, 44.30, -18.64, 2.50, 1.63, 8.37, repro,
2009-12-27,16.00, 44.38, -23.03, 2.52, 1.68, 8.41, repro,
2009-12-28,14.88, 43.85, -27.75, 2.42, 1.60, 8.09, repro,
2009-12-29,15.14, 44.16, -32.14, 2.49, 1.66, 8.29, repro,
2009-12-30,15.31, 43.16, -34.83, 2.43, 1.59, 8.10, repro,
2009-12-31,14.26, 43.62, -33.13, 2.42, 1.60, 8.15, repro,
2010-01-01,15.14, 43.59, -31.76, 2.45, 1.61, 8.28, repro,
2010-01-02,16.83, 43.97, -31.31, 2.54, 1.68, 8.50, repro,
2010-01-03,16.18, 43.53, -34.00, 2.46, 1.62, 8.34, repro,
2010-01-04,15.34, 44.34, -32.72, 2.54, 1.69, 8.50, repro,
2010-01-05,16.35, 42.58, -38.83, 2.45, 1.60, 8.14, repro,
2010-01-06,15.08, 44.55, -28.93, 2.53, 1.70, 8.54, repro,
2010-01-07,14.64, 43.99, -26.06, 2.32, 1.54, 7.61, repro,
2010-01-08,14.80, 43.96, -19.88, 2.47, 1.64, 8.15, repro,
2010-01-09,16.41, 42.53, -29.88, 2.43, 1.60, 8.16, repro,
2010-01-10,17.10, 43.07, -27.02, 2.46, 1.64, 8.44, repro,
2010-01-11,15.72, 43.56, -17.24, 2.49, 1.64, 8.41, repro,
2010-01-12,15.35, 43.64, -11.02, 2.40, 1.59, 8.17, repro,
2010-01-13,15.53, 43.97, -16.69, 2.55, 1.67, 8.62, repro,
2010-01-14,14.67, 43.93, -20.42, 2.60, 1.76, 9.17, repro,
2010-01-15,16.40, 43.27, -19.57, 2.47, 1.63, 8.51, repro,
2010-01-16,16.20, 43.20, -11.82, 2.45, 1.59, 8.10, repro,
2010-01-17,16.07, 43.54, -7.95, 2.36, 1.58, 7.95, repro,
2010-01-18,15.80, 44.02, -6.79, 2.45, 1.61, 8.24, repro,
2010-01-19,14.71, 45.17, -14.16, 2.54, 1.70, 8.57, repro,
2010-01-20,14.89, 43.39, -11.64, 2.62, 1.67, 8.78, repro,
2010-01-21,15.12, 43.02, -18.76, 2.49, 1.61, 8.32, repro,
2010-01-22,14.74, 43.83, -22.81, 2.46, 1.61, 8.24, repro,
2010-01-23,14.48, 45.09, -25.90, 2.50, 1.66, 8.15, repro,
2010-01-24,14.90, 44.75, -27.22, 2.44, 1.61, 8.21, repro,
2010-01-25,15.95, 43.26, -26.94, 2.54, 1.66, 8.36, repro,
2010-01-26,14.76, 43.33, -29.17, 2.47, 1.64, 8.31, repro,
2010-01-27,14.58, 42.97, -30.20, 2.46, 1.62, 8.04, repro,
2010-01-28,13.98, 44.78, -31.44, 2.45, 1.61, 8.24, repro,
2010-01-29,15.58, 43.55, -34.86, 2.43, 1.60, 8.14, repro,
2010-01-30,13.82, 43.74, -34.24, 2.42, 1.59, 8.14, repro,
2010-01-31,15.62, 42.18, -29.87, 2.43, 1.60, 8.15, repro,
2010-02-01,15.01, 42.58, -26.02, 2.43, 1.60, 8.17, repro,
2010-02-02,14.11, 42.94, -26.42, 2.49, 1.65, 8.23, repro,
2010-02-03,15.03, 42.25, -23.70, 2.47, 1.62, 8.26, repro,
2010-02-04,13.47, 43.35, -20.64, 2.56, 1.67, 8.66, repro,
2010-02-05,13.49, 43.50, -22.12, 2.58, 1.70, 8.68, repro,
2010-02-06,13.32, 43.61, -19.89, 2.45, 1.60, 8.20, repro,
2010-02-07,14.42, 42.10, -23.83, 2.42, 1.59, 8.16, repro,
2010-02-08,13.15, 43.17, -24.62, 2.50, 1.63, 8.31, repro,
2010-02-09,13.62, 42.53, -21.14, 2.50, 1.64, 8.38, repro,
2010-02-10,12.83, 44.14, -11.11, 2.57, 1.70, 8.51, repro,
2010-02-11,13.11, 42.50, -18.70, 2.51, 1.66, 8.29, repro,
2010-02-12,14.68, 42.72, -17.29, 2.43, 1.60, 8.19, repro,
2010-02-13,13.67, 42.72, -22.60, 2.42, 1.60, 8.19, repro,
2010-02-14,13.53, 42.41, -19.30, 2.50, 1.67, 8.40, repro,
2010-02-15,13.84, 42.52, -20.10, 2.43, 1.60, 8.21, repro,
2010-02-16,14.39, 42.19, -27.53, 2.56, 1.70, 8.79, repro,
2010-02-17,13.64, 42.60, -34.81, 2.47, 1.62, 8.54, repro,
2010-02-18,12.66, 42.90, -33.90, 2.36, 1.58, 8.24, repro,
2010-02-19,13.00, 43.05, -25.54, 2.53, 1.65, 8.77, repro,
2010-02-20,11.07, 42.82, -30.32, 2.44, 1.60, 8.45, repro,
2010-02-21,12.44, 41.71, -29.39, 2.41, 1.59, 8.16, repro,
2010-02-22,10.71, 42.29, -32.97, 2.58, 1.76, 8.96, repro,
2010-02-23,11.10, 42.43, -28.59, 2.38, 1.58, 7.88, repro,
2010-02-24,10.99, 41.85, -25.64, 2.49, 1.65, 8.48, repro,
2010-02-25,11.86, 41.93, -18.52, 2.57, 1.70, 8.56, repro,
2010-02-26,11.39, 42.06, -27.60, 2.46, 1.60, 8.20, repro,
2010-02-27,11.69, 42.40, -22.92, 2.61, 1.75, 8.81, repro,
2010-02-28,13.03, 41.75, -22.19, 2.31, 1.54, 7.66, repro,
2010-03-01,11.64, 42.09, -16.69, 2.37, 1.59, 8.06, repro,
2010-03-02,10.81, 42.22, -14.04, 2.42, 1.60, 8.24, repro,
2010-03-03,10.39, 41.74, -12.88, 2.48, 1.59, 8.19, repro,
2010-03-04,11.59, 40.97, -15.49, 2.42, 1.59, 8.16, repro,
2010-03-05,11.28, 40.43, -19.79, 2.43, 1.59, 7.88, repro,
2010-03-06,11.92, 40.62, -12.59, 2.52, 1.62, 8.11, repro,
2010-03-07,11.11, 40.94, -17.85, 2.49, 1.63, 8.42, repro,
2010-03-08,11.39, 41.19, -16.19, 2.56, 1.68, 8.48, repro,
2010-03-09,11.26, 40.53, -16.03, 2.41, 1.57, 8.14, repro,
2010-03-10,10.69, 40.36, -19.01, 2.62, 1.71, 8.60, repro,
2010-03-11,13.08, 39.95, -15.72, 2.42, 1.59, 7.93, repro,
2010-03-12,12.47, 40.66, -15.52, 2.51, 1.65, 8.73, repro,
2010-03-13,12.22, 41.04, -19.39, 2.48, 1.61, 8.10, repro,
2010-03-14,12.15, 41.63, -19.18, 2.54, 1.70, 8.58, repro,
2010-03-15,11.09, 40.45, -25.74, 2.38, 1.57, 7.83, repro,
2010-03-16,13.28, 41.00, -30.97, 2.56, 1.67, 8.55, repro,
2010-03-17,13.00, 40.29, -30.63, 2.59, 1.67, 8.70, repro,
2010-03-18,11.63, 39.91, -38.51, 2.65, 1.78, 8.75, repro,
2010-03-19,11.84, 41.15, -32.15, 2.57, 1.66, 8.58, repro,
2010-03-20,13.16, 40.61, -30.67, 2.54, 1.64, 8.47, repro,
2010-03-21,12.12, 39.90, -26.48, 2.44, 1.60, 8.01, repro,
2010-03-22,12.42, 39.60, -31.37, 2.52, 1.63, 8.46, repro,
2010-03-23,12.21, 40.79, -25.17, 2.55, 1.65, 8.60, repro,
2010-03-24,12.03, 39.99, -23.99, 2.57, 1.68, 8.99, repro,
2010-03-25,13.80, 40.19, -23.54, 2.58, 1.68, 8.64, repro,
2010-03-26,12.57, 39.16, -21.42, 2.46, 1.60, 8.32, repro,
2010-03-27,12.69, 39.18, -18.97, 2.59, 1.69, 8.64, repro,
2010-03-28,12.56, 39.00, -8.10, 2.57, 1.68, 8.65, repro,
2010-03-29,13.10, 38.65, -7.97, 2.44, 1.59, 8.01, repro,
2010-03-30,11.38, 39.54, -14.43, 2.60, 1.76, 9.43, repro,
2010-03-31,13.66, 38.88, -27.39, 2.52, 1.62, 8.14, repro,
2010-04-01,13.30, 38.82, -24.04, 2.50, 1.61, 8.32, repro,
2010-04-02,13.13, 36.42, -25.03, 2.63, 1.74, 8.72, repro,
2010-04-03,13.13, 38.71, -17.37, 2.63, 1.68, 8.74, repro,
2010-04-04,10.94, 38.67, -17.15, 2.56, 1.66, 8.62, repro,
2010-04-05,11.43, 38.54, -10.44, 2.64, 1.70, 8.55, repro,
2010-04-06,12.24, 37.09, -19.62, 2.66, 1.74, 8.56, repro,
2010-04-07,10.42, 37.70, -22.89, 2.56, 1.67, 8.36, repro,
2010-04-08,11.03, 38.43, -20.95, 2.44, 1.59, 8.19, repro,
2010-04-09,12.30, 38.61, -25.22, 2.56, 1.69, 8.58, repro,
2010-04-10,11.96, 37.79, -32.30, 2.65, 1.70, 8.77, repro,
2010-04-11,12.50, 37.53, -35.44, 2.44, 1.59, 7.98, repro,
2010-04-12,13.37, 36.63, -32.85, 2.53, 1.64, 8.20, repro,
2010-04-13,11.72, 36.80, -25.12, 2.45, 1.63, 8.01, repro,
2010-04-14,12.37, 37.04, -29.46, 2.50, 1.66, 8.27, repro,
2010-04-15,12.14, 37.68, -34.88, 2.47, 1.65, 7.98, repro,
2010-04-16,11.66, 37.04, -33.95, 2.41, 1.58, 7.88, repro,
2010-04-17,12.07, 36.55, -30.60, 2.51, 1.69, 8.07, repro,
2010-04-18,12.79, 37.63, -28.00, 2.47, 1.65, 8.44, repro,
2010-04-19,12.07, 37.28, -29.25, 2.44, 1.61, 8.16, repro,
2010-04-20,13.21, 37.65, -30.10, 2.47, 1.67, 8.49, repro,
2010-04-21,13.59, 36.41, -26.95, 2.51, 1.66, 8.37, repro,
2010-04-22,12.82, 36.69, -25.43, 2.49, 1.63, 8.39, repro,
2010-04-23,12.69, 36.22, -29.30, 2.35, 1.56, 7.66, repro,
2010-04-24,11.60, 37.15, -27.52, 2.51, 1.74, 8.63, repro,
2010-04-25,12.82, 35.48, -34.19, 2.57, 1.71, 8.74, repro,
2010-04-26,13.22, 35.49, -25.17, 2.52, 1.66, 8.46, repro,
2010-04-27,13.09, 34.75, -23.10, 2.54, 1.66, 8.38, repro,
2010-04-28,13.13, 35.88, -25.80, 2.49, 1.66, 8.32, repro,
2010-04-29,13.66, 35.76, -32.95, 2.50, 1.67, 8.22, repro,
2010-04-30,11.42, 36.22, -32.81, 2.43, 1.62, 8.13, repro,
2010-05-01,11.34, 35.67, -30.97, 2.55, 1.71, 8.72, repro,
2010-05-02,12.24, 35.31, -33.90, 2.88, 1.94, 9.37, repro,
2010-05-03,12.76, 33.97, -36.65, 2.62, 1.71, 8.63, repro,
2010-05-04,13.56, 34.14, -39.97, 2.45, 1.63, 8.12, repro,
2010-05-05,12.16, 34.00, -30.08, 2.51, 1.69, 8.27, repro,
2010-05-06,13.54, 34.93, -38.68, 2.44, 1.62, 8.10, repro,
2010-05-07,12.29, 33.61, -37.78, 2.62, 1.72, 8.85, repro,
2010-05-08,12.80, 33.59, -39.86, 2.47, 1.64, 8.21, repro,
2010-05-09,12.51, 33.17, -33.15, 2.41, 1.59, 7.75, repro,
2010-05-10,12.22, 33.15, -29.47, 2.49, 1.63, 8.22, repro,
2010-05-11,11.57, 34.40, -21.69, 2.57, 1.75, 8.38, repro,
2010-05-12,11.70, 33.43, -24.44, 2.43, 1.64, 8.07, repro,
2010-05-13,11.91, 34.12, -36.53, 2.43, 1.63, 8.02, repro,
2010-05-14,11.29, 33.38, -32.64, 2.54, 1.63, 8.08, repro,
2010-05-15,11.79, 32.82, -31.59, 2.52, 1.64, 8.25, repro,
2010-05-16,11.78, 33.19, -25.77, 2.45, 1.63, 8.10, repro,
2010-05-17,12.87, 32.87, -27.22, 2.48, 1.64, 8.13, repro,
2010-05-18,11.21, 32.89, -21.18, 2.58, 1.67, 8.44, repro,
2010-05-19,13.69, 32.30, -26.75, 2.66, 1.76, 8.79, repro,
2010-05-20,13.03, 33.44, -27.76, 2.54, 1.66, 8.31, repro,
2010-05-21,13.12, 32.49, -27.04, 2.57, 1.67, 8.41, repro,
2010-05-22,12.80, 31.82, -21.55, 2.50, 1.70, 8.20, repro,
2010-05-23,11.33, 32.10, -16.50, 2.49, 1.62, 8.18, repro,
2010-05-24,11.77, 31.51, -26.33, 2.42, 1.58, 7.76, repro,
2010-05-25,12.10, 31.63, -32.80, 2.52, 1.68, 8.18, repro,
2010-05-26,11.17, 32.49, -31.57, 2.45, 1.62, 8.05, repro,
2010-05-27,11.82, 32.84, -30.89, 2.46, 1.63, 8.09, repro,
2010-05-28,11.41, 33.08, -26.44, 2.56, 1.70, 8.31, repro,
